PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTK0
Station name,Grand_Turk__2008
Begin Date, 2007-06-28
End Date, 2014-10-20
Release Date, 2019-08-30
Reference position, 21.4327885626 North Latitude, -71.1445919991 East Longitude, -31.09737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-21,5.75, 7.54, -1.32, 1.77, 2.03, 8.56, repro,
2009-10-22,0.82, 6.64, 8.34, 1.76, 1.94, 8.36, repro,
2009-10-23,2.19, 3.06, 7.96, 1.82, 1.92, 8.67, repro,
2009-10-24,3.00, -0.25, 6.94, 1.81, 1.98, 8.62, repro,
2009-10-25,2.45, 3.84, 11.60, 1.77, 1.91, 8.39, repro,
2009-10-26,4.63, 5.83, 14.01, 1.81, 1.96, 8.59, repro,
2009-10-27,4.83, 1.97, 5.17, 1.74, 1.89, 8.18, repro,
2009-10-28,3.49, 1.72, -1.40, 1.76, 1.91, 8.23, repro,
2009-10-29,4.91, 3.05, 2.40, 1.74, 1.90, 8.29, repro,
2009-10-30,6.33, 2.93, -2.12, 1.96, 2.06, 9.27, repro,
2009-10-31,4.16, 6.13, 6.63, 1.89, 2.04, 8.71, repro,
2009-11-01,1.56, 8.46, 13.37, 1.77, 1.97, 8.44, repro,
2009-11-02,6.36, -0.18, -7.05, 1.83, 2.08, 8.64, repro,
2009-11-03,3.40, 3.10, -15.80, 1.86, 2.15, 8.98, repro,
2009-11-04,4.40, 4.65, 5.74, 1.75, 1.94, 8.36, repro,
2009-11-05,2.63, 5.85, 4.99, 1.86, 1.96, 8.74, repro,
2009-11-06,7.16, 3.42, 6.72, 1.73, 1.90, 8.15, repro,
2009-11-07,7.10, 5.21, 3.22, 1.78, 2.00, 8.45, repro,
2009-11-08,8.94, 1.82, -1.90, 1.79, 2.00, 8.48, repro,
2009-11-09,6.03, 1.91, -8.86, 1.78, 2.01, 8.41, repro,
2009-11-10,3.60, 1.05, 1.37, 1.82, 2.01, 8.64, repro,
2009-11-11,2.97, 4.57, 11.01, 1.74, 1.87, 8.07, repro,
2009-11-12,4.37, 3.97, 7.73, 1.79, 1.91, 8.21, repro,
2009-11-13,6.81, 2.13, 8.30, 1.78, 1.92, 8.24, repro,
2009-11-14,5.89, 4.53, 5.75, 1.87, 2.05, 8.61, repro,
2009-11-15,4.47, 2.26, 7.21, 1.73, 1.91, 8.14, repro,
2009-11-16,2.96, 3.84, 0.89, 1.74, 1.94, 8.17, repro,
2009-11-17,5.07, 4.40, -6.88, 1.78, 2.07, 8.52, repro,
2009-11-18,5.95, 3.98, 6.34, 1.76, 1.93, 8.29, repro,
2009-11-19,5.13, 4.14, 12.02, 1.74, 1.92, 8.15, repro,
2009-11-20,3.23, 3.67, 7.49, 1.73, 1.88, 8.09, repro,
2009-11-21,3.76, 4.70, 1.84, 1.68, 1.85, 7.83, repro,
2009-11-22,4.19, 2.22, 18.69, 1.74, 1.95, 7.98, repro,
2009-11-23,3.17, 4.87, 3.43, 1.71, 1.87, 7.94, repro,
2009-11-24,5.24, 3.74, 12.51, 1.71, 1.88, 7.98, repro,
2009-11-25,2.23, 2.48, 1.99, 1.70, 1.86, 7.91, repro,
2009-11-26,4.55, 4.81, 0.70, 1.71, 1.86, 7.91, repro,
2009-11-27,3.75, 6.21, 7.89, 1.69, 1.86, 7.91, repro,
2009-11-28,5.68, 4.99, 18.30, 1.90, 1.96, 8.80, repro,
2009-11-29,3.59, 3.83, 2.74, 1.71, 1.92, 8.06, repro,
2009-11-30,5.85, 3.57, 10.31, 1.67, 1.83, 7.75, repro,
2009-12-01,6.34, 3.82, 3.63, 1.68, 1.83, 7.76, repro,
2009-12-02,4.15, 5.40, 5.45, 1.71, 1.87, 8.03, repro,
2009-12-03,4.37, 4.32, 14.22, 1.76, 1.95, 8.05, repro,
2009-12-04,3.98, 3.97, 0.42, 1.80, 1.91, 8.34, repro,
2009-12-05,3.88, 3.70, 0.19, 1.73, 1.97, 8.11, repro,
2009-12-06,4.45, 2.20, 13.20, 1.82, 2.00, 8.83, repro,
2009-12-07,3.28, 5.06, 0.87, 1.69, 1.85, 7.82, repro,
2009-12-08,4.20, 5.82, 11.18, 1.72, 1.88, 8.14, repro,
2009-12-09,4.76, 6.10, 4.97, 1.78, 1.94, 8.19, repro,
2009-12-10,6.08, 3.90, 3.11, 1.69, 1.84, 7.81, repro,
2009-12-11,3.10, 4.77, 0.61, 1.71, 1.86, 7.99, repro,
2009-12-12,3.03, 3.29, -1.59, 1.72, 1.88, 8.09, repro,
2009-12-13,4.35, 6.09, 10.08, 1.73, 1.91, 8.17, repro,
2009-12-14,1.47, 7.14, -1.94, 1.72, 1.98, 8.07, repro,
2009-12-15,3.57, 6.97, -3.00, 1.76, 1.98, 8.37, repro,
2009-12-16,2.73, 5.53, -5.97, 1.68, 1.83, 7.76, repro,
2009-12-17,2.33, 3.80, -5.21, 1.72, 1.88, 7.86, repro,
2009-12-18,4.08, 6.81, 5.08, 1.77, 1.90, 8.13, repro,
2009-12-19,4.39, 5.37, 3.92, 1.75, 1.87, 8.15, repro,
2009-12-20,5.62, 5.36, -3.06, 2.00, 2.28, 9.96, repro,
2009-12-21,5.27, 6.20, 9.48, 1.81, 2.00, 8.34, repro,
2009-12-22,4.49, 3.79, 4.15, 1.72, 1.86, 8.06, repro,
2009-12-23,2.57, 5.48, -10.54, 1.70, 1.85, 7.91, repro,
2009-12-24,1.63, 5.03, 1.07, 1.70, 1.85, 7.88, repro,
2009-12-25,4.78, 3.96, -5.03, 1.72, 1.92, 8.05, repro,
2009-12-26,3.63, 5.22, -16.50, 1.73, 1.90, 8.06, repro,
2009-12-27,3.36, 4.53, -8.30, 1.71, 1.93, 8.02, repro,
2009-12-28,3.80, 4.85, -3.71, 1.68, 1.87, 7.90, repro,
2009-12-29,4.42, 5.97, -0.30, 1.69, 1.87, 7.94, repro,
2009-12-30,2.66, 6.59, -2.87, 1.69, 1.84, 7.90, repro,
2009-12-31,3.75, 5.05, -4.94, 1.72, 1.90, 8.02, repro,
2010-01-01,4.13, 5.59, -8.87, 1.70, 1.91, 7.91, repro,
2010-01-02,2.21, 6.10, -2.23, 1.72, 1.92, 8.01, repro,
2010-01-03,3.18, 5.83, 5.62, 1.72, 1.91, 7.97, repro,
2010-01-04,2.44, 6.77, 9.85, 1.77, 1.97, 8.33, repro,
2010-01-05,2.12, 8.19, -1.56, 1.73, 1.94, 8.11, repro,
2010-01-06,2.59, 6.87, 3.44, 1.68, 1.86, 7.77, repro,
2010-01-07,3.42, 5.36, -3.81, 1.72, 1.89, 7.85, repro,
2010-01-08,3.85, 5.56, -6.21, 1.69, 1.90, 7.86, repro,
2010-01-09,3.23, 6.38, -6.62, 1.68, 1.87, 7.84, repro,
2010-01-10,3.53, 6.24, 5.01, 1.70, 1.90, 7.95, repro,
2010-01-11,1.88, 7.69, -2.29, 1.69, 1.88, 7.92, repro,
2010-01-12,3.28, 6.54, -7.73, 1.70, 1.90, 7.85, repro,
2010-01-13,1.36, 4.07, -5.53, 1.72, 1.88, 8.01, repro,
2010-01-14,1.44, 5.58, -2.23, 1.75, 1.97, 8.17, repro,
2010-01-15,0.15, 6.21, -10.22, 1.71, 1.95, 7.96, repro,
2010-01-16,1.00, 4.09, -6.79, 1.69, 1.87, 7.86, repro,
2010-01-17,1.70, 4.71, -4.71, 1.68, 1.86, 7.80, repro,
2010-01-18,1.52, 2.96, -2.77, 1.67, 1.86, 7.83, repro,
2010-01-19,0.81, 3.93, -4.91, 1.72, 1.91, 8.07, repro,
2010-01-20,2.42, 1.66, 9.94, 1.72, 1.96, 8.12, repro,
2010-01-21,1.26, 3.25, 1.51, 1.70, 1.92, 8.04, repro,
2010-01-22,1.08, 4.07, 6.30, 1.68, 1.86, 7.89, repro,
2010-01-23,2.95, 3.04, -3.67, 1.68, 1.87, 7.89, repro,
2010-01-24,1.57, 2.18, 5.52, 1.67, 1.87, 7.94, repro,
2010-01-25,2.25, 3.64, -0.50, 1.66, 1.86, 7.83, repro,
2010-01-26,1.55, 4.80, 2.97, 1.71, 1.96, 8.06, repro,
2010-01-27,0.69, 5.01, -0.84, 1.71, 1.93, 8.03, repro,
2010-01-28,2.19, 4.36, 3.65, 1.79, 1.98, 8.46, repro,
2010-01-29,0.98, 4.27, -5.48, 1.76, 2.05, 8.50, repro,
2010-01-30,0.16, 3.71, -3.42, 1.67, 1.86, 7.87, repro,
2010-01-31,0.17, 4.82, 0.67, 1.68, 1.83, 7.85, repro,
2010-02-01,2.24, 3.01, -2.90, 1.67, 1.83, 7.84, repro,
2010-02-02,1.55, 2.41, -0.21, 1.72, 1.92, 7.93, repro,
2010-02-03,2.07, 2.22, -3.98, 1.67, 1.86, 7.85, repro,
2010-02-04,0.34, 2.26, -0.43, 1.78, 1.92, 8.23, repro,
2010-02-05,0.59, 3.63, 8.46, 1.75, 1.89, 8.10, repro,
2010-02-06,1.55, 4.10, 8.07, 2.02, 2.16, 9.41, repro,
2010-02-07,-1.04, 4.20, 4.29, 1.70, 1.86, 7.99, repro,
2010-02-08,1.00, 4.80, 0.64, 1.74, 1.93, 8.18, repro,
2010-02-09,2.47, 3.97, -2.72, 1.71, 1.92, 8.08, repro,
2010-02-10,2.96, 4.72, 2.52, 1.87, 2.05, 8.48, repro,
2010-02-11,2.58, 1.79, 0.24, 1.86, 1.99, 8.82, repro,
2010-02-12,2.61, 2.83, 6.53, 1.80, 1.92, 8.40, repro,
2010-02-13,4.00, 4.07, 14.56, 1.68, 1.87, 7.98, repro,
2010-02-14,2.32, 4.37, 4.86, 1.70, 1.87, 8.01, repro,
2010-02-15,2.27, 3.62, 1.84, 1.69, 1.86, 7.87, repro,
2010-02-16,1.90, 5.75, 11.29, 1.70, 1.93, 8.05, repro,
2010-02-17,2.33, 3.48, 0.72, 1.78, 2.01, 8.44, repro,
2010-02-18,3.53, 2.85, 5.25, 1.77, 1.99, 8.32, repro,
2010-02-19,2.71, 1.77, 0.95, 1.76, 1.99, 8.30, repro,
2010-02-20,1.36, 4.67, 9.45, 1.70, 1.89, 8.04, repro,
2010-02-21,2.73, 4.64, 8.27, 1.66, 1.85, 7.74, repro,
2010-02-22,2.81, 3.96, 7.58, 1.72, 1.97, 8.14, repro,
2010-02-23,1.46, 4.82, 6.83, 1.75, 1.99, 8.25, repro,
2010-02-24,3.68, 4.30, 2.19, 1.69, 1.91, 8.07, repro,
2010-02-25,3.66, 2.51, 2.51, 1.69, 1.90, 8.08, repro,
2010-02-26,4.67, 3.07, 10.88, 1.85, 1.99, 8.62, repro,
2010-02-27,1.35, 7.65, 9.50, 1.79, 1.94, 8.39, repro,
2010-02-28,2.99, 3.67, 9.39, 1.69, 1.90, 8.02, repro,
2010-03-01,2.55, 4.30, -1.48, 1.81, 1.97, 8.60, repro,
2010-03-02,3.30, 4.56, 3.76, 1.67, 1.88, 7.94, repro,
2010-03-03,2.29, 6.40, 19.17, 1.71, 1.91, 8.07, repro,
2010-03-04,3.81, 6.17, 10.39, 1.76, 1.94, 8.24, repro,
2010-03-05,3.26, 3.95, 7.28, 1.67, 1.87, 7.93, repro,
2010-03-06,2.54, 3.53, 8.88, 1.69, 1.89, 8.03, repro,
2010-03-07,5.67, 1.50, 10.02, 1.72, 1.91, 8.17, repro,
2010-03-08,2.49, 6.64, 15.58, 1.66, 1.87, 7.91, repro,
2010-03-09,2.77, 5.10, 13.84, 1.69, 1.89, 8.00, repro,
2010-03-10,2.23, 3.68, 7.93, 1.68, 1.86, 7.95, repro,
2010-03-11,2.56, 4.37, 4.59, 1.69, 1.89, 8.01, repro,
2010-03-12,1.71, 3.27, 11.30, 1.69, 1.88, 7.97, repro,
2010-03-13,1.37, 4.55, 11.16, 1.66, 1.88, 7.92, repro,
2010-03-14,2.61, 5.29, 15.19, 1.68, 1.89, 7.98, repro,
2010-03-15,1.95, 3.98, 13.77, 1.69, 1.89, 8.04, repro,
2010-03-16,3.01, 3.22, 8.52, 1.76, 1.94, 8.17, repro,
2010-03-17,2.40, 4.63, 12.57, 1.71, 1.89, 8.08, repro,
2010-03-18,0.95, 4.61, 14.75, 1.68, 1.89, 7.97, repro,
2010-03-19,2.26, 6.07, 18.03, 1.74, 1.92, 8.16, repro,
2010-03-20,3.02, 6.14, 9.97, 1.70, 1.91, 8.13, repro,
2010-03-21,3.56, 4.82, 5.58, 1.69, 1.88, 8.09, repro,
2010-03-22,2.51, 2.05, 11.76, 1.70, 1.87, 8.06, repro,
2010-03-23,3.34, 3.95, 19.83, 1.71, 1.92, 8.04, repro,
2010-03-24,2.19, 3.69, 12.98, 1.71, 1.93, 8.13, repro,
2010-03-25,1.58, 3.22, 12.11, 1.73, 1.93, 8.15, repro,
2010-03-26,1.00, 3.49, 2.77, 1.76, 1.92, 8.22, repro,
2010-03-27,2.46, 3.97, 0.10, 1.78, 1.95, 8.48, repro,
2010-03-28,0.92, 3.69, 8.69, 1.72, 1.90, 8.03, repro,
2010-03-29,0.89, 2.25, 22.44, 1.77, 1.98, 8.27, repro,
2010-03-30,3.96, 1.91, 13.43, 1.78, 2.07, 8.50, repro,
2010-03-31,-0.57, 1.72, 3.67, 1.83, 2.01, 8.78, repro,
2010-04-01,3.72, 3.62, 9.47, 1.76, 1.91, 8.16, repro,
2010-04-02,2.97, 3.42, 8.72, 1.77, 1.90, 8.26, repro,
2010-04-03,2.31, 2.03, 11.95, 1.72, 1.89, 7.94, repro,
2010-04-04,1.23, 2.29, 14.58, 1.74, 1.94, 8.16, repro,
2010-04-05,3.44, 3.20, 17.15, 1.77, 1.93, 8.25, repro,
2010-04-06,1.75, 1.98, 5.46, 1.80, 1.92, 8.24, repro,
2010-04-07,2.77, 2.19, 16.43, 1.90, 2.28, 8.81, repro,
2010-04-08,1.83, 1.58, 6.83, 1.74, 1.89, 7.93, repro,
2010-04-09,3.02, 2.14, 13.01, 1.76, 2.01, 8.22, repro,
2010-04-10,3.47, 3.06, 14.71, 1.84, 2.08, 8.42, repro,
2010-04-11,2.43, 3.85, 3.32, 1.75, 1.91, 8.10, repro,
2010-04-12,2.48, 5.68, -0.23, 1.88, 2.03, 8.51, repro,
2010-04-13,2.72, -1.16, -3.23, 1.78, 1.92, 8.26, repro,
2010-04-14,2.43, 3.18, 8.02, 1.78, 1.96, 8.19, repro,
2010-04-15,2.75, 1.17, 16.98, 1.82, 1.98, 8.33, repro,
2010-04-16,3.25, 0.64, 12.91, 1.79, 1.95, 8.31, repro,
2010-04-17,0.93, 2.44, 11.77, 1.72, 1.88, 7.96, repro,
2010-04-18,0.70, 2.77, 7.19, 1.73, 1.89, 8.04, repro,
2010-04-19,0.66, 3.74, 8.12, 1.77, 1.99, 8.18, repro,
2010-04-20,2.30, 1.54, 13.95, 1.87, 2.03, 8.87, repro,
2010-04-21,1.50, 1.78, 18.25, 1.79, 1.98, 8.60, repro,
2010-04-22,0.35, 1.33, 7.88, 1.76, 1.91, 7.97, repro,
2010-04-23,1.78, 3.00, 11.51, 1.75, 1.88, 8.09, repro,
2010-04-24,3.34, 0.07, 6.86, 1.72, 1.89, 8.00, repro,
2010-04-25,0.94, 3.79, 9.61, 1.71, 1.89, 7.88, repro,
2010-04-26,1.77, 1.49, 17.17, 1.75, 1.92, 8.18, repro,
2010-04-27,2.66, 0.74, 0.28, 1.75, 1.90, 7.98, repro,
2010-04-28,2.03, 2.32, 4.33, 1.74, 1.89, 7.90, repro,
2010-04-29,2.70, 0.89, 4.65, 1.80, 1.91, 8.22, repro,
2010-04-30,3.06, 2.19, 6.42, 1.72, 1.88, 7.93, repro,
2010-05-01,2.44, 1.27, 15.31, 1.71, 1.87, 7.87, repro,
2010-05-02,1.04, 2.02, 10.83, 1.71, 1.86, 7.82, repro,
2010-05-03,1.94, 1.70, 9.41, 1.83, 1.95, 8.39, repro,
2010-05-04,1.14, 1.71, 5.50, 1.74, 1.87, 7.84, repro,
2010-05-05,1.56, 1.45, -0.45, 1.72, 1.86, 7.90, repro,
2010-05-06,2.49, 0.83, 5.97, 1.72, 1.86, 7.81, repro,
2010-05-07,0.47, 2.96, 9.67, 1.77, 1.92, 8.05, repro,
2010-05-08,0.24, 4.21, 1.12, 1.79, 2.02, 8.30, repro,
2010-05-09,3.43, 1.96, -1.70, 1.71, 1.85, 7.80, repro,
2010-05-10,3.61, 1.31, -3.15, 1.71, 1.85, 7.78, repro,
2010-05-11,2.56, 0.86, 1.13, 1.70, 1.85, 7.75, repro,
2010-05-12,1.48, 2.38, 4.55, 1.75, 1.95, 8.15, repro,
2010-05-13,1.46, 5.36, 10.39, 1.83, 1.95, 8.30, repro,
2010-05-14,4.12, 1.89, 10.78, 1.81, 1.89, 8.24, repro,
2010-05-15,2.28, 1.51, 6.29, 1.79, 1.88, 8.18, repro,
2010-05-16,3.35, 2.43, 4.52, 1.71, 1.85, 7.76, repro,
2010-05-17,3.70, 2.27, -0.18, 1.71, 1.85, 7.79, repro,
2010-05-18,2.81, 2.56, 12.33, 1.74, 1.88, 7.91, repro,
2010-05-19,1.19, 3.75, 15.86, 1.82, 1.97, 8.55, repro,
2010-05-20,0.92, 3.43, 4.74, 1.79, 1.96, 8.40, repro,
2010-05-21,2.12, 1.36, -2.59, 1.84, 1.99, 8.37, repro,
2010-05-22,2.80, 0.96, 2.95, 1.72, 1.86, 7.80, repro,
2010-05-23,3.54, 3.00, 2.09, 1.79, 1.96, 8.26, repro,
2010-05-24,0.49, 1.39, -3.61, 1.72, 1.85, 7.73, repro,
2010-05-25,0.19, 1.81, 2.33, 1.71, 1.84, 7.70, repro,
2010-05-26,0.53, 3.68, 3.47, 1.74, 1.89, 8.13, repro,
2010-05-27,1.00, 2.03, -0.67, 1.73, 1.90, 7.86, repro,
2010-05-28,2.32, 3.07, 3.06, 1.71, 1.88, 7.91, repro,
2010-05-29,2.16, 2.03, 2.18, 1.77, 1.95, 8.36, repro,
2010-05-30,-0.76, 2.25, 9.88, 1.71, 1.88, 7.78, repro,
2010-05-31,0.74, 3.97, 0.10, 1.70, 1.85, 7.70, repro,
2010-06-01,-0.43, 1.87, 4.03, 1.75, 1.88, 8.12, repro,
2010-06-02,1.74, 3.80, 3.76, 1.89, 2.15, 8.60, repro,
2010-06-03,0.44, 3.06, -6.64, 1.71, 1.87, 7.83, repro,
2010-06-04,2.40, 1.46, -0.38, 1.77, 1.97, 8.03, repro,
2010-06-05,-0.10, 5.68, -11.07, 1.78, 1.95, 8.25, repro,
2010-06-06,1.44, 4.16, -1.70, 1.74, 1.87, 7.96, repro,
2010-06-07,1.49, 4.27, -0.92, 1.78, 1.92, 8.27, repro,
2010-06-08,0.47, 3.49, -6.69, 1.88, 2.01, 8.88, repro,
2010-06-09,0.25, 2.39, -8.19, 1.70, 1.86, 7.76, repro,
2010-06-10,1.36, 3.01, 6.56, 1.72, 1.89, 7.79, repro,
2010-06-11,0.10, 1.59, -10.55, 1.71, 1.85, 7.73, repro,
2010-06-12,-0.71, 2.38, 8.96, 1.70, 1.87, 7.80, repro,
2010-06-13,0.23, 4.11, -6.68, 1.73, 1.88, 8.04, repro,
2010-06-14,1.89, 2.57, -5.59, 1.71, 1.87, 7.79, repro,
2010-06-15,-0.90, 3.22, 0.61, 1.72, 1.87, 8.01, repro,
2010-06-16,0.38, 3.48, 7.77, 1.72, 1.88, 7.92, repro,
2010-06-17,3.15, 3.12, -1.61, 1.82, 1.95, 8.39, repro,
2010-06-18,0.92, 4.16, -2.93, 1.74, 1.90, 7.92, repro,
2010-06-19,1.55, 5.56, 1.51, 1.83, 1.97, 8.36, repro,
2010-06-20,-0.13, 2.05, -1.17, 1.74, 1.95, 8.07, repro,
2010-06-21,2.87, 6.08, 16.33, 1.79, 1.94, 8.23, repro,
2010-06-22,1.15, 4.17, 9.72, 1.79, 2.01, 8.40, repro,
2010-06-23,0.75, 4.08, 2.01, 1.85, 2.11, 8.64, repro,
2010-06-24,0.67, 4.16, -6.52, 1.82, 1.96, 8.44, repro,
2010-06-25,1.05, 3.29, -6.29, 1.81, 1.97, 8.54, repro,
2010-06-26,1.36, 2.77, -3.98, 1.71, 1.87, 7.76, repro,
2010-06-27,1.12, 5.35, 7.65, 1.75, 1.90, 7.96, repro,
2010-06-28,2.20, 2.86, -5.42, 1.72, 1.88, 7.84, repro,
2010-06-29,-0.41, 4.92, -16.94, 1.71, 1.86, 7.78, repro,
2010-06-30,0.12, 4.53, -9.27, 1.72, 1.88, 7.80, repro,
2010-07-01,-0.13, 2.16, 7.45, 1.80, 1.98, 8.34, repro,
2010-07-02,0.37, 3.42, -5.76, 1.72, 1.90, 7.83, repro,
2010-07-03,2.23, 2.74, -2.22, 1.70, 1.89, 7.80, repro,
2010-07-04,2.00, 2.90, -4.48, 1.69, 1.86, 7.70, repro,
2010-07-05,2.72, 2.83, 1.68, 1.71, 1.87, 7.76, repro,
2010-07-06,1.76, 4.56, -8.44, 1.72, 1.90, 7.83, repro,
2010-07-07,1.11, 2.58, -3.15, 1.71, 1.86, 7.73, repro,
2010-07-08,-0.66, 1.61, 7.75, 1.71, 1.86, 7.75, repro,
2010-07-09,2.25, 2.18, -1.85, 1.69, 1.84, 7.73, repro,
2010-07-10,3.25, 2.28, -7.55, 1.72, 1.89, 7.88, repro,
2010-07-11,1.90, 3.19, -1.52, 1.70, 1.86, 7.79, repro,
2010-07-12,1.49, 2.42, -2.58, 1.74, 1.96, 8.13, repro,
2010-07-13,3.53, 6.54, 2.47, 1.79, 1.88, 8.14, repro,
2010-07-14,1.58, 2.32, -4.76, 1.78, 1.85, 7.92, repro,
2010-07-15,2.18, 3.05, -0.90, 1.71, 1.88, 7.91, repro,
2010-07-16,3.58, 2.24, -3.81, 1.72, 1.87, 7.87, repro,
2010-07-17,3.93, 1.27, 2.92, 1.78, 1.91, 8.08, repro,
2010-07-18,1.94, 1.04, -9.00, 1.72, 1.85, 7.82, repro,
2010-07-19,1.75, 1.94, -9.55, 1.73, 1.88, 7.92, repro,
2010-07-20,2.57, 3.85, -0.48, 1.73, 1.89, 7.92, repro,
2010-07-21,3.09, 4.00, -5.19, 1.73, 1.90, 8.00, repro,
2010-07-22,2.13, 3.67, -2.08, 1.74, 1.89, 8.01, repro,
2010-07-23,0.38, 1.66, -0.05, 1.74, 1.86, 7.90, repro,
2010-07-24,2.87, 3.49, 11.00, 1.74, 1.90, 8.08, repro,
2010-07-25,1.45, 1.20, -11.22, 1.76, 1.89, 8.01, repro,
2010-07-26,2.52, 2.72, 3.64, 1.77, 1.88, 8.02, repro,
2010-07-27,3.18, 1.74, 13.43, 1.79, 1.88, 8.18, repro,
2010-07-28,-0.37, 3.01, -1.04, 1.72, 1.86, 7.82, repro,
2010-07-29,1.59, 2.56, 1.39, 1.78, 1.89, 8.16, repro,
2010-07-30,2.25, 0.38, -12.61, 1.84, 2.00, 8.50, repro,
2010-07-31,3.35, 1.85, 0.48, 1.81, 2.04, 8.30, repro,
2010-08-01,1.14, 1.51, -4.04, 1.71, 1.83, 7.70, repro,
2010-08-02,2.21, 1.88, 5.30, 1.76, 1.86, 7.96, repro,
2010-08-03,2.69, 2.73, 4.89, 1.75, 1.86, 7.85, repro,
2010-08-04,3.28, 3.70, 4.86, 1.75, 1.88, 7.95, repro,
2010-08-05,1.04, 1.13, 2.11, 1.85, 1.90, 8.40, repro,
2010-08-06,1.36, 2.41, 3.39, 1.70, 1.86, 7.77, repro,
2010-08-07,1.93, 4.43, -6.75, 1.77, 1.88, 8.04, repro,
2010-08-08,2.51, 1.76, 9.74, 1.80, 1.90, 8.21, repro,
2010-08-09,1.49, 0.49, 2.30, 1.75, 1.90, 8.03, repro,
2010-08-10,3.22, -0.22, 0.52, 1.79, 1.89, 7.96, repro,
2010-08-11,1.76, 1.33, -15.51, 2.00, 2.08, 9.16, repro,
2011-06-22,-3.73, 3.91, -15.32, 2.58, 2.92, 12.39, repro,
2011-06-23,1.08, 2.83, -3.69, 1.69, 1.86, 7.83, repro,
2011-06-24,2.82, 2.51, -2.70, 1.69, 1.88, 7.84, repro,
2011-06-25,4.08, 3.24, 2.13, 1.75, 1.90, 8.15, repro,
2011-06-26,3.27, 2.76, -3.87, 1.68, 1.86, 7.84, repro,
2011-06-27,2.51, 1.39, -0.47, 1.73, 2.05, 8.24, repro,
2011-06-28,1.47, 2.98, -2.53, 1.74, 1.87, 8.07, repro,
2011-06-29,0.93, 1.93, -13.77, 1.73, 1.87, 8.21, repro,
2011-06-30,1.73, 2.14, 5.37, 1.69, 1.87, 7.97, repro,
2011-07-01,5.23, 4.88, 7.40, 1.71, 1.87, 7.96, repro,
2011-07-02,2.32, 5.97, 4.92, 1.71, 1.86, 7.95, repro,
2011-07-03,2.31, 2.12, -6.32, 1.72, 1.99, 8.15, repro,
2011-07-04,1.69, 2.74, -2.76, 1.71, 1.87, 8.04, repro,
2011-07-05,0.48, 4.95, 8.55, 1.77, 1.98, 8.47, repro,
2011-07-06,2.29, 2.57, -0.53, 1.76, 1.96, 8.31, repro,
2011-07-07,0.84, 3.29, 0.42, 1.74, 1.87, 8.10, repro,
2011-07-08,2.48, 3.81, 11.23, 1.73, 1.86, 7.98, repro,
2011-07-09,1.64, 4.03, 3.03, 1.73, 1.90, 8.24, repro,
2011-07-10,2.43, 1.61, 6.21, 1.70, 1.86, 7.90, repro,
2011-07-11,5.05, 3.20, 14.20, 1.73, 1.93, 8.09, repro,
2011-07-12,-0.79, 4.89, -0.67, 1.76, 1.89, 8.26, repro,
2011-07-13,2.58, 4.14, -4.11, 1.80, 1.93, 8.22, repro,
2011-07-14,1.49, 3.04, 1.64, 1.73, 1.87, 8.00, repro,
2011-07-15,2.86, 1.07, -0.16, 1.71, 1.87, 7.97, repro,
2011-07-16,1.88, 2.03, -10.35, 1.68, 1.86, 7.84, repro,
2011-07-17,3.45, 3.13, -1.48, 1.75, 1.89, 8.14, repro,
2011-07-18,2.81, 2.07, 13.02, 1.75, 1.89, 8.15, repro,
2011-07-19,3.09, 3.03, 7.87, 1.70, 1.88, 7.91, repro,
2011-07-20,2.36, 2.46, 11.16, 1.75, 1.89, 8.13, repro,
2011-07-21,3.38, 2.39, 11.00, 1.78, 1.93, 8.23, repro,
2011-07-22,0.34, 2.11, 7.82, 1.72, 1.89, 8.14, repro,
2011-07-23,2.34, 2.15, -7.87, 1.71, 1.86, 7.94, repro,
2011-07-24,3.92, 5.03, 5.68, 1.85, 2.07, 8.92, repro,
2011-07-25,1.96, 0.20, 3.59, 1.71, 1.89, 8.03, repro,
2011-07-26,5.75, 2.77, 9.10, 1.71, 1.87, 7.98, repro,
2011-07-27,2.61, 3.21, -4.24, 1.77, 1.92, 8.22, repro,
2011-07-28,1.86, 4.25, -4.33, 1.84, 1.94, 8.69, repro,
2011-07-29,1.01, 2.53, -2.28, 1.83, 1.92, 8.62, repro,
2011-07-30,3.07, 5.22, 17.22, 1.78, 1.93, 8.49, repro,
2011-07-31,1.73, 3.18, 0.42, 1.72, 1.91, 8.08, repro,
2011-08-01,0.86, 3.55, 5.48, 1.75, 1.97, 8.27, repro,
2011-08-02,1.94, 4.57, 6.53, 1.70, 1.92, 8.07, repro,
2011-08-03,1.41, 0.40, 9.73, 1.83, 2.05, 8.41, repro,
2011-08-04,2.79, 0.01, 9.92, 1.72, 1.98, 8.14, repro,
2011-08-05,1.08, 3.82, 0.77, 1.71, 1.87, 8.00, repro,
2011-08-06,1.76, 0.63, 8.16, 1.67, 1.85, 7.84, repro,
2011-08-07,1.01, 3.51, 3.52, 1.69, 1.86, 7.86, repro,
2011-08-08,3.69, 4.70, 11.68, 1.69, 1.84, 7.85, repro,
2011-08-09,1.99, 2.86, 5.54, 1.67, 1.87, 7.87, repro,
