PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P471
Station name,SanJuanCrkCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5621254538 North Latitude, -117.5408666142 East Longitude, 174.75520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-18,-0.39, -4.00, 13.42, 1.90, 1.62, 7.39, repro,
2013-01-19,0.32, -4.42, 12.58, 1.85, 1.55, 7.10, repro,
2013-01-20,-1.05, -4.13, 11.78, 1.86, 1.55, 7.09, repro,
2013-01-21,0.51, -5.38, 12.32, 1.87, 1.55, 7.09, repro,
2013-01-22,0.23, -5.17, 9.91, 1.91, 1.62, 7.41, repro,
2013-01-23,0.88, -4.49, 8.19, 1.95, 1.62, 7.48, repro,
2013-01-24,0.69, -5.39, 9.67, 1.96, 1.65, 7.54, repro,
2013-01-25,-0.24, -6.45, 16.88, 1.87, 1.57, 7.18, repro,
2013-01-26,-2.00, -5.40, 14.67, 1.91, 1.61, 7.37, repro,
2013-01-27,-0.01, -5.27, 6.69, 1.85, 1.53, 6.99, repro,
2013-01-28,-0.81, -5.60, 13.70, 1.91, 1.60, 7.25, repro,
2013-01-29,0.44, -5.56, 10.38, 1.85, 1.54, 7.07, repro,
2013-01-30,-0.16, -4.94, 4.33, 1.88, 1.55, 7.16, repro,
2013-01-31,-0.01, -4.00, 7.69, 1.94, 1.61, 7.36, repro,
2013-02-01,0.82, -4.90, 5.31, 1.95, 1.61, 7.33, repro,
2013-02-02,0.33, -5.28, 2.76, 1.89, 1.56, 7.17, repro,
2013-02-03,1.15, -5.82, 4.56, 1.85, 1.55, 7.07, repro,
2013-02-04,-0.00, -5.56, 6.47, 1.85, 1.55, 7.05, repro,
2013-02-05,0.56, -6.41, 8.88, 1.96, 1.63, 7.48, repro,
2013-02-06,0.11, -4.95, 3.50, 2.00, 1.63, 7.69, repro,
2013-02-07,0.06, -5.33, 6.21, 1.90, 1.55, 7.20, repro,
2013-02-08,0.41, -7.46, 16.16, 1.91, 1.60, 7.28, repro,
2013-02-09,-0.44, -6.12, 10.36, 1.86, 1.55, 7.09, repro,
2013-02-10,-0.74, -5.90, 2.88, 1.91, 1.63, 7.29, repro,
2013-02-11,-1.31, -6.73, 5.07, 1.90, 1.56, 7.21, repro,
2013-02-12,-0.19, -5.77, 7.45, 1.90, 1.56, 7.21, repro,
2013-02-13,1.85, -4.70, 8.25, 1.92, 1.61, 7.42, repro,
2013-02-14,0.35, -5.64, 7.19, 1.89, 1.59, 7.17, repro,
2013-02-15,-0.29, -6.49, 5.20, 1.89, 1.55, 7.16, repro,
2013-02-16,0.35, -5.42, 2.88, 1.88, 1.58, 7.11, repro,
2013-02-17,-0.50, -5.55, 9.52, 1.86, 1.54, 7.05, repro,
2013-02-18,-0.64, -5.33, 11.09, 1.92, 1.60, 7.31, repro,
2013-02-19,-0.50, -6.65, 11.35, 1.91, 1.60, 7.28, repro,
2013-02-20,-1.65, -7.16, 12.02, 1.89, 1.56, 7.17, repro,
2013-02-21,-0.48, -7.23, 9.54, 1.94, 1.58, 7.28, repro,
2013-02-22,0.74, -6.08, 8.61, 1.93, 1.61, 7.28, repro,
2013-02-23,-0.46, -5.13, 12.98, 1.93, 1.60, 7.32, repro,
2013-02-24,-0.72, -4.84, 4.72, 1.88, 1.56, 7.18, repro,
2013-02-25,0.33, -7.08, 11.86, 1.87, 1.55, 7.12, repro,
2013-02-26,-0.99, -6.03, 11.90, 1.86, 1.55, 7.05, repro,
2013-02-27,-1.66, -5.83, 9.99, 1.86, 1.55, 7.05, repro,
2013-02-28,-0.77, -4.45, 9.80, 1.85, 1.55, 7.07, repro,
2013-03-01,0.12, -5.84, 4.03, 1.91, 1.58, 7.24, repro,
2013-03-02,-0.57, -5.93, 13.25, 2.04, 1.63, 7.69, repro,
2013-03-03,-0.83, -4.35, 12.16, 1.93, 1.58, 7.30, repro,
2013-03-04,-0.76, -6.21, 9.00, 1.90, 1.57, 7.18, repro,
2013-03-05,-1.94, -6.32, 8.24, 1.88, 1.58, 7.13, repro,
2013-03-06,-1.48, -5.14, 6.92, 1.95, 1.59, 7.43, repro,
2013-03-07,-1.50, -5.14, 6.54, 1.96, 1.60, 7.51, repro,
2013-03-08,-1.21, -5.58, 9.11, 1.88, 1.56, 7.20, repro,
2013-03-09,-1.18, -6.33, 13.16, 1.88, 1.56, 7.14, repro,
2013-03-10,-1.72, -5.66, 12.16, 1.91, 1.58, 7.23, repro,
2013-03-11,0.04, -4.20, 7.18, 1.90, 1.57, 7.18, repro,
2013-03-12,-0.24, -4.88, 10.65, 1.84, 1.56, 7.07, repro,
2013-03-13,-2.54, -6.46, 9.80, 1.89, 1.58, 7.19, repro,
2013-03-14,-1.54, -5.10, 6.96, 1.90, 1.57, 7.26, repro,
2013-03-15,-0.95, -5.14, 6.84, 1.86, 1.55, 7.05, repro,
2013-03-16,0.39, -5.53, 9.37, 1.86, 1.56, 7.11, repro,
2013-03-17,-0.80, -4.54, 10.51, 1.89, 1.57, 7.15, repro,
2013-03-18,-0.43, -3.80, 9.93, 1.88, 1.58, 7.18, repro,
2013-03-19,-0.66, -4.35, 8.22, 1.88, 1.56, 7.17, repro,
2013-03-20,-0.93, -4.64, 8.27, 1.85, 1.55, 7.06, repro,
2013-03-21,-1.53, -5.78, 7.89, 1.86, 1.55, 7.07, repro,
2013-03-22,-0.86, -5.07, 9.34, 1.85, 1.55, 7.05, repro,
2013-03-23,-1.18, -4.76, 5.91, 1.85, 1.55, 7.07, repro,
2013-03-24,-1.50, -4.07, 4.46, 1.84, 1.55, 7.03, repro,
2013-03-25,-1.36, -4.38, 8.44, 1.84, 1.55, 7.07, repro,
2013-03-26,-1.86, -4.50, 8.95, 1.85, 1.54, 7.03, repro,
2013-03-27,-1.11, -5.53, 7.33, 1.88, 1.58, 7.16, repro,
2013-03-28,-0.93, -4.31, 0.72, 1.91, 1.64, 7.32, repro,
2013-03-29,-1.90, -5.27, 3.70, 1.88, 1.60, 7.21, repro,
2013-03-30,-0.17, -4.07, 7.16, 1.88, 1.59, 7.21, repro,
2013-03-31,-1.06, -4.31, 12.85, 1.88, 1.59, 7.18, repro,
2013-04-01,-1.37, -4.57, 10.34, 1.89, 1.59, 7.21, repro,
2013-04-02,-0.36, -4.56, 4.93, 1.88, 1.58, 7.15, repro,
2013-04-03,-1.14, -4.93, 8.16, 1.88, 1.59, 7.17, repro,
2013-04-04,-2.55, -4.45, 9.26, 1.92, 1.66, 7.41, repro,
2013-04-05,-0.22, -5.21, 12.01, 1.87, 1.59, 7.18, repro,
2013-04-06,-0.18, -4.91, 10.31, 1.86, 1.58, 7.10, repro,
2013-04-07,-0.64, -4.09, 11.91, 1.88, 1.59, 7.14, repro,
2013-04-08,-3.14, -4.78, 18.07, 1.88, 1.59, 7.14, repro,
2013-04-09,-0.35, -5.41, 5.38, 1.89, 1.60, 7.18, repro,
2013-04-10,-0.96, -4.39, 18.70, 1.93, 1.61, 7.38, repro,
2013-04-11,-0.52, -5.55, 16.74, 1.90, 1.64, 7.26, repro,
2013-04-12,-0.93, -5.13, 18.77, 1.89, 1.65, 7.19, repro,
2013-04-13,-1.15, -4.54, 15.45, 1.89, 1.59, 7.17, repro,
2013-04-14,-1.97, -5.13, 15.86, 1.89, 1.59, 7.19, repro,
2013-04-15,-1.34, -5.35, 17.84, 1.88, 1.61, 7.22, repro,
2013-04-16,-1.34, -4.37, 10.36, 1.87, 1.60, 7.16, repro,
2013-04-17,-1.96, -4.54, 11.25, 1.87, 1.60, 7.16, repro,
2013-04-18,-0.58, -4.28, 17.01, 1.90, 1.64, 7.32, repro,
2013-04-19,-0.32, -3.79, 8.93, 1.92, 1.63, 7.32, repro,
2013-04-20,-0.46, -4.96, 9.01, 1.91, 1.66, 7.36, repro,
2013-04-21,-1.77, -4.09, 10.28, 1.87, 1.60, 7.15, repro,
2013-04-22,-1.55, -3.45, 11.68, 1.87, 1.61, 7.18, repro,
2013-04-23,-0.84, -4.82, 10.28, 1.88, 1.64, 7.27, repro,
2013-04-24,-2.37, -4.03, 9.10, 1.91, 1.64, 7.32, repro,
2013-04-25,-1.49, -5.74, 10.31, 1.96, 1.66, 7.55, repro,
2013-04-26,-1.85, -4.73, 11.83, 1.90, 1.61, 7.23, repro,
2013-04-27,-0.97, -5.13, 9.72, 1.88, 1.60, 7.15, repro,
2013-04-28,-1.25, -4.22, 11.07, 1.88, 1.60, 7.19, repro,
2013-04-29,-2.04, -5.38, 14.64, 1.91, 1.64, 7.34, repro,
2013-04-30,-1.59, -4.88, 10.66, 1.89, 1.59, 7.20, repro,
2013-05-01,-0.95, -5.09, 7.99, 1.90, 1.60, 7.22, repro,
2013-05-02,0.11, -3.82, 8.87, 1.88, 1.59, 7.17, repro,
2013-05-03,-1.94, -4.71, 6.64, 1.90, 1.63, 7.35, repro,
2013-05-04,-0.49, -4.54, 7.03, 1.91, 1.63, 7.35, repro,
2013-05-05,-1.39, -3.00, 16.36, 1.93, 1.64, 7.44, repro,
2013-05-06,-0.57, -4.86, 15.13, 1.90, 1.63, 7.30, repro,
2013-05-07,-1.37, -5.87, 16.17, 1.92, 1.63, 7.35, repro,
2013-05-08,-1.22, -5.77, 8.46, 1.90, 1.61, 7.24, repro,
2013-05-09,-1.02, -4.41, 7.06, 1.88, 1.58, 7.18, repro,
2013-05-10,0.05, -4.70, 13.70, 1.94, 1.61, 7.29, repro,
2013-05-11,0.74, -3.11, 6.16, 1.89, 1.62, 7.29, repro,
2013-05-12,1.86, -5.01, 4.93, 1.89, 1.60, 7.23, repro,
2013-05-13,-0.37, -4.90, 10.29, 1.88, 1.59, 7.16, repro,
2013-05-14,-0.60, -3.07, 12.77, 1.89, 1.58, 7.17, repro,
2013-05-15,-0.73, -4.46, 8.91, 1.88, 1.59, 7.17, repro,
2013-05-16,-0.83, -4.12, 10.22, 1.93, 1.61, 7.25, repro,
2013-05-17,-0.30, -3.39, 9.55, 1.89, 1.58, 7.19, repro,
2013-05-18,0.49, -5.37, 8.15, 1.88, 1.58, 7.15, repro,
2013-05-19,-0.30, -5.14, 10.23, 1.89, 1.57, 7.14, repro,
2013-05-20,-0.52, -5.44, 12.60, 1.88, 1.58, 7.16, repro,
2013-05-21,-0.71, -4.74, 12.98, 1.89, 1.58, 7.17, repro,
2013-05-22,-0.66, -4.95, 13.67, 1.88, 1.58, 7.15, repro,
2013-05-23,-1.48, -4.95, 13.55, 1.89, 1.59, 7.20, repro,
2013-05-24,-0.49, -4.92, 4.64, 1.89, 1.57, 7.16, repro,
2013-05-25,-1.19, -5.13, 6.84, 1.89, 1.57, 7.14, repro,
2013-05-26,-1.17, -4.68, 13.44, 1.87, 1.58, 7.12, repro,
2013-05-27,-0.01, -4.94, 5.41, 1.90, 1.58, 7.16, repro,
2013-05-28,-0.34, -5.04, 13.57, 1.88, 1.57, 7.13, repro,
2013-05-29,0.28, -5.48, 16.89, 1.89, 1.58, 7.19, repro,
2013-05-30,0.51, -5.30, 14.46, 1.87, 1.56, 7.05, repro,
2013-05-31,0.52, -3.92, 11.02, 1.89, 1.58, 7.15, repro,
2013-06-01,-1.43, -4.48, 15.37, 2.08, 1.66, 7.59, repro,
2013-06-02,0.10, -5.05, 10.64, 1.89, 1.58, 7.19, repro,
2013-06-03,0.54, -4.82, 12.97, 1.91, 1.58, 7.19, repro,
2013-06-04,-1.12, -4.95, 10.99, 1.92, 1.62, 7.26, repro,
2013-06-05,1.12, -4.77, 6.90, 1.94, 1.71, 7.49, repro,
2013-06-06,-0.09, -5.42, 12.08, 1.90, 1.58, 7.18, repro,
2013-06-07,0.17, -5.22, 14.24, 1.90, 1.58, 7.20, repro,
2013-06-08,0.18, -5.85, 10.34, 1.90, 1.58, 7.23, repro,
2013-06-09,-0.14, -4.62, 10.84, 1.89, 1.58, 7.20, repro,
2013-06-10,-1.25, -6.60, 11.32, 1.89, 1.57, 7.18, repro,
2013-06-11,0.35, -4.95, 8.56, 1.90, 1.58, 7.24, repro,
2013-06-12,0.17, -5.71, 9.53, 1.94, 1.60, 7.36, repro,
2013-06-13,1.53, -5.28, 3.62, 1.91, 1.62, 7.35, repro,
2013-06-14,-0.08, -4.71, 9.36, 1.91, 1.62, 7.33, repro,
2013-06-15,-0.07, -4.24, 10.22, 1.88, 1.58, 7.18, repro,
2013-06-16,1.29, -4.94, 6.51, 1.89, 1.57, 7.16, repro,
2013-06-17,0.88, -5.24, 4.63, 1.92, 1.62, 7.36, repro,
2013-06-18,1.06, -4.91, 9.11, 1.93, 1.62, 7.34, repro,
2013-06-19,0.56, -5.02, 5.46, 1.89, 1.57, 7.17, repro,
2013-06-20,-0.01, -3.98, 5.75, 1.88, 1.57, 7.14, repro,
2013-06-21,1.17, -4.84, 7.40, 1.89, 1.57, 7.17, repro,
2013-06-22,0.48, -4.02, 5.57, 1.86, 1.55, 7.07, repro,
2013-06-23,-0.22, -5.68, 10.39, 1.88, 1.54, 7.11, repro,
2013-06-24,-0.51, -5.54, 14.72, 1.89, 1.55, 7.14, repro,
2013-06-25,0.36, -5.14, 4.20, 1.88, 1.54, 7.10, repro,
2013-06-26,0.14, -5.37, 11.81, 1.87, 1.54, 7.06, repro,
2013-06-27,0.99, -4.52, 1.47, 1.86, 1.54, 7.07, repro,
2013-06-28,1.78, -5.75, 6.49, 1.87, 1.54, 7.11, repro,
2013-06-29,0.56, -4.02, 8.22, 1.90, 1.55, 7.16, repro,
2013-06-30,0.80, -5.26, 14.78, 1.91, 1.59, 7.27, repro,
2013-07-01,0.42, -4.74, 8.18, 1.87, 1.54, 7.10, repro,
2013-07-02,-0.01, -5.01, 8.88, 1.87, 1.54, 7.09, repro,
2013-07-03,-0.72, -4.76, 6.02, 1.87, 1.54, 7.09, repro,
2013-07-04,-0.22, -5.09, 9.13, 1.86, 1.53, 7.05, repro,
2013-07-05,-1.29, -4.48, 16.74, 1.87, 1.54, 7.09, repro,
2013-07-06,0.02, -5.14, 14.92, 1.87, 1.53, 7.05, repro,
2013-07-07,-0.25, -3.90, 9.74, 1.88, 1.55, 7.14, repro,
2013-07-08,0.41, -6.59, 11.18, 1.87, 1.54, 7.08, repro,
2013-07-09,0.80, -3.86, 6.94, 1.86, 1.54, 7.07, repro,
2013-07-10,-0.23, -4.56, 5.00, 1.88, 1.54, 7.11, repro,
2013-07-11,0.49, -5.17, 14.40, 1.94, 1.64, 7.34, repro,
2013-07-12,-0.87, -5.56, 12.46, 1.91, 1.58, 7.28, repro,
2013-07-13,-1.02, -5.24, 9.67, 1.88, 1.55, 7.17, repro,
2013-07-14,-0.57, -3.98, 5.85, 1.90, 1.58, 7.28, repro,
2013-07-15,-0.12, -5.91, 15.58, 1.87, 1.54, 7.10, repro,
2013-07-16,-0.51, -6.48, 10.66, 1.88, 1.55, 7.16, repro,
2013-07-17,0.32, -6.02, 2.62, 1.88, 1.54, 7.15, repro,
2013-07-18,-0.73, -5.68, 8.74, 1.88, 1.55, 7.16, repro,
2013-07-19,-0.12, -7.14, 11.11, 1.88, 1.54, 7.14, repro,
2013-07-20,-2.04, -6.48, 16.75, 1.95, 1.56, 7.48, repro,
2013-07-21,-1.57, -6.77, 9.57, 1.89, 1.54, 7.18, repro,
2013-07-22,-0.18, -6.13, 11.45, 1.89, 1.54, 7.16, repro,
2013-07-23,0.01, -5.10, 10.74, 1.89, 1.54, 7.13, repro,
2013-07-24,-0.26, -5.82, 4.51, 1.93, 1.55, 7.27, repro,
2013-07-25,-0.81, -5.52, 4.58, 1.94, 1.56, 7.33, repro,
2013-07-26,-0.34, -6.79, 6.84, 1.89, 1.55, 7.19, repro,
2013-07-27,0.87, -5.21, 10.63, 1.88, 1.54, 7.14, repro,
2013-07-28,1.19, -3.84, 11.52, 1.89, 1.54, 7.14, repro,
2013-07-29,-0.12, -5.35, 13.15, 1.88, 1.55, 7.14, repro,
2013-07-30,-0.03, -6.16, 9.32, 1.88, 1.54, 7.12, repro,
2013-07-31,-0.29, -6.19, 9.20, 1.88, 1.54, 7.15, repro,
2013-08-01,0.05, -5.29, 10.34, 1.94, 1.59, 7.35, repro,
2013-08-02,0.62, -5.21, 11.23, 1.90, 1.54, 7.21, repro,
2013-08-03,-1.45, -5.79, 10.91, 1.89, 1.54, 7.19, repro,
2013-08-04,-0.91, -5.05, 9.36, 1.88, 1.54, 7.13, repro,
2013-08-05,-0.49, -6.37, 6.11, 1.89, 1.55, 7.19, repro,
2013-08-06,-0.50, -6.26, 6.93, 1.89, 1.54, 7.18, repro,
2013-08-07,-0.32, -5.33, 12.94, 1.89, 1.54, 7.18, repro,
2013-08-08,-0.44, -5.15, 16.37, 1.89, 1.53, 7.12, repro,
2013-08-09,-1.82, -5.48, 11.14, 1.89, 1.53, 7.12, repro,
2013-08-10,0.96, -4.94, 8.70, 1.88, 1.52, 7.05, repro,
2013-08-11,-0.36, -5.09, 10.06, 1.88, 1.53, 7.10, repro,
2013-08-12,1.17, -4.16, 14.31, 1.88, 1.53, 7.12, repro,
2013-08-13,0.32, -4.45, 7.86, 1.93, 1.57, 7.30, repro,
2013-08-14,-0.86, -4.35, 17.79, 1.93, 1.57, 7.33, repro,
2013-08-15,0.98, -4.99, 7.22, 1.94, 1.59, 7.26, repro,
2013-08-16,0.94, -6.27, 10.27, 1.87, 1.53, 7.11, repro,
2013-08-17,-0.30, -5.47, 13.35, 1.89, 1.54, 7.14, repro,
2013-08-18,1.27, -4.87, 9.12, 1.89, 1.54, 7.16, repro,
2013-08-19,1.07, -3.86, 0.41, 1.90, 1.54, 7.16, repro,
2013-08-20,-0.34, -4.29, 14.80, 1.93, 1.60, 7.38, repro,
2013-08-21,0.32, -5.47, 13.74, 1.88, 1.54, 7.12, repro,
2013-08-22,-0.91, -4.92, 20.15, 1.87, 1.53, 7.09, repro,
2013-08-23,1.64, -6.67, 15.22, 1.92, 1.59, 7.25, repro,
2013-08-24,-0.14, -4.32, 17.60, 1.93, 1.55, 7.24, repro,
2013-08-25,-1.66, -4.39, 17.62, 1.92, 1.57, 7.29, repro,
2013-08-26,1.49, -5.82, 13.30, 1.95, 1.60, 7.34, repro,
2013-08-27,-0.06, -4.88, 17.96, 1.89, 1.54, 7.17, repro,
2013-08-28,-0.27, -5.93, 17.54, 1.88, 1.53, 7.11, repro,
2013-08-29,0.41, -5.25, 15.42, 1.95, 1.56, 7.48, repro,
2013-08-30,-0.02, -5.11, 16.97, 1.90, 1.54, 7.15, repro,
2013-08-31,-0.16, -5.70, 15.00, 1.90, 1.55, 7.21, repro,
2013-09-01,-0.85, -5.51, 15.05, 1.95, 1.56, 7.32, repro,
2013-09-02,0.18, -6.07, 10.62, 1.93, 1.57, 7.29, repro,
2013-09-03,2.06, -4.96, 11.66, 1.95, 1.57, 7.31, repro,
2013-09-04,0.54, -5.24, 18.37, 1.95, 1.57, 7.28, repro,
2013-09-05,-0.16, -5.70, 20.62, 1.90, 1.54, 7.15, repro,
2013-09-06,0.53, -5.14, 16.18, 1.91, 1.55, 7.23, repro,
2013-09-07,1.55, -5.34, 10.23, 1.95, 1.61, 7.37, repro,
2013-09-08,2.32, -6.66, 9.70, 1.89, 1.54, 7.16, repro,
2013-09-09,-0.47, -5.03, 18.83, 1.89, 1.54, 7.16, repro,
2013-09-10,1.12, -5.64, 12.25, 1.88, 1.53, 7.09, repro,
2013-09-11,0.36, -6.10, 16.73, 1.88, 1.54, 7.15, repro,
2013-09-12,0.32, -4.84, 11.72, 1.90, 1.54, 7.21, repro,
2013-09-13,-0.38, -4.98, 15.14, 1.92, 1.56, 7.23, repro,
2013-09-14,-0.54, -3.84, 14.79, 1.90, 1.56, 7.22, repro,
2013-09-15,-1.61, -6.28, 14.48, 1.91, 1.56, 7.21, repro,
2013-09-16,-0.17, -6.05, 15.17, 1.91, 1.56, 7.22, repro,
2013-09-17,-0.19, -5.74, 11.82, 1.92, 1.56, 7.22, repro,
2013-09-18,0.71, -4.49, 12.71, 1.90, 1.52, 7.13, repro,
2013-09-19,0.12, -5.39, 11.95, 1.89, 1.53, 7.17, repro,
2013-09-20,-1.76, -5.77, 23.25, 1.90, 1.54, 7.21, repro,
2013-09-21,0.16, -5.82, 14.92, 1.89, 1.53, 7.11, repro,
2013-09-22,0.05, -5.24, 14.69, 1.90, 1.54, 7.18, repro,
2013-09-23,-0.29, -6.21, 20.68, 1.88, 1.52, 7.09, repro,
2013-09-24,-0.77, -5.33, 16.19, 1.89, 1.52, 7.10, repro,
2013-09-25,-0.36, -5.27, 26.35, 1.89, 1.54, 7.19, repro,
2013-09-26,1.36, -5.75, 11.43, 1.91, 1.55, 7.20, repro,
2013-09-27,0.66, -5.65, 10.54, 1.89, 1.53, 7.15, repro,
2013-09-28,0.52, -6.37, 17.78, 1.89, 1.53, 7.12, repro,
2013-09-29,0.51, -5.10, 17.39, 1.91, 1.57, 7.27, repro,
2013-09-30,0.10, -5.61, 17.23, 1.90, 1.54, 7.14, repro,
2013-10-01,0.13, -5.77, 15.21, 1.90, 1.53, 7.13, repro,
2013-10-02,-0.41, -5.19, 11.55, 1.90, 1.54, 7.18, repro,
2013-10-03,0.11, -5.49, 11.39, 1.89, 1.53, 7.11, repro,
2013-10-04,-1.02, -5.50, 13.12, 1.89, 1.53, 7.12, repro,
2013-10-05,1.81, -5.46, 7.62, 1.90, 1.53, 7.13, repro,
2013-10-06,0.32, -6.15, 6.88, 1.88, 1.54, 7.11, repro,
2013-10-07,1.02, -4.67, 16.54, 1.90, 1.53, 7.17, repro,
2013-10-08,0.98, -5.41, 13.49, 1.89, 1.54, 7.16, repro,
2013-10-09,0.53, -4.69, 16.83, 1.90, 1.54, 7.17, repro,
2013-10-10,1.46, -5.42, 9.92, 1.91, 1.56, 7.25, repro,
2013-10-11,0.30, -6.34, 10.84, 1.89, 1.53, 7.12, repro,
2013-10-12,0.01, -4.96, 8.59, 1.89, 1.53, 7.16, repro,
2013-10-13,0.86, -4.71, 13.58, 1.93, 1.55, 7.38, repro,
2013-10-14,-0.03, -4.68, 5.50, 1.89, 1.53, 7.14, repro,
2013-10-15,-0.13, -5.43, 11.37, 1.90, 1.53, 7.15, repro,
2013-10-16,0.70, -5.12, 9.68, 1.90, 1.54, 7.17, repro,
2013-10-17,0.37, -5.17, 9.84, 1.90, 1.53, 7.18, repro,
2013-10-18,0.70, -4.64, 8.73, 1.90, 1.53, 7.17, repro,
2013-10-19,0.97, -5.47, 12.89, 1.90, 1.52, 7.14, repro,
2013-10-20,0.36, -4.94, 18.10, 1.96, 1.63, 7.42, repro,
2013-10-21,0.82, -5.36, 11.02, 1.95, 1.59, 7.51, repro,
2013-10-22,0.21, -5.34, 3.17, 1.95, 1.61, 7.60, repro,
2013-10-23,-0.27, -4.83, 8.23, 1.93, 1.54, 7.37, repro,
2013-10-24,0.58, -5.47, 10.48, 1.93, 1.54, 7.36, repro,
2013-10-25,0.65, -5.23, 8.08, 1.90, 1.52, 7.14, repro,
2013-10-26,-0.74, -4.97, 1.34, 1.90, 1.53, 7.15, repro,
2013-10-27,-0.20, -4.86, 6.19, 1.89, 1.53, 7.13, repro,
2013-10-28,-0.84, -6.23, 13.49, 1.94, 1.55, 7.42, repro,
2013-10-29,-0.92, -5.73, 9.02, 1.95, 1.60, 7.49, repro,
2013-10-30,-0.67, -5.70, 7.76, 1.94, 1.54, 7.35, repro,
2013-10-31,-0.11, -5.35, 9.84, 1.93, 1.54, 7.35, repro,
2013-11-01,0.98, -3.91, 7.66, 1.97, 1.59, 7.52, repro,
2013-11-02,-0.57, -4.97, 14.77, 1.95, 1.55, 7.36, repro,
2013-11-03,-1.26, -5.03, 12.86, 1.96, 1.54, 7.36, repro,
2013-11-04,-0.10, -5.03, 18.26, 1.98, 1.61, 7.54, repro,
2013-11-05,-0.13, -4.36, 13.11, 1.97, 1.57, 7.43, repro,
2013-11-06,-0.73, -5.25, 9.34, 1.90, 1.53, 7.15, repro,
2013-11-07,-0.42, -4.70, 6.82, 1.93, 1.55, 7.40, repro,
2013-11-08,-1.50, -5.11, 14.42, 1.94, 1.57, 7.32, repro,
2013-11-09,-1.32, -5.31, 15.79, 1.89, 1.54, 7.20, repro,
2013-11-10,-0.59, -4.82, 13.07, 1.89, 1.55, 7.22, repro,
2013-11-11,-1.36, -4.41, 13.56, 1.90, 1.55, 7.21, repro,
2013-11-12,-1.24, -4.42, 11.08, 1.88, 1.53, 7.15, repro,
2013-11-13,-1.08, -4.77, 13.63, 1.90, 1.54, 7.21, repro,
2013-11-14,-0.40, -5.06, 14.44, 1.90, 1.54, 7.17, repro,
2013-11-15,-1.84, -5.02, 23.93, 1.90, 1.54, 7.20, repro,
2013-11-16,-1.39, -4.36, 21.16, 1.89, 1.53, 7.13, repro,
2013-11-17,-1.51, -4.09, 20.05, 1.90, 1.54, 7.19, repro,
2013-11-18,-1.03, -4.00, 10.56, 1.90, 1.55, 7.23, repro,
2013-11-19,-0.12, -5.10, 10.53, 1.97, 1.60, 7.58, repro,
2013-11-20,-1.08, -5.28, 17.90, 1.90, 1.54, 7.17, repro,
2013-11-21,-1.78, -3.72, 11.46, 2.03, 1.71, 7.72, repro,
2013-11-22,-2.01, -5.54, 12.18, 2.01, 1.60, 7.62, repro,
2013-11-23,-0.69, -5.30, 3.89, 1.89, 1.54, 7.18, repro,
2013-11-24,-0.06, -5.55, 7.60, 1.89, 1.56, 7.23, repro,
2013-11-25,0.35, -4.51, 8.84, 1.94, 1.59, 7.42, repro,
2013-11-26,0.19, -4.20, 8.18, 1.93, 1.57, 7.27, repro,
2013-11-27,-2.10, -4.62, 10.79, 1.89, 1.55, 7.15, repro,
2013-11-28,-1.05, -5.43, 15.90, 1.92, 1.60, 7.32, repro,
2013-11-29,-1.04, -4.37, 7.47, 1.92, 1.61, 7.32, repro,
2013-11-30,-0.16, -5.15, 8.74, 1.93, 1.61, 7.35, repro,
2013-12-01,-1.38, -4.88, 15.31, 1.92, 1.61, 7.31, repro,
2013-12-03,-2.04, -5.05, 20.65, 1.97, 1.72, 7.60, repro,
2013-12-04,-0.52, -5.45, 14.70, 2.00, 1.70, 7.70, repro,
2013-12-05,-0.83, -4.90, 12.32, 2.01, 1.69, 7.64, repro,
2013-12-06,-0.93, -4.77, 13.56, 1.93, 1.60, 7.33, repro,
2013-12-07,-1.87, -5.66, 12.99, 1.91, 1.59, 7.26, repro,
2013-12-08,-0.37, -4.25, 11.13, 1.90, 1.58, 7.22, repro,
2013-12-09,0.71, -3.73, 13.40, 1.90, 1.55, 7.18, repro,
2013-12-10,0.18, -4.06, 11.72, 1.90, 1.56, 7.19, repro,
2013-12-11,-0.26, -3.32, 9.34, 1.90, 1.56, 7.23, repro,
2013-12-12,0.92, -5.04, 10.44, 1.94, 1.62, 7.40, repro,
2013-12-13,0.35, -5.09, 10.54, 1.93, 1.62, 7.36, repro,
2013-12-14,0.89, -3.62, 10.49, 1.91, 1.59, 7.27, repro,
2013-12-15,1.85, -4.51, 9.21, 1.93, 1.62, 7.36, repro,
2013-12-16,0.72, -7.05, 15.60, 1.91, 1.60, 7.29, repro,
2013-12-17,1.05, -4.14, 8.48, 1.93, 1.59, 7.35, repro,
2013-12-18,0.38, -4.56, 17.59, 1.90, 1.58, 7.24, repro,
2013-12-19,0.61, -6.75, 14.73, 1.96, 1.64, 7.52, repro,
2013-12-20,0.62, -5.13, 11.37, 1.93, 1.61, 7.33, repro,
2013-12-21,0.08, -6.22, 16.23, 1.92, 1.59, 7.25, repro,
2013-12-22,0.73, -5.05, 8.72, 1.94, 1.64, 7.45, repro,
2013-12-23,-0.10, -4.30, 13.79, 1.92, 1.60, 7.32, repro,
