PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P072
Station name,DryCreekRnNV2005
Begin Date, 2005-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5214552320 North Latitude, -116.7408969725 East Longitude, 2061.19226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-22,-0.42, -1.38, 14.55, 2.04, 1.54, 7.14, repro,
2012-01-23,-1.30, -1.93, 13.51, 2.05, 1.54, 7.16, repro,
2012-01-24,1.77, -0.48, 5.42, 2.08, 1.57, 7.24, repro,
2012-01-25,1.61, -4.11, -4.83, 2.08, 1.59, 7.30, repro,
2012-01-26,0.96, -0.85, 9.57, 2.10, 1.62, 7.37, repro,
2012-01-27,0.26, 0.95, 6.42, 2.05, 1.55, 7.15, repro,
2012-01-28,0.69, 0.31, 0.23, 2.06, 1.55, 7.16, repro,
2012-01-29,-0.16, 0.52, 3.56, 2.06, 1.55, 7.19, repro,
2012-01-30,-0.29, -2.19, 8.80, 2.03, 1.52, 7.01, repro,
2012-01-31,0.96, -1.56, 7.29, 2.04, 1.55, 7.10, repro,
2012-02-01,-1.24, -0.76, 9.22, 2.01, 1.52, 7.01, repro,
2012-02-02,2.14, -1.68, -7.84, 2.12, 1.63, 7.40, repro,
2012-02-03,-1.09, 0.29, 8.72, 2.06, 1.55, 7.15, repro,
2012-02-04,-0.03, 0.69, 5.02, 2.09, 1.59, 7.31, repro,
2012-02-05,-0.58, 0.59, 5.96, 2.13, 1.66, 7.61, repro,
2012-02-06,0.30, -0.34, 6.30, 2.05, 1.55, 7.14, repro,
2012-02-07,0.12, 0.06, 4.71, 2.11, 1.57, 7.29, repro,
2012-02-08,-0.17, -0.51, 4.94, 2.07, 1.57, 7.23, repro,
2012-02-09,0.46, -2.39, 0.15, 2.09, 1.59, 7.28, repro,
2012-02-10,0.62, -1.66, 5.25, 2.06, 1.55, 7.14, repro,
2012-02-11,-1.30, -1.66, 9.73, 2.06, 1.54, 7.12, repro,
2012-02-12,0.21, -1.64, 1.81, 2.06, 1.55, 7.12, repro,
2012-02-13,0.19, -1.13, 8.39, 2.07, 1.55, 7.16, repro,
2012-02-14,-0.37, -1.37, 12.86, 2.05, 1.55, 7.11, repro,
2012-02-15,0.57, -2.63, 7.99, 2.07, 1.54, 7.14, repro,
2012-02-16,-0.26, -0.46, 3.18, 2.08, 1.56, 7.21, repro,
2012-02-17,0.09, -1.22, -2.43, 2.06, 1.54, 7.06, repro,
2012-02-18,-0.80, -2.70, 5.96, 2.11, 1.58, 7.29, repro,
2012-02-19,0.16, -2.22, 7.95, 2.05, 1.54, 7.08, repro,
2012-02-20,0.36, -2.61, 4.86, 2.07, 1.55, 7.14, repro,
2012-02-21,3.09, -6.49, -1.50, 2.10, 1.58, 7.31, repro,
2012-02-22,5.01, -6.15, -5.28, 2.14, 1.60, 7.45, repro,
2012-02-23,-0.84, -2.31, 5.19, 2.12, 1.60, 7.39, repro,
2012-02-24,-0.34, -1.07, 9.37, 2.05, 1.52, 7.09, repro,
2012-02-25,-0.29, 1.09, 12.93, 2.08, 1.54, 7.18, repro,
2012-02-26,1.28, 0.16, 2.27, 2.12, 1.59, 7.34, repro,
2012-02-27,0.32, -0.45, 8.50, 2.12, 1.57, 7.26, repro,
2012-02-28,-0.25, -2.07, 7.66, 2.08, 1.54, 7.13, repro,
2012-02-29,-2.89, -0.06, 10.81, 2.10, 1.57, 7.32, repro,
2012-03-01,-0.51, 0.09, 8.94, 2.11, 1.54, 7.24, repro,
2012-03-02,0.73, -1.69, 5.73, 2.14, 1.57, 7.30, repro,
2012-03-03,0.26, -1.74, 8.35, 2.08, 1.55, 7.20, repro,
2012-03-04,-0.67, -0.85, -0.12, 2.05, 1.51, 7.07, repro,
2012-03-05,-1.18, -0.34, 7.92, 2.12, 1.56, 7.21, repro,
2012-03-06,-1.54, 1.22, 15.61, 2.17, 1.63, 7.38, repro,
2012-03-07,0.05, -1.18, 11.15, 2.15, 1.58, 7.40, repro,
2012-03-08,-1.33, -0.48, 5.22, 2.15, 1.56, 7.32, repro,
2012-03-09,0.51, -0.10, -1.50, 2.14, 1.58, 7.32, repro,
2012-03-10,-0.77, -0.44, 8.94, 2.10, 1.53, 7.12, repro,
2012-03-11,-1.74, -0.64, 12.13, 2.09, 1.53, 7.12, repro,
2012-03-12,-0.17, -1.26, 13.07, 2.12, 1.55, 7.23, repro,
2012-03-13,-0.35, -0.05, 7.08, 2.11, 1.54, 7.20, repro,
2012-03-14,0.43, -2.78, 6.53, 2.10, 1.54, 7.21, repro,
2012-03-15,-0.11, -1.59, 1.89, 2.10, 1.53, 7.18, repro,
2012-03-16,-0.12, -1.62, 6.70, 2.05, 1.51, 7.09, repro,
2012-03-17,-0.79, -1.76, 11.61, 2.10, 1.54, 7.20, repro,
2012-03-18,-0.76, -2.59, 7.78, 2.34, 1.66, 7.80, repro,
2012-03-19,1.62, -3.92, 2.27, 2.12, 1.53, 7.15, repro,
2012-03-20,0.13, -3.26, -0.19, 2.09, 1.53, 7.16, repro,
2012-03-21,1.29, -2.49, 3.56, 2.09, 1.55, 7.17, repro,
2012-03-22,0.19, -0.71, 2.80, 2.10, 1.53, 7.19, repro,
2012-03-23,0.46, 0.95, 2.13, 2.14, 1.58, 7.33, repro,
2012-03-24,-0.17, -1.11, 2.72, 2.13, 1.55, 7.28, repro,
2012-03-25,2.03, -1.93, 6.20, 2.13, 1.54, 7.28, repro,
2012-03-26,-0.54, -2.32, 11.02, 2.14, 1.57, 7.37, repro,
2012-03-27,-1.07, -1.20, 8.21, 2.10, 1.53, 7.19, repro,
2012-03-28,-1.53, -1.52, 6.12, 2.12, 1.55, 7.29, repro,
2012-03-29,-1.20, -0.76, 4.22, 2.10, 1.54, 7.18, repro,
2012-03-30,-1.26, -2.46, 15.72, 2.12, 1.54, 7.25, repro,
2012-03-31,-0.31, 0.07, 10.19, 2.04, 1.51, 7.09, repro,
2012-04-01,0.11, -2.41, 10.50, 2.01, 1.51, 7.00, repro,
2012-04-02,0.94, -0.10, 2.71, 2.03, 1.51, 7.02, repro,
2012-04-03,-0.38, 0.46, -1.84, 2.02, 1.51, 7.02, repro,
2012-04-04,-0.47, -0.58, 11.65, 2.04, 1.52, 7.08, repro,
2012-04-05,1.33, -0.88, 0.39, 2.04, 1.51, 7.11, repro,
2012-04-06,-0.44, -3.46, 3.18, 2.04, 1.53, 7.12, repro,
2012-04-07,-1.88, -1.05, 2.48, 2.04, 1.52, 7.12, repro,
2012-04-08,-1.07, 0.12, -0.67, 2.02, 1.50, 7.03, repro,
2012-04-09,-1.55, 0.29, 1.23, 2.07, 1.55, 7.20, repro,
2012-04-10,-1.72, 0.12, 1.60, 2.04, 1.51, 7.09, repro,
2012-04-11,-1.19, -0.23, 5.85, 2.03, 1.51, 7.09, repro,
2012-04-12,-1.77, -1.23, 3.09, 2.04, 1.56, 7.22, repro,
2012-04-13,-1.90, -0.79, 8.82, 2.03, 1.51, 7.04, repro,
2012-04-14,1.05, 0.04, 4.82, 2.02, 1.50, 7.02, repro,
2012-04-15,2.07, -4.90, -3.80, 2.03, 1.51, 7.04, repro,
2012-04-16,2.87, -3.20, -2.09, 2.04, 1.51, 7.09, repro,
2012-04-17,0.12, -2.18, -1.99, 2.02, 1.51, 7.02, repro,
2012-04-18,-2.42, -0.28, 9.81, 2.01, 1.50, 6.98, repro,
2012-04-19,-1.14, 0.53, -0.71, 2.05, 1.51, 7.13, repro,
2012-04-20,0.55, -0.26, 0.27, 2.04, 1.51, 7.10, repro,
2012-04-21,-1.30, 0.70, 0.74, 2.05, 1.51, 7.10, repro,
2012-04-22,-0.04, 1.08, 1.59, 2.03, 1.51, 7.03, repro,
2012-04-23,0.01, -1.02, 5.98, 2.01, 1.51, 7.03, repro,
2012-04-24,-0.96, -0.33, 5.26, 2.07, 1.56, 7.17, repro,
2012-04-25,-0.60, -0.36, 4.47, 2.08, 1.57, 7.24, repro,
2012-04-26,-2.11, -0.20, 6.84, 2.03, 1.52, 7.08, repro,
2012-04-27,0.27, -1.37, 3.70, 2.13, 1.53, 7.24, repro,
2012-04-28,-1.07, -2.83, 1.46, 2.03, 1.53, 7.07, repro,
2012-04-29,-0.05, 0.46, -4.52, 2.03, 1.52, 7.04, repro,
2012-04-30,-0.51, -0.50, 9.98, 2.04, 1.51, 7.07, repro,
2012-05-01,-2.82, 2.78, 14.45, 2.06, 1.56, 7.25, repro,
2012-05-02,-2.54, 0.26, 10.94, 2.06, 1.55, 7.22, repro,
2012-05-03,-1.12, -1.25, 2.57, 2.05, 1.51, 7.10, repro,
2012-05-04,-0.05, -1.82, -1.62, 2.04, 1.52, 7.12, repro,
2012-05-05,1.30, -1.51, -1.61, 2.05, 1.51, 7.07, repro,
2012-05-06,0.13, 1.14, -1.24, 2.04, 1.54, 7.21, repro,
2012-05-07,0.72, -0.34, 2.65, 2.06, 1.54, 7.16, repro,
2012-05-08,-0.52, -0.46, 2.95, 2.04, 1.51, 7.10, repro,
2012-05-09,-0.11, 0.07, 2.53, 2.01, 1.51, 7.00, repro,
2012-05-10,1.31, -2.29, 1.31, 2.02, 1.51, 7.03, repro,
2012-05-11,-0.32, 0.46, 2.68, 2.03, 1.51, 7.07, repro,
2012-05-12,-0.67, -0.50, 2.40, 2.02, 1.51, 7.06, repro,
2012-05-13,-0.81, 0.26, 1.75, 2.04, 1.50, 7.06, repro,
2012-05-14,0.41, 0.28, 1.78, 2.04, 1.51, 7.09, repro,
2012-05-15,0.13, -0.52, 8.74, 2.03, 1.52, 7.07, repro,
2012-05-16,0.81, -0.70, 4.45, 2.02, 1.49, 6.97, repro,
2012-05-17,-0.20, -1.08, 8.83, 2.03, 1.51, 7.07, repro,
2012-05-18,1.45, -2.18, 1.57, 2.06, 1.54, 7.12, repro,
2012-05-19,-0.24, -0.74, 7.27, 2.07, 1.54, 7.17, repro,
2012-05-20,-0.82, -0.07, 12.01, 2.07, 1.55, 7.14, repro,
2012-05-21,-0.97, -0.65, 10.23, 2.14, 1.61, 7.32, repro,
2012-05-22,-1.64, 0.38, 6.46, 2.08, 1.55, 7.22, repro,
2012-05-23,0.44, -0.37, 19.18, 2.08, 1.55, 7.17, repro,
2012-05-24,-0.64, 0.21, 19.28, 2.07, 1.54, 7.14, repro,
2012-05-25,-1.16, -0.95, 16.61, 2.07, 1.55, 7.16, repro,
2012-05-26,-0.20, -0.81, 14.16, 2.06, 1.56, 7.19, repro,
2012-05-27,0.75, -2.45, 2.62, 2.03, 1.50, 7.03, repro,
2012-05-28,0.08, -0.27, 10.46, 2.05, 1.51, 7.09, repro,
2012-05-29,1.47, 0.36, 9.81, 2.02, 1.49, 6.97, repro,
2012-05-30,0.13, -0.36, 15.04, 2.02, 1.50, 7.01, repro,
2012-05-31,0.01, -0.68, 10.09, 2.03, 1.51, 7.08, repro,
2012-06-01,0.48, 0.72, 14.89, 2.07, 1.53, 7.11, repro,
2012-06-02,0.27, -1.41, 8.59, 2.10, 1.56, 7.23, repro,
2012-06-03,-0.74, -2.24, 13.09, 2.04, 1.51, 7.06, repro,
2012-06-04,-1.05, -1.02, 16.22, 2.03, 1.50, 7.02, repro,
2012-06-05,0.13, -1.81, 3.84, 2.05, 1.52, 7.08, repro,
2012-06-06,0.39, -0.06, 12.22, 2.03, 1.51, 7.06, repro,
2012-06-07,-0.35, -0.44, 8.50, 2.03, 1.50, 7.05, repro,
2012-06-08,1.54, -0.74, 5.78, 2.04, 1.51, 7.09, repro,
2012-06-09,-4.65, 3.21, 17.05, 2.06, 1.51, 7.11, repro,
2012-06-10,-0.93, -0.15, 13.44, 2.02, 1.50, 6.99, repro,
2012-06-11,-0.17, -0.51, 5.89, 2.02, 1.51, 7.02, repro,
2012-06-12,-0.16, -1.08, 9.87, 2.02, 1.50, 7.01, repro,
2012-06-13,0.73, -0.10, 16.19, 2.05, 1.51, 7.13, repro,
2012-06-14,0.13, 0.61, 10.97, 2.04, 1.51, 7.08, repro,
2012-06-15,1.22, -0.33, 13.61, 2.04, 1.50, 7.04, repro,
2012-06-16,-0.38, 1.30, 14.80, 2.03, 1.50, 7.03, repro,
2012-06-17,-0.36, -0.36, 14.13, 2.02, 1.49, 6.98, repro,
2012-06-18,-0.30, -1.66, 16.29, 2.05, 1.51, 7.10, repro,
2012-06-19,-1.01, 0.46, 15.28, 2.08, 1.54, 7.16, repro,
2012-06-20,0.09, 0.57, 14.71, 2.08, 1.53, 7.22, repro,
2012-06-21,-0.38, -1.36, 16.50, 2.04, 1.50, 7.04, repro,
2012-06-22,-0.15, -0.45, 8.13, 2.02, 1.49, 6.98, repro,
2012-06-23,-0.49, -1.35, 16.22, 2.04, 1.50, 7.07, repro,
2012-06-24,-0.18, -1.11, 11.87, 2.05, 1.51, 7.08, repro,
2012-06-25,-1.67, -1.51, 13.70, 2.05, 1.51, 7.09, repro,
2012-06-26,-0.91, -1.34, 15.37, 2.04, 1.52, 7.07, repro,
2012-06-27,-0.76, -1.00, 13.65, 2.04, 1.52, 7.08, repro,
2012-06-28,1.10, -0.95, 10.10, 2.04, 1.50, 7.01, repro,
2012-06-29,0.20, 0.36, 8.66, 2.04, 1.51, 7.09, repro,
2012-06-30,0.93, -0.11, 10.74, 2.06, 1.51, 7.11, repro,
2012-07-01,0.62, -1.73, 5.64, 2.05, 1.51, 7.11, repro,
2012-07-02,0.46, 0.36, 14.91, 2.03, 1.50, 7.04, repro,
2012-07-03,-1.22, -1.85, 15.76, 2.03, 1.51, 7.04, repro,
2012-07-04,-1.31, -1.22, 16.99, 2.04, 1.50, 7.01, repro,
2012-07-05,0.60, -1.45, 14.85, 2.15, 1.66, 7.62, repro,
2012-07-06,0.97, -1.06, 10.00, 2.08, 1.56, 7.26, repro,
2012-07-07,-0.71, -0.73, 14.07, 2.06, 1.55, 7.23, repro,
2012-07-08,-1.85, -1.14, 10.40, 2.04, 1.51, 7.04, repro,
2012-07-09,0.04, -1.42, 8.30, 2.04, 1.51, 7.04, repro,
2012-07-10,-1.16, -1.08, 5.66, 2.05, 1.51, 7.08, repro,
2012-07-11,1.22, 0.05, 15.19, 2.06, 1.51, 7.12, repro,
2012-07-12,0.03, -1.39, 13.33, 2.05, 1.51, 7.08, repro,
2012-07-13,-0.64, -1.73, 12.57, 2.04, 1.51, 7.07, repro,
2012-07-14,1.74, -1.77, 9.40, 2.13, 1.64, 7.56, repro,
2012-07-15,0.55, -0.39, 8.96, 2.03, 1.50, 7.04, repro,
2012-07-16,-1.60, -1.44, 13.56, 2.06, 1.52, 7.13, repro,
2012-07-17,-0.19, -0.40, 15.40, 2.00, 1.49, 6.90, repro,
2012-07-18,0.09, -0.89, 16.73, 2.04, 1.51, 7.08, repro,
2012-07-19,0.36, -1.31, 15.38, 1.99, 1.48, 6.85, repro,
2012-07-20,-1.20, -0.22, 8.15, 2.05, 1.53, 7.15, repro,
2012-07-21,-0.84, -0.95, 8.60, 2.01, 1.50, 6.95, repro,
2012-07-22,-1.67, -0.61, 4.28, 2.11, 1.57, 7.35, repro,
2012-07-23,0.28, -0.65, 9.17, 2.07, 1.52, 7.18, repro,
2012-07-24,-1.29, 0.91, 8.34, 2.05, 1.51, 7.12, repro,
2012-07-25,-1.31, 0.13, 6.86, 2.03, 1.51, 7.05, repro,
2012-07-26,1.49, 0.06, 8.61, 2.03, 1.53, 7.05, repro,
2012-07-27,0.09, -0.64, 8.47, 2.05, 1.50, 7.08, repro,
2012-07-28,-0.66, -0.39, 12.70, 2.01, 1.49, 6.90, repro,
2012-07-29,-0.11, -0.04, 8.33, 2.06, 1.52, 7.15, repro,
2012-07-30,1.27, -1.59, 6.44, 2.05, 1.51, 7.09, repro,
2012-07-31,0.12, 0.02, 8.07, 2.04, 1.51, 7.08, repro,
2012-08-01,-2.41, 1.94, 5.54, 2.05, 1.51, 7.15, repro,
2012-08-02,-0.73, -2.10, 12.26, 2.06, 1.51, 7.15, repro,
2012-08-03,0.53, -2.78, 13.72, 2.05, 1.50, 7.04, repro,
2012-08-04,1.08, 0.53, 8.64, 2.00, 1.49, 6.87, repro,
2012-08-05,-1.41, 0.48, 6.53, 2.05, 1.52, 7.15, repro,
2012-08-06,-1.69, -0.50, 14.02, 2.02, 1.50, 6.94, repro,
2012-08-07,-2.04, -0.31, 11.13, 2.02, 1.50, 6.95, repro,
2012-08-08,-0.63, -1.04, 14.75, 2.06, 1.51, 7.10, repro,
2012-08-09,-1.39, -1.44, 9.77, 2.03, 1.54, 7.08, repro,
2012-08-10,0.50, -1.49, 9.62, 2.01, 1.50, 6.91, repro,
2012-08-11,-2.05, -2.69, 4.60, 2.05, 1.54, 7.09, repro,
2012-08-12,-2.40, -1.49, 12.25, 2.03, 1.51, 7.02, repro,
2012-08-13,-1.34, -2.20, 6.86, 2.01, 1.49, 6.91, repro,
2012-08-14,-1.15, -1.14, 7.38, 2.00, 1.48, 6.86, repro,
2012-08-15,-0.09, -1.39, 11.61, 2.00, 1.49, 6.88, repro,
2012-08-16,-0.26, -1.21, 12.56, 2.07, 1.54, 7.13, repro,
2012-08-17,0.28, -0.08, 8.52, 2.02, 1.49, 6.96, repro,
2012-08-18,-1.34, -0.78, 8.29, 2.01, 1.50, 6.94, repro,
2012-08-19,-0.33, -1.52, 8.05, 2.00, 1.49, 6.89, repro,
2012-08-20,-0.78, -1.70, 13.75, 1.99, 1.49, 6.84, repro,
2012-08-21,-1.98, -1.42, 8.52, 2.12, 1.61, 7.34, repro,
2012-08-22,-0.43, -0.47, 11.36, 2.00, 1.49, 6.90, repro,
2012-08-23,-1.17, -1.29, 17.26, 2.00, 1.49, 6.90, repro,
2012-08-24,0.14, -0.66, 12.78, 2.00, 1.49, 6.89, repro,
2012-08-25,-1.23, -0.61, 15.18, 1.99, 1.48, 6.86, repro,
2012-08-26,-1.35, 0.55, 20.34, 2.03, 1.53, 7.08, repro,
2012-08-27,-1.71, -0.99, 13.92, 2.02, 1.49, 6.93, repro,
2012-08-28,-1.27, 0.33, 11.14, 2.03, 1.53, 6.99, repro,
2012-08-29,-1.67, -0.22, 13.76, 2.04, 1.54, 7.07, repro,
2012-08-30,-2.86, 0.16, 16.70, 2.00, 1.51, 6.98, repro,
2012-08-31,0.72, -0.12, 12.03, 2.00, 1.50, 6.93, repro,
2012-09-01,0.20, -1.16, 13.42, 2.03, 1.51, 6.99, repro,
2012-09-02,-0.81, -0.41, 18.30, 2.02, 1.49, 6.93, repro,
2012-09-03,-0.63, -0.69, 15.20, 2.01, 1.50, 6.93, repro,
2012-09-04,-1.65, -1.30, 17.24, 2.02, 1.53, 7.03, repro,
2012-09-05,-1.23, -0.50, 20.71, 2.00, 1.50, 6.90, repro,
2012-09-06,-0.71, 0.64, 18.05, 2.02, 1.52, 6.96, repro,
2012-09-07,-0.29, 0.08, 14.13, 2.06, 1.54, 7.08, repro,
2012-09-08,0.31, -0.90, 4.76, 2.04, 1.53, 7.02, repro,
2012-09-09,-1.96, -0.63, 12.41, 2.29, 1.60, 7.41, repro,
2012-09-10,-2.28, -0.19, 13.16, 2.05, 1.55, 7.08, repro,
2012-09-11,-0.25, -0.96, 14.41, 2.10, 1.56, 7.25, repro,
2012-09-12,-0.42, -0.28, 9.55, 2.05, 1.55, 7.05, repro,
2012-09-13,-1.61, -0.86, 6.43, 2.13, 1.57, 7.22, repro,
2012-09-14,-1.31, -0.27, 8.18, 2.05, 1.54, 7.07, repro,
2012-09-15,0.07, -1.37, 8.02, 1.99, 1.50, 6.86, repro,
2012-09-16,-0.68, -0.83, 12.44, 2.02, 1.51, 6.94, repro,
2012-09-17,-0.91, 0.90, 8.75, 2.00, 1.50, 6.88, repro,
2012-09-18,-0.71, -0.57, 11.11, 2.01, 1.50, 6.89, repro,
2012-09-19,-0.64, -0.33, 15.22, 2.01, 1.50, 6.92, repro,
2012-09-20,-0.98, -0.43, 16.74, 1.99, 1.50, 6.86, repro,
2012-09-21,-1.94, -1.06, 11.87, 2.00, 1.50, 6.87, repro,
2012-09-22,-0.81, -0.33, 11.09, 2.01, 1.49, 6.87, repro,
2012-09-23,-1.74, -0.36, 14.45, 2.01, 1.51, 6.91, repro,
2012-09-24,0.15, -1.48, 8.59, 2.07, 1.53, 7.02, repro,
2012-09-25,-0.47, -0.70, 10.47, 2.02, 1.54, 7.00, repro,
2012-09-26,-0.63, 0.31, 12.64, 2.00, 1.51, 6.91, repro,
2012-09-27,-1.40, -0.85, 13.46, 2.04, 1.53, 7.01, repro,
2012-09-28,-1.71, -1.32, 16.10, 2.04, 1.54, 7.07, repro,
2012-09-29,-0.51, -0.04, 9.91, 2.00, 1.50, 6.95, repro,
2012-09-30,0.15, 0.16, 12.39, 2.01, 1.50, 6.90, repro,
2012-10-01,-0.19, 0.31, 7.94, 2.04, 1.52, 6.98, repro,
2012-10-02,-2.00, -0.69, 14.38, 1.99, 1.49, 6.88, repro,
2012-10-03,-0.43, 0.71, 11.48, 2.01, 1.50, 6.93, repro,
2012-10-04,0.15, -0.92, 14.71, 2.02, 1.52, 6.99, repro,
2012-10-05,1.10, -2.78, 15.23, 2.01, 1.51, 6.94, repro,
2012-10-06,-0.33, -0.29, 11.87, 2.02, 1.50, 6.92, repro,
2012-10-07,-1.87, -0.22, 13.62, 2.06, 1.56, 7.11, repro,
2012-10-08,-0.94, -0.58, 12.37, 2.07, 1.57, 7.16, repro,
2012-10-09,-1.05, -0.32, 11.75, 2.04, 1.54, 7.11, repro,
2012-10-10,-0.69, -0.83, 14.20, 2.04, 1.54, 7.10, repro,
2012-10-11,-0.62, 1.06, 9.64, 2.02, 1.52, 6.95, repro,
2012-10-12,-1.01, -1.12, 12.91, 2.03, 1.52, 6.95, repro,
2012-10-13,0.78, -2.16, -1.27, 2.03, 1.52, 7.00, repro,
2012-10-14,-0.88, 0.20, 11.44, 2.04, 1.53, 7.06, repro,
2012-10-15,-0.20, -0.39, 21.18, 2.03, 1.53, 7.06, repro,
2012-10-16,0.85, -1.28, 16.34, 2.11, 1.56, 7.32, repro,
2012-10-17,-0.98, 0.70, 21.67, 2.03, 1.52, 6.99, repro,
2012-10-18,-0.97, 0.09, 11.15, 2.08, 1.57, 7.12, repro,
2012-10-19,1.38, -1.65, 10.85, 2.02, 1.52, 6.97, repro,
2012-10-20,-2.14, 0.39, 22.80, 2.06, 1.59, 7.27, repro,
2012-10-21,0.17, 0.30, 14.45, 2.08, 1.59, 7.30, repro,
2012-10-22,-2.45, 0.94, 14.64, 2.07, 1.55, 7.13, repro,
2012-10-23,-0.32, -2.15, 9.53, 2.07, 1.59, 7.23, repro,
2012-10-24,-0.45, 0.19, 9.49, 2.04, 1.53, 7.01, repro,
2012-10-25,0.01, 1.94, 12.27, 2.07, 1.58, 7.22, repro,
2012-10-26,-0.85, -1.11, 10.93, 2.10, 1.58, 7.23, repro,
2012-10-27,0.88, -6.04, 3.66, 2.07, 1.56, 7.12, repro,
2012-10-28,-0.75, -0.39, 10.41, 2.06, 1.54, 7.07, repro,
2012-10-29,1.24, -1.35, 2.63, 2.06, 1.54, 7.06, repro,
2012-10-30,-1.17, -0.49, 8.09, 2.02, 1.52, 6.97, repro,
2012-10-31,-0.71, -0.22, 9.63, 2.07, 1.56, 7.11, repro,
2012-11-01,-0.77, -0.59, 8.21, 2.09, 1.57, 7.16, repro,
2012-11-02,-0.32, 0.46, 3.73, 2.16, 1.63, 7.52, repro,
2012-11-03,-0.76, -0.06, 5.78, 2.13, 1.59, 7.36, repro,
2012-11-04,-0.75, -0.75, 5.29, 2.11, 1.58, 7.31, repro,
2012-11-05,-0.55, -0.83, 9.31, 2.32, 1.75, 7.95, repro,
2012-11-06,-0.35, 0.41, 4.28, 2.17, 1.64, 7.42, repro,
2012-11-07,-1.02, 0.31, 9.60, 2.14, 1.60, 7.40, repro,
2012-11-08,-1.64, -1.49, 7.88, 2.14, 1.58, 7.36, repro,
2012-11-09,-1.27, -2.36, 8.76, 2.19, 1.65, 7.56, repro,
2012-11-10,-0.22, -2.06, 6.71, 2.06, 1.56, 7.09, repro,
2012-11-11,3.49, -3.44, -0.61, 2.09, 1.58, 7.18, repro,
2012-11-12,0.15, -0.04, 5.48, 2.14, 1.64, 7.44, repro,
2012-11-13,-1.00, -0.79, 0.03, 2.22, 1.66, 7.64, repro,
2012-11-14,-1.61, -0.98, 2.67, 2.06, 1.55, 7.09, repro,
2012-11-15,-0.80, 0.57, 6.93, 2.11, 1.58, 7.31, repro,
2012-11-16,0.59, -0.25, 3.35, 2.09, 1.59, 7.29, repro,
2012-11-17,-3.64, -0.52, 8.97, 2.24, 1.65, 7.56, repro,
2012-11-18,-1.92, -0.79, 7.12, 2.14, 1.61, 7.38, repro,
2012-11-19,-2.65, -2.53, 8.35, 2.15, 1.62, 7.41, repro,
2012-11-20,-2.04, -0.04, 7.17, 2.12, 1.60, 7.33, repro,
2012-11-21,-3.71, -1.94, 16.41, 2.07, 1.54, 7.12, repro,
2012-11-22,-1.11, -0.36, 5.24, 1.99, 1.50, 6.87, repro,
2012-11-23,-0.93, -0.12, 1.96, 2.01, 1.51, 6.96, repro,
2012-11-24,-0.69, -0.62, 7.55, 2.05, 1.54, 7.09, repro,
2012-11-25,-0.49, -1.78, 10.53, 2.08, 1.58, 7.17, repro,
2012-11-26,-1.62, -0.37, 12.04, 2.06, 1.57, 7.11, repro,
2012-11-27,-1.64, 0.26, 6.03, 2.10, 1.61, 7.23, repro,
2012-11-28,-1.75, -0.10, 0.77, 2.15, 1.61, 7.39, repro,
2012-11-29,-1.96, -0.83, 9.54, 2.10, 1.59, 7.27, repro,
2012-11-30,-0.89, -0.36, 11.37, 2.06, 1.55, 7.12, repro,
2012-12-01,-3.27, -1.71, 3.88, 2.01, 1.51, 6.92, repro,
2012-12-02,0.50, -0.09, 14.35, 2.05, 1.53, 7.05, repro,
2012-12-03,-0.95, -0.81, 15.80, 2.01, 1.52, 6.98, repro,
2012-12-04,-1.80, -0.57, 9.79, 2.01, 1.52, 6.98, repro,
2012-12-05,-1.07, -1.62, 9.48, 2.04, 1.54, 7.06, repro,
2012-12-06,0.74, -3.23, -5.75, 2.07, 1.58, 7.15, repro,
2012-12-07,1.91, -6.99, 8.91, 2.07, 1.58, 7.15, repro,
2012-12-08,0.07, 1.02, 17.03, 2.00, 1.51, 6.92, repro,
2012-12-09,3.05, -3.10, 0.46, 2.07, 1.58, 7.20, repro,
2012-12-10,3.14, -3.27, 0.65, 2.03, 1.54, 7.04, repro,
2012-12-11,1.63, -2.80, 10.23, 2.03, 1.54, 7.03, repro,
2012-12-12,-2.86, 0.06, 15.21, 2.05, 1.56, 7.10, repro,
2012-12-13,-1.56, -0.99, 16.14, 2.04, 1.54, 6.99, repro,
2012-12-14,-0.35, -0.22, 11.73, 2.03, 1.54, 7.00, repro,
2012-12-15,-1.50, -1.17, 19.66, 2.03, 1.53, 6.96, repro,
2012-12-16,-1.88, -1.55, 19.82, 2.03, 1.54, 6.97, repro,
2012-12-17,-2.46, 0.43, 18.66, 2.07, 1.58, 7.13, repro,
2012-12-18,-0.97, -0.59, 20.65, 2.10, 1.60, 7.28, repro,
2012-12-19,1.44, -1.95, 9.56, 2.01, 1.53, 6.92, repro,
2012-12-20,-0.71, 1.00, 7.92, 2.04, 1.57, 7.13, repro,
2012-12-21,0.02, -0.79, 10.35, 2.01, 1.53, 6.96, repro,
2012-12-22,-1.77, -0.34, 14.40, 2.02, 1.53, 6.95, repro,
2012-12-23,-1.42, -0.71, 14.95, 2.01, 1.51, 6.90, repro,
2012-12-24,-2.07, -0.68, 14.01, 2.02, 1.54, 6.96, repro,
2012-12-25,-0.85, -2.16, 10.92, 2.01, 1.53, 6.90, repro,
