PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P233
Station name,Hollister_CN2006
Begin Date, 2006-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8004266603 North Latitude, -121.4202851641 East Longitude, 196.82702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-15,-1.48, 2.22, 11.29, 2.04, 1.59, 7.55, repro,
2012-11-16,-0.36, 0.86, 11.46, 1.99, 1.56, 7.36, repro,
2012-11-17,-1.76, 0.87, 1.22, 2.01, 1.55, 7.41, repro,
2012-11-18,-2.38, 0.37, 13.78, 2.05, 1.61, 7.59, repro,
2012-11-19,-1.55, -0.03, 13.24, 2.01, 1.60, 7.49, repro,
2012-11-20,-1.35, 1.11, 9.61, 2.04, 1.63, 7.64, repro,
2012-11-21,-0.33, 1.66, 16.98, 1.97, 1.53, 7.31, repro,
2012-11-22,-1.45, 2.02, 10.50, 1.95, 1.51, 7.19, repro,
2012-11-23,-1.27, 1.28, 9.96, 1.94, 1.51, 7.16, repro,
2012-11-24,-1.18, 1.47, 7.28, 1.98, 1.55, 7.32, repro,
2012-11-25,-0.49, 0.62, 11.14, 1.99, 1.60, 7.41, repro,
2012-11-26,-1.66, 0.69, 6.70, 1.98, 1.58, 7.35, repro,
2012-11-27,-0.91, 1.48, 6.44, 1.96, 1.54, 7.26, repro,
2012-11-28,-2.81, -0.40, 8.10, 2.05, 1.57, 7.57, repro,
2012-11-29,1.41, 2.85, 10.46, 1.99, 1.55, 7.39, repro,
2012-11-30,-5.94, -3.90, 11.09, 1.98, 1.56, 7.35, repro,
2012-12-01,-2.45, 1.31, 16.67, 1.98, 1.55, 7.33, repro,
2012-12-02,-4.99, -0.93, 19.35, 1.99, 1.55, 7.33, repro,
2012-12-03,-0.51, 0.70, 9.74, 1.95, 1.52, 7.13, repro,
2012-12-04,-0.73, 0.89, 5.23, 1.94, 1.52, 7.18, repro,
2012-12-05,0.12, 1.97, 9.36, 1.94, 1.51, 7.16, repro,
2012-12-06,0.43, 1.19, 2.35, 1.98, 1.57, 7.34, repro,
2012-12-07,-0.04, 0.95, 7.46, 1.97, 1.54, 7.22, repro,
2012-12-08,1.57, 1.11, 5.77, 1.94, 1.51, 7.11, repro,
2012-12-09,0.48, 1.09, 9.07, 1.97, 1.55, 7.29, repro,
2012-12-10,1.31, 1.15, 5.13, 1.96, 1.55, 7.22, repro,
2012-12-11,0.53, -0.28, 8.11, 1.97, 1.54, 7.18, repro,
2012-12-12,1.92, 0.26, 16.13, 1.98, 1.55, 7.27, repro,
2012-12-13,-0.87, 0.34, 5.70, 1.98, 1.55, 7.28, repro,
2012-12-14,-0.53, 0.00, 10.01, 1.97, 1.55, 7.25, repro,
2012-12-15,-0.05, -0.14, 10.95, 1.99, 1.60, 7.43, repro,
2012-12-16,0.13, 1.27, 13.95, 1.97, 1.55, 7.22, repro,
2012-12-17,0.45, 1.08, 12.85, 2.03, 1.58, 7.37, repro,
2012-12-18,-0.36, 0.81, 14.75, 1.99, 1.54, 7.23, repro,
2012-12-19,0.96, 0.13, 11.11, 1.97, 1.55, 7.20, repro,
2012-12-20,0.99, 0.97, 4.74, 1.97, 1.58, 7.33, repro,
2012-12-21,0.07, 0.05, 7.96, 1.96, 1.55, 7.25, repro,
2012-12-22,-2.90, -1.08, 4.91, 1.95, 1.52, 7.12, repro,
2012-12-23,0.14, -0.74, 5.86, 1.94, 1.51, 7.07, repro,
2012-12-24,-0.94, -1.99, -1.64, 1.99, 1.55, 7.26, repro,
2012-12-25,1.05, 0.62, 2.30, 1.96, 1.56, 7.25, repro,
2012-12-26,-2.08, -1.37, 4.80, 1.97, 1.55, 7.21, repro,
2012-12-27,1.47, -0.56, -0.98, 2.02, 1.55, 7.40, repro,
2012-12-28,1.12, -0.43, 2.31, 1.98, 1.57, 7.33, repro,
2012-12-29,0.83, -1.47, 0.54, 2.02, 1.65, 7.67, repro,
2012-12-30,1.57, -0.13, 2.41, 1.94, 1.51, 7.09, repro,
2012-12-31,1.97, -0.45, 2.15, 1.97, 1.57, 7.31, repro,
2013-01-01,0.40, -0.06, 0.43, 1.99, 1.58, 7.35, repro,
2013-01-02,1.71, 0.23, 0.93, 1.98, 1.57, 7.29, repro,
2013-01-03,2.01, 0.28, 4.02, 1.96, 1.54, 7.15, repro,
2013-01-04,0.68, -0.15, 2.02, 1.96, 1.54, 7.17, repro,
2013-01-05,1.65, -0.93, -7.67, 1.97, 1.55, 7.21, repro,
2013-01-06,0.23, 0.12, -0.34, 1.93, 1.51, 7.05, repro,
2013-01-07,2.63, -0.11, -1.75, 1.98, 1.57, 7.25, repro,
2013-01-08,0.96, -0.28, 1.97, 1.95, 1.55, 7.20, repro,
2013-01-09,1.75, -0.18, -1.93, 1.99, 1.59, 7.38, repro,
2013-01-10,-0.66, 0.35, 11.69, 2.02, 1.61, 7.34, repro,
2013-01-11,1.23, 0.12, 3.45, 2.01, 1.61, 7.40, repro,
2013-01-12,-0.77, 0.76, 0.15, 2.01, 1.63, 7.45, repro,
2013-01-13,-0.13, 0.29, 0.13, 1.94, 1.54, 7.11, repro,
2013-01-14,0.06, 0.16, -1.95, 1.97, 1.59, 7.30, repro,
2013-01-15,0.41, -0.00, -2.21, 1.97, 1.55, 7.20, repro,
2013-01-16,0.79, 1.32, -1.80, 1.98, 1.52, 7.18, repro,
2013-01-17,2.05, 0.16, 0.98, 2.00, 1.54, 7.26, repro,
2013-01-18,1.48, 0.95, -0.16, 1.95, 1.55, 7.16, repro,
2013-01-19,2.16, 0.77, -0.52, 1.93, 1.52, 7.04, repro,
2013-01-20,0.95, 1.05, -2.28, 2.01, 1.64, 7.55, repro,
2013-01-21,1.74, 0.85, 4.96, 1.93, 1.51, 7.03, repro,
2013-01-22,2.13, 0.81, 0.29, 1.95, 1.55, 7.20, repro,
2013-01-23,1.02, 0.43, 1.21, 2.03, 1.59, 7.30, repro,
2013-01-24,1.27, 0.25, 4.53, 2.04, 1.62, 7.40, repro,
2013-01-25,2.36, -0.26, -0.03, 1.96, 1.55, 7.22, repro,
2013-01-26,2.06, -0.20, -0.02, 1.95, 1.54, 7.16, repro,
2013-01-27,0.95, -0.10, 4.97, 1.92, 1.51, 6.98, repro,
2013-01-28,1.63, -0.04, -5.87, 1.93, 1.51, 7.04, repro,
2013-01-29,0.95, 0.22, -2.12, 1.93, 1.51, 7.05, repro,
2013-01-30,1.10, 0.05, -3.01, 1.93, 1.52, 7.07, repro,
2013-01-31,1.39, 0.46, -3.01, 2.02, 1.58, 7.34, repro,
2013-02-01,1.14, 0.24, -6.67, 2.01, 1.57, 7.28, repro,
2013-02-02,0.71, 0.60, -6.86, 1.97, 1.52, 7.13, repro,
2013-02-03,1.37, 0.53, -1.92, 1.92, 1.51, 6.99, repro,
2013-02-04,1.11, -0.19, -1.00, 1.93, 1.51, 7.02, repro,
2013-02-05,1.22, -0.38, 2.44, 2.06, 1.58, 7.45, repro,
2013-02-06,1.20, -0.08, -5.91, 2.09, 1.58, 7.67, repro,
2013-02-07,1.14, 0.29, -4.00, 1.96, 1.51, 7.06, repro,
2013-02-08,0.70, -0.04, 2.52, 1.96, 1.51, 7.11, repro,
2013-02-09,1.02, -0.90, -3.07, 1.96, 1.52, 7.15, repro,
2013-02-10,0.40, 0.01, -4.68, 2.00, 1.59, 7.27, repro,
2013-02-11,1.52, -0.87, -3.35, 1.99, 1.52, 7.20, repro,
2013-02-12,0.65, 0.10, 0.31, 1.97, 1.51, 7.09, repro,
2013-02-13,1.64, 0.67, -1.99, 1.99, 1.56, 7.33, repro,
2013-02-14,0.40, 0.77, -1.33, 1.94, 1.55, 7.06, repro,
2013-02-15,0.18, 0.04, -3.17, 2.03, 1.57, 7.37, repro,
2013-02-16,0.77, -0.03, 1.02, 2.00, 1.60, 7.21, repro,
2013-02-17,0.75, 0.27, 6.43, 1.93, 1.51, 7.00, repro,
2013-02-18,1.29, -0.07, 0.43, 1.98, 1.56, 7.19, repro,
2013-02-19,-0.59, -1.15, 8.84, 1.98, 1.56, 7.19, repro,
2013-02-20,-1.20, -0.77, 4.81, 1.98, 1.51, 7.16, repro,
2013-02-21,0.26, -0.59, 0.40, 2.03, 1.54, 7.25, repro,
2013-02-22,0.81, -0.69, 6.43, 2.03, 1.57, 7.32, repro,
2013-02-23,1.64, 0.24, 5.67, 2.01, 1.57, 7.25, repro,
2013-02-24,-0.23, 0.05, -1.67, 1.93, 1.51, 7.02, repro,
2013-02-25,0.25, -0.29, 4.13, 1.92, 1.50, 6.99, repro,
2013-02-26,0.28, 0.39, 1.25, 1.95, 1.51, 7.07, repro,
2013-02-27,-0.04, 0.37, 0.02, 1.93, 1.50, 6.99, repro,
2013-02-28,0.68, 1.03, 1.00, 1.93, 1.51, 7.00, repro,
2013-03-01,0.90, 0.52, -4.52, 1.96, 1.53, 7.11, repro,
2013-03-02,0.28, 0.83, 1.25, 2.03, 1.56, 7.28, repro,
2013-03-03,0.58, 0.51, 1.25, 2.01, 1.59, 7.31, repro,
2013-03-04,-0.54, -0.01, 3.02, 1.97, 1.53, 7.11, repro,
2013-03-05,-0.73, -0.41, -3.04, 1.98, 1.54, 7.13, repro,
2013-03-06,-2.46, -0.88, 5.36, 2.03, 1.57, 7.38, repro,
2013-03-07,0.17, 0.39, 1.94, 2.02, 1.57, 7.33, repro,
2013-03-08,1.16, 0.68, 3.38, 1.99, 1.54, 7.16, repro,
2013-03-09,1.64, -0.34, 6.17, 1.93, 1.51, 7.00, repro,
2013-03-10,1.38, 1.97, 2.77, 1.99, 1.58, 7.20, repro,
2013-03-11,0.03, 1.67, 3.09, 1.97, 1.54, 7.15, repro,
2013-03-12,0.51, 1.34, 4.47, 1.97, 1.54, 7.13, repro,
2013-03-13,-0.86, 0.04, -1.07, 1.98, 1.54, 7.16, repro,
2013-03-14,-0.99, 1.27, 1.86, 1.98, 1.53, 7.08, repro,
2013-03-15,0.52, 1.50, 7.51, 1.93, 1.51, 7.00, repro,
2013-03-16,-0.47, 0.87, 8.47, 1.96, 1.54, 7.11, repro,
2013-03-17,-0.09, 1.59, 7.47, 2.01, 1.55, 7.25, repro,
2013-03-18,0.05, 1.08, 6.41, 1.97, 1.53, 7.11, repro,
2013-03-19,-0.03, 0.79, 5.67, 1.98, 1.51, 7.14, repro,
2013-03-20,1.09, 1.83, 5.21, 1.92, 1.49, 6.94, repro,
2013-03-21,0.51, 1.22, 6.73, 1.97, 1.52, 7.16, repro,
2013-03-22,-0.10, 1.77, 5.61, 1.92, 1.51, 7.02, repro,
2013-03-23,1.23, 1.50, 5.13, 1.96, 1.54, 7.20, repro,
2013-03-24,-0.41, 1.98, 5.34, 1.93, 1.51, 7.02, repro,
2013-03-25,0.25, 1.27, 6.56, 1.92, 1.51, 7.01, repro,
2013-03-26,-1.10, 1.68, 3.99, 1.91, 1.51, 6.99, repro,
2013-03-27,-1.63, 1.48, 2.50, 1.92, 1.52, 7.04, repro,
2013-03-28,-1.64, 1.53, -2.38, 1.96, 1.55, 7.18, repro,
2013-03-29,-0.47, 1.04, 2.39, 1.96, 1.55, 7.16, repro,
2013-03-30,0.04, 2.19, 15.75, 1.97, 1.55, 7.17, repro,
2013-03-31,0.47, 2.32, 12.07, 1.95, 1.56, 7.18, repro,
2013-04-01,-0.92, 0.36, 10.54, 1.95, 1.56, 7.16, repro,
2013-04-02,-1.25, 1.18, 3.10, 1.95, 1.55, 7.12, repro,
2013-04-03,-1.10, 1.97, 2.15, 1.96, 1.55, 7.16, repro,
2013-04-04,-0.47, 0.95, 1.64, 2.00, 1.60, 7.38, repro,
2013-04-05,-0.24, 0.06, 4.67, 1.95, 1.54, 7.10, repro,
2013-04-06,1.22, 0.84, 8.81, 1.96, 1.55, 7.17, repro,
2013-04-07,1.28, 1.09, 2.76, 1.94, 1.55, 7.08, repro,
2013-04-08,0.30, 0.23, 8.57, 1.95, 1.55, 7.13, repro,
2013-04-09,-0.32, 0.45, 7.83, 1.96, 1.56, 7.19, repro,
2013-04-10,0.22, 0.65, 9.99, 2.00, 1.55, 7.26, repro,
2013-04-11,-1.35, 1.23, 7.99, 1.98, 1.60, 7.27, repro,
2013-04-12,-0.19, 0.87, 10.50, 2.05, 1.73, 7.51, repro,
2013-04-13,-0.48, 1.01, 8.75, 1.96, 1.55, 7.12, repro,
2013-04-14,-0.99, 1.40, 12.34, 1.96, 1.56, 7.13, repro,
2013-04-15,0.65, -0.24, 15.18, 1.96, 1.56, 7.14, repro,
2013-04-16,1.91, 0.70, 8.07, 1.96, 1.56, 7.14, repro,
2013-04-17,-0.06, 2.03, 6.81, 1.96, 1.55, 7.10, repro,
2013-04-18,-0.32, 1.10, 5.46, 1.97, 1.56, 7.20, repro,
2013-04-19,0.21, 1.59, 3.87, 1.96, 1.55, 7.13, repro,
2013-04-20,-0.05, 0.83, 6.60, 1.96, 1.55, 7.12, repro,
2013-04-21,-0.03, 1.51, 3.36, 1.96, 1.55, 7.15, repro,
2013-04-22,0.56, 1.55, 7.04, 1.96, 1.55, 7.13, repro,
2013-04-23,-1.02, 0.89, 3.48, 1.96, 1.55, 7.15, repro,
2013-04-24,-0.77, 1.78, 10.02, 1.99, 1.59, 7.33, repro,
2013-04-25,-0.82, 1.52, 12.52, 1.98, 1.59, 7.33, repro,
2013-04-26,-0.28, 1.14, 5.36, 1.96, 1.55, 7.14, repro,
2013-04-27,-0.27, 1.27, 8.54, 1.96, 1.55, 7.15, repro,
2013-04-28,-0.23, 1.54, 4.85, 1.98, 1.55, 7.18, repro,
2013-04-29,-0.86, 0.78, 14.63, 2.02, 1.60, 7.32, repro,
2013-04-30,-1.03, 0.71, 12.44, 1.97, 1.55, 7.17, repro,
2013-05-01,0.69, 1.02, 6.33, 1.96, 1.55, 7.16, repro,
2013-05-02,-0.90, 1.78, 1.04, 1.96, 1.54, 7.11, repro,
2013-05-03,-0.16, 1.39, 5.68, 1.99, 1.59, 7.32, repro,
2013-05-04,0.11, 0.82, 9.57, 1.97, 1.56, 7.20, repro,
2013-05-05,1.14, -0.82, 13.83, 2.06, 1.59, 7.41, repro,
2013-05-06,-1.37, 1.21, 11.18, 1.96, 1.55, 7.13, repro,
2013-05-07,-0.09, 0.95, 9.53, 1.95, 1.54, 7.10, repro,
2013-05-08,-0.33, 1.55, 9.54, 1.98, 1.55, 7.18, repro,
2013-05-09,0.10, 2.27, 4.72, 1.98, 1.54, 7.13, repro,
2013-05-10,-0.02, 1.63, 8.17, 2.03, 1.56, 7.24, repro,
2013-05-11,0.57, 1.78, 3.32, 1.97, 1.55, 7.15, repro,
2013-05-12,1.31, 2.34, 7.63, 1.94, 1.55, 7.12, repro,
2013-05-13,0.27, 2.19, 12.76, 1.97, 1.56, 7.23, repro,
2013-05-14,1.89, 1.75, 6.12, 1.97, 1.55, 7.17, repro,
2013-05-15,0.10, 0.97, 9.72, 1.97, 1.55, 7.17, repro,
2013-05-16,-0.17, 1.36, 6.62, 2.02, 1.57, 7.28, repro,
2013-05-17,1.26, 0.40, 2.02, 1.95, 1.55, 7.15, repro,
2013-05-18,0.25, 1.16, 5.02, 1.95, 1.54, 7.12, repro,
2013-05-19,2.38, 0.88, 12.04, 1.97, 1.56, 7.19, repro,
2013-05-20,0.45, 1.72, 9.76, 1.98, 1.56, 7.21, repro,
2013-05-21,-0.20, 1.80, 11.58, 1.97, 1.55, 7.19, repro,
2013-05-22,0.39, -0.29, 13.00, 1.96, 1.54, 7.13, repro,
2013-05-23,1.15, 1.72, 13.52, 1.96, 1.55, 7.16, repro,
2013-05-24,0.51, 1.85, 7.60, 1.98, 1.55, 7.21, repro,
2013-05-25,0.16, 0.89, 7.38, 1.99, 1.55, 7.21, repro,
2013-05-26,0.53, 2.02, 7.44, 1.96, 1.54, 7.12, repro,
2013-05-27,0.78, 0.56, 8.38, 1.96, 1.55, 7.12, repro,
2013-05-28,1.08, 0.62, 13.32, 1.96, 1.55, 7.19, repro,
2013-05-29,-0.28, 0.63, 12.97, 1.98, 1.55, 7.22, repro,
2013-05-30,1.25, 1.92, 9.58, 1.99, 1.55, 7.25, repro,
2013-05-31,1.65, 2.15, 9.59, 1.97, 1.54, 7.16, repro,
2013-06-01,0.25, 1.92, 13.63, 2.07, 1.58, 7.33, repro,
2013-06-02,1.20, 0.10, 12.91, 1.96, 1.55, 7.18, repro,
2013-06-03,0.87, 0.74, 13.93, 2.01, 1.61, 7.36, repro,
2013-06-04,0.68, 0.70, 8.34, 1.98, 1.54, 7.22, repro,
2013-06-05,1.18, 0.41, 8.34, 2.04, 1.66, 7.62, repro,
2013-06-06,1.21, 0.78, 16.71, 1.97, 1.54, 7.18, repro,
2013-06-07,1.23, 0.72, 6.65, 1.98, 1.55, 7.23, repro,
2013-06-08,1.14, -0.23, 16.14, 1.96, 1.54, 7.18, repro,
2013-06-09,0.63, 0.58, 9.06, 1.98, 1.54, 7.23, repro,
2013-06-10,0.46, 0.45, 14.69, 1.97, 1.55, 7.26, repro,
2013-06-11,0.84, 2.12, 3.31, 1.96, 1.54, 7.20, repro,
2013-06-12,0.57, 0.43, 4.22, 2.02, 1.58, 7.35, repro,
2013-06-13,1.86, 0.25, 3.52, 1.96, 1.55, 7.18, repro,
2013-06-14,0.44, 0.69, 7.78, 1.98, 1.54, 7.20, repro,
2013-06-15,1.61, -0.05, 9.52, 1.98, 1.54, 7.22, repro,
2013-06-16,1.26, 1.24, 10.32, 1.96, 1.53, 7.14, repro,
2013-06-17,1.64, 0.14, 8.10, 1.98, 1.55, 7.21, repro,
2013-06-18,2.49, 1.23, 7.24, 1.98, 1.55, 7.22, repro,
2013-06-19,1.84, 0.72, 8.23, 1.97, 1.55, 7.21, repro,
2013-06-20,1.32, 0.11, 10.36, 1.99, 1.55, 7.26, repro,
2013-06-21,1.65, 1.51, 3.69, 1.96, 1.54, 7.16, repro,
2013-06-22,0.20, 0.20, 12.08, 1.95, 1.52, 7.10, repro,
2013-06-23,1.23, -0.76, 6.25, 1.96, 1.53, 7.16, repro,
2013-06-24,0.53, -0.06, 11.59, 1.96, 1.52, 7.12, repro,
2013-06-25,1.82, 0.39, 5.65, 1.96, 1.52, 7.14, repro,
2013-06-26,-0.37, 0.15, 9.66, 1.97, 1.53, 7.17, repro,
2013-06-27,1.23, -0.88, 4.75, 1.93, 1.51, 7.04, repro,
2013-06-28,0.67, 0.47, 9.04, 1.96, 1.51, 7.11, repro,
2013-06-29,0.83, -0.08, 11.21, 1.95, 1.52, 7.11, repro,
2013-06-30,0.28, -0.01, 9.78, 1.96, 1.52, 7.16, repro,
2013-07-01,0.05, 1.14, 7.94, 1.98, 1.55, 7.22, repro,
2013-07-02,1.55, -0.72, 15.14, 1.95, 1.52, 7.14, repro,
2013-07-03,0.34, 0.41, 8.84, 1.94, 1.51, 7.09, repro,
2013-07-04,0.76, 0.56, 12.37, 1.94, 1.51, 7.06, repro,
2013-07-05,0.73, -0.50, 9.10, 1.96, 1.53, 7.14, repro,
2013-07-06,1.26, 0.65, 16.41, 1.96, 1.51, 7.11, repro,
2013-07-07,-0.39, -0.26, 11.90, 1.95, 1.51, 7.05, repro,
2013-07-08,0.32, 0.07, 7.09, 1.95, 1.51, 7.10, repro,
2013-07-09,-0.22, -0.15, 5.46, 1.95, 1.50, 7.06, repro,
2013-07-10,0.90, -0.12, 9.56, 1.96, 1.50, 7.08, repro,
2013-07-11,1.29, 0.11, 10.47, 1.97, 1.56, 7.20, repro,
2013-07-12,-0.82, 0.12, 12.34, 1.99, 1.55, 7.26, repro,
2013-07-13,-0.92, 0.28, 9.09, 1.95, 1.51, 7.09, repro,
2013-07-14,0.60, 0.00, 10.26, 1.98, 1.54, 7.23, repro,
2013-07-15,0.26, -0.48, 8.54, 1.96, 1.52, 7.16, repro,
2013-07-16,0.82, 0.33, 10.97, 1.96, 1.51, 7.10, repro,
2013-07-17,1.07, -0.17, 8.98, 1.95, 1.51, 7.09, repro,
2013-07-18,-0.98, 0.80, 13.49, 1.94, 1.52, 7.09, repro,
2013-07-19,0.27, -0.83, 10.67, 1.96, 1.52, 7.14, repro,
2013-07-20,-0.96, -0.64, 10.77, 1.96, 1.51, 7.10, repro,
2013-07-21,-1.21, 0.08, 11.05, 1.97, 1.51, 7.12, repro,
2013-07-22,0.38, -0.06, 10.24, 1.96, 1.50, 7.09, repro,
2013-07-23,-1.00, 0.48, 11.75, 1.95, 1.51, 7.10, repro,
2013-07-24,0.82, 0.25, 12.33, 2.02, 1.52, 7.24, repro,
2013-07-25,-0.65, -0.25, 11.15, 2.03, 1.52, 7.28, repro,
2013-07-26,0.65, 0.47, 8.01, 1.97, 1.53, 7.17, repro,
2013-07-27,0.10, 0.44, 9.60, 1.96, 1.51, 7.12, repro,
2013-07-28,1.53, -0.67, 13.27, 1.96, 1.52, 7.13, repro,
2013-07-29,1.10, -1.51, 18.91, 1.96, 1.51, 7.14, repro,
2013-07-30,0.10, 0.75, 7.64, 1.96, 1.51, 7.14, repro,
2013-07-31,-0.13, -0.68, 13.78, 1.97, 1.51, 7.14, repro,
2013-08-01,0.00, -0.43, 13.74, 1.97, 1.51, 7.13, repro,
2013-08-02,0.23, 0.03, 17.62, 1.97, 1.51, 7.15, repro,
2013-08-03,-0.36, 0.07, 10.51, 1.96, 1.51, 7.14, repro,
2013-08-04,-0.32, -0.31, 10.04, 1.97, 1.50, 7.12, repro,
2013-08-05,0.41, -0.81, 9.86, 1.96, 1.50, 7.11, repro,
2013-08-06,0.01, 0.40, 12.21, 1.95, 1.50, 7.09, repro,
2013-08-07,-0.26, -0.63, 13.18, 1.96, 1.50, 7.09, repro,
2013-08-08,-0.25, -0.02, 15.97, 1.97, 1.52, 7.12, repro,
2013-08-09,-0.17, -0.32, 12.95, 1.96, 1.51, 7.10, repro,
2013-08-10,1.84, -0.49, 9.77, 1.96, 1.50, 7.06, repro,
2013-08-11,0.66, -0.47, 10.15, 1.95, 1.49, 7.02, repro,
2013-08-12,0.13, 0.19, 16.62, 1.96, 1.50, 7.07, repro,
2013-08-13,1.07, -0.07, 15.95, 2.02, 1.55, 7.27, repro,
2013-08-14,1.13, 0.60, 16.71, 2.00, 1.53, 7.21, repro,
2013-08-15,-0.33, -0.94, 13.25, 2.06, 1.61, 7.41, repro,
2013-08-16,1.03, 0.18, 14.42, 1.96, 1.51, 7.07, repro,
2013-08-17,1.07, 0.27, 14.62, 1.96, 1.51, 7.14, repro,
2013-08-18,0.76, -2.68, 16.15, 2.03, 1.62, 7.39, repro,
2013-08-19,0.28, -0.23, 13.12, 1.98, 1.51, 7.14, repro,
2013-08-20,1.97, -0.11, 11.15, 2.01, 1.57, 7.36, repro,
2013-08-21,1.29, -1.72, 10.86, 1.96, 1.52, 7.14, repro,
2013-08-22,1.00, -0.45, 10.12, 1.94, 1.50, 7.01, repro,
2013-08-23,0.88, 0.92, 8.46, 2.01, 1.56, 7.20, repro,
2013-08-24,1.45, 0.82, 11.35, 2.05, 1.55, 7.32, repro,
2013-08-25,-0.01, -0.76, 9.47, 1.98, 1.51, 7.15, repro,
2013-08-26,-0.95, 0.43, 16.50, 1.97, 1.51, 7.14, repro,
2013-08-27,-0.50, 0.07, 8.82, 1.95, 1.51, 7.08, repro,
2013-08-28,0.55, -0.42, 20.01, 1.97, 1.52, 7.14, repro,
2013-08-29,-0.31, -0.59, 13.00, 2.03, 1.54, 7.44, repro,
2013-08-30,0.38, -0.08, 12.74, 1.98, 1.51, 7.12, repro,
2013-08-31,-1.82, -1.07, 12.71, 1.97, 1.51, 7.14, repro,
2013-09-01,1.79, -1.30, 17.32, 2.03, 1.54, 7.26, repro,
2013-09-02,0.81, -0.71, 14.07, 2.00, 1.55, 7.19, repro,
2013-09-03,2.39, -1.31, 11.30, 2.03, 1.54, 7.26, repro,
2013-09-04,-0.94, 1.74, 18.82, 2.07, 1.57, 7.33, repro,
2013-09-05,0.90, -0.60, 13.06, 1.98, 1.51, 7.13, repro,
2013-09-06,0.29, -1.30, 12.99, 1.98, 1.55, 7.18, repro,
2013-09-07,1.59, 0.07, 15.01, 1.97, 1.54, 7.14, repro,
2013-09-08,0.43, 0.04, 15.79, 1.95, 1.51, 7.07, repro,
2013-09-09,0.22, -1.50, 18.15, 1.98, 1.51, 7.11, repro,
2013-09-10,0.52, -1.11, 17.80, 2.00, 1.53, 7.16, repro,
2013-09-11,0.15, -0.94, 11.28, 1.98, 1.53, 7.17, repro,
2013-09-12,0.79, 0.24, 11.23, 1.98, 1.54, 7.18, repro,
2013-09-13,-0.38, -0.46, 12.79, 1.96, 1.53, 7.10, repro,
2013-09-14,-0.88, 0.02, 15.97, 1.99, 1.55, 7.23, repro,
2013-09-15,-1.00, -1.01, 17.16, 2.04, 1.57, 7.37, repro,
2013-09-16,0.97, -1.43, 17.93, 2.00, 1.53, 7.18, repro,
2013-09-17,1.76, -2.49, 12.45, 1.98, 1.54, 7.17, repro,
2013-09-18,0.75, -0.32, 12.97, 1.96, 1.51, 7.08, repro,
2013-09-19,0.40, -0.65, 19.88, 1.96, 1.50, 7.08, repro,
2013-09-20,1.35, -0.25, 18.84, 2.05, 1.54, 7.28, repro,
2013-09-21,0.57, 0.18, 21.01, 2.00, 1.52, 7.24, repro,
2013-09-22,0.36, -0.76, 17.55, 1.97, 1.50, 7.11, repro,
2013-09-23,0.68, -0.72, 16.85, 1.95, 1.50, 7.06, repro,
2013-09-24,0.87, -0.78, 16.30, 1.97, 1.51, 7.11, repro,
2013-09-25,-0.50, -0.22, 21.95, 1.99, 1.51, 7.16, repro,
2013-09-26,-0.64, -1.56, 20.63, 1.98, 1.50, 7.13, repro,
2013-09-27,-1.00, -0.57, 16.63, 1.97, 1.51, 7.13, repro,
2013-09-28,1.14, -1.17, 16.61, 1.97, 1.52, 7.13, repro,
2013-09-29,1.33, -0.88, 18.34, 1.97, 1.54, 7.19, repro,
2013-09-30,0.60, -0.23, 16.07, 1.97, 1.51, 7.10, repro,
2013-10-01,0.52, -0.05, 15.87, 1.98, 1.51, 7.14, repro,
2013-10-02,1.59, 0.76, 10.74, 1.98, 1.51, 7.13, repro,
2013-10-03,0.45, 0.09, 11.77, 1.96, 1.50, 7.09, repro,
2013-10-04,0.25, -0.50, 13.91, 1.95, 1.51, 7.09, repro,
2013-10-05,1.15, -1.11, 8.54, 1.96, 1.51, 7.08, repro,
2013-10-06,0.77, -0.21, 16.08, 1.98, 1.50, 7.09, repro,
2013-10-07,1.87, 0.02, 13.51, 1.99, 1.52, 7.16, repro,
2013-10-08,0.09, 0.22, 13.06, 1.97, 1.51, 7.11, repro,
2013-10-09,-0.42, -1.38, 14.61, 1.97, 1.51, 7.13, repro,
2013-10-10,-0.34, -0.94, 12.30, 1.96, 1.50, 7.07, repro,
2013-10-11,0.52, -1.04, 14.95, 1.97, 1.50, 7.07, repro,
2013-10-12,0.41, -1.29, 8.18, 1.99, 1.51, 7.12, repro,
2013-10-13,0.81, 0.16, 8.93, 2.00, 1.52, 7.25, repro,
2013-10-14,0.64, 0.13, 8.93, 1.98, 1.50, 7.13, repro,
2013-10-15,0.10, -0.16, 11.96, 2.00, 1.52, 7.32, repro,
2013-10-16,0.45, -0.23, 14.01, 2.00, 1.52, 7.25, repro,
2013-10-17,1.14, -0.28, 12.42, 1.99, 1.51, 7.15, repro,
2013-10-18,0.53, -0.19, 14.36, 1.99, 1.51, 7.15, repro,
2013-10-19,0.32, -0.29, 13.79, 1.96, 1.50, 7.06, repro,
2013-10-20,-0.26, -0.74, 16.64, 2.01, 1.55, 7.37, repro,
2013-10-21,-0.02, -0.52, 12.16, 2.01, 1.56, 7.42, repro,
