PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BON2
Station name,Bongo
Begin Date, 2004-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.7645305996 North Latitude, -85.2025086119 East Longitude, 28.18663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-06,-165.53, -99.91, -22.35, 1.71, 2.09, 8.21, repro,
2015-11-07,-167.66, -102.51, -23.26, 1.69, 2.07, 7.99, repro,
2015-11-08,-159.96, -100.07, -15.69, 1.69, 2.15, 7.92, repro,
2015-11-09,-166.64, -102.27, -16.16, 1.66, 2.03, 7.82, repro,
2015-11-10,-170.54, -102.82, -28.53, 1.76, 2.09, 8.29, repro,
2015-11-11,-164.83, -102.97, -7.49, 2.02, 2.73, 10.21, repro,
2015-11-12,-165.92, -105.53, -19.78, 1.90, 2.23, 9.10, repro,
2015-11-13,-166.93, -100.78, -21.17, 1.61, 2.02, 7.65, repro,
2015-11-14,-167.93, -104.12, -26.80, 1.73, 2.02, 8.41, repro,
2015-11-15,-166.79, -100.85, -30.70, 2.23, 2.99, 11.06, repro,
2015-11-16,-165.43, -105.22, -20.63, 1.68, 1.99, 8.09, repro,
2015-11-17,-164.16, -106.50, -25.45, 1.83, 2.21, 8.66, repro,
2015-11-18,-167.68, -99.86, -18.23, 2.77, 3.28, 14.35, repro,
2015-11-19,-167.27, -104.32, -4.88, 1.67, 2.06, 8.09, repro,
2015-11-20,-168.42, -103.96, -17.28, 1.64, 1.97, 7.84, repro,
2015-11-21,-164.39, -105.92, -1.59, 1.68, 1.99, 7.95, repro,
2015-11-22,-166.97, -102.70, -20.52, 1.67, 2.13, 7.99, repro,
2015-11-23,-168.00, -102.95, -16.95, 1.65, 1.99, 7.78, repro,
2015-11-24,-167.90, -101.62, -22.32, 1.63, 1.97, 7.75, repro,
2015-11-25,-168.20, -102.09, -19.48, 1.65, 2.01, 7.84, repro,
2015-11-26,-171.15, -105.22, -11.89, 1.62, 1.94, 7.69, repro,
2015-11-27,-170.31, -104.82, -10.87, 1.69, 2.05, 8.06, repro,
2015-11-28,-167.30, -105.73, -15.82, 1.62, 1.94, 7.66, repro,
2015-11-29,-171.08, -105.21, -7.76, 1.67, 2.00, 7.85, repro,
2015-11-30,-169.79, -103.38, -5.91, 1.62, 1.93, 7.71, repro,
2015-12-01,-169.87, -104.29, -18.03, 1.62, 1.95, 7.71, repro,
2015-12-02,-170.42, -106.01, -17.55, 1.59, 1.93, 7.62, repro,
2015-12-03,-171.02, -106.18, -20.31, 1.61, 1.93, 7.71, repro,
2015-12-04,-168.59, -106.40, -12.71, 1.64, 1.99, 7.87, repro,
2015-12-05,-172.66, -106.62, -14.01, 1.60, 1.91, 7.61, repro,
2015-12-06,-171.62, -105.69, -16.61, 1.62, 1.94, 7.72, repro,
2015-12-07,-171.31, -105.22, -18.34, 1.64, 1.93, 7.75, repro,
2015-12-08,-171.61, -105.40, -21.73, 1.65, 1.93, 7.79, repro,
2015-12-09,-171.99, -105.52, -23.24, 1.66, 1.95, 7.83, repro,
2015-12-10,-168.95, -104.06, -23.64, 1.72, 1.99, 8.33, repro,
2015-12-11,-169.27, -104.86, -13.88, 1.66, 1.93, 7.89, repro,
2015-12-12,-170.34, -106.54, -19.02, 1.63, 1.91, 7.63, repro,
2015-12-13,-170.47, -106.42, -14.27, 1.63, 1.94, 7.70, repro,
2015-12-14,-170.47, -106.63, -16.79, 1.58, 1.89, 7.56, repro,
2015-12-15,-173.46, -105.56, -29.15, 1.93, 2.17, 9.20, repro,
2015-12-16,-174.64, -104.57, -13.84, 1.63, 1.93, 7.72, repro,
2015-12-17,-170.64, -105.22, -23.02, 1.64, 1.97, 7.84, repro,
2015-12-18,-170.20, -104.80, -18.72, 1.59, 1.96, 7.65, repro,
2015-12-19,-172.27, -105.78, -8.04, 1.57, 1.87, 7.45, repro,
2015-12-20,-173.04, -105.57, 0.77, 1.65, 1.90, 7.79, repro,
2015-12-21,-170.76, -104.23, -22.78, 1.69, 2.06, 7.99, repro,
2015-12-22,-173.35, -108.47, -3.46, 1.60, 1.88, 7.54, repro,
2015-12-23,-170.99, -108.87, -23.45, 1.67, 1.98, 7.85, repro,
2015-12-24,-171.12, -106.33, -10.06, 1.60, 1.89, 7.59, repro,
2015-12-25,-172.07, -108.44, -17.49, 1.62, 1.88, 7.79, repro,
2015-12-26,-172.67, -108.99, -5.22, 1.59, 1.89, 7.61, repro,
2015-12-27,-173.58, -108.59, -13.46, 1.60, 1.90, 7.56, repro,
2015-12-28,-172.10, -106.19, -18.69, 1.63, 1.99, 7.76, repro,
2015-12-29,-173.03, -107.78, -21.63, 1.59, 1.93, 7.56, repro,
2015-12-30,-172.31, -109.08, -15.97, 1.57, 1.88, 7.44, repro,
2015-12-31,-173.55, -106.89, -5.99, 1.59, 1.92, 7.52, repro,
2016-01-01,-173.63, -106.45, -8.61, 1.69, 1.98, 7.94, repro,
2016-01-02,-174.69, -110.03, -13.59, 1.58, 1.90, 7.47, repro,
2016-01-03,-176.46, -106.82, -10.63, 1.66, 1.97, 7.79, repro,
2016-01-04,-174.57, -109.17, -13.12, 1.58, 1.91, 7.50, repro,
2016-01-05,-173.17, -107.40, -9.22, 1.56, 1.91, 7.40, repro,
2016-01-06,-174.03, -106.88, -15.17, 1.60, 1.91, 7.60, repro,
2016-01-07,-174.03, -106.41, -8.12, 1.67, 2.01, 7.88, repro,
2016-01-08,-172.96, -105.31, -12.34, 1.65, 1.97, 7.86, repro,
2016-01-09,-174.20, -107.69, -16.21, 1.65, 1.93, 7.80, repro,
2016-01-10,-172.72, -105.40, -7.29, 1.59, 1.92, 7.54, repro,
2016-01-11,-174.68, -107.90, -11.74, 1.72, 2.08, 8.27, repro,
2016-01-12,-174.75, -107.31, -20.86, 1.59, 1.91, 7.52, repro,
2016-01-13,-173.31, -108.52, -3.87, 1.62, 1.96, 7.62, repro,
2016-01-14,-175.01, -106.19, -5.92, 1.58, 1.91, 7.45, repro,
2016-01-15,-174.54, -108.57, -7.84, 1.61, 2.01, 7.63, repro,
2016-01-16,-174.24, -108.51, -16.36, 1.58, 1.98, 7.51, repro,
2016-01-17,-174.65, -110.03, -8.74, 1.60, 1.94, 7.58, repro,
2016-01-18,-175.92, -108.15, -10.61, 1.62, 1.92, 7.79, repro,
2016-01-19,-176.37, -107.44, -12.63, 1.67, 1.92, 7.94, repro,
2016-01-20,-174.85, -107.77, -6.06, 1.59, 1.92, 7.49, repro,
2016-01-21,-175.40, -109.86, -20.60, 1.65, 1.96, 7.81, repro,
2016-01-22,-174.71, -107.61, -14.19, 1.59, 1.92, 7.48, repro,
2016-01-23,-177.55, -110.54, -14.03, 1.62, 1.95, 7.65, repro,
2016-01-24,-176.17, -109.78, -11.23, 1.61, 1.91, 7.49, repro,
2016-01-25,-176.59, -109.40, -5.43, 1.64, 1.94, 7.60, repro,
2016-01-26,-176.02, -110.63, -11.35, 1.60, 1.92, 7.51, repro,
2016-01-27,-177.46, -110.45, -14.71, 1.60, 1.97, 7.58, repro,
2016-01-28,-175.54, -108.31, -18.78, 1.60, 1.94, 7.49, repro,
2016-01-29,-174.80, -110.01, -17.04, 1.62, 1.93, 7.56, repro,
2016-01-30,-176.16, -108.96, 5.11, 1.63, 1.91, 7.79, repro,
2016-01-31,-173.11, -104.54, -2.23, 1.63, 1.93, 7.59, repro,
2016-02-01,-177.27, -108.06, -13.06, 1.63, 1.94, 7.64, repro,
2016-02-02,-176.00, -108.01, -12.26, 1.65, 1.93, 7.59, repro,
2016-02-03,-177.77, -107.92, -21.02, 1.59, 1.89, 7.38, repro,
2016-02-04,-175.90, -107.20, -23.83, 1.62, 1.92, 7.57, repro,
2016-02-05,-178.91, -110.08, -11.38, 1.61, 1.98, 7.59, repro,
2016-02-06,-176.62, -106.53, -16.87, 1.60, 1.90, 7.45, repro,
2016-02-07,-177.57, -110.88, -12.82, 1.60, 1.92, 7.49, repro,
2016-02-08,-175.80, -108.34, -11.06, 1.63, 1.92, 7.62, repro,
2016-02-09,-176.98, -110.02, -1.11, 1.58, 1.89, 7.41, repro,
2016-02-10,-179.61, -109.33, -10.06, 1.60, 1.89, 7.47, repro,
2016-02-11,-175.94, -108.83, -0.82, 1.58, 1.87, 7.37, repro,
2016-02-12,-179.45, -106.46, 0.42, 1.56, 1.87, 7.33, repro,
2016-02-13,-179.36, -107.91, -13.88, 1.60, 1.90, 7.52, repro,
2016-02-14,-179.17, -110.70, -9.00, 1.60, 1.89, 7.53, repro,
2016-02-15,-178.58, -108.81, -12.25, 1.66, 2.00, 7.84, repro,
2016-02-16,-174.98, -108.41, -4.35, 1.58, 1.87, 7.43, repro,
2016-02-17,-178.14, -109.95, -5.75, 1.59, 1.87, 7.45, repro,
2016-02-18,-180.89, -110.35, -6.67, 1.62, 1.91, 7.57, repro,
2016-02-19,-177.62, -109.90, -7.91, 1.59, 1.88, 7.52, repro,
2016-02-20,-178.13, -107.73, -0.55, 1.62, 1.89, 7.63, repro,
2016-02-21,-178.50, -108.49, -2.47, 1.61, 1.91, 7.49, repro,
2016-02-22,-178.27, -109.15, -12.46, 1.59, 1.86, 7.42, repro,
2016-02-23,-179.18, -108.94, -10.84, 1.59, 1.86, 7.46, repro,
2016-02-24,-179.78, -108.49, -13.73, 1.59, 1.87, 7.45, repro,
2016-02-25,-181.09, -107.22, -18.89, 1.64, 1.89, 7.68, repro,
2016-02-26,-178.40, -107.73, -13.39, 1.59, 1.96, 7.49, repro,
2016-02-27,-178.80, -108.70, -10.05, 1.58, 1.89, 7.47, repro,
2016-02-28,-179.92, -109.49, -2.59, 1.60, 1.92, 7.55, repro,
2016-02-29,-180.65, -109.29, -11.79, 1.61, 1.93, 7.60, repro,
2016-03-01,-179.23, -106.11, -5.57, 1.59, 1.87, 7.50, repro,
2016-03-02,-179.36, -108.24, -12.73, 1.59, 1.88, 7.47, repro,
2016-03-03,-179.02, -108.32, -13.39, 1.58, 1.88, 7.46, repro,
2016-03-04,-178.83, -105.75, -12.47, 1.97, 2.24, 9.31, repro,
2016-03-05,-180.45, -108.42, -7.72, 1.67, 1.94, 7.93, repro,
2016-03-06,-180.83, -109.78, -22.17, 1.64, 1.92, 7.68, repro,
2016-03-07,-179.29, -108.03, -24.72, 1.70, 2.06, 8.03, repro,
2016-03-08,-177.67, -108.53, -2.98, 1.64, 2.01, 7.81, repro,
2016-03-09,-178.72, -107.79, -13.72, 1.60, 1.91, 7.52, repro,
2016-03-10,-178.36, -107.45, -10.82, 1.61, 1.87, 7.59, repro,
2016-03-11,-180.67, -109.11, -22.79, 1.59, 1.83, 7.44, repro,
2016-03-12,-180.47, -109.59, -13.36, 1.61, 1.83, 7.44, repro,
2016-03-13,-179.73, -108.87, -6.13, 1.56, 1.81, 7.29, repro,
2016-03-14,-179.23, -110.30, -9.70, 1.62, 1.88, 7.66, repro,
2016-03-15,-180.29, -111.94, -10.91, 1.61, 1.86, 7.62, repro,
2016-03-16,-181.81, -108.21, -7.91, 1.65, 1.89, 7.79, repro,
2016-03-17,-181.52, -108.69, -11.90, 1.76, 1.98, 8.13, repro,
2016-03-18,-181.80, -107.56, -16.42, 1.74, 1.98, 8.19, repro,
2016-03-19,-179.61, -110.86, -14.85, 1.68, 2.01, 7.83, repro,
2016-03-20,-182.76, -112.01, -15.78, 1.56, 1.82, 7.32, repro,
2016-03-21,-181.49, -111.72, -13.87, 1.57, 1.83, 7.35, repro,
2016-03-22,-180.13, -110.72, -5.95, 1.61, 1.86, 7.47, repro,
2016-03-23,-180.77, -110.87, -11.70, 1.59, 1.82, 7.39, repro,
2016-03-24,-179.85, -109.61, -7.13, 1.56, 1.80, 7.24, repro,
2016-03-25,-180.05, -109.23, -7.59, 1.60, 1.85, 7.41, repro,
2016-03-26,-180.75, -109.29, -3.47, 1.61, 1.82, 7.50, repro,
2016-03-27,-180.45, -109.62, -11.73, 1.58, 1.83, 7.39, repro,
2016-03-28,-180.47, -109.72, -22.59, 1.57, 1.81, 7.31, repro,
2016-03-29,-181.21, -108.81, -12.15, 1.60, 1.84, 7.43, repro,
2016-03-30,-180.74, -111.84, -10.09, 1.58, 1.83, 7.42, repro,
2016-03-31,-180.21, -109.15, -13.29, 1.57, 1.81, 7.34, repro,
2016-04-01,-180.96, -113.93, -12.40, 1.59, 1.83, 7.41, repro,
2016-04-02,-180.38, -107.24, -11.77, 1.61, 1.81, 7.44, repro,
2016-04-03,-179.49, -109.31, -4.59, 1.64, 1.84, 7.66, repro,
2016-04-04,-181.80, -108.51, 0.75, 1.61, 1.83, 7.54, repro,
2016-04-05,-180.79, -109.65, 0.48, 1.61, 1.86, 7.46, repro,
2016-04-06,-179.62, -109.19, -6.38, 1.64, 1.83, 7.65, repro,
2016-04-07,-180.33, -106.88, 5.82, 1.64, 1.90, 7.64, repro,
2016-04-08,-180.51, -108.35, -11.61, 1.62, 1.86, 7.45, repro,
2016-04-09,-180.56, -110.14, -1.81, 1.65, 1.86, 7.60, repro,
2016-04-10,-178.24, -108.52, -6.51, 1.59, 1.81, 7.37, repro,
2016-04-11,-179.26, -109.25, -7.51, 1.63, 1.86, 7.62, repro,
2016-04-12,-179.48, -110.13, -23.99, 1.61, 1.88, 7.53, repro,
2016-04-13,-179.10, -110.08, -14.00, 1.73, 1.91, 7.98, repro,
2016-04-14,-182.05, -110.52, -9.36, 1.65, 1.87, 7.53, repro,
2016-04-15,-178.34, -107.69, 4.09, 1.64, 1.87, 7.45, repro,
2016-04-16,-182.94, -110.21, -7.01, 1.98, 2.16, 8.89, repro,
2016-04-17,-181.15, -107.76, 5.60, 1.74, 1.90, 8.01, repro,
2016-04-18,-180.94, -105.87, -6.11, 1.58, 1.80, 7.31, repro,
2016-04-19,-177.69, -106.89, 8.45, 1.63, 1.85, 7.54, repro,
2016-04-20,-181.73, -107.72, 2.45, 1.63, 1.86, 7.53, repro,
2016-04-21,-178.49, -108.55, -4.00, 1.60, 1.83, 7.42, repro,
2016-04-22,-179.80, -105.50, -8.66, 1.63, 1.84, 7.51, repro,
2016-04-23,-180.67, -108.76, -2.62, 1.61, 1.83, 7.42, repro,
2016-04-24,-181.23, -107.63, -4.49, 1.68, 1.82, 7.74, repro,
2016-04-25,-179.23, -107.58, -0.62, 1.82, 2.07, 8.41, repro,
2016-04-26,-179.27, -109.72, 1.33, 1.88, 2.07, 8.50, repro,
2016-04-27,-177.23, -107.04, -17.55, 1.67, 1.91, 7.77, repro,
2016-04-28,-180.16, -105.70, -10.50, 1.62, 1.83, 7.51, repro,
2016-04-29,-177.54, -109.74, 1.95, 1.65, 1.85, 7.75, repro,
2016-04-30,-181.44, -105.13, -10.42, 1.64, 1.84, 7.59, repro,
2016-05-01,-179.46, -106.78, -3.00, 1.71, 1.94, 8.03, repro,
2016-05-02,-181.36, -109.48, -8.76, 1.75, 2.00, 8.24, repro,
2016-05-03,-177.60, -108.89, 2.58, 1.91, 2.37, 9.08, repro,
2016-05-04,-179.92, -106.69, -13.81, 1.62, 1.85, 7.55, repro,
2016-05-05,-179.46, -104.21, -13.26, 1.69, 1.92, 7.79, repro,
2016-05-06,-179.37, -105.06, -10.82, 1.69, 2.02, 8.05, repro,
2016-05-07,-177.31, -104.31, 12.49, 1.80, 2.19, 8.27, repro,
2016-05-08,-178.36, -105.21, -2.31, 1.74, 2.07, 8.05, repro,
2016-05-09,-176.83, -106.53, -11.93, 1.70, 1.87, 7.75, repro,
2016-05-10,-177.11, -105.08, -18.50, 1.63, 1.82, 7.53, repro,
2016-05-11,-176.85, -106.56, -3.41, 1.62, 1.84, 7.53, repro,
2016-05-12,-176.87, -106.82, -12.01, 1.65, 1.88, 7.63, repro,
2016-05-13,-177.27, -107.39, -9.96, 1.63, 1.80, 7.49, repro,
2016-05-14,-178.18, -105.93, -7.72, 1.62, 1.87, 7.53, repro,
2016-05-15,-179.77, -107.14, -4.60, 1.76, 2.08, 8.22, repro,
2016-05-16,-179.55, -106.58, -5.43, 1.68, 1.87, 7.78, repro,
2016-05-17,-178.00, -106.63, -3.80, 1.61, 1.86, 7.51, repro,
2016-05-18,-175.72, -103.79, -8.07, 1.72, 1.99, 7.99, repro,
2016-05-19,-176.19, -104.47, -2.19, 1.63, 1.85, 7.62, repro,
2016-05-20,-176.69, -102.67, 0.90, 1.66, 1.86, 7.69, repro,
2016-05-21,-176.67, -105.42, -2.30, 1.66, 1.90, 7.80, repro,
2016-05-22,-176.84, -106.72, -5.84, 1.62, 1.86, 7.55, repro,
2016-05-23,-176.80, -105.05, 3.84, 1.69, 1.93, 7.76, repro,
2016-05-24,-176.48, -105.15, -14.10, 1.63, 1.81, 7.55, repro,
2016-05-25,-177.48, -103.21, 12.62, 1.94, 2.36, 9.00, repro,
2016-05-26,-174.72, -100.56, 7.03, 1.78, 2.11, 8.43, repro,
2016-05-27,-176.04, -108.24, -4.48, 1.83, 2.00, 8.57, repro,
2016-05-28,-176.08, -106.45, -6.16, 1.73, 2.01, 8.02, repro,
2016-05-29,-174.27, -104.98, -10.87, 1.69, 1.99, 7.88, repro,
2016-05-30,-176.68, -104.61, -7.58, 1.67, 1.87, 7.73, repro,
2016-05-31,-176.12, -104.37, 3.48, 1.66, 1.89, 7.80, repro,
2016-06-01,-175.52, -107.51, -2.65, 1.70, 1.99, 8.00, repro,
2016-06-02,-177.45, -104.67, -6.68, 1.65, 1.86, 7.74, repro,
2016-06-03,-177.64, -106.40, -12.53, 1.81, 1.95, 8.32, repro,
2016-06-04,-172.18, -105.54, -5.40, 1.74, 1.96, 7.94, repro,
2016-06-05,-173.82, -106.31, -16.16, 1.71, 1.90, 7.98, repro,
2016-06-06,-175.51, -106.34, -13.72, 1.68, 1.90, 7.83, repro,
2016-06-07,-174.81, -108.00, -11.38, 1.73, 2.03, 8.06, repro,
2016-06-08,-176.37, -106.07, -8.35, 1.66, 1.85, 7.69, repro,
2016-06-09,-175.73, -104.52, -13.69, 1.60, 1.82, 7.50, repro,
2016-06-10,-174.23, -103.99, -11.02, 1.64, 1.82, 7.58, repro,
2016-06-11,-173.97, -105.94, -16.64, 1.66, 1.87, 7.57, repro,
2016-06-12,-175.17, -103.42, -16.71, 1.66, 1.83, 7.61, repro,
2016-06-13,-174.98, -105.00, -14.06, 1.62, 1.84, 7.50, repro,
2016-06-14,-175.27, -102.32, -7.26, 1.68, 1.89, 7.79, repro,
2016-06-15,-173.92, -104.55, -17.64, 1.61, 1.83, 7.52, repro,
2016-06-16,-175.06, -104.75, -14.80, 1.66, 1.87, 7.60, repro,
2016-06-17,-172.17, -105.79, -10.67, 1.67, 1.91, 7.63, repro,
2016-06-18,-173.91, -106.89, -12.47, 1.65, 1.87, 7.77, repro,
2016-06-19,-173.09, -103.75, -7.99, 1.65, 1.90, 7.62, repro,
2016-06-20,-171.72, -105.31, -0.55, 1.73, 2.03, 8.06, repro,
2016-06-21,-173.64, -104.01, 1.68, 1.65, 1.90, 7.65, repro,
2016-06-22,-173.50, -107.75, -8.20, 1.62, 1.83, 7.50, repro,
2016-06-23,-174.39, -104.50, -15.93, 1.60, 1.81, 7.41, repro,
2016-06-24,-175.17, -104.15, -16.84, 1.82, 2.08, 8.52, repro,
2016-06-25,-173.24, -103.84, -5.88, 1.65, 1.90, 7.64, repro,
2016-06-26,-173.17, -102.61, -16.14, 1.75, 2.02, 8.04, repro,
2016-06-27,-174.88, -105.08, -8.63, 1.64, 1.91, 7.62, repro,
2016-06-28,-171.94, -103.61, -9.27, 1.62, 1.85, 7.55, repro,
2016-06-29,-175.18, -103.97, -11.11, 1.60, 1.82, 7.48, repro,
2016-06-30,-175.49, -104.60, -17.79, 1.79, 2.20, 8.32, repro,
2016-07-01,-174.99, -103.51, -23.87, 1.66, 1.85, 7.65, repro,
2016-07-02,-173.97, -103.81, -15.26, 1.74, 2.15, 8.16, repro,
2016-07-03,-171.91, -105.96, -21.94, 1.69, 1.97, 7.95, repro,
2016-07-04,-171.76, -104.54, -14.48, 1.62, 1.86, 7.56, repro,
2016-07-05,-170.39, -103.93, -6.11, 1.64, 1.87, 7.69, repro,
2016-07-06,-174.58, -103.63, -25.37, 1.61, 1.81, 7.47, repro,
2016-07-07,-172.54, -102.25, -13.62, 1.64, 1.87, 7.62, repro,
2016-07-08,-172.82, -103.30, -16.30, 1.67, 1.88, 7.70, repro,
2016-07-09,-171.16, -104.61, -10.32, 1.59, 1.80, 7.42, repro,
2016-07-10,-173.62, -106.52, -2.26, 1.72, 2.09, 7.97, repro,
2016-07-11,-172.02, -107.74, -10.98, 1.80, 2.12, 8.56, repro,
2016-07-12,-175.47, -107.13, -26.15, 1.65, 1.94, 7.77, repro,
2016-07-13,-172.96, -104.41, -22.98, 1.59, 1.80, 7.43, repro,
2016-07-14,-173.02, -103.03, -22.00, 1.84, 2.27, 8.67, repro,
2016-07-15,-171.59, -103.40, -14.10, 1.70, 1.93, 7.88, repro,
2016-07-16,-173.40, -103.20, -22.82, 1.62, 1.85, 7.57, repro,
2016-07-17,-171.49, -102.64, -7.79, 1.59, 1.78, 7.41, repro,
2016-07-18,-172.94, -103.38, -23.03, 1.60, 1.82, 7.56, repro,
2016-07-19,-174.15, -105.26, -21.96, 1.59, 1.79, 7.43, repro,
2016-07-20,-172.53, -104.02, -24.27, 1.67, 1.86, 7.85, repro,
2016-07-21,-171.72, -103.34, -15.03, 1.62, 1.87, 7.64, repro,
2016-07-22,-172.42, -103.94, -8.72, 1.64, 1.81, 7.69, repro,
2016-07-23,-171.76, -103.02, -14.79, 1.62, 1.85, 7.65, repro,
2016-07-24,-171.66, -103.99, -8.48, 1.63, 1.88, 7.61, repro,
2016-07-25,-172.73, -104.57, -18.44, 1.60, 1.81, 7.52, repro,
2016-07-26,-172.76, -102.74, -18.19, 1.63, 1.87, 7.63, repro,
2016-07-27,-172.90, -103.67, -13.64, 1.71, 2.04, 7.93, repro,
2016-07-28,-173.53, -105.55, -18.68, 1.66, 1.81, 7.70, repro,
2016-07-29,-174.53, -107.58, -22.52, 1.80, 2.21, 8.43, repro,
2016-07-30,-173.11, -103.82, -19.00, 1.62, 1.82, 7.57, repro,
2016-07-31,-172.77, -105.06, -20.01, 1.60, 1.82, 7.45, repro,
2016-08-01,-170.45, -104.26, -4.30, 1.66, 1.87, 7.87, repro,
2016-08-02,-172.90, -101.55, -14.04, 1.64, 1.91, 7.74, repro,
2016-08-03,-176.60, -103.38, -19.96, 1.90, 2.18, 8.83, repro,
2016-08-04,-174.07, -101.07, -7.04, 2.28, 2.49, 10.44, repro,
2016-08-05,-171.71, -102.80, -14.52, 1.62, 1.83, 7.58, repro,
2016-08-06,-173.93, -102.11, -13.41, 1.65, 1.87, 7.71, repro,
2016-08-07,-172.71, -107.44, -7.77, 1.66, 1.85, 7.84, repro,
2016-08-08,-172.65, -104.73, -5.19, 1.67, 1.85, 7.78, repro,
2016-08-09,-173.84, -104.72, -4.93, 1.69, 1.91, 8.24, repro,
2016-08-10,-173.60, -103.59, -19.64, 1.81, 2.09, 8.31, repro,
2016-08-11,-172.64, -104.37, -1.51, 1.70, 1.93, 7.98, repro,
2016-08-12,-174.30, -105.09, -21.02, 1.61, 1.81, 7.48, repro,
2016-08-13,-172.28, -106.08, -19.55, 1.62, 1.83, 7.50, repro,
2016-08-14,-173.39, -104.47, -24.61, 1.66, 1.87, 7.76, repro,
2016-08-15,-171.96, -101.24, -14.27, 1.72, 1.95, 7.95, repro,
2016-08-16,-173.06, -105.23, -12.19, 1.63, 1.80, 7.61, repro,
2016-08-17,-173.41, -101.78, -8.88, 1.67, 1.84, 7.71, repro,
2016-08-18,-172.12, -104.65, -16.10, 1.82, 2.13, 8.54, repro,
2016-08-19,-172.20, -105.42, -18.28, 1.74, 1.98, 8.29, repro,
2016-08-20,-176.22, -103.31, -10.02, 1.69, 1.96, 7.98, repro,
2016-08-21,-170.08, -100.26, -10.72, 1.68, 1.93, 7.86, repro,
2016-08-22,-174.02, -102.58, -12.83, 1.84, 2.07, 8.41, repro,
2016-08-23,-175.57, -105.21, -12.73, 1.65, 1.83, 7.66, repro,
2016-08-24,-175.19, -103.99, -20.47, 1.64, 1.82, 7.56, repro,
2016-08-25,-173.28, -102.02, -7.55, 1.63, 1.84, 7.63, repro,
2016-08-26,-172.88, -103.15, -10.83, 1.67, 1.83, 7.75, repro,
2016-08-27,-175.15, -105.99, -21.64, 1.73, 1.93, 7.98, repro,
2016-08-28,-175.34, -108.37, -9.64, 1.62, 1.82, 7.53, repro,
2016-08-29,-173.49, -108.06, -17.08, 1.72, 2.07, 8.19, repro,
2016-08-30,-173.01, -105.90, -18.30, 1.79, 1.96, 8.15, repro,
2016-08-31,-175.55, -107.36, -7.21, 1.63, 1.80, 7.52, repro,
2016-09-01,-175.53, -106.04, -10.20, 1.69, 1.89, 7.99, repro,
2016-09-02,-172.61, -107.01, -12.65, 1.69, 1.90, 7.89, repro,
2016-09-03,-174.21, -107.74, -19.06, 1.65, 1.86, 7.66, repro,
2016-09-04,-175.00, -108.59, -17.14, 1.62, 1.82, 7.57, repro,
2016-09-05,-171.42, -106.28, -5.22, 1.89, 2.33, 9.35, repro,
2016-09-06,-174.63, -107.78, -15.27, 1.63, 1.86, 7.61, repro,
2016-09-07,-174.46, -105.79, -11.61, 1.83, 2.11, 8.81, repro,
2016-09-08,-175.83, -106.39, -6.73, 1.74, 1.97, 8.25, repro,
2016-09-09,-173.90, -107.94, -20.62, 1.64, 1.84, 7.71, repro,
2016-09-10,-175.64, -107.22, -28.50, 1.72, 1.97, 8.27, repro,
2016-09-11,-175.19, -107.48, -10.89, 1.75, 2.06, 8.20, repro,
2016-09-12,-172.19, -105.94, -1.66, 1.67, 1.88, 7.68, repro,
2016-09-13,-176.79, -105.40, -8.51, 1.66, 1.91, 7.82, repro,
2016-09-14,-176.42, -105.28, -19.75, 1.62, 1.80, 7.58, repro,
2016-09-15,-175.83, -112.39, -22.58, 1.77, 1.95, 8.20, repro,
2016-09-16,-175.79, -105.24, -15.12, 1.68, 1.92, 7.85, repro,
2016-09-17,-175.58, -105.86, -17.11, 1.61, 1.80, 7.49, repro,
2016-09-18,-175.11, -106.96, -12.10, 1.61, 1.82, 7.55, repro,
2016-09-19,-177.05, -109.25, -27.90, 1.62, 1.83, 7.60, repro,
2016-09-20,-173.96, -108.53, -32.18, 1.71, 1.96, 8.00, repro,
2016-09-21,-175.57, -107.44, -15.89, 1.67, 1.88, 7.77, repro,
2016-09-22,-175.07, -107.99, -13.96, 1.68, 1.89, 8.04, repro,
2016-09-23,-176.53, -104.74, -24.26, 1.76, 1.89, 8.54, repro,
2016-09-24,-175.77, -106.49, -26.57, 1.67, 1.88, 7.75, repro,
2016-09-25,-176.01, -106.06, -11.03, 1.65, 1.90, 7.74, repro,
2016-09-26,-176.72, -108.00, -20.68, 1.66, 1.82, 7.75, repro,
2016-09-27,-174.39, -107.70, -13.13, 1.65, 1.89, 7.71, repro,
2016-09-28,-172.75, -107.85, -21.12, 1.63, 1.86, 7.66, repro,
2016-09-29,-174.61, -106.44, -21.27, 1.67, 1.90, 7.71, repro,
2016-09-30,-173.99, -106.84, -24.53, 1.72, 1.94, 8.31, repro,
2016-10-01,-175.32, -106.69, -21.61, 1.71, 1.96, 8.07, repro,
2016-10-02,-173.20, -105.83, -18.59, 1.86, 2.28, 8.97, repro,
2016-10-03,-176.42, -107.81, -26.35, 1.67, 1.91, 7.81, repro,
2016-10-04,-173.00, -110.60, -14.23, 1.76, 2.10, 8.28, repro,
2016-10-05,-176.53, -109.76, -17.08, 1.63, 1.80, 7.56, repro,
2016-10-06,-174.14, -106.46, -10.10, 1.68, 1.92, 7.80, repro,
