PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P106
Station name,FoolCreek_UT2006
Begin Date, 2006-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4589566895 North Latitude, -112.2623458881 East Longitude, 1559.53171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-05,-2.04, 0.05, 1.38, 2.01, 1.55, 6.89, repro,
2013-09-06,-3.66, -1.64, 6.44, 2.06, 1.59, 6.95, repro,
2013-09-07,-2.76, -2.16, 11.50, 2.07, 1.57, 6.89, repro,
2013-09-08,-2.17, -0.28, 1.78, 1.99, 1.53, 6.78, repro,
2013-09-09,-0.51, -1.07, 12.67, 2.07, 1.56, 6.97, repro,
2013-09-10,-0.77, 1.34, 12.02, 2.01, 1.56, 6.92, repro,
2013-09-11,-1.58, -0.71, 10.02, 2.01, 1.55, 6.86, repro,
2013-09-12,-2.97, -2.50, 6.37, 2.04, 1.55, 6.92, repro,
2013-09-13,-1.69, -1.02, 9.77, 2.01, 1.52, 6.78, repro,
2013-09-14,-2.30, 0.25, 5.22, 1.98, 1.52, 6.73, repro,
2013-09-15,-2.55, 1.15, -0.15, 2.00, 1.53, 6.79, repro,
2013-09-16,-2.84, 0.14, 5.99, 2.00, 1.53, 6.78, repro,
2013-09-17,-1.54, 0.51, 3.52, 2.03, 1.55, 6.91, repro,
2013-09-18,-2.07, -0.02, 6.72, 2.01, 1.53, 6.78, repro,
2013-09-19,-1.53, -0.62, 7.24, 1.99, 1.52, 6.79, repro,
2013-09-20,-2.52, -0.78, 12.17, 2.01, 1.54, 6.80, repro,
2013-09-21,-4.61, -0.55, 13.68, 1.99, 1.52, 6.76, repro,
2013-09-22,-3.34, 1.08, 14.64, 2.02, 1.54, 6.89, repro,
2013-09-23,-2.59, -0.75, 10.94, 2.00, 1.54, 6.83, repro,
2013-09-24,-2.69, 0.09, 5.96, 1.99, 1.52, 6.73, repro,
2013-09-25,-3.65, 0.08, 18.88, 1.99, 1.53, 6.79, repro,
2013-09-26,-1.95, -0.89, 16.35, 1.99, 1.52, 6.73, repro,
2013-09-27,-1.21, 0.08, 7.82, 2.01, 1.53, 6.79, repro,
2013-09-28,-1.93, -0.74, 3.04, 1.99, 1.52, 6.76, repro,
2013-09-29,-2.58, -2.00, 12.41, 2.02, 1.57, 6.91, repro,
2013-09-30,-2.26, 1.31, 8.46, 2.00, 1.53, 6.82, repro,
2013-10-01,-1.88, -0.22, 12.78, 2.01, 1.54, 6.82, repro,
2013-10-02,-2.17, -0.35, 5.48, 2.00, 1.54, 6.84, repro,
2013-10-03,-2.61, -0.62, 15.22, 2.00, 1.53, 6.81, repro,
2013-10-04,-0.72, -1.04, 2.46, 2.02, 1.55, 6.89, repro,
2013-10-05,-2.43, -1.28, 2.33, 2.01, 1.53, 6.81, repro,
2013-10-06,-1.19, -0.25, 3.85, 2.00, 1.53, 6.78, repro,
2013-10-07,-2.31, -0.01, 7.87, 2.00, 1.54, 6.83, repro,
2013-10-08,-3.41, -1.02, 12.79, 2.02, 1.56, 6.97, repro,
2013-10-09,-1.93, -0.34, 9.70, 2.01, 1.53, 6.77, repro,
2013-10-10,-2.96, -1.02, 12.63, 2.00, 1.54, 6.80, repro,
2013-10-11,-1.94, -0.33, 6.53, 2.01, 1.54, 6.82, repro,
2013-10-12,-2.24, -0.11, 7.98, 2.00, 1.54, 6.81, repro,
2013-10-13,-2.46, -1.33, 6.49, 2.05, 1.56, 7.04, repro,
2013-10-14,-2.66, -0.39, 2.76, 2.01, 1.54, 6.83, repro,
2013-10-15,-1.77, 0.11, -2.51, 2.01, 1.53, 6.84, repro,
2013-10-16,-0.99, -0.02, 4.23, 2.01, 1.52, 6.82, repro,
2013-10-17,-1.75, -0.41, 6.27, 2.02, 1.54, 6.82, repro,
2013-10-18,-1.26, 0.77, 5.18, 2.00, 1.54, 6.81, repro,
2013-10-19,-2.09, -0.15, 4.62, 2.00, 1.53, 6.80, repro,
2013-10-20,-1.46, -1.32, 8.01, 2.03, 1.57, 6.96, repro,
2013-10-21,-0.97, 0.40, 3.34, 2.07, 1.59, 7.14, repro,
2013-10-22,-1.11, 0.58, 3.71, 2.06, 1.55, 6.98, repro,
2013-10-23,-2.18, 0.03, 2.82, 2.05, 1.55, 7.02, repro,
2013-10-24,-1.23, -0.03, 3.04, 2.04, 1.54, 7.00, repro,
2013-10-25,-1.27, -0.00, -1.50, 2.01, 1.53, 6.83, repro,
2013-10-26,-1.08, 0.06, -2.47, 2.02, 1.54, 6.86, repro,
2013-10-27,-1.58, -0.41, 4.18, 2.02, 1.53, 6.81, repro,
2013-10-28,-2.17, 1.36, 8.22, 2.06, 1.55, 7.04, repro,
2013-10-29,-3.26, -1.16, 7.83, 2.06, 1.59, 7.11, repro,
2013-10-30,-2.20, -0.29, 5.12, 2.06, 1.55, 7.04, repro,
2013-10-31,-1.37, -0.34, 6.46, 2.05, 1.54, 7.02, repro,
2013-11-01,-2.45, -0.73, 3.76, 2.07, 1.60, 7.13, repro,
2013-11-02,-2.04, -0.25, 5.98, 2.09, 1.56, 7.06, repro,
2013-11-03,-2.00, -0.84, 11.34, 2.08, 1.56, 7.06, repro,
2013-11-04,-1.01, -0.44, 5.33, 2.13, 1.62, 7.26, repro,
2013-11-05,-1.88, -0.24, 4.97, 2.14, 1.59, 7.35, repro,
2013-11-06,-1.67, -0.22, -3.16, 2.02, 1.55, 6.89, repro,
2013-11-07,-1.79, 0.00, -3.18, 2.04, 1.53, 6.93, repro,
2013-11-08,-2.05, -0.53, 5.28, 2.00, 1.52, 6.78, repro,
2013-11-09,-1.13, 0.33, 4.70, 1.99, 1.52, 6.79, repro,
2013-11-10,-1.69, 0.97, 2.19, 2.00, 1.52, 6.81, repro,
2013-11-11,-1.14, 1.04, 2.32, 2.02, 1.54, 6.88, repro,
2013-11-12,-2.31, 0.43, -1.71, 2.01, 1.52, 6.77, repro,
2013-11-13,-1.45, 0.82, -0.60, 2.00, 1.52, 6.79, repro,
2013-11-14,-1.80, 0.11, 5.43, 2.00, 1.53, 6.79, repro,
2013-11-15,-2.54, -0.55, 19.01, 1.99, 1.53, 6.82, repro,
2013-11-16,-2.94, 0.50, 11.16, 2.00, 1.54, 6.83, repro,
2013-11-17,-1.77, -0.09, 13.55, 2.00, 1.53, 6.78, repro,
2013-11-18,-2.41, 0.44, 3.49, 2.02, 1.55, 6.91, repro,
2013-11-19,-3.47, -1.01, 11.66, 2.07, 1.58, 7.18, repro,
2013-11-20,-1.67, 0.62, 5.04, 2.00, 1.53, 6.81, repro,
2013-11-21,-1.80, 0.94, 3.51, 2.00, 1.52, 6.76, repro,
2013-11-22,-2.47, -0.01, -0.65, 2.01, 1.53, 6.82, repro,
2013-11-23,-2.96, 0.09, -2.86, 2.01, 1.54, 6.85, repro,
2013-11-24,-3.25, 1.10, 0.41, 2.00, 1.53, 6.81, repro,
2013-11-25,-2.19, 1.03, 0.04, 2.06, 1.57, 7.00, repro,
2013-11-26,-2.14, 0.42, -2.71, 2.04, 1.56, 6.93, repro,
2013-11-27,-2.94, 0.61, -4.95, 2.01, 1.53, 6.81, repro,
2013-11-28,-1.79, 1.71, -3.45, 2.06, 1.58, 7.01, repro,
2013-11-29,-3.71, 0.66, -2.29, 2.04, 1.57, 6.93, repro,
2013-11-30,-2.13, 0.76, -2.92, 2.04, 1.58, 6.95, repro,
2013-12-01,-2.48, 0.69, -2.72, 2.05, 1.56, 6.90, repro,
2013-12-03,-3.36, 0.04, 6.89, 2.09, 1.68, 7.22, repro,
2013-12-04,-2.99, -0.79, 6.25, 2.15, 1.68, 7.35, repro,
2013-12-05,-2.30, -0.12, 6.00, 2.12, 1.69, 7.29, repro,
2013-12-06,-2.93, 0.42, 3.02, 2.03, 1.58, 6.98, repro,
2013-12-07,-3.55, -0.22, 6.81, 2.01, 1.56, 6.88, repro,
2013-12-08,-3.07, -0.40, 6.06, 2.02, 1.57, 6.90, repro,
2013-12-09,-2.30, -0.10, 3.37, 2.00, 1.53, 6.78, repro,
2013-12-10,-2.59, 1.09, -0.41, 2.01, 1.53, 6.86, repro,
2013-12-11,-2.11, 1.06, -1.43, 2.05, 1.59, 7.04, repro,
2013-12-12,-2.65, 0.80, -1.85, 2.05, 1.60, 7.03, repro,
2013-12-13,-2.25, 0.64, -1.31, 1.97, 1.51, 6.70, repro,
2013-12-14,-2.76, 0.52, 0.51, 2.00, 1.56, 6.88, repro,
2013-12-15,-1.57, 1.22, -0.94, 2.06, 1.61, 7.10, repro,
2013-12-16,-2.48, -0.46, 2.35, 2.04, 1.59, 7.03, repro,
2013-12-17,-2.40, 0.13, 2.00, 1.99, 1.52, 6.80, repro,
2013-12-18,-2.76, 1.60, 3.08, 1.98, 1.52, 6.73, repro,
2013-12-19,-2.61, 0.21, 9.58, 2.07, 1.63, 7.25, repro,
2013-12-20,-1.84, 1.20, 10.60, 2.03, 1.59, 6.96, repro,
2013-12-21,-2.34, 0.31, 12.73, 2.02, 1.56, 6.89, repro,
2013-12-22,-1.77, -0.63, 4.09, 2.10, 1.65, 7.26, repro,
2013-12-23,-2.20, 0.72, -2.33, 2.00, 1.53, 6.83, repro,
2013-12-24,-1.98, 0.42, -2.95, 2.02, 1.56, 6.91, repro,
2013-12-25,-1.40, 0.16, -5.37, 2.08, 1.65, 7.29, repro,
2013-12-26,-2.49, 0.73, -7.35, 2.02, 1.59, 6.98, repro,
2013-12-27,-1.94, 0.67, -3.81, 2.07, 1.62, 7.17, repro,
2013-12-28,-2.78, 0.91, -3.50, 2.11, 1.65, 7.32, repro,
2013-12-29,-2.29, 1.16, -7.93, 2.08, 1.64, 7.30, repro,
2013-12-30,-3.39, -0.37, -0.13, 2.07, 1.62, 7.19, repro,
2013-12-31,-3.13, 0.38, -2.92, 2.04, 1.59, 7.00, repro,
2014-01-01,-1.33, 0.42, -3.20, 2.03, 1.54, 6.86, repro,
2014-01-02,-2.33, 1.25, -6.38, 2.06, 1.59, 7.06, repro,
2014-01-03,-3.14, 0.55, 2.84, 2.07, 1.61, 7.15, repro,
2014-01-04,-1.61, -1.37, 3.88, 2.02, 1.55, 6.87, repro,
2014-01-05,-2.40, 0.06, -6.22, 2.03, 1.56, 6.96, repro,
2014-01-06,-3.06, -0.09, -5.09, 2.02, 1.57, 6.95, repro,
2014-01-07,-1.36, 0.74, -1.13, 2.06, 1.58, 7.06, repro,
2014-01-08,-2.58, -0.18, 3.88, 2.00, 1.53, 6.82, repro,
2014-01-09,-2.38, 0.16, 2.85, 2.02, 1.58, 6.98, repro,
2014-01-10,-2.67, -0.30, 5.42, 2.06, 1.63, 7.18, repro,
2014-01-11,-2.63, -0.48, 5.28, 2.02, 1.54, 6.90, repro,
2014-01-12,-3.44, -0.19, 2.99, 2.01, 1.55, 6.90, repro,
2014-01-13,-1.83, -0.63, 3.04, 2.04, 1.60, 7.08, repro,
2014-01-14,-1.97, -0.64, -5.67, 2.02, 1.55, 6.88, repro,
2014-01-15,-2.23, 0.32, -4.55, 2.03, 1.56, 6.91, repro,
2014-01-16,-2.13, 0.15, -3.85, 2.05, 1.58, 6.99, repro,
2014-01-17,-1.85, -0.47, 2.61, 2.07, 1.62, 7.15, repro,
2014-01-18,-1.76, -0.19, -1.88, 2.00, 1.52, 6.76, repro,
2014-01-19,-1.19, 0.44, -1.95, 2.06, 1.58, 7.04, repro,
2014-01-20,-2.26, -0.89, 1.35, 2.05, 1.56, 6.98, repro,
2014-01-21,-2.10, 0.09, -8.26, 2.01, 1.54, 6.83, repro,
2014-01-22,-2.31, -0.01, -2.47, 2.04, 1.55, 6.94, repro,
2014-01-23,-2.54, 0.37, -3.76, 2.00, 1.54, 6.82, repro,
2014-01-24,-2.38, -0.16, -2.78, 2.09, 1.56, 7.12, repro,
2014-01-25,-2.07, -0.43, -1.95, 2.08, 1.55, 7.03, repro,
2014-01-26,-1.91, -0.55, 0.25, 2.07, 1.58, 7.02, repro,
2014-01-27,-1.73, 0.89, 2.06, 2.03, 1.55, 6.89, repro,
2014-01-28,-2.18, 0.21, -2.99, 2.02, 1.54, 6.87, repro,
2014-01-29,-2.82, -0.33, 7.13, 2.02, 1.56, 6.95, repro,
2014-01-30,-2.35, -0.14, 6.63, 2.02, 1.54, 6.86, repro,
2014-01-31,-1.45, 0.72, 5.55, 2.01, 1.53, 6.81, repro,
2014-02-01,-1.41, 0.11, -0.07, 2.04, 1.57, 6.96, repro,
2014-02-02,-1.77, 1.06, 0.32, 2.08, 1.57, 7.08, repro,
2014-02-03,-1.94, -0.04, 2.35, 2.25, 1.70, 7.66, repro,
2014-02-04,-2.94, -0.62, 4.13, 2.04, 1.56, 6.96, repro,
2014-02-05,-2.08, 0.11, -5.32, 2.05, 1.55, 6.92, repro,
2014-02-06,-2.98, -0.02, 4.84, 2.01, 1.52, 6.79, repro,
2014-02-07,-2.96, -0.09, 4.67, 2.09, 1.63, 7.16, repro,
2014-02-08,-2.91, 0.09, 4.06, 2.02, 1.54, 6.88, repro,
2014-02-09,-3.33, -1.09, 2.59, 2.11, 1.58, 7.11, repro,
2014-02-10,-1.85, -0.18, 2.95, 2.06, 1.55, 6.85, repro,
2014-02-11,-1.22, 0.23, 0.22, 2.00, 1.54, 6.82, repro,
2014-02-12,-3.24, 0.07, 2.33, 1.99, 1.52, 6.79, repro,
2014-02-13,-2.02, -0.50, 8.97, 2.09, 1.59, 7.09, repro,
2014-02-14,-1.88, 1.06, 7.45, 2.09, 1.56, 7.01, repro,
2014-02-15,-2.16, -0.03, 5.38, 2.01, 1.53, 6.81, repro,
2014-02-16,-2.77, -0.83, 8.57, 2.01, 1.53, 6.84, repro,
2014-02-17,-2.27, -0.39, 4.65, 2.05, 1.55, 6.92, repro,
2014-02-18,-1.91, -1.19, 6.44, 2.10, 1.64, 7.20, repro,
2014-02-19,-3.37, 0.35, 7.32, 2.08, 1.60, 7.05, repro,
2014-02-20,-1.80, -0.24, 4.49, 2.01, 1.54, 6.89, repro,
2014-02-21,-2.68, -0.18, 6.53, 2.02, 1.54, 6.87, repro,
2014-02-22,-2.92, 0.45, 0.76, 2.02, 1.54, 6.86, repro,
2014-02-23,-2.54, -0.71, -0.12, 2.31, 1.75, 7.82, repro,
2014-02-24,-2.03, -0.31, -0.31, 2.03, 1.57, 7.02, repro,
2014-02-25,-2.50, -0.43, 4.03, 2.12, 1.60, 7.19, repro,
2014-02-26,-2.75, -0.49, 6.03, 2.06, 1.61, 7.13, repro,
2014-02-27,-3.80, -0.57, 7.44, 2.08, 1.60, 7.14, repro,
2014-02-28,-4.40, -0.66, 7.51, 2.18, 1.67, 7.41, repro,
2014-03-01,-3.32, 0.26, 3.83, 2.09, 1.61, 7.22, repro,
2014-03-02,-3.14, 0.34, -1.02, 2.08, 1.58, 7.07, repro,
2014-03-03,-2.98, -1.40, 6.25, 2.15, 1.61, 7.22, repro,
2014-03-04,-4.42, -0.91, 1.38, 2.12, 1.59, 7.04, repro,
2014-03-05,-3.32, -0.94, 3.11, 2.07, 1.58, 6.97, repro,
2014-03-06,-3.49, -1.04, 4.96, 2.02, 1.55, 6.92, repro,
2014-03-07,-1.17, -0.51, 5.68, 2.22, 1.71, 7.57, repro,
2014-03-08,-1.34, 0.09, 3.24, 2.09, 1.61, 7.09, repro,
2014-03-09,-2.09, 0.04, -1.94, 2.01, 1.55, 6.95, repro,
2014-03-10,-3.77, 0.28, 4.08, 2.02, 1.54, 6.89, repro,
2014-03-11,-3.10, -0.19, 2.50, 2.01, 1.56, 6.91, repro,
2014-03-12,-2.35, 1.47, -6.75, 2.02, 1.57, 6.98, repro,
2014-03-13,-2.29, 0.84, 2.27, 2.01, 1.55, 6.92, repro,
2014-03-14,-1.89, 0.37, 3.15, 2.02, 1.56, 6.96, repro,
2014-03-15,-2.73, -0.14, -2.17, 2.07, 1.61, 7.13, repro,
2014-03-16,-2.81, 0.51, -5.11, 2.01, 1.56, 6.95, repro,
2014-03-17,-2.16, -0.68, 10.11, 2.04, 1.56, 6.98, repro,
2014-03-18,-2.40, -0.71, 4.84, 2.03, 1.56, 6.99, repro,
2014-03-19,-1.82, 0.22, -0.33, 2.08, 1.56, 7.07, repro,
2014-03-20,-1.87, -0.01, -1.38, 2.06, 1.61, 7.15, repro,
2014-03-21,-1.64, -0.31, 3.46, 2.01, 1.55, 6.94, repro,
2014-03-22,-2.12, 0.50, 0.63, 1.99, 1.55, 6.89, repro,
2014-03-23,-1.77, -0.24, 0.06, 2.02, 1.56, 6.95, repro,
2014-03-24,-2.30, 1.02, -4.17, 2.00, 1.55, 6.90, repro,
2014-03-25,-2.38, 0.56, 0.67, 2.02, 1.55, 6.93, repro,
2014-03-26,-2.22, 2.00, 6.30, 2.01, 1.56, 6.95, repro,
2014-03-27,-3.49, -0.87, 8.01, 2.02, 1.56, 6.93, repro,
2014-03-28,-2.86, -0.09, 4.85, 2.03, 1.56, 6.94, repro,
2014-03-29,-3.39, 0.93, -2.17, 2.11, 1.59, 7.09, repro,
2014-03-30,-3.24, 1.68, 3.41, 2.06, 1.61, 7.12, repro,
2014-03-31,-2.28, -0.54, -0.32, 2.01, 1.55, 6.94, repro,
2014-04-01,-2.27, 0.61, 7.54, 2.11, 1.59, 7.26, repro,
2014-04-02,-3.18, 0.39, 6.82, 2.02, 1.57, 6.99, repro,
2014-04-03,-3.29, -0.13, 4.40, 2.02, 1.56, 6.93, repro,
2014-04-04,-1.35, 1.07, 3.62, 2.07, 1.58, 7.14, repro,
2014-04-05,-2.52, 0.45, 6.05, 2.01, 1.55, 6.92, repro,
2014-04-06,-2.20, -0.41, 5.39, 2.08, 1.58, 7.11, repro,
2014-04-07,-1.28, -0.07, -1.75, 2.02, 1.57, 6.99, repro,
2014-04-08,-3.64, 1.16, -2.49, 2.02, 1.56, 6.96, repro,
2014-04-09,-2.45, 0.60, 0.90, 2.00, 1.56, 6.91, repro,
2014-04-10,-2.89, -0.15, 1.94, 2.06, 1.57, 7.06, repro,
2014-04-11,-2.28, 0.34, 2.45, 2.09, 1.62, 7.20, repro,
2014-04-12,-2.55, 0.23, 6.12, 2.05, 1.61, 7.09, repro,
2014-04-13,-4.27, -0.82, 9.47, 2.04, 1.62, 7.09, repro,
2014-04-14,-3.23, 0.17, 3.05, 2.04, 1.61, 7.08, repro,
2014-04-15,-3.52, 1.34, 0.51, 2.09, 1.58, 7.05, repro,
2014-04-16,-3.34, -0.25, 6.39, 2.18, 1.62, 7.32, repro,
2014-04-17,-2.75, 0.06, -0.07, 2.01, 1.54, 6.90, repro,
2014-04-18,-3.54, 0.26, 3.10, 2.01, 1.55, 6.89, repro,
2014-04-19,-2.54, 0.10, 1.41, 2.04, 1.60, 7.06, repro,
2014-04-20,-2.02, -0.30, -1.07, 2.06, 1.64, 7.16, repro,
2014-04-21,-2.53, 0.16, -1.24, 2.02, 1.60, 7.04, repro,
2014-04-22,-3.79, 0.86, 4.77, 2.03, 1.60, 7.09, repro,
2014-04-23,-3.05, 0.65, -2.90, 2.05, 1.61, 7.14, repro,
2014-04-24,-2.83, -0.60, 4.88, 2.06, 1.62, 7.15, repro,
2014-04-25,-3.34, 0.81, 7.14, 2.06, 1.59, 7.15, repro,
2014-04-26,-3.01, -0.41, 12.23, 2.00, 1.54, 6.83, repro,
2014-04-27,-1.87, -0.73, 10.23, 2.00, 1.54, 6.91, repro,
2014-04-28,-1.59, -0.18, 8.05, 2.07, 1.59, 7.08, repro,
2014-04-29,-2.30, -0.18, 1.25, 2.07, 1.59, 7.05, repro,
2014-04-30,-1.32, 1.02, -1.84, 2.07, 1.59, 7.07, repro,
2014-05-01,-2.42, -0.19, 1.63, 2.00, 1.53, 6.83, repro,
2014-05-02,-3.18, 0.47, 0.47, 1.99, 1.53, 6.86, repro,
2014-05-03,-2.55, 0.59, 4.78, 2.00, 1.54, 6.89, repro,
2014-05-04,-1.69, 2.40, 2.82, 2.10, 1.58, 7.07, repro,
2014-05-05,-2.36, 1.36, 6.72, 2.01, 1.55, 6.92, repro,
2014-05-06,-2.38, 1.19, 5.88, 2.02, 1.56, 6.98, repro,
2014-05-07,-2.85, -0.85, 6.94, 2.00, 1.54, 6.87, repro,
2014-05-08,-2.68, -0.48, 2.20, 2.04, 1.57, 7.08, repro,
2014-05-09,-1.94, -0.59, 9.66, 2.05, 1.56, 7.06, repro,
2014-05-10,-0.90, 0.13, 8.00, 2.00, 1.54, 6.90, repro,
2014-05-11,-1.00, 0.14, 10.23, 2.01, 1.55, 6.92, repro,
2014-05-12,-2.70, -0.06, 3.60, 2.00, 1.53, 6.85, repro,
2014-05-13,-1.56, 0.81, -5.86, 2.02, 1.54, 6.89, repro,
2014-05-14,-2.22, 0.68, -9.19, 2.00, 1.55, 6.90, repro,
2014-05-15,-2.30, 1.35, -4.37, 2.02, 1.58, 6.99, repro,
2014-05-16,-1.44, 0.69, 3.45, 2.01, 1.55, 6.94, repro,
2014-05-17,-2.96, 0.39, 0.24, 2.00, 1.54, 6.83, repro,
2014-05-18,-1.53, 2.55, 1.12, 2.01, 1.54, 6.89, repro,
2014-05-19,-2.05, -0.41, 4.08, 2.02, 1.57, 7.00, repro,
2014-05-20,-1.96, -0.22, 1.22, 2.03, 1.56, 7.00, repro,
2014-05-21,-3.04, -0.69, 8.13, 2.03, 1.56, 6.99, repro,
2014-05-22,-2.56, 0.75, 0.99, 2.04, 1.56, 6.99, repro,
2014-05-23,-1.67, 0.31, 3.06, 2.03, 1.55, 6.95, repro,
2014-05-24,-2.41, 0.86, 1.28, 2.05, 1.57, 7.10, repro,
2014-05-25,-0.53, 0.39, 4.80, 2.03, 1.58, 7.05, repro,
2014-05-26,-2.77, 0.81, 0.75, 2.05, 1.58, 7.04, repro,
2014-05-27,-3.14, -0.20, 1.65, 2.06, 1.58, 7.05, repro,
2014-05-28,-3.76, 0.48, -0.76, 2.05, 1.57, 7.02, repro,
2014-05-29,-2.51, 0.39, -0.96, 2.05, 1.57, 7.05, repro,
2014-05-30,-2.31, 1.39, 3.11, 2.06, 1.58, 7.08, repro,
2014-05-31,-2.86, 0.08, 0.03, 2.01, 1.54, 6.88, repro,
2014-06-01,-1.66, -0.97, 5.93, 2.05, 1.59, 7.02, repro,
2014-06-02,-1.77, 0.94, -2.00, 2.03, 1.54, 6.94, repro,
2014-06-03,-2.29, 0.28, 4.39, 2.02, 1.54, 6.95, repro,
2014-06-04,-1.69, 0.79, -1.59, 2.01, 1.55, 6.90, repro,
2014-06-05,-0.39, 0.68, 1.77, 2.05, 1.59, 7.04, repro,
2014-06-06,-1.97, 0.17, 1.55, 2.05, 1.59, 7.07, repro,
2014-06-07,-1.58, 0.95, 2.39, 2.04, 1.55, 6.98, repro,
2014-06-08,1.86, 0.91, -0.67, 2.04, 1.55, 6.97, repro,
2014-06-09,-2.20, 0.30, 0.45, 2.06, 1.59, 7.06, repro,
2014-06-10,-2.32, -0.42, 8.73, 2.01, 1.53, 6.87, repro,
2014-06-11,-0.82, 1.03, 1.24, 2.02, 1.54, 6.91, repro,
2014-06-12,-1.41, 0.94, 1.64, 2.11, 1.58, 7.15, repro,
2014-06-13,-2.57, 0.95, 5.88, 2.11, 1.57, 7.15, repro,
2014-06-14,-1.13, 0.21, 6.72, 2.02, 1.53, 6.90, repro,
2014-06-15,-0.43, 0.67, 1.08, 2.02, 1.54, 6.91, repro,
2014-06-16,-2.83, 1.12, 4.31, 2.02, 1.55, 6.99, repro,
2014-06-17,-1.49, 0.07, 6.68, 2.04, 1.55, 7.00, repro,
2014-06-18,-2.05, -0.83, 5.84, 2.02, 1.55, 6.99, repro,
2014-06-19,-1.21, -0.50, 1.37, 2.01, 1.54, 6.91, repro,
2014-06-20,-3.47, -0.51, 1.28, 2.01, 1.52, 6.87, repro,
2014-06-21,-2.38, -1.31, 10.44, 2.02, 1.53, 6.96, repro,
2014-06-22,-1.52, 0.53, -1.93, 2.02, 1.55, 7.01, repro,
2014-06-23,-1.44, 0.63, -2.95, 2.03, 1.54, 7.00, repro,
2014-06-24,-2.36, 0.15, -2.98, 2.02, 1.53, 6.92, repro,
2014-06-25,-1.59, 0.40, 4.31, 2.00, 1.51, 6.85, repro,
2014-06-26,-3.91, -1.44, 9.52, 2.00, 1.52, 6.87, repro,
2014-06-27,-2.04, -0.10, 8.97, 2.04, 1.54, 7.04, repro,
2014-06-28,-2.63, -1.28, 10.09, 2.03, 1.55, 7.00, repro,
2014-06-29,-2.74, 0.05, 9.79, 1.99, 1.53, 6.92, repro,
2014-06-30,-1.77, -0.32, 3.00, 1.97, 1.51, 6.78, repro,
2014-07-01,-2.03, -0.56, 0.15, 1.95, 1.51, 6.76, repro,
2014-07-02,-1.72, 0.61, 2.32, 1.97, 1.52, 6.81, repro,
2014-07-03,-4.21, 0.13, 4.18, 2.01, 1.55, 6.98, repro,
2014-07-04,-1.13, -2.01, -3.40, 2.08, 1.61, 7.13, repro,
2014-07-05,-0.42, -1.52, -7.58, 2.09, 1.60, 7.22, repro,
2014-07-06,-1.25, 0.34, 2.94, 1.97, 1.52, 6.80, repro,
2014-07-07,-2.62, -0.47, 7.05, 1.98, 1.52, 6.79, repro,
2014-07-08,-1.59, -0.05, 9.29, 1.98, 1.53, 6.82, repro,
2014-07-09,-1.22, -1.07, 1.60, 2.05, 1.56, 7.16, repro,
2014-07-10,-2.86, -1.69, 5.72, 2.03, 1.57, 7.05, repro,
2014-07-11,-1.84, -0.55, 1.29, 2.00, 1.52, 6.88, repro,
2014-07-12,-2.29, -0.62, 9.28, 1.99, 1.53, 6.87, repro,
2014-07-13,-2.61, 0.37, 6.28, 1.99, 1.53, 6.88, repro,
2014-07-14,-1.76, 0.12, -0.69, 2.00, 1.54, 6.92, repro,
2014-07-15,-0.41, -0.20, 5.95, 2.00, 1.52, 6.86, repro,
2014-07-16,-2.21, -0.71, 9.68, 1.98, 1.53, 6.83, repro,
2014-07-17,-1.76, 0.22, 1.40, 2.03, 1.53, 6.94, repro,
2014-07-18,-1.74, -0.42, 13.04, 1.99, 1.52, 6.80, repro,
2014-07-19,-3.54, -1.04, 10.36, 1.98, 1.52, 6.80, repro,
2014-07-20,-3.66, -0.26, 1.04, 2.00, 1.53, 6.88, repro,
2014-07-21,-5.91, -3.46, 9.47, 1.99, 1.54, 6.91, repro,
2014-07-22,-3.38, -0.11, 5.38, 1.97, 1.51, 6.77, repro,
2014-07-23,-2.83, -0.38, 6.15, 1.99, 1.52, 6.87, repro,
2014-07-24,-5.82, 1.30, 14.01, 1.99, 1.53, 6.86, repro,
2014-07-25,-2.73, -0.52, 9.04, 2.00, 1.54, 6.95, repro,
2014-07-26,-3.92, -1.09, -1.56, 2.00, 1.53, 6.90, repro,
2014-07-27,-3.60, 0.06, 1.66, 2.01, 1.57, 6.96, repro,
2014-07-28,-2.53, -1.01, 10.80, 2.00, 1.53, 6.89, repro,
2014-07-29,-2.27, -0.18, -3.32, 2.01, 1.54, 6.97, repro,
2014-07-30,-1.75, 0.44, 3.57, 1.99, 1.52, 6.87, repro,
2014-07-31,-2.10, -1.39, 1.90, 2.01, 1.52, 6.89, repro,
2014-08-01,-2.52, -0.65, 6.70, 2.01, 1.54, 6.93, repro,
2014-08-02,-1.36, -1.30, 5.29, 2.00, 1.54, 6.89, repro,
2014-08-03,-1.78, 0.68, 10.78, 2.06, 1.62, 7.21, repro,
2014-08-04,-2.25, -1.58, 6.33, 2.03, 1.55, 6.99, repro,
2014-08-05,-3.04, -2.52, 4.35, 2.05, 1.56, 7.06, repro,
2014-08-06,-0.62, 0.30, -2.60, 2.09, 1.60, 7.12, repro,
2014-08-07,-2.90, 0.10, 5.91, 2.07, 1.59, 7.05, repro,
