PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAST
Station name,CAST_BRGN_UT1997
Begin Date, 1997-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1910219432 North Latitude, -110.6773139237 East Longitude, 2245.04626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-01,0.48, -4.12, 0.27, 2.12, 1.64, 7.24, repro,
2009-08-02,0.94, -2.82, 6.38, 2.11, 1.68, 7.27, repro,
2009-08-03,-0.33, -2.54, 5.94, 2.07, 1.63, 7.15, repro,
2009-08-04,-0.68, -2.63, -2.87, 2.06, 1.62, 7.07, repro,
2009-08-05,-0.90, -3.24, -6.40, 2.12, 1.65, 7.26, repro,
2009-08-06,-1.42, -2.43, -2.08, 2.07, 1.63, 7.10, repro,
2009-08-07,-0.06, -4.29, 5.46, 2.48, 1.93, 8.56, repro,
2009-08-08,-0.46, -3.85, 5.46, 2.07, 1.63, 7.11, repro,
2009-08-09,-0.30, -2.96, 2.86, 2.07, 1.62, 7.09, repro,
2009-08-10,-0.25, -2.06, -1.82, 2.05, 1.62, 7.06, repro,
2009-08-11,-0.31, -2.79, -0.14, 2.06, 1.61, 7.03, repro,
2009-08-12,0.07, -3.12, 2.75, 2.06, 1.61, 7.02, repro,
2009-08-13,0.18, -3.51, 3.01, 2.13, 1.64, 7.24, repro,
2009-08-14,1.80, -2.64, 8.21, 2.08, 1.63, 7.13, repro,
2009-08-15,1.03, -2.58, 5.99, 2.08, 1.62, 7.11, repro,
2009-08-16,0.53, -2.30, 2.69, 2.11, 1.62, 7.17, repro,
2009-08-17,-0.63, -3.55, 1.19, 2.07, 1.61, 7.04, repro,
2009-08-18,0.34, -4.25, 1.02, 2.12, 1.63, 7.20, repro,
2009-08-19,0.98, -3.67, 4.17, 2.08, 1.63, 7.12, repro,
2009-08-20,-0.64, -3.31, 5.15, 2.08, 1.62, 7.09, repro,
2009-08-21,0.06, -2.91, 4.22, 2.12, 1.65, 7.27, repro,
2009-08-22,-0.68, -3.47, 2.83, 2.14, 1.69, 7.40, repro,
2009-08-23,1.98, -1.77, 4.69, 2.19, 1.69, 7.61, repro,
2009-08-24,-0.20, -4.46, 1.56, 2.14, 1.68, 7.42, repro,
2009-08-25,0.05, -3.89, 0.91, 2.12, 1.67, 7.36, repro,
2009-08-26,0.70, -4.09, 1.94, 2.12, 1.65, 7.29, repro,
2009-08-27,0.76, -3.71, 0.19, 2.11, 1.65, 7.28, repro,
2009-08-28,1.66, -3.04, -3.64, 2.08, 1.61, 7.19, repro,
2009-08-29,1.04, -3.29, -2.62, 2.08, 1.61, 7.22, repro,
2009-08-30,0.90, -2.83, -0.74, 2.09, 1.64, 7.33, repro,
2009-08-31,0.30, -2.27, 2.93, 2.06, 1.61, 7.20, repro,
2009-09-01,-0.65, -3.65, 4.60, 2.08, 1.60, 7.17, repro,
2009-09-02,0.85, -3.80, 0.97, 2.14, 1.70, 7.47, repro,
2009-09-03,1.36, -4.17, 2.02, 2.09, 1.61, 7.22, repro,
2009-09-04,-0.40, -4.13, -1.47, 2.07, 1.61, 7.19, repro,
2009-09-05,0.60, -3.15, 2.59, 2.12, 1.67, 7.33, repro,
2009-09-06,1.26, -2.22, 1.64, 2.12, 1.65, 7.24, repro,
2009-09-07,0.02, -1.90, 2.83, 2.07, 1.60, 7.23, repro,
2009-09-08,-0.57, -2.89, 7.17, 2.09, 1.60, 7.22, repro,
2009-09-09,-0.58, -3.48, 2.42, 2.08, 1.61, 7.23, repro,
2009-09-10,-0.37, -3.81, 0.78, 2.06, 1.61, 7.22, repro,
2009-09-11,1.17, -5.17, 4.37, 2.07, 1.60, 7.16, repro,
2009-09-12,0.18, -2.66, 0.96, 2.03, 1.60, 7.12, repro,
2009-09-13,-0.82, -2.25, 7.64, 2.04, 1.64, 7.23, repro,
2009-09-14,1.32, -1.52, 0.60, 2.04, 1.63, 7.19, repro,
2009-09-15,0.20, -4.33, -1.76, 2.05, 1.66, 7.25, repro,
2009-09-16,0.69, -4.13, -0.37, 2.03, 1.65, 7.22, repro,
2009-09-17,0.39, -3.37, -2.00, 2.05, 1.69, 7.24, repro,
2009-09-18,0.52, -3.12, 3.35, 2.09, 1.66, 7.32, repro,
2009-09-19,1.01, -2.42, -4.42, 2.05, 1.64, 7.17, repro,
2009-09-20,-0.37, -3.55, 4.04, 2.06, 1.64, 7.22, repro,
2009-09-21,0.80, -3.62, 1.23, 2.06, 1.66, 7.22, repro,
2009-09-22,0.62, -4.11, -5.65, 2.06, 1.66, 7.24, repro,
2009-09-23,1.74, -3.32, -1.02, 2.07, 1.64, 7.16, repro,
2009-09-24,-0.32, -3.18, -0.51, 2.03, 1.62, 7.04, repro,
2009-09-25,1.13, -2.50, -2.46, 2.07, 1.65, 7.14, repro,
2009-09-26,0.65, -3.37, 3.55, 2.03, 1.64, 7.14, repro,
2009-09-27,0.48, -3.40, 2.07, 2.02, 1.64, 7.13, repro,
2009-09-28,0.85, -3.52, 2.04, 2.08, 1.64, 7.24, repro,
2009-09-29,-0.01, -2.85, 3.80, 2.09, 1.66, 7.25, repro,
2009-09-30,-0.80, -3.25, 4.66, 2.06, 1.65, 7.21, repro,
2009-10-01,-0.21, -5.38, -0.99, 2.05, 1.64, 7.17, repro,
2009-10-02,-0.35, -3.43, 0.24, 2.05, 1.65, 7.21, repro,
2009-10-03,0.21, -2.69, 1.70, 2.02, 1.63, 7.10, repro,
2009-10-04,-0.51, -2.20, 5.44, 2.04, 1.64, 7.15, repro,
2009-10-05,0.81, -3.85, 5.56, 2.05, 1.67, 7.11, repro,
2009-10-06,0.14, -3.02, 1.63, 2.03, 1.64, 7.15, repro,
2009-10-07,0.46, -3.08, 3.90, 2.03, 1.63, 7.12, repro,
2009-10-08,0.62, -3.45, 3.31, 2.10, 1.66, 7.44, repro,
2009-10-09,-1.17, -3.30, 1.71, 2.01, 1.60, 7.04, repro,
2009-10-10,1.49, -2.13, -1.42, 2.02, 1.61, 7.09, repro,
2009-10-11,-0.60, -1.66, 5.54, 2.04, 1.63, 7.10, repro,
2009-10-12,-0.27, -1.89, 2.43, 2.02, 1.63, 7.10, repro,
2009-10-13,-0.08, -3.78, 6.81, 2.03, 1.67, 7.25, repro,
2009-10-14,1.16, -1.63, -2.11, 2.02, 1.61, 7.07, repro,
2009-10-15,0.44, -1.35, -0.62, 2.05, 1.65, 7.19, repro,
2009-10-16,-0.09, -1.99, -3.90, 2.07, 1.68, 7.32, repro,
2009-10-17,0.11, -1.84, -4.02, 2.08, 1.68, 7.33, repro,
2009-10-18,-0.93, -2.60, 0.83, 2.10, 1.71, 7.38, repro,
2009-10-19,0.28, -2.36, 1.44, 2.08, 1.67, 7.27, repro,
2009-10-20,1.27, -2.71, 4.71, 2.12, 1.74, 7.47, repro,
2009-10-21,2.28, -2.78, 2.79, 2.05, 1.66, 7.20, repro,
2009-10-22,-0.89, -3.46, 1.65, 2.10, 1.68, 7.31, repro,
2009-10-23,-0.74, -2.53, 2.26, 2.08, 1.68, 7.31, repro,
2009-10-24,-0.72, -2.04, 5.30, 2.08, 1.67, 7.26, repro,
2009-10-25,0.86, -3.61, 4.56, 2.10, 1.69, 7.33, repro,
2009-10-26,-0.33, -2.60, 1.02, 2.07, 1.69, 7.31, repro,
2009-10-27,0.24, -2.43, 3.60, 2.09, 1.71, 7.37, repro,
2009-10-28,-0.25, -2.49, 11.76, 2.07, 1.69, 7.31, repro,
2009-10-29,0.89, -3.73, 5.57, 2.07, 1.66, 7.25, repro,
2009-10-30,0.02, -2.42, 3.61, 2.13, 1.75, 7.54, repro,
2009-10-31,-0.71, -2.08, 3.81, 2.11, 1.75, 7.51, repro,
2009-11-01,0.29, -1.76, 1.14, 2.07, 1.70, 7.48, repro,
2009-11-02,-0.09, -2.49, -6.08, 2.13, 1.76, 7.55, repro,
2009-11-03,0.92, -2.62, -0.40, 2.09, 1.72, 7.46, repro,
2009-11-04,-0.15, -2.38, -2.10, 2.11, 1.75, 7.50, repro,
2009-11-05,0.56, -1.79, -2.89, 2.13, 1.74, 7.51, repro,
2009-11-06,0.27, -1.42, 0.08, 2.14, 1.76, 7.64, repro,
2009-11-07,-0.51, -2.15, 5.98, 2.14, 1.76, 7.56, repro,
2009-11-08,0.36, -1.44, 8.12, 2.14, 1.75, 7.51, repro,
2009-11-09,0.04, -1.76, -1.31, 2.11, 1.73, 7.55, repro,
2009-11-10,0.87, -2.47, -2.89, 2.16, 1.80, 7.69, repro,
2009-11-11,0.72, -1.70, -1.43, 2.10, 1.69, 7.40, repro,
2009-11-12,1.46, -3.08, 5.90, 2.14, 1.75, 7.63, repro,
2009-11-13,-0.08, -2.51, 11.03, 2.12, 1.73, 7.58, repro,
2009-11-14,-0.24, -2.41, 8.17, 2.17, 1.76, 7.60, repro,
2009-11-15,0.18, -2.88, -2.93, 2.14, 1.76, 7.55, repro,
2009-11-16,0.56, -2.67, -4.63, 2.06, 1.66, 7.26, repro,
2009-11-17,0.46, -2.08, -1.57, 2.14, 1.70, 7.49, repro,
2009-11-18,0.49, -1.45, 0.55, 2.14, 1.68, 7.44, repro,
2009-11-19,-0.02, -1.20, 8.82, 2.16, 1.77, 7.61, repro,
2009-11-20,0.40, -1.80, 1.65, 2.10, 1.71, 7.44, repro,
2009-11-21,0.71, -1.90, 5.53, 2.02, 1.64, 7.16, repro,
2009-11-22,1.06, -3.08, 0.54, 2.03, 1.66, 7.21, repro,
2009-11-23,1.89, -2.10, 3.14, 2.02, 1.62, 7.11, repro,
2009-11-24,0.80, -1.38, -3.80, 2.05, 1.66, 7.25, repro,
2009-11-25,-0.45, -1.49, -2.39, 2.06, 1.66, 7.26, repro,
2009-11-26,-0.17, -1.66, -0.93, 2.06, 1.66, 7.26, repro,
2009-11-27,0.96, -1.71, 0.72, 2.06, 1.66, 7.26, repro,
2009-11-28,1.39, -1.09, 3.38, 2.05, 1.65, 7.19, repro,
2009-11-29,1.53, -0.31, -0.49, 2.06, 1.66, 7.26, repro,
2009-11-30,0.21, -1.09, 1.46, 2.00, 1.62, 7.09, repro,
2009-12-01,0.28, -1.73, 3.91, 2.01, 1.62, 7.10, repro,
2009-12-02,0.17, -2.65, 1.69, 2.02, 1.61, 7.07, repro,
2009-12-03,0.83, -1.91, 1.96, 2.08, 1.66, 7.29, repro,
2009-12-04,0.70, -1.28, -1.13, 2.06, 1.65, 7.16, repro,
2009-12-05,0.43, -0.65, 4.00, 2.00, 1.61, 7.06, repro,
2009-12-06,1.07, -0.99, 5.32, 1.99, 1.60, 7.02, repro,
2009-12-07,1.18, -1.11, 7.03, 2.08, 1.69, 7.35, repro,
2009-12-08,1.57, 0.11, 7.83, 2.01, 1.61, 7.09, repro,
2009-12-09,1.82, -0.80, 3.14, 2.05, 1.66, 7.24, repro,
2009-12-10,0.60, -0.64, -0.69, 2.00, 1.60, 7.02, repro,
2009-12-11,0.77, -0.90, 1.06, 2.05, 1.66, 7.28, repro,
2009-12-12,0.13, -0.94, 4.03, 2.10, 1.71, 7.43, repro,
2009-12-13,0.32, -1.02, 2.62, 2.01, 1.61, 7.08, repro,
2009-12-14,0.99, -0.14, -0.76, 2.02, 1.61, 7.10, repro,
2009-12-15,1.47, -0.52, -6.78, 2.02, 1.62, 7.12, repro,
2009-12-16,1.05, -0.68, -11.69, 2.01, 1.61, 7.08, repro,
2009-12-17,0.98, -0.89, -7.70, 2.01, 1.63, 7.13, repro,
2009-12-18,0.10, -1.40, -5.40, 2.03, 1.63, 7.15, repro,
2009-12-19,1.79, -0.85, -7.83, 2.04, 1.65, 7.26, repro,
2009-12-20,1.85, -0.81, -9.67, 2.04, 1.65, 7.25, repro,
2009-12-21,1.27, -1.06, -5.01, 2.03, 1.65, 7.27, repro,
2009-12-22,0.63, -0.76, -4.73, 2.02, 1.65, 7.26, repro,
2009-12-23,1.39, -1.61, -5.24, 2.01, 1.62, 7.18, repro,
2009-12-24,1.91, -2.01, -7.77, 2.02, 1.63, 7.18, repro,
2009-12-25,1.82, -1.50, -6.31, 2.02, 1.62, 7.18, repro,
2009-12-26,2.30, -1.01, -0.82, 2.02, 1.61, 7.17, repro,
2009-12-27,1.44, -0.33, -8.47, 2.08, 1.65, 7.29, repro,
2009-12-28,1.28, -0.46, -8.29, 2.01, 1.61, 7.12, repro,
2009-12-29,0.48, -0.85, -8.47, 2.07, 1.66, 7.32, repro,
2009-12-30,1.21, -1.29, -5.30, 2.02, 1.61, 7.19, repro,
2009-12-31,1.68, -0.37, -10.93, 2.02, 1.61, 7.18, repro,
2010-01-01,1.26, 0.01, -12.13, 2.08, 1.64, 7.32, repro,
2010-01-02,0.79, -0.44, -10.08, 2.07, 1.64, 7.27, repro,
2010-01-03,0.70, -0.86, -8.03, 2.06, 1.63, 7.20, repro,
2010-01-04,1.56, -0.50, -7.22, 2.00, 1.60, 7.13, repro,
2010-01-05,1.81, 0.15, -10.05, 2.02, 1.61, 7.19, repro,
2010-01-06,1.23, -0.21, -9.16, 2.01, 1.59, 7.12, repro,
2010-01-07,1.58, -0.12, -9.79, 2.03, 1.60, 7.19, repro,
2010-01-08,0.76, -0.49, -11.53, 2.08, 1.64, 7.31, repro,
2010-01-09,0.76, -0.32, -10.90, 2.01, 1.61, 7.17, repro,
2010-01-10,0.86, -0.77, -6.64, 2.01, 1.61, 7.18, repro,
2010-01-11,1.22, 0.30, -10.59, 2.03, 1.62, 7.21, repro,
2010-01-12,0.37, 0.35, -11.08, 2.04, 1.61, 7.22, repro,
2010-01-13,0.51, 0.05, -7.69, 2.05, 1.65, 7.32, repro,
2010-01-14,0.87, -0.45, -6.99, 2.10, 1.68, 7.65, repro,
2010-01-15,0.38, -0.90, -6.11, 2.08, 1.62, 7.39, repro,
2010-01-16,0.09, 0.37, -3.10, 2.03, 1.61, 7.20, repro,
2010-01-17,0.60, 0.04, -1.58, 2.03, 1.61, 7.20, repro,
2010-01-18,1.07, 0.06, -3.18, 2.02, 1.61, 7.18, repro,
2010-01-19,2.11, 0.46, -1.95, 2.08, 1.64, 7.28, repro,
2010-01-20,1.12, 0.09, 10.51, 2.10, 1.66, 7.37, repro,
2010-01-21,1.08, 0.68, 12.87, 2.04, 1.63, 7.22, repro,
2010-01-22,0.62, -0.43, 11.76, 2.02, 1.60, 7.11, repro,
2010-01-23,1.24, -0.68, 2.79, 2.03, 1.60, 7.12, repro,
2010-01-24,1.01, -1.04, -2.10, 2.02, 1.60, 7.10, repro,
2010-01-25,0.31, -0.41, -4.44, 2.02, 1.60, 7.08, repro,
2010-01-26,1.30, -0.59, -9.62, 2.07, 1.63, 7.24, repro,
2010-01-27,1.02, 0.23, -11.79, 2.08, 1.60, 7.13, repro,
2010-01-28,1.54, -0.30, -11.20, 2.05, 1.62, 7.19, repro,
2010-01-29,0.76, -0.45, -15.62, 2.04, 1.62, 7.16, repro,
2010-01-30,1.35, -0.58, -8.47, 2.01, 1.59, 7.10, repro,
2010-01-31,1.60, -0.12, -9.46, 2.01, 1.59, 7.05, repro,
2010-02-01,0.88, -0.78, -5.22, 2.03, 1.60, 7.13, repro,
2010-02-02,-0.06, 0.22, 3.54, 2.10, 1.65, 7.41, repro,
2010-02-03,0.16, 0.18, 2.07, 2.07, 1.65, 7.34, repro,
2010-02-04,0.48, -0.84, -2.10, 2.12, 1.72, 7.66, repro,
2010-02-05,0.62, -0.50, -7.60, 2.07, 1.66, 7.39, repro,
2010-02-06,1.23, 0.83, -9.09, 2.06, 1.67, 7.41, repro,
2010-02-07,1.18, 0.13, -4.27, 2.09, 1.60, 7.26, repro,
2010-02-08,1.65, -0.55, 0.96, 2.12, 1.65, 7.44, repro,
2010-02-09,0.81, 0.03, -0.84, 2.10, 1.63, 7.39, repro,
2010-02-10,1.24, -1.18, -6.16, 2.17, 1.73, 7.84, repro,
2010-02-11,0.88, 0.19, -6.99, 2.18, 1.79, 7.96, repro,
2010-02-12,0.98, 0.26, -5.46, 2.10, 1.75, 7.80, repro,
2010-02-13,1.05, 0.59, 1.45, 2.05, 1.63, 7.31, repro,
2010-02-14,1.87, 0.23, -7.27, 2.08, 1.68, 7.52, repro,
2010-02-15,0.41, -0.47, -2.89, 2.08, 1.67, 7.49, repro,
2010-02-16,0.75, 0.11, -8.11, 2.15, 1.68, 7.55, repro,
2010-02-17,1.12, -0.08, -7.21, 2.16, 1.71, 7.68, repro,
2010-02-18,0.98, 0.65, -4.21, 2.14, 1.69, 7.62, repro,
2010-02-19,0.46, 1.09, -0.53, 2.15, 1.70, 7.62, repro,
2010-02-20,1.29, 1.09, -0.39, 2.06, 1.64, 7.37, repro,
2010-02-21,2.28, 0.30, 0.73, 2.05, 1.62, 7.30, repro,
2010-02-22,1.74, -0.58, -3.33, 2.14, 1.71, 7.61, repro,
2010-02-23,1.70, -0.81, -5.87, 2.12, 1.68, 7.49, repro,
2010-02-24,0.71, 0.12, -3.57, 2.10, 1.65, 7.41, repro,
2010-02-25,0.93, -0.78, -1.70, 2.03, 1.61, 7.21, repro,
2010-02-26,1.32, 0.56, -10.43, 2.14, 1.77, 7.93, repro,
2010-02-27,0.75, 0.06, 1.81, 2.13, 1.74, 7.65, repro,
2010-02-28,0.61, 0.31, 4.00, 2.05, 1.63, 7.32, repro,
2010-03-01,0.36, -0.09, -2.28, 2.11, 1.72, 7.61, repro,
2010-03-02,0.29, 0.67, -1.29, 2.05, 1.63, 7.33, repro,
2010-03-03,1.79, 1.02, -0.39, 2.10, 1.71, 7.67, repro,
2010-03-04,0.94, -0.23, 2.79, 2.08, 1.69, 7.58, repro,
2010-03-05,1.78, 0.30, -3.76, 2.01, 1.59, 7.09, repro,
2010-03-06,1.63, 0.26, -3.68, 2.01, 1.59, 7.13, repro,
2010-03-07,0.88, 0.03, 0.81, 2.02, 1.59, 7.14, repro,
2010-03-08,1.37, -0.25, -1.15, 2.04, 1.60, 7.23, repro,
2010-03-09,1.16, -0.43, 2.90, 2.02, 1.61, 7.19, repro,
2010-03-10,1.57, -0.47, 2.04, 2.02, 1.61, 7.19, repro,
2010-03-11,1.56, -0.02, -0.85, 2.01, 1.60, 7.14, repro,
2010-03-12,0.05, -0.90, -0.31, 2.02, 1.59, 7.13, repro,
2010-03-13,0.61, -0.65, -1.52, 2.03, 1.60, 7.21, repro,
2010-03-14,0.89, 0.30, -1.62, 2.04, 1.61, 7.22, repro,
2010-03-15,0.85, 0.25, -10.59, 2.03, 1.61, 7.18, repro,
2010-03-16,0.75, -0.25, -10.88, 2.01, 1.60, 7.14, repro,
2010-03-17,0.20, 0.32, -10.24, 2.02, 1.59, 7.10, repro,
2010-03-18,0.80, -0.96, -7.18, 2.02, 1.60, 7.17, repro,
2010-03-19,2.38, -1.52, -7.52, 2.05, 1.60, 7.26, repro,
2010-03-20,1.92, -0.14, -15.79, 2.03, 1.61, 7.22, repro,
2010-03-21,0.76, -0.33, -6.83, 2.02, 1.61, 7.20, repro,
2010-03-22,0.36, -0.50, -8.30, 2.02, 1.61, 7.21, repro,
2010-03-23,1.30, -0.71, -5.39, 2.01, 1.60, 7.17, repro,
2010-03-24,1.32, -0.71, -13.42, 2.08, 1.64, 7.38, repro,
2010-03-25,1.36, -0.73, -10.86, 2.07, 1.65, 7.38, repro,
2010-03-26,0.89, -0.61, -0.11, 2.05, 1.64, 7.29, repro,
2010-03-27,-0.15, -0.86, -7.72, 2.05, 1.63, 7.26, repro,
2010-03-28,1.05, -0.36, -8.31, 2.06, 1.63, 7.34, repro,
2010-03-29,-0.04, 0.42, -4.41, 2.11, 1.65, 7.44, repro,
2010-03-30,1.63, -0.10, 0.95, 2.21, 1.67, 7.61, repro,
2010-03-31,0.45, -0.57, 6.10, 2.08, 1.66, 7.39, repro,
2010-04-01,0.20, -0.97, 4.82, 2.13, 1.66, 7.50, repro,
2010-04-02,0.49, -0.26, -1.97, 2.13, 1.72, 7.69, repro,
2010-04-03,1.07, -0.63, -1.28, 2.08, 1.63, 7.34, repro,
2010-04-04,0.60, -1.67, -0.28, 2.09, 1.64, 7.36, repro,
2010-04-05,0.79, -0.54, 9.45, 2.10, 1.64, 7.35, repro,
2010-04-06,1.55, -0.46, 4.72, 2.11, 1.66, 7.41, repro,
2010-04-07,0.89, -1.97, -2.00, 2.15, 1.67, 7.82, repro,
2010-04-08,0.88, -1.47, -3.44, 2.07, 1.63, 7.31, repro,
2010-04-09,1.15, -0.70, -0.66, 2.19, 1.70, 7.73, repro,
2010-04-10,2.10, 0.21, -2.03, 2.16, 1.68, 7.63, repro,
2010-04-11,1.81, 0.29, -3.09, 2.10, 1.66, 7.43, repro,
2010-04-12,-1.04, -1.38, -3.73, 2.21, 1.74, 7.84, repro,
2010-04-13,-0.13, -1.52, 0.35, 2.10, 1.64, 7.39, repro,
2010-04-14,0.99, -0.91, -12.75, 2.17, 1.68, 7.63, repro,
2010-04-15,-0.11, -1.25, -8.90, 2.11, 1.64, 7.43, repro,
2010-04-16,0.47, -0.47, -4.28, 2.05, 1.62, 7.28, repro,
2010-04-17,0.50, -0.89, -5.63, 2.05, 1.60, 7.22, repro,
2010-04-18,0.15, -2.37, 0.75, 2.05, 1.61, 7.26, repro,
2010-04-19,-0.11, -1.70, -6.84, 2.09, 1.63, 7.35, repro,
2010-04-20,0.03, -1.42, -1.41, 2.14, 1.63, 7.53, repro,
2010-04-21,-0.71, -1.08, 2.85, 2.14, 1.68, 7.59, repro,
2010-04-22,-0.27, -1.72, 9.18, 2.13, 1.68, 7.61, repro,
2010-04-23,0.20, -2.93, 5.93, 2.13, 1.66, 7.57, repro,
2010-04-24,0.18, -3.54, -7.23, 2.06, 1.62, 7.25, repro,
2010-04-25,-1.01, -1.75, -3.77, 2.02, 1.58, 7.12, repro,
2010-04-26,-0.36, -1.06, -5.86, 2.04, 1.59, 7.21, repro,
2010-04-27,-0.42, -0.98, 1.92, 2.12, 1.66, 7.41, repro,
2010-04-28,-0.99, -2.30, 5.16, 2.07, 1.63, 7.33, repro,
2010-04-29,-0.69, -2.39, 5.42, 2.05, 1.65, 7.43, repro,
2010-04-30,0.07, -2.41, 2.68, 2.02, 1.60, 7.21, repro,
2010-05-01,0.18, -0.99, 2.30, 2.02, 1.60, 7.18, repro,
2010-05-02,-0.56, -1.69, 3.80, 2.10, 1.63, 7.40, repro,
2010-05-03,-0.69, -0.87, 1.71, 2.11, 1.66, 7.46, repro,
2010-05-04,-0.64, -3.20, -6.68, 2.07, 1.62, 7.32, repro,
2010-05-05,-0.84, -1.78, -4.41, 2.02, 1.60, 7.19, repro,
2010-05-06,0.27, -2.62, -5.66, 2.03, 1.60, 7.21, repro,
2010-05-07,0.29, -2.44, -4.95, 2.08, 1.64, 7.31, repro,
2010-05-08,0.47, -0.52, -6.02, 2.07, 1.62, 7.37, repro,
2010-05-09,-0.11, -1.35, -3.68, 2.05, 1.61, 7.26, repro,
2010-05-10,-0.05, -0.79, -1.60, 2.01, 1.59, 7.10, repro,
2010-05-11,0.23, -1.97, 0.66, 2.02, 1.59, 7.15, repro,
2010-05-12,1.00, -1.58, -2.50, 2.10, 1.61, 7.40, repro,
2010-05-13,-1.31, -1.72, 2.46, 2.05, 1.60, 7.16, repro,
2010-05-14,-0.93, -1.13, -3.76, 2.11, 1.67, 7.41, repro,
2010-05-15,-0.14, -0.87, -7.70, 2.05, 1.62, 7.19, repro,
2010-05-16,0.15, -1.29, -6.62, 2.02, 1.60, 7.09, repro,
2010-05-17,-0.28, 0.08, -5.03, 2.04, 1.61, 7.19, repro,
2010-05-18,-0.09, -0.99, -0.32, 2.04, 1.60, 7.21, repro,
2010-05-19,-1.17, -1.61, -2.78, 2.17, 1.69, 7.62, repro,
2010-05-20,-1.53, -1.42, -2.46, 2.14, 1.67, 7.47, repro,
2010-05-21,-0.72, -0.85, 0.23, 2.04, 1.59, 7.11, repro,
2010-05-22,-0.48, -2.46, 8.11, 2.05, 1.61, 7.20, repro,
2010-05-23,-0.03, -1.02, 5.47, 2.06, 1.61, 7.20, repro,
2010-05-24,-0.80, -1.13, 0.79, 2.07, 1.63, 7.27, repro,
2010-05-25,-0.39, -0.82, -5.86, 2.04, 1.60, 7.09, repro,
2010-05-26,0.30, -0.83, -1.96, 2.08, 1.64, 7.17, repro,
2010-05-27,-0.10, -0.15, -0.55, 2.04, 1.61, 7.13, repro,
2010-05-28,-2.31, -1.38, 1.50, 2.06, 1.62, 7.19, repro,
2010-05-29,-1.30, -1.95, 1.95, 2.07, 1.61, 7.18, repro,
2010-05-30,-0.19, -2.29, -1.92, 2.04, 1.60, 7.10, repro,
2010-05-31,-0.49, -0.90, 0.88, 2.08, 1.65, 7.20, repro,
2010-06-01,-0.53, -0.54, 4.52, 2.09, 1.64, 7.19, repro,
2010-06-02,-0.02, -0.92, 2.97, 2.06, 1.60, 7.11, repro,
2010-06-03,-0.21, -0.54, 1.51, 2.06, 1.60, 7.13, repro,
2010-06-04,0.13, -2.30, 1.41, 2.06, 1.61, 7.16, repro,
2010-06-05,0.69, -0.64, 7.19, 2.06, 1.64, 7.12, repro,
2010-06-06,-0.37, -1.62, -1.91, 2.03, 1.59, 7.01, repro,
2010-06-07,0.95, -1.51, 3.94, 2.20, 1.80, 7.87, repro,
2010-06-08,-0.74, -1.04, 1.21, 2.11, 1.64, 7.22, repro,
2010-06-09,1.13, -0.99, -1.91, 2.07, 1.60, 7.18, repro,
2010-06-10,0.85, -1.99, 8.20, 2.04, 1.60, 7.10, repro,
2010-06-11,-0.92, -2.93, 8.80, 2.06, 1.61, 7.16, repro,
2010-06-12,-0.18, -2.35, 1.74, 2.04, 1.61, 7.12, repro,
2010-06-13,-0.20, -2.49, -7.05, 2.11, 1.66, 7.28, repro,
2010-06-14,-0.92, -2.74, -3.69, 2.06, 1.59, 7.09, repro,
2010-06-15,0.11, -1.28, 0.44, 2.10, 1.65, 7.21, repro,
2010-06-16,-0.52, -2.45, 6.00, 2.09, 1.66, 7.33, repro,
2010-06-17,0.65, -3.06, -1.81, 2.08, 1.65, 7.26, repro,
2010-06-18,0.17, -1.24, 4.09, 2.08, 1.65, 7.28, repro,
2010-06-19,0.96, -1.66, 0.52, 2.05, 1.61, 7.13, repro,
2010-06-20,0.56, -0.98, -1.01, 2.06, 1.60, 7.13, repro,
2010-06-21,0.42, -2.51, 0.59, 2.05, 1.61, 7.15, repro,
2010-06-22,-0.03, -1.85, 0.55, 2.05, 1.61, 7.14, repro,
2010-06-23,0.47, -2.38, -2.50, 2.05, 1.60, 7.12, repro,
2010-06-24,0.13, -1.80, -2.72, 2.12, 1.67, 7.32, repro,
2010-06-25,0.28, -1.47, -0.02, 2.12, 1.65, 7.30, repro,
2010-06-26,0.28, -2.98, 6.10, 2.04, 1.59, 7.07, repro,
2010-06-27,-0.35, -3.82, 5.39, 2.03, 1.59, 7.06, repro,
2010-06-28,0.21, -3.41, 5.55, 2.12, 1.66, 7.33, repro,
2010-06-29,1.40, -1.17, -1.04, 2.05, 1.60, 7.12, repro,
2010-06-30,-0.28, -1.35, -3.36, 2.05, 1.59, 7.11, repro,
2010-07-01,0.24, -1.65, -8.04, 4.65, 3.53, 15.50, repro,
2010-07-02,0.42, -5.33, 18.45, 1.98, 1.60, 7.00, repro,
2010-07-03,-0.85, -2.52, 4.51, 1.99, 1.59, 6.98, repro,
2010-07-04,-1.13, -2.90, 10.20, 2.01, 1.60, 7.06, repro,
2010-07-05,-0.02, -3.30, 2.69, 1.98, 1.59, 6.96, repro,
2010-07-06,0.92, -3.07, 5.85, 2.00, 1.58, 6.97, repro,
2010-07-07,-0.22, -3.09, 1.75, 1.99, 1.60, 6.99, repro,
2010-07-08,-1.20, -2.69, -12.71, 1.99, 1.60, 7.00, repro,
