PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WNTH
Station name,WNTH
Begin Date, 2011-05-13
End Date, 2014-10-17
Release Date, 2021-02-19
Reference position, 48.4632344327 North Latitude, -120.1729878183 East Longitude, 523.08859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-07,-0.64, -0.52, 5.01, 2.27, 1.61, 7.31, repro,
2013-04-08,-1.17, -1.34, 3.62, 2.22, 1.57, 7.12, repro,
2013-04-09,0.23, -0.06, 0.27, 2.30, 1.65, 7.37, repro,
2013-04-10,-1.31, 0.10, 3.28, 2.32, 1.61, 7.44, repro,
2013-04-11,-3.84, -0.68, 6.36, 2.24, 1.61, 7.20, repro,
2013-04-12,-2.62, -0.40, 4.40, 2.28, 1.68, 7.41, repro,
2013-04-13,-2.99, -0.87, 12.69, 2.27, 1.60, 7.28, repro,
2013-04-14,-0.71, 0.40, 0.25, 2.25, 1.59, 7.27, repro,
2013-04-15,0.46, -0.08, -0.07, 2.24, 1.58, 7.19, repro,
2013-04-16,-0.63, -1.30, -4.08, 2.70, 1.93, 8.75, repro,
2013-04-17,-1.99, -1.03, -10.76, 2.26, 1.61, 7.26, repro,
2013-04-18,-1.22, -1.06, 0.27, 2.33, 1.66, 7.54, repro,
2013-04-19,-2.50, -1.35, -13.39, 2.90, 2.11, 9.69, repro,
2013-04-26,0.09, -2.39, 5.81, 2.29, 1.59, 7.33, repro,
2013-04-27,-2.96, -1.24, 11.36, 2.23, 1.58, 7.15, repro,
2013-04-28,-3.51, -0.72, -10.78, 2.24, 1.58, 7.19, repro,
2013-04-29,-0.67, -0.18, 7.68, 2.24, 1.58, 7.20, repro,
2013-04-30,-0.76, -1.10, 6.75, 2.28, 1.63, 7.26, repro,
2013-05-01,-0.69, -0.31, -3.74, 2.21, 1.58, 7.16, repro,
2013-05-02,0.21, -0.95, -4.70, 2.24, 1.58, 7.15, repro,
2013-05-03,0.54, -0.73, -0.92, 2.26, 1.60, 7.22, repro,
2013-05-04,0.16, -1.66, -7.95, 2.24, 1.57, 7.11, repro,
2013-05-05,-0.67, -0.21, 10.51, 2.25, 1.60, 7.29, repro,
2013-05-06,-1.19, -0.07, 7.57, 2.25, 1.59, 7.24, repro,
2013-05-07,-0.22, 0.89, 1.30, 2.32, 1.65, 7.45, repro,
2013-05-08,-0.09, -0.26, 2.58, 2.77, 2.07, 9.24, repro,
2013-05-09,0.37, -0.23, -0.00, 2.30, 1.64, 7.35, repro,
2013-05-10,-2.01, 0.44, -0.24, 2.41, 1.68, 7.59, repro,
2013-05-11,-0.89, 0.70, -3.52, 2.26, 1.62, 7.26, repro,
2013-05-12,-3.14, -4.80, 8.87, 2.26, 1.62, 7.36, repro,
2013-05-13,0.12, 0.44, 0.76, 2.26, 1.59, 7.25, repro,
2013-05-14,-0.41, 0.83, 2.78, 2.30, 1.64, 7.43, repro,
2013-05-15,-0.85, 1.15, 8.27, 2.24, 1.60, 7.20, repro,
2013-05-16,-0.79, 0.72, 0.09, 2.28, 1.60, 7.27, repro,
2013-05-17,-0.19, 0.48, 2.46, 2.27, 1.62, 7.32, repro,
2013-05-18,-1.70, -0.07, 1.35, 2.24, 1.59, 7.22, repro,
2013-05-19,-2.03, -1.06, -3.04, 2.26, 1.60, 7.29, repro,
2013-05-20,-1.49, -1.04, -4.83, 2.23, 1.59, 7.21, repro,
2013-05-21,-2.15, 0.67, -4.24, 2.26, 1.60, 7.27, repro,
2013-05-22,-1.04, 0.47, 4.42, 2.27, 1.62, 7.31, repro,
2013-05-23,-1.66, 0.94, 4.06, 2.26, 1.61, 7.26, repro,
2013-05-26,-3.42, -0.21, 4.75, 2.75, 1.94, 8.62, repro,
2013-05-27,-3.03, -0.30, 3.18, 2.27, 1.61, 7.33, repro,
2013-05-28,-1.63, 0.26, 11.43, 2.26, 1.60, 7.29, repro,
2013-05-29,-1.67, 0.23, 8.17, 2.37, 1.66, 7.57, repro,
2013-05-30,-1.41, -1.18, 2.59, 2.30, 1.61, 7.34, repro,
2013-05-31,-2.88, -0.55, 4.17, 2.25, 1.60, 7.27, repro,
2013-06-01,-3.95, 0.27, -1.18, 2.34, 1.67, 7.60, repro,
2013-06-02,-2.56, -0.02, 0.71, 2.33, 1.62, 7.35, repro,
2013-06-03,-2.63, -1.52, 8.07, 2.27, 1.60, 7.23, repro,
2013-06-04,-2.27, 0.63, 0.24, 2.28, 1.58, 7.21, repro,
2013-06-05,-2.70, -1.44, -0.17, 2.24, 1.60, 7.24, repro,
2013-06-06,-1.04, -0.05, 8.63, 2.27, 1.61, 7.34, repro,
2013-06-07,-0.17, -0.12, -2.55, 2.30, 1.61, 7.34, repro,
2013-06-08,-0.60, -0.68, 12.39, 2.26, 1.61, 7.26, repro,
2013-06-09,-1.66, 0.35, 6.24, 2.26, 1.59, 7.22, repro,
2013-06-10,-1.13, -0.14, 3.81, 2.27, 1.61, 7.26, repro,
2013-06-11,-1.34, 0.98, 6.55, 2.25, 1.61, 7.21, repro,
2013-06-12,-1.00, 2.65, 2.04, 2.33, 1.63, 7.33, repro,
2013-06-13,-0.84, -0.40, 3.53, 2.75, 1.97, 8.80, repro,
2013-06-14,-2.43, 1.18, 6.35, 2.26, 1.60, 7.28, repro,
2013-06-15,-0.76, 1.35, -0.77, 2.27, 1.60, 7.25, repro,
2013-06-16,0.07, -0.31, 1.76, 2.25, 1.59, 7.16, repro,
2013-06-17,-0.68, -0.65, 3.53, 2.66, 1.92, 8.94, repro,
2013-06-18,-0.76, 0.31, 12.09, 2.25, 1.61, 7.25, repro,
2013-06-19,-2.82, 0.18, 5.38, 2.29, 1.59, 7.30, repro,
2013-06-20,-3.68, 0.70, 5.67, 2.25, 1.58, 7.11, repro,
2013-06-21,-2.03, 0.54, 6.35, 2.34, 1.66, 7.42, repro,
2013-06-22,-1.47, 0.64, 3.80, 2.21, 1.54, 7.04, repro,
2013-06-23,-1.44, 0.10, 7.18, 2.22, 1.57, 7.09, repro,
2013-06-24,-1.83, -2.19, 11.07, 3.66, 2.66, 12.42, repro,
2013-06-25,-6.26, 0.22, 15.00, 3.76, 2.66, 11.94, repro,
2013-06-26,-3.42, -0.98, 12.48, 2.51, 1.76, 8.07, repro,
2013-06-27,-3.41, -3.26, -4.58, 2.85, 2.12, 9.25, repro,
2013-06-28,-3.04, -1.99, -1.50, 2.44, 1.73, 7.75, repro,
2013-06-29,-1.65, -3.17, -2.95, 2.88, 2.15, 9.46, repro,
2013-06-30,-0.58, -1.81, -2.63, 2.70, 2.01, 8.63, repro,
2013-07-01,-0.35, -1.05, 4.32, 2.47, 1.75, 7.80, repro,
2013-07-02,-0.12, -0.03, -3.15, 2.30, 1.63, 7.34, repro,
2013-07-03,-1.09, -0.86, 0.31, 2.25, 1.57, 7.16, repro,
2013-07-04,-1.06, -1.88, 5.18, 2.24, 1.56, 7.19, repro,
2013-07-05,-0.92, -1.32, 8.56, 2.23, 1.55, 7.09, repro,
2013-07-06,-1.76, 0.19, 12.74, 2.29, 1.58, 7.31, repro,
2013-07-07,-1.32, -0.34, 11.49, 2.24, 1.58, 7.18, repro,
2013-07-08,-0.26, -1.21, -1.58, 2.23, 1.58, 7.19, repro,
2013-07-09,-2.03, -0.68, 2.06, 2.21, 1.54, 7.03, repro,
2013-07-10,-2.58, -1.09, 14.42, 2.26, 1.57, 7.21, repro,
2013-07-11,-2.67, -1.65, 9.97, 2.26, 1.60, 7.23, repro,
2013-07-12,-3.25, 0.35, 6.00, 2.31, 1.59, 7.40, repro,
2013-07-13,-2.98, 1.58, 8.53, 2.49, 1.71, 7.69, repro,
2013-07-24,0.69, 3.59, -1.16, 4.10, 3.08, 13.59, repro,
2013-07-25,-4.60, 0.40, 4.59, 2.36, 1.63, 7.31, repro,
2013-07-26,-2.04, -0.98, 7.98, 2.31, 1.57, 7.25, repro,
2013-07-27,-2.24, 1.45, -6.70, 2.21, 1.54, 7.04, repro,
2013-07-28,-1.73, 1.26, 19.66, 2.21, 1.54, 7.00, repro,
2013-07-29,-3.77, 1.78, 14.37, 2.24, 1.58, 7.24, repro,
2013-07-30,-1.80, 1.43, 13.56, 2.25, 1.55, 7.13, repro,
2013-07-31,-2.66, 0.11, 5.08, 2.25, 1.55, 7.09, repro,
2013-08-01,-3.79, 0.72, 7.77, 2.24, 1.55, 7.11, repro,
2013-08-02,-5.10, 1.59, 7.38, 2.21, 1.56, 7.12, repro,
2013-08-03,-5.01, 0.92, 10.93, 2.24, 1.56, 7.20, repro,
2013-08-04,-4.73, 1.57, 6.48, 2.24, 1.55, 7.15, repro,
2013-08-05,-3.67, 0.91, 5.27, 2.28, 1.56, 7.21, repro,
2013-08-06,-4.22, 0.56, 12.58, 2.25, 1.60, 7.25, repro,
2013-08-07,-4.96, -0.43, 14.75, 2.81, 2.04, 9.23, repro,
2013-08-08,-2.50, 1.70, 17.22, 2.26, 1.57, 7.22, repro,
2013-08-09,-3.65, 1.94, 11.45, 2.26, 1.57, 7.25, repro,
2013-08-10,-3.58, 0.20, 5.37, 2.26, 1.56, 7.19, repro,
2013-08-11,-4.23, 2.08, 7.47, 2.29, 1.56, 7.19, repro,
2013-08-12,-4.39, 0.67, 12.14, 2.26, 1.60, 7.23, repro,
2013-08-13,-3.20, 1.57, 9.23, 2.25, 1.60, 7.22, repro,
2013-08-14,-3.90, 1.94, 17.66, 2.25, 1.60, 7.21, repro,
2013-08-15,-3.40, 0.32, 7.35, 2.29, 1.63, 7.37, repro,
2013-08-16,-4.54, -0.02, 8.95, 2.26, 1.58, 7.24, repro,
2013-08-17,-2.97, 0.43, 15.10, 2.41, 1.72, 7.89, repro,
2013-08-18,-5.07, -0.07, 9.27, 2.20, 1.53, 6.97, repro,
2013-08-19,-4.44, 2.92, 29.07, 2.63, 1.73, 8.08, repro,
2013-08-20,-3.48, -0.22, 25.92, 2.28, 1.62, 7.29, repro,
2013-08-21,-1.40, 1.05, 9.22, 2.27, 1.55, 7.09, repro,
2013-08-22,-3.94, 1.00, 12.24, 2.24, 1.55, 7.07, repro,
2013-08-23,-2.18, 2.01, 19.96, 2.31, 1.58, 7.21, repro,
2013-08-24,-4.14, -0.41, 20.33, 2.29, 1.58, 7.30, repro,
2013-08-25,-3.46, 0.38, 16.45, 2.24, 1.55, 7.06, repro,
2013-08-26,-4.01, 2.07, 13.35, 2.25, 1.56, 7.17, repro,
2013-08-27,-3.29, -0.15, 12.85, 2.24, 1.54, 7.06, repro,
2013-08-28,-2.65, 0.86, 21.00, 2.24, 1.54, 7.02, repro,
2013-08-29,-2.87, 1.52, 19.47, 2.29, 1.59, 7.36, repro,
2013-08-30,-5.56, 1.16, 8.54, 2.26, 1.57, 7.17, repro,
2013-08-31,-2.39, 0.51, 9.43, 2.24, 1.56, 7.12, repro,
2013-09-01,-2.48, 0.31, 13.94, 2.27, 1.57, 7.08, repro,
2013-09-02,-0.59, 2.29, 17.47, 2.71, 1.80, 8.18, repro,
2013-09-03,-0.87, -0.52, 16.17, 2.35, 1.66, 7.54, repro,
2013-09-04,-2.89, -1.23, 25.80, 2.40, 1.62, 7.50, repro,
2013-09-05,-4.10, 0.21, 24.36, 2.26, 1.58, 7.18, repro,
2013-09-06,-0.59, -0.03, 24.75, 2.35, 1.65, 7.55, repro,
2013-09-07,-4.17, -0.08, 17.81, 2.22, 1.55, 7.03, repro,
2013-09-08,-1.60, 0.34, 10.33, 2.22, 1.54, 7.02, repro,
2013-09-09,-3.11, -1.82, 16.74, 2.23, 1.56, 7.07, repro,
2013-09-10,-3.95, 1.54, 21.17, 2.99, 1.99, 9.18, repro,
2013-09-14,-4.08, -0.59, 16.54, 3.04, 2.16, 9.64, repro,
2013-09-15,-2.93, 0.59, 17.47, 2.27, 1.61, 7.29, repro,
2013-09-16,-3.16, 0.80, 22.21, 2.26, 1.57, 7.15, repro,
2013-09-17,-2.14, 0.44, 13.38, 2.23, 1.55, 7.02, repro,
2013-09-18,-3.22, 0.19, 18.01, 2.23, 1.56, 7.04, repro,
2013-09-19,-2.87, 0.06, 15.55, 2.25, 1.56, 7.15, repro,
2013-09-20,-2.31, 2.46, 17.48, 2.26, 1.58, 7.19, repro,
2013-09-21,-5.81, -0.91, 27.41, 2.23, 1.55, 7.05, repro,
2013-09-22,-3.55, 1.83, 21.39, 2.24, 1.55, 7.09, repro,
2013-09-23,-7.47, -2.81, 21.22, 2.40, 1.81, 7.73, repro,
2013-09-24,-4.60, 1.76, 24.30, 2.25, 1.54, 7.00, repro,
2013-09-25,-4.93, 1.13, 27.14, 2.28, 1.61, 7.29, repro,
2013-09-26,-4.79, 0.08, 20.31, 2.22, 1.53, 6.96, repro,
2013-09-27,-4.73, 1.03, 17.65, 2.26, 1.55, 7.15, repro,
2013-09-28,-4.22, 1.34, 21.30, 2.21, 1.55, 7.02, repro,
2013-09-29,-6.50, -1.43, 26.76, 2.31, 1.60, 7.27, repro,
2013-09-30,-5.85, 0.80, 27.23, 2.90, 1.86, 8.69, repro,
2013-10-01,-3.52, -2.02, 21.18, 2.24, 1.53, 7.06, repro,
2013-10-02,-4.51, 0.15, 15.67, 2.26, 1.55, 7.12, repro,
2013-10-03,-2.71, 0.93, 11.19, 4.26, 2.70, 12.89, repro,
2013-10-04,-5.57, 1.47, 17.01, 4.04, 3.23, 15.66, repro,
2013-10-05,-4.34, -0.34, 3.00, 2.22, 1.54, 7.02, repro,
2013-10-06,-2.72, 0.20, 7.00, 2.23, 1.55, 7.07, repro,
2013-10-07,-3.31, -1.85, 19.73, 2.24, 1.54, 7.09, repro,
2013-10-08,-3.03, -0.29, 16.44, 2.22, 1.55, 7.11, repro,
2013-10-09,-3.40, 0.35, 15.48, 2.74, 1.83, 8.73, repro,
2013-10-10,-2.50, 0.47, 16.32, 2.66, 1.77, 8.09, repro,
2013-10-11,-3.78, 1.29, 15.85, 2.22, 1.54, 7.02, repro,
2013-10-12,-3.33, 1.20, 15.52, 2.39, 1.60, 7.40, repro,
2013-10-13,-3.31, -0.95, 0.95, 3.00, 1.90, 9.13, repro,
2013-10-15,-2.51, 0.19, 7.65, 2.23, 1.52, 6.98, repro,
2013-10-16,-2.77, 0.55, 14.14, 2.26, 1.57, 7.16, repro,
2013-10-17,-2.01, 0.28, 12.49, 2.22, 1.53, 6.94, repro,
2013-10-18,-3.37, 1.40, 10.68, 2.23, 1.53, 7.02, repro,
2013-10-19,-2.89, -0.12, 11.06, 2.22, 1.54, 7.04, repro,
2013-10-20,-2.29, 0.29, 19.17, 2.27, 1.57, 7.17, repro,
2013-10-21,-2.19, 0.89, 10.51, 2.30, 1.58, 7.24, repro,
2013-10-22,-2.48, 0.22, 10.38, 2.28, 1.54, 7.14, repro,
2013-10-23,-3.32, 0.54, 8.71, 2.25, 1.55, 7.12, repro,
2013-10-24,-3.04, 1.73, 4.86, 2.25, 1.54, 7.11, repro,
2013-10-25,-3.04, -1.21, 12.11, 3.03, 2.09, 9.75, repro,
2013-10-26,-3.16, 0.82, 7.86, 2.22, 1.52, 6.95, repro,
2013-10-27,-4.65, 0.82, 14.68, 2.60, 1.78, 8.33, repro,
2013-10-28,-3.39, -0.38, 18.56, 2.28, 1.60, 7.31, repro,
2013-10-29,-5.25, 0.35, 15.41, 2.93, 1.91, 8.90, repro,
2013-10-30,-3.10, 0.99, 15.85, 2.25, 1.54, 7.08, repro,
2013-10-31,-4.41, 0.04, 17.34, 2.22, 1.53, 6.98, repro,
2013-11-01,-4.26, 1.92, 23.60, 2.35, 1.62, 7.37, repro,
2013-11-02,-4.29, 0.85, 21.36, 2.30, 1.56, 7.19, repro,
2013-11-03,-3.32, 0.07, 16.18, 2.37, 1.60, 7.33, repro,
2013-11-04,-2.26, 0.45, 9.95, 2.75, 1.96, 9.17, repro,
2013-11-05,-4.07, 1.30, 15.80, 2.25, 1.54, 7.09, repro,
2013-11-06,-3.04, 0.64, 13.84, 2.20, 1.53, 6.94, repro,
2013-11-07,-4.28, 0.29, 10.86, 2.31, 1.58, 7.29, repro,
2013-11-08,-3.69, -0.28, 20.14, 2.23, 1.53, 6.99, repro,
2013-11-09,-4.67, 0.49, 9.60, 2.24, 1.53, 7.00, repro,
2013-11-10,-4.06, 0.44, -2.39, 2.21, 1.52, 6.97, repro,
2013-11-11,-3.25, 0.80, 12.65, 2.20, 1.53, 6.90, repro,
2013-11-12,-1.34, 0.53, 9.94, 2.23, 1.54, 6.99, repro,
2013-11-13,-1.83, 1.53, 10.05, 2.22, 1.53, 6.96, repro,
2013-11-14,-4.99, 0.25, 10.97, 2.28, 1.56, 7.12, repro,
2013-11-15,-2.98, 0.20, 24.71, 2.36, 1.59, 7.33, repro,
2013-11-16,-2.76, 1.62, 27.94, 2.26, 1.55, 7.17, repro,
2013-11-17,-4.00, 1.18, 21.28, 2.32, 1.58, 7.24, repro,
2013-11-18,-5.11, 2.32, 12.30, 2.31, 1.59, 7.23, repro,
2013-11-19,-0.95, 2.15, 13.84, 2.30, 1.58, 7.28, repro,
2013-11-20,-1.88, 1.44, 20.05, 2.22, 1.52, 6.94, repro,
2013-11-21,-3.02, 1.55, 3.85, 2.20, 1.51, 6.89, repro,
2013-11-22,-4.94, 1.79, -2.45, 2.27, 1.56, 7.09, repro,
2013-11-23,-5.28, 1.73, 1.25, 2.23, 1.54, 7.03, repro,
2013-11-24,-4.20, 2.73, 4.87, 2.27, 1.56, 7.10, repro,
2013-11-25,-2.77, 1.40, 5.07, 2.27, 1.55, 7.06, repro,
2013-11-26,-3.12, 0.88, 4.91, 2.32, 1.59, 7.16, repro,
2013-11-27,-1.86, 1.84, 5.20, 2.24, 1.53, 6.98, repro,
2013-11-28,-2.82, 0.11, 4.41, 2.24, 1.56, 7.02, repro,
2013-11-29,-2.82, 1.20, 5.87, 2.25, 1.56, 7.09, repro,
2013-11-30,-4.27, 1.19, 6.13, 2.21, 1.53, 6.94, repro,
2013-12-01,-2.91, 0.22, 1.53, 2.29, 1.58, 7.15, repro,
2013-12-02,-5.67, -0.51, -10.81, 2.31, 1.63, 7.20, repro,
2013-12-03,-5.02, 0.73, -8.12, 2.28, 1.62, 7.13, repro,
2013-12-04,-3.97, 0.82, -5.91, 2.26, 1.57, 7.05, repro,
2013-12-05,-3.87, 1.30, -4.47, 2.54, 1.77, 7.98, repro,
2013-12-06,-2.69, 1.44, -1.72, 2.40, 1.67, 7.60, repro,
2013-12-08,-0.33, -0.53, 3.11, 4.16, 2.81, 12.37, repro,
2013-12-09,-5.70, 0.05, -0.55, 2.20, 1.50, 6.88, repro,
2013-12-10,-3.94, 0.25, -4.94, 2.22, 1.51, 6.93, repro,
2013-12-11,-2.96, 1.18, -0.69, 3.65, 2.40, 11.34, repro,
2013-12-12,-2.58, 1.02, -3.55, 2.29, 1.58, 7.15, repro,
2013-12-13,-2.52, 0.90, -1.46, 2.22, 1.52, 7.00, repro,
2013-12-14,-3.77, 2.65, 4.21, 2.23, 1.55, 7.00, repro,
2013-12-15,-3.73, -3.30, 12.23, 5.98, 4.85, 25.31, repro,
2013-12-17,-4.92, 2.44, 13.32, 2.22, 1.52, 6.97, repro,
2013-12-18,-1.57, -1.59, 20.62, 2.22, 1.53, 7.02, repro,
2013-12-19,-4.95, 0.64, 17.49, 2.24, 1.57, 7.07, repro,
2013-12-20,-4.14, 0.39, 21.02, 2.72, 1.80, 8.33, repro,
2013-12-21,-3.73, 0.01, 22.48, 2.24, 1.54, 7.07, repro,
2013-12-22,-3.40, -0.13, 15.39, 2.24, 1.56, 7.13, repro,
2013-12-23,-2.65, -0.24, 5.75, 2.23, 1.53, 7.05, repro,
2013-12-24,-4.30, -0.93, -5.86, 2.21, 1.52, 6.95, repro,
2013-12-25,-5.30, 1.57, -1.07, 2.30, 1.61, 7.21, repro,
2013-12-26,-5.04, 0.04, 0.83, 2.23, 1.52, 6.98, repro,
2013-12-27,-3.91, -0.60, -1.34, 2.21, 1.52, 6.95, repro,
2013-12-28,-1.89, -0.33, -7.83, 2.29, 1.61, 7.32, repro,
2013-12-29,-3.75, -0.15, -5.57, 2.25, 1.55, 7.00, repro,
2013-12-30,-6.22, 1.55, -1.38, 2.28, 1.59, 7.19, repro,
2013-12-31,-5.18, 1.05, 2.94, 2.57, 1.76, 8.05, repro,
2014-01-01,-5.60, 0.10, -6.46, 2.28, 1.55, 7.10, repro,
2014-01-02,-3.79, -1.05, -0.18, 2.26, 1.58, 7.16, repro,
2014-01-03,-5.74, 0.22, 2.25, 2.66, 1.79, 8.27, repro,
2014-01-04,-3.68, -1.11, 8.30, 2.21, 1.52, 6.96, repro,
2014-01-05,-3.23, 1.43, 3.35, 2.26, 1.55, 7.11, repro,
2014-01-06,-5.12, 0.80, 7.02, 2.32, 1.61, 7.29, repro,
2014-01-07,-2.16, -0.08, 9.64, 2.27, 1.56, 7.13, repro,
2014-01-08,-3.06, -0.30, 10.73, 2.20, 1.53, 6.98, repro,
2014-01-09,-3.32, -0.16, 9.29, 2.26, 1.58, 7.19, repro,
2014-01-10,-4.59, -2.00, 19.58, 2.29, 1.62, 7.41, repro,
2014-01-11,-3.51, -0.41, 13.20, 2.23, 1.53, 7.06, repro,
2014-01-12,-4.15, -2.42, 25.14, 2.25, 1.55, 7.11, repro,
2014-01-13,-2.87, -2.93, 15.63, 2.26, 1.57, 7.22, repro,
2014-01-14,-2.04, -1.94, 4.27, 2.22, 1.53, 7.02, repro,
2014-01-15,-2.12, -0.21, 5.59, 2.20, 1.53, 6.93, repro,
2014-01-16,-2.92, -0.18, 10.25, 2.29, 1.57, 7.29, repro,
2014-01-17,-4.19, -1.26, 12.45, 2.91, 1.97, 9.10, repro,
2014-01-18,-3.33, -0.68, 8.58, 2.22, 1.52, 6.98, repro,
2014-01-19,-2.34, -0.11, 6.59, 2.22, 1.55, 7.07, repro,
2014-01-20,-2.37, 0.11, 2.89, 2.20, 1.53, 6.99, repro,
2014-01-21,-1.42, -0.26, 5.99, 2.20, 1.51, 6.88, repro,
2014-01-22,-2.43, -0.07, 8.27, 2.23, 1.54, 7.04, repro,
2014-01-23,-3.44, -0.39, 7.68, 2.20, 1.52, 6.98, repro,
2014-01-24,-1.83, -0.71, 3.36, 2.27, 1.57, 7.30, repro,
2014-01-25,-2.24, -0.54, 7.66, 2.60, 1.95, 9.12, repro,
2014-01-26,-1.85, -0.93, 7.76, 2.29, 1.57, 7.20, repro,
2014-01-27,-1.13, 0.33, 14.69, 2.22, 1.52, 6.95, repro,
2014-01-28,-3.04, -0.34, 9.90, 2.21, 1.52, 6.99, repro,
2014-01-29,-1.60, -0.91, 12.15, 2.22, 1.54, 7.03, repro,
2014-01-30,-1.29, -1.85, 19.69, 2.21, 1.53, 7.04, repro,
2014-01-31,-0.14, -1.27, 14.20, 2.28, 1.55, 7.15, repro,
2014-02-01,-2.15, -1.45, 10.52, 2.25, 1.55, 7.10, repro,
2014-02-02,-1.23, -4.09, 12.82, 8.37, 7.43, 37.91, repro,
2014-02-03,-2.13, -0.66, 12.99, 2.38, 1.65, 7.48, repro,
2014-02-04,-2.03, -0.64, 4.19, 2.20, 1.52, 7.00, repro,
2014-02-05,-1.28, 0.24, -2.17, 2.29, 1.54, 7.14, repro,
2014-02-06,-1.79, 1.36, 9.97, 2.33, 1.56, 7.26, repro,
2014-02-07,-1.89, 0.46, 16.55, 2.24, 1.57, 7.19, repro,
2014-02-08,-3.11, 0.46, 11.70, 2.19, 1.51, 6.89, repro,
2014-02-09,-2.82, -1.27, 2.95, 2.31, 1.58, 7.32, repro,
2014-02-10,-1.50, -0.05, 8.58, 2.29, 1.57, 7.19, repro,
2014-02-11,-2.27, -0.05, 18.85, 2.27, 1.55, 7.14, repro,
2014-02-12,-0.87, -0.97, 18.65, 2.25, 1.55, 7.13, repro,
2014-02-13,-2.21, 0.29, 20.65, 2.28, 1.58, 7.20, repro,
2014-02-14,-2.64, -0.86, 16.38, 2.29, 1.56, 7.14, repro,
2014-02-15,-4.32, -1.46, 14.14, 2.39, 1.64, 7.37, repro,
2014-02-16,-1.60, -1.28, 18.11, 2.33, 1.59, 7.30, repro,
2014-02-17,-2.51, -2.27, 15.62, 2.26, 1.56, 7.14, repro,
2014-02-18,-2.43, 0.15, 21.04, 2.87, 2.17, 9.19, repro,
2014-02-19,-3.48, -1.30, 7.80, 2.30, 1.61, 7.11, repro,
2014-02-20,-4.20, -0.53, 10.24, 2.48, 1.74, 8.04, repro,
2014-02-21,-1.73, 1.26, 8.87, 2.24, 1.54, 7.06, repro,
2014-02-22,-2.27, 0.16, 11.68, 2.29, 1.57, 7.20, repro,
2014-02-23,-3.12, -0.35, 5.13, 2.36, 1.63, 7.41, repro,
2014-02-24,-2.13, -0.38, 3.03, 2.27, 1.55, 7.10, repro,
2014-02-25,-1.47, -1.05, -0.63, 2.31, 1.60, 7.24, repro,
2014-02-26,-1.04, -1.75, 11.75, 2.26, 1.61, 7.20, repro,
2014-02-27,-2.96, -1.75, 16.28, 2.29, 1.63, 7.35, repro,
2014-02-28,-1.70, -0.69, 14.30, 2.38, 1.70, 7.61, repro,
2014-03-01,-1.70, -0.70, 11.74, 2.40, 1.69, 7.48, repro,
2014-03-02,-3.55, -0.84, 8.30, 2.37, 1.61, 7.40, repro,
2014-03-03,-1.28, -1.09, 0.13, 2.32, 1.62, 7.24, repro,
2014-03-04,-2.25, -0.17, 4.03, 2.34, 1.64, 7.34, repro,
2014-03-05,-2.32, -1.08, 7.68, 2.32, 1.62, 7.24, repro,
2014-03-06,-2.87, -1.66, 20.75, 2.26, 1.57, 7.09, repro,
2014-03-07,-2.62, -0.72, 10.47, 2.45, 1.69, 7.69, repro,
2014-03-08,-3.48, -1.47, 5.27, 2.30, 1.59, 7.24, repro,
2014-03-09,-1.94, -1.01, 13.74, 2.28, 1.58, 7.19, repro,
2014-03-10,-1.25, -1.22, 13.91, 2.37, 1.65, 7.44, repro,
2014-03-11,-3.27, -1.67, 6.92, 2.29, 1.59, 7.29, repro,
2014-03-12,-2.27, -1.88, 4.81, 2.25, 1.56, 7.11, repro,
2014-03-13,-1.55, -1.45, 12.09, 2.25, 1.57, 7.11, repro,
2014-03-14,-4.42, -2.25, 10.86, 2.25, 1.56, 7.13, repro,
2014-03-15,-3.40, -1.49, 9.48, 2.23, 1.55, 7.14, repro,
2014-03-16,-1.69, 0.74, 13.47, 2.22, 1.56, 7.11, repro,
2014-03-17,-4.89, -2.42, 14.96, 2.26, 1.57, 7.19, repro,
2014-03-18,-2.14, -2.76, 6.46, 2.25, 1.57, 7.14, repro,
2014-03-19,-1.97, -2.43, 10.74, 2.25, 1.55, 7.14, repro,
2014-03-20,-3.08, -0.97, 14.70, 2.28, 1.60, 7.18, repro,
2014-03-21,-0.86, -1.01, 11.41, 2.72, 1.79, 8.25, repro,
2014-03-22,-1.24, -2.09, 4.74, 3.61, 2.41, 11.32, repro,
2014-03-23,-2.73, -2.13, 4.69, 2.36, 1.65, 7.49, repro,
2014-03-24,-1.12, -1.85, 5.44, 2.28, 1.60, 7.32, repro,
2014-03-25,-0.26, -0.92, 9.18, 2.24, 1.57, 7.18, repro,
2014-03-26,-1.60, -0.94, 9.88, 2.25, 1.57, 7.18, repro,
2014-03-27,-0.46, -1.09, 17.57, 2.25, 1.55, 7.04, repro,
2014-03-28,-2.15, -0.79, 10.54, 2.27, 1.55, 7.08, repro,
2014-03-29,-2.53, -1.63, 3.89, 2.37, 1.60, 7.23, repro,
2014-03-30,-2.15, -0.69, 5.25, 2.26, 1.56, 7.12, repro,
2014-03-31,-1.28, -1.99, 9.54, 3.03, 2.03, 9.63, repro,
2014-04-01,-0.20, 0.09, 10.08, 2.51, 1.66, 7.82, repro,
