PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P399
Station name,Wynoochee_WA2008
Begin Date, 2008-07-25
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 47.4339197846 North Latitude, -123.6129608471 East Longitude, 919.43257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-02,-0.84, -0.69, 1.80, 2.19, 1.56, 7.01, repro,
2014-12-03,-0.41, 0.02, -1.59, 2.19, 1.57, 7.04, repro,
2014-12-04,-0.49, -0.72, -1.36, 2.19, 1.57, 7.09, repro,
2014-12-05,-0.21, -0.25, 0.10, 2.16, 1.54, 7.01, repro,
2014-12-06,1.20, -0.54, -10.52, 2.14, 1.53, 6.93, repro,
2014-12-07,-0.76, -0.30, -10.50, 2.14, 1.53, 6.94, repro,
2014-12-08,0.08, -1.77, -7.15, 2.18, 1.56, 7.04, repro,
2014-12-09,-0.71, -2.48, -4.18, 2.18, 1.56, 7.05, repro,
2014-12-10,-0.12, -1.64, -2.39, 2.16, 1.54, 7.02, repro,
2014-12-11,0.41, -1.65, 4.88, 2.18, 1.58, 7.12, repro,
2014-12-12,0.13, -1.79, -2.59, 2.15, 1.53, 6.95, repro,
2014-12-13,0.29, -1.54, -8.72, 2.15, 1.55, 6.95, repro,
2014-12-14,0.14, -2.30, -5.31, 2.14, 1.54, 6.90, repro,
2014-12-15,-1.57, -2.43, -0.10, 2.16, 1.54, 6.95, repro,
2014-12-16,0.38, -1.47, -4.63, 2.18, 1.55, 7.00, repro,
2014-12-17,-0.23, -1.58, -1.52, 2.15, 1.53, 6.93, repro,
2014-12-18,-0.37, -0.99, -4.55, 2.11, 1.52, 6.84, repro,
2014-12-19,1.81, 0.04, -10.19, 2.15, 1.56, 7.09, repro,
2014-12-20,1.71, -0.22, -9.63, 2.11, 1.51, 6.82, repro,
2014-12-21,0.32, -2.61, -1.72, 2.11, 1.52, 6.86, repro,
2014-12-22,1.25, -1.48, -8.42, 2.11, 1.52, 6.85, repro,
2014-12-23,1.13, -1.14, -16.71, 2.12, 1.53, 6.90, repro,
2014-12-24,0.97, -2.06, -7.09, 2.12, 1.52, 6.86, repro,
2014-12-25,-2.05, -1.14, -1.39, 2.17, 1.55, 6.99, repro,
2014-12-26,-0.66, -1.08, -8.23, 2.10, 1.51, 6.80, repro,
2014-12-27,1.17, -2.38, -11.54, 2.11, 1.52, 6.81, repro,
2014-12-28,-0.42, -3.57, -14.44, 2.11, 1.53, 6.85, repro,
2014-12-29,0.57, 0.32, -13.27, 2.13, 1.52, 6.86, repro,
2014-12-30,-0.55, -0.63, -10.01, 2.12, 1.52, 6.86, repro,
2014-12-31,-0.67, -0.06, -9.63, 2.11, 1.51, 6.82, repro,
2015-01-01,1.46, -1.20, -6.76, 2.09, 1.51, 6.81, repro,
2015-01-02,0.14, -0.95, -8.83, 2.11, 1.52, 6.86, repro,
2015-01-03,0.18, -0.98, -16.33, 2.13, 1.53, 6.92, repro,
2015-01-04,0.59, -0.14, -16.89, 2.17, 1.54, 7.01, repro,
2015-01-05,-0.16, -1.15, -9.99, 2.16, 1.55, 6.93, supp6,
2015-01-06,0.43, -0.21, -15.07, 2.15, 1.57, 7.00, repro,
2015-01-07,-0.47, 0.30, -13.98, 2.16, 1.57, 6.97, repro,
2015-01-08,0.76, -0.58, -12.36, 2.14, 1.55, 6.92, repro,
2015-01-09,-0.06, -0.23, -6.82, 2.22, 1.59, 7.11, repro,
2015-01-10,-0.14, -0.99, -2.60, 2.16, 1.54, 6.94, repro,
2015-01-11,-0.89, -0.75, -9.20, 2.16, 1.55, 6.97, repro,
2015-01-12,0.23, -0.48, -11.40, 2.15, 1.54, 6.91, repro,
2015-01-13,-0.46, 0.17, -9.48, 2.15, 1.54, 6.94, repro,
2015-01-14,-0.63, 0.59, -7.26, 2.15, 1.53, 6.92, repro,
2015-01-15,-0.68, -0.83, -6.02, 2.15, 1.54, 6.97, repro,
2015-01-16,-1.41, -1.62, -4.51, 2.15, 1.55, 6.97, repro,
2015-01-17,-0.56, -0.78, -3.20, 2.32, 1.66, 7.39, repro,
2015-01-18,-1.91, -1.16, -1.53, 2.15, 1.54, 6.95, repro,
2015-01-19,-1.14, 0.19, -11.83, 2.15, 1.54, 6.96, repro,
2015-01-20,1.01, 0.56, -13.63, 2.13, 1.52, 6.84, repro,
2015-01-21,-1.14, 0.40, -6.93, 2.13, 1.52, 6.86, repro,
2015-01-22,-1.80, -0.25, -4.84, 2.14, 1.55, 6.97, repro,
2015-01-23,-0.45, 0.16, -10.26, 2.16, 1.58, 7.06, repro,
2015-01-24,-1.77, 0.17, -2.49, 2.17, 1.58, 7.12, repro,
2015-01-25,-0.07, 0.25, -0.69, 2.15, 1.54, 6.97, repro,
2015-01-26,0.67, 0.52, -4.39, 2.13, 1.54, 6.88, repro,
2015-01-27,-1.11, -0.42, -4.76, 2.14, 1.53, 6.92, repro,
2015-01-28,-0.14, -0.40, -8.68, 2.13, 1.53, 6.91, repro,
2015-01-29,-0.03, 0.66, -11.12, 2.14, 1.53, 6.92, repro,
2015-01-30,0.93, 0.16, -12.23, 2.15, 1.54, 6.95, repro,
2015-01-31,0.19, -0.09, -7.11, 2.18, 1.57, 7.11, repro,
2015-02-01,-0.05, 0.26, -11.68, 2.14, 1.54, 6.92, repro,
2015-02-02,-1.17, 0.17, -2.44, 2.14, 1.54, 6.94, repro,
2015-02-03,-0.44, -0.24, -4.50, 2.15, 1.53, 6.92, repro,
2015-02-04,-0.77, 0.26, -7.53, 2.16, 1.54, 6.97, repro,
2015-02-05,-1.01, -0.91, -4.30, 2.14, 1.54, 6.93, repro,
2015-02-06,0.88, -0.51, -4.65, 2.15, 1.57, 7.05, repro,
2015-02-07,-1.29, -1.05, -5.06, 2.19, 1.56, 7.03, repro,
2015-02-08,-0.50, -0.42, -5.37, 2.14, 1.53, 6.91, repro,
2015-02-09,-0.51, -0.53, -8.64, 2.17, 1.54, 6.96, repro,
2015-02-10,-0.46, 0.54, -16.37, 2.21, 1.57, 7.05, repro,
2015-02-11,0.34, -0.05, -12.92, 2.19, 1.57, 7.08, repro,
2015-02-12,-0.42, 0.61, -14.83, 2.16, 1.54, 6.97, repro,
2015-02-13,0.61, 0.01, -13.31, 2.14, 1.54, 6.92, repro,
2015-02-14,1.66, -0.06, -17.97, 2.17, 1.55, 7.00, repro,
2015-02-15,-0.08, 0.50, -15.36, 2.16, 1.54, 6.92, repro,
2015-02-16,-0.30, 1.22, -12.45, 2.18, 1.57, 7.06, repro,
2015-02-17,-0.33, 0.84, -10.61, 2.15, 1.54, 6.92, repro,
2015-02-18,-0.11, 0.71, -10.94, 2.16, 1.54, 6.95, repro,
2015-02-19,0.42, 0.12, -9.90, 2.20, 1.56, 7.03, repro,
2015-02-20,0.73, 0.61, -7.40, 2.20, 1.56, 7.01, repro,
2015-02-21,0.71, 0.38, -11.95, 2.15, 1.52, 6.84, repro,
2015-02-22,-0.21, 0.59, -9.37, 2.16, 1.53, 6.90, repro,
2015-02-23,-0.30, 0.99, -10.39, 2.16, 1.52, 6.88, repro,
2015-02-24,1.40, 0.50, -9.70, 2.17, 1.54, 6.97, repro,
2015-02-25,2.45, -0.46, -9.24, 2.18, 1.55, 7.01, repro,
2015-02-26,0.09, 1.14, -14.86, 2.15, 1.53, 6.89, repro,
2015-02-27,1.34, 0.17, -7.83, 2.16, 1.53, 6.89, repro,
2015-02-28,-0.07, 0.27, -2.79, 2.16, 1.53, 6.89, repro,
2015-03-01,-0.55, -0.04, -6.52, 2.17, 1.54, 6.94, repro,
2015-03-02,1.66, -0.10, -13.05, 2.18, 1.54, 6.99, repro,
2015-03-03,1.84, -0.22, -9.56, 2.17, 1.54, 6.99, repro,
2015-03-04,-0.73, 0.00, -8.20, 2.17, 1.53, 6.91, repro,
2015-03-05,0.00, 0.29, -9.05, 2.22, 1.56, 7.05, repro,
2015-03-06,-1.45, 0.27, -11.39, 2.23, 1.56, 7.09, repro,
2015-03-07,-1.99, 0.66, -9.27, 2.18, 1.54, 6.98, repro,
2015-03-08,-1.00, 0.15, -8.62, 2.16, 1.53, 6.93, repro,
2015-03-09,-1.18, -0.21, -2.08, 2.16, 1.52, 6.84, repro,
2015-03-10,0.17, -0.18, -5.97, 2.16, 1.52, 6.88, repro,
2015-03-11,-0.28, -0.12, -9.95, 2.15, 1.52, 6.88, repro,
2015-03-12,-0.88, 0.44, -11.75, 2.22, 1.58, 7.20, repro,
2015-03-13,-1.05, -0.67, -6.44, 2.17, 1.53, 6.94, repro,
2015-03-14,-0.03, 0.22, -9.63, 2.17, 1.53, 6.91, repro,
2015-03-15,0.33, -0.31, -5.08, 2.17, 1.52, 6.85, repro,
2015-03-16,-0.41, 0.15, -7.93, 2.16, 1.52, 6.83, repro,
2015-03-17,0.97, -0.44, -14.17, 2.22, 1.58, 7.13, repro,
2015-03-18,-0.65, 0.68, -10.51, 2.19, 1.53, 7.00, repro,
2015-03-19,-0.44, -0.10, -10.49, 2.19, 1.54, 6.97, repro,
2015-03-20,0.89, 0.62, -14.88, 2.21, 1.56, 7.10, repro,
2015-03-21,-0.50, -0.06, -6.15, 2.18, 1.54, 6.96, repro,
2015-03-22,-0.75, 0.22, -13.13, 2.17, 1.53, 6.89, repro,
2015-03-23,0.66, 0.46, -8.60, 2.17, 1.54, 6.92, repro,
2015-03-24,0.63, -0.13, -10.98, 2.17, 1.53, 6.92, repro,
2015-03-25,0.59, -0.47, -12.83, 2.15, 1.52, 6.84, repro,
2015-03-26,-1.07, 1.23, -13.85, 2.15, 1.52, 6.83, repro,
2015-03-27,-0.67, 0.16, -8.74, 2.22, 1.54, 7.02, repro,
2015-03-28,-1.59, 2.39, -5.59, 2.23, 1.53, 7.01, repro,
2015-03-29,0.17, 0.59, -10.37, 2.27, 1.57, 7.21, repro,
2015-03-30,1.53, 0.21, -5.39, 2.27, 1.56, 7.22, repro,
2015-03-31,0.77, -0.31, -4.20, 2.30, 1.59, 7.29, repro,
2015-04-01,-0.66, -0.99, -7.23, 2.18, 1.54, 6.96, repro,
2015-04-02,-0.66, 0.41, -7.88, 2.17, 1.53, 6.89, repro,
2015-04-03,0.70, 1.41, -11.62, 2.16, 1.55, 6.90, repro,
2015-04-04,0.42, 1.12, -12.49, 2.17, 1.54, 6.89, repro,
2015-04-05,-0.72, -0.35, -7.00, 2.17, 1.53, 6.88, repro,
2015-04-06,-0.18, -0.14, -2.97, 2.13, 1.50, 6.75, repro,
2015-04-07,-0.08, 0.11, 0.02, 2.18, 1.53, 6.93, repro,
2015-04-08,-0.17, 0.22, -10.60, 2.24, 1.57, 7.07, repro,
2015-04-09,-0.58, 1.26, -10.46, 2.17, 1.54, 6.96, repro,
2015-04-10,-0.94, 0.78, -2.61, 2.22, 1.56, 7.05, repro,
2015-04-11,-0.56, -1.05, -4.28, 2.21, 1.55, 6.97, repro,
2015-04-12,0.50, 1.65, -3.38, 2.14, 1.52, 6.84, repro,
2015-04-13,0.31, 0.27, -15.42, 2.17, 1.54, 6.94, repro,
2015-04-14,0.43, 1.13, -4.61, 2.16, 1.53, 6.93, repro,
2015-04-15,0.93, 0.95, -10.69, 2.20, 1.59, 7.08, repro,
2015-04-16,0.04, 0.47, -15.53, 2.20, 1.58, 7.06, repro,
2015-04-17,-0.50, 2.44, -11.24, 2.14, 1.52, 6.85, repro,
2015-04-18,0.35, 1.04, -15.36, 2.15, 1.51, 6.85, repro,
2015-04-19,-1.00, 1.25, -14.08, 2.14, 1.53, 6.89, repro,
2015-04-20,-1.15, 0.64, -3.95, 2.16, 1.53, 6.91, repro,
2015-04-21,0.72, 0.32, -3.80, 2.14, 1.51, 6.86, repro,
2015-04-22,0.82, 1.06, -7.09, 2.14, 1.51, 6.84, repro,
2015-04-23,0.41, 1.71, -11.94, 2.12, 1.48, 6.75, repro,
2015-04-24,0.57, 2.12, -11.84, 2.13, 1.48, 6.77, repro,
2015-04-25,1.54, 1.34, -8.28, 2.12, 1.48, 6.76, repro,
2015-04-26,-0.25, 1.17, -8.12, 2.12, 1.48, 6.76, repro,
2015-04-27,1.57, 1.53, -14.18, 2.11, 1.48, 6.72, repro,
2015-04-28,1.71, 0.27, -9.97, 2.12, 1.48, 6.75, repro,
2015-04-29,0.75, 1.15, -10.32, 2.13, 1.48, 6.78, repro,
2015-04-30,2.21, 0.36, -10.25, 2.16, 1.51, 6.85, repro,
2015-05-01,1.55, 1.34, -15.69, 2.17, 1.52, 6.93, repro,
2015-05-02,1.40, 0.37, -10.99, 2.10, 1.47, 6.64, repro,
2015-05-03,1.72, 0.32, -11.87, 2.13, 1.49, 6.78, repro,
2015-05-04,1.27, 0.42, -10.27, 2.13, 1.49, 6.79, repro,
2015-05-05,1.31, 1.86, -16.30, 2.13, 1.48, 6.78, repro,
2015-05-06,2.72, 0.34, -10.91, 2.12, 1.48, 6.74, repro,
2015-05-07,1.35, 0.86, -12.19, 2.10, 1.47, 6.66, repro,
2015-05-08,2.09, -0.03, -9.12, 2.12, 1.47, 6.69, repro,
2015-05-09,1.91, 1.48, -13.95, 2.13, 1.48, 6.76, repro,
2015-05-10,0.23, 1.53, -7.40, 2.15, 1.49, 6.82, repro,
2015-05-11,1.20, 0.18, -7.38, 2.13, 1.48, 6.76, repro,
2015-05-12,2.47, 0.58, -11.54, 2.18, 1.49, 6.79, repro,
2015-05-13,2.32, 0.01, -7.31, 2.19, 1.48, 6.79, repro,
2015-05-14,1.34, 0.72, -11.83, 2.13, 1.47, 6.71, repro,
2015-05-15,0.99, 0.88, -6.86, 2.16, 1.49, 6.81, repro,
2015-05-16,1.64, 1.09, -8.70, 2.14, 1.49, 6.81, repro,
2015-05-17,1.03, 1.15, -13.52, 2.12, 1.48, 6.73, repro,
2015-05-18,1.30, 0.92, -17.13, 2.15, 1.51, 6.85, repro,
2015-05-19,1.51, -0.19, -14.55, 2.24, 1.53, 7.00, repro,
2015-05-20,0.68, 1.49, -13.91, 2.21, 1.53, 6.96, repro,
2015-05-21,0.70, 1.68, -11.99, 2.21, 1.53, 6.94, repro,
2015-05-22,0.38, 1.35, -8.36, 2.12, 1.48, 6.74, repro,
2015-05-23,0.97, 0.26, -15.61, 2.10, 1.47, 6.61, repro,
2015-05-24,0.91, 0.18, -7.46, 2.10, 1.47, 6.62, repro,
2015-05-25,1.16, 1.20, -8.54, 2.14, 1.48, 6.72, repro,
2015-05-26,0.66, 1.41, -9.82, 2.13, 1.48, 6.76, repro,
2015-05-27,0.97, 0.84, -11.04, 2.12, 1.48, 6.72, repro,
2015-05-28,0.04, 0.42, -11.64, 2.14, 1.50, 6.77, repro,
2015-05-29,-0.39, 1.27, -11.04, 2.09, 1.47, 6.61, repro,
2015-05-30,-0.67, 1.34, -10.37, 2.11, 1.47, 6.67, repro,
2015-05-31,-0.77, 1.13, -2.86, 2.13, 1.50, 6.81, repro,
2015-06-01,0.38, 0.43, -8.59, 2.13, 1.49, 6.76, repro,
2015-06-02,1.37, 1.47, -11.38, 2.11, 1.49, 6.78, repro,
2015-06-03,1.21, 0.13, -11.56, 2.08, 1.47, 6.61, repro,
2015-06-04,0.09, 0.12, -5.30, 2.09, 1.47, 6.64, repro,
2015-06-05,0.03, 1.52, -12.72, 2.14, 1.53, 6.97, repro,
2015-06-06,-0.92, 1.50, -7.50, 2.12, 1.50, 6.82, repro,
2015-06-07,-0.17, 0.52, -3.78, 2.12, 1.50, 6.80, repro,
2015-06-08,0.16, 0.79, -13.84, 2.09, 1.48, 6.66, repro,
2015-06-09,0.21, 1.14, -11.13, 2.09, 1.48, 6.65, repro,
2015-06-10,-0.60, 1.24, -3.64, 2.09, 1.48, 6.67, repro,
2015-06-11,-0.03, 1.75, -2.94, 2.24, 1.56, 7.02, repro,
2015-06-12,0.12, 2.59, -7.07, 2.10, 1.49, 6.78, repro,
2015-06-13,0.35, -0.05, -4.35, 2.10, 1.50, 6.77, repro,
2015-06-14,0.20, 1.42, -8.01, 2.09, 1.49, 6.69, repro,
2015-06-15,-0.72, 1.35, -3.44, 2.13, 1.51, 6.78, repro,
2015-06-16,-1.17, 0.42, -1.41, 2.09, 1.48, 6.67, repro,
2015-06-17,-1.28, 1.47, -6.12, 2.14, 1.53, 6.87, repro,
2015-06-18,0.07, 0.70, -4.29, 2.18, 1.57, 7.05, repro,
2015-06-19,-0.72, 0.38, -6.12, 2.13, 1.53, 6.85, repro,
2015-06-20,0.70, 0.44, -2.75, 2.09, 1.49, 6.69, repro,
2015-06-21,0.29, -0.12, -4.87, 2.09, 1.48, 6.66, repro,
2015-06-22,-0.43, 1.78, 2.45, 2.09, 1.48, 6.63, repro,
2015-06-23,-1.69, 1.08, -3.70, 2.17, 1.53, 6.92, repro,
2015-06-24,-0.95, 1.59, -3.57, 2.19, 1.53, 6.90, repro,
2015-06-25,-0.07, 1.99, -8.47, 2.12, 1.52, 6.82, repro,
2015-06-26,-0.66, 1.13, -1.70, 2.13, 1.50, 6.76, repro,
2015-06-27,-0.95, 1.13, -3.50, 2.11, 1.48, 6.69, repro,
2015-06-28,-0.76, 0.97, 1.16, 2.09, 1.48, 6.66, repro,
2015-06-29,0.62, 0.04, -4.81, 2.09, 1.50, 6.70, repro,
2015-06-30,-0.66, 1.54, -2.65, 2.18, 1.51, 6.84, repro,
2015-07-01,-0.18, 0.51, 1.22, 2.14, 1.51, 6.79, repro,
2015-07-02,-0.03, 1.59, -2.94, 2.15, 1.51, 6.84, repro,
2015-07-03,-0.80, 1.69, 1.03, 2.11, 1.48, 6.64, repro,
2015-07-04,-1.60, 1.00, 0.01, 2.10, 1.49, 6.68, repro,
2015-07-05,0.70, 0.35, 3.73, 2.10, 1.49, 6.67, repro,
2015-07-06,-0.97, 1.71, -3.02, 2.10, 1.49, 6.67, repro,
2015-07-07,-1.48, 2.01, -1.92, 2.10, 1.49, 6.70, repro,
2015-07-08,-0.58, 1.04, -2.31, 2.10, 1.48, 6.65, repro,
2015-07-09,0.04, 0.81, 4.78, 2.11, 1.50, 6.76, repro,
2015-07-10,-1.20, 1.82, 4.70, 2.11, 1.50, 6.77, repro,
2015-07-11,0.83, 1.11, -0.14, 2.14, 1.53, 6.83, repro,
2015-07-12,-0.35, 1.53, -1.17, 2.10, 1.48, 6.68, repro,
2015-07-13,-0.88, 0.25, 5.66, 2.10, 1.48, 6.68, repro,
2015-07-14,0.61, 1.47, -1.05, 2.10, 1.48, 6.68, repro,
2015-07-15,-0.19, 2.43, 5.03, 2.11, 1.50, 6.74, repro,
2015-07-16,0.53, 3.43, 0.28, 2.12, 1.53, 6.86, repro,
2015-07-17,0.78, 1.76, -4.25, 2.12, 1.52, 6.79, repro,
2015-07-18,1.83, 1.72, -2.23, 2.11, 1.51, 6.74, repro,
2015-07-19,-0.24, 0.87, 4.30, 2.12, 1.52, 6.80, repro,
2015-07-20,0.05, 0.97, 2.04, 2.16, 1.54, 6.96, repro,
2015-07-21,-0.12, 0.95, 6.72, 2.14, 1.54, 6.92, repro,
2015-07-22,0.29, 1.30, 2.52, 2.12, 1.52, 6.77, repro,
2015-07-23,-0.31, 1.72, 2.45, 2.10, 1.51, 6.70, repro,
2015-07-24,0.02, 1.30, -3.39, 2.10, 1.51, 6.71, repro,
2015-07-25,1.73, 2.88, 3.88, 2.14, 1.53, 6.86, repro,
2015-07-26,0.42, 1.46, -1.34, 2.15, 1.54, 6.94, repro,
2015-07-27,1.59, 1.85, -1.02, 2.12, 1.52, 6.80, repro,
2015-07-28,1.10, 2.28, -5.20, 2.18, 1.54, 6.98, repro,
2015-07-29,-0.35, 1.88, -1.88, 2.16, 1.53, 6.91, repro,
2015-07-30,0.94, 1.90, 4.91, 2.13, 1.52, 6.80, repro,
2015-07-31,0.53, 1.09, -0.79, 2.15, 1.55, 6.96, repro,
2015-08-01,0.44, 1.78, 2.89, 2.14, 1.54, 6.93, repro,
2015-08-02,0.83, 1.44, 1.47, 2.16, 1.56, 6.97, repro,
2015-08-03,-0.08, 0.74, 5.01, 2.11, 1.52, 6.75, repro,
2015-08-04,-0.33, 1.25, 2.04, 2.13, 1.52, 6.79, repro,
2015-08-05,-0.22, 3.77, 4.38, 2.15, 1.53, 6.89, repro,
2015-08-06,-1.39, 0.59, -1.70, 2.14, 1.54, 6.91, repro,
2015-08-07,0.22, 2.56, 1.44, 2.13, 1.53, 6.87, repro,
2015-08-08,-0.66, 2.07, 0.11, 2.17, 1.55, 6.96, repro,
2015-08-09,1.16, 1.17, 6.50, 2.17, 1.55, 6.88, repro,
2015-08-10,1.08, 3.02, 8.17, 2.13, 1.52, 6.80, repro,
2015-08-11,1.29, 0.21, 6.88, 2.14, 1.54, 6.91, repro,
2015-08-12,0.84, 0.22, 4.07, 2.19, 1.57, 7.02, repro,
2015-08-13,0.24, 1.94, 0.90, 2.12, 1.52, 6.78, repro,
2015-08-14,0.96, 1.11, -4.25, 2.10, 1.50, 6.70, repro,
2015-08-15,2.18, 1.46, 3.68, 2.10, 1.50, 6.65, repro,
2015-08-16,0.13, 1.69, 4.76, 2.11, 1.49, 6.66, repro,
2015-08-17,0.50, 0.76, 3.14, 2.14, 1.53, 6.84, repro,
2015-08-18,-0.04, 1.21, 2.68, 2.11, 1.50, 6.74, repro,
2015-08-19,-1.28, 0.79, 5.65, 2.08, 1.48, 6.63, repro,
2015-08-20,-1.04, 1.26, 2.08, 2.11, 1.50, 6.73, repro,
2015-08-21,-2.17, 2.92, 12.93, 2.10, 1.49, 6.65, repro,
2015-08-22,-0.28, 0.72, -3.27, 2.12, 1.50, 6.77, repro,
2015-08-23,0.41, 0.75, 4.96, 2.10, 1.50, 6.73, repro,
2015-08-24,-0.13, 2.23, -1.46, 2.11, 1.50, 6.74, repro,
2015-08-25,1.01, 0.50, -2.21, 2.11, 1.51, 6.74, repro,
2015-08-26,0.15, 2.42, 2.35, 2.10, 1.50, 6.69, repro,
2015-08-27,-1.05, 0.70, 5.15, 2.10, 1.50, 6.71, repro,
2015-08-28,1.25, 1.18, 4.10, 2.11, 1.50, 6.75, repro,
2015-08-29,1.42, 0.51, 3.92, 2.12, 1.51, 6.79, repro,
2015-08-30,0.25, 0.65, 1.39, 2.12, 1.52, 6.80, repro,
2015-08-31,0.38, 0.59, 4.21, 2.08, 1.48, 6.62, repro,
2015-09-01,1.20, -0.01, 2.88, 2.16, 1.53, 6.83, repro,
2015-09-02,0.90, 1.86, 1.21, 2.17, 1.54, 6.92, repro,
2015-09-03,0.44, 1.11, 3.52, 2.11, 1.50, 6.76, repro,
2015-09-04,2.07, 0.72, -2.02, 2.10, 1.50, 6.71, repro,
2015-09-05,0.99, 1.35, 0.08, 2.10, 1.49, 6.68, repro,
2015-09-06,0.97, 1.54, -0.17, 2.13, 1.53, 6.78, repro,
2015-09-07,1.33, 1.68, -2.02, 2.09, 1.49, 6.69, repro,
2015-09-08,2.04, 0.79, -2.91, 2.12, 1.53, 6.86, repro,
2015-09-09,2.37, 1.92, -4.64, 2.11, 1.51, 6.78, repro,
2015-09-10,-0.16, 1.92, -2.89, 2.11, 1.50, 6.77, repro,
2015-09-11,0.40, 1.65, -4.86, 2.12, 1.53, 6.89, repro,
2015-09-12,2.07, 1.30, -2.74, 2.10, 1.51, 6.74, repro,
2015-09-13,2.67, 0.48, 7.23, 2.10, 1.50, 6.75, repro,
2015-09-14,0.63, 0.20, 2.28, 2.12, 1.51, 6.81, repro,
2015-09-15,1.27, 0.88, 0.80, 2.12, 1.51, 6.78, repro,
2015-09-16,1.40, 1.38, 1.21, 2.10, 1.48, 6.66, repro,
2015-09-17,2.13, 0.77, 1.02, 2.10, 1.49, 6.68, repro,
2015-09-18,0.55, 1.14, 1.92, 2.09, 1.48, 6.65, repro,
2015-09-19,1.74, 1.40, -0.62, 2.10, 1.51, 6.73, repro,
2015-09-20,0.03, 1.10, 0.69, 2.12, 1.50, 6.76, repro,
2015-09-21,-0.43, 0.82, 2.57, 2.12, 1.50, 6.74, repro,
2015-09-22,1.21, 1.80, -3.06, 2.15, 1.51, 6.75, repro,
2015-09-23,2.45, 2.05, -9.28, 2.10, 1.49, 6.66, repro,
2015-09-24,1.00, 1.61, -3.90, 2.10, 1.50, 6.71, repro,
2015-09-25,1.44, 1.08, -1.53, 2.10, 1.50, 6.72, repro,
2015-09-26,1.22, 0.31, -1.77, 2.12, 1.51, 6.79, repro,
2015-09-27,0.24, 0.99, -1.26, 2.13, 1.50, 6.75, repro,
2015-09-28,0.98, 2.37, -3.38, 2.17, 1.50, 6.83, repro,
2015-09-29,0.09, 1.23, 0.03, 2.13, 1.52, 6.78, repro,
2015-09-30,0.69, 1.04, 1.86, 2.19, 1.56, 7.01, repro,
2015-10-01,1.35, 0.84, -3.06, 2.18, 1.57, 6.99, repro,
2015-10-02,-1.08, 2.04, -7.39, 2.15, 1.54, 6.89, repro,
2015-10-03,0.12, 0.72, -6.06, 2.12, 1.51, 6.78, repro,
2015-10-04,0.73, 1.40, -3.28, 2.10, 1.49, 6.69, repro,
2015-10-05,1.28, 1.87, 1.49, 2.10, 1.50, 6.71, repro,
2015-10-06,0.67, 2.09, 1.12, 2.15, 1.53, 6.90, repro,
2015-10-07,0.07, 1.93, 0.48, 2.11, 1.50, 6.75, repro,
2015-10-08,1.15, 1.80, -0.45, 2.12, 1.50, 6.76, repro,
2015-10-09,1.20, 1.84, -1.65, 2.15, 1.55, 6.90, repro,
2015-10-10,1.15, 0.72, 7.58, 2.14, 1.52, 6.83, repro,
2015-10-11,1.20, 3.43, -2.57, 2.11, 1.50, 6.76, repro,
2015-10-12,0.70, 2.93, 2.28, 2.10, 1.51, 6.75, repro,
2015-10-13,1.03, 1.19, 1.65, 2.10, 1.50, 6.74, repro,
2015-10-14,0.70, 2.16, -1.71, 2.11, 1.51, 6.77, repro,
2015-10-15,2.24, 2.03, -2.35, 2.12, 1.51, 6.81, repro,
2015-10-16,0.15, 2.60, -2.34, 2.10, 1.50, 6.71, repro,
2015-10-17,1.54, 2.00, 1.03, 2.10, 1.51, 6.77, repro,
2015-10-18,0.70, 2.54, 0.59, 2.10, 1.51, 6.79, repro,
2015-10-19,2.12, 0.95, -2.69, 2.10, 1.50, 6.71, repro,
2015-10-20,0.49, 2.90, -0.78, 2.13, 1.55, 6.97, repro,
2015-10-21,1.71, 2.70, -7.02, 2.11, 1.51, 6.77, repro,
2015-10-22,3.07, 2.86, -2.69, 2.10, 1.51, 6.75, repro,
2015-10-23,1.77, 3.17, -4.83, 2.12, 1.52, 6.84, repro,
2015-10-24,2.38, 2.51, -3.80, 2.11, 1.52, 6.81, repro,
2015-10-25,1.68, 0.99, -3.97, 2.12, 1.53, 6.87, repro,
2015-10-26,1.20, 2.14, -10.22, 2.19, 1.56, 6.99, repro,
2015-10-27,1.92, 3.35, -4.18, 2.09, 1.51, 6.75, repro,
2015-10-28,1.46, 2.40, -2.99, 2.08, 1.51, 6.75, repro,
2015-10-29,2.71, 3.88, -5.85, 2.10, 1.53, 6.86, repro,
2015-10-30,1.70, 2.84, -2.53, 2.12, 1.51, 6.85, repro,
2015-10-31,2.28, 2.63, 2.17, 2.13, 1.53, 6.92, repro,
2015-11-01,2.02, 2.56, -5.69, 2.13, 1.52, 6.91, repro,
2015-11-02,3.69, 2.39, -6.02, 2.10, 1.51, 6.76, repro,
2015-11-03,2.75, 2.97, -7.96, 2.16, 1.53, 6.94, repro,
2015-11-04,1.42, 3.29, -8.30, 2.14, 1.53, 6.90, repro,
2015-11-05,1.86, 3.07, -5.27, 2.14, 1.52, 6.86, repro,
2015-11-06,1.56, 2.40, -16.66, 2.16, 1.53, 6.94, repro,
2015-11-07,1.19, 2.90, -8.67, 2.14, 1.51, 6.84, repro,
