PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS2
Station name,Gustavus_2__CORS
Begin Date, 1997-01-21
End Date, 2008-06-17
Release Date, 2021-02-19
Reference position, 58.4177564280 North Latitude, -135.6970519653 East Longitude, 19.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-19,-6.31, -0.10, 15.25, 2.97, 1.90, 8.96, repro,
2003-05-23,-10.46, 1.39, 21.12, 2.66, 1.64, 7.94, repro,
2003-05-24,-9.56, 1.05, 19.92, 2.55, 1.61, 7.70, repro,
2003-05-25,-9.90, -1.25, 26.34, 2.50, 1.57, 7.48, repro,
2003-05-26,-9.67, -0.58, 23.11, 2.57, 1.60, 7.71, repro,
2003-05-27,-10.51, 0.35, 14.84, 2.66, 1.67, 8.25, repro,
2003-05-28,-6.66, 2.45, 14.36, 2.68, 1.70, 8.30, repro,
2003-05-29,-6.54, 1.78, 26.38, 2.86, 1.86, 8.77, repro,
2003-05-30,-10.41, -0.23, 30.04, 2.83, 1.80, 8.34, repro,
2003-05-31,-7.72, 2.18, 15.00, 2.51, 1.57, 7.50, repro,
2003-06-01,-7.53, 0.06, 20.96, 2.49, 1.56, 7.49, repro,
2003-06-02,-7.13, -0.15, 12.66, 2.86, 1.78, 8.85, repro,
2003-06-03,-7.63, -0.31, 20.90, 2.61, 1.64, 7.98, repro,
2003-06-04,-4.40, 0.55, 18.15, 2.58, 1.62, 7.73, repro,
2003-06-05,-9.38, 1.49, 12.82, 2.55, 1.60, 7.72, repro,
2003-06-06,-6.83, -0.26, 12.19, 2.61, 1.63, 8.01, repro,
2003-06-07,-5.80, 0.08, 15.39, 2.62, 1.63, 7.93, repro,
2003-06-08,-8.20, -0.73, 19.27, 2.64, 1.68, 7.95, repro,
2003-06-09,-6.37, 1.59, 17.20, 2.55, 1.61, 7.76, repro,
2003-06-10,-7.01, 2.26, 22.09, 2.48, 1.59, 7.57, repro,
2003-06-11,-8.24, 1.47, 22.84, 2.59, 1.62, 7.87, repro,
2003-06-12,-6.05, 1.76, 15.39, 2.55, 1.60, 7.75, repro,
2003-06-13,-7.55, 1.64, 19.67, 2.59, 1.60, 7.82, repro,
2003-06-14,-6.40, -1.21, 26.52, 2.75, 1.80, 8.24, repro,
2003-06-15,-7.04, -0.49, 22.73, 2.48, 1.58, 7.55, repro,
2003-06-16,-5.52, -0.17, 22.13, 2.71, 1.70, 7.98, repro,
2003-06-17,-3.91, -0.11, 25.90, 2.91, 1.86, 8.68, repro,
2003-06-18,-6.32, -0.71, 26.80, 2.92, 1.82, 8.65, repro,
2003-06-19,-6.93, -0.10, 22.03, 2.54, 1.63, 7.76, repro,
2003-06-20,-7.98, -0.61, 19.76, 2.48, 1.56, 7.47, repro,
2003-06-21,-8.41, -0.29, 14.19, 2.54, 1.65, 8.03, repro,
2003-06-22,-5.88, -0.22, 16.52, 2.52, 1.57, 7.57, repro,
2003-06-23,-7.45, 1.92, 28.06, 2.73, 1.69, 8.35, repro,
2003-06-24,-8.51, 0.89, 26.80, 2.65, 1.70, 8.23, repro,
2003-06-25,-6.85, -0.48, 21.75, 2.56, 1.60, 7.68, repro,
2003-06-26,-6.68, 0.98, 17.36, 2.53, 1.60, 7.69, repro,
2003-06-27,-7.77, 0.81, 21.71, 2.64, 1.65, 8.04, repro,
2003-06-28,-6.99, 1.75, 22.20, 2.74, 1.70, 8.13, repro,
2003-06-29,-4.14, 0.51, 17.20, 2.55, 1.60, 7.75, repro,
2003-06-30,-6.65, -0.18, 18.43, 2.54, 1.59, 7.65, repro,
2003-07-01,-6.87, -0.69, 25.87, 2.51, 1.59, 7.65, repro,
2003-07-02,-7.67, 0.25, 23.95, 2.55, 1.60, 7.75, repro,
2003-07-03,-7.95, -0.30, 16.40, 2.56, 1.63, 8.05, repro,
2003-07-04,-6.51, -1.07, 12.79, 2.57, 1.63, 8.01, repro,
2003-07-05,-6.37, 1.04, 17.32, 2.56, 1.61, 7.75, repro,
2003-07-06,-6.12, 0.89, 18.41, 2.54, 1.57, 7.64, repro,
2003-07-07,-5.76, -0.37, 19.21, 2.57, 1.60, 7.75, repro,
2003-07-08,-6.32, 0.22, 17.40, 2.53, 1.59, 7.73, repro,
2003-07-09,-5.22, 0.54, 19.67, 2.52, 1.60, 7.70, repro,
2003-07-10,-7.56, -0.25, 22.17, 2.56, 1.60, 7.73, repro,
2003-07-11,-11.62, 1.70, 31.22, 3.54, 2.09, 10.01, repro,
2003-07-12,-11.19, -0.78, 26.53, 3.03, 1.88, 9.11, repro,
2003-07-13,-5.90, -2.12, 21.22, 2.54, 1.60, 7.77, repro,
2003-07-14,-7.78, -0.50, 19.75, 2.53, 1.59, 7.71, repro,
2003-07-15,-6.64, -1.34, 16.70, 3.21, 1.99, 9.55, repro,
2003-07-16,-4.46, 0.26, 30.31, 3.14, 1.91, 9.07, repro,
2003-07-17,-7.42, -0.44, 27.82, 2.76, 1.74, 8.23, repro,
2003-07-18,-7.62, -0.61, 16.58, 2.54, 1.60, 7.73, repro,
2003-07-19,-5.07, -1.60, 16.59, 2.58, 1.63, 7.96, repro,
2003-07-20,-8.63, -1.29, 21.71, 2.55, 1.61, 7.79, repro,
2003-07-21,-5.38, -0.85, 22.70, 2.61, 1.66, 7.88, repro,
2003-07-22,-8.12, -0.80, 14.27, 2.51, 1.60, 7.67, repro,
2003-07-23,-8.10, -1.48, 25.90, 2.52, 1.57, 7.67, repro,
2003-07-24,-7.63, 0.43, 28.59, 2.53, 1.58, 7.70, repro,
2003-07-25,-7.47, -1.26, 29.40, 2.61, 1.63, 7.68, repro,
2003-07-26,-6.64, -1.98, 36.56, 2.63, 1.63, 7.80, repro,
2003-07-27,-7.69, -1.70, 24.31, 2.63, 1.63, 7.90, repro,
2003-07-28,-9.09, -1.54, 26.98, 2.61, 1.62, 7.72, repro,
2003-07-29,-10.57, -0.24, 27.47, 2.72, 1.67, 7.97, repro,
2003-07-30,-10.07, 0.28, 28.63, 2.59, 1.62, 7.70, repro,
2003-07-31,-7.08, -0.89, 24.50, 2.68, 1.68, 7.99, repro,
2003-08-01,-7.89, 0.07, 21.68, 2.67, 1.68, 7.96, repro,
2003-08-02,-6.88, -0.10, 19.77, 2.58, 1.62, 7.77, repro,
2003-08-03,-8.76, 0.24, 29.38, 2.57, 1.61, 7.61, repro,
2003-08-04,-10.50, 0.51, 28.71, 2.58, 1.62, 7.72, repro,
2003-08-05,-8.01, -0.61, 28.73, 2.50, 1.58, 7.62, repro,
2003-08-06,-6.95, -1.14, 21.29, 2.80, 1.70, 8.37, repro,
2003-08-07,-9.21, 0.36, 24.96, 2.52, 1.59, 7.65, repro,
2003-08-08,-7.02, 0.02, 28.27, 2.63, 1.64, 7.87, repro,
2003-08-09,-11.00, -1.16, 33.73, 2.53, 1.60, 7.63, repro,
2003-08-10,-9.04, 0.59, 27.07, 2.53, 1.59, 7.68, repro,
2003-08-11,-8.17, 0.59, 29.72, 2.51, 1.57, 7.60, repro,
2003-08-12,-9.60, -0.39, 27.71, 2.53, 1.59, 7.67, repro,
2003-08-13,-7.12, 0.10, 31.52, 2.49, 1.58, 7.56, repro,
2003-08-14,-9.03, -0.14, 26.86, 2.50, 1.63, 7.60, repro,
2003-08-15,-13.21, 1.67, 27.81, 2.52, 1.57, 7.55, repro,
2003-08-16,-10.07, -0.58, 27.73, 2.49, 1.57, 7.59, repro,
2003-08-17,-8.52, -0.90, 27.41, 2.50, 1.59, 7.63, repro,
2003-08-18,-10.40, 2.51, 42.46, 4.20, 2.50, 11.93, repro,
2003-08-19,-7.53, -0.34, 25.61, 2.48, 1.58, 7.56, repro,
2003-08-20,-6.30, -1.63, 29.20, 2.47, 1.57, 7.49, repro,
2003-08-21,-8.48, 1.46, 36.66, 3.00, 1.91, 9.19, repro,
2003-08-22,-8.75, -0.19, 34.84, 2.70, 1.67, 8.04, repro,
2003-08-23,-9.63, 0.63, 31.26, 2.64, 1.66, 7.89, repro,
2003-08-24,-8.28, 1.37, 35.59, 2.59, 1.65, 7.88, repro,
2003-08-25,-7.96, -0.11, 29.18, 2.50, 1.60, 7.60, repro,
2003-08-26,-9.56, -0.10, 25.25, 2.53, 1.59, 7.63, repro,
2003-08-27,-8.23, 1.52, 22.00, 2.53, 1.58, 7.59, repro,
2003-08-28,-6.33, 1.11, 22.72, 2.53, 1.61, 7.59, repro,
2003-08-29,-8.63, 0.61, 30.13, 2.53, 1.60, 7.66, repro,
2003-08-30,-8.83, 0.93, 20.43, 2.45, 1.57, 7.48, repro,
2003-08-31,-7.81, 0.67, 31.64, 2.50, 1.56, 7.55, repro,
2003-09-01,-9.57, -0.08, 30.01, 2.64, 1.65, 7.86, repro,
2003-09-02,-10.16, -1.00, 31.25, 2.50, 1.58, 7.59, repro,
2003-09-03,-10.01, -1.17, 35.56, 2.49, 1.58, 7.57, repro,
2003-09-04,-7.89, -0.31, 31.11, 2.57, 1.63, 7.70, repro,
2003-09-05,-8.05, -1.90, 37.29, 2.51, 1.58, 7.58, repro,
2003-09-06,-9.52, 0.19, 34.78, 2.49, 1.58, 7.58, repro,
2003-09-07,-8.87, -0.47, 37.94, 2.50, 1.57, 7.58, repro,
2003-09-08,-9.34, 0.43, 36.66, 2.48, 1.57, 7.49, repro,
2003-09-09,-10.21, -0.57, 34.98, 2.54, 1.61, 7.70, repro,
2003-09-10,-9.50, -0.70, 34.53, 2.57, 1.62, 7.80, repro,
2003-09-11,-10.23, -0.06, 28.28, 2.54, 1.58, 7.61, repro,
2003-09-12,-8.37, -0.01, 31.39, 2.49, 1.58, 7.54, repro,
2003-09-13,-10.06, -0.36, 31.25, 2.47, 1.60, 7.60, repro,
2003-09-14,-11.26, -0.33, 24.45, 2.45, 1.56, 7.45, repro,
2003-09-15,-9.40, -0.11, 23.70, 2.49, 1.57, 7.52, repro,
2003-09-16,-10.41, -1.60, 25.99, 2.90, 1.87, 8.96, repro,
2003-09-17,-9.98, -0.20, 34.20, 3.01, 1.93, 9.17, repro,
2003-09-18,-11.40, -0.48, 35.93, 2.69, 1.69, 7.97, repro,
2003-09-19,-9.27, -0.51, 32.41, 2.98, 1.86, 8.97, repro,
2003-09-20,-10.69, -1.41, 25.65, 2.58, 1.60, 7.70, repro,
2003-09-21,-8.00, -0.79, 29.35, 2.58, 1.61, 7.75, repro,
2003-09-22,-10.05, -0.56, 32.37, 2.81, 1.77, 8.45, repro,
2003-09-23,-7.98, -0.39, 26.96, 2.53, 1.63, 7.90, repro,
2003-09-24,-8.37, -0.71, 21.72, 2.71, 1.76, 8.37, repro,
2003-09-25,-7.19, -2.31, 31.46, 2.73, 1.71, 8.20, repro,
2003-09-26,-7.90, -2.39, 26.09, 2.67, 1.66, 8.19, repro,
2003-09-27,-7.76, 0.53, 22.82, 2.60, 1.64, 8.09, repro,
2003-09-28,-8.51, 0.50, 20.61, 2.51, 1.61, 7.66, repro,
2003-09-29,-11.16, -0.78, 36.51, 2.60, 1.66, 7.94, repro,
2003-09-30,-9.11, 0.08, 32.20, 2.63, 1.68, 8.15, repro,
2003-10-01,-8.13, -0.52, 32.50, 2.50, 1.59, 7.72, repro,
2003-10-02,-6.51, 0.11, 27.48, 2.61, 1.66, 8.04, repro,
2003-10-03,-8.22, -0.36, 45.37, 2.53, 1.61, 7.72, repro,
2003-10-04,-7.76, -0.72, 34.89, 2.65, 1.65, 8.01, repro,
2003-10-05,-10.63, -1.28, 37.56, 2.54, 1.62, 7.78, repro,
2003-10-06,-8.83, -2.57, 35.91, 2.59, 1.64, 7.79, repro,
2003-10-07,-7.91, -0.56, 42.83, 2.66, 1.72, 8.31, repro,
2003-10-08,-7.99, 0.01, 38.64, 2.66, 1.75, 8.58, repro,
2003-10-09,-7.49, -1.78, 36.34, 2.53, 1.62, 7.82, repro,
2003-10-10,-6.76, -1.03, 31.74, 2.59, 1.66, 8.03, repro,
2003-10-11,-7.01, -1.15, 36.37, 2.46, 1.58, 7.47, repro,
2003-10-12,-4.41, -1.06, 37.32, 2.50, 1.63, 7.60, repro,
2003-10-13,-7.80, -1.81, 37.62, 2.62, 1.67, 7.84, repro,
2003-10-14,-8.95, -2.17, 34.85, 2.88, 1.88, 8.89, repro,
2003-10-15,-6.89, -1.15, 40.10, 2.94, 1.91, 9.36, repro,
2003-10-16,-7.15, -1.69, 45.15, 2.50, 1.60, 7.55, repro,
2003-10-17,-8.75, -1.55, 42.10, 2.73, 1.77, 8.33, repro,
2003-10-18,-9.83, -1.29, 33.01, 2.58, 1.66, 8.01, repro,
2003-10-19,-15.76, -1.59, 37.79, 2.71, 1.72, 8.21, repro,
2003-10-20,-6.71, -1.58, 41.43, 2.60, 1.66, 8.00, repro,
2003-10-21,-7.58, -1.51, 39.01, 2.61, 1.68, 7.94, repro,
2003-10-22,-10.18, -1.79, 36.69, 2.75, 1.75, 8.05, repro,
2003-10-23,-9.44, -2.08, 30.72, 2.49, 1.60, 7.51, repro,
2003-10-24,-8.78, -0.35, 14.34, 2.70, 1.77, 8.22, repro,
2003-10-25,-8.57, -1.52, 32.92, 2.48, 1.56, 7.45, repro,
2003-10-26,-6.82, -0.09, 25.53, 2.56, 1.66, 7.86, repro,
2003-10-27,-8.23, -3.86, 28.03, 2.53, 1.60, 7.71, repro,
2003-10-28,-9.03, -2.83, 33.16, 2.79, 1.83, 8.38, repro,
2003-10-29,-8.97, -5.12, 26.40, 4.26, 2.89, 13.31, repro,
2003-10-30,-8.66, 1.51, 25.79, 3.79, 2.48, 12.19, repro,
2003-10-31,-8.40, -0.71, 26.89, 3.17, 2.11, 9.61, repro,
2003-11-01,-5.65, -1.98, 20.48, 2.56, 1.64, 7.74, repro,
2003-11-02,-5.51, -0.93, 22.54, 2.46, 1.58, 7.47, repro,
2003-11-03,-4.47, -0.91, 21.52, 2.51, 1.58, 7.56, repro,
2003-11-04,-5.29, 0.76, 20.92, 2.64, 1.72, 8.16, repro,
2003-11-05,-6.00, 0.08, 21.25, 2.46, 1.58, 7.46, repro,
2003-11-06,-7.60, -0.35, 23.76, 2.46, 1.58, 7.51, repro,
2003-11-07,-6.26, -0.95, 27.30, 2.43, 1.57, 7.38, repro,
2003-11-08,-6.25, -1.23, 27.88, 2.49, 1.61, 7.55, repro,
2003-11-09,-7.22, -1.38, 38.24, 2.51, 1.60, 7.59, repro,
2003-11-10,-7.82, -1.31, 38.65, 2.56, 1.67, 7.77, repro,
2003-11-11,-9.33, -0.04, 39.75, 2.84, 1.88, 8.46, repro,
2003-11-12,-9.08, -2.74, 34.83, 2.50, 1.60, 7.59, repro,
2003-11-13,-8.83, -1.56, 37.49, 2.58, 1.70, 7.78, repro,
2003-11-14,-11.05, -2.89, 44.10, 2.78, 1.75, 8.43, repro,
2003-11-15,-9.66, -2.97, 39.64, 2.82, 1.79, 8.43, repro,
2003-11-16,-8.82, -2.86, 37.85, 2.66, 1.69, 8.04, repro,
2003-11-17,-6.30, -1.59, 31.77, 2.85, 1.82, 8.88, repro,
2003-11-18,-7.55, -1.01, 32.60, 2.57, 1.64, 7.62, repro,
2003-11-19,-8.76, -0.56, 30.35, 2.52, 1.58, 7.56, repro,
2003-11-20,-11.19, 0.96, 34.88, 3.62, 2.46, 11.69, repro,
2003-11-21,-9.48, 0.09, 27.63, 2.73, 1.74, 8.20, repro,
2003-11-22,-11.25, 0.26, 22.20, 2.67, 1.72, 8.06, repro,
2003-11-23,-6.96, -2.13, 26.12, 2.57, 1.65, 7.95, repro,
2003-11-24,-9.32, -1.00, 38.13, 2.48, 1.60, 7.53, repro,
2003-11-25,-7.88, -2.65, 40.08, 2.60, 1.65, 7.94, repro,
2003-11-26,-7.95, -0.77, 36.55, 2.47, 1.60, 7.65, repro,
2003-11-27,-6.39, -0.93, 24.60, 2.53, 1.64, 7.89, repro,
2003-11-28,-7.40, -1.36, 23.28, 2.54, 1.66, 7.95, repro,
2003-11-29,-4.53, -1.44, 29.66, 2.45, 1.60, 7.49, repro,
2003-11-30,-9.19, 0.70, 29.31, 2.55, 1.64, 7.85, repro,
2003-12-01,-7.24, -0.47, 27.82, 2.49, 1.59, 7.57, repro,
2003-12-02,-8.39, -0.43, 37.65, 2.59, 1.65, 7.63, repro,
2003-12-03,-7.18, -0.75, 41.42, 2.66, 1.71, 7.83, repro,
2003-12-04,-8.53, -2.07, 25.56, 2.52, 1.66, 7.88, repro,
2003-12-05,-10.75, -0.94, 30.91, 3.07, 2.06, 9.72, repro,
2003-12-06,-7.58, -2.28, 32.50, 2.52, 1.64, 7.55, repro,
2003-12-07,-6.65, -2.13, 31.53, 2.57, 1.64, 7.95, repro,
2003-12-08,-8.59, 0.18, 32.46, 2.66, 1.76, 8.09, repro,
2003-12-09,-7.84, -0.86, 21.69, 2.70, 1.69, 8.25, repro,
2003-12-10,-10.04, -0.13, 33.83, 2.65, 1.71, 7.96, repro,
2003-12-11,-8.76, 1.18, 33.03, 2.62, 1.68, 7.97, repro,
2003-12-12,-5.19, -1.99, 35.78, 2.56, 1.63, 7.58, repro,
2003-12-13,-10.56, -2.75, 34.61, 2.62, 1.68, 7.84, repro,
2003-12-14,-6.89, -1.56, 34.71, 2.53, 1.65, 7.64, repro,
2003-12-15,-8.17, -1.99, 30.78, 2.53, 1.63, 7.81, repro,
2003-12-16,-7.77, -2.23, 38.31, 2.60, 1.66, 7.69, repro,
2003-12-17,-8.89, 0.19, 30.00, 2.54, 1.61, 7.60, repro,
2003-12-18,-9.29, -2.27, 25.21, 2.57, 1.68, 7.78, repro,
2003-12-19,-7.27, -0.59, 38.46, 2.92, 1.82, 8.54, repro,
2003-12-20,-9.59, -2.07, 30.08, 2.70, 1.76, 8.34, repro,
2003-12-21,-11.97, -1.17, 33.94, 2.66, 1.73, 8.28, repro,
2003-12-22,-8.87, -0.77, 36.36, 2.47, 1.60, 7.46, repro,
2003-12-23,-8.23, -2.75, 32.16, 2.54, 1.64, 7.83, repro,
2003-12-24,-7.05, -2.19, 36.98, 2.48, 1.64, 7.67, repro,
2003-12-25,-7.43, -4.58, 56.94, 2.53, 1.62, 7.62, repro,
2003-12-26,-5.77, -2.83, 31.36, 2.45, 1.59, 7.40, repro,
2003-12-27,-3.92, -1.33, 22.63, 2.43, 1.57, 7.33, repro,
2003-12-28,-7.15, 0.08, 19.86, 2.46, 1.57, 7.38, repro,
2003-12-29,-5.03, 0.58, 20.08, 2.45, 1.57, 7.43, repro,
2003-12-30,-8.14, -0.97, 32.44, 2.48, 1.57, 7.42, repro,
2003-12-31,-8.22, -1.55, 24.80, 2.49, 1.62, 7.53, repro,
2004-01-01,-6.48, -0.60, 18.30, 2.59, 1.67, 7.95, repro,
2004-01-02,-3.93, 0.32, 12.45, 2.50, 1.59, 7.66, repro,
2004-01-03,-5.29, 0.98, 15.73, 2.62, 1.68, 7.91, repro,
2004-01-04,-6.14, 2.50, 10.76, 2.52, 1.60, 7.70, repro,
2004-01-05,-3.96, 0.75, 4.71, 2.54, 1.63, 7.75, repro,
2004-01-06,-4.54, 2.62, 15.46, 2.50, 1.62, 7.62, repro,
2004-01-07,-8.63, 0.33, 23.90, 2.47, 1.60, 7.43, repro,
2004-01-08,-8.03, 2.09, 25.18, 2.44, 1.57, 7.43, repro,
2004-01-09,-8.13, 2.14, 20.50, 2.51, 1.59, 7.49, repro,
2004-01-10,-6.32, -0.22, 24.19, 2.48, 1.58, 7.52, repro,
2004-01-11,-8.30, 0.03, 14.26, 2.58, 1.64, 7.82, repro,
2004-01-12,-7.53, -0.67, 10.26, 2.55, 1.62, 7.82, repro,
2004-01-13,-9.15, -1.18, 20.37, 2.49, 1.61, 7.45, repro,
2004-01-14,-8.39, -0.68, 20.12, 2.57, 1.63, 7.74, repro,
2004-01-15,-8.23, -2.48, 15.64, 2.46, 1.63, 7.60, repro,
2004-01-16,-9.55, -0.14, 17.60, 2.76, 1.75, 8.12, repro,
2004-01-17,-9.95, 0.17, 14.73, 2.52, 1.67, 8.25, repro,
2004-01-18,-6.76, -2.59, 25.19, 2.48, 1.59, 7.46, repro,
2004-01-19,-8.27, -1.17, 26.71, 2.50, 1.64, 7.68, repro,
2004-01-20,-4.94, -0.88, 21.44, 2.59, 1.64, 7.62, repro,
2004-01-21,-8.06, -0.31, 23.82, 2.58, 1.68, 7.87, repro,
2004-01-22,-12.11, -1.84, 31.67, 3.31, 2.13, 10.04, repro,
2004-01-23,-9.89, -2.34, 19.21, 2.72, 1.83, 8.53, repro,
2004-01-24,-2.30, 0.17, 18.25, 2.60, 1.71, 7.95, repro,
2004-01-25,-7.96, -0.48, 25.00, 2.80, 1.83, 8.48, repro,
2004-01-26,-4.73, 1.22, 18.56, 2.48, 1.63, 7.46, repro,
2004-01-27,-6.86, 0.66, 14.69, 2.53, 1.68, 7.96, repro,
2004-01-28,-8.25, 0.98, 24.26, 2.56, 1.69, 8.14, repro,
2004-01-29,-7.18, 2.08, 26.34, 2.56, 1.66, 7.78, repro,
2004-01-30,-8.11, 1.90, 26.86, 2.52, 1.68, 7.77, repro,
2004-01-31,-6.99, 1.26, 27.54, 2.49, 1.66, 7.95, repro,
2004-02-01,-5.73, 1.55, 24.23, 2.45, 1.58, 7.38, repro,
2004-02-02,-6.82, -0.04, 17.85, 2.44, 1.59, 7.35, repro,
2004-02-03,-7.49, 0.57, 26.44, 2.50, 1.62, 7.68, repro,
2004-02-04,-6.06, 0.77, 25.10, 2.49, 1.63, 7.65, repro,
2004-02-05,-5.58, -0.72, 25.62, 2.49, 1.64, 7.90, repro,
2004-02-06,-7.29, -0.13, 26.46, 2.47, 1.61, 7.44, repro,
2004-02-07,-3.27, -2.17, 19.18, 2.48, 1.61, 7.51, repro,
2004-02-08,-6.75, 0.26, 18.90, 2.47, 1.58, 7.44, repro,
2004-02-09,-7.84, 0.46, 17.39, 2.45, 1.57, 7.41, repro,
2004-02-10,-5.86, 1.19, 14.30, 2.53, 1.64, 8.02, repro,
2004-02-11,-7.14, -0.64, 24.82, 2.66, 1.77, 8.24, repro,
2004-02-12,-8.47, 0.11, 13.59, 2.71, 1.77, 8.32, repro,
2004-02-13,-8.64, 0.97, 23.83, 2.51, 1.65, 7.90, repro,
2004-02-14,-8.07, -0.87, 19.80, 2.48, 1.58, 7.41, repro,
2004-02-15,-7.05, -0.35, 17.69, 2.53, 1.66, 7.86, repro,
2004-02-16,-6.16, -0.29, 17.75, 2.50, 1.63, 7.84, repro,
2004-02-17,-7.71, -0.11, 23.84, 2.45, 1.59, 7.53, repro,
2004-02-18,-8.59, -0.81, 18.62, 2.47, 1.60, 7.55, repro,
2004-02-19,-9.57, 0.35, 20.81, 2.44, 1.58, 7.47, repro,
2004-02-20,-11.03, -0.64, 18.51, 2.44, 1.60, 7.49, repro,
2004-02-21,-10.18, -0.07, 17.07, 2.46, 1.57, 7.58, repro,
2004-02-22,-9.44, 0.32, 24.11, 2.54, 1.62, 7.76, repro,
2004-02-23,-8.95, -0.21, 21.09, 2.46, 1.60, 7.54, repro,
2004-02-24,-8.51, -0.72, 20.01, 2.52, 1.63, 7.75, repro,
2004-02-25,-7.92, 0.85, 18.49, 2.50, 1.62, 7.68, repro,
2004-02-26,-8.14, 0.78, 19.39, 2.55, 1.63, 7.84, repro,
2004-02-27,-7.79, -0.63, 22.70, 2.49, 1.60, 7.63, repro,
2004-02-28,-9.31, 1.26, 17.35, 2.53, 1.62, 7.69, repro,
2004-02-29,-9.25, 0.08, 17.91, 2.52, 1.61, 7.72, repro,
2004-03-01,-10.68, -0.25, 17.96, 2.52, 1.61, 7.70, repro,
2004-03-02,-10.89, 1.68, 10.21, 2.82, 1.79, 8.61, repro,
2004-03-03,-12.14, 1.21, 14.93, 2.75, 1.78, 8.55, repro,
2004-03-04,-9.28, 0.06, 26.65, 2.54, 1.66, 7.84, repro,
2004-03-05,-11.23, 0.15, 29.77, 2.51, 1.62, 7.65, repro,
2004-03-06,-8.63, -0.90, 21.21, 2.54, 1.63, 7.72, repro,
2004-03-07,-12.24, -0.47, 16.11, 2.52, 1.60, 7.66, repro,
2004-03-08,-8.90, 0.43, 19.70, 2.50, 1.60, 7.66, repro,
2004-03-09,-8.97, -0.11, 21.24, 2.59, 1.70, 8.09, repro,
2004-03-10,-9.30, 1.74, 18.10, 2.67, 1.74, 8.32, repro,
2004-03-11,-11.31, -2.16, 20.15, 2.59, 1.64, 7.85, repro,
2004-03-12,-7.62, -1.40, 8.36, 2.52, 1.60, 7.66, repro,
2004-03-13,-8.25, -0.45, 15.02, 2.52, 1.62, 7.65, repro,
2004-03-14,-10.43, -1.87, 8.69, 2.67, 1.82, 8.75, repro,
2004-03-15,-10.53, -0.67, 15.13, 2.46, 1.62, 7.59, repro,
2004-03-16,-5.86, -0.69, 28.05, 2.52, 1.61, 7.71, repro,
2004-03-17,-6.14, 0.17, 10.32, 2.59, 1.67, 8.15, repro,
2004-03-18,-5.34, 0.16, 15.83, 2.64, 1.72, 8.32, repro,
2004-03-19,-6.84, 0.32, 19.11, 2.53, 1.65, 7.91, repro,
2004-03-20,-7.10, 1.16, -0.58, 2.49, 1.65, 7.81, repro,
2004-03-21,-7.72, -0.72, 5.44, 2.59, 1.73, 8.14, repro,
2004-03-22,-6.40, 0.26, 13.34, 2.50, 1.62, 7.65, repro,
2004-03-23,-4.69, -0.37, 17.04, 2.67, 1.67, 7.95, repro,
2004-03-24,-7.80, 0.29, 21.26, 2.50, 1.62, 7.66, repro,
2004-03-25,-8.56, 0.89, 27.22, 2.48, 1.60, 7.62, repro,
2004-03-26,-8.04, 0.29, 16.68, 2.47, 1.62, 7.62, repro,
2004-03-27,-9.43, -0.85, 21.61, 2.53, 1.62, 7.79, repro,
2004-03-28,-9.85, -0.02, 17.81, 2.54, 1.61, 7.69, repro,
2004-03-29,-8.39, -0.83, 16.03, 2.56, 1.64, 7.75, repro,
2004-03-30,-9.13, -3.55, 20.17, 2.61, 1.66, 7.84, repro,
2004-03-31,-9.00, -0.83, 10.15, 2.46, 1.58, 7.59, repro,
2004-04-01,-6.45, -1.25, 11.51, 2.56, 1.65, 7.79, repro,
2004-04-02,-7.99, 0.03, 9.68, 2.47, 1.58, 7.54, repro,
2004-04-03,-8.84, -0.97, 11.27, 3.02, 1.93, 8.88, repro,
2004-04-04,-9.24, 0.00, 8.69, 2.48, 1.62, 7.62, repro,
2004-04-05,-6.25, -0.40, 5.66, 2.52, 1.60, 7.66, repro,
2004-04-06,-7.73, 0.56, 11.54, 2.78, 1.79, 8.80, repro,
2004-04-07,-8.27, -0.87, 10.55, 2.51, 1.62, 7.69, repro,
2004-04-08,-6.56, -0.80, 4.34, 2.48, 1.57, 7.58, repro,
2004-04-09,-8.04, 0.49, 4.26, 2.47, 1.59, 7.64, repro,
2004-04-10,-7.21, -0.62, 3.11, 2.47, 1.58, 7.62, repro,
2004-04-11,-6.55, -0.35, 10.07, 2.47, 1.58, 7.57, repro,
2004-04-12,-7.64, -1.82, 5.65, 2.45, 1.57, 7.56, repro,
2004-04-13,-8.28, 0.02, -1.33, 2.49, 1.61, 7.80, repro,
2004-04-14,-7.15, -1.93, 5.45, 2.50, 1.60, 7.82, repro,
2004-04-15,-7.84, -0.60, 6.84, 2.48, 1.57, 7.56, repro,
2004-04-16,-10.56, -1.15, 11.46, 2.56, 1.64, 7.97, repro,
2004-04-17,-8.20, -0.16, 4.39, 2.47, 1.57, 7.57, repro,
2004-04-18,-8.50, -0.79, 15.32, 2.54, 1.60, 7.81, repro,
2004-04-19,-7.63, -0.63, 10.76, 2.51, 1.57, 7.65, repro,
2004-04-20,-6.92, -0.58, 12.80, 2.45, 1.56, 7.45, repro,
2004-04-21,-7.36, -0.42, 19.26, 2.52, 1.60, 7.67, repro,
