PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MANA
Station name,Managua
Begin Date, 2000-05-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.1489387980 North Latitude, -86.2489935856 East Longitude, 71.01350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-24,-5.07, -1.70, -27.37, 1.74, 2.02, 8.23, repro,
2010-11-25,-1.08, -2.37, -14.21, 1.71, 2.00, 8.10, repro,
2010-11-26,-0.26, 0.15, -22.44, 1.67, 2.01, 8.02, repro,
2010-11-27,-1.97, 0.54, -20.51, 1.71, 2.07, 8.20, repro,
2010-11-28,-1.91, -1.67, -25.22, 1.77, 2.06, 8.49, repro,
2010-11-29,-2.72, -0.66, -23.47, 1.70, 2.02, 8.16, repro,
2010-11-30,-1.55, 0.47, -16.10, 1.70, 2.01, 8.06, repro,
2010-12-01,-2.84, -0.51, -18.25, 1.72, 2.01, 8.17, repro,
2010-12-02,-3.31, 1.12, -36.49, 1.71, 2.05, 8.21, repro,
2010-12-03,-5.12, 0.91, -15.88, 1.72, 2.10, 8.28, repro,
2010-12-04,-4.32, -0.54, -21.15, 1.73, 2.07, 8.31, repro,
2010-12-05,-2.68, -2.05, -12.67, 1.82, 2.21, 8.95, repro,
2010-12-06,-3.53, -0.68, -27.79, 1.72, 2.04, 8.25, repro,
2010-12-07,-2.46, -0.06, -34.31, 1.78, 2.08, 8.40, repro,
2010-12-08,-3.88, 1.81, -25.97, 1.77, 2.27, 8.65, repro,
2010-12-09,-4.40, -2.01, -32.27, 1.70, 2.03, 8.21, repro,
2010-12-10,-3.64, -5.00, -24.35, 1.72, 2.05, 8.19, repro,
2010-12-11,-4.49, -0.44, -29.51, 1.72, 2.01, 8.17, repro,
2010-12-12,-3.43, -2.85, -22.34, 1.73, 2.07, 8.28, repro,
2010-12-13,-3.67, -2.10, -21.33, 1.71, 2.03, 8.11, repro,
2010-12-14,-3.76, -2.26, -28.81, 1.76, 2.08, 8.41, repro,
2010-12-15,-1.01, -1.38, -17.52, 1.70, 2.01, 8.12, repro,
2010-12-16,-2.36, -1.01, -22.85, 1.77, 2.14, 8.60, repro,
2010-12-17,-4.51, -1.00, -23.69, 1.72, 2.02, 8.16, repro,
2010-12-18,-4.49, -0.59, -31.42, 1.69, 2.04, 8.18, repro,
2010-12-19,-3.94, -0.01, -23.35, 1.75, 2.04, 8.41, repro,
2010-12-20,-4.04, -0.60, -30.64, 1.74, 2.05, 8.32, repro,
2010-12-21,-4.31, -1.56, -22.37, 1.71, 2.01, 8.10, repro,
2010-12-22,-4.11, 1.10, -26.14, 1.79, 2.06, 8.62, repro,
2010-12-23,-5.58, -2.20, -28.77, 1.79, 2.03, 8.50, repro,
2010-12-24,-6.98, -0.95, -25.41, 1.74, 2.03, 8.33, repro,
2010-12-25,-3.91, -1.36, -29.93, 1.70, 2.03, 8.05, repro,
2010-12-26,-4.52, -0.77, -26.60, 1.73, 1.98, 8.03, repro,
2010-12-27,-2.05, -1.48, -26.24, 1.68, 1.97, 8.00, repro,
2010-12-28,-3.89, 0.97, -27.95, 1.74, 2.11, 8.40, repro,
2010-12-29,-3.20, -0.09, -27.19, 1.77, 2.19, 8.70, repro,
2010-12-30,-2.99, -1.86, -30.12, 1.79, 2.09, 8.53, repro,
2010-12-31,-4.35, -2.25, -20.55, 1.76, 2.06, 8.41, repro,
2011-01-01,-5.15, 0.30, -32.88, 1.84, 2.14, 8.83, repro,
2011-01-02,-5.92, 0.16, -19.14, 1.82, 2.06, 8.68, repro,
2011-01-03,-5.26, -2.11, -23.16, 1.75, 2.03, 8.40, repro,
2011-01-04,-4.27, 1.70, -33.84, 1.79, 2.03, 8.35, repro,
2011-01-05,-3.87, -0.40, -23.89, 1.70, 1.99, 8.04, repro,
2011-01-06,-3.63, 1.20, -23.68, 1.68, 1.99, 7.94, repro,
2011-01-07,-2.78, -2.58, -15.69, 1.71, 2.00, 8.03, repro,
2011-01-08,-3.40, 0.58, -23.39, 1.69, 1.96, 8.02, repro,
2011-01-09,-5.03, -0.75, -17.35, 1.73, 2.05, 8.22, repro,
2011-01-10,-4.56, 0.60, -17.30, 1.76, 2.06, 8.51, repro,
2011-01-11,-3.71, -0.19, -28.16, 1.84, 2.16, 8.83, repro,
2011-01-12,-5.70, 1.21, -15.01, 1.70, 2.01, 8.07, repro,
2011-01-13,-3.43, -0.60, -22.80, 1.69, 2.01, 8.10, repro,
2011-01-14,-3.87, 0.45, -23.18, 1.71, 2.06, 8.31, repro,
2011-01-15,-3.38, -0.48, -22.72, 1.66, 1.94, 7.87, repro,
2011-01-16,-2.76, -1.55, -18.32, 1.71, 2.10, 8.26, repro,
2011-01-17,-3.40, -0.20, -26.77, 1.70, 2.00, 8.07, repro,
2011-01-18,-4.11, -1.30, -24.61, 1.78, 2.03, 8.48, repro,
2011-01-19,-3.94, -1.84, -24.03, 1.72, 2.01, 8.20, repro,
2011-01-20,-4.75, -0.38, -26.14, 1.67, 2.04, 8.15, repro,
2011-01-21,-3.79, -2.07, -17.16, 1.89, 2.25, 9.03, repro,
2011-01-24,-3.67, -0.64, -29.80, 2.79, 3.25, 13.60, repro,
2011-01-25,-3.21, -0.79, -18.24, 1.74, 2.06, 8.42, repro,
2011-01-26,-4.50, 0.80, -40.68, 1.87, 2.29, 9.12, repro,
2011-01-27,-3.12, 1.77, -30.25, 1.81, 2.20, 8.65, repro,
2011-01-28,-4.19, -1.76, -29.20, 1.72, 2.06, 8.32, repro,
2011-01-29,-4.18, 1.18, -20.41, 1.72, 2.05, 8.27, repro,
2011-01-30,-0.71, -0.33, -19.46, 1.72, 2.06, 8.24, repro,
2011-01-31,-6.69, 3.14, -16.03, 1.84, 2.20, 8.76, repro,
2011-02-01,-4.29, 0.52, -22.33, 1.74, 2.09, 8.40, repro,
2011-02-02,-4.44, -0.42, -15.00, 1.71, 2.06, 8.26, repro,
2011-02-03,-3.23, 2.22, -13.39, 1.75, 2.10, 8.52, repro,
2011-02-04,-3.55, 1.92, -19.28, 1.74, 2.06, 8.34, repro,
2011-02-05,-0.93, 0.91, -13.64, 1.72, 2.11, 8.26, repro,
2011-02-06,-5.20, -3.07, -24.73, 2.07, 2.45, 9.88, repro,
2011-02-07,-4.48, -1.53, -19.40, 2.90, 3.38, 14.23, repro,
2011-02-08,-4.26, 2.42, -24.60, 1.76, 2.13, 8.44, repro,
2011-02-09,-3.32, 3.38, -10.21, 1.70, 2.01, 8.01, repro,
2011-02-10,-0.90, 1.65, -22.64, 1.71, 2.04, 8.24, repro,
2011-02-11,-1.32, 1.42, -13.90, 1.75, 2.10, 8.41, repro,
2011-02-12,-3.41, 2.40, -21.18, 1.83, 2.17, 8.75, repro,
2011-02-13,-2.69, 1.22, -19.44, 1.76, 2.09, 8.50, repro,
2011-02-14,-1.85, 2.62, -20.79, 1.75, 2.09, 8.34, repro,
2011-02-15,-1.34, 2.30, -18.53, 1.87, 2.21, 8.93, repro,
2011-02-16,-3.71, 1.92, -26.89, 1.87, 2.14, 8.90, repro,
2011-02-17,0.57, 0.86, -20.93, 1.77, 2.16, 8.59, repro,
2011-02-18,-2.24, 1.74, -23.50, 1.84, 2.25, 8.74, repro,
2011-02-19,-4.04, 1.91, -20.12, 1.72, 2.05, 8.21, repro,
2011-02-20,-3.29, 1.56, -18.27, 1.70, 2.03, 8.09, repro,
2011-02-21,-1.45, 1.85, -21.44, 1.75, 2.09, 8.47, repro,
2011-02-22,-3.76, 4.27, -17.11, 1.73, 2.13, 8.37, repro,
2011-02-23,-5.01, 2.90, -14.65, 1.73, 2.09, 8.30, repro,
2011-02-24,-2.69, 1.70, -18.48, 1.69, 2.02, 8.09, repro,
2011-02-25,-4.79, 0.71, -16.85, 1.70, 2.03, 8.09, repro,
2011-02-26,-2.15, 1.02, -10.14, 1.71, 1.96, 8.04, repro,
2011-02-27,-1.35, 0.03, -26.03, 1.72, 2.04, 8.24, repro,
2011-02-28,0.25, 1.54, -12.49, 1.69, 2.01, 8.11, repro,
2011-03-01,-1.67, 1.42, -19.53, 1.73, 2.09, 8.24, repro,
2011-03-02,-2.08, 2.97, -12.10, 1.76, 2.03, 8.37, repro,
2011-03-03,-1.38, -2.05, -21.08, 1.73, 2.03, 8.22, repro,
2011-03-04,-3.02, -1.14, -17.87, 1.75, 2.03, 8.32, repro,
2011-03-05,-5.20, -1.39, -27.03, 1.72, 2.04, 8.25, repro,
2011-03-06,-5.01, 1.53, -33.15, 1.73, 2.07, 8.34, repro,
2011-03-07,-3.05, 0.76, -17.40, 1.74, 2.10, 8.35, repro,
2011-03-08,-3.26, 1.24, -23.61, 1.70, 2.05, 8.26, repro,
2011-03-09,-3.41, -2.05, -19.05, 1.71, 2.00, 8.09, repro,
2011-03-10,-3.61, 0.09, -23.73, 1.74, 2.05, 8.35, repro,
2011-03-11,-2.13, -1.37, -18.54, 1.72, 2.01, 8.16, repro,
2011-03-12,-1.95, 2.10, -30.72, 1.72, 2.07, 8.25, repro,
2011-03-13,-2.35, 1.59, -21.85, 1.75, 2.03, 8.33, repro,
2011-03-14,-1.40, -1.59, -23.18, 1.73, 2.07, 8.41, repro,
2011-03-15,-2.56, 2.51, -13.96, 1.85, 2.31, 9.04, repro,
2011-03-16,-0.07, -1.72, -15.99, 1.72, 2.09, 8.42, repro,
2011-03-17,0.07, -0.24, -13.51, 1.78, 2.20, 8.75, repro,
2011-03-18,-2.35, -2.21, -21.33, 1.90, 2.20, 9.10, repro,
2011-03-19,-2.17, -3.17, -18.52, 1.77, 2.09, 8.62, repro,
2011-03-20,-1.70, -2.52, -28.72, 1.79, 2.15, 8.78, repro,
2011-03-21,-2.90, -2.01, -20.18, 1.78, 2.19, 8.64, repro,
2011-03-22,-1.63, -0.93, -27.81, 1.81, 2.20, 8.71, repro,
2011-03-23,-2.22, 0.11, -14.62, 1.80, 2.14, 8.66, repro,
2011-03-24,-2.93, 1.07, -11.76, 1.80, 2.05, 8.61, repro,
2011-03-25,-3.16, -0.10, -19.66, 1.93, 2.17, 9.16, repro,
2011-03-26,-3.21, 3.51, -19.21, 1.78, 2.15, 8.65, repro,
2011-03-27,-2.24, 0.93, -24.11, 1.83, 2.20, 8.95, repro,
2011-03-28,-2.76, -0.02, -23.06, 1.78, 2.13, 8.63, repro,
2011-03-29,-0.65, 0.90, -21.37, 1.77, 2.19, 8.64, repro,
2011-03-30,-3.62, -1.96, -32.14, 1.73, 2.14, 8.38, repro,
2011-03-31,-1.48, -3.36, -25.45, 1.83, 2.15, 8.81, repro,
2011-04-01,-0.81, 0.06, -17.34, 1.86, 2.12, 8.69, repro,
2011-04-02,-2.53, -1.60, -26.76, 1.82, 2.25, 8.90, repro,
2011-04-03,-5.80, 0.33, -32.87, 1.81, 2.08, 8.65, repro,
2011-04-04,-0.98, 0.34, 5.30, 4.85, 6.49, 24.08, repro,
2011-04-05,-2.56, -0.24, -24.82, 1.83, 2.26, 9.01, repro,
2011-04-06,0.73, 0.57, -27.11, 1.82, 2.15, 8.87, repro,
2011-04-07,0.17, -1.66, -17.89, 1.80, 2.14, 8.76, repro,
2011-04-08,-3.06, -2.48, -24.35, 1.82, 2.14, 8.80, repro,
2011-04-09,-0.18, -0.16, -25.93, 1.82, 2.15, 8.80, repro,
2011-04-10,0.15, -0.50, -31.38, 1.80, 2.23, 8.63, repro,
2011-04-11,0.07, 0.95, -24.75, 1.79, 2.23, 8.83, repro,
2011-04-12,-2.00, 0.36, -20.97, 1.84, 2.26, 8.97, repro,
2011-04-13,-4.74, -1.96, -33.42, 1.73, 2.11, 8.19, repro,
2011-04-14,-2.13, -1.70, -25.05, 1.76, 2.12, 8.46, repro,
2011-04-15,-5.53, -2.91, -27.53, 1.72, 2.12, 8.32, repro,
2011-04-16,-3.91, -2.55, -29.54, 1.73, 2.07, 8.19, repro,
2011-04-17,-2.83, -1.21, -25.44, 1.73, 2.06, 8.24, repro,
2011-04-18,-4.12, -1.82, -23.27, 1.77, 2.06, 8.33, repro,
2011-04-19,-2.77, 1.10, -13.24, 1.76, 2.04, 8.33, repro,
2011-04-20,-4.17, 0.03, -20.51, 1.73, 2.01, 8.18, repro,
2011-04-21,-3.10, -0.89, -21.73, 1.78, 2.11, 8.33, repro,
2011-04-22,-2.16, 0.59, -20.60, 1.71, 2.03, 8.20, repro,
2011-04-23,-3.19, -0.74, -22.96, 1.74, 2.05, 8.32, repro,
2011-04-24,-2.85, -0.69, -22.97, 1.72, 2.04, 8.12, repro,
2011-04-25,-2.38, -1.50, -32.27, 1.70, 2.06, 8.16, repro,
2011-04-26,-1.78, -1.93, -26.94, 1.72, 2.05, 8.23, repro,
2011-04-27,-2.26, -0.25, -20.83, 2.00, 2.52, 9.68, repro,
2011-04-28,-1.66, -0.71, -19.38, 1.77, 2.12, 8.57, repro,
2011-04-29,-2.24, -0.93, -29.31, 1.76, 2.04, 8.42, repro,
2011-04-30,-4.22, -2.92, -18.88, 1.74, 2.06, 8.33, repro,
2011-05-01,-4.94, -1.55, -19.80, 1.73, 2.03, 8.22, repro,
2011-05-02,-2.92, -0.11, -8.08, 1.73, 2.10, 8.41, repro,
2011-05-03,-2.77, -1.09, -17.99, 1.72, 2.03, 8.16, repro,
2011-05-04,-3.38, 1.64, -13.17, 1.78, 2.10, 8.57, repro,
2011-05-05,-1.77, 0.08, -18.62, 1.81, 2.23, 8.79, repro,
2011-05-06,-2.95, -1.73, -16.64, 1.79, 2.06, 8.45, repro,
2011-05-07,-0.91, 0.89, -21.12, 1.80, 2.12, 8.77, repro,
2011-05-08,-1.91, 0.03, -21.58, 1.76, 2.08, 8.48, repro,
2011-05-09,-0.91, -0.16, -14.65, 1.73, 2.02, 8.27, repro,
2011-05-10,-1.22, 0.71, -16.70, 1.72, 2.01, 8.15, repro,
2011-05-11,-3.57, 0.56, -21.46, 1.70, 1.97, 7.97, repro,
2011-05-12,-3.82, 3.36, -25.01, 1.72, 2.01, 8.13, repro,
2011-05-13,-5.52, 8.80, -16.47, 1.81, 2.18, 8.57, repro,
2011-05-14,-5.40, -1.80, -10.99, 2.15, 2.46, 10.34, repro,
2011-05-15,-2.60, -1.01, -6.40, 1.79, 2.03, 8.43, repro,
2011-05-16,-4.18, 0.85, -20.63, 1.78, 2.05, 8.52, repro,
2011-05-17,-0.89, -0.89, -28.37, 1.78, 2.08, 8.63, repro,
2011-05-18,-5.45, 2.36, -24.85, 1.79, 2.08, 8.53, repro,
2011-05-19,-2.98, 0.15, -25.75, 1.80, 2.12, 8.79, repro,
2011-05-20,-4.45, -2.41, -14.50, 1.77, 2.10, 8.59, repro,
2011-05-21,-4.65, 1.33, -19.74, 1.97, 2.40, 9.84, repro,
2011-05-22,-3.03, 3.46, -27.95, 1.85, 2.15, 8.98, repro,
2011-05-23,-1.34, -0.85, -24.54, 1.79, 2.05, 8.55, repro,
2011-05-24,-2.23, -1.84, -10.39, 1.84, 2.09, 8.82, repro,
2011-05-25,-2.50, -1.24, -21.00, 1.86, 2.29, 9.22, repro,
2011-05-26,-2.04, -0.31, -16.87, 1.89, 2.11, 8.92, repro,
2011-05-27,-3.29, -0.42, -18.17, 1.81, 2.07, 8.60, repro,
2011-05-28,-1.92, 0.98, -20.36, 1.87, 2.32, 9.21, repro,
2011-05-29,-2.39, 2.34, -15.69, 1.96, 2.25, 9.45, repro,
2011-05-30,-2.98, 2.10, -17.13, 1.82, 2.15, 8.85, repro,
2011-05-31,-3.49, -2.01, -21.59, 1.85, 2.08, 8.64, repro,
2011-06-01,-1.46, -0.76, -19.86, 1.88, 2.11, 8.83, repro,
2011-06-02,2.15, 1.86, -18.06, 2.67, 3.38, 13.36, repro,
2011-06-03,-3.25, 0.03, -13.16, 1.76, 2.07, 8.54, repro,
2011-06-04,-1.56, 0.83, -35.50, 1.80, 2.03, 8.44, repro,
2011-06-05,-0.79, -1.33, -16.42, 1.79, 2.10, 8.48, repro,
2011-06-06,-0.91, -1.50, -26.58, 1.72, 1.95, 8.08, repro,
2011-06-07,0.21, -1.18, -20.92, 1.78, 2.09, 8.49, repro,
2011-06-08,-2.26, 3.03, -15.04, 1.75, 2.00, 8.27, repro,
2011-06-09,-1.29, 4.59, -12.96, 1.71, 1.96, 8.08, repro,
2011-06-10,-0.91, -0.57, -15.58, 1.76, 1.98, 8.28, repro,
2011-06-11,1.72, 1.67, 0.34, 1.80, 2.11, 8.64, repro,
2011-06-12,-0.06, 0.85, -16.58, 1.77, 2.05, 8.48, repro,
2011-06-13,-2.13, -0.86, -29.28, 1.88, 2.12, 8.93, repro,
2011-06-14,-2.34, -2.42, -7.58, 1.73, 2.00, 8.36, repro,
2011-06-15,1.10, -2.03, -10.77, 1.75, 2.02, 8.35, repro,
2011-06-16,0.36, -1.30, -18.89, 1.78, 2.04, 8.42, repro,
2011-06-17,-0.32, 0.79, -20.95, 1.89, 2.14, 8.85, repro,
2011-06-18,-1.21, -1.55, -24.60, 1.75, 2.09, 8.46, repro,
2011-06-19,0.87, 0.14, -26.88, 1.78, 2.02, 8.43, repro,
2011-06-20,-0.79, 0.94, -10.34, 1.76, 2.07, 8.51, repro,
2011-06-21,-1.09, 1.04, -18.65, 1.79, 2.03, 8.41, repro,
2011-06-22,-1.33, -1.75, -20.93, 1.77, 2.01, 8.36, repro,
2011-06-23,-0.23, -2.04, -22.20, 1.78, 2.14, 8.47, repro,
2011-06-24,-2.03, 1.22, -27.87, 1.85, 2.13, 8.74, repro,
2011-06-25,-0.48, -1.03, -20.81, 1.74, 2.03, 8.20, repro,
2011-06-26,0.28, -1.16, -15.42, 1.74, 1.95, 8.05, repro,
2011-06-27,0.61, -0.33, -16.80, 1.79, 2.06, 8.51, repro,
2011-06-28,-0.57, -2.49, -19.01, 1.87, 2.07, 8.77, repro,
2011-06-29,1.35, -1.54, -15.90, 1.82, 2.10, 8.56, repro,
2011-06-30,0.68, -2.88, -18.71, 1.81, 2.05, 8.54, repro,
2011-07-01,0.24, -1.00, -22.55, 1.89, 2.17, 9.03, repro,
2011-07-02,-0.10, -0.96, -19.15, 1.81, 2.05, 8.49, repro,
2011-07-03,2.05, 0.86, -11.66, 1.77, 2.01, 8.29, repro,
2011-07-04,-1.51, -0.81, -30.76, 1.84, 2.16, 8.55, repro,
2011-07-05,-1.17, -0.19, -32.62, 1.81, 2.07, 8.55, repro,
2011-07-06,2.55, -0.51, -17.45, 1.92, 2.24, 9.05, repro,
2011-07-07,0.75, 0.72, -11.82, 1.84, 2.13, 8.79, repro,
2011-07-08,0.84, 2.87, -12.45, 1.78, 2.04, 8.35, repro,
2011-07-09,-0.72, -0.68, -23.05, 1.81, 2.12, 8.66, repro,
2011-07-10,-0.49, -1.89, -18.64, 1.82, 2.03, 8.52, repro,
2011-07-11,0.99, 2.62, -17.11, 1.88, 2.18, 8.88, repro,
2011-07-12,-1.55, 2.26, -14.59, 1.78, 2.08, 8.49, repro,
2011-07-13,-3.35, -0.55, -27.95, 1.82, 2.07, 8.65, repro,
2011-07-14,-2.30, -0.67, -38.69, 1.84, 2.13, 8.80, repro,
2011-07-15,0.65, 1.32, -17.28, 1.84, 2.10, 8.75, repro,
2011-07-16,-4.48, -0.06, -17.45, 1.79, 2.03, 8.42, repro,
2011-07-17,0.91, 0.90, -27.30, 1.81, 2.19, 8.68, repro,
2011-07-18,-0.56, 1.00, -14.61, 1.82, 2.07, 8.58, repro,
2011-07-19,-0.39, 2.23, -19.80, 1.77, 2.05, 8.50, repro,
2011-07-20,0.77, 1.30, -20.04, 1.82, 2.11, 8.93, repro,
2011-07-21,-2.35, 2.91, -22.59, 1.91, 2.13, 9.02, repro,
2011-07-22,0.46, 1.53, 1.62, 2.02, 2.29, 9.61, repro,
2011-07-25,2.15, -5.60, -22.84, 2.82, 3.50, 13.71, repro,
2011-07-26,0.67, -1.88, -17.88, 1.93, 2.21, 9.44, repro,
2011-07-27,1.22, 0.33, -20.08, 1.87, 2.13, 8.74, repro,
2011-07-28,1.54, 3.50, -18.83, 1.86, 2.14, 8.70, repro,
2011-07-29,1.78, 3.06, -22.63, 1.86, 2.08, 8.70, repro,
2011-07-30,0.13, 0.97, -25.17, 1.78, 2.09, 8.56, repro,
2011-07-31,0.20, -1.01, -10.11, 1.74, 2.08, 8.55, repro,
2011-08-01,-0.86, 1.95, -34.30, 1.81, 2.08, 8.65, repro,
2011-08-02,3.12, -0.58, -17.03, 1.96, 2.36, 9.80, repro,
2011-08-03,1.33, -0.49, -24.63, 1.82, 2.08, 8.66, repro,
2011-08-04,2.42, 2.20, -7.07, 1.79, 2.09, 8.43, repro,
2011-08-05,-1.41, 5.07, -27.71, 1.81, 2.10, 8.65, repro,
2011-08-06,0.46, 1.10, -20.81, 1.80, 2.02, 8.56, repro,
2011-08-07,-0.61, -1.58, -34.34, 1.86, 2.16, 9.05, repro,
2011-08-08,0.48, -3.57, -24.39, 1.82, 2.16, 8.89, repro,
2011-08-09,1.49, 1.33, -17.22, 1.79, 2.06, 8.50, repro,
2011-08-10,0.08, 2.16, -21.05, 1.78, 2.09, 8.69, repro,
2011-08-11,0.91, 2.80, -11.87, 1.86, 2.14, 8.66, repro,
2011-08-12,-1.03, -3.41, -13.50, 1.86, 2.16, 8.77, repro,
2011-08-13,3.50, 0.49, -14.80, 2.07, 2.36, 9.97, repro,
2011-08-14,0.05, 0.32, -13.69, 1.86, 2.19, 8.92, repro,
2011-08-15,1.64, -2.36, -26.53, 1.89, 2.24, 9.00, repro,
2011-08-16,-3.08, 2.83, -17.91, 1.77, 2.05, 8.50, repro,
2011-08-17,-0.33, 0.37, -20.65, 1.82, 2.11, 8.62, repro,
2011-08-18,0.49, 1.20, -22.90, 1.76, 2.00, 8.28, repro,
2011-08-19,-0.78, -0.26, -20.31, 1.94, 2.18, 9.19, repro,
2011-08-20,-2.72, -0.17, -28.52, 1.87, 2.13, 8.85, repro,
2011-08-21,0.71, 1.37, -25.19, 1.80, 2.05, 8.47, repro,
2011-08-22,2.20, 1.83, -29.46, 1.82, 2.08, 8.52, repro,
2011-08-23,-0.90, -1.34, -10.48, 1.85, 2.20, 8.93, repro,
2011-08-24,5.37, -0.87, -9.51, 1.85, 2.05, 8.79, repro,
2011-08-25,0.68, 0.67, -17.11, 1.80, 2.06, 8.48, repro,
2011-08-26,2.21, -1.46, -29.59, 1.83, 2.07, 8.84, repro,
2011-08-27,-0.03, -1.17, -20.38, 1.79, 1.99, 8.39, repro,
2011-08-28,3.36, -1.72, -17.06, 1.89, 2.10, 9.13, repro,
2011-08-29,0.98, 0.01, -19.30, 1.82, 2.09, 8.57, repro,
2011-08-30,0.77, -1.87, -19.36, 1.81, 2.14, 8.65, repro,
2011-08-31,-0.03, -2.33, -19.59, 1.79, 2.08, 8.42, repro,
2011-09-01,0.90, -2.15, -19.97, 1.78, 2.04, 8.40, repro,
2011-09-02,4.62, 0.58, -32.63, 1.84, 2.13, 8.79, repro,
2011-09-03,3.73, -1.60, -17.78, 1.84, 2.04, 8.66, repro,
2011-09-04,-0.75, -1.39, -17.04, 1.78, 2.08, 8.38, repro,
2011-09-05,-2.27, -3.10, -33.31, 1.79, 2.09, 8.55, repro,
2011-09-06,-3.10, -2.59, -45.06, 1.81, 2.15, 8.64, repro,
2011-09-07,2.33, -0.97, -24.99, 1.92, 2.48, 9.47, repro,
2011-09-08,1.97, -3.29, -26.58, 1.85, 2.19, 8.94, repro,
2011-09-09,0.14, 0.72, -30.50, 1.82, 2.08, 8.59, repro,
2011-09-10,4.49, -0.09, -40.28, 1.91, 2.28, 9.24, repro,
2011-09-11,0.57, -1.66, -33.27, 2.11, 2.52, 10.22, repro,
2011-09-12,2.58, -1.72, -23.14, 1.81, 2.16, 8.53, repro,
2011-09-13,3.32, -1.09, -30.02, 1.78, 2.11, 8.60, repro,
2011-09-14,-0.57, -2.09, -16.29, 1.97, 2.35, 9.34, repro,
2011-09-15,2.47, 0.33, -30.04, 2.11, 2.40, 10.14, repro,
2011-09-16,2.13, 0.50, -21.09, 1.88, 2.06, 8.84, repro,
2011-09-17,1.11, -3.65, -30.95, 1.77, 1.99, 8.30, repro,
2011-09-18,2.72, -1.25, -34.41, 1.80, 2.08, 8.47, repro,
2011-09-19,2.57, -0.13, -32.53, 1.89, 2.31, 8.96, repro,
2011-09-20,1.02, -3.04, -34.27, 1.90, 2.10, 8.98, repro,
2011-09-21,1.73, -1.58, -26.08, 1.93, 2.41, 9.40, repro,
2011-09-22,-0.85, -0.94, -22.18, 1.82, 2.15, 8.84, repro,
2011-09-23,0.02, -1.31, -31.32, 1.76, 2.16, 8.57, repro,
2011-09-24,0.79, -3.79, -39.46, 1.77, 2.09, 8.54, repro,
2011-09-25,-0.29, -1.49, -27.45, 1.82, 2.16, 8.84, repro,
2011-09-26,2.90, -6.45, -25.23, 1.83, 2.08, 8.79, repro,
2011-09-27,-0.30, -3.46, -28.64, 1.80, 2.08, 8.60, repro,
2011-09-28,2.92, -2.69, -21.14, 1.82, 2.26, 9.08, repro,
2011-09-29,-0.66, -0.45, -37.66, 2.05, 2.63, 10.35, repro,
2011-09-30,0.17, 1.48, -30.47, 1.89, 2.20, 9.17, repro,
2011-10-01,0.12, -1.51, -28.79, 1.95, 2.29, 9.36, repro,
2011-10-02,-0.10, -3.53, -52.47, 1.99, 2.35, 9.69, repro,
2011-10-03,-2.64, -5.37, -38.70, 1.81, 2.08, 8.86, repro,
2011-10-04,2.60, -4.93, -25.88, 1.90, 2.30, 9.48, repro,
2011-10-05,1.80, -4.57, -25.79, 1.89, 2.28, 9.27, repro,
2011-10-06,1.46, -3.79, -25.92, 1.92, 2.34, 9.66, repro,
2011-10-07,2.50, -0.83, -27.06, 1.84, 2.09, 8.70, repro,
2011-10-08,-0.02, -3.74, -28.13, 1.80, 2.05, 8.63, repro,
2011-10-09,-1.52, -8.41, -19.62, 1.83, 2.20, 8.75, repro,
2011-10-10,-1.03, -3.47, -29.06, 1.77, 2.09, 8.57, repro,
2011-10-11,3.00, -3.19, -21.42, 1.90, 2.27, 9.21, repro,
2011-10-12,1.88, -1.69, -24.18, 1.75, 2.08, 8.49, repro,
2011-10-13,0.14, -2.11, -29.81, 1.77, 2.15, 8.63, repro,
2011-10-14,2.41, 0.04, -16.04, 1.78, 2.10, 8.61, repro,
2011-10-15,2.40, 0.82, -13.72, 1.77, 2.02, 8.42, repro,
2011-10-16,2.41, -2.30, -11.29, 1.80, 2.10, 8.78, repro,
2011-10-17,-2.11, -1.54, -35.82, 1.78, 2.04, 8.58, repro,
2011-10-18,0.94, -1.35, -38.01, 1.80, 2.20, 8.88, repro,
2011-10-19,2.40, -1.98, -32.74, 1.79, 2.14, 8.68, repro,
2011-10-20,1.10, -3.68, -25.32, 1.77, 2.05, 8.63, repro,
2011-10-21,-1.32, -1.37, -46.12, 1.79, 2.07, 8.72, repro,
2011-10-22,0.61, -2.01, -42.86, 1.78, 2.17, 9.00, repro,
2011-10-23,-0.12, -3.85, -35.40, 1.76, 2.05, 8.47, repro,
2011-10-24,-0.54, -2.00, -36.49, 1.72, 2.08, 8.39, repro,
2011-10-25,0.62, -2.19, -23.74, 1.88, 2.09, 8.98, repro,
2011-10-26,-1.39, 0.76, -37.35, 1.73, 2.02, 8.38, repro,
2011-10-27,-0.64, 0.04, -31.94, 1.90, 2.27, 9.58, repro,
2011-10-28,-1.79, 1.05, -35.12, 1.90, 2.43, 9.42, repro,
2011-10-29,-0.36, -5.03, -32.56, 1.77, 2.13, 8.87, repro,
2011-10-30,-0.90, 0.15, -32.84, 1.84, 2.21, 9.01, repro,
2011-10-31,1.09, -1.19, -29.22, 1.75, 2.02, 8.37, repro,
