PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC09
Station name,NUCLA
Begin Date, 2009-07-02
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.2432312241 North Latitude, -108.5581472792 East Longitude, 1792.95421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-07,-0.71, -4.13, -6.45, 1.89, 1.54, 6.69, repro,
2017-05-08,-1.92, -5.16, -1.18, 1.92, 1.61, 6.91, repro,
2017-05-09,1.75, -2.75, 6.96, 1.89, 1.55, 6.75, repro,
2017-05-10,0.19, -3.31, 2.41, 1.89, 1.55, 6.70, repro,
2017-05-11,-1.01, -2.33, -1.13, 1.92, 1.57, 6.78, repro,
2017-05-12,-1.99, -3.80, 0.84, 1.88, 1.54, 6.65, repro,
2017-05-13,-3.97, -4.96, 3.45, 1.98, 1.73, 7.32, repro,
2017-05-14,-3.18, -4.70, -0.15, 1.89, 1.54, 6.72, repro,
2017-05-15,0.13, -5.36, 0.32, 1.90, 1.55, 6.72, repro,
2017-05-16,-1.20, -4.17, 0.51, 1.89, 1.55, 6.71, repro,
2017-05-17,1.60, -2.36, 12.83, 1.88, 1.53, 6.62, repro,
2017-05-18,3.32, -3.24, 25.54, 2.05, 1.66, 7.17, repro,
2017-05-19,3.87, -4.61, 6.19, 1.93, 1.55, 6.79, repro,
2017-05-20,2.00, -3.19, 8.88, 1.90, 1.54, 6.73, repro,
2017-05-21,-0.44, -2.09, 0.15, 1.88, 1.55, 6.70, repro,
2017-05-22,2.34, -1.18, -0.73, 1.88, 1.54, 6.66, repro,
2017-05-23,-1.24, -2.97, 3.98, 1.89, 1.55, 6.71, repro,
2017-05-24,-5.65, -0.58, 7.61, 6.63, 6.74, 24.98, repro,
2017-05-25,-4.38, -4.26, -3.75, 1.89, 1.55, 6.75, repro,
2017-05-26,-1.72, -2.51, 2.56, 1.88, 1.55, 6.70, repro,
2017-05-27,-2.47, -3.51, 3.42, 1.89, 1.54, 6.65, repro,
2017-05-28,0.66, -1.12, -4.06, 1.93, 1.57, 6.84, repro,
2017-05-29,-1.98, -1.77, 0.32, 1.89, 1.54, 6.66, repro,
2017-05-30,-1.28, -1.51, -0.26, 1.93, 1.59, 6.91, repro,
2017-05-31,-2.49, -0.49, -2.88, 1.96, 1.61, 6.96, repro,
2017-06-01,-1.25, -1.94, 4.62, 1.88, 1.53, 6.62, repro,
2017-06-02,-2.02, -1.28, 4.97, 1.94, 1.62, 6.96, repro,
2017-06-03,-1.65, -3.31, 2.67, 1.94, 1.59, 6.94, repro,
2017-06-04,-1.49, -3.15, -0.78, 1.89, 1.55, 6.72, repro,
2017-06-05,-3.20, -2.02, -0.11, 1.98, 1.64, 7.16, repro,
2017-06-06,-2.22, -3.62, -0.53, 1.91, 1.59, 6.84, repro,
2017-06-07,-3.23, -2.52, -7.08, 1.97, 1.59, 6.90, repro,
2017-06-08,-2.96, -2.04, -4.06, 1.90, 1.54, 6.69, repro,
2017-06-09,-3.31, -2.59, 1.08, 1.89, 1.54, 6.68, repro,
2017-06-10,-2.71, -4.97, 4.17, 1.89, 1.54, 6.68, repro,
2017-06-11,-2.11, -3.70, 3.91, 1.91, 1.59, 6.81, repro,
2017-06-12,-7.31, -4.40, -0.30, 1.91, 1.56, 6.77, repro,
2017-06-13,-0.76, -3.01, 0.46, 1.91, 1.54, 6.70, repro,
2017-06-14,-1.25, -2.73, 7.60, 1.91, 1.56, 6.79, repro,
2017-06-15,0.46, -3.30, 8.17, 1.94, 1.61, 6.93, repro,
2017-06-16,-0.03, -3.11, 5.10, 2.00, 1.64, 7.09, repro,
2017-06-17,-0.67, -3.30, 6.54, 1.90, 1.56, 6.74, repro,
2017-06-18,-0.19, -3.64, -3.05, 1.90, 1.54, 6.72, repro,
2017-06-19,-3.21, -5.54, -0.26, 1.90, 1.55, 6.71, repro,
2017-06-20,-1.21, -3.19, -5.35, 1.89, 1.56, 6.74, repro,
2017-06-21,-1.27, -5.37, 2.68, 1.93, 1.58, 6.92, repro,
2017-06-22,-1.08, -4.40, -1.05, 1.89, 1.55, 6.72, repro,
2017-06-23,0.61, -5.24, -2.38, 1.88, 1.54, 6.68, repro,
2017-06-24,0.26, -5.19, -2.43, 1.90, 1.56, 6.76, repro,
2017-06-25,-0.12, -4.84, -6.23, 2.00, 1.66, 7.07, repro,
2017-06-26,-0.05, -5.11, 3.75, 1.92, 1.57, 6.81, repro,
2017-06-27,-3.55, -5.58, -0.43, 1.92, 1.57, 6.77, repro,
2017-06-28,-2.02, -5.09, 4.46, 1.88, 1.54, 6.67, repro,
2017-06-29,-2.43, -3.99, 5.79, 1.91, 1.56, 6.77, repro,
2017-06-30,-1.04, -5.07, 1.81, 1.96, 1.58, 6.89, repro,
2017-07-01,-1.13, -4.39, 3.75, 2.03, 1.71, 7.32, repro,
2017-07-02,-2.09, -5.13, 1.86, 1.89, 1.55, 6.73, repro,
2017-07-03,-1.63, -4.14, 5.18, 1.92, 1.56, 6.80, repro,
2017-07-04,-3.17, -3.62, 3.70, 1.90, 1.55, 6.69, repro,
2017-07-05,-2.50, -4.92, -3.03, 1.90, 1.56, 6.76, repro,
2017-07-06,-2.47, -6.03, -7.76, 2.00, 1.61, 7.04, repro,
2017-07-07,-0.55, -3.25, -5.10, 2.01, 1.60, 7.03, repro,
2017-07-08,-1.11, -6.07, -0.03, 1.89, 1.54, 6.70, repro,
2017-07-09,-3.11, -4.69, -5.19, 1.92, 1.58, 6.84, repro,
2017-07-10,-0.33, -4.14, 4.99, 1.91, 1.55, 6.70, repro,
2017-07-11,-2.80, -3.33, 4.06, 1.95, 1.57, 6.84, repro,
2017-07-12,-2.47, -3.56, -5.12, 2.01, 1.65, 7.22, repro,
2017-07-13,0.28, -4.80, 4.42, 1.97, 1.63, 7.07, repro,
2017-07-14,0.34, -4.58, 6.40, 1.90, 1.55, 6.72, repro,
2017-07-15,-1.21, -5.80, 2.07, 2.01, 1.63, 7.19, repro,
2017-07-16,-1.07, -4.06, -1.14, 1.91, 1.55, 6.75, repro,
2017-07-17,-3.22, -6.06, -0.26, 2.04, 1.64, 7.09, repro,
2017-07-18,1.68, -6.16, -1.22, 1.91, 1.56, 6.81, repro,
2017-07-19,-2.77, -4.07, 2.19, 2.00, 1.59, 7.09, repro,
2017-07-20,-3.53, -3.78, -0.72, 1.91, 1.56, 6.79, repro,
2017-07-21,-1.25, -4.55, -1.42, 1.92, 1.56, 6.81, repro,
2017-07-22,-2.45, -3.70, 8.83, 1.93, 1.59, 6.85, repro,
2017-07-23,-2.99, -5.34, -4.63, 2.06, 1.62, 7.22, repro,
2017-07-24,0.18, -4.41, -2.76, 1.90, 1.56, 6.77, repro,
2017-07-25,0.31, -4.49, 8.12, 1.90, 1.55, 6.75, repro,
2017-07-26,1.40, -4.65, 4.55, 1.90, 1.57, 6.81, repro,
2017-07-27,-1.44, -6.34, -4.47, 1.97, 1.63, 7.15, repro,
2017-07-28,-0.10, -5.51, 0.66, 1.90, 1.56, 6.75, repro,
2017-07-29,1.05, -5.40, 6.15, 1.94, 1.56, 6.84, repro,
2017-07-30,-2.88, -3.98, 4.34, 1.89, 1.55, 6.70, repro,
2017-07-31,-1.10, -5.81, 3.39, 1.96, 1.59, 6.82, repro,
2017-08-01,-2.38, -5.35, -1.88, 1.95, 1.59, 6.92, repro,
2017-08-02,-1.80, -5.07, -6.48, 1.91, 1.57, 6.79, repro,
2017-08-03,-1.53, -4.36, 8.46, 1.97, 1.64, 6.97, repro,
2017-08-04,-4.23, -5.13, 1.79, 2.01, 1.64, 7.10, repro,
2017-08-05,0.92, -5.27, 9.24, 1.94, 1.61, 7.02, repro,
2017-08-06,-4.09, -3.82, 7.76, 1.92, 1.59, 6.89, repro,
2017-08-07,0.30, -3.01, 2.11, 1.91, 1.57, 6.79, repro,
2017-08-08,-0.96, -5.17, 2.63, 2.02, 1.58, 6.93, repro,
2017-08-09,-1.16, -5.25, -5.23, 1.89, 1.55, 6.73, repro,
2017-08-10,0.37, -5.34, 2.93, 1.91, 1.58, 6.81, repro,
2017-08-11,-1.59, -4.18, -0.13, 1.95, 1.57, 6.89, repro,
2017-08-12,1.04, -4.11, 5.16, 2.07, 1.73, 7.37, repro,
2017-08-13,1.33, -7.26, 7.41, 1.90, 1.55, 6.67, repro,
2017-08-14,-2.31, -5.46, 2.62, 2.05, 1.63, 7.11, repro,
2017-08-15,-1.21, -5.24, 2.82, 2.14, 1.81, 7.66, repro,
2017-08-16,-0.30, -4.38, 7.14, 1.90, 1.56, 6.73, repro,
2017-08-17,-0.95, -5.61, 3.95, 1.97, 1.62, 6.94, repro,
2017-08-18,-0.82, -5.15, 3.46, 2.07, 1.65, 7.12, repro,
2017-08-19,-1.11, -6.19, 7.48, 1.97, 1.63, 7.01, repro,
2017-08-20,-2.40, -6.11, 2.41, 1.90, 1.54, 6.70, repro,
2017-08-21,-1.32, -5.97, 3.10, 1.92, 1.57, 6.85, repro,
2017-08-22,-1.09, -5.30, 2.15, 1.95, 1.61, 7.05, repro,
2017-08-23,1.62, -4.92, 10.03, 1.94, 1.59, 6.86, repro,
2017-08-24,-1.58, -5.00, -2.76, 1.92, 1.58, 6.85, repro,
2017-08-25,-2.75, -4.99, 5.14, 2.04, 1.64, 7.19, repro,
2017-08-26,-0.36, -6.01, -0.31, 1.93, 1.57, 6.82, repro,
2017-08-27,-1.20, -4.71, -0.59, 1.90, 1.57, 6.80, repro,
2017-08-28,-1.02, -5.81, -0.11, 1.88, 1.56, 6.71, repro,
2017-08-29,-1.23, -7.28, -1.05, 1.93, 1.60, 6.75, repro,
2017-08-30,-1.10, -5.00, 2.95, 1.99, 1.69, 7.11, repro,
2017-08-31,-0.38, -4.96, 0.75, 1.96, 1.58, 6.86, repro,
2017-09-01,-0.58, -4.73, 4.87, 1.94, 1.58, 6.79, repro,
2017-09-02,-0.88, -4.37, 2.90, 1.90, 1.56, 6.77, repro,
2017-09-03,-1.00, -4.38, 4.35, 2.00, 1.67, 7.03, repro,
2017-09-04,-1.91, -5.24, -0.61, 2.01, 1.60, 7.06, repro,
2017-09-05,0.26, -5.19, 5.24, 1.92, 1.57, 6.77, repro,
2017-09-06,0.39, -6.14, -2.91, 1.97, 1.60, 6.79, repro,
2017-09-07,-1.86, -6.09, 7.22, 1.94, 1.61, 6.96, repro,
2017-09-08,-0.47, -5.37, 8.73, 1.99, 1.64, 7.16, repro,
2017-09-09,0.38, -3.38, 11.88, 1.90, 1.55, 6.72, repro,
2017-09-10,0.64, -6.31, 14.48, 1.91, 1.56, 6.78, repro,
2017-09-11,2.10, -5.74, 11.18, 1.89, 1.54, 6.70, repro,
2017-09-12,-0.95, -4.20, 7.12, 1.91, 1.58, 6.79, repro,
2017-09-13,-2.25, -4.40, 15.27, 1.94, 1.62, 6.98, repro,
2017-09-14,-2.25, -4.35, 5.54, 1.96, 1.66, 7.08, repro,
2017-09-15,2.29, -6.34, 18.71, 1.94, 1.60, 6.90, repro,
2017-09-16,1.24, -5.88, 14.35, 1.90, 1.55, 6.73, repro,
2017-09-17,1.37, -5.32, 12.14, 1.91, 1.56, 6.70, repro,
2017-09-18,-0.74, -6.25, 15.20, 1.90, 1.56, 6.76, repro,
2017-09-19,3.50, -7.33, 29.02, 1.88, 1.56, 6.71, repro,
2017-09-20,0.47, -6.02, 18.17, 1.89, 1.55, 6.70, repro,
2017-09-21,-3.91, -7.67, 14.78, 1.92, 1.56, 6.75, repro,
2017-09-22,-2.71, -5.99, -5.41, 1.89, 1.54, 6.65, repro,
2017-09-23,0.52, -4.81, 17.36, 1.90, 1.57, 6.76, repro,
2017-09-24,3.75, -4.22, 24.52, 1.89, 1.54, 6.67, repro,
2017-09-25,1.97, -5.99, 19.05, 1.90, 1.55, 6.71, repro,
2017-09-26,0.38, -5.86, 17.97, 1.91, 1.56, 6.74, repro,
2017-09-27,2.05, -4.22, 20.55, 2.04, 1.62, 7.10, repro,
2017-09-28,1.45, -6.31, 10.51, 1.93, 1.60, 6.88, repro,
2017-09-29,0.98, -2.51, 18.02, 2.01, 1.69, 7.13, repro,
2017-09-30,0.88, -3.80, 16.16, 1.94, 1.60, 6.92, repro,
2017-10-01,-0.18, -3.65, 13.29, 1.91, 1.56, 6.76, repro,
2017-10-02,1.34, -3.80, 19.36, 1.90, 1.55, 6.68, repro,
2017-10-03,2.88, -6.05, 13.61, 1.90, 1.54, 6.67, repro,
2017-10-04,-4.35, -3.44, -3.15, 1.94, 1.60, 6.92, repro,
2017-10-05,-0.78, -6.59, 3.52, 1.90, 1.56, 6.74, repro,
2017-10-06,0.25, -5.97, 15.27, 1.91, 1.57, 6.80, repro,
2017-10-07,1.42, -5.01, 21.12, 1.90, 1.53, 6.66, repro,
2017-10-08,0.25, -5.02, 21.92, 1.90, 1.54, 6.67, repro,
2017-10-09,4.22, -4.65, 15.62, 1.90, 1.54, 6.69, repro,
2017-10-10,3.34, -4.79, 9.62, 1.89, 1.55, 6.72, repro,
2017-10-11,1.96, -2.68, 9.82, 1.90, 1.56, 6.77, repro,
2017-10-12,-3.74, -3.38, 10.44, 1.94, 1.56, 6.80, repro,
2017-10-13,2.21, -3.74, 17.77, 1.90, 1.54, 6.70, repro,
2017-10-14,3.35, -5.11, 8.59, 1.90, 1.54, 6.68, repro,
2017-10-15,3.27, -5.56, 11.14, 1.90, 1.55, 6.74, repro,
2017-10-16,1.72, -4.61, 5.35, 1.90, 1.56, 6.77, repro,
2017-10-17,-0.01, -4.64, 9.95, 1.95, 1.59, 6.94, repro,
2017-10-18,0.56, -4.36, 12.85, 1.90, 1.55, 6.73, repro,
2017-10-19,0.71, -5.60, 16.43, 1.94, 1.58, 6.79, repro,
2017-10-20,-1.43, -5.78, 13.57, 1.94, 1.58, 6.82, repro,
2017-10-21,0.97, -4.68, 15.42, 1.89, 1.55, 6.70, repro,
2017-10-22,2.23, -5.71, 10.49, 1.93, 1.58, 6.85, repro,
2017-10-23,-0.27, -5.38, 6.73, 1.89, 1.55, 6.72, repro,
2017-10-24,1.94, -4.80, 6.87, 1.94, 1.57, 6.85, repro,
2017-10-25,0.57, -5.46, 7.82, 1.95, 1.56, 6.88, repro,
2017-10-26,0.74, -4.95, 12.06, 1.89, 1.55, 6.72, repro,
2017-10-27,0.22, -5.13, 7.62, 1.98, 1.57, 6.96, repro,
2017-10-28,0.85, -3.96, 2.68, 1.90, 1.55, 6.73, repro,
2017-10-29,0.41, -5.42, 13.30, 1.89, 1.53, 6.64, repro,
2017-10-30,0.88, -4.70, 6.25, 1.90, 1.54, 6.76, repro,
2017-10-31,-1.82, -4.83, 10.82, 1.90, 1.55, 6.78, repro,
2017-11-01,-0.03, -3.97, 11.44, 1.91, 1.56, 6.82, repro,
2017-11-02,-1.89, -4.83, 10.78, 1.98, 1.57, 6.99, repro,
2017-11-03,1.37, -1.61, 7.88, 1.89, 1.55, 6.72, repro,
2017-11-04,-5.44, -5.98, -5.64, 1.91, 1.55, 6.76, repro,
2017-11-05,1.12, -3.97, 13.10, 1.89, 1.54, 6.70, repro,
2017-11-06,2.26, -3.85, 10.68, 1.94, 1.59, 6.89, repro,
2017-11-07,0.67, -4.57, 9.20, 1.92, 1.55, 6.79, repro,
2017-11-08,3.61, -3.82, 4.66, 1.90, 1.56, 6.75, repro,
2017-11-09,1.89, -3.60, 11.92, 1.95, 1.57, 6.85, repro,
2017-11-10,1.01, -4.67, 8.34, 1.93, 1.56, 6.77, repro,
2017-11-11,0.23, -5.94, 12.23, 1.94, 1.62, 6.99, repro,
2017-11-12,0.92, -4.27, 10.57, 1.91, 1.55, 6.76, repro,
2017-11-13,-1.21, -4.40, 6.49, 1.91, 1.55, 6.73, repro,
2017-11-14,-0.15, -5.18, 4.69, 1.90, 1.55, 6.75, repro,
2017-11-15,1.53, -5.21, 8.32, 1.90, 1.54, 6.70, repro,
2017-11-16,1.51, -4.81, 15.72, 1.88, 1.54, 6.68, repro,
2017-11-17,-7.21, -5.54, 5.20, 1.91, 1.55, 6.79, repro,
2017-11-18,2.09, -5.04, 19.47, 1.91, 1.55, 6.78, repro,
2017-11-19,2.58, -3.89, 13.31, 1.91, 1.54, 6.76, repro,
2017-11-20,1.85, -4.35, 18.59, 1.90, 1.54, 6.71, repro,
2017-11-21,2.76, -6.48, 16.53, 1.90, 1.54, 6.70, repro,
2017-11-22,1.45, -5.59, 5.63, 1.90, 1.54, 6.71, repro,
2017-11-23,1.87, -4.81, 10.17, 1.92, 1.55, 6.78, repro,
2017-11-24,1.83, -5.08, 9.58, 1.91, 1.55, 6.76, repro,
2017-11-25,-0.27, -4.29, 7.80, 1.89, 1.53, 6.67, repro,
2017-11-26,0.71, -3.87, 8.89, 1.90, 1.55, 6.70, repro,
2017-11-27,-1.15, -5.40, 14.36, 1.90, 1.54, 6.70, repro,
2017-11-28,-0.80, -4.49, 11.21, 1.92, 1.55, 6.79, repro,
2017-11-29,1.27, -3.57, 10.17, 1.95, 1.57, 6.92, repro,
2017-11-30,2.15, -3.95, 9.73, 1.93, 1.56, 6.84, repro,
2017-12-01,0.72, -3.37, 12.47, 1.88, 1.52, 6.61, repro,
2017-12-02,0.03, -4.44, 14.54, 1.92, 1.57, 6.76, repro,
2017-12-03,-0.01, -4.30, 17.03, 1.92, 1.56, 6.78, repro,
2017-12-04,2.10, -4.01, 17.19, 1.92, 1.56, 6.82, repro,
2017-12-05,3.68, -4.41, 13.42, 1.90, 1.55, 6.73, repro,
2017-12-06,3.15, -4.29, 11.05, 1.88, 1.54, 6.69, repro,
2017-12-07,2.20, -5.38, 13.34, 1.89, 1.53, 6.64, repro,
2017-12-08,2.13, -5.46, 15.83, 1.89, 1.54, 6.70, repro,
2017-12-09,2.77, -4.92, 12.73, 1.91, 1.56, 6.78, repro,
2017-12-10,3.32, -5.37, 9.13, 1.91, 1.56, 6.82, repro,
2017-12-11,1.75, -4.86, 8.89, 1.98, 1.64, 7.14, repro,
2017-12-12,1.32, -3.79, 8.57, 1.89, 1.53, 6.70, repro,
2017-12-13,1.45, -4.14, 15.48, 1.88, 1.52, 6.63, repro,
2017-12-14,1.57, -3.55, 13.23, 1.95, 1.60, 6.97, repro,
2017-12-15,2.76, -4.67, 13.45, 1.95, 1.59, 6.92, repro,
2017-12-16,2.42, -5.05, 16.81, 1.91, 1.55, 6.78, repro,
2017-12-17,1.42, -3.79, 20.58, 1.90, 1.56, 6.82, repro,
2017-12-18,2.39, -4.28, 19.98, 1.93, 1.59, 6.89, repro,
2017-12-19,1.64, -4.81, 18.28, 1.95, 1.56, 6.89, repro,
2017-12-20,2.16, -5.31, 14.49, 1.90, 1.55, 6.77, repro,
2017-12-21,-2.54, -3.77, 16.11, 1.92, 1.56, 6.81, repro,
2017-12-22,2.16, -5.59, 16.09, 1.91, 1.55, 6.79, repro,
2017-12-23,3.77, -4.99, 15.93, 1.88, 1.54, 6.68, repro,
2017-12-24,1.07, -4.09, 8.70, 1.90, 1.53, 6.67, repro,
2017-12-25,-0.32, -3.70, 9.78, 1.91, 1.54, 6.73, repro,
2017-12-26,1.30, -4.34, 11.95, 1.91, 1.55, 6.77, repro,
2017-12-27,0.78, -3.93, 3.58, 1.92, 1.55, 6.80, repro,
2017-12-28,0.57, -4.23, 5.76, 1.90, 1.54, 6.73, repro,
2017-12-29,0.90, -4.61, 12.81, 1.92, 1.58, 6.81, repro,
2017-12-30,0.63, -4.78, 7.81, 1.91, 1.55, 6.76, repro,
2017-12-31,-0.42, -3.78, 9.69, 1.90, 1.54, 6.77, repro,
2018-01-01,1.40, -3.87, 5.27, 1.91, 1.54, 6.76, repro,
2018-01-02,2.06, -4.23, 3.96, 1.92, 1.56, 6.86, repro,
2018-01-03,2.05, -5.07, 11.00, 1.90, 1.54, 6.74, repro,
2018-01-04,1.70, -5.13, 8.24, 1.90, 1.53, 6.69, repro,
2018-01-05,2.14, -4.55, 7.17, 1.90, 1.55, 6.77, repro,
2018-01-06,0.68, -4.24, 12.84, 1.90, 1.55, 6.76, repro,
2018-01-07,-1.54, -3.33, 6.27, 1.90, 1.54, 6.71, repro,
2018-01-08,-0.03, -4.05, 16.41, 1.92, 1.59, 6.89, repro,
2018-01-09,-0.89, -3.29, 11.98, 1.90, 1.53, 6.69, repro,
2018-01-10,-1.53, -2.76, 12.08, 1.91, 1.55, 6.77, repro,
2018-01-11,2.48, -4.33, 10.33, 1.90, 1.55, 6.76, repro,
2018-01-12,1.34, -3.75, 7.21, 1.89, 1.54, 6.72, repro,
2018-01-13,0.99, -3.84, 3.97, 1.89, 1.53, 6.70, repro,
2018-01-14,0.80, -2.98, 8.00, 1.90, 1.53, 6.68, repro,
2018-01-15,1.31, -4.52, 4.17, 1.89, 1.53, 6.69, repro,
2018-01-16,1.46, -4.57, 4.80, 1.91, 1.54, 6.79, repro,
2018-01-17,2.76, -4.39, 5.98, 1.92, 1.57, 6.84, repro,
2018-01-18,2.85, -5.20, 1.37, 1.90, 1.53, 6.73, repro,
2018-01-19,1.68, -3.71, 10.34, 1.89, 1.53, 6.70, repro,
2018-01-20,-3.16, -5.30, 0.05, 1.89, 1.53, 6.68, repro,
2018-01-21,1.76, -4.97, 16.86, 1.90, 1.54, 6.74, repro,
2018-01-22,3.09, -5.76, 12.68, 1.91, 1.55, 6.79, repro,
2018-01-23,3.20, -4.74, 11.31, 1.91, 1.54, 6.74, repro,
2018-01-24,2.19, -4.54, 9.86, 1.92, 1.57, 6.84, repro,
2018-01-25,1.33, -3.61, 12.42, 1.91, 1.57, 6.81, repro,
2018-01-26,-1.09, -3.49, 4.22, 1.92, 1.59, 6.91, repro,
2018-01-27,3.15, -5.66, 8.64, 1.92, 1.59, 6.91, repro,
2018-01-28,1.97, -4.72, 3.51, 1.93, 1.59, 6.91, repro,
2018-01-29,0.41, -3.91, -0.67, 1.92, 1.58, 6.87, repro,
2018-01-30,0.84, -4.39, 5.05, 1.91, 1.58, 6.84, repro,
2018-01-31,0.72, -4.01, 5.99, 1.92, 1.58, 6.86, repro,
2018-02-01,-3.66, -3.90, -0.80, 2.36, 1.88, 8.48, repro,
2018-02-02,-1.09, -3.26, -0.64, 2.27, 1.90, 8.14, repro,
2018-02-04,0.44, -2.85, 7.99, 1.93, 1.57, 6.87, repro,
2018-02-05,0.99, -3.88, 6.93, 1.99, 1.65, 7.12, repro,
2018-02-06,-0.06, -3.16, 0.43, 1.97, 1.63, 7.12, repro,
2018-02-07,1.59, -4.57, -0.26, 1.92, 1.59, 6.91, repro,
2018-02-08,0.83, -3.11, 2.31, 1.95, 1.61, 7.03, repro,
2018-02-09,-0.29, -3.64, 6.94, 1.92, 1.58, 6.89, repro,
2018-02-10,-0.01, -2.86, 12.27, 1.92, 1.58, 6.88, repro,
2018-02-11,2.39, -4.07, 15.54, 1.93, 1.58, 6.92, repro,
2018-02-12,-0.66, -2.87, 5.28, 1.92, 1.58, 6.89, repro,
2018-02-13,0.81, -3.12, 4.07, 1.97, 1.61, 7.06, repro,
2018-02-14,0.14, -3.67, 5.66, 1.95, 1.61, 7.02, repro,
2018-02-15,-0.56, -2.11, 6.57, 1.93, 1.60, 6.97, repro,
2018-02-16,1.47, -4.35, 11.42, 1.93, 1.59, 6.90, repro,
2018-02-17,1.82, -4.88, 11.16, 1.97, 1.64, 7.10, repro,
2018-02-18,-1.03, -1.76, 8.53, 1.92, 1.58, 6.90, repro,
2018-02-19,-5.28, -3.68, 7.13, 1.93, 1.57, 6.88, repro,
2018-02-20,4.63, -4.08, 21.38, 1.92, 1.59, 6.90, repro,
2018-02-21,1.79, -4.48, 15.29, 1.92, 1.59, 6.92, repro,
2018-02-22,2.38, -1.81, 10.32, 1.99, 1.62, 7.12, repro,
2018-02-23,2.77, -4.07, 10.91, 2.00, 1.67, 7.06, repro,
2018-02-24,3.25, -5.21, 13.06, 1.95, 1.61, 6.97, repro,
2018-02-25,1.91, -4.34, 17.25, 1.91, 1.58, 6.88, repro,
2018-02-26,0.78, -3.48, 13.64, 1.92, 1.59, 6.89, repro,
2018-02-27,2.28, -4.11, 10.12, 1.92, 1.59, 6.95, repro,
2018-02-28,-1.81, -2.86, 9.14, 1.93, 1.58, 6.91, repro,
2018-03-01,-0.10, -3.16, 6.14, 1.95, 1.62, 7.01, repro,
2018-03-02,-1.80, -3.49, 8.10, 1.96, 1.62, 7.05, repro,
2018-03-03,-3.39, -4.07, -0.45, 1.94, 1.60, 6.94, repro,
2018-03-04,-2.15, -4.28, 7.65, 1.93, 1.59, 6.93, repro,
2018-03-05,1.64, -5.05, 6.39, 1.92, 1.58, 6.89, repro,
2018-03-06,2.79, -5.02, 8.11, 1.93, 1.58, 6.89, repro,
2018-03-07,1.44, -4.25, 4.25, 1.93, 1.59, 6.91, repro,
2018-03-08,-1.50, -3.64, 7.90, 2.00, 1.64, 7.15, repro,
2018-03-09,-0.99, -3.17, 10.96, 1.96, 1.61, 7.07, repro,
2018-03-10,-2.20, -3.54, 7.84, 1.92, 1.57, 6.88, repro,
2018-03-11,-1.12, -3.34, 5.57, 1.93, 1.59, 6.93, repro,
2018-03-12,-0.64, -5.07, -2.43, 1.92, 1.58, 6.91, repro,
2018-03-13,0.82, -3.94, 6.51, 1.93, 1.58, 6.90, repro,
2018-03-14,-1.44, -3.35, 8.96, 1.93, 1.59, 6.94, repro,
2018-03-15,-3.98, -2.84, 10.37, 2.00, 1.64, 7.20, repro,
2018-03-16,0.49, -4.35, 18.88, 1.92, 1.59, 6.94, repro,
2018-03-17,1.57, -4.51, 17.76, 1.93, 1.60, 7.00, repro,
2018-03-18,0.42, -4.60, 18.13, 1.92, 1.59, 6.94, repro,
2018-03-19,3.48, -4.95, 13.78, 1.93, 1.60, 6.98, repro,
2018-03-20,0.73, -3.73, 8.88, 1.92, 1.58, 6.90, repro,
2018-03-21,0.43, -3.04, 14.14, 1.89, 1.56, 6.81, repro,
2018-03-22,-1.99, -2.73, 2.47, 1.89, 1.54, 6.75, repro,
2018-03-23,-6.46, -1.77, 7.10, 1.91, 1.56, 6.88, repro,
2018-03-24,-0.52, -3.31, 8.75, 1.89, 1.54, 6.72, repro,
2018-03-25,-0.95, -3.20, 10.69, 1.90, 1.54, 6.75, repro,
2018-03-26,-1.17, -3.98, 8.29, 1.89, 1.54, 6.73, repro,
2018-03-27,0.46, -4.22, 10.22, 1.97, 1.61, 6.99, repro,
2018-03-28,-0.19, -3.87, 8.10, 1.91, 1.54, 6.76, repro,
2018-03-29,-0.10, -4.53, 2.16, 1.89, 1.54, 6.74, repro,
2018-03-30,-0.41, -2.67, 4.49, 1.91, 1.54, 6.78, repro,
2018-03-31,-2.13, -2.01, 6.95, 1.90, 1.55, 6.78, repro,
2018-04-01,-2.63, -4.89, 5.13, 1.91, 1.54, 6.79, repro,
2018-04-02,-2.06, -3.92, 15.88, 2.00, 1.58, 7.03, repro,
2018-04-03,-0.91, -5.74, 9.06, 1.90, 1.54, 6.73, repro,
2018-04-04,-0.03, -3.86, 7.34, 2.00, 1.69, 7.28, repro,
2018-04-05,0.07, -3.63, 4.28, 1.94, 1.57, 6.89, repro,
2018-04-06,-1.02, -3.74, 4.93, 1.93, 1.57, 6.82, repro,
2018-04-07,-2.46, -4.01, 4.42, 1.91, 1.53, 6.74, repro,
2018-04-08,-1.25, -4.22, 9.25, 1.91, 1.55, 6.84, repro,
2018-04-09,-0.81, -4.52, 4.68, 1.90, 1.53, 6.75, repro,
2018-04-10,0.37, -3.08, 2.21, 1.91, 1.54, 6.79, repro,
2018-04-11,-0.68, -4.37, 10.13, 1.91, 1.54, 6.76, repro,
2018-04-12,-2.78, -5.42, 1.11, 1.97, 1.56, 7.02, repro,
