PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P133
Station name,BuckleyFltNV2006
Begin Date, 2006-11-12
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.7246021255 North Latitude, -118.4602130219 East Longitude, 1781.81737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-06,3.38, -0.25, 0.70, 1.99, 1.56, 7.10, repro,
2014-12-07,2.30, 0.22, 1.13, 1.98, 1.54, 7.03, repro,
2014-12-08,2.58, 0.83, 1.56, 2.02, 1.58, 7.17, repro,
2014-12-09,2.52, 0.25, -0.51, 2.01, 1.58, 7.18, repro,
2014-12-10,2.83, 0.04, 2.72, 2.01, 1.58, 7.24, repro,
2014-12-11,1.51, -2.22, 4.14, 2.03, 1.59, 7.30, repro,
2014-12-12,2.72, 0.14, 0.63, 2.02, 1.58, 7.20, repro,
2014-12-13,4.67, -0.07, 1.47, 1.97, 1.56, 7.03, repro,
2014-12-14,3.77, -0.42, 5.03, 1.94, 1.55, 6.96, repro,
2014-12-15,3.33, 0.35, 3.89, 1.97, 1.57, 7.07, repro,
2014-12-16,2.97, -0.56, 8.39, 2.04, 1.58, 7.22, repro,
2014-12-17,4.26, -0.61, 6.47, 1.99, 1.55, 7.06, repro,
2014-12-18,4.70, 0.27, 2.85, 1.94, 1.54, 6.95, repro,
2014-12-19,4.38, -0.24, -0.23, 1.96, 1.57, 7.04, repro,
2014-12-20,2.93, -0.28, -1.34, 1.94, 1.53, 6.94, repro,
2014-12-21,3.66, 0.10, -0.49, 1.95, 1.54, 6.99, repro,
2014-12-22,4.10, -1.36, 5.32, 1.97, 1.54, 7.04, repro,
2014-12-23,3.51, 0.98, -5.52, 1.94, 1.53, 6.92, repro,
2014-12-24,5.22, 0.48, -1.02, 1.97, 1.57, 7.05, repro,
2014-12-25,2.58, -0.09, 8.37, 2.00, 1.58, 7.16, repro,
2014-12-26,4.70, -0.60, 3.69, 1.94, 1.54, 6.96, repro,
2014-12-27,3.36, -0.05, -2.64, 1.98, 1.56, 7.14, repro,
2014-12-28,3.68, 0.50, -2.54, 1.97, 1.55, 7.07, repro,
2014-12-29,3.67, 0.43, 0.28, 1.95, 1.53, 6.97, repro,
2014-12-30,4.28, -0.42, -2.28, 1.96, 1.53, 6.96, repro,
2014-12-31,4.44, -0.64, 1.18, 1.96, 1.55, 7.07, repro,
2015-01-01,4.44, -1.10, -0.31, 1.98, 1.56, 7.10, repro,
2015-01-02,4.81, -0.33, 4.44, 1.98, 1.55, 7.10, repro,
2015-01-03,4.04, -0.86, -0.49, 1.95, 1.53, 7.00, repro,
2015-01-04,3.33, -0.44, -1.50, 1.99, 1.55, 7.11, repro,
2015-01-05,2.83, -0.50, -3.84, 1.97, 1.55, 7.07, supp6,
2015-01-06,4.06, 0.07, -6.20, 1.99, 1.57, 7.17, repro,
2015-01-07,3.44, -0.36, -1.27, 1.98, 1.54, 7.02, repro,
2015-01-08,4.94, -0.74, -1.92, 1.98, 1.56, 7.07, repro,
2015-01-09,3.78, -0.44, -0.16, 2.01, 1.61, 7.21, repro,
2015-01-10,4.10, -0.32, 3.81, 1.98, 1.56, 7.06, repro,
2015-01-11,3.24, -0.87, 1.62, 1.98, 1.56, 7.08, repro,
2015-01-12,3.02, -0.11, 1.02, 1.99, 1.56, 7.09, repro,
2015-01-13,2.71, -0.74, 3.01, 1.99, 1.55, 7.11, repro,
2015-01-14,4.57, -0.62, -0.52, 1.97, 1.55, 7.05, repro,
2015-01-15,3.29, -1.21, 1.71, 2.00, 1.57, 7.23, repro,
2015-01-16,2.89, -1.26, 3.06, 2.00, 1.57, 7.15, repro,
2015-01-17,1.63, 0.41, -1.19, 2.02, 1.60, 7.21, repro,
2015-01-18,3.12, -0.63, 4.58, 2.00, 1.56, 7.15, repro,
2015-01-19,3.53, 0.05, 2.89, 1.98, 1.55, 7.06, repro,
2015-01-20,3.33, -0.21, -1.85, 1.97, 1.55, 7.07, repro,
2015-01-21,3.03, -0.37, -0.62, 1.97, 1.55, 7.02, repro,
2015-01-22,2.24, -0.89, 3.31, 1.98, 1.56, 7.11, repro,
2015-01-23,1.99, -0.61, 3.05, 2.09, 1.69, 7.42, repro,
2015-01-24,3.83, -0.28, 3.40, 2.00, 1.60, 7.14, repro,
2015-01-25,2.96, -0.40, 5.80, 1.96, 1.56, 7.06, repro,
2015-01-26,1.44, 0.74, 5.40, 1.98, 1.57, 7.08, repro,
2015-01-27,2.10, -0.08, 7.54, 1.97, 1.53, 6.94, repro,
2015-01-28,1.96, -0.60, 3.13, 1.97, 1.54, 6.97, repro,
2015-01-29,3.54, 0.27, 0.91, 1.98, 1.54, 6.99, repro,
2015-01-30,3.54, -1.23, -3.07, 1.97, 1.55, 7.02, repro,
2015-01-31,2.56, -0.48, -1.20, 1.97, 1.55, 7.03, repro,
2015-02-01,1.91, -0.75, 1.73, 1.99, 1.55, 7.01, repro,
2015-02-02,2.27, 0.15, 6.74, 1.97, 1.54, 6.97, repro,
2015-02-03,3.18, -1.33, 5.63, 1.99, 1.53, 6.98, repro,
2015-02-04,3.43, -0.57, 5.01, 2.00, 1.55, 7.09, repro,
2015-02-05,-1.90, -1.40, 1.82, 1.98, 1.55, 7.02, repro,
2015-02-06,-4.42, 0.09, 6.00, 2.01, 1.59, 7.12, repro,
2015-02-07,-3.56, -1.42, -2.50, 1.99, 1.55, 7.04, repro,
2015-02-08,-0.69, 0.00, -2.45, 1.99, 1.54, 6.96, repro,
2015-02-09,-0.26, -3.38, -2.40, 2.01, 1.56, 7.08, repro,
2015-02-10,2.86, -0.87, -0.85, 2.06, 1.58, 7.20, repro,
2015-02-11,2.13, -1.53, -0.84, 2.07, 1.62, 7.33, repro,
2015-02-12,1.52, -0.33, -0.54, 2.02, 1.59, 7.16, repro,
2015-02-13,3.27, -0.42, -3.72, 1.98, 1.55, 6.99, repro,
2015-02-14,2.81, -0.01, 1.35, 2.01, 1.55, 7.05, repro,
2015-02-15,3.44, 0.28, 0.44, 1.99, 1.55, 7.00, repro,
2015-02-16,2.52, -0.64, -3.42, 1.99, 1.56, 7.03, repro,
2015-02-17,1.36, -0.22, 1.01, 2.01, 1.56, 7.06, repro,
2015-02-18,2.75, -0.24, -0.50, 1.98, 1.54, 6.98, repro,
2015-02-19,3.35, -0.79, 0.50, 2.01, 1.57, 7.08, repro,
2015-02-20,4.21, 0.39, 3.73, 2.04, 1.60, 7.25, repro,
2015-02-21,3.61, -0.95, 2.81, 2.01, 1.57, 7.14, repro,
2015-02-22,2.69, -0.69, 7.55, 2.00, 1.55, 7.04, repro,
2015-02-23,3.08, -0.77, 3.62, 2.00, 1.55, 7.04, repro,
2015-02-24,3.82, -0.25, -1.04, 1.99, 1.54, 7.02, repro,
2015-02-25,4.36, -0.39, 2.29, 2.02, 1.55, 7.11, repro,
2015-02-26,1.40, 0.96, -0.12, 2.03, 1.56, 7.14, repro,
2015-02-27,0.90, -0.49, 6.20, 2.02, 1.57, 7.14, repro,
2015-02-28,0.88, -0.46, 7.10, 2.04, 1.58, 7.20, repro,
2015-03-01,2.06, -0.93, 1.97, 1.99, 1.53, 6.97, repro,
2015-03-02,4.50, -0.23, 0.44, 2.01, 1.54, 7.02, repro,
2015-03-03,3.40, -0.19, 1.28, 2.02, 1.54, 7.06, repro,
2015-03-04,2.36, -0.51, 1.97, 2.04, 1.57, 7.24, repro,
2015-03-05,3.57, -0.07, -1.36, 2.09, 1.59, 7.38, repro,
2015-03-06,3.07, -0.93, -4.76, 2.08, 1.58, 7.31, repro,
2015-03-07,3.78, -0.61, -2.56, 2.02, 1.53, 7.02, repro,
2015-03-08,3.21, -0.85, 0.92, 2.06, 1.59, 7.29, repro,
2015-03-09,2.32, -1.17, 3.80, 2.03, 1.54, 7.07, repro,
2015-03-10,2.69, -0.96, 3.87, 2.02, 1.56, 7.11, repro,
2015-03-11,2.60, -1.19, 0.56, 2.00, 1.55, 7.02, repro,
2015-03-12,3.58, -0.40, -2.70, 2.06, 1.58, 7.30, repro,
2015-03-13,3.66, -0.72, -0.64, 2.05, 1.57, 7.20, repro,
2015-03-14,3.02, -1.26, -3.30, 2.02, 1.54, 7.03, repro,
2015-03-15,1.90, -0.12, 2.54, 2.01, 1.56, 7.07, repro,
2015-03-16,1.57, -0.96, 2.40, 2.01, 1.56, 7.05, repro,
2015-03-17,3.01, -0.58, 4.01, 2.02, 1.55, 7.06, repro,
2015-03-18,2.62, -0.30, 0.45, 2.04, 1.56, 7.10, repro,
2015-03-19,2.62, -0.50, 0.13, 2.03, 1.55, 7.04, repro,
2015-03-20,1.07, 0.15, -3.09, 2.05, 1.58, 7.21, repro,
2015-03-21,2.08, 0.03, -0.94, 2.04, 1.59, 7.20, repro,
2015-03-22,2.38, -0.32, 3.32, 2.03, 1.57, 7.12, repro,
2015-03-23,2.35, -1.87, -2.30, 2.02, 1.55, 7.05, repro,
2015-03-24,2.60, -1.15, 2.14, 2.02, 1.54, 7.00, repro,
2015-03-25,1.75, -0.07, 0.06, 2.03, 1.56, 7.12, repro,
2015-03-26,2.36, -0.10, -2.62, 1.99, 1.55, 6.99, repro,
2015-03-27,2.88, 1.33, 0.15, 2.04, 1.54, 7.10, repro,
2015-03-28,3.73, 0.55, 2.80, 2.08, 1.58, 7.30, repro,
2015-03-29,3.01, -0.19, 0.11, 2.15, 1.62, 7.62, repro,
2015-03-30,2.29, 0.02, 2.92, 2.11, 1.58, 7.40, repro,
2015-03-31,2.95, -0.73, 0.32, 2.14, 1.61, 7.59, repro,
2015-04-01,1.95, -0.85, 8.31, 2.05, 1.60, 7.33, repro,
2015-04-02,3.27, -0.47, 3.04, 2.00, 1.54, 7.00, repro,
2015-04-03,3.11, -0.40, 0.69, 2.06, 1.60, 7.32, repro,
2015-04-04,1.38, 0.36, -0.24, 2.04, 1.58, 7.21, repro,
2015-04-05,1.62, -0.76, 2.01, 2.05, 1.60, 7.32, repro,
2015-04-06,0.44, -1.38, 12.16, 2.01, 1.55, 7.09, repro,
2015-04-07,1.28, -2.14, 9.53, 2.00, 1.57, 7.13, repro,
2015-04-08,1.87, -1.53, 9.36, 2.18, 1.70, 7.80, repro,
2015-04-09,3.33, 0.69, 3.28, 2.01, 1.54, 7.06, repro,
2015-04-10,1.63, -0.38, 7.43, 2.08, 1.58, 7.22, repro,
2015-04-11,1.22, -1.37, 9.45, 2.05, 1.58, 7.17, repro,
2015-04-12,3.02, 0.62, 6.97, 1.99, 1.55, 7.10, repro,
2015-04-13,3.39, 0.84, 1.70, 2.02, 1.56, 7.16, repro,
2015-04-14,1.91, -1.74, -8.79, 2.02, 1.56, 7.17, repro,
2015-04-15,2.52, -0.13, 4.12, 2.04, 1.61, 7.26, repro,
2015-04-16,3.13, -0.64, 2.06, 2.02, 1.59, 7.19, repro,
2015-04-17,1.32, 0.12, 8.69, 1.97, 1.54, 7.04, repro,
2015-04-18,2.80, -0.67, 4.83, 2.00, 1.55, 7.11, repro,
2015-04-19,3.23, 0.53, 2.82, 2.01, 1.54, 7.10, repro,
2015-04-20,2.31, -0.38, 6.55, 2.01, 1.54, 7.09, repro,
2015-04-21,2.43, 0.38, 14.89, 1.99, 1.52, 6.99, repro,
2015-04-22,2.49, 0.65, 2.81, 1.98, 1.53, 7.05, repro,
2015-04-23,3.15, 0.49, 4.83, 1.94, 1.49, 6.86, repro,
2015-04-24,5.02, -0.54, 9.62, 1.96, 1.50, 6.95, repro,
2015-04-25,2.99, 0.23, 0.13, 1.97, 1.49, 6.92, repro,
2015-04-26,2.95, -0.06, 2.67, 1.96, 1.50, 6.89, repro,
2015-04-27,2.89, 0.10, -3.36, 1.97, 1.51, 6.96, repro,
2015-04-28,3.14, -0.33, -0.60, 1.94, 1.49, 6.86, repro,
2015-04-29,3.54, 0.39, 6.08, 1.96, 1.50, 6.95, repro,
2015-04-30,4.02, 0.35, 3.92, 2.01, 1.54, 7.13, repro,
2015-05-01,4.53, -0.02, 4.44, 1.98, 1.54, 7.04, repro,
2015-05-02,2.87, 0.58, 4.05, 1.95, 1.49, 6.88, repro,
2015-05-03,4.40, -1.30, 8.16, 1.94, 1.51, 6.91, repro,
2015-05-04,4.22, -0.26, 5.19, 1.95, 1.50, 6.91, repro,
2015-05-05,4.13, 0.40, 0.38, 1.97, 1.50, 6.94, repro,
2015-05-06,4.54, -0.14, -1.34, 1.97, 1.49, 6.92, repro,
2015-05-07,4.19, 0.32, 4.21, 1.95, 1.50, 6.91, repro,
2015-05-08,2.95, -0.94, 11.00, 1.95, 1.50, 6.90, repro,
2015-05-09,3.52, -0.01, 2.75, 1.99, 1.55, 7.15, repro,
2015-05-10,4.16, -0.60, 1.45, 1.97, 1.51, 6.95, repro,
2015-05-11,1.41, -0.27, 0.08, 1.98, 1.51, 7.02, repro,
2015-05-12,3.01, 0.55, -9.89, 2.05, 1.54, 7.22, repro,
2015-05-13,3.62, 0.12, 3.97, 2.02, 1.51, 7.03, repro,
2015-05-14,3.36, -1.06, 2.08, 1.96, 1.51, 6.92, repro,
2015-05-15,4.19, -0.69, 0.67, 1.96, 1.51, 6.95, repro,
2015-05-16,3.37, -0.09, 5.47, 1.96, 1.50, 6.95, repro,
2015-05-17,3.35, 0.55, 1.55, 1.97, 1.51, 6.94, repro,
2015-05-18,3.28, -0.23, -4.16, 1.94, 1.49, 6.85, repro,
2015-05-19,3.25, 0.25, -7.72, 2.02, 1.51, 7.08, repro,
2015-05-20,3.92, -0.36, -3.90, 1.95, 1.50, 6.87, repro,
2015-05-21,3.62, -0.58, -1.22, 1.96, 1.51, 6.93, repro,
2015-05-22,2.56, -0.84, -3.42, 1.96, 1.51, 6.91, repro,
2015-05-23,3.64, -0.64, -7.29, 1.96, 1.50, 6.90, repro,
2015-05-24,3.66, -1.29, -1.32, 1.95, 1.49, 6.81, repro,
2015-05-25,3.51, -0.67, -6.04, 1.97, 1.51, 6.92, repro,
2015-05-26,3.86, -1.09, -1.35, 1.98, 1.52, 6.94, repro,
2015-05-27,4.26, -1.07, -2.30, 1.96, 1.51, 6.93, repro,
2015-05-28,2.99, -0.57, 0.35, 2.02, 1.53, 7.12, repro,
2015-05-29,3.30, 0.01, -5.50, 1.95, 1.51, 6.89, repro,
2015-05-30,2.14, -0.51, -0.41, 1.95, 1.49, 6.83, repro,
2015-05-31,3.17, -1.28, 3.60, 1.95, 1.50, 6.87, repro,
2015-06-01,0.95, -1.42, -0.97, 1.95, 1.51, 6.85, repro,
2015-06-02,2.63, -0.68, -0.33, 1.95, 1.51, 6.86, repro,
2015-06-03,4.83, -0.99, -1.89, 1.95, 1.51, 6.86, repro,
2015-06-04,4.09, -1.42, 3.97, 1.94, 1.50, 6.84, repro,
2015-06-05,5.10, -1.54, -5.06, 1.98, 1.55, 7.02, repro,
2015-06-06,3.41, -0.00, -1.95, 1.94, 1.50, 6.81, repro,
2015-06-07,4.02, -0.44, 2.17, 1.94, 1.51, 6.87, repro,
2015-06-08,2.82, -1.14, -3.21, 1.95, 1.51, 6.85, repro,
2015-06-09,3.96, -0.93, -0.79, 1.94, 1.51, 6.83, repro,
2015-06-10,3.83, -1.06, 3.54, 1.94, 1.50, 6.86, repro,
2015-06-11,3.17, -0.20, -3.89, 2.05, 1.56, 7.06, repro,
2015-06-12,4.12, -0.73, 6.38, 1.95, 1.51, 6.84, repro,
2015-06-13,3.91, -1.01, 1.33, 1.95, 1.51, 6.83, repro,
2015-06-14,4.09, -0.07, 4.88, 1.95, 1.52, 6.87, repro,
2015-06-15,3.55, 0.07, 5.25, 1.97, 1.56, 7.01, repro,
2015-06-16,3.37, -0.58, 0.06, 1.94, 1.51, 6.85, repro,
2015-06-17,3.41, -1.06, -0.53, 1.98, 1.57, 6.99, repro,
2015-06-18,3.01, -0.04, 4.68, 2.00, 1.59, 7.13, repro,
2015-06-19,4.39, -1.07, 0.27, 1.98, 1.55, 7.01, repro,
2015-06-20,3.15, -0.61, 4.97, 1.94, 1.51, 6.83, repro,
2015-06-21,2.01, -0.75, 7.14, 1.93, 1.50, 6.81, repro,
2015-06-22,2.95, -1.79, 3.77, 1.95, 1.52, 6.88, repro,
2015-06-23,4.15, -0.74, 0.76, 2.02, 1.55, 7.04, repro,
2015-06-24,3.32, -1.01, 9.16, 2.00, 1.53, 6.93, repro,
2015-06-25,3.56, -0.93, 5.25, 1.97, 1.55, 6.92, repro,
2015-06-26,3.20, -0.62, 0.40, 1.98, 1.51, 6.87, repro,
2015-06-27,2.74, -1.13, 1.94, 1.96, 1.51, 6.84, repro,
2015-06-28,3.53, -0.93, 2.06, 1.96, 1.52, 6.88, repro,
2015-06-29,4.38, -0.75, 7.60, 1.95, 1.52, 6.86, repro,
2015-06-30,4.69, -0.84, 3.28, 2.02, 1.53, 6.99, repro,
2015-07-01,3.35, -0.59, 4.45, 2.00, 1.53, 7.02, repro,
2015-07-02,4.11, -2.42, 3.13, 2.06, 1.54, 7.17, repro,
2015-07-03,2.00, -1.58, 14.01, 2.00, 1.57, 7.07, repro,
2015-07-04,3.12, 0.03, 8.66, 1.97, 1.53, 6.94, repro,
2015-07-05,3.08, -0.10, 6.28, 1.96, 1.52, 6.89, repro,
2015-07-06,3.15, -0.49, 1.17, 2.02, 1.52, 6.91, repro,
2015-07-07,2.32, -1.93, 15.56, 2.06, 1.58, 7.20, repro,
2015-07-08,4.26, -1.35, 4.85, 1.97, 1.55, 6.98, repro,
2015-07-09,1.44, -2.18, 12.42, 1.97, 1.51, 6.87, repro,
2015-07-10,2.57, -1.37, 14.29, 1.95, 1.51, 6.81, repro,
2015-07-11,2.45, -0.94, 9.72, 1.99, 1.56, 6.95, repro,
2015-07-12,1.19, 0.66, 2.60, 1.94, 1.51, 6.81, repro,
2015-07-13,1.88, -0.56, 8.12, 1.93, 1.51, 6.77, repro,
2015-07-14,2.57, -0.38, 8.04, 1.94, 1.50, 6.75, repro,
2015-07-15,3.17, -1.55, 10.61, 1.96, 1.51, 6.81, repro,
2015-07-16,0.92, -0.76, 7.69, 2.08, 1.65, 7.31, repro,
2015-07-17,3.19, 0.04, 9.54, 1.97, 1.55, 6.94, repro,
2015-07-18,3.46, 0.20, 1.43, 1.97, 1.55, 7.00, repro,
2015-07-19,2.73, -0.87, 10.95, 1.97, 1.55, 6.99, repro,
2015-07-20,3.13, 0.42, 6.68, 1.96, 1.54, 6.92, repro,
2015-07-21,2.99, 0.90, 7.74, 1.96, 1.54, 6.93, repro,
2015-07-22,-0.50, -0.77, 18.42, 2.10, 1.57, 7.38, repro,
2015-07-23,3.09, -0.11, 14.54, 2.04, 1.59, 7.30, repro,
2015-07-24,1.61, -0.69, 4.58, 1.97, 1.55, 6.99, repro,
2015-07-25,3.39, -0.79, 8.39, 1.99, 1.57, 7.08, repro,
2015-07-26,1.96, 0.10, 5.97, 1.96, 1.55, 6.94, repro,
2015-07-27,2.10, -0.92, 13.06, 1.97, 1.54, 6.95, repro,
2015-07-28,1.81, -0.71, 12.27, 2.03, 1.57, 7.21, repro,
2015-07-29,2.15, 0.21, 7.29, 2.03, 1.57, 7.20, repro,
2015-07-30,2.56, -0.08, 6.67, 1.97, 1.56, 7.03, repro,
2015-07-31,4.99, -0.16, 3.63, 1.96, 1.55, 7.00, repro,
2015-08-01,2.81, 1.01, 7.55, 1.96, 1.54, 6.93, repro,
2015-08-02,1.81, -0.92, 8.87, 1.97, 1.54, 6.92, repro,
2015-08-03,2.84, -1.12, 12.25, 2.06, 1.57, 7.11, repro,
2015-08-04,0.90, -1.19, 12.83, 1.97, 1.55, 6.96, repro,
2015-08-05,2.83, -0.13, 5.18, 1.97, 1.57, 7.04, repro,
2015-08-06,3.01, 0.29, 6.42, 1.97, 1.56, 7.01, repro,
2015-08-07,2.75, 0.72, 14.14, 2.00, 1.56, 7.05, repro,
2015-08-08,3.13, -0.98, 11.21, 2.04, 1.57, 7.05, repro,
2015-08-09,2.91, -0.17, 8.59, 2.07, 1.61, 7.17, repro,
2015-08-10,2.42, -1.21, 8.30, 2.00, 1.60, 7.09, repro,
2015-08-11,2.72, -1.83, 10.23, 1.98, 1.57, 7.04, repro,
2015-08-12,0.30, -0.40, 7.67, 1.96, 1.56, 6.97, repro,
2015-08-13,-2.30, -2.12, 10.60, 2.01, 1.57, 7.11, repro,
2015-08-14,-6.15, -0.93, 15.77, 1.94, 1.51, 6.78, repro,
2015-08-15,3.78, -1.01, 9.61, 1.96, 1.53, 6.89, repro,
2015-08-16,3.03, -1.66, 19.38, 1.95, 1.53, 6.88, repro,
2015-08-17,3.60, -1.02, 11.76, 1.95, 1.54, 6.92, repro,
2015-08-18,2.95, -1.60, 14.33, 1.95, 1.52, 6.90, repro,
2015-08-19,3.38, -0.79, 11.35, 1.95, 1.51, 6.82, repro,
2015-08-20,3.00, -0.82, 9.87, 1.95, 1.51, 6.85, repro,
2015-08-21,1.75, -0.75, 12.82, 1.96, 1.52, 6.90, repro,
2015-08-22,3.67, -0.81, 9.09, 2.01, 1.55, 7.07, repro,
2015-08-23,3.34, -0.62, 11.48, 1.96, 1.53, 6.93, repro,
2015-08-24,3.75, -0.94, 7.42, 1.99, 1.57, 7.00, repro,
2015-08-25,3.15, -0.43, 5.10, 1.97, 1.55, 7.01, repro,
2015-08-26,2.52, -0.42, 9.17, 1.95, 1.51, 6.84, repro,
2015-08-27,3.04, 0.10, 5.29, 1.96, 1.53, 6.90, repro,
2015-08-28,3.01, -0.91, 10.28, 1.96, 1.53, 6.94, repro,
2015-08-29,-0.93, -1.15, 4.96, 1.95, 1.53, 6.93, repro,
2015-08-30,1.26, -2.16, 3.21, 1.94, 1.52, 6.82, repro,
2015-08-31,3.70, -1.58, 12.60, 1.96, 1.52, 6.88, repro,
2015-09-01,2.47, -0.81, 15.29, 2.02, 1.55, 7.03, repro,
2015-09-02,2.34, -1.93, 16.88, 2.00, 1.55, 6.98, repro,
2015-09-03,3.90, -0.76, 11.91, 1.96, 1.53, 6.96, repro,
2015-09-04,3.37, -0.82, 11.19, 1.95, 1.53, 6.88, repro,
2015-09-05,2.01, -0.57, 7.79, 1.94, 1.53, 6.87, repro,
2015-09-06,2.70, -0.33, 8.40, 1.96, 1.53, 6.88, repro,
2015-09-07,2.30, -0.39, 9.05, 1.96, 1.53, 6.91, repro,
2015-09-08,3.01, 0.02, 2.87, 1.97, 1.53, 6.87, repro,
2015-09-09,2.75, 0.52, 8.74, 1.95, 1.53, 6.87, repro,
2015-09-10,3.52, -0.61, 10.86, 1.95, 1.53, 6.85, repro,
2015-09-11,3.29, -0.72, 6.54, 1.98, 1.55, 6.97, repro,
2015-09-12,1.85, -0.62, 6.12, 1.96, 1.53, 6.89, repro,
2015-09-13,2.81, 0.39, 9.78, 1.95, 1.54, 6.91, repro,
2015-09-14,1.80, -1.36, 12.29, 1.96, 1.54, 6.95, repro,
2015-09-15,1.37, -1.03, 13.05, 1.96, 1.55, 7.00, repro,
2015-09-16,1.04, -0.69, 5.95, 1.95, 1.55, 6.92, repro,
2015-09-17,2.84, -1.82, 12.88, 1.95, 1.54, 6.91, repro,
2015-09-18,2.50, -0.48, 7.30, 1.95, 1.54, 6.90, repro,
2015-09-19,1.30, -0.04, 13.84, 1.95, 1.53, 6.92, repro,
2015-09-20,1.65, -0.36, 12.68, 1.95, 1.53, 6.88, repro,
2015-09-21,2.13, -0.49, 15.33, 1.94, 1.53, 6.87, repro,
2015-09-22,2.53, 0.29, 9.78, 1.95, 1.54, 6.92, repro,
2015-09-23,2.76, -0.15, 6.74, 1.96, 1.55, 6.96, repro,
2015-09-24,-0.50, -0.21, 9.43, 1.94, 1.53, 6.89, repro,
2015-09-25,2.71, 0.02, 4.21, 1.95, 1.54, 6.96, repro,
2015-09-26,2.51, 0.72, 13.07, 1.96, 1.54, 7.00, repro,
2015-09-27,2.37, -0.42, 13.85, 1.95, 1.53, 6.90, repro,
2015-09-28,3.43, -1.83, 15.82, 2.02, 1.55, 7.09, repro,
2015-09-29,2.62, -0.49, 6.15, 1.98, 1.57, 7.08, repro,
2015-09-30,1.19, -0.53, 12.95, 2.03, 1.60, 7.22, repro,
2015-10-01,4.26, 0.86, 3.82, 2.01, 1.61, 7.20, repro,
2015-10-02,1.01, 1.34, 10.42, 1.98, 1.58, 7.11, repro,
2015-10-03,3.21, -0.57, 8.27, 1.94, 1.54, 6.89, repro,
2015-10-04,2.12, -1.08, 11.72, 1.95, 1.53, 6.91, repro,
2015-10-05,2.35, -0.18, 8.72, 1.96, 1.54, 6.95, repro,
2015-10-06,2.49, 0.27, 10.96, 1.95, 1.54, 6.96, repro,
2015-10-07,0.76, -0.74, 9.56, 1.94, 1.54, 6.98, repro,
2015-10-08,3.24, 0.23, 8.64, 1.98, 1.56, 7.06, repro,
2015-10-09,4.19, -0.72, 9.96, 1.94, 1.54, 6.90, repro,
2015-10-10,2.80, -0.57, 12.54, 1.93, 1.53, 6.87, repro,
2015-10-11,2.39, 0.01, 6.03, 1.95, 1.54, 6.97, repro,
2015-10-12,1.55, 0.64, 15.20, 1.95, 1.54, 6.98, repro,
2015-10-13,1.71, 0.17, 8.82, 1.95, 1.54, 6.96, repro,
2015-10-14,2.30, 0.87, 12.09, 1.95, 1.55, 6.97, repro,
2015-10-15,1.92, 1.06, 7.40, 1.93, 1.53, 6.89, repro,
2015-10-16,0.98, -0.30, 11.90, 1.93, 1.53, 6.84, repro,
2015-10-17,3.54, -1.42, 12.45, 1.98, 1.59, 7.11, repro,
2015-10-18,1.67, -0.60, 12.84, 1.92, 1.53, 6.92, repro,
2015-10-19,3.26, -1.05, 12.14, 1.94, 1.55, 7.00, repro,
2015-10-20,2.31, 0.32, 9.81, 1.96, 1.58, 7.05, repro,
2015-10-21,1.19, -0.73, 4.45, 1.94, 1.55, 6.94, repro,
2015-10-22,1.84, -0.38, 7.77, 1.93, 1.54, 6.90, repro,
2015-10-23,3.07, -0.03, 8.27, 1.92, 1.54, 6.93, repro,
2015-10-24,2.29, -0.88, 6.61, 1.93, 1.54, 6.93, repro,
2015-10-25,3.13, 0.34, 8.10, 1.93, 1.55, 6.93, repro,
2015-10-26,2.40, -0.34, 4.24, 1.94, 1.55, 6.94, repro,
2015-10-27,2.30, -0.20, 10.57, 1.93, 1.55, 6.93, repro,
2015-10-28,2.30, 0.05, 13.12, 1.93, 1.54, 6.94, repro,
2015-10-29,1.51, 1.16, 16.47, 1.91, 1.54, 6.87, repro,
2015-10-30,1.60, -0.05, 10.27, 1.94, 1.56, 7.00, repro,
2015-10-31,1.48, 0.46, 13.18, 1.94, 1.56, 6.97, repro,
2015-11-01,2.28, 1.51, 4.07, 1.94, 1.57, 7.03, repro,
2015-11-02,0.85, -0.82, 3.50, 1.94, 1.55, 6.97, repro,
2015-11-03,0.35, 1.04, 5.43, 1.95, 1.54, 6.95, repro,
2015-11-04,2.64, 0.50, 6.69, 1.95, 1.54, 6.90, repro,
2015-11-05,2.59, -0.56, 5.18, 1.97, 1.58, 7.09, repro,
2015-11-06,2.68, 0.47, -0.90, 1.97, 1.58, 7.07, repro,
2015-11-07,3.00, -0.14, 5.50, 1.97, 1.59, 7.13, repro,
2015-11-08,3.53, -0.06, 4.84, 1.98, 1.57, 7.10, repro,
2015-11-09,0.39, -1.89, 2.44, 1.95, 1.56, 7.01, repro,
2015-11-10,2.59, -1.44, 9.48, 1.94, 1.56, 6.98, repro,
2015-11-11,3.12, 0.13, 4.96, 1.97, 1.60, 7.13, repro,
2015-11-12,3.72, 0.36, 4.04, 1.99, 1.61, 7.21, repro,
2015-11-13,2.98, -0.69, 6.55, 1.99, 1.59, 7.17, repro,
2015-11-14,2.41, -0.71, 6.88, 1.98, 1.59, 7.21, repro,
