PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACL
Station name,Carrollton
Begin Date, 2005-03-08
End Date, 2012-05-17
Release Date, 2019-08-30
Reference position, 33.6327121112 North Latitude, -85.1557256778 East Longitude, 323.17086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-20,-2.96, 0.62, 18.09, 2.96, 2.67, 11.33, repro,
2007-02-21,-5.09, 1.30, 6.10, 3.76, 3.49, 16.64, repro,
2007-02-23,-7.11, -6.05, 17.84, 4.42, 3.81, 17.51, repro,
2007-02-24,-3.23, 0.36, 18.63, 2.70, 2.28, 10.73, repro,
2007-02-25,-5.45, -2.99, 16.44, 2.73, 2.55, 11.28, repro,
2007-02-26,-6.93, -0.11, 18.27, 2.53, 2.32, 10.40, repro,
2007-02-27,3.77, 5.65, 15.89, 6.76, 5.23, 23.75, repro,
2007-02-28,-3.40, 0.50, 12.70, 3.40, 3.27, 13.55, repro,
2007-03-01,-4.78, 2.10, 30.12, 2.64, 2.28, 10.66, repro,
2007-03-02,-5.05, 0.23, 20.62, 2.46, 2.13, 10.18, repro,
2007-03-03,-0.65, 2.75, 0.63, 2.59, 2.33, 10.73, repro,
2007-03-04,-3.49, 1.34, 13.85, 2.17, 1.90, 8.74, repro,
2007-03-05,-4.31, 2.21, 1.84, 2.07, 1.78, 8.25, repro,
2007-03-06,-2.81, 1.23, -3.57, 2.53, 2.33, 10.70, repro,
2007-03-07,-3.21, 2.82, -1.01, 3.16, 2.82, 12.69, repro,
2007-03-09,-3.23, 0.59, 13.83, 4.96, 4.22, 22.47, repro,
2007-03-10,-1.28, 5.62, -20.25, 5.28, 5.07, 20.94, repro,
2007-03-11,-6.28, 0.78, 13.66, 2.81, 2.43, 10.97, repro,
2007-03-12,-4.18, 0.93, 33.07, 4.25, 3.90, 18.11, repro,
2007-03-13,-5.48, 2.30, 19.83, 2.39, 2.13, 9.83, repro,
2007-03-14,-6.50, 2.61, 11.56, 2.80, 2.68, 12.53, repro,
2007-03-15,-6.15, 1.01, 23.60, 2.77, 2.61, 11.18, repro,
2007-03-16,-6.49, 0.80, 10.55, 2.98, 2.59, 12.05, repro,
2007-03-18,-2.06, 1.48, 16.96, 2.50, 2.30, 10.32, repro,
2007-03-19,-2.44, 3.77, 1.03, 2.57, 2.37, 10.63, repro,
2007-03-20,-2.25, 8.11, -19.85, 4.87, 4.83, 20.19, repro,
2007-03-21,-6.23, 1.82, 12.03, 2.82, 2.44, 11.30, repro,
2007-03-22,-8.04, 4.53, 15.40, 3.51, 3.71, 15.81, repro,
2007-03-31,-5.91, 2.02, 10.28, 1.89, 1.67, 7.76, repro,
2007-04-01,-6.03, 1.72, 18.90, 1.96, 1.71, 7.91, repro,
2007-04-02,-6.15, 2.38, 14.61, 1.89, 1.68, 7.76, repro,
2007-04-03,-3.36, 1.82, 14.37, 1.93, 1.71, 7.82, repro,
2007-04-04,-8.16, 3.26, 12.89, 1.91, 1.69, 7.84, repro,
2007-04-05,-3.97, 2.16, 10.45, 1.94, 1.70, 7.93, repro,
2007-04-06,-5.63, 1.77, 10.02, 1.98, 1.72, 8.01, repro,
2007-04-07,-4.68, 1.63, 23.10, 1.89, 1.67, 7.70, repro,
2007-04-08,-4.18, 1.53, 16.35, 1.87, 1.71, 7.70, repro,
2007-04-09,-3.75, 1.53, 15.11, 1.88, 1.72, 7.77, repro,
2007-04-10,-4.45, 2.52, 23.42, 1.95, 1.76, 7.98, repro,
2007-04-11,-6.92, 2.66, 23.13, 1.91, 1.68, 7.84, repro,
2007-04-12,-7.01, 1.78, 24.80, 1.89, 1.67, 7.72, repro,
2007-04-13,-6.81, 1.38, 14.28, 1.86, 1.66, 7.65, repro,
2007-04-14,-5.17, 1.55, 24.20, 1.88, 1.71, 7.72, repro,
2007-04-15,-4.52, 1.46, 24.82, 1.93, 1.75, 7.92, repro,
2007-04-16,-3.79, -0.36, 17.99, 1.89, 1.68, 7.81, repro,
2007-04-17,-5.29, 1.84, 20.06, 1.88, 1.67, 7.75, repro,
2007-04-18,-6.04, 2.30, 19.54, 1.85, 1.66, 7.58, repro,
2007-04-19,-5.50, 2.10, 30.97, 1.85, 1.66, 7.64, repro,
2007-04-20,-5.60, 2.67, 21.56, 1.89, 1.73, 7.90, repro,
2007-04-21,-6.17, 2.37, 20.69, 1.87, 1.67, 7.68, repro,
2007-04-22,-5.79, 2.76, 17.14, 1.91, 1.74, 8.05, repro,
2007-04-23,-6.67, 2.65, 16.83, 1.90, 1.71, 7.85, repro,
2007-04-24,-8.70, 3.85, 22.43, 1.88, 1.69, 7.74, repro,
2007-04-25,-8.03, 3.05, 24.23, 1.91, 1.70, 7.77, repro,
2007-04-26,-6.36, 3.46, 37.47, 1.90, 1.71, 7.95, repro,
2007-04-27,-8.59, 2.76, 24.25, 1.88, 1.69, 7.78, repro,
2007-04-28,-6.60, 3.21, 22.79, 1.85, 1.66, 7.65, repro,
2007-04-29,-7.58, 1.57, 14.90, 1.84, 1.66, 7.62, repro,
2007-04-30,-6.91, 1.87, 17.64, 1.84, 1.66, 7.59, repro,
2007-05-01,-7.41, 2.02, 25.97, 1.86, 1.67, 7.65, repro,
2007-05-02,-7.27, 1.91, 18.16, 1.89, 1.74, 7.85, repro,
2007-05-03,-7.33, 2.72, 16.24, 1.89, 1.74, 7.86, repro,
2007-05-04,-7.08, 3.01, 17.96, 1.85, 1.69, 7.74, repro,
2007-05-05,-7.86, 1.94, 23.56, 1.88, 1.71, 7.86, repro,
2007-05-06,-9.95, 0.61, 20.87, 1.88, 1.71, 7.81, repro,
2007-05-07,-6.83, 0.80, 15.86, 1.88, 1.70, 7.78, repro,
2007-05-08,-7.08, 1.56, 21.93, 1.87, 1.69, 7.72, repro,
2007-05-09,-7.55, 3.68, 19.44, 1.88, 1.70, 7.84, repro,
2007-05-10,-8.98, 3.37, 22.71, 1.94, 1.78, 8.24, repro,
2007-05-11,-9.08, 2.57, 25.62, 1.95, 1.82, 8.34, repro,
2007-05-12,-9.92, 1.76, 14.57, 1.89, 1.72, 7.85, repro,
2007-05-13,-8.52, 2.63, 21.13, 1.90, 1.75, 7.97, repro,
2007-05-14,-7.72, 3.56, 17.83, 1.90, 1.73, 7.93, repro,
2007-05-15,-7.22, 2.89, 16.44, 2.11, 1.97, 8.92, repro,
2007-05-16,-8.99, 2.06, 18.59, 2.00, 1.80, 8.27, repro,
2007-05-17,-7.43, 0.72, 27.25, 1.90, 1.74, 7.86, repro,
2007-05-18,-7.28, 1.03, 21.04, 1.89, 1.77, 7.87, repro,
2007-05-19,-6.81, 1.82, 17.20, 1.86, 1.68, 7.63, repro,
2007-05-20,-7.95, 2.44, 27.26, 1.91, 1.71, 7.75, repro,
2007-05-21,-7.94, 2.89, 22.15, 1.85, 1.69, 7.66, repro,
2007-05-22,-8.11, 2.45, 24.18, 1.86, 1.69, 7.64, repro,
2007-05-23,-9.07, 2.16, 28.19, 1.90, 1.70, 7.76, repro,
2007-05-24,-7.71, 2.53, 19.02, 1.89, 1.74, 7.90, repro,
2007-05-25,-7.20, 2.93, 19.98, 1.86, 1.68, 7.65, repro,
2007-05-26,-7.61, 3.53, 14.00, 1.85, 1.67, 7.61, repro,
2007-05-27,-7.68, 2.38, 13.89, 1.87, 1.69, 7.69, repro,
2007-05-28,-8.98, 2.25, 24.85, 1.89, 1.71, 7.82, repro,
2007-05-29,-8.54, 1.45, 21.24, 1.88, 1.70, 7.77, repro,
2007-05-30,-8.63, 3.43, 21.09, 1.89, 1.71, 7.84, repro,
2007-05-31,-8.30, 0.52, 25.08, 1.90, 1.75, 7.97, repro,
2007-06-01,-7.77, 2.12, 23.75, 1.88, 1.69, 7.75, repro,
2007-06-02,-8.22, 2.83, 22.75, 1.87, 1.70, 7.74, repro,
2007-06-03,-6.38, 2.99, 36.69, 1.90, 1.71, 7.78, repro,
2007-06-04,-9.24, 1.89, 32.00, 1.88, 1.71, 7.75, repro,
2007-06-05,-8.66, 2.31, 24.65, 1.96, 1.80, 8.19, repro,
2007-06-06,-7.84, 3.23, 25.68, 1.86, 1.68, 7.61, repro,
2007-06-07,-9.60, 2.07, 33.60, 1.95, 1.80, 8.13, repro,
2007-06-08,-8.16, 0.00, 33.15, 2.14, 1.90, 8.57, repro,
2007-06-09,-8.62, 2.69, 22.99, 1.93, 1.73, 7.87, repro,
2007-06-10,-10.15, 2.02, 21.54, 1.87, 1.70, 7.66, repro,
2007-06-11,-11.27, 4.07, 20.43, 1.97, 1.75, 8.02, repro,
2007-06-12,-7.44, 1.85, 29.32, 1.98, 1.73, 8.18, repro,
2007-06-13,-8.72, 2.66, 31.69, 1.92, 1.73, 7.92, repro,
2007-06-14,-8.94, 2.29, 24.85, 1.89, 1.70, 7.71, repro,
2007-06-15,-8.68, 0.80, 22.74, 1.92, 1.72, 7.83, repro,
2007-06-16,-8.80, 3.73, 22.82, 1.91, 1.75, 7.80, repro,
2007-06-17,-9.72, 1.69, 25.37, 1.88, 1.69, 7.71, repro,
2007-06-18,-10.54, 2.21, 16.87, 1.85, 1.68, 7.58, repro,
2007-06-19,-7.34, 3.53, 17.40, 1.86, 1.69, 7.60, repro,
2007-06-20,-9.33, 2.17, 25.48, 1.89, 1.71, 7.73, repro,
2007-06-21,-9.20, 0.69, 18.60, 1.85, 1.67, 7.54, repro,
2007-06-22,-9.72, 2.10, 19.25, 1.87, 1.67, 7.59, repro,
2007-06-23,-10.01, 0.67, 21.31, 1.86, 1.68, 7.60, repro,
2007-06-24,-8.74, 0.22, 15.64, 1.95, 1.77, 7.97, repro,
2007-06-25,-10.89, 3.71, 17.23, 1.93, 1.77, 7.94, repro,
2007-06-26,-9.43, 2.91, 13.95, 1.87, 1.70, 7.71, repro,
2007-06-27,-10.24, 3.23, 21.11, 1.89, 1.70, 7.69, repro,
2007-06-28,-11.86, 1.92, 9.13, 1.92, 1.74, 7.82, repro,
2007-06-29,-10.84, -1.37, 32.24, 1.93, 1.75, 7.98, repro,
2007-06-30,-10.18, 1.65, 25.11, 1.87, 1.69, 7.62, repro,
2007-07-01,-8.44, 3.21, 19.94, 1.92, 1.78, 7.95, repro,
2007-07-02,-8.97, 1.64, 19.75, 1.93, 1.72, 7.84, repro,
2007-07-03,-9.83, 1.82, 19.56, 1.87, 1.70, 7.68, repro,
2007-07-04,-9.78, 1.31, 22.36, 1.85, 1.68, 7.58, repro,
2007-07-05,-10.38, 2.47, 28.40, 1.86, 1.67, 7.56, repro,
2007-07-06,-8.34, 0.47, 17.13, 1.90, 1.70, 7.69, repro,
2007-07-07,-7.95, 0.29, 24.56, 1.86, 1.67, 7.52, repro,
2007-07-08,-8.27, 1.29, 23.56, 1.88, 1.70, 7.64, repro,
2007-07-09,-9.73, 1.16, 17.12, 1.89, 1.69, 7.68, repro,
2007-07-10,-9.33, 2.06, 30.54, 2.09, 1.90, 8.60, repro,
2007-07-11,-9.47, 3.80, 17.70, 1.96, 1.82, 7.99, repro,
2007-07-12,-11.04, 1.47, 22.53, 1.96, 1.73, 8.13, repro,
2007-07-13,-10.03, 1.89, 20.65, 1.90, 1.71, 7.71, repro,
2007-07-14,-9.58, 1.93, 20.96, 2.00, 1.72, 8.19, repro,
2007-07-15,-12.28, 1.56, 23.60, 1.96, 1.76, 8.12, repro,
2007-07-16,-11.43, 0.70, 33.80, 1.90, 1.68, 7.67, repro,
2007-07-17,-8.37, -0.25, 28.72, 1.95, 1.75, 7.94, repro,
2007-07-18,-12.17, 3.23, 24.32, 1.88, 1.68, 7.64, repro,
2007-07-19,-9.66, 2.79, 25.51, 1.90, 1.73, 7.86, repro,
2007-07-20,-11.46, 1.58, 32.17, 1.95, 1.71, 8.09, repro,
2007-07-21,-10.53, -0.28, 21.08, 1.94, 1.72, 8.08, repro,
2007-07-22,-10.85, -1.55, 25.47, 1.94, 1.71, 7.82, repro,
2007-07-23,-11.48, 0.62, 18.48, 1.89, 1.69, 7.64, repro,
2007-07-24,-11.93, 1.91, 24.86, 1.92, 1.70, 7.98, repro,
2007-07-25,-10.75, 2.90, 26.55, 1.87, 1.67, 7.57, repro,
2007-07-26,-7.51, 2.41, 29.74, 1.90, 1.71, 7.77, repro,
2007-07-27,-13.10, 2.05, 38.03, 1.92, 1.71, 7.81, repro,
2007-07-28,-12.72, 3.38, 30.50, 1.91, 1.71, 7.76, repro,
2007-07-29,-12.42, 0.64, 31.51, 1.97, 1.75, 8.13, repro,
2007-07-30,-12.61, 0.01, 31.61, 1.91, 1.70, 7.80, repro,
2007-07-31,-9.88, 3.20, 26.09, 1.86, 1.67, 7.55, repro,
2007-08-01,-13.63, 1.55, 33.10, 1.89, 1.71, 7.78, repro,
2007-08-02,-12.14, 2.65, 27.71, 1.93, 1.69, 7.91, repro,
2007-08-03,-11.51, 1.06, 24.64, 1.86, 1.68, 7.59, repro,
2007-08-04,-12.21, -0.35, 26.65, 1.87, 1.69, 7.72, repro,
2007-08-05,-12.75, 3.88, 29.10, 1.88, 1.69, 7.68, repro,
2007-08-06,-11.25, 2.05, 37.38, 1.94, 1.72, 7.84, repro,
2007-08-07,-12.75, 2.18, 30.17, 1.93, 1.73, 7.76, repro,
2007-08-08,-12.37, 2.65, 34.78, 1.86, 1.67, 7.61, repro,
2007-08-09,-12.44, 2.16, 29.64, 1.86, 1.69, 7.63, repro,
2007-08-10,-13.26, 1.06, 32.72, 1.92, 1.73, 7.86, repro,
2007-08-11,-11.13, 2.26, 35.17, 1.92, 1.70, 7.91, repro,
2007-08-12,-12.05, 3.02, 26.78, 1.88, 1.72, 7.78, repro,
2007-08-13,-13.41, 2.44, 29.88, 1.89, 1.71, 7.77, repro,
2007-08-14,-11.07, 4.72, 28.00, 2.03, 1.81, 8.32, repro,
2007-08-15,-12.99, 5.41, 35.97, 2.03, 1.79, 8.16, repro,
2007-08-16,-12.00, 3.46, 38.32, 1.97, 1.74, 7.83, repro,
2007-08-17,-13.24, 5.26, 36.69, 2.08, 1.82, 8.20, repro,
2007-08-18,-13.39, 1.94, 18.45, 2.05, 1.83, 8.32, repro,
2007-08-19,-10.32, 3.01, 28.30, 2.03, 1.82, 8.18, repro,
2007-08-20,-10.18, 3.47, 28.60, 1.95, 1.76, 7.80, repro,
2007-08-21,-11.66, 3.25, 27.71, 1.92, 1.76, 7.71, repro,
2007-08-22,-13.93, 2.00, 28.37, 1.98, 1.75, 7.87, repro,
2007-08-23,-13.37, 5.20, 34.87, 2.03, 1.83, 8.12, repro,
2007-08-24,-11.80, 2.43, 32.45, 2.03, 1.81, 8.35, repro,
2007-08-25,-13.65, 1.72, 31.91, 1.99, 1.83, 8.36, repro,
2007-08-26,-11.94, 0.45, 33.69, 2.00, 1.80, 8.26, repro,
2007-08-27,-12.32, 1.96, 34.02, 2.01, 1.77, 8.12, repro,
2007-08-28,-9.46, 3.90, 24.96, 1.96, 1.73, 7.98, repro,
2007-08-29,-10.73, 2.11, 30.30, 2.00, 1.77, 8.30, repro,
2007-08-30,-11.53, 1.64, 26.28, 2.05, 1.82, 8.44, repro,
2007-08-31,-10.52, 2.85, 26.80, 1.96, 1.76, 8.11, repro,
2007-09-01,-11.67, 1.58, 34.45, 2.14, 1.83, 8.87, repro,
2007-09-02,-10.54, 2.99, 22.95, 1.99, 1.75, 8.15, repro,
2007-09-03,-12.30, 3.26, 26.04, 1.98, 1.76, 8.16, repro,
2007-09-04,-11.08, 1.89, 25.93, 2.00, 1.77, 8.19, repro,
2007-09-05,-11.30, 3.98, 37.29, 2.04, 1.81, 8.30, repro,
2007-09-06,-11.59, 3.84, 35.98, 1.96, 1.76, 8.09, repro,
2007-09-07,-11.83, 4.34, 30.99, 1.98, 1.75, 8.10, repro,
2007-09-08,-10.85, 3.63, 24.80, 2.10, 1.81, 8.31, repro,
2007-09-09,-12.76, 2.40, 27.47, 2.05, 1.80, 8.20, repro,
2007-09-10,-13.64, 3.24, 39.06, 2.40, 2.18, 9.95, repro,
2007-09-11,-7.29, 2.66, 34.06, 2.26, 1.92, 8.94, repro,
2007-09-12,-12.15, 3.31, 31.67, 2.00, 1.78, 8.19, repro,
2007-09-13,-11.28, 0.87, 34.19, 2.07, 1.81, 8.27, repro,
2007-09-14,-11.27, 3.23, 20.74, 2.12, 1.82, 8.65, repro,
2007-09-15,-12.72, 2.89, 29.30, 2.03, 1.82, 8.16, repro,
2007-09-16,-10.32, 4.09, 41.37, 2.35, 1.95, 9.37, repro,
2007-09-17,-10.45, 4.03, 36.22, 2.06, 1.80, 8.31, repro,
2007-09-18,3.01, 12.54, 84.58, 69.87, 58.89, 229.97, repro,
2007-09-19,-11.00, 4.09, 33.19, 1.88, 1.70, 7.64, repro,
2007-09-20,-11.86, 2.14, 29.66, 1.88, 1.71, 7.60, repro,
2007-09-21,-11.21, 3.12, 25.60, 1.96, 1.77, 7.88, repro,
2007-09-22,-10.38, 4.75, 32.03, 1.95, 1.76, 7.88, repro,
2007-09-23,-12.25, 4.06, 28.00, 2.02, 1.79, 7.95, repro,
2007-09-24,-10.89, 3.84, 22.60, 2.03, 1.89, 8.27, repro,
2007-09-25,-11.86, 4.09, 14.30, 1.91, 1.72, 7.60, repro,
2007-09-26,-12.65, 3.21, 25.44, 1.95, 1.77, 7.75, repro,
2007-09-27,-10.03, 4.83, 26.27, 2.42, 2.34, 9.88, repro,
2007-09-28,-12.02, 3.75, 25.68, 1.96, 1.74, 8.00, repro,
2007-09-29,-11.24, 3.39, 27.84, 1.92, 1.75, 7.75, repro,
2007-09-30,-11.65, 3.84, 33.45, 2.09, 1.82, 8.17, repro,
2007-10-01,-12.11, 3.44, 30.29, 2.04, 1.81, 7.97, repro,
2007-10-02,-9.90, 3.34, 26.39, 2.00, 1.85, 7.92, repro,
2007-10-03,-10.85, 5.86, 30.46, 1.99, 1.86, 8.02, repro,
2007-10-04,-11.98, 2.06, 29.83, 1.95, 1.78, 7.96, repro,
2007-10-05,-11.97, 3.66, 34.58, 1.99, 1.78, 7.87, repro,
2007-10-06,-12.82, 3.22, 33.76, 1.98, 1.77, 7.82, repro,
2007-10-07,-12.30, 4.86, 27.07, 1.98, 1.79, 7.80, repro,
2007-10-08,-12.52, 4.59, 25.61, 2.15, 1.96, 8.47, repro,
2007-10-09,-12.76, 4.86, 23.86, 2.20, 1.92, 8.63, repro,
2007-10-10,-10.94, 3.64, 24.32, 2.10, 1.95, 8.35, repro,
2007-10-11,-11.20, 2.10, 31.93, 1.97, 1.75, 7.69, repro,
2007-10-12,-12.87, 4.52, 34.12, 1.96, 1.76, 7.97, repro,
2007-10-13,-10.71, 3.35, 29.18, 1.91, 1.74, 7.70, repro,
2007-10-14,-11.03, 3.80, 23.72, 1.93, 1.75, 7.77, repro,
2007-10-15,-9.99, 3.74, 27.87, 1.90, 1.72, 7.77, repro,
2007-10-16,-10.58, 2.72, 27.54, 1.88, 1.70, 7.68, repro,
2007-10-17,-10.47, 3.63, 27.09, 1.91, 1.75, 7.67, repro,
2007-10-18,-10.49, 4.32, 39.90, 1.92, 1.76, 7.71, repro,
2007-10-19,-12.70, 4.72, 36.85, 1.94, 1.78, 8.01, repro,
2007-10-20,-12.01, 2.79, 33.84, 1.92, 1.73, 7.73, repro,
2007-10-21,-9.15, 3.80, 25.93, 1.97, 1.78, 7.98, repro,
2007-10-22,-10.48, 1.56, 21.33, 1.88, 1.71, 7.71, repro,
2007-10-23,-14.60, 6.15, 28.54, 2.01, 1.84, 8.10, repro,
2007-10-24,-10.61, 2.14, 19.46, 1.98, 1.79, 7.84, repro,
2007-10-25,-9.15, 2.39, 24.20, 1.91, 1.72, 7.64, repro,
2007-10-26,-9.79, 1.89, 25.99, 1.99, 1.72, 7.97, repro,
2007-10-27,-8.54, 2.25, 20.45, 1.90, 1.72, 7.64, repro,
2007-10-28,-9.59, 2.59, 18.33, 1.90, 1.70, 7.63, repro,
2007-10-29,-8.56, 2.54, 12.86, 1.90, 1.70, 7.60, repro,
2007-10-30,-9.21, 2.02, 18.63, 1.90, 1.74, 7.68, repro,
2007-10-31,-9.18, 2.49, 24.19, 1.92, 1.75, 7.77, repro,
2007-11-01,-9.12, 2.30, 16.90, 1.88, 1.71, 7.67, repro,
2007-11-02,-9.21, 2.81, 24.29, 1.86, 1.68, 7.50, repro,
2007-11-03,-8.98, 2.88, 21.33, 1.84, 1.68, 7.41, repro,
2007-11-04,-9.57, 2.74, 23.04, 1.85, 1.70, 7.53, repro,
2007-11-05,-8.84, 1.73, 24.55, 1.91, 1.72, 7.83, repro,
2007-11-06,-10.11, 3.10, 25.79, 1.87, 1.70, 7.55, repro,
2007-11-07,-7.87, 1.55, 19.64, 1.87, 1.69, 7.50, repro,
2007-11-08,-7.54, 2.36, 17.09, 1.91, 1.73, 7.65, repro,
2007-11-09,-8.70, 2.15, 19.49, 1.91, 1.73, 7.61, repro,
2007-11-10,-7.80, 2.58, 30.10, 1.87, 1.71, 7.58, repro,
2007-11-11,-7.49, 3.72, 26.06, 1.85, 1.71, 7.56, repro,
2007-11-12,-8.59, 2.61, 21.44, 1.87, 1.71, 7.60, repro,
2007-11-13,-10.32, 4.40, 24.39, 1.87, 1.71, 7.57, repro,
2007-11-14,-8.41, 4.01, 27.25, 1.90, 1.72, 7.64, repro,
2007-11-15,-8.83, 3.20, 22.64, 1.88, 1.75, 7.74, repro,
2007-11-16,-7.22, 2.25, 30.11, 1.86, 1.72, 7.60, repro,
2007-11-17,-9.27, 2.19, 32.60, 1.86, 1.72, 7.61, repro,
2007-11-18,-9.07, 2.72, 26.44, 1.88, 1.73, 7.66, repro,
2007-11-19,-9.39, 2.44, 24.68, 1.86, 1.69, 7.54, repro,
2007-11-20,-9.95, 3.44, 21.74, 1.85, 1.69, 7.50, repro,
2007-11-21,-8.62, 4.40, 25.98, 1.91, 1.77, 7.80, repro,
2007-11-22,-10.04, 4.17, 21.55, 1.91, 1.79, 7.84, repro,
2007-11-23,-8.10, 1.95, 17.31, 1.97, 1.77, 7.98, repro,
2007-11-24,-8.16, 1.62, 18.37, 1.96, 1.76, 7.94, repro,
2007-11-25,-10.36, 1.32, 28.21, 1.93, 1.78, 7.87, repro,
2007-11-26,-9.55, 3.92, 29.12, 2.05, 1.86, 8.26, repro,
2007-11-27,-8.72, 2.36, 25.68, 1.93, 1.78, 7.81, repro,
2007-11-28,-7.52, 2.84, 17.30, 1.91, 1.75, 7.68, repro,
2007-11-29,-8.74, 1.58, 26.04, 1.91, 1.74, 7.67, repro,
2007-11-30,-9.27, 3.01, 22.72, 1.93, 1.74, 7.76, repro,
2007-12-01,-9.59, 3.16, 17.85, 1.90, 1.73, 7.68, repro,
2007-12-02,-7.57, 5.32, 23.69, 1.87, 1.72, 7.59, repro,
2007-12-03,-9.50, 3.96, 21.66, 1.89, 1.77, 7.76, repro,
2007-12-04,-7.30, 3.90, 20.66, 1.91, 1.75, 7.71, repro,
2007-12-05,-8.96, 2.25, 31.06, 1.95, 1.76, 7.90, repro,
2007-12-06,-7.78, 2.71, 26.03, 1.98, 1.79, 8.10, repro,
2007-12-07,-7.67, 2.97, 14.61, 1.95, 1.78, 7.99, repro,
2007-12-08,-8.12, 3.53, 16.16, 1.87, 1.74, 7.70, repro,
2007-12-09,-10.51, 3.97, 7.55, 1.89, 1.73, 7.65, repro,
2007-12-10,-10.54, 3.65, 15.24, 1.90, 1.76, 7.76, repro,
2007-12-11,-9.82, 4.14, 17.11, 1.89, 1.73, 7.67, repro,
2007-12-12,-11.61, 3.13, 19.54, 2.06, 1.89, 8.30, repro,
2007-12-13,-10.37, 4.50, 24.89, 1.92, 1.80, 7.96, repro,
2007-12-14,-10.25, 4.29, 19.19, 1.89, 1.77, 7.75, repro,
2007-12-15,-6.28, 3.49, 22.35, 1.97, 1.90, 8.17, repro,
2007-12-16,-7.52, 3.39, 31.41, 1.89, 1.75, 7.71, repro,
2007-12-17,-7.57, 2.76, 21.73, 1.91, 1.78, 7.78, repro,
2007-12-18,-6.25, 2.91, 16.23, 1.90, 1.75, 7.78, repro,
2007-12-19,-8.45, 3.09, 18.30, 1.91, 1.79, 7.88, repro,
2007-12-20,-8.44, 3.16, 23.95, 1.89, 1.75, 7.67, repro,
2007-12-21,-8.45, 2.81, 24.39, 1.87, 1.76, 7.63, repro,
2007-12-22,-7.57, 3.47, 29.96, 1.88, 1.74, 7.67, repro,
2007-12-23,-6.61, 2.21, 9.07, 1.93, 1.76, 7.88, repro,
2007-12-24,-7.90, 2.76, 18.21, 1.92, 1.78, 7.92, repro,
2007-12-25,-6.55, 3.69, 35.16, 2.47, 2.31, 10.03, repro,
2007-12-27,-8.17, 4.29, 34.40, 2.96, 2.72, 12.42, repro,
2007-12-28,-10.75, 3.33, 14.73, 2.48, 2.31, 10.34, repro,
2007-12-29,-9.26, 1.93, 14.83, 1.92, 1.83, 7.87, repro,
2007-12-30,-8.88, 2.68, 19.33, 1.93, 1.83, 7.87, repro,
2007-12-31,-8.44, 2.84, 22.88, 1.89, 1.75, 7.67, repro,
2008-01-01,-8.26, 4.03, 18.37, 1.85, 1.71, 7.47, repro,
2008-01-02,-5.32, 1.20, 10.22, 1.86, 1.72, 7.51, repro,
2008-01-03,-6.00, 1.17, 6.52, 1.84, 1.72, 7.42, repro,
2008-01-04,-6.42, 4.20, 6.13, 1.90, 1.78, 7.70, repro,
2008-01-05,-6.18, 4.41, 18.70, 1.88, 1.75, 7.57, repro,
2008-01-06,-8.98, 3.18, 22.47, 1.84, 1.74, 7.49, repro,
2008-01-07,-9.27, 3.26, 20.52, 1.84, 1.73, 7.43, repro,
2008-01-08,-8.63, 2.09, 16.35, 1.87, 1.76, 7.55, repro,
2008-01-09,-8.30, 3.03, 17.78, 1.89, 1.78, 7.65, repro,
2008-01-10,-11.19, 4.74, 19.65, 2.01, 1.90, 8.40, repro,
2008-01-11,-10.12, 3.30, 26.12, 1.88, 1.74, 7.63, repro,
2008-01-12,-8.94, 2.82, 24.43, 1.89, 1.80, 7.82, repro,
2008-01-13,-7.89, 2.41, 15.48, 1.84, 1.74, 7.55, repro,
2008-01-14,-6.92, 2.44, 16.77, 1.87, 1.79, 7.84, repro,
2008-01-15,-7.50, 4.26, 9.10, 1.95, 1.83, 7.92, repro,
2008-01-16,-7.83, 2.48, 19.03, 1.92, 1.79, 7.97, repro,
2008-01-17,-11.61, -5.23, 5.80, 2.07, 1.93, 8.76, repro,
2008-01-18,-8.63, 2.93, 24.17, 1.88, 1.73, 7.73, repro,
2008-01-19,-7.01, 3.59, 16.35, 1.89, 1.81, 7.97, repro,
2008-01-20,-5.18, 1.85, 6.69, 1.92, 1.87, 8.19, repro,
2008-01-21,-8.02, 2.76, 5.82, 1.91, 1.81, 8.05, repro,
2008-01-22,-8.35, 3.45, 12.25, 1.90, 1.80, 8.03, repro,
2008-01-23,-6.86, 2.71, 12.50, 1.89, 1.79, 7.99, repro,
2008-01-24,-9.09, 1.41, 1.59, 1.84, 1.74, 7.65, repro,
2008-01-25,-7.25, 1.96, 10.90, 1.90, 1.85, 8.10, repro,
2008-01-26,-8.04, 3.24, 10.81, 1.91, 1.84, 8.07, repro,
2008-01-27,-9.09, 1.90, 8.20, 1.95, 1.85, 8.18, repro,
2008-01-28,-9.52, 0.50, 20.12, 1.86, 1.75, 7.79, repro,
2008-01-29,-8.17, 1.66, 16.44, 2.03, 1.87, 8.82, repro,
2008-01-30,-8.83, 1.39, 16.21, 2.00, 1.86, 8.46, repro,
2008-01-31,-8.53, 3.24, 8.33, 1.93, 1.81, 8.15, repro,
2008-02-01,-8.01, 2.90, 1.09, 2.01, 1.87, 8.30, repro,
2008-02-02,-8.51, 2.48, 11.42, 1.87, 1.76, 7.83, repro,
