PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P040
Station name,LamarArpt_CO2004
Begin Date, 2004-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0714989710 North Latitude, -102.6869796954 East Longitude, 1102.64435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-05,-1.75, -3.36, 12.18, 1.93, 1.57, 6.90, repro,
2014-12-06,-1.69, -2.95, 7.24, 1.92, 1.57, 6.85, repro,
2014-12-07,-2.38, -2.94, 10.48, 1.92, 1.57, 6.83, repro,
2014-12-08,-2.25, -2.56, 6.98, 1.92, 1.56, 6.82, repro,
2014-12-09,-2.44, -2.20, 6.58, 1.93, 1.57, 6.87, repro,
2014-12-10,-2.85, -2.15, 7.99, 1.92, 1.56, 6.86, repro,
2014-12-11,-1.69, -2.08, 16.07, 1.95, 1.60, 6.92, repro,
2014-12-12,-1.54, -1.75, 14.51, 1.92, 1.57, 6.87, repro,
2014-12-13,-1.63, -2.22, 12.52, 1.90, 1.55, 6.74, repro,
2014-12-14,-0.98, -3.47, 14.33, 1.93, 1.61, 6.97, repro,
2014-12-15,-2.79, -4.48, 18.15, 1.93, 1.60, 6.91, repro,
2014-12-16,-0.88, -2.86, 13.70, 1.97, 1.64, 7.11, repro,
2014-12-17,-1.27, -2.05, 14.30, 1.91, 1.57, 6.83, repro,
2014-12-18,-1.80, -1.67, 11.21, 1.89, 1.55, 6.75, repro,
2014-12-19,-0.57, -2.06, 11.72, 1.93, 1.58, 6.89, repro,
2014-12-20,-1.44, -2.69, 8.98, 1.90, 1.55, 6.80, repro,
2014-12-21,-2.33, -2.58, 14.26, 1.90, 1.55, 6.78, repro,
2014-12-22,-1.24, -2.94, 18.88, 1.90, 1.55, 6.73, repro,
2014-12-23,-0.97, -3.16, 12.93, 1.89, 1.55, 6.74, repro,
2014-12-24,-0.94, -2.07, 12.93, 1.90, 1.55, 6.76, repro,
2014-12-25,-0.46, -2.32, 22.31, 1.92, 1.60, 6.93, repro,
2014-12-26,-0.47, -2.45, 11.14, 1.89, 1.55, 6.73, repro,
2014-12-27,-0.26, -2.72, 9.68, 1.88, 1.54, 6.68, repro,
2014-12-28,-0.65, -2.55, 8.81, 1.89, 1.54, 6.70, repro,
2014-12-29,-0.37, -1.73, 7.77, 1.89, 1.54, 6.68, repro,
2014-12-30,-0.06, -1.16, 1.65, 1.89, 1.55, 6.73, repro,
2014-12-31,-0.08, -1.73, 7.00, 1.91, 1.56, 6.78, repro,
2015-01-01,-1.08, -1.50, 10.88, 1.90, 1.55, 6.72, repro,
2015-01-02,-0.54, -1.67, 7.75, 2.00, 1.60, 7.10, repro,
2015-01-03,-0.34, -1.92, 12.34, 1.91, 1.56, 6.79, repro,
2015-01-04,-0.33, -1.76, 6.31, 1.93, 1.59, 6.89, repro,
2015-01-05,-0.38, -1.99, 0.51, 1.92, 1.59, 6.86, supp6,
2015-01-06,-0.50, -1.85, 1.67, 1.92, 1.58, 6.85, repro,
2015-01-07,-0.33, -2.21, -3.37, 1.92, 1.59, 6.86, repro,
2015-01-08,-0.82, -2.40, 2.65, 1.92, 1.58, 6.86, repro,
2015-01-09,-1.05, -1.88, 4.53, 1.97, 1.64, 7.03, repro,
2015-01-10,-1.10, -1.51, 5.52, 1.93, 1.58, 6.86, repro,
2015-01-11,-0.42, -2.14, 6.92, 1.91, 1.57, 6.78, repro,
2015-01-12,-0.10, -2.13, 2.38, 1.93, 1.58, 6.86, repro,
2015-01-13,-0.96, -2.11, 2.92, 1.93, 1.59, 6.89, repro,
2015-01-14,-0.69, -2.04, 6.20, 1.92, 1.58, 6.82, repro,
2015-01-15,-0.63, -2.54, 4.74, 1.92, 1.58, 6.81, repro,
2015-01-16,-0.54, -2.29, 4.48, 1.90, 1.57, 6.76, repro,
2015-01-17,-0.95, -2.75, 9.26, 1.94, 1.63, 6.97, repro,
2015-01-18,-1.79, -2.93, 6.21, 1.93, 1.58, 6.87, repro,
2015-01-19,-0.94, -3.03, 8.99, 1.92, 1.58, 6.86, repro,
2015-01-20,-0.95, -3.08, 8.72, 1.92, 1.58, 6.83, repro,
2015-01-21,-0.62, -2.72, 6.47, 1.91, 1.57, 6.78, repro,
2015-01-22,-1.15, -2.77, 6.93, 1.91, 1.57, 6.80, repro,
2015-01-23,-0.64, -2.80, 10.45, 2.10, 1.77, 7.56, repro,
2015-01-24,-1.29, -3.21, 8.32, 1.98, 1.60, 7.07, repro,
2015-01-25,-0.22, -3.59, 12.70, 1.93, 1.58, 6.84, repro,
2015-01-26,-1.04, -2.86, 8.87, 1.97, 1.60, 6.90, repro,
2015-01-27,-1.21, -3.78, 8.23, 1.91, 1.57, 6.79, repro,
2015-01-28,-0.94, -2.88, 8.82, 1.96, 1.62, 6.98, repro,
2015-01-29,-0.97, -2.88, 2.44, 1.96, 1.62, 6.97, repro,
2015-01-30,-1.63, -1.68, 0.77, 5.68, 5.45, 21.54, repro,
2015-01-31,-1.27, -2.47, 9.51, 1.93, 1.58, 6.78, repro,
2015-02-01,-1.67, -3.29, 3.25, 1.92, 1.57, 6.75, repro,
2015-02-02,-2.11, -2.90, 9.35, 1.93, 1.58, 6.83, repro,
2015-02-03,-1.96, -2.51, 10.12, 1.95, 1.58, 6.87, repro,
2015-02-04,-1.99, -3.45, 8.18, 1.93, 1.57, 6.76, repro,
2015-02-05,-1.52, -2.15, 6.16, 1.97, 1.62, 6.92, repro,
2015-02-06,-1.44, -2.61, 10.27, 1.97, 1.60, 6.94, repro,
2015-02-07,-1.97, -3.42, 12.84, 2.01, 1.73, 7.37, repro,
2015-02-08,-1.89, -3.30, 9.83, 1.98, 1.62, 7.02, repro,
2015-02-09,-2.26, -2.88, 10.12, 1.94, 1.58, 6.80, repro,
2015-02-10,-2.55, -2.63, 12.71, 1.98, 1.59, 7.00, repro,
2015-02-11,-1.09, -2.74, 4.02, 1.98, 1.66, 7.09, repro,
2015-02-12,-2.02, -1.91, 0.13, 1.98, 1.68, 7.18, repro,
2015-02-13,-2.29, -2.08, -1.06, 1.94, 1.59, 6.88, repro,
2015-02-14,-2.32, -3.04, 5.29, 1.99, 1.62, 7.03, repro,
2015-02-15,-1.77, -2.68, 10.42, 1.98, 1.63, 7.00, repro,
2015-02-16,-1.84, -2.87, 5.87, 1.93, 1.56, 6.75, repro,
2015-02-17,-1.57, -2.89, 7.51, 1.99, 1.68, 7.17, repro,
2015-02-18,-1.77, -2.48, 5.48, 1.96, 1.62, 6.97, repro,
2015-02-19,-2.45, -2.76, 4.60, 2.00, 1.65, 7.15, repro,
2015-02-20,-2.60, -2.27, 12.89, 2.06, 1.72, 7.36, repro,
2015-02-21,-1.05, -3.87, 8.01, 1.93, 1.57, 6.78, repro,
2015-02-22,0.23, -4.20, 1.81, 1.95, 1.61, 6.93, repro,
2015-02-23,-2.31, -2.86, -0.51, 2.01, 1.72, 7.36, repro,
2015-02-24,-1.82, -2.66, 6.85, 1.95, 1.58, 6.94, repro,
2015-02-25,-1.85, -3.05, 15.21, 1.95, 1.59, 6.92, repro,
2015-02-26,-1.11, -2.37, 6.02, 1.93, 1.57, 6.81, repro,
2015-02-27,-1.28, -1.78, 2.59, 2.01, 1.63, 7.19, repro,
2015-02-28,-1.17, -2.02, 6.75, 1.92, 1.58, 6.87, repro,
2015-03-01,-1.08, -2.32, 4.01, 1.93, 1.58, 6.92, repro,
2015-03-02,-1.76, -1.45, 0.41, 1.94, 1.58, 6.93, repro,
2015-03-03,-1.99, -1.52, 8.83, 1.94, 1.58, 6.92, repro,
2015-03-04,-1.03, -2.61, 9.41, 1.92, 1.58, 6.88, repro,
2015-03-05,-1.95, -2.46, 6.41, 1.96, 1.62, 7.02, repro,
2015-03-06,-2.19, -2.84, -1.20, 1.97, 1.63, 7.07, repro,
2015-03-07,-2.69, -2.51, 1.88, 1.95, 1.59, 6.98, repro,
2015-03-08,-1.60, -3.00, 6.95, 1.94, 1.59, 6.94, repro,
2015-03-09,-0.91, -2.74, 11.28, 1.93, 1.58, 6.89, repro,
2015-03-10,-1.55, -2.80, 6.55, 1.92, 1.59, 6.87, repro,
2015-03-11,-1.39, -2.45, 7.32, 1.92, 1.58, 6.86, repro,
2015-03-12,-1.56, -3.46, 8.97, 1.99, 1.60, 7.16, repro,
2015-03-13,-1.37, -3.24, 10.21, 1.93, 1.58, 6.88, repro,
2015-03-14,-1.41, -2.44, 7.38, 1.93, 1.58, 6.86, repro,
2015-03-15,-1.87, -2.41, 10.02, 1.91, 1.57, 6.79, repro,
2015-03-16,-1.71, -2.75, 9.62, 1.91, 1.57, 6.85, repro,
2015-03-17,-0.72, -2.43, 4.35, 1.95, 1.60, 6.97, repro,
2015-03-18,-0.69, -3.16, 10.06, 1.95, 1.62, 7.04, repro,
2015-03-19,-0.78, -3.03, 11.02, 1.94, 1.60, 6.96, repro,
2015-03-20,-1.21, -2.97, 2.67, 1.99, 1.62, 7.14, repro,
2015-03-21,-1.26, -3.75, 8.35, 1.96, 1.65, 7.11, repro,
2015-03-22,-1.75, -3.63, 10.56, 1.99, 1.67, 7.14, repro,
2015-03-23,-1.18, -3.15, 12.85, 1.94, 1.62, 7.01, repro,
2015-03-24,-1.60, -2.28, 13.64, 1.92, 1.57, 6.84, repro,
2015-03-25,-0.73, -3.55, 11.75, 1.92, 1.60, 6.91, repro,
2015-03-26,-0.75, -3.33, 7.97, 1.91, 1.57, 6.82, repro,
2015-03-27,-1.86, -3.04, 11.39, 1.98, 1.64, 7.09, repro,
2015-03-28,-1.73, -3.31, 12.31, 1.98, 1.64, 7.10, repro,
2015-03-29,-1.14, -4.12, 13.77, 2.02, 1.65, 7.25, repro,
2015-03-30,-1.23, -2.58, 11.00, 2.02, 1.62, 7.20, repro,
2015-03-31,-1.72, -3.06, 14.90, 2.04, 1.67, 7.35, repro,
2015-04-01,-2.15, -1.94, 16.08, 2.10, 1.74, 7.51, repro,
2015-04-02,-0.84, -3.23, 12.25, 1.98, 1.65, 7.13, repro,
2015-04-03,-0.66, -3.46, 9.41, 1.95, 1.64, 7.07, repro,
2015-04-04,-1.37, -2.16, 6.01, 1.94, 1.64, 7.03, repro,
2015-04-05,-1.20, -2.77, 15.44, 1.94, 1.64, 7.06, repro,
2015-04-06,-1.33, -2.92, 18.27, 1.92, 1.61, 6.94, repro,
2015-04-07,-0.58, -3.03, 13.09, 1.95, 1.63, 7.03, repro,
2015-04-08,-0.80, -3.07, 18.85, 1.99, 1.70, 7.25, repro,
2015-04-09,-0.42, -3.30, 14.92, 1.92, 1.59, 6.92, repro,
2015-04-10,-1.14, -3.50, 12.04, 1.96, 1.65, 7.10, repro,
2015-04-11,-1.47, -2.84, 17.58, 2.06, 1.76, 7.50, repro,
2015-04-12,-1.31, -3.74, 18.06, 1.95, 1.63, 7.04, repro,
2015-04-13,-0.54, -3.28, 12.81, 1.94, 1.62, 7.00, repro,
2015-04-14,-2.14, -2.47, 13.96, 1.91, 1.58, 6.87, repro,
2015-04-15,-1.55, -2.95, 14.03, 1.96, 1.62, 7.01, repro,
2015-04-16,-0.71, -2.30, 13.71, 1.97, 1.63, 7.08, repro,
2015-04-17,-1.17, -1.69, 14.58, 1.92, 1.59, 6.93, repro,
2015-04-18,-0.85, -2.17, 7.71, 1.91, 1.58, 6.85, repro,
2015-04-19,-2.40, -3.98, 17.14, 1.89, 1.58, 6.83, repro,
2015-04-20,-1.88, -3.81, 19.83, 1.92, 1.59, 6.93, repro,
2015-04-21,-1.80, -2.69, 14.40, 1.93, 1.57, 6.90, repro,
2015-04-22,-1.69, -2.95, 11.44, 1.94, 1.57, 6.92, repro,
2015-04-23,-1.53, -3.52, 13.33, 1.92, 1.60, 6.93, repro,
2015-04-24,-1.63, -3.14, 13.66, 1.87, 1.55, 6.79, repro,
2015-04-25,-1.79, -2.66, 15.20, 1.86, 1.55, 6.77, repro,
2015-04-26,-0.83, -3.67, 14.56, 1.87, 1.55, 6.77, repro,
2015-04-27,-0.82, -2.34, 10.53, 1.87, 1.56, 6.80, repro,
2015-04-28,-1.43, -3.11, 5.38, 1.90, 1.56, 6.88, repro,
2015-04-29,-2.02, -3.52, 12.34, 1.88, 1.56, 6.82, repro,
2015-04-30,-1.95, -2.66, 14.96, 1.88, 1.60, 6.88, repro,
2015-05-01,-1.25, -2.74, 10.61, 1.88, 1.61, 6.91, repro,
2015-05-02,-1.24, -2.16, 10.34, 1.87, 1.55, 6.76, repro,
2015-05-03,-2.09, -3.59, 12.29, 1.89, 1.56, 6.82, repro,
2015-05-04,-0.95, -1.93, 13.11, 1.87, 1.56, 6.77, repro,
2015-05-05,-2.31, -2.03, 10.61, 1.87, 1.55, 6.80, repro,
2015-05-06,-1.88, -0.31, 15.00, 1.87, 1.56, 6.80, repro,
2015-05-07,-2.36, -1.23, 14.46, 1.90, 1.61, 6.92, repro,
2015-05-08,-3.38, -2.49, 12.96, 1.90, 1.60, 6.93, repro,
2015-05-09,-2.11, -1.72, 5.84, 1.91, 1.62, 7.02, repro,
2015-05-10,-0.52, -2.82, 8.09, 1.86, 1.56, 6.73, repro,
2015-05-11,-1.45, -2.30, 3.44, 1.86, 1.56, 6.75, repro,
2015-05-12,-1.41, -1.69, 5.97, 1.90, 1.59, 6.87, repro,
2015-05-13,-2.46, -1.45, 6.74, 1.91, 1.59, 6.89, repro,
2015-05-14,-1.50, -2.17, 8.83, 1.93, 1.66, 7.12, repro,
2015-05-15,-0.75, -0.89, 19.96, 1.88, 1.56, 6.76, repro,
2015-05-16,-2.56, -2.20, 15.73, 1.88, 1.56, 6.75, repro,
2015-05-17,0.00, -2.43, 10.09, 1.87, 1.55, 6.72, repro,
2015-05-18,-1.52, -2.18, 6.40, 1.93, 1.57, 6.92, repro,
2015-05-19,-2.26, -1.82, 6.03, 1.93, 1.59, 7.01, repro,
2015-05-20,-1.27, -2.07, 4.46, 1.85, 1.56, 6.75, repro,
2015-05-21,-0.76, -2.47, 3.75, 1.86, 1.55, 6.70, repro,
2015-05-22,-1.90, -2.18, 9.18, 2.06, 1.83, 7.67, repro,
2015-05-23,-1.82, -1.63, 6.67, 2.10, 1.83, 7.88, repro,
2015-05-24,-2.28, -1.02, 14.75, 1.88, 1.58, 6.81, repro,
2015-05-25,-2.54, -1.82, 11.57, 1.86, 1.55, 6.73, repro,
2015-05-26,-0.33, -2.52, 7.13, 1.87, 1.55, 6.74, repro,
2015-05-27,-0.97, -2.62, 14.51, 1.92, 1.60, 6.87, repro,
2015-05-28,-0.89, 0.20, 7.02, 2.03, 1.70, 7.42, repro,
2015-05-29,-1.13, -2.13, 3.35, 1.93, 1.61, 6.93, repro,
2015-05-30,-0.57, -2.48, 4.72, 1.86, 1.55, 6.69, repro,
2015-05-31,-1.50, -2.58, 3.50, 1.87, 1.56, 6.74, repro,
2015-06-01,-1.76, -2.53, 10.21, 1.86, 1.56, 6.72, repro,
2015-06-02,-1.01, -2.06, 7.13, 1.93, 1.58, 6.98, repro,
2015-06-03,-0.50, -2.83, 5.54, 1.86, 1.55, 6.70, repro,
2015-06-04,-2.19, -1.36, 13.94, 1.87, 1.56, 6.75, repro,
2015-06-05,-0.83, -1.81, 3.62, 2.13, 1.83, 8.07, repro,
2015-06-06,-1.84, -1.84, 8.11, 1.86, 1.56, 6.72, repro,
2015-06-07,0.21, -2.71, 13.78, 1.87, 1.56, 6.80, repro,
2015-06-08,-0.67, -1.40, 13.05, 1.96, 1.62, 7.07, repro,
2015-06-09,-1.33, -1.91, 3.75, 1.87, 1.56, 6.74, repro,
2015-06-10,-1.19, -2.69, 14.39, 1.88, 1.56, 6.78, repro,
2015-06-11,-0.59, -3.13, 7.56, 2.22, 1.78, 7.64, repro,
2015-06-12,-1.24, -1.41, 8.70, 1.94, 1.56, 6.89, repro,
2015-06-13,-1.02, -2.85, 2.76, 1.89, 1.58, 6.85, repro,
2015-06-14,-3.45, -1.70, 8.30, 1.87, 1.55, 6.71, repro,
2015-06-15,-1.61, -3.21, 9.67, 1.89, 1.59, 6.80, repro,
2015-06-16,-1.42, -2.23, 5.43, 1.86, 1.54, 6.66, repro,
2015-06-17,-0.06, -2.41, 8.65, 1.89, 1.60, 6.82, repro,
2015-06-18,-0.92, 0.15, 7.67, 2.01, 1.75, 7.27, repro,
2015-06-19,-1.57, -3.32, 2.36, 2.03, 1.65, 7.22, repro,
2015-06-20,-2.01, -2.14, 13.22, 1.88, 1.55, 6.72, repro,
2015-06-21,-1.00, -3.06, 9.93, 1.89, 1.56, 6.77, repro,
2015-06-22,-0.59, -3.03, 9.09, 1.88, 1.56, 6.77, repro,
2015-06-23,-0.46, -2.47, 7.27, 1.92, 1.57, 6.97, repro,
2015-06-24,-1.28, -1.70, 8.79, 1.94, 1.57, 6.96, repro,
2015-06-25,-0.14, -3.66, 11.54, 1.94, 1.58, 6.97, repro,
2015-06-26,-0.03, -1.92, 9.38, 2.26, 1.92, 8.28, repro,
2015-06-27,-0.90, -1.54, 10.69, 1.90, 1.56, 6.78, repro,
2015-06-28,-0.39, -2.12, 2.67, 1.87, 1.55, 6.73, repro,
2015-06-29,0.09, -1.90, 1.78, 1.88, 1.56, 6.75, repro,
2015-06-30,-0.95, -2.86, 5.10, 1.92, 1.57, 6.77, repro,
2015-07-01,-0.32, -1.97, 12.00, 1.92, 1.57, 6.88, repro,
2015-07-02,-0.72, -2.86, 10.24, 1.94, 1.58, 6.94, repro,
2015-07-03,0.04, -3.47, 7.03, 1.91, 1.60, 6.93, repro,
2015-07-04,-1.36, -2.91, 8.38, 1.86, 1.55, 6.70, repro,
2015-07-05,-3.31, -2.63, 2.71, 1.88, 1.54, 6.71, repro,
2015-07-06,-1.87, -3.37, 9.11, 1.90, 1.56, 6.73, repro,
2015-07-07,-0.60, -2.77, 4.01, 1.88, 1.55, 6.74, repro,
2015-07-08,-1.53, -2.15, 6.55, 1.87, 1.55, 6.72, repro,
2015-07-09,-1.08, -2.17, 10.40, 1.87, 1.55, 6.73, repro,
2015-07-10,-0.73, -2.99, 2.47, 1.87, 1.54, 6.69, repro,
2015-07-11,-0.66, -2.33, 8.89, 1.91, 1.59, 6.84, repro,
2015-07-12,-2.04, -3.00, 13.07, 1.91, 1.60, 6.88, repro,
2015-07-13,-1.43, -3.65, 11.77, 1.88, 1.55, 6.76, repro,
2015-07-14,1.46, -3.95, 16.07, 2.11, 1.79, 7.53, repro,
2015-07-15,-0.13, -2.48, 12.47, 2.05, 1.68, 7.26, repro,
2015-07-16,-1.99, -4.95, 19.38, 1.96, 1.65, 7.09, repro,
2015-07-17,-1.58, -3.37, 8.48, 1.97, 1.63, 7.05, repro,
2015-07-18,-2.32, -2.15, 14.02, 1.91, 1.60, 6.89, repro,
2015-07-19,-0.93, -0.53, 17.93, 2.07, 1.75, 7.54, repro,
2015-07-20,-2.79, -3.58, 18.88, 2.14, 1.82, 7.67, repro,
2015-07-21,-1.54, -3.12, 16.80, 1.91, 1.59, 6.84, repro,
2015-07-22,-1.71, 0.09, 19.82, 2.00, 1.75, 7.44, repro,
2015-07-23,-3.44, -4.63, 13.52, 1.96, 1.63, 7.00, repro,
2015-07-24,-2.25, -3.48, 13.23, 1.99, 1.62, 7.11, repro,
2015-07-25,0.53, -3.60, 18.23, 1.90, 1.59, 6.85, repro,
2015-07-26,-0.88, -3.43, 17.60, 1.99, 1.68, 7.24, repro,
2015-07-27,-0.88, -3.66, 12.19, 1.94, 1.62, 7.01, repro,
2015-07-28,-0.85, -2.87, 20.32, 1.95, 1.65, 6.97, repro,
2015-07-29,-2.82, -4.07, 10.97, 1.95, 1.65, 6.99, repro,
2015-07-30,-2.53, -4.29, 10.53, 1.90, 1.59, 6.84, repro,
2015-07-31,-0.85, -2.45, 7.74, 1.90, 1.58, 6.81, repro,
2015-08-01,-1.15, -3.12, 14.27, 1.92, 1.59, 6.87, repro,
2015-08-02,-0.37, -0.57, 7.55, 1.98, 1.68, 7.15, repro,
2015-08-03,-3.08, -2.24, 20.74, 2.14, 1.87, 7.83, repro,
2015-08-04,-0.98, -4.11, 6.84, 1.92, 1.61, 6.94, repro,
2015-08-05,-2.00, -3.89, 12.82, 1.90, 1.60, 6.86, repro,
2015-08-06,-2.37, -3.34, 13.80, 1.92, 1.59, 6.87, repro,
2015-08-07,-3.39, -2.79, 17.57, 2.00, 1.63, 7.14, repro,
2015-08-08,-1.23, -3.83, 23.53, 1.95, 1.65, 7.06, repro,
2015-08-09,-2.08, -3.07, 14.45, 1.99, 1.68, 7.29, repro,
2015-08-10,-2.62, -4.88, 8.05, 1.96, 1.63, 7.02, repro,
2015-08-11,-1.29, -2.43, 14.11, 1.95, 1.64, 7.04, repro,
2015-08-12,-3.28, -3.14, 7.10, 1.92, 1.61, 6.92, repro,
2015-08-13,-2.57, -3.34, 1.70, 2.01, 1.67, 7.33, repro,
2015-08-14,-1.31, -3.14, 12.50, 1.89, 1.58, 6.77, repro,
2015-08-15,-2.79, -3.21, 5.64, 1.86, 1.56, 6.70, repro,
2015-08-16,-2.30, -3.31, 17.89, 1.90, 1.59, 6.85, repro,
2015-08-17,-0.76, -1.57, 14.74, 2.07, 1.82, 7.73, repro,
2015-08-18,-1.96, -3.49, 10.05, 1.95, 1.65, 7.03, repro,
2015-08-19,-1.19, -3.59, 16.01, 1.89, 1.57, 6.75, repro,
2015-08-20,-2.52, -3.61, 11.71, 1.88, 1.56, 6.71, repro,
2015-08-21,-2.23, -2.95, 14.28, 1.88, 1.58, 6.79, repro,
2015-08-22,-0.09, -1.68, 11.19, 1.88, 1.58, 6.76, repro,
2015-08-23,-0.90, -2.37, 10.66, 1.90, 1.59, 6.85, repro,
2015-08-24,-1.93, -2.52, 8.93, 1.90, 1.58, 6.81, repro,
2015-08-25,-1.40, -1.84, 12.59, 1.90, 1.61, 6.88, repro,
2015-08-26,-2.85, -3.40, 10.35, 1.90, 1.58, 6.81, repro,
2015-08-27,-3.13, -2.92, 19.28, 1.88, 1.59, 6.82, repro,
2015-08-28,-0.37, -3.54, 16.11, 1.89, 1.59, 6.83, repro,
2015-08-29,-1.55, -3.42, 14.03, 1.89, 1.59, 6.84, repro,
2015-08-30,-2.42, -3.80, 12.71, 1.89, 1.58, 6.79, repro,
2015-08-31,-1.98, -2.65, 14.73, 1.88, 1.58, 6.75, repro,
2015-09-01,-1.66, -1.80, 8.73, 1.98, 1.65, 7.18, repro,
2015-09-02,-0.82, -3.51, 20.88, 1.90, 1.58, 6.85, repro,
2015-09-03,-2.04, -2.51, 17.55, 1.88, 1.59, 6.81, repro,
2015-09-04,-2.80, -3.11, 10.47, 1.88, 1.57, 6.75, repro,
2015-09-05,-2.82, -3.91, 13.41, 1.87, 1.57, 6.75, repro,
2015-09-06,-3.00, -2.32, 16.39, 1.87, 1.58, 6.75, repro,
2015-09-07,-0.51, -3.28, 12.12, 1.85, 1.57, 6.67, repro,
2015-09-08,-1.52, -4.58, 9.93, 1.87, 1.58, 6.78, repro,
2015-09-09,-2.01, -3.56, 10.71, 1.95, 1.67, 7.10, repro,
2015-09-10,-2.32, -4.05, 13.97, 1.88, 1.58, 6.79, repro,
2015-09-11,-1.38, -3.50, 5.84, 1.92, 1.59, 6.92, repro,
2015-09-12,-2.22, -2.77, 8.87, 1.86, 1.57, 6.72, repro,
2015-09-13,-2.33, -3.51, 17.82, 1.97, 1.71, 7.11, repro,
2015-09-14,-1.77, -2.90, 11.62, 1.87, 1.58, 6.74, repro,
2015-09-15,-1.86, -3.76, 17.78, 1.88, 1.58, 6.81, repro,
2015-09-16,-1.31, -2.75, 11.33, 1.90, 1.59, 6.87, repro,
2015-09-17,-1.75, -1.71, 15.36, 1.86, 1.58, 6.72, repro,
2015-09-18,-1.54, -4.46, 10.11, 1.86, 1.58, 6.77, repro,
2015-09-19,-2.06, -3.47, 14.70, 1.90, 1.59, 6.95, repro,
2015-09-20,-1.75, -2.92, 12.58, 1.88, 1.58, 6.80, repro,
2015-09-21,-1.54, -3.34, 16.60, 1.92, 1.59, 7.00, repro,
2015-09-22,-2.51, -3.76, 12.86, 1.93, 1.61, 7.07, repro,
2015-09-23,-2.25, -1.04, 16.51, 1.89, 1.62, 6.97, repro,
2015-09-24,-2.55, -2.82, 4.76, 1.91, 1.60, 6.98, repro,
2015-09-25,-0.90, -2.20, 9.85, 1.86, 1.58, 6.76, repro,
2015-09-26,-0.99, -2.46, 9.98, 1.86, 1.58, 6.77, repro,
2015-09-27,-1.43, -3.11, 14.14, 1.87, 1.59, 6.82, repro,
2015-09-28,-1.19, -3.26, 15.84, 1.90, 1.61, 6.87, repro,
2015-09-29,-0.18, -2.84, 9.08, 1.90, 1.63, 6.93, repro,
2015-09-30,-1.19, -2.04, 14.85, 1.99, 1.69, 7.28, repro,
2015-10-01,-0.78, -2.83, 12.83, 1.98, 1.68, 7.26, repro,
2015-10-02,-1.13, -3.32, 6.36, 1.90, 1.63, 6.93, repro,
2015-10-03,-1.67, -2.18, 14.03, 1.86, 1.59, 6.81, repro,
2015-10-04,-1.15, -3.20, 13.99, 1.85, 1.58, 6.76, repro,
2015-10-05,-1.71, -2.74, 6.68, 1.86, 1.59, 6.82, repro,
2015-10-06,-1.98, -3.55, 7.93, 1.88, 1.64, 6.90, repro,
2015-10-07,-2.08, -4.06, 14.26, 1.93, 1.64, 7.01, repro,
2015-10-08,-0.69, -3.12, 6.50, 1.89, 1.62, 6.92, repro,
2015-10-09,-0.48, -3.02, 9.58, 1.85, 1.60, 6.81, repro,
2015-10-10,-1.11, -2.42, 12.16, 1.85, 1.59, 6.80, repro,
2015-10-11,-1.14, -4.04, 13.98, 1.86, 1.59, 6.80, repro,
2015-10-12,-1.53, -4.78, 20.71, 1.88, 1.60, 6.94, repro,
2015-10-13,-1.62, -4.10, 15.60, 1.86, 1.58, 6.77, repro,
2015-10-14,-1.42, -4.55, 12.81, 1.88, 1.60, 6.92, repro,
2015-10-15,-1.86, -3.00, 8.92, 1.89, 1.61, 6.95, repro,
2015-10-16,-1.33, -2.69, 6.00, 1.85, 1.60, 6.79, repro,
2015-10-17,-1.59, -2.94, 9.33, 1.84, 1.59, 6.76, repro,
2015-10-18,-2.37, -2.67, 11.69, 1.84, 1.59, 6.75, repro,
2015-10-19,-0.85, -3.17, 16.19, 1.86, 1.59, 6.78, repro,
2015-10-20,-1.28, -4.06, 17.69, 1.91, 1.62, 6.96, repro,
2015-10-21,-1.21, -3.51, 12.73, 1.86, 1.61, 6.84, repro,
2015-10-22,-1.62, -2.20, 13.30, 1.86, 1.60, 6.79, repro,
2015-10-23,-3.02, -2.92, 13.37, 1.85, 1.60, 6.80, repro,
2015-10-24,-1.71, -3.54, 7.03, 1.84, 1.60, 6.76, repro,
2015-10-25,-1.76, -2.49, 5.72, 1.85, 1.60, 6.75, repro,
2015-10-26,-1.85, -2.22, 7.41, 1.85, 1.59, 6.74, repro,
2015-10-27,-2.19, -2.52, 13.20, 1.86, 1.60, 6.79, repro,
2015-10-28,-1.73, -4.47, 17.82, 1.85, 1.60, 6.74, repro,
2015-10-29,-1.33, -3.56, 19.70, 1.85, 1.60, 6.78, repro,
2015-10-30,-2.33, -3.75, 12.88, 1.86, 1.59, 6.75, repro,
2015-10-31,-2.12, -2.76, 18.34, 1.85, 1.60, 6.73, repro,
2015-11-01,-1.54, -3.27, 10.97, 1.85, 1.60, 6.72, repro,
2015-11-02,-1.46, -3.49, 7.21, 1.85, 1.59, 6.72, repro,
2015-11-03,-1.16, -2.58, 9.50, 1.88, 1.64, 6.89, repro,
2015-11-04,-2.61, -3.04, 17.30, 1.86, 1.63, 6.86, repro,
2015-11-05,-2.48, -4.10, 16.11, 1.90, 1.68, 7.07, repro,
