PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALAM
Station name,Crater_Flats
Begin Date, 1999-06-14
End Date, 2010-11-07
Release Date, 2019-08-30
Reference position, 37.3579579618 North Latitude, -115.1584591013 East Longitude, 1090.02119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-23,-3.52, -2.38, 7.86, 2.16, 1.70, 7.68, repro,
2005-04-24,-4.46, -4.05, 9.09, 2.21, 1.76, 8.22, repro,
2005-04-25,-4.34, -2.92, 9.63, 2.22, 1.79, 8.23, repro,
2005-04-26,-4.80, -3.81, 3.40, 2.27, 1.84, 8.48, repro,
2005-04-27,-3.67, -4.36, 4.83, 2.18, 1.74, 7.99, repro,
2005-04-28,-3.15, -2.82, 10.24, 2.22, 1.81, 8.32, repro,
2005-04-29,-4.72, -3.21, 5.24, 2.23, 1.90, 8.36, repro,
2005-04-30,-3.93, -2.80, 2.47, 2.17, 1.72, 7.89, repro,
2005-05-08,-6.13, -4.15, 13.67, 2.14, 1.76, 7.97, repro,
2005-05-09,-6.05, -2.16, 9.94, 2.17, 1.78, 8.03, repro,
2005-05-10,-5.70, -2.10, 12.85, 2.24, 1.75, 8.18, repro,
2005-05-11,-4.30, -2.30, 6.03, 2.27, 1.78, 8.30, repro,
2005-05-12,-4.66, -3.45, 4.73, 2.24, 1.86, 8.61, repro,
2005-05-13,-3.22, -1.77, 5.45, 2.26, 1.86, 8.51, repro,
2005-05-14,-4.75, -2.39, 7.09, 2.21, 1.85, 8.20, repro,
2005-05-15,-4.88, -3.49, 1.78, 2.22, 1.84, 8.25, repro,
2005-05-16,-5.77, -5.33, 11.51, 2.21, 1.84, 8.22, repro,
2005-05-17,-4.76, -0.22, 12.24, 2.35, 1.94, 8.54, repro,
2005-05-18,-5.15, -4.08, 10.42, 2.30, 1.84, 8.30, repro,
2005-05-19,-5.70, -3.64, 11.03, 2.24, 1.87, 8.28, repro,
2005-05-21,-3.35, -3.60, 7.26, 2.27, 1.85, 8.23, repro,
2005-05-22,-4.24, -3.63, 9.59, 2.24, 1.83, 8.32, repro,
2005-05-23,-3.86, -2.42, 9.76, 2.24, 1.88, 8.30, repro,
2005-05-24,-4.29, -2.96, 9.89, 2.24, 1.85, 8.23, repro,
2005-05-25,-2.83, -1.15, 3.57, 2.23, 1.84, 8.15, repro,
2005-05-26,-4.85, -2.01, 5.11, 2.24, 1.85, 8.26, repro,
2005-05-27,-3.17, -1.20, 6.42, 2.21, 1.79, 8.00, repro,
2005-05-28,-3.67, -3.17, 15.25, 2.26, 1.88, 8.26, repro,
2005-05-29,-6.73, -3.22, 9.19, 2.27, 1.86, 8.29, repro,
2005-05-30,-4.15, -2.10, 16.87, 2.26, 1.83, 8.16, repro,
2005-05-31,-4.43, -2.48, 6.47, 2.22, 1.81, 8.08, repro,
2005-06-01,-3.83, -3.01, 11.62, 2.23, 1.86, 8.42, repro,
2005-06-02,-5.35, -4.41, 19.02, 2.24, 1.84, 8.43, repro,
2005-06-03,-3.19, -2.46, 17.78, 2.20, 1.81, 8.14, repro,
2005-06-04,-4.74, -2.22, 13.50, 2.18, 1.75, 8.02, repro,
2005-06-05,-5.71, -2.87, 14.89, 2.18, 1.78, 7.96, repro,
2005-06-06,-6.15, -3.94, 8.21, 2.22, 1.77, 8.06, repro,
2005-06-07,-5.69, -3.95, 11.29, 2.30, 1.85, 8.53, repro,
2005-06-08,-5.70, -2.70, 14.36, 2.25, 1.85, 8.51, repro,
2005-06-09,-5.46, -2.54, 18.13, 2.26, 1.92, 8.69, repro,
2005-06-10,-4.17, -1.81, 14.07, 2.30, 1.89, 8.69, repro,
2005-06-11,-4.65, -3.87, 24.05, 2.21, 1.84, 8.29, repro,
2005-06-12,-5.06, -3.14, 14.06, 2.34, 1.90, 8.68, repro,
2005-06-13,-5.74, -2.45, 15.06, 2.41, 2.00, 9.10, repro,
2005-06-14,-3.11, -2.88, 7.45, 2.36, 1.93, 8.86, repro,
2005-06-15,-6.13, -2.59, 2.37, 2.33, 1.96, 8.72, repro,
2005-06-16,-5.57, -3.42, 14.77, 2.30, 1.83, 8.31, repro,
2005-06-17,-9.05, -3.22, 9.54, 2.30, 1.85, 8.35, repro,
2005-06-18,-4.93, -4.00, 6.02, 2.19, 1.78, 8.06, repro,
2005-06-19,-4.75, -3.04, 7.87, 2.22, 1.80, 8.21, repro,
2005-06-20,-4.26, -1.36, 7.13, 2.23, 1.83, 8.24, repro,
2005-06-21,-4.98, -2.56, 11.00, 2.19, 1.80, 8.14, repro,
2005-06-22,-4.59, -3.06, 10.57, 2.22, 1.83, 8.21, repro,
2005-06-23,-6.82, -3.40, 17.26, 2.30, 1.86, 8.41, repro,
2005-06-24,-5.29, -3.35, 10.54, 2.24, 1.78, 8.15, repro,
2005-06-25,-4.95, -1.73, 8.14, 2.27, 1.84, 8.39, repro,
2005-06-26,-5.14, -2.75, 9.92, 2.33, 1.89, 8.64, repro,
2005-06-27,-3.96, -1.29, 9.16, 2.27, 1.83, 8.35, repro,
2005-06-28,-3.89, -1.05, 23.04, 2.23, 1.85, 8.34, repro,
2005-06-29,-2.79, -2.69, 12.03, 2.24, 1.79, 8.30, repro,
2005-06-30,-4.16, -2.30, 16.20, 2.21, 1.83, 8.38, repro,
2005-07-01,-5.00, -1.96, 12.25, 2.22, 1.80, 8.40, repro,
2005-07-02,-3.54, -0.94, 12.74, 2.25, 1.86, 8.38, repro,
2005-07-03,-4.69, -3.10, 10.24, 2.25, 1.78, 8.37, repro,
2005-07-04,-4.40, -4.26, 17.45, 2.21, 1.78, 8.20, repro,
2005-07-05,-4.65, -2.84, 14.43, 2.19, 1.77, 8.03, repro,
2005-07-06,-4.87, -2.71, 10.99, 2.21, 1.81, 8.33, repro,
2005-07-07,-4.66, -2.55, 9.29, 2.33, 1.86, 8.62, repro,
2005-07-08,-3.56, -3.02, 15.34, 2.25, 1.84, 8.14, repro,
2005-07-09,-5.35, -2.47, 8.88, 2.21, 1.77, 8.13, repro,
2005-07-10,-4.46, -1.41, 16.13, 2.26, 1.97, 8.69, repro,
2005-07-11,-5.72, -2.79, 15.09, 2.21, 1.85, 8.21, repro,
2005-07-12,-5.40, -3.85, 9.91, 2.22, 1.82, 8.37, repro,
2005-07-13,-5.63, -1.15, 6.27, 2.29, 1.86, 8.49, repro,
2005-07-14,-5.99, -2.68, 21.08, 2.29, 1.89, 8.68, repro,
2005-07-15,-5.19, -2.86, 14.48, 2.30, 1.86, 8.60, repro,
2005-07-16,-5.31, -0.96, 14.09, 2.27, 1.85, 8.54, repro,
2005-07-17,-7.33, -0.42, 14.91, 2.29, 1.87, 8.53, repro,
2005-07-18,-6.79, -1.09, 22.95, 2.29, 1.85, 8.55, repro,
2005-07-19,-4.05, 0.25, 14.58, 2.46, 1.99, 9.16, repro,
2005-07-20,-6.57, -2.39, 6.44, 2.24, 1.81, 8.25, repro,
2005-07-21,-4.29, -0.05, 13.57, 2.26, 1.79, 8.28, repro,
2005-07-22,-4.66, -2.91, 10.12, 2.26, 1.81, 8.40, repro,
2005-07-23,-7.19, -0.18, 20.76, 2.17, 1.79, 8.11, repro,
2005-07-24,-3.19, -3.71, 6.81, 2.27, 1.89, 8.48, repro,
2005-07-25,-4.29, -2.00, 11.93, 2.71, 2.38, 10.45, repro,
2005-07-26,-4.07, -2.73, 13.06, 2.35, 1.94, 8.71, repro,
2005-07-27,-6.67, -2.00, 12.12, 2.36, 2.00, 8.94, repro,
2005-07-28,-4.99, -3.15, 11.92, 2.34, 1.94, 8.71, repro,
2005-07-29,-7.39, -2.24, 12.16, 2.45, 1.97, 8.99, repro,
2005-07-30,-5.43, -0.61, 19.94, 2.30, 1.87, 8.57, repro,
2005-07-31,-5.67, 0.43, 11.35, 2.31, 1.87, 8.60, repro,
2005-08-01,-7.34, -0.55, 11.70, 2.33, 1.94, 8.64, repro,
2005-08-02,-6.79, 1.15, 5.97, 2.55, 2.13, 9.66, repro,
2005-08-03,-4.93, -2.52, 15.25, 2.36, 1.97, 8.80, repro,
2005-08-04,-3.74, -1.41, 4.82, 2.28, 1.86, 8.65, repro,
2005-08-05,-6.20, 0.43, 11.16, 2.23, 1.80, 8.25, repro,
2005-08-06,-6.58, -1.27, 5.21, 2.27, 1.85, 8.46, repro,
2005-08-07,-4.46, -2.83, 2.35, 2.39, 2.00, 9.13, repro,
2005-08-08,-7.69, -0.62, 11.85, 2.28, 1.85, 8.38, repro,
2005-08-09,-4.77, -2.44, 23.65, 2.40, 2.03, 9.04, repro,
2005-08-10,-5.62, -1.80, 8.33, 2.28, 1.81, 8.42, repro,
2005-08-11,-6.17, -0.95, 8.18, 2.52, 2.11, 9.20, repro,
2005-08-12,-4.13, -2.29, 10.36, 2.34, 2.03, 8.74, repro,
2005-08-13,-5.39, -2.18, 19.28, 2.29, 1.83, 8.48, repro,
2005-08-14,-8.39, -2.72, 17.03, 2.22, 1.83, 8.26, repro,
2005-08-15,-7.19, 0.58, 11.67, 2.24, 1.84, 8.15, repro,
2005-08-16,-5.21, -0.99, 11.98, 2.38, 1.90, 8.69, repro,
2005-08-17,-5.66, -2.24, 26.66, 2.25, 1.79, 8.32, repro,
2005-08-18,-5.68, -0.45, 10.69, 2.30, 1.86, 8.38, repro,
2005-08-19,-7.73, -3.49, 11.56, 2.28, 1.84, 8.38, repro,
2005-08-20,-4.43, -1.97, 8.45, 2.35, 1.99, 8.77, repro,
2005-08-21,-4.78, -1.22, 3.82, 2.28, 1.81, 8.37, repro,
2005-08-22,-3.41, -2.17, 15.45, 2.33, 1.93, 8.61, repro,
2005-08-23,-5.97, -1.40, 19.43, 2.21, 1.78, 8.12, repro,
2005-08-24,-4.00, -1.15, 9.46, 2.22, 1.80, 8.24, repro,
2005-08-25,-5.33, -1.29, 5.14, 2.35, 1.92, 8.47, repro,
2005-08-26,-7.19, -1.07, 19.25, 2.30, 1.88, 8.46, repro,
2005-08-27,-4.57, -3.59, 7.56, 2.33, 1.92, 8.61, repro,
2005-08-28,-4.42, -1.35, 17.37, 2.26, 1.79, 8.30, repro,
2005-08-29,-4.69, -1.71, 17.42, 2.28, 1.87, 8.33, repro,
2005-08-30,-5.44, -1.80, 19.02, 2.26, 1.85, 8.55, repro,
2005-08-31,-5.03, -2.24, 15.63, 2.25, 1.84, 8.25, repro,
2005-09-01,-4.80, -2.22, 18.10, 2.24, 1.83, 8.36, repro,
2005-09-02,-7.62, -1.31, 19.17, 2.21, 1.79, 8.12, repro,
2005-09-03,-3.31, -2.64, 7.77, 2.31, 1.87, 8.77, repro,
2005-09-04,-2.69, -1.53, 13.45, 2.30, 1.88, 8.53, repro,
2005-09-05,-3.38, -0.84, 13.60, 2.21, 1.79, 8.20, repro,
2005-09-06,-5.40, -1.12, 2.31, 2.23, 1.82, 8.16, repro,
2005-09-07,-4.42, -2.09, 10.42, 2.33, 1.85, 8.43, repro,
2005-09-08,-5.41, -1.09, 11.78, 2.33, 1.82, 8.51, repro,
2005-09-09,-4.58, -1.76, 14.58, 2.29, 1.80, 8.31, repro,
2005-09-10,-4.89, -1.80, 16.53, 2.27, 1.77, 8.25, repro,
2005-09-11,-4.73, -1.70, 9.05, 2.27, 1.79, 8.30, repro,
2005-09-12,-4.41, -0.61, 8.06, 2.29, 1.80, 8.37, repro,
2005-09-13,-4.66, -1.44, 18.72, 2.37, 1.90, 8.73, repro,
2005-09-14,-4.03, -1.49, 11.08, 2.34, 1.85, 8.64, repro,
2005-09-15,-3.88, -1.31, 2.48, 2.39, 1.88, 8.76, repro,
2005-09-16,-4.32, -2.25, 9.46, 2.28, 1.80, 8.33, repro,
2005-09-17,-4.77, -3.11, 14.41, 2.24, 1.82, 8.39, repro,
2005-09-18,-4.71, -1.43, 14.07, 2.18, 1.75, 8.07, repro,
2005-09-19,-3.74, -1.33, 12.70, 2.25, 1.78, 8.30, repro,
2005-09-20,-4.73, -1.98, 11.34, 2.23, 1.83, 8.28, repro,
2005-09-21,-3.67, -1.10, 8.58, 2.19, 1.80, 8.09, repro,
2005-09-22,-3.90, -1.86, 10.96, 2.23, 1.80, 8.26, repro,
2005-09-23,-4.61, -2.43, 12.05, 2.25, 1.86, 8.38, repro,
2005-09-24,-4.82, 0.29, 21.57, 2.24, 1.79, 8.39, repro,
2005-09-25,-5.08, 0.08, 15.29, 2.24, 1.80, 8.31, repro,
2005-09-26,-5.18, -0.93, 12.29, 2.24, 1.86, 8.37, repro,
2005-09-27,-1.96, -4.03, 3.67, 2.31, 1.98, 8.90, repro,
2005-09-28,-2.59, -1.86, 15.44, 2.29, 1.77, 8.23, repro,
2005-09-29,-2.15, -2.02, 8.68, 2.30, 1.77, 8.32, repro,
2005-09-30,-4.08, -2.21, 20.40, 2.23, 1.75, 8.06, repro,
2005-10-01,-4.54, -1.08, 16.05, 2.19, 1.74, 7.93, repro,
2005-10-02,-2.62, -0.79, 15.48, 2.24, 1.83, 8.42, repro,
2005-10-03,-8.75, -4.99, 13.45, 2.24, 1.81, 8.34, repro,
2005-10-04,-5.31, -2.07, 13.78, 2.29, 1.82, 8.27, repro,
2005-10-05,-4.05, -1.82, 9.67, 2.25, 1.78, 8.27, repro,
2005-10-06,-3.50, -2.29, 11.60, 2.20, 1.76, 8.05, repro,
2005-10-07,-3.09, -0.94, 14.92, 2.27, 1.76, 8.24, repro,
2005-10-08,-4.22, -1.15, 18.70, 2.22, 1.75, 8.01, repro,
2005-10-09,-4.98, -2.27, 17.88, 2.22, 1.75, 8.05, repro,
2005-10-10,-6.35, -1.52, 13.29, 2.19, 1.72, 7.93, repro,
2005-10-11,-4.13, -1.52, 10.74, 2.21, 1.78, 8.15, repro,
2005-10-12,-4.39, -1.40, 9.66, 2.30, 1.93, 8.51, repro,
2005-10-13,-4.23, -1.40, 12.94, 2.25, 1.89, 8.33, repro,
2005-10-14,-4.18, -1.92, 15.79, 2.38, 1.93, 8.70, repro,
2005-10-15,-4.16, -2.56, 16.09, 2.30, 1.82, 8.58, repro,
2005-10-16,-3.46, -1.62, 19.55, 2.19, 1.74, 8.00, repro,
2005-10-17,-1.90, -1.34, 13.91, 2.22, 1.74, 8.12, repro,
2005-10-18,-4.13, -0.90, 14.74, 2.40, 2.02, 9.26, repro,
2005-10-19,-4.64, -2.13, 14.58, 2.39, 1.93, 9.02, repro,
2005-10-20,-4.44, -2.72, 7.62, 2.33, 1.78, 8.40, repro,
2005-10-21,-4.84, -2.49, 7.48, 2.46, 1.97, 9.20, repro,
2005-10-22,-4.99, -1.20, 11.40, 2.20, 1.77, 8.06, repro,
2005-10-23,-4.54, -0.26, 13.67, 2.18, 1.75, 8.02, repro,
2005-10-24,-5.31, -1.75, 10.56, 2.20, 1.77, 8.00, repro,
2005-10-25,-3.85, -2.80, 11.76, 2.19, 1.75, 7.94, repro,
2005-10-26,-4.98, -2.63, 10.05, 2.22, 1.80, 8.24, repro,
2005-10-27,-5.07, -1.88, 5.82, 2.22, 1.82, 8.27, repro,
2005-10-28,-5.24, -2.28, 10.98, 2.18, 1.75, 7.97, repro,
2005-10-29,-4.79, -0.74, 8.48, 2.20, 1.79, 8.08, repro,
2005-10-30,-5.49, -2.35, 3.02, 2.18, 1.77, 8.07, repro,
2005-10-31,-3.36, -2.35, 0.05, 2.34, 1.93, 8.79, repro,
2005-11-01,-3.01, -2.13, 7.25, 2.41, 2.06, 9.37, repro,
2005-11-02,-5.03, -2.77, 7.09, 2.28, 1.93, 8.61, repro,
2005-11-03,-4.69, -3.86, 7.20, 2.20, 1.85, 8.29, repro,
2005-11-04,-3.19, -0.97, 12.21, 2.23, 1.89, 8.42, repro,
2005-11-05,-4.91, -1.20, 16.09, 2.23, 1.88, 8.42, repro,
2005-11-06,-5.31, -0.79, 9.39, 2.26, 1.88, 8.49, repro,
2005-11-07,-4.51, -2.71, 9.04, 2.31, 1.93, 8.73, repro,
2005-11-08,-7.04, -2.79, 6.63, 2.28, 1.93, 8.61, repro,
2005-11-09,-5.36, -2.21, 10.59, 2.30, 2.02, 8.72, repro,
2005-11-10,-3.60, -1.46, 9.79, 2.49, 2.10, 9.50, repro,
2005-11-11,-2.55, -5.34, 15.17, 2.52, 2.09, 9.55, repro,
2005-11-12,-5.46, -2.23, 4.92, 2.18, 1.81, 8.18, repro,
2005-11-13,-4.33, -1.92, 9.83, 2.43, 2.06, 9.32, repro,
2005-11-14,-4.48, -3.32, 6.36, 2.21, 1.84, 8.22, repro,
2005-11-15,-4.99, -2.68, -1.01, 2.19, 1.77, 8.19, repro,
2005-11-16,-4.58, -1.83, -1.16, 2.23, 1.88, 8.51, repro,
2005-11-17,-4.77, -2.49, 0.35, 2.16, 1.80, 8.14, repro,
2005-11-18,-5.06, -1.67, -0.94, 2.21, 1.77, 8.09, repro,
2005-11-19,-3.22, -2.12, 1.81, 2.22, 1.81, 8.41, repro,
2005-11-20,-5.59, -1.47, -0.41, 2.24, 1.88, 8.44, repro,
2005-11-21,-3.88, -2.39, -1.55, 2.26, 1.82, 8.48, repro,
2005-11-22,-5.17, -1.59, 2.33, 2.23, 1.90, 8.49, repro,
2005-11-23,-4.88, -1.91, 7.05, 2.25, 1.88, 8.52, repro,
2005-11-24,-5.65, -2.20, 6.48, 2.17, 1.79, 8.07, repro,
2005-11-25,-5.10, -1.57, 11.37, 2.22, 1.83, 8.34, repro,
2005-11-26,-5.08, -3.00, 10.80, 2.23, 1.82, 8.27, repro,
2005-11-27,-4.36, -5.38, 6.01, 2.18, 1.77, 8.10, repro,
2005-11-28,-4.80, -1.46, -0.79, 2.24, 1.85, 8.37, repro,
2005-11-29,-5.42, -1.19, 7.71, 2.27, 1.94, 8.60, repro,
2005-11-30,-4.61, -3.02, 8.17, 2.30, 1.93, 8.63, repro,
2005-12-01,-5.29, -1.65, 3.26, 2.22, 1.80, 8.21, repro,
2005-12-02,-4.12, -1.09, 8.87, 2.37, 1.96, 8.81, repro,
2005-12-03,-7.27, -3.76, 14.79, 2.43, 2.11, 9.09, repro,
2005-12-04,-4.78, -2.02, 0.81, 2.20, 1.76, 8.04, repro,
2005-12-05,-5.16, -2.27, -3.92, 2.20, 1.78, 8.11, repro,
2005-12-06,-4.91, -2.72, 2.51, 2.31, 1.87, 8.54, repro,
2005-12-07,-5.89, -2.71, 1.62, 2.32, 1.82, 8.56, repro,
2005-12-08,-6.47, -3.00, 8.16, 2.24, 1.81, 8.38, repro,
2005-12-09,-6.22, -2.03, 0.73, 2.20, 1.81, 8.20, repro,
2005-12-10,-5.27, -2.58, 1.48, 2.24, 1.85, 8.42, repro,
2005-12-11,-4.91, -1.61, 6.87, 2.19, 1.78, 8.13, repro,
2005-12-12,-5.38, -2.27, 6.05, 2.21, 1.80, 8.14, repro,
2005-12-13,-6.00, -2.52, 9.60, 2.18, 1.78, 8.09, repro,
2005-12-14,-4.73, -2.01, 0.49, 2.26, 1.83, 8.37, repro,
2005-12-15,-5.36, -3.14, -0.51, 2.27, 1.86, 8.46, repro,
2005-12-16,-4.65, -2.58, 2.75, 2.18, 1.78, 8.04, repro,
2005-12-17,-5.37, -2.01, 3.36, 2.30, 1.92, 8.55, repro,
2005-12-18,-5.42, -2.22, 1.45, 2.18, 1.86, 8.16, repro,
2005-12-19,-5.94, -3.34, 1.53, 2.28, 1.89, 8.41, repro,
2005-12-20,-4.65, -3.43, 1.32, 2.22, 1.88, 8.35, repro,
2005-12-21,-5.51, -2.13, 0.51, 2.17, 1.84, 8.24, repro,
2005-12-22,-5.24, -2.20, 9.03, 2.20, 1.91, 8.28, repro,
2005-12-23,-5.46, -2.76, 4.20, 2.26, 1.86, 8.29, repro,
2005-12-24,-6.12, -2.24, -2.61, 2.35, 1.95, 8.65, repro,
2005-12-25,-6.26, -2.75, 4.63, 2.28, 1.89, 8.30, repro,
2005-12-26,-9.24, -2.36, 8.61, 2.19, 1.76, 8.02, repro,
2005-12-27,-4.21, -1.96, 5.57, 2.25, 1.82, 8.19, repro,
2005-12-28,-6.45, -3.24, 2.45, 2.25, 1.82, 8.09, repro,
2005-12-29,-6.17, -2.41, 7.33, 2.50, 2.01, 9.01, repro,
2005-12-30,-5.28, -2.42, 7.65, 2.57, 2.11, 9.47, repro,
2005-12-31,-3.98, -2.62, 16.65, 2.55, 2.09, 9.41, repro,
2006-01-01,-5.36, -2.06, 12.30, 2.36, 1.93, 8.60, repro,
2006-01-02,-5.77, -3.11, 12.71, 2.21, 1.74, 8.00, repro,
2006-01-03,-7.34, -4.78, 6.81, 2.56, 2.10, 9.40, repro,
2006-01-04,-3.86, -2.48, -2.78, 2.64, 2.32, 9.88, repro,
2006-01-05,-4.45, -2.47, -0.90, 2.29, 1.88, 8.35, repro,
2006-01-06,-4.38, -3.32, -0.22, 2.39, 1.96, 8.91, repro,
2006-01-07,-5.42, -2.54, 11.76, 2.23, 1.80, 8.10, repro,
2006-01-08,-4.12, -2.48, 8.62, 2.29, 1.91, 8.47, repro,
2006-01-09,-5.74, -2.60, 5.28, 2.35, 1.96, 8.77, repro,
2006-01-10,-4.40, -3.07, 1.26, 2.33, 1.97, 8.72, repro,
2006-01-11,-4.85, -2.77, 10.22, 2.37, 1.94, 8.79, repro,
2006-01-12,-4.23, -2.82, 6.77, 2.22, 1.82, 8.22, repro,
2006-01-13,-5.84, -2.00, 9.94, 2.52, 1.99, 9.27, repro,
2006-01-14,-6.48, -3.15, 2.09, 2.21, 1.76, 8.04, repro,
2006-01-15,-6.71, -1.97, 2.11, 2.24, 1.81, 8.25, repro,
2006-01-16,-5.23, -2.97, 4.37, 2.29, 1.93, 8.46, repro,
2006-01-17,-5.09, -4.72, 7.41, 2.33, 1.87, 8.39, repro,
2006-01-18,-4.66, -3.30, 6.50, 2.17, 1.75, 7.90, repro,
2006-01-19,-4.59, -2.03, 1.81, 2.28, 1.82, 8.35, repro,
2006-01-20,-5.22, -1.92, -0.43, 2.32, 1.87, 8.55, repro,
2006-01-21,-5.08, -1.95, 5.58, 2.27, 1.81, 8.21, repro,
2006-01-22,-4.93, -3.60, 1.24, 2.17, 1.72, 7.84, repro,
2006-01-23,-4.00, -2.89, 6.50, 2.22, 1.74, 8.06, repro,
2006-01-24,-5.15, -3.14, 4.09, 2.29, 1.82, 8.43, repro,
2006-01-25,-5.59, -1.98, 6.65, 2.23, 1.80, 8.19, repro,
2006-01-26,-4.50, -1.74, 0.33, 2.14, 1.74, 7.89, repro,
2006-01-27,-5.03, -1.90, -1.17, 2.12, 1.70, 7.69, repro,
2006-01-28,-5.50, -3.12, 2.77, 2.13, 1.74, 7.98, repro,
2006-01-29,-5.47, -3.15, 2.55, 2.17, 1.74, 8.03, repro,
2006-01-30,-6.00, -3.05, 3.81, 2.19, 1.75, 8.12, repro,
2006-01-31,-5.96, -1.54, 9.68, 2.17, 1.73, 8.01, repro,
2006-02-01,-4.69, -3.20, 6.61, 2.18, 1.74, 7.97, repro,
2006-02-02,-4.33, -3.50, 18.35, 2.11, 1.70, 7.75, repro,
2006-02-03,-4.87, -4.00, 6.45, 2.16, 1.73, 8.09, repro,
2006-02-04,-5.18, -3.09, 2.02, 2.21, 1.74, 8.12, repro,
2006-02-05,-4.63, -1.15, 3.65, 2.16, 1.72, 8.02, repro,
2006-02-06,-4.55, -2.69, -5.65, 2.18, 1.71, 8.10, repro,
2006-02-07,-3.92, -2.58, -4.41, 2.13, 1.70, 7.89, repro,
2006-02-08,-4.35, -2.00, -7.42, 2.15, 1.74, 8.07, repro,
2006-02-09,-5.26, -3.64, 1.35, 2.21, 1.76, 8.23, repro,
2006-02-10,-4.64, -2.68, -4.01, 2.35, 1.78, 8.57, repro,
2006-02-11,-5.08, -2.26, -3.79, 2.23, 1.79, 8.31, repro,
2006-02-12,-4.65, -2.54, -6.99, 2.13, 1.71, 7.92, repro,
2006-02-13,-4.13, -2.39, -1.77, 2.14, 1.73, 7.92, repro,
2006-02-14,-4.39, -2.75, 3.76, 2.15, 1.75, 7.99, repro,
2006-02-15,-6.18, -4.62, -3.21, 2.19, 1.80, 8.11, repro,
2006-02-16,-5.38, -2.33, 2.40, 2.18, 1.77, 8.17, repro,
2006-02-17,-5.62, -2.55, 0.17, 2.24, 1.77, 8.28, repro,
2006-02-18,-6.46, -4.15, 2.40, 2.10, 1.68, 7.69, repro,
2006-02-19,-4.57, -3.05, -4.02, 2.11, 1.72, 7.88, repro,
2006-02-20,-4.64, -2.35, 6.81, 2.13, 1.74, 8.02, repro,
2006-02-21,-5.28, -2.40, 8.22, 2.16, 1.75, 7.92, repro,
2006-02-22,-4.48, -1.38, 7.49, 2.17, 1.75, 7.99, repro,
2006-02-23,-5.22, -2.20, 6.25, 2.20, 1.83, 8.23, repro,
2006-02-24,-4.56, -2.68, 4.67, 2.14, 1.73, 7.91, repro,
2006-02-25,-4.67, -1.25, 0.21, 2.12, 1.76, 7.93, repro,
2006-02-26,-4.81, -1.83, -0.27, 2.17, 1.75, 8.01, repro,
2006-02-27,-5.38, -3.32, 4.78, 2.16, 1.78, 7.92, repro,
2006-02-28,-8.31, -3.59, 14.84, 2.16, 1.76, 7.89, repro,
2006-03-01,-4.51, -4.36, 10.21, 2.23, 1.82, 8.14, repro,
2006-03-02,-5.21, -2.07, 1.99, 2.14, 1.77, 7.82, repro,
2006-03-03,-6.77, -3.26, 3.84, 2.18, 1.76, 8.00, repro,
2006-03-04,-4.76, -2.60, 1.82, 2.13, 1.75, 7.85, repro,
2006-03-05,-5.06, -1.70, 3.13, 2.15, 1.77, 7.90, repro,
2006-03-06,-4.46, -2.12, 3.71, 2.11, 1.73, 7.70, repro,
2006-03-07,-6.14, -2.92, 7.13, 2.12, 1.75, 7.86, repro,
2006-03-08,-4.61, -2.98, 9.59, 2.08, 1.73, 7.64, repro,
2006-03-09,-5.31, -3.00, 21.61, 2.13, 1.74, 7.98, repro,
2006-03-10,-5.87, -3.22, 16.03, 2.11, 1.75, 7.92, repro,
2006-03-11,-4.27, -1.32, 7.85, 2.14, 1.76, 7.86, repro,
2006-03-12,-6.67, -3.35, 13.83, 2.17, 1.74, 7.91, repro,
2006-03-13,-5.64, -2.59, 8.19, 2.16, 1.79, 7.96, repro,
2006-03-14,-6.00, -2.26, 5.79, 2.15, 1.74, 7.91, repro,
2006-03-15,-6.00, -3.55, 3.98, 2.19, 1.76, 8.04, repro,
2006-03-16,-5.24, -2.83, 3.55, 2.26, 1.82, 8.32, repro,
2006-03-17,-6.36, -3.23, 11.35, 2.26, 1.83, 8.29, repro,
2006-03-18,-5.81, -1.52, 12.52, 2.15, 1.76, 7.83, repro,
2006-03-19,-5.93, -2.54, 6.05, 2.13, 1.78, 7.83, repro,
2006-03-20,-6.07, -3.10, 6.67, 2.13, 1.78, 7.94, repro,
2006-03-21,-5.48, -4.26, 8.94, 2.14, 1.78, 7.93, repro,
2006-03-22,-5.83, -2.84, 6.99, 2.20, 1.80, 8.18, repro,
2006-03-23,-4.70, -2.70, 0.47, 2.26, 1.87, 8.42, repro,
2006-03-24,-3.78, -2.85, 2.94, 2.27, 1.91, 8.46, repro,
2006-03-25,-6.60, -3.32, 12.22, 2.20, 1.81, 8.16, repro,
2006-03-26,-4.59, -6.71, 10.02, 2.27, 1.89, 8.50, repro,
2006-03-27,-4.40, -3.00, 13.39, 2.26, 1.86, 8.33, repro,
2006-03-28,-6.33, -3.71, 10.83, 2.14, 1.79, 7.99, repro,
2006-03-29,-6.54, -2.60, 11.15, 2.10, 1.76, 7.95, repro,
2006-03-30,-5.49, -2.56, 9.56, 2.14, 1.84, 8.16, repro,
2006-03-31,-6.60, -3.06, 10.79, 2.11, 1.76, 7.89, repro,
2006-04-01,-4.55, -1.83, 14.29, 2.09, 1.75, 7.88, repro,
