PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CACT
Station name,Cactus_CitySCIGN
Begin Date, 2000-03-17
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 33.6551351790 North Latitude, -115.9899496194 East Longitude, 518.45302 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-28,-6.59, 9.32, 20.65, 1.94, 1.68, 7.54, repro,
2011-11-29,-6.81, 9.55, 21.36, 1.90, 1.57, 7.17, repro,
2011-11-30,-7.75, 8.83, 27.14, 1.98, 1.60, 7.43, repro,
2011-12-01,-6.94, 9.15, 35.00, 1.92, 1.58, 7.27, repro,
2011-12-02,-5.08, 9.71, 28.10, 1.98, 1.69, 7.56, repro,
2011-12-03,-6.84, 8.92, 24.35, 1.91, 1.61, 7.31, repro,
2011-12-04,-7.40, 8.20, 29.96, 1.93, 1.64, 7.41, repro,
2011-12-05,-5.65, 9.07, 18.75, 1.92, 1.59, 7.27, repro,
2011-12-06,-5.35, 8.78, 21.99, 1.98, 1.64, 7.40, repro,
2011-12-07,-5.57, 9.23, 24.89, 1.96, 1.62, 7.38, repro,
2011-12-08,-5.73, 9.58, 28.53, 1.92, 1.61, 7.34, repro,
2011-12-09,-6.69, 8.10, 26.28, 2.36, 2.02, 8.97, repro,
2011-12-10,-5.49, 9.65, 25.07, 1.94, 1.63, 7.30, repro,
2011-12-11,-6.49, 9.64, 28.10, 1.94, 1.61, 7.35, repro,
2011-12-12,-7.25, 7.77, 27.92, 1.90, 1.56, 7.21, repro,
2011-12-13,-6.83, 8.63, 25.41, 1.89, 1.57, 7.16, repro,
2011-12-14,-6.34, 9.26, 21.61, 1.90, 1.57, 7.16, repro,
2011-12-15,-6.65, 9.25, 22.72, 1.99, 1.67, 7.47, repro,
2011-12-16,-7.06, 6.04, 31.60, 1.98, 1.65, 7.45, repro,
2011-12-17,-4.89, 9.46, 31.04, 1.90, 1.59, 7.25, repro,
2011-12-18,-6.95, 8.63, 28.32, 1.90, 1.56, 7.19, repro,
2011-12-19,-6.19, 8.63, 28.80, 1.91, 1.58, 7.21, repro,
2011-12-20,-7.59, 9.22, 29.11, 1.95, 1.67, 7.50, repro,
2011-12-21,-5.78, 9.52, 30.96, 1.88, 1.57, 7.17, repro,
2011-12-22,-5.86, 10.16, 28.22, 1.92, 1.60, 7.29, repro,
2011-12-23,-6.98, 8.09, 33.11, 1.96, 1.67, 7.39, repro,
2011-12-24,-6.03, 9.90, 28.90, 1.92, 1.62, 7.32, repro,
2011-12-25,-7.53, 9.96, 20.43, 1.92, 1.62, 7.32, repro,
2011-12-26,-6.15, 9.60, 27.26, 1.90, 1.62, 7.30, repro,
2011-12-27,-5.24, 10.38, 24.25, 1.91, 1.62, 7.32, repro,
2011-12-28,-6.16, 8.65, 26.35, 1.92, 1.62, 7.32, repro,
2011-12-29,-6.00, 9.37, 35.29, 1.94, 1.64, 7.39, repro,
2011-12-30,-5.97, 9.08, 24.48, 1.92, 1.62, 7.29, repro,
2011-12-31,-5.14, 10.23, 29.66, 1.88, 1.58, 7.16, repro,
2012-01-01,-6.21, 10.17, 24.01, 1.90, 1.63, 7.35, repro,
2012-01-02,-5.42, 9.54, 24.68, 1.90, 1.57, 7.19, repro,
2012-01-03,-5.15, 9.05, 27.76, 1.93, 1.62, 7.45, repro,
2012-01-04,-4.22, 9.63, 28.55, 1.95, 1.61, 7.38, repro,
2012-01-05,-5.24, 9.66, 27.41, 1.97, 1.67, 7.49, repro,
2012-01-06,-6.07, 9.24, 32.65, 1.91, 1.58, 7.28, repro,
2012-01-07,-6.32, 8.72, 30.24, 1.93, 1.63, 7.35, repro,
2012-01-08,-5.17, 5.70, 40.53, 1.91, 1.59, 7.23, repro,
2012-01-09,-8.59, 7.59, 37.11, 1.89, 1.59, 7.24, repro,
2012-01-10,-5.50, 10.28, 31.03, 1.90, 1.58, 7.23, repro,
2012-01-11,-6.09, 9.69, 29.93, 1.93, 1.65, 7.56, repro,
2012-01-12,-7.15, 10.19, 31.42, 1.89, 1.58, 7.23, repro,
2012-01-13,-7.20, 9.45, 30.85, 1.89, 1.57, 7.19, repro,
2012-01-14,-6.26, 8.45, 28.57, 1.88, 1.59, 7.26, repro,
2012-01-15,-5.83, 8.84, 30.85, 1.91, 1.57, 7.27, repro,
2012-01-16,-6.19, 9.08, 31.99, 1.88, 1.57, 7.18, repro,
2012-01-17,-7.43, 8.60, 30.03, 1.90, 1.60, 7.31, repro,
2012-01-18,-5.59, 10.48, 28.57, 1.92, 1.62, 7.35, repro,
2012-01-19,-7.08, 8.63, 31.35, 1.91, 1.60, 7.36, repro,
2012-01-20,-8.21, 7.56, 36.74, 1.87, 1.57, 7.21, repro,
2012-01-21,-4.75, 9.92, 35.16, 1.91, 1.58, 7.28, repro,
2012-01-22,-5.74, 8.99, 34.59, 1.93, 1.62, 7.45, repro,
2012-01-23,-6.14, 9.53, 23.86, 1.95, 1.62, 7.50, repro,
2012-01-24,-6.23, 7.79, 37.98, 1.89, 1.57, 7.22, repro,
2012-01-25,-6.84, 4.45, 55.17, 1.92, 1.62, 7.44, repro,
2012-01-26,-5.13, 9.01, 28.78, 1.96, 1.70, 7.65, repro,
2012-01-27,-4.84, 9.82, 34.27, 1.92, 1.64, 7.50, repro,
2012-01-28,-3.93, 11.14, 26.03, 1.90, 1.58, 7.21, repro,
2012-01-29,-6.45, 10.08, 28.23, 1.93, 1.61, 7.44, repro,
2012-01-30,-5.96, 9.35, 32.93, 1.88, 1.57, 7.17, repro,
2012-01-31,-6.35, 9.59, 32.03, 1.89, 1.58, 7.23, repro,
2012-02-01,-6.81, 9.92, 30.52, 1.90, 1.56, 7.21, repro,
2012-02-02,-6.66, 8.64, 36.06, 1.92, 1.65, 7.57, repro,
2012-02-03,-6.10, 9.45, 26.89, 1.89, 1.58, 7.25, repro,
2012-02-04,-6.48, 10.05, 32.73, 1.91, 1.63, 7.45, repro,
2012-02-05,-7.01, 9.56, 29.00, 1.91, 1.60, 7.36, repro,
2012-02-06,-6.21, 9.47, 30.11, 1.90, 1.63, 7.41, repro,
2012-02-07,-7.08, 10.16, 33.79, 2.02, 1.69, 7.85, repro,
2012-02-08,-5.62, 9.39, 32.31, 1.92, 1.61, 7.38, repro,
2012-02-09,-6.60, 10.32, 32.22, 1.91, 1.64, 7.38, repro,
2012-02-10,-5.36, 10.40, 27.82, 1.93, 1.63, 7.37, repro,
2012-02-11,-7.88, 9.12, 31.67, 1.93, 1.61, 7.32, repro,
2012-02-12,-7.34, 9.66, 33.22, 1.92, 1.61, 7.32, repro,
2012-02-13,-6.17, 8.80, 36.84, 1.94, 1.62, 7.42, repro,
2012-02-14,-6.43, 10.48, 37.07, 1.91, 1.62, 7.30, repro,
2012-02-15,-5.98, 11.06, 36.47, 1.91, 1.62, 7.27, repro,
2012-02-16,-9.28, 8.22, 33.32, 1.88, 1.55, 7.11, repro,
2012-02-17,-7.80, 9.27, 28.77, 1.89, 1.56, 7.18, repro,
2012-02-18,-5.63, 10.50, 28.79, 1.89, 1.57, 7.18, repro,
2012-02-19,-6.63, 9.79, 34.76, 1.87, 1.57, 7.18, repro,
2012-02-20,-5.09, 10.39, 27.65, 1.87, 1.56, 7.08, repro,
2012-02-21,-6.74, 10.11, 28.26, 1.90, 1.60, 7.25, repro,
2012-02-22,-6.26, 10.29, 26.77, 1.93, 1.61, 7.36, repro,
2012-02-23,-7.29, 10.30, 36.77, 1.97, 1.66, 7.48, repro,
2012-02-24,-6.74, 10.23, 30.01, 1.89, 1.56, 7.18, repro,
2012-02-25,-5.67, 10.43, 29.27, 1.96, 1.67, 7.59, repro,
2012-02-26,-5.77, 10.50, 29.49, 1.94, 1.65, 7.46, repro,
2012-02-27,-6.41, 9.44, 33.89, 2.00, 1.66, 7.57, repro,
2012-02-28,-6.49, 9.60, 28.85, 1.94, 1.60, 7.33, repro,
2012-02-29,-6.44, 10.75, 31.29, 1.90, 1.57, 7.22, repro,
2012-03-01,-6.13, 10.21, 28.24, 1.94, 1.59, 7.30, repro,
2012-03-02,-6.67, 9.46, 33.36, 2.01, 1.64, 7.43, repro,
2012-03-03,-5.67, 10.24, 28.06, 1.96, 1.63, 7.39, repro,
2012-03-04,-5.61, 9.60, 30.58, 1.94, 1.57, 7.24, repro,
2012-03-05,-5.50, 10.19, 31.80, 2.40, 1.87, 8.91, repro,
2012-03-06,-6.04, 10.74, 35.60, 1.97, 1.65, 7.48, repro,
2012-03-07,-6.82, 9.64, 40.22, 1.98, 1.61, 7.45, repro,
2012-03-08,-8.74, 8.83, 37.86, 1.94, 1.59, 7.34, repro,
2012-03-09,-4.46, 11.79, 21.62, 2.03, 1.66, 7.60, repro,
2012-03-10,-6.75, 10.32, 31.51, 1.98, 1.66, 7.71, repro,
2012-03-11,-5.21, 9.26, 39.95, 2.02, 1.67, 7.60, repro,
2012-03-12,-5.74, 10.74, 39.71, 2.01, 1.64, 7.59, repro,
2012-03-13,-6.33, 10.72, 36.31, 2.36, 2.04, 8.80, repro,
2012-03-14,-5.90, 9.43, 30.25, 2.05, 1.77, 7.89, repro,
2012-03-15,-7.01, 9.48, 29.66, 2.00, 1.62, 7.53, repro,
2012-03-16,-5.91, 9.69, 34.60, 1.91, 1.62, 7.31, repro,
2012-03-17,-5.26, 10.04, 25.93, 1.92, 1.59, 7.35, repro,
2012-03-18,-4.20, 9.54, 41.55, 1.97, 1.60, 7.45, repro,
2012-03-19,-7.29, 9.94, 26.98, 1.96, 1.59, 7.36, repro,
2012-03-20,-4.05, 4.56, 59.58, 9.47, 6.71, 27.61, repro,
2012-03-23,-5.64, 10.72, 32.23, 2.01, 1.65, 7.52, repro,
2012-03-24,-5.19, 9.84, 25.32, 1.97, 1.60, 7.42, repro,
2012-03-25,-4.72, 9.49, 33.31, 1.93, 1.58, 7.36, repro,
2012-03-26,-4.73, 10.22, 30.42, 1.91, 1.58, 7.30, repro,
2012-03-27,-6.74, 8.20, 28.72, 1.90, 1.57, 7.20, repro,
2012-03-28,-6.96, 9.25, 29.56, 1.94, 1.59, 7.35, repro,
2012-03-29,-6.56, 9.31, 29.87, 1.94, 1.60, 7.41, repro,
2012-03-30,-5.68, 9.93, 36.30, 1.92, 1.56, 7.27, repro,
2012-03-31,-4.81, 10.46, 32.23, 1.90, 1.58, 7.28, repro,
2012-04-01,-8.39, 9.09, 42.54, 1.90, 1.60, 7.36, repro,
2012-04-02,-6.46, 10.22, 33.14, 1.88, 1.58, 7.29, repro,
2012-04-03,-7.12, 11.08, 29.86, 1.90, 1.59, 7.35, repro,
2012-04-04,-6.48, 10.09, 30.48, 1.93, 1.63, 7.56, repro,
2012-04-05,-5.52, 9.43, 31.09, 1.90, 1.57, 7.30, repro,
2012-04-06,-6.78, 10.63, 30.42, 1.91, 1.59, 7.34, repro,
2012-04-07,-6.78, 9.80, 30.15, 1.90, 1.62, 7.32, repro,
2012-04-08,-6.69, 10.46, 29.68, 1.88, 1.58, 7.33, repro,
2012-04-09,-6.57, 9.49, 28.74, 1.98, 1.70, 7.79, repro,
2012-04-10,-6.82, 9.67, 28.85, 2.12, 1.89, 8.19, repro,
2012-04-11,-7.32, 10.04, 31.54, 1.91, 1.58, 7.30, repro,
2012-04-12,-7.73, 9.70, 32.08, 1.91, 1.62, 7.42, repro,
2012-04-13,-7.83, 9.90, 24.56, 1.89, 1.56, 7.22, repro,
2012-04-14,-7.57, 9.62, 38.13, 1.90, 1.60, 7.38, repro,
2012-04-15,-5.66, 10.22, 31.36, 1.88, 1.57, 7.24, repro,
2012-04-16,-7.43, 8.62, 28.63, 2.39, 2.29, 10.17, repro,
2012-04-17,-7.37, 10.53, 28.62, 1.95, 1.57, 7.36, repro,
2012-04-18,-6.79, 10.23, 31.99, 1.89, 1.57, 7.26, repro,
2012-04-19,-6.84, 9.75, 30.95, 1.88, 1.57, 7.22, repro,
2012-04-20,-6.48, 10.63, 37.20, 1.88, 1.56, 7.22, repro,
2012-04-21,-7.98, 10.02, 28.30, 1.85, 1.54, 7.09, repro,
2012-04-22,-7.37, 9.92, 29.29, 1.86, 1.53, 7.05, repro,
2012-04-23,-7.86, 8.41, 39.35, 1.87, 1.55, 7.19, repro,
2012-04-24,-7.73, 8.60, 32.43, 1.93, 1.62, 7.36, repro,
2012-04-25,-6.74, 9.32, 34.70, 1.94, 1.65, 7.38, repro,
2012-04-26,-7.36, 9.70, 30.33, 1.91, 1.59, 7.35, repro,
2012-04-27,-5.07, 10.35, 31.24, 1.93, 1.57, 7.33, repro,
2012-04-28,-5.32, 9.70, 24.77, 1.87, 1.57, 7.18, repro,
2012-04-29,-6.47, 9.14, 28.49, 1.85, 1.57, 7.18, repro,
2012-04-30,-6.54, 9.31, 31.26, 1.85, 1.57, 7.14, repro,
2012-05-01,-6.90, 9.19, 38.47, 1.90, 1.60, 7.33, repro,
2012-05-02,-6.05, 8.49, 39.25, 1.92, 1.62, 7.45, repro,
2012-05-03,-6.88, 10.60, 35.48, 1.89, 1.61, 7.27, repro,
2012-05-04,-6.85, 11.17, 28.96, 1.85, 1.57, 7.14, repro,
2012-05-05,-6.64, 11.35, 28.13, 1.84, 1.57, 7.13, repro,
2012-05-06,-6.00, 10.60, 27.46, 1.89, 1.60, 7.33, repro,
2012-05-07,-7.43, 9.05, 35.78, 1.86, 1.61, 7.24, repro,
2012-05-08,-5.28, 10.27, 33.33, 1.87, 1.62, 7.26, repro,
2012-05-09,-8.58, 9.83, 24.10, 1.85, 1.57, 7.16, repro,
2012-05-10,-7.97, 10.33, 27.49, 1.84, 1.57, 7.10, repro,
2012-05-11,-6.25, 10.59, 26.47, 1.85, 1.57, 7.10, repro,
2012-05-12,-6.14, 9.84, 27.50, 1.84, 1.56, 7.12, repro,
2012-05-13,-6.46, 10.16, 27.90, 1.85, 1.60, 7.25, repro,
2012-05-14,-8.09, 10.97, 24.66, 1.93, 1.59, 7.36, repro,
2012-05-15,-7.64, 11.20, 30.24, 1.84, 1.56, 7.08, repro,
2012-05-16,-8.37, 9.93, 35.49, 1.89, 1.56, 7.26, repro,
2012-05-17,-7.39, 8.36, 29.06, 1.90, 1.57, 7.28, repro,
2012-05-18,-7.10, 9.51, 35.34, 1.89, 1.61, 7.31, repro,
2012-05-19,-6.81, 11.35, 39.64, 4.46, 4.58, 20.02, repro,
2012-05-20,-7.87, 9.60, 36.09, 3.32, 2.99, 13.49, repro,
2012-05-21,-6.86, 11.50, 22.02, 3.02, 2.99, 12.91, repro,
2012-05-22,-6.23, 9.66, 31.68, 1.93, 1.61, 7.38, repro,
2012-05-23,-5.51, 10.27, 39.83, 2.28, 1.96, 8.76, repro,
2012-05-24,-5.36, 9.21, 39.31, 4.11, 3.92, 17.46, repro,
2012-05-25,-5.32, 10.28, 43.60, 2.33, 1.94, 8.74, repro,
2012-05-26,-7.04, 8.86, 35.85, 1.95, 1.63, 7.50, repro,
2012-05-27,-6.55, 11.57, 35.56, 1.93, 1.61, 7.32, repro,
2012-05-28,-6.52, 10.76, 40.31, 2.37, 2.14, 9.12, repro,
2012-05-29,-5.71, 10.44, 34.72, 2.51, 2.29, 10.30, repro,
2012-05-30,-6.50, 11.58, 34.49, 2.52, 2.24, 10.30, repro,
2012-05-31,-4.98, 5.68, 38.72, 44.17, 54.72, 133.99, repro,
2012-06-01,-9.44, 8.65, 24.61, 6.04, 5.76, 21.51, repro,
2012-06-02,-19.74, 24.79, 5.46, 15.74, 15.52, 47.14, repro,
2012-06-03,-5.94, 10.82, 34.89, 1.91, 1.60, 7.36, repro,
2012-06-04,-6.88, 11.10, 44.26, 3.86, 4.29, 15.63, repro,
2012-06-05,-6.94, 9.26, 50.27, 4.21, 3.39, 16.91, repro,
2012-06-06,-5.11, 8.65, 50.65, 4.98, 3.78, 19.51, repro,
2012-06-07,-3.74, 8.48, 35.10, 2.90, 2.28, 10.46, repro,
2012-06-08,-6.90, 8.25, 39.02, 3.01, 2.75, 12.66, repro,
2012-06-09,-4.15, 9.29, 42.85, 2.90, 2.34, 10.97, repro,
2012-06-10,-4.43, 11.42, 43.63, 3.12, 2.42, 11.57, repro,
2012-06-11,-7.80, 9.37, 22.54, 4.83, 5.03, 19.24, repro,
2012-06-12,-6.98, 10.69, 31.93, 1.91, 1.59, 7.32, repro,
2012-06-13,-5.99, 10.77, 40.61, 1.91, 1.60, 7.35, repro,
2012-06-14,-4.40, 6.93, 35.10, 3.32, 2.85, 13.32, repro,
2012-06-15,-8.29, 10.04, 31.69, 4.69, 4.39, 20.80, repro,
2012-06-16,-4.10, 5.46, 50.86, 4.75, 5.76, 24.99, repro,
2012-06-17,-9.03, 12.20, 38.34, 3.36, 2.71, 12.52, repro,
2012-06-18,-15.84, 58.57, 109.69, 16.43, 63.65, 109.51, repro,
2012-06-19,-3.18, 8.77, 31.96, 3.72, 2.87, 13.07, repro,
2012-06-20,-2.72, 6.12, 48.97, 4.22, 3.88, 18.12, repro,
2012-06-21,-6.22, 8.80, 47.58, 5.54, 5.62, 26.61, repro,
2012-06-22,-7.56, 11.37, 25.71, 3.41, 2.45, 12.32, repro,
2012-06-23,-6.14, 9.36, 35.18, 2.25, 1.87, 8.67, repro,
2012-06-24,-5.21, 9.46, 36.96, 3.07, 2.84, 12.65, repro,
2012-06-25,-3.48, 7.26, 33.24, 3.10, 2.27, 10.91, repro,
2012-06-26,-7.20, 8.42, 33.29, 2.50, 2.11, 9.74, repro,
2012-06-27,-5.25, 8.82, 31.33, 2.62, 2.60, 11.50, repro,
2012-06-28,-2.82, 10.32, 35.25, 2.79, 2.46, 11.43, repro,
2012-06-29,-9.46, 2.29, 25.52, 13.92, 11.59, 62.26, repro,
2012-06-30,-5.50, 11.22, 34.39, 2.59, 2.09, 9.66, repro,
2012-07-01,-5.14, 10.23, 29.64, 2.43, 2.02, 9.41, repro,
2012-07-02,-5.66, 4.65, 45.43, 5.05, 6.10, 21.43, repro,
2012-07-03,-3.76, 6.47, 56.17, 3.50, 3.73, 15.11, repro,
2012-07-04,-2.06, 10.53, 41.87, 2.43, 2.03, 9.34, repro,
2012-07-05,-3.59, 12.59, 31.74, 4.64, 4.85, 20.24, repro,
2012-07-06,-3.97, 11.48, 26.93, 4.62, 3.24, 17.09, repro,
2012-07-07,-3.97, 9.32, 30.23, 2.85, 2.57, 11.47, repro,
2012-07-08,-8.35, 11.64, 40.56, 2.43, 2.08, 9.24, repro,
2012-07-09,-6.20, 10.77, 33.75, 2.32, 1.81, 8.68, repro,
2012-07-10,-5.69, 12.28, 34.03, 1.95, 1.66, 7.63, repro,
2012-07-11,-4.51, 9.74, 41.41, 2.02, 1.66, 7.75, repro,
2012-07-12,-5.77, 8.43, 39.39, 1.98, 1.66, 7.69, repro,
2012-07-13,-6.33, 9.79, 30.44, 2.59, 2.20, 9.93, repro,
2012-07-14,-4.67, 12.61, 41.04, 2.61, 2.12, 9.53, repro,
2012-07-15,-8.37, 11.55, 39.19, 4.67, 3.84, 18.91, repro,
2012-07-16,-4.46, 8.45, 41.53, 3.22, 2.82, 13.35, repro,
2012-07-17,-6.93, 9.75, 30.49, 2.66, 2.22, 10.03, repro,
2012-07-18,-4.20, 9.62, 44.66, 2.93, 2.38, 11.12, repro,
2012-07-19,18.00, -8.16, -36.61, 15.99, 17.66, 64.36, repro,
2012-07-20,-358.00, 796.97, 121.53, 1240.73, 1214.29, 4286.55, repro,
2012-07-21,-6.08, 10.20, 38.68, 4.02, 3.18, 15.31, repro,
2012-07-22,-6.85, 12.73, 21.20, 3.96, 3.83, 15.38, repro,
2012-07-23,-6.81, 9.48, 21.96, 15.15, 24.84, 83.16, repro,
2012-07-24,-1.62, 12.59, 63.52, 6.53, 4.70, 21.90, repro,
2012-07-25,5.08, 91.40, 60.17, 33.91, 203.33, 135.38, repro,
2012-07-26,-5.09, 10.95, 33.52, 4.27, 3.17, 16.35, repro,
2012-07-27,-60.03, 155.38, -78.46, 112.66, 138.23, 263.15, repro,
2012-07-28,-24.31, 5.36, 82.06, 142.17, 170.21, 186.74, repro,
2012-07-29,-31.31, -25.92, 85.81, 10.98, 18.28, 47.18, repro,
2012-07-30,-4.83, 9.27, 36.21, 2.42, 2.07, 9.54, repro,
2012-07-31,-6.49, 11.89, 35.70, 1.93, 1.56, 7.29, repro,
2012-08-01,-6.38, 9.87, 34.07, 2.10, 1.72, 7.84, repro,
2012-08-02,-5.34, 11.29, 36.15, 3.80, 3.53, 15.82, repro,
2012-08-03,-3.34, 6.60, 50.80, 3.42, 3.15, 13.99, repro,
2012-08-04,-4.01, 11.86, 35.08, 2.51, 1.98, 9.19, repro,
2012-08-05,-6.05, 13.14, 30.66, 2.53, 1.96, 9.04, repro,
2012-08-06,-4.31, 11.53, 36.98, 2.75, 2.16, 10.23, repro,
2012-08-07,-3.54, 10.18, 35.07, 2.20, 1.77, 8.45, repro,
2012-08-08,-4.00, 5.12, 31.25, 6.72, 6.67, 26.60, repro,
2012-08-09,-4.45, 9.21, 43.68, 2.68, 2.15, 10.27, repro,
2012-08-10,44.67, -73.85, 59.93, 54.81, 42.92, 97.55, repro,
2012-08-11,-0.96, 4.58, 8.80, 4.79, 5.47, 21.60, repro,
2012-08-12,-8.26, 10.27, 39.85, 4.82, 3.93, 19.96, repro,
2012-08-13,-4.93, 7.26, 36.73, 2.83, 2.53, 11.05, repro,
2012-08-14,-4.27, 10.67, 42.35, 2.86, 2.48, 11.26, repro,
2012-08-15,-5.61, 11.46, 37.42, 2.07, 1.68, 7.88, repro,
2012-08-16,-6.73, 12.05, 42.07, 1.97, 1.66, 7.67, repro,
2012-08-17,-5.77, 9.68, 38.27, 2.13, 1.70, 8.04, repro,
2012-08-18,-7.50, 10.62, 10.14, 6.34, 4.68, 24.13, repro,
2012-08-19,-5.54, 10.28, 43.17, 2.74, 2.25, 10.28, repro,
2012-08-20,-7.52, 14.19, 43.42, 3.10, 2.46, 11.69, repro,
2012-08-21,-6.82, 11.69, 31.82, 3.01, 2.37, 11.35, repro,
2012-08-22,-5.92, 9.27, 41.26, 2.14, 1.77, 8.07, repro,
2012-08-23,-4.93, 10.14, 38.95, 1.98, 1.58, 7.54, repro,
2012-08-24,-5.68, 9.08, 39.23, 1.89, 1.55, 7.23, repro,
2012-08-25,-6.66, 9.42, 37.40, 1.90, 1.56, 7.28, repro,
2012-08-26,-5.55, 8.89, 43.77, 2.25, 1.87, 8.90, repro,
2012-08-27,-298.29, -55.11, -607.56, 718.73, 730.54, 2055.46, repro,
2012-08-28,-6.01, 8.08, 48.69, 6.56, 7.59, 26.90, repro,
2012-08-29,-3.95, 10.05, 45.56, 2.58, 1.96, 9.44, repro,
2012-08-30,-4.83, 10.02, 41.97, 2.07, 1.68, 7.91, repro,
2012-08-31,-7.68, 10.59, 46.03, 2.63, 2.23, 10.39, repro,
2012-09-01,-2.71, 3.58, -6.12, 6.42, 5.71, 28.40, repro,
2012-09-02,-8.47, 11.00, 54.35, 2.32, 1.85, 8.77, repro,
2012-09-03,-3.71, 14.50, 12.68, 5.14, 4.70, 21.91, repro,
2012-09-04,-5.46, 11.98, 38.61, 2.43, 1.95, 9.30, repro,
2012-09-05,-4.24, 10.30, 44.84, 2.07, 1.68, 7.91, repro,
2012-09-06,-9.41, 12.47, 49.89, 3.26, 2.80, 12.73, repro,
2012-09-07,-7.12, 10.61, 39.63, 2.19, 1.75, 8.35, repro,
2012-09-08,-6.16, 10.71, 28.61, 2.78, 2.36, 10.35, repro,
2012-09-09,-6.31, 9.90, 36.27, 2.98, 2.43, 11.49, repro,
2012-09-10,-6.46, 9.20, 33.51, 3.71, 2.94, 13.82, repro,
2012-09-11,-6.86, 8.96, 32.67, 2.09, 1.73, 8.00, repro,
2012-09-12,-6.43, 8.72, 39.37, 2.76, 2.24, 10.33, repro,
2012-09-13,-10.84, 7.26, 30.59, 4.38, 2.97, 15.92, repro,
2012-09-14,-9.83, 11.38, 48.16, 3.40, 3.17, 14.17, repro,
2012-09-15,-6.71, 11.31, 24.93, 2.43, 1.95, 9.27, repro,
2012-09-16,-4.07, 9.89, 35.01, 2.26, 1.82, 8.59, repro,
2012-09-17,-7.08, 11.10, 40.62, 2.61, 2.12, 9.48, repro,
2012-09-18,-5.34, 11.29, 40.48, 2.34, 1.99, 9.42, repro,
2012-09-19,-5.07, 8.02, 43.28, 2.67, 2.31, 10.43, repro,
2012-09-20,-5.12, 10.95, 32.94, 2.78, 2.32, 10.58, repro,
2012-09-21,-6.00, 8.87, 36.96, 2.41, 1.94, 9.03, repro,
2012-09-22,-6.21, 9.73, 42.87, 2.44, 1.91, 9.20, repro,
2012-09-23,-6.47, 9.71, 44.47, 2.25, 1.77, 8.53, repro,
2012-09-24,-4.74, 10.06, 43.56, 2.73, 2.29, 10.64, repro,
2012-09-25,-5.25, 8.14, 41.51, 2.46, 2.36, 10.60, repro,
2012-09-26,-5.69, 10.29, 41.07, 1.91, 1.58, 7.35, repro,
2012-09-27,-6.69, 10.03, 37.41, 1.94, 1.59, 7.38, repro,
2012-09-28,-7.16, 8.74, 34.94, 1.96, 1.67, 7.70, repro,
2012-09-29,-7.15, 10.66, 43.54, 1.92, 1.59, 7.41, repro,
2012-09-30,-7.52, 8.18, 44.02, 1.92, 1.59, 7.31, repro,
2012-10-01,-6.77, 9.02, 38.66, 1.91, 1.58, 7.36, repro,
2012-10-02,-6.27, 10.27, 41.07, 1.90, 1.58, 7.33, repro,
2012-10-03,-7.12, 9.82, 33.81, 1.89, 1.58, 7.29, repro,
2012-10-04,-7.98, 10.87, 35.96, 2.65, 2.20, 9.81, repro,
2012-10-05,-6.74, 6.75, 47.07, 4.03, 3.41, 16.12, repro,
2012-10-06,-7.05, 9.92, 40.58, 2.37, 1.96, 9.38, repro,
2012-10-07,-7.70, 10.80, 35.98, 2.16, 1.85, 8.48, repro,
2012-10-08,-4.85, 8.66, 43.41, 2.23, 1.80, 8.72, repro,
2012-10-09,8.45, -0.64, 21.66, 32.90, 51.31, 166.32, repro,
2012-10-10,-6.12, 11.36, 35.27, 2.46, 1.96, 9.27, repro,
2012-10-11,-6.46, 9.63, 38.41, 2.30, 1.99, 8.88, repro,
2012-10-12,-10.37, 10.09, 43.74, 1.87, 1.56, 7.17, repro,
2012-10-13,-7.75, 9.59, 31.85, 1.88, 1.57, 7.23, repro,
2012-10-14,-9.25, 9.21, 40.68, 1.83, 1.54, 7.03, repro,
2012-10-15,-7.11, 10.65, 38.08, 1.86, 1.58, 7.22, repro,
2012-10-16,-8.06, 10.15, 37.75, 2.37, 1.86, 9.12, repro,
2012-10-17,-7.29, 10.98, 44.41, 2.55, 2.39, 10.58, repro,
2012-10-18,-7.68, 10.58, 39.12, 1.93, 1.60, 7.36, repro,
2012-10-19,-6.87, 10.95, 38.20, 1.97, 1.68, 7.61, repro,
2012-10-20,-8.67, 9.59, 37.04, 2.45, 2.11, 9.61, repro,
2012-10-21,-7.93, 9.79, 36.16, 1.98, 1.64, 7.67, repro,
2012-10-22,-8.86, 11.48, 30.89, 2.39, 2.02, 9.11, repro,
2012-10-23,-7.25, 9.72, 36.38, 1.96, 1.62, 7.46, repro,
2012-10-24,-7.54, 10.67, 35.56, 1.92, 1.58, 7.31, repro,
2012-10-25,-8.16, 10.50, 27.38, 1.90, 1.57, 7.22, repro,
2012-10-26,-7.71, 10.02, 32.04, 1.96, 1.63, 7.50, repro,
2012-10-27,-6.52, 9.43, 9.74, 2.19, 1.80, 8.38, repro,
2012-10-28,-5.72, 9.28, 35.19, 1.91, 1.57, 7.22, repro,
2012-10-29,-5.38, 9.21, 30.67, 1.89, 1.56, 7.17, repro,
2012-10-30,-6.19, 9.91, 31.19, 1.90, 1.59, 7.31, repro,
