PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNA
Station name,U.S._Naval_Acade
Begin Date, 1996-01-13
End Date, 2005-11-30
Release Date, 2021-02-19
Reference position, 38.9833488611 North Latitude, -76.4793894670 East Longitude, -27.30217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-09,-4.46, 3.15, -15.44, 2.26, 1.98, 8.39, repro,
2001-03-10,-4.58, 2.18, -11.34, 2.82, 2.52, 10.35, repro,
2001-03-11,-5.17, 3.26, -16.31, 2.47, 2.13, 9.23, repro,
2001-03-12,-5.84, 5.67, -13.29, 2.34, 2.11, 8.87, repro,
2001-03-13,-2.74, 12.43, 9.29, 2.24, 1.88, 8.11, repro,
2001-03-14,-2.47, 4.08, -15.88, 2.21, 1.81, 8.03, repro,
2001-03-15,-3.42, 4.45, -12.90, 2.15, 1.77, 7.80, repro,
2001-03-16,-2.60, 7.65, -13.51, 2.31, 1.90, 8.39, repro,
2001-03-17,-3.68, 0.90, -31.83, 2.24, 1.79, 8.08, repro,
2001-03-18,-3.28, 1.19, -34.42, 2.20, 1.79, 7.98, repro,
2001-03-19,-3.45, 1.45, -30.25, 2.23, 1.79, 8.14, repro,
2001-03-20,-3.33, 4.18, -30.62, 2.17, 1.78, 7.85, repro,
2001-03-21,-2.70, 7.18, -19.44, 2.22, 1.79, 8.00, repro,
2001-03-22,-3.66, 8.01, -5.98, 2.33, 1.88, 8.59, repro,
2001-03-23,-4.67, 2.22, -18.64, 2.17, 1.76, 7.83, repro,
2001-03-24,-6.15, 2.07, -24.81, 2.17, 1.80, 8.00, repro,
2001-03-25,-4.58, 2.21, -21.70, 2.37, 1.92, 8.64, repro,
2001-03-26,-4.08, 1.81, -24.44, 2.30, 1.97, 8.70, repro,
2001-03-27,-3.89, 0.78, -25.10, 2.26, 1.93, 8.21, repro,
2001-03-28,-4.29, 2.20, -29.66, 2.49, 2.14, 8.85, repro,
2001-03-29,-2.12, 0.63, -36.15, 2.21, 1.81, 7.94, repro,
2001-03-30,-7.01, 8.19, -3.46, 2.42, 1.93, 8.84, repro,
2001-03-31,-3.53, 2.92, -21.82, 2.41, 1.93, 8.94, repro,
2001-04-01,-2.92, 4.40, -15.91, 2.14, 1.79, 7.94, repro,
2001-04-02,-3.53, 3.94, -7.63, 2.15, 1.82, 8.17, repro,
2001-04-03,-5.26, 4.26, -21.99, 2.40, 2.01, 8.75, repro,
2001-04-04,-4.84, 4.44, -20.87, 2.28, 1.86, 8.34, repro,
2001-04-05,-4.78, 2.79, -31.37, 2.29, 1.84, 8.41, repro,
2001-04-06,-5.33, 3.28, -20.35, 2.28, 1.85, 8.29, repro,
2001-04-07,-7.72, 5.09, -17.67, 2.32, 1.85, 8.60, repro,
2001-04-08,-6.61, 4.08, -15.25, 2.60, 2.04, 9.59, repro,
2001-04-09,-4.87, 4.26, -15.78, 2.35, 1.89, 8.72, repro,
2001-04-10,-0.66, 1.06, -37.93, 2.36, 1.95, 8.64, repro,
2001-04-11,-3.40, 7.56, -16.07, 2.61, 2.17, 9.75, repro,
2001-04-12,-3.79, 13.35, 6.35, 2.40, 2.02, 8.73, repro,
2001-04-13,-5.17, 6.23, -18.84, 2.56, 2.10, 9.20, repro,
2001-04-14,-6.01, 8.49, -20.11, 2.54, 2.01, 9.41, repro,
2001-04-15,-4.04, 6.58, -14.69, 2.56, 2.04, 9.38, repro,
2001-04-16,0.84, 3.73, -21.58, 2.63, 2.08, 9.52, repro,
2001-04-17,-3.17, 6.96, -26.50, 2.59, 2.14, 9.39, repro,
2001-04-18,-1.84, 5.07, -18.66, 2.53, 2.29, 9.67, repro,
2001-04-19,-4.30, 5.11, -18.74, 2.33, 1.99, 8.76, repro,
2001-04-20,-4.73, 5.34, -23.12, 2.33, 1.92, 8.33, repro,
2001-04-21,-6.78, 6.19, -17.92, 2.39, 2.01, 8.82, repro,
2001-04-22,-6.49, 6.37, -20.16, 2.45, 1.98, 8.82, repro,
2001-04-23,-7.55, 7.30, -14.73, 2.38, 2.00, 8.88, repro,
2001-04-24,-6.57, 6.65, -15.55, 2.39, 2.00, 8.78, repro,
2001-04-25,-4.58, 7.32, -6.86, 2.53, 2.19, 9.66, repro,
2001-04-26,-3.51, 6.65, -16.41, 2.35, 1.99, 8.78, repro,
2001-04-27,-6.12, 7.30, -15.58, 2.50, 2.06, 9.09, repro,
2001-04-28,-6.42, 8.95, -11.79, 2.45, 1.97, 8.70, repro,
2001-04-29,-4.41, 7.40, -15.05, 2.49, 2.07, 9.35, repro,
2001-04-30,-5.06, 8.87, -6.57, 2.60, 2.09, 9.74, repro,
2001-05-01,-6.42, 10.42, -4.96, 2.45, 2.05, 9.00, repro,
2001-05-02,-5.28, 10.38, -16.51, 2.40, 1.99, 8.90, repro,
2001-05-03,-8.37, 9.30, -13.05, 2.32, 1.92, 8.67, repro,
2001-05-04,-8.34, 11.27, -10.35, 2.32, 1.85, 8.44, repro,
2001-05-05,-9.99, 11.74, -9.03, 2.46, 2.08, 9.22, repro,
2001-05-06,-6.40, 8.93, -18.66, 2.38, 2.04, 8.83, repro,
2001-05-07,-7.35, 8.97, -18.48, 2.63, 2.02, 9.47, repro,
2001-05-08,-6.70, 10.98, -16.30, 2.49, 2.02, 9.27, repro,
2001-05-09,-9.15, 8.44, -13.01, 2.29, 1.92, 8.49, repro,
2001-05-10,-9.57, 9.02, -11.00, 2.35, 1.97, 8.74, repro,
2001-05-11,-14.45, 6.56, -1.63, 8.67, 7.63, 31.59, repro,
2001-05-16,-8.76, 8.56, -7.29, 3.75, 2.84, 12.44, repro,
2001-05-17,-8.45, 8.49, -0.57, 2.43, 1.98, 8.96, repro,
2001-05-18,-7.48, 7.44, -10.09, 2.46, 2.06, 9.17, repro,
2001-05-20,-7.13, 13.71, -1.11, 2.79, 2.42, 10.41, repro,
2001-05-21,-13.07, 19.17, -0.31, 2.33, 1.94, 8.49, repro,
2001-05-22,-14.54, 25.66, 15.36, 2.36, 1.97, 8.82, repro,
2001-05-23,-11.26, 22.14, 8.03, 2.31, 1.94, 8.56, repro,
2001-05-24,-8.13, 11.03, -2.48, 2.52, 2.00, 9.18, repro,
2001-05-25,-3.67, 16.35, -8.54, 2.54, 2.07, 9.51, repro,
2001-05-26,-17.27, 11.66, 46.44, 2.35, 1.94, 8.64, repro,
2001-05-27,-12.56, 6.74, 37.76, 2.42, 2.02, 8.88, repro,
2001-05-28,-12.65, 15.73, 11.35, 2.65, 2.09, 9.88, repro,
2001-05-29,-8.86, 12.10, -13.03, 2.34, 1.92, 8.66, repro,
2001-05-30,-3.21, 13.45, -5.36, 2.30, 1.90, 8.39, repro,
2001-05-31,0.83, 9.23, -7.04, 2.39, 1.97, 8.92, repro,
2001-06-01,-2.73, 13.88, -14.86, 2.56, 2.02, 9.19, repro,
2001-06-02,-11.02, 20.11, -4.40, 2.58, 2.09, 9.63, repro,
2001-06-03,-6.59, 12.37, 5.70, 2.43, 1.99, 8.88, repro,
2001-06-04,-1.67, 11.42, 0.16, 2.56, 1.97, 9.42, repro,
2001-06-05,-1.23, 19.09, -9.61, 2.37, 2.00, 8.93, repro,
2001-06-08,-11.63, 10.14, 24.05, 5.12, 4.02, 20.29, repro,
2001-06-09,-6.67, 11.34, 11.95, 2.58, 2.06, 9.53, repro,
2001-06-10,-9.86, 11.26, -13.22, 2.29, 1.87, 8.34, repro,
2001-06-11,-11.07, 10.32, -0.27, 2.42, 1.91, 8.82, repro,
2001-06-12,-11.02, 11.17, -7.01, 2.43, 2.00, 9.06, repro,
2001-06-13,-4.22, 14.77, -10.59, 2.43, 1.98, 8.80, repro,
2001-06-14,-11.55, 12.14, -12.60, 2.36, 1.91, 8.77, repro,
2001-06-15,-10.98, 13.79, -9.23, 2.46, 2.03, 8.95, repro,
2001-06-16,-7.86, 13.78, 10.82, 2.39, 2.01, 8.85, repro,
2001-06-17,-14.34, 11.03, 56.91, 2.48, 2.14, 9.44, repro,
2001-06-18,-11.00, 12.22, -13.56, 2.56, 2.00, 9.06, repro,
2001-06-19,-12.12, 13.51, -5.15, 2.54, 2.10, 9.21, repro,
2001-06-20,-11.61, 13.12, 0.84, 2.59, 2.04, 9.57, repro,
2001-06-21,-12.09, 14.79, 6.45, 2.63, 2.21, 9.80, repro,
2001-06-22,-12.76, 14.35, -16.24, 2.45, 1.98, 9.26, repro,
2001-06-23,-6.60, 19.56, -14.57, 2.49, 1.95, 8.96, repro,
2001-06-24,-9.56, 12.88, -4.02, 2.37, 1.94, 8.84, repro,
2001-06-25,-10.11, 11.68, -11.40, 2.31, 1.91, 8.63, repro,
2001-06-26,-9.94, 12.17, -11.84, 2.40, 1.90, 8.68, repro,
2001-06-27,-9.69, 13.82, -16.65, 2.51, 2.11, 9.47, repro,
2001-06-28,-10.17, 14.12, -9.35, 2.33, 1.89, 8.66, repro,
2001-06-29,-14.53, 11.95, -2.32, 2.67, 2.19, 10.06, repro,
2001-06-30,-10.89, 27.45, -3.62, 2.44, 2.00, 9.10, repro,
2001-07-01,-10.81, 26.03, -6.67, 2.44, 1.92, 8.72, repro,
2001-07-02,-9.93, 20.41, -0.26, 2.40, 2.03, 9.19, repro,
2001-07-03,-10.47, 12.15, -15.58, 2.38, 1.95, 8.69, repro,
2001-07-04,-18.85, 16.55, 6.04, 2.38, 1.94, 8.77, repro,
2001-07-05,-38.14, 19.73, 120.03, 2.47, 2.03, 9.18, repro,
2001-07-06,-9.63, 10.65, 112.92, 2.46, 1.97, 8.88, repro,
2001-07-07,-12.13, 11.59, 10.18, 2.50, 1.97, 8.93, repro,
2001-07-08,-9.41, 19.98, -10.53, 2.61, 2.02, 9.60, repro,
2001-07-09,-11.50, 17.25, 2.62, 2.78, 2.25, 10.07, repro,
2001-07-10,-13.05, 14.35, -3.25, 2.54, 2.07, 9.24, repro,
2001-07-11,-7.28, 25.79, -17.17, 2.49, 1.99, 9.04, repro,
2001-07-12,-11.17, 13.25, -9.38, 2.46, 2.03, 9.15, repro,
2001-07-13,-12.40, 13.77, -11.23, 2.48, 2.12, 9.27, repro,
2001-07-14,-11.73, 12.05, -5.60, 2.36, 1.90, 8.58, repro,
2001-07-15,-11.89, 13.23, 8.26, 2.29, 1.89, 8.37, repro,
2001-07-16,-12.04, 13.58, -6.91, 2.26, 1.88, 8.21, repro,
2001-07-17,-13.22, 13.36, -13.63, 2.48, 1.96, 8.79, repro,
2001-07-18,-6.92, 19.38, 3.13, 2.67, 2.02, 9.64, repro,
2001-07-19,-14.27, 17.99, 54.74, 2.39, 1.94, 8.76, repro,
2001-07-20,-12.75, 12.60, 11.79, 2.48, 2.01, 8.91, repro,
2001-07-21,-11.72, 12.88, -6.95, 2.26, 1.86, 8.23, repro,
2001-07-22,-10.95, 14.08, -5.97, 2.29, 1.91, 8.57, repro,
2001-07-23,-13.19, 13.78, -6.00, 2.48, 1.97, 8.95, repro,
2001-07-24,-12.40, 13.11, -11.63, 2.40, 1.88, 8.55, repro,
2001-07-25,-13.86, 13.67, 5.22, 2.30, 1.92, 8.42, repro,
2001-07-26,-11.97, 14.89, -11.46, 2.44, 2.02, 8.99, repro,
2001-07-27,-8.99, 25.66, -19.11, 2.44, 1.95, 8.78, repro,
2001-07-28,-11.88, 11.32, -9.57, 2.60, 2.11, 9.42, repro,
2001-07-29,-7.40, 21.96, 6.87, 2.43, 1.94, 8.86, repro,
2001-07-30,-4.40, 24.50, -3.65, 2.49, 2.08, 9.08, repro,
2001-07-31,-9.88, 12.88, -8.40, 2.59, 2.02, 9.24, repro,
2001-08-01,-11.61, 13.77, -14.66, 2.46, 1.94, 8.76, repro,
2001-08-02,-11.49, 10.56, -7.65, 2.50, 1.98, 9.02, repro,
2001-08-03,-13.61, 12.89, -7.44, 2.49, 2.04, 9.20, repro,
2001-08-04,-11.73, 10.83, -5.39, 2.88, 2.12, 9.99, repro,
2001-08-05,-11.38, 12.51, 2.54, 2.56, 1.99, 8.96, repro,
2001-08-06,-12.03, 12.45, -5.48, 2.44, 1.95, 8.68, repro,
2001-08-07,-14.06, 12.37, 10.30, 2.74, 2.18, 9.88, repro,
2001-08-09,-11.93, 18.13, 2.10, 3.48, 2.63, 12.28, repro,
2001-08-10,-15.68, 11.38, 4.15, 3.07, 2.53, 11.17, repro,
2001-08-11,-12.88, 29.13, 1.84, 2.57, 2.06, 9.49, repro,
2001-08-12,-11.28, 34.56, 7.22, 2.36, 1.99, 8.73, repro,
2001-08-13,-9.37, 33.66, -1.15, 2.57, 2.12, 9.31, repro,
2001-08-14,-5.75, 23.78, 5.54, 2.59, 1.97, 8.94, repro,
2001-08-15,-12.38, 12.64, -11.37, 2.59, 2.03, 9.06, repro,
2001-08-16,-12.22, 13.36, -2.14, 2.64, 1.98, 9.37, repro,
2001-08-17,-12.37, 9.85, -4.28, 2.55, 2.01, 9.11, repro,
2001-08-18,-15.14, 11.66, -4.31, 2.50, 1.99, 8.87, repro,
2001-08-19,-17.24, 15.56, 3.30, 2.53, 2.09, 9.45, repro,
2001-08-20,-12.25, 13.42, -4.74, 2.79, 2.25, 10.07, repro,
2001-08-21,-8.06, 16.43, -8.61, 2.73, 2.09, 9.45, repro,
2001-08-22,-12.53, 12.43, -0.20, 2.42, 1.92, 8.48, repro,
2001-08-23,-16.29, 13.73, 1.67, 2.59, 2.05, 9.05, repro,
2001-08-24,-10.64, 24.49, -0.49, 2.62, 1.99, 8.89, repro,
2001-08-25,-14.51, 14.05, -4.69, 2.46, 1.97, 8.73, repro,
2001-08-26,-11.65, 13.43, -3.53, 2.63, 2.08, 9.14, repro,
2001-08-27,-10.94, 13.87, -4.62, 2.57, 2.19, 9.53, repro,
2001-08-28,-12.83, 13.51, 0.41, 2.63, 2.15, 9.38, repro,
2001-08-29,-12.05, 13.05, -1.54, 2.76, 2.25, 9.96, repro,
2001-08-30,-14.80, 24.18, -21.48, 2.97, 2.60, 11.26, repro,
2001-08-31,-15.80, 17.04, 29.99, 2.75, 2.24, 9.81, repro,
2001-09-01,-12.96, 14.59, -13.38, 2.57, 2.06, 9.24, repro,
2001-09-02,-12.26, 12.68, -2.22, 2.55, 2.05, 9.10, repro,
2001-09-03,-12.68, 11.99, -4.01, 2.57, 2.04, 8.99, repro,
2001-09-04,-12.25, 11.42, -8.12, 2.66, 2.14, 9.49, repro,
2001-09-05,-13.93, 12.72, -2.64, 3.03, 2.35, 10.66, repro,
2001-09-06,-12.93, 12.00, -7.40, 2.61, 2.06, 9.28, repro,
2001-09-07,-13.14, 13.29, 1.83, 2.37, 1.92, 8.70, repro,
2001-09-08,-12.17, 11.70, -1.96, 2.46, 1.96, 8.75, repro,
2001-09-09,-13.62, 13.92, -0.84, 2.57, 2.00, 9.00, repro,
2001-09-10,-15.74, 12.65, -2.31, 2.58, 2.15, 9.56, repro,
2001-09-11,-12.13, 17.03, -10.40, 2.59, 1.91, 9.02, repro,
2001-09-12,-12.55, 11.71, -16.84, 2.61, 2.08, 9.87, repro,
2001-09-13,-11.75, 13.04, -9.70, 2.39, 1.91, 8.63, repro,
2001-09-14,-12.99, 10.50, -11.32, 2.38, 1.96, 8.55, repro,
2001-09-15,-12.58, 10.81, -5.57, 2.38, 1.92, 8.69, repro,
2001-09-16,-11.39, 11.36, -8.63, 2.44, 1.89, 8.62, repro,
2001-09-17,-12.07, 11.20, -1.54, 2.38, 1.91, 8.79, repro,
2001-09-18,-11.52, 11.68, -9.56, 2.41, 1.97, 8.85, repro,
2001-09-19,-11.54, 11.72, -12.64, 2.39, 1.90, 8.54, repro,
2001-09-20,-14.00, 14.93, 1.53, 2.65, 2.12, 9.56, repro,
2001-09-21,-16.62, 16.00, 17.76, 2.61, 2.14, 9.81, repro,
2001-09-22,-10.40, 12.82, -21.40, 2.87, 2.44, 11.13, repro,
2001-09-23,-11.91, 12.05, -12.36, 2.40, 1.90, 8.64, repro,
2001-09-24,-15.04, 10.18, -5.87, 2.29, 1.87, 8.33, repro,
2001-09-25,-12.88, 16.51, 21.01, 2.48, 1.89, 8.66, repro,
2001-09-26,-10.69, 10.24, -10.93, 2.45, 1.96, 8.85, repro,
2001-09-27,-11.58, 9.69, -10.78, 2.66, 2.05, 9.60, repro,
2001-09-28,-9.28, 6.62, -12.07, 2.37, 1.89, 8.49, repro,
2001-09-29,-9.62, 8.78, -8.12, 2.47, 1.96, 9.21, repro,
2001-09-30,-10.37, 7.80, -7.39, 2.36, 1.86, 8.48, repro,
2001-10-01,-7.91, 14.60, -5.32, 2.34, 1.89, 8.48, repro,
2001-10-02,-7.34, 11.75, -28.59, 2.31, 1.88, 8.24, repro,
2001-10-03,-10.80, 10.67, -4.75, 2.37, 1.90, 8.72, repro,
2001-10-04,-9.93, 11.14, -15.62, 2.51, 1.98, 9.04, repro,
2001-10-05,-11.02, 8.76, -5.67, 2.40, 1.95, 8.86, repro,
2001-10-06,-11.04, 9.37, -4.54, 2.46, 1.95, 8.92, repro,
2001-10-07,-9.85, 8.75, -0.11, 2.60, 1.98, 9.22, repro,
2001-10-08,-8.42, 7.79, -19.06, 2.32, 1.82, 8.56, repro,
2001-10-09,-8.44, 7.67, -12.40, 2.38, 1.87, 8.57, repro,
2001-10-10,-8.67, 6.48, -22.39, 2.39, 1.87, 8.62, repro,
2001-10-11,-9.30, 9.96, -12.21, 2.33, 1.86, 8.39, repro,
2001-10-12,-8.35, 9.79, -5.81, 2.49, 1.94, 9.09, repro,
2001-10-13,-10.29, 9.06, -7.95, 2.48, 1.88, 8.78, repro,
2001-10-14,-10.57, 8.99, -1.87, 2.45, 1.91, 8.78, repro,
2001-10-15,-7.99, 14.59, 0.65, 2.38, 1.95, 8.75, repro,
2001-10-16,-10.23, 6.92, -19.73, 2.57, 2.04, 9.57, repro,
2001-10-17,-9.80, 6.92, -18.80, 2.60, 1.95, 9.23, repro,
2001-10-18,-7.86, 7.59, -6.45, 2.39, 2.01, 8.73, repro,
2001-10-19,-7.35, 7.21, -4.40, 2.78, 2.37, 10.73, repro,
2001-10-20,-9.28, 9.26, -4.74, 2.40, 1.90, 8.90, repro,
2001-10-22,-1005.50, -807.24, -544.92, 3078.53, 3315.95, 7023.22, repro,
2001-10-23,-8.71, 7.51, -7.48, 2.51, 2.04, 9.34, repro,
2001-10-24,-10.69, 8.40, 2.72, 2.58, 1.99, 9.38, repro,
2001-10-25,-7.06, 9.59, -4.96, 2.71, 2.04, 9.80, repro,
2001-10-26,-9.27, 7.08, -8.75, 2.48, 2.08, 9.50, repro,
2001-10-27,-7.98, 6.20, -8.84, 2.58, 2.02, 9.41, repro,
2001-10-28,-7.77, 5.75, -16.21, 2.46, 1.97, 9.02, repro,
2001-10-29,-4.87, 4.67, -31.34, 2.39, 1.93, 8.78, repro,
2001-10-30,-7.64, 5.46, -23.01, 2.43, 1.87, 8.75, repro,
2001-10-31,-6.28, 7.16, -17.25, 2.55, 2.14, 9.60, repro,
2001-11-01,-6.45, 7.52, -13.19, 2.35, 2.01, 8.98, repro,
2001-11-02,-6.72, 7.60, -16.30, 2.53, 2.00, 9.14, repro,
2001-11-03,-6.15, 8.18, -11.78, 2.63, 2.19, 9.61, repro,
2001-11-04,-7.58, 6.54, -19.73, 2.56, 2.11, 9.52, repro,
2001-11-05,-6.84, 7.22, -15.46, 2.70, 2.34, 10.53, repro,
2001-11-06,-6.22, 7.97, -19.50, 2.72, 2.25, 10.19, repro,
2001-11-07,-5.58, 7.55, -14.07, 2.56, 2.24, 9.34, repro,
2001-11-08,-4.95, 7.23, -15.69, 2.67, 2.15, 9.23, repro,
2001-11-09,-5.90, 8.29, -18.45, 2.69, 2.30, 9.73, repro,
2001-11-10,-14.03, 7.58, 0.41, 2.73, 2.32, 10.36, repro,
2001-11-11,-19.98, 10.63, -16.26, 2.43, 2.00, 8.57, repro,
2001-11-12,-5.02, 5.36, -24.43, 2.59, 2.24, 9.65, repro,
2001-11-13,-5.93, 5.72, -21.64, 2.80, 2.44, 10.23, repro,
2001-11-14,-5.78, 4.63, -13.76, 2.91, 2.51, 11.09, repro,
2001-11-15,-6.83, 4.93, -13.82, 2.73, 2.26, 9.86, repro,
2001-11-16,-6.37, 5.19, -14.29, 2.62, 2.33, 9.94, repro,
2001-11-17,-6.58, 6.44, -19.37, 2.44, 2.05, 8.75, repro,
2001-11-18,-6.60, 4.76, -16.54, 2.44, 1.95, 8.86, repro,
2001-11-19,-8.10, 5.03, -9.60, 2.61, 2.15, 9.75, repro,
2001-11-20,-7.75, 3.44, -10.22, 2.89, 2.41, 10.49, repro,
2001-11-21,-6.20, 4.32, -10.36, 2.65, 2.24, 9.41, repro,
2001-11-22,-4.95, 4.64, -13.11, 2.60, 2.16, 9.43, repro,
2001-11-23,-6.18, 4.10, -8.96, 2.61, 2.23, 9.67, repro,
2001-11-24,5.28, 4.54, -21.53, 2.68, 2.30, 10.14, repro,
2001-11-25,13.18, 9.55, -14.07, 2.93, 2.59, 10.65, repro,
2001-11-26,10.90, 10.09, 17.83, 2.70, 2.14, 9.72, repro,
2001-11-27,15.00, 13.46, -22.65, 2.46, 2.10, 8.89, repro,
2001-11-28,7.05, 10.27, -32.08, 2.45, 2.03, 9.07, repro,
2001-11-29,-4.58, 8.42, -20.61, 2.53, 2.04, 9.27, repro,
2001-11-30,-1.20, 6.41, -18.70, 2.57, 2.12, 9.36, repro,
2001-12-01,-0.91, 6.79, -11.60, 2.40, 2.06, 8.99, repro,
2001-12-02,4.29, 12.52, -7.71, 2.45, 2.07, 8.86, repro,
2001-12-03,-3.62, 4.40, -13.03, 2.37, 2.00, 8.88, repro,
2001-12-04,-3.70, 3.44, -19.66, 2.48, 2.08, 8.84, repro,
2001-12-05,-3.61, 5.29, -13.08, 2.43, 2.02, 9.02, repro,
2001-12-06,-6.15, 4.93, -14.70, 2.45, 1.92, 8.89, repro,
2001-12-07,-4.16, 4.23, -10.17, 2.41, 1.94, 9.02, repro,
2001-12-08,5.94, 0.78, -3.58, 2.64, 2.11, 9.70, repro,
2001-12-09,6.41, 2.77, 17.16, 2.44, 2.03, 9.08, repro,
2001-12-10,0.00, -3.66, -16.12, 2.65, 2.20, 10.13, repro,
2001-12-11,-3.91, 6.14, 19.70, 2.80, 2.19, 9.77, repro,
2001-12-12,6.38, 9.43, -32.50, 2.63, 2.16, 10.19, repro,
2001-12-13,-0.22, 8.73, -19.97, 2.56, 2.10, 9.66, repro,
2001-12-14,-0.52, 5.82, 6.41, 2.58, 2.09, 9.25, repro,
2001-12-15,-0.06, 8.21, -17.93, 2.60, 2.10, 9.86, repro,
2001-12-16,-3.74, 3.32, -21.55, 2.54, 2.06, 9.17, repro,
2001-12-17,-7.34, 5.23, -7.14, 2.59, 2.09, 9.54, repro,
2001-12-18,-7.66, 10.29, 7.06, 2.51, 2.01, 9.15, repro,
2001-12-19,-3.87, 2.01, -9.77, 2.45, 2.00, 9.14, repro,
2001-12-20,-6.79, 5.86, -11.92, 2.49, 2.03, 9.13, repro,
2001-12-21,-8.47, 5.07, -9.45, 2.44, 1.94, 8.96, repro,
2001-12-22,-6.14, 3.12, -18.35, 2.50, 2.00, 9.41, repro,
2001-12-24,-7.70, 11.18, -3.16, 2.56, 2.04, 9.43, repro,
2001-12-25,-7.10, 5.76, -10.76, 2.57, 2.00, 9.72, repro,
2001-12-26,-5.93, 2.70, -9.87, 2.42, 1.96, 8.97, repro,
2001-12-27,-7.95, 4.06, -4.78, 2.52, 1.99, 9.34, repro,
2001-12-28,-7.24, 4.86, -0.26, 2.55, 2.01, 9.47, repro,
2001-12-29,-7.44, 5.55, 0.74, 2.49, 1.97, 9.51, repro,
2001-12-30,-7.28, 4.38, -1.91, 2.46, 1.91, 9.07, repro,
2001-12-31,-7.32, 4.52, 3.43, 2.55, 2.06, 9.45, repro,
2002-01-01,-5.01, 3.36, -7.02, 2.49, 2.03, 9.30, repro,
2002-01-02,-5.74, 3.55, -3.80, 2.56, 2.09, 9.45, repro,
2002-01-03,-6.43, 2.59, 1.08, 2.41, 2.04, 9.11, repro,
2002-01-04,-8.19, 3.63, 1.67, 2.52, 2.11, 9.46, repro,
2002-01-05,-7.43, 5.01, 1.95, 2.50, 2.11, 9.34, repro,
2002-01-06,-6.08, 4.43, 14.16, 2.39, 1.93, 8.66, repro,
2002-01-07,-9.64, 7.07, 27.63, 2.62, 2.00, 9.30, repro,
2002-01-08,-2.65, 8.63, -0.81, 2.63, 2.05, 9.66, repro,
2002-01-09,-6.06, 4.84, 6.72, 2.38, 1.96, 8.73, repro,
2002-01-10,-5.14, 3.13, -1.34, 2.63, 2.02, 9.46, repro,
2002-01-11,-5.83, 7.11, 4.22, 2.49, 2.07, 9.30, repro,
2002-01-12,-5.55, 3.31, -2.04, 2.54, 2.04, 9.37, repro,
2002-01-13,-8.17, 3.49, 2.51, 2.66, 2.15, 9.69, repro,
2002-01-14,-7.73, 4.21, 0.26, 2.53, 2.06, 9.34, repro,
2002-01-15,-4.96, 2.79, -4.87, 2.62, 2.00, 9.34, repro,
2002-01-16,-9.62, 4.35, 4.80, 2.63, 2.05, 9.37, repro,
2002-01-17,-6.44, 2.40, -8.15, 2.73, 2.11, 9.92, repro,
2002-01-18,-3.78, 2.86, -1.36, 2.46, 1.96, 8.95, repro,
2002-01-19,-3.54, 2.26, -13.36, 2.57, 1.98, 9.21, repro,
2002-01-20,-6.34, 9.05, 21.18, 2.48, 1.98, 8.93, repro,
2002-01-21,-2.08, 12.82, -17.79, 2.66, 1.97, 9.58, repro,
2002-01-22,-1.83, 7.30, -12.99, 2.60, 1.99, 9.41, repro,
2002-01-23,-3.81, 0.91, -11.45, 2.65, 2.03, 9.65, repro,
2002-01-24,0.78, 5.43, -9.33, 2.59, 1.96, 9.51, repro,
2002-01-25,0.20, 9.11, -2.99, 2.59, 1.93, 9.24, repro,
2002-01-26,-4.08, 2.19, -10.27, 2.55, 2.02, 9.34, repro,
2002-01-27,-4.91, 2.78, -7.65, 2.50, 1.96, 9.02, repro,
2002-01-28,-5.35, 4.05, -3.84, 2.57, 1.93, 9.13, repro,
2002-01-29,-7.55, 3.64, -4.84, 2.61, 1.96, 9.30, repro,
2002-01-30,-6.90, 3.34, -0.63, 2.78, 2.09, 10.21, repro,
2002-01-31,-6.89, 5.23, -7.78, 2.50, 1.91, 8.77, repro,
2002-02-01,-5.94, 5.50, 3.17, 2.73, 2.06, 9.67, repro,
2002-02-02,-6.63, 4.71, -5.59, 2.60, 2.00, 9.58, repro,
2002-02-03,-7.13, 4.17, -10.78, 2.52, 2.01, 9.06, repro,
2002-02-04,-6.82, 2.10, -7.94, 2.70, 2.14, 10.02, repro,
2002-02-05,-6.10, 2.30, -9.03, 2.65, 2.08, 9.57, repro,
2002-02-06,-6.61, 4.10, -9.45, 2.61, 2.04, 9.44, repro,
2002-02-07,-4.06, -1.90, 5.48, 2.56, 1.99, 9.26, repro,
2002-02-08,4.01, -4.70, -8.85, 2.59, 2.01, 9.62, repro,
2002-02-09,-4.49, 1.96, -13.27, 2.52, 1.98, 9.17, repro,
2002-02-10,-5.63, 1.30, -23.84, 2.58, 2.04, 9.45, repro,
2002-02-11,-5.35, 3.21, -19.72, 2.53, 2.04, 9.27, repro,
2002-02-12,-6.64, 4.62, -7.02, 2.54, 2.05, 9.43, repro,
2002-02-13,-6.79, 4.81, -9.09, 2.58, 1.96, 9.30, repro,
2002-02-14,-7.61, 3.93, -12.77, 2.85, 2.26, 10.46, repro,
2002-02-15,-7.98, 2.48, -2.12, 2.69, 2.17, 10.02, repro,
2002-02-16,-5.01, 3.06, -8.63, 2.53, 2.05, 9.57, repro,
2002-02-17,-5.75, 2.47, -12.91, 2.57, 1.98, 9.21, repro,
