PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBMD
Station name,Brac_MajorDonald
Begin Date, 2013-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.7379761322 North Latitude, -79.7582562831 East Longitude, 18.73724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-11,-2.57, -1.08, 1.67, 1.62, 1.86, 7.72, repro,
2015-05-12,-1.80, -0.12, -9.86, 1.61, 1.92, 7.67, repro,
2015-05-13,1.04, -1.36, -2.75, 1.63, 1.90, 7.71, repro,
2015-05-14,-1.23, -2.65, -10.97, 1.55, 1.81, 7.44, repro,
2015-05-15,-1.95, -1.86, -6.17, 1.55, 1.81, 7.42, repro,
2015-05-16,-1.55, -0.75, -3.98, 1.56, 1.81, 7.44, repro,
2015-05-17,-2.59, -1.67, -4.50, 1.60, 1.84, 7.66, repro,
2015-05-18,-1.94, 0.20, 1.70, 1.66, 2.03, 8.08, repro,
2015-05-19,-3.73, -2.41, -3.81, 1.60, 1.90, 7.67, repro,
2015-05-20,-1.84, -1.22, -3.88, 1.55, 1.80, 7.44, repro,
2015-05-21,0.16, -2.64, -4.08, 1.55, 1.80, 7.40, repro,
2015-05-22,-1.16, -3.89, -9.67, 1.76, 2.14, 8.53, repro,
2015-05-23,-1.24, -0.42, -5.66, 1.58, 1.82, 7.52, repro,
2015-05-24,-1.62, -0.43, -2.27, 1.60, 1.83, 7.66, repro,
2015-05-25,-1.25, -4.95, -6.56, 1.66, 1.87, 8.03, repro,
2015-05-26,0.06, -1.46, 9.37, 1.74, 2.04, 8.37, repro,
2015-05-27,-2.23, -3.88, -4.33, 1.91, 2.28, 9.29, repro,
2015-05-28,-4.65, -2.96, -5.34, 1.64, 1.97, 7.94, repro,
2015-05-29,-1.39, -4.11, -8.62, 1.78, 2.13, 8.51, repro,
2015-05-30,-3.88, -3.36, -3.48, 1.65, 1.86, 7.92, repro,
2015-05-31,0.59, -1.93, -12.52, 1.56, 1.79, 7.43, repro,
2015-06-01,-0.47, -3.06, 5.84, 1.56, 1.79, 7.44, repro,
2015-06-02,-0.65, -4.64, 7.16, 1.67, 1.87, 7.86, repro,
2015-06-03,-2.15, -4.40, -9.01, 1.61, 1.85, 7.77, repro,
2015-06-04,-0.78, -2.03, 5.84, 1.60, 1.83, 7.70, repro,
2015-06-05,-1.25, -3.03, -10.12, 1.65, 1.83, 7.94, repro,
2015-06-06,-0.72, -2.91, 2.54, 1.64, 1.93, 7.84, repro,
2015-06-07,-0.73, -1.68, -1.45, 1.56, 1.80, 7.49, repro,
2015-06-08,0.02, -4.12, 10.71, 1.71, 2.08, 8.19, repro,
2015-06-09,-0.03, -3.22, 6.67, 1.57, 1.79, 7.53, repro,
2015-06-10,0.53, -2.33, -5.39, 1.56, 1.78, 7.54, repro,
2015-06-11,-1.61, -5.15, 4.62, 1.64, 1.90, 7.75, repro,
2015-06-12,-0.40, -4.16, -5.99, 1.63, 1.89, 7.80, repro,
2015-06-13,1.21, -2.65, 1.47, 1.56, 1.78, 7.45, repro,
2015-06-14,-1.33, -3.08, -11.12, 1.58, 1.79, 7.49, repro,
2015-06-15,-0.57, -1.39, 4.71, 1.61, 1.82, 7.59, repro,
2015-06-16,-1.40, -2.40, -2.39, 1.58, 1.78, 7.46, repro,
2015-06-17,-1.02, -2.39, 0.79, 1.59, 1.82, 7.55, repro,
2015-06-18,1.46, -2.62, 4.78, 1.70, 1.86, 7.91, repro,
2015-06-19,0.12, -0.75, -1.43, 1.63, 1.80, 7.66, repro,
2015-06-20,-0.94, -1.78, -0.48, 1.58, 1.76, 7.44, repro,
2015-06-21,-2.03, -1.44, 0.78, 1.58, 1.79, 7.56, repro,
2015-06-22,-1.36, -3.20, 9.87, 1.58, 1.79, 7.50, repro,
2015-06-23,-0.42, -2.23, 2.63, 1.62, 1.83, 7.62, repro,
2015-06-24,-0.51, -3.71, 3.29, 1.64, 1.87, 7.77, repro,
2015-06-25,-1.32, -0.62, -2.52, 1.62, 1.80, 7.66, repro,
2015-06-26,0.38, -3.00, -2.06, 1.60, 1.83, 7.59, repro,
2015-06-27,-0.89, -2.46, -2.52, 1.57, 1.77, 7.43, repro,
2015-06-28,-1.04, -2.94, 6.99, 1.57, 1.76, 7.45, repro,
2015-06-29,-0.64, -2.70, 6.41, 1.58, 1.77, 7.46, repro,
2015-06-30,-1.36, -5.57, -7.37, 1.82, 2.15, 9.00, repro,
2015-07-01,0.05, -2.20, 6.09, 1.61, 1.87, 7.75, repro,
2015-07-02,-1.03, -2.38, -1.37, 1.58, 1.82, 7.60, repro,
2015-07-03,0.87, -3.05, -5.59, 1.55, 1.77, 7.39, repro,
2015-07-04,-0.57, -5.13, 1.16, 1.58, 1.76, 7.44, repro,
2015-07-05,-0.40, -3.92, -1.63, 1.59, 1.76, 7.45, repro,
2015-07-06,-0.80, -3.53, 2.77, 1.58, 1.78, 7.56, repro,
2015-07-07,-1.64, -2.51, -1.03, 1.63, 1.86, 7.64, repro,
2015-07-08,0.17, -0.42, 5.76, 1.60, 1.79, 7.66, repro,
2015-07-09,-0.42, -1.72, 3.47, 1.57, 1.77, 7.41, repro,
2015-07-10,-0.42, -1.76, 3.41, 1.57, 1.78, 7.51, repro,
2015-07-11,-0.56, -4.20, 1.60, 1.65, 1.84, 7.75, repro,
2015-07-12,-3.62, -5.11, 1.70, 1.64, 1.86, 7.74, repro,
2015-07-13,-3.98, -3.00, 1.48, 1.62, 1.83, 7.78, repro,
2015-07-14,0.73, -4.73, -2.76, 1.63, 1.81, 7.82, repro,
2015-07-15,-1.36, -2.79, 7.24, 1.58, 1.79, 7.50, repro,
2015-07-16,-1.44, -0.98, -3.56, 1.65, 1.83, 7.87, repro,
2015-07-17,0.06, -1.68, -3.50, 1.62, 1.80, 7.69, repro,
2015-07-18,0.50, -3.50, -6.90, 1.92, 2.09, 9.22, repro,
2015-07-19,-4.45, -3.80, 1.96, 1.74, 1.92, 8.53, repro,
2015-07-20,1.81, -0.49, 4.29, 1.70, 1.90, 8.08, repro,
2015-07-21,-0.37, -1.61, -5.68, 1.60, 1.81, 7.68, repro,
2015-07-22,-1.72, -1.14, -8.44, 1.60, 1.79, 7.65, repro,
2015-07-23,-0.75, -1.09, -2.18, 1.62, 1.79, 7.68, repro,
2015-07-24,-0.75, -4.80, -4.95, 1.61, 1.78, 7.74, repro,
2015-07-25,-1.02, -1.36, -3.72, 1.60, 1.80, 7.70, repro,
2015-07-26,-3.07, -1.65, -5.87, 1.61, 1.81, 7.72, repro,
2015-07-27,0.67, -7.61, -1.71, 1.62, 1.82, 7.76, repro,
2015-07-28,2.94, -3.15, -5.27, 1.67, 1.88, 7.89, repro,
2015-07-29,-1.14, -3.94, -6.94, 1.64, 1.87, 7.83, repro,
2015-07-30,-0.71, -2.48, -8.21, 1.62, 1.81, 7.80, repro,
2015-07-31,1.03, -0.57, -2.33, 1.70, 2.00, 8.10, repro,
2015-08-01,1.19, -1.87, -3.71, 1.62, 1.81, 7.74, repro,
2015-08-02,-0.37, -2.11, -4.85, 1.76, 2.02, 8.85, repro,
2015-08-03,0.67, -1.82, 3.25, 1.60, 1.79, 7.66, repro,
2015-08-04,-2.35, -2.67, -6.18, 1.68, 1.93, 8.09, repro,
2015-08-05,0.02, -4.12, -7.05, 1.61, 1.79, 7.72, repro,
2015-08-06,-1.50, -2.41, -13.41, 1.64, 1.83, 8.10, repro,
2015-08-07,-0.14, -3.81, -6.30, 1.70, 1.90, 8.19, repro,
2015-08-08,-3.43, -2.56, -8.61, 1.76, 2.03, 8.51, repro,
2015-08-09,0.67, -3.31, -0.24, 1.69, 1.89, 8.06, repro,
2015-08-10,0.61, -1.82, -14.17, 1.61, 1.79, 7.70, repro,
2015-08-11,-1.23, -3.39, -4.15, 1.60, 1.78, 7.66, repro,
2015-08-12,-0.64, -0.45, 1.32, 1.65, 1.80, 7.96, repro,
2015-08-13,0.09, -3.33, -14.34, 1.60, 1.80, 7.65, repro,
2015-08-14,0.50, -0.61, 8.07, 1.61, 1.88, 7.88, repro,
2015-08-15,-1.27, -4.58, 2.15, 1.62, 1.82, 7.86, repro,
2015-08-16,-0.08, -2.18, 2.08, 1.60, 1.80, 7.63, repro,
2015-08-17,-0.98, -1.00, 4.60, 1.55, 1.76, 7.43, repro,
2015-08-18,0.40, -3.74, 1.67, 1.57, 1.78, 7.45, repro,
2015-08-19,1.68, -2.62, -1.21, 1.57, 1.79, 7.51, repro,
2015-08-20,-0.32, -3.80, 0.25, 1.57, 1.79, 7.52, repro,
2015-08-21,-2.21, -0.97, -1.98, 1.59, 1.81, 7.67, repro,
2015-08-22,-2.03, -1.97, 2.33, 1.58, 1.79, 7.50, repro,
2015-08-23,0.21, -2.20, 0.77, 1.69, 1.98, 8.02, repro,
2015-08-24,-4.08, 0.24, 8.03, 1.60, 1.80, 7.65, repro,
2015-08-25,-2.88, -2.50, -4.55, 1.83, 2.16, 8.85, repro,
2015-08-26,-1.58, -1.95, -8.60, 1.56, 1.79, 7.46, repro,
2015-08-27,1.87, -0.28, 2.26, 1.61, 1.85, 7.67, repro,
2015-08-28,1.66, -2.53, 11.12, 1.75, 2.11, 8.51, repro,
2015-08-29,-1.20, -1.73, -1.63, 1.67, 1.91, 7.98, repro,
2015-08-30,0.49, -4.55, -5.36, 1.68, 1.95, 8.06, repro,
2015-08-31,0.74, -3.51, -3.35, 1.58, 1.79, 7.47, repro,
2015-09-01,-0.59, -2.85, 9.03, 1.61, 1.88, 7.77, repro,
2015-09-02,0.12, -2.62, 3.08, 1.76, 2.00, 8.24, repro,
2015-09-03,-0.41, -0.96, -3.66, 1.61, 1.88, 7.73, repro,
2015-09-04,0.08, -2.34, -5.76, 1.64, 1.91, 7.81, repro,
2015-09-05,2.53, -1.56, 2.08, 1.58, 1.81, 7.49, repro,
2015-09-06,1.93, -3.19, -13.08, 1.63, 1.93, 7.70, repro,
2015-09-07,-1.47, -4.31, -10.13, 1.58, 1.80, 7.50, repro,
2015-09-08,1.08, -4.67, -7.85, 1.61, 1.87, 7.80, repro,
2015-09-09,-0.30, -4.38, -10.65, 1.57, 1.80, 7.48, repro,
2015-09-10,-0.84, 0.16, -4.86, 1.59, 1.82, 7.59, repro,
2015-09-11,-2.28, -0.73, -3.71, 1.60, 1.81, 7.63, repro,
2015-09-12,-1.23, -4.05, 2.61, 1.57, 1.83, 7.55, repro,
2015-09-13,0.90, -3.75, -16.75, 1.75, 2.21, 8.52, repro,
2015-09-14,-0.78, -3.50, -0.43, 1.60, 1.87, 7.74, repro,
2015-09-15,1.77, -3.48, -6.55, 1.61, 1.87, 7.72, repro,
2015-09-16,-2.03, -2.22, -7.15, 1.56, 1.78, 7.35, repro,
2015-09-17,-0.22, -3.12, -8.63, 1.57, 1.79, 7.44, repro,
2015-09-18,-0.14, -4.72, -9.04, 1.71, 2.06, 7.91, repro,
2015-09-19,1.52, -3.61, -10.51, 1.64, 1.90, 7.70, repro,
2015-09-20,-1.23, -2.82, -11.08, 1.96, 2.10, 9.25, repro,
2015-09-21,0.39, -2.92, -4.03, 1.76, 1.97, 8.14, repro,
2015-09-22,0.55, -4.17, -6.87, 1.63, 1.89, 7.72, repro,
2015-09-23,-1.47, -3.79, -10.12, 1.57, 1.78, 7.45, repro,
2015-09-24,-0.05, -5.00, -8.40, 1.59, 1.80, 7.49, repro,
2015-09-25,-0.63, -4.50, -8.45, 1.59, 1.79, 7.46, repro,
2015-09-26,2.61, -6.20, -8.53, 1.58, 1.80, 7.45, repro,
2015-09-27,2.11, -2.76, -4.95, 1.60, 1.80, 7.51, repro,
2015-09-28,0.47, -2.58, -4.96, 1.73, 2.02, 8.42, repro,
2015-09-29,1.66, -3.66, -3.38, 1.64, 1.85, 7.70, repro,
2015-09-30,-1.48, -2.35, -8.20, 1.65, 1.85, 7.82, repro,
2015-10-01,-2.33, -3.73, -2.21, 1.71, 1.97, 8.18, repro,
2015-10-02,-5.58, -5.07, -0.95, 1.71, 1.95, 8.23, repro,
2015-10-03,-3.50, -5.99, -10.45, 1.66, 1.89, 7.87, repro,
2015-10-04,0.34, -4.80, -12.44, 1.60, 1.79, 7.50, repro,
2015-10-05,-2.57, -2.18, -11.91, 1.60, 1.79, 7.56, repro,
2015-10-06,0.15, -4.12, -8.96, 1.59, 1.78, 7.50, repro,
2015-10-07,1.59, -2.32, -10.70, 1.60, 1.79, 7.52, repro,
2015-10-08,0.24, -2.16, -2.97, 1.62, 1.82, 7.59, repro,
2015-10-09,-1.43, -1.99, -12.49, 1.58, 1.78, 7.50, repro,
2015-10-10,-0.92, -3.41, -14.87, 1.64, 1.86, 7.73, repro,
2015-10-11,-2.71, -2.51, -10.93, 1.65, 1.86, 7.74, repro,
2015-10-12,-0.55, -6.50, -11.92, 1.79, 1.98, 8.45, repro,
2015-10-13,-0.70, -4.98, -1.72, 1.62, 1.82, 7.60, repro,
2015-10-14,-0.67, -2.01, -4.59, 1.68, 1.90, 7.97, repro,
2015-10-15,1.34, -3.26, -6.55, 1.64, 1.84, 7.87, repro,
2015-10-16,-0.28, -4.55, -12.24, 1.60, 1.80, 7.61, repro,
2015-10-17,-0.64, -3.31, 2.08, 1.61, 1.78, 7.62, repro,
2015-10-18,-1.10, -4.94, -23.27, 1.62, 1.87, 7.87, repro,
2015-10-19,-0.38, -0.15, -9.63, 1.69, 1.85, 8.18, repro,
2015-10-20,-2.37, -1.31, 7.10, 1.69, 1.95, 8.03, repro,
2015-10-21,1.59, -4.78, -5.05, 1.62, 1.87, 7.79, repro,
2015-10-22,-0.11, -2.42, -3.75, 1.59, 1.77, 7.62, repro,
2015-10-23,-0.33, -3.99, -1.62, 1.60, 1.78, 7.67, repro,
2015-10-24,-0.45, -2.18, 2.14, 1.78, 1.99, 8.77, repro,
2015-10-25,-0.61, -4.64, -15.48, 1.63, 1.84, 7.83, repro,
2015-10-26,0.23, -3.22, -2.05, 1.64, 1.90, 7.87, repro,
2015-10-27,1.59, -5.04, -6.60, 1.57, 1.76, 7.49, repro,
2015-10-28,-0.16, -2.29, -8.71, 1.62, 1.81, 7.72, repro,
2015-10-29,0.41, -3.38, 0.75, 1.59, 1.78, 7.64, repro,
2015-10-30,1.41, -1.63, -7.53, 1.59, 1.77, 7.62, repro,
2015-10-31,0.63, -4.41, -12.14, 1.58, 1.76, 7.55, repro,
2015-11-01,-0.35, -3.98, -11.28, 1.57, 1.75, 7.56, repro,
2015-11-02,0.86, -3.17, -3.01, 1.84, 2.07, 8.70, repro,
2015-11-03,2.14, -4.53, -2.42, 1.62, 1.84, 7.95, repro,
2015-11-04,-1.01, -4.30, -7.92, 1.65, 1.87, 7.89, repro,
2015-11-05,1.06, -3.61, 1.90, 1.62, 1.83, 7.83, repro,
2015-11-06,1.68, -4.35, -12.84, 1.61, 1.84, 7.79, repro,
2015-11-07,-2.51, -5.32, -10.61, 1.65, 1.92, 8.03, repro,
2015-11-08,-0.28, -2.55, -1.53, 1.59, 1.82, 7.73, repro,
2015-11-09,1.08, -4.18, -20.82, 1.60, 1.84, 7.86, repro,
2015-11-10,1.14, -3.74, -6.70, 1.63, 1.86, 7.88, repro,
2015-11-11,-0.28, -0.81, -18.10, 1.67, 1.87, 8.19, repro,
2015-11-12,-0.08, -3.63, -4.83, 1.60, 1.81, 7.77, repro,
2015-11-13,-0.44, -1.73, 5.41, 1.72, 1.97, 8.33, repro,
2015-11-14,0.01, -4.19, -5.18, 1.62, 1.86, 7.93, repro,
2015-11-15,1.28, -2.53, -15.17, 1.80, 2.04, 8.79, repro,
2015-11-16,-0.05, -3.81, -17.19, 1.76, 1.98, 8.70, repro,
2015-11-17,0.94, -3.35, -6.32, 1.88, 2.13, 9.42, repro,
2015-11-18,1.70, -3.41, -10.19, 1.70, 1.98, 8.30, repro,
2015-11-19,2.08, -2.28, 5.99, 1.65, 1.91, 8.06, repro,
2015-11-20,1.17, -2.68, -3.38, 1.62, 1.87, 7.99, repro,
2015-11-21,0.74, -1.92, -18.02, 1.63, 1.83, 8.00, repro,
2015-11-22,-1.25, -3.17, -9.41, 1.61, 1.80, 7.81, repro,
2015-11-23,-0.50, -2.96, -3.64, 1.61, 1.80, 7.82, repro,
2015-11-24,0.28, -3.63, -6.07, 1.66, 1.87, 8.27, repro,
2015-11-25,-1.14, -3.26, -3.53, 1.60, 1.80, 7.70, repro,
2015-11-26,-0.20, -3.32, -10.61, 1.59, 1.80, 7.73, repro,
2015-11-27,-1.80, -1.71, 0.07, 1.59, 1.77, 7.70, repro,
2015-11-28,0.47, -2.39, 0.08, 1.62, 1.81, 7.80, repro,
2015-11-29,-1.97, -0.93, -12.41, 1.66, 1.88, 8.04, repro,
2015-11-30,0.47, -2.13, -7.29, 1.61, 1.81, 7.87, repro,
2015-12-01,-0.32, -4.28, -1.56, 1.62, 1.84, 7.95, repro,
2015-12-02,1.01, -3.39, -3.48, 1.62, 1.84, 7.80, repro,
2015-12-03,2.01, -2.64, -7.64, 1.62, 1.80, 7.90, repro,
2015-12-04,0.45, -3.41, -18.09, 1.76, 1.89, 8.92, repro,
2015-12-05,-0.18, -1.75, -11.35, 1.61, 1.80, 7.79, repro,
2015-12-06,1.26, -5.18, -15.88, 1.60, 1.81, 7.72, repro,
2015-12-07,-0.70, -2.63, -5.91, 1.68, 1.85, 8.09, repro,
2015-12-08,0.48, -3.51, -22.56, 1.65, 1.83, 8.01, repro,
2015-12-09,0.43, -3.49, -13.75, 1.70, 1.93, 8.43, repro,
2015-12-10,-0.96, -0.40, -24.52, 1.72, 1.99, 8.49, repro,
2015-12-11,2.07, -3.79, -7.13, 1.69, 1.88, 8.15, repro,
2015-12-12,-0.42, -3.45, -6.54, 1.62, 1.80, 7.77, repro,
2015-12-13,-0.94, -2.65, 5.19, 1.74, 1.94, 8.39, repro,
2015-12-14,0.60, -0.70, -15.11, 1.62, 1.89, 7.81, repro,
2015-12-15,-1.38, -1.05, -8.70, 1.71, 1.99, 8.44, repro,
2015-12-16,1.32, -2.81, -5.29, 1.68, 1.89, 8.13, repro,
2015-12-17,-0.29, -4.02, -8.24, 1.71, 1.98, 8.44, repro,
2015-12-18,1.24, -1.57, -0.30, 1.65, 1.93, 8.00, repro,
2015-12-19,-0.87, -1.53, -3.08, 1.56, 1.74, 7.46, repro,
2015-12-20,-1.75, -3.01, 0.06, 1.69, 1.96, 8.26, repro,
2015-12-21,0.09, -2.74, -11.01, 1.58, 1.79, 7.58, repro,
2015-12-22,0.49, -2.10, -8.08, 1.60, 1.78, 7.60, repro,
2015-12-23,2.74, -3.25, -1.56, 1.60, 1.83, 7.69, repro,
2015-12-24,1.34, -2.12, -0.31, 1.60, 1.79, 7.72, repro,
2015-12-25,-0.10, -2.55, -4.99, 1.58, 1.75, 7.51, repro,
2015-12-26,0.77, -3.56, -5.79, 1.58, 1.78, 7.53, repro,
2015-12-27,0.89, -2.96, -4.85, 1.59, 1.80, 7.61, repro,
2015-12-28,1.89, -6.76, -9.21, 1.73, 2.01, 8.17, repro,
2015-12-29,0.52, -1.79, -11.94, 1.58, 1.80, 7.63, repro,
2015-12-30,-0.36, -1.50, 0.88, 1.56, 1.77, 7.48, repro,
2015-12-31,0.25, -1.82, 0.48, 1.57, 1.79, 7.53, repro,
2016-01-01,-1.50, -0.77, -9.87, 1.72, 1.99, 8.28, repro,
2016-01-02,-0.41, -1.83, -12.64, 1.57, 1.77, 7.49, repro,
2016-01-03,0.22, -3.19, -13.27, 1.66, 1.93, 7.99, repro,
2016-01-04,-1.42, -1.03, -11.62, 1.57, 1.77, 7.55, repro,
2016-01-05,0.29, -0.04, -8.60, 1.62, 1.92, 7.90, repro,
2016-01-06,-0.23, -1.61, -8.70, 1.58, 1.78, 7.58, repro,
2016-01-07,0.15, -2.29, -13.85, 1.60, 1.80, 7.63, repro,
2016-01-08,-1.51, -2.47, -10.73, 1.62, 1.82, 7.80, repro,
2016-01-09,-0.88, -1.69, -4.56, 1.59, 1.78, 7.72, repro,
2016-01-10,-0.94, -0.38, -7.94, 1.60, 1.81, 7.83, repro,
2016-01-11,0.16, -2.76, -5.65, 1.57, 1.79, 7.61, repro,
2016-01-12,-0.72, -0.98, -18.55, 1.55, 1.78, 7.55, repro,
2016-01-13,0.17, -2.00, -8.23, 1.56, 1.79, 7.53, repro,
2016-01-14,0.81, -1.79, -6.13, 1.65, 1.85, 7.90, repro,
2016-01-15,1.15, -4.52, 5.83, 1.65, 1.85, 8.08, repro,
2016-01-16,-0.37, -1.54, 2.14, 1.61, 1.82, 7.73, repro,
2016-01-17,-0.39, -1.53, -2.18, 1.57, 1.80, 7.59, repro,
2016-01-18,-0.90, -2.67, -10.84, 1.60, 1.80, 7.74, repro,
2016-01-19,-1.44, -3.45, -4.99, 1.56, 1.79, 7.52, repro,
2016-01-20,-0.96, -0.37, -3.58, 1.55, 1.77, 7.50, repro,
2016-01-21,-1.08, -2.29, -10.41, 1.66, 1.96, 7.87, repro,
2016-01-22,-0.11, -1.92, -6.33, 1.59, 1.82, 7.72, repro,
2016-01-23,-0.99, -4.21, -4.55, 1.70, 1.92, 8.07, repro,
2016-01-24,-1.22, -3.10, -6.76, 1.56, 1.80, 7.54, repro,
2016-01-25,-1.08, -2.48, -5.92, 1.57, 1.79, 7.53, repro,
2016-01-26,1.86, -3.48, -11.03, 1.59, 1.83, 7.60, repro,
2016-01-27,0.05, -1.43, -5.41, 1.71, 1.95, 8.27, repro,
2016-01-28,0.32, -2.72, -12.18, 1.60, 1.82, 7.68, repro,
2016-01-29,-1.08, -2.66, -10.32, 1.64, 1.88, 7.85, repro,
2016-01-30,1.31, -2.10, -2.72, 1.64, 1.82, 7.87, repro,
2016-01-31,0.82, -1.69, -0.60, 1.62, 1.85, 7.76, repro,
2016-02-01,-0.50, -4.68, -10.82, 1.60, 1.85, 7.71, repro,
2016-02-02,0.94, -2.72, -7.08, 1.64, 1.82, 7.93, repro,
2016-02-03,-0.24, -2.59, -10.60, 1.67, 1.94, 7.91, repro,
2016-02-04,-0.22, -3.08, -14.18, 1.65, 1.82, 7.91, repro,
2016-02-05,0.23, -1.70, -10.45, 1.60, 1.80, 7.61, repro,
2016-02-06,-0.63, -1.53, -11.54, 1.58, 1.79, 7.56, repro,
2016-02-07,-1.18, -0.89, -2.69, 1.57, 1.77, 7.53, repro,
2016-02-08,-0.90, -1.46, -4.84, 1.59, 1.78, 7.62, repro,
2016-02-09,-0.63, -1.05, -0.15, 1.61, 1.83, 7.73, repro,
2016-02-10,-1.44, -1.20, -7.75, 1.58, 1.77, 7.60, repro,
2016-02-11,-1.05, -0.74, 3.16, 1.58, 1.78, 7.63, repro,
2016-02-12,-1.65, -2.32, -0.83, 1.56, 1.76, 7.53, repro,
2016-02-13,-1.11, -2.26, -10.46, 1.60, 1.79, 7.61, repro,
2016-02-14,-1.34, -2.51, -16.61, 1.61, 1.79, 7.65, repro,
2016-02-15,-0.26, -2.26, -8.39, 1.61, 1.79, 7.67, repro,
2016-02-16,-0.35, -3.59, 0.89, 1.59, 1.77, 7.59, repro,
2016-02-17,-0.43, -2.21, -9.14, 1.74, 1.99, 8.31, repro,
2016-02-18,-2.26, -3.46, -5.43, 1.58, 1.77, 7.57, repro,
2016-02-19,-0.63, -3.09, -8.08, 1.59, 1.78, 7.61, repro,
2016-02-20,-1.72, -1.72, 3.31, 1.60, 1.78, 7.67, repro,
2016-02-21,-0.78, -2.63, 0.26, 1.60, 1.77, 7.66, repro,
2016-02-22,0.37, -2.54, -5.49, 1.58, 1.76, 7.61, repro,
2016-02-23,-1.61, -1.20, -2.09, 1.60, 1.82, 7.68, repro,
2016-02-24,-1.79, -3.99, -0.51, 1.77, 2.08, 8.61, repro,
2016-02-25,-0.02, -2.72, -5.03, 1.60, 1.77, 7.73, repro,
2016-02-26,-1.01, -2.26, -0.37, 1.61, 1.83, 7.73, repro,
2016-02-27,-0.92, -1.45, -3.10, 1.59, 1.76, 7.58, repro,
2016-02-28,-1.22, -2.19, -8.36, 1.60, 1.79, 7.68, repro,
2016-02-29,-0.23, -2.67, -14.57, 1.61, 1.80, 7.73, repro,
2016-03-01,-0.60, -2.82, -5.57, 1.60, 1.79, 7.73, repro,
2016-03-02,0.40, -2.69, -2.34, 1.59, 1.76, 7.61, repro,
2016-03-03,0.15, -2.67, -4.10, 1.58, 1.76, 7.63, repro,
2016-03-04,-1.51, -0.95, -11.20, 1.64, 1.82, 8.01, repro,
2016-03-05,-1.01, -2.31, -8.81, 1.59, 1.77, 7.70, repro,
2016-03-06,-1.04, -5.71, -15.66, 1.59, 1.77, 7.65, repro,
2016-03-07,-0.45, -4.46, -8.43, 1.61, 1.80, 7.82, repro,
2016-03-08,-0.14, -3.59, -5.68, 1.61, 1.85, 7.96, repro,
2016-03-09,-0.37, -1.56, -13.31, 1.59, 1.77, 7.68, repro,
2016-03-10,-0.38, -3.51, -9.32, 1.60, 1.78, 7.83, repro,
2016-03-11,-1.10, -2.52, -10.12, 1.57, 1.72, 7.58, repro,
2016-03-12,-1.13, -2.88, 6.23, 1.58, 1.76, 7.72, repro,
2016-03-13,-0.63, -4.08, -3.04, 1.57, 1.72, 7.57, repro,
2016-03-14,-0.90, -2.21, -4.95, 1.60, 1.73, 7.81, repro,
2016-03-15,-2.90, -0.86, -9.74, 1.60, 1.74, 7.90, repro,
2016-03-16,-0.99, -3.03, -6.84, 1.65, 1.74, 8.05, repro,
2016-03-17,-1.66, -3.01, -6.40, 1.61, 1.76, 7.92, repro,
2016-03-18,-2.18, -1.36, -10.71, 1.71, 1.93, 8.52, repro,
2016-03-19,-0.79, -2.11, -9.11, 1.60, 1.81, 7.88, repro,
2016-03-20,-0.81, -2.33, -6.18, 1.60, 1.77, 7.88, repro,
2016-03-21,-0.87, -4.52, -17.23, 1.66, 1.79, 8.00, repro,
2016-03-22,-1.34, -2.20, 3.56, 1.55, 1.72, 7.58, repro,
2016-03-23,-2.26, -2.68, -3.93, 1.58, 1.75, 7.60, repro,
2016-03-24,0.02, -2.43, -4.19, 1.56, 1.72, 7.62, repro,
2016-03-25,0.69, -3.64, -2.55, 1.57, 1.72, 7.66, repro,
2016-03-26,-0.21, -1.71, -5.91, 1.64, 1.81, 8.15, repro,
2016-03-27,-0.66, -1.91, -0.16, 1.56, 1.71, 7.56, repro,
2016-03-28,-0.39, -3.27, -9.83, 1.57, 1.71, 7.59, repro,
2016-03-29,-3.54, -1.79, -16.47, 1.64, 1.79, 7.89, repro,
2016-03-30,-1.67, -4.15, -7.11, 1.57, 1.73, 7.63, repro,
2016-03-31,0.66, -4.68, -1.73, 1.62, 1.82, 7.92, repro,
2016-04-01,-0.65, -3.53, -0.15, 1.81, 2.04, 8.70, repro,
2016-04-02,-0.96, -2.43, -13.02, 1.68, 1.83, 8.09, repro,
2016-04-03,1.64, -2.49, 0.04, 1.55, 1.70, 7.48, repro,
2016-04-04,-0.56, -1.35, -8.13, 1.59, 1.72, 7.80, repro,
2016-04-05,-1.25, -1.34, 0.70, 1.58, 1.75, 7.73, repro,
2016-04-06,-0.47, -1.47, 4.42, 1.57, 1.72, 7.58, repro,
2016-04-07,-1.26, -1.18, -1.91, 1.60, 1.84, 7.89, repro,
2016-04-08,-1.23, -2.55, 0.39, 1.58, 1.78, 7.72, repro,
2016-04-09,-1.64, -1.86, -1.48, 1.55, 1.72, 7.51, repro,
2016-04-10,-1.45, -1.82, -3.82, 1.56, 1.74, 7.58, repro,
2016-04-11,-1.59, -0.66, 0.62, 1.57, 1.75, 7.67, repro,
2016-04-12,-1.03, -2.17, -1.04, 1.57, 1.74, 7.63, repro,
2016-04-13,0.21, -1.18, -2.98, 1.56, 1.73, 7.63, repro,
