PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCLP
Station name,UCLA_CampusSCIGN
Begin Date, 1996-01-01
End Date, 2019-07-12
Release Date, 2019-10-03
Reference position, 34.0691206288 North Latitude, -118.4419099145 East Longitude, 111.54419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-23,5.50, -3.90, 4.06, 2.06, 1.69, 7.75, repro,
2006-01-24,6.09, -1.95, -0.67, 2.05, 1.67, 7.68, repro,
2006-01-25,4.89, -1.48, -0.13, 2.01, 1.68, 7.54, repro,
2006-01-26,5.80, -2.58, -1.66, 1.96, 1.62, 7.43, repro,
2006-01-27,5.91, -1.36, -3.63, 1.98, 1.63, 7.51, repro,
2006-01-28,5.70, -1.27, -3.85, 2.03, 1.67, 7.58, repro,
2006-01-29,5.25, -1.43, 0.46, 1.99, 1.61, 7.43, repro,
2006-01-30,5.90, -1.30, -0.69, 1.98, 1.61, 7.41, repro,
2006-01-31,5.46, -1.80, 1.32, 2.05, 1.61, 7.66, repro,
2006-02-01,5.43, -1.63, 4.97, 1.99, 1.63, 7.55, repro,
2006-02-02,7.07, -2.58, 3.81, 1.99, 1.63, 7.57, repro,
2006-02-03,4.46, -2.13, 6.55, 2.01, 1.63, 7.57, repro,
2006-02-04,5.81, -3.44, 4.58, 2.04, 1.68, 7.64, repro,
2006-02-05,5.94, -2.17, 2.48, 2.04, 1.68, 7.69, repro,
2006-02-06,4.90, -2.67, -3.88, 1.98, 1.60, 7.46, repro,
2006-02-07,5.28, -2.72, -4.66, 2.52, 2.20, 9.60, repro,
2006-02-08,6.04, -2.22, -5.26, 2.04, 1.66, 7.75, repro,
2006-02-09,5.53, -2.93, -1.67, 2.10, 1.67, 7.96, repro,
2006-02-10,6.66, -2.87, -4.85, 2.19, 1.68, 8.08, repro,
2006-02-11,6.01, -2.42, -5.65, 2.04, 1.65, 7.72, repro,
2006-02-12,5.84, -1.74, -6.82, 2.05, 1.61, 7.79, repro,
2006-02-13,5.90, -2.11, -2.58, 1.99, 1.61, 7.57, repro,
2006-02-14,4.16, -2.75, 5.89, 1.99, 1.60, 7.62, repro,
2006-02-15,4.40, -3.15, 1.28, 1.98, 1.62, 7.54, repro,
2006-02-16,5.46, -1.49, -3.65, 2.03, 1.65, 7.67, repro,
2006-02-17,5.97, -1.99, -6.57, 1.99, 1.60, 7.50, repro,
2006-02-18,5.12, -2.03, 0.33, 1.99, 1.62, 7.57, repro,
2006-02-19,6.45, -1.24, -5.01, 2.04, 1.65, 7.70, repro,
2006-02-20,6.13, -1.59, -2.25, 1.98, 1.60, 7.50, repro,
2006-02-21,6.15, -0.56, 1.83, 1.98, 1.62, 7.58, repro,
2006-02-22,5.32, -1.89, 7.63, 2.06, 1.69, 7.83, repro,
2006-02-23,5.73, -1.87, 5.06, 1.99, 1.63, 7.58, repro,
2006-02-24,4.73, -1.35, 1.21, 2.01, 1.67, 7.69, repro,
2006-02-25,4.52, -1.54, 2.40, 2.05, 1.68, 7.73, repro,
2006-02-26,4.51, -2.24, 0.21, 1.97, 1.63, 7.55, repro,
2006-02-27,4.48, -2.05, 7.50, 1.99, 1.65, 7.65, repro,
2006-02-28,7.30, -1.87, 7.77, 2.04, 1.66, 7.69, repro,
2006-03-01,6.06, -1.10, 2.10, 2.08, 1.72, 7.80, repro,
2006-03-02,5.99, -1.29, -1.63, 2.01, 1.70, 7.72, repro,
2006-03-03,5.04, -2.35, 5.30, 2.06, 1.66, 7.94, repro,
2006-03-04,4.51, -1.71, 3.41, 2.07, 1.76, 7.85, repro,
2006-03-05,6.19, -1.02, -2.08, 1.97, 1.63, 7.57, repro,
2006-03-06,5.54, -3.06, -2.94, 1.97, 1.64, 7.60, repro,
2006-03-07,5.98, -1.53, 6.29, 2.02, 1.69, 7.73, repro,
2006-03-08,5.47, -1.27, 1.35, 1.97, 1.63, 7.54, repro,
2006-03-09,5.08, -2.16, 11.12, 1.97, 1.64, 7.56, repro,
2006-03-10,4.94, -1.97, 13.29, 1.98, 1.68, 7.67, repro,
2006-03-11,5.50, -0.81, 5.54, 1.99, 1.64, 7.49, repro,
2006-03-12,5.09, -1.17, -1.07, 2.03, 1.70, 7.75, repro,
2006-03-13,5.41, -0.14, 1.12, 2.07, 1.68, 7.76, repro,
2006-03-14,4.09, -0.49, 1.87, 2.04, 1.72, 7.83, repro,
2006-03-15,5.34, -0.63, 3.37, 2.00, 1.70, 7.65, repro,
2006-03-16,5.04, -1.57, 1.52, 2.04, 1.68, 7.62, repro,
2006-03-17,4.24, -2.26, 3.44, 2.04, 1.69, 7.65, repro,
2006-03-18,4.47, -3.04, -2.06, 1.99, 1.68, 7.57, repro,
2006-03-19,5.23, -2.34, -2.49, 2.01, 1.69, 7.73, repro,
2006-03-20,5.25, -1.70, -0.06, 1.98, 1.68, 7.60, repro,
2006-03-21,6.44, -1.23, -6.44, 2.02, 1.73, 7.76, repro,
2006-03-22,6.54, -2.35, -3.47, 2.15, 1.74, 8.01, repro,
2006-03-23,5.25, -0.82, -5.52, 2.04, 1.69, 7.72, repro,
2006-03-24,5.36, -2.27, -5.12, 2.09, 1.75, 8.00, repro,
2006-03-25,5.08, -2.35, 6.95, 2.06, 1.70, 7.87, repro,
2006-03-26,6.85, -3.08, -5.20, 2.06, 1.70, 7.85, repro,
2006-03-27,4.91, -3.45, 7.49, 2.07, 1.71, 7.86, repro,
2006-03-28,5.80, -2.40, 10.36, 1.97, 1.66, 7.53, repro,
2006-03-29,5.72, -3.05, 8.83, 1.95, 1.70, 7.64, repro,
2006-03-30,6.18, -1.59, -2.07, 1.95, 1.66, 7.52, repro,
2006-03-31,6.53, -3.02, -0.46, 1.95, 1.65, 7.51, repro,
2006-04-01,6.59, -3.39, 0.75, 2.01, 1.76, 7.88, repro,
2006-04-02,6.15, -1.39, -1.79, 1.97, 1.70, 7.68, repro,
2006-04-03,6.44, -2.21, 7.31, 1.95, 1.69, 7.66, repro,
2006-04-04,6.01, -3.61, 10.12, 1.96, 1.67, 7.61, repro,
2006-04-05,5.97, -2.42, 1.57, 1.98, 1.71, 7.80, repro,
2006-04-06,5.52, -2.90, 6.76, 1.99, 1.69, 7.69, repro,
2006-04-07,5.45, -2.62, 4.93, 2.12, 1.82, 8.12, repro,
2006-04-08,6.76, -2.01, 0.73, 2.06, 1.68, 7.89, repro,
2006-04-09,6.51, -3.15, 1.75, 1.94, 1.66, 7.54, repro,
2006-04-10,6.08, -3.16, -0.77, 1.96, 1.69, 7.67, repro,
2006-04-11,7.92, -2.72, 8.29, 2.04, 1.82, 8.18, repro,
2006-04-12,5.67, -2.54, 4.46, 2.10, 1.78, 8.07, repro,
2006-04-13,5.86, -4.24, 3.47, 1.99, 1.71, 7.69, repro,
2006-04-14,4.77, -2.90, 1.01, 1.96, 1.66, 7.63, repro,
2006-04-15,6.37, -2.26, 3.80, 2.01, 1.67, 7.70, repro,
2006-04-16,6.45, -2.75, -0.53, 1.96, 1.69, 7.67, repro,
2006-04-17,8.00, -2.39, 5.09, 1.95, 1.65, 7.53, repro,
2006-04-18,6.94, -3.85, 3.54, 1.96, 1.68, 7.72, repro,
2006-04-19,5.88, -3.63, 1.11, 1.96, 1.65, 7.63, repro,
2006-04-20,5.58, -3.54, 9.52, 1.98, 1.71, 7.81, repro,
2006-04-21,4.92, -3.80, 5.97, 1.98, 1.70, 7.76, repro,
2006-04-22,5.81, -2.83, -1.94, 1.99, 1.76, 7.78, repro,
2006-04-23,5.16, -3.77, 4.13, 2.00, 1.77, 7.84, repro,
2006-04-24,6.60, -2.78, 1.28, 2.01, 1.75, 7.82, repro,
2006-04-25,5.65, -2.15, 2.68, 2.08, 1.92, 8.21, repro,
2006-04-26,6.52, -2.47, 0.56, 2.00, 1.78, 7.90, repro,
2006-04-27,3.92, -3.58, 4.11, 2.03, 1.72, 7.80, repro,
2006-04-28,6.20, -3.49, 0.78, 2.01, 1.66, 7.68, repro,
2006-04-29,6.34, -4.26, 0.51, 1.95, 1.64, 7.53, repro,
2006-04-30,5.95, -3.42, 4.93, 1.96, 1.65, 7.53, repro,
2006-05-01,6.28, -3.43, 2.26, 1.96, 1.66, 7.60, repro,
2006-05-02,6.22, -4.16, 0.20, 1.97, 1.66, 7.65, repro,
2006-05-03,5.26, -3.05, 2.46, 1.97, 1.65, 7.63, repro,
2006-05-04,6.01, -3.88, 2.19, 1.96, 1.64, 7.58, repro,
2006-05-05,6.49, -3.26, 2.56, 1.94, 1.63, 7.52, repro,
2006-05-06,6.19, -3.91, 0.16, 1.95, 1.66, 7.62, repro,
2006-05-07,5.79, -3.98, -0.86, 2.02, 1.77, 7.98, repro,
2006-05-08,6.11, -3.22, -0.10, 1.95, 1.65, 7.64, repro,
2006-05-09,5.54, -3.67, 5.04, 2.02, 1.66, 7.80, repro,
2006-05-10,5.49, -3.97, 4.98, 1.95, 1.64, 7.60, repro,
2006-05-11,5.83, -4.77, 2.56, 1.95, 1.65, 7.63, repro,
2006-05-12,5.24, -4.24, 2.30, 2.01, 1.78, 8.04, repro,
2006-05-13,5.36, -3.74, 2.37, 1.98, 1.71, 7.70, repro,
2006-05-14,5.52, -4.11, 1.17, 1.99, 1.67, 7.74, repro,
2006-05-15,5.29, -3.90, 0.13, 1.95, 1.67, 7.66, repro,
2006-05-16,5.62, -3.99, 2.80, 1.98, 1.68, 7.74, repro,
2006-05-17,6.72, -2.92, -3.56, 2.07, 1.82, 8.15, repro,
2006-05-18,5.31, -3.16, 3.77, 2.01, 1.67, 7.77, repro,
2006-05-19,4.89, -4.49, 8.79, 2.08, 1.69, 7.92, repro,
2006-05-20,6.35, -3.87, 9.22, 2.15, 1.75, 8.11, repro,
2006-05-21,3.90, -4.57, 6.20, 2.09, 1.70, 7.98, repro,
2006-05-22,6.50, -4.20, 1.98, 2.03, 1.66, 7.73, repro,
2006-05-23,6.35, -3.40, 2.17, 2.03, 1.67, 7.82, repro,
2006-05-24,4.43, -4.67, 2.97, 2.04, 1.71, 7.94, repro,
2006-05-25,5.37, -3.80, 4.17, 2.15, 1.72, 8.18, repro,
2006-05-26,5.13, -2.96, 2.22, 2.12, 1.71, 8.14, repro,
2006-05-27,5.32, -4.28, 9.26, 2.09, 1.70, 7.94, repro,
2006-05-28,4.53, -2.90, 13.07, 2.07, 1.73, 8.06, repro,
2006-05-29,4.22, -2.57, 8.99, 2.07, 1.72, 8.04, repro,
2006-05-30,5.27, -3.75, 2.01, 2.13, 1.73, 8.13, repro,
2006-05-31,4.84, -4.32, 3.95, 2.15, 1.80, 8.16, repro,
2006-06-01,5.14, -3.78, 2.25, 2.09, 1.72, 8.01, repro,
2006-06-02,4.30, -3.74, 7.06, 2.20, 1.83, 8.42, repro,
2006-06-03,2.87, -2.40, 5.87, 2.10, 1.71, 7.98, repro,
2006-06-04,3.30, -5.11, 7.54, 2.09, 1.70, 7.96, repro,
2006-06-05,4.56, -4.62, 4.09, 2.11, 1.71, 8.00, repro,
2006-06-06,4.55, -4.33, 2.93, 2.07, 1.69, 7.89, repro,
2006-06-07,4.46, -3.79, 4.62, 2.18, 1.76, 8.19, repro,
2006-06-08,4.24, -3.28, 4.64, 2.09, 1.76, 8.16, repro,
2006-06-09,4.53, -3.56, 5.39, 2.11, 1.75, 8.11, repro,
2006-06-10,3.81, -3.61, 12.24, 2.02, 1.66, 7.75, repro,
2006-06-11,5.07, -3.66, 6.75, 2.09, 1.71, 7.94, repro,
2006-06-12,5.28, -3.47, 7.50, 2.12, 1.81, 8.22, repro,
2006-06-13,5.02, -2.34, 5.05, 2.11, 1.72, 8.01, repro,
2006-06-14,4.42, -2.51, 7.29, 2.05, 1.68, 7.88, repro,
2006-06-15,3.07, -4.86, 15.61, 2.05, 1.70, 7.97, repro,
2006-06-16,4.87, -3.01, 10.14, 2.04, 1.67, 7.84, repro,
2006-06-17,5.57, -3.01, 6.97, 2.01, 1.66, 7.70, repro,
2006-06-18,3.95, -3.72, 15.30, 2.07, 1.73, 8.10, repro,
2006-06-19,4.14, -2.51, 3.43, 2.07, 1.77, 8.13, repro,
2006-06-20,4.58, -3.82, 8.90, 2.15, 1.80, 8.56, repro,
2006-06-21,5.01, -3.97, 7.65, 2.07, 1.77, 8.20, repro,
2006-06-22,3.74, -3.33, 9.85, 2.16, 1.85, 8.43, repro,
2006-06-23,5.04, -3.97, 6.29, 2.13, 1.80, 8.36, repro,
2006-06-24,4.32, -2.05, 11.05, 2.13, 1.81, 8.46, repro,
2006-06-25,3.49, -3.44, 7.98, 2.17, 1.90, 8.59, repro,
2006-06-26,5.59, -4.35, 2.68, 2.16, 1.81, 8.63, repro,
2006-06-27,4.72, -3.59, 9.30, 2.16, 1.85, 8.44, repro,
2006-06-28,4.73, -3.68, 8.16, 2.09, 1.75, 8.14, repro,
2006-06-29,4.59, -3.38, 7.74, 2.09, 1.82, 8.38, repro,
2006-06-30,3.74, -3.92, 6.55, 2.05, 1.72, 7.99, repro,
2006-07-01,3.80, -3.92, 8.03, 2.10, 1.77, 8.36, repro,
2006-07-02,4.63, -3.48, 3.75, 2.05, 1.71, 8.06, repro,
2006-07-03,4.15, -5.08, 2.59, 2.02, 1.67, 7.83, repro,
2006-07-04,4.21, -3.80, 0.11, 2.03, 1.68, 7.98, repro,
2006-07-05,3.96, -2.12, 1.30, 2.00, 1.67, 7.86, repro,
2006-07-06,4.32, -3.61, -0.27, 2.05, 1.70, 8.09, repro,
2006-07-07,5.01, -3.22, -3.13, 2.01, 1.67, 7.97, repro,
2006-07-08,4.37, -2.76, -5.36, 2.06, 1.72, 8.05, repro,
2006-07-09,3.36, -5.31, 10.18, 2.09, 1.73, 8.07, repro,
2006-07-10,4.48, -3.81, -3.50, 2.12, 1.75, 8.24, repro,
2006-07-11,3.99, -4.14, 4.60, 2.05, 1.69, 8.04, repro,
2006-07-12,4.55, -3.22, 1.05, 2.06, 1.72, 8.19, repro,
2006-07-13,5.32, -3.33, 3.36, 2.02, 1.66, 7.92, repro,
2006-07-14,5.09, -2.93, 4.88, 2.09, 1.77, 8.40, repro,
2006-07-15,5.84, -2.56, -0.29, 2.08, 1.78, 8.32, repro,
2006-07-16,5.04, -4.66, 5.18, 2.02, 1.69, 7.98, repro,
2006-07-17,5.67, -3.39, -2.83, 2.08, 1.74, 8.35, repro,
2006-07-18,4.56, -3.62, 6.09, 1.99, 1.70, 7.69, repro,
2006-07-19,5.07, -3.12, 3.11, 1.97, 1.70, 7.74, repro,
2006-07-20,3.94, -3.37, 5.33, 1.99, 1.71, 7.79, repro,
2006-07-21,3.45, -3.26, 4.90, 1.97, 1.71, 7.78, repro,
2006-07-22,5.36, -4.21, 7.40, 1.98, 1.70, 7.70, repro,
2006-07-23,5.58, -3.35, 2.75, 1.98, 1.68, 7.72, repro,
2006-07-24,5.57, -4.70, 4.10, 1.98, 1.70, 7.66, repro,
2006-07-25,4.43, -4.53, 7.18, 1.99, 1.70, 7.71, repro,
2006-07-26,6.43, -2.40, 2.29, 2.08, 1.82, 8.14, repro,
2006-07-27,4.44, -2.95, 8.83, 1.98, 1.69, 7.84, repro,
2006-07-28,3.66, -4.73, 7.93, 2.02, 1.76, 7.89, repro,
2006-07-29,6.20, -3.73, -0.49, 1.98, 1.70, 7.71, repro,
2006-07-30,4.88, -3.34, 6.69, 2.02, 1.71, 7.86, repro,
2006-07-31,4.51, -3.23, 7.90, 2.01, 1.71, 7.85, repro,
2006-08-01,5.55, -3.00, 7.57, 2.00, 1.73, 7.91, repro,
2006-08-02,5.02, -1.78, 6.17, 2.02, 1.75, 8.06, repro,
2006-08-03,4.10, -1.63, 1.52, 2.02, 1.79, 8.07, repro,
2006-08-04,6.06, -2.80, -1.32, 2.03, 1.70, 7.96, repro,
2006-08-05,4.69, -1.97, 3.63, 2.03, 1.75, 8.01, repro,
2006-08-06,5.87, -1.70, -3.41, 1.98, 1.69, 7.81, repro,
2006-08-07,5.66, -1.57, 1.55, 1.97, 1.68, 7.75, repro,
2006-08-08,5.08, -2.20, 0.23, 1.97, 1.70, 7.67, repro,
2006-08-09,5.98, -2.88, 0.85, 1.99, 1.71, 7.76, repro,
2006-08-10,5.31, -2.49, 4.66, 2.01, 1.71, 7.81, repro,
2006-08-11,4.95, -2.62, 6.05, 1.98, 1.67, 7.73, repro,
2006-08-12,6.53, -1.08, 2.13, 1.98, 1.71, 7.72, repro,
2006-08-13,5.56, -3.08, 1.97, 1.99, 1.71, 7.75, repro,
2006-08-14,5.18, -3.33, 7.71, 2.00, 1.77, 7.89, repro,
2006-08-15,5.36, -2.25, 5.86, 2.06, 1.74, 7.95, repro,
2006-08-16,4.76, -3.28, 5.76, 2.03, 1.76, 7.96, repro,
2006-08-17,6.29, -2.70, 0.24, 2.01, 1.75, 7.87, repro,
2006-08-18,4.20, -2.02, 7.69, 2.00, 1.75, 7.83, repro,
2006-08-19,4.67, -2.12, -1.58, 1.95, 1.65, 7.59, repro,
2006-08-20,5.05, -2.50, 2.44, 1.96, 1.69, 7.72, repro,
2006-08-21,4.65, -2.48, 5.72, 1.98, 1.70, 7.75, repro,
2006-08-22,5.27, -1.13, 2.26, 1.98, 1.68, 7.66, repro,
2006-08-23,6.01, -3.26, 5.28, 2.03, 1.75, 7.91, repro,
2006-08-24,5.20, -2.95, 8.22, 1.98, 1.70, 7.77, repro,
2006-08-25,4.75, -2.27, 6.02, 1.99, 1.72, 7.91, repro,
2006-08-26,5.43, -2.61, 4.44, 2.06, 1.79, 8.22, repro,
2006-08-27,4.84, -3.10, 7.26, 2.08, 1.84, 8.33, repro,
2006-08-28,4.64, -2.58, 1.70, 2.17, 1.92, 8.63, repro,
2006-08-29,4.24, -2.19, 1.68, 2.00, 1.74, 7.95, repro,
2006-08-30,5.24, -2.96, 3.54, 2.07, 1.77, 8.26, repro,
2006-08-31,4.82, -3.12, 5.20, 2.04, 1.81, 8.30, repro,
2006-09-01,5.65, -3.54, -0.77, 2.10, 1.84, 8.40, repro,
2006-09-02,5.49, -3.21, 3.22, 2.09, 1.85, 8.43, repro,
2006-09-03,5.33, -3.31, -2.49, 2.06, 1.81, 8.31, repro,
2006-09-04,5.03, -1.90, -3.63, 2.11, 1.88, 8.47, repro,
2006-09-05,5.30, -4.64, -6.81, 2.18, 1.94, 8.93, repro,
2006-09-06,7.64, -2.50, -7.18, 2.05, 1.81, 8.31, repro,
2006-09-07,5.33, -3.12, 5.58, 2.15, 1.94, 8.69, repro,
2006-09-08,5.13, -3.11, 4.68, 2.15, 1.96, 8.72, repro,
2006-09-09,5.54, -2.89, 1.99, 2.04, 1.82, 8.05, repro,
2006-09-10,6.81, -2.48, -3.83, 2.01, 1.77, 7.99, repro,
2006-09-11,5.55, -3.22, 4.27, 2.02, 1.78, 8.07, repro,
2006-09-12,5.92, -3.30, -0.03, 2.01, 1.76, 7.91, repro,
2006-09-13,6.51, -2.69, 3.49, 2.02, 1.75, 7.98, repro,
2006-09-14,5.02, -2.79, 7.49, 2.15, 1.88, 8.38, repro,
2006-09-15,6.12, -1.35, -2.08, 2.02, 1.70, 7.86, repro,
2006-09-16,6.17, -3.32, 4.44, 2.03, 1.79, 8.02, repro,
2006-09-17,6.16, -2.70, 11.69, 1.96, 1.69, 7.72, repro,
2006-09-18,5.91, -2.34, 5.14, 2.00, 1.74, 7.78, repro,
2006-09-19,7.49, -2.32, 2.30, 2.20, 1.91, 8.64, repro,
2006-09-20,5.45, -1.98, 8.83, 2.05, 1.76, 7.98, repro,
2006-09-21,6.29, -3.74, 5.56, 2.04, 1.76, 7.95, repro,
2006-09-22,6.25, -2.83, 8.29, 2.25, 1.98, 9.02, repro,
2006-09-23,6.26, -3.08, 1.64, 2.11, 1.80, 8.07, repro,
2006-09-24,6.89, -2.01, -1.67, 2.11, 1.76, 8.24, repro,
2006-09-25,6.53, -2.42, 4.57, 2.10, 1.77, 8.14, repro,
2006-09-26,5.82, -3.25, -0.33, 2.11, 1.83, 8.19, repro,
2006-09-27,5.70, -3.16, 1.15, 2.12, 1.88, 8.33, repro,
2006-09-28,5.26, -3.87, 6.01, 2.08, 1.82, 8.01, repro,
2006-09-29,5.52, -1.95, 6.68, 2.07, 1.84, 8.30, repro,
2006-09-30,7.44, -3.13, 2.73, 2.28, 1.97, 8.92, repro,
2006-10-01,6.38, -1.39, 1.29, 2.01, 1.72, 7.89, repro,
2006-10-02,7.34, -2.62, -0.64, 2.06, 1.80, 8.05, repro,
2006-10-03,5.73, -3.64, 0.91, 2.11, 1.86, 8.21, repro,
2006-10-04,5.84, -3.65, 7.71, 2.02, 1.72, 7.86, repro,
2006-10-05,6.74, -3.49, 1.97, 2.06, 1.74, 8.14, repro,
2006-10-06,6.31, -2.54, 0.55, 2.04, 1.73, 8.09, repro,
2006-10-07,5.81, -2.81, -1.69, 2.11, 1.88, 8.58, repro,
2006-10-08,6.84, -2.96, -5.36, 2.06, 1.78, 8.22, repro,
2006-10-09,4.72, -2.94, 2.19, 2.11, 1.81, 8.38, repro,
2006-10-10,6.14, -2.32, -4.61, 2.04, 1.77, 8.05, repro,
2006-10-11,6.04, -3.75, 0.45, 2.03, 1.76, 8.03, repro,
2006-10-12,5.39, -2.01, 5.29, 2.04, 1.72, 7.89, repro,
2006-10-13,5.72, -3.56, 7.22, 1.98, 1.71, 7.80, repro,
2006-10-14,7.20, -2.37, 8.29, 1.96, 1.73, 7.84, repro,
2006-10-15,5.42, -2.86, 8.54, 2.02, 1.85, 8.26, repro,
2006-10-16,5.84, -2.34, 11.10, 2.07, 1.80, 8.29, repro,
2006-10-17,5.86, -2.84, 13.19, 2.15, 1.87, 8.55, repro,
2006-10-18,7.00, -2.45, 6.75, 1.99, 1.80, 8.09, repro,
2006-10-19,5.92, -3.63, 4.99, 2.07, 1.80, 8.12, repro,
2006-10-20,6.96, -3.37, 4.83, 2.26, 2.00, 9.78, repro,
2006-10-21,6.42, -3.48, 2.34, 2.30, 1.97, 9.17, repro,
2006-10-22,5.52, -4.45, 5.03, 2.01, 1.84, 8.24, repro,
2006-10-23,6.27, -3.84, -5.16, 2.03, 1.79, 8.19, repro,
2006-10-24,5.49, -4.55, 7.45, 2.07, 1.87, 8.26, repro,
2006-10-25,6.83, -3.05, 7.64, 2.07, 1.86, 8.22, repro,
2006-10-26,8.18, -2.24, 4.38, 2.01, 1.84, 8.08, repro,
2006-10-27,6.98, -2.19, -0.12, 2.01, 1.89, 8.26, repro,
2006-10-28,6.21, -3.02, 5.17, 2.16, 1.85, 8.82, repro,
2006-10-29,5.58, -3.11, 5.85, 1.97, 1.76, 7.89, repro,
2006-10-30,5.66, -2.70, 3.64, 1.93, 1.74, 7.80, repro,
2006-10-31,5.54, -2.96, 2.49, 1.94, 1.73, 7.81, repro,
2006-11-01,6.27, -3.17, 5.55, 1.96, 1.77, 7.88, repro,
2006-11-02,7.00, -1.36, -0.96, 1.96, 1.74, 7.84, repro,
2006-11-03,6.61, -2.47, 9.05, 1.97, 1.77, 7.89, repro,
2006-11-04,6.57, -2.10, -0.67, 2.03, 1.83, 8.20, repro,
2006-11-05,6.48, -2.98, 2.62, 2.03, 1.88, 8.31, repro,
2006-11-06,6.54, -3.75, -5.62, 1.91, 1.70, 7.69, repro,
2006-11-07,5.53, -2.27, 4.80, 2.05, 1.84, 8.36, repro,
2006-11-08,6.11, -3.47, 11.70, 2.06, 1.84, 8.45, repro,
2006-11-09,5.66, -3.14, 9.13, 2.06, 1.84, 8.41, repro,
2006-11-10,6.42, -2.31, 6.40, 2.00, 1.76, 8.09, repro,
2006-11-11,5.94, -2.85, -0.19, 2.05, 1.83, 8.23, repro,
2006-11-12,6.07, -4.89, 2.87, 2.09, 1.88, 8.38, repro,
2006-11-13,5.87, -2.76, 6.12, 2.19, 1.94, 8.86, repro,
2006-11-14,6.52, -2.99, 9.02, 1.93, 1.69, 7.73, repro,
2006-11-15,4.80, -2.12, 4.89, 1.91, 1.68, 7.60, repro,
2006-11-16,6.42, -3.17, 7.43, 1.97, 1.79, 7.89, repro,
2006-11-17,6.00, -2.59, 4.35, 1.95, 1.75, 7.74, repro,
2006-11-18,6.14, -2.52, -2.36, 1.93, 1.72, 7.72, repro,
2006-11-19,6.81, -2.59, -5.71, 2.06, 1.82, 8.12, repro,
2006-11-20,6.10, -3.62, -5.09, 2.24, 1.99, 8.82, repro,
2006-11-21,5.98, -3.12, 4.16, 1.99, 1.80, 7.95, repro,
2006-11-22,5.84, -2.42, -0.36, 1.90, 1.68, 7.54, repro,
2006-11-23,5.83, -2.50, 0.75, 1.97, 1.78, 7.97, repro,
2006-11-24,6.55, -1.94, 0.26, 2.03, 1.83, 8.24, repro,
2006-11-25,6.24, -1.97, 7.12, 1.96, 1.70, 7.70, repro,
2006-11-26,6.00, -2.13, 5.41, 2.01, 1.74, 7.83, repro,
2006-11-27,4.33, -2.42, 4.60, 1.96, 1.70, 7.72, repro,
2006-11-28,6.19, -2.50, 4.91, 1.92, 1.69, 7.62, repro,
2006-11-29,5.62, -1.35, 5.24, 1.96, 1.81, 7.98, repro,
2006-11-30,6.94, -0.69, -2.35, 1.98, 1.73, 7.81, repro,
2006-12-01,6.48, -1.48, -3.05, 1.93, 1.70, 7.65, repro,
2006-12-02,5.32, -2.81, -4.15, 1.93, 1.69, 7.61, repro,
2006-12-03,5.89, -2.05, -1.79, 1.92, 1.69, 7.61, repro,
2006-12-04,6.74, -2.59, -6.07, 1.97, 1.72, 7.83, repro,
2006-12-05,6.37, -2.02, -1.15, 2.09, 1.93, 8.28, repro,
2006-12-06,7.93, -2.73, -2.42, 2.03, 1.84, 8.06, repro,
2006-12-07,6.92, -2.55, -4.76, 1.96, 1.77, 7.82, repro,
2006-12-08,6.66, -2.11, -1.51, 1.95, 1.77, 7.77, repro,
2006-12-09,5.00, -2.95, 2.68, 1.96, 1.78, 7.78, repro,
2006-12-10,6.68, -1.85, 4.27, 1.97, 1.76, 7.89, repro,
2006-12-11,8.09, -3.08, -3.80, 1.95, 1.79, 7.83, repro,
2006-12-12,7.04, -3.09, 0.54, 2.03, 1.84, 8.09, repro,
2006-12-13,7.52, -3.57, -5.30, 1.92, 1.73, 7.68, repro,
2006-12-14,6.69, -2.84, 5.31, 1.92, 1.74, 7.69, repro,
2006-12-15,6.75, -3.31, 4.31, 2.02, 1.85, 8.14, repro,
2006-12-16,6.66, -1.97, 1.92, 2.00, 1.82, 7.95, repro,
2006-12-17,7.52, -2.53, -9.67, 1.99, 1.82, 8.08, repro,
2006-12-18,7.44, -1.86, -3.57, 2.15, 1.96, 8.82, repro,
2006-12-19,7.62, -1.06, -7.12, 2.02, 1.88, 8.15, repro,
2006-12-20,6.61, -2.45, 0.06, 2.15, 1.95, 8.43, repro,
2006-12-21,6.62, -0.82, -1.65, 1.96, 1.93, 8.02, repro,
2006-12-22,8.37, -3.69, -6.07, 2.00, 1.84, 8.24, repro,
2006-12-23,8.24, -2.97, 4.63, 2.03, 1.87, 8.46, repro,
2006-12-24,6.71, -1.22, -5.74, 1.96, 1.74, 7.81, repro,
2006-12-25,7.01, -2.14, -8.51, 2.00, 1.91, 8.04, repro,
2006-12-26,6.76, -2.87, 2.87, 2.07, 1.87, 8.41, repro,
2006-12-27,5.70, -2.32, 15.00, 2.01, 1.91, 8.39, repro,
2006-12-28,12.08, -4.85, -13.50, 2.12, 1.97, 8.60, repro,
2006-12-29,8.94, -4.04, -11.46, 2.03, 1.87, 8.17, repro,
2006-12-30,7.55, -2.09, -4.89, 1.97, 1.80, 7.93, repro,
2006-12-31,7.29, -1.57, 0.84, 2.08, 1.91, 8.53, repro,
2007-01-01,8.02, -2.19, -16.37, 2.10, 1.91, 8.57, repro,
