PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHIL
Station name,Chilao_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3334224794 North Latitude, -118.0259994263 East Longitude, 1567.50928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-04,-4.55, -7.97, 26.95, 2.15, 1.76, 8.21, repro,
2006-06-05,-4.10, -9.42, 36.21, 2.11, 1.70, 8.00, repro,
2006-06-06,-4.72, -6.89, 30.96, 2.13, 1.75, 8.24, repro,
2006-06-07,-7.00, -7.79, 33.02, 2.17, 1.76, 8.34, repro,
2006-06-08,-3.49, -6.50, 19.53, 2.07, 1.71, 8.06, repro,
2006-06-09,-5.07, -8.31, 27.71, 2.07, 1.69, 7.94, repro,
2006-06-10,-4.69, -8.45, 32.62, 2.07, 1.73, 7.95, repro,
2006-06-11,-5.04, -7.38, 37.70, 2.09, 1.71, 8.07, repro,
2006-06-12,-5.74, -7.28, 27.70, 2.10, 1.71, 8.05, repro,
2006-06-13,-8.45, -9.50, 29.77, 2.11, 1.73, 8.16, repro,
2006-06-14,-4.53, -7.67, 30.82, 2.07, 1.70, 7.98, repro,
2006-06-15,-4.61, -8.11, 27.33, 2.05, 1.68, 7.85, repro,
2006-06-16,-5.06, -4.79, 32.85, 2.06, 1.69, 7.94, repro,
2006-06-17,-4.09, -5.54, 29.66, 2.07, 1.69, 7.98, repro,
2006-06-18,-4.81, -7.23, 33.08, 2.11, 1.79, 8.28, repro,
2006-06-19,-5.24, -6.54, 31.38, 2.08, 1.72, 8.08, repro,
2006-06-20,-3.71, -7.69, 26.89, 2.07, 1.73, 8.12, repro,
2006-06-21,-4.60, -7.20, 32.38, 2.07, 1.71, 8.05, repro,
2006-06-22,-4.65, -7.22, 37.30, 2.13, 1.81, 8.48, repro,
2006-06-23,-5.32, -8.89, 22.27, 2.08, 1.73, 8.13, repro,
2006-06-24,-4.44, -6.88, 32.63, 2.11, 1.76, 8.34, repro,
2006-06-25,-4.99, -7.40, 22.17, 2.10, 1.75, 8.24, repro,
2006-06-26,-4.03, -6.42, 23.72, 2.09, 1.74, 8.18, repro,
2006-06-27,-4.23, -8.40, 32.45, 2.19, 1.89, 8.65, repro,
2006-06-28,-6.09, -6.92, 21.45, 2.09, 1.74, 8.24, repro,
2006-06-29,-4.33, -7.38, 33.25, 2.11, 1.77, 8.42, repro,
2006-06-30,-5.33, -5.35, 32.19, 2.06, 1.70, 8.13, repro,
2006-07-01,-5.36, -5.74, 25.64, 2.07, 1.70, 8.10, repro,
2006-07-02,-3.02, -5.16, 23.62, 3.17, 2.94, 13.73, repro,
2006-07-03,-5.37, -6.82, 20.17, 2.05, 1.68, 8.04, repro,
2006-07-04,-6.00, -6.98, 24.43, 2.05, 1.70, 8.09, repro,
2006-07-05,-5.34, -7.35, 25.18, 2.07, 1.70, 8.19, repro,
2006-07-06,-6.82, -5.66, 22.16, 2.08, 1.73, 8.32, repro,
2006-07-07,-6.10, -5.81, 18.22, 2.06, 1.70, 8.18, repro,
2006-07-08,-9.76, -4.13, 11.70, 2.07, 1.71, 8.20, repro,
2006-07-09,-7.70, -5.20, 26.68, 2.07, 1.69, 8.14, repro,
2006-07-10,-5.63, -4.54, 29.44, 2.09, 1.70, 8.23, repro,
2006-07-11,-5.29, -8.77, 24.47, 2.10, 1.75, 8.48, repro,
2006-07-12,-5.34, -6.20, 20.33, 2.08, 1.71, 8.21, repro,
2006-07-13,-5.13, -5.58, 21.69, 2.04, 1.68, 8.06, repro,
2006-07-14,-5.87, -7.91, 24.90, 2.08, 1.72, 8.39, repro,
2006-07-15,-4.97, -8.90, 25.71, 2.05, 1.70, 8.20, repro,
2006-07-16,-4.64, -7.05, 26.65, 2.11, 1.72, 8.45, repro,
2006-07-17,-6.71, -6.94, 20.49, 2.17, 1.83, 8.58, repro,
2006-07-18,-4.71, -5.91, 29.28, 2.00, 1.67, 7.75, repro,
2006-07-19,-5.12, -7.19, 26.26, 1.99, 1.68, 7.82, repro,
2006-07-20,-4.58, -5.64, 31.08, 1.99, 1.68, 7.81, repro,
2006-07-21,-5.01, -3.58, 15.77, 2.00, 1.69, 7.95, repro,
2006-07-22,-6.29, -7.25, 23.50, 2.00, 1.70, 7.86, repro,
2006-07-23,-4.28, -6.36, 19.29, 2.05, 1.74, 8.01, repro,
2006-07-24,-5.55, -4.14, 18.47, 2.01, 1.68, 7.88, repro,
2006-07-25,-5.69, -7.82, 31.16, 2.04, 1.74, 8.05, repro,
2006-07-26,-5.76, -6.03, 33.13, 2.06, 1.74, 8.09, repro,
2006-07-27,-3.35, -8.29, 28.85, 1.98, 1.67, 7.82, repro,
2006-07-28,-5.64, -4.99, 26.48, 2.00, 1.67, 7.77, repro,
2006-07-29,-4.96, -6.29, 29.61, 2.02, 1.72, 7.92, repro,
2006-07-30,-6.07, -7.25, 35.11, 2.09, 1.86, 8.19, repro,
2006-07-31,-0.22, 20.17, 11.02, 47.33, 74.74, 154.01, repro,
2006-08-01,7.20, 82.55, 166.63, 330.33, 368.61, 974.89, repro,
2006-08-02,-5.67, -6.24, 33.88, 2.06, 1.82, 8.20, repro,
2006-08-03,-6.42, -7.91, 28.09, 2.06, 1.77, 8.16, repro,
2006-08-04,-5.74, -7.21, 31.19, 2.10, 1.74, 8.32, repro,
2006-08-05,-3.89, -5.49, 22.03, 2.08, 1.84, 8.42, repro,
2006-08-06,-5.38, -5.32, 12.48, 2.01, 1.72, 7.99, repro,
2006-08-07,-4.03, -6.09, 25.84, 2.01, 1.71, 7.94, repro,
2006-08-08,-4.23, -5.25, 26.92, 2.05, 1.78, 8.07, repro,
2006-08-09,-3.44, -4.57, 22.38, 2.04, 1.74, 8.00, repro,
2006-08-10,-4.77, -6.88, 22.84, 2.03, 1.70, 7.96, repro,
2006-08-11,-5.44, -6.32, 28.34, 2.02, 1.72, 8.04, repro,
2006-08-12,-4.98, -6.84, 31.06, 2.01, 1.74, 7.94, repro,
2006-08-13,-3.98, -7.01, 31.11, 2.03, 1.77, 8.09, repro,
2006-08-14,-3.98, -5.26, 33.18, 2.02, 1.75, 7.95, repro,
2006-08-15,-6.12, -5.37, 33.56, 2.12, 1.76, 8.15, repro,
2006-08-16,-5.23, -5.98, 32.80, 2.04, 1.76, 7.98, repro,
2006-08-17,-4.75, -6.09, 26.30, 2.03, 1.76, 7.99, repro,
2006-08-18,-4.90, -5.53, 22.05, 2.08, 1.81, 8.26, repro,
2006-08-19,-3.88, -6.96, 26.33, 1.98, 1.69, 7.81, repro,
2006-08-20,-4.73, -6.24, 21.75, 1.98, 1.68, 7.75, repro,
2006-08-21,-5.49, -5.18, 20.10, 2.02, 1.74, 7.97, repro,
2006-08-22,-4.55, -4.95, 20.91, 2.02, 1.72, 7.88, repro,
2006-08-23,-5.08, -6.24, 31.91, 2.00, 1.72, 7.94, repro,
2006-08-24,-2.84, -7.14, 24.13, 2.03, 1.73, 8.02, repro,
2006-08-25,-4.76, -7.57, 31.73, 2.04, 1.76, 8.12, repro,
2006-08-26,-4.42, -8.11, 30.40, 2.07, 1.78, 8.26, repro,
2006-08-27,-3.85, -7.34, 26.48, 2.07, 1.80, 8.36, repro,
2006-08-28,-5.93, -7.46, 28.22, 2.12, 1.92, 8.67, repro,
2006-08-29,-4.89, -7.26, 30.72, 2.06, 1.80, 8.31, repro,
2006-08-30,-3.31, -5.96, 25.15, 2.12, 1.83, 8.56, repro,
2006-08-31,-5.41, -7.62, 31.19, 2.08, 1.81, 8.38, repro,
2006-09-01,-5.12, -8.65, 20.60, 2.12, 1.83, 8.55, repro,
2006-09-02,-3.71, -6.49, 16.72, 2.08, 1.84, 8.48, repro,
2006-09-03,-6.21, -9.55, 23.01, 2.08, 1.86, 8.60, repro,
2006-09-04,-5.15, -6.89, 22.85, 2.14, 1.84, 8.61, repro,
2006-09-05,-4.09, -6.95, 20.02, 2.17, 1.92, 9.03, repro,
2006-09-06,-4.14, -6.32, 20.04, 2.06, 1.83, 8.42, repro,
2006-09-07,-4.16, -7.25, 30.04, 2.10, 1.84, 8.42, repro,
2006-09-08,-4.56, -7.54, 32.50, 2.09, 1.86, 8.53, repro,
2006-09-09,-3.29, -7.77, 25.29, 2.03, 1.75, 8.02, repro,
2006-09-10,-3.23, -7.83, 24.36, 2.05, 1.81, 8.35, repro,
2006-09-11,-5.14, -7.21, 24.57, 2.03, 1.75, 8.11, repro,
2006-09-12,-4.00, -7.22, 29.05, 2.08, 1.82, 8.31, repro,
2006-09-13,-4.17, -8.11, 31.68, 2.03, 1.78, 8.05, repro,
2006-09-14,-5.96, -5.58, 27.92, 2.14, 1.85, 8.45, repro,
2006-09-15,-4.29, -5.90, 23.82, 2.10, 1.75, 8.22, repro,
2006-09-16,-4.02, -7.32, 26.27, 2.02, 1.71, 7.98, repro,
2006-09-17,-4.39, -7.05, 28.81, 2.05, 1.76, 8.18, repro,
2006-09-18,-3.48, -6.97, 26.91, 2.01, 1.71, 7.90, repro,
2006-09-19,-3.50, -7.87, 24.29, 2.73, 2.57, 11.76, repro,
2006-09-20,-4.85, -7.35, 28.00, 2.06, 1.79, 8.26, repro,
2006-09-21,-2.86, -7.83, 24.48, 2.02, 1.75, 7.98, repro,
2006-09-22,-4.96, -8.58, 31.66, 2.18, 1.97, 8.54, repro,
2006-09-23,-2.88, -5.78, 29.07, 2.09, 1.77, 8.15, repro,
2006-09-24,-4.01, -8.24, 19.80, 2.12, 1.78, 8.21, repro,
2006-09-25,-6.36, -5.88, 26.87, 2.14, 1.77, 8.34, repro,
2006-09-26,-3.82, -5.61, 20.40, 2.13, 1.83, 8.13, repro,
2006-09-27,-4.64, -6.75, 17.24, 2.13, 1.75, 8.16, repro,
2006-09-28,-5.16, -8.11, 24.02, 2.12, 1.84, 8.38, repro,
2006-09-29,-3.62, -7.70, 30.77, 2.07, 1.78, 8.15, repro,
2006-09-30,-6.18, -6.65, 35.11, 2.16, 1.87, 8.54, repro,
2006-10-01,-4.61, -6.48, 23.50, 2.03, 1.72, 7.95, repro,
2006-10-02,-3.53, -7.16, 27.14, 2.13, 1.87, 8.40, repro,
2006-10-03,-7.23, -8.55, 29.02, 2.09, 1.84, 8.31, repro,
2006-10-04,-6.79, -6.17, 25.77, 2.06, 1.74, 8.05, repro,
2006-10-05,-7.10, -6.62, 33.77, 2.09, 1.77, 8.32, repro,
2006-10-06,-4.54, -9.33, 25.79, 2.10, 1.78, 8.45, repro,
2006-10-07,-4.38, -8.24, 20.86, 2.14, 1.90, 8.76, repro,
2006-10-08,-5.59, -12.12, 14.36, 2.14, 1.85, 8.64, repro,
2006-10-09,-4.57, -7.74, 13.97, 2.13, 1.82, 8.50, repro,
2006-10-10,-8.26, -12.42, 38.92, 2.45, 2.41, 10.23, repro,
2006-10-11,-4.97, -7.88, 22.32, 2.01, 1.72, 7.91, repro,
2006-10-12,-6.45, -8.01, 32.43, 2.05, 1.75, 8.08, repro,
2006-10-13,-6.10, -10.09, 24.38, 2.03, 1.79, 8.16, repro,
2006-10-14,-4.38, -9.35, 23.12, 2.00, 1.76, 8.10, repro,
2006-10-15,-4.38, -9.89, 39.67, 2.08, 1.88, 8.53, repro,
2006-10-16,-5.48, -8.64, 37.26, 2.03, 1.75, 8.11, repro,
2006-10-17,-6.34, -10.03, 35.33, 2.14, 1.89, 8.60, repro,
2006-10-18,-2.41, -7.24, 28.61, 1.98, 1.76, 7.94, repro,
2006-10-19,-6.06, -10.21, 27.41, 2.07, 1.82, 8.22, repro,
2006-10-20,-3.90, -7.49, 31.86, 2.15, 1.89, 8.90, repro,
2006-10-21,-3.28, -9.13, 25.44, 2.12, 1.82, 8.69, repro,
2006-10-22,-2.96, -8.28, 24.85, 2.02, 1.82, 8.24, repro,
2006-10-23,-2.93, -8.04, 22.55, 2.07, 1.88, 8.63, repro,
2006-10-24,-2.74, -8.32, 27.07, 2.06, 1.82, 8.32, repro,
2006-10-25,-2.62, -8.57, 28.13, 2.08, 1.84, 8.33, repro,
2006-10-26,-2.30, -7.25, 26.17, 2.06, 1.93, 8.27, repro,
2006-10-27,-1.60, -8.02, 12.15, 2.00, 1.83, 8.23, repro,
2006-10-28,-4.01, -8.03, 25.08, 2.02, 1.79, 8.09, repro,
2006-10-29,-4.02, -8.57, 29.67, 1.99, 1.75, 7.97, repro,
2006-10-30,-4.92, -7.94, 31.23, 1.92, 1.71, 7.75, repro,
2006-10-31,-4.80, -8.53, 32.01, 2.00, 1.79, 8.04, repro,
2006-11-01,-3.96, -9.52, 33.76, 2.04, 1.82, 8.19, repro,
2006-11-02,-2.44, -6.99, 21.18, 2.02, 1.77, 8.04, repro,
2006-11-03,-4.00, -10.05, 31.73, 1.96, 1.77, 7.91, repro,
2006-11-04,-2.23, -7.62, 18.34, 2.05, 1.85, 8.17, repro,
2006-11-05,-5.34, -8.56, 23.09, 2.05, 1.78, 8.11, repro,
2006-11-06,-4.09, -9.30, 27.48, 1.95, 1.71, 7.84, repro,
2006-11-07,-2.47, -7.20, 21.77, 2.08, 1.87, 8.57, repro,
2006-11-08,-4.13, -9.08, 32.97, 2.06, 1.82, 8.35, repro,
2006-11-09,-4.69, -7.65, 33.38, 2.16, 1.94, 8.83, repro,
2006-11-10,-3.17, -7.70, 26.71, 2.02, 1.74, 8.11, repro,
2006-11-11,-4.94, -6.54, 24.37, 2.04, 1.77, 8.28, repro,
2006-11-12,-4.61, -9.89, 27.36, 2.14, 1.89, 8.58, repro,
2006-11-13,-3.17, -9.10, 34.27, 2.21, 1.97, 9.03, repro,
2006-11-14,-2.19, -8.07, 30.45, 1.97, 1.72, 7.86, repro,
2006-11-15,-3.29, -5.79, 23.68, 1.95, 1.74, 7.93, repro,
2006-11-16,-4.15, -8.20, 26.77, 1.94, 1.70, 7.78, repro,
2006-11-17,-6.08, -7.79, 22.86, 1.95, 1.70, 7.77, repro,
2006-11-18,-4.28, -7.49, 20.13, 1.95, 1.70, 7.73, repro,
2006-11-19,-3.34, -7.38, 18.59, 1.95, 1.71, 7.75, repro,
2006-11-20,-4.00, -7.90, 22.99, 1.95, 1.72, 7.81, repro,
2006-11-21,-4.08, -8.07, 28.89, 1.95, 1.70, 7.75, repro,
2006-11-22,-4.70, -6.97, 24.53, 1.94, 1.70, 7.74, repro,
2006-11-23,-4.78, -8.75, 25.19, 1.96, 1.75, 7.87, repro,
2006-11-24,-3.52, -8.38, 17.58, 2.06, 1.83, 8.20, repro,
2006-11-25,-4.90, -9.37, 33.14, 2.00, 1.78, 8.10, repro,
2006-11-26,-4.20, -8.14, 28.66, 2.02, 1.77, 8.05, repro,
2006-11-27,-3.82, -7.47, 26.07, 1.99, 1.72, 7.92, repro,
2006-11-28,-4.27, -9.53, 32.22, 1.96, 1.72, 7.82, repro,
2006-11-29,-3.28, -9.11, 27.63, 1.93, 1.70, 7.64, repro,
2006-11-30,-3.69, -7.59, 17.11, 1.96, 1.72, 7.78, repro,
2006-12-01,-3.49, -8.08, 24.80, 1.97, 1.72, 7.83, repro,
2006-12-02,-3.79, -7.45, 18.95, 1.96, 1.72, 7.80, repro,
2006-12-03,-3.63, -7.85, 13.77, 1.98, 1.75, 7.87, repro,
2006-12-04,-4.87, -8.86, 16.45, 2.79, 2.54, 12.25, repro,
2006-12-05,-4.48, -9.19, 25.46, 2.02, 1.82, 8.26, repro,
2006-12-06,-1.95, -8.73, 20.29, 2.11, 1.85, 8.37, repro,
2006-12-07,-2.86, -8.17, 21.31, 2.00, 1.79, 7.97, repro,
2006-12-08,-4.33, -6.71, 23.94, 2.01, 1.82, 8.03, repro,
2006-12-09,-1.54, -8.31, 22.36, 2.01, 1.80, 7.96, repro,
2006-12-10,-5.07, -9.76, 36.88, 2.01, 1.81, 8.02, repro,
2006-12-11,-2.16, -9.93, 21.00, 1.98, 1.81, 7.98, repro,
2006-12-12,-3.87, -8.64, 22.37, 2.10, 1.89, 8.42, repro,
2006-12-13,-1.47, -5.89, 14.99, 2.01, 1.84, 8.08, repro,
2006-12-14,-3.39, -6.52, 22.04, 1.95, 1.75, 7.81, repro,
2006-12-15,-4.38, -8.36, 23.57, 2.07, 1.89, 8.40, repro,
2006-12-16,-6.52, -9.54, 38.35, 2.05, 1.90, 8.20, repro,
2006-12-17,-3.86, -10.88, 36.68, 2.06, 1.92, 8.51, repro,
2006-12-18,-1.73, -8.65, 20.84, 2.09, 1.88, 8.36, repro,
2006-12-19,-2.86, -8.95, 15.70, 2.04, 1.90, 8.21, repro,
2006-12-20,-2.33, -9.24, 20.69, 2.04, 1.88, 8.01, repro,
2006-12-21,-3.42, -9.50, 19.49, 1.97, 1.91, 8.10, repro,
2006-12-22,-1.13, -11.13, 12.89, 2.07, 1.96, 8.58, repro,
2006-12-23,-1.49, -7.94, 15.11, 2.02, 1.85, 8.41, repro,
2006-12-24,-4.29, -5.58, 21.37, 2.03, 1.82, 8.16, repro,
2006-12-25,-3.05, -8.24, 18.58, 1.98, 1.83, 8.12, repro,
2006-12-26,-3.41, -8.94, 28.21, 2.05, 1.87, 8.39, repro,
2006-12-27,-3.51, -9.23, 32.09, 2.05, 1.89, 8.55, repro,
2006-12-28,2.45, -10.46, 20.06, 2.10, 1.96, 8.66, repro,
2006-12-29,-2.04, -11.33, 11.67, 1.97, 1.80, 8.11, repro,
2006-12-30,-3.02, -8.07, 23.99, 2.05, 1.86, 8.27, repro,
2006-12-31,-3.30, -8.61, 24.77, 2.20, 1.99, 8.88, repro,
2007-01-01,-4.52, -9.46, 24.48, 2.09, 1.95, 8.58, repro,
2007-01-02,-4.06, -8.82, 22.26, 2.08, 2.03, 8.72, repro,
2007-01-03,-2.49, -8.61, 23.62, 1.95, 1.81, 8.07, repro,
2007-01-04,-2.83, -9.73, 29.31, 1.93, 1.76, 7.83, repro,
2007-01-05,-1.18, -10.08, 14.87, 1.92, 1.74, 7.76, repro,
2007-01-06,-2.76, -8.15, 19.06, 1.99, 1.85, 8.01, repro,
2007-01-07,-4.26, -10.38, 14.25, 1.97, 1.74, 7.85, repro,
2007-01-08,-2.57, -8.67, 14.06, 2.04, 1.85, 8.29, repro,
2007-01-09,-3.27, -8.13, 16.30, 1.97, 1.70, 7.74, repro,
2007-01-10,-4.30, -8.02, 22.20, 1.98, 1.74, 7.74, repro,
2007-01-11,-2.60, -7.39, 25.12, 2.03, 1.74, 7.98, repro,
2007-01-12,-4.74, -9.16, 19.93, 1.93, 1.67, 7.60, repro,
2007-01-13,-4.73, -7.80, 13.27, 1.88, 1.67, 7.37, repro,
2007-01-14,-3.58, -8.71, 15.98, 1.89, 1.67, 7.35, repro,
2007-01-15,-3.26, -8.16, 9.46, 1.87, 1.67, 7.34, repro,
2007-01-16,-3.71, -9.33, 15.05, 1.95, 1.70, 7.64, repro,
2007-01-17,-3.59, -8.92, 16.60, 1.92, 1.72, 7.58, repro,
2007-01-18,-5.63, -8.10, 16.93, 1.98, 1.78, 7.87, repro,
2007-01-19,-4.95, -8.94, 11.33, 1.97, 1.70, 7.83, repro,
2007-01-20,-3.20, -7.47, 17.36, 1.97, 1.70, 7.74, repro,
2007-01-21,-2.60, -9.50, 18.83, 1.93, 1.70, 7.64, repro,
2007-01-22,-2.74, -9.97, 14.58, 1.89, 1.67, 7.41, repro,
2007-01-23,-1.10, -6.59, 16.36, 1.93, 1.71, 7.61, repro,
2007-01-24,-3.69, -7.39, 13.04, 1.91, 1.68, 7.50, repro,
2007-01-25,-2.54, -7.51, 16.86, 2.03, 1.80, 7.76, repro,
2007-01-26,-4.39, -8.04, 17.30, 1.92, 1.68, 7.47, repro,
2007-01-27,-3.26, -7.01, 21.64, 1.91, 1.66, 7.41, repro,
2007-01-28,-3.75, -6.39, 17.47, 1.92, 1.68, 7.53, repro,
2007-01-29,-4.12, -6.72, 16.00, 1.89, 1.68, 7.38, repro,
2007-01-30,-2.81, -7.71, 19.63, 1.96, 1.73, 7.72, repro,
2007-01-31,-5.56, -10.67, 48.51, 1.98, 1.77, 7.81, repro,
2007-02-01,-5.04, -6.56, 21.72, 1.95, 1.73, 7.66, repro,
2007-02-02,-4.98, -7.79, 22.84, 1.95, 1.69, 7.68, repro,
2007-02-03,-2.70, -7.53, 13.76, 1.97, 1.74, 7.90, repro,
2007-02-04,-4.44, -6.77, 19.01, 1.91, 1.68, 7.53, repro,
2007-02-05,-4.13, -6.64, 16.89, 1.92, 1.68, 7.45, repro,
2007-02-06,-4.88, -8.02, 20.27, 1.96, 1.69, 7.57, repro,
2007-02-07,-3.25, -7.34, 19.91, 1.91, 1.69, 7.49, repro,
2007-02-08,-3.02, -7.24, 17.69, 1.98, 1.76, 7.90, repro,
2007-02-09,-3.82, -6.94, 21.03, 1.94, 1.76, 7.69, repro,
2007-02-10,-3.51, -6.70, 22.47, 1.92, 1.69, 7.56, repro,
2007-02-11,-3.65, -8.21, 19.08, 1.92, 1.69, 7.50, repro,
2007-02-12,-3.12, -6.43, 16.89, 1.89, 1.67, 7.36, repro,
2007-02-13,-4.28, -8.59, 20.02, 1.90, 1.67, 7.51, repro,
2007-02-14,-2.31, -6.92, 18.17, 1.93, 1.69, 7.64, repro,
2007-02-15,-1.50, -5.60, 16.25, 1.95, 1.70, 7.59, repro,
2007-02-16,-4.68, -6.66, 17.62, 1.95, 1.70, 7.63, repro,
2007-02-17,-4.01, -7.53, 19.77, 1.94, 1.71, 7.48, repro,
2007-02-18,-4.05, -5.66, 27.22, 1.95, 1.73, 7.73, repro,
2007-02-19,-3.41, -6.52, 33.43, 1.98, 1.79, 7.81, repro,
2007-02-20,-4.96, -7.76, 22.72, 1.95, 1.72, 7.79, repro,
2007-02-21,-4.77, -7.55, 28.77, 1.95, 1.69, 7.72, repro,
2007-02-22,-6.48, -6.77, 21.84, 1.90, 1.66, 7.45, repro,
2007-02-23,-3.67, -8.86, 26.86, 1.92, 1.67, 7.56, repro,
2007-02-24,-2.22, -7.85, 22.89, 1.91, 1.66, 7.47, repro,
2007-02-25,-4.50, -8.97, 25.61, 1.93, 1.67, 7.52, repro,
2007-02-26,-4.83, -7.37, 21.92, 1.97, 1.72, 7.77, repro,
2007-02-27,-7.79, -8.87, 68.93, 1.91, 1.67, 7.52, repro,
2007-02-28,-3.82, -6.57, 28.61, 1.90, 1.66, 7.41, repro,
2007-03-01,-3.52, -8.31, 30.47, 1.98, 1.76, 7.83, repro,
2007-03-02,-1.77, -8.69, 16.34, 2.05, 1.79, 8.14, repro,
2007-03-03,-3.44, -9.11, 13.43, 2.02, 1.79, 8.16, repro,
2007-03-04,-3.48, -7.15, 17.86, 1.96, 1.70, 7.64, repro,
2007-03-05,-4.18, -7.05, 22.72, 1.94, 1.71, 7.71, repro,
2007-03-06,-2.53, -7.50, 23.17, 1.94, 1.70, 7.65, repro,
2007-03-07,-3.48, -8.94, 24.88, 1.96, 1.69, 7.72, repro,
2007-03-08,-3.02, -8.06, 24.52, 1.93, 1.70, 7.64, repro,
2007-03-09,-3.55, -8.05, 18.43, 1.98, 1.74, 7.87, repro,
2007-03-10,-4.90, -8.46, 25.75, 1.96, 1.72, 7.70, repro,
2007-03-11,-4.44, -7.39, 19.14, 1.95, 1.72, 7.78, repro,
2007-03-12,-3.69, -8.84, 22.01, 1.98, 1.79, 8.04, repro,
2007-03-13,-4.06, -8.55, 24.98, 1.95, 1.72, 7.72, repro,
2007-03-14,-3.56, -6.97, 26.37, 1.97, 1.75, 7.89, repro,
2007-03-15,-4.00, -6.71, 25.06, 1.95, 1.71, 7.66, repro,
2007-03-16,-3.19, -6.64, 23.79, 1.95, 1.70, 7.62, repro,
2007-03-17,-3.64, -8.49, 27.65, 1.94, 1.66, 7.58, repro,
2007-03-18,-3.08, -7.91, 26.25, 1.95, 1.69, 7.63, repro,
2007-03-19,-3.70, -7.76, 27.36, 1.94, 1.66, 7.55, repro,
2007-03-20,-4.76, -8.68, 36.96, 2.04, 1.75, 7.96, repro,
2007-03-21,-3.02, -8.50, 30.99, 2.00, 1.73, 7.84, repro,
2007-03-22,-3.75, -11.93, 32.26, 1.98, 1.73, 7.74, repro,
2007-03-23,-0.38, -11.22, 35.56, 1.95, 1.69, 7.57, repro,
2007-03-24,-3.66, -9.98, 28.12, 1.96, 1.69, 7.65, repro,
2007-03-25,-5.54, -8.13, 28.45, 1.94, 1.68, 7.64, repro,
2007-03-26,-5.18, -11.29, 33.75, 1.96, 1.72, 7.65, repro,
2007-03-27,-3.41, -8.37, 23.48, 1.98, 1.67, 7.62, repro,
2007-03-28,-0.17, -9.56, 20.75, 2.00, 1.67, 7.71, repro,
2007-03-29,-3.41, -8.74, 20.10, 1.95, 1.69, 7.62, repro,
2007-03-30,-3.97, -8.46, 16.91, 1.91, 1.65, 7.43, repro,
2007-03-31,-3.95, -7.65, 29.56, 1.93, 1.67, 7.54, repro,
2007-04-01,-3.53, -7.76, 27.71, 1.96, 1.70, 7.67, repro,
2007-04-02,-4.44, -8.22, 23.41, 1.95, 1.66, 7.55, repro,
2007-04-03,-4.15, -8.74, 25.22, 1.99, 1.69, 7.81, repro,
2007-04-04,-3.44, -8.62, 17.07, 1.94, 1.68, 7.55, repro,
2007-04-05,-5.24, -9.13, 21.14, 2.02, 1.80, 7.98, repro,
2007-04-06,-3.37, -8.85, 21.36, 2.00, 1.75, 7.91, repro,
2007-04-07,-4.61, -9.34, 21.09, 1.99, 1.71, 7.75, repro,
2007-04-08,-4.61, -9.17, 21.56, 1.95, 1.66, 7.60, repro,
2007-04-09,-4.40, -9.06, 36.45, 1.97, 1.71, 7.80, repro,
2007-04-10,-1.20, -6.84, 22.78, 1.98, 1.70, 7.68, repro,
2007-04-11,-2.87, -8.88, 28.39, 1.95, 1.70, 7.62, repro,
2007-04-12,-2.66, -10.17, 37.30, 1.96, 1.67, 7.61, repro,
2007-04-13,-2.56, -6.85, 21.50, 1.95, 1.66, 7.59, repro,
2007-04-14,-3.68, -7.26, 19.74, 2.10, 1.82, 8.31, repro,
2007-04-15,-4.31, -9.32, 32.68, 1.94, 1.66, 7.53, repro,
2007-04-16,-2.52, -10.53, 21.24, 1.94, 1.65, 7.57, repro,
2007-04-17,-5.20, -8.46, 22.85, 1.95, 1.67, 7.64, repro,
2007-04-18,-4.86, -8.84, 23.94, 1.94, 1.65, 7.55, repro,
2007-04-19,-3.15, -8.32, 29.52, 1.97, 1.73, 7.68, repro,
2007-04-20,-1.86, -9.22, 38.02, 1.99, 1.69, 7.75, repro,
2007-04-21,-3.47, -8.60, 24.38, 2.00, 1.67, 7.73, repro,
2007-04-22,-2.17, -8.80, 22.76, 1.94, 1.65, 7.54, repro,
2007-04-23,-3.01, -9.94, 23.32, 1.99, 1.72, 7.75, repro,
2007-04-24,-4.44, -8.86, 20.57, 1.97, 1.69, 7.64, repro,
2007-04-25,-3.52, -9.36, 31.62, 1.97, 1.69, 7.72, repro,
2007-04-26,-3.77, -9.24, 35.38, 1.93, 1.64, 7.53, repro,
2007-04-27,-1.92, -6.23, 31.07, 2.00, 1.69, 7.72, repro,
2007-04-28,-2.46, -8.48, 22.06, 1.97, 1.70, 7.69, repro,
2007-04-29,-4.94, -8.73, 23.21, 1.96, 1.67, 7.73, repro,
2007-04-30,-3.88, -8.19, 26.10, 1.98, 1.65, 7.65, repro,
2007-05-01,-4.85, -8.82, 26.09, 1.94, 1.64, 7.54, repro,
2007-05-02,-4.80, -9.28, 22.24, 2.00, 1.66, 7.80, repro,
2007-05-03,-3.15, -6.88, 19.58, 2.00, 1.65, 7.79, repro,
2007-05-04,-2.84, -9.83, 28.91, 1.96, 1.65, 7.68, repro,
2007-05-05,-0.84, -8.55, 19.70, 1.96, 1.65, 7.60, repro,
