PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTDM
Station name,CTDM_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5165495048 North Latitude, -118.6132112127 East Longitude, 406.07188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-03,-3.88, -7.70, 5.30, 1.92, 1.53, 7.18, repro,
2013-08-04,-4.32, -7.34, 7.28, 1.92, 1.53, 7.18, repro,
2013-08-05,-4.29, -7.58, 9.64, 1.92, 1.53, 7.16, repro,
2013-08-06,-3.35, -5.83, 9.15, 1.91, 1.52, 7.15, repro,
2013-08-07,-3.08, -7.52, 8.96, 1.91, 1.54, 7.15, repro,
2013-08-08,-3.42, -7.23, 11.30, 1.95, 1.58, 7.26, repro,
2013-08-09,-4.15, -6.45, 11.38, 1.92, 1.52, 7.07, repro,
2013-08-10,-2.68, -5.68, 8.47, 1.91, 1.52, 7.10, repro,
2013-08-11,-4.64, -7.81, 7.85, 1.91, 1.51, 7.04, repro,
2013-08-12,-2.80, -6.26, 11.91, 1.90, 1.52, 7.07, repro,
2013-08-13,-3.66, -7.69, 18.64, 1.96, 1.57, 7.29, repro,
2013-08-14,-4.88, -6.08, 18.68, 1.98, 1.61, 7.36, repro,
2013-08-15,-2.83, -7.51, 12.31, 1.96, 1.57, 7.21, repro,
2013-08-16,-2.86, -6.85, 9.47, 1.91, 1.52, 7.10, repro,
2013-08-17,-1.16, -6.55, 8.52, 1.92, 1.53, 7.13, repro,
2013-08-18,-1.76, -6.67, 14.32, 1.91, 1.53, 7.14, repro,
2013-08-19,-1.06, -6.11, 5.11, 1.92, 1.53, 7.15, repro,
2013-08-20,-2.52, -6.38, 14.77, 1.94, 1.58, 7.34, repro,
2013-08-21,-2.44, -6.43, 13.16, 1.92, 1.54, 7.20, repro,
2013-08-22,-3.52, -7.23, 16.18, 1.92, 1.53, 7.13, repro,
2013-08-23,-2.48, -6.54, 12.63, 1.94, 1.57, 7.18, repro,
2013-08-24,-2.83, -7.49, 17.27, 1.96, 1.55, 7.23, repro,
2013-08-25,-2.55, -6.97, 9.72, 2.06, 1.63, 7.68, repro,
2013-08-26,-6.19, -8.41, 16.11, 2.00, 1.56, 7.36, repro,
2013-08-27,-5.07, -7.06, 13.38, 1.91, 1.53, 7.13, repro,
2013-08-28,-2.22, -7.94, 14.68, 1.91, 1.53, 7.11, repro,
2013-08-29,-1.46, -5.91, 4.80, 1.96, 1.56, 7.45, repro,
2013-08-30,-2.17, -7.17, 10.06, 1.91, 1.53, 7.14, repro,
2013-08-31,-4.01, -8.11, 19.49, 1.93, 1.53, 7.20, repro,
2013-09-01,-3.90, -6.15, 10.95, 1.98, 1.56, 7.29, repro,
2013-09-02,-2.08, -6.35, 15.82, 1.96, 1.56, 7.27, repro,
2013-09-03,-2.62, -7.03, 10.56, 1.96, 1.55, 7.22, repro,
2013-09-04,-2.62, -6.43, 15.03, 1.98, 1.55, 7.27, repro,
2013-09-05,-2.93, -7.45, 13.78, 1.92, 1.53, 7.14, repro,
2013-09-06,-3.99, -6.61, 13.66, 1.95, 1.55, 7.22, repro,
2013-09-07,-3.49, -6.59, 13.95, 1.91, 1.53, 7.11, repro,
2013-09-08,-2.99, -6.29, 7.51, 1.91, 1.53, 7.13, repro,
2013-09-09,-1.62, -7.33, 16.87, 1.94, 1.58, 7.21, repro,
2013-09-10,-3.66, -9.04, 15.57, 1.92, 1.53, 7.12, repro,
2013-09-11,-2.93, -8.10, 14.25, 1.93, 1.55, 7.18, repro,
2013-09-12,-3.86, -7.18, 7.28, 1.92, 1.54, 7.16, repro,
2013-09-13,-4.04, -6.22, 15.98, 1.93, 1.54, 7.15, repro,
2013-09-14,-4.22, -6.81, 16.21, 1.93, 1.56, 7.20, repro,
2013-09-15,-2.90, -8.21, 16.12, 1.94, 1.55, 7.19, repro,
2013-09-16,-4.25, -7.87, 15.17, 1.94, 1.55, 7.21, repro,
2013-09-17,-4.26, -7.95, 14.96, 1.93, 1.53, 7.13, repro,
2013-09-18,-3.94, -6.52, 12.52, 1.91, 1.51, 7.10, repro,
2013-09-19,-3.07, -6.11, 9.51, 1.92, 1.53, 7.16, repro,
2013-09-20,-2.94, -7.25, 12.86, 1.96, 1.58, 7.26, repro,
2013-09-21,-3.63, -8.31, 21.00, 1.95, 1.57, 7.24, repro,
2013-09-22,-2.62, -7.55, 15.23, 1.95, 1.56, 7.27, repro,
2013-09-23,-3.61, -7.27, 14.45, 1.90, 1.51, 7.07, repro,
2013-09-24,-3.04, -6.81, 14.13, 1.92, 1.52, 7.11, repro,
2013-09-25,-3.96, -6.73, 17.23, 1.92, 1.53, 7.14, repro,
2013-09-26,-3.60, -8.45, 15.86, 1.92, 1.54, 7.17, repro,
2013-09-27,-4.35, -8.53, 16.11, 1.91, 1.52, 7.09, repro,
2013-09-28,-2.65, -7.52, 15.05, 1.92, 1.51, 7.10, repro,
2013-09-29,-2.48, -6.91, 16.80, 1.92, 1.56, 7.21, repro,
2013-09-30,-2.45, -6.81, 16.84, 1.92, 1.53, 7.12, repro,
2013-10-01,-2.43, -6.84, 13.19, 1.93, 1.54, 7.18, repro,
2013-10-02,-2.85, -7.87, 8.72, 1.92, 1.53, 7.14, repro,
2013-10-03,-2.72, -7.10, 6.20, 1.92, 1.52, 7.10, repro,
2013-10-04,-4.22, -6.77, 9.76, 1.91, 1.52, 7.09, repro,
2013-10-05,-2.04, -6.45, 7.90, 1.92, 1.52, 7.10, repro,
2013-10-06,-4.14, -7.05, 10.87, 1.92, 1.53, 7.17, repro,
2013-10-07,-1.83, -7.36, 15.56, 1.91, 1.52, 7.12, repro,
2013-10-08,-2.78, -7.13, 11.48, 1.91, 1.52, 7.10, repro,
2013-10-09,-4.33, -6.20, 18.41, 1.92, 1.52, 7.10, repro,
2013-10-10,-3.16, -7.48, 9.44, 1.91, 1.52, 7.10, repro,
2013-10-11,-2.74, -6.98, 4.32, 1.92, 1.53, 7.16, repro,
2013-10-12,-3.61, -7.57, 7.83, 1.92, 1.52, 7.13, repro,
2013-10-13,-3.35, -7.50, 10.31, 1.95, 1.53, 7.32, repro,
2013-10-14,-2.86, -6.27, 7.26, 1.92, 1.52, 7.14, repro,
2013-10-15,-2.88, -6.49, 6.46, 1.92, 1.52, 7.11, repro,
2013-10-16,-3.21, -7.20, 9.07, 1.93, 1.52, 7.15, repro,
2013-10-17,-2.82, -7.25, 7.41, 1.92, 1.53, 7.16, repro,
2013-10-18,-3.64, -6.78, 11.35, 1.96, 1.57, 7.25, repro,
2013-10-19,-3.13, -7.87, 11.86, 1.91, 1.52, 7.13, repro,
2013-10-20,-2.78, -7.03, 15.27, 1.94, 1.57, 7.34, repro,
2013-10-21,-2.48, -6.87, 14.02, 1.97, 1.58, 7.53, repro,
2013-10-22,-3.19, -6.78, 12.88, 1.97, 1.59, 7.57, repro,
2013-10-23,-3.37, -7.06, 5.39, 1.95, 1.54, 7.35, repro,
2013-10-24,-4.58, -7.83, 12.37, 2.01, 1.54, 7.51, repro,
2013-10-25,-3.87, -8.52, 6.30, 1.95, 1.53, 7.31, repro,
2013-10-26,-3.42, -5.73, 7.54, 1.92, 1.52, 7.14, repro,
2013-10-27,-4.78, -7.55, 11.37, 1.92, 1.51, 7.12, repro,
2013-10-28,-6.82, -13.12, 4.47, 1.96, 1.54, 7.35, repro,
2013-10-29,-3.29, -8.29, 10.72, 1.97, 1.58, 7.46, repro,
2013-10-30,-2.89, -8.45, 6.43, 1.95, 1.54, 7.35, repro,
2013-10-31,-4.03, -7.48, 10.20, 1.97, 1.54, 7.36, repro,
2013-11-01,-3.85, -6.35, 13.21, 2.01, 1.59, 7.54, repro,
2013-11-02,-3.45, -5.82, 16.42, 1.97, 1.53, 7.28, repro,
2013-11-03,-3.97, -7.46, 13.36, 1.99, 1.55, 7.38, repro,
2013-11-04,-3.99, -6.83, 11.78, 2.00, 1.58, 7.49, repro,
2013-11-05,-4.40, -7.48, 13.39, 1.98, 1.54, 7.37, repro,
2013-11-06,-4.64, -7.31, 10.89, 1.92, 1.52, 7.15, repro,
2013-11-07,-3.82, -6.35, 7.68, 1.95, 1.54, 7.36, repro,
2013-11-08,-3.67, -7.33, 10.76, 1.96, 1.54, 7.24, repro,
2013-11-09,-4.32, -7.72, 14.71, 1.91, 1.52, 7.16, repro,
2013-11-10,-4.78, -7.67, 14.70, 1.96, 1.56, 7.25, repro,
2013-11-11,-4.55, -6.63, 11.28, 1.92, 1.53, 7.14, repro,
2013-11-12,-3.84, -6.83, 3.14, 1.96, 1.57, 7.24, repro,
2013-11-13,-4.36, -6.66, 14.72, 1.91, 1.52, 7.14, repro,
2013-11-14,-4.46, -7.05, 15.36, 1.92, 1.52, 7.16, repro,
2013-11-15,-5.43, -8.16, 22.17, 1.92, 1.51, 7.13, repro,
2013-11-16,-5.69, -8.10, 22.18, 1.94, 1.52, 7.17, repro,
2013-11-17,-4.92, -5.47, 18.62, 1.92, 1.52, 7.16, repro,
2013-11-18,-4.89, -5.91, 14.31, 1.93, 1.54, 7.22, repro,
2013-11-19,-5.06, -6.65, 16.14, 1.99, 1.60, 7.57, repro,
2013-11-20,-4.58, -8.58, 14.98, 1.91, 1.51, 7.12, repro,
2013-11-21,-3.92, -7.64, 9.84, 1.93, 1.52, 7.13, repro,
2013-11-22,-5.72, -7.77, 9.25, 1.92, 1.52, 7.14, repro,
2013-11-23,-4.60, -6.83, 0.20, 1.92, 1.52, 7.17, repro,
2013-11-24,-4.88, -6.66, 11.80, 1.91, 1.53, 7.20, repro,
2013-11-25,-5.51, -7.02, 13.68, 1.95, 1.55, 7.26, repro,
2013-11-26,-4.41, -6.98, 5.98, 1.93, 1.54, 7.17, repro,
2013-11-27,-4.07, -5.63, 4.64, 1.92, 1.52, 7.14, repro,
2013-11-28,-5.18, -6.84, 13.55, 1.95, 1.57, 7.26, repro,
2013-11-29,-5.09, -5.84, 6.87, 1.95, 1.58, 7.32, repro,
2013-11-30,-4.17, -7.01, 7.71, 1.95, 1.58, 7.33, repro,
2013-12-01,-4.23, -7.88, 14.70, 1.93, 1.57, 7.21, repro,
2013-12-03,-6.99, -7.97, 8.11, 2.06, 1.69, 7.55, repro,
2013-12-04,-6.38, -7.59, 17.53, 2.12, 1.71, 7.94, repro,
2013-12-05,-5.24, -7.20, 12.99, 2.09, 1.71, 7.77, repro,
2013-12-06,-5.23, -6.51, 12.97, 1.94, 1.57, 7.27, repro,
2013-12-07,-3.63, -7.46, 6.33, 1.94, 1.55, 7.18, repro,
2013-12-08,-4.37, -7.40, 13.26, 1.93, 1.56, 7.20, repro,
2013-12-09,-2.61, -5.93, 11.74, 1.92, 1.52, 7.10, repro,
2013-12-10,-4.26, -6.16, 12.12, 1.92, 1.53, 7.14, repro,
2013-12-11,-3.57, -5.48, 12.98, 1.93, 1.56, 7.26, repro,
2013-12-12,-3.27, -8.67, 11.29, 1.98, 1.60, 7.40, repro,
2013-12-13,-3.16, -8.36, 11.14, 1.93, 1.55, 7.18, repro,
2013-12-14,-3.45, -5.16, 10.94, 1.92, 1.56, 7.22, repro,
2013-12-15,-3.10, -7.37, 4.13, 1.96, 1.60, 7.38, repro,
2013-12-16,-3.32, -7.48, 12.78, 1.93, 1.57, 7.26, repro,
2013-12-17,-2.71, -7.44, 12.08, 1.95, 1.55, 7.29, repro,
2013-12-18,-3.16, -7.24, 17.97, 1.91, 1.52, 7.10, repro,
2013-12-19,-4.45, -8.98, 18.23, 2.00, 1.62, 7.49, repro,
2013-12-20,-3.90, -7.75, 15.53, 1.95, 1.59, 7.29, repro,
2013-12-21,-1.67, -7.35, 19.30, 1.92, 1.56, 7.25, repro,
2013-12-22,-2.91, -6.88, 7.61, 1.97, 1.61, 7.41, repro,
2013-12-23,-2.51, -6.98, 12.04, 1.94, 1.56, 7.25, repro,
2013-12-24,-3.39, -7.73, 16.04, 1.98, 1.60, 7.33, repro,
2013-12-25,-3.14, -5.32, 6.18, 1.98, 1.62, 7.47, repro,
2013-12-26,-3.60, -6.88, 6.67, 1.93, 1.58, 7.24, repro,
2013-12-27,-3.04, -6.89, 0.19, 1.95, 1.60, 7.36, repro,
2013-12-28,-3.42, -6.42, 6.71, 2.00, 1.64, 7.60, repro,
2013-12-29,-5.39, -7.72, 8.20, 1.96, 1.57, 7.34, repro,
2013-12-30,-4.58, -7.20, 8.62, 1.98, 1.61, 7.42, repro,
2013-12-31,-3.09, -7.26, 7.92, 1.95, 1.57, 7.32, repro,
2014-01-01,-2.72, -6.74, 1.73, 1.93, 1.54, 7.22, repro,
2014-01-02,-3.63, -6.97, 7.04, 1.97, 1.58, 7.42, repro,
2014-01-03,-4.77, -6.68, 14.60, 1.94, 1.55, 7.28, repro,
2014-01-04,-4.21, -7.93, 14.13, 1.91, 1.52, 7.08, repro,
2014-01-05,-3.58, -7.06, 7.46, 1.95, 1.58, 7.33, repro,
2014-01-06,-3.07, -6.97, 6.46, 1.96, 1.58, 7.34, repro,
2014-01-07,-3.04, -6.15, 8.96, 1.96, 1.55, 7.30, repro,
2014-01-08,-4.31, -6.86, 13.35, 1.91, 1.52, 7.10, repro,
2014-01-09,-3.44, -8.19, 12.07, 1.94, 1.57, 7.27, repro,
2014-01-10,-2.63, -7.76, 21.58, 1.96, 1.62, 7.49, repro,
2014-01-11,-2.67, -6.77, 13.56, 1.92, 1.52, 7.11, repro,
2014-01-12,-1.98, -7.01, 15.59, 1.92, 1.53, 7.16, repro,
2014-01-13,-3.31, -6.98, 6.38, 1.99, 1.65, 7.63, repro,
2014-01-14,-5.13, -7.42, 7.67, 1.95, 1.54, 7.29, repro,
2014-01-15,-4.06, -6.56, 9.72, 1.93, 1.54, 7.20, repro,
2014-01-16,-3.35, -7.69, 16.31, 1.96, 1.58, 7.30, repro,
2014-01-17,-3.72, -7.28, 14.68, 1.99, 1.60, 7.41, repro,
2014-01-18,-3.88, -7.32, 9.70, 1.91, 1.51, 7.11, repro,
2014-01-19,-4.44, -7.22, 14.30, 1.96, 1.58, 7.33, repro,
2014-01-20,-4.22, -7.17, 10.90, 1.93, 1.53, 7.18, repro,
2014-01-21,-4.46, -7.08, 9.29, 1.92, 1.52, 7.09, repro,
2014-01-22,-3.55, -7.42, 9.36, 1.94, 1.53, 7.20, repro,
2014-01-23,-3.37, -7.44, 11.59, 1.96, 1.58, 7.31, repro,
2014-01-24,-3.10, -6.11, 10.56, 1.99, 1.56, 7.47, repro,
2014-01-25,-3.69, -7.15, 11.52, 1.99, 1.55, 7.45, repro,
2014-01-26,-4.00, -7.85, 11.99, 1.96, 1.55, 7.29, repro,
2014-01-27,-2.61, -7.52, 10.94, 1.92, 1.54, 7.16, repro,
2014-01-28,-5.96, -7.72, 14.05, 1.92, 1.53, 7.18, repro,
2014-01-29,-2.40, -6.25, 11.71, 1.93, 1.55, 7.22, repro,
2014-01-30,-4.67, -7.85, 11.32, 1.93, 1.54, 7.22, repro,
2014-01-31,-4.91, -8.96, 16.09, 1.93, 1.55, 7.22, repro,
2014-02-01,-4.70, -9.80, 19.74, 1.95, 1.56, 7.30, repro,
2014-02-02,-3.59, -8.47, 12.89, 2.00, 1.59, 7.41, repro,
2014-02-03,-1.93, -9.43, 15.68, 2.27, 1.75, 8.16, repro,
2014-02-04,-4.69, -7.13, 16.27, 1.93, 1.54, 7.21, repro,
2014-02-05,-5.68, -7.91, 10.08, 1.95, 1.53, 7.18, repro,
2014-02-06,-3.56, -7.02, 19.81, 1.90, 1.52, 7.10, repro,
2014-02-07,-3.83, -7.49, 17.32, 1.99, 1.66, 7.41, repro,
2014-02-08,-3.51, -6.82, 17.23, 1.94, 1.56, 7.21, repro,
2014-02-09,-4.44, -6.98, 14.09, 2.08, 1.64, 7.83, repro,
2014-02-10,-5.35, -7.05, 10.97, 1.98, 1.60, 7.38, repro,
2014-02-11,-3.85, -6.78, 9.64, 1.99, 1.59, 7.36, repro,
2014-02-12,-3.00, -7.14, 9.83, 1.91, 1.53, 7.11, repro,
2014-02-13,-1.62, -7.99, 14.69, 1.98, 1.58, 7.33, repro,
2014-02-14,-3.98, -7.52, 18.31, 2.00, 1.57, 7.43, repro,
2014-02-15,-4.22, -7.82, 18.05, 1.92, 1.53, 7.17, repro,
2014-02-16,-3.61, -8.27, 20.10, 1.91, 1.54, 7.15, repro,
2014-02-17,-3.04, -8.19, 16.60, 2.02, 1.61, 7.40, repro,
2014-02-18,-3.33, -7.68, 17.36, 1.96, 1.60, 7.41, repro,
2014-02-19,-2.54, -6.67, 14.57, 1.97, 1.61, 7.42, repro,
2014-02-20,-3.76, -6.63, 17.69, 1.96, 1.58, 7.33, repro,
2014-02-21,-4.44, -7.17, 16.86, 1.93, 1.56, 7.25, repro,
2014-02-22,-4.42, -7.34, 16.50, 1.93, 1.56, 7.21, repro,
2014-02-23,-4.80, -8.18, 16.63, 2.25, 1.72, 8.26, repro,
2014-02-24,-5.03, -8.54, 12.27, 1.98, 1.57, 7.34, repro,
2014-02-25,-4.73, -7.86, 13.43, 2.02, 1.61, 7.53, repro,
2014-02-26,-3.11, -8.64, 20.59, 1.98, 1.63, 7.47, repro,
2014-02-27,-5.15, -6.52, 12.85, 1.97, 1.63, 7.42, repro,
2014-02-28,-4.27, -8.32, 11.67, 2.02, 1.65, 7.51, repro,
2014-03-01,-5.04, -7.27, 6.82, 1.97, 1.60, 7.43, repro,
2014-03-02,-4.63, -7.49, 9.83, 2.00, 1.58, 7.42, repro,
2014-03-03,-4.15, -6.22, 5.26, 2.04, 1.62, 7.51, repro,
2014-03-04,-3.47, -7.24, 10.84, 2.04, 1.62, 7.44, repro,
2014-03-05,-3.41, -7.16, 11.40, 1.97, 1.60, 7.34, repro,
2014-03-06,-3.80, -8.26, 19.75, 1.93, 1.56, 7.25, repro,
2014-03-07,-3.52, -6.65, 15.35, 2.14, 1.71, 7.94, repro,
2014-03-08,-4.05, -5.24, 13.38, 2.01, 1.64, 7.52, repro,
2014-03-09,-3.92, -7.23, 13.30, 1.92, 1.57, 7.29, repro,
2014-03-10,-3.65, -6.36, 15.68, 1.91, 1.56, 7.22, repro,
2014-03-11,-4.38, -6.79, 16.76, 1.97, 1.62, 7.38, repro,
2014-03-12,-4.60, -6.44, 11.69, 1.93, 1.55, 7.24, repro,
2014-03-13,-3.96, -7.75, 15.24, 1.94, 1.56, 7.33, repro,
2014-03-14,-2.92, -5.23, 17.58, 1.94, 1.57, 7.33, repro,
2014-03-15,-4.07, -5.24, 10.77, 1.92, 1.56, 7.27, repro,
2014-03-16,-4.22, -7.00, 12.68, 1.91, 1.54, 7.17, repro,
2014-03-17,-3.81, -7.37, 15.85, 1.92, 1.55, 7.24, repro,
2014-03-18,-4.54, -6.68, 13.80, 1.94, 1.55, 7.28, repro,
2014-03-19,-4.07, -7.31, 11.02, 1.99, 1.57, 7.37, repro,
2014-03-20,-2.98, -6.34, 11.58, 1.96, 1.61, 7.38, repro,
2014-03-21,-4.30, -6.54, 13.37, 1.90, 1.55, 7.19, repro,
2014-03-22,-5.04, -7.04, 5.25, 1.91, 1.55, 7.20, repro,
2014-03-23,-3.12, -7.11, 4.70, 1.93, 1.55, 7.25, repro,
2014-03-24,-3.24, -6.57, 6.42, 1.94, 1.55, 7.31, repro,
2014-03-25,-4.21, -7.92, 10.13, 1.95, 1.56, 7.30, repro,
2014-03-26,-6.01, -8.39, 14.53, 1.91, 1.55, 7.19, repro,
2014-03-27,-3.86, -6.90, 17.27, 1.91, 1.55, 7.20, repro,
2014-03-28,-3.35, -7.22, 9.25, 1.91, 1.55, 7.18, repro,
2014-03-29,-3.46, -6.74, 7.77, 2.02, 1.60, 7.46, repro,
2014-03-30,-5.06, -9.24, 10.23, 1.96, 1.57, 7.33, repro,
2014-03-31,-5.91, -8.06, 15.02, 1.95, 1.61, 7.45, repro,
2014-04-01,-6.32, -8.39, 18.04, 2.01, 1.60, 7.57, repro,
2014-04-02,-4.01, -8.51, 15.08, 1.91, 1.55, 7.16, repro,
2014-04-03,-4.70, -7.08, 13.07, 1.92, 1.56, 7.23, repro,
2014-04-04,-3.79, -6.96, 12.54, 1.95, 1.59, 7.43, repro,
2014-04-05,-5.54, -7.80, 12.30, 1.95, 1.58, 7.34, repro,
2014-04-06,-4.50, -6.43, 17.04, 2.00, 1.59, 7.58, repro,
2014-04-07,-4.50, -7.21, 13.65, 1.93, 1.56, 7.22, repro,
2014-04-08,-3.26, -6.49, 13.02, 1.92, 1.55, 7.21, repro,
2014-04-09,-3.28, -6.89, 12.16, 1.94, 1.61, 7.39, repro,
2014-04-10,-4.56, -6.82, 12.10, 1.98, 1.56, 7.47, repro,
2014-04-11,-3.64, -7.48, 11.07, 2.07, 1.67, 7.77, repro,
2014-04-12,-4.52, -7.14, 7.86, 1.95, 1.59, 7.36, repro,
2014-04-13,-5.38, -6.89, 14.68, 2.02, 1.64, 7.53, repro,
2014-04-14,-5.14, -6.60, 9.23, 1.94, 1.59, 7.35, repro,
2014-04-15,-4.95, -6.94, 8.42, 2.02, 1.62, 7.51, repro,
2014-04-16,-6.22, -4.12, 15.12, 2.08, 1.61, 7.60, repro,
2014-04-17,-5.37, -7.37, 9.92, 1.94, 1.55, 7.30, repro,
2014-04-18,-5.36, -7.84, 12.53, 1.92, 1.54, 7.22, repro,
2014-04-19,-4.90, -7.51, 9.29, 1.95, 1.59, 7.40, repro,
2014-04-20,-4.88, -7.56, 11.22, 1.92, 1.53, 7.18, repro,
2014-04-21,-4.00, -7.40, 14.59, 1.94, 1.58, 7.33, repro,
2014-04-22,-5.52, -5.73, 10.07, 1.96, 1.58, 7.40, repro,
2014-04-23,-6.00, -6.49, 18.75, 1.92, 1.55, 7.25, repro,
2014-04-24,-4.60, -7.67, 18.05, 1.95, 1.58, 7.34, repro,
2014-04-25,-4.62, -9.25, 14.14, 1.95, 1.58, 7.33, repro,
2014-04-26,-5.24, -8.51, 19.53, 1.93, 1.56, 7.27, repro,
2014-04-27,-5.57, -7.69, 21.00, 1.93, 1.54, 7.23, repro,
2014-04-28,-4.83, -9.36, 24.73, 1.95, 1.57, 7.32, repro,
2014-04-29,-4.83, -6.93, 11.11, 1.96, 1.57, 7.34, repro,
2014-04-30,-4.02, -5.82, 18.89, 1.96, 1.57, 7.34, repro,
2014-05-01,-4.70, -6.66, 17.62, 1.92, 1.54, 7.22, repro,
2014-05-02,-5.44, -5.87, 19.62, 1.93, 1.54, 7.21, repro,
2014-05-03,-4.34, -6.72, 15.66, 1.93, 1.55, 7.26, repro,
2014-05-04,-3.88, -7.22, 14.05, 1.99, 1.57, 7.33, repro,
2014-05-05,-5.41, -7.75, 14.97, 1.91, 1.55, 7.23, repro,
2014-05-06,-4.76, -6.24, 20.68, 1.93, 1.55, 7.26, repro,
2014-05-07,-4.57, -8.36, 18.50, 1.93, 1.56, 7.22, repro,
2014-05-08,-3.57, -6.30, 11.76, 1.97, 1.57, 7.34, repro,
2014-05-09,-3.53, -7.52, 18.07, 1.98, 1.57, 7.37, repro,
2014-05-10,-2.95, -8.90, 25.29, 1.95, 1.58, 7.33, repro,
2014-05-11,-5.85, -7.54, 17.63, 1.98, 1.62, 7.50, repro,
2014-05-12,-4.76, -6.84, 14.18, 1.92, 1.54, 7.19, repro,
2014-05-13,-4.43, -6.51, 12.01, 1.93, 1.55, 7.19, repro,
2014-05-14,-2.89, -6.47, 17.07, 1.92, 1.54, 7.20, repro,
2014-05-15,-3.90, -6.31, 11.10, 1.93, 1.57, 7.23, repro,
2014-05-16,-3.94, -6.33, 15.06, 1.91, 1.54, 7.18, repro,
2014-05-17,-3.26, -7.13, 16.63, 1.91, 1.54, 7.19, repro,
2014-05-18,-3.26, -6.84, 19.68, 1.92, 1.54, 7.19, repro,
2014-05-19,-2.69, -6.35, 14.63, 1.95, 1.56, 7.32, repro,
2014-05-20,-4.00, -6.78, 15.72, 1.96, 1.58, 7.38, repro,
2014-05-21,-3.03, -7.80, 7.80, 1.95, 1.57, 7.32, repro,
2014-05-22,-3.87, -6.87, 15.05, 1.93, 1.56, 7.30, repro,
2014-05-23,-2.80, -7.79, 14.08, 1.94, 1.57, 7.31, repro,
2014-05-24,-2.10, -7.32, 18.50, 1.96, 1.57, 7.33, repro,
2014-05-25,-4.13, -6.63, 13.77, 1.96, 1.57, 7.35, repro,
2014-05-26,-3.62, -9.13, 8.10, 1.96, 1.56, 7.34, repro,
2014-05-27,-3.55, -7.72, 7.24, 1.94, 1.57, 7.32, repro,
2014-05-28,-3.30, -6.38, 18.12, 1.94, 1.56, 7.29, repro,
2014-05-29,-2.39, -6.99, 11.83, 1.94, 1.57, 7.28, repro,
2014-05-30,-3.07, -7.60, 10.89, 1.97, 1.59, 7.42, repro,
2014-05-31,-4.50, -7.73, 12.52, 1.93, 1.54, 7.25, repro,
2014-06-01,-3.33, -8.70, 14.70, 1.94, 1.54, 7.25, repro,
2014-06-02,-4.17, -7.53, 21.09, 1.92, 1.53, 7.20, repro,
2014-06-03,-2.50, -7.42, 17.56, 1.92, 1.53, 7.16, repro,
2014-06-04,-3.60, -7.65, 17.67, 1.94, 1.54, 7.25, repro,
2014-06-05,-4.32, -8.32, 13.19, 1.96, 1.58, 7.33, repro,
2014-06-06,-3.56, -8.22, 17.43, 1.93, 1.54, 7.21, repro,
2014-06-07,-3.38, -7.50, 13.38, 1.91, 1.53, 7.15, repro,
2014-06-08,-3.74, -8.38, 12.83, 1.92, 1.54, 7.21, repro,
2014-06-09,-3.76, -6.90, 15.10, 1.96, 1.59, 7.36, repro,
2014-06-10,-2.27, -7.28, 11.41, 1.97, 1.59, 7.36, repro,
2014-06-11,-4.24, -8.24, 11.55, 1.95, 1.54, 7.26, repro,
2014-06-12,-4.64, -8.16, 12.27, 1.99, 1.57, 7.38, repro,
2014-06-13,-4.59, -7.26, 15.25, 1.99, 1.56, 7.37, repro,
2014-06-14,-2.92, -8.03, 18.01, 1.94, 1.54, 7.25, repro,
2014-06-15,-4.18, -10.01, 6.52, 1.93, 1.54, 7.24, repro,
2014-06-16,-3.58, -8.28, 9.58, 1.93, 1.53, 7.22, repro,
2014-06-17,-4.62, -9.24, 10.50, 1.92, 1.52, 7.18, repro,
2014-06-18,-3.26, -7.05, 12.44, 1.93, 1.54, 7.26, repro,
2014-06-19,-3.65, -8.18, 17.16, 1.93, 1.53, 7.20, repro,
2014-06-20,-5.57, -7.74, 16.67, 1.93, 1.54, 7.22, repro,
2014-06-21,-6.01, -9.07, 19.22, 1.93, 1.53, 7.21, repro,
2014-06-22,-3.39, -8.51, 15.41, 1.93, 1.53, 7.24, repro,
2014-06-23,-4.67, -8.15, 7.84, 1.92, 1.53, 7.19, repro,
2014-06-24,-2.97, -8.39, 13.13, 1.94, 1.53, 7.24, repro,
2014-06-25,-4.63, -7.46, 13.58, 1.98, 1.57, 7.33, repro,
2014-06-26,-5.23, -9.03, 16.61, 1.98, 1.59, 7.39, repro,
2014-06-27,-2.84, -9.85, 22.18, 1.95, 1.55, 7.36, repro,
2014-06-28,-5.62, -6.37, 10.33, 1.93, 1.53, 7.23, repro,
2014-06-29,-4.71, -8.84, 20.59, 1.90, 1.52, 7.16, repro,
2014-06-30,-5.17, -7.72, 18.72, 1.90, 1.51, 7.12, repro,
2014-07-01,-3.84, -8.63, 13.30, 1.90, 1.52, 7.13, repro,
2014-07-02,-3.88, -8.36, 8.65, 1.89, 1.52, 7.11, repro,
2014-07-03,-5.52, -7.99, 14.00, 1.90, 1.54, 7.16, repro,
2014-07-04,-4.21, -8.20, 16.71, 1.90, 1.54, 7.16, repro,
2014-07-05,-4.71, -7.83, 20.12, 1.90, 1.52, 7.14, repro,
