PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AVCA
Station name,Avoca
Begin Date, 2003-04-10
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 43.0609142366 North Latitude, -82.6877444886 East Longitude, 200.48805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-01,-2.99, 4.60, 14.52, 2.01, 1.57, 7.14, repro,
2013-10-02,-3.69, 3.59, 14.08, 2.02, 1.61, 7.37, repro,
2013-10-03,-3.84, 3.33, 11.79, 1.99, 1.58, 7.16, repro,
2013-10-04,-2.95, 2.89, 10.90, 2.02, 1.60, 7.29, repro,
2013-10-05,-3.87, 2.44, 14.19, 2.06, 1.62, 7.34, repro,
2013-10-06,-2.20, 4.47, 17.12, 2.00, 1.59, 7.19, repro,
2013-10-07,-2.81, 2.03, 18.74, 2.01, 1.58, 7.18, repro,
2013-10-08,-2.49, 2.97, 8.35, 2.04, 1.62, 7.33, repro,
2013-10-09,-3.07, 3.66, 2.21, 2.04, 1.58, 7.23, repro,
2013-10-10,-3.13, 3.29, 4.03, 1.99, 1.57, 7.10, repro,
2013-10-11,-1.72, 3.84, 12.01, 2.04, 1.60, 7.17, repro,
2013-10-12,-3.32, 3.16, 6.60, 1.98, 1.58, 7.09, repro,
2013-10-13,-4.43, 3.22, 14.45, 2.08, 1.68, 7.56, repro,
2013-10-14,-3.69, 3.21, 2.64, 2.04, 1.58, 7.26, repro,
2013-10-15,-3.38, 4.02, 5.11, 2.03, 1.59, 7.24, repro,
2013-10-16,-3.39, 1.91, 11.18, 2.02, 1.60, 7.34, repro,
2013-10-17,-4.12, 2.65, 12.65, 2.03, 1.62, 7.28, repro,
2013-10-18,-3.32, 3.65, 14.63, 2.00, 1.59, 7.20, repro,
2013-10-19,-4.47, 2.85, 11.85, 2.01, 1.58, 7.20, repro,
2013-10-20,-4.56, 3.63, 12.56, 2.05, 1.61, 7.29, repro,
2013-10-21,-3.81, 3.12, 10.06, 2.10, 1.65, 7.44, repro,
2013-10-22,-3.16, 2.62, 12.71, 2.03, 1.62, 7.26, repro,
2013-10-23,-2.77, 1.96, 10.45, 2.03, 1.63, 7.31, repro,
2013-10-24,-3.59, 1.59, 9.32, 2.06, 1.68, 7.53, repro,
2013-10-25,-3.58, 2.51, 4.12, 2.04, 1.62, 7.35, repro,
2013-10-26,-3.20, 3.57, 11.86, 2.00, 1.57, 7.16, repro,
2013-10-27,-2.26, 2.49, 8.21, 1.99, 1.57, 7.12, repro,
2013-10-28,-3.21, 2.99, -1.27, 2.02, 1.62, 7.28, repro,
2013-10-29,-3.79, 2.77, 8.30, 2.08, 1.67, 7.50, repro,
2013-10-30,-3.64, 3.80, 6.11, 2.04, 1.62, 7.30, repro,
2013-10-31,-3.44, 3.29, 17.06, 2.03, 1.62, 7.32, repro,
2013-11-01,-3.29, 1.74, 21.20, 2.07, 1.67, 7.55, repro,
2013-11-02,-4.09, 2.94, 14.21, 2.02, 1.66, 7.40, repro,
2013-11-03,-3.41, 2.79, 0.26, 1.99, 1.62, 7.34, repro,
2013-11-04,-3.57, 3.37, -1.54, 2.05, 1.67, 7.50, repro,
2013-11-05,-3.04, 4.00, 0.53, 2.01, 1.64, 7.41, repro,
2013-11-06,-4.12, 3.20, 11.64, 2.01, 1.59, 7.23, repro,
2013-11-07,-2.72, 2.56, 10.22, 2.05, 1.63, 7.33, repro,
2013-11-08,-3.47, 2.73, 5.88, 1.98, 1.57, 7.09, repro,
2013-11-09,-2.82, 3.59, 2.87, 2.00, 1.59, 7.17, repro,
2013-11-10,-1.69, 2.16, 1.84, 2.01, 1.63, 7.35, repro,
2013-11-11,-2.34, 2.33, 5.18, 1.99, 1.58, 7.15, repro,
2013-11-12,-2.78, 1.60, 1.74, 2.01, 1.59, 7.21, repro,
2013-11-13,-3.67, 3.15, -2.30, 1.98, 1.58, 7.12, repro,
2013-11-14,-2.50, 3.50, 3.86, 2.00, 1.58, 7.14, repro,
2013-11-15,-2.23, 3.25, 8.02, 2.00, 1.58, 7.20, repro,
2013-11-16,-2.58, 3.47, 6.12, 2.00, 1.59, 7.20, repro,
2013-11-17,-2.15, 1.83, 14.41, 2.02, 1.59, 7.25, repro,
2013-11-18,0.85, 4.64, 12.04, 5.76, 3.93, 17.48, repro,
2013-11-19,-2.78, 2.41, 3.49, 2.08, 1.69, 7.52, repro,
2013-11-20,-2.96, 3.46, -1.11, 1.98, 1.58, 7.14, repro,
2013-11-21,-3.65, 3.01, 0.50, 1.99, 1.58, 7.15, repro,
2013-11-22,-2.43, 2.93, -0.83, 1.99, 1.57, 7.14, repro,
2013-11-23,-2.68, 1.21, -5.21, 1.98, 1.57, 7.09, repro,
2013-11-24,-3.14, 2.97, -5.38, 2.00, 1.58, 7.14, repro,
2013-11-25,-3.01, 3.11, 4.70, 2.03, 1.61, 7.26, repro,
2013-11-26,-2.67, 2.20, 2.33, 2.02, 1.62, 7.27, repro,
2013-11-27,-2.49, 2.04, 2.36, 1.98, 1.58, 7.12, repro,
2013-11-28,-3.09, 2.15, -0.94, 1.98, 1.57, 7.11, repro,
2013-11-29,-2.84, 2.11, -7.26, 1.98, 1.58, 7.15, repro,
2013-11-30,-3.35, 3.54, -4.65, 1.98, 1.58, 7.11, repro,
2013-12-01,-2.10, 3.21, 2.81, 1.99, 1.57, 7.12, repro,
2013-12-03,-2.40, 3.90, 4.33, 2.03, 1.63, 7.34, repro,
2013-12-04,-3.12, 3.18, 9.48, 1.97, 1.58, 7.10, repro,
2013-12-05,-3.05, 2.76, 8.93, 2.01, 1.62, 7.32, repro,
2013-12-06,-1.99, 3.28, 2.20, 1.99, 1.59, 7.17, repro,
2013-12-07,-2.09, 2.80, -0.27, 1.98, 1.57, 7.11, repro,
2013-12-08,-3.37, 3.40, -3.52, 1.98, 1.57, 7.10, repro,
2013-12-09,-3.88, 4.50, 6.69, 1.99, 1.58, 7.16, repro,
2013-12-10,-2.64, 3.53, 2.22, 1.98, 1.57, 7.12, repro,
2013-12-11,-4.23, 1.74, -3.27, 1.98, 1.58, 7.13, repro,
2013-12-12,-3.13, 2.94, 2.25, 2.02, 1.61, 7.23, repro,
2013-12-13,-3.42, 3.28, -0.69, 1.98, 1.58, 7.14, repro,
2013-12-14,-2.98, 3.82, 2.96, 2.00, 1.58, 7.19, repro,
2013-12-15,-3.06, 2.66, 6.63, 2.01, 1.59, 7.24, repro,
2013-12-16,-2.89, 3.15, 5.53, 2.03, 1.61, 7.22, repro,
2013-12-17,-3.15, 3.26, 9.26, 2.00, 1.59, 7.21, repro,
2013-12-18,-3.45, 3.62, 8.07, 2.00, 1.58, 7.18, repro,
2013-12-19,-3.33, 3.70, 9.93, 2.09, 1.65, 7.45, repro,
2013-12-20,-3.80, 3.43, 10.07, 2.02, 1.60, 7.27, repro,
2013-12-21,-3.31, 3.55, 13.26, 2.01, 1.60, 7.26, repro,
2013-12-22,-2.98, 1.36, 8.47, 2.05, 1.62, 7.30, repro,
2013-12-23,-3.14, 2.19, 6.41, 1.99, 1.57, 7.10, repro,
2013-12-24,-3.27, 2.45, -5.25, 2.01, 1.59, 7.17, repro,
2013-12-25,-4.59, 3.48, -0.07, 2.29, 1.77, 8.12, repro,
2013-12-26,-3.87, 3.11, 1.05, 1.98, 1.60, 7.18, repro,
2013-12-27,-4.00, 2.27, -0.01, 2.05, 1.64, 7.31, repro,
2013-12-28,-2.69, 3.37, 3.91, 2.15, 1.69, 7.62, repro,
2013-12-29,-2.41, 3.32, 6.68, 2.18, 1.70, 7.70, repro,
2013-12-30,-3.49, 2.98, 4.59, 2.24, 1.73, 8.00, repro,
2013-12-31,-3.92, 2.83, 0.61, 2.04, 1.62, 7.29, repro,
2014-01-01,-3.18, 2.94, -2.40, 2.11, 1.66, 7.52, repro,
2014-01-02,-2.09, 3.38, 4.57, 2.16, 1.71, 7.67, repro,
2014-01-03,-1.90, 3.61, -1.22, 2.17, 1.70, 7.70, repro,
2014-01-04,-3.93, 3.95, 6.01, 2.02, 1.61, 7.27, repro,
2014-01-05,1.08, 1.39, -7.16, 3.92, 2.87, 13.52, repro,
2014-01-06,-0.67, 3.85, 7.03, 2.07, 1.66, 7.46, repro,
2014-01-07,-2.62, 3.44, 4.38, 2.01, 1.61, 7.20, repro,
2014-01-08,-3.46, 4.09, 2.37, 1.98, 1.58, 7.12, repro,
2014-01-09,-3.95, 4.32, -4.25, 2.05, 1.62, 7.41, repro,
2014-01-10,-3.98, 4.49, 5.73, 2.13, 1.69, 7.59, repro,
2014-01-11,-4.75, 4.32, 16.28, 2.00, 1.60, 7.19, repro,
2014-01-12,-3.98, 4.62, 14.14, 2.00, 1.59, 7.20, repro,
2014-01-13,-3.89, 3.74, 13.94, 2.03, 1.61, 7.27, repro,
2014-01-14,-3.44, 2.62, 10.10, 2.02, 1.60, 7.29, repro,
2014-01-15,-3.35, 3.51, 9.83, 2.01, 1.60, 7.28, repro,
2014-01-16,-4.38, 3.88, 11.12, 2.04, 1.63, 7.37, repro,
2014-01-17,-4.61, 3.91, 11.55, 2.14, 1.68, 7.58, repro,
2014-01-18,-4.32, 2.97, 8.26, 1.96, 1.57, 7.07, repro,
2014-01-19,-4.71, 3.79, 14.09, 2.07, 1.62, 7.38, repro,
2014-01-20,-4.93, 3.59, 12.17, 2.08, 1.63, 7.41, repro,
2014-01-21,-3.61, 4.05, 4.62, 1.98, 1.56, 7.08, repro,
2014-01-22,-3.96, 3.74, -0.19, 2.05, 1.61, 7.32, repro,
2014-01-23,-3.71, 3.93, -0.40, 1.99, 1.59, 7.14, repro,
2014-01-24,-5.06, 3.74, -1.35, 2.08, 1.65, 7.38, repro,
2014-01-25,-4.32, 3.99, 16.69, 2.12, 1.65, 7.42, repro,
2014-01-26,-4.61, 3.81, 20.27, 2.07, 1.63, 7.33, repro,
2014-01-27,-3.43, 2.90, 12.01, 2.06, 1.64, 7.40, repro,
2014-01-28,-2.94, 3.86, 1.58, 2.03, 1.59, 7.21, repro,
2014-01-29,-3.73, 3.57, 5.88, 2.02, 1.59, 7.19, repro,
2014-01-30,-4.56, 5.13, 13.75, 2.03, 1.59, 7.25, repro,
2014-01-31,-4.47, 4.38, 14.49, 2.04, 1.60, 7.30, repro,
2014-02-01,-4.09, 4.28, 15.38, 2.03, 1.60, 7.23, repro,
2014-02-02,-7.02, 3.58, 11.46, 2.11, 1.63, 7.43, repro,
2014-02-03,-6.65, 3.93, 3.13, 2.23, 1.74, 7.86, repro,
2014-02-04,-6.94, 2.91, 0.12, 2.07, 1.63, 7.36, repro,
2014-02-05,-4.16, 3.30, -1.38, 2.02, 1.64, 7.41, repro,
2014-02-06,-4.00, 3.35, 0.42, 2.00, 1.59, 7.21, repro,
2014-02-07,-3.59, 3.59, -1.38, 2.24, 1.72, 7.87, repro,
2014-02-08,-3.26, 3.46, 3.20, 2.02, 1.60, 7.31, repro,
2014-02-09,-1.84, 4.80, 0.89, 2.06, 1.68, 7.67, repro,
2014-02-10,-3.57, 3.82, -1.75, 2.12, 1.64, 7.55, repro,
2014-02-11,-4.97, 3.04, -3.92, 2.07, 1.63, 7.45, repro,
2014-02-12,-4.74, 3.27, 5.07, 2.00, 1.57, 7.13, repro,
2014-02-13,-3.09, 4.18, 5.93, 2.07, 1.63, 7.49, repro,
2014-02-14,-3.17, 4.02, 17.00, 2.03, 1.62, 7.36, repro,
2014-02-15,-2.32, 3.55, 10.72, 2.01, 1.58, 7.16, repro,
2014-02-16,-3.46, 4.21, 10.50, 2.02, 1.59, 7.22, repro,
2014-02-17,-4.92, 3.18, 3.33, 2.12, 1.65, 7.59, repro,
2014-02-18,-3.35, 4.97, 14.81, 2.15, 1.63, 7.63, repro,
2014-02-19,-2.72, 4.35, 11.05, 2.18, 1.65, 7.87, repro,
2014-02-20,-2.48, 4.71, 8.63, 2.05, 1.60, 7.32, repro,
2014-02-21,-4.38, 3.37, 22.43, 2.03, 1.60, 7.25, repro,
2014-02-22,-4.65, 2.50, 12.05, 2.05, 1.62, 7.31, repro,
2014-02-23,-2.84, 3.15, 4.94, 2.17, 1.76, 7.99, repro,
2014-02-24,-3.56, 2.86, 6.55, 2.00, 1.60, 7.21, repro,
2014-02-25,-3.00, 3.61, 3.70, 2.11, 1.75, 7.84, repro,
2014-02-26,-3.74, 4.11, 10.36, 2.11, 1.65, 7.46, repro,
2014-02-27,-3.76, 3.94, 7.71, 2.19, 1.73, 7.78, repro,
2014-02-28,-2.22, 3.78, 3.61, 2.16, 1.69, 7.70, repro,
2014-03-01,-3.46, 3.89, 0.25, 2.09, 1.67, 7.58, repro,
2014-03-02,-2.64, 4.06, -3.98, 2.05, 1.64, 7.41, repro,
2014-03-03,-1.86, 4.06, 0.46, 2.12, 1.72, 7.85, repro,
2014-03-04,-2.67, 4.35, 1.02, 2.12, 1.66, 7.59, repro,
2014-03-05,-3.16, 4.22, 4.35, 2.07, 1.62, 7.38, repro,
2014-03-06,-2.26, 4.38, 0.30, 2.01, 1.60, 7.24, repro,
2014-03-07,-3.70, 3.91, 8.62, 2.15, 1.79, 8.23, repro,
2014-03-08,-2.82, 3.73, 8.37, 2.08, 1.67, 7.54, repro,
2014-03-09,-3.58, 3.40, 4.49, 2.01, 1.59, 7.15, repro,
2014-03-10,-3.67, 3.95, 12.11, 2.01, 1.61, 7.28, repro,
2014-03-11,-2.99, 4.71, 13.95, 1.99, 1.61, 7.23, repro,
2014-03-12,-2.49, 3.05, 8.81, 2.00, 1.61, 7.27, repro,
2014-03-13,-2.92, 3.31, 9.15, 2.00, 1.60, 7.21, repro,
2014-03-14,-4.14, 4.37, 7.66, 2.01, 1.60, 7.19, repro,
2014-03-15,-2.33, 3.39, 7.13, 2.05, 1.61, 7.27, repro,
2014-03-16,-1.76, 4.31, -5.98, 1.99, 1.59, 7.15, repro,
2014-03-17,-3.84, 4.16, 1.38, 1.99, 1.59, 7.15, repro,
2014-03-18,-3.01, 4.21, 11.07, 1.99, 1.60, 7.20, repro,
2014-03-19,-3.91, 3.70, 6.68, 2.00, 1.60, 7.22, repro,
2014-03-20,-3.99, 3.23, 6.94, 2.03, 1.66, 7.44, repro,
2014-03-21,-3.36, 3.21, 7.43, 2.00, 1.60, 7.23, repro,
2014-03-22,-2.19, 2.68, 6.75, 2.00, 1.60, 7.22, repro,
2014-03-23,-3.23, 3.22, -4.43, 2.01, 1.62, 7.28, repro,
2014-03-24,-3.33, 3.54, -0.82, 1.99, 1.61, 7.21, repro,
2014-03-25,-3.37, 3.47, 1.98, 2.00, 1.60, 7.21, repro,
2014-03-26,-2.92, 3.53, 0.96, 2.01, 1.60, 7.26, repro,
2014-03-27,-2.80, 4.34, -0.92, 2.01, 1.60, 7.25, repro,
2014-03-28,-2.67, 3.14, 6.91, 2.01, 1.61, 7.28, repro,
2014-03-29,-2.45, 3.09, -1.75, 2.07, 1.67, 7.48, repro,
2014-03-30,-2.29, 3.07, 1.71, 2.10, 1.65, 7.46, repro,
2014-03-31,-3.25, 3.65, 1.54, 2.05, 1.62, 7.30, repro,
2014-04-01,-4.27, 3.08, 4.94, 2.07, 1.69, 7.52, repro,
2014-04-02,-4.24, 3.41, 3.37, 2.00, 1.61, 7.24, repro,
2014-04-03,-2.48, 3.24, -0.80, 2.00, 1.60, 7.25, repro,
2014-04-04,-3.02, 3.76, 9.94, 2.06, 1.66, 7.36, repro,
2014-04-05,-3.38, 3.06, 5.20, 2.00, 1.61, 7.18, repro,
2014-04-06,-3.54, 3.07, -0.02, 2.07, 1.70, 7.50, repro,
2014-04-07,-3.09, 3.82, 4.92, 2.05, 1.64, 7.36, repro,
2014-04-08,-2.28, 2.95, 12.00, 2.04, 1.63, 7.33, repro,
2014-04-09,-2.21, 2.69, 6.60, 2.06, 1.63, 7.33, repro,
2014-04-10,-3.67, 3.48, 12.40, 2.10, 1.67, 7.57, repro,
2014-04-11,-3.25, 3.00, 5.51, 2.08, 1.68, 7.54, repro,
2014-04-12,-3.20, 2.16, 0.40, 2.03, 1.63, 7.26, repro,
2014-04-13,-3.22, 3.46, 9.37, 2.08, 1.66, 7.50, repro,
2014-04-14,-2.77, 2.47, 10.19, 2.05, 1.65, 7.41, repro,
2014-04-15,-2.50, 1.48, 9.43, 2.10, 1.70, 7.56, repro,
2014-04-16,-2.91, 2.57, -0.37, 2.15, 1.77, 7.84, repro,
2014-04-17,-2.81, 2.99, -5.76, 2.01, 1.61, 7.25, repro,
2014-04-18,-1.55, 3.98, -6.40, 2.02, 1.63, 7.30, repro,
2014-04-19,-3.02, 3.66, 0.92, 2.04, 1.63, 7.29, repro,
2014-04-20,-3.62, 3.81, -0.70, 2.06, 1.64, 7.41, repro,
2014-04-21,-4.90, 3.28, 16.46, 2.10, 1.67, 7.54, repro,
2014-04-22,-3.73, 2.22, 11.15, 2.05, 1.64, 7.33, repro,
2014-04-23,-2.72, 3.18, 2.97, 2.06, 1.63, 7.29, repro,
2014-04-24,-1.85, 3.33, 5.54, 2.05, 1.63, 7.29, repro,
2014-04-25,-3.35, 3.37, 10.34, 2.03, 1.62, 7.34, repro,
2014-04-26,-3.10, 3.40, 9.95, 2.00, 1.60, 7.14, repro,
2014-04-27,-4.07, 4.07, 6.98, 2.00, 1.60, 7.16, repro,
2014-04-28,-3.05, 3.47, 6.86, 2.02, 1.66, 7.42, repro,
2014-04-29,-2.36, 3.95, 7.22, 2.04, 1.67, 7.50, repro,
2014-04-30,-2.37, 2.41, 2.68, 2.05, 1.67, 7.45, repro,
2014-05-01,-3.48, 3.60, 4.57, 2.00, 1.61, 7.19, repro,
2014-05-02,-4.29, 2.96, 9.92, 2.01, 1.60, 7.16, repro,
2014-05-03,-4.87, 3.16, 12.80, 2.08, 1.64, 7.47, repro,
2014-05-04,-2.80, 2.66, 2.50, 2.04, 1.69, 7.45, repro,
2014-05-05,-2.58, 2.24, 1.12, 2.00, 1.62, 7.15, repro,
2014-05-06,-2.95, 2.93, 5.72, 2.01, 1.61, 7.18, repro,
2014-05-07,-2.97, 3.86, 4.83, 2.00, 1.60, 7.12, repro,
2014-05-08,-3.84, 2.12, 4.39, 2.08, 1.64, 7.38, repro,
2014-05-09,-4.61, 4.72, 4.19, 2.10, 1.66, 7.45, repro,
2014-05-10,-4.58, 1.46, 12.68, 1.99, 1.62, 7.17, repro,
2014-05-11,-3.19, 2.24, 6.85, 2.00, 1.61, 7.17, repro,
2014-05-12,-2.04, 2.13, 3.12, 2.01, 1.61, 7.16, repro,
2014-05-13,-2.99, 2.31, 7.61, 2.20, 1.69, 7.68, repro,
2014-05-14,-3.44, 2.40, 0.59, 2.01, 1.60, 7.18, repro,
2014-05-15,-2.45, 1.82, 1.40, 2.03, 1.63, 7.32, repro,
2014-05-16,-3.30, 2.26, -1.73, 2.00, 1.62, 7.15, repro,
2014-05-17,-4.05, 1.94, 2.07, 2.01, 1.61, 7.17, repro,
2014-05-18,-3.14, 2.51, -0.27, 2.01, 1.60, 7.16, repro,
2014-05-19,-3.62, 3.74, -1.18, 2.04, 1.62, 7.21, repro,
2014-05-20,-2.95, 4.39, -0.58, 2.10, 1.68, 7.46, repro,
2014-05-21,-2.70, 3.27, 5.10, 2.11, 1.68, 7.49, repro,
2014-05-22,-4.04, 2.66, 4.62, 2.03, 1.62, 7.18, repro,
2014-05-23,-4.66, 2.86, -1.92, 2.03, 1.62, 7.18, repro,
2014-05-24,-2.56, 2.94, 0.88, 2.06, 1.62, 7.24, repro,
2014-05-25,-3.26, 3.49, -1.08, 2.04, 1.64, 7.24, repro,
2014-05-26,-3.69, 3.18, 5.02, 2.05, 1.64, 7.31, repro,
2014-05-27,-3.22, 3.17, 8.49, 2.21, 1.75, 7.84, repro,
2014-05-28,-4.16, 1.96, -2.28, 2.05, 1.64, 7.29, repro,
2014-05-29,-2.91, 2.63, -0.86, 2.05, 1.63, 7.26, repro,
2014-05-30,-3.28, 3.25, -2.64, 2.07, 1.64, 7.32, repro,
2014-05-31,-3.00, 4.16, 5.70, 2.01, 1.62, 7.15, repro,
2014-06-01,-3.89, 3.52, 11.24, 2.02, 1.62, 7.18, repro,
2014-06-02,-3.35, 2.23, 4.77, 2.06, 1.66, 7.39, repro,
2014-06-03,-4.53, 3.64, 13.98, 2.01, 1.63, 7.18, repro,
2014-06-04,-3.65, 2.91, 1.74, 2.06, 1.66, 7.33, repro,
2014-06-05,-3.63, 3.65, 11.95, 2.06, 1.66, 7.34, repro,
2014-06-06,-2.75, 2.98, 14.65, 2.08, 1.65, 7.35, repro,
2014-06-07,-3.24, 2.28, 10.36, 2.03, 1.65, 7.26, repro,
2014-06-08,-2.43, 2.56, 13.24, 2.04, 1.65, 7.30, repro,
2014-06-09,-1.57, 3.11, 2.74, 2.05, 1.66, 7.33, repro,
2014-06-10,-3.96, 2.11, 8.91, 2.02, 1.62, 7.23, repro,
2014-06-11,-3.91, 2.93, 9.25, 2.02, 1.64, 7.26, repro,
2014-06-12,-2.44, 0.97, 11.80, 2.08, 1.67, 7.48, repro,
2014-06-13,-3.56, 2.94, 8.25, 2.03, 1.64, 7.28, repro,
2014-06-14,-3.79, 1.17, 8.03, 2.01, 1.62, 7.20, repro,
2014-06-15,-2.91, 3.62, 8.47, 1.99, 1.62, 7.15, repro,
2014-06-16,-4.16, 3.38, 15.90, 2.02, 1.63, 7.19, repro,
2014-06-17,-3.88, 3.39, 16.87, 2.05, 1.65, 7.33, repro,
2014-06-18,-1.64, 2.04, 13.26, 2.03, 1.64, 7.28, repro,
2014-06-19,-2.96, 2.28, -0.15, 1.99, 1.61, 7.08, repro,
2014-06-20,-2.90, 3.03, 2.17, 2.00, 1.61, 7.16, repro,
2014-06-21,-3.40, 3.23, 11.37, 1.99, 1.61, 7.11, repro,
2014-06-22,-3.31, 3.37, 11.94, 2.00, 1.63, 7.15, repro,
2014-06-23,-2.71, 3.29, 9.73, 2.02, 1.64, 7.25, repro,
2014-06-24,-1.40, 3.11, 18.78, 1.99, 1.63, 7.14, repro,
2014-06-25,-3.30, 2.44, 9.17, 1.98, 1.62, 7.09, repro,
2014-06-26,-2.11, 2.93, 8.61, 1.99, 1.63, 7.16, repro,
2014-06-27,-3.06, 3.40, 9.57, 2.00, 1.62, 7.16, repro,
2014-06-28,-1.37, 4.33, 2.88, 2.01, 1.63, 7.19, repro,
2014-06-29,-3.03, 2.26, 15.17, 2.29, 1.81, 7.94, repro,
2014-06-30,-1.87, 3.76, 8.51, 1.98, 1.60, 7.05, repro,
2014-07-01,-4.24, 3.50, 15.32, 2.09, 1.69, 7.47, repro,
2014-07-02,-0.84, 1.58, 12.86, 2.00, 1.59, 7.05, repro,
2014-07-03,-1.73, 2.28, 7.38, 2.03, 1.63, 7.22, repro,
2014-07-04,-2.65, 3.43, 7.10, 2.01, 1.61, 7.09, repro,
2014-07-05,-2.97, 3.10, 2.91, 1.99, 1.59, 7.00, repro,
2014-07-06,-3.43, 1.99, 14.60, 1.99, 1.59, 7.02, repro,
2014-07-07,-3.15, 3.27, 25.93, 2.03, 1.67, 7.36, repro,
2014-07-08,-2.40, 1.57, 16.61, 2.19, 1.71, 7.61, repro,
2014-07-09,-2.26, 1.73, 8.77, 2.00, 1.61, 7.13, repro,
2014-07-10,-1.56, 3.21, 7.41, 2.02, 1.61, 7.09, repro,
2014-07-11,-1.77, 4.08, 8.10, 2.00, 1.60, 7.05, repro,
2014-07-12,-2.63, 3.11, 11.05, 2.01, 1.60, 7.12, repro,
2014-07-13,-1.88, 3.86, 12.78, 2.01, 1.61, 7.18, repro,
2014-07-14,-2.54, 3.26, 19.15, 2.06, 1.68, 7.46, repro,
2014-07-15,-3.02, 1.83, 15.29, 2.12, 1.78, 7.74, repro,
2014-07-16,-3.30, 3.89, 9.04, 1.97, 1.61, 7.08, repro,
2014-07-17,-3.20, 2.77, 9.70, 2.01, 1.64, 7.26, repro,
2014-07-18,-2.45, 3.15, 10.12, 1.97, 1.62, 7.10, repro,
2014-07-19,-2.45, 3.39, 10.99, 1.98, 1.65, 7.18, repro,
2014-07-20,-2.89, 3.77, 11.02, 1.97, 1.62, 7.13, repro,
2014-07-21,-2.12, 3.90, 3.83, 2.02, 1.63, 7.18, repro,
2014-07-22,-1.74, 3.73, 11.19, 1.97, 1.61, 7.08, repro,
2014-07-23,-2.76, 3.31, 4.30, 2.02, 1.66, 7.29, repro,
2014-07-24,-3.02, 3.45, 15.12, 1.95, 1.61, 7.01, repro,
2014-07-25,-2.20, 3.02, 12.05, 1.96, 1.61, 7.08, repro,
2014-07-26,-1.73, 2.41, 7.45, 2.01, 1.64, 7.21, repro,
2014-07-27,1.11, 2.81, 14.93, 2.04, 1.67, 7.34, repro,
2014-07-28,-1.53, 3.23, 6.80, 1.97, 1.60, 7.05, repro,
2014-07-29,-1.92, 4.67, 10.48, 1.96, 1.61, 7.05, repro,
2014-07-30,-2.38, 4.07, 7.04, 2.01, 1.63, 7.23, repro,
2014-07-31,-2.46, 3.67, 3.59, 2.03, 1.66, 7.29, repro,
2014-08-01,-5.17, 6.07, 2.14, 2.13, 1.72, 7.66, repro,
2014-08-02,-2.67, 5.14, 7.54, 2.18, 1.72, 7.68, repro,
2014-08-03,-2.70, 3.29, 10.45, 2.23, 1.75, 7.83, repro,
2014-08-04,-2.55, 4.84, 6.02, 2.01, 1.64, 7.30, repro,
2014-08-05,-1.14, 3.66, 8.04, 2.01, 1.63, 7.27, repro,
2014-08-06,-1.81, 3.54, 1.99, 2.01, 1.65, 7.33, repro,
2014-08-07,-0.51, 4.02, 6.70, 2.03, 1.64, 7.35, repro,
2014-08-08,-1.54, 4.40, 7.98, 2.02, 1.63, 7.27, repro,
2014-08-09,-1.35, 4.38, 6.56, 2.03, 1.64, 7.30, repro,
2014-08-10,-1.95, 3.83, 4.15, 1.99, 1.63, 7.24, repro,
2014-08-11,-1.83, 2.79, 8.05, 2.00, 1.64, 7.29, repro,
2014-08-12,-3.34, 5.91, 13.26, 2.18, 1.82, 8.18, repro,
2014-08-13,-3.03, 5.38, 10.01, 2.00, 1.61, 7.18, repro,
2014-08-14,-1.85, 3.81, 11.29, 2.05, 1.65, 7.35, repro,
2014-08-15,-2.96, 3.61, 13.40, 2.04, 1.69, 7.49, repro,
2014-08-16,-1.97, 2.00, 8.93, 1.99, 1.63, 7.30, repro,
2014-08-17,-2.37, 4.84, 3.42, 2.02, 1.64, 7.39, repro,
2014-08-18,-2.12, 4.33, 2.28, 1.99, 1.61, 7.19, repro,
2014-08-19,-1.17, 5.22, 10.41, 2.21, 1.88, 8.15, repro,
2014-08-20,1.55, 3.64, 7.93, 2.11, 1.73, 7.88, repro,
2014-08-21,-2.70, 3.01, 5.37, 2.15, 1.74, 7.80, repro,
2014-08-22,-1.82, 3.23, 3.59, 2.01, 1.64, 7.37, repro,
2014-08-23,-2.42, 4.07, 6.06, 2.01, 1.63, 7.30, repro,
2014-08-24,-2.19, 4.40, 3.40, 2.01, 1.62, 7.23, repro,
2014-08-25,-1.49, 4.68, 7.83, 2.02, 1.63, 7.27, repro,
2014-08-26,-1.02, 3.41, 12.04, 2.07, 1.68, 7.51, repro,
2014-08-27,-2.02, 0.97, 11.28, 2.04, 1.68, 7.45, repro,
2014-08-28,-1.59, 3.13, 6.56, 2.01, 1.63, 7.30, repro,
2014-08-29,-1.67, 5.65, 7.64, 2.00, 1.62, 7.27, repro,
2014-08-30,-0.19, 5.50, 4.98, 2.07, 1.70, 7.50, repro,
2014-08-31,-1.22, 3.65, 26.05, 2.13, 1.75, 7.88, repro,
2014-09-01,-4.27, 3.12, 14.68, 2.22, 1.89, 8.40, repro,
2014-09-02,-1.17, 3.68, 20.76, 2.10, 1.66, 7.56, repro,
