PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRNT
Station name,Trants______2004
Begin Date, 2004-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.7642827691 North Latitude, -62.1632953954 East Longitude, -23.42831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-06,-22.81, -6.35, -34.11, 1.67, 1.89, 7.80, repro,
2012-05-07,-22.88, -5.55, -24.24, 1.92, 2.17, 9.13, repro,
2012-05-08,-20.66, -3.13, -30.56, 1.73, 1.95, 7.77, repro,
2012-05-09,-21.99, -5.51, -37.77, 1.68, 1.89, 7.86, repro,
2012-05-10,-19.61, -7.78, -21.85, 1.72, 1.93, 7.88, repro,
2012-05-11,-21.05, -1.88, -23.76, 1.70, 1.95, 7.85, repro,
2012-05-12,-24.13, -2.58, -24.66, 1.66, 1.90, 7.71, repro,
2012-05-13,-22.31, -2.30, -37.29, 1.69, 1.90, 7.88, repro,
2012-05-14,-19.94, -3.39, -23.84, 1.69, 1.90, 7.88, repro,
2012-05-15,-21.83, -4.58, -40.11, 1.70, 2.01, 8.10, repro,
2012-05-16,-22.72, -6.28, -43.59, 1.80, 2.14, 8.65, repro,
2012-05-17,-20.29, -4.56, -38.27, 1.71, 2.06, 8.07, repro,
2012-05-18,-19.66, -7.60, -33.05, 1.89, 2.22, 8.77, repro,
2012-05-19,-20.33, -8.89, -29.09, 1.78, 2.07, 8.39, repro,
2012-05-20,-18.15, -4.89, -29.75, 1.76, 2.03, 8.14, repro,
2012-05-21,-20.07, -5.46, -32.33, 1.72, 1.94, 7.91, repro,
2012-05-22,-19.80, -5.89, -39.33, 1.75, 2.04, 8.13, repro,
2012-05-23,-21.30, -4.30, -25.90, 1.73, 1.95, 7.91, repro,
2012-05-24,-19.73, -5.33, -29.36, 1.73, 1.94, 7.85, repro,
2012-05-25,-20.13, -5.45, -19.77, 1.73, 1.96, 7.90, repro,
2012-05-26,-19.93, -6.49, -29.03, 1.70, 1.94, 7.74, repro,
2012-05-27,-18.62, -3.05, -22.41, 1.75, 2.10, 8.34, repro,
2012-05-28,-18.64, -6.44, -32.42, 1.65, 1.90, 7.68, repro,
2012-05-29,-21.68, -9.60, -20.37, 1.68, 1.96, 7.73, repro,
2012-05-30,-19.17, -6.63, -22.36, 1.68, 1.90, 7.68, repro,
2012-05-31,-22.05, -8.60, -30.25, 1.70, 1.91, 7.81, repro,
2012-06-01,-25.46, -6.58, -29.38, 1.72, 1.96, 8.20, repro,
2012-06-02,-19.60, -6.34, -26.70, 1.70, 1.95, 7.82, repro,
2012-06-03,-19.10, -4.68, -17.09, 1.66, 1.92, 7.77, repro,
2012-06-04,-18.82, -8.63, -31.40, 1.66, 1.88, 7.64, repro,
2012-06-05,-19.14, -10.29, -34.77, 1.65, 1.90, 7.71, repro,
2012-06-06,-22.58, -3.68, -18.74, 1.67, 1.91, 7.78, repro,
2012-06-07,-19.89, -7.28, -33.59, 1.68, 1.92, 7.80, repro,
2012-06-08,-19.26, -3.24, -23.25, 1.66, 1.93, 7.73, repro,
2012-06-09,-18.19, -6.60, -30.71, 1.70, 1.98, 7.84, repro,
2012-06-10,-20.43, -7.80, -42.63, 1.70, 1.95, 7.89, repro,
2012-06-11,-20.17, -4.55, -24.58, 1.72, 2.05, 8.09, repro,
2012-06-12,-19.56, -1.25, -24.02, 1.66, 1.90, 7.70, repro,
2012-06-13,-20.96, -3.49, -36.02, 1.66, 1.89, 7.66, repro,
2012-06-14,-18.60, -4.62, -25.25, 1.66, 1.93, 7.76, repro,
2012-06-15,-19.25, -3.15, -31.00, 1.68, 1.90, 7.76, repro,
2012-06-16,-19.23, -2.12, -24.16, 1.66, 1.90, 7.70, repro,
2012-06-17,-19.16, -0.24, -22.08, 1.67, 1.89, 7.57, repro,
2012-06-18,-18.43, -1.94, -22.31, 1.72, 1.91, 7.81, repro,
2012-06-19,-17.78, -6.16, -33.73, 1.68, 1.94, 7.84, repro,
2012-06-20,-22.19, -6.43, -24.28, 1.72, 1.97, 8.03, repro,
2012-06-21,-20.41, -1.28, -13.64, 1.69, 1.93, 7.82, repro,
2012-06-22,-19.33, -1.81, -23.19, 1.66, 1.89, 7.57, repro,
2012-06-23,-21.76, -3.01, -29.40, 1.78, 1.96, 8.18, repro,
2012-06-24,-18.29, -0.61, -27.01, 1.69, 1.93, 7.76, repro,
2012-06-25,-19.49, -8.82, -35.95, 1.72, 1.94, 7.94, repro,
2012-06-26,-22.10, -9.43, -41.34, 1.75, 1.96, 7.97, repro,
2012-06-27,-20.02, -0.11, -19.13, 1.72, 1.92, 7.99, repro,
2012-06-28,-19.49, -4.40, -36.44, 1.74, 2.08, 8.15, repro,
2012-06-29,-18.30, -5.81, -37.12, 1.73, 1.98, 7.95, repro,
2012-06-30,-20.35, -1.98, -26.31, 1.72, 1.96, 7.97, repro,
2012-07-01,-16.69, -2.40, -23.88, 1.77, 2.06, 8.39, repro,
2012-07-02,-19.33, -3.28, -20.14, 1.76, 2.01, 8.29, repro,
2012-07-03,-18.48, -3.41, -27.30, 1.86, 2.12, 8.80, repro,
2012-07-04,-20.50, -3.54, -20.08, 1.84, 2.14, 8.77, repro,
2012-07-05,-22.53, -7.09, -27.48, 1.78, 1.97, 8.09, repro,
2012-07-06,-18.70, -0.08, -13.46, 1.78, 1.92, 7.95, repro,
2012-07-07,-19.36, -7.72, -45.58, 1.76, 2.09, 8.20, repro,
2012-07-08,-19.88, -6.20, -40.98, 1.73, 1.93, 7.97, repro,
2012-07-09,-16.25, -8.53, -39.45, 1.72, 1.97, 7.88, repro,
2012-07-10,-21.27, -4.06, -8.77, 1.67, 1.94, 7.80, repro,
2012-07-11,-20.57, -5.36, -27.04, 1.70, 1.98, 7.91, repro,
2012-07-12,-19.81, -6.75, -27.89, 1.73, 2.11, 8.43, repro,
2012-07-13,-19.96, -6.61, -27.96, 1.81, 2.01, 8.43, repro,
2012-07-14,-22.07, -3.31, -21.86, 1.72, 1.98, 8.12, repro,
2012-07-15,-19.31, -4.40, -18.94, 1.76, 2.26, 8.50, repro,
2012-07-16,-18.38, -2.17, -14.67, 1.67, 1.95, 7.84, repro,
2012-07-17,-17.20, -4.40, -16.46, 1.75, 1.96, 8.14, repro,
2012-07-18,-17.15, -11.82, -21.60, 1.77, 2.14, 8.43, repro,
2012-07-19,-18.66, -3.26, -10.52, 1.76, 2.06, 8.29, repro,
2012-07-20,-22.00, 0.40, -11.64, 1.77, 2.15, 8.38, repro,
2012-07-21,-21.91, -9.10, -22.20, 1.87, 2.33, 8.91, repro,
2012-07-22,-19.62, 0.92, -18.96, 1.69, 2.02, 7.99, repro,
2012-07-23,-18.82, -6.25, -31.02, 1.68, 1.97, 7.94, repro,
2012-07-24,-18.94, -3.16, -12.28, 1.70, 2.01, 7.98, repro,
2012-07-25,-18.68, -4.59, -5.53, 1.65, 1.92, 7.67, repro,
2012-07-26,-18.15, -3.99, -3.27, 1.67, 1.94, 7.77, repro,
2012-07-27,-18.99, -11.86, -20.62, 1.73, 2.01, 8.08, repro,
2012-07-28,-19.87, -3.91, -23.50, 1.68, 1.97, 7.87, repro,
2012-07-29,-19.27, -3.48, -13.81, 1.69, 1.93, 7.83, repro,
2012-07-30,-18.84, -6.14, -22.95, 1.76, 2.10, 8.24, repro,
2012-07-31,-18.09, -6.92, -37.16, 1.72, 2.06, 8.07, repro,
2012-08-01,-20.01, -4.60, -21.65, 1.69, 1.98, 8.01, repro,
2012-08-02,-20.90, -3.70, -14.75, 1.70, 2.06, 8.09, repro,
2012-08-03,-19.95, -8.80, -26.55, 1.73, 2.03, 8.05, repro,
2012-08-04,-19.53, -4.87, -13.79, 1.72, 2.09, 8.02, repro,
2012-08-05,-18.10, -2.73, -11.12, 1.70, 2.01, 7.91, repro,
2012-08-06,-18.13, -2.96, -11.00, 1.66, 1.93, 7.77, repro,
2012-08-07,-17.10, -9.02, -25.53, 1.71, 2.00, 7.95, repro,
2012-08-08,-20.25, -8.30, -25.87, 1.75, 2.11, 8.40, repro,
2012-08-09,-20.50, -5.24, -24.05, 1.64, 1.93, 7.74, repro,
2012-08-10,-19.70, -2.52, -12.12, 1.69, 1.96, 7.90, repro,
2012-08-11,-17.18, 2.59, -1.08, 1.69, 2.00, 8.05, repro,
2012-08-12,-19.17, -4.79, -25.04, 1.68, 1.94, 7.85, repro,
2012-08-13,-17.13, -3.32, -20.24, 1.72, 2.06, 8.21, repro,
2012-08-14,-16.68, -3.54, -5.89, 1.74, 1.97, 8.13, repro,
2012-08-15,-18.16, -4.87, -12.07, 1.70, 2.01, 8.08, repro,
2012-08-16,-19.18, -5.00, -21.68, 1.72, 2.07, 8.24, repro,
2012-08-17,-20.63, -2.41, -24.91, 1.94, 2.41, 9.03, repro,
2012-08-18,-21.09, -6.95, -31.18, 1.68, 1.96, 7.92, repro,
2012-08-19,-19.56, -1.93, -13.72, 1.71, 1.98, 8.06, repro,
2012-08-20,-19.48, -3.12, -21.69, 1.70, 1.99, 7.99, repro,
2012-08-21,-18.12, -8.62, -10.55, 1.81, 2.26, 8.97, repro,
2012-08-22,-20.50, -7.66, -23.91, 1.70, 1.97, 8.02, repro,
2012-08-23,-20.42, -8.72, -35.98, 1.70, 1.98, 8.02, repro,
2012-08-24,-20.56, -7.90, -6.67, 1.68, 1.93, 7.87, repro,
2012-08-25,-18.06, -7.36, -16.19, 1.66, 1.92, 7.80, repro,
2012-08-26,-20.38, -7.81, -38.22, 1.67, 1.96, 7.84, repro,
2012-08-27,-18.45, -8.26, -28.46, 1.71, 1.99, 8.09, repro,
2012-08-28,-19.29, -0.15, -21.37, 1.78, 2.22, 8.53, repro,
2012-08-29,-20.54, -2.39, -28.66, 1.83, 2.26, 8.68, repro,
2012-08-30,-18.51, -6.27, -24.91, 1.71, 1.97, 8.04, repro,
2012-08-31,-19.56, -5.64, -21.80, 1.79, 2.10, 8.47, repro,
2012-09-01,-20.58, -5.54, -30.78, 1.72, 1.95, 7.95, repro,
2012-09-02,-18.30, -5.27, -35.01, 1.75, 2.02, 8.32, repro,
2012-09-03,-18.36, -1.93, -13.61, 1.71, 2.00, 8.14, repro,
2012-09-04,-18.95, -3.28, -16.59, 1.70, 1.94, 7.93, repro,
2012-09-05,-17.45, -4.84, -20.67, 1.70, 1.98, 8.01, repro,
2012-09-06,-20.47, -3.61, -34.00, 1.68, 1.97, 7.94, repro,
2012-09-07,-21.59, -1.78, -31.58, 1.76, 2.02, 8.40, repro,
2012-09-08,-18.89, -3.33, -30.46, 1.78, 2.05, 8.58, repro,
2012-09-09,-19.65, -0.63, -25.66, 1.67, 1.93, 7.86, repro,
2012-09-10,-17.33, -2.87, -14.02, 1.74, 2.04, 8.29, repro,
2012-09-11,-21.41, -6.54, -44.78, 1.72, 1.99, 8.17, repro,
2012-09-12,-20.46, -8.60, -30.49, 1.82, 2.12, 8.50, repro,
2012-09-13,-17.15, -9.66, -35.29, 1.71, 2.00, 8.15, repro,
2012-09-14,-18.12, -4.27, -30.91, 1.71, 1.98, 8.06, repro,
2012-09-15,-16.89, -7.07, -39.94, 1.65, 1.93, 7.90, repro,
2012-09-16,-19.28, -3.66, -19.73, 1.71, 1.94, 8.09, repro,
2012-09-17,-17.99, -6.59, -35.73, 1.73, 2.00, 8.31, repro,
2012-09-18,-16.42, -6.51, -14.23, 1.80, 2.29, 8.71, repro,
2012-09-19,-20.21, -4.59, -29.04, 1.65, 1.94, 7.86, repro,
2012-09-20,-17.47, -6.08, -30.35, 1.75, 2.15, 8.51, repro,
2012-09-21,-17.49, -2.62, -9.84, 1.70, 1.96, 8.02, repro,
2012-09-22,-18.99, -2.31, -19.20, 1.78, 2.13, 8.49, repro,
2012-09-23,-17.56, 1.87, -22.88, 1.73, 2.02, 8.24, repro,
2012-09-24,-16.61, 3.54, -28.13, 1.88, 2.18, 8.80, repro,
2012-09-25,-21.86, -1.18, -16.50, 1.91, 2.21, 9.01, repro,
2012-09-26,-18.52, -6.58, -20.18, 1.76, 2.11, 8.38, repro,
2012-09-27,-15.61, -4.44, -31.63, 1.75, 2.04, 8.42, repro,
2012-09-28,-16.20, -6.17, -32.88, 1.72, 1.99, 8.17, repro,
2012-09-29,-18.41, -5.12, -30.94, 1.71, 1.94, 8.05, repro,
2012-09-30,-17.82, -4.76, -22.77, 1.68, 1.97, 7.95, repro,
2012-10-01,-14.74, -7.66, -24.88, 1.80, 2.11, 8.47, repro,
2012-10-02,-17.52, -5.77, -29.10, 1.77, 2.11, 8.45, repro,
2012-10-03,-18.15, -7.70, -16.41, 1.71, 1.97, 8.10, repro,
2012-10-04,-15.63, -3.40, -6.30, 1.83, 2.12, 8.76, repro,
2012-10-05,-17.30, -7.09, -23.20, 1.69, 2.00, 8.00, repro,
2012-10-06,-20.48, -1.14, -20.58, 1.66, 1.93, 7.88, repro,
2012-10-07,-18.23, -0.34, -21.05, 1.80, 2.04, 8.56, repro,
2012-10-08,-17.39, -7.29, -30.30, 1.69, 1.94, 7.87, repro,
2012-10-09,-18.32, -4.50, -24.33, 1.84, 2.12, 8.55, repro,
2012-10-10,-15.39, -8.11, -16.27, 1.75, 2.05, 8.39, repro,
2012-10-11,-17.81, -3.32, -26.17, 1.73, 1.99, 8.19, repro,
2012-10-12,-15.64, -5.96, -21.83, 1.75, 2.02, 8.30, repro,
2012-10-13,-17.18, -5.26, -25.23, 1.70, 1.96, 8.04, repro,
2012-10-14,-25.78, -10.87, -56.69, 1.84, 2.18, 8.75, repro,
2012-10-15,-10.19, -14.65, -39.30, 1.83, 2.11, 8.63, repro,
2012-10-16,-15.25, -5.15, -20.94, 1.75, 2.00, 8.12, repro,
2012-10-17,-15.96, -8.83, -8.22, 1.72, 2.01, 8.18, repro,
2012-10-18,-16.05, -9.16, -23.85, 1.75, 2.02, 8.16, repro,
2012-10-19,-13.65, -6.03, -5.40, 1.81, 2.11, 8.45, repro,
2012-10-20,-16.41, -9.39, -56.94, 1.76, 2.06, 8.40, repro,
2012-10-21,-14.98, -9.55, -30.30, 1.78, 2.06, 8.34, repro,
2012-10-22,-15.54, -5.47, -23.94, 1.73, 2.05, 8.25, repro,
2012-10-23,-16.26, -6.08, -26.38, 1.72, 1.98, 8.02, repro,
2012-10-24,-15.34, -4.64, -20.12, 1.69, 1.95, 8.04, repro,
2012-10-25,-15.38, -4.92, -8.24, 1.78, 2.12, 8.43, repro,
2012-10-26,-15.95, -3.37, -20.54, 1.85, 2.15, 8.79, repro,
2012-10-27,-15.33, -9.54, -20.18, 1.75, 2.07, 8.28, repro,
2012-10-28,-16.66, -11.61, -15.08, 1.71, 2.00, 8.19, repro,
2012-10-29,-16.66, -4.16, -18.57, 1.71, 1.94, 8.00, repro,
2012-10-30,-15.69, -4.54, -28.48, 1.69, 1.97, 8.01, repro,
2012-10-31,-16.28, -9.21, -29.62, 1.79, 2.13, 8.48, repro,
2012-11-01,-15.88, -2.38, -16.83, 1.68, 1.92, 7.94, repro,
2012-11-02,-15.14, -6.24, -21.19, 1.70, 2.01, 8.19, repro,
2012-11-03,-16.95, -3.36, -27.79, 1.71, 1.97, 8.15, repro,
2012-11-04,-17.57, -8.62, -31.64, 1.82, 2.10, 8.51, repro,
2012-11-05,-17.16, -5.36, -32.28, 1.82, 2.12, 8.52, repro,
2012-11-06,-14.35, -4.64, -31.76, 1.81, 2.16, 8.55, repro,
2012-11-07,-15.18, -4.15, -29.32, 1.70, 1.98, 8.10, repro,
2012-11-08,-15.76, -6.47, -33.25, 1.77, 2.13, 8.53, repro,
2012-11-09,-17.16, -4.37, -23.76, 1.75, 2.01, 8.35, repro,
2012-11-10,-16.27, -7.32, -35.49, 1.76, 2.01, 8.26, repro,
2012-11-11,-18.41, -9.88, -39.46, 1.75, 2.06, 8.26, repro,
2012-11-12,-16.24, -9.73, -37.11, 1.96, 2.37, 9.39, repro,
2012-11-13,-16.76, -5.48, -4.82, 1.91, 2.24, 9.10, repro,
2012-11-14,-16.27, -4.53, -26.39, 1.77, 2.15, 8.40, repro,
2012-11-15,-16.11, -6.13, -24.63, 1.73, 1.97, 8.13, repro,
2012-11-16,-19.72, -7.78, -31.80, 1.72, 2.02, 8.15, repro,
2012-11-17,-16.82, -3.46, -23.21, 1.84, 2.19, 8.50, repro,
2012-11-18,-14.68, -5.47, -32.19, 1.83, 2.23, 8.56, repro,
2012-11-19,-15.53, -6.46, -23.47, 1.86, 2.25, 8.71, repro,
2012-11-20,-14.78, -3.59, -21.42, 1.70, 1.95, 8.00, repro,
2012-11-21,-16.95, -6.64, -20.53, 1.69, 1.93, 7.84, repro,
2012-11-22,-17.06, -3.92, -35.29, 1.76, 2.09, 8.41, repro,
2012-11-23,-14.29, -4.03, -27.79, 1.72, 1.98, 8.15, repro,
2012-11-24,-14.70, -4.95, -33.53, 1.84, 2.16, 8.71, repro,
2012-11-25,-15.46, -2.33, -17.06, 1.84, 2.24, 8.64, repro,
2012-11-26,-16.52, -5.35, -30.16, 1.79, 2.10, 8.58, repro,
2012-11-27,-15.19, -1.91, -29.16, 1.87, 2.27, 9.07, repro,
2012-11-28,-18.38, -0.73, -22.02, 1.92, 2.16, 8.83, repro,
2012-11-29,-21.17, -2.40, -35.52, 1.95, 2.27, 8.94, repro,
2012-11-30,-17.10, -8.81, -27.23, 1.76, 2.05, 8.44, repro,
2012-12-01,-14.38, -2.96, -23.54, 1.78, 2.03, 8.37, repro,
2012-12-02,-14.80, -3.66, -30.68, 1.73, 1.97, 7.99, repro,
2012-12-03,-15.90, -4.70, -21.10, 1.82, 2.09, 8.33, repro,
2012-12-04,-16.13, -6.51, -31.85, 1.70, 1.96, 8.03, repro,
2012-12-05,-18.09, -0.48, -18.55, 1.71, 1.92, 7.97, repro,
2012-12-06,-17.13, -1.13, -23.93, 1.77, 2.05, 8.28, repro,
2012-12-07,-16.49, -1.93, -28.03, 1.78, 2.01, 8.06, repro,
2012-12-08,-17.05, -3.31, -14.39, 1.69, 1.93, 8.00, repro,
2012-12-09,-15.26, -4.14, -17.46, 1.74, 2.00, 8.21, repro,
2012-12-10,-18.87, -6.80, -21.50, 1.70, 1.94, 8.06, repro,
2012-12-11,-16.41, -0.23, -11.96, 1.69, 1.95, 8.01, repro,
2012-12-12,-16.88, 1.84, -15.77, 1.71, 1.96, 8.01, repro,
2012-12-13,-17.88, -5.86, -37.60, 1.74, 1.98, 8.23, repro,
2012-12-14,-18.61, -1.06, -26.29, 1.80, 2.10, 8.74, repro,
2012-12-15,-17.75, -7.55, -40.04, 1.82, 2.17, 8.75, repro,
2012-12-16,-17.14, -5.67, -26.39, 1.66, 1.89, 7.85, repro,
2012-12-17,-14.37, -4.59, -27.43, 1.81, 2.15, 8.48, repro,
2012-12-18,-16.35, -3.85, -23.50, 1.81, 2.02, 8.46, repro,
2012-12-19,-16.35, -6.64, -14.70, 1.75, 2.07, 8.30, repro,
2012-12-20,-17.80, -6.57, -30.06, 1.76, 1.94, 8.19, repro,
2012-12-21,-16.96, -0.83, -17.45, 1.76, 1.94, 8.11, repro,
2012-12-22,-15.67, -4.36, -13.52, 1.80, 2.07, 8.32, repro,
2012-12-23,-19.66, -2.86, -36.87, 1.77, 1.96, 8.18, repro,
2012-12-24,-17.09, -4.01, -17.68, 1.78, 1.95, 8.10, repro,
2012-12-25,-17.87, -4.40, -23.46, 1.78, 2.01, 8.30, repro,
2012-12-26,-14.78, -4.95, -34.52, 1.79, 2.12, 8.33, repro,
2012-12-27,-16.50, -2.57, -21.66, 1.75, 1.96, 8.02, repro,
2012-12-28,-14.92, -2.83, -20.48, 1.73, 1.92, 7.97, repro,
2012-12-29,-16.35, -4.47, -29.09, 1.72, 1.91, 7.99, repro,
2012-12-30,-15.95, -5.39, -24.52, 1.71, 1.92, 7.92, repro,
2012-12-31,-15.46, -8.98, -26.65, 1.73, 2.00, 8.14, repro,
2013-01-01,-18.92, -5.92, -27.33, 1.77, 1.96, 8.21, repro,
2013-01-02,-15.73, -1.28, -12.01, 1.77, 1.97, 8.33, repro,
2013-01-03,-17.54, -2.45, -30.27, 1.74, 1.94, 8.12, repro,
2013-01-04,-15.03, -2.24, -29.86, 1.70, 2.00, 8.05, repro,
2013-01-05,-14.43, 0.92, -0.33, 1.72, 1.93, 7.97, repro,
2013-01-06,-14.02, -0.68, -0.57, 1.73, 1.99, 8.28, repro,
2013-01-07,-16.71, -1.21, -8.10, 1.86, 1.99, 8.75, repro,
2013-01-08,-15.25, -2.94, -16.51, 1.74, 1.97, 8.36, repro,
2013-01-09,-14.57, -0.86, -25.39, 1.77, 2.00, 8.30, repro,
2013-01-10,-15.50, -9.11, -25.01, 1.79, 2.05, 8.42, repro,
2013-01-11,-17.46, -6.78, -36.39, 1.75, 1.96, 8.18, repro,
2013-01-12,-15.24, -7.18, -19.10, 1.89, 2.15, 8.91, repro,
2013-01-13,-14.93, -6.84, -23.35, 1.83, 2.07, 8.44, repro,
2013-01-14,-17.32, -6.07, -21.87, 1.87, 2.11, 8.79, repro,
2013-01-15,-15.88, -7.24, -25.86, 1.74, 1.97, 8.16, repro,
2013-01-16,-16.48, -3.01, -27.19, 1.72, 2.03, 8.06, repro,
2013-01-17,-16.09, -5.98, -24.51, 1.77, 2.07, 8.23, repro,
2013-01-18,-16.67, -6.62, -25.39, 1.70, 1.99, 8.06, repro,
2013-01-19,-16.33, -5.97, -28.53, 1.68, 1.93, 7.91, repro,
2013-01-20,-18.16, -5.19, -27.56, 1.67, 1.95, 7.94, repro,
2013-01-21,-16.02, -7.42, -24.75, 1.66, 1.88, 7.86, repro,
2013-01-22,-19.13, 0.55, -8.13, 1.73, 1.93, 8.02, repro,
2013-01-23,-18.18, -4.29, -26.94, 1.80, 2.15, 8.52, repro,
2013-01-24,-14.84, -8.70, -25.71, 1.89, 2.05, 8.87, repro,
2013-01-25,-16.14, -6.18, -20.52, 1.74, 1.94, 8.08, repro,
2013-01-26,-16.45, -8.74, -28.06, 1.70, 1.92, 8.02, repro,
2013-01-27,-15.14, -2.16, -18.51, 1.75, 2.15, 8.33, repro,
2013-01-28,-13.87, -9.87, -15.19, 1.71, 1.93, 8.01, repro,
2013-01-29,-14.69, -5.87, -18.39, 1.70, 2.01, 8.05, repro,
2013-01-30,-17.01, -7.65, -28.18, 1.66, 1.92, 7.86, repro,
2013-01-31,-16.40, -8.31, -23.15, 1.70, 1.93, 7.96, repro,
2013-02-01,-17.78, -4.29, -7.90, 1.67, 1.91, 7.80, repro,
2013-02-02,-16.80, -4.84, -21.95, 1.67, 1.96, 7.90, repro,
2013-02-03,-15.42, -3.24, -10.02, 1.68, 1.88, 7.74, repro,
2013-02-04,-16.48, -6.25, -23.01, 1.66, 1.90, 7.74, repro,
2013-02-05,-15.10, -7.25, -25.57, 1.77, 1.99, 8.34, repro,
2013-02-06,-14.61, -5.11, -20.96, 1.83, 2.10, 8.41, repro,
2013-02-07,-15.70, -7.24, -20.88, 1.69, 1.95, 7.93, repro,
2013-02-08,-14.80, -4.63, -27.06, 1.68, 1.93, 7.86, repro,
2013-02-09,-16.31, -4.76, -8.42, 1.67, 1.92, 7.82, repro,
2013-02-10,-14.74, -4.42, -21.38, 1.86, 2.09, 8.73, repro,
2013-02-11,-16.34, -7.37, -16.63, 1.68, 1.95, 7.93, repro,
2013-02-12,-14.14, -6.92, -30.86, 1.79, 2.15, 8.37, repro,
2013-02-13,-16.24, -3.68, -22.09, 1.77, 2.03, 8.37, repro,
2013-02-14,-17.04, -5.97, -14.41, 1.77, 2.09, 8.41, repro,
2013-02-15,-14.99, -7.70, -23.16, 1.67, 1.93, 7.84, repro,
2013-02-16,-16.33, -3.06, -15.83, 1.70, 1.96, 8.01, repro,
2013-02-17,-15.21, -6.02, -28.12, 1.74, 2.04, 8.22, repro,
2013-02-18,-15.80, -9.07, -33.81, 1.70, 1.98, 7.97, repro,
2013-02-19,-14.71, -2.96, -12.47, 1.74, 2.10, 8.40, repro,
2013-02-20,-16.20, -3.15, -18.24, 1.69, 2.01, 7.99, repro,
2013-02-21,-16.26, -3.88, -14.97, 1.77, 2.07, 8.21, repro,
2013-02-22,-16.48, -5.63, -16.86, 1.73, 2.01, 8.13, repro,
2013-02-23,-16.10, -2.94, -6.74, 1.76, 2.09, 8.32, repro,
2013-02-24,-13.12, -1.73, -9.33, 1.67, 1.95, 7.87, repro,
2013-02-25,-15.81, -5.27, -22.16, 1.66, 1.92, 7.70, repro,
2013-02-26,-15.72, -6.34, -19.61, 1.74, 2.08, 8.17, repro,
2013-02-27,-15.62, -3.55, -6.04, 1.73, 2.05, 8.06, repro,
2013-02-28,-14.78, -5.35, -9.94, 1.65, 1.91, 7.71, repro,
2013-03-01,-15.80, -4.79, -14.91, 1.69, 1.93, 7.85, repro,
2013-03-02,-15.89, -4.47, -13.34, 1.80, 2.16, 8.39, repro,
2013-03-03,-14.88, -4.52, -1.91, 1.72, 2.03, 7.99, repro,
2013-03-04,-13.69, -7.46, -13.52, 1.73, 2.07, 8.09, repro,
2013-03-05,-16.86, -5.10, -21.25, 1.68, 1.96, 7.89, repro,
2013-03-06,-16.08, -6.78, -26.03, 1.76, 2.10, 8.21, repro,
2013-03-07,-17.56, -4.89, -21.62, 1.70, 2.03, 8.13, repro,
2013-03-08,-13.76, -7.31, -24.24, 1.68, 1.90, 7.87, repro,
2013-03-09,-16.54, -2.56, -11.20, 1.69, 1.93, 7.98, repro,
2013-03-10,-14.85, -5.38, -17.88, 1.71, 1.93, 7.87, repro,
2013-03-11,-14.13, -7.00, -15.27, 1.67, 1.90, 7.74, repro,
2013-03-12,-14.74, -4.54, -10.29, 1.65, 1.86, 7.62, repro,
2013-03-13,-15.54, -3.04, -16.31, 1.71, 1.98, 7.97, repro,
2013-03-14,-15.21, -5.52, -9.10, 1.66, 1.92, 7.80, repro,
2013-03-15,-15.81, -3.98, -11.63, 1.70, 1.93, 7.86, repro,
2013-03-16,-16.12, -3.87, -11.48, 1.67, 1.90, 7.75, repro,
2013-03-17,-14.15, -7.07, -17.22, 1.81, 2.15, 8.50, repro,
2013-03-18,-16.44, -6.58, -26.40, 1.70, 1.94, 7.95, repro,
2013-03-19,-14.89, -2.48, -9.96, 1.65, 1.85, 7.63, repro,
2013-03-20,-14.00, -4.08, -16.83, 1.70, 1.97, 7.98, repro,
2013-03-21,-13.99, -4.86, -10.57, 1.68, 1.91, 7.78, repro,
2013-03-22,-15.48, -5.20, -21.22, 1.65, 1.87, 7.67, repro,
2013-03-23,-13.02, -6.21, -13.75, 1.69, 2.01, 7.96, repro,
2013-03-24,-13.09, -9.30, -21.91, 1.64, 1.84, 7.63, repro,
2013-03-25,-15.59, -4.59, -9.03, 1.68, 1.91, 7.85, repro,
2013-03-26,-13.99, -2.64, -19.94, 1.66, 1.91, 7.80, repro,
2013-03-27,-13.38, -5.14, -11.76, 1.70, 1.92, 7.95, repro,
2013-03-28,-11.06, -6.61, -15.86, 1.72, 1.91, 7.89, repro,
2013-03-29,-11.45, -5.43, -10.48, 1.83, 1.94, 8.33, repro,
2013-03-30,-13.73, -5.44, -9.62, 1.96, 2.17, 9.16, repro,
2013-03-31,-15.91, -6.03, -12.94, 1.69, 1.92, 7.90, repro,
2013-04-01,-12.47, -7.49, -17.04, 1.76, 2.09, 8.44, repro,
2013-04-02,-15.74, -2.84, -22.89, 1.71, 1.92, 7.98, repro,
2013-04-03,-15.23, -3.56, -22.49, 1.69, 1.91, 7.88, repro,
2013-04-04,-14.03, -7.28, -32.62, 1.73, 1.93, 8.14, repro,
2013-04-05,-13.34, -6.27, -6.21, 1.75, 2.05, 8.28, repro,
2013-04-06,-12.15, -9.19, -32.40, 1.71, 1.97, 8.07, repro,
