PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC34
Station name,OldHarbor_AK2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.2200269646 North Latitude, -153.2791786677 East Longitude, 103.25789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-21,-2.13, 0.10, 20.85, 2.22, 1.50, 7.14, repro,
2015-07-22,-1.31, 1.76, 11.54, 2.22, 1.49, 7.07, repro,
2015-07-23,-2.31, -2.03, 12.38, 2.22, 1.51, 7.10, repro,
2015-07-24,-0.92, 0.77, 14.50, 2.21, 1.48, 7.03, repro,
2015-07-25,-2.64, 1.69, 12.19, 2.21, 1.49, 7.03, repro,
2015-07-26,-0.32, 1.35, 13.25, 2.20, 1.49, 7.06, repro,
2015-07-27,-3.95, 2.98, 21.83, 2.21, 1.49, 7.07, repro,
2015-07-28,-0.72, 1.22, 12.25, 2.26, 1.54, 7.21, repro,
2015-07-29,-0.76, 0.63, 3.21, 2.27, 1.54, 7.22, repro,
2015-07-30,-0.62, 0.68, 12.76, 2.23, 1.50, 7.09, repro,
2015-07-31,-1.36, 0.39, 7.55, 2.21, 1.49, 7.06, repro,
2015-08-01,1.21, 1.13, 1.53, 2.30, 1.57, 7.43, repro,
2015-08-02,-2.78, 1.23, 9.53, 2.27, 1.53, 7.15, repro,
2015-08-03,-0.19, 1.55, 15.19, 2.22, 1.48, 7.05, repro,
2015-08-04,-2.51, 2.95, 4.86, 2.29, 1.52, 7.23, repro,
2015-08-05,-1.03, 1.86, 2.36, 2.21, 1.49, 7.03, repro,
2015-08-06,-1.71, 1.11, 15.88, 2.21, 1.50, 7.05, repro,
2015-08-07,0.48, 1.86, 10.73, 2.23, 1.49, 7.08, repro,
2015-08-08,-0.57, 1.27, 11.08, 2.25, 1.51, 7.21, repro,
2015-08-09,-1.85, -0.15, 14.72, 2.26, 1.54, 7.22, repro,
2015-08-10,-2.67, -2.20, 21.88, 2.23, 1.50, 7.12, repro,
2015-08-11,-1.18, 0.81, 16.42, 2.21, 1.50, 7.05, repro,
2015-08-12,0.22, 0.86, 14.57, 2.22, 1.49, 7.03, repro,
2015-08-13,-0.97, 1.77, 5.01, 2.22, 1.47, 7.03, repro,
2015-08-14,-1.95, 0.87, 10.36, 2.16, 1.46, 6.93, repro,
2015-08-15,-1.09, 1.91, 12.80, 2.22, 1.48, 7.07, repro,
2015-08-16,0.42, 2.03, 9.30, 2.18, 1.47, 6.94, repro,
2015-08-17,-2.89, 1.92, 13.66, 2.18, 1.47, 6.97, repro,
2015-08-18,-3.21, 0.69, 17.56, 2.18, 1.45, 6.92, repro,
2015-08-19,0.00, 3.46, 11.15, 2.18, 1.47, 6.99, repro,
2015-08-20,-0.73, 1.76, 10.94, 2.18, 1.47, 6.96, repro,
2015-08-21,0.08, 1.49, 13.79, 2.19, 1.46, 6.95, repro,
2015-08-22,-2.57, 6.57, 5.11, 2.20, 1.49, 7.04, repro,
2015-08-23,-0.14, -0.53, 17.22, 2.22, 1.49, 7.06, repro,
2015-08-24,-2.86, 5.62, 17.35, 2.20, 1.47, 6.97, repro,
2015-08-25,-2.74, 1.26, 13.83, 2.21, 1.48, 6.99, repro,
2015-08-26,-2.30, 2.27, 4.67, 2.25, 1.49, 7.12, repro,
2015-08-27,-0.58, 2.51, -2.32, 2.23, 1.49, 7.11, repro,
2015-08-28,5.90, 2.57, -5.20, 2.20, 1.47, 6.97, repro,
2015-08-29,-1.55, 2.95, 12.62, 2.17, 1.46, 6.91, repro,
2015-08-30,1.42, 2.15, -1.54, 2.19, 1.47, 6.97, repro,
2015-08-31,2.15, -0.85, -6.85, 2.20, 1.47, 7.00, repro,
2015-09-01,-3.70, 3.42, 12.35, 2.26, 1.51, 7.10, repro,
2015-09-02,-3.19, 1.61, 6.81, 2.25, 1.51, 7.11, repro,
2015-09-03,-3.56, 0.20, 10.80, 2.17, 1.47, 6.95, repro,
2015-09-04,-2.11, 2.41, 5.77, 2.18, 1.46, 6.92, repro,
2015-09-05,-2.57, 1.54, 12.47, 2.20, 1.47, 7.00, repro,
2015-09-06,-2.01, 1.58, 8.19, 2.21, 1.47, 6.94, repro,
2015-09-07,-2.32, 1.48, 11.08, 2.19, 1.46, 6.90, repro,
2015-09-08,-1.87, 1.95, 8.79, 2.21, 1.47, 6.92, repro,
2015-09-09,-2.61, 2.45, 8.10, 2.23, 1.48, 7.04, repro,
2015-09-10,-4.64, 2.90, 20.19, 2.22, 1.48, 7.00, repro,
2015-09-11,-2.42, 0.60, 13.56, 2.24, 1.51, 7.16, repro,
2015-09-12,-2.95, 1.85, 10.94, 2.19, 1.46, 6.90, repro,
2015-09-13,-6.40, 6.53, 17.83, 2.17, 1.45, 6.84, repro,
2015-09-14,-2.95, 2.53, 11.55, 2.19, 1.47, 6.92, repro,
2015-09-15,0.41, 0.93, 7.08, 2.20, 1.47, 6.97, repro,
2015-09-16,-2.18, -3.97, 9.32, 2.21, 1.48, 6.99, repro,
2015-09-17,-2.34, -3.47, 15.34, 2.23, 1.48, 6.99, repro,
2015-09-18,-2.89, 2.19, 20.09, 2.17, 1.45, 6.83, repro,
2015-09-19,-2.39, 1.21, 14.63, 2.16, 1.45, 6.82, repro,
2015-09-20,-0.28, 0.01, 8.29, 2.21, 1.48, 6.95, repro,
2015-09-21,-1.26, 1.87, 14.19, 2.18, 1.46, 6.87, repro,
2015-09-22,-0.77, 1.96, 16.65, 2.19, 1.46, 6.90, repro,
2015-09-23,-1.42, 1.43, 14.30, 2.19, 1.47, 6.91, repro,
2015-09-24,-2.96, 2.78, 14.52, 2.16, 1.45, 6.80, repro,
2015-09-25,-6.94, 4.06, 18.98, 2.24, 1.49, 7.00, repro,
2015-09-26,-3.32, 0.52, 11.05, 2.19, 1.47, 6.93, repro,
2015-09-27,-2.65, 1.58, 9.86, 2.18, 1.47, 6.90, repro,
2015-09-28,-1.40, 2.80, 12.55, 2.33, 1.53, 7.31, repro,
2015-09-29,-1.81, 1.61, 14.77, 2.22, 1.50, 6.96, repro,
2015-09-30,3.04, -1.32, 6.44, 2.25, 1.52, 7.08, repro,
2015-10-01,-0.64, 0.60, 5.71, 2.25, 1.52, 7.09, repro,
2015-10-02,0.00, 1.13, 5.50, 2.19, 1.47, 6.91, repro,
2015-10-03,-0.66, 0.92, -0.51, 2.20, 1.47, 6.91, repro,
2015-10-04,-0.58, 2.18, 1.52, 2.18, 1.46, 6.89, repro,
2015-10-05,-1.62, 1.02, 6.70, 2.17, 1.46, 6.81, repro,
2015-10-06,-0.83, 2.10, 12.50, 2.25, 1.48, 6.94, repro,
2015-10-07,0.64, 1.87, 6.24, 2.20, 1.48, 6.98, repro,
2015-10-08,-1.86, 3.35, 12.28, 2.19, 1.46, 6.89, repro,
2015-10-09,-4.66, 5.17, 18.26, 2.19, 1.46, 6.89, repro,
2015-10-10,-1.77, 2.49, 11.53, 2.17, 1.46, 6.87, repro,
2015-10-11,-0.65, 4.56, 12.14, 2.16, 1.46, 6.86, repro,
2015-10-12,0.48, 2.80, 11.72, 2.16, 1.46, 6.85, repro,
2015-10-13,-0.67, 1.39, 11.57, 2.19, 1.46, 6.91, repro,
2015-10-14,0.46, 2.72, 3.90, 2.18, 1.45, 6.88, repro,
2015-10-15,0.81, 3.23, 7.71, 2.18, 1.45, 6.86, repro,
2015-10-16,-1.44, 1.07, 10.56, 2.18, 1.45, 6.84, repro,
2015-10-17,-0.98, 1.01, 15.37, 2.16, 1.46, 6.86, repro,
2015-10-18,-0.02, 0.53, 13.13, 2.18, 1.46, 6.89, repro,
2015-10-19,-2.90, 2.18, 12.97, 2.20, 1.45, 6.89, repro,
2015-10-20,0.42, 4.73, 6.02, 2.20, 1.48, 7.06, repro,
2015-10-21,-1.49, 2.88, 12.90, 2.20, 1.46, 6.92, repro,
2015-10-22,-0.28, 2.41, 13.88, 2.17, 1.45, 6.85, repro,
2015-10-23,-0.99, 1.73, 5.36, 2.16, 1.46, 6.88, repro,
2015-10-24,-1.04, 2.19, 8.27, 2.18, 1.46, 6.88, repro,
2015-10-25,-1.37, 1.38, 10.74, 2.18, 1.45, 6.89, repro,
2015-10-26,-2.34, 6.06, 8.43, 2.19, 1.45, 6.90, repro,
2015-10-27,-5.41, 2.79, 12.00, 2.18, 1.45, 6.87, repro,
2015-10-28,-2.50, 2.09, 10.92, 2.17, 1.46, 6.88, repro,
2015-10-29,-0.45, 2.12, 9.71, 2.17, 1.46, 6.85, repro,
2015-10-30,-0.53, 2.33, 11.46, 2.18, 1.45, 6.85, repro,
2015-10-31,0.70, 1.99, 11.60, 2.18, 1.44, 6.87, repro,
2015-11-01,-0.04, 3.41, 9.97, 2.18, 1.45, 6.89, repro,
2015-11-02,-0.15, 0.95, 12.16, 2.18, 1.46, 6.92, repro,
2015-11-03,1.12, -2.08, 7.51, 2.24, 1.50, 7.13, repro,
2015-11-04,0.61, 0.68, 8.28, 2.21, 1.47, 7.03, repro,
2015-11-05,-1.41, 0.37, 9.45, 2.20, 1.47, 6.99, repro,
2015-11-06,-0.24, 0.46, 11.18, 2.22, 1.46, 7.02, repro,
2015-11-07,4.87, -3.92, 0.08, 2.21, 1.47, 7.04, repro,
2015-11-08,-1.49, 0.92, 12.28, 2.21, 1.48, 7.04, repro,
2015-11-09,-0.14, 2.24, 19.25, 2.19, 1.48, 6.98, repro,
2015-11-10,-1.15, 1.35, 12.70, 2.21, 1.47, 6.97, repro,
2015-11-11,-1.16, 1.45, 11.23, 2.22, 1.47, 7.01, repro,
2015-11-12,-2.36, 1.40, 21.64, 2.21, 1.46, 6.98, repro,
2015-11-13,-1.37, 1.31, 25.12, 2.20, 1.47, 6.98, repro,
2015-11-14,-1.21, 1.53, 4.62, 2.20, 1.48, 6.99, repro,
2015-11-15,-1.22, 2.72, 6.54, 2.23, 1.48, 7.06, repro,
2015-11-16,-0.73, 1.84, 10.46, 2.23, 1.47, 7.03, repro,
2015-11-17,-0.31, -0.37, 11.26, 2.22, 1.46, 6.98, repro,
2015-11-18,1.18, 1.53, 2.95, 2.20, 1.46, 6.95, repro,
2015-11-19,-0.98, 2.69, 11.45, 2.21, 1.47, 6.98, repro,
2015-11-20,-1.91, 2.52, 7.22, 7.27, 4.73, 25.97, repro,
2015-11-21,1.45, -0.47, 7.84, 2.24, 1.48, 7.07, repro,
2015-11-22,-1.50, 0.68, 8.20, 2.21, 1.47, 6.97, repro,
2015-11-23,1.95, 0.73, 8.55, 2.22, 1.47, 7.00, repro,
2015-11-24,-5.29, 1.23, 14.23, 2.20, 1.46, 6.94, repro,
2015-11-25,-6.04, 0.59, 9.60, 2.20, 1.47, 6.96, repro,
2015-11-26,-3.15, 0.19, 17.06, 2.21, 1.48, 7.00, repro,
2015-11-27,-4.19, 1.99, 13.77, 2.23, 1.47, 7.03, repro,
2015-11-28,-5.83, 2.56, 15.19, 2.22, 1.46, 7.01, repro,
2015-11-29,-3.38, 0.94, 14.44, 2.21, 1.46, 6.97, repro,
2015-11-30,-4.82, 3.11, 13.56, 2.20, 1.47, 6.99, repro,
2015-12-01,-4.22, 1.48, 15.41, 2.21, 1.47, 7.01, repro,
2015-12-02,-3.09, 2.41, 15.93, 2.22, 1.48, 7.04, repro,
2015-12-03,-1.04, 1.00, 15.01, 2.23, 1.47, 7.02, repro,
2015-12-04,-2.05, 1.74, 16.43, 2.22, 1.46, 6.98, repro,
2015-12-05,-2.19, 1.25, 14.56, 2.21, 1.46, 6.98, repro,
2015-12-06,-1.91, 1.58, 10.42, 2.20, 1.45, 6.96, repro,
2015-12-07,-1.70, 2.54, 13.22, 2.28, 1.51, 7.12, repro,
2015-12-08,1.37, 4.05, 7.26, 2.29, 1.51, 7.12, repro,
2015-12-09,1.34, 2.50, 8.35, 2.26, 1.48, 7.03, repro,
2015-12-10,-3.54, 0.70, 18.06, 2.28, 1.49, 7.12, repro,
2015-12-11,-2.21, 0.15, 12.11, 2.28, 1.50, 7.10, repro,
2015-12-12,-3.12, -0.19, 16.94, 2.24, 1.48, 6.98, repro,
2015-12-13,-1.89, 0.17, 10.12, 2.25, 1.49, 7.01, repro,
2015-12-14,-2.93, 1.33, 13.43, 2.20, 1.46, 6.94, repro,
2015-12-15,-2.83, -0.20, 11.89, 2.19, 1.44, 6.90, repro,
2015-12-16,0.80, 1.64, 8.15, 2.21, 1.47, 7.00, repro,
2015-12-17,7.15, 3.71, -7.75, 2.23, 1.48, 7.21, repro,
2015-12-18,-1.63, 1.10, 12.75, 2.20, 1.48, 7.13, repro,
2015-12-19,-2.03, -0.10, 10.80, 2.18, 1.45, 6.88, repro,
2015-12-20,0.25, -5.71, 10.15, 2.23, 1.48, 7.15, repro,
2015-12-21,-2.40, -0.65, 13.04, 2.20, 1.45, 6.96, repro,
2015-12-22,-3.13, -0.05, 19.01, 2.17, 1.44, 6.87, repro,
2015-12-23,-3.29, -0.28, 7.49, 2.18, 1.44, 6.86, repro,
2015-12-24,-3.23, -1.70, 9.12, 2.19, 1.45, 6.89, repro,
2015-12-25,-5.13, 2.27, 3.02, 2.19, 1.45, 6.88, repro,
2015-12-26,-4.84, 3.72, 0.59, 2.19, 1.45, 6.87, repro,
2015-12-27,-1.01, 1.95, 1.93, 2.18, 1.44, 6.84, repro,
2015-12-28,-3.93, 2.54, -0.29, 2.17, 1.44, 6.82, repro,
2015-12-29,-2.31, 3.00, 2.42, 2.18, 1.45, 6.88, repro,
2015-12-30,-5.20, 3.02, 8.94, 2.20, 1.45, 6.91, repro,
2015-12-31,-0.46, 0.32, 6.62, 2.22, 1.46, 6.92, repro,
2016-01-01,-4.49, 2.24, 2.90, 2.18, 1.44, 6.84, repro,
2016-01-02,-5.30, 2.92, 7.28, 2.26, 1.51, 7.25, repro,
2016-01-03,-5.70, 2.34, 4.33, 2.19, 1.45, 6.87, repro,
2016-01-04,-4.06, 1.65, 2.57, 2.21, 1.45, 6.90, repro,
2016-01-05,-2.47, 2.32, 3.47, 2.19, 1.45, 6.84, repro,
2016-01-06,-0.55, 0.65, 1.95, 2.18, 1.44, 6.79, repro,
2016-01-07,0.72, -1.01, 2.50, 2.25, 1.47, 6.96, repro,
2016-01-08,-1.79, 2.34, 3.93, 2.27, 1.49, 7.12, repro,
2016-01-09,-2.21, 2.70, 0.17, 2.24, 1.49, 7.12, repro,
2016-01-10,-0.53, 1.79, 4.60, 2.21, 1.45, 6.91, repro,
2016-01-11,-0.08, 1.90, 1.49, 2.19, 1.45, 6.85, repro,
2016-01-12,-0.07, 1.20, 0.25, 2.18, 1.44, 6.84, repro,
2016-01-13,-0.85, 1.49, 4.08, 2.17, 1.43, 6.77, repro,
2016-01-14,-1.30, 1.35, 5.24, 2.19, 1.45, 6.88, repro,
2016-01-15,-0.60, 3.20, -0.17, 2.28, 1.47, 7.00, repro,
2016-01-16,-0.05, 4.26, -2.78, 2.19, 1.44, 6.87, repro,
2016-01-17,-2.54, 1.76, 3.33, 2.20, 1.44, 6.89, repro,
2016-01-18,-1.81, -0.51, 6.62, 2.23, 1.45, 7.03, repro,
2016-01-19,-2.04, 0.31, 2.59, 2.18, 1.43, 6.80, repro,
2016-01-20,-1.35, 0.67, 2.08, 2.26, 1.47, 7.06, repro,
2016-01-21,3.81, 3.35, -8.41, 2.19, 1.44, 6.85, repro,
2016-01-22,-2.19, 0.97, 7.11, 2.21, 1.44, 6.91, repro,
2016-01-23,-1.30, 2.24, 6.02, 2.19, 1.44, 6.85, repro,
2016-01-24,-8.77, 0.81, 12.51, 2.19, 1.43, 6.85, repro,
2016-01-25,-7.08, -1.64, 11.34, 2.21, 1.46, 6.99, repro,
2016-01-26,-8.11, 0.14, 12.70, 2.21, 1.47, 7.02, repro,
2016-01-27,-4.70, -1.55, 6.98, 2.21, 1.46, 7.00, repro,
2016-01-28,-5.34, -2.28, 13.96, 2.23, 1.47, 7.09, repro,
2016-01-29,-2.56, -1.93, 14.52, 2.22, 1.48, 7.21, repro,
2016-01-30,-3.88, -3.07, 13.64, 2.21, 1.46, 7.00, repro,
2016-01-31,-9.51, -0.51, 4.94, 2.27, 1.50, 7.15, repro,
2016-02-01,-4.44, -1.44, 6.05, 2.19, 1.45, 6.95, repro,
2016-02-02,-1.71, -2.47, 9.27, 2.21, 1.46, 6.99, repro,
2016-02-03,-4.59, 0.41, 6.83, 2.20, 1.47, 7.03, repro,
2016-02-04,-4.14, -0.62, 12.00, 2.19, 1.45, 6.93, repro,
2016-02-05,-4.90, -2.78, 10.79, 2.20, 1.46, 6.96, repro,
2016-02-06,-2.43, -1.57, 2.17, 2.19, 1.45, 6.94, repro,
2016-02-07,-0.96, 0.45, -4.56, 2.21, 1.45, 6.97, repro,
2016-02-08,-6.71, -0.85, 3.42, 2.20, 1.46, 7.03, repro,
2016-02-09,-4.67, -1.27, 1.76, 2.21, 1.46, 7.00, repro,
2016-02-10,-2.18, -1.08, -0.67, 2.20, 1.46, 6.97, repro,
2016-02-11,-2.86, -1.76, 1.51, 2.19, 1.45, 6.95, repro,
2016-02-12,-3.36, -1.37, 5.14, 2.20, 1.45, 6.97, repro,
2016-02-13,-2.97, -2.12, 2.22, 2.21, 1.45, 6.96, repro,
2016-02-14,-2.52, -2.10, -1.63, 2.19, 1.45, 6.96, repro,
2016-02-15,-2.03, -1.91, 1.76, 2.20, 1.46, 6.94, repro,
2016-02-16,-1.85, -0.96, 1.19, 2.21, 1.45, 6.98, repro,
2016-02-17,-1.68, -0.84, 10.16, 2.21, 1.46, 6.99, repro,
2016-02-18,-2.27, -4.34, 10.10, 2.20, 1.45, 6.95, repro,
2016-02-19,-1.91, -1.56, 7.08, 2.19, 1.46, 6.98, repro,
2016-02-20,-2.04, -3.63, 8.24, 2.21, 1.47, 7.02, repro,
2016-02-21,-6.14, -0.40, 2.63, 2.21, 1.46, 7.00, repro,
2016-02-22,-2.96, -1.45, -16.11, 2.21, 1.46, 7.00, repro,
2016-02-23,-2.51, 0.30, -1.15, 2.20, 1.46, 6.99, repro,
2016-02-24,-4.55, -0.84, -2.63, 2.19, 1.45, 6.96, repro,
2016-02-25,-6.11, -1.17, -4.93, 2.22, 1.47, 7.02, repro,
2016-02-26,-1.20, -0.43, 1.12, 2.29, 1.51, 7.14, repro,
2016-02-27,-1.86, 0.07, 8.58, 2.22, 1.47, 7.05, repro,
2016-02-28,-3.79, 0.76, -2.12, 2.27, 1.48, 7.13, repro,
2016-02-29,-6.14, -0.99, 1.19, 2.27, 1.48, 7.12, repro,
2016-03-01,-0.87, -0.32, 0.86, 2.22, 1.48, 7.09, repro,
2016-03-02,-1.50, -1.60, 4.40, 2.23, 1.47, 7.09, repro,
2016-03-03,-0.65, -1.39, 6.73, 2.21, 1.46, 7.01, repro,
2016-03-04,-2.04, -2.24, 11.11, 2.27, 1.50, 7.16, repro,
2016-03-05,-1.19, -2.26, 8.77, 2.20, 1.45, 6.97, repro,
2016-03-06,-1.46, -0.91, 11.50, 2.21, 1.46, 7.06, repro,
2016-03-07,-2.18, -1.32, 6.15, 2.26, 1.49, 7.09, repro,
2016-03-08,-1.97, -1.14, 7.94, 2.31, 1.53, 7.31, repro,
2016-03-09,-1.07, 0.41, 6.82, 2.21, 1.46, 6.99, repro,
2016-03-10,-0.64, -3.01, 6.47, 2.18, 1.43, 6.98, repro,
2016-03-11,0.45, -1.35, 2.83, 2.17, 1.43, 6.96, repro,
2016-03-12,-1.65, -0.22, 5.35, 2.17, 1.43, 6.93, repro,
2016-03-13,-0.13, -1.42, 7.39, 2.18, 1.43, 6.98, repro,
2016-03-14,1.22, -0.82, 9.55, 2.24, 1.45, 7.09, repro,
2016-03-15,0.01, -1.87, -0.62, 2.24, 1.45, 7.05, repro,
2016-03-16,0.85, -2.82, -4.58, 2.29, 1.48, 7.18, repro,
2016-03-17,0.34, -2.53, -1.40, 2.25, 1.49, 7.22, repro,
2016-03-18,-0.62, -3.76, 4.70, 2.23, 1.45, 7.09, repro,
2016-03-19,1.50, -2.28, -0.95, 2.22, 1.47, 7.20, repro,
2016-03-20,0.22, -2.36, 3.28, 2.18, 1.43, 6.95, repro,
2016-03-21,-0.72, -2.93, 4.83, 2.18, 1.43, 6.96, repro,
2016-03-22,-0.49, -1.30, 6.84, 2.17, 1.44, 6.99, repro,
2016-03-23,-0.66, -2.08, -1.04, 2.18, 1.43, 6.98, repro,
2016-03-24,0.69, -2.61, -1.50, 2.17, 1.43, 6.97, repro,
2016-03-25,0.89, -3.58, -2.27, 2.18, 1.43, 6.96, repro,
2016-03-26,0.18, -2.36, 6.73, 2.16, 1.43, 6.90, repro,
2016-03-27,0.67, -2.77, 3.86, 2.17, 1.43, 6.95, repro,
2016-03-28,0.10, -3.00, 1.71, 2.16, 1.43, 6.94, repro,
2016-03-29,0.81, -2.81, 6.77, 2.20, 1.48, 7.08, repro,
2016-03-30,1.53, -1.79, -1.86, 2.18, 1.44, 7.02, repro,
2016-03-31,-6.02, 1.78, 6.31, 2.18, 1.43, 6.93, repro,
2016-04-01,-2.71, 0.08, 5.48, 2.15, 1.43, 6.90, repro,
2016-04-02,0.67, -4.68, -2.44, 2.17, 1.43, 6.95, repro,
2016-04-03,1.63, -1.54, -3.04, 2.17, 1.44, 6.96, repro,
2016-04-04,-0.46, -1.49, 4.00, 2.18, 1.45, 7.02, repro,
2016-04-05,-0.30, -1.34, 6.47, 2.17, 1.43, 6.92, repro,
2016-04-06,1.42, -1.99, 0.66, 2.17, 1.43, 6.93, repro,
2016-04-07,-1.04, -0.94, 3.67, 2.36, 1.52, 7.40, repro,
2016-04-08,0.27, -2.65, 2.60, 2.18, 1.44, 6.98, repro,
2016-04-09,-2.87, -0.92, -0.83, 2.16, 1.44, 6.96, repro,
2016-04-10,-1.59, -2.94, 6.55, 2.18, 1.44, 6.98, repro,
2016-04-11,0.02, -2.47, 2.87, 2.17, 1.43, 6.91, repro,
2016-04-12,0.30, -2.22, -1.45, 2.16, 1.43, 6.90, repro,
2016-04-13,-0.01, -3.05, 1.87, 2.16, 1.43, 6.93, repro,
2016-04-14,0.66, -3.03, 6.77, 2.16, 1.43, 6.96, repro,
2016-04-15,-0.76, -2.96, 5.49, 2.15, 1.43, 6.92, repro,
2016-04-16,-0.04, -1.74, -2.05, 2.17, 1.43, 6.92, repro,
2016-04-17,-0.87, -4.05, 4.40, 2.16, 1.43, 6.90, repro,
2016-04-18,0.46, -2.28, 4.97, 2.15, 1.43, 6.91, repro,
2016-04-19,-2.27, -1.39, -4.15, 2.18, 1.45, 7.11, repro,
2016-04-20,-0.72, -1.46, -0.46, 2.17, 1.45, 7.10, repro,
2016-04-21,-0.35, -2.30, -5.93, 2.16, 1.42, 6.90, repro,
2016-04-22,-0.87, -1.79, 5.72, 2.18, 1.43, 6.95, repro,
2016-04-23,0.01, -0.24, 2.58, 2.16, 1.43, 6.93, repro,
2016-04-24,0.35, -0.71, -3.99, 2.16, 1.43, 6.94, repro,
2016-04-25,0.92, -0.45, -0.33, 2.16, 1.43, 6.91, repro,
2016-04-26,-2.50, -1.32, 4.71, 2.15, 1.43, 6.90, repro,
2016-04-27,-1.41, -2.02, -0.72, 2.17, 1.43, 6.94, repro,
2016-04-28,-0.44, -3.02, -2.52, 2.17, 1.43, 6.93, repro,
2016-04-29,-0.05, -2.38, -0.19, 2.16, 1.43, 6.94, repro,
2016-04-30,0.55, -1.50, -0.09, 2.16, 1.42, 6.90, repro,
2016-05-01,-2.89, -3.76, 10.43, 2.16, 1.43, 6.93, repro,
2016-05-02,-1.95, -2.53, 5.95, 2.21, 1.48, 7.09, repro,
2016-05-03,1.19, -2.84, -2.26, 2.19, 1.46, 6.97, repro,
2016-05-04,0.69, -2.14, 0.58, 2.19, 1.46, 7.01, repro,
2016-05-05,1.43, -2.31, -1.36, 2.21, 1.49, 7.29, repro,
2016-05-06,0.52, -2.72, 6.16, 2.20, 1.49, 7.26, repro,
2016-05-07,-0.53, -2.98, 4.47, 2.22, 1.46, 7.03, repro,
2016-05-08,3.09, -3.09, 2.70, 2.23, 1.48, 7.12, repro,
2016-05-09,3.41, -3.42, -5.27, 2.18, 1.43, 6.98, repro,
2016-05-10,1.90, -3.84, -2.81, 2.17, 1.43, 6.95, repro,
2016-05-11,1.46, -4.56, -1.36, 2.17, 1.44, 6.95, repro,
2016-05-12,2.08, -3.37, -2.63, 2.18, 1.43, 6.95, repro,
2016-05-13,2.04, -3.26, 1.49, 2.16, 1.44, 6.90, repro,
2016-05-14,1.18, -2.27, 2.68, 2.17, 1.44, 6.95, repro,
2016-05-15,1.06, -3.46, 8.08, 2.17, 1.43, 6.96, repro,
2016-05-16,0.31, -3.27, 5.80, 2.17, 1.44, 6.96, repro,
2016-05-17,2.91, -2.08, 5.70, 2.17, 1.45, 6.98, repro,
2016-05-18,1.36, -2.38, 1.67, 2.16, 1.42, 6.88, repro,
2016-05-19,-0.53, -2.77, 7.61, 2.19, 1.47, 7.01, repro,
2016-05-20,1.44, -3.02, 0.27, 2.20, 1.46, 7.11, repro,
2016-05-21,0.82, -1.18, 2.10, 2.18, 1.43, 7.00, repro,
2016-05-22,-2.08, -4.71, 9.43, 2.18, 1.45, 7.04, repro,
2016-05-23,-0.83, -5.78, 15.26, 2.16, 1.43, 6.95, repro,
2016-05-24,-0.19, -2.76, 10.20, 2.16, 1.43, 6.93, repro,
2016-05-25,-0.23, -2.13, 12.16, 2.15, 1.43, 6.94, repro,
2016-05-26,0.60, -3.57, 9.43, 2.16, 1.43, 6.98, repro,
2016-05-27,1.65, -1.30, 6.12, 2.21, 1.46, 7.08, repro,
2016-05-28,0.74, -1.35, -1.28, 2.16, 1.43, 6.91, repro,
2016-05-29,0.01, -1.19, -0.51, 2.16, 1.43, 6.92, repro,
2016-05-30,0.31, -0.64, -1.22, 2.16, 1.43, 6.92, repro,
2016-05-31,-0.54, -2.33, 1.93, 2.15, 1.43, 6.91, repro,
2016-06-01,-2.33, -1.46, 5.72, 2.16, 1.43, 6.96, repro,
2016-06-02,-0.03, -2.49, 3.42, 2.16, 1.43, 6.94, repro,
2016-06-03,-0.03, -2.40, 7.18, 2.19, 1.45, 6.99, repro,
2016-06-04,-1.55, -0.88, -3.79, 2.15, 1.44, 6.95, repro,
2016-06-05,1.08, -0.42, 5.12, 2.16, 1.44, 6.97, repro,
2016-06-06,-0.28, -1.37, 1.48, 2.15, 1.44, 6.95, repro,
2016-06-07,-0.82, -0.68, 2.04, 2.18, 1.43, 6.99, repro,
2016-06-08,0.15, -2.29, 1.14, 2.15, 1.43, 6.94, repro,
2016-06-09,-1.48, -0.37, 2.39, 2.17, 1.44, 6.97, repro,
2016-06-10,-1.48, -0.26, 7.17, 2.20, 1.49, 7.07, repro,
2016-06-11,-1.32, -1.44, -2.29, 2.16, 1.44, 6.96, repro,
2016-06-12,-1.62, -1.16, 0.98, 2.16, 1.42, 6.95, repro,
2016-06-13,-3.98, 0.47, 0.13, 2.16, 1.42, 6.89, repro,
2016-06-14,-3.35, -0.05, 11.31, 2.16, 1.43, 6.95, repro,
2016-06-15,-0.65, -1.40, 6.15, 2.16, 1.45, 6.99, repro,
2016-06-16,-1.91, 0.71, 3.24, 2.15, 1.44, 6.95, repro,
2016-06-17,1.00, -0.79, 2.17, 2.15, 1.44, 6.96, repro,
2016-06-18,-0.55, -0.68, 10.92, 2.15, 1.41, 6.87, repro,
2016-06-19,1.34, -0.61, 3.83, 2.15, 1.42, 6.88, repro,
2016-06-20,-0.45, -0.51, 7.32, 2.15, 1.44, 6.96, repro,
2016-06-21,-1.57, 0.28, 8.06, 2.16, 1.44, 6.98, repro,
2016-06-22,-1.34, 0.71, 9.26, 2.16, 1.44, 7.01, repro,
