PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKM
Station name,Kermit
Begin Date, 2010-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8426038394 North Latitude, -103.1086935797 East Longitude, 848.00561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-28,-2.63, -1.20, 7.74, 1.89, 1.73, 7.39, repro,
2015-03-29,-2.53, -0.37, 4.44, 1.93, 1.76, 7.74, repro,
2015-03-30,-2.80, 0.60, -0.73, 1.90, 1.70, 7.52, repro,
2015-03-31,-2.79, -1.02, 5.57, 1.93, 1.72, 7.70, repro,
2015-04-01,-3.11, -0.48, 15.92, 1.89, 1.74, 7.58, repro,
2015-04-02,-1.16, -1.16, 8.31, 1.86, 1.70, 7.32, repro,
2015-04-03,-2.51, -0.50, 7.36, 1.87, 1.76, 7.47, repro,
2015-04-04,-3.34, -0.13, 4.97, 1.83, 1.68, 7.29, repro,
2015-04-05,-0.32, -1.00, 6.58, 1.84, 1.70, 7.30, repro,
2015-04-06,-1.86, -0.03, 13.97, 1.81, 1.66, 7.13, repro,
2015-04-07,-0.86, -0.82, 3.19, 1.81, 1.64, 7.09, repro,
2015-04-08,-3.13, -0.37, 4.10, 1.88, 1.75, 7.48, repro,
2015-04-09,-1.83, -1.70, 6.91, 1.80, 1.64, 7.11, repro,
2015-04-10,-0.78, 0.13, 5.90, 1.83, 1.68, 7.12, repro,
2015-04-11,-0.64, -0.89, 9.64, 1.87, 1.75, 7.36, repro,
2015-04-12,-3.20, -1.36, 8.40, 1.90, 1.74, 7.50, repro,
2015-04-13,-2.61, -0.96, 2.50, 1.82, 1.68, 7.18, repro,
2015-04-14,-3.29, -0.31, 5.75, 1.79, 1.62, 7.05, repro,
2015-04-15,-2.21, 0.45, 8.79, 1.83, 1.64, 7.13, repro,
2015-04-16,-2.31, 0.79, 17.11, 1.89, 1.73, 7.51, repro,
2015-04-17,-2.86, -0.92, 13.81, 1.85, 1.70, 7.30, repro,
2015-04-18,-3.04, 0.03, 9.49, 1.78, 1.62, 7.06, repro,
2015-04-19,-1.78, -2.31, 9.65, 1.80, 1.63, 7.05, repro,
2015-04-20,-2.03, -1.74, 12.38, 1.90, 1.68, 7.35, repro,
2015-04-21,-2.06, -0.38, 13.53, 1.81, 1.61, 7.10, repro,
2015-04-22,-3.35, 0.02, 14.66, 1.83, 1.62, 7.18, repro,
2015-04-23,-3.78, 0.47, 6.69, 1.76, 1.59, 6.95, repro,
2015-04-24,-3.32, -0.57, 9.69, 1.76, 1.61, 7.01, repro,
2015-04-25,-4.36, -1.40, 9.15, 1.76, 1.61, 6.99, repro,
2015-04-26,-3.17, -1.05, 10.30, 1.77, 1.60, 6.98, repro,
2015-04-27,-3.61, -0.55, 11.79, 1.78, 1.62, 7.06, repro,
2015-04-28,-3.59, 0.39, 5.58, 1.85, 1.68, 7.24, repro,
2015-04-29,-4.25, 0.25, 5.13, 1.74, 1.58, 6.83, repro,
2015-04-30,-2.73, -0.81, 5.30, 1.77, 1.66, 7.04, repro,
2015-05-01,-2.87, -0.72, 13.22, 1.78, 1.66, 7.07, repro,
2015-05-02,-2.65, 1.24, 9.77, 1.77, 1.61, 6.98, repro,
2015-05-03,-3.26, 1.48, 11.49, 1.76, 1.60, 6.94, repro,
2015-05-04,-2.82, 1.24, 6.73, 1.78, 1.63, 7.06, repro,
2015-05-05,-3.94, 0.69, 6.34, 1.91, 1.78, 7.70, repro,
2015-05-06,-2.40, 0.96, 11.63, 1.78, 1.62, 6.97, repro,
2015-05-07,-2.01, 0.72, 10.96, 1.77, 1.62, 6.99, repro,
2015-05-08,-2.96, -0.08, 9.04, 1.78, 1.63, 7.00, repro,
2015-05-09,-3.16, -1.29, 18.68, 1.91, 1.83, 7.60, repro,
2015-05-10,-1.61, -0.36, 10.80, 1.77, 1.60, 6.96, repro,
2015-05-11,-3.10, 1.36, 3.50, 1.76, 1.62, 6.92, repro,
2015-05-12,-0.82, -0.49, 3.72, 1.95, 1.76, 7.54, repro,
2015-05-13,-3.35, 2.17, 4.27, 1.81, 1.65, 7.11, repro,
2015-05-14,-2.74, 1.16, 4.60, 1.92, 1.79, 7.55, repro,
2015-05-15,-3.64, 2.14, 3.51, 1.85, 1.67, 7.35, repro,
2015-05-16,-1.43, -0.62, 4.76, 1.91, 1.74, 7.77, repro,
2015-05-17,-2.40, 1.12, 4.70, 1.76, 1.61, 6.92, repro,
2015-05-18,-1.34, 1.07, 5.44, 1.87, 1.75, 7.43, repro,
2015-05-19,-3.66, 1.36, 7.04, 1.86, 1.67, 7.28, repro,
2015-05-20,-2.85, 0.07, 5.52, 1.75, 1.61, 6.91, repro,
2015-05-21,-3.34, 0.52, 1.67, 1.74, 1.61, 6.90, repro,
2015-05-22,-2.99, 1.44, 3.29, 1.77, 1.62, 6.97, repro,
2015-05-23,-3.48, 3.26, 4.36, 1.82, 1.66, 7.11, repro,
2015-05-24,-1.10, -0.43, 13.10, 1.77, 1.61, 6.92, repro,
2015-05-25,-2.01, -1.51, 4.62, 1.77, 1.62, 7.01, repro,
2015-05-26,-4.01, 0.37, -0.04, 1.74, 1.61, 6.85, repro,
2015-05-27,-3.11, 0.87, 6.87, 1.94, 1.88, 7.78, repro,
2015-05-28,-1.37, 1.91, -5.71, 1.92, 1.75, 7.51, repro,
2015-05-29,-2.44, 2.18, 1.26, 1.78, 1.62, 6.95, repro,
2015-05-30,-2.60, 0.69, -0.30, 1.78, 1.63, 7.04, repro,
2015-05-31,-2.65, 0.55, -1.91, 1.75, 1.60, 6.85, repro,
2015-06-01,-3.41, 0.75, 5.68, 1.79, 1.66, 7.03, repro,
2015-06-02,-3.87, -0.26, 8.72, 1.76, 1.61, 6.91, repro,
2015-06-03,-1.84, -0.90, 3.65, 1.78, 1.63, 6.99, repro,
2015-06-04,-0.96, 0.76, 9.55, 1.77, 1.61, 6.94, repro,
2015-06-05,-2.19, 1.39, -2.89, 1.81, 1.64, 7.07, repro,
2015-06-06,-3.65, 0.17, 1.46, 1.75, 1.60, 6.87, repro,
2015-06-07,-3.16, 1.07, 12.12, 1.79, 1.65, 7.06, repro,
2015-06-08,-2.47, -0.28, 7.92, 1.75, 1.60, 6.90, repro,
2015-06-09,-2.34, -0.80, 5.35, 1.76, 1.60, 6.93, repro,
2015-06-10,-3.25, 0.67, 2.86, 1.98, 1.79, 7.73, repro,
2015-06-11,-1.42, 2.04, 1.37, 1.92, 1.73, 7.49, repro,
2015-06-12,-3.14, 1.68, 6.46, 1.84, 1.73, 7.18, repro,
2015-06-13,-1.41, -0.70, 8.36, 1.78, 1.63, 7.00, repro,
2015-06-14,-2.49, 0.40, 5.30, 1.77, 1.60, 6.90, repro,
2015-06-15,-3.09, 0.79, 8.43, 1.91, 1.78, 7.50, repro,
2015-06-16,-2.74, 0.64, 2.74, 1.78, 1.61, 6.92, repro,
2015-06-17,-1.70, 0.47, 4.42, 1.88, 1.74, 7.36, repro,
2015-06-18,0.88, -1.22, 0.71, 2.04, 1.76, 7.94, repro,
2015-06-19,1.11, 0.41, 4.33, 1.80, 1.64, 6.95, repro,
2015-06-20,-2.76, 0.64, 14.72, 1.77, 1.61, 6.91, repro,
2015-06-21,-1.39, 1.03, 8.01, 1.81, 1.70, 7.17, repro,
2015-06-22,-3.29, -0.01, 2.92, 1.76, 1.61, 6.86, repro,
2015-06-23,-2.47, 1.75, 1.65, 1.83, 1.63, 7.20, repro,
2015-06-24,-2.48, 0.28, 1.24, 1.83, 1.64, 7.17, repro,
2015-06-25,-2.33, 0.22, 4.50, 1.84, 1.68, 7.24, repro,
2015-06-26,-0.96, 0.31, 5.80, 1.87, 1.70, 7.34, repro,
2015-06-27,-2.10, 0.50, 13.89, 1.90, 1.82, 7.59, repro,
2015-06-28,-3.09, -0.61, -1.39, 1.76, 1.60, 6.87, repro,
2015-06-29,-2.88, 0.17, 6.31, 1.80, 1.64, 7.02, repro,
2015-06-30,-2.74, 1.39, 2.39, 1.87, 1.70, 7.31, repro,
2015-07-01,-0.68, 1.22, 4.22, 1.81, 1.62, 7.08, repro,
2015-07-02,-2.33, 0.70, 3.71, 1.81, 1.63, 7.11, repro,
2015-07-03,-2.60, -0.11, -1.05, 1.77, 1.60, 6.91, repro,
2015-07-04,-3.44, -0.21, 4.69, 1.77, 1.62, 6.96, repro,
2015-07-05,-2.36, -1.69, 3.43, 1.84, 1.67, 7.14, repro,
2015-07-06,-1.80, 0.24, -4.83, 1.78, 1.62, 6.96, repro,
2015-07-07,-2.36, -0.38, 9.43, 1.77, 1.62, 6.93, repro,
2015-07-08,-1.86, -0.12, 0.71, 1.75, 1.60, 6.83, repro,
2015-07-09,-1.52, 0.47, 6.87, 1.77, 1.61, 6.92, repro,
2015-07-10,-3.49, 0.26, 3.99, 1.81, 1.70, 7.16, repro,
2015-07-11,-1.39, 0.58, 2.63, 1.81, 1.71, 7.23, repro,
2015-07-12,-3.03, 0.64, 7.75, 2.11, 1.98, 8.42, repro,
2015-07-13,-3.41, -1.19, 4.67, 1.78, 1.60, 6.92, repro,
2015-07-14,-3.56, -0.90, 7.36, 1.80, 1.65, 6.99, repro,
2015-07-15,-3.69, -0.57, 1.57, 1.80, 1.63, 7.02, repro,
2015-07-16,-0.58, -2.73, 5.15, 1.85, 1.68, 7.34, repro,
2015-07-17,-1.38, 0.13, 14.44, 1.80, 1.67, 7.12, repro,
2015-07-18,-2.52, 0.60, 5.99, 1.80, 1.65, 7.10, repro,
2015-07-19,-3.82, -1.03, 11.81, 2.04, 1.93, 8.03, repro,
2015-07-20,-1.28, -0.10, 4.84, 1.85, 1.75, 7.31, repro,
2015-07-21,-1.75, -2.59, 16.43, 1.84, 1.70, 7.38, repro,
2015-07-22,-4.61, -2.56, 11.50, 1.85, 1.69, 7.20, repro,
2015-07-23,-2.66, -0.25, 11.12, 1.87, 1.76, 7.35, repro,
2015-07-24,-1.87, -0.08, 7.67, 1.80, 1.67, 7.11, repro,
2015-07-25,-0.33, -0.99, 10.05, 1.81, 1.68, 7.15, repro,
2015-07-26,-4.21, -0.40, 3.32, 1.84, 1.69, 7.16, repro,
2015-07-27,-1.70, -0.86, 2.86, 1.83, 1.70, 7.17, repro,
2015-07-28,-1.70, -1.87, 10.96, 1.90, 1.82, 7.52, repro,
2015-07-29,-3.77, -2.91, 2.83, 1.86, 1.73, 7.25, repro,
2015-07-30,-2.13, -2.06, 1.80, 1.80, 1.67, 7.10, repro,
2015-07-31,-1.99, -0.79, 1.59, 1.81, 1.67, 7.10, repro,
2015-08-01,-1.88, 0.68, -3.19, 1.79, 1.66, 7.02, repro,
2015-08-02,-1.16, -1.01, 6.87, 1.85, 1.74, 7.28, repro,
2015-08-03,0.91, -1.43, 4.62, 1.85, 1.73, 7.34, repro,
2015-08-04,-3.47, -2.80, 0.21, 1.86, 1.78, 7.49, repro,
2015-08-05,-1.46, -1.11, 7.87, 1.81, 1.67, 7.13, repro,
2015-08-06,-4.18, -1.71, 6.82, 1.78, 1.66, 7.02, repro,
2015-08-07,-2.34, -1.99, 5.52, 1.81, 1.67, 7.09, repro,
2015-08-08,-2.46, -2.17, 15.02, 1.85, 1.77, 7.41, repro,
2015-08-09,-2.13, -3.98, 10.07, 1.92, 1.79, 7.73, repro,
2015-08-10,1.05, -1.49, 8.35, 1.83, 1.70, 7.24, repro,
2015-08-11,-1.64, 0.92, 10.60, 1.80, 1.68, 7.12, repro,
2015-08-12,-3.50, 0.40, 3.93, 1.79, 1.67, 7.03, repro,
2015-08-13,-3.64, 0.69, 12.46, 1.80, 1.69, 7.17, repro,
2015-08-14,-2.29, 1.17, 7.90, 1.95, 1.87, 7.59, repro,
2015-08-15,-1.68, -1.91, 6.61, 1.78, 1.65, 7.05, repro,
2015-08-16,0.56, -0.13, 11.11, 1.81, 1.69, 7.21, repro,
2015-08-17,-3.80, -1.17, 11.01, 1.80, 1.70, 7.20, repro,
2015-08-18,-2.88, -0.87, 9.02, 1.78, 1.66, 7.06, repro,
2015-08-19,-1.78, -0.02, 17.52, 1.78, 1.65, 7.02, repro,
2015-08-20,-1.76, -1.59, 2.08, 1.79, 1.66, 7.08, repro,
2015-08-21,-3.25, 0.11, 20.86, 1.89, 1.77, 7.42, repro,
2015-08-22,-1.90, -2.35, 7.65, 1.78, 1.66, 7.03, repro,
2015-08-23,-0.47, -0.77, 5.74, 1.99, 1.88, 7.89, repro,
2015-08-24,-3.43, -2.54, 6.83, 1.78, 1.66, 7.04, repro,
2015-08-25,-2.61, -1.76, 6.55, 1.83, 1.74, 7.31, repro,
2015-08-26,-1.69, -0.18, 3.88, 1.78, 1.66, 7.11, repro,
2015-08-27,-2.29, -0.35, 10.17, 1.77, 1.65, 6.98, repro,
2015-08-28,-1.95, -0.54, 12.99, 1.79, 1.69, 7.15, repro,
2015-08-29,-0.58, 0.08, -3.85, 1.77, 1.65, 6.97, repro,
2015-08-30,-1.46, -3.61, 10.66, 1.76, 1.64, 6.91, repro,
2015-08-31,-2.07, -1.12, 7.88, 1.76, 1.64, 6.96, repro,
2015-09-01,-2.12, -1.91, 10.84, 1.81, 1.68, 7.23, repro,
2015-09-02,-1.56, -2.38, 8.29, 1.81, 1.68, 7.22, repro,
2015-09-03,-2.06, -0.11, 10.30, 1.76, 1.64, 6.93, repro,
2015-09-04,-2.60, -0.85, 5.63, 1.74, 1.64, 6.87, repro,
2015-09-05,-3.50, -1.92, 12.61, 1.76, 1.65, 6.97, repro,
2015-09-06,-3.08, -2.18, 12.78, 1.75, 1.66, 6.99, repro,
2015-09-07,-1.92, -0.89, 12.26, 1.77, 1.68, 7.07, repro,
2015-09-08,-0.95, -1.48, 0.75, 1.76, 1.66, 7.02, repro,
2015-09-09,-0.14, -0.65, 4.76, 1.79, 1.67, 7.06, repro,
2015-09-10,-1.82, -0.58, 2.29, 1.76, 1.67, 7.03, repro,
2015-09-11,-1.18, -1.96, 8.78, 1.93, 1.78, 7.85, repro,
2015-09-12,-1.54, -0.73, 5.68, 1.75, 1.66, 6.95, repro,
2015-09-13,-2.06, -0.36, 9.35, 1.79, 1.69, 7.09, repro,
2015-09-14,-2.52, -1.49, 9.49, 1.79, 1.67, 7.03, repro,
2015-09-15,-1.54, -1.54, 10.60, 1.78, 1.67, 7.01, repro,
2015-09-16,-2.17, -0.14, 9.92, 1.76, 1.66, 6.96, repro,
2015-09-17,-1.87, 1.07, 10.07, 1.76, 1.66, 6.97, repro,
2015-09-18,0.07, -5.11, 17.37, 1.77, 1.67, 6.97, repro,
2015-09-19,-2.41, -1.56, 4.89, 1.80, 1.69, 7.12, repro,
2015-09-20,-2.46, -4.67, -0.17, 1.81, 1.68, 7.09, repro,
2015-09-21,-1.01, -1.44, 11.72, 1.83, 1.75, 7.24, repro,
2015-09-22,-3.01, -1.79, 13.27, 1.78, 1.67, 7.07, repro,
2015-09-23,-2.21, -0.42, 8.02, 1.78, 1.67, 7.04, repro,
2015-09-24,-2.51, 0.21, 9.56, 1.88, 1.77, 7.56, repro,
2015-09-25,-2.96, 0.10, 8.29, 1.81, 1.70, 7.17, repro,
2015-09-26,-1.86, -1.04, 0.54, 1.82, 1.68, 7.18, repro,
2015-09-27,-1.70, -2.08, 7.15, 1.75, 1.66, 6.96, repro,
2015-09-28,-1.57, -0.99, 8.24, 1.80, 1.67, 6.97, repro,
2015-09-29,-1.48, -1.32, 8.25, 1.80, 1.69, 7.11, repro,
2015-09-30,-3.16, 0.15, 15.39, 1.86, 1.74, 7.51, repro,
2015-10-01,-1.73, -0.22, 5.77, 1.86, 1.74, 7.44, repro,
2015-10-02,-3.14, -0.53, 8.98, 1.81, 1.70, 7.09, repro,
2015-10-03,-0.97, -2.59, 11.55, 1.77, 1.71, 7.13, repro,
2015-10-04,-3.17, -3.50, 11.15, 1.79, 1.70, 7.10, repro,
2015-10-05,-1.95, -2.25, 9.49, 1.77, 1.66, 6.98, repro,
2015-10-06,-2.51, -2.85, 12.43, 1.76, 1.66, 6.94, repro,
2015-10-07,-2.37, -3.90, 10.19, 1.81, 1.69, 7.15, repro,
2015-10-08,-1.65, -2.05, -4.22, 1.83, 1.79, 7.50, repro,
2015-10-09,-1.06, -1.32, 9.84, 1.74, 1.64, 6.87, repro,
2015-10-10,-1.56, -2.53, 6.58, 1.75, 1.65, 6.93, repro,
2015-10-11,-2.80, -2.44, 6.92, 1.76, 1.66, 6.97, repro,
2015-10-12,-2.91, -2.18, 10.44, 1.80, 1.66, 7.17, repro,
2015-10-13,-2.40, -2.04, 6.84, 1.74, 1.64, 6.86, repro,
2015-10-14,-1.33, -2.82, 5.47, 1.76, 1.65, 7.04, repro,
2015-10-15,-2.71, -1.08, 9.03, 1.79, 1.67, 7.17, repro,
2015-10-16,-3.40, -2.44, 8.79, 1.75, 1.67, 6.95, repro,
2015-10-17,-1.79, -0.95, 4.19, 1.76, 1.66, 6.94, repro,
2015-10-18,-3.11, -2.25, 11.31, 1.74, 1.66, 6.89, repro,
2015-10-19,-2.91, -1.11, 8.15, 1.74, 1.67, 6.94, repro,
2015-10-20,-1.44, -3.10, 8.47, 1.78, 1.68, 7.13, repro,
2015-10-21,-2.13, -2.06, 10.64, 1.81, 1.73, 7.20, repro,
2015-10-22,-3.51, 0.42, 8.45, 2.31, 2.18, 8.86, repro,
2015-10-23,-2.01, -1.64, 15.00, 1.76, 1.67, 6.93, repro,
2015-10-24,-2.99, -0.90, 2.83, 1.74, 1.68, 6.95, repro,
2015-10-25,-1.50, -2.28, 3.86, 1.73, 1.65, 6.88, repro,
2015-10-26,-2.10, -1.44, 5.00, 1.75, 1.68, 6.97, repro,
2015-10-27,-1.46, -1.52, 9.22, 1.76, 1.69, 7.06, repro,
2015-10-28,-1.68, -2.61, 10.41, 1.76, 1.68, 6.92, repro,
2015-10-29,-3.05, -1.25, 16.41, 1.74, 1.67, 6.94, repro,
2015-10-30,-3.55, 0.46, 15.80, 1.75, 1.68, 7.00, repro,
2015-10-31,-2.95, -0.61, 10.36, 1.73, 1.64, 6.82, repro,
2015-11-01,-1.18, -1.52, 9.79, 1.76, 1.68, 6.98, repro,
2015-11-02,-1.90, -2.51, 3.95, 1.75, 1.65, 6.90, repro,
2015-11-03,-2.98, -1.25, 6.38, 1.76, 1.70, 7.00, repro,
2015-11-04,-2.67, 0.52, 4.70, 1.79, 1.73, 7.20, repro,
2015-11-05,-2.42, -2.10, 10.68, 1.77, 1.70, 7.06, repro,
2015-11-06,-0.76, -1.52, 7.02, 1.76, 1.70, 6.97, repro,
2015-11-07,-2.22, -1.61, 12.51, 1.77, 1.70, 7.00, repro,
2015-11-08,-3.55, -1.14, 6.86, 1.76, 1.70, 7.05, repro,
2015-11-09,-2.58, -1.29, 5.61, 1.76, 1.71, 7.05, repro,
2015-11-10,-3.06, -1.29, 5.13, 1.77, 1.73, 7.16, repro,
2015-11-11,-3.06, -0.87, 5.56, 1.76, 1.70, 7.00, repro,
2015-11-12,-2.02, -2.41, 15.21, 1.76, 1.70, 7.01, repro,
2015-11-13,-2.93, -0.49, 12.94, 1.75, 1.70, 7.02, repro,
2015-11-14,-3.40, -1.16, 3.79, 1.78, 1.72, 7.14, repro,
2015-11-15,-3.21, -0.43, 3.56, 1.77, 1.78, 7.24, repro,
2015-11-16,-3.04, -1.21, 1.57, 1.78, 1.79, 7.29, repro,
2015-11-17,-1.69, -2.70, 15.38, 1.98, 2.04, 8.23, repro,
2015-11-18,-2.65, -2.20, 15.45, 1.75, 1.71, 7.02, repro,
2015-11-19,-2.70, -1.37, 13.65, 1.75, 1.70, 6.97, repro,
2015-11-20,-2.29, 0.46, 6.60, 1.74, 1.70, 6.96, repro,
2015-11-21,-1.65, -0.96, -3.53, 1.74, 1.70, 6.98, repro,
2015-11-22,-1.81, -0.13, 5.09, 1.76, 1.71, 7.01, repro,
2015-11-23,-2.95, -0.93, 12.56, 1.76, 1.72, 7.01, repro,
2015-11-24,-2.63, -0.09, 13.52, 1.75, 1.70, 6.92, repro,
2015-11-25,-3.61, -1.13, 7.16, 1.74, 1.69, 6.90, repro,
2015-11-26,-3.72, 0.63, 3.53, 1.75, 1.71, 7.02, repro,
2015-11-27,-3.12, 0.53, -6.02, 1.75, 1.71, 7.05, repro,
2015-11-28,-1.78, 0.99, 0.46, 1.76, 1.70, 6.97, repro,
2015-11-29,-2.69, -1.76, 4.11, 1.77, 1.72, 7.04, repro,
2015-11-30,-1.76, -1.22, 8.03, 1.75, 1.70, 6.96, repro,
2015-12-01,-2.47, -0.73, 1.65, 1.75, 1.71, 7.00, repro,
2015-12-02,-2.42, -0.71, 0.23, 1.74, 1.70, 7.00, repro,
2015-12-03,-2.62, -1.33, 1.63, 1.76, 1.70, 7.04, repro,
2015-12-04,-2.13, -1.54, -4.39, 1.77, 1.70, 7.01, repro,
2015-12-05,-2.51, -1.19, -0.21, 1.75, 1.70, 7.00, repro,
2015-12-06,-2.71, -1.58, -1.33, 1.75, 1.70, 6.97, repro,
2015-12-07,-2.74, -0.26, 0.02, 1.77, 1.73, 7.08, repro,
2015-12-08,-2.32, -1.34, 4.86, 1.77, 1.73, 7.07, repro,
2015-12-09,-3.23, -1.79, 7.28, 1.77, 1.71, 7.07, repro,
2015-12-10,-2.38, -2.60, 5.94, 1.80, 1.76, 7.22, repro,
2015-12-11,-2.23, -2.62, 12.49, 1.80, 1.74, 7.15, repro,
2015-12-12,-2.62, -1.16, 6.37, 1.77, 1.70, 7.02, repro,
2015-12-13,-2.95, -1.66, 11.16, 1.75, 1.69, 6.94, repro,
2015-12-14,-4.00, -1.24, 10.93, 1.75, 1.67, 6.95, repro,
2015-12-15,-2.45, 0.21, 8.41, 1.75, 1.67, 6.93, repro,
2015-12-16,-1.93, -1.35, 13.92, 1.83, 1.75, 7.18, repro,
2015-12-17,-2.10, -2.20, 6.57, 1.84, 1.76, 7.29, repro,
2015-12-18,-2.48, 0.24, 0.80, 1.76, 1.69, 6.91, repro,
2015-12-19,-2.61, 0.71, 1.90, 1.73, 1.66, 6.90, repro,
2015-12-20,-3.07, 0.30, 9.23, 1.74, 1.66, 6.93, repro,
2015-12-21,-2.24, -1.00, 7.74, 1.80, 1.72, 7.11, repro,
2015-12-22,-2.49, -1.52, 12.92, 1.73, 1.66, 6.92, repro,
2015-12-23,-2.01, -1.94, 16.31, 1.75, 1.67, 6.99, repro,
2015-12-24,-3.65, -1.35, 14.15, 1.74, 1.67, 6.96, repro,
2015-12-25,-4.09, -0.03, 9.68, 1.73, 1.66, 6.93, repro,
2015-12-26,-3.92, -1.87, 10.63, 1.74, 1.67, 6.94, repro,
2015-12-27,-2.55, -1.98, 4.27, 1.72, 1.66, 6.87, repro,
2015-12-28,-2.65, -0.77, 2.95, 1.74, 1.68, 7.01, repro,
2015-12-29,-1.72, 0.06, 1.88, 1.72, 1.65, 6.84, repro,
2015-12-30,-2.84, 0.70, 0.48, 1.72, 1.64, 6.82, repro,
2015-12-31,-3.55, 0.45, 4.97, 1.73, 1.66, 6.90, repro,
2016-01-01,-1.19, -0.74, -0.63, 1.76, 1.65, 6.95, repro,
2016-01-02,-2.72, -0.75, 2.99, 1.74, 1.71, 7.02, repro,
2016-01-03,-1.84, -0.18, -2.55, 1.72, 1.65, 6.88, repro,
2016-01-04,-3.19, 0.44, 0.29, 1.74, 1.67, 6.97, repro,
2016-01-05,-3.67, 0.16, 4.83, 1.73, 1.66, 6.90, repro,
2016-01-06,-2.64, -1.72, 5.30, 1.73, 1.65, 6.88, repro,
2016-01-07,-3.66, -1.82, 2.97, 1.75, 1.69, 7.01, repro,
2016-01-08,-3.59, -0.62, 7.46, 1.80, 1.72, 7.22, repro,
2016-01-09,-3.65, 0.65, -2.11, 1.78, 1.69, 7.10, repro,
2016-01-10,-3.65, -0.17, -0.32, 1.74, 1.67, 6.95, repro,
2016-01-11,-2.44, -0.99, 2.68, 1.74, 1.66, 6.92, repro,
2016-01-12,-2.00, -1.42, 3.67, 1.74, 1.66, 6.95, repro,
2016-01-13,-1.46, -2.28, 3.64, 1.73, 1.64, 6.86, repro,
2016-01-14,-3.14, -0.53, 7.92, 1.73, 1.65, 6.88, repro,
2016-01-15,-3.88, -0.21, 7.81, 1.77, 1.70, 6.91, repro,
2016-01-16,-3.17, -1.13, 4.47, 1.76, 1.67, 6.94, repro,
2016-01-17,-2.79, -1.06, 8.48, 1.74, 1.66, 6.91, repro,
2016-01-18,-2.60, -1.36, 3.84, 1.74, 1.66, 6.92, repro,
2016-01-19,-1.94, 0.28, -4.90, 1.73, 1.65, 6.91, repro,
2016-01-20,-2.38, 0.87, -1.77, 1.73, 1.65, 6.85, repro,
2016-01-21,-2.96, -0.06, -5.47, 1.74, 1.65, 6.85, repro,
2016-01-22,-3.06, -1.32, 0.45, 1.78, 1.69, 6.96, repro,
2016-01-23,-2.74, -1.77, 4.13, 1.79, 1.70, 7.01, repro,
2016-01-24,-2.09, -1.59, 1.15, 1.73, 1.64, 6.88, repro,
2016-01-25,-1.31, -0.52, 1.04, 1.76, 1.66, 7.07, repro,
2016-01-26,-2.14, -0.48, -6.57, 1.77, 1.66, 7.05, repro,
2016-01-27,-2.66, -1.84, -1.35, 1.78, 1.66, 7.08, repro,
2016-01-28,-2.49, -1.18, 5.53, 1.76, 1.65, 7.06, repro,
2016-01-29,-2.27, -1.74, 6.39, 1.81, 1.66, 7.21, repro,
2016-01-30,-1.58, -0.37, 5.00, 1.76, 1.65, 7.07, repro,
2016-01-31,-2.10, -0.72, 2.80, 1.82, 1.67, 7.30, repro,
2016-02-01,-3.72, -0.55, 15.48, 1.77, 1.66, 7.09, repro,
2016-02-02,-2.06, -0.83, 13.36, 1.77, 1.65, 7.04, repro,
2016-02-03,-2.40, -1.74, 4.80, 1.77, 1.65, 7.07, repro,
2016-02-04,-2.29, -1.62, -2.25, 1.76, 1.64, 7.01, repro,
2016-02-05,-1.77, -1.01, -5.73, 1.76, 1.64, 6.99, repro,
2016-02-06,-1.89, -0.66, -2.04, 1.80, 1.72, 7.19, repro,
2016-02-07,-3.34, -1.38, 0.69, 1.81, 1.69, 7.26, repro,
2016-02-08,-2.43, -0.37, -1.51, 1.76, 1.65, 7.01, repro,
2016-02-09,-1.73, -2.09, 2.60, 1.76, 1.66, 7.08, repro,
2016-02-10,-1.78, -1.01, -5.45, 1.75, 1.64, 6.99, repro,
2016-02-11,-2.07, -0.50, -2.96, 1.77, 1.64, 6.98, repro,
2016-02-12,-2.77, 0.10, -4.06, 1.77, 1.65, 7.02, repro,
2016-02-13,-2.17, -1.81, -2.86, 1.77, 1.65, 7.04, repro,
2016-02-14,-2.43, -2.09, 9.25, 1.76, 1.65, 7.02, repro,
2016-02-15,-2.81, -2.12, 5.36, 1.79, 1.68, 7.13, repro,
2016-02-16,-2.53, -2.51, 3.94, 1.77, 1.65, 7.01, repro,
2016-02-17,-2.66, -1.45, 1.80, 1.79, 1.67, 7.14, repro,
2016-02-18,-3.88, -0.65, 5.91, 1.77, 1.66, 7.02, repro,
2016-02-19,-2.59, -0.35, 5.55, 1.77, 1.66, 7.03, repro,
2016-02-20,-1.53, -1.90, 16.77, 1.78, 1.68, 7.13, repro,
2016-02-21,-3.71, -0.30, 4.63, 2.19, 2.02, 8.53, repro,
2016-02-22,-4.25, -1.30, 0.44, 1.85, 1.70, 7.34, repro,
2016-02-23,-2.62, -0.05, -4.13, 1.83, 1.78, 7.46, repro,
2016-02-24,-1.75, -0.58, 2.76, 1.76, 1.66, 6.95, repro,
2016-02-25,-1.65, -1.33, 5.56, 1.77, 1.65, 6.95, repro,
2016-02-26,-1.86, -1.27, 1.22, 1.78, 1.69, 7.01, repro,
