PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIBY
Station name,SIBY_Michigan
Begin Date, 2002-05-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1701626461 North Latitude, -83.2413331255 East Longitude, 152.50049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-12,-2.57, -3.97, -24.90, 2.15, 1.74, 7.73, repro,
2009-12-13,-2.86, -3.55, -20.18, 2.00, 1.61, 7.20, repro,
2009-12-14,-2.43, -3.97, -18.65, 2.02, 1.63, 7.23, repro,
2009-12-15,-2.88, -4.69, -22.77, 2.05, 1.67, 7.39, repro,
2009-12-16,-1.36, -4.69, -30.67, 2.05, 1.65, 7.37, repro,
2009-12-17,-1.44, -4.37, -29.83, 2.05, 1.67, 7.41, repro,
2009-12-18,-2.48, -4.20, -22.70, 2.02, 1.64, 7.25, repro,
2009-12-19,-1.88, -4.52, -19.35, 2.11, 1.69, 7.61, repro,
2009-12-20,-1.51, -4.85, -23.68, 2.11, 1.69, 7.67, repro,
2009-12-21,-1.64, -4.19, -25.02, 2.20, 1.81, 8.12, repro,
2009-12-22,-2.51, -4.09, -24.36, 2.15, 1.72, 7.77, repro,
2009-12-23,-0.59, -4.86, -31.00, 2.05, 1.64, 7.39, repro,
2009-12-24,-1.49, -4.50, -30.97, 2.13, 1.70, 7.61, repro,
2009-12-25,-3.94, -3.75, -22.78, 2.10, 1.68, 7.57, repro,
2009-12-26,-2.78, -4.55, -21.34, 2.14, 1.73, 7.73, repro,
2009-12-27,-2.92, -5.66, -19.64, 2.12, 1.69, 7.74, repro,
2009-12-28,-3.64, -5.56, -22.46, 2.00, 1.60, 7.16, repro,
2009-12-29,-1.86, -6.49, -32.56, 2.07, 1.68, 7.55, repro,
2009-12-30,-3.49, -4.50, -29.39, 2.05, 1.65, 7.41, repro,
2009-12-31,-2.66, -4.58, -24.21, 2.09, 1.65, 7.44, repro,
2010-01-01,-2.68, -6.98, -27.00, 2.06, 1.66, 7.51, repro,
2010-01-02,-1.59, -5.85, -30.18, 2.03, 1.63, 7.33, repro,
2010-01-03,-1.89, -7.06, -31.06, 2.15, 1.75, 7.92, repro,
2010-01-04,-2.97, -6.01, -25.59, 2.09, 1.68, 7.53, repro,
2010-01-05,-2.96, -6.04, -24.18, 2.05, 1.63, 7.38, repro,
2010-01-06,-1.79, -5.24, -23.85, 2.01, 1.59, 7.17, repro,
2010-01-07,-2.07, -5.96, -26.51, 2.06, 1.61, 7.25, repro,
2010-01-08,-4.37, -6.14, -28.75, 2.18, 1.85, 8.18, repro,
2010-01-09,-2.87, -5.09, -38.89, 2.04, 1.62, 7.33, repro,
2010-01-10,-3.61, -5.83, -39.33, 2.02, 1.61, 7.26, repro,
2010-01-11,-2.69, -6.23, -37.28, 2.04, 1.61, 7.31, repro,
2010-01-12,-3.30, -6.69, -33.35, 2.04, 1.62, 7.31, repro,
2010-01-13,-3.04, -6.28, -28.24, 2.04, 1.62, 7.29, repro,
2010-01-14,-3.39, -4.87, -20.87, 2.14, 1.70, 7.70, repro,
2010-01-15,-2.91, -6.01, -28.33, 2.13, 1.67, 7.61, repro,
2010-01-16,-3.19, -5.49, -25.47, 2.01, 1.59, 7.10, repro,
2010-01-17,-1.82, -6.12, -19.64, 2.06, 1.63, 7.33, repro,
2010-01-18,-2.91, -5.54, -19.17, 2.01, 1.60, 7.17, repro,
2010-01-19,-3.52, -5.57, -19.44, 2.06, 1.65, 7.36, repro,
2010-01-20,-2.97, -6.60, -18.45, 2.12, 1.72, 7.68, repro,
2010-01-21,-2.34, -5.66, -17.80, 2.11, 1.69, 7.46, repro,
2010-01-22,-2.02, -5.23, -14.54, 2.05, 1.64, 7.30, repro,
2010-01-23,-3.31, -5.26, -19.66, 2.01, 1.60, 7.12, repro,
2010-01-24,-3.44, -4.75, -13.93, 2.01, 1.60, 7.17, repro,
2010-01-25,-3.32, -6.47, -10.99, 2.00, 1.59, 7.07, repro,
2010-01-26,-4.22, -5.72, -15.38, 2.10, 1.69, 7.53, repro,
2010-01-27,-2.79, -6.58, -23.78, 2.06, 1.65, 7.36, repro,
2010-01-28,-2.35, -5.47, -26.48, 2.06, 1.64, 7.41, repro,
2010-01-29,-2.77, -5.29, -34.28, 2.02, 1.61, 7.19, repro,
2010-01-30,-2.77, -5.18, -28.55, 2.01, 1.60, 7.13, repro,
2010-01-31,-3.27, -6.27, -26.88, 2.01, 1.60, 7.16, repro,
2010-02-01,-2.75, -6.18, -24.44, 1.99, 1.59, 7.08, repro,
2010-02-02,-2.89, -5.14, -19.38, 2.03, 1.67, 7.38, repro,
2010-02-03,-2.98, -5.21, -25.73, 2.04, 1.62, 7.19, repro,
2010-02-04,-3.94, -4.03, -24.90, 2.28, 1.75, 7.93, repro,
2010-02-05,-2.27, -4.64, -28.55, 2.17, 1.69, 7.59, repro,
2010-02-06,-1.91, -5.32, -27.40, 2.09, 1.66, 7.33, repro,
2010-02-07,-3.10, -5.23, -23.91, 2.10, 1.66, 7.35, repro,
2010-02-08,-2.45, -4.91, -23.29, 2.16, 1.74, 7.57, repro,
2010-02-09,-3.57, -3.83, -20.38, 2.06, 1.65, 7.26, repro,
2010-02-10,-1.32, -4.36, -19.65, 4.16, 3.87, 15.36, repro,
2010-02-11,-2.45, -5.31, -23.03, 2.36, 1.79, 8.09, repro,
2010-02-12,-2.82, -5.23, -21.09, 2.38, 1.81, 8.25, repro,
2010-02-13,-3.46, -5.22, -19.25, 2.03, 1.62, 7.24, repro,
2010-02-14,-1.97, -5.53, -24.66, 2.14, 1.71, 7.48, repro,
2010-02-15,-2.94, -4.85, -17.88, 2.11, 1.68, 7.46, repro,
2010-02-16,-2.26, -5.60, -20.74, 2.16, 1.76, 7.72, repro,
2010-02-17,-2.55, -5.70, -23.78, 2.15, 1.72, 7.63, repro,
2010-02-18,-3.13, -6.05, -22.88, 2.42, 1.88, 8.44, repro,
2010-02-19,-3.01, -5.50, -24.51, 2.15, 1.73, 7.65, repro,
2010-02-20,-3.64, -5.88, -26.47, 2.04, 1.63, 7.22, repro,
2010-02-21,-4.00, -4.21, -27.71, 2.05, 1.62, 7.24, repro,
2010-02-22,-2.06, -7.26, -18.95, 2.13, 1.72, 7.63, repro,
2010-02-23,-2.78, -7.24, -19.86, 2.08, 1.69, 7.52, repro,
2010-02-24,-3.97, -4.74, -26.41, 2.16, 1.73, 7.81, repro,
2010-02-25,-3.76, -5.48, -26.92, 2.05, 1.66, 7.31, repro,
2010-02-26,-4.57, -6.49, -15.33, 2.35, 1.81, 8.10, repro,
2010-02-27,-2.60, -6.14, -14.03, 2.20, 1.75, 7.70, repro,
2010-02-28,-3.09, -5.45, -12.32, 2.09, 1.68, 7.35, repro,
2010-03-01,-2.16, -6.24, -22.31, 2.34, 1.82, 8.09, repro,
2010-03-02,-3.38, -5.89, -21.59, 2.10, 1.71, 7.46, repro,
2010-03-03,-2.75, -5.03, -17.34, 2.08, 1.67, 7.29, repro,
2010-03-04,-3.08, -4.92, -23.14, 2.25, 1.79, 7.82, repro,
2010-03-05,-2.27, -6.06, -23.58, 2.00, 1.62, 7.19, repro,
2010-03-06,-3.95, -4.34, -26.82, 2.01, 1.62, 7.21, repro,
2010-03-07,-2.90, -4.93, -22.55, 1.99, 1.62, 7.13, repro,
2010-03-08,-3.87, -5.43, -19.17, 2.00, 1.63, 7.19, repro,
2010-03-09,-2.39, -4.06, -16.47, 2.05, 1.65, 7.23, repro,
2010-03-10,-3.20, -4.89, -14.00, 1.99, 1.62, 7.16, repro,
2010-03-11,-3.12, -4.12, -18.20, 2.06, 1.66, 7.31, repro,
2010-03-12,-2.10, -4.87, -11.16, 2.13, 1.70, 7.46, repro,
2010-03-13,-1.10, -5.02, -12.47, 1.99, 1.62, 7.12, repro,
2010-03-14,-1.97, -4.83, -16.39, 2.00, 1.62, 7.15, repro,
2010-03-15,-1.83, -5.06, -21.70, 2.00, 1.62, 7.15, repro,
2010-03-16,-2.19, -5.17, -20.90, 2.06, 1.69, 7.38, repro,
2010-03-17,-2.40, -4.85, -23.99, 2.05, 1.70, 7.39, repro,
2010-03-18,-3.91, -5.13, -16.21, 2.01, 1.64, 7.19, repro,
2010-03-19,-2.45, -5.14, -16.68, 1.99, 1.62, 7.11, repro,
2010-03-20,-2.93, -6.01, -21.01, 2.00, 1.64, 7.26, repro,
2010-03-21,-2.33, -4.80, -21.19, 2.00, 1.64, 7.22, repro,
2010-03-22,-1.46, -5.46, -19.19, 1.99, 1.63, 7.17, repro,
2010-03-23,-2.75, -4.98, -12.22, 2.00, 1.65, 7.22, repro,
2010-03-24,-2.21, -4.24, -15.59, 2.00, 1.66, 7.28, repro,
2010-03-25,-2.08, -5.57, -20.05, 2.02, 1.68, 7.34, repro,
2010-03-26,-2.29, -5.01, -18.40, 2.07, 1.71, 7.49, repro,
2010-03-27,-2.25, -5.07, -25.76, 2.06, 1.72, 7.49, repro,
2010-03-28,-3.18, -4.56, -15.74, 2.09, 1.71, 7.58, repro,
2010-03-29,-2.66, -3.61, -16.45, 2.06, 1.72, 7.57, repro,
2010-03-30,-1.59, -4.52, -18.11, 2.17, 1.81, 7.99, repro,
2010-03-31,-2.99, -3.05, -18.18, 2.08, 1.72, 7.62, repro,
2010-04-01,-1.90, -4.59, -15.85, 2.08, 1.70, 7.49, repro,
2010-04-02,-2.40, -4.99, -11.90, 2.07, 1.70, 7.49, repro,
2010-04-03,-3.92, -1.37, -4.96, 2.20, 1.83, 7.93, repro,
2010-04-04,-2.58, -4.39, -17.78, 2.03, 1.68, 7.33, repro,
2010-04-05,-2.64, -3.60, -9.94, 2.04, 1.68, 7.40, repro,
2010-04-06,-3.27, -4.06, -14.35, 2.19, 1.83, 7.96, repro,
2010-04-07,-2.26, -5.48, -7.99, 2.14, 1.77, 7.83, repro,
2010-04-08,-3.89, -5.48, -12.81, 2.03, 1.69, 7.39, repro,
2010-04-09,-1.64, -4.38, -16.74, 2.10, 1.80, 7.88, repro,
2010-04-10,-2.54, -4.53, -21.16, 2.04, 1.72, 7.53, repro,
2010-04-11,-4.78, -4.47, -23.70, 2.53, 2.13, 9.08, repro,
2010-04-12,-1.41, -5.33, -30.43, 2.06, 1.72, 7.61, repro,
2010-04-13,-1.09, -4.15, -27.35, 2.03, 1.70, 7.53, repro,
2010-04-14,-0.93, -4.36, -31.45, 2.55, 2.33, 9.88, repro,
2010-04-15,-0.67, -4.65, -24.01, 2.06, 1.73, 7.52, repro,
2010-04-16,-2.52, -3.81, -13.59, 2.02, 1.67, 7.36, repro,
2010-04-17,-2.30, -5.18, -22.50, 2.05, 1.69, 7.42, repro,
2010-04-18,-1.70, -4.53, -24.12, 2.02, 1.69, 7.38, repro,
2010-04-19,-0.68, -3.41, -25.03, 2.03, 1.70, 7.56, repro,
2010-04-20,-0.11, -3.73, -24.75, 2.10, 1.76, 7.71, repro,
2010-04-21,-1.65, -4.76, -15.22, 2.05, 1.73, 7.61, repro,
2010-04-22,-1.58, -4.38, -12.50, 2.06, 1.71, 7.53, repro,
2010-04-23,-1.31, -4.05, -20.30, 2.04, 1.72, 7.59, repro,
2010-04-24,-1.88, -4.06, -17.13, 1.97, 1.65, 7.22, repro,
2010-04-25,-0.69, -3.91, -11.77, 1.98, 1.63, 7.22, repro,
2010-04-26,-2.15, -3.97, -11.08, 1.99, 1.64, 7.27, repro,
2010-04-27,-1.43, -4.23, -15.47, 2.03, 1.70, 7.50, repro,
2010-04-28,-1.63, -4.92, -19.80, 2.02, 1.66, 7.42, repro,
2010-04-29,-1.31, -4.68, -14.36, 1.99, 1.66, 7.23, repro,
2010-04-30,-2.23, -3.86, -12.85, 1.97, 1.64, 7.24, repro,
2010-05-01,-2.06, -4.17, -5.80, 1.99, 1.67, 7.41, repro,
2010-05-02,-1.00, -3.38, -15.92, 1.98, 1.62, 7.19, repro,
2010-05-03,-1.24, -9.40, -24.87, 2.37, 1.79, 8.23, repro,
2010-05-04,-1.06, -5.49, -21.26, 2.06, 1.68, 7.50, repro,
2010-05-05,-1.84, -5.18, -23.35, 2.07, 1.75, 7.67, repro,
2010-05-06,-1.71, -5.90, -21.07, 1.97, 1.63, 7.22, repro,
2010-05-07,0.19, -5.39, -22.75, 2.02, 1.67, 7.37, repro,
2010-05-08,-2.39, -6.73, -21.32, 1.97, 1.61, 7.16, repro,
2010-05-09,-1.83, -6.09, -31.49, 2.30, 1.80, 8.16, repro,
2010-05-10,-1.26, -5.66, -26.94, 1.96, 1.62, 7.19, repro,
2010-05-11,-2.01, -4.05, -27.07, 1.98, 1.63, 7.19, repro,
2010-05-12,-2.51, -3.15, -26.24, 2.03, 1.67, 7.30, repro,
2010-05-13,-2.34, -3.35, -20.54, 2.01, 1.65, 7.36, repro,
2010-05-14,-2.12, -6.11, -25.82, 2.12, 1.81, 7.87, repro,
2010-05-15,-1.95, -5.33, -27.38, 1.98, 1.65, 7.32, repro,
2010-05-16,-2.56, -5.29, -27.64, 1.96, 1.63, 7.19, repro,
2010-05-17,-1.10, -4.34, -23.35, 1.99, 1.63, 7.25, repro,
2010-05-18,-1.98, -4.84, -24.56, 1.97, 1.61, 7.14, repro,
2010-05-19,-3.03, -4.34, -24.42, 2.06, 1.67, 7.44, repro,
2010-05-20,-1.71, -4.90, -25.81, 2.08, 1.72, 7.52, repro,
2010-05-21,-1.43, -3.65, -21.66, 2.06, 1.69, 7.42, repro,
2010-05-22,-2.27, -4.76, -19.92, 2.02, 1.67, 7.30, repro,
2010-05-23,-1.84, -3.02, -17.76, 2.03, 1.67, 7.31, repro,
2010-05-24,-1.76, -4.33, -22.83, 2.02, 1.65, 7.24, repro,
2010-05-25,-1.91, -4.46, -21.37, 2.03, 1.66, 7.35, repro,
2010-05-26,-0.75, -5.47, -24.50, 2.01, 1.62, 7.19, repro,
2010-05-27,-2.15, -3.97, -23.22, 2.00, 1.62, 7.19, repro,
2010-05-28,-2.10, -5.65, -17.74, 2.15, 1.74, 7.63, repro,
2010-05-29,-0.62, -6.30, -19.34, 2.04, 1.62, 7.26, repro,
2010-05-30,-2.16, -5.13, -18.02, 1.98, 1.61, 7.13, repro,
2010-05-31,-1.21, -4.91, -12.48, 2.13, 1.76, 7.75, repro,
2010-06-01,-0.10, -5.47, -22.63, 2.01, 1.62, 7.20, repro,
2010-06-02,-2.17, -4.45, -10.51, 2.00, 1.62, 7.23, repro,
2010-06-03,-1.08, -5.68, -12.48, 2.01, 1.61, 7.19, repro,
2010-06-04,-2.84, -4.91, -15.43, 2.00, 1.60, 7.15, repro,
2010-06-05,-1.63, -6.81, -16.73, 2.06, 1.63, 7.37, repro,
2010-06-06,-1.38, -7.35, -13.65, 2.11, 1.76, 7.76, repro,
2010-06-07,-0.16, -6.06, -24.29, 2.05, 1.63, 7.32, repro,
2010-06-08,-2.09, -5.09, -15.89, 2.05, 1.61, 7.30, repro,
2010-06-09,-2.05, -6.14, -14.47, 2.00, 1.60, 7.17, repro,
2010-06-10,-2.35, -5.10, -14.83, 1.99, 1.60, 7.13, repro,
2010-06-11,-1.58, -4.04, -16.76, 2.03, 1.62, 7.26, repro,
2010-06-12,-0.55, -5.20, -26.82, 1.99, 1.61, 7.20, repro,
2010-06-13,-0.66, -5.62, -22.49, 2.02, 1.61, 7.25, repro,
2010-06-14,-0.68, -5.63, -18.72, 2.00, 1.59, 7.15, repro,
2010-06-15,-1.71, -5.51, -20.10, 2.12, 1.65, 7.49, repro,
2010-06-16,-2.98, -7.30, -28.34, 2.17, 1.77, 8.00, repro,
2010-06-17,-1.94, -4.63, -17.17, 2.03, 1.65, 7.35, repro,
2010-06-18,-1.87, -3.82, -20.22, 2.03, 1.64, 7.30, repro,
2010-06-19,-2.28, -6.41, -16.89, 2.12, 1.71, 7.64, repro,
2010-06-20,-2.21, -5.59, -20.67, 1.99, 1.59, 7.16, repro,
2010-06-21,-2.45, -4.94, -19.89, 1.99, 1.60, 7.21, repro,
2010-06-22,-2.88, -4.80, -7.87, 2.66, 2.42, 10.09, repro,
2010-06-23,-1.90, -3.28, -21.48, 2.12, 1.79, 7.84, repro,
2010-06-24,-0.88, -4.45, -8.64, 2.41, 1.90, 8.71, repro,
2010-06-25,-1.76, -5.66, -21.56, 2.06, 1.60, 7.44, repro,
2010-06-26,-1.29, -4.61, -15.28, 2.01, 1.60, 7.25, repro,
2010-06-27,-1.39, -2.96, -7.86, 2.42, 1.96, 8.76, repro,
2010-06-28,-3.08, -6.80, -16.10, 2.02, 1.61, 7.27, repro,
2010-06-29,-2.13, -5.50, -16.75, 2.00, 1.59, 7.18, repro,
2010-06-30,-1.18, -6.18, -24.89, 2.04, 1.63, 7.29, repro,
2010-07-01,-1.95, -5.89, -24.58, 2.00, 1.58, 7.16, repro,
2010-07-02,-2.59, -5.61, -23.65, 2.00, 1.58, 7.14, repro,
2010-07-03,-2.37, -4.77, -20.66, 2.00, 1.59, 7.20, repro,
2010-07-04,-2.80, -6.13, -9.90, 2.00, 1.57, 7.13, repro,
2010-07-05,-1.49, -5.33, -17.62, 2.05, 1.60, 7.28, repro,
2010-07-06,-1.65, -5.49, -17.74, 1.99, 1.58, 7.13, repro,
2010-07-07,-2.08, -5.37, -17.32, 2.06, 1.61, 7.31, repro,
2010-07-08,-2.79, -5.06, -14.08, 2.11, 1.68, 7.62, repro,
2010-07-09,-2.08, -5.06, -21.47, 2.06, 1.61, 7.31, repro,
2010-07-10,-3.25, -6.33, -11.79, 2.04, 1.60, 7.26, repro,
2010-07-11,-3.49, -5.88, -8.60, 2.18, 1.71, 7.77, repro,
2010-07-12,-3.25, -3.67, -11.43, 2.05, 1.63, 7.41, repro,
2010-07-13,-2.89, -3.13, -7.03, 2.07, 1.66, 7.43, repro,
2010-07-14,-1.96, -6.41, -15.98, 1.99, 1.57, 7.10, repro,
2010-07-15,-4.13, -6.59, -19.86, 2.15, 1.66, 7.67, repro,
2010-07-16,-1.90, -4.70, -16.51, 2.00, 1.57, 7.12, repro,
2010-07-17,-2.69, -6.91, -13.64, 2.28, 1.77, 8.09, repro,
2010-07-18,-4.09, -3.65, -9.64, 2.40, 1.91, 8.45, repro,
2010-07-19,0.37, -7.08, -20.46, 2.22, 1.74, 8.05, repro,
2010-07-20,-0.64, -5.45, -12.92, 2.29, 1.73, 8.15, repro,
2010-07-21,-1.58, -6.03, -15.94, 2.17, 1.66, 7.60, repro,
2010-07-22,-2.31, -5.43, -8.18, 2.07, 1.64, 7.47, repro,
2010-07-23,-1.98, -4.14, 1.75, 2.42, 1.87, 8.66, repro,
2010-07-24,-1.79, -6.01, -14.77, 2.06, 1.63, 7.43, repro,
2010-07-25,-0.40, -5.90, -21.78, 2.04, 1.60, 7.35, repro,
2010-07-26,-1.60, -5.91, -20.15, 2.01, 1.57, 7.14, repro,
2010-07-27,-0.63, -4.86, -15.68, 2.05, 1.62, 7.31, repro,
2010-07-28,-2.24, -5.13, -14.90, 2.74, 1.92, 9.08, repro,
2010-07-29,-3.21, -5.03, -14.55, 2.24, 1.72, 8.00, repro,
2010-07-30,-2.27, -4.52, -21.37, 2.10, 1.61, 7.51, repro,
2010-07-31,-2.42, -5.08, -16.03, 2.12, 1.67, 7.56, repro,
2010-08-01,-2.58, -5.00, -9.99, 2.02, 1.58, 7.23, repro,
2010-08-02,-2.33, -5.61, -16.56, 2.04, 1.62, 7.40, repro,
2010-08-03,-2.64, -5.23, -12.73, 2.14, 1.68, 7.68, repro,
2010-08-04,-3.90, -4.16, -13.80, 2.09, 1.62, 7.37, repro,
2010-08-05,-1.55, -4.12, -11.33, 2.17, 1.69, 7.76, repro,
2010-08-06,-2.21, -5.51, -9.66, 2.04, 1.61, 7.29, repro,
2010-08-07,-1.20, -5.41, -14.18, 2.05, 1.60, 7.29, repro,
2010-08-08,-2.40, -5.42, -7.88, 2.04, 1.61, 7.31, repro,
2010-08-09,-1.97, -4.39, -8.88, 2.24, 1.89, 8.34, repro,
2010-08-10,-3.45, -4.27, -6.08, 2.06, 1.64, 7.34, repro,
2010-08-11,-0.66, -2.37, -11.53, 2.21, 1.76, 8.02, repro,
2010-08-12,-1.98, -6.72, -14.35, 2.03, 1.59, 7.27, repro,
2010-08-13,-0.35, -4.14, -10.64, 2.01, 1.57, 7.18, repro,
2010-08-14,-2.05, -4.57, -5.75, 2.15, 1.75, 7.82, repro,
2010-08-15,-2.31, -5.47, -18.03, 2.00, 1.56, 7.15, repro,
2010-08-16,-1.55, -5.43, -15.54, 2.03, 1.58, 7.19, repro,
2010-08-17,-1.72, -4.98, -10.67, 2.06, 1.61, 7.30, repro,
2010-08-18,-0.93, -5.59, -10.65, 2.16, 1.70, 7.63, repro,
2010-08-19,0.35, -6.05, -16.75, 2.29, 1.79, 8.15, repro,
2010-08-20,-1.98, -4.24, -7.80, 2.06, 1.61, 7.28, repro,
2010-08-21,-2.39, -4.49, -9.22, 2.07, 1.63, 7.41, repro,
2010-08-22,-2.12, -5.77, -13.74, 2.04, 1.58, 7.29, repro,
2010-08-23,-2.28, -4.45, -10.86, 2.06, 1.61, 7.30, repro,
2010-08-24,-1.93, -4.84, -18.49, 2.09, 1.66, 7.39, repro,
2010-08-25,-0.57, -5.38, -9.25, 2.01, 1.57, 7.17, repro,
2010-08-26,-1.55, -4.62, -15.22, 2.05, 1.61, 7.35, repro,
2010-08-27,-1.13, -4.24, -20.24, 2.07, 1.61, 7.28, repro,
2010-08-28,-2.38, -4.17, -10.92, 2.01, 1.58, 7.13, repro,
2010-08-29,-0.13, -4.17, -9.64, 2.03, 1.58, 7.13, repro,
2010-08-30,-0.77, -3.26, -12.00, 1.99, 1.57, 7.11, repro,
2010-08-31,-0.78, -5.63, -15.45, 1.99, 1.57, 7.11, repro,
2010-09-01,-2.63, -4.27, -3.96, 1.98, 1.55, 7.03, repro,
2010-09-02,-1.30, -3.93, -17.77, 2.27, 1.71, 7.74, repro,
2010-09-03,0.43, -4.39, -12.55, 2.07, 1.65, 7.32, repro,
2010-09-04,-0.08, -6.70, -12.58, 1.97, 1.55, 7.00, repro,
2010-09-05,-1.01, -4.50, -10.95, 1.96, 1.53, 6.95, repro,
2010-09-06,-1.28, -6.74, -7.81, 2.00, 1.55, 7.00, repro,
2010-09-07,-1.84, -5.08, -10.18, 2.11, 1.62, 7.46, repro,
2010-09-08,-0.43, -4.93, -15.45, 2.01, 1.56, 7.14, repro,
2010-09-09,-1.41, -5.69, -9.89, 2.00, 1.55, 7.08, repro,
2010-09-10,-0.18, -5.05, -8.08, 1.98, 1.56, 7.06, repro,
2010-09-11,-0.12, -5.03, -19.90, 2.05, 1.57, 7.18, repro,
2010-09-12,-2.14, -5.10, -11.88, 1.97, 1.53, 6.97, repro,
2010-09-13,-1.86, -5.61, -6.40, 1.98, 1.55, 7.03, repro,
2010-09-14,0.02, -5.11, -14.05, 2.00, 1.56, 7.10, repro,
2010-09-15,1.04, -4.98, -10.72, 2.00, 1.55, 7.08, repro,
2010-09-16,-0.80, -5.16, -13.80, 2.02, 1.60, 7.17, repro,
2010-09-17,-0.71, -5.28, -13.72, 2.03, 1.55, 7.18, repro,
2010-09-18,-2.01, -4.93, -16.95, 2.00, 1.56, 7.05, repro,
2010-09-19,-0.30, -5.22, -12.06, 1.98, 1.54, 7.01, repro,
2010-09-20,0.86, -4.65, -13.47, 2.00, 1.57, 7.10, repro,
2010-09-21,-0.90, -5.11, -7.00, 2.01, 1.54, 7.01, repro,
2010-09-22,1.69, -4.32, -3.36, 2.06, 1.59, 7.24, repro,
2010-09-23,-0.51, -5.27, -15.10, 2.08, 1.63, 7.45, repro,
2010-09-24,-3.00, -6.81, 2.17, 2.06, 1.62, 7.41, repro,
2010-09-25,-1.23, -5.27, -7.10, 2.05, 1.62, 7.27, repro,
2010-09-26,0.38, -5.89, -14.10, 2.03, 1.60, 7.24, repro,
2010-09-27,-0.99, -6.52, -5.39, 2.24, 1.75, 7.93, repro,
2010-09-28,-2.47, -5.42, -8.02, 2.51, 1.96, 8.86, repro,
2010-09-29,-0.95, -4.91, -11.87, 2.04, 1.60, 7.28, repro,
2010-09-30,-1.32, -4.95, -9.30, 2.04, 1.58, 7.23, repro,
2010-10-01,-0.88, -5.27, -13.55, 2.27, 1.81, 8.12, repro,
2010-10-02,-1.09, -5.51, -17.69, 2.05, 1.63, 7.36, repro,
2010-10-03,-1.30, -5.39, -13.74, 2.04, 1.61, 7.28, repro,
2010-10-04,-0.42, -6.27, -23.36, 2.08, 1.63, 7.41, repro,
2010-10-05,-1.15, -4.88, -22.38, 2.07, 1.62, 7.39, repro,
2010-10-06,-2.67, -4.34, -23.78, 2.06, 1.62, 7.39, repro,
2010-10-07,-1.20, -5.68, -15.09, 2.06, 1.58, 7.25, repro,
2010-10-08,-0.49, -5.89, -16.76, 2.06, 1.62, 7.38, repro,
2010-10-09,0.14, -5.43, -18.44, 2.05, 1.64, 7.36, repro,
2010-10-10,-1.84, -5.77, -10.89, 2.11, 1.70, 7.72, repro,
2010-10-11,0.23, -5.99, -13.08, 2.79, 1.99, 9.18, repro,
2010-10-12,-0.43, -4.94, -16.63, 2.01, 1.60, 7.24, repro,
2010-10-13,-1.61, -4.67, -24.71, 2.12, 1.64, 7.52, repro,
2010-10-14,-0.41, -5.49, -13.78, 2.01, 1.55, 7.00, repro,
2010-10-15,0.18, -4.74, -19.70, 2.03, 1.59, 7.16, repro,
2010-10-16,-2.06, -4.40, -17.01, 2.00, 1.57, 7.12, repro,
2010-10-17,-0.62, -4.58, -11.77, 2.09, 1.65, 7.46, repro,
2010-10-18,-1.44, -5.07, -8.39, 2.00, 1.58, 7.15, repro,
2010-10-19,-1.51, -5.09, -9.41, 2.01, 1.57, 7.12, repro,
2010-10-20,-2.06, -4.80, -8.48, 2.11, 1.63, 7.51, repro,
2010-10-21,-3.33, -4.56, -15.04, 2.52, 2.01, 9.30, repro,
2010-10-22,-1.35, -3.96, -7.25, 2.04, 1.61, 7.29, repro,
2010-10-23,-0.59, -4.87, -15.97, 2.15, 1.67, 7.70, repro,
2010-10-24,-1.37, -4.62, -4.88, 1.95, 1.54, 6.94, repro,
2010-10-25,-2.01, -5.97, -4.36, 2.01, 1.59, 7.20, repro,
2010-10-26,-2.93, -4.27, 3.89, 2.00, 1.59, 7.21, repro,
2010-10-27,-3.37, -4.06, 0.94, 1.96, 1.54, 7.01, repro,
2010-10-28,-3.32, -5.18, -8.23, 1.95, 1.53, 6.91, repro,
2010-10-29,-2.45, -5.21, -17.30, 2.00, 1.57, 7.15, repro,
2010-10-30,-2.63, -4.84, -7.76, 1.96, 1.53, 6.93, repro,
2010-10-31,-1.44, -5.77, -14.77, 2.16, 1.72, 7.81, repro,
2010-11-01,-1.34, -4.58, -18.28, 2.06, 1.64, 7.50, repro,
2010-11-02,-1.93, -5.05, -17.31, 1.98, 1.56, 7.05, repro,
2010-11-03,-1.00, -5.98, -15.78, 2.01, 1.57, 7.15, repro,
2010-11-04,-1.71, -6.60, -14.17, 1.95, 1.53, 6.93, repro,
2010-11-05,-0.91, -5.69, -11.93, 2.01, 1.61, 7.26, repro,
2010-11-06,-1.67, -5.15, -16.98, 2.00, 1.59, 7.22, repro,
2010-11-07,-2.04, -3.79, -14.04, 2.00, 1.60, 7.26, repro,
2010-11-08,-1.30, -4.35, -13.47, 2.02, 1.61, 7.32, repro,
2010-11-09,-1.53, -3.72, -14.15, 1.95, 1.54, 7.00, repro,
2010-11-10,-1.53, -4.20, -16.17, 2.02, 1.63, 7.42, repro,
2010-11-11,-2.68, -4.47, -17.83, 1.96, 1.54, 7.06, repro,
2010-11-12,-2.13, -4.59, -18.86, 1.94, 1.52, 6.94, repro,
