PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA62
Station name,Colorado_Sta
Begin Date, 2009-04-17
End Date, 2015-03-25
Release Date, 2021-02-19
Reference position, 40.5877747509 North Latitude, -105.1475834357 East Longitude, 1595.48050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-10,21.61, -4.54, 27.38, 2.02, 1.54, 6.90, repro,
2011-03-11,18.93, -8.08, 23.75, 2.02, 1.55, 6.95, repro,
2011-03-12,21.10, -6.85, 26.04, 2.00, 1.52, 6.81, repro,
2011-03-13,21.74, -5.12, 26.49, 2.02, 1.54, 6.90, repro,
2011-03-14,19.60, -5.08, 25.16, 2.07, 1.59, 7.07, repro,
2011-03-15,21.43, -4.96, 23.39, 2.06, 1.58, 7.04, repro,
2011-03-16,20.70, -4.60, 29.20, 2.10, 1.61, 7.13, repro,
2011-03-17,22.60, -4.06, 30.06, 2.15, 1.62, 7.35, repro,
2011-03-18,19.07, -6.07, 16.39, 2.07, 1.55, 7.00, repro,
2011-03-19,18.71, -6.41, 25.39, 2.11, 1.64, 7.33, repro,
2011-03-20,21.64, -5.75, 23.06, 2.05, 1.54, 6.93, repro,
2011-03-21,21.42, -5.66, 29.51, 2.17, 1.61, 7.31, repro,
2011-03-22,21.27, -6.80, 27.32, 2.16, 1.63, 7.32, repro,
2011-03-23,19.31, -9.76, 23.01, 2.11, 1.57, 7.26, repro,
2011-03-24,21.60, -6.40, 28.59, 2.07, 1.56, 7.03, repro,
2011-03-25,21.55, -7.26, 32.16, 2.15, 1.59, 7.32, repro,
2011-03-26,21.00, -4.75, 31.57, 2.15, 1.60, 7.44, repro,
2011-03-27,22.28, -5.47, 29.37, 2.05, 1.54, 6.93, repro,
2011-03-28,21.17, -4.78, 33.97, 2.09, 1.59, 7.23, repro,
2011-03-29,21.68, -6.75, 24.71, 2.06, 1.57, 6.99, repro,
2011-03-30,19.94, -5.81, 25.28, 2.07, 1.58, 7.04, repro,
2011-03-31,21.30, -12.21, 17.28, 2.13, 1.61, 7.30, repro,
2011-04-01,21.60, -7.83, 29.37, 2.11, 1.59, 7.23, repro,
2011-04-02,22.45, -6.12, 29.84, 2.12, 1.64, 7.25, repro,
2011-04-03,23.38, -6.61, 30.96, 2.12, 1.62, 7.25, repro,
2011-04-04,18.74, -6.11, 30.94, 2.09, 1.59, 7.16, repro,
2011-04-05,17.66, -5.03, 35.24, 2.08, 1.62, 7.25, repro,
2011-04-06,19.92, -5.22, 30.97, 2.12, 1.66, 7.59, repro,
2011-04-07,19.59, -5.01, 32.39, 2.05, 1.55, 7.11, repro,
2011-04-08,21.34, -4.69, 33.76, 2.05, 1.55, 7.14, repro,
2011-04-09,20.67, -6.89, 35.37, 2.08, 1.55, 7.19, repro,
2011-04-10,19.48, -7.30, 35.15, 2.13, 1.63, 7.28, repro,
2011-04-11,19.35, -7.18, 24.67, 2.14, 1.63, 7.27, repro,
2011-04-12,20.82, -5.80, 28.62, 2.15, 1.65, 7.38, repro,
2011-04-13,20.51, -6.61, 24.45, 2.03, 1.55, 7.02, repro,
2011-04-14,19.75, -4.06, 32.57, 2.27, 1.75, 7.98, repro,
2011-04-15,18.22, -6.62, 21.75, 2.04, 1.57, 7.00, repro,
2011-04-16,20.15, -6.01, 27.05, 2.05, 1.55, 7.11, repro,
2011-04-17,19.12, -7.61, 27.36, 2.05, 1.56, 7.01, repro,
2011-04-18,20.63, -4.84, 31.66, 2.03, 1.55, 7.00, repro,
2011-04-19,18.49, -5.02, 30.54, 2.01, 1.53, 6.85, repro,
2011-04-20,17.54, -6.07, 32.09, 2.00, 1.53, 6.83, repro,
2011-04-21,18.05, -4.35, 30.50, 2.07, 1.56, 7.17, repro,
2011-04-22,18.29, -6.48, 32.60, 2.06, 1.56, 7.10, repro,
2011-04-23,17.66, -6.64, 31.73, 2.04, 1.54, 7.11, repro,
2011-04-24,17.56, -4.33, 30.79, 2.18, 1.69, 7.83, repro,
2011-04-25,16.35, -3.30, 25.17, 2.04, 1.54, 7.06, repro,
2011-04-26,17.42, -4.43, 40.45, 2.03, 1.54, 6.92, repro,
2011-04-27,17.66, -5.54, 30.94, 2.04, 1.54, 6.93, repro,
2011-04-28,17.90, -4.68, 22.60, 2.04, 1.55, 6.96, repro,
2011-04-29,19.01, -4.22, 31.88, 2.06, 1.55, 7.01, repro,
2011-04-30,19.55, -5.11, 30.84, 2.03, 1.54, 6.92, repro,
2011-05-01,19.34, -6.87, 24.61, 2.01, 1.54, 6.96, repro,
2011-05-02,18.99, -6.99, 20.21, 2.02, 1.53, 6.98, repro,
2011-05-03,18.77, -5.57, 20.07, 2.06, 1.58, 7.04, repro,
2011-05-04,18.54, -7.70, 15.99, 2.07, 1.60, 7.15, repro,
2011-05-05,20.12, -6.52, 21.27, 2.09, 1.57, 7.15, repro,
2011-05-06,20.54, -6.75, 32.82, 2.08, 1.56, 7.16, repro,
2011-05-07,20.27, -6.04, 34.09, 2.04, 1.58, 7.01, repro,
2011-05-08,19.92, -6.17, 31.47, 2.04, 1.58, 7.05, repro,
2011-05-09,21.69, -7.68, 35.64, 2.08, 1.59, 7.11, repro,
2011-05-10,22.29, -7.66, 33.56, 2.13, 1.63, 7.27, repro,
2011-05-11,20.91, -5.96, 24.34, 2.06, 1.56, 7.06, repro,
2011-05-12,19.16, -4.49, 22.85, 2.01, 1.52, 6.82, repro,
2011-05-13,18.54, -4.02, 21.68, 2.01, 1.53, 7.01, repro,
2011-05-14,19.32, -5.24, 21.20, 2.10, 1.58, 7.04, repro,
2011-05-15,18.77, -3.39, 20.23, 2.13, 1.61, 7.25, repro,
2011-05-17,20.29, -5.04, 33.96, 2.45, 1.84, 8.27, repro,
2011-05-18,18.87, -2.11, 33.57, 2.07, 1.57, 6.98, repro,
2011-05-19,18.62, -2.74, 24.33, 2.10, 1.63, 7.23, repro,
2011-05-20,17.62, -3.34, 28.07, 2.09, 1.58, 7.03, repro,
2011-05-21,17.66, -1.98, 25.35, 2.19, 1.69, 7.34, repro,
2011-05-22,17.40, -1.99, 34.58, 2.10, 1.58, 7.05, repro,
2011-05-23,18.02, -5.48, 36.72, 2.09, 1.58, 7.09, repro,
2011-05-24,18.40, -4.24, 32.21, 2.07, 1.57, 7.00, repro,
2011-05-25,18.77, -3.70, 29.96, 2.10, 1.63, 7.13, repro,
2011-05-26,18.57, -4.67, 25.75, 2.17, 1.67, 7.33, repro,
2011-05-27,19.16, -3.50, 35.18, 2.09, 1.58, 7.00, repro,
2011-05-28,19.37, -4.13, 32.48, 2.08, 1.57, 7.00, repro,
2011-05-29,19.34, -1.71, 31.99, 2.11, 1.63, 7.19, repro,
2011-05-30,19.63, -4.86, 31.72, 2.10, 1.63, 7.22, repro,
2011-05-31,17.92, -4.84, 32.05, 2.08, 1.57, 7.03, repro,
2011-06-01,20.51, -4.26, 26.47, 2.10, 1.62, 7.14, repro,
2011-06-02,19.84, -5.83, 30.21, 2.11, 1.63, 7.24, repro,
2011-06-03,21.14, -6.10, 31.21, 2.08, 1.58, 7.10, repro,
2011-06-04,21.21, -4.76, 27.46, 2.05, 1.57, 6.98, repro,
2011-06-05,19.83, -6.82, 22.28, 2.08, 1.59, 7.10, repro,
2011-06-06,23.58, -7.30, 25.30, 2.08, 1.58, 7.07, repro,
2011-06-07,19.35, -12.46, 36.71, 2.09, 1.58, 7.06, repro,
2011-06-08,24.44, -7.74, 29.10, 2.15, 1.62, 7.20, repro,
2011-06-09,22.43, -3.66, 27.75, 2.12, 1.60, 7.16, repro,
2011-06-10,18.42, -4.82, 27.55, 2.07, 1.57, 7.00, repro,
2011-06-11,20.39, -6.21, 35.23, 2.12, 1.62, 7.17, repro,
2011-06-12,20.67, -7.25, 30.04, 2.15, 1.63, 7.23, repro,
2011-06-13,20.33, -8.72, 31.37, 2.10, 1.58, 7.06, repro,
2011-06-14,20.86, -7.15, 35.09, 2.08, 1.59, 7.07, repro,
2011-06-15,20.48, -8.78, 24.65, 2.09, 1.58, 7.07, repro,
2011-06-16,23.15, -8.02, 29.09, 2.08, 1.58, 7.06, repro,
2011-06-17,20.97, -5.11, 37.25, 2.17, 1.66, 7.38, repro,
2011-06-18,22.26, -5.96, 31.99, 2.13, 1.61, 7.19, repro,
2011-06-19,19.21, -5.64, 38.72, 2.09, 1.59, 7.15, repro,
2011-06-20,18.99, -6.42, 33.46, 2.05, 1.56, 6.98, repro,
2011-06-21,18.69, -7.04, 38.27, 2.07, 1.58, 7.11, repro,
2011-06-22,21.07, -5.60, 31.98, 2.07, 1.58, 7.02, repro,
2011-06-23,21.67, -7.39, 38.17, 2.09, 1.59, 7.18, repro,
2011-06-24,21.88, -6.99, 37.64, 2.09, 1.59, 7.13, repro,
2011-06-25,21.04, -6.35, 24.73, 2.11, 1.60, 7.25, repro,
2011-06-26,21.32, -6.35, 34.07, 2.06, 1.58, 7.04, repro,
2011-06-27,22.77, -6.29, 25.55, 2.11, 1.59, 7.16, repro,
2011-06-28,20.99, -5.22, 30.90, 2.07, 1.58, 7.03, repro,
2011-06-29,22.29, -7.70, 31.27, 2.10, 1.61, 7.11, repro,
2011-06-30,21.94, -7.70, 23.60, 2.12, 1.62, 7.24, repro,
2011-07-01,19.36, -8.15, 31.06, 2.08, 1.59, 7.08, repro,
2011-07-02,20.54, -6.73, 31.29, 2.12, 1.59, 7.13, repro,
2011-07-03,20.16, -5.09, 32.62, 2.12, 1.60, 7.16, repro,
2011-07-04,21.91, -5.58, 32.55, 2.07, 1.58, 7.05, repro,
2011-07-05,22.38, -5.76, 32.68, 2.08, 1.59, 7.06, repro,
2011-07-06,23.11, -5.02, 27.77, 2.09, 1.60, 7.12, repro,
2011-07-07,17.49, -1.90, 37.28, 2.13, 1.61, 7.16, repro,
2011-07-08,19.07, -3.06, 36.91, 2.14, 1.64, 7.25, repro,
2011-07-09,18.19, -3.31, 30.30, 2.12, 1.60, 7.11, repro,
2011-07-10,19.83, -4.88, 39.96, 2.10, 1.59, 7.10, repro,
2011-07-11,21.15, -4.68, 25.30, 2.19, 1.66, 7.31, repro,
2011-07-12,20.47, -5.10, 27.08, 2.11, 1.60, 7.08, repro,
2011-07-13,21.32, -4.16, 35.30, 2.18, 1.61, 7.33, repro,
2011-07-14,20.56, -2.07, 38.70, 2.15, 1.61, 7.13, repro,
2011-07-15,19.47, -3.07, 36.66, 2.13, 1.62, 7.18, repro,
2011-07-16,20.21, -5.13, 34.06, 2.08, 1.58, 7.02, repro,
2011-07-17,18.75, -3.56, 29.65, 2.12, 1.59, 7.09, repro,
2011-07-18,19.42, -4.05, 35.97, 2.15, 1.67, 7.51, repro,
2011-07-19,18.63, -4.56, 32.26, 2.10, 1.61, 7.08, repro,
2011-07-20,22.94, -3.92, 28.26, 2.09, 1.58, 7.06, repro,
2011-07-21,23.75, -6.05, 32.95, 2.10, 1.60, 7.12, repro,
2011-07-22,21.85, -5.86, 31.29, 2.08, 1.58, 7.04, repro,
2011-07-23,22.11, -5.96, 35.62, 2.09, 1.59, 7.01, repro,
2011-07-24,20.90, -5.55, 42.98, 2.09, 1.58, 7.07, repro,
2011-07-25,24.08, -6.83, 36.85, 2.20, 1.65, 7.41, repro,
2011-07-26,22.07, -6.73, 37.65, 2.08, 1.58, 7.02, repro,
2011-07-27,20.76, -4.73, 36.37, 2.09, 1.59, 7.09, repro,
2011-07-28,23.32, -6.05, 35.15, 2.10, 1.60, 7.13, repro,
2011-07-29,22.40, -5.68, 27.32, 2.08, 1.57, 7.03, repro,
2011-07-30,21.90, -7.13, 33.98, 2.09, 1.58, 7.06, repro,
2011-07-31,24.67, -7.28, 28.75, 2.07, 1.57, 7.02, repro,
2011-08-01,23.45, -6.61, 30.81, 2.10, 1.60, 7.13, repro,
2011-08-02,22.11, -7.14, 39.39, 2.13, 1.66, 7.40, repro,
2011-08-03,24.08, -5.92, 28.61, 2.16, 1.70, 7.48, repro,
2011-08-04,22.07, -5.48, 32.29, 2.09, 1.57, 7.04, repro,
2011-08-05,21.87, -5.90, 27.83, 2.12, 1.60, 7.22, repro,
2011-08-06,24.03, -5.97, 37.87, 2.10, 1.58, 7.12, repro,
2011-08-07,21.65, -8.22, 31.88, 2.06, 1.57, 7.02, repro,
2011-08-08,23.91, -6.89, 35.88, 2.07, 1.57, 7.02, repro,
2011-08-09,22.21, -7.67, 36.88, 2.08, 1.57, 7.00, repro,
2011-08-10,23.61, -6.76, 32.30, 2.11, 1.59, 7.11, repro,
2011-08-11,22.74, -6.69, 33.34, 2.18, 1.69, 7.41, repro,
2011-08-12,24.69, -7.24, 31.14, 2.16, 1.66, 7.33, repro,
2011-08-13,24.48, -6.94, 35.42, 2.10, 1.62, 7.10, repro,
2011-08-14,22.15, -6.94, 26.91, 2.11, 1.61, 7.16, repro,
2011-08-15,21.90, -5.77, 31.22, 2.13, 1.62, 7.26, repro,
2011-08-16,23.07, -5.67, 36.39, 2.12, 1.63, 7.31, repro,
2011-08-17,22.62, -5.31, 32.18, 2.12, 1.63, 7.24, repro,
2011-08-18,21.94, -6.14, 30.97, 2.08, 1.59, 7.09, repro,
2011-08-19,25.66, -6.47, 33.78, 2.09, 1.59, 7.09, repro,
2011-08-20,22.06, -6.10, 30.62, 2.23, 1.73, 7.87, repro,
2011-08-21,22.65, -8.00, 30.04, 2.10, 1.60, 7.14, repro,
2011-08-22,23.69, -5.93, 46.27, 2.10, 1.59, 7.17, repro,
2011-08-23,23.60, -6.36, 44.90, 2.16, 1.65, 7.37, repro,
2011-08-24,24.14, -7.53, 36.03, 2.09, 1.59, 7.09, repro,
2011-08-25,23.98, -7.56, 31.04, 2.08, 1.59, 7.07, repro,
2011-08-26,24.34, -7.48, 28.85, 2.15, 1.64, 7.30, repro,
2011-08-27,25.09, -6.80, 37.36, 2.11, 1.60, 7.14, repro,
2011-08-28,23.82, -7.99, 31.57, 2.12, 1.61, 7.19, repro,
2011-08-29,22.70, -5.11, 32.03, 2.13, 1.63, 7.24, repro,
2011-08-30,24.90, -4.36, 36.65, 2.18, 1.66, 7.41, repro,
2011-08-31,23.39, -7.40, 32.31, 2.13, 1.64, 7.27, repro,
2011-09-01,23.92, -9.19, 32.16, 2.19, 1.59, 7.35, repro,
2011-09-02,24.43, -9.21, 32.26, 2.22, 1.60, 7.40, repro,
2011-09-03,24.62, -6.02, 32.84, 2.10, 1.58, 7.09, repro,
2011-09-04,26.34, -6.10, 27.53, 2.09, 1.59, 7.05, repro,
2011-09-05,24.32, -7.62, 30.11, 2.08, 1.59, 7.02, repro,
2011-09-06,24.49, -7.43, 33.82, 2.07, 1.58, 7.02, repro,
2011-09-07,22.53, -4.82, 26.46, 2.12, 1.63, 7.20, repro,
2011-09-08,20.01, -4.04, 27.86, 2.12, 1.61, 7.22, repro,
2011-09-09,21.51, -4.97, 30.31, 2.13, 1.62, 7.24, repro,
2011-09-10,20.70, -5.32, 34.63, 2.11, 1.62, 7.18, repro,
2011-09-11,20.95, -5.03, 33.29, 2.10, 1.63, 7.19, repro,
2011-09-12,21.92, -7.43, 30.66, 2.12, 1.62, 7.19, repro,
2011-09-13,22.28, -7.97, 32.44, 2.10, 1.61, 7.13, repro,
2011-09-14,21.89, -4.66, 30.85, 2.09, 1.60, 7.09, repro,
2011-09-15,19.62, -1.75, 33.15, 2.07, 1.56, 6.94, repro,
2011-09-16,20.44, -1.11, 31.57, 2.27, 1.82, 7.73, repro,
2011-09-17,18.60, -4.71, 37.86, 2.10, 1.60, 7.07, repro,
2011-09-18,19.20, -5.14, 35.06, 2.09, 1.58, 7.03, repro,
2011-09-19,18.24, -5.08, 31.55, 2.20, 1.72, 7.49, repro,
2011-09-20,20.35, -5.36, 35.63, 2.14, 1.59, 7.05, repro,
2011-09-21,21.25, -5.14, 38.76, 2.30, 1.75, 7.60, repro,
2011-09-22,21.66, -5.38, 35.64, 2.53, 1.91, 8.31, repro,
2011-09-23,21.47, -5.97, 32.79, 2.13, 1.63, 7.21, repro,
2011-09-24,21.60, -6.95, 37.58, 2.16, 1.67, 7.47, repro,
2011-09-25,22.16, -7.44, 40.87, 2.07, 1.56, 6.97, repro,
2011-09-26,21.91, -7.41, 41.41, 2.17, 1.60, 7.23, repro,
2011-09-27,22.80, -7.69, 29.08, 2.09, 1.60, 7.01, repro,
2011-09-28,22.84, -6.79, 30.76, 2.24, 1.75, 7.50, repro,
2011-09-29,23.47, -6.63, 28.26, 2.18, 1.70, 7.39, repro,
2011-09-30,21.82, -5.99, 30.68, 2.20, 1.72, 7.53, repro,
2011-10-01,23.16, -7.55, 31.26, 2.17, 1.66, 7.38, repro,
2011-10-02,22.86, -6.44, 35.46, 2.15, 1.65, 7.29, repro,
2011-10-03,23.93, -7.01, 26.73, 2.16, 1.68, 7.39, repro,
2011-10-04,23.18, -6.96, 34.36, 2.17, 1.68, 7.33, repro,
2011-10-05,22.02, -6.01, 32.45, 2.12, 1.64, 7.22, repro,
2011-10-06,22.47, -6.56, 37.67, 2.17, 1.69, 7.37, repro,
2011-10-07,25.48, -6.28, 39.63, 2.09, 1.63, 7.17, repro,
2011-10-08,23.59, -7.39, 33.68, 2.12, 1.65, 7.19, repro,
2011-10-09,21.57, -6.99, 27.62, 2.12, 1.66, 7.27, repro,
2011-10-10,21.12, -6.30, 33.64, 2.12, 1.65, 7.25, repro,
2011-10-11,22.72, -6.92, 36.11, 2.21, 1.74, 7.54, repro,
2011-10-12,21.28, -6.84, 39.50, 2.11, 1.64, 7.25, repro,
2011-10-13,21.96, -6.17, 31.85, 2.13, 1.68, 7.35, repro,
2011-10-14,23.12, -7.75, 35.61, 2.11, 1.64, 7.22, repro,
2011-10-15,21.64, -7.61, 29.55, 2.13, 1.64, 7.23, repro,
2011-10-16,21.71, -7.37, 41.46, 2.08, 1.58, 7.02, repro,
2011-10-17,21.46, -5.73, 32.83, 2.07, 1.57, 7.00, repro,
2011-10-18,21.21, -5.19, 32.30, 2.10, 1.62, 7.15, repro,
2011-10-19,22.73, -6.49, 31.61, 2.10, 1.62, 7.13, repro,
2011-10-20,22.10, -6.80, 36.60, 2.07, 1.58, 7.01, repro,
2011-10-21,21.69, -5.96, 36.27, 2.05, 1.57, 6.97, repro,
2011-10-22,21.61, -6.85, 30.11, 2.07, 1.58, 7.01, repro,
2011-10-23,23.14, -7.31, 31.62, 2.06, 1.57, 6.99, repro,
2011-10-24,22.72, -7.51, 31.55, 2.05, 1.58, 6.96, repro,
2011-10-25,22.77, -7.98, 23.35, 2.13, 1.62, 7.31, repro,
2011-10-26,23.73, -5.66, 29.31, 2.05, 1.57, 6.94, repro,
2011-10-27,24.07, -5.68, 25.58, 2.07, 1.57, 7.01, repro,
2011-10-28,13.82, -8.38, 14.39, 2.08, 1.59, 7.06, repro,
2011-10-29,20.70, -6.78, 26.88, 2.06, 1.58, 7.03, repro,
2011-10-30,19.64, -5.50, 29.33, 2.06, 1.57, 6.96, repro,
2011-10-31,18.34, -5.41, 35.26, 2.06, 1.57, 6.99, repro,
2011-11-01,19.06, -4.00, 41.85, 2.08, 1.62, 7.09, repro,
2011-11-02,18.87, -4.09, 31.03, 2.07, 1.56, 6.95, repro,
2011-11-03,20.17, -3.86, 23.90, 2.09, 1.61, 7.15, repro,
2011-11-04,19.09, -2.70, 30.90, 2.12, 1.62, 7.14, repro,
2011-11-05,18.99, -2.63, 42.44, 2.07, 1.57, 6.96, repro,
2011-11-06,18.89, -6.03, 35.04, 2.06, 1.58, 6.98, repro,
2011-11-07,19.29, -4.12, 34.26, 2.06, 1.57, 6.95, repro,
2011-11-08,20.39, -5.50, 27.53, 2.05, 1.57, 6.94, repro,
2011-11-09,19.75, -5.14, 25.26, 2.11, 1.62, 7.19, repro,
2011-11-10,19.64, -4.69, 20.55, 2.13, 1.61, 7.24, repro,
2011-11-11,19.21, -4.36, 32.41, 2.06, 1.58, 7.02, repro,
2011-11-12,19.53, -7.00, 36.43, 2.06, 1.58, 6.99, repro,
2011-11-13,20.64, -5.89, 47.71, 2.07, 1.59, 7.05, repro,
2011-11-14,19.98, -6.97, 37.49, 2.09, 1.62, 7.11, repro,
2011-11-15,19.31, -7.37, 40.53, 2.06, 1.58, 7.01, repro,
2011-11-16,21.96, -5.89, 28.74, 2.06, 1.58, 7.01, repro,
2011-11-17,21.82, -5.36, 29.36, 2.04, 1.57, 6.92, repro,
2011-11-18,20.58, -5.72, 40.80, 2.08, 1.60, 6.99, repro,
2011-11-19,21.51, -4.54, 38.54, 2.12, 1.64, 7.18, repro,
2011-11-20,20.61, -5.16, 26.72, 2.06, 1.59, 7.03, repro,
2011-11-21,19.94, -2.58, 27.21, 2.11, 1.60, 7.15, repro,
2011-11-22,20.12, -3.72, 34.38, 2.04, 1.58, 6.93, repro,
2011-11-23,21.08, -4.60, 26.65, 2.11, 1.59, 7.18, repro,
2011-11-24,20.82, -5.77, 32.44, 2.04, 1.58, 6.95, repro,
2011-11-25,20.64, -7.05, 36.88, 2.12, 1.64, 7.20, repro,
2011-11-26,21.48, -5.48, 22.84, 2.04, 1.59, 6.98, repro,
2011-11-27,20.66, -4.45, 24.51, 2.05, 1.58, 7.01, repro,
2011-11-28,20.55, -4.23, 28.46, 2.04, 1.57, 6.95, repro,
2011-11-29,21.48, -5.28, 26.90, 2.03, 1.57, 6.90, repro,
2011-11-30,20.04, -6.22, 34.91, 2.15, 1.64, 7.26, repro,
2011-12-01,21.10, -2.77, 28.41, 2.05, 1.59, 7.01, repro,
2011-12-02,19.76, -2.98, 28.29, 2.13, 1.63, 7.22, repro,
2011-12-03,20.47, -3.32, 22.38, 2.15, 1.63, 7.19, repro,
2011-12-04,19.89, -4.24, 23.65, 2.07, 1.60, 7.05, repro,
2011-12-05,21.61, -4.43, 18.37, 2.10, 1.61, 7.14, repro,
2011-12-06,20.36, -4.24, 21.21, 2.10, 1.63, 7.16, repro,
2011-12-07,20.46, -3.41, 27.37, 2.10, 1.63, 7.15, repro,
2011-12-08,20.35, -2.17, 29.49, 2.09, 1.60, 7.09, repro,
2011-12-09,20.30, -2.66, 23.91, 2.08, 1.61, 7.04, repro,
2011-12-10,20.58, -3.01, 18.13, 2.08, 1.60, 7.04, repro,
2011-12-11,19.70, -2.21, 24.30, 2.11, 1.62, 7.11, repro,
2011-12-12,20.41, -0.94, 26.00, 2.11, 1.62, 7.14, repro,
2011-12-13,20.74, -1.03, 25.94, 2.09, 1.61, 7.05, repro,
2011-12-14,19.26, -1.68, 29.66, 2.09, 1.60, 7.10, repro,
2011-12-15,20.54, -2.74, 26.21, 2.11, 1.64, 7.12, repro,
2011-12-16,20.64, -3.01, 20.72, 2.09, 1.61, 7.04, repro,
2011-12-17,19.38, -2.60, 22.70, 2.02, 1.55, 6.88, repro,
2011-12-18,19.71, -3.42, 29.17, 2.02, 1.55, 6.85, repro,
2011-12-19,19.72, -2.64, 27.52, 2.01, 1.54, 6.84, repro,
2011-12-20,20.21, -3.13, 30.34, 2.31, 1.68, 7.50, repro,
2011-12-21,19.63, -3.44, 31.65, 1.99, 1.52, 6.72, repro,
2011-12-22,19.76, -1.73, 22.45, 2.01, 1.54, 6.81, repro,
2011-12-23,19.91, -2.34, 18.86, 2.05, 1.60, 7.00, repro,
2011-12-24,20.30, -2.00, 16.97, 2.07, 1.64, 7.08, repro,
2011-12-25,20.07, -1.63, 19.62, 2.04, 1.58, 6.94, repro,
2011-12-26,19.45, -1.75, 23.86, 2.06, 1.64, 7.07, repro,
2011-12-27,18.71, -2.00, 29.08, 2.05, 1.58, 7.02, repro,
2011-12-28,18.58, -1.26, 28.35, 2.08, 1.64, 7.12, repro,
2011-12-29,17.76, -3.97, 32.15, 2.05, 1.61, 7.07, repro,
2011-12-30,19.14, -0.30, 33.22, 2.08, 1.65, 7.14, repro,
2011-12-31,19.28, -3.52, 30.96, 2.02, 1.54, 6.85, repro,
2012-01-01,20.46, -3.36, 17.02, 2.00, 1.53, 6.78, repro,
2012-01-02,21.26, -2.79, 23.04, 2.02, 1.54, 6.87, repro,
2012-01-03,19.98, -3.73, 22.35, 2.06, 1.59, 7.06, repro,
2012-01-04,21.14, -3.89, 27.15, 2.04, 1.59, 6.98, repro,
2012-01-05,21.95, -3.49, 28.84, 2.05, 1.58, 6.98, repro,
2012-01-06,22.50, -3.41, 34.25, 2.02, 1.55, 6.90, repro,
2012-01-07,21.33, -3.45, 29.13, 2.03, 1.58, 6.94, repro,
2012-01-08,20.88, -4.25, 25.25, 2.03, 1.55, 6.89, repro,
2012-01-09,22.12, -4.42, 28.40, 2.02, 1.54, 6.81, repro,
2012-01-10,21.62, -4.41, 27.91, 2.01, 1.53, 6.77, repro,
2012-01-11,20.99, -5.51, 33.94, 2.03, 1.57, 6.92, repro,
2012-01-12,20.98, -4.02, 31.56, 2.00, 1.54, 6.88, repro,
2012-01-13,21.84, -4.51, 25.10, 2.02, 1.54, 6.84, repro,
2012-01-14,21.75, -4.20, 24.85, 2.03, 1.57, 6.96, repro,
2012-01-15,22.49, -5.50, 28.16, 2.02, 1.53, 6.84, repro,
2012-01-16,22.80, -5.20, 35.82, 2.00, 1.54, 6.82, repro,
2012-01-17,22.26, -5.84, 23.38, 2.02, 1.54, 6.85, repro,
2012-01-18,20.93, -5.47, 30.42, 2.00, 1.54, 6.81, repro,
2012-01-19,19.66, -8.38, 28.04, 2.04, 1.57, 6.97, repro,
2012-01-20,21.03, -7.02, 27.41, 2.03, 1.55, 6.91, repro,
2012-01-21,23.09, -4.92, 40.09, 2.02, 1.54, 6.85, repro,
2012-01-22,22.18, -4.70, 39.38, 2.04, 1.58, 7.04, repro,
2012-01-23,22.32, -4.43, 35.47, 2.02, 1.57, 6.92, repro,
2012-01-24,21.89, -4.97, 32.90, 2.03, 1.58, 6.98, repro,
2012-01-25,22.54, -6.15, 27.51, 2.05, 1.58, 7.05, repro,
2012-01-26,25.60, -8.96, 30.60, 2.15, 1.74, 7.64, repro,
2012-01-27,21.76, -7.19, 34.78, 2.04, 1.57, 6.99, repro,
2012-01-28,22.47, -4.24, 25.83, 2.02, 1.55, 6.94, repro,
2012-01-29,19.40, -4.05, 32.85, 2.02, 1.56, 6.88, repro,
2012-01-30,22.00, -6.57, 33.95, 2.04, 1.55, 6.95, repro,
2012-01-31,21.77, -6.93, 37.37, 2.04, 1.56, 6.99, repro,
2012-02-01,22.08, -6.24, 32.46, 2.04, 1.56, 6.99, repro,
2012-02-02,22.44, -5.44, 28.29, 2.16, 1.72, 7.58, repro,
2012-02-03,21.71, -4.76, 25.16, 2.03, 1.57, 6.94, repro,
2012-02-04,20.04, -1.91, 22.75, 2.13, 1.70, 7.48, repro,
2012-02-05,20.13, -2.34, 26.30, 2.17, 1.70, 7.47, repro,
2012-02-06,20.50, -3.98, 34.16, 2.06, 1.58, 7.03, repro,
2012-02-07,21.20, -2.14, 29.42, 2.11, 1.61, 7.09, repro,
2012-02-08,20.73, -2.36, 24.75, 2.05, 1.57, 6.92, repro,
2012-02-09,19.58, -2.68, 28.55, 2.10, 1.62, 7.12, repro,
2012-02-10,19.86, -2.84, 29.03, 2.05, 1.59, 6.98, repro,
2012-02-11,20.89, -2.51, 29.56, 2.06, 1.60, 7.08, repro,
2012-02-12,19.90, -1.34, 35.64, 2.06, 1.59, 7.04, repro,
2012-02-13,19.98, -2.39, 44.21, 2.14, 1.68, 7.45, repro,
2012-02-14,18.59, -2.43, 35.36, 2.07, 1.59, 6.98, repro,
2012-02-15,19.38, -2.54, 37.25, 2.05, 1.58, 6.96, repro,
2012-02-16,18.70, -2.80, 30.45, 2.05, 1.59, 7.01, repro,
2012-02-17,19.25, -3.47, 30.83, 2.05, 1.59, 7.01, repro,
