PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCSW
Station name,Swannanoa
Begin Date, 2004-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5961290438 North Latitude, -82.4234030955 East Longitude, 658.50138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-13,-2.23, 2.84, -2.16, 1.96, 1.77, 7.93, repro,
2011-08-14,-0.08, 5.91, 5.01, 2.00, 1.79, 8.09, repro,
2011-08-15,2.87, 6.56, 15.29, 2.00, 1.83, 8.21, repro,
2011-08-16,2.19, 5.19, -2.50, 1.98, 1.79, 8.08, repro,
2011-08-17,2.39, 5.27, -2.01, 1.96, 1.78, 7.93, repro,
2011-08-18,0.42, 5.47, 4.63, 2.01, 1.76, 8.01, repro,
2011-08-19,-0.02, 3.40, 6.05, 1.96, 1.77, 7.91, repro,
2011-08-20,-1.50, 6.83, 1.75, 2.12, 1.83, 8.58, repro,
2011-08-21,0.73, 5.52, 6.90, 1.96, 1.77, 8.00, repro,
2011-08-22,2.74, 6.41, 13.07, 1.98, 1.76, 7.95, repro,
2011-08-23,-1.03, 3.60, 10.16, 2.02, 1.83, 8.16, repro,
2011-08-24,-0.85, 4.32, 23.69, 2.01, 1.73, 7.92, repro,
2011-08-25,-2.16, 5.28, 11.40, 1.93, 1.73, 7.78, repro,
2011-08-26,2.11, 4.95, 12.42, 2.04, 1.79, 8.10, repro,
2011-08-27,6.25, 4.38, -1.61, 2.00, 1.80, 8.20, repro,
2011-08-28,-1.73, 3.42, 21.48, 1.98, 1.77, 7.97, repro,
2011-08-29,1.83, 5.72, 17.91, 1.97, 1.74, 7.89, repro,
2011-08-30,-0.09, 4.49, 8.22, 1.96, 1.81, 7.96, repro,
2011-08-31,1.46, 5.28, 4.92, 1.97, 1.79, 7.95, repro,
2011-09-01,2.93, 5.46, 13.73, 2.04, 1.81, 8.22, repro,
2011-09-02,-0.76, 3.57, 18.78, 2.11, 1.92, 8.49, repro,
2011-09-03,0.12, 3.61, 13.15, 2.06, 1.81, 8.29, repro,
2011-09-04,-0.21, 5.56, 14.70, 2.04, 1.79, 8.13, repro,
2011-09-05,1.12, 4.40, 6.75, 1.95, 1.75, 7.97, repro,
2011-09-06,5.07, 3.90, -8.22, 2.02, 1.81, 8.27, repro,
2011-09-07,2.00, 2.27, 7.41, 1.97, 1.75, 8.00, repro,
2011-09-08,0.84, 1.35, 4.48, 1.96, 1.76, 7.96, repro,
2011-09-09,0.70, 3.73, 12.75, 1.97, 1.77, 7.99, repro,
2011-09-10,2.38, 3.13, 7.14, 1.97, 1.81, 8.02, repro,
2011-09-11,0.77, 4.38, 3.98, 1.96, 1.75, 7.92, repro,
2011-09-12,2.20, 3.70, 6.02, 1.95, 1.74, 7.83, repro,
2011-09-13,1.86, 4.28, 8.27, 1.96, 1.74, 7.90, repro,
2011-09-14,2.06, 4.18, 15.35, 1.94, 1.72, 7.78, repro,
2011-09-15,2.03, 1.94, 6.48, 1.96, 1.71, 7.77, repro,
2011-09-16,-1.08, 3.42, 7.78, 2.10, 1.79, 8.61, repro,
2011-09-17,-0.85, 3.86, 7.67, 1.92, 1.72, 7.77, repro,
2011-09-18,-0.59, 3.82, 11.08, 1.94, 1.73, 7.90, repro,
2011-09-19,1.48, 3.47, 8.82, 2.02, 1.84, 8.18, repro,
2011-09-20,0.61, 2.10, 11.21, 1.99, 1.72, 8.01, repro,
2011-09-21,-2.07, 1.53, 7.86, 2.05, 1.82, 8.33, repro,
2011-09-22,-2.19, 3.78, 20.00, 1.97, 1.76, 8.07, repro,
2011-09-23,0.63, 3.58, 5.73, 2.01, 1.79, 8.10, repro,
2011-09-24,-0.26, 2.67, 12.57, 1.92, 1.72, 7.77, repro,
2011-09-25,-2.95, 2.77, -5.86, 1.97, 1.75, 8.00, repro,
2011-09-26,-7.89, 4.52, -6.55, 1.95, 1.77, 7.97, repro,
2011-09-27,-1.94, 3.61, 0.42, 1.95, 1.74, 7.87, repro,
2011-09-28,1.99, 1.59, 7.46, 1.98, 1.80, 8.07, repro,
2011-09-29,-0.65, 4.22, 11.11, 1.97, 1.78, 8.02, repro,
2011-09-30,0.25, 1.36, 10.13, 2.06, 1.87, 8.38, repro,
2011-10-01,0.98, -0.08, 20.33, 2.05, 1.81, 8.29, repro,
2011-10-02,-2.76, 1.96, 2.67, 2.01, 1.78, 8.05, repro,
2011-10-03,5.96, -1.08, 7.12, 2.04, 1.80, 8.25, repro,
2011-10-04,3.73, 2.94, 8.97, 1.96, 1.77, 7.98, repro,
2011-10-05,1.16, 2.10, 3.64, 1.95, 1.77, 7.94, repro,
2011-10-06,0.95, 2.37, 2.17, 1.94, 1.76, 7.84, repro,
2011-10-07,1.83, 2.13, -4.63, 2.00, 1.81, 8.17, repro,
2011-10-08,2.84, 2.92, -0.62, 1.92, 1.76, 7.81, repro,
2011-10-09,1.62, 3.06, 2.13, 1.96, 1.76, 7.94, repro,
2011-10-10,-1.65, 1.89, 4.57, 1.96, 1.78, 7.98, repro,
2011-10-11,0.59, 3.24, 6.71, 2.00, 1.83, 8.16, repro,
2011-10-12,0.40, 1.45, 14.50, 1.93, 1.76, 7.85, repro,
2011-10-13,-2.50, 5.77, 0.73, 2.00, 1.84, 8.14, repro,
2011-10-14,3.68, 2.67, 14.02, 1.93, 1.75, 7.79, repro,
2011-10-15,-0.01, 1.75, 16.02, 1.94, 1.78, 7.97, repro,
2011-10-16,-1.85, 2.88, 5.85, 1.91, 1.72, 7.78, repro,
2011-10-17,4.49, 1.83, -2.16, 1.90, 1.71, 7.72, repro,
2011-10-18,0.42, 4.20, -2.58, 1.96, 1.79, 7.98, repro,
2011-10-19,1.67, 6.10, 18.06, 1.96, 1.80, 8.08, repro,
2011-10-20,1.70, 3.49, 10.68, 1.90, 1.72, 7.77, repro,
2011-10-21,3.22, 1.50, 7.52, 1.90, 1.71, 7.71, repro,
2011-10-22,0.77, 0.28, 0.73, 1.93, 1.72, 7.78, repro,
2011-10-23,1.14, 3.07, -8.99, 1.90, 1.71, 7.81, repro,
2011-10-24,2.35, 2.59, 5.34, 1.85, 1.68, 7.55, repro,
2011-10-25,0.75, 3.45, 14.34, 1.97, 1.77, 7.96, repro,
2011-10-26,1.90, 2.93, 5.71, 1.89, 1.70, 7.70, repro,
2011-10-27,0.72, 1.92, 1.39, 1.88, 1.69, 7.64, repro,
2011-10-28,0.79, 1.27, -0.48, 1.89, 1.71, 7.72, repro,
2011-10-29,2.02, 1.33, 13.06, 1.89, 1.68, 7.64, repro,
2011-10-30,2.33, 3.43, 7.32, 1.94, 1.75, 7.81, repro,
2011-10-31,1.43, 3.74, 8.08, 1.91, 1.71, 7.74, repro,
2011-11-01,0.37, 0.92, -1.86, 1.90, 1.71, 7.75, repro,
2011-11-02,0.33, 1.79, -2.60, 1.88, 1.69, 7.63, repro,
2011-11-03,-1.44, 2.57, 5.31, 1.92, 1.73, 7.87, repro,
2011-11-04,-1.04, -0.07, 4.34, 1.96, 1.71, 7.95, repro,
2011-11-05,0.34, 2.29, 13.76, 1.91, 1.70, 7.81, repro,
2011-11-06,0.88, 3.05, 10.66, 1.91, 1.74, 7.81, repro,
2011-11-07,-1.34, 3.28, 8.19, 1.93, 1.76, 7.88, repro,
2011-11-08,0.96, 2.78, 0.71, 1.92, 1.74, 7.73, repro,
2011-11-09,2.06, 3.51, 7.47, 1.98, 1.80, 8.10, repro,
2011-11-10,0.70, 2.36, 12.07, 1.96, 1.77, 8.06, repro,
2011-11-11,5.07, -0.06, 17.65, 1.91, 1.71, 7.81, repro,
2011-11-12,1.34, 2.20, 12.06, 1.91, 1.71, 7.73, repro,
2011-11-13,-1.10, 2.35, 11.75, 1.90, 1.70, 7.67, repro,
2011-11-14,0.64, 3.01, 7.55, 1.98, 1.79, 7.97, repro,
2011-11-15,-1.90, 3.55, 13.22, 1.91, 1.72, 7.81, repro,
2011-11-16,-0.93, 3.75, 13.89, 1.95, 1.76, 7.92, repro,
2011-11-17,1.01, -0.75, 11.56, 1.94, 1.75, 7.80, repro,
2011-11-18,1.92, 2.47, 4.29, 1.92, 1.73, 7.72, repro,
2011-11-19,2.43, 2.53, -0.75, 1.96, 1.72, 7.85, repro,
2011-11-20,1.09, 3.04, 3.56, 1.91, 1.70, 7.75, repro,
2011-11-21,0.60, 4.78, 5.76, 1.92, 1.74, 7.82, repro,
2011-11-22,-0.11, 3.16, 2.70, 1.91, 1.71, 7.68, repro,
2011-11-23,4.21, 0.72, 1.88, 2.02, 1.89, 8.39, repro,
2011-11-24,0.64, 3.27, -0.19, 1.91, 1.72, 7.84, repro,
2011-11-25,0.76, 2.69, 5.97, 1.92, 1.75, 7.90, repro,
2011-11-26,-0.06, 1.59, -5.88, 1.90, 1.72, 7.81, repro,
2011-11-27,0.01, 4.95, -0.55, 1.88, 1.70, 7.65, repro,
2011-11-28,3.87, 2.56, 8.75, 1.91, 1.71, 7.77, repro,
2011-11-29,1.93, 1.65, -3.81, 1.90, 1.73, 7.82, repro,
2011-11-30,2.36, 4.78, 4.80, 1.98, 1.81, 8.26, repro,
2011-12-01,2.79, 1.96, -4.88, 1.89, 1.72, 7.74, repro,
2011-12-02,2.45, 1.05, -1.26, 1.97, 1.75, 7.93, repro,
2011-12-03,2.13, 0.80, -4.20, 1.97, 1.72, 8.02, repro,
2011-12-04,0.61, 1.53, -5.54, 1.92, 1.71, 7.72, repro,
2011-12-05,-2.64, 4.48, -12.11, 1.94, 1.74, 7.88, repro,
2011-12-06,-1.16, 3.52, 0.52, 1.97, 1.78, 8.07, repro,
2011-12-07,0.09, 0.71, 10.26, 1.97, 1.80, 8.14, repro,
2011-12-08,3.88, 0.40, 5.38, 1.92, 1.70, 7.69, repro,
2011-12-09,4.85, 1.35, -10.17, 1.92, 1.72, 7.73, repro,
2011-12-11,2.79, 0.55, -6.11, 1.91, 1.71, 7.73, repro,
2011-12-12,2.40, 2.04, -4.42, 1.96, 1.76, 8.11, repro,
2011-12-13,1.10, 0.77, 4.98, 1.97, 1.75, 7.99, repro,
2011-12-14,2.48, 1.32, -0.66, 1.86, 1.69, 7.55, repro,
2011-12-15,-0.18, 1.64, -0.74, 1.91, 1.77, 7.89, repro,
2011-12-16,1.22, 0.36, -12.55, 1.92, 1.80, 8.07, repro,
2011-12-17,4.12, -1.72, -0.57, 1.86, 1.67, 7.46, repro,
2011-12-18,3.26, -1.17, 2.45, 1.87, 1.68, 7.58, repro,
2011-12-19,2.91, 1.61, 2.76, 1.87, 1.68, 7.54, repro,
2011-12-20,2.20, 1.34, -0.71, 2.00, 1.74, 8.15, repro,
2011-12-21,-3.73, 2.74, 3.95, 1.88, 1.69, 7.55, repro,
2011-12-22,1.75, 2.28, -8.75, 1.87, 1.70, 7.54, repro,
2011-12-23,-0.96, 1.00, -1.76, 1.87, 1.68, 7.57, repro,
2011-12-24,1.99, -0.70, -9.13, 1.88, 1.69, 7.58, repro,
2011-12-25,1.48, 0.46, -5.49, 1.87, 1.68, 7.51, repro,
2011-12-26,3.65, -0.26, -0.89, 1.85, 1.66, 7.39, repro,
2011-12-27,0.63, 0.99, 1.62, 1.88, 1.69, 7.60, repro,
2011-12-28,5.37, -1.87, -0.86, 1.87, 1.69, 7.57, repro,
2011-12-29,2.78, 1.72, -0.18, 1.87, 1.68, 7.50, repro,
2011-12-30,0.32, 0.80, 10.71, 1.89, 1.67, 7.51, repro,
2011-12-31,1.79, 2.47, 6.45, 1.85, 1.69, 7.44, repro,
2012-01-01,4.01, -1.37, 1.63, 1.88, 1.70, 7.60, repro,
2012-01-02,3.90, -3.23, 6.06, 1.87, 1.68, 7.45, repro,
2012-01-03,6.29, -3.77, 5.56, 1.87, 1.66, 7.47, repro,
2012-01-04,0.65, 1.14, -3.41, 1.92, 1.72, 7.67, repro,
2012-01-05,5.61, 0.59, 5.87, 1.90, 1.67, 7.62, repro,
2012-01-06,2.63, 0.84, 7.65, 1.83, 1.66, 7.35, repro,
2012-01-07,3.15, 2.46, 9.63, 1.87, 1.68, 7.50, repro,
2012-01-08,1.65, 2.19, 1.03, 1.87, 1.67, 7.48, repro,
2012-01-09,2.16, 0.45, -2.48, 1.88, 1.68, 7.55, repro,
2012-01-10,0.64, 2.46, -8.07, 1.88, 1.69, 7.52, repro,
2012-01-11,1.31, 2.93, 1.89, 1.89, 1.71, 7.55, repro,
2012-01-12,-1.57, 2.73, 5.25, 1.85, 1.66, 7.35, repro,
2012-01-13,2.73, 0.79, 5.40, 1.90, 1.70, 7.57, repro,
2012-01-14,2.71, 1.88, -1.30, 1.85, 1.67, 7.44, repro,
2012-01-15,4.01, 1.17, 1.65, 1.88, 1.68, 7.48, repro,
2012-01-16,1.36, 1.97, 5.06, 1.86, 1.69, 7.44, repro,
2012-01-17,1.88, 3.00, 13.80, 1.86, 1.68, 7.47, repro,
2012-01-18,0.88, 1.41, 5.24, 1.85, 1.69, 7.43, repro,
2012-01-19,3.57, 1.86, 4.39, 1.90, 1.73, 7.61, repro,
2012-01-20,2.76, 2.47, 1.68, 1.88, 1.68, 7.50, repro,
2012-01-21,0.77, 1.33, 1.04, 1.87, 1.69, 7.48, repro,
2012-01-22,1.35, 2.69, -0.20, 1.90, 1.71, 7.54, repro,
2012-01-23,1.77, 1.63, -1.41, 1.92, 1.73, 7.62, repro,
2012-01-24,1.75, 3.48, 1.45, 1.91, 1.73, 7.58, repro,
2012-01-25,2.31, 2.76, 7.59, 1.90, 1.76, 7.63, repro,
2012-01-26,-1.14, 3.66, -0.27, 1.95, 1.76, 7.69, repro,
2012-01-27,2.65, 2.99, 6.69, 1.89, 1.73, 7.54, repro,
2012-01-28,0.28, 2.31, 1.07, 1.84, 1.68, 7.34, repro,
2012-01-29,2.09, 0.83, 4.10, 1.90, 1.71, 7.50, repro,
2012-01-30,3.45, 2.15, -0.92, 1.89, 1.72, 7.59, repro,
2012-01-31,1.87, 2.52, -0.21, 1.86, 1.69, 7.44, repro,
2012-02-01,1.33, 1.72, -2.61, 1.88, 1.69, 7.49, repro,
2012-02-02,2.08, 1.43, -4.44, 1.95, 1.76, 7.68, repro,
2012-02-03,1.54, 2.23, -2.45, 1.90, 1.72, 7.52, repro,
2012-02-04,1.53, 2.42, -5.01, 2.01, 1.77, 7.85, repro,
2012-02-05,2.17, 1.24, -9.33, 1.99, 1.76, 7.83, repro,
2012-02-06,-0.51, 1.43, 7.84, 1.92, 1.74, 7.67, repro,
2012-02-07,2.13, 0.47, -0.72, 1.92, 1.79, 7.68, repro,
2012-02-08,1.13, 1.83, 2.85, 1.89, 1.72, 7.51, repro,
2012-02-09,0.38, 3.29, 4.69, 1.97, 1.78, 7.79, repro,
2012-02-10,0.86, 0.15, 7.99, 1.90, 1.72, 7.49, repro,
2012-02-11,2.05, -1.30, 9.13, 1.91, 1.73, 7.55, repro,
2012-02-12,5.43, -2.15, 3.43, 1.90, 1.72, 7.57, repro,
2012-02-13,1.01, 2.98, 12.40, 1.90, 1.73, 7.64, repro,
2012-02-14,0.63, 2.14, 18.17, 1.91, 1.73, 7.64, repro,
2012-02-15,3.26, 1.61, 3.50, 1.94, 1.74, 7.72, repro,
2012-02-16,-0.03, 2.22, -0.67, 2.19, 1.97, 8.52, repro,
2012-02-18,0.71, 3.34, 6.46, 1.90, 1.71, 7.51, repro,
2012-02-19,2.65, 0.47, 9.58, 1.92, 1.74, 7.69, repro,
2012-02-20,0.52, 3.72, 8.75, 1.94, 1.75, 7.70, repro,
2012-02-21,1.59, 2.26, 11.92, 1.94, 1.77, 7.78, repro,
2012-02-22,1.70, 2.61, 13.27, 1.92, 1.76, 7.64, repro,
2012-02-23,0.81, 4.54, 17.03, 1.93, 1.74, 7.70, repro,
2012-02-24,0.05, 2.42, 16.48, 1.97, 1.76, 7.84, repro,
2012-02-26,2.67, 1.39, 2.89, 1.88, 1.67, 7.45, repro,
2012-02-27,1.52, 2.48, 3.54, 1.87, 1.72, 7.62, repro,
2012-02-28,1.82, 0.82, 1.39, 1.87, 1.72, 7.64, repro,
2012-02-29,0.02, 1.97, 11.02, 1.87, 1.70, 7.50, repro,
2012-03-01,2.43, 4.19, 7.02, 1.94, 1.75, 7.83, repro,
2012-03-02,-3.27, 2.17, 16.77, 2.00, 1.75, 7.93, repro,
2012-03-03,-1.00, 3.25, 12.76, 1.98, 1.74, 7.91, repro,
2012-03-04,2.67, -0.42, 2.14, 1.89, 1.68, 7.44, repro,
2012-03-05,4.37, -1.11, -0.94, 1.90, 1.68, 7.50, repro,
2012-03-06,2.13, 1.21, -1.41, 1.90, 1.67, 7.43, repro,
2012-03-07,-2.61, 2.34, 7.18, 1.89, 1.67, 7.47, repro,
2012-03-08,-2.45, 1.97, -10.08, 1.92, 1.70, 7.65, repro,
2012-03-09,1.29, 2.72, 1.54, 1.95, 1.73, 7.82, repro,
2012-03-10,2.32, 1.43, -1.47, 2.01, 1.75, 7.95, repro,
2012-03-11,1.38, 1.56, -3.59, 1.90, 1.74, 7.75, repro,
2012-03-12,-1.27, 0.92, 2.53, 1.92, 1.76, 7.79, repro,
2012-03-13,1.87, 2.10, 6.21, 1.88, 1.67, 7.43, repro,
2012-03-14,2.98, 1.43, -3.77, 1.91, 1.69, 7.58, repro,
2012-03-15,1.07, 1.52, -6.52, 1.97, 1.76, 8.01, repro,
2012-03-16,1.81, 2.49, -0.29, 2.01, 1.73, 7.90, repro,
2012-03-17,3.09, 1.05, -7.20, 1.91, 1.71, 7.68, repro,
2012-03-18,0.55, 0.19, 13.08, 1.92, 1.77, 7.77, repro,
2012-03-19,1.97, 2.63, -0.69, 1.88, 1.68, 7.51, repro,
2012-03-20,-0.75, 1.95, 8.51, 1.91, 1.71, 7.62, repro,
2012-03-21,-1.17, 3.95, -1.06, 1.87, 1.69, 7.51, repro,
2012-03-22,0.54, 1.36, -0.33, 1.85, 1.67, 7.40, repro,
2012-03-23,0.63, -0.62, 4.46, 1.94, 1.72, 7.70, repro,
2012-03-24,-2.53, 5.44, 9.74, 1.93, 1.71, 7.69, repro,
2012-03-25,-0.62, 0.13, 9.28, 1.91, 1.71, 7.61, repro,
2012-03-26,0.24, 6.33, 11.54, 1.90, 1.71, 7.61, repro,
2012-03-27,2.00, 2.44, -0.51, 1.86, 1.67, 7.40, repro,
2012-03-28,3.29, 3.49, -1.86, 1.88, 1.70, 7.62, repro,
2012-03-29,3.94, 1.03, 8.09, 1.87, 1.69, 7.51, repro,
2012-03-30,2.26, 1.58, 9.72, 1.91, 1.70, 7.65, repro,
2012-03-31,3.15, 2.19, 11.97, 1.89, 1.70, 7.58, repro,
2012-04-01,3.46, 2.72, 6.67, 1.87, 1.68, 7.48, repro,
2012-04-02,2.92, -0.39, 1.37, 1.86, 1.71, 7.52, repro,
2012-04-03,1.57, 1.82, 6.45, 1.91, 1.78, 7.77, repro,
2012-04-04,1.81, 2.42, 3.09, 1.86, 1.69, 7.56, repro,
2012-04-05,2.90, 0.65, 4.27, 1.89, 1.68, 7.50, repro,
2012-04-06,2.01, 1.20, 0.26, 1.90, 1.70, 7.59, repro,
2012-04-07,3.59, 3.18, -13.98, 1.85, 1.68, 7.47, repro,
2012-04-08,3.16, 1.85, -3.13, 1.85, 1.67, 7.43, repro,
2012-04-09,2.35, 1.46, 1.32, 1.88, 1.67, 7.54, repro,
2012-04-10,4.12, -0.17, 1.71, 1.88, 1.68, 7.52, repro,
2012-04-11,3.01, 0.70, 10.47, 1.86, 1.70, 7.55, repro,
2012-04-12,1.46, 1.23, -7.58, 1.91, 1.71, 7.79, repro,
2012-04-13,1.81, 2.13, 0.86, 1.86, 1.68, 7.47, repro,
2012-04-14,2.37, 2.26, 4.38, 1.82, 1.65, 7.29, repro,
2012-04-15,-0.69, 2.25, 7.54, 1.85, 1.67, 7.46, repro,
2012-04-16,-3.45, 4.53, -9.54, 1.89, 1.72, 7.64, repro,
2012-04-17,2.90, 2.74, 0.30, 1.95, 1.76, 7.74, repro,
2012-04-18,2.97, 1.76, -3.72, 1.88, 1.71, 7.63, repro,
2012-04-19,2.13, 1.10, 5.87, 1.86, 1.67, 7.47, repro,
2012-04-20,1.64, 3.10, 8.17, 1.83, 1.67, 7.38, repro,
2012-04-21,1.44, 2.78, 0.84, 1.83, 1.67, 7.38, repro,
2012-04-22,1.63, 2.01, 5.34, 1.86, 1.70, 7.48, repro,
2012-04-23,2.69, -0.44, 3.12, 1.88, 1.70, 7.63, repro,
2012-04-24,2.57, -0.91, 8.43, 1.92, 1.74, 7.80, repro,
2012-04-25,1.92, 2.30, 7.81, 1.97, 1.74, 7.92, repro,
2012-04-26,0.40, 0.45, 6.35, 1.88, 1.71, 7.62, repro,
2012-04-27,0.16, 3.90, 9.24, 1.92, 1.74, 7.69, repro,
2012-04-28,-0.25, 2.90, -5.21, 1.87, 1.68, 7.48, repro,
2012-04-29,1.78, 5.41, -3.58, 1.89, 1.72, 7.71, repro,
2012-04-30,-2.47, 1.68, -1.52, 1.87, 1.69, 7.54, repro,
2012-05-01,-0.85, 4.84, -0.29, 1.93, 1.70, 7.68, repro,
2012-05-02,-1.19, 3.87, 4.35, 1.93, 1.71, 7.67, repro,
2012-05-03,3.53, 2.76, 2.87, 1.90, 1.70, 7.60, repro,
2012-05-04,0.08, 3.87, -4.01, 1.94, 1.74, 7.82, repro,
2012-05-05,2.07, -0.27, 11.08, 1.89, 1.72, 7.72, repro,
2012-05-06,-0.33, 2.40, 10.86, 1.92, 1.75, 7.68, repro,
2012-05-07,0.40, 1.72, 10.28, 1.93, 1.78, 7.85, repro,
2012-05-08,0.73, 4.22, -2.60, 1.88, 1.70, 7.57, repro,
2012-05-09,-0.07, 2.34, 1.03, 1.89, 1.72, 7.58, repro,
2012-05-10,4.42, 1.85, 10.31, 1.89, 1.73, 7.70, repro,
2012-05-11,0.95, 1.47, 1.21, 1.92, 1.79, 7.88, repro,
2012-05-12,0.81, 1.93, 7.20, 1.86, 1.70, 7.50, repro,
2012-05-13,0.38, 1.79, -6.68, 1.89, 1.71, 7.59, repro,
2012-05-14,-0.57, 1.80, -4.56, 1.90, 1.73, 7.76, repro,
2012-05-15,3.48, 3.18, -5.38, 1.91, 1.72, 7.67, repro,
2012-05-16,1.60, 2.36, 2.89, 1.91, 1.73, 7.69, repro,
2012-05-17,0.19, 3.28, 7.38, 1.86, 1.69, 7.52, repro,
2012-05-18,2.18, 4.41, 8.92, 1.98, 1.75, 7.94, repro,
2012-05-19,-0.74, 3.86, 8.34, 1.94, 1.72, 7.83, repro,
2012-05-20,-0.76, 3.39, 4.72, 1.93, 1.71, 7.73, repro,
2012-05-21,2.38, 3.63, 1.46, 1.94, 1.71, 7.76, repro,
2012-05-22,1.09, 2.48, 9.78, 1.91, 1.70, 7.72, repro,
2012-05-23,0.49, 2.20, 18.98, 1.93, 1.71, 7.76, repro,
2012-05-24,-1.82, 5.53, 1.66, 1.95, 1.73, 7.81, repro,
2012-05-25,-1.56, 3.70, 7.60, 1.94, 1.74, 7.91, repro,
2012-05-26,0.38, 4.74, 16.22, 1.96, 1.82, 8.21, repro,
2012-05-27,-0.83, 5.56, 2.90, 1.89, 1.72, 7.73, repro,
2012-05-28,3.96, 1.15, 3.52, 1.88, 1.70, 7.66, repro,
2012-05-29,-4.63, 2.76, 17.34, 2.06, 1.88, 8.51, repro,
2012-05-30,-0.10, 6.10, 23.29, 1.92, 1.76, 7.91, repro,
2012-05-31,-1.61, 3.95, 4.89, 1.87, 1.71, 7.60, repro,
2012-06-01,-1.32, 3.03, 4.14, 1.90, 1.74, 7.84, repro,
2012-06-02,1.52, 1.73, 20.96, 1.88, 1.74, 7.74, repro,
2012-06-03,2.22, 2.23, 9.79, 1.87, 1.70, 7.63, repro,
2012-06-04,2.96, 1.52, -1.31, 1.90, 1.73, 7.76, repro,
2012-06-05,1.31, 4.40, 8.67, 1.89, 1.73, 7.78, repro,
2012-06-06,-1.21, 2.72, 1.64, 1.92, 1.72, 7.73, repro,
2012-06-07,0.59, 1.66, 5.86, 1.88, 1.70, 7.64, repro,
2012-06-08,-2.38, 3.55, 2.13, 1.90, 1.72, 7.71, repro,
2012-06-09,-2.06, 3.91, 10.19, 1.87, 1.71, 7.61, repro,
2012-06-10,-0.74, 1.78, 10.30, 1.88, 1.70, 7.63, repro,
2012-06-11,-0.79, 3.25, -0.48, 1.87, 1.69, 7.51, repro,
2012-06-12,1.62, 3.98, 1.77, 1.91, 1.71, 7.71, repro,
2012-06-13,1.26, 4.90, 0.44, 1.92, 1.77, 7.85, repro,
2012-06-14,1.25, 3.58, 2.03, 1.88, 1.72, 7.67, repro,
2012-06-15,-0.46, 2.21, 5.87, 1.90, 1.72, 7.67, repro,
2012-06-16,-0.02, 2.80, -2.07, 1.87, 1.71, 7.63, repro,
2012-06-17,1.45, 2.82, -2.93, 1.89, 1.72, 7.67, repro,
2012-06-18,-1.85, 1.55, 10.85, 1.91, 1.74, 7.75, repro,
2012-06-19,0.04, 2.15, -2.16, 1.94, 1.73, 7.79, repro,
2012-06-20,0.93, 3.12, 7.36, 1.88, 1.71, 7.64, repro,
2012-06-21,-0.57, 4.10, 1.87, 1.91, 1.73, 7.80, repro,
2012-06-22,-3.34, 4.24, 8.35, 1.98, 1.82, 8.04, repro,
2012-06-23,0.73, 4.19, 8.76, 1.96, 1.75, 7.93, repro,
2012-06-24,2.01, 1.89, 8.16, 1.92, 1.73, 7.63, repro,
2012-06-25,-1.17, 2.77, 11.31, 1.87, 1.71, 7.55, repro,
2012-06-26,-0.88, 2.95, 8.46, 1.88, 1.72, 7.68, repro,
2012-06-27,-2.18, 2.39, 2.69, 1.86, 1.69, 7.50, repro,
2012-06-28,0.13, 4.70, 10.95, 1.88, 1.70, 7.62, repro,
2012-06-29,-0.46, 4.87, 5.27, 1.89, 1.72, 7.66, repro,
2012-06-30,-2.29, 3.52, 11.28, 1.89, 1.71, 7.63, repro,
2012-07-01,-3.35, 5.69, 12.10, 1.96, 1.76, 7.90, repro,
2012-07-02,0.64, 4.85, 8.39, 1.99, 1.83, 8.13, repro,
2012-07-03,-1.47, 2.22, 9.70, 1.97, 1.75, 7.99, repro,
2012-07-04,-0.78, 4.25, 13.73, 1.92, 1.74, 7.83, repro,
2012-07-05,0.51, 1.58, 10.79, 1.97, 1.77, 8.06, repro,
2012-07-06,-3.01, 4.92, 6.70, 2.01, 1.83, 8.18, repro,
2012-07-07,-0.88, 3.90, 7.43, 1.90, 1.71, 7.66, repro,
2012-07-08,1.27, 5.13, 21.14, 2.09, 1.92, 8.25, repro,
2012-07-09,-0.31, 6.66, 18.87, 1.91, 1.74, 7.78, repro,
2012-07-10,0.58, 4.41, 6.22, 1.89, 1.72, 7.65, repro,
2012-07-11,-2.74, 4.11, 8.61, 1.92, 1.74, 7.75, repro,
2012-07-12,-1.11, 1.11, 4.17, 1.90, 1.70, 7.62, repro,
2012-07-13,-1.83, 3.77, 11.09, 1.90, 1.71, 7.66, repro,
2012-07-14,-2.78, 3.87, -1.01, 1.91, 1.72, 7.66, repro,
2012-07-15,1.70, 3.68, 20.35, 1.92, 1.72, 7.73, repro,
2012-07-16,-0.16, 3.62, 8.95, 1.91, 1.73, 7.71, repro,
2012-07-17,-0.44, 3.42, 8.79, 1.93, 1.73, 7.76, repro,
2012-07-18,2.28, 3.63, 17.59, 1.93, 1.72, 7.72, repro,
2012-07-19,-0.94, 5.69, 14.46, 1.88, 1.72, 7.66, repro,
2012-07-20,-0.67, 6.57, 11.67, 1.94, 1.79, 8.00, repro,
2012-07-21,1.06, 4.56, 12.29, 1.95, 1.74, 7.72, repro,
2012-07-22,-1.05, 4.63, 2.71, 2.00, 1.78, 8.14, repro,
