PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GBIG
Station name,Big_Grassey_Butt
Begin Date, 2008-11-01
End Date, 2022-08-03
Release Date, 2023-02-02
Reference position, 43.9859509963 North Latitude, -112.0643916379 East Longitude, 1552.06561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-04,1.48, 1.48, -13.80, 2.15, 1.52, 6.95, repro,
2011-06-05,2.28, -0.31, -13.16, 2.15, 1.51, 6.92, repro,
2011-06-06,1.77, 0.63, -8.26, 2.15, 1.51, 6.95, repro,
2011-06-07,1.26, 0.14, -7.37, 2.15, 1.51, 6.91, repro,
2011-06-08,-0.73, 1.33, -7.04, 2.14, 1.52, 6.91, repro,
2011-06-09,1.13, 1.34, -8.41, 2.15, 1.52, 6.94, repro,
2011-06-10,0.74, 0.97, -9.51, 2.15, 1.51, 6.93, repro,
2011-06-11,1.67, -0.77, -7.05, 2.21, 1.54, 7.06, repro,
2011-06-12,0.25, 0.75, -9.96, 2.13, 1.50, 6.89, repro,
2011-06-13,-0.21, -0.11, -7.62, 2.15, 1.51, 6.94, repro,
2011-06-14,-0.27, 0.28, -1.82, 2.13, 1.51, 6.91, repro,
2011-06-15,1.04, 1.37, -8.24, 2.15, 1.52, 6.96, repro,
2011-06-16,0.56, 0.92, -3.13, 2.15, 1.51, 6.96, repro,
2011-06-17,1.27, -0.19, -2.21, 2.18, 1.54, 7.03, repro,
2011-06-18,-0.51, 0.15, -3.91, 2.19, 1.54, 7.05, repro,
2011-06-19,0.70, 0.10, -4.21, 2.14, 1.51, 6.92, repro,
2011-06-20,1.48, 1.50, -7.20, 2.15, 1.52, 6.95, repro,
2011-06-21,2.01, 1.50, -4.03, 2.16, 1.52, 6.98, repro,
2011-06-22,0.51, -0.53, -4.76, 2.14, 1.52, 6.97, repro,
2011-06-23,0.57, -0.85, -9.32, 2.17, 1.52, 7.03, repro,
2011-06-24,-0.57, -0.48, -9.65, 2.16, 1.52, 7.02, repro,
2011-06-25,0.43, 0.20, -3.72, 2.15, 1.51, 6.94, repro,
2011-06-26,0.41, 1.47, -8.63, 2.16, 1.52, 6.96, repro,
2011-06-27,1.05, 1.30, -7.11, 2.14, 1.51, 6.94, repro,
2011-06-28,-0.11, 1.15, -6.36, 2.13, 1.51, 6.90, repro,
2011-06-29,0.52, -1.32, -3.07, 2.15, 1.51, 6.93, repro,
2011-06-30,2.04, -0.07, -3.06, 2.16, 1.53, 6.97, repro,
2011-07-01,1.01, 0.86, -3.17, 2.16, 1.53, 6.98, repro,
2011-07-02,1.02, 1.20, -9.34, 2.14, 1.52, 6.95, repro,
2011-07-03,0.63, 2.00, -4.36, 2.15, 1.52, 6.99, repro,
2011-07-04,2.38, 0.43, -6.62, 2.15, 1.52, 6.97, repro,
2011-07-05,0.72, -1.16, -9.08, 2.16, 1.52, 6.96, repro,
2011-07-06,-0.21, 0.77, -9.16, 2.17, 1.53, 7.03, repro,
2011-07-07,1.47, 1.94, -8.06, 2.19, 1.57, 7.17, repro,
2011-07-08,2.89, -0.55, -2.06, 2.29, 1.60, 7.47, repro,
2011-07-09,1.71, -0.56, -1.00, 2.15, 1.51, 6.95, repro,
2011-07-10,2.31, 1.17, 5.04, 2.20, 1.56, 7.11, repro,
2011-07-11,0.79, 0.39, -1.19, 2.17, 1.53, 6.98, repro,
2011-07-12,1.60, 1.33, -2.52, 2.20, 1.58, 7.20, repro,
2011-07-13,1.84, -0.31, -0.98, 2.18, 1.52, 7.00, repro,
2011-07-14,2.75, 0.58, -2.30, 2.13, 1.51, 6.91, repro,
2011-07-15,0.81, -0.06, 1.15, 2.15, 1.51, 6.94, repro,
2011-07-16,0.55, 0.02, -0.21, 2.16, 1.51, 6.91, repro,
2011-07-17,1.24, 0.19, -3.84, 2.15, 1.52, 6.96, repro,
2011-07-18,0.69, 1.33, -7.34, 2.15, 1.53, 7.01, repro,
2011-07-19,0.46, 0.24, 7.60, 2.16, 1.52, 7.01, repro,
2011-07-20,1.63, -0.40, -0.51, 2.15, 1.51, 6.91, repro,
2011-07-21,1.84, -0.37, -5.03, 2.15, 1.51, 6.96, repro,
2011-07-22,2.61, -1.43, -0.19, 2.15, 1.51, 6.93, repro,
2011-07-23,1.32, 0.89, -4.87, 2.15, 1.52, 6.97, repro,
2011-07-24,1.71, -0.02, -2.78, 2.15, 1.51, 6.94, repro,
2011-07-25,1.33, 0.09, 0.09, 2.14, 1.51, 6.94, repro,
2011-07-26,2.04, -0.07, 1.50, 2.18, 1.52, 7.02, repro,
2011-07-27,2.04, 0.14, 3.18, 2.15, 1.51, 6.92, repro,
2011-07-28,2.30, -1.00, -1.34, 2.17, 1.55, 7.07, repro,
2011-07-29,1.75, 0.39, -13.17, 2.15, 1.51, 6.95, repro,
2011-07-30,1.77, -0.44, -0.61, 2.13, 1.51, 6.94, repro,
2011-07-31,1.40, -0.08, -1.10, 2.14, 1.51, 6.94, repro,
2011-09-25,0.34, 0.14, 9.10, 2.15, 1.52, 6.93, repro,
2011-09-26,-1.30, 0.17, 11.20, 2.21, 1.55, 7.10, repro,
2011-09-27,-0.40, -0.03, 4.85, 2.16, 1.53, 6.97, repro,
2011-09-28,-0.10, -0.22, 6.39, 2.23, 1.61, 7.14, repro,
2011-09-29,0.92, -0.05, 2.13, 2.23, 1.60, 7.13, repro,
2011-09-30,0.02, 0.95, 0.64, 2.26, 1.64, 7.25, repro,
2011-10-01,-0.14, 1.92, -0.46, 2.27, 1.66, 7.33, repro,
2011-10-02,-0.09, 1.32, 4.43, 2.24, 1.60, 7.20, repro,
2011-10-03,1.36, 1.42, -4.20, 2.24, 1.60, 7.19, repro,
2011-10-04,-0.03, -0.52, 3.84, 2.19, 1.56, 6.99, repro,
2011-10-05,0.62, -0.04, 7.61, 2.19, 1.54, 6.97, repro,
2011-10-06,-1.23, 1.59, 8.23, 2.18, 1.56, 7.00, repro,
2011-10-07,-9.37, 4.39, 11.25, 2.20, 1.56, 7.04, repro,
2011-10-08,-0.31, -0.37, -0.84, 2.21, 1.60, 7.17, repro,
2011-10-09,0.16, -0.82, 0.06, 2.21, 1.58, 7.12, repro,
2011-10-10,0.42, -1.48, 9.82, 2.20, 1.55, 7.02, repro,
2011-10-11,1.57, -0.41, 5.53, 2.24, 1.61, 7.16, repro,
2011-10-12,-0.11, -0.42, -0.12, 2.18, 1.55, 7.02, repro,
2011-10-13,0.31, 0.52, -4.11, 2.24, 1.62, 7.23, repro,
2011-10-14,-0.58, -2.16, 1.99, 2.19, 1.56, 7.04, repro,
2011-10-15,0.77, -1.57, 4.28, 2.15, 1.50, 6.88, repro,
2011-10-16,1.57, -1.53, 2.92, 2.19, 1.54, 7.05, repro,
2011-10-17,1.01, -0.65, -4.28, 2.14, 1.50, 6.88, repro,
2011-10-18,0.52, 0.12, -6.41, 2.19, 1.56, 7.03, repro,
2011-10-19,-0.69, -0.02, -1.60, 2.21, 1.60, 7.19, repro,
2011-10-20,-0.11, -1.20, 0.82, 2.14, 1.51, 6.89, repro,
2011-10-21,0.21, -0.63, -4.81, 2.14, 1.50, 6.87, repro,
2011-10-22,0.47, 0.10, -4.93, 2.13, 1.50, 6.86, repro,
2011-10-23,0.05, 0.45, -7.29, 2.14, 1.51, 6.88, repro,
2011-10-24,-1.03, -0.29, -2.82, 2.16, 1.53, 6.97, repro,
2011-10-25,0.50, -0.19, -2.44, 2.20, 1.55, 7.18, repro,
2011-10-26,0.14, -1.17, -0.37, 2.15, 1.50, 6.87, repro,
2011-10-27,0.23, -0.11, -1.81, 2.13, 1.50, 6.84, repro,
2011-10-28,0.22, -0.87, -0.19, 2.17, 1.54, 7.03, repro,
2011-10-29,-1.01, -0.15, 3.72, 2.15, 1.53, 6.96, repro,
2011-10-30,0.15, 0.36, -5.33, 2.13, 1.51, 6.86, repro,
2011-10-31,-1.15, -0.25, 3.52, 2.16, 1.51, 6.95, repro,
2011-11-01,-0.29, -1.23, -0.21, 2.17, 1.55, 7.01, repro,
2011-11-02,0.45, -0.70, -2.15, 2.13, 1.51, 6.87, repro,
2011-11-03,0.55, -0.42, -5.69, 2.17, 1.55, 7.06, repro,
2011-11-04,0.31, 0.02, 4.22, 2.19, 1.57, 7.12, repro,
2011-11-05,-0.59, -0.72, 8.36, 2.14, 1.51, 6.87, repro,
2011-11-06,-0.11, -1.07, 6.37, 2.14, 1.50, 6.85, repro,
2011-11-07,0.44, -0.62, -0.34, 2.14, 1.51, 6.90, repro,
2011-11-08,0.89, -0.97, -6.08, 2.11, 1.51, 6.83, repro,
2011-11-09,0.81, -0.17, -11.39, 2.16, 1.54, 6.98, repro,
2011-11-10,-0.94, -0.21, -11.47, 2.21, 1.55, 7.08, repro,
2011-11-11,-0.65, -0.65, -2.19, 2.15, 1.52, 6.96, repro,
2011-11-12,-0.77, -0.09, 6.97, 2.14, 1.52, 6.90, repro,
2011-11-13,0.02, -1.75, 13.46, 2.13, 1.51, 6.85, repro,
2011-11-14,-0.24, -0.78, 9.68, 2.15, 1.56, 6.98, repro,
2011-11-15,-0.48, -1.10, 4.63, 2.13, 1.51, 6.82, repro,
2011-11-16,0.46, -0.87, -4.04, 2.15, 1.52, 6.91, repro,
2011-11-17,0.94, -0.90, -4.28, 2.14, 1.52, 6.93, repro,
2011-11-18,-0.37, -0.43, 2.34, 2.16, 1.55, 7.00, repro,
2011-11-19,1.50, -0.52, 2.89, 2.16, 1.53, 6.90, repro,
2011-11-20,-0.28, 0.29, -0.98, 2.15, 1.54, 6.88, repro,
2011-11-21,0.25, -0.91, -1.63, 2.14, 1.51, 6.83, repro,
2011-11-22,-1.37, -0.64, -4.19, 2.19, 1.55, 7.03, repro,
2011-11-23,-0.57, -0.19, -4.58, 2.22, 1.55, 7.10, repro,
2011-11-24,-0.29, -1.01, 3.44, 2.16, 1.55, 6.94, repro,
2011-11-25,0.38, -0.44, 0.53, 2.17, 1.56, 6.98, repro,
2011-11-26,-0.66, -1.33, -9.77, 2.12, 1.51, 6.84, repro,
2011-11-27,-1.02, -0.43, -7.24, 2.15, 1.52, 6.93, repro,
2011-11-28,-0.17, -0.92, -4.77, 2.17, 1.57, 7.11, repro,
2011-11-29,-0.23, -1.24, -9.46, 2.22, 1.63, 7.29, repro,
2011-11-30,0.66, -1.34, -1.44, 2.23, 1.57, 7.14, repro,
2011-12-01,0.31, -0.91, -9.13, 2.13, 1.53, 6.93, repro,
2011-12-02,0.11, 0.02, -5.48, 2.17, 1.56, 7.00, repro,
2011-12-03,-1.05, -1.45, -3.99, 2.34, 1.62, 7.30, repro,
2011-12-04,0.24, -0.95, -8.28, 2.17, 1.55, 7.03, repro,
2011-12-05,0.41, -1.12, -10.72, 2.16, 1.56, 7.01, repro,
2011-12-06,-0.08, -0.29, -9.85, 2.17, 1.56, 7.04, repro,
2011-12-07,-0.74, -0.32, -8.74, 2.18, 1.54, 6.98, repro,
2011-12-08,-0.17, -0.45, -5.66, 2.16, 1.55, 6.99, repro,
2011-12-09,-0.86, -0.83, -4.05, 2.19, 1.55, 7.02, repro,
2011-12-10,-0.41, -0.99, -7.67, 2.17, 1.55, 6.96, repro,
2011-12-11,-0.16, -0.67, -0.38, 2.16, 1.55, 7.01, repro,
2011-12-12,0.62, -0.05, -4.47, 2.16, 1.55, 6.98, repro,
2011-12-13,0.01, 0.02, -2.56, 2.16, 1.54, 6.93, repro,
2011-12-14,-0.64, -0.41, -1.13, 2.17, 1.55, 6.96, repro,
2011-12-15,0.13, -0.83, -0.46, 2.24, 1.59, 7.14, repro,
2011-12-16,-1.25, 0.34, -9.28, 2.22, 1.59, 7.11, repro,
2011-12-17,-0.37, -0.29, -8.95, 2.09, 1.49, 6.79, repro,
2011-12-18,-1.14, -0.07, -5.57, 2.08, 1.48, 6.78, repro,
2011-12-19,-0.97, -0.41, -3.08, 2.09, 1.49, 6.81, repro,
2011-12-20,-2.11, -0.54, 0.83, 2.29, 1.59, 7.21, repro,
2011-12-21,-1.40, -0.50, 0.56, 2.08, 1.48, 6.76, repro,
2011-12-22,-0.17, 0.18, -4.47, 2.09, 1.49, 6.81, repro,
2011-12-23,0.32, 0.03, -7.47, 2.12, 1.52, 6.92, repro,
2011-12-24,-0.63, -0.09, -13.50, 2.20, 1.61, 7.20, repro,
2011-12-25,-2.08, 0.18, -9.32, 2.12, 1.51, 6.87, repro,
2011-12-26,-0.36, -1.19, -1.20, 2.13, 1.52, 6.93, repro,
2011-12-27,-0.66, -0.15, -1.86, 2.14, 1.52, 6.95, repro,
2011-12-28,-0.23, -1.51, -3.99, 2.13, 1.51, 6.89, repro,
2011-12-29,-0.77, -0.45, 1.51, 2.11, 1.51, 6.85, repro,
2011-12-30,-0.34, -0.13, -1.10, 2.15, 1.57, 7.00, repro,
2011-12-31,-0.28, -1.57, 1.69, 2.09, 1.48, 6.77, repro,
2012-01-01,-0.09, -0.35, -9.42, 2.12, 1.49, 6.85, repro,
2012-01-02,1.29, -0.25, -6.86, 2.10, 1.48, 6.82, repro,
2012-01-03,0.17, -0.96, -3.74, 2.12, 1.51, 6.87, repro,
2012-01-04,0.64, -0.96, -3.98, 2.11, 1.51, 6.84, repro,
2012-01-05,-0.33, -0.89, -1.75, 2.13, 1.52, 6.90, repro,
2012-01-06,-0.57, -0.89, 1.10, 2.10, 1.49, 6.79, repro,
2012-01-07,1.11, -0.69, 0.24, 2.14, 1.52, 6.95, repro,
2012-01-08,-0.29, -0.67, -1.22, 2.08, 1.46, 6.72, repro,
2012-01-09,-0.87, -0.32, -4.33, 2.09, 1.47, 6.76, repro,
2012-01-10,0.19, -1.43, 0.50, 2.12, 1.51, 6.88, repro,
2012-01-11,0.08, -0.24, -1.51, 2.13, 1.51, 6.93, repro,
2012-01-12,-0.00, -0.46, -2.87, 2.14, 1.51, 6.96, repro,
2012-01-13,0.27, -0.90, -1.85, 2.11, 1.50, 6.92, repro,
2012-01-14,-0.31, -0.45, -5.84, 2.11, 1.51, 6.88, repro,
2012-01-15,0.38, -0.97, 0.52, 2.07, 1.47, 6.73, repro,
2012-01-16,0.13, -0.93, 2.27, 2.08, 1.49, 6.78, repro,
2012-01-17,0.03, -0.29, 2.92, 2.12, 1.51, 6.95, repro,
2012-01-18,-0.08, -0.46, 3.84, 2.15, 1.55, 7.10, repro,
2012-01-19,1.48, -0.80, 3.13, 2.11, 1.51, 6.91, repro,
2012-01-20,-0.69, -0.04, -0.57, 2.07, 1.48, 6.77, repro,
2012-01-21,0.72, 0.13, -8.96, 2.09, 1.49, 6.82, repro,
2012-01-22,0.06, -0.75, 5.81, 2.12, 1.52, 6.98, repro,
2012-01-23,0.80, -1.11, 3.81, 2.11, 1.51, 6.91, repro,
2012-01-24,0.66, -0.24, 1.50, 2.14, 1.55, 7.09, repro,
2012-01-25,0.45, 0.38, -4.19, 2.14, 1.55, 7.07, repro,
2012-01-26,0.47, -0.26, -6.28, 2.18, 1.59, 7.19, repro,
2012-01-27,-0.13, -0.15, 2.68, 2.13, 1.52, 6.94, repro,
2012-01-28,-0.00, -0.27, -4.05, 2.13, 1.51, 6.96, repro,
2012-01-29,-0.77, 1.08, -3.10, 2.12, 1.51, 6.94, repro,
2012-01-30,-1.92, -0.18, 4.56, 2.12, 1.51, 6.93, repro,
2012-01-31,-0.22, -0.56, 2.19, 2.09, 1.48, 6.76, repro,
2012-02-01,-1.34, -0.70, 2.20, 2.09, 1.48, 6.75, repro,
2012-02-02,0.79, -1.09, 0.92, 2.15, 1.55, 7.08, repro,
2012-02-03,0.71, -0.95, -4.38, 2.13, 1.52, 6.89, repro,
2012-02-04,0.08, -0.47, -2.93, 2.20, 1.59, 7.23, repro,
2012-02-05,0.33, -0.14, -4.13, 2.25, 1.66, 7.46, repro,
2012-02-06,0.72, -0.73, -4.56, 2.22, 1.60, 7.25, repro,
2012-02-07,0.41, 0.57, -5.12, 2.19, 1.54, 7.04, repro,
2012-02-08,-0.01, -0.71, -4.50, 2.12, 1.51, 6.87, repro,
2012-02-09,-0.73, -1.44, -5.51, 2.16, 1.55, 7.05, repro,
2012-02-10,0.39, -0.99, -8.71, 2.13, 1.52, 6.93, repro,
2012-02-11,0.41, -0.80, -4.55, 2.14, 1.52, 6.90, repro,
2012-02-12,0.20, -1.17, -5.10, 2.13, 1.51, 6.87, repro,
2012-02-13,-0.77, -1.41, 2.56, 2.11, 1.51, 6.83, repro,
2012-02-14,-0.05, -1.37, 8.84, 2.13, 1.52, 6.87, repro,
2012-02-15,0.80, -1.64, 7.01, 2.13, 1.52, 6.92, repro,
2012-02-16,-0.83, -1.15, -1.75, 2.15, 1.53, 6.98, repro,
2012-02-17,0.29, -1.59, -1.81, 2.15, 1.52, 6.92, repro,
2012-02-18,-0.10, -1.14, -3.91, 2.13, 1.51, 6.87, repro,
2012-02-19,-0.41, -1.01, 0.10, 2.12, 1.51, 6.84, repro,
2012-02-20,0.67, -1.37, 3.60, 2.13, 1.51, 6.87, repro,
2012-02-21,-1.14, -1.40, 7.22, 2.18, 1.56, 7.10, repro,
2012-02-22,-0.74, -3.06, 8.49, 2.17, 1.56, 7.02, repro,
2012-02-23,1.60, -1.31, 6.34, 2.15, 1.51, 6.91, repro,
2012-02-24,0.45, -1.35, -4.00, 2.09, 1.47, 6.75, repro,
2012-02-25,0.06, -1.08, -0.88, 2.13, 1.50, 6.87, repro,
2012-02-26,0.13, -1.23, 0.41, 2.14, 1.51, 6.94, repro,
2012-02-27,0.77, -1.80, 0.95, 2.15, 1.53, 6.97, repro,
2012-02-28,1.06, -1.36, 0.67, 2.15, 1.52, 6.93, repro,
2012-02-29,0.13, -0.96, 4.85, 2.08, 1.47, 6.73, repro,
2012-03-01,0.23, -1.84, 2.01, 2.15, 1.49, 6.89, repro,
2012-03-02,-0.21, -1.59, -0.42, 2.19, 1.53, 7.04, repro,
2012-03-03,0.29, -1.66, 1.05, 2.14, 1.52, 6.95, repro,
2012-03-04,0.04, -2.00, -6.25, 2.11, 1.49, 6.81, repro,
2012-03-05,-0.81, -0.71, -3.49, 2.19, 1.54, 7.07, repro,
2012-03-06,1.27, -0.69, 2.24, 2.22, 1.55, 7.08, repro,
2012-03-07,0.68, -1.44, 1.37, 2.16, 1.50, 6.93, repro,
2012-03-08,0.16, -1.72, -6.14, 2.20, 1.54, 7.07, repro,
2012-03-09,-0.01, -1.38, -7.38, 2.19, 1.54, 7.06, repro,
2012-03-10,-0.82, -1.03, -1.39, 2.15, 1.51, 6.90, repro,
2012-03-11,0.52, -0.80, -0.89, 2.15, 1.50, 6.87, repro,
2012-03-12,0.25, -2.05, 4.46, 2.17, 1.51, 6.94, repro,
2012-03-13,-0.82, -2.53, 1.96, 2.17, 1.50, 6.91, repro,
2012-03-14,1.22, -1.88, 4.08, 2.18, 1.53, 7.02, repro,
2012-03-15,-0.73, -0.96, -2.34, 2.17, 1.51, 6.93, repro,
2012-03-16,1.68, -1.21, -2.17, 2.11, 1.49, 6.79, repro,
2012-03-17,-0.10, -1.54, -1.34, 2.15, 1.50, 6.89, repro,
2012-03-18,1.68, -1.29, 1.53, 2.28, 1.57, 7.26, repro,
2012-03-19,-0.66, -2.49, 3.10, 2.17, 1.51, 6.95, repro,
2012-03-20,-0.55, -1.86, 2.34, 2.16, 1.51, 6.93, repro,
2012-03-21,0.45, -1.77, -3.59, 2.09, 1.48, 6.74, repro,
2012-03-22,0.10, -1.58, -9.47, 2.14, 1.49, 6.86, repro,
2012-03-23,2.19, -1.50, -5.52, 2.20, 1.54, 7.08, repro,
2012-03-24,1.84, -1.22, -6.68, 2.18, 1.51, 6.99, repro,
2012-03-25,0.62, -1.31, -4.99, 2.16, 1.51, 6.96, repro,
2012-03-26,0.79, -0.99, 3.83, 2.18, 1.53, 7.03, repro,
2012-03-27,-0.20, -1.39, -1.97, 2.14, 1.49, 6.86, repro,
2012-03-28,0.73, -0.74, -8.26, 2.14, 1.49, 6.87, repro,
2012-03-29,0.61, -0.72, -2.54, 2.15, 1.50, 6.91, repro,
2012-03-30,-0.18, -2.02, -0.26, 2.16, 1.51, 6.95, repro,
2012-03-31,1.09, -0.88, 4.82, 2.09, 1.49, 6.79, repro,
2012-04-01,0.78, -1.14, 3.03, 2.10, 1.48, 6.79, repro,
2012-04-02,1.26, -2.08, -2.25, 2.09, 1.47, 6.72, repro,
2012-04-03,0.68, -0.97, -10.29, 2.09, 1.48, 6.74, repro,
2012-04-04,0.42, -0.43, -1.99, 2.11, 1.49, 6.82, repro,
2012-04-05,0.92, -1.57, -5.33, 2.09, 1.49, 6.78, repro,
2012-04-06,0.31, -1.10, -1.34, 2.09, 1.49, 6.78, repro,
2012-04-07,0.50, -1.57, -8.13, 2.10, 1.48, 6.80, repro,
2012-04-08,-0.09, -1.03, -12.38, 2.08, 1.48, 6.78, repro,
2012-04-09,0.58, -0.67, -9.07, 2.14, 1.52, 6.91, repro,
2012-04-10,1.10, -0.64, -11.00, 2.09, 1.48, 6.78, repro,
2012-04-11,1.77, -1.21, -5.15, 2.09, 1.49, 6.82, repro,
2012-04-12,2.06, -0.96, -5.11, 2.38, 1.78, 7.81, repro,
2012-04-13,-3.09, -3.33, 3.25, 3.95, 2.61, 12.59, repro,
2012-04-14,1.26, -0.80, -2.07, 2.11, 1.49, 6.83, repro,
2012-04-15,1.75, -1.34, -3.36, 2.09, 1.49, 6.82, repro,
2012-04-16,0.08, -1.41, -4.92, 2.10, 1.49, 6.83, repro,
2012-04-17,0.69, -0.79, -8.12, 2.11, 1.49, 6.82, repro,
2012-04-18,0.75, -1.34, -6.18, 2.10, 1.49, 6.79, repro,
2012-04-19,-0.33, -0.73, -8.73, 2.10, 1.49, 6.81, repro,
2012-04-20,0.12, -0.25, -13.41, 2.10, 1.49, 6.82, repro,
2012-04-21,2.44, -1.09, -11.92, 2.09, 1.49, 6.83, repro,
2012-04-22,-0.17, -0.54, -11.95, 2.10, 1.50, 6.87, repro,
2012-04-23,1.01, -0.51, -8.78, 2.12, 1.51, 6.95, repro,
2012-04-24,1.71, -1.15, -7.79, 2.15, 1.54, 7.01, repro,
2012-04-25,0.73, 0.11, -8.59, 2.16, 1.54, 7.04, repro,
2012-04-26,1.33, -0.20, -2.70, 2.11, 1.50, 6.85, repro,
2012-04-27,1.58, -1.17, -7.85, 2.19, 1.51, 6.94, repro,
2012-04-28,1.36, -1.01, -7.30, 2.10, 1.49, 6.79, repro,
2012-04-29,0.87, -0.03, -6.15, 2.11, 1.49, 6.80, repro,
2012-04-30,1.39, 0.32, -3.66, 2.11, 1.48, 6.78, repro,
2012-05-01,-0.48, -1.60, -0.53, 2.13, 1.53, 6.98, repro,
2012-05-02,0.59, -1.05, 0.48, 2.13, 1.55, 7.04, repro,
2012-05-03,1.65, -0.60, -5.55, 2.10, 1.48, 6.81, repro,
2012-05-04,1.53, -0.04, -3.52, 2.10, 1.48, 6.79, repro,
2012-05-05,1.54, -0.47, -7.14, 2.10, 1.47, 6.76, repro,
2012-05-06,0.86, 0.02, -9.94, 2.13, 1.52, 6.91, repro,
2012-05-07,0.41, -0.63, -10.78, 2.12, 1.51, 6.87, repro,
2012-05-08,1.63, -0.94, -7.86, 2.10, 1.49, 6.87, repro,
2012-05-09,-0.20, 0.01, -7.40, 2.09, 1.48, 6.81, repro,
2012-05-10,1.77, -0.11, -1.56, 2.11, 1.48, 6.81, repro,
2012-05-11,1.29, 0.32, -8.96, 2.11, 1.48, 6.80, repro,
2012-05-12,0.19, 0.72, -17.26, 2.08, 1.47, 6.76, repro,
2012-05-13,0.66, 0.06, -12.91, 2.09, 1.48, 6.81, repro,
2012-05-14,1.18, -0.14, -9.26, 2.10, 1.48, 6.82, repro,
2012-05-15,0.73, 0.44, -5.43, 2.09, 1.48, 6.79, repro,
2012-05-16,1.87, -0.47, -11.21, 2.22, 1.57, 7.16, repro,
2012-05-17,1.42, 0.22, -3.36, 2.09, 1.48, 6.76, repro,
2012-05-18,0.88, -0.06, -3.05, 2.13, 1.51, 6.83, repro,
2012-05-19,-0.28, -0.15, 0.60, 2.15, 1.52, 6.92, repro,
2012-05-20,0.80, 0.08, -1.74, 2.13, 1.52, 6.90, repro,
2012-05-21,0.46, 0.06, -7.62, 2.14, 1.52, 6.91, repro,
2012-05-22,-0.39, -0.94, -5.16, 2.14, 1.51, 6.86, repro,
2012-05-23,1.62, -0.58, 4.45, 2.14, 1.52, 6.89, repro,
2012-05-24,1.43, -0.91, 4.92, 2.14, 1.53, 6.91, repro,
2012-05-25,0.35, -1.27, -1.52, 2.14, 1.52, 6.89, repro,
2012-05-26,1.06, -1.06, -3.68, 2.21, 1.57, 7.07, repro,
2012-05-27,1.49, -0.85, -4.13, 2.10, 1.48, 6.78, repro,
2012-05-28,-0.12, -0.01, -5.67, 2.09, 1.48, 6.76, repro,
2012-05-29,1.73, -0.65, -3.81, 2.09, 1.48, 6.77, repro,
2012-05-30,0.76, -0.24, -1.51, 2.09, 1.48, 6.80, repro,
2012-05-31,1.71, -0.97, -6.21, 2.09, 1.48, 6.79, repro,
2012-06-01,0.35, -0.93, 0.82, 2.09, 1.47, 6.78, repro,
2012-06-02,1.00, -0.10, -4.46, 2.14, 1.52, 6.92, repro,
2012-06-03,0.53, -1.51, -5.35, 2.08, 1.47, 6.74, repro,
2012-06-04,1.56, 0.05, -3.16, 2.11, 1.49, 6.84, repro,
2012-06-05,2.24, -0.73, -4.21, 2.09, 1.48, 6.81, repro,
2012-06-06,2.69, 0.06, -1.63, 2.11, 1.48, 6.82, repro,
2012-06-07,1.91, -0.35, -3.18, 2.11, 1.48, 6.80, repro,
2012-06-08,1.45, -0.90, -3.25, 2.08, 1.48, 6.76, repro,
2012-06-09,1.31, -0.57, 7.08, 2.08, 1.47, 6.74, repro,
2012-06-10,1.48, -0.64, 1.04, 2.09, 1.48, 6.81, repro,
2012-06-11,1.80, -0.98, -7.48, 2.09, 1.48, 6.77, repro,
2012-06-12,1.18, -0.60, -4.03, 2.11, 1.48, 6.83, repro,
2012-06-13,2.66, -1.30, -3.67, 2.10, 1.48, 6.79, repro,
2012-06-14,1.15, 0.32, -1.67, 2.09, 1.48, 6.76, repro,
2012-06-15,2.41, -0.38, 1.50, 2.10, 1.49, 6.82, repro,
2012-06-16,1.47, -0.66, -3.83, 2.10, 1.48, 6.78, repro,
2012-06-17,1.65, -1.80, 2.53, 2.11, 1.49, 6.85, repro,
2012-06-18,1.99, -0.83, 2.69, 2.11, 1.48, 6.84, repro,
2012-06-19,1.76, -0.98, -1.90, 2.09, 1.47, 6.75, repro,
2012-06-20,1.01, -0.51, 1.25, 2.09, 1.48, 6.77, repro,
2012-06-21,1.53, -0.55, -4.27, 2.09, 1.48, 6.79, repro,
2012-06-22,1.29, -0.18, -2.56, 2.10, 1.49, 6.84, repro,
2012-06-23,1.39, 0.54, -1.01, 2.12, 1.49, 6.85, repro,
2012-06-24,1.86, -1.50, -2.12, 2.09, 1.47, 6.75, repro,
2012-06-25,-0.07, 0.58, -1.86, 2.08, 1.48, 6.74, repro,
2012-06-26,0.52, -0.56, 4.90, 2.10, 1.49, 6.81, repro,
2012-06-27,1.86, -0.02, -3.71, 2.10, 1.49, 6.82, repro,
2012-06-28,0.97, -0.12, 1.39, 2.11, 1.48, 6.78, repro,
2012-06-29,2.29, -1.18, 1.29, 2.11, 1.48, 6.80, repro,
2012-06-30,2.37, -0.44, -1.87, 2.09, 1.47, 6.75, repro,
2012-07-01,0.30, 0.65, -1.87, 2.10, 1.48, 6.78, repro,
2012-07-02,1.91, -0.64, 4.41, 2.11, 1.49, 6.82, repro,
2012-07-03,2.04, -1.71, 8.57, 2.11, 1.49, 6.82, repro,
