PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P458
Station name,HLFContourMT2007
Begin Date, 2007-06-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7656874559 North Latitude, -111.3015106703 East Longitude, 2393.88922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-15,3.34, 4.88, 6.02, 2.20, 1.54, 6.99, repro,
2012-11-16,1.84, 3.24, 5.22, 2.14, 1.55, 6.93, repro,
2012-11-17,0.91, 4.10, 0.95, 2.21, 1.55, 6.98, repro,
2012-11-18,-2.46, 4.26, 5.43, 2.22, 1.56, 7.05, repro,
2012-11-19,0.98, 2.68, 10.68, 2.44, 1.63, 7.56, repro,
2012-11-20,-2.24, 3.07, 7.78, 2.18, 1.52, 6.97, repro,
2012-11-21,2.64, 7.51, 6.62, 2.15, 1.50, 6.88, repro,
2012-11-22,2.18, 2.42, 0.73, 2.06, 1.46, 6.62, repro,
2012-11-23,2.52, 5.02, 2.76, 2.05, 1.47, 6.62, repro,
2012-11-24,2.44, 4.75, 5.33, 2.10, 1.50, 6.76, repro,
2012-11-25,1.72, 2.26, 2.76, 2.16, 1.54, 6.91, repro,
2012-11-26,1.78, 3.82, 2.80, 2.22, 1.57, 7.06, repro,
2012-11-27,1.57, 3.79, 5.78, 2.11, 1.51, 6.80, repro,
2012-11-28,2.52, 3.67, 3.59, 2.16, 1.52, 6.90, repro,
2012-11-29,0.70, 4.64, 7.35, 2.14, 1.54, 6.87, repro,
2012-11-30,0.16, 4.43, 6.16, 2.10, 1.51, 6.79, repro,
2012-12-01,1.08, 4.65, 10.85, 2.08, 1.48, 6.70, repro,
2012-12-02,4.22, 6.35, 6.61, 2.13, 1.52, 6.89, repro,
2012-12-03,2.25, 0.75, 9.04, 2.07, 1.48, 6.69, repro,
2012-12-04,2.08, 3.22, 5.00, 2.07, 1.48, 6.74, repro,
2012-12-05,0.98, 4.84, 2.76, 2.10, 1.51, 6.78, repro,
2012-12-06,3.14, -0.07, 3.84, 2.16, 1.56, 6.97, repro,
2012-12-07,2.66, 3.40, 6.99, 2.12, 1.52, 6.86, repro,
2012-12-08,3.27, 1.93, 6.66, 2.06, 1.48, 6.69, repro,
2012-12-09,3.01, 4.12, 8.65, 2.13, 1.54, 6.92, repro,
2012-12-10,2.12, 3.28, 10.58, 2.10, 1.51, 6.82, repro,
2012-12-11,1.03, 2.32, 12.66, 2.09, 1.52, 6.80, repro,
2012-12-12,0.29, 4.05, 7.47, 2.09, 1.51, 6.81, repro,
2012-12-13,1.68, 3.85, 8.85, 2.10, 1.52, 6.83, repro,
2012-12-14,-0.34, 3.83, 8.81, 2.10, 1.51, 6.85, repro,
2012-12-15,1.92, 3.75, 20.35, 2.09, 1.51, 6.81, repro,
2012-12-16,1.41, 3.70, 18.48, 2.11, 1.52, 6.86, repro,
2012-12-17,-0.59, 2.37, 20.13, 2.14, 1.56, 6.97, repro,
2012-12-18,2.17, 2.09, 12.24, 2.12, 1.54, 6.91, repro,
2012-12-19,3.09, 3.75, 14.71, 2.11, 1.52, 6.89, repro,
2012-12-20,1.28, 3.98, 6.59, 2.13, 1.55, 7.00, repro,
2012-12-21,-0.58, 1.66, 6.41, 2.13, 1.55, 6.96, repro,
2012-12-22,1.06, 3.60, 4.77, 2.11, 1.53, 6.89, repro,
2012-12-23,0.53, 3.02, 6.52, 2.05, 1.47, 6.67, repro,
2012-12-24,3.26, 3.97, 10.40, 2.09, 1.51, 6.78, repro,
2012-12-25,2.50, 4.09, 7.72, 2.12, 1.52, 6.86, repro,
2012-12-26,2.68, 4.22, 8.86, 2.10, 1.52, 6.80, repro,
2012-12-27,2.41, 3.44, 10.88, 2.18, 1.56, 7.03, repro,
2012-12-28,2.60, 4.37, 10.18, 2.14, 1.54, 6.98, repro,
2012-12-29,1.22, 3.79, 11.03, 2.07, 1.49, 6.76, repro,
2012-12-30,1.43, 3.68, 11.48, 2.09, 1.50, 6.80, repro,
2012-12-31,1.04, 2.22, 12.91, 2.08, 1.50, 6.79, repro,
2013-01-01,0.97, 1.90, 11.44, 2.11, 1.56, 7.00, repro,
2013-01-02,1.35, 2.21, 12.26, 2.21, 1.64, 7.32, repro,
2013-01-03,1.89, 3.49, 8.24, 2.09, 1.53, 6.87, repro,
2013-01-04,2.59, 4.32, 7.25, 2.07, 1.51, 6.76, repro,
2013-01-05,2.76, 4.69, 10.68, 2.10, 1.53, 6.87, repro,
2013-01-06,2.04, 2.93, 7.87, 2.08, 1.52, 6.85, repro,
2013-01-07,2.11, 2.71, 8.13, 2.21, 1.65, 7.33, repro,
2013-01-08,0.94, 1.38, 8.99, 2.09, 1.52, 6.86, repro,
2013-01-09,0.72, 3.30, 1.14, 2.11, 1.54, 6.96, repro,
2013-01-10,2.40, 4.03, 11.00, 2.17, 1.58, 6.97, repro,
2013-01-11,2.63, 4.03, 18.38, 2.15, 1.59, 7.16, repro,
2013-01-12,2.77, 3.64, 13.84, 2.26, 1.70, 7.68, repro,
2013-01-13,2.70, 4.31, 9.38, 2.12, 1.56, 7.02, repro,
2013-01-14,2.18, 4.13, 8.55, 2.11, 1.55, 6.96, repro,
2013-01-15,1.26, 3.29, 3.58, 2.10, 1.55, 6.97, repro,
2013-01-16,2.37, 1.19, 6.11, 2.11, 1.53, 6.90, repro,
2013-01-17,2.70, 3.60, -1.25, 2.18, 1.58, 7.16, repro,
2013-01-18,2.29, 2.70, 7.88, 2.16, 1.58, 7.10, repro,
2013-01-19,3.00, 3.87, 6.39, 2.07, 1.50, 6.74, repro,
2013-01-20,2.08, 3.29, 9.79, 2.06, 1.49, 6.69, repro,
2013-01-21,1.79, 5.64, 15.70, 2.05, 1.49, 6.69, repro,
2013-01-22,3.06, 4.58, 6.00, 2.19, 1.61, 7.28, repro,
2013-01-23,3.55, 3.34, 3.70, 2.18, 1.55, 6.98, repro,
2013-01-24,3.01, 1.79, 5.51, 2.22, 1.58, 7.21, repro,
2013-01-25,2.83, 2.76, 10.20, 2.15, 1.60, 7.18, repro,
2013-01-26,2.42, 2.63, 6.92, 2.13, 1.56, 7.01, repro,
2013-01-27,1.95, 4.47, 11.07, 2.05, 1.49, 6.68, repro,
2013-01-28,3.40, 3.56, 8.13, 2.06, 1.49, 6.73, repro,
2013-01-29,1.12, 0.82, 14.77, 2.05, 1.49, 6.71, repro,
2013-01-30,0.03, 0.77, 17.29, 2.10, 1.50, 6.81, repro,
2013-01-31,1.33, 0.83, 10.59, 2.14, 1.55, 6.89, repro,
2013-02-01,4.03, 0.61, 1.82, 2.13, 1.55, 6.85, repro,
2013-02-02,3.55, 3.91, 2.61, 2.11, 1.51, 6.81, repro,
2013-02-03,4.11, 3.53, 7.09, 2.07, 1.49, 6.73, repro,
2013-02-04,2.78, 2.69, 8.71, 2.11, 1.52, 6.86, repro,
2013-02-05,3.09, 3.37, 6.24, 2.19, 1.59, 7.09, repro,
2013-02-06,4.29, 1.65, 3.99, 2.21, 1.58, 7.13, repro,
2013-02-07,4.06, 3.53, 10.00, 2.11, 1.51, 6.81, repro,
2013-02-08,3.74, 4.29, 8.08, 2.11, 1.52, 6.84, repro,
2013-02-09,4.37, 4.09, 12.96, 2.05, 1.47, 6.64, repro,
2013-02-10,3.21, 3.99, 6.90, 2.15, 1.55, 7.04, repro,
2013-02-11,3.13, 4.31, 6.04, 2.16, 1.55, 6.98, repro,
2013-02-12,2.52, 3.61, 6.18, 2.13, 1.54, 6.94, repro,
2013-02-13,2.03, 1.97, 7.51, 2.14, 1.55, 6.95, repro,
2013-02-14,4.05, 3.00, 1.24, 2.08, 1.51, 6.82, repro,
2013-02-15,3.37, 3.33, -4.32, 2.09, 1.50, 6.78, repro,
2013-02-16,2.90, 3.56, -4.25, 2.09, 1.52, 6.83, repro,
2013-02-17,3.32, 2.61, 6.27, 2.05, 1.48, 6.68, repro,
2013-02-18,3.43, 4.12, 5.45, 2.13, 1.54, 6.95, repro,
2013-02-19,2.27, 3.78, 5.90, 2.13, 1.54, 6.92, repro,
2013-02-20,3.69, 4.08, 8.72, 2.09, 1.49, 6.75, repro,
2013-02-21,3.21, 4.45, 8.16, 2.15, 1.53, 6.92, repro,
2013-02-22,2.07, 3.73, 16.48, 2.16, 1.56, 6.94, repro,
2013-02-23,1.52, 3.30, 15.51, 2.15, 1.56, 6.96, repro,
2013-02-24,2.53, 3.67, 11.11, 2.09, 1.50, 6.82, repro,
2013-02-25,1.63, 3.68, 8.43, 2.07, 1.49, 6.76, repro,
2013-02-26,1.16, 3.30, 5.88, 2.12, 1.54, 6.88, repro,
2013-02-27,2.33, 3.02, 5.19, 2.06, 1.49, 6.72, repro,
2013-02-28,2.01, 3.57, 2.29, 2.08, 1.48, 6.74, repro,
2013-03-01,2.30, 3.23, -2.13, 2.11, 1.52, 6.92, repro,
2013-03-02,2.52, 0.99, 0.48, 2.19, 1.56, 7.08, repro,
2013-03-03,1.43, 2.44, 8.97, 2.18, 1.55, 7.04, repro,
2013-03-04,3.31, 2.50, 2.74, 2.17, 1.55, 7.05, repro,
2013-03-05,2.63, 4.33, 0.49, 2.09, 1.52, 6.87, repro,
2013-03-06,2.05, 3.31, 1.32, 2.16, 1.51, 7.01, repro,
2013-03-07,1.83, 2.84, -0.78, 2.23, 1.57, 7.22, repro,
2013-03-08,2.05, 3.16, 4.23, 2.11, 1.52, 6.92, repro,
2013-03-09,2.24, 3.28, 5.34, 2.06, 1.48, 6.71, repro,
2013-03-10,1.54, 2.37, 7.50, 2.09, 1.52, 6.88, repro,
2013-03-11,1.06, 0.26, 0.45, 2.10, 1.49, 6.82, repro,
2013-03-12,1.43, 1.39, 5.68, 2.06, 1.48, 6.74, repro,
2013-03-13,0.05, 0.48, -8.30, 2.12, 1.54, 7.01, repro,
2013-03-14,-0.25, 1.15, -2.90, 2.10, 1.50, 6.83, repro,
2013-03-15,0.49, 1.90, 0.19, 2.07, 1.50, 6.76, repro,
2013-03-16,3.08, 1.67, 8.60, 2.10, 1.49, 6.81, repro,
2013-03-17,0.77, 2.52, 9.41, 2.11, 1.51, 6.89, repro,
2013-03-18,0.66, 3.71, 11.32, 2.09, 1.51, 6.84, repro,
2013-03-19,2.50, 3.54, 5.11, 2.09, 1.50, 6.73, repro,
2013-03-20,2.23, 4.01, 2.12, 2.05, 1.49, 6.69, repro,
2013-03-21,2.34, 2.59, 8.09, 2.09, 1.53, 6.89, repro,
2013-03-22,2.72, 3.58, 9.15, 2.06, 1.49, 6.74, repro,
2013-03-23,2.81, 4.36, 9.29, 2.05, 1.48, 6.68, repro,
2013-03-24,2.77, 3.48, 4.71, 2.05, 1.48, 6.68, repro,
2013-03-25,2.62, 4.24, 3.06, 2.03, 1.48, 6.62, repro,
2013-03-26,2.69, 4.09, 4.31, 2.06, 1.49, 6.74, repro,
2013-03-27,2.19, 4.33, 3.86, 2.06, 1.48, 6.67, repro,
2013-03-28,1.89, 5.47, 3.34, 2.08, 1.51, 6.79, repro,
2013-03-29,3.85, 2.09, -5.05, 2.07, 1.52, 6.81, repro,
2013-03-30,3.75, -0.82, -3.87, 2.09, 1.52, 6.82, repro,
2013-03-31,3.51, 2.73, 1.91, 2.08, 1.52, 6.80, repro,
2013-04-01,3.40, 2.11, 0.58, 2.11, 1.53, 6.87, repro,
2013-04-02,2.15, 2.78, 2.27, 2.10, 1.53, 6.83, repro,
2013-04-03,1.32, 1.22, -8.13, 2.10, 1.53, 6.85, repro,
2013-04-04,0.30, 0.65, -0.81, 2.12, 1.58, 7.01, repro,
2013-04-05,-0.18, 0.17, 1.39, 2.09, 1.54, 6.83, repro,
2013-04-06,1.61, 0.41, 1.73, 2.09, 1.53, 6.82, repro,
2013-04-07,1.75, 0.74, 4.85, 2.10, 1.53, 6.81, repro,
2013-04-08,2.18, 2.41, 4.77, 2.11, 1.54, 6.84, repro,
2013-04-09,1.94, 2.72, 4.38, 2.09, 1.55, 6.85, repro,
2013-04-10,0.97, 2.85, 6.19, 2.14, 1.56, 6.92, repro,
2013-04-11,1.24, 0.32, 2.74, 2.14, 1.58, 7.01, repro,
2013-04-12,4.09, 1.26, 9.38, 2.15, 1.58, 7.02, repro,
2013-04-13,1.18, 0.49, 8.74, 2.11, 1.53, 6.83, repro,
2013-04-14,3.94, 0.05, 3.51, 2.11, 1.54, 6.86, repro,
2013-04-15,1.54, 2.45, 9.13, 2.10, 1.54, 6.84, repro,
2013-04-16,2.72, 3.17, 6.39, 2.09, 1.52, 6.75, repro,
2013-04-17,2.56, 2.99, 3.43, 2.09, 1.52, 6.79, repro,
2013-04-18,0.87, 2.50, 3.30, 2.14, 1.57, 6.96, repro,
2013-04-19,1.78, 2.68, -2.51, 2.09, 1.52, 6.77, repro,
2013-04-20,3.02, 1.67, -6.51, 2.08, 1.54, 6.81, repro,
2013-04-21,0.58, 1.51, -7.95, 2.09, 1.52, 6.76, repro,
2013-04-22,1.89, 2.24, -1.29, 2.08, 1.52, 6.76, repro,
2013-04-23,2.05, 2.36, -3.31, 2.14, 1.57, 6.97, repro,
2013-04-24,1.02, 2.81, -3.60, 2.15, 1.58, 6.99, repro,
2013-04-25,0.40, 1.52, -1.83, 2.15, 1.59, 7.03, repro,
2013-04-26,0.85, 3.14, 4.21, 2.10, 1.54, 6.80, repro,
2013-04-27,0.28, 1.19, -0.99, 2.08, 1.52, 6.70, repro,
2013-04-28,0.91, -1.66, 1.92, 2.07, 1.51, 6.72, repro,
2013-04-29,1.09, 1.80, 6.25, 2.09, 1.53, 6.79, repro,
2013-04-30,3.11, 1.70, 1.09, 2.10, 1.53, 6.79, repro,
2013-05-01,2.25, 3.12, -1.16, 2.08, 1.53, 6.75, repro,
2013-05-02,2.71, 3.54, -8.47, 2.08, 1.52, 6.73, repro,
2013-05-03,2.65, 4.06, 0.42, 2.08, 1.52, 6.71, repro,
2013-05-04,3.06, 3.13, 0.28, 2.09, 1.52, 6.73, repro,
2013-05-05,4.17, 3.37, 2.11, 2.10, 1.53, 6.81, repro,
2013-05-06,2.17, 4.08, 2.10, 2.14, 1.58, 6.94, repro,
2013-05-07,2.64, 3.64, 8.04, 2.14, 1.58, 6.96, repro,
2013-05-08,2.28, 3.20, -0.18, 2.11, 1.57, 6.86, repro,
2013-05-09,4.15, 2.80, 2.84, 2.12, 1.58, 6.91, repro,
2013-05-10,1.85, 2.99, 1.94, 2.15, 1.57, 6.91, repro,
2013-05-11,2.60, 2.53, 0.40, 2.10, 1.53, 6.80, repro,
2013-05-12,2.63, 2.76, -3.84, 2.09, 1.52, 6.73, repro,
2013-05-13,2.84, 2.28, -1.07, 2.10, 1.53, 6.74, repro,
2013-05-14,2.54, 5.88, -2.37, 2.08, 1.51, 6.66, repro,
2013-05-15,2.16, 3.95, 4.14, 2.10, 1.53, 6.81, repro,
2013-05-16,1.84, 3.76, 5.13, 2.16, 1.57, 6.93, repro,
2013-05-17,0.44, 2.81, 7.16, 2.10, 1.53, 6.76, repro,
2013-05-18,2.78, 4.05, 8.63, 2.09, 1.52, 6.75, repro,
2013-05-19,1.97, 4.33, -2.77, 2.09, 1.51, 6.69, repro,
2013-05-20,2.97, 3.86, 5.88, 2.09, 1.53, 6.78, repro,
2013-05-21,3.77, 5.39, -1.33, 2.10, 1.53, 6.81, repro,
2013-05-22,4.21, 4.44, 3.69, 2.09, 1.53, 6.78, repro,
2013-05-23,3.46, 5.45, 10.60, 2.08, 1.53, 6.77, repro,
2013-05-24,-0.11, 3.67, -5.09, 2.09, 1.52, 6.72, repro,
2013-05-25,1.55, 5.57, -1.40, 2.10, 1.53, 6.74, repro,
2013-05-26,3.61, 5.30, 1.70, 2.09, 1.53, 6.77, repro,
2013-05-27,-0.36, 4.72, 2.55, 2.09, 1.54, 6.76, repro,
2013-05-28,2.88, 4.80, 10.04, 2.08, 1.54, 6.75, repro,
2013-05-29,2.74, 5.46, 11.51, 2.09, 1.53, 6.73, repro,
2013-05-30,3.03, 6.10, 7.01, 2.10, 1.52, 6.71, repro,
2013-05-31,3.97, 6.17, 5.60, 2.10, 1.54, 6.81, repro,
2013-06-01,3.56, 6.13, 4.00, 2.11, 1.55, 6.79, repro,
2013-06-02,3.93, 6.73, 1.63, 2.09, 1.53, 6.75, repro,
2013-06-03,4.53, -2.66, 9.88, 2.08, 1.52, 6.69, repro,
2013-06-04,3.49, 3.87, 1.62, 2.13, 1.57, 6.89, repro,
2013-06-05,3.62, 5.76, 1.53, 2.15, 1.63, 7.17, repro,
2013-06-06,3.37, 4.94, 9.05, 2.09, 1.53, 6.73, repro,
2013-06-07,1.48, 5.42, 4.34, 2.11, 1.55, 6.80, repro,
2013-06-08,2.23, 5.95, 11.13, 2.10, 1.54, 6.77, repro,
2013-06-09,3.66, 5.23, 0.34, 2.16, 1.57, 6.85, repro,
2013-06-10,3.07, 7.38, 5.35, 2.10, 1.53, 6.72, repro,
2013-06-11,2.95, 6.86, 3.12, 2.12, 1.54, 6.79, repro,
2013-06-12,-0.28, 3.75, -0.75, 2.16, 1.55, 6.85, repro,
2013-06-13,5.75, 6.24, 0.08, 2.21, 1.61, 7.18, repro,
2013-06-14,3.82, 2.95, 5.59, 2.11, 1.54, 6.77, repro,
2013-06-15,3.92, 4.42, 3.15, 2.10, 1.52, 6.71, repro,
2013-06-16,4.41, 5.86, 6.47, 2.09, 1.52, 6.67, repro,
2013-06-17,4.61, 4.34, 4.67, 2.10, 1.53, 6.70, repro,
2013-06-18,3.03, 5.83, 8.22, 2.10, 1.52, 6.68, repro,
2013-06-19,3.94, 5.11, 9.11, 2.15, 1.64, 7.02, repro,
2013-06-20,1.03, 3.10, 1.73, 2.11, 1.53, 6.72, repro,
2013-06-21,2.83, 4.72, 9.52, 2.11, 1.52, 6.68, repro,
2013-06-22,3.16, 5.21, 4.22, 2.10, 1.51, 6.65, repro,
2013-06-23,4.06, 6.03, 4.13, 2.08, 1.50, 6.57, repro,
2013-06-24,2.95, 5.31, 11.55, 2.09, 1.50, 6.61, repro,
2013-06-25,0.07, 2.87, 4.94, 2.09, 1.52, 6.66, repro,
2013-06-26,3.06, 4.07, -1.18, 2.06, 1.50, 6.57, repro,
2013-06-27,2.19, 0.34, 4.41, 2.10, 1.51, 6.67, repro,
2013-06-28,4.46, 5.91, 11.84, 2.11, 1.51, 6.68, repro,
2013-06-29,3.87, 5.98, 6.22, 2.09, 1.51, 6.63, repro,
2013-06-30,0.90, 4.47, 2.52, 2.13, 1.55, 6.84, repro,
2013-07-01,3.89, 5.52, 9.80, 2.07, 1.51, 6.64, repro,
2013-07-02,5.20, 3.88, 10.46, 2.14, 1.54, 6.89, repro,
2013-07-03,5.61, 4.46, 0.82, 2.10, 1.51, 6.65, repro,
2013-07-04,4.78, 4.15, 13.97, 2.12, 1.56, 6.78, repro,
2013-07-05,4.27, 2.44, 13.68, 2.30, 1.82, 7.76, repro,
2013-07-06,4.69, 2.99, 15.25, 2.19, 1.59, 6.92, repro,
2013-07-07,4.22, 5.50, 4.42, 2.16, 1.57, 6.98, repro,
2013-07-08,3.94, 4.37, -0.15, 2.15, 1.57, 6.91, repro,
2013-07-09,4.26, 4.33, 5.94, 2.09, 1.51, 6.64, repro,
2013-07-10,4.41, 5.99, 10.95, 2.08, 1.50, 6.62, repro,
2013-07-11,1.50, 2.01, 12.25, 2.12, 1.56, 6.82, repro,
2013-07-12,1.95, 4.59, 7.37, 2.08, 1.52, 6.66, repro,
2013-07-13,-0.92, 0.49, 6.25, 2.09, 1.52, 6.67, repro,
2013-07-14,3.40, 5.20, 2.51, 2.13, 1.54, 6.83, repro,
2013-07-15,3.71, 5.41, 10.67, 2.09, 1.51, 6.67, repro,
2013-07-16,4.29, 5.73, 11.48, 2.10, 1.51, 6.69, repro,
2013-07-17,3.20, 5.58, 8.64, 2.08, 1.51, 6.67, repro,
2013-07-18,2.40, 7.26, 13.88, 2.26, 1.67, 7.27, repro,
2013-07-19,6.01, 5.87, 9.34, 2.09, 1.51, 6.68, repro,
2013-07-20,6.02, 5.43, 10.19, 2.10, 1.52, 6.69, repro,
2013-07-21,5.64, 4.29, 11.33, 2.09, 1.51, 6.67, repro,
2013-07-22,5.04, 3.85, 13.42, 2.08, 1.51, 6.64, repro,
2013-07-23,5.28, 4.94, 7.56, 2.08, 1.51, 6.62, repro,
2013-07-24,5.41, 4.52, 12.22, 2.17, 1.52, 6.73, repro,
2013-07-25,5.89, 4.51, 4.58, 2.18, 1.52, 6.75, repro,
2013-07-26,6.34, 4.76, 4.12, 2.10, 1.51, 6.69, repro,
2013-07-27,3.90, 3.23, 8.27, 2.10, 1.51, 6.68, repro,
2013-07-28,4.36, 4.03, 8.81, 2.12, 1.55, 6.81, repro,
2013-07-29,3.76, 5.03, 13.27, 2.13, 1.55, 6.84, repro,
2013-07-30,3.48, 4.36, 11.08, 2.10, 1.51, 6.67, repro,
2013-07-31,4.83, 4.82, 9.94, 2.11, 1.51, 6.67, repro,
2013-08-01,3.96, 5.95, 7.41, 2.11, 1.53, 6.71, repro,
2013-08-02,4.27, 5.36, 15.60, 2.10, 1.52, 6.67, repro,
2013-08-03,2.70, 5.04, 11.80, 2.09, 1.51, 6.64, repro,
2013-08-04,3.00, 2.75, 13.48, 2.10, 1.51, 6.65, repro,
2013-08-05,5.63, 4.99, 8.47, 2.11, 1.50, 6.65, repro,
2013-08-06,5.35, 3.53, 9.43, 2.11, 1.50, 6.66, repro,
2013-08-07,4.46, 4.61, 9.74, 2.09, 1.51, 6.65, repro,
2013-08-08,3.96, 5.12, 11.03, 2.09, 1.51, 6.69, repro,
2013-08-09,3.16, 4.94, 10.04, 2.10, 1.51, 6.67, repro,
2013-08-10,2.66, 5.35, 13.31, 2.10, 1.50, 6.62, repro,
2013-08-11,3.28, 4.64, 3.56, 2.13, 1.51, 6.71, repro,
2013-08-12,4.24, 4.98, 12.77, 2.09, 1.50, 6.65, repro,
2013-08-13,4.70, 3.54, 9.57, 2.13, 1.54, 6.81, repro,
2013-08-14,4.05, 4.73, 14.05, 2.12, 1.54, 6.79, repro,
2013-08-15,4.82, 4.62, 11.93, 2.14, 1.56, 6.79, repro,
2013-08-16,3.34, 4.89, 10.70, 2.11, 1.50, 6.62, repro,
2013-08-17,3.68, 3.40, 5.96, 2.11, 1.51, 6.67, repro,
2013-08-18,2.96, 1.99, 13.23, 2.09, 1.50, 6.64, repro,
2013-08-19,3.38, 5.12, 11.34, 2.09, 1.50, 6.63, repro,
2013-08-20,2.18, 4.52, 8.65, 2.13, 1.56, 6.78, repro,
2013-08-21,3.07, 3.42, 14.88, 2.17, 1.53, 6.78, repro,
2013-08-22,2.40, 4.92, 15.51, 2.12, 1.50, 6.65, repro,
2013-08-23,1.95, 5.22, 13.40, 2.13, 1.56, 6.76, repro,
2013-08-24,3.35, 5.38, 19.78, 2.16, 1.53, 6.79, repro,
2013-08-25,3.07, 5.27, 18.63, 2.14, 1.52, 6.72, repro,
2013-08-26,-0.07, 3.54, 14.41, 2.13, 1.51, 6.72, repro,
2013-08-27,4.69, 4.69, 8.68, 2.28, 1.70, 7.26, repro,
2013-08-28,3.06, 3.93, 15.27, 2.12, 1.51, 6.67, repro,
2013-08-29,1.69, 3.77, 12.88, 2.16, 1.55, 6.87, repro,
2013-08-30,2.03, -0.26, 7.82, 2.11, 1.52, 6.68, repro,
2013-08-31,3.86, 3.85, 4.93, 2.12, 1.51, 6.68, repro,
2013-09-01,3.29, 5.03, 14.91, 2.22, 1.57, 6.96, repro,
2013-09-02,3.91, 4.30, 15.89, 2.15, 1.54, 6.79, repro,
2013-09-03,2.68, 4.23, 13.69, 2.15, 1.53, 6.75, repro,
2013-09-04,3.20, 3.83, 19.04, 2.16, 1.54, 6.83, repro,
2013-09-05,2.31, 3.70, 15.63, 2.11, 1.51, 6.68, repro,
2013-09-06,1.73, 3.14, 8.85, 2.14, 1.53, 6.79, repro,
2013-09-07,4.52, 3.73, 5.21, 2.12, 1.51, 6.70, repro,
2013-09-08,3.40, 2.56, 14.56, 2.31, 1.58, 7.13, repro,
2013-09-09,2.53, 3.88, 14.03, 2.09, 1.51, 6.63, repro,
2013-09-10,3.50, 4.20, 18.21, 2.10, 1.50, 6.64, repro,
2013-09-11,4.23, 3.23, 18.62, 2.10, 1.51, 6.67, repro,
2013-09-12,3.65, 4.03, 16.72, 2.12, 1.51, 6.72, repro,
2013-09-13,4.89, 4.53, 13.76, 2.12, 1.52, 6.72, repro,
2013-09-14,2.83, 3.41, 16.80, 2.09, 1.51, 6.64, repro,
2013-09-15,2.71, 3.38, 14.95, 2.10, 1.51, 6.66, repro,
2013-09-16,2.88, 2.41, 19.06, 2.10, 1.50, 6.66, repro,
2013-09-17,-0.42, 2.55, 8.98, 2.13, 1.53, 6.81, repro,
2013-09-18,0.64, 2.53, 12.39, 2.14, 1.52, 6.76, repro,
2013-09-19,3.86, 4.12, 14.51, 2.11, 1.51, 6.68, repro,
2013-09-20,3.06, 4.23, 15.11, 2.09, 1.51, 6.66, repro,
2013-09-21,-3.62, 1.01, 19.01, 2.09, 1.50, 6.65, repro,
2013-09-22,-1.11, 1.43, 21.36, 2.11, 1.50, 6.67, repro,
2013-09-23,2.86, 1.74, 18.94, 2.10, 1.51, 6.66, repro,
2013-09-24,1.88, 0.57, 9.91, 2.11, 1.51, 6.70, repro,
2013-09-25,2.88, 3.09, 20.73, 2.10, 1.51, 6.67, repro,
2013-09-26,0.63, 4.56, 20.62, 2.10, 1.52, 6.74, repro,
2013-09-27,3.13, 4.25, 24.63, 2.10, 1.50, 6.65, repro,
2013-09-28,1.71, 1.59, 11.72, 2.10, 1.50, 6.66, repro,
2013-09-29,1.08, 3.07, 15.55, 2.13, 1.55, 6.79, repro,
2013-09-30,0.35, 6.36, 20.62, 2.10, 1.50, 6.65, repro,
2013-10-01,2.48, 2.06, 14.02, 2.08, 1.51, 6.66, repro,
2013-10-02,3.39, 2.38, 7.65, 2.10, 1.51, 6.71, repro,
2013-10-03,1.59, 3.57, 14.35, 2.11, 1.50, 6.65, repro,
2013-10-04,3.47, 3.65, 7.72, 2.10, 1.50, 6.63, repro,
2013-10-05,1.74, 3.56, 7.62, 2.10, 1.50, 6.67, repro,
2013-10-06,2.54, 3.52, 8.57, 2.10, 1.51, 6.68, repro,
2013-10-07,1.58, 2.69, 16.15, 2.10, 1.51, 6.69, repro,
2013-10-08,1.55, 2.58, 13.04, 2.11, 1.51, 6.71, repro,
2013-10-09,3.34, 4.65, 22.09, 2.10, 1.52, 6.71, repro,
2013-10-10,3.21, 4.32, 16.21, 2.09, 1.50, 6.64, repro,
2013-10-11,1.94, 5.28, 17.91, 2.09, 1.50, 6.64, repro,
2013-10-12,3.85, 3.76, 14.46, 2.11, 1.52, 6.70, repro,
2013-10-13,2.89, 4.02, 9.86, 2.16, 1.53, 6.84, repro,
2013-10-14,3.51, 3.97, 13.16, 2.11, 1.52, 6.72, repro,
2013-10-15,3.73, 3.74, 8.43, 2.11, 1.51, 6.69, repro,
2013-10-16,2.00, 3.52, 13.34, 2.14, 1.51, 6.78, repro,
2013-10-17,2.99, 3.79, 14.81, 2.11, 1.50, 6.69, repro,
2013-10-18,2.94, 3.93, 15.52, 2.13, 1.51, 6.73, repro,
2013-10-19,3.47, 3.63, 17.60, 2.16, 1.52, 6.83, repro,
2013-10-20,2.91, 2.52, 17.46, 2.13, 1.55, 6.81, repro,
2013-10-21,3.72, 3.45, 16.54, 2.17, 1.56, 6.91, repro,
2013-10-22,4.78, 4.18, 13.53, 2.13, 1.51, 6.74, repro,
2013-10-23,4.53, 3.61, 14.50, 2.14, 1.51, 6.78, repro,
2013-10-24,3.87, 3.69, 11.32, 2.16, 1.51, 6.82, repro,
