PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P390
Station name,JackassButOR2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0340076810 North Latitude, -118.9284899949 East Longitude, 1554.85105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-04,-0.38, 0.18, -9.31, 2.15, 1.57, 7.06, repro,
2013-03-05,0.40, 0.19, -13.75, 2.08, 1.52, 6.88, repro,
2013-03-06,0.68, 1.18, -5.35, 2.14, 1.55, 7.19, repro,
2013-03-07,0.27, 0.13, -13.08, 2.14, 1.54, 7.11, repro,
2013-03-08,-0.18, 0.25, -9.58, 2.06, 1.53, 6.85, repro,
2013-03-09,0.66, -0.08, -6.47, 2.05, 1.50, 6.80, repro,
2013-03-10,-1.01, 1.17, -11.14, 2.07, 1.52, 6.89, repro,
2013-03-11,-0.57, 0.96, -10.87, 2.07, 1.51, 6.90, repro,
2013-03-12,0.39, 0.97, -11.08, 2.11, 1.55, 7.02, repro,
2013-03-13,-2.21, 0.86, -14.35, 2.09, 1.53, 6.99, repro,
2013-03-14,-2.31, 1.94, -19.08, 2.07, 1.52, 6.95, repro,
2013-03-15,-0.47, 0.63, -12.08, 2.10, 1.54, 6.97, repro,
2013-03-16,0.10, 0.15, -9.77, 2.02, 1.49, 6.71, repro,
2013-03-17,-0.56, 1.01, -4.97, 2.07, 1.53, 6.93, repro,
2013-03-18,-0.06, 0.47, -4.20, 2.09, 1.53, 6.96, repro,
2013-03-19,-0.75, 0.62, -8.91, 2.09, 1.51, 6.91, repro,
2013-03-20,2.81, 2.35, -11.28, 2.04, 1.50, 6.79, repro,
2013-03-21,-1.38, 0.56, -10.24, 2.08, 1.55, 6.89, repro,
2013-03-22,-0.09, 0.59, -7.02, 2.03, 1.50, 6.79, repro,
2013-03-23,0.86, 0.67, -7.85, 2.05, 1.51, 6.86, repro,
2013-03-24,-0.62, 0.02, -9.32, 2.02, 1.49, 6.76, repro,
2013-03-25,-1.00, 0.81, -9.50, 2.04, 1.50, 6.82, repro,
2013-03-26,-1.03, 0.62, -9.45, 2.02, 1.49, 6.78, repro,
2013-03-27,-0.77, 0.70, -9.24, 2.03, 1.50, 6.81, repro,
2013-03-28,-0.97, 0.31, -14.05, 2.09, 1.55, 7.04, repro,
2013-03-29,-0.14, 0.98, -10.34, 2.07, 1.54, 7.02, repro,
2013-03-30,-0.99, 0.48, -10.71, 2.06, 1.53, 6.93, repro,
2013-03-31,-0.03, 0.94, -11.08, 2.06, 1.53, 6.94, repro,
2013-04-01,-0.64, 0.56, -7.72, 2.11, 1.57, 7.03, repro,
2013-04-02,-0.87, 1.32, -12.93, 2.09, 1.55, 7.00, repro,
2013-04-03,-1.19, -0.10, -8.22, 2.07, 1.53, 6.95, repro,
2013-04-04,-1.67, -0.56, -5.32, 2.12, 1.58, 7.18, repro,
2013-04-05,-0.74, 0.66, -8.52, 2.06, 1.53, 6.92, repro,
2013-04-06,-0.57, 1.96, -4.44, 2.07, 1.53, 6.91, repro,
2013-04-07,-1.86, 1.16, -3.35, 2.08, 1.54, 6.98, repro,
2013-04-08,-0.39, 0.66, -4.13, 2.08, 1.55, 7.01, repro,
2013-04-09,-0.83, 0.46, -6.38, 2.08, 1.54, 6.97, repro,
2013-04-10,-1.12, 1.18, -8.20, 2.12, 1.54, 7.02, repro,
2013-04-11,-1.77, 0.88, -10.71, 2.09, 1.58, 7.02, repro,
2013-04-12,-0.44, 0.69, -7.90, 2.12, 1.63, 7.18, repro,
2013-04-13,-0.30, 3.29, -3.05, 2.10, 1.54, 6.99, repro,
2013-04-14,-0.08, 0.56, -2.92, 2.08, 1.54, 6.92, repro,
2013-04-15,0.89, -0.44, -2.58, 2.07, 1.53, 6.89, repro,
2013-04-16,-0.26, 1.08, -10.51, 2.06, 1.52, 6.84, repro,
2013-04-17,-1.32, 0.85, -14.29, 2.12, 1.57, 7.02, repro,
2013-04-18,-1.12, 1.00, -9.28, 2.09, 1.53, 6.96, repro,
2013-04-19,-0.97, 0.87, -10.68, 2.09, 1.55, 6.99, repro,
2013-04-20,-1.54, -0.22, -11.82, 2.07, 1.54, 6.91, repro,
2013-04-21,-1.34, 1.41, -15.23, 2.07, 1.53, 6.90, repro,
2013-04-22,-0.77, 1.51, -13.28, 2.06, 1.52, 6.82, repro,
2013-04-23,-1.23, 0.93, -16.81, 2.09, 1.54, 6.96, repro,
2013-04-24,-0.34, 1.44, -10.45, 2.17, 1.64, 7.27, repro,
2013-04-25,-1.16, 0.84, -7.25, 2.07, 1.54, 6.91, repro,
2013-04-26,-1.61, 0.23, -5.06, 2.07, 1.55, 6.94, repro,
2013-04-27,-2.51, 0.21, -13.62, 2.06, 1.53, 6.87, repro,
2013-04-28,-1.53, -0.38, -9.04, 2.08, 1.53, 6.90, repro,
2013-04-29,-0.65, 2.06, -7.78, 2.10, 1.54, 6.98, repro,
2013-04-30,-0.71, 0.81, -7.75, 2.09, 1.54, 6.95, repro,
2013-05-01,-0.19, 1.18, -12.31, 2.18, 1.60, 7.20, repro,
2013-05-02,-1.08, 0.52, -16.60, 2.07, 1.54, 6.91, repro,
2013-05-03,-0.69, 0.50, -14.79, 2.07, 1.53, 6.89, repro,
2013-05-04,0.05, -0.65, -9.56, 2.08, 1.53, 6.88, repro,
2013-05-05,0.76, -0.13, -3.32, 2.08, 1.53, 6.90, repro,
2013-05-06,-1.72, 1.30, -6.11, 2.08, 1.54, 6.91, repro,
2013-05-07,-2.05, 1.23, -3.52, 2.07, 1.54, 6.90, repro,
2013-05-08,-2.19, 1.35, -12.04, 2.07, 1.53, 6.87, repro,
2013-05-09,-2.80, 0.24, -12.81, 2.09, 1.53, 6.94, repro,
2013-05-10,0.30, 0.21, -10.71, 2.15, 1.56, 7.05, repro,
2013-05-11,-0.91, 0.57, -8.16, 2.08, 1.54, 6.91, repro,
2013-05-12,0.69, 0.73, -2.70, 2.09, 1.54, 6.95, repro,
2013-05-13,1.64, 2.40, -11.97, 2.13, 1.59, 7.05, repro,
2013-05-14,-0.30, 1.39, -6.46, 2.07, 1.54, 6.88, repro,
2013-05-15,-0.86, 0.54, -7.40, 2.08, 1.54, 6.94, repro,
2013-05-16,-1.61, -0.27, -2.83, 2.14, 1.57, 7.08, repro,
2013-05-17,-0.87, 0.30, -1.83, 2.07, 1.53, 6.90, repro,
2013-05-18,-1.20, 0.63, -3.59, 2.09, 1.54, 6.98, repro,
2013-05-19,0.03, -0.24, -14.11, 2.06, 1.52, 6.87, repro,
2013-05-20,-0.80, 0.49, -9.04, 2.13, 1.58, 7.06, repro,
2013-05-21,0.26, -0.18, -9.21, 2.09, 1.55, 6.98, repro,
2013-05-22,-1.10, -0.47, -10.45, 2.08, 1.53, 6.92, repro,
2013-05-23,0.38, 0.77, -4.97, 2.08, 1.53, 6.89, repro,
2013-05-24,-0.93, 0.48, -6.32, 2.09, 1.53, 6.91, repro,
2013-05-25,-1.24, 0.73, -7.25, 2.07, 1.52, 6.87, repro,
2013-05-26,-1.88, 0.57, -5.67, 2.06, 1.53, 6.85, repro,
2013-05-27,-1.44, 0.18, -8.83, 2.08, 1.54, 6.94, repro,
2013-05-28,-0.27, 0.05, -0.14, 2.09, 1.52, 6.89, repro,
2013-05-29,-0.53, 0.83, 4.15, 2.09, 1.54, 6.95, repro,
2013-05-30,-0.22, 0.09, -5.84, 2.08, 1.53, 6.89, repro,
2013-05-31,-0.37, 1.78, -6.63, 2.07, 1.52, 6.88, repro,
2013-06-01,-0.95, 1.22, -5.22, 2.10, 1.55, 7.00, repro,
2013-06-02,-0.98, 0.43, -5.15, 2.09, 1.55, 7.01, repro,
2013-06-03,-0.01, 0.40, -0.47, 2.08, 1.54, 6.93, repro,
2013-06-04,-0.44, 0.58, -8.51, 2.11, 1.57, 7.06, repro,
2013-06-05,-1.34, 0.66, -5.43, 2.12, 1.58, 7.13, repro,
2013-06-06,0.34, 0.91, -7.23, 2.07, 1.53, 6.92, repro,
2013-06-07,-1.83, 0.40, -7.49, 2.09, 1.53, 6.97, repro,
2013-06-08,0.10, 0.32, -1.78, 2.09, 1.52, 6.89, repro,
2013-06-09,0.09, 2.23, -7.12, 2.09, 1.53, 6.91, repro,
2013-06-10,-0.24, 1.31, -3.82, 2.11, 1.53, 6.94, repro,
2013-06-11,1.10, 1.39, -0.02, 2.12, 1.55, 7.04, repro,
2013-06-12,-2.42, 0.02, -4.24, 2.15, 1.55, 7.02, repro,
2013-06-13,0.65, 0.76, -12.12, 2.09, 1.54, 6.94, repro,
2013-06-14,0.20, 1.26, -7.81, 2.08, 1.52, 6.85, repro,
2013-06-15,-0.23, 1.41, -6.94, 2.08, 1.51, 6.82, repro,
2013-06-16,0.55, 1.21, -4.50, 2.18, 1.60, 7.26, repro,
2013-06-17,-0.03, 0.43, -12.59, 2.08, 1.54, 6.93, repro,
2013-06-18,0.68, 0.19, -7.45, 2.13, 1.59, 7.13, repro,
2013-06-19,-0.01, -0.46, -3.68, 2.09, 1.53, 6.90, repro,
2013-06-20,-0.17, 0.52, -9.86, 2.09, 1.52, 6.85, repro,
2013-06-21,0.19, 0.48, -7.67, 2.11, 1.53, 6.94, repro,
2013-06-22,0.58, 1.57, -8.56, 2.06, 1.50, 6.80, repro,
2013-06-23,-0.35, -0.05, -1.29, 2.06, 1.50, 6.80, repro,
2013-06-24,-0.89, 0.44, 3.88, 2.09, 1.52, 6.89, repro,
2013-06-25,-0.12, 1.18, -3.45, 2.07, 1.51, 6.83, repro,
2013-06-26,1.55, 2.04, -2.53, 2.08, 1.50, 6.85, repro,
2013-06-27,-1.25, 0.35, -5.69, 2.12, 1.55, 6.99, repro,
2013-06-28,-1.23, 1.38, -5.36, 2.05, 1.51, 6.82, repro,
2013-06-29,-0.22, 0.53, -5.86, 2.13, 1.63, 7.24, repro,
2013-06-30,-0.17, 0.73, -4.70, 2.09, 1.53, 6.93, repro,
2013-07-01,1.16, -0.84, -5.18, 2.10, 1.51, 6.91, repro,
2013-07-02,-0.34, 0.41, -7.87, 2.11, 1.55, 7.02, repro,
2013-07-03,-0.34, 0.87, -6.91, 2.06, 1.51, 6.83, repro,
2013-07-04,0.04, 0.90, -3.95, 2.07, 1.51, 6.87, repro,
2013-07-05,-0.02, 0.63, 0.82, 2.08, 1.51, 6.86, repro,
2013-07-06,1.51, -0.48, -3.83, 2.08, 1.51, 6.85, repro,
2013-07-07,-0.55, -0.03, -2.56, 2.08, 1.51, 6.86, repro,
2013-07-08,-1.71, 0.34, 1.74, 2.07, 1.51, 6.86, repro,
2013-07-09,-0.62, 0.56, 0.04, 2.07, 1.51, 6.86, repro,
2013-07-10,-0.30, 1.67, -5.79, 2.08, 1.51, 6.87, repro,
2013-07-11,-1.39, 1.72, -0.50, 2.11, 1.57, 7.01, repro,
2013-07-12,-0.00, -0.28, -6.28, 2.07, 1.50, 6.80, repro,
2013-07-13,-0.34, 1.69, -5.56, 2.12, 1.54, 6.94, repro,
2013-07-14,0.32, 0.39, -10.36, 2.13, 1.56, 7.09, repro,
2013-07-15,-0.75, 1.17, -3.03, 2.08, 1.52, 6.93, repro,
2013-07-16,-0.94, -0.81, -2.54, 2.07, 1.51, 6.88, repro,
2013-07-17,0.25, 0.16, -2.31, 2.06, 1.50, 6.83, repro,
2013-07-18,0.29, 0.23, -1.82, 2.07, 1.50, 6.85, repro,
2013-07-19,-0.54, 1.22, -4.90, 2.08, 1.50, 6.86, repro,
2013-07-20,-0.84, 0.78, -1.52, 2.12, 1.53, 7.08, repro,
2013-07-21,-1.30, 1.21, -0.26, 2.08, 1.52, 6.90, repro,
2013-07-22,0.69, 0.88, 0.11, 2.07, 1.50, 6.80, repro,
2013-07-23,-0.11, -0.04, -2.85, 2.06, 1.48, 6.74, repro,
2013-07-24,-0.09, 0.90, -0.96, 2.15, 1.51, 6.93, repro,
2013-07-25,0.75, 1.00, -5.49, 2.16, 1.52, 7.00, repro,
2013-07-26,-1.10, 0.21, -4.01, 2.09, 1.52, 6.94, repro,
2013-07-27,-1.00, 0.34, -3.39, 2.09, 1.52, 6.89, repro,
2013-07-28,0.68, 0.47, -4.99, 2.07, 1.50, 6.86, repro,
2013-07-29,0.62, 0.36, 0.70, 2.07, 1.51, 6.87, repro,
2013-07-30,1.82, 1.10, -1.57, 2.09, 1.50, 6.89, repro,
2013-07-31,0.11, 0.54, 0.80, 2.09, 1.51, 6.91, repro,
2013-08-01,-0.64, 1.16, -5.07, 2.09, 1.51, 6.91, repro,
2013-08-02,-1.71, 0.82, -4.36, 2.07, 1.50, 6.84, repro,
2013-08-03,0.48, 0.52, -3.07, 2.07, 1.49, 6.79, repro,
2013-08-04,-1.12, 1.69, 0.50, 2.07, 1.50, 6.85, repro,
2013-08-05,-1.57, 0.79, -5.46, 2.08, 1.50, 6.86, repro,
2013-08-06,-1.77, 1.18, -1.63, 2.09, 1.50, 6.89, repro,
2013-08-07,0.49, 0.65, 5.16, 2.08, 1.50, 6.86, repro,
2013-08-08,-0.30, 0.35, -3.72, 2.09, 1.51, 6.89, repro,
2013-08-09,-1.35, 0.36, 4.47, 2.08, 1.51, 6.93, repro,
2013-08-10,0.36, 1.88, -3.70, 2.07, 1.50, 6.87, repro,
2013-08-11,0.14, 0.66, -2.37, 2.08, 1.50, 6.86, repro,
2013-08-12,0.22, 0.67, 0.78, 2.09, 1.51, 6.87, repro,
2013-08-13,-0.38, 0.70, 0.69, 2.13, 1.54, 6.99, repro,
2013-08-14,-0.27, 0.84, -0.51, 2.10, 1.52, 6.90, repro,
2013-08-15,-0.65, 0.30, -1.17, 2.23, 1.59, 7.27, repro,
2013-08-16,-1.43, -0.88, 0.36, 2.08, 1.49, 6.82, repro,
2013-08-17,-0.89, 2.12, 1.96, 2.14, 1.55, 7.02, repro,
2013-08-18,-0.87, -0.03, -3.45, 2.08, 1.49, 6.82, repro,
2013-08-19,0.67, 0.89, -3.76, 2.08, 1.51, 6.87, repro,
2013-08-20,-0.22, 1.45, 2.23, 2.12, 1.55, 7.01, repro,
2013-08-21,-1.29, 2.54, -0.65, 2.08, 1.50, 6.88, repro,
2013-08-22,-1.02, 0.95, 3.71, 2.11, 1.51, 6.94, repro,
2013-08-23,-1.30, 1.06, 1.04, 2.20, 1.58, 7.10, repro,
2013-08-24,0.78, 0.05, 4.29, 2.14, 1.54, 7.02, repro,
2013-08-25,-1.36, 1.12, 4.69, 2.08, 1.50, 6.83, repro,
2013-08-26,-0.88, 1.81, 2.19, 2.07, 1.51, 6.88, repro,
2013-08-27,-1.50, 1.43, 1.92, 2.08, 1.51, 6.87, repro,
2013-08-28,-0.98, 0.52, 4.20, 2.11, 1.51, 6.92, repro,
2013-08-29,0.30, 0.03, 1.96, 2.14, 1.54, 7.11, repro,
2013-08-30,-0.17, 0.78, 1.08, 2.09, 1.51, 6.86, repro,
2013-08-31,0.81, 0.59, 0.37, 2.09, 1.50, 6.86, repro,
2013-09-01,0.47, 1.94, 0.04, 2.14, 1.55, 7.01, repro,
2013-09-02,1.57, 0.24, 1.75, 2.21, 1.57, 7.15, repro,
2013-09-03,-0.46, 0.64, 15.29, 2.27, 1.64, 7.36, repro,
2013-09-04,2.17, -0.54, -2.58, 2.16, 1.57, 7.14, repro,
2013-09-05,-1.11, 2.30, 12.68, 2.12, 1.54, 7.07, repro,
2013-09-06,-1.14, 0.36, 1.18, 2.09, 1.51, 6.88, repro,
2013-09-07,-0.25, 0.17, -1.82, 2.07, 1.50, 6.84, repro,
2013-09-08,-0.05, 0.87, -0.92, 2.08, 1.50, 6.83, repro,
2013-09-09,-1.46, 1.00, 3.06, 2.08, 1.51, 6.86, repro,
2013-09-10,-1.06, 0.77, 4.60, 2.09, 1.51, 6.89, repro,
2013-09-11,-0.61, 0.07, 2.89, 2.10, 1.51, 6.90, repro,
2013-09-12,-0.15, 0.87, -2.58, 2.07, 1.50, 6.84, repro,
2013-09-13,-0.74, 0.91, 5.13, 2.08, 1.50, 6.85, repro,
2013-09-14,0.15, 2.37, 4.64, 2.09, 1.53, 6.91, repro,
2013-09-15,-0.57, 1.91, 5.19, 2.22, 1.61, 7.33, repro,
2013-09-16,-1.18, 1.26, 10.71, 2.12, 1.54, 7.01, repro,
2013-09-17,-0.28, 0.22, 1.17, 2.10, 1.52, 6.94, repro,
2013-09-18,-0.89, 1.57, 0.10, 2.07, 1.49, 6.81, repro,
2013-09-19,-0.69, 0.97, 2.19, 2.08, 1.51, 6.88, repro,
2013-09-20,-0.33, 0.94, 8.44, 2.08, 1.51, 6.86, repro,
2013-09-21,-0.78, 1.24, 11.80, 2.11, 1.51, 6.94, repro,
2013-09-22,-0.74, 1.39, 10.24, 2.09, 1.49, 6.86, repro,
2013-09-23,0.05, 3.46, 8.97, 2.07, 1.50, 6.87, repro,
2013-09-24,-1.59, 1.61, 8.98, 2.08, 1.50, 6.90, repro,
2013-09-25,-2.50, 1.99, 6.85, 2.07, 1.50, 6.84, repro,
2013-09-26,-1.26, 0.88, 4.04, 2.07, 1.50, 6.83, repro,
2013-09-27,-0.22, 0.66, 3.13, 2.08, 1.50, 6.85, repro,
2013-09-28,-1.03, 2.15, 1.78, 2.07, 1.50, 6.84, repro,
2013-09-29,-2.24, 2.14, 7.83, 2.12, 1.54, 7.07, repro,
2013-09-30,-1.62, 2.75, 7.30, 2.08, 1.50, 6.89, repro,
2013-10-01,-0.34, 1.29, 4.43, 2.08, 1.51, 6.91, repro,
2013-10-02,-0.25, 2.09, -4.27, 2.09, 1.49, 6.84, repro,
2013-10-03,-1.13, 0.88, -0.58, 2.12, 1.50, 7.00, repro,
2013-10-04,-1.55, 1.59, -8.12, 2.08, 1.49, 6.86, repro,
2013-10-05,-1.11, 0.83, -7.55, 2.10, 1.52, 6.96, repro,
2013-10-06,-0.48, 2.20, -3.73, 2.09, 1.52, 6.95, repro,
2013-10-07,-0.54, 1.17, 0.08, 2.09, 1.51, 6.92, repro,
2013-10-08,-0.85, 0.72, -0.49, 2.12, 1.55, 7.00, repro,
2013-10-09,-0.94, 0.16, -3.12, 2.07, 1.50, 6.83, repro,
2013-10-10,-0.96, 1.31, -1.31, 2.09, 1.50, 6.92, repro,
2013-10-11,-0.69, 0.98, 0.31, 2.09, 1.52, 6.92, repro,
2013-10-12,-0.28, 1.86, -3.28, 2.11, 1.51, 6.96, repro,
2013-10-13,0.05, 1.44, -8.80, 2.14, 1.53, 7.09, repro,
2013-10-14,0.47, 1.36, -8.38, 2.08, 1.50, 6.91, repro,
2013-10-15,0.31, 2.01, -7.96, 2.10, 1.51, 6.97, repro,
2013-10-16,-1.30, 1.51, -3.67, 2.13, 1.53, 7.11, repro,
2013-10-17,-0.49, 1.23, -5.49, 2.10, 1.52, 6.96, repro,
2013-10-18,-1.27, 1.41, -1.71, 2.10, 1.51, 6.93, repro,
2013-10-19,-0.38, 1.42, -2.83, 2.09, 1.51, 6.92, repro,
2013-10-20,-0.70, 1.41, 1.06, 2.12, 1.54, 7.05, repro,
2013-10-21,-0.92, 1.44, -2.22, 2.16, 1.56, 7.21, repro,
2013-10-22,-0.01, 1.29, -0.93, 2.12, 1.52, 7.06, repro,
2013-10-23,0.35, 1.44, -6.02, 2.09, 1.50, 6.89, repro,
2013-10-24,-0.59, 1.30, -4.13, 2.12, 1.52, 7.04, repro,
2013-10-25,-0.50, 1.37, -5.81, 2.09, 1.50, 6.95, repro,
2013-10-26,-0.28, 2.15, -8.11, 2.10, 1.50, 6.94, repro,
2013-10-27,-0.56, 1.20, -0.44, 2.10, 1.51, 6.98, repro,
2013-10-28,-0.72, 1.16, 1.70, 2.13, 1.51, 7.01, repro,
2013-10-29,-1.65, 0.89, 2.69, 2.16, 1.56, 7.17, repro,
2013-10-30,-0.83, 1.20, -1.21, 2.13, 1.52, 7.07, repro,
2013-10-31,-1.38, 2.49, 2.14, 2.14, 1.52, 7.07, repro,
2013-11-01,-1.19, 1.39, -2.57, 2.14, 1.55, 7.16, repro,
2013-11-02,-0.24, 1.60, -3.38, 2.17, 1.54, 7.12, repro,
2013-11-03,-1.01, 1.99, -0.82, 2.15, 1.51, 7.01, repro,
2013-11-04,-1.27, 1.72, -1.79, 2.20, 1.55, 7.16, repro,
2013-11-05,-1.43, 1.66, -3.55, 2.18, 1.52, 7.04, repro,
2013-11-06,-0.54, 1.97, -7.01, 2.10, 1.50, 6.92, repro,
2013-11-07,-0.70, 1.74, -0.36, 2.11, 1.52, 7.03, repro,
2013-11-08,-1.46, 2.22, 3.22, 2.08, 1.50, 6.87, repro,
2013-11-09,-2.41, 2.54, -1.25, 2.08, 1.50, 6.88, repro,
2013-11-10,-1.64, 2.09, -5.24, 2.09, 1.50, 6.89, repro,
2013-11-11,-0.93, 3.16, -5.01, 2.09, 1.50, 6.88, repro,
2013-11-12,-0.01, 2.08, -5.78, 2.09, 1.50, 6.92, repro,
2013-11-13,-0.35, 1.79, -4.79, 2.07, 1.50, 6.87, repro,
2013-11-14,-2.25, 1.75, -0.42, 2.07, 1.50, 6.88, repro,
2013-11-15,-2.17, 1.89, 4.17, 2.09, 1.50, 6.87, repro,
2013-11-16,-1.58, 2.49, 8.20, 2.09, 1.49, 6.88, repro,
2013-11-17,-0.73, 1.52, 1.45, 2.08, 1.49, 6.87, repro,
2013-11-18,-0.89, 2.72, 1.55, 2.11, 1.54, 7.04, repro,
2013-11-19,-1.66, 3.71, 7.03, 2.15, 1.56, 7.25, repro,
2013-11-20,-1.92, 2.64, 5.27, 2.09, 1.50, 6.88, repro,
2013-11-21,-1.29, 2.19, -8.80, 2.09, 1.50, 6.89, repro,
2013-11-22,-1.46, 2.18, -14.16, 2.08, 1.50, 6.90, repro,
2013-11-23,-1.59, 2.35, -9.13, 2.10, 1.51, 6.96, repro,
2013-11-24,-1.89, 2.56, -2.95, 2.09, 1.53, 6.99, repro,
2013-11-25,-0.40, 2.00, -8.00, 2.19, 1.57, 7.21, repro,
2013-11-26,-2.81, 1.94, -7.84, 2.14, 1.54, 7.04, repro,
2013-11-27,-1.90, 3.04, -8.96, 2.09, 1.51, 6.92, repro,
2013-11-28,-1.22, 1.92, -4.60, 2.12, 1.55, 7.02, repro,
2013-11-29,-0.53, 2.25, -4.40, 2.12, 1.55, 7.06, repro,
2013-11-30,-0.52, 2.15, -8.27, 2.13, 1.55, 7.03, repro,
2013-12-01,-2.14, 3.20, -1.49, 2.15, 1.56, 7.09, repro,
2013-12-03,-2.29, 1.00, -1.45, 2.17, 1.60, 7.14, repro,
2013-12-04,-1.44, 1.00, -4.86, 2.16, 1.60, 7.23, repro,
2013-12-05,-0.17, 1.54, -5.88, 2.21, 1.64, 7.31, repro,
2013-12-06,-1.30, 1.81, -6.52, 2.13, 1.55, 7.01, repro,
2013-12-07,-0.76, 2.28, -1.09, 2.14, 1.56, 7.09, repro,
2013-12-08,-1.42, 0.68, -4.15, 2.11, 1.53, 6.95, repro,
2013-12-09,-0.46, 0.92, -6.12, 2.09, 1.50, 6.88, repro,
2013-12-10,-0.99, 1.45, -6.01, 2.09, 1.50, 6.87, repro,
2013-12-11,-0.25, 2.28, -5.60, 2.12, 1.54, 6.97, repro,
2013-12-12,-0.24, 2.24, -3.79, 2.18, 1.60, 7.21, repro,
2013-12-13,-1.78, 1.36, -4.60, 2.09, 1.50, 6.90, repro,
2013-12-14,-1.19, 1.82, -5.85, 2.13, 1.53, 6.98, repro,
2013-12-15,-0.01, 0.10, -5.36, 2.16, 1.57, 7.16, repro,
2013-12-16,-0.43, 0.79, -6.69, 2.12, 1.55, 7.01, repro,
2013-12-17,-0.08, 1.56, -4.52, 2.08, 1.51, 6.90, repro,
2013-12-18,-1.71, 1.25, 4.68, 2.07, 1.51, 6.88, repro,
2013-12-19,-1.85, 0.35, 3.72, 2.20, 1.65, 7.37, repro,
2013-12-20,-1.11, 0.39, 1.91, 2.16, 1.58, 7.18, repro,
2013-12-21,0.53, 1.16, 4.81, 2.11, 1.53, 7.01, repro,
2013-12-22,-0.94, 1.37, -1.96, 2.13, 1.57, 7.12, repro,
2013-12-23,-1.28, 1.77, -9.21, 2.08, 1.51, 6.93, repro,
2013-12-24,-1.45, 2.23, -9.24, 2.11, 1.54, 7.10, repro,
2013-12-25,-1.95, 0.89, -5.55, 2.23, 1.66, 7.48, repro,
2013-12-26,-0.83, 0.87, -11.54, 2.12, 1.56, 7.05, repro,
2013-12-27,-0.84, 1.84, -9.21, 2.10, 1.52, 6.93, repro,
2013-12-28,0.04, 1.30, -15.48, 2.18, 1.60, 7.25, repro,
2013-12-29,-0.97, 1.74, -13.81, 2.17, 1.61, 7.34, repro,
2013-12-30,-2.77, 1.37, -8.97, 2.17, 1.60, 7.22, repro,
2013-12-31,-0.96, 1.06, -11.47, 2.13, 1.55, 7.09, repro,
2014-01-01,0.54, 1.66, -10.62, 2.09, 1.52, 6.95, repro,
2014-01-02,-0.77, 2.22, -9.98, 2.13, 1.56, 7.13, repro,
2014-01-03,-0.72, 2.52, -0.76, 2.15, 1.58, 7.18, repro,
2014-01-04,-1.45, 1.26, -6.73, 2.13, 1.55, 7.12, repro,
2014-01-05,-0.94, 0.22, -11.30, 2.14, 1.57, 7.18, repro,
2014-01-06,-1.66, 1.37, -15.05, 2.10, 1.52, 6.98, repro,
2014-01-07,-0.04, 1.66, -9.47, 2.13, 1.53, 6.98, repro,
2014-01-08,-0.44, 1.56, -4.29, 2.08, 1.50, 6.89, repro,
2014-01-09,-0.21, 1.06, -2.14, 2.13, 1.56, 7.15, repro,
2014-01-10,-0.71, 0.68, -4.01, 2.13, 1.58, 7.19, repro,
2014-01-11,-0.71, 1.89, 3.24, 2.08, 1.50, 6.88, repro,
2014-01-12,-0.31, 0.90, -1.50, 2.07, 1.49, 6.84, repro,
2014-01-13,-0.02, 1.18, -7.82, 2.12, 1.55, 7.06, repro,
2014-01-14,-0.26, 1.30, -11.86, 2.11, 1.53, 7.02, repro,
2014-01-15,-0.85, 0.92, -11.03, 2.11, 1.53, 7.01, repro,
2014-01-16,-0.82, 1.30, -6.19, 2.13, 1.55, 7.07, repro,
2014-01-17,-0.65, 0.65, -4.69, 2.21, 1.63, 7.34, repro,
2014-01-18,-0.04, 1.15, -8.12, 2.06, 1.49, 6.81, repro,
2014-01-19,-0.85, 1.28, -5.11, 2.12, 1.56, 7.07, repro,
2014-01-20,-0.03, 1.39, -10.90, 2.10, 1.52, 6.95, repro,
2014-01-21,-0.33, 0.99, -9.76, 2.08, 1.50, 6.86, repro,
2014-01-22,-0.07, 1.09, -9.99, 2.09, 1.51, 6.93, repro,
2014-01-23,-0.32, 0.78, -5.72, 2.12, 1.54, 6.99, repro,
2014-01-24,-0.08, 0.83, -9.41, 2.17, 1.55, 7.20, repro,
2014-01-25,-0.91, 1.27, -7.21, 2.18, 1.56, 7.22, repro,
2014-01-26,-0.45, 0.59, -5.13, 2.20, 1.60, 7.17, repro,
2014-01-27,-0.04, 0.54, -6.37, 2.14, 1.53, 6.96, repro,
2014-01-28,-0.45, 0.95, -5.25, 2.08, 1.50, 6.87, repro,
2014-01-29,-0.10, 0.71, -2.10, 2.10, 1.52, 6.98, repro,
2014-01-30,0.72, 0.61, 1.16, 2.11, 1.53, 6.98, repro,
2014-01-31,-0.40, 0.15, -3.18, 2.09, 1.52, 6.97, repro,
2014-02-01,-0.20, 0.08, -3.69, 2.12, 1.52, 6.98, repro,
2014-02-02,-0.57, 1.12, -2.82, 2.18, 1.56, 7.21, repro,
2014-02-03,-1.07, 0.97, -0.94, 2.31, 1.68, 7.65, repro,
2014-02-04,-1.28, 1.26, -3.54, 2.11, 1.53, 7.00, repro,
