PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P681
Station name,MedicineLgID2006
Begin Date, 2006-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3997758356 North Latitude, -112.6364742981 East Longitude, 1976.06901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-21,1.15, 1.63, -8.03, 2.13, 1.51, 6.85, repro,
2011-09-22,0.97, 1.45, -2.44, 2.16, 1.55, 6.99, repro,
2011-09-23,-0.63, 1.59, -2.56, 2.13, 1.55, 6.90, repro,
2011-09-24,0.67, 1.36, 0.13, 2.11, 1.51, 6.81, repro,
2011-09-25,0.78, 0.90, 12.28, 2.12, 1.53, 6.88, repro,
2011-09-26,-1.09, -1.07, 3.72, 2.20, 1.55, 7.03, repro,
2011-09-27,-0.48, 0.95, 0.50, 2.13, 1.53, 6.86, repro,
2011-09-28,-0.39, 0.51, -2.84, 2.14, 1.56, 6.91, repro,
2011-09-29,1.05, 1.08, -0.39, 2.19, 1.60, 7.00, repro,
2011-09-30,1.55, 1.16, -5.49, 2.22, 1.64, 7.15, repro,
2011-10-01,-0.36, 1.16, 2.39, 2.24, 1.66, 7.27, repro,
2011-10-02,-0.31, 0.30, -4.57, 2.21, 1.59, 7.08, repro,
2011-10-03,0.16, 0.76, -1.89, 2.18, 1.57, 6.97, repro,
2011-10-04,-6.36, -3.50, -5.10, 2.16, 1.54, 6.88, repro,
2011-10-05,-3.18, -1.80, 0.28, 2.13, 1.54, 6.84, repro,
2011-10-06,2.73, 2.82, 5.83, 2.18, 1.58, 7.02, repro,
2011-10-07,-0.91, 4.78, 10.78, 2.16, 1.54, 6.89, repro,
2011-10-08,-0.01, 4.11, 0.62, 2.18, 1.57, 7.03, repro,
2011-10-09,-0.17, 3.62, -2.18, 2.17, 1.58, 7.03, repro,
2011-10-10,1.98, 4.18, 2.26, 2.14, 1.54, 6.84, repro,
2011-10-11,3.30, 6.23, 2.87, 2.20, 1.60, 7.08, repro,
2011-10-12,1.89, 3.98, -2.77, 2.17, 1.56, 7.01, repro,
2011-10-13,1.87, 4.18, -11.13, 2.19, 1.60, 7.07, repro,
2011-10-14,1.75, 3.75, 0.77, 2.14, 1.55, 6.90, repro,
2011-10-15,2.40, 1.43, 7.92, 2.17, 1.55, 6.95, repro,
2011-10-16,2.14, 2.78, 3.13, 2.12, 1.51, 6.78, repro,
2011-10-17,1.77, 3.75, -7.41, 2.11, 1.49, 6.74, repro,
2011-10-18,0.84, 4.46, -4.09, 2.15, 1.55, 6.91, repro,
2011-10-19,0.52, 3.91, -2.83, 2.18, 1.59, 7.07, repro,
2011-10-20,0.31, 2.91, -1.81, 2.10, 1.50, 6.76, repro,
2011-10-21,0.77, 5.92, -7.57, 2.15, 1.54, 6.93, repro,
2011-10-22,2.14, 5.10, -11.23, 2.11, 1.51, 6.80, repro,
2011-10-23,2.69, 5.17, -5.17, 2.14, 1.51, 6.85, repro,
2011-10-24,-0.11, 3.55, -4.88, 2.11, 1.50, 6.77, repro,
2011-10-25,0.83, 4.35, -6.98, 2.18, 1.56, 7.09, repro,
2011-10-26,1.24, 4.48, -8.54, 2.10, 1.51, 6.74, repro,
2011-10-27,2.03, 4.47, -2.67, 2.13, 1.52, 6.89, repro,
2011-10-28,0.18, 4.66, -3.75, 2.15, 1.55, 6.98, repro,
2011-10-29,1.46, 3.39, -1.40, 2.12, 1.52, 6.87, repro,
2011-10-30,0.78, 4.17, -5.06, 2.12, 1.50, 6.79, repro,
2011-10-31,2.14, 5.02, 2.04, 2.10, 1.51, 6.82, repro,
2011-11-01,1.69, 4.19, 0.80, 2.13, 1.56, 6.92, repro,
2011-11-02,-0.48, 3.73, -6.06, 2.12, 1.52, 6.82, repro,
2011-11-03,-0.03, 4.29, -4.79, 2.14, 1.55, 6.99, repro,
2011-11-04,0.61, 5.23, 2.10, 2.16, 1.56, 6.95, repro,
2011-11-05,0.54, 3.54, 6.84, 2.15, 1.50, 6.84, repro,
2011-11-06,1.92, 4.41, 4.73, 2.15, 1.51, 6.89, repro,
2011-11-07,0.56, 4.61, -4.15, 2.16, 1.53, 6.97, repro,
2011-11-08,0.07, 4.96, -8.49, 2.16, 1.54, 6.99, repro,
2011-11-09,1.36, 5.30, -11.23, 2.14, 1.56, 6.92, repro,
2011-11-10,-0.24, 6.00, -10.25, 2.19, 1.55, 6.97, repro,
2011-11-11,0.24, 5.98, -1.97, 2.14, 1.52, 6.86, repro,
2011-11-12,-3.21, 4.88, 1.44, 2.15, 1.52, 6.90, repro,
2011-11-13,1.02, 5.29, 12.93, 2.12, 1.56, 6.89, repro,
2011-11-14,0.77, 3.78, 5.09, 2.19, 1.58, 7.09, repro,
2011-11-15,1.68, 2.27, -2.45, 2.13, 1.52, 6.77, repro,
2011-11-16,0.93, 4.46, -4.00, 2.24, 1.54, 7.07, repro,
2011-11-17,-0.79, 5.36, -3.40, 2.15, 1.50, 6.86, repro,
2011-11-18,1.04, 4.78, -1.65, 2.19, 1.59, 7.11, repro,
2011-11-19,3.14, 5.71, 6.19, 2.13, 1.54, 6.87, repro,
2011-11-20,0.93, 6.53, 0.01, 2.17, 1.55, 6.92, repro,
2011-11-21,-1.50, 5.96, -6.13, 2.13, 1.50, 6.71, repro,
2011-11-22,0.90, 6.07, -4.62, 2.15, 1.55, 6.89, repro,
2011-11-23,-0.56, 5.75, -4.53, 2.31, 1.56, 7.24, repro,
2011-11-24,0.28, 4.43, -5.69, 2.11, 1.52, 6.78, repro,
2011-11-25,-0.44, 4.92, -1.31, 2.16, 1.53, 6.88, repro,
2011-11-26,0.91, 5.57, -9.16, 2.14, 1.52, 6.82, repro,
2011-11-27,0.99, 6.55, -11.66, 2.13, 1.51, 6.81, repro,
2011-11-28,0.53, 6.03, -7.12, 2.15, 1.57, 6.98, repro,
2011-11-29,-0.24, 5.64, -7.80, 2.13, 1.57, 6.93, repro,
2011-11-30,0.36, 5.84, 0.27, 2.19, 1.57, 7.05, repro,
2011-12-01,-0.49, 7.46, -7.46, 2.13, 1.52, 6.83, repro,
2011-12-02,1.11, 5.85, -8.57, 2.21, 1.58, 7.05, repro,
2011-12-03,-0.08, 6.20, -5.32, 2.18, 1.60, 7.03, repro,
2011-12-04,1.91, 3.36, -12.18, 2.14, 1.54, 6.93, repro,
2011-12-05,0.08, 5.31, -10.59, 2.14, 1.55, 6.93, repro,
2011-12-06,-0.09, 6.24, -7.73, 2.14, 1.53, 6.88, repro,
2011-12-07,1.02, 6.05, -9.73, 2.13, 1.53, 6.84, repro,
2011-12-08,0.41, 5.32, -8.94, 2.15, 1.53, 6.89, repro,
2011-12-09,0.97, 5.57, -8.29, 2.16, 1.55, 6.93, repro,
2011-12-10,-0.37, 6.09, -8.77, 2.15, 1.55, 6.92, repro,
2011-12-11,0.44, 6.47, -3.47, 2.13, 1.53, 6.87, repro,
2011-12-12,-0.28, 6.17, -4.70, 2.13, 1.53, 6.83, repro,
2011-12-13,-0.44, 5.90, -5.37, 2.15, 1.55, 6.92, repro,
2011-12-14,-0.41, 5.86, -5.80, 2.16, 1.55, 6.92, repro,
2011-12-15,0.55, 6.78, -2.50, 2.21, 1.60, 7.07, repro,
2011-12-16,0.24, 6.76, -10.50, 2.19, 1.59, 7.01, repro,
2011-12-17,-0.02, 6.47, -12.41, 2.10, 1.51, 6.77, repro,
2011-12-18,-0.82, 6.01, -5.76, 2.08, 1.51, 6.80, repro,
2011-12-19,-0.97, 5.36, -6.46, 2.15, 1.54, 6.95, repro,
2011-12-20,-1.23, 5.18, -5.16, 2.25, 1.60, 7.09, repro,
2011-12-21,-1.86, 5.22, 1.57, 2.07, 1.47, 6.64, repro,
2011-12-22,-0.80, 7.54, -7.09, 2.06, 1.48, 6.68, repro,
2011-12-23,-0.47, 6.13, -11.26, 2.09, 1.51, 6.79, repro,
2011-12-24,-1.26, 6.15, -11.09, 2.25, 1.65, 7.31, repro,
2011-12-25,-0.97, 6.23, -9.46, 2.09, 1.51, 6.77, repro,
2011-12-26,-1.04, 5.42, -5.20, 2.12, 1.51, 6.79, repro,
2011-12-27,-0.57, 6.29, -3.87, 2.10, 1.51, 6.78, repro,
2011-12-28,1.05, 5.66, -2.72, 2.08, 1.51, 6.76, repro,
2011-12-29,0.62, 5.83, 3.21, 2.10, 1.51, 6.78, repro,
2011-12-30,-0.19, 5.65, 0.75, 2.10, 1.51, 6.74, repro,
2011-12-31,-0.92, 5.20, -2.66, 2.09, 1.47, 6.68, repro,
2012-01-01,-0.03, 6.13, -13.30, 2.08, 1.48, 6.70, repro,
2012-01-02,-0.83, 6.50, -10.87, 2.08, 1.49, 6.73, repro,
2012-01-03,-1.31, 5.48, -5.22, 2.10, 1.53, 6.87, repro,
2012-01-04,0.43, 5.60, -6.44, 2.10, 1.52, 6.80, repro,
2012-01-05,-1.51, 4.65, -4.12, 2.12, 1.52, 6.83, repro,
2012-01-06,-0.47, 6.08, -0.44, 2.09, 1.49, 6.72, repro,
2012-01-07,0.53, 6.32, -4.53, 2.11, 1.51, 6.78, repro,
2012-01-08,-0.88, 5.43, -6.03, 2.07, 1.48, 6.67, repro,
2012-01-09,-1.40, 6.21, -4.25, 2.06, 1.46, 6.64, repro,
2012-01-10,-0.34, 6.40, 0.84, 2.08, 1.48, 6.69, repro,
2012-01-11,-1.13, 4.00, 1.95, 2.12, 1.54, 6.93, repro,
2012-01-12,-0.40, 5.19, -2.73, 2.09, 1.49, 6.74, repro,
2012-01-13,-0.36, 4.98, -6.11, 2.12, 1.51, 6.84, repro,
2012-01-14,0.03, 4.53, -5.99, 2.11, 1.52, 6.83, repro,
2012-01-15,-1.78, 5.89, -5.16, 2.08, 1.49, 6.72, repro,
2012-01-16,-0.63, 5.95, -0.84, 2.06, 1.47, 6.67, repro,
2012-01-17,2.44, 5.52, -1.99, 2.09, 1.51, 6.82, repro,
2012-01-18,0.40, 6.81, 13.13, 2.10, 1.51, 6.86, repro,
2012-01-19,2.05, 6.71, 5.11, 2.09, 1.51, 6.85, repro,
2012-01-20,0.35, 6.49, -1.73, 2.09, 1.50, 6.83, repro,
2012-01-21,0.34, 6.83, 11.67, 2.06, 1.48, 6.69, repro,
2012-01-22,1.03, 4.95, 3.01, 2.09, 1.52, 6.86, repro,
2012-01-23,1.10, 6.25, 5.91, 2.09, 1.50, 6.81, repro,
2012-01-24,1.32, 6.05, -0.77, 2.12, 1.54, 6.94, repro,
2012-01-25,1.46, 6.75, -2.18, 2.13, 1.55, 7.01, repro,
2012-01-26,0.89, 5.76, -1.51, 2.16, 1.58, 7.10, repro,
2012-01-27,-0.20, 4.00, -1.03, 2.12, 1.54, 6.96, repro,
2012-01-28,0.62, 4.94, -10.86, 2.10, 1.51, 6.90, repro,
2012-01-29,-0.22, 6.24, -5.51, 2.11, 1.53, 6.94, repro,
2012-01-30,-0.32, 7.18, 10.71, 2.09, 1.50, 6.76, repro,
2012-01-31,1.00, 6.09, 3.18, 2.10, 1.51, 6.80, repro,
2012-02-01,1.11, 6.08, 0.58, 2.08, 1.49, 6.72, repro,
2012-02-02,1.04, 6.09, -3.83, 2.12, 1.54, 6.94, repro,
2012-02-03,0.89, 5.80, -5.69, 2.09, 1.50, 6.75, repro,
2012-02-04,1.32, 6.84, -5.31, 2.19, 1.60, 7.17, repro,
2012-02-05,-0.16, 5.36, -7.11, 2.20, 1.63, 7.30, repro,
2012-02-06,1.31, 4.86, -4.43, 2.13, 1.54, 6.99, repro,
2012-02-07,2.21, 6.29, -2.98, 2.19, 1.56, 7.07, repro,
2012-02-08,0.92, 5.47, -5.78, 2.15, 1.56, 7.01, repro,
2012-02-09,-0.08, 5.32, -7.40, 2.11, 1.55, 6.88, repro,
2012-02-10,2.19, 4.67, -7.06, 2.11, 1.52, 6.80, repro,
2012-02-11,1.03, 6.30, -1.88, 2.12, 1.52, 6.82, repro,
2012-02-12,0.37, 4.51, -0.76, 2.12, 1.51, 6.78, repro,
2012-02-13,0.78, 4.32, 2.56, 2.11, 1.51, 6.80, repro,
2012-02-14,0.71, 4.40, 8.28, 2.09, 1.51, 6.75, repro,
2012-02-15,1.36, 4.89, 0.07, 2.09, 1.51, 6.74, repro,
2012-02-16,-0.36, 5.12, -6.46, 2.13, 1.53, 6.84, repro,
2012-02-17,0.50, 4.94, -7.29, 2.14, 1.54, 6.88, repro,
2012-02-18,0.87, 5.11, 2.72, 2.12, 1.51, 6.79, repro,
2012-02-19,0.37, 4.19, -4.69, 2.15, 1.54, 6.98, repro,
2012-02-20,1.60, 5.10, 2.20, 2.09, 1.51, 6.74, repro,
2012-02-21,0.99, 3.71, 4.29, 2.16, 1.55, 6.93, repro,
2012-02-22,1.61, 3.75, 1.95, 2.16, 1.55, 6.94, repro,
2012-02-23,2.69, 2.59, -0.10, 2.15, 1.53, 6.91, repro,
2012-02-24,2.34, 4.60, -1.18, 2.08, 1.49, 6.73, repro,
2012-02-25,0.82, 4.60, -1.20, 2.11, 1.51, 6.79, repro,
2012-02-26,0.68, 4.98, -4.51, 2.10, 1.49, 6.74, repro,
2012-02-27,0.68, 5.30, -2.07, 2.13, 1.51, 6.83, repro,
2012-02-28,1.11, 4.55, -0.76, 2.15, 1.52, 6.89, repro,
2012-02-29,0.55, 4.12, -3.18, 2.09, 1.49, 6.73, repro,
2012-03-01,1.22, 4.82, -0.32, 2.12, 1.49, 6.77, repro,
2012-03-02,1.21, 3.66, 1.89, 2.16, 1.53, 6.92, repro,
2012-03-03,-1.06, 4.44, -0.86, 2.11, 1.52, 6.84, repro,
2012-03-04,-0.65, 5.61, -9.75, 2.14, 1.53, 6.93, repro,
2012-03-05,-0.50, 4.75, 0.72, 2.15, 1.52, 6.90, repro,
2012-03-06,-1.19, 4.99, 1.18, 2.17, 1.54, 6.97, repro,
2012-03-07,-0.01, 4.00, 0.14, 2.13, 1.52, 6.89, repro,
2012-03-08,-2.25, 4.87, -9.07, 2.17, 1.54, 6.94, repro,
2012-03-09,-0.80, 4.91, -13.93, 2.22, 1.54, 7.00, repro,
2012-03-10,0.53, 5.61, 0.67, 2.17, 1.54, 6.95, repro,
2012-03-11,-1.68, 4.10, -0.58, 2.15, 1.52, 6.85, repro,
2012-03-12,-2.73, 2.92, -0.85, 2.13, 1.51, 6.83, repro,
2012-03-13,-5.72, 1.43, -12.03, 2.16, 1.53, 6.99, repro,
2012-03-14,-4.22, 1.15, 3.25, 2.12, 1.51, 6.81, repro,
2012-03-15,-2.72, 4.54, -6.45, 2.16, 1.51, 6.86, repro,
2012-03-16,-1.00, 2.86, -14.81, 2.09, 1.48, 6.67, repro,
2012-03-17,1.12, 5.03, -2.39, 2.12, 1.49, 6.73, repro,
2012-03-18,1.06, 6.31, 2.28, 2.26, 1.56, 7.10, repro,
2012-03-19,-0.56, 4.90, 3.81, 2.14, 1.49, 6.78, repro,
2012-03-20,-0.89, 5.97, 1.75, 2.12, 1.49, 6.75, repro,
2012-03-21,-0.02, 5.51, -5.19, 2.07, 1.47, 6.62, repro,
2012-03-22,0.87, 6.12, -13.29, 2.11, 1.49, 6.74, repro,
2012-03-23,0.02, 4.67, -17.88, 2.16, 1.53, 6.96, repro,
2012-03-24,-1.79, 4.18, -13.61, 2.14, 1.50, 6.85, repro,
2012-03-25,-0.15, 2.60, -7.26, 2.09, 1.48, 6.74, repro,
2012-03-26,0.46, 4.27, -4.21, 2.16, 1.52, 6.89, repro,
2012-03-27,-0.73, 4.09, -3.96, 2.13, 1.49, 6.77, repro,
2012-03-28,0.22, 5.48, -14.21, 2.12, 1.51, 6.85, repro,
2012-03-29,0.99, 6.01, -2.01, 2.13, 1.51, 6.83, repro,
2012-03-30,-0.54, 4.01, 0.83, 2.14, 1.50, 6.82, repro,
2012-03-31,-4.23, 2.54, -5.66, 2.07, 1.48, 6.68, repro,
2012-04-01,-1.05, 4.35, 3.57, 2.06, 1.47, 6.61, repro,
2012-04-02,0.08, 5.59, -2.53, 2.08, 1.48, 6.68, repro,
2012-04-03,0.76, 5.06, -12.68, 2.09, 1.49, 6.77, repro,
2012-04-04,0.85, 4.89, -9.06, 2.09, 1.49, 6.74, repro,
2012-04-05,-0.24, 4.10, -9.67, 2.07, 1.48, 6.67, repro,
2012-04-06,1.31, 4.69, -9.95, 2.06, 1.48, 6.64, repro,
2012-04-07,0.24, 3.36, -16.65, 2.07, 1.48, 6.67, repro,
2012-04-08,0.13, 4.34, -9.88, 2.07, 1.48, 6.68, repro,
2012-04-09,2.16, 4.91, -9.88, 2.13, 1.54, 6.90, repro,
2012-04-10,1.49, 5.00, -13.70, 2.08, 1.49, 6.73, repro,
2012-04-11,0.43, 3.72, -4.40, 2.03, 1.47, 6.60, repro,
2012-04-12,0.96, 3.82, -8.60, 2.12, 1.53, 6.83, repro,
2012-04-13,2.10, 4.42, -3.65, 2.09, 1.49, 6.72, repro,
2012-04-14,2.47, 5.32, -2.56, 2.08, 1.49, 6.72, repro,
2012-04-15,1.15, 3.81, -8.79, 2.09, 1.48, 6.73, repro,
2012-04-16,1.96, 4.49, -9.07, 2.06, 1.48, 6.67, repro,
2012-04-17,1.59, 5.45, -13.25, 2.06, 1.46, 6.62, repro,
2012-04-18,0.58, 5.11, -6.34, 2.08, 1.49, 6.71, repro,
2012-04-19,1.82, 5.87, -9.95, 2.08, 1.49, 6.73, repro,
2012-04-20,1.36, 2.83, -12.96, 2.07, 1.48, 6.71, repro,
2012-04-21,1.89, 4.11, -17.76, 2.08, 1.49, 6.72, repro,
2012-04-22,-0.24, 3.49, -14.64, 2.06, 1.49, 6.65, repro,
2012-04-23,2.85, 2.14, -8.21, 2.10, 1.50, 6.83, repro,
2012-04-24,2.15, 2.73, -8.86, 2.16, 1.57, 7.01, repro,
2012-04-25,1.93, 3.12, -8.01, 2.11, 1.55, 6.92, repro,
2012-04-26,-2.60, -4.80, -21.71, 2.09, 1.49, 6.72, repro,
2012-04-27,1.69, 2.16, -7.76, 2.15, 1.49, 6.76, repro,
2012-04-28,1.96, 4.13, -10.00, 2.06, 1.47, 6.65, repro,
2012-04-29,1.08, 4.43, -9.15, 2.08, 1.48, 6.67, repro,
2012-04-30,1.93, 2.75, -1.60, 2.09, 1.48, 6.73, repro,
2012-05-01,-0.06, 5.15, 7.26, 2.10, 1.52, 6.81, repro,
2012-05-02,1.55, 3.80, -1.12, 2.11, 1.53, 6.88, repro,
2012-05-03,-0.51, 2.58, -5.94, 2.07, 1.47, 6.67, repro,
2012-05-04,1.07, 4.97, -9.48, 2.08, 1.48, 6.69, repro,
2012-05-05,2.49, 1.41, -7.08, 2.09, 1.48, 6.72, repro,
2012-05-06,2.08, 3.88, -15.35, 2.10, 1.52, 6.82, repro,
2012-05-07,2.30, 2.58, -12.40, 2.12, 1.52, 6.84, repro,
2012-05-08,2.32, 3.85, -9.95, 2.07, 1.49, 6.75, repro,
2012-05-09,1.61, 2.72, -12.69, 2.08, 1.48, 6.72, repro,
2012-05-10,1.44, 2.53, -5.32, 2.09, 1.48, 6.74, repro,
2012-05-11,3.00, 3.60, -15.93, 2.09, 1.48, 6.76, repro,
2012-05-12,2.25, 2.92, -10.63, 2.09, 1.48, 6.75, repro,
2012-05-13,2.07, 2.61, -17.90, 2.05, 1.48, 6.67, repro,
2012-05-14,2.44, 2.44, -13.70, 2.06, 1.47, 6.66, repro,
2012-05-15,1.42, 2.68, -13.84, 2.08, 1.48, 6.70, repro,
2012-05-16,1.80, 1.71, -8.91, 2.08, 1.47, 6.69, repro,
2012-05-17,0.87, 2.02, -7.02, 2.10, 1.49, 6.76, repro,
2012-05-18,2.93, 1.63, -3.81, 2.11, 1.50, 6.73, repro,
2012-05-19,2.70, 2.47, -6.15, 2.09, 1.51, 6.73, repro,
2012-05-20,2.02, 1.60, -6.27, 2.11, 1.52, 6.80, repro,
2012-05-21,2.97, 1.69, -7.70, 2.13, 1.52, 6.85, repro,
2012-05-22,-2.22, -2.17, 0.66, 2.12, 1.52, 6.82, repro,
2012-05-23,2.75, 1.60, -2.16, 2.12, 1.52, 6.81, repro,
2012-05-24,2.50, 2.26, -1.67, 2.10, 1.51, 6.74, repro,
2012-05-25,3.50, 3.14, -4.23, 2.09, 1.51, 6.72, repro,
2012-05-26,2.46, 3.67, -3.98, 2.17, 1.55, 6.90, repro,
2012-05-27,0.64, 3.89, -5.55, 2.10, 1.48, 6.72, repro,
2012-05-28,1.71, 4.54, -0.01, 2.08, 1.48, 6.70, repro,
2012-05-29,1.69, 3.23, -5.78, 2.10, 1.51, 6.82, repro,
2012-05-30,2.09, 3.14, 0.76, 2.05, 1.46, 6.59, repro,
2012-05-31,1.20, 2.49, -7.32, 2.06, 1.46, 6.61, repro,
2012-06-01,2.49, 2.73, -7.91, 2.08, 1.48, 6.69, repro,
2012-06-02,2.12, 4.60, -2.15, 2.15, 1.53, 6.93, repro,
2012-06-03,4.76, 2.39, -2.21, 2.08, 1.49, 6.75, repro,
2012-06-04,-0.56, 0.74, -8.51, 2.06, 1.47, 6.63, repro,
2012-06-05,1.82, 0.18, -1.50, 2.06, 1.46, 6.60, repro,
2012-06-06,4.46, 2.54, -2.99, 2.06, 1.46, 6.63, repro,
2012-06-07,2.73, 3.96, -4.37, 2.07, 1.48, 6.71, repro,
2012-06-08,0.55, 0.41, -9.66, 2.09, 1.47, 6.72, repro,
2012-06-09,2.71, 1.69, 2.36, 2.07, 1.48, 6.70, repro,
2012-06-10,3.59, 3.06, -3.13, 2.05, 1.46, 6.58, repro,
2012-06-11,1.08, 3.35, -12.23, 2.06, 1.48, 6.67, repro,
2012-06-12,1.93, 2.52, -8.27, 2.08, 1.48, 6.69, repro,
2012-06-13,1.45, 1.20, -2.34, 2.09, 1.49, 6.76, repro,
2012-06-14,1.86, 1.46, -6.44, 2.09, 1.48, 6.74, repro,
2012-06-15,2.07, 2.11, 1.04, 2.07, 1.47, 6.66, repro,
2012-06-16,1.83, 2.07, -8.09, 2.07, 1.47, 6.65, repro,
2012-06-17,1.20, 1.81, 6.66, 2.08, 1.48, 6.69, repro,
2012-06-18,3.03, -0.01, 2.27, 2.08, 1.48, 6.69, repro,
2012-06-19,2.52, 0.59, -3.58, 2.11, 1.51, 6.76, repro,
2012-06-20,2.46, 1.47, -3.61, 2.07, 1.47, 6.69, repro,
2012-06-21,2.81, 1.58, -7.35, 2.06, 1.47, 6.64, repro,
2012-06-22,3.43, 1.81, -2.70, 2.07, 1.47, 6.63, repro,
2012-06-23,1.48, 0.30, -0.58, 2.07, 1.47, 6.65, repro,
2012-06-24,0.87, -2.18, -5.68, 2.09, 1.47, 6.69, repro,
2012-06-25,0.24, -2.02, -4.92, 2.06, 1.47, 6.64, repro,
2012-06-26,2.25, 2.65, -2.79, 2.07, 1.47, 6.66, repro,
2012-06-27,1.54, 1.41, -4.82, 2.10, 1.48, 6.70, repro,
2012-06-28,3.00, 0.43, -1.31, 2.11, 1.51, 6.76, repro,
2012-06-29,2.16, 1.23, -1.22, 2.07, 1.47, 6.64, repro,
2012-06-30,2.44, 2.37, -2.20, 2.08, 1.46, 6.66, repro,
2012-07-01,1.83, 0.34, 0.34, 2.06, 1.47, 6.64, repro,
2012-07-02,0.15, -0.76, -3.86, 2.09, 1.47, 6.68, repro,
2012-07-03,-2.89, -0.68, 11.46, 2.11, 1.48, 6.71, repro,
2012-07-04,1.05, 2.03, 3.60, 2.08, 1.47, 6.63, repro,
2012-07-05,1.02, -1.31, -2.42, 2.11, 1.51, 6.87, repro,
2012-07-06,2.38, -0.35, -1.22, 2.10, 1.51, 6.85, repro,
2012-07-07,2.01, 0.76, -4.76, 2.11, 1.50, 6.77, repro,
2012-07-08,1.10, 2.07, 0.08, 2.11, 1.49, 6.75, repro,
2012-07-09,2.12, 1.09, -0.98, 2.08, 1.47, 6.61, repro,
2012-07-10,2.33, 1.61, -5.57, 2.11, 1.49, 6.82, repro,
2012-07-11,3.71, 1.73, 5.79, 2.13, 1.48, 6.77, repro,
2012-07-12,1.66, 1.40, 3.08, 2.06, 1.47, 6.66, repro,
2012-07-13,-0.35, -0.96, -3.44, 2.08, 1.47, 6.69, repro,
2012-07-14,3.04, -0.58, -2.01, 2.07, 1.47, 6.64, repro,
2012-07-15,3.43, 1.31, 1.62, 2.10, 1.47, 6.71, repro,
2012-07-16,2.62, 0.35, 5.76, 2.08, 1.47, 6.70, repro,
2012-07-17,1.37, 0.35, 2.23, 2.11, 1.51, 6.84, repro,
2012-07-18,1.14, -0.35, 2.92, 2.06, 1.46, 6.64, repro,
2012-07-19,2.31, 1.45, -0.39, 2.09, 1.47, 6.69, repro,
2012-07-20,1.96, 1.58, 0.60, 2.10, 1.49, 6.77, repro,
2012-07-21,2.15, -1.55, -1.10, 2.08, 1.47, 6.69, repro,
2012-07-22,2.87, -0.33, 2.44, 2.05, 1.46, 6.62, repro,
2012-07-23,2.44, -0.34, 2.08, 2.18, 1.56, 7.05, repro,
2012-07-24,-0.25, 0.49, -2.08, 2.10, 1.49, 6.78, repro,
2012-07-25,2.79, -0.12, -3.03, 2.09, 1.48, 6.72, repro,
2012-07-26,2.37, 0.09, -2.87, 2.08, 1.48, 6.71, repro,
2012-07-27,3.02, -0.09, 0.49, 2.07, 1.47, 6.70, repro,
2012-07-28,1.75, 0.50, 0.33, 2.06, 1.47, 6.69, repro,
2012-07-29,1.91, 0.25, 0.83, 2.18, 1.60, 7.17, repro,
2012-07-30,1.77, 0.02, -0.90, 2.07, 1.47, 6.67, repro,
2012-07-31,2.28, -0.16, -3.03, 2.08, 1.48, 6.70, repro,
2012-08-01,3.17, 1.10, -4.68, 2.06, 1.47, 6.65, repro,
2012-08-02,2.89, 0.42, 0.10, 2.06, 1.47, 6.68, repro,
2012-08-03,4.45, -4.56, 3.87, 2.08, 1.47, 6.71, repro,
2012-08-04,1.73, 0.06, 3.23, 2.08, 1.46, 6.66, repro,
2012-08-05,1.38, -0.13, 3.45, 2.07, 1.47, 6.66, repro,
2012-08-06,1.59, -2.76, -3.05, 2.20, 1.59, 7.22, repro,
2012-08-07,1.70, -0.00, -3.84, 2.15, 1.53, 7.11, repro,
2012-08-08,0.48, -0.66, 0.29, 2.12, 1.48, 6.88, repro,
2012-08-09,-0.40, -0.46, -1.09, 2.07, 1.46, 6.68, repro,
2012-08-10,2.87, -0.60, -1.25, 2.10, 1.48, 6.72, repro,
2012-08-11,3.99, 1.95, 2.31, 2.08, 1.47, 6.70, repro,
2012-08-12,1.81, 1.09, -1.06, 2.07, 1.47, 6.66, repro,
2012-08-13,0.65, 0.77, 2.08, 2.06, 1.46, 6.65, repro,
2012-08-14,0.86, 0.07, 0.61, 2.07, 1.46, 6.63, repro,
2012-08-15,0.52, -0.62, 3.40, 2.08, 1.47, 6.67, repro,
2012-08-16,2.49, 1.35, 5.71, 2.10, 1.50, 6.80, repro,
2012-08-17,2.21, 0.11, -4.02, 2.07, 1.46, 6.62, repro,
2012-08-18,1.58, 0.33, -2.77, 2.08, 1.47, 6.69, repro,
2012-08-19,1.08, -0.51, -1.82, 2.10, 1.50, 6.81, repro,
2012-08-20,1.27, -1.84, -1.55, 2.07, 1.46, 6.62, repro,
2012-08-21,1.30, 0.64, -7.09, 2.08, 1.47, 6.68, repro,
2012-08-22,4.46, -0.11, 1.92, 2.08, 1.47, 6.68, repro,
2012-08-23,0.89, -0.41, 4.95, 2.08, 1.47, 6.70, repro,
2012-08-24,-0.02, 0.04, 5.59, 2.08, 1.47, 6.71, repro,
2012-08-25,0.69, -1.31, 4.42, 2.07, 1.47, 6.70, repro,
2012-08-26,0.28, 0.49, -5.06, 2.07, 1.47, 6.69, repro,
2012-08-27,0.83, -0.33, 5.50, 2.09, 1.47, 6.68, repro,
