PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIKR
Station name,Wicker84K_AK2008
Begin Date, 2008-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.5527278385 North Latitude, -150.9222121342 East Longitude, 1188.76484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-27,-5.67, 3.35, -4.58, 2.46, 1.62, 8.07, repro,
2014-02-28,-5.25, 3.34, 2.62, 2.43, 1.65, 8.20, repro,
2014-03-01,-4.62, 2.65, -8.06, 2.39, 1.60, 8.08, repro,
2014-03-02,-4.47, 2.40, -5.01, 2.28, 1.53, 7.54, repro,
2014-03-03,-4.92, 2.33, 1.14, 2.46, 1.66, 8.13, repro,
2014-03-04,-5.36, 2.64, -3.16, 2.35, 1.58, 7.71, repro,
2014-03-05,-5.64, 2.32, -1.61, 2.35, 1.59, 7.71, repro,
2014-03-06,-4.25, 3.15, -0.95, 2.38, 1.58, 7.85, repro,
2014-03-07,-6.34, 3.17, 0.89, 2.42, 1.63, 7.81, repro,
2014-03-08,-4.74, 2.75, 5.54, 2.36, 1.56, 7.72, repro,
2014-03-09,-4.05, 1.59, 11.05, 2.25, 1.53, 7.49, repro,
2014-03-10,-5.33, 2.66, 8.39, 2.32, 1.56, 7.73, repro,
2014-03-11,-5.43, 3.13, 12.49, 2.28, 1.53, 7.53, repro,
2014-03-12,-6.30, 3.40, 10.24, 2.32, 1.54, 7.63, repro,
2014-03-13,-4.99, 3.44, 8.72, 2.31, 1.54, 7.57, repro,
2014-03-14,-4.97, 4.62, 8.48, 2.30, 1.55, 7.61, repro,
2014-03-15,-5.14, 2.71, 3.86, 2.31, 1.57, 7.74, repro,
2014-03-16,-5.07, 3.24, -1.54, 2.27, 1.53, 7.50, repro,
2014-03-17,-5.57, 3.50, 1.70, 2.30, 1.54, 7.59, repro,
2014-03-18,-6.56, 2.72, -2.17, 2.37, 1.58, 7.83, repro,
2014-03-19,-4.47, 1.77, -7.11, 2.35, 1.58, 7.74, repro,
2014-03-20,-5.22, 2.44, -8.28, 2.34, 1.59, 7.73, repro,
2014-03-21,-5.02, 2.91, -14.54, 2.40, 1.61, 7.87, repro,
2014-03-22,-4.77, 2.16, -11.04, 2.31, 1.53, 7.55, repro,
2014-03-23,-5.81, 2.82, -11.97, 2.30, 1.54, 7.56, repro,
2014-03-24,-4.11, 2.46, -9.87, 2.28, 1.52, 7.49, repro,
2014-03-25,-6.17, 4.25, -4.61, 2.27, 1.52, 7.45, repro,
2014-03-26,-4.12, 2.27, 1.04, 2.30, 1.54, 7.63, repro,
2014-03-27,-3.88, 2.83, -4.07, 2.38, 1.56, 7.81, repro,
2014-03-28,-4.82, 2.82, -3.11, 2.35, 1.54, 7.67, repro,
2014-03-29,-4.85, 2.77, -0.76, 2.37, 1.60, 7.69, repro,
2014-03-30,-4.63, 3.09, -8.12, 2.27, 1.52, 7.50, repro,
2014-03-31,-4.87, 2.75, -12.72, 2.30, 1.54, 7.54, repro,
2014-04-01,-4.37, 2.46, -9.67, 2.32, 1.58, 7.69, repro,
2014-04-02,-4.46, 2.20, -3.73, 2.31, 1.53, 7.63, repro,
2014-04-03,-5.75, 2.50, 2.22, 2.38, 1.55, 7.71, repro,
2014-04-04,-5.00, 2.26, 5.57, 2.29, 1.52, 7.52, repro,
2014-04-05,-4.78, 2.69, 6.63, 2.38, 1.60, 7.80, repro,
2014-04-06,-4.05, 2.15, 3.73, 2.32, 1.59, 7.59, repro,
2014-04-07,-3.59, 1.81, 1.32, 2.34, 1.55, 7.67, repro,
2014-04-08,-4.21, 1.51, 7.47, 2.31, 1.54, 7.61, repro,
2014-04-09,-3.67, 2.38, 2.62, 2.34, 1.54, 7.59, repro,
2014-04-10,-3.74, 2.36, -1.47, 2.30, 1.54, 7.72, repro,
2014-04-11,-5.28, 1.86, -1.76, 2.34, 1.56, 7.83, repro,
2014-04-12,-5.53, 2.87, 0.60, 2.70, 1.82, 8.88, repro,
2014-04-13,-5.05, 3.51, 0.53, 2.36, 1.56, 7.76, repro,
2014-04-14,-4.82, 2.45, -5.88, 2.30, 1.53, 7.58, repro,
2014-04-15,-2.41, 1.98, -3.55, 2.35, 1.60, 7.62, repro,
2014-04-16,-4.47, 1.83, -4.06, 2.40, 1.65, 7.76, repro,
2014-04-17,-4.44, 2.35, -3.22, 2.35, 1.58, 7.64, repro,
2014-04-18,-4.81, 3.09, 4.26, 2.29, 1.53, 7.53, repro,
2014-04-19,-5.16, 3.09, 3.83, 2.33, 1.55, 7.58, repro,
2014-04-20,-3.92, 2.97, -0.70, 2.31, 1.57, 7.55, repro,
2014-04-21,-4.87, 2.39, -3.14, 2.36, 1.58, 7.65, repro,
2014-04-22,-4.20, 2.66, -5.59, 2.27, 1.53, 7.48, repro,
2014-04-23,-5.49, 3.11, -0.25, 2.29, 1.53, 7.50, repro,
2014-04-24,-5.58, 2.97, 5.74, 2.35, 1.55, 7.62, repro,
2014-04-25,-6.12, 3.64, 3.77, 2.28, 1.53, 7.53, repro,
2014-04-26,-5.47, 3.20, 5.32, 2.29, 1.53, 7.54, repro,
2014-04-27,-5.60, 2.78, 7.03, 2.25, 1.52, 7.42, repro,
2014-04-28,-5.47, 3.20, 2.22, 2.34, 1.59, 7.75, repro,
2014-04-29,-4.97, 3.03, -4.74, 2.33, 1.56, 7.68, repro,
2014-04-30,-6.36, 1.59, -7.06, 2.80, 1.90, 8.66, repro,
2014-05-01,-4.59, 2.75, -12.45, 2.27, 1.53, 7.53, repro,
2014-05-02,-4.82, 2.84, -15.32, 2.27, 1.52, 7.48, repro,
2014-05-03,-3.98, 3.08, -7.16, 2.28, 1.53, 7.54, repro,
2014-05-04,-3.91, 2.89, -3.15, 2.58, 1.71, 8.47, repro,
2014-05-05,-5.37, 2.59, -0.26, 2.33, 1.54, 7.56, repro,
2014-05-06,-4.98, 3.96, -1.02, 2.27, 1.53, 7.47, repro,
2014-05-07,-4.51, 2.28, 5.98, 2.28, 1.52, 7.50, repro,
2014-05-08,-5.14, 2.22, -1.69, 2.46, 1.66, 8.18, repro,
2014-05-09,-5.15, 2.61, 1.69, 2.33, 1.58, 7.79, repro,
2014-05-10,-5.27, 3.00, -2.11, 2.29, 1.52, 7.49, repro,
2014-05-11,-4.76, 2.81, -7.45, 2.30, 1.54, 7.52, repro,
2014-05-12,-5.66, 2.63, -3.50, 2.30, 1.54, 7.56, repro,
2014-05-13,-4.78, 0.92, -3.81, 2.29, 1.53, 7.53, repro,
2014-05-14,-4.19, 1.05, -7.60, 2.28, 1.54, 7.53, repro,
2014-05-15,-4.33, 1.64, -11.06, 2.33, 1.56, 7.76, repro,
2014-05-16,-3.94, 1.73, -8.71, 2.26, 1.52, 7.41, repro,
2014-05-17,-4.41, 1.79, 1.73, 2.27, 1.53, 7.50, repro,
2014-05-18,-4.70, 1.70, 5.30, 2.27, 1.53, 7.49, repro,
2014-05-19,-5.14, 0.77, 0.35, 2.29, 1.54, 7.65, repro,
2014-05-20,-5.07, 1.12, -1.68, 2.32, 1.55, 7.75, repro,
2014-05-21,-4.82, 1.53, 0.15, 2.30, 1.54, 7.64, repro,
2014-05-22,-4.63, 1.29, -1.12, 2.30, 1.55, 7.66, repro,
2014-05-23,-5.91, 2.07, 4.56, 2.30, 1.55, 7.72, repro,
2014-05-24,-4.61, 1.59, 3.62, 2.30, 1.54, 7.70, repro,
2014-05-25,-4.70, 1.25, -1.54, 2.29, 1.55, 7.70, repro,
2014-05-26,-4.01, 2.17, -2.77, 2.29, 1.55, 7.66, repro,
2014-05-27,-4.95, 1.71, -0.64, 2.29, 1.56, 7.72, repro,
2014-05-28,-5.78, 1.51, 1.34, 2.28, 1.54, 7.60, repro,
2014-05-29,-5.03, 1.64, -0.58, 2.34, 1.57, 7.71, repro,
2014-05-30,-5.82, 1.20, 2.35, 2.31, 1.56, 7.71, repro,
2014-05-31,-4.97, 2.03, 2.05, 2.28, 1.53, 7.52, repro,
2014-06-01,-5.05, 1.84, 2.10, 2.29, 1.52, 7.53, repro,
2014-06-02,-4.07, 0.94, -2.61, 2.29, 1.53, 7.54, repro,
2014-06-03,-5.45, 1.20, -1.26, 2.27, 1.52, 7.47, repro,
2014-06-04,-4.32, 1.07, -4.56, 2.28, 1.54, 7.57, repro,
2014-06-05,-4.59, 2.02, -1.59, 2.32, 1.58, 7.64, repro,
2014-06-06,-4.63, 1.63, 2.85, 2.34, 1.57, 7.67, repro,
2014-06-07,-5.67, 1.62, 4.32, 2.30, 1.53, 7.56, repro,
2014-06-08,-4.93, 1.31, 5.78, 2.45, 1.67, 7.94, repro,
2014-06-09,-4.76, 0.85, 2.86, 2.33, 1.56, 7.63, repro,
2014-06-10,-5.90, 2.66, -1.23, 2.27, 1.53, 7.49, repro,
2014-06-11,-4.63, 2.03, 1.27, 2.27, 1.53, 7.48, repro,
2014-06-12,-4.99, 1.26, 4.05, 2.31, 1.56, 7.60, repro,
2014-06-13,-3.99, 0.71, 9.83, 2.32, 1.57, 7.66, repro,
2014-06-14,-4.78, 0.78, 7.28, 2.28, 1.53, 7.51, repro,
2014-06-15,-5.58, 1.31, 6.26, 2.29, 1.57, 7.53, repro,
2014-06-16,-4.21, 1.94, -0.08, 2.27, 1.54, 7.53, repro,
2014-06-17,-5.06, 1.67, 4.53, 2.28, 1.53, 7.51, repro,
2014-06-18,-3.37, 2.04, 11.31, 2.28, 1.52, 7.54, repro,
2014-06-19,-3.85, 1.72, 9.30, 2.28, 1.53, 7.51, repro,
2014-06-20,-4.70, 1.44, -5.48, 2.26, 1.53, 7.49, repro,
2014-06-21,-5.06, 1.69, -2.63, 2.27, 1.54, 7.59, repro,
2014-06-22,-5.05, 1.28, 1.17, 2.26, 1.54, 7.56, repro,
2014-06-23,-5.20, -0.03, 3.02, 2.27, 1.52, 7.55, repro,
2014-06-24,-5.29, 1.24, 2.31, 2.27, 1.51, 7.47, repro,
2014-06-25,-5.33, 0.87, 2.57, 2.27, 1.53, 7.55, repro,
2014-06-26,-5.10, 1.35, 0.92, 2.27, 1.54, 7.57, repro,
2014-06-27,-5.66, 0.79, -0.10, 2.25, 1.54, 7.52, repro,
2014-06-28,-3.50, 0.78, 6.49, 2.27, 1.53, 7.55, repro,
2014-06-29,-3.82, 0.11, 5.49, 2.22, 1.49, 7.38, repro,
2014-06-30,-5.18, 0.58, -2.95, 2.21, 1.49, 7.35, repro,
2014-07-01,-4.70, 0.80, -2.48, 2.20, 1.50, 7.36, repro,
2014-07-02,-5.20, 0.90, -5.20, 2.21, 1.50, 7.35, repro,
2014-07-03,-4.84, 1.54, -6.92, 2.25, 1.53, 7.60, repro,
2014-07-04,-3.74, 0.42, 5.41, 2.24, 1.51, 7.58, repro,
2014-07-05,-4.54, 0.28, 2.36, 2.21, 1.49, 7.37, repro,
2014-07-06,-5.02, 0.55, 4.57, 2.21, 1.50, 7.41, repro,
2014-07-07,-3.89, 1.03, -0.78, 2.21, 1.50, 7.39, repro,
2014-07-08,-4.82, 0.77, 0.41, 2.21, 1.50, 7.40, repro,
2014-07-09,-2.88, 0.23, -1.77, 2.23, 1.50, 7.48, repro,
2014-07-10,-4.24, 0.54, 1.90, 2.27, 1.53, 7.63, repro,
2014-07-11,-3.95, 1.41, 8.95, 2.22, 1.50, 7.45, repro,
2014-07-12,-5.71, 2.08, 4.21, 2.31, 1.56, 7.63, repro,
2014-07-13,-3.79, 1.46, -3.71, 2.20, 1.50, 7.37, repro,
2014-07-14,-3.23, 2.36, -2.22, 2.21, 1.49, 7.37, repro,
2014-07-15,-3.22, 1.41, 2.68, 2.22, 1.50, 7.39, repro,
2014-07-16,-3.07, 1.94, 1.50, 2.23, 1.50, 7.46, repro,
2014-07-17,-3.73, 1.83, 2.25, 2.26, 1.53, 7.57, repro,
2014-07-18,-4.89, 1.78, 5.44, 2.20, 1.49, 7.39, repro,
2014-07-19,-2.86, 1.65, 7.38, 2.20, 1.49, 7.33, repro,
2014-07-20,-2.87, 1.69, 2.91, 2.21, 1.48, 7.33, repro,
2014-07-21,-0.97, 1.29, -5.15, 2.21, 1.49, 7.44, repro,
2014-07-22,-3.02, 1.68, -3.88, 2.23, 1.50, 7.47, repro,
2014-07-23,-1.38, 0.45, -1.90, 2.19, 1.50, 7.40, repro,
2014-07-24,-2.50, 2.22, -0.21, 2.20, 1.49, 7.38, repro,
2014-07-25,-3.49, 1.96, 1.74, 2.21, 1.49, 7.34, repro,
2014-07-26,-2.88, 0.63, -7.13, 2.25, 1.50, 7.42, repro,
2014-07-27,-3.56, 1.44, -8.31, 2.30, 1.53, 7.67, repro,
2014-07-28,-3.97, 1.57, -5.09, 2.24, 1.51, 7.51, repro,
2014-07-29,-3.77, 1.48, -2.86, 2.20, 1.49, 7.39, repro,
2014-07-30,-6.16, 0.25, -14.72, 2.20, 1.49, 7.33, repro,
2014-07-31,-2.43, 1.48, -11.05, 2.22, 1.48, 7.36, repro,
2014-08-01,-1.99, 0.93, -2.14, 2.27, 1.51, 7.63, repro,
2014-08-02,-2.58, 1.57, -7.52, 2.31, 1.54, 7.81, repro,
2014-08-03,-2.65, 1.09, -1.92, 2.34, 1.57, 7.78, repro,
2014-08-04,-2.95, 1.13, -6.10, 2.28, 1.54, 7.57, repro,
2014-08-05,-2.50, 1.87, 0.95, 2.31, 1.55, 7.62, repro,
2014-08-06,-0.07, 1.46, 0.69, 2.26, 1.51, 7.41, repro,
2014-08-07,-2.52, 1.93, 1.72, 2.30, 1.54, 7.67, repro,
2014-08-08,-3.81, 1.29, 4.19, 2.31, 1.56, 7.70, repro,
2014-08-09,-3.02, 1.60, 4.58, 2.26, 1.53, 7.48, repro,
2014-08-10,-2.16, 1.33, 5.53, 2.27, 1.53, 7.49, repro,
2014-08-11,-3.31, 2.10, 6.88, 2.27, 1.52, 7.48, repro,
2014-08-12,-2.09, 1.89, 6.75, 2.38, 1.58, 7.83, repro,
2014-08-13,-2.63, 0.73, 2.70, 2.33, 1.58, 7.74, repro,
2014-08-14,-5.45, 2.50, 9.34, 2.29, 1.56, 7.76, repro,
2014-08-15,-5.26, 2.26, 9.99, 2.34, 1.57, 7.72, repro,
2014-08-16,-3.66, 1.55, 4.61, 2.27, 1.53, 7.49, repro,
2014-08-17,-3.10, 1.85, 12.96, 2.28, 1.53, 7.50, repro,
2014-08-18,-0.80, 3.35, 7.04, 2.28, 1.53, 7.55, repro,
2014-08-19,-2.37, 1.68, -0.48, 2.27, 1.54, 7.56, repro,
2014-08-20,-3.56, 1.59, -5.32, 2.54, 1.73, 8.58, repro,
2014-08-21,-1.87, 0.34, -3.71, 2.28, 1.51, 7.38, repro,
2014-08-22,-2.50, 1.46, -0.50, 2.25, 1.50, 7.31, repro,
2014-08-23,-3.37, 1.34, -4.83, 2.25, 1.50, 7.27, repro,
2014-08-24,-2.69, 1.87, 3.53, 2.24, 1.50, 7.30, repro,
2014-08-25,-3.71, 1.88, 9.98, 2.24, 1.51, 7.32, repro,
2014-08-26,-3.53, 2.19, 3.24, 2.26, 1.51, 7.34, repro,
2014-08-27,-1.69, 1.50, 4.20, 2.83, 1.95, 9.46, repro,
2014-08-28,-2.84, 2.11, 6.77, 2.40, 1.60, 7.69, repro,
2014-08-29,-1.69, 2.43, 10.89, 2.29, 1.53, 7.42, repro,
2014-08-30,-2.80, 2.67, 7.77, 2.27, 1.53, 7.39, repro,
2014-08-31,-3.25, 1.74, 9.15, 2.28, 1.54, 7.50, repro,
2014-09-01,-3.18, 2.00, 10.03, 2.24, 1.51, 7.31, repro,
2014-09-02,-3.31, 0.03, 8.07, 2.26, 1.51, 7.33, repro,
2014-09-03,0.58, 2.03, -3.39, 2.28, 1.53, 7.42, repro,
2014-09-04,-1.80, 2.29, -4.94, 2.25, 1.52, 7.35, repro,
2014-09-05,-2.15, 1.83, -1.18, 2.24, 1.52, 7.37, repro,
2014-09-06,-1.67, 1.87, 1.36, 2.25, 1.52, 7.38, repro,
2014-09-07,-1.94, 1.42, 3.90, 2.25, 1.51, 7.33, repro,
2014-09-08,-2.83, 1.72, 2.47, 2.24, 1.51, 7.32, repro,
2014-09-09,-3.23, 0.98, 1.05, 2.25, 1.51, 7.35, repro,
2014-09-10,-3.31, 1.16, -5.41, 2.22, 1.51, 7.29, repro,
2014-09-11,-2.89, 1.26, -3.66, 2.28, 1.54, 7.43, repro,
2014-09-12,-2.98, 0.64, -2.29, 2.34, 1.56, 7.55, repro,
2014-09-13,-3.33, 1.41, 4.70, 2.23, 1.51, 7.33, repro,
2014-09-14,-3.65, 1.24, 0.70, 2.23, 1.51, 7.30, repro,
2014-09-15,-2.70, 1.08, 5.65, 2.23, 1.51, 7.32, repro,
2014-09-16,-3.65, 1.16, 2.79, 2.23, 1.52, 7.33, repro,
2014-09-17,-2.04, 1.19, 13.05, 2.24, 1.52, 7.34, repro,
2014-09-18,-1.02, 0.58, 18.68, 2.29, 1.52, 7.35, repro,
2014-09-19,-2.20, 1.04, 13.59, 2.33, 1.57, 7.57, repro,
2014-09-20,-2.59, 0.77, 7.78, 2.22, 1.50, 7.19, repro,
2014-09-21,-3.23, 0.22, 9.47, 2.20, 1.50, 7.16, repro,
2014-09-22,-3.82, 0.54, 13.76, 2.26, 1.52, 7.36, repro,
2014-09-23,-2.20, 1.39, 6.66, 2.25, 1.53, 7.34, repro,
2014-09-24,-3.25, 1.68, 10.58, 2.29, 1.54, 7.45, repro,
2014-09-25,-1.92, 0.49, 2.65, 2.22, 1.51, 7.27, repro,
2014-09-26,-1.73, 0.04, 1.55, 2.31, 1.60, 7.53, repro,
2014-09-27,-3.17, 1.33, 5.81, 2.27, 1.55, 7.43, repro,
2014-09-28,-3.99, 0.75, 11.52, 2.23, 1.52, 7.26, repro,
2014-09-29,-3.22, 0.74, 10.99, 2.23, 1.51, 7.27, repro,
2014-09-30,-2.72, 0.58, 2.35, 2.28, 1.54, 7.44, repro,
2014-10-01,-0.61, -0.54, -4.51, 2.30, 1.54, 7.46, repro,
2014-10-02,-1.61, -0.23, 2.95, 2.25, 1.53, 7.39, repro,
2014-10-03,-2.99, 0.69, 9.45, 2.21, 1.49, 7.19, repro,
2014-10-04,-3.72, 0.16, 11.47, 2.24, 1.51, 7.29, repro,
2014-10-05,-1.06, -1.34, 15.20, 2.25, 1.51, 7.27, repro,
2014-10-06,-3.85, -6.55, 19.95, 2.20, 1.50, 7.20, repro,
2014-10-07,-3.73, -6.17, 10.76, 2.20, 1.49, 7.18, repro,
2014-10-08,-4.23, -8.17, 23.43, 2.30, 1.56, 7.55, repro,
2014-10-09,-2.83, -7.34, 28.25, 2.46, 1.65, 8.06, repro,
2014-10-10,-5.59, -4.47, 31.89, 2.22, 1.51, 7.29, repro,
2014-10-11,-2.85, 1.93, 19.90, 2.26, 1.54, 7.45, repro,
2014-10-12,-3.36, 2.05, 15.16, 2.21, 1.50, 7.27, repro,
2014-10-13,-1.93, 1.54, 13.42, 2.19, 1.49, 7.20, repro,
2014-10-14,-2.23, 0.59, 13.60, 2.25, 1.53, 7.34, repro,
2014-10-15,-0.33, 1.12, 8.38, 2.25, 1.52, 7.36, repro,
2014-10-16,-0.91, 0.42, 13.96, 2.23, 1.51, 7.30, repro,
2014-10-17,-2.82, 1.25, 12.45, 2.23, 1.51, 7.35, repro,
2014-10-18,-1.88, 1.89, 20.32, 2.26, 1.53, 7.41, repro,
2014-10-19,-2.59, 2.04, 14.56, 2.27, 1.53, 7.47, repro,
2014-10-20,-2.42, 2.20, 19.27, 2.45, 1.74, 8.05, repro,
2014-10-21,-2.34, 2.62, 18.31, 2.32, 1.55, 7.63, repro,
2014-10-22,-2.89, 2.57, 16.35, 2.27, 1.53, 7.49, repro,
2014-10-23,-2.90, 1.22, 11.66, 2.26, 1.52, 7.36, repro,
2014-10-24,-1.29, 1.88, 11.44, 2.24, 1.51, 7.29, repro,
2014-10-25,0.88, 5.09, 2.20, 2.21, 1.51, 7.20, repro,
2014-10-26,-1.34, 3.20, 2.62, 2.27, 1.53, 7.40, repro,
2014-10-27,-3.25, 2.58, 4.73, 2.36, 1.55, 7.56, repro,
2014-10-28,-2.92, 2.11, 11.31, 2.40, 1.59, 7.93, repro,
2014-10-29,-2.73, 1.36, 11.36, 2.24, 1.50, 7.32, repro,
2014-10-30,-2.93, 1.97, 5.40, 2.21, 1.49, 7.20, repro,
2014-10-31,-1.64, 2.28, 12.89, 2.29, 1.52, 7.36, repro,
2014-11-01,-1.33, 1.96, 16.63, 2.28, 1.52, 7.35, repro,
2014-11-02,-1.74, 2.34, 18.89, 2.29, 1.53, 7.43, repro,
2014-11-03,-1.90, 1.92, 15.87, 2.29, 1.53, 7.46, repro,
2014-11-04,-1.15, 2.24, 10.22, 2.55, 1.73, 8.24, repro,
2014-11-05,-1.49, 2.02, 4.88, 2.33, 1.56, 7.56, repro,
2014-11-06,-2.54, 1.41, 10.27, 2.25, 1.51, 7.32, repro,
2014-11-07,-1.27, 1.89, 9.13, 2.30, 1.54, 7.51, repro,
2014-11-08,-1.94, 2.36, 8.55, 2.30, 1.54, 7.49, repro,
2014-11-09,-1.32, 1.57, 12.23, 2.27, 1.52, 7.35, repro,
2014-11-10,-1.69, 2.31, 6.80, 2.57, 1.76, 8.31, repro,
2014-11-11,-1.78, 1.82, 3.67, 2.27, 1.52, 7.32, repro,
2014-11-12,-2.40, 1.48, 0.20, 2.25, 1.52, 7.38, repro,
2014-11-13,-2.57, 1.61, 2.96, 2.24, 1.52, 7.35, repro,
2014-11-14,-2.45, 1.36, 3.29, 2.27, 1.53, 7.36, repro,
2014-11-15,-2.70, 0.84, 5.08, 2.38, 1.64, 7.64, repro,
2014-11-16,-2.74, 1.41, 2.81, 2.43, 1.65, 7.92, repro,
2014-11-17,-2.47, 1.03, 1.63, 2.32, 1.56, 7.47, repro,
2014-11-18,-0.20, 1.67, 4.38, 2.29, 1.55, 7.40, repro,
2014-11-19,-2.47, 1.78, 9.13, 2.28, 1.53, 7.40, repro,
2014-11-20,-2.32, 0.10, 12.15, 2.36, 1.57, 7.66, repro,
2014-11-21,-2.78, 0.64, 21.17, 2.36, 1.60, 7.84, repro,
2014-11-22,-1.81, 1.59, 26.58, 2.32, 1.56, 7.70, repro,
2014-11-23,-1.88, 2.01, 17.23, 2.29, 1.55, 7.56, repro,
2014-11-24,-2.76, 1.42, 12.65, 2.25, 1.54, 7.54, repro,
2014-11-25,-1.74, 1.35, 8.88, 2.30, 1.55, 7.63, repro,
2014-11-26,-2.75, 1.59, -2.92, 2.26, 1.54, 7.46, repro,
2014-11-27,-1.99, 0.93, -0.62, 2.24, 1.52, 7.35, repro,
2014-11-28,-2.98, 1.55, 7.79, 2.24, 1.52, 7.37, repro,
2014-11-29,-2.26, 1.26, 8.83, 2.25, 1.52, 7.33, repro,
2014-11-30,-2.49, 1.02, 5.92, 2.29, 1.54, 7.44, repro,
2014-12-01,-3.00, 0.60, 12.55, 2.24, 1.53, 7.34, repro,
2014-12-02,-2.76, 1.39, 17.05, 2.29, 1.55, 7.43, repro,
2014-12-03,-1.40, 0.82, 8.40, 2.26, 1.53, 7.36, repro,
2014-12-04,-1.29, 0.76, 6.21, 2.24, 1.52, 7.36, repro,
2014-12-05,-1.50, 1.14, 8.07, 2.27, 1.53, 7.40, repro,
2014-12-06,-2.72, 1.27, 7.11, 2.25, 1.53, 7.37, repro,
2014-12-07,-1.95, 0.90, 8.94, 2.42, 1.64, 7.88, repro,
2014-12-08,-2.93, 1.32, 16.96, 2.28, 1.54, 7.39, repro,
2014-12-09,-3.88, 0.72, 25.70, 2.29, 1.54, 7.42, repro,
2014-12-10,-3.75, 0.82, 24.97, 2.25, 1.52, 7.30, repro,
2014-12-11,-4.29, 1.09, 23.02, 2.29, 1.56, 7.46, repro,
2014-12-12,-4.93, 1.77, 22.75, 2.43, 1.65, 8.12, repro,
2014-12-13,-5.35, 2.32, 14.01, 2.23, 1.51, 7.27, repro,
2014-12-14,-5.19, 2.41, 13.17, 2.25, 1.52, 7.26, repro,
2014-12-15,-4.13, 2.02, 15.82, 2.34, 1.60, 7.61, repro,
2014-12-16,-5.55, 1.28, 23.94, 2.31, 1.55, 7.52, repro,
2014-12-17,-5.38, 0.93, 17.71, 2.25, 1.52, 7.34, repro,
2014-12-18,-5.44, 0.87, 15.60, 2.21, 1.50, 7.15, repro,
2014-12-19,-4.62, 0.22, 18.71, 2.30, 1.54, 7.48, repro,
2014-12-20,-4.19, 1.02, 22.58, 2.24, 1.50, 7.19, repro,
2014-12-21,-3.11, 1.04, 20.83, 2.30, 1.54, 7.41, repro,
2014-12-22,-4.76, 0.90, 13.77, 2.30, 1.57, 7.65, repro,
2014-12-23,-5.50, 0.85, 7.09, 2.32, 1.57, 7.46, repro,
2014-12-24,-5.68, 1.86, 9.66, 2.31, 1.55, 7.46, repro,
2014-12-25,-5.98, 1.23, 13.03, 2.32, 1.54, 7.44, repro,
2014-12-26,-6.09, 1.75, 7.60, 2.28, 1.53, 7.35, repro,
2014-12-27,-3.92, 1.14, 0.11, 2.22, 1.50, 7.18, repro,
2014-12-28,-5.00, 1.40, -6.24, 2.24, 1.51, 7.23, repro,
2014-12-29,-5.64, 1.24, 0.67, 2.45, 1.67, 7.96, repro,
2014-12-30,-5.59, 2.07, -0.39, 2.28, 1.52, 7.40, repro,
2014-12-31,-4.58, 0.34, 6.43, 2.23, 1.49, 7.25, repro,
2015-01-01,-5.50, 0.07, 4.37, 2.21, 1.49, 7.22, repro,
2015-01-02,-3.81, -1.32, 1.33, 2.26, 1.52, 7.34, repro,
2015-01-03,-5.72, -0.06, -5.03, 2.22, 1.50, 7.25, repro,
2015-01-04,-4.82, 0.62, -3.40, 2.69, 1.81, 8.71, repro,
2015-01-05,-4.72, 0.18, -4.30, 2.28, 1.54, 7.39, repro,
2015-01-06,-4.51, 0.22, -3.96, 2.28, 1.52, 7.35, repro,
2015-01-07,-4.30, 1.67, -1.28, 2.53, 1.72, 8.38, repro,
2015-01-08,-5.31, 1.25, -0.64, 2.25, 1.52, 7.33, repro,
2015-01-09,-7.13, 0.76, 6.38, 2.31, 1.55, 7.41, repro,
2015-01-10,-6.08, 1.24, 2.83, 2.26, 1.53, 7.36, repro,
2015-01-11,-6.40, 1.76, 0.38, 2.27, 1.53, 7.35, repro,
2015-01-12,-5.77, 1.96, 5.94, 2.26, 1.52, 7.34, repro,
2015-01-13,-4.44, 0.59, 10.08, 2.27, 1.52, 7.34, repro,
2015-01-14,-5.58, 1.35, 11.12, 2.25, 1.52, 7.29, repro,
2015-01-15,-6.23, 2.28, 15.18, 2.28, 1.54, 7.41, repro,
2015-01-16,-5.39, 2.82, 24.32, 2.24, 1.52, 7.32, repro,
2015-01-17,-4.27, 1.51, 19.25, 2.36, 1.64, 7.81, repro,
2015-01-18,-4.45, 1.62, 16.73, 2.24, 1.50, 7.27, repro,
2015-01-19,-4.74, 1.62, 3.66, 2.23, 1.52, 7.30, repro,
2015-01-20,-4.05, 1.15, 4.05, 2.24, 1.52, 7.36, repro,
2015-01-21,-4.31, 2.04, 7.78, 2.28, 1.53, 7.41, repro,
2015-01-22,-3.94, 1.90, 6.79, 2.28, 1.56, 7.42, repro,
2015-01-23,-3.68, 0.35, 12.41, 2.26, 1.53, 7.48, repro,
2015-01-24,-4.39, 1.67, 9.21, 2.27, 1.54, 7.55, repro,
2015-01-25,-3.16, 0.75, 5.18, 2.24, 1.53, 7.37, repro,
2015-01-26,-3.84, 1.05, 3.56, 2.32, 1.60, 7.75, repro,
2015-01-27,-4.29, 2.09, -5.69, 2.27, 1.53, 7.45, repro,
2015-01-28,-4.21, 2.90, -6.51, 2.26, 1.53, 7.39, repro,
