PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CORB
Station name,Corbin
Begin Date, 2001-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2021826322 North Latitude, -77.3734965369 East Longitude, 35.93177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-14,0.74, -1.44, 5.05, 1.89, 1.61, 7.07, repro,
2013-03-15,-1.04, -0.90, 11.38, 1.88, 1.60, 7.02, repro,
2013-03-16,-0.29, -0.78, 14.89, 1.90, 1.62, 7.15, repro,
2013-03-17,-0.46, -1.21, 2.46, 1.93, 1.67, 7.37, repro,
2013-03-18,-3.00, 2.79, 5.75, 1.93, 1.67, 7.35, repro,
2013-03-19,0.12, -0.49, 8.02, 1.95, 1.70, 7.32, repro,
2013-03-20,0.20, 0.27, 3.96, 1.88, 1.60, 7.05, repro,
2013-03-21,-0.06, 0.16, 10.40, 2.02, 1.73, 7.67, repro,
2013-03-22,-1.28, -0.90, 11.01, 1.91, 1.60, 7.15, repro,
2013-03-23,-1.28, -1.24, 9.74, 1.88, 1.60, 7.08, repro,
2013-03-24,-0.27, 0.39, 9.83, 1.88, 1.60, 7.08, repro,
2013-03-25,-4.15, 3.75, 12.59, 1.90, 1.61, 7.13, repro,
2013-03-26,0.40, -0.07, 4.64, 1.88, 1.60, 7.06, repro,
2013-03-27,0.37, -0.16, 5.35, 1.92, 1.61, 7.11, repro,
2013-03-28,0.58, -1.22, 6.81, 1.98, 1.63, 7.34, repro,
2013-03-29,0.51, 0.01, -1.41, 1.92, 1.62, 7.27, repro,
2013-03-30,0.63, -0.49, 0.40, 1.93, 1.62, 7.30, repro,
2013-03-31,-0.04, -0.32, 8.90, 1.92, 1.61, 7.21, repro,
2013-04-01,-0.93, -0.08, 9.72, 1.93, 1.61, 7.29, repro,
2013-04-02,-0.21, -1.16, 4.24, 1.88, 1.60, 7.08, repro,
2013-04-03,-0.25, -0.23, -0.93, 1.89, 1.59, 7.04, repro,
2013-04-04,0.19, -0.24, 2.18, 1.92, 1.64, 7.24, repro,
2013-04-05,-1.13, -0.07, 8.56, 1.90, 1.60, 7.13, repro,
2013-04-06,-0.14, -0.20, 3.58, 1.89, 1.61, 7.13, repro,
2013-04-07,-0.28, -0.18, 1.30, 1.90, 1.62, 7.19, repro,
2013-04-08,0.32, 0.25, 7.79, 1.91, 1.61, 7.18, repro,
2013-04-09,-0.79, -0.13, 13.27, 1.90, 1.61, 7.12, repro,
2013-04-10,0.26, 0.26, 6.86, 1.98, 1.67, 7.54, repro,
2013-04-11,-0.69, 1.48, 10.05, 1.96, 1.66, 7.35, repro,
2013-04-12,-0.84, -0.49, 13.63, 2.21, 1.81, 8.32, repro,
2013-04-13,0.16, 1.02, 7.85, 1.91, 1.63, 7.22, repro,
2013-04-14,0.91, 0.75, 5.03, 1.92, 1.63, 7.22, repro,
2013-04-15,-0.78, 0.06, 8.21, 2.00, 1.66, 7.53, repro,
2013-04-16,-0.49, -0.45, 0.17, 1.89, 1.62, 7.14, repro,
2013-04-17,-0.07, -1.36, -2.59, 1.95, 1.65, 7.42, repro,
2013-04-18,0.47, -1.00, 0.87, 1.94, 1.66, 7.36, repro,
2013-04-19,0.66, -0.66, 6.96, 2.05, 1.69, 7.67, repro,
2013-04-20,0.43, 0.31, 4.76, 1.94, 1.64, 7.30, repro,
2013-04-21,0.82, -1.23, -4.16, 1.89, 1.61, 7.10, repro,
2013-04-22,1.68, -1.59, -4.42, 2.50, 2.00, 9.03, repro,
2013-04-23,-0.55, -0.72, -6.20, 2.73, 2.16, 10.01, repro,
2013-04-26,1.07, -1.80, -0.83, 2.98, 2.90, 12.23, repro,
2013-04-27,0.15, -0.55, 2.67, 1.87, 1.60, 7.04, repro,
2013-04-28,0.72, -0.16, 4.97, 1.91, 1.65, 7.24, repro,
2013-04-29,0.11, 0.12, 5.36, 1.95, 1.65, 7.40, repro,
2013-04-30,1.02, -0.52, 3.96, 1.90, 1.64, 7.23, repro,
2013-05-01,0.52, -0.70, -3.81, 1.92, 1.63, 7.25, repro,
2013-05-02,0.16, -0.50, -2.30, 1.92, 1.64, 7.26, repro,
2013-05-03,-0.29, -0.31, 2.16, 2.00, 1.68, 7.51, repro,
2013-05-04,0.24, -0.15, 2.24, 1.89, 1.61, 7.16, repro,
2013-05-05,0.33, -0.52, 2.57, 1.93, 1.64, 7.37, repro,
2013-05-06,0.97, 0.39, 5.66, 2.00, 1.65, 7.59, repro,
2013-05-07,-0.99, 2.16, 17.91, 2.08, 1.75, 7.85, repro,
2013-05-08,0.03, -1.14, 8.92, 1.98, 1.66, 7.55, repro,
2013-05-09,0.05, -1.48, 7.60, 1.93, 1.63, 7.39, repro,
2013-05-10,-0.31, -1.15, -2.91, 1.97, 1.69, 7.69, repro,
2013-05-11,-0.69, -1.15, 1.81, 1.97, 1.70, 7.73, repro,
2013-05-12,-1.40, -1.13, 9.48, 1.98, 1.70, 7.72, repro,
2013-05-13,1.32, -1.37, 5.43, 1.93, 1.65, 7.46, repro,
2013-05-14,-0.40, -1.31, 2.84, 1.95, 1.69, 7.64, repro,
2013-05-15,0.32, 0.10, 15.58, 1.95, 1.66, 7.58, repro,
2013-05-16,1.27, -1.77, 11.26, 1.95, 1.67, 7.63, repro,
2013-05-17,-0.25, -1.95, 7.62, 1.94, 1.66, 7.56, repro,
2013-05-18,-0.03, -1.08, 7.33, 1.95, 1.66, 7.56, repro,
2013-05-19,-0.11, -0.38, 8.38, 1.95, 1.68, 7.62, repro,
2013-05-20,0.39, -0.75, 6.28, 1.96, 1.67, 7.60, repro,
2013-05-21,0.92, -1.22, 10.35, 1.95, 1.68, 7.63, repro,
2013-05-22,0.03, -1.57, 7.93, 1.95, 1.69, 7.63, repro,
2013-05-23,0.86, -1.07, 0.52, 1.94, 1.67, 7.53, repro,
2013-05-24,-1.85, -1.94, 6.66, 2.01, 1.74, 7.89, repro,
2013-05-25,-1.67, -0.52, 7.96, 1.95, 1.69, 7.63, repro,
2013-05-26,0.91, -1.66, 8.25, 1.95, 1.66, 7.56, repro,
2013-05-27,-0.41, -1.21, 7.62, 1.94, 1.65, 7.49, repro,
2013-05-28,-3.20, 1.35, 19.14, 1.96, 1.67, 7.60, repro,
2013-05-29,0.61, -2.70, 11.03, 2.02, 1.72, 7.84, repro,
2013-05-30,-0.53, -1.02, 8.44, 1.97, 1.69, 7.68, repro,
2013-05-31,0.94, -0.35, 11.00, 1.95, 1.68, 7.65, repro,
2013-06-01,0.09, -0.73, 3.00, 2.01, 1.72, 7.91, repro,
2013-06-02,0.67, -1.13, 9.94, 2.11, 1.76, 8.23, repro,
2013-06-03,-0.62, -0.98, 16.42, 1.98, 1.69, 7.74, repro,
2013-06-04,2.02, -1.19, 13.28, 2.01, 1.68, 7.73, repro,
2013-06-05,0.90, -1.22, 5.45, 1.97, 1.68, 7.67, repro,
2013-06-06,0.75, -1.81, 7.85, 1.94, 1.70, 7.65, repro,
2013-06-07,0.41, -2.00, 8.43, 2.07, 1.80, 8.05, repro,
2013-06-08,-1.12, -0.83, 7.49, 1.95, 1.68, 7.67, repro,
2013-06-09,-0.49, -0.32, 7.44, 2.02, 1.71, 7.96, repro,
2013-06-10,0.43, -0.36, 13.03, 2.02, 1.74, 8.10, repro,
2013-06-11,0.10, -1.00, 15.99, 1.99, 1.72, 7.84, repro,
2013-06-12,0.32, -0.94, 10.08, 1.99, 1.75, 7.97, repro,
2013-06-13,-3.15, -1.63, 19.68, 2.29, 1.92, 8.91, repro,
2013-06-14,-1.63, -2.95, 6.58, 2.00, 1.71, 7.84, repro,
2013-06-15,-0.94, -0.68, 10.36, 1.94, 1.66, 7.60, repro,
2013-06-16,-0.34, -2.63, 8.69, 1.93, 1.68, 7.59, repro,
2013-06-17,-0.42, -1.42, 10.90, 1.94, 1.69, 7.67, repro,
2013-06-18,-0.38, -0.99, 6.89, 1.94, 1.69, 7.67, repro,
2013-06-19,1.42, -1.65, 4.79, 1.95, 1.67, 7.63, repro,
2013-06-20,-0.60, -1.97, 4.36, 1.98, 1.69, 7.65, repro,
2013-06-21,-0.95, -1.73, 2.05, 1.97, 1.69, 7.68, repro,
2013-06-22,0.58, -1.72, 1.01, 1.97, 1.70, 7.73, repro,
2013-06-23,-1.04, -2.33, 8.32, 1.94, 1.67, 7.59, repro,
2013-06-24,-0.40, -1.20, 9.98, 2.04, 1.76, 8.16, repro,
2013-06-25,0.10, -2.11, 8.48, 1.95, 1.68, 7.64, repro,
2013-06-26,-1.04, -0.39, 12.81, 2.14, 1.83, 8.18, repro,
2013-06-27,-0.60, -1.24, 12.21, 1.96, 1.70, 7.70, repro,
2013-06-28,1.88, -1.85, 15.58, 1.98, 1.73, 7.82, repro,
2013-06-29,3.82, -1.82, -2.08, 1.98, 1.73, 7.79, repro,
2013-06-30,-0.18, -0.81, 16.51, 2.04, 1.80, 8.23, repro,
2013-07-01,0.12, 0.20, 3.96, 2.04, 1.77, 8.12, repro,
2013-07-02,-1.09, -1.82, 6.04, 1.98, 1.72, 7.80, repro,
2013-07-03,1.13, -3.74, 4.08, 1.96, 1.72, 7.79, repro,
2013-07-04,-0.22, 0.04, 15.86, 1.95, 1.69, 7.68, repro,
2013-07-05,-0.30, -1.34, 1.17, 2.02, 1.78, 7.95, repro,
2013-07-06,-0.86, -1.15, 10.12, 1.93, 1.68, 7.62, repro,
2013-07-07,-0.03, -0.99, 12.13, 1.96, 1.71, 7.73, repro,
2013-07-08,-1.20, 0.32, 9.97, 1.92, 1.68, 7.62, repro,
2013-07-09,-0.01, -1.21, 9.67, 1.96, 1.73, 7.81, repro,
2013-07-10,1.57, -0.22, 7.15, 2.25, 2.07, 9.34, repro,
2013-07-11,-1.75, -1.01, 7.83, 1.98, 1.71, 7.82, repro,
2013-07-12,-0.93, -2.26, 3.07, 1.93, 1.69, 7.64, repro,
2013-07-13,-2.01, -2.21, 6.84, 2.51, 2.36, 10.32, repro,
2013-07-14,-1.06, -1.67, 6.34, 1.99, 1.75, 7.89, repro,
2013-07-15,-0.49, -1.98, 4.84, 1.92, 1.67, 7.63, repro,
2013-07-16,-0.16, 0.24, 5.72, 1.96, 1.75, 7.89, repro,
2013-07-17,-0.77, -1.56, 3.59, 1.94, 1.68, 7.69, repro,
2013-07-18,-0.87, -0.72, 11.30, 1.96, 1.74, 7.73, repro,
2013-07-19,1.06, -2.84, 5.89, 1.91, 1.67, 7.55, repro,
2013-07-20,0.81, -1.17, 11.64, 1.92, 1.70, 7.68, repro,
2013-07-21,0.63, -2.30, 9.62, 2.12, 1.90, 8.39, repro,
2013-07-22,0.38, -1.78, 15.86, 1.91, 1.66, 7.53, repro,
2013-07-23,-1.15, -2.70, 18.32, 1.95, 1.69, 7.67, repro,
2013-07-24,-0.83, -0.43, 10.04, 1.97, 1.69, 7.74, repro,
2013-07-25,0.69, -1.84, 9.16, 1.95, 1.71, 7.82, repro,
2013-07-26,0.29, -1.24, 1.73, 1.91, 1.67, 7.54, repro,
2013-07-27,-1.06, -0.34, 12.42, 2.10, 1.96, 8.65, repro,
2013-07-28,-0.36, -2.58, 17.50, 2.03, 1.85, 8.30, repro,
2013-07-29,-1.52, -0.40, 22.43, 1.99, 1.71, 7.82, repro,
2013-07-30,-0.35, -0.01, 14.33, 1.91, 1.66, 7.49, repro,
2013-07-31,0.22, -0.72, 14.29, 2.09, 1.81, 8.25, repro,
2013-08-01,0.87, -1.54, 4.64, 2.20, 1.96, 9.12, repro,
2013-08-02,3.47, 1.25, 10.64, 1.92, 1.68, 7.59, repro,
2013-08-03,1.07, -0.44, 10.35, 1.93, 1.67, 7.60, repro,
2013-08-04,-0.32, -0.46, 7.31, 1.94, 1.67, 7.56, repro,
2013-08-05,0.84, -1.14, 9.38, 1.91, 1.67, 7.57, repro,
2013-08-06,2.52, 0.84, 10.12, 1.92, 1.69, 7.66, repro,
2013-08-07,0.88, -1.38, 7.17, 2.03, 1.81, 8.22, repro,
2013-08-08,2.18, 1.35, 15.75, 1.98, 1.73, 7.92, repro,
2013-08-09,-0.45, 0.74, 9.35, 1.91, 1.68, 7.60, repro,
2013-08-10,-1.24, -0.55, 13.31, 1.98, 1.72, 7.70, repro,
2013-08-11,0.63, -1.49, 4.16, 1.94, 1.69, 7.71, repro,
2013-08-12,1.99, -1.20, 10.09, 2.70, 2.32, 10.39, repro,
2013-08-13,0.41, 0.06, 4.97, 1.98, 1.73, 7.79, repro,
2013-08-14,1.96, -0.07, 4.04, 2.15, 1.98, 8.59, repro,
2013-08-15,0.96, -1.04, 9.52, 1.91, 1.68, 7.57, repro,
2013-08-16,1.00, -1.21, 7.33, 1.91, 1.66, 7.51, repro,
2013-08-17,0.33, -1.05, 7.70, 1.96, 1.72, 7.77, repro,
2013-08-18,0.29, -0.06, 9.85, 1.92, 1.68, 7.62, repro,
2013-08-19,0.40, -0.87, 12.48, 1.93, 1.67, 7.59, repro,
2013-08-20,-1.19, -0.78, 8.31, 1.99, 1.70, 7.91, repro,
2013-08-21,-1.56, -0.29, 19.32, 2.63, 2.24, 10.26, repro,
2013-09-06,-2.26, 2.17, 15.71, 4.41, 3.64, 16.61, repro,
2013-09-07,0.72, -0.01, 8.37, 1.89, 1.64, 7.49, repro,
2013-09-08,-0.35, 0.71, 15.16, 1.88, 1.65, 7.47, repro,
2013-09-09,0.04, -0.27, 14.10, 1.93, 1.66, 7.51, repro,
2013-09-10,-0.10, -0.02, 9.42, 1.93, 1.67, 7.56, repro,
2013-09-11,0.83, 0.55, 11.92, 1.88, 1.66, 7.51, repro,
2013-09-12,0.51, -1.71, 14.10, 2.11, 1.89, 8.27, repro,
2013-09-13,-1.75, 0.77, 12.62, 1.96, 1.69, 7.82, repro,
2013-09-14,-0.42, -0.45, 14.67, 1.91, 1.67, 7.47, repro,
2013-09-15,0.19, -0.56, 6.68, 1.92, 1.68, 7.57, repro,
2013-09-16,-2.42, -0.67, 9.74, 1.91, 1.66, 7.48, repro,
2013-09-17,0.70, 0.06, 11.62, 1.93, 1.67, 7.56, repro,
2013-09-18,0.99, -0.42, 6.99, 1.92, 1.66, 7.55, repro,
2013-09-19,1.03, 0.21, 8.62, 1.92, 1.66, 7.52, repro,
2013-09-20,-0.33, 0.29, 9.62, 1.93, 1.70, 7.65, repro,
2013-09-21,-0.45, 1.15, 15.49, 1.92, 1.67, 7.53, repro,
2013-09-22,0.94, -0.78, 16.67, 1.89, 1.61, 7.36, repro,
2013-09-23,-0.13, 0.95, 15.87, 1.93, 1.67, 7.56, repro,
2013-09-24,0.64, -0.05, 10.25, 1.92, 1.67, 7.56, repro,
2013-09-25,1.25, 0.11, 11.97, 1.88, 1.61, 7.36, repro,
2013-09-26,2.10, 0.01, 14.79, 1.94, 1.67, 7.59, repro,
2013-09-27,1.46, 0.07, 7.59, 1.88, 1.63, 7.36, repro,
2013-09-28,0.75, 0.57, 9.38, 1.89, 1.63, 7.43, repro,
2013-09-29,0.53, 1.57, 14.53, 2.02, 1.78, 7.87, repro,
2013-09-30,0.85, 0.16, 17.71, 1.90, 1.64, 7.41, repro,
2013-10-01,0.36, 0.14, 11.54, 1.93, 1.66, 7.48, repro,
2013-10-02,-1.24, -0.14, 8.25, 1.91, 1.67, 7.50, repro,
2013-10-03,-0.57, -0.14, 14.07, 1.92, 1.68, 7.55, repro,
2013-10-04,-0.28, -0.15, 12.48, 1.93, 1.68, 7.58, repro,
2013-10-05,0.08, 1.04, 11.36, 1.87, 1.63, 7.39, repro,
2013-10-06,0.24, 1.25, 10.25, 1.89, 1.62, 7.38, repro,
2013-10-07,-0.86, 1.08, 19.50, 1.93, 1.68, 7.59, repro,
2013-10-08,0.15, -0.10, 7.91, 1.92, 1.66, 7.49, repro,
2013-10-09,-0.02, 0.27, 8.61, 1.94, 1.67, 7.56, repro,
2013-10-10,-0.01, 0.28, 11.20, 1.96, 1.68, 7.62, repro,
2013-10-11,1.51, -0.04, 10.87, 1.98, 1.78, 7.71, repro,
2013-10-12,0.45, -0.18, 12.72, 1.94, 1.70, 7.64, repro,
2013-10-13,0.02, 0.78, 2.25, 2.00, 1.76, 7.94, repro,
2013-10-14,1.87, -0.92, 0.96, 1.94, 1.68, 7.58, repro,
2013-10-15,0.72, 1.35, 10.03, 1.94, 1.68, 7.55, repro,
2013-10-16,0.04, 0.24, 6.68, 1.94, 1.72, 7.65, repro,
2013-10-17,1.00, -1.22, 7.37, 1.93, 1.67, 7.53, repro,
2013-10-18,-1.40, 0.68, 15.90, 1.96, 1.71, 7.61, repro,
2013-10-19,-0.18, 0.44, 12.99, 1.93, 1.68, 7.56, repro,
2013-10-20,0.32, 0.37, 11.83, 2.01, 1.74, 7.81, repro,
2013-10-21,0.78, -0.19, 9.48, 2.04, 1.81, 8.14, repro,
2013-10-22,0.62, -2.32, 12.48, 1.94, 1.72, 7.65, repro,
2013-10-23,0.46, -0.99, 6.94, 1.95, 1.72, 7.70, repro,
2013-10-24,0.49, -0.67, 8.69, 1.99, 1.79, 7.99, repro,
2013-10-25,-0.26, -0.34, 6.34, 1.96, 1.73, 7.73, repro,
2013-10-26,1.49, -0.47, 10.18, 1.93, 1.68, 7.58, repro,
2013-10-27,-0.03, -0.54, 12.57, 1.94, 1.72, 7.64, repro,
2013-10-28,-0.17, -0.14, 8.91, 1.94, 1.71, 7.66, repro,
2013-10-29,0.33, -0.88, 2.00, 2.00, 1.75, 7.84, repro,
2013-10-30,-0.03, -0.32, 5.87, 1.99, 1.77, 7.92, repro,
2013-10-31,-0.32, 0.11, 11.60, 1.96, 1.71, 7.64, repro,
2013-11-01,0.74, 1.00, 11.14, 2.03, 1.80, 8.03, repro,
2013-11-02,0.53, -0.81, 15.52, 1.90, 1.72, 7.56, repro,
2013-11-03,0.48, -0.29, 4.00, 1.92, 1.73, 7.66, repro,
2013-11-04,0.85, -1.11, 2.12, 2.32, 2.14, 9.49, repro,
2013-11-13,0.95, -0.92, -1.95, 2.93, 2.46, 11.12, repro,
2013-11-14,0.35, -1.07, 2.36, 1.91, 1.66, 7.47, repro,
2013-11-15,0.64, -1.33, 5.71, 1.96, 1.72, 7.68, repro,
2013-11-16,1.10, -1.72, 5.28, 1.93, 1.66, 7.53, repro,
2013-11-17,0.13, -0.98, 8.82, 1.95, 1.68, 7.61, repro,
2013-11-18,-0.43, 0.38, 23.83, 1.98, 1.72, 7.72, repro,
2013-11-19,-0.84, -0.87, 3.17, 2.12, 1.89, 8.28, repro,
2013-11-20,0.35, -1.77, -0.49, 1.91, 1.66, 7.46, repro,
2013-11-21,-0.02, -1.42, 2.35, 1.91, 1.66, 7.47, repro,
2013-11-22,0.94, -1.29, 1.23, 1.93, 1.70, 7.61, repro,
2013-11-23,1.91, -1.48, 2.42, 1.92, 1.67, 7.47, repro,
2013-11-24,-0.37, -1.23, -1.43, 1.93, 1.66, 7.46, repro,
2013-11-25,0.65, -2.73, -1.29, 1.95, 1.70, 7.59, repro,
2013-11-26,1.35, -1.90, -0.09, 1.94, 1.70, 7.59, repro,
2013-11-27,0.95, -2.19, 7.09, 1.93, 1.66, 7.54, repro,
2013-11-28,0.34, -2.65, -2.89, 1.92, 1.67, 7.53, repro,
2013-11-29,1.54, -2.36, -6.94, 1.94, 1.68, 7.58, repro,
2013-11-30,1.61, -1.99, -8.08, 1.91, 1.68, 7.52, repro,
2013-12-01,1.21, -2.28, 0.04, 1.89, 1.66, 7.45, repro,
2013-12-03,2.00, -1.43, 2.80, 2.01, 1.75, 7.98, repro,
2013-12-04,0.83, -0.90, 4.24, 1.92, 1.69, 7.61, repro,
2013-12-05,0.29, -0.70, 3.26, 1.99, 1.77, 8.03, repro,
2013-12-06,0.44, -1.08, 4.29, 1.97, 1.72, 7.83, repro,
2013-12-07,1.06, -3.20, -0.83, 1.93, 1.69, 7.54, repro,
2013-12-08,3.39, -2.26, -1.63, 1.93, 1.66, 7.55, repro,
2013-12-09,7.77, 4.95, 2.68, 2.21, 1.92, 9.07, repro,
2013-12-10,1.50, -1.65, 3.73, 1.91, 1.69, 7.55, repro,
2013-12-11,0.05, -2.59, -2.59, 2.23, 2.02, 9.06, repro,
2013-12-12,1.54, -1.84, -0.65, 1.95, 1.67, 7.45, repro,
2013-12-13,0.46, -1.90, -0.26, 1.88, 1.63, 7.32, repro,
2013-12-14,0.69, -2.12, -0.03, 1.90, 1.64, 7.41, repro,
2013-12-15,0.49, -0.93, 11.38, 1.88, 1.65, 7.38, repro,
2013-12-16,0.49, -1.39, 4.86, 1.91, 1.69, 7.53, repro,
2013-12-17,0.76, -1.39, 5.41, 1.97, 1.72, 7.70, repro,
2013-12-18,1.22, -1.75, 7.99, 1.93, 1.67, 7.57, repro,
2013-12-19,-0.06, -0.77, 8.17, 2.05, 1.76, 7.93, repro,
2013-12-20,-0.13, -1.38, 5.84, 1.93, 1.70, 7.72, repro,
2013-12-21,0.93, -1.11, 11.23, 1.94, 1.70, 7.60, repro,
2013-12-22,3.08, 0.41, 11.63, 2.01, 1.74, 7.78, repro,
2013-12-23,2.87, -2.76, 7.46, 2.13, 1.87, 8.40, repro,
2013-12-24,-0.05, -1.13, 1.48, 1.95, 1.69, 7.64, repro,
2013-12-25,0.50, -0.71, 2.75, 2.26, 1.89, 8.78, repro,
2013-12-26,1.32, -1.68, 4.02, 1.93, 1.67, 7.53, repro,
2013-12-27,1.03, -1.47, -0.24, 1.96, 1.70, 7.54, repro,
2013-12-28,-0.36, -1.85, 0.01, 2.05, 1.75, 7.84, repro,
2013-12-29,1.33, -1.07, 5.88, 2.07, 1.77, 7.97, repro,
2013-12-30,1.28, -0.76, 6.29, 2.12, 1.79, 8.12, repro,
2013-12-31,0.26, -1.22, -1.28, 1.99, 1.71, 7.71, repro,
2014-01-01,1.43, -2.20, -3.97, 2.04, 1.74, 7.87, repro,
2014-01-02,1.57, -0.62, 4.21, 2.05, 1.74, 7.76, repro,
2014-01-03,2.10, -1.72, 2.48, 2.11, 1.78, 8.02, repro,
2014-01-04,-0.59, -1.28, 0.86, 1.95, 1.70, 7.62, repro,
2014-01-05,-1.18, -0.60, 0.88, 1.93, 1.69, 7.57, repro,
2014-01-06,-0.35, -1.35, 4.05, 1.95, 1.69, 7.59, repro,
2014-01-07,-0.19, -1.97, 0.68, 1.96, 1.70, 7.55, repro,
2014-01-08,-0.09, -2.11, -0.97, 1.91, 1.68, 7.50, repro,
2014-01-09,0.49, -1.70, -3.79, 2.00, 1.72, 7.85, repro,
2014-01-10,1.78, -1.26, 0.07, 2.03, 1.72, 7.91, repro,
2014-01-11,2.22, -1.09, 13.98, 1.92, 1.68, 7.53, repro,
2014-01-12,-1.14, -0.22, 12.10, 1.95, 1.70, 7.66, repro,
2014-01-13,-0.70, -1.58, 6.17, 1.98, 1.72, 7.70, repro,
2014-01-14,0.16, -0.63, 1.78, 1.96, 1.67, 7.58, repro,
2014-01-15,1.10, -1.98, 9.23, 1.97, 1.69, 7.62, repro,
2014-01-16,1.66, -2.97, 6.05, 2.00, 1.71, 7.75, repro,
2014-01-17,-0.51, -1.05, 5.12, 2.03, 1.77, 7.96, repro,
2014-01-18,0.43, -1.59, 6.76, 1.91, 1.68, 7.55, repro,
2014-01-19,-1.88, -0.34, 10.60, 2.04, 1.74, 7.82, repro,
2014-01-20,-0.81, -1.52, 13.79, 1.94, 1.72, 7.65, repro,
2014-01-21,0.64, -1.77, 8.79, 1.91, 1.65, 7.43, repro,
2014-01-22,1.20, 2.88, -5.16, 2.02, 1.72, 7.78, repro,
2014-01-23,1.23, 0.96, 1.94, 1.93, 1.69, 7.56, repro,
2014-01-24,0.12, -1.34, 2.88, 2.04, 1.74, 7.80, repro,
2014-01-25,-0.31, -1.31, 10.38, 2.01, 1.76, 7.81, repro,
2014-01-26,-1.35, -2.02, 14.37, 1.99, 1.72, 7.71, repro,
2014-01-27,-0.98, -1.44, 9.98, 2.03, 1.78, 7.99, repro,
2014-01-28,0.59, -1.44, 2.81, 1.93, 1.68, 7.54, repro,
2014-01-29,-0.59, -1.38, 4.46, 1.96, 1.70, 7.64, repro,
2014-01-30,-0.50, -1.45, 6.24, 1.96, 1.70, 7.59, repro,
2014-01-31,0.10, -1.03, 10.94, 1.98, 1.71, 7.71, repro,
2014-02-01,0.17, -0.92, 8.64, 1.99, 1.71, 7.71, repro,
2014-02-02,-1.85, -0.44, 14.02, 2.04, 1.73, 7.77, repro,
2014-02-03,-0.06, 0.46, 12.77, 2.21, 1.89, 8.45, repro,
2014-02-04,0.79, -0.85, 5.17, 2.06, 1.82, 7.98, repro,
2014-02-05,1.87, -0.04, 6.75, 1.95, 1.68, 7.57, repro,
2014-02-06,-0.31, -0.95, 2.72, 1.95, 1.70, 7.66, repro,
2014-02-07,-0.09, -1.37, -0.19, 2.08, 1.76, 8.00, repro,
2014-02-08,0.55, -0.52, 5.58, 1.97, 1.68, 7.59, repro,
2014-02-09,1.15, -0.79, 5.20, 2.00, 1.76, 8.01, repro,
2014-02-10,-0.60, -0.26, 0.76, 2.04, 1.78, 8.03, repro,
2014-02-11,-0.16, -1.79, -1.92, 1.99, 1.75, 7.87, repro,
2014-02-12,-0.65, -0.90, 3.06, 1.98, 1.70, 7.65, repro,
2014-02-13,-1.37, 1.46, 14.68, 2.02, 1.76, 7.93, repro,
2014-02-14,-6.11, 9.60, 15.63, 2.21, 1.89, 8.35, repro,
2014-02-15,0.47, -1.15, 10.11, 1.96, 1.71, 7.66, repro,
2014-02-16,-0.05, -1.54, 7.98, 1.98, 1.69, 7.67, repro,
2014-02-17,0.45, -1.03, 3.73, 2.07, 1.78, 8.03, repro,
2014-02-18,0.24, -1.85, 5.74, 2.09, 1.75, 8.09, repro,
2014-02-19,1.12, -1.13, 7.95, 2.04, 1.73, 8.00, repro,
2014-02-20,0.54, -1.03, 5.01, 1.97, 1.71, 7.65, repro,
2014-02-21,0.15, -1.38, 11.65, 1.94, 1.68, 7.56, repro,
2014-02-22,-0.14, -1.68, 5.58, 1.95, 1.70, 7.61, repro,
2014-02-23,-0.27, -0.33, 6.50, 2.12, 1.91, 8.23, repro,
2014-02-24,0.84, -1.18, 10.03, 1.93, 1.67, 7.46, repro,
2014-02-25,0.24, -0.09, 5.07, 2.03, 1.87, 8.05, repro,
2014-02-26,-0.35, -1.39, 8.80, 2.03, 1.74, 7.77, repro,
2014-02-27,0.55, -0.44, 10.25, 2.01, 1.70, 7.63, repro,
2014-02-28,-0.23, -0.80, 4.77, 2.08, 1.80, 8.11, repro,
2014-03-01,0.86, -1.14, 4.12, 2.00, 1.76, 7.87, repro,
2014-03-02,0.94, -0.50, 4.07, 1.97, 1.75, 7.83, repro,
2014-03-03,2.05, -0.73, -5.27, 2.09, 1.90, 8.35, repro,
2014-03-04,0.19, -0.50, -2.68, 2.10, 1.92, 8.37, repro,
2014-03-05,0.82, -0.61, 4.57, 2.10, 1.79, 7.99, repro,
2014-03-06,0.42, -0.94, 0.53, 1.94, 1.68, 7.50, repro,
2014-03-07,0.01, -0.29, 8.72, 2.16, 1.98, 8.95, repro,
2014-03-08,1.05, -0.70, 6.38, 2.06, 1.77, 8.02, repro,
2014-03-09,0.99, -0.61, 0.60, 1.99, 1.73, 7.74, repro,
2014-03-10,-0.22, -1.21, 10.73, 1.94, 1.70, 7.58, repro,
2014-03-11,0.02, -1.08, 11.29, 1.93, 1.68, 7.51, repro,
2014-03-12,0.34, -1.63, 12.93, 2.11, 1.87, 8.06, repro,
2014-03-13,0.62, -1.34, 10.48, 1.94, 1.69, 7.53, repro,
2014-03-14,0.66, -0.90, 5.90, 1.98, 1.70, 7.62, repro,
2014-03-15,0.54, -0.27, 2.51, 2.01, 1.72, 7.73, repro,
