PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WLHG
Station name,Little_Horse_2_G
Begin Date, 2015-08-12
End Date, 2019-07-18
Release Date, 2019-10-02
Reference position, 36.1521117065 North Latitude, -118.3131113881 East Longitude, 2646.27369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-17,-6.14, -12.82, -8.51, 1.97, 1.65, 7.32, repro,
2017-10-18,-6.36, -11.95, -6.82, 1.95, 1.61, 7.26, repro,
2017-10-19,-5.51, -13.27, -6.56, 1.93, 1.63, 7.09, repro,
2017-10-20,-5.75, -15.32, -6.04, 1.92, 1.64, 7.13, repro,
2017-10-21,-5.08, -14.05, 0.28, 1.88, 1.58, 6.89, repro,
2017-10-22,-3.69, -12.65, -8.79, 1.96, 1.60, 7.18, repro,
2017-10-23,-5.11, -13.04, -16.11, 1.90, 1.58, 6.99, repro,
2017-10-24,-4.28, -11.49, -17.59, 1.90, 1.57, 6.96, repro,
2017-10-25,-4.61, -13.52, -9.83, 1.87, 1.56, 6.88, repro,
2017-10-26,-5.04, -12.01, -7.85, 1.88, 1.55, 6.86, repro,
2017-10-27,-4.99, -12.68, -10.10, 1.94, 1.59, 7.12, repro,
2017-10-28,-5.04, -13.44, -11.85, 1.87, 1.56, 6.91, repro,
2017-10-29,-5.07, -12.70, -10.09, 1.88, 1.56, 6.91, repro,
2017-10-30,-4.93, -13.26, -10.46, 1.88, 1.55, 6.92, repro,
2017-10-31,-4.55, -13.43, -9.09, 1.88, 1.56, 6.89, repro,
2017-11-01,-4.44, -14.08, -9.57, 1.88, 1.56, 6.90, repro,
2017-11-02,-6.02, -13.00, -7.13, 1.92, 1.57, 6.93, repro,
2017-11-03,-5.92, -12.89, -12.89, 1.87, 1.55, 6.82, repro,
2017-11-04,-5.03, -13.09, -12.69, 1.87, 1.55, 6.84, repro,
2017-11-05,-4.11, -13.71, -13.02, 1.88, 1.56, 6.90, repro,
2017-11-06,-5.67, -13.73, -14.02, 1.92, 1.60, 7.03, repro,
2017-11-07,-4.38, -12.83, -16.06, 1.90, 1.56, 6.94, repro,
2017-11-08,-5.29, -13.56, -14.92, 1.87, 1.53, 6.84, repro,
2017-11-09,-5.55, -12.70, -7.13, 1.91, 1.60, 7.04, repro,
2017-11-10,-3.58, -13.86, -18.60, 1.92, 1.64, 7.14, repro,
2017-11-11,-4.67, -13.99, -11.92, 1.95, 1.67, 7.33, repro,
2017-11-12,-3.65, -13.11, -17.05, 1.87, 1.55, 6.87, repro,
2017-11-13,-5.67, -13.86, -9.69, 1.88, 1.54, 6.86, repro,
2017-11-14,-6.49, -13.22, -7.66, 1.88, 1.56, 6.92, repro,
2017-11-15,-4.54, -13.48, -8.88, 1.86, 1.55, 6.88, repro,
2017-11-16,-5.80, -10.83, -5.86, 1.89, 1.55, 6.90, repro,
2017-11-17,-3.44, -9.88, -8.47, 1.91, 1.58, 7.06, repro,
2017-11-18,-3.43, -14.10, -6.17, 1.87, 1.55, 6.86, repro,
2017-11-19,-4.06, -13.57, -11.18, 1.88, 1.54, 6.87, repro,
2017-11-20,-4.86, -13.79, -10.80, 1.87, 1.55, 6.87, repro,
2017-11-21,-3.69, -13.63, -14.95, 1.88, 1.54, 6.87, repro,
2017-11-22,-2.87, -12.99, -15.52, 1.89, 1.55, 6.88, repro,
2017-11-23,-3.36, -13.64, -13.07, 1.88, 1.56, 6.96, repro,
2017-11-24,-3.87, -11.64, -10.33, 1.89, 1.56, 6.94, repro,
2017-11-25,-3.30, -13.64, -9.66, 1.89, 1.57, 6.89, repro,
2017-11-26,-3.10, -15.06, -9.58, 1.87, 1.53, 6.80, repro,
2017-11-27,-3.56, -14.79, -7.58, 1.88, 1.55, 6.90, repro,
2017-11-28,-2.28, -14.94, -9.94, 1.88, 1.56, 6.91, repro,
2017-11-29,-3.05, -14.31, -8.56, 1.92, 1.57, 7.07, repro,
2017-11-30,-3.77, -14.79, -11.95, 1.92, 1.58, 7.09, repro,
2017-12-01,-3.58, -14.92, -10.01, 1.89, 1.56, 6.88, repro,
2017-12-02,-3.04, -14.81, -8.19, 1.88, 1.55, 6.87, repro,
2017-12-03,-3.41, -14.47, -5.29, 1.88, 1.55, 6.88, repro,
2017-12-05,-3.26, -14.67, -11.55, 1.88, 1.56, 6.96, repro,
2017-12-06,-1.97, -14.79, -15.05, 1.90, 1.56, 6.94, repro,
2017-12-07,-4.49, -16.71, -17.03, 1.89, 1.56, 6.90, repro,
2017-12-08,-1.63, -13.78, -12.93, 1.88, 1.56, 6.86, repro,
2017-12-09,-2.84, -14.43, -11.49, 1.88, 1.56, 6.87, repro,
2017-12-10,-2.85, -14.41, -13.83, 1.89, 1.58, 6.97, repro,
2017-12-11,-3.10, -14.53, -11.88, 1.96, 1.66, 7.18, repro,
2017-12-12,-3.10, -14.35, -15.24, 1.90, 1.56, 6.91, repro,
2017-12-13,-2.31, -15.50, -13.18, 1.88, 1.55, 6.89, repro,
2017-12-14,-3.46, -15.42, -10.22, 1.90, 1.62, 7.03, repro,
2017-12-15,-3.61, -14.16, -10.51, 1.90, 1.61, 7.01, repro,
2017-12-16,-3.47, -16.40, -5.24, 1.88, 1.56, 6.90, repro,
2017-12-17,-2.31, -15.96, -7.85, 1.90, 1.57, 6.95, repro,
2017-12-18,-2.17, -15.95, -11.78, 1.89, 1.55, 6.90, repro,
2017-12-19,-3.28, -14.99, -6.36, 1.93, 1.58, 7.00, repro,
2017-12-20,-4.41, -14.88, -1.57, 1.87, 1.56, 6.86, repro,
2017-12-21,-3.61, -14.84, -7.04, 1.87, 1.56, 6.85, repro,
2017-12-22,-2.21, -16.13, -12.21, 1.88, 1.55, 6.86, repro,
2017-12-23,-3.16, -14.92, -11.12, 1.90, 1.56, 6.93, repro,
2017-12-24,-2.61, -14.38, -14.29, 1.89, 1.57, 6.96, repro,
2017-12-25,-3.78, -14.77, -13.45, 1.90, 1.56, 6.93, repro,
2017-12-26,-2.22, -15.34, -14.46, 1.89, 1.55, 6.88, repro,
2017-12-27,-1.83, -14.46, -14.46, 1.90, 1.56, 6.93, repro,
2017-12-28,-2.42, -15.78, -10.66, 1.90, 1.56, 6.92, repro,
2017-12-29,-2.78, -15.30, -10.47, 1.90, 1.56, 6.93, repro,
2017-12-30,-2.99, -14.97, -10.44, 1.89, 1.56, 6.90, repro,
2017-12-31,-1.87, -15.86, -9.15, 1.88, 1.56, 6.90, repro,
2018-01-01,-0.09, -16.07, -12.22, 1.88, 1.57, 6.90, repro,
2018-01-02,-1.24, -15.57, -17.46, 1.89, 1.57, 6.95, repro,
2018-01-03,-2.85, -16.65, -12.60, 1.89, 1.57, 6.93, repro,
2018-01-04,-3.16, -14.58, -16.38, 1.89, 1.59, 7.00, repro,
2018-01-05,-2.25, -15.69, -18.51, 1.89, 1.57, 6.93, repro,
2018-01-06,-2.18, -16.49, -9.04, 1.89, 1.58, 6.95, repro,
2018-01-07,-1.28, -16.80, -9.22, 1.91, 1.57, 6.99, repro,
2018-01-08,-1.59, -15.73, -12.85, 1.92, 1.59, 6.97, repro,
2018-01-09,-4.07, -16.31, -10.50, 1.90, 1.58, 6.98, repro,
2018-01-10,-2.64, -15.85, -5.04, 1.90, 1.57, 6.96, repro,
2018-01-11,-1.67, -15.57, -14.08, 1.88, 1.56, 6.92, repro,
2018-01-12,-0.25, -16.46, -15.54, 1.88, 1.59, 6.96, repro,
2018-01-13,-0.81, -16.50, -18.20, 1.89, 1.56, 6.90, repro,
2018-01-14,-1.95, -17.09, -17.27, 1.90, 1.56, 6.95, repro,
2018-01-15,-1.46, -16.02, -16.12, 1.89, 1.57, 6.97, repro,
2018-01-16,-1.85, -15.37, -13.10, 1.88, 1.58, 6.95, repro,
2018-01-17,-0.64, -15.76, -16.11, 1.89, 1.56, 6.90, repro,
2018-01-18,-1.00, -15.59, -16.87, 1.92, 1.61, 7.03, repro,
2018-01-19,-1.50, -16.48, -12.36, 1.91, 1.57, 6.98, repro,
2018-01-20,-1.55, -17.11, -13.15, 1.90, 1.60, 7.06, repro,
2018-01-21,-0.86, -16.29, -10.26, 1.90, 1.57, 6.90, repro,
2018-01-22,-0.98, -16.31, -10.93, 1.87, 1.56, 6.86, repro,
2018-01-24,-0.41, -16.69, -11.12, 1.94, 1.64, 7.19, repro,
2018-01-25,-0.55, -16.34, -1.98, 1.93, 1.61, 7.14, repro,
2018-01-26,0.59, -16.97, -9.91, 1.91, 1.61, 7.08, repro,
2018-01-27,0.05, -17.07, -12.45, 1.92, 1.62, 7.13, repro,
2018-01-28,0.64, -15.54, -19.22, 1.92, 1.63, 7.12, repro,
2018-01-29,0.07, -15.35, -11.71, 1.93, 1.63, 7.21, repro,
2018-01-30,-1.13, -16.54, -15.05, 2.06, 1.80, 7.70, repro,
2018-01-31,-0.37, -16.51, -9.19, 1.92, 1.63, 7.15, repro,
2018-02-01,-0.87, -16.83, -11.36, 1.93, 1.63, 7.17, repro,
2018-02-02,-0.67, -15.87, -17.31, 1.94, 1.63, 7.15, repro,
2018-02-03,-0.07, -16.57, -12.76, 1.93, 1.63, 7.18, repro,
2018-02-04,0.21, -16.38, -10.64, 1.97, 1.68, 7.33, repro,
2018-02-05,-0.08, -17.27, -4.21, 1.97, 1.69, 7.32, repro,
2018-02-06,0.12, -16.63, -10.56, 1.95, 1.65, 7.18, repro,
2018-02-07,-0.38, -15.99, -15.14, 1.92, 1.61, 7.08, repro,
2018-02-08,0.98, -15.44, -14.83, 1.97, 1.64, 7.21, repro,
2018-02-09,0.46, -15.20, -9.44, 1.93, 1.61, 7.10, repro,
2018-02-10,-1.04, -16.49, -4.16, 1.94, 1.62, 7.13, repro,
2018-02-11,-1.07, -16.25, -6.53, 1.93, 1.62, 7.13, repro,
2018-02-12,-0.97, -16.90, -4.96, 1.91, 1.60, 7.05, repro,
2018-02-13,0.34, -15.99, -15.51, 1.96, 1.67, 7.25, repro,
2018-02-14,0.84, -16.00, -11.19, 1.95, 1.66, 7.23, repro,
2018-02-15,0.47, -17.08, -6.80, 1.93, 1.61, 7.09, repro,
2018-02-16,0.44, -16.33, -9.57, 1.94, 1.61, 7.13, repro,
2018-02-17,-0.70, -16.35, -5.32, 1.91, 1.61, 7.08, repro,
2018-02-18,-0.91, -16.22, -5.96, 1.92, 1.63, 7.13, repro,
2018-02-19,-0.40, -15.83, 2.54, 1.91, 1.61, 7.07, repro,
2018-02-20,1.44, -17.47, -9.04, 1.92, 1.60, 7.05, repro,
2018-02-21,1.58, -17.55, -12.94, 1.92, 1.59, 7.04, repro,
2018-02-22,-0.48, -17.10, -7.17, 1.91, 1.59, 7.03, repro,
2018-02-23,-0.91, -17.56, -4.42, 2.01, 1.68, 7.33, repro,
2018-02-24,-1.12, -17.43, -7.01, 1.97, 1.62, 7.24, repro,
2018-02-25,2.03, -17.06, -7.83, 1.92, 1.60, 7.05, repro,
2018-02-26,1.64, -17.31, -6.39, 1.95, 1.61, 7.13, repro,
2018-02-27,0.77, -17.69, -8.71, 1.94, 1.61, 7.09, repro,
2018-02-28,0.14, -18.54, -5.12, 1.92, 1.61, 7.03, repro,
2018-03-01,-1.89, -16.75, -11.56, 1.94, 1.66, 7.22, repro,
2018-03-02,-0.66, -15.57, -6.46, 1.95, 1.66, 7.24, repro,
2018-03-03,-0.09, -17.69, -7.15, 1.93, 1.61, 7.14, repro,
2018-03-04,-0.45, -17.45, -2.90, 1.94, 1.62, 7.20, repro,
2018-03-05,-1.04, -17.93, -7.63, 1.93, 1.61, 7.08, repro,
2018-03-06,-0.31, -17.99, -6.33, 1.93, 1.61, 7.12, repro,
2018-03-07,-0.36, -17.85, -7.16, 1.93, 1.62, 7.13, repro,
2018-03-08,1.21, -18.22, -3.09, 1.97, 1.62, 7.26, repro,
2018-03-09,1.07, -16.70, -3.72, 1.99, 1.62, 7.30, repro,
2018-03-10,0.88, -18.30, -6.62, 1.89, 1.59, 7.05, repro,
2018-03-11,0.08, -19.02, -9.47, 1.88, 1.57, 6.95, repro,
2018-03-12,0.50, -17.51, -12.50, 1.89, 1.59, 7.01, repro,
2018-03-13,1.17, -18.26, -3.53, 1.89, 1.58, 7.04, repro,
2018-03-14,1.27, -18.52, -6.24, 1.89, 1.58, 7.02, repro,
2018-03-15,0.69, -18.07, -0.28, 1.98, 1.61, 7.24, repro,
2018-03-16,-0.49, -18.18, 3.52, 1.92, 1.60, 7.14, repro,
2018-03-17,-0.02, -19.40, -3.39, 1.88, 1.58, 6.93, repro,
2018-03-18,-0.53, -18.99, -6.44, 1.92, 1.59, 7.07, repro,
2018-03-19,1.00, -18.65, -9.70, 1.89, 1.59, 6.98, repro,
2018-03-20,2.27, -17.61, -15.92, 1.89, 1.57, 6.94, repro,
2018-03-21,-0.02, -17.54, -6.65, 1.92, 1.60, 7.12, repro,
2018-03-22,0.49, -19.32, -19.01, 1.91, 1.60, 7.09, repro,
2018-03-23,1.15, -19.29, -8.77, 1.90, 1.57, 6.96, repro,
2018-03-24,2.37, -19.54, -12.50, 1.91, 1.59, 7.05, repro,
2018-03-25,2.14, -18.65, -8.74, 1.89, 1.57, 6.94, repro,
2018-03-26,3.32, -18.16, -13.89, 1.91, 1.57, 6.99, repro,
2018-03-27,1.74, -19.88, -8.39, 1.90, 1.59, 7.07, repro,
2018-03-28,2.03, -18.48, -18.16, 1.91, 1.59, 7.05, repro,
2018-03-29,1.79, -18.82, -14.94, 1.89, 1.58, 6.98, repro,
2018-03-30,1.47, -19.16, -11.00, 1.90, 1.60, 7.03, repro,
2018-03-31,1.64, -19.23, -10.64, 1.92, 1.57, 6.98, repro,
2018-04-01,2.10, -19.89, -11.83, 1.91, 1.58, 7.00, repro,
2018-04-02,1.45, -18.96, -8.48, 1.90, 1.57, 6.98, repro,
2018-04-03,1.90, -18.36, -9.69, 1.90, 1.58, 6.97, repro,
2018-04-04,3.54, -18.90, -10.27, 1.89, 1.58, 6.96, repro,
2018-04-05,1.05, -18.63, -13.95, 1.92, 1.61, 7.12, repro,
2018-04-06,0.57, -17.55, -5.57, 1.96, 1.65, 7.30, repro,
2018-04-07,-1.67, -18.53, -0.91, 1.92, 1.58, 7.04, repro,
2018-04-08,1.89, -19.65, -7.17, 1.91, 1.57, 6.94, repro,
2018-04-09,3.35, -20.39, -10.80, 1.89, 1.58, 6.93, repro,
2018-04-10,3.67, -18.66, -14.49, 1.91, 1.60, 7.03, repro,
2018-04-11,2.43, -19.60, -10.81, 1.90, 1.57, 6.90, repro,
2018-04-12,0.08, -18.25, 2.09, 1.95, 1.59, 7.16, repro,
2018-04-13,1.25, -19.89, -5.12, 2.18, 1.73, 7.94, repro,
2018-04-14,2.12, -19.64, -12.87, 1.91, 1.59, 7.07, repro,
2018-04-15,1.85, -20.13, -13.52, 1.91, 1.57, 6.96, repro,
2018-04-16,0.40, -21.09, -12.76, 1.89, 1.56, 6.93, repro,
2018-04-17,-0.46, -21.54, -6.95, 2.28, 1.95, 8.53, repro,
2018-04-18,0.79, -19.36, -6.07, 1.96, 1.59, 7.14, repro,
2018-04-19,1.08, -17.88, -5.10, 1.91, 1.57, 7.01, repro,
2018-04-20,2.59, -20.51, -10.11, 1.89, 1.56, 6.91, repro,
2018-04-21,2.39, -19.35, -11.05, 1.88, 1.56, 6.88, repro,
2018-04-22,2.50, -19.36, -10.15, 1.89, 1.56, 6.89, repro,
2018-04-23,1.54, -19.62, -8.07, 1.93, 1.60, 7.08, repro,
2018-04-24,1.31, -19.13, -9.35, 1.90, 1.57, 6.99, repro,
2018-04-25,2.94, -19.59, -11.98, 1.91, 1.57, 6.99, repro,
2018-04-26,2.02, -20.25, -11.43, 1.90, 1.56, 6.94, repro,
2018-04-27,2.20, -20.04, -9.83, 2.04, 1.67, 7.42, repro,
2018-04-28,1.58, -20.30, -2.25, 1.91, 1.56, 6.93, repro,
2018-04-29,0.61, -19.68, -1.79, 1.90, 1.57, 6.98, repro,
2018-04-30,0.68, -20.91, -6.19, 1.97, 1.68, 7.42, repro,
2018-05-01,0.99, -20.67, -7.77, 1.96, 1.65, 7.32, repro,
2018-05-02,3.19, -20.60, -10.94, 1.89, 1.56, 6.94, repro,
2018-05-03,2.13, -21.20, -11.26, 1.92, 1.60, 7.02, repro,
2018-05-05,3.02, -19.94, -6.13, 1.91, 1.57, 7.00, repro,
2018-05-06,2.60, -20.00, -11.83, 1.94, 1.60, 7.20, repro,
2018-05-07,1.73, -20.45, -9.85, 1.93, 1.60, 7.13, repro,
2018-05-08,2.74, -20.72, -8.67, 1.89, 1.56, 6.95, repro,
2018-05-09,2.18, -20.50, 1.41, 1.88, 1.56, 6.90, repro,
2018-05-10,2.80, -19.67, 3.36, 1.88, 1.56, 6.93, repro,
2018-05-11,0.67, -19.85, -1.80, 1.92, 1.57, 7.03, repro,
2018-05-12,2.04, -18.90, -2.07, 1.91, 1.56, 7.00, repro,
2018-05-13,2.54, -20.50, -10.69, 1.92, 1.61, 7.06, repro,
2018-05-14,2.44, -21.21, -6.89, 1.89, 1.57, 6.91, repro,
2018-05-15,3.18, -21.14, -1.37, 1.89, 1.57, 6.92, repro,
2018-05-16,3.08, -21.00, -0.81, 1.89, 1.58, 7.00, repro,
2018-05-17,2.12, -20.68, -5.44, 1.92, 1.57, 7.04, repro,
2018-05-18,2.41, -21.90, -12.32, 1.94, 1.60, 7.15, repro,
2018-05-19,3.84, -21.90, -7.00, 1.92, 1.58, 7.05, repro,
2018-05-20,2.86, -21.20, -1.44, 1.90, 1.60, 7.08, repro,
2018-05-21,2.90, -20.65, -0.83, 1.88, 1.55, 6.91, repro,
2018-05-22,3.28, -21.45, -6.72, 1.92, 1.56, 7.02, repro,
2018-05-23,1.68, -21.51, -0.83, 1.90, 1.57, 7.03, repro,
2018-05-24,4.27, -22.86, -10.23, 1.93, 1.61, 7.12, repro,
2018-05-25,4.59, -21.47, -2.22, 1.92, 1.58, 7.05, repro,
2018-05-26,2.34, -21.16, 1.13, 1.90, 1.57, 7.00, repro,
2018-05-27,2.39, -21.92, 0.09, 1.89, 1.55, 6.98, repro,
2018-05-28,2.03, -21.59, -8.51, 1.91, 1.57, 7.03, repro,
2018-05-29,2.83, -22.33, -1.15, 1.93, 1.61, 7.13, repro,
2018-05-30,2.11, -21.62, 4.51, 1.93, 1.61, 7.13, repro,
2018-05-31,3.03, -22.04, 4.40, 1.92, 1.57, 7.04, repro,
2018-06-01,2.52, -21.72, -5.08, 1.89, 1.55, 6.96, repro,
2018-06-02,2.62, -22.06, -4.89, 1.90, 1.56, 7.00, repro,
2018-06-03,2.61, -21.79, -10.05, 1.96, 1.66, 7.26, repro,
2018-06-04,1.89, -20.35, 0.87, 1.92, 1.52, 6.94, repro,
2018-06-05,1.69, -20.86, -0.17, 1.97, 1.64, 7.25, repro,
2018-06-06,1.47, -21.80, 2.23, 1.89, 1.57, 6.94, repro,
2018-06-07,2.82, -20.87, -5.24, 1.89, 1.53, 6.88, repro,
2018-06-08,2.41, -21.37, -4.59, 1.93, 1.56, 7.02, repro,
2018-06-09,2.08, -20.53, -0.49, 1.91, 1.55, 7.04, repro,
2018-06-10,2.80, -20.61, -1.26, 1.90, 1.58, 7.06, repro,
2018-06-11,1.97, -21.53, -0.62, 1.95, 1.49, 6.91, repro,
2018-06-12,3.18, -21.08, 1.58, 1.88, 1.57, 7.02, repro,
2018-06-14,2.25, -20.87, -2.87, 1.89, 1.57, 7.06, repro,
2018-06-15,2.18, -22.24, 2.48, 1.92, 1.53, 7.01, repro,
2018-06-16,1.75, -22.10, 7.16, 1.89, 1.55, 7.04, repro,
2018-06-17,2.14, -21.66, 3.87, 1.91, 1.54, 7.06, repro,
2018-06-18,3.03, -21.53, -1.34, 1.90, 1.55, 7.02, repro,
2018-06-19,2.07, -21.69, -2.72, 1.91, 1.49, 6.92, repro,
2018-06-20,2.82, -20.05, -1.13, 1.91, 1.56, 7.08, repro,
2018-06-21,3.03, -21.15, 5.71, 1.89, 1.59, 7.07, repro,
2018-06-22,1.99, -21.35, 3.06, 1.94, 1.57, 7.09, repro,
2018-06-23,2.66, -21.77, 0.13, 1.88, 1.58, 6.98, repro,
2018-06-24,2.65, -21.33, 4.13, 1.91, 1.54, 7.02, repro,
2018-06-25,2.75, -21.55, 2.11, 1.91, 1.56, 7.07, repro,
2018-06-26,3.06, -20.69, -0.23, 1.90, 1.56, 7.01, repro,
2018-06-27,1.47, -21.22, -1.69, 1.94, 1.58, 7.16, repro,
2018-06-28,3.41, -21.11, 1.76, 1.91, 1.56, 7.04, repro,
2018-06-29,3.98, -20.04, 0.15, 1.90, 1.54, 6.93, repro,
2018-06-30,3.10, -22.20, 2.23, 1.95, 1.59, 7.11, repro,
2018-07-01,1.98, -22.38, 6.27, 1.96, 1.58, 7.11, repro,
2018-07-02,1.84, -22.64, 8.38, 1.89, 1.56, 6.99, repro,
2018-07-03,4.01, -20.71, 0.90, 1.96, 1.62, 7.18, repro,
2018-07-04,4.07, -20.80, -0.29, 1.88, 1.54, 6.93, repro,
2018-07-05,3.80, -21.91, -2.59, 1.89, 1.54, 6.95, repro,
2018-07-06,3.47, -21.68, -4.88, 1.90, 1.55, 7.03, repro,
2018-07-07,2.97, -19.87, 2.55, 1.90, 1.57, 7.05, repro,
2018-07-08,4.03, -20.98, -0.57, 1.89, 1.55, 7.00, repro,
2018-07-09,3.20, -23.09, -4.16, 2.16, 1.99, 8.36, repro,
2018-07-10,3.11, -21.39, -3.46, 1.90, 1.54, 6.97, repro,
2018-07-11,2.62, -23.12, 1.95, 1.91, 1.56, 7.06, repro,
2018-07-12,2.80, -21.57, 0.19, 1.92, 1.56, 7.11, repro,
2018-07-13,3.76, -23.09, 1.93, 1.94, 1.58, 7.22, repro,
2018-07-14,3.29, -22.87, 3.86, 1.97, 1.67, 7.39, repro,
2018-07-15,5.29, -23.91, 2.20, 1.90, 1.55, 7.01, repro,
2018-07-16,4.06, -22.71, 0.08, 1.89, 1.54, 6.99, repro,
2018-07-17,3.96, -22.41, 2.23, 1.90, 1.55, 7.05, repro,
2018-07-18,3.19, -21.45, 5.29, 1.91, 1.56, 7.04, repro,
2018-07-19,1.61, -23.48, 6.28, 1.90, 1.57, 7.13, repro,
2018-07-20,5.65, -23.13, -1.87, 1.93, 1.59, 7.23, repro,
2018-07-21,2.51, -19.90, -4.94, 1.94, 1.60, 7.17, repro,
2018-07-22,2.33, -22.91, 7.05, 1.96, 1.63, 7.36, repro,
2018-07-23,2.48, -25.20, 8.63, 1.89, 1.55, 7.03, repro,
2018-07-24,2.83, -23.21, -0.78, 1.95, 1.62, 7.27, repro,
2018-07-25,2.89, -23.07, -0.69, 1.91, 1.58, 7.13, repro,
2018-07-26,4.47, -23.98, 2.75, 1.91, 1.57, 7.07, repro,
2018-07-27,5.07, -23.54, 3.61, 1.89, 1.55, 7.03, repro,
2018-07-28,2.74, -22.25, 1.46, 1.90, 1.58, 7.11, repro,
2018-07-29,2.41, -22.24, 0.86, 1.93, 1.59, 7.16, repro,
2018-07-30,3.88, -23.83, 0.47, 2.00, 1.62, 7.31, repro,
2018-07-31,3.64, -24.86, -0.45, 2.01, 1.65, 7.33, repro,
2018-08-01,3.81, -23.38, 6.40, 2.04, 1.59, 7.30, repro,
2018-08-02,3.71, -23.56, 4.11, 1.98, 1.63, 7.26, repro,
2018-08-03,2.76, -21.84, 10.02, 1.93, 1.61, 7.21, repro,
2018-08-04,2.54, -22.80, 4.06, 1.91, 1.58, 7.13, repro,
2018-08-05,4.15, -22.43, 6.24, 1.91, 1.56, 7.09, repro,
2018-08-06,3.80, -23.26, -0.33, 1.89, 1.56, 6.95, repro,
2018-08-07,4.04, -23.22, 1.50, 1.94, 1.57, 7.14, repro,
2018-08-08,3.51, -24.22, 1.23, 1.91, 1.59, 7.16, repro,
2018-08-09,2.46, -23.55, 5.01, 1.90, 1.58, 7.08, repro,
2018-08-10,3.71, -24.54, 5.15, 1.92, 1.58, 7.10, repro,
2018-08-11,2.04, -22.74, 4.91, 1.90, 1.56, 7.05, repro,
2018-08-12,2.79, -23.81, -2.61, 1.90, 1.55, 6.99, repro,
2018-08-13,3.19, -24.90, 7.73, 1.91, 1.59, 7.17, repro,
2018-08-15,3.56, -21.94, -1.68, 6.94, 6.16, 32.88, repro,
2018-08-16,5.05, -23.98, 3.62, 1.98, 1.58, 7.28, repro,
2018-08-17,4.20, -22.86, -3.10, 1.95, 1.59, 7.21, repro,
2018-09-01,2.54, -29.70, 6.49, 6.12, 11.56, 16.41, repro,
2018-09-02,6.19, -22.89, 1.70, 7.82, 14.65, 20.81, repro,
2018-09-03,5.82, -24.65, 3.97, 6.11, 11.75, 16.17, repro,
2018-09-04,5.33, -23.93, -7.09, 6.73, 13.06, 17.46, repro,
2018-09-05,5.87, -33.53, 8.98, 7.42, 13.83, 19.68, repro,
2018-09-06,3.98, -28.51, 21.88, 6.40, 12.08, 17.00, repro,
2018-09-07,2.56, -26.24, 8.49, 6.82, 12.56, 18.35, repro,
2018-09-08,4.39, -30.64, 7.87, 6.16, 11.77, 16.48, repro,
2018-09-09,4.19, -32.05, 9.99, 5.50, 11.38, 15.78, repro,
2018-09-10,3.76, -31.71, 3.02, 6.39, 11.59, 17.22, repro,
2018-09-11,7.24, -34.17, -0.57, 6.53, 12.97, 17.55, repro,
2018-09-12,3.21, -30.88, 21.35, 8.24, 14.17, 21.99, repro,
2018-09-13,3.73, -24.37, 4.94, 4.76, 2.89, 25.98, repro,
2018-09-14,5.00, -24.22, 0.16, 6.06, 3.93, 45.51, repro,
2018-09-15,4.86, -23.80, 10.32, 5.52, 4.04, 31.81, repro,
2018-09-16,5.47, -25.69, -6.32, 6.27, 12.46, 17.22, repro,
2018-09-17,3.82, -26.86, -15.37, 8.45, 16.71, 23.39, repro,
2018-09-18,5.94, -24.26, 6.10, 6.19, 11.63, 16.47, repro,
2018-09-19,-31.05, -65.39, 7.68, 60.81, 226.62, 202.21, repro,
2018-09-20,4.90, -24.26, 4.88, 1.91, 1.58, 7.14, repro,
2018-10-03,30.19, -58.79, -36.06, 19.23, 36.31, 55.51, repro,
2018-10-04,5.26, -27.90, -0.31, 5.63, 9.39, 15.14, repro,
2018-10-05,5.91, -23.01, -1.90, 6.25, 11.80, 16.30, repro,
2018-10-06,3.82, -28.76, 17.31, 5.99, 11.38, 15.86, repro,
2018-10-07,3.30, -28.30, 16.46, 6.37, 12.16, 16.92, repro,
2018-10-08,4.41, -27.74, 8.75, 6.01, 11.29, 16.18, repro,
2018-10-09,-94.22, 6910.29, 7.47, 10000.00, 10000.00, 10000.00, repro,
2018-10-10,9.55, -30.66, -4.55, 6.22, 11.74, 16.73, repro,
2018-10-11,7.92, -32.52, 0.81, 7.19, 13.68, 19.90, repro,
2018-10-12,10.61, -32.28, -7.87, 5.94, 11.34, 15.93, repro,
2018-10-13,8.39, -28.94, 4.52, 7.38, 13.96, 21.38, repro,
2018-10-14,4.61, -36.39, 4.32, 6.16, 11.54, 16.29, repro,
2018-10-15,6.45, -32.42, 4.42, 6.67, 12.08, 19.04, repro,
2018-10-16,5.71, -29.25, -7.17, 6.75, 14.45, 18.29, repro,
2018-10-23,8.01, -26.34, 2.45, 6.11, 11.51, 16.16, repro,
2018-10-24,7.92, -34.72, 6.12, 7.53, 14.94, 18.96, repro,
2018-10-25,9.94, -30.46, -1.80, 7.78, 14.62, 21.41, repro,
2018-10-26,10.08, -28.10, -5.00, 6.84, 12.24, 18.49, repro,
2018-10-27,8.64, -33.91, -4.54, 6.10, 11.58, 16.50, repro,
2018-10-28,5.66, -36.55, 0.31, 7.63, 15.21, 19.71, repro,
2018-10-29,6.22, -38.99, 10.77, 5.97, 11.42, 16.05, repro,
