PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASKY
Station name,Astrup_Kystland
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 75.7261286101 North Latitude, -58.2573486482 East Longitude, 687.35951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-07,2.81, -2.97, 6.07, 1.90, 1.46, 9.23, repro,
2016-12-08,3.95, -1.46, 5.33, 1.91, 1.49, 9.37, repro,
2016-12-09,2.00, -0.75, 0.22, 2.08, 1.64, 10.32, repro,
2016-12-10,1.02, -1.24, -4.55, 1.94, 1.50, 9.50, repro,
2016-12-11,3.08, -0.69, 4.35, 1.97, 1.51, 9.63, repro,
2016-12-12,3.67, -4.68, 7.14, 1.92, 1.49, 9.54, repro,
2016-12-13,0.05, -0.24, 3.03, 1.91, 1.48, 9.29, repro,
2016-12-14,3.51, -1.82, 1.54, 1.92, 1.49, 9.30, repro,
2016-12-15,2.42, -1.44, -1.94, 1.89, 1.46, 9.21, repro,
2016-12-16,1.06, -0.26, -6.98, 1.91, 1.47, 9.30, repro,
2016-12-17,1.42, -1.58, 3.22, 1.90, 1.47, 9.29, repro,
2016-12-18,3.10, -0.50, 6.77, 1.91, 1.48, 9.32, repro,
2016-12-19,2.53, -0.73, 13.00, 1.88, 1.46, 9.15, repro,
2016-12-20,2.12, -0.74, 10.77, 1.89, 1.48, 9.27, repro,
2016-12-21,1.49, -1.12, 2.59, 1.91, 1.48, 9.34, repro,
2016-12-22,1.85, -0.40, 10.13, 2.15, 1.63, 10.44, repro,
2016-12-23,4.95, -2.21, 11.36, 1.95, 1.47, 9.41, repro,
2016-12-24,2.58, -2.41, 5.23, 1.94, 1.46, 9.38, repro,
2016-12-25,2.59, -2.01, 7.63, 1.90, 1.49, 9.28, repro,
2016-12-26,2.79, -1.92, 0.82, 1.91, 1.48, 9.38, repro,
2016-12-27,2.56, -0.73, 6.64, 1.89, 1.47, 9.29, repro,
2016-12-28,2.82, 0.38, 11.24, 1.89, 1.46, 9.26, repro,
2016-12-29,3.78, -0.30, 6.15, 1.89, 1.45, 9.25, repro,
2016-12-30,2.97, -1.00, 8.19, 1.87, 1.44, 9.17, repro,
2016-12-31,3.41, -0.65, -2.64, 1.89, 1.47, 9.22, repro,
2017-01-01,3.96, -0.76, -3.29, 1.89, 1.47, 9.32, repro,
2017-01-02,1.11, 0.40, -11.39, 1.90, 1.45, 9.24, repro,
2017-01-03,2.94, -0.18, -6.79, 1.88, 1.46, 9.15, repro,
2017-01-04,3.06, -2.14, 9.04, 1.93, 1.49, 9.37, repro,
2017-01-05,1.44, 0.10, 4.32, 1.95, 1.50, 9.59, repro,
2017-01-06,1.52, -1.26, -1.63, 1.94, 1.51, 9.51, repro,
2017-01-07,2.58, -1.19, -3.84, 1.99, 1.52, 9.57, repro,
2017-01-08,2.55, -1.51, -9.91, 1.95, 1.53, 9.50, repro,
2017-01-09,3.17, -1.33, 1.50, 1.92, 1.47, 9.35, repro,
2017-01-10,2.97, -1.61, 9.03, 1.97, 1.54, 9.45, repro,
2017-01-11,2.83, -2.55, -0.64, 1.90, 1.47, 9.28, repro,
2017-01-12,2.60, -1.69, -7.39, 1.91, 1.47, 9.38, repro,
2017-01-13,3.89, -2.61, 3.93, 1.91, 1.45, 9.35, repro,
2017-01-14,2.03, 0.51, 4.25, 1.91, 1.49, 9.28, repro,
2017-01-15,1.70, 0.61, 14.21, 1.88, 1.45, 9.12, repro,
2017-01-16,2.04, -1.93, 13.49, 1.93, 1.51, 9.24, repro,
2017-01-17,0.15, 1.70, 3.34, 1.93, 1.52, 9.40, repro,
2017-01-18,0.33, 0.02, 1.51, 1.99, 1.53, 9.55, repro,
2017-01-19,0.49, 0.84, 8.27, 2.01, 1.52, 9.81, repro,
2017-01-20,3.62, -2.88, 4.39, 1.89, 1.47, 9.18, repro,
2017-01-21,1.81, -1.28, -5.21, 1.91, 1.46, 9.32, repro,
2017-01-22,5.13, -1.93, -0.57, 1.89, 1.46, 9.39, repro,
2017-01-23,4.11, 0.09, -0.67, 1.92, 1.47, 9.36, repro,
2017-01-24,3.16, 0.51, 7.52, 1.90, 1.46, 9.30, repro,
2017-01-25,3.04, 0.11, 7.62, 1.90, 1.47, 9.34, repro,
2017-01-26,2.53, 1.96, 5.96, 1.97, 1.50, 9.44, repro,
2017-01-27,4.03, 0.21, 4.46, 1.90, 1.51, 9.33, repro,
2017-01-28,2.32, 0.53, -1.17, 1.90, 1.45, 9.23, repro,
2017-01-29,0.91, 1.25, 1.67, 1.89, 1.46, 9.24, repro,
2017-01-30,1.56, 1.45, 0.25, 1.95, 1.48, 9.55, repro,
2017-01-31,1.74, -0.47, -2.59, 2.09, 1.63, 10.30, repro,
2017-02-01,0.79, 0.08, -4.17, 2.01, 1.50, 9.86, repro,
2017-02-02,2.66, -1.64, 0.35, 1.93, 1.52, 9.46, repro,
2017-02-03,4.53, -0.43, -5.85, 1.94, 1.50, 9.56, repro,
2017-02-04,2.09, -2.11, -0.43, 1.94, 1.49, 9.50, repro,
2017-02-05,2.53, 0.42, 4.57, 1.98, 1.52, 9.61, repro,
2017-02-06,3.06, -1.45, 3.29, 1.92, 1.48, 9.40, repro,
2017-02-07,5.09, -0.18, 5.42, 1.91, 1.48, 9.36, repro,
2017-02-08,4.37, 0.41, -2.73, 1.93, 1.51, 9.43, repro,
2017-02-09,6.24, -1.40, 4.70, 1.91, 1.49, 9.38, repro,
2017-02-10,3.23, -0.29, 1.23, 1.93, 1.45, 9.26, repro,
2017-02-11,0.88, 1.68, 1.44, 1.90, 1.47, 9.30, repro,
2017-02-12,2.31, 1.30, 4.24, 1.89, 1.47, 9.34, repro,
2017-02-13,4.14, 1.95, -2.13, 1.88, 1.46, 9.16, repro,
2017-02-14,2.41, 2.13, -4.70, 1.88, 1.45, 9.17, repro,
2017-02-15,2.98, 2.22, 2.06, 1.90, 1.45, 9.22, repro,
2017-02-16,4.94, 0.68, 9.37, 1.94, 1.46, 9.39, repro,
2017-02-17,1.81, 2.78, 6.73, 1.98, 1.50, 9.64, repro,
2017-02-18,3.61, 0.63, 6.98, 1.94, 1.49, 9.51, repro,
2017-02-19,2.45, -0.03, 8.79, 1.96, 1.48, 9.56, repro,
2017-02-20,2.38, -1.25, 5.94, 1.93, 1.47, 9.43, repro,
2017-02-21,1.32, 0.92, 3.93, 1.96, 1.51, 9.79, repro,
2017-02-22,2.07, 1.33, 1.00, 1.95, 1.49, 9.53, repro,
2017-02-23,1.25, -0.06, -7.03, 2.03, 1.53, 9.87, repro,
2017-02-24,1.87, -0.62, 6.72, 1.92, 1.47, 9.36, repro,
2017-02-25,2.29, -1.24, 3.47, 1.96, 1.49, 9.55, repro,
2017-02-26,3.85, -0.62, 3.76, 1.93, 1.46, 9.48, repro,
2017-02-27,2.68, 0.93, 5.97, 1.98, 1.52, 9.63, repro,
2017-02-28,1.08, 0.88, 4.76, 2.00, 1.58, 9.70, repro,
2017-03-01,1.10, 0.45, -1.47, 1.96, 1.51, 9.57, repro,
2017-03-02,1.91, 1.05, -2.93, 1.93, 1.47, 9.31, repro,
2017-03-03,-0.56, 0.74, -7.01, 1.91, 1.48, 9.34, repro,
2017-03-04,1.16, 1.69, -1.52, 1.95, 1.51, 9.58, repro,
2017-03-05,3.49, 1.82, -2.35, 1.97, 1.50, 9.69, repro,
2017-03-06,0.95, 1.13, -5.94, 1.99, 1.52, 9.46, repro,
2017-03-07,1.22, 1.60, -6.70, 1.91, 1.46, 9.35, repro,
2017-03-08,2.28, 2.35, -2.46, 1.90, 1.51, 9.27, repro,
2017-03-09,0.29, 2.27, -4.68, 1.89, 1.46, 9.19, repro,
2017-03-10,-0.18, 2.36, -9.76, 1.91, 1.46, 9.26, repro,
2017-03-11,0.71, 3.65, -3.17, 1.91, 1.45, 9.30, repro,
2017-03-12,2.26, 1.64, -2.78, 1.89, 1.46, 9.18, repro,
2017-03-13,1.64, 1.86, -4.51, 1.87, 1.44, 9.13, repro,
2017-03-14,-0.51, 3.20, -5.48, 1.88, 1.46, 9.16, repro,
2017-03-15,1.52, 2.21, -2.46, 1.93, 1.47, 9.33, repro,
2017-03-16,1.90, 2.40, -6.34, 1.96, 1.49, 9.57, repro,
2017-03-17,1.68, 2.42, 1.31, 1.89, 1.45, 9.25, repro,
2017-03-18,0.62, 0.34, 2.33, 1.89, 1.44, 9.21, repro,
2017-03-19,0.02, 1.80, 4.17, 1.88, 1.46, 9.25, repro,
2017-03-20,0.25, 1.28, 0.78, 1.90, 1.45, 9.31, repro,
2017-03-21,0.69, 0.52, -2.19, 1.92, 1.48, 9.35, repro,
2017-03-22,0.68, 0.49, 3.80, 2.04, 1.52, 9.80, repro,
2017-03-23,0.22, 0.37, 3.50, 1.98, 1.51, 9.73, repro,
2017-03-24,1.47, -0.89, 1.61, 2.03, 1.55, 9.97, repro,
2017-03-25,0.73, -1.42, -4.36, 1.93, 1.47, 9.58, repro,
2017-03-26,0.32, 0.27, -6.84, 1.87, 1.45, 9.12, repro,
2017-03-27,-1.20, 2.75, -11.72, 1.94, 1.50, 9.50, repro,
2017-03-28,-1.55, 3.52, -8.42, 1.92, 1.46, 9.29, repro,
2017-03-29,0.25, 1.39, -7.99, 1.92, 1.46, 9.44, repro,
2017-03-30,1.56, 0.64, -11.04, 1.96, 1.49, 9.61, repro,
2017-03-31,-0.03, 1.43, -7.63, 1.90, 1.45, 9.26, repro,
2017-04-01,1.39, 0.78, -2.00, 1.90, 1.45, 9.19, repro,
2017-04-02,1.95, 1.44, -5.47, 1.90, 1.45, 9.25, repro,
2017-04-03,1.19, 2.72, -3.51, 1.90, 1.44, 9.23, repro,
2017-04-04,0.21, 1.39, -5.60, 2.02, 1.57, 9.71, repro,
2017-04-05,0.31, 2.80, -10.74, 2.03, 1.53, 10.01, repro,
2017-04-06,0.57, 2.36, -8.79, 1.94, 1.47, 9.46, repro,
2017-04-07,3.29, 1.63, -4.01, 1.89, 1.45, 9.24, repro,
2017-04-08,3.04, 1.40, -4.45, 1.95, 1.47, 9.53, repro,
2017-04-09,2.09, 2.02, -3.57, 2.00, 1.52, 9.78, repro,
2017-04-10,1.82, 0.78, -0.77, 1.91, 1.48, 9.44, repro,
2017-04-11,1.29, 0.41, -6.75, 1.90, 1.45, 9.26, repro,
2017-04-12,0.65, 0.39, -13.63, 1.88, 1.44, 9.15, repro,
2017-04-13,2.25, 0.98, -12.31, 1.88, 1.45, 9.21, repro,
2017-04-14,2.30, -0.15, -8.70, 1.89, 1.44, 9.21, repro,
2017-04-15,1.81, 1.51, -9.13, 1.90, 1.45, 9.24, repro,
2017-04-16,2.63, 1.01, -6.59, 1.90, 1.44, 9.22, repro,
2017-04-17,3.07, 1.23, -0.72, 1.89, 1.45, 9.22, repro,
2017-04-18,1.43, 0.20, -0.41, 1.87, 1.44, 9.18, repro,
2017-04-19,2.44, 1.88, -5.90, 2.08, 1.61, 10.62, repro,
2017-04-20,1.07, 1.64, -8.80, 1.92, 1.45, 9.29, repro,
2017-04-21,0.49, 0.54, -9.32, 1.94, 1.47, 9.66, repro,
2017-04-22,2.35, 2.51, -13.82, 1.93, 1.48, 9.59, repro,
2017-04-23,2.35, 1.52, -12.62, 1.93, 1.50, 9.53, repro,
2017-04-24,-0.43, 1.95, -8.42, 1.97, 1.49, 9.67, repro,
2017-04-25,-0.79, 1.55, -2.46, 1.93, 1.46, 9.35, repro,
2017-04-26,1.43, 1.50, -0.21, 1.96, 1.47, 9.40, repro,
2017-04-27,0.11, 1.93, 2.27, 2.00, 1.57, 9.99, repro,
2017-04-28,1.50, 1.54, -6.43, 1.94, 1.50, 9.62, repro,
2017-04-29,3.16, 0.37, -8.10, 1.88, 1.46, 9.27, repro,
2017-04-30,1.63, 0.47, -3.09, 1.91, 1.45, 9.29, repro,
2017-05-01,0.98, 0.76, -13.91, 1.96, 1.47, 9.49, repro,
2017-05-02,1.13, 3.66, -10.52, 1.91, 1.46, 9.23, repro,
2017-05-03,-0.19, 2.67, -11.38, 1.90, 1.45, 9.24, repro,
2017-05-04,0.43, 2.39, -16.24, 1.87, 1.44, 9.22, repro,
2017-05-05,3.67, 1.88, -16.05, 1.91, 1.54, 9.67, repro,
2017-05-06,1.59, 0.95, -21.79, 1.90, 1.46, 9.26, repro,
2017-05-07,2.97, 1.28, -13.92, 1.89, 1.44, 9.18, repro,
2017-05-08,2.73, 1.40, -18.05, 1.91, 1.45, 9.27, repro,
2017-05-09,0.43, 1.90, -20.80, 1.90, 1.46, 9.32, repro,
2017-05-10,2.94, 1.83, -19.66, 1.90, 1.46, 9.54, repro,
2017-05-11,2.37, 1.03, -20.35, 1.96, 1.47, 9.65, repro,
2017-05-12,1.94, 3.29, -11.65, 1.88, 1.44, 9.14, repro,
2017-05-13,1.22, 1.24, -12.03, 1.89, 1.44, 9.21, repro,
2017-05-14,2.14, -0.24, -16.86, 1.91, 1.45, 9.36, repro,
2017-05-15,0.70, 1.66, -16.28, 1.92, 1.48, 9.41, repro,
2017-05-16,0.09, 2.70, -16.16, 1.94, 1.45, 9.44, repro,
2017-05-17,1.47, 2.84, -11.13, 1.89, 1.45, 9.14, repro,
2017-05-18,0.79, 1.07, -10.03, 1.98, 1.48, 9.55, repro,
2017-05-19,-0.02, 1.06, -17.67, 2.05, 1.59, 9.87, repro,
2017-05-20,0.84, -0.10, -15.18, 1.92, 1.47, 9.41, repro,
2017-05-21,0.32, 1.69, -19.90, 1.94, 1.51, 9.72, repro,
2017-05-22,1.66, 1.45, -18.49, 1.92, 1.48, 9.33, repro,
2017-05-23,2.23, 2.34, -15.66, 1.89, 1.45, 9.20, repro,
2017-05-24,0.66, 1.88, -10.81, 1.90, 1.46, 9.29, repro,
2017-05-25,0.31, 1.70, -15.21, 1.89, 1.45, 9.43, repro,
2017-05-26,2.34, 0.43, -14.17, 1.91, 1.45, 9.29, repro,
2017-05-27,1.74, 1.33, -17.04, 1.91, 1.44, 9.20, repro,
2017-05-28,2.02, 2.23, -16.49, 1.90, 1.45, 9.17, repro,
2017-05-29,1.86, 0.45, -12.98, 1.92, 1.46, 9.30, repro,
2017-05-30,0.93, 1.87, -9.93, 1.93, 1.49, 9.66, repro,
2017-05-31,2.73, 1.75, -16.63, 1.94, 1.51, 9.59, repro,
2017-06-01,1.78, 1.82, -19.27, 1.89, 1.45, 9.19, repro,
2017-06-02,2.18, 1.05, -14.38, 1.91, 1.47, 9.31, repro,
2017-06-03,2.03, 2.39, -15.24, 1.90, 1.46, 9.25, repro,
2017-06-04,1.37, 3.59, -16.51, 1.96, 1.47, 9.50, repro,
2017-06-05,2.57, 1.98, -13.07, 1.89, 1.45, 9.28, repro,
2017-06-06,1.66, 0.80, -11.78, 1.92, 1.45, 9.31, repro,
2017-06-07,2.98, 0.03, -10.24, 1.92, 1.44, 9.31, repro,
2017-06-08,3.84, 0.28, -7.43, 1.89, 1.45, 9.19, repro,
2017-06-09,2.19, 3.17, -7.50, 1.91, 1.46, 9.28, repro,
2017-06-10,2.10, 1.13, -10.71, 1.90, 1.47, 9.36, repro,
2017-06-11,2.37, 0.37, -5.88, 1.90, 1.45, 9.23, repro,
2017-06-12,3.53, 1.00, -10.47, 1.99, 1.52, 9.75, repro,
2017-06-13,1.88, 0.79, -17.18, 1.95, 1.48, 9.56, repro,
2017-06-14,2.47, 1.90, -13.35, 1.89, 1.48, 9.30, repro,
2017-06-15,1.20, 1.50, -10.21, 1.93, 1.48, 9.53, repro,
2017-06-16,2.08, 0.61, -11.71, 1.99, 1.51, 9.77, repro,
2017-06-17,1.74, -0.64, -13.75, 1.91, 1.45, 9.30, repro,
2017-06-18,2.78, 2.29, -15.83, 1.92, 1.46, 9.29, repro,
2017-06-19,2.48, 1.03, -12.87, 1.92, 1.48, 9.39, repro,
2017-06-20,2.65, 0.50, -12.97, 1.90, 1.45, 9.28, repro,
2017-06-21,2.34, 1.90, -13.02, 1.95, 1.51, 9.64, repro,
2017-06-22,0.45, 0.31, -10.92, 1.94, 1.51, 9.44, repro,
2017-06-23,1.62, 1.81, -18.72, 1.93, 1.47, 9.49, repro,
2017-06-24,1.12, 1.38, -19.15, 1.91, 1.45, 9.42, repro,
2017-06-25,0.91, 0.90, -11.02, 1.92, 1.46, 9.38, repro,
2017-06-26,2.46, 2.78, -9.22, 1.91, 1.48, 9.36, repro,
2017-06-27,1.49, 1.61, -6.53, 1.88, 1.45, 9.20, repro,
2017-06-28,1.21, 1.72, -20.19, 1.89, 1.45, 9.24, repro,
2017-06-29,2.57, 1.34, -13.46, 1.89, 1.43, 9.19, repro,
2017-06-30,1.87, 3.32, -13.66, 1.88, 1.47, 9.27, repro,
2017-07-01,1.73, 2.72, -7.46, 2.03, 1.60, 10.04, repro,
2017-07-02,1.80, 0.03, 0.86, 2.08, 1.56, 10.23, repro,
2017-07-03,2.98, 1.49, -7.65, 1.90, 1.45, 9.22, repro,
2017-07-04,2.20, 0.44, -13.74, 1.91, 1.45, 9.25, repro,
2017-07-05,1.61, -1.26, -13.67, 1.88, 1.44, 9.18, repro,
2017-07-06,2.91, 1.54, -4.39, 1.93, 1.47, 9.42, repro,
2017-07-07,2.86, -0.22, -1.24, 1.95, 1.48, 9.65, repro,
2017-07-08,4.57, 0.84, -4.82, 1.89, 1.45, 9.16, repro,
2017-07-09,1.50, 1.55, -13.01, 1.92, 1.46, 9.35, repro,
2017-07-10,-0.75, -0.57, -9.32, 1.92, 1.48, 9.40, repro,
2017-07-11,1.42, 1.54, -10.92, 1.95, 1.49, 9.49, repro,
2017-07-12,0.79, 2.76, -11.73, 1.94, 1.50, 9.42, repro,
2017-07-13,3.17, 0.38, -8.60, 1.92, 1.47, 9.33, repro,
2017-07-14,0.91, 1.19, -3.59, 1.90, 1.47, 9.42, repro,
2017-07-15,0.58, 1.22, -1.47, 1.92, 1.46, 9.51, repro,
2017-07-16,-0.54, 1.41, -1.53, 2.01, 1.56, 9.99, repro,
2017-07-17,1.41, 1.67, -1.37, 1.92, 1.48, 9.43, repro,
2017-07-18,1.42, 3.26, -3.22, 1.96, 1.52, 9.64, repro,
2017-07-19,0.76, 2.23, 2.74, 1.94, 1.49, 9.41, repro,
2017-07-20,-0.30, 1.61, -8.33, 1.93, 1.50, 9.63, repro,
2017-07-21,1.11, 2.44, -7.76, 1.98, 1.56, 9.87, repro,
2017-07-22,-0.51, 2.50, -5.85, 1.99, 1.50, 9.76, repro,
2017-07-23,-0.61, 3.72, -9.14, 1.89, 1.46, 9.23, repro,
2017-07-24,1.26, 3.05, -6.42, 2.00, 1.49, 9.66, repro,
2017-07-25,1.42, 2.46, -2.81, 1.91, 1.45, 9.35, repro,
2017-07-26,0.45, 3.55, -3.96, 2.04, 1.54, 10.10, repro,
2017-07-27,-1.07, 2.90, -11.94, 1.97, 1.51, 9.71, repro,
2017-07-28,-1.51, 2.18, -9.41, 1.92, 1.49, 9.41, repro,
2017-07-29,0.77, 2.47, -9.84, 1.89, 1.46, 9.27, repro,
2017-07-30,2.14, 1.54, -8.81, 1.94, 1.47, 9.47, repro,
2017-07-31,3.07, 2.00, -9.70, 1.91, 1.48, 9.44, repro,
2017-08-01,0.27, 3.48, -7.09, 1.94, 1.46, 9.48, repro,
2017-08-02,2.21, 2.62, -12.37, 1.91, 1.46, 9.30, repro,
2017-08-03,2.42, 4.66, -9.04, 2.01, 1.53, 9.70, repro,
2017-08-04,3.05, 1.42, -2.76, 1.95, 1.52, 9.53, repro,
2017-08-05,1.19, 4.06, -6.54, 1.96, 1.49, 9.57, repro,
2017-08-06,3.10, 1.98, -0.76, 2.00, 1.49, 9.79, repro,
2017-08-07,1.64, 2.98, -5.90, 1.91, 1.46, 9.28, repro,
2017-08-08,1.78, 2.75, -2.05, 1.90, 1.47, 9.29, repro,
2017-08-09,1.63, 1.15, -12.28, 1.97, 1.51, 9.56, repro,
2017-08-10,-0.93, 3.62, -5.19, 1.91, 1.49, 9.35, repro,
2017-08-11,1.00, 4.22, -1.02, 2.01, 1.55, 9.75, repro,
2017-08-12,1.88, 3.01, -0.33, 2.05, 1.58, 10.21, repro,
2017-08-13,0.28, 3.84, -3.95, 1.97, 1.52, 9.86, repro,
2017-08-14,0.48, 2.76, -0.54, 1.97, 1.54, 9.76, repro,
2017-08-15,4.21, 3.15, 17.70, 5.58, 4.37, 28.55, repro,
2017-08-19,4.85, 0.91, 9.67, 2.38, 1.75, 11.68, repro,
2017-08-20,1.95, 0.40, 12.49, 1.94, 1.48, 9.49, repro,
2017-08-21,0.69, 3.50, -0.63, 1.91, 1.47, 9.29, repro,
2017-08-22,0.78, 2.83, -3.42, 1.91, 1.47, 9.33, repro,
2017-08-23,1.81, 4.06, -3.63, 1.90, 1.46, 9.23, repro,
2017-08-24,0.71, 3.22, -2.78, 1.87, 1.44, 9.09, repro,
2017-08-25,2.35, 3.48, -2.85, 1.93, 1.53, 9.55, repro,
2017-08-26,0.38, 3.01, -0.25, 1.91, 1.50, 9.49, repro,
2017-08-27,1.56, 3.26, -2.91, 1.92, 1.47, 9.40, repro,
2017-08-28,3.38, 3.47, -3.73, 2.99, 2.32, 14.63, repro,
2017-08-30,0.16, 1.51, 0.81, 4.07, 3.07, 21.04, repro,
2017-08-31,1.69, 3.23, -4.53, 1.97, 1.52, 9.72, repro,
2017-09-01,1.06, 2.34, -0.51, 2.00, 1.55, 10.07, repro,
2017-09-02,3.37, 2.21, -4.84, 2.02, 1.58, 9.69, repro,
2017-09-03,2.40, 1.99, -8.58, 2.02, 1.52, 9.71, repro,
2017-09-04,0.30, 1.80, -11.64, 1.93, 1.49, 9.39, repro,
2017-09-05,0.01, 2.93, -11.68, 1.94, 1.46, 9.52, repro,
2017-09-06,1.00, 3.03, -7.67, 1.88, 1.45, 9.14, repro,
2017-09-07,0.54, 3.07, -8.59, 2.02, 1.54, 9.73, repro,
2017-09-08,-0.03, 3.26, -4.15, 2.09, 1.63, 10.08, repro,
2017-09-09,0.27, 2.46, -2.14, 1.91, 1.47, 9.47, repro,
2017-09-10,-2.93, 2.52, 3.00, 1.93, 1.52, 9.67, repro,
2017-09-11,-0.11, 2.19, -0.60, 1.89, 1.47, 9.21, repro,
2017-09-12,2.79, 2.35, 2.58, 1.90, 1.51, 9.29, repro,
2017-09-13,2.09, 0.59, -0.63, 1.96, 1.51, 9.40, repro,
2017-09-14,-1.45, 2.65, -3.48, 2.02, 1.55, 9.74, repro,
2017-09-15,-0.38, 2.62, -6.27, 1.96, 1.53, 9.48, repro,
2017-09-16,0.55, 2.71, -5.12, 1.94, 1.49, 9.45, repro,
2017-09-17,-1.22, 3.77, -2.54, 1.93, 1.49, 9.32, repro,
2017-09-18,1.00, 6.66, -8.50, 1.93, 1.49, 9.34, repro,
2017-09-19,1.38, 6.39, -8.98, 1.94, 1.48, 9.43, repro,
2017-09-20,0.89, 4.24, -8.47, 1.90, 1.48, 9.26, repro,
2017-09-21,0.46, 2.40, -7.04, 1.88, 1.45, 9.22, repro,
2017-09-22,2.09, 2.85, -4.65, 1.91, 1.48, 9.40, repro,
2017-09-23,3.97, 1.82, -4.57, 1.89, 1.46, 9.17, repro,
2017-09-24,3.42, 2.27, 0.46, 1.93, 1.46, 9.39, repro,
2017-09-25,1.31, 3.24, -0.98, 1.90, 1.49, 9.32, repro,
2017-09-26,3.45, 2.00, -5.88, 1.92, 1.48, 9.36, repro,
2017-09-27,5.07, 2.22, -2.76, 2.03, 1.64, 10.25, repro,
2017-09-28,4.48, 3.25, 2.66, 1.93, 1.51, 9.39, repro,
2017-09-29,2.49, 2.02, -7.38, 1.95, 1.49, 9.53, repro,
2017-09-30,2.93, 2.03, 3.29, 1.93, 1.49, 9.38, repro,
2017-10-01,2.98, 2.58, 2.61, 1.92, 1.48, 9.29, repro,
2017-10-02,4.63, 1.78, -0.11, 1.96, 1.49, 9.52, repro,
2017-10-03,3.65, 1.30, 3.81, 1.88, 1.49, 9.22, repro,
2017-10-04,4.13, 2.39, 7.55, 2.00, 1.54, 10.03, repro,
2017-10-05,5.09, -0.26, 4.75, 1.98, 1.55, 9.79, repro,
2017-10-06,4.57, 2.12, 4.11, 2.00, 1.56, 10.07, repro,
2017-10-07,3.80, 1.09, 1.81, 2.07, 1.65, 10.31, repro,
2017-10-08,2.27, 1.48, 1.82, 1.94, 1.57, 9.56, repro,
2017-10-09,1.91, 2.19, 2.41, 1.90, 1.53, 9.48, repro,
2017-10-10,2.61, 0.21, -4.42, 1.92, 1.46, 9.32, repro,
2017-10-11,3.60, 2.56, -6.74, 1.97, 1.52, 9.60, repro,
2017-10-12,5.27, 1.89, -6.57, 1.91, 1.48, 9.39, repro,
2017-10-13,3.62, -0.05, -1.09, 1.96, 1.54, 9.47, repro,
2017-10-14,3.70, 1.33, -1.34, 1.92, 1.48, 9.34, repro,
2017-10-15,3.34, 1.87, -3.26, 1.95, 1.51, 9.50, repro,
2017-10-16,4.32, 1.42, -0.76, 1.92, 1.47, 9.29, repro,
2017-10-17,4.23, 2.63, 2.25, 1.88, 1.46, 9.17, repro,
2017-10-18,3.07, 1.14, 6.65, 1.90, 1.46, 9.20, repro,
2017-10-19,2.57, 1.74, 0.59, 1.95, 1.51, 9.40, repro,
2017-10-20,0.78, 2.08, 3.50, 2.01, 1.54, 9.93, repro,
2017-10-21,1.36, 0.59, -1.98, 1.95, 1.59, 9.56, repro,
2017-10-22,4.98, 0.26, 2.56, 1.93, 1.50, 9.45, repro,
2017-10-23,2.43, 1.93, 8.18, 1.90, 1.49, 9.28, repro,
2017-10-24,1.25, 2.89, 1.98, 2.08, 1.60, 10.00, repro,
2017-10-25,-0.20, 3.09, 7.35, 1.96, 1.53, 9.56, repro,
2017-10-26,1.74, 1.23, -9.17, 1.92, 1.49, 9.32, repro,
2017-10-27,3.17, 0.24, -6.65, 1.93, 1.48, 9.50, repro,
2017-10-28,2.74, 1.72, -8.74, 1.88, 1.46, 9.12, repro,
2017-10-29,3.23, 1.74, -8.29, 1.89, 1.46, 9.18, repro,
2017-10-30,2.15, 1.72, -4.36, 1.90, 1.46, 9.26, repro,
2017-10-31,2.57, 1.87, -3.75, 1.92, 1.48, 9.38, repro,
2017-11-01,1.43, -0.29, -2.38, 1.90, 1.48, 9.30, repro,
2017-11-02,1.16, 1.90, -4.96, 2.02, 1.66, 9.81, repro,
2017-11-03,2.38, 0.56, -5.33, 1.91, 1.48, 9.31, repro,
2017-11-04,1.62, 2.36, -8.84, 1.90, 1.50, 9.41, repro,
2017-11-05,1.88, 2.88, -5.17, 1.90, 1.47, 9.22, repro,
2017-11-06,0.94, 2.58, -13.50, 1.88, 1.46, 9.15, repro,
2017-11-07,1.20, 4.05, -13.08, 2.05, 1.54, 9.58, repro,
2017-11-08,1.46, 0.84, -4.29, 1.93, 1.50, 9.47, repro,
2017-11-09,3.44, 0.51, -3.27, 1.95, 1.48, 9.54, repro,
2017-11-10,3.67, 0.76, 3.19, 1.93, 1.47, 9.48, repro,
2017-11-11,1.46, 0.60, -6.59, 1.95, 1.48, 9.41, repro,
2017-11-12,1.82, 0.36, -3.39, 1.89, 1.46, 9.21, repro,
2017-11-13,0.25, 0.81, -2.66, 1.90, 1.47, 9.18, repro,
2017-11-14,1.06, 0.67, -5.07, 1.91, 1.46, 9.16, repro,
2017-11-15,2.14, -0.21, -3.97, 1.99, 1.49, 9.62, repro,
2017-11-16,1.41, 0.31, -1.60, 1.95, 1.48, 9.49, repro,
2017-11-17,2.98, -0.83, -4.20, 1.89, 1.46, 9.15, repro,
2017-11-18,2.00, 1.72, -9.80, 1.88, 1.47, 9.13, repro,
2017-11-19,2.91, 1.87, -7.33, 1.89, 1.48, 9.17, repro,
