PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TAXI
Station name,TAXI_IGN_GT_2008
Begin Date, 2012-03-27
End Date, 2015-05-23
Release Date, 2021-02-19
Reference position, 14.0347872237 North Latitude, -90.4652811031 East Longitude, 47.24063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-11,7.53, -13.68, -23.17, 3.61, 4.74, 19.24, repro,
2014-04-14,-0.03, -12.04, -2.93, 2.36, 2.94, 10.63, repro,
2014-04-15,-0.76, -12.57, -7.03, 1.77, 2.08, 8.47, repro,
2014-04-16,0.36, -11.79, 10.01, 1.94, 2.32, 9.13, repro,
2014-04-17,1.50, -11.30, -12.57, 1.62, 1.90, 7.55, repro,
2014-04-18,0.18, -12.18, -6.76, 1.62, 1.93, 7.67, repro,
2014-04-22,0.80, -12.51, -12.20, 2.38, 3.10, 11.49, repro,
2014-04-23,-0.12, -10.37, -9.19, 1.64, 1.95, 7.66, repro,
2014-04-24,2.51, -10.28, 2.47, 1.63, 1.94, 7.62, repro,
2014-04-25,3.89, -14.92, 20.27, 3.66, 4.61, 16.54, repro,
2014-04-28,-1.14, -10.67, 13.98, 3.11, 4.21, 15.70, repro,
2014-05-01,-1.42, -9.50, 11.00, 3.06, 3.78, 14.55, repro,
2014-05-03,-1.70, -6.52, -8.73, 2.74, 3.26, 12.86, repro,
2014-05-04,1.09, -11.41, 8.17, 2.33, 3.03, 10.77, repro,
2014-05-06,2.89, -13.93, -0.43, 1.83, 2.13, 8.59, repro,
2014-05-07,-0.07, -9.42, -5.01, 1.79, 2.10, 8.18, repro,
2014-05-08,1.91, -10.54, -0.18, 1.68, 1.94, 7.77, repro,
2014-05-09,2.50, -11.65, -8.63, 1.67, 1.94, 7.71, repro,
2014-05-10,5.18, -11.50, 1.87, 1.72, 1.96, 7.95, repro,
2014-05-11,0.93, -13.05, -0.40, 1.69, 2.01, 7.90, repro,
2014-05-12,-2.39, -9.93, 11.59, 1.70, 2.03, 8.06, repro,
2014-05-13,1.34, -15.23, -10.70, 1.62, 1.96, 7.70, repro,
2014-05-14,3.44, -11.19, 4.87, 1.70, 2.02, 7.88, repro,
2014-05-15,1.49, -13.67, 12.32, 1.67, 1.97, 7.92, repro,
2014-05-16,-5.15, -8.54, 12.89, 3.58, 4.64, 17.20, repro,
2014-05-17,1.40, -12.99, 10.22, 2.25, 2.65, 10.70, repro,
2014-05-19,0.69, -12.17, -8.96, 2.04, 2.41, 9.17, repro,
2014-05-20,-1.22, -15.39, -13.41, 1.92, 2.34, 8.78, repro,
2014-05-21,0.17, -15.45, -12.14, 1.87, 2.32, 9.12, repro,
2014-05-22,1.06, -14.04, -14.79, 1.73, 2.10, 8.36, repro,
2014-05-23,0.14, -11.06, -6.34, 1.67, 2.00, 7.93, repro,
2014-05-24,2.25, -13.66, -3.94, 1.66, 1.97, 7.93, repro,
2014-05-25,3.70, -14.44, 7.27, 1.74, 2.14, 8.41, repro,
2014-05-26,-0.16, -13.85, -4.62, 1.76, 2.16, 8.35, repro,
2014-05-27,2.12, -14.29, -0.97, 1.85, 2.40, 8.63, repro,
2014-05-28,1.78, -13.31, 4.35, 1.66, 2.04, 7.95, repro,
2014-05-29,2.54, -8.51, 2.48, 1.67, 2.05, 8.01, repro,
2014-05-30,1.58, -11.55, -8.51, 1.67, 2.04, 8.06, repro,
2014-05-31,-0.24, -14.33, -14.67, 1.63, 1.96, 7.74, repro,
2014-06-01,2.75, -12.25, -3.60, 1.64, 2.03, 7.86, repro,
2014-06-02,0.87, -14.93, -8.48, 1.68, 2.05, 8.01, repro,
2014-06-03,3.15, -11.74, 4.83, 1.64, 2.01, 7.79, repro,
2014-06-04,2.08, -12.19, -6.59, 1.64, 2.02, 7.86, repro,
2014-06-05,2.87, -12.27, 0.35, 1.64, 2.02, 7.87, repro,
2014-06-06,1.87, -12.93, 1.06, 1.64, 2.02, 7.83, repro,
2014-06-07,0.97, -8.86, -3.01, 1.69, 2.10, 8.08, repro,
2014-06-08,-0.67, -11.92, -6.85, 1.77, 2.23, 8.37, repro,
2014-06-09,1.68, -9.67, 1.11, 1.96, 2.52, 9.42, repro,
2014-06-10,2.34, -8.82, -6.91, 1.63, 2.02, 7.82, repro,
2014-06-11,0.63, -13.22, -8.92, 1.64, 2.02, 7.88, repro,
2014-06-12,1.17, -9.03, -5.39, 1.75, 2.10, 8.42, repro,
2014-06-13,1.01, -11.74, 9.21, 2.12, 2.80, 10.43, repro,
2014-06-14,4.32, -12.76, -8.81, 1.61, 1.97, 7.70, repro,
2014-06-15,4.82, -10.66, -11.35, 1.65, 1.97, 7.75, repro,
2014-06-16,5.24, -11.77, 6.40, 1.62, 1.96, 7.69, repro,
2014-06-17,1.79, -11.60, -16.65, 1.67, 2.09, 7.96, repro,
2014-06-18,2.96, -12.78, -3.76, 1.70, 2.13, 8.36, repro,
2014-06-19,2.45, -11.05, -22.12, 1.65, 1.95, 7.68, repro,
2014-06-20,2.08, -12.67, -25.47, 1.76, 2.15, 8.47, repro,
2014-06-21,2.86, -12.06, -2.41, 1.71, 2.13, 8.04, repro,
2014-06-22,4.99, -12.91, -13.23, 1.64, 2.00, 7.86, repro,
2014-06-23,7.44, -13.49, -6.32, 1.64, 1.94, 7.72, repro,
2014-06-24,6.26, -12.35, -13.21, 1.64, 2.03, 7.89, repro,
2014-07-08,4.96, -9.51, -10.25, 1.58, 1.93, 7.50, repro,
2014-07-09,4.79, -11.91, -22.61, 1.62, 1.99, 7.61, repro,
2014-07-10,3.93, -12.57, -16.26, 1.59, 1.95, 7.55, repro,
2014-07-14,4.95, -12.37, -3.79, 1.66, 2.19, 7.94, repro,
2014-07-15,3.39, -11.63, 1.35, 1.63, 2.01, 7.68, repro,
2014-07-17,6.19, -14.28, -12.03, 1.60, 1.94, 7.56, repro,
2014-07-18,5.13, -11.91, -8.97, 1.59, 1.96, 7.53, repro,
2014-07-19,4.27, -14.73, -3.79, 1.70, 2.10, 7.97, repro,
2014-07-20,3.71, -13.54, -7.43, 1.58, 1.92, 7.44, repro,
2014-07-21,4.52, -12.14, -31.98, 1.61, 1.98, 7.66, repro,
2014-07-22,5.35, -13.48, -15.77, 1.99, 2.33, 9.48, repro,
2014-07-23,0.93, -14.78, -24.62, 1.59, 1.94, 7.49, repro,
2014-07-24,2.99, -15.10, -20.30, 1.58, 1.94, 7.48, repro,
2014-07-25,3.77, -11.28, -18.54, 1.57, 1.92, 7.42, repro,
2014-07-26,7.23, -12.15, -9.33, 1.64, 2.13, 7.81, repro,
2014-07-27,8.07, -7.96, -50.83, 6.22, 9.30, 34.57, repro,
2014-08-14,4.42, -16.12, -46.67, 4.72, 5.38, 22.22, repro,
2014-08-15,4.13, -12.83, -3.56, 1.70, 2.19, 8.11, repro,
2014-08-16,3.23, -16.61, -26.06, 1.58, 1.93, 7.65, repro,
2014-08-17,4.67, -11.38, -16.31, 1.70, 2.15, 8.22, repro,
2014-08-18,3.96, -16.33, -18.83, 1.59, 1.93, 7.68, repro,
2014-08-19,7.06, -19.69, -38.06, 16.97, 12.22, 139.05, repro,
2014-08-20,1.67, -14.79, -13.11, 2.34, 2.88, 12.10, repro,
2014-08-21,6.34, -17.62, -2.64, 2.43, 2.94, 12.22, repro,
2014-08-22,4.55, -15.87, -22.20, 1.89, 2.42, 8.79, repro,
2014-08-23,3.16, -15.85, -23.52, 1.64, 2.03, 7.86, repro,
2014-08-24,5.60, -15.69, -6.47, 1.69, 2.01, 8.14, repro,
2014-08-25,5.23, -13.94, -1.83, 1.73, 2.22, 8.29, repro,
2014-08-26,5.31, -13.66, -2.04, 1.63, 1.97, 7.86, repro,
2014-08-27,6.74, -13.77, -22.75, 1.74, 2.16, 8.58, repro,
2014-08-28,2.85, -13.09, -1.74, 1.89, 2.35, 9.23, repro,
2014-08-29,4.75, -16.35, -6.44, 1.68, 2.06, 8.14, repro,
2014-08-30,3.56, -12.71, -18.65, 1.66, 1.98, 8.00, repro,
2014-08-31,5.50, -14.34, -10.26, 1.71, 2.14, 8.20, repro,
2014-09-01,5.45, -14.68, -4.93, 1.69, 2.00, 8.21, repro,
2014-09-02,3.93, -13.75, -20.49, 1.69, 2.05, 8.26, repro,
2014-09-03,4.92, -15.43, -19.03, 1.87, 2.35, 9.04, repro,
2014-09-04,2.06, -16.05, -5.63, 1.61, 1.93, 7.74, repro,
2014-09-05,4.49, -13.50, -6.59, 1.81, 2.12, 8.66, repro,
2014-09-06,4.80, -13.83, -12.27, 1.98, 2.51, 9.63, repro,
2014-09-07,2.90, -15.51, -11.79, 1.65, 1.94, 7.87, repro,
2014-09-08,3.56, -15.87, -24.45, 1.63, 1.94, 7.89, repro,
2014-09-09,4.84, -15.13, -16.35, 1.74, 2.06, 8.47, repro,
2014-09-10,3.18, -14.54, -26.81, 1.76, 2.07, 8.30, repro,
2014-09-11,2.17, -16.57, -11.55, 1.72, 2.14, 8.24, repro,
2014-09-12,5.82, -12.46, -11.50, 1.65, 1.97, 7.89, repro,
2014-09-13,3.33, -16.55, -2.49, 1.71, 2.07, 8.25, repro,
2014-09-14,3.28, -14.80, -16.42, 1.69, 2.07, 8.17, repro,
2014-09-15,3.95, -16.94, -16.43, 1.76, 2.07, 8.40, repro,
2014-09-16,5.00, -14.30, -19.86, 1.63, 1.92, 7.78, repro,
2014-09-17,4.99, -15.64, -14.42, 1.63, 1.94, 7.84, repro,
2014-09-18,7.29, -16.91, -6.26, 1.77, 2.16, 8.61, repro,
2014-09-19,2.92, -10.63, -9.92, 1.81, 2.09, 8.54, repro,
2014-09-20,3.90, -16.36, -11.82, 1.64, 1.90, 7.82, repro,
2014-09-21,4.90, -13.60, -19.25, 1.66, 1.89, 7.95, repro,
2014-09-22,9.31, -15.95, -31.21, 3.08, 3.22, 14.18, repro,
2014-09-23,4.01, -14.79, -11.41, 1.65, 1.96, 8.05, repro,
2014-09-24,5.32, -15.53, -11.72, 1.75, 2.32, 8.68, repro,
2014-09-25,3.24, -15.76, -1.18, 1.78, 2.06, 8.71, repro,
2014-09-26,5.10, -15.67, -9.30, 1.82, 2.20, 8.87, repro,
2014-09-27,4.00, -15.67, -15.49, 1.65, 1.91, 7.96, repro,
2014-09-28,4.49, -15.03, -18.84, 1.63, 1.92, 7.87, repro,
2014-09-29,8.50, -14.97, -12.06, 1.83, 2.32, 9.00, repro,
2014-09-30,3.10, -13.86, -10.34, 1.61, 1.86, 7.73, repro,
2014-10-01,6.16, -16.64, -6.40, 1.68, 1.93, 8.10, repro,
2014-10-02,4.01, -14.81, -25.83, 1.64, 1.91, 7.99, repro,
2014-10-03,5.26, -15.87, -16.95, 1.63, 1.87, 7.89, repro,
2014-10-04,5.32, -14.19, -28.28, 1.67, 1.96, 8.05, repro,
2014-10-05,2.80, -15.30, -26.37, 1.65, 1.91, 8.07, repro,
2014-10-06,4.01, -16.13, -33.04, 1.61, 1.85, 7.74, repro,
2014-10-07,4.42, -14.46, -24.31, 1.73, 2.01, 8.41, repro,
2014-10-08,4.22, -15.43, -18.93, 1.77, 2.15, 8.76, repro,
2014-10-09,5.45, -16.43, -18.91, 1.65, 1.89, 7.90, repro,
2014-10-10,4.93, -15.94, -16.34, 1.79, 2.18, 8.65, repro,
2014-10-11,6.69, -15.19, -12.75, 1.78, 2.00, 8.59, repro,
2014-10-12,6.07, -16.24, -15.29, 1.63, 1.87, 7.89, repro,
2014-10-13,4.47, -13.17, -13.98, 1.85, 2.14, 9.05, repro,
2014-10-14,2.11, -17.33, -25.83, 1.62, 1.92, 7.83, repro,
2014-10-15,3.60, -17.13, -18.85, 1.58, 1.83, 7.58, repro,
2014-10-16,6.54, -14.46, -8.64, 1.63, 1.86, 7.83, repro,
2014-10-17,4.63, -14.70, -18.69, 1.66, 1.87, 7.88, repro,
2014-10-18,4.20, -16.64, -27.36, 1.61, 1.83, 7.69, repro,
2014-10-19,3.81, -14.17, -21.56, 1.64, 1.89, 7.97, repro,
2014-10-20,3.77, -14.37, -21.11, 1.70, 1.97, 8.18, repro,
2014-10-21,6.28, -13.66, -19.07, 1.71, 1.92, 8.16, repro,
2014-10-22,7.22, -11.15, -9.83, 1.86, 2.10, 8.88, repro,
2014-10-23,4.44, -12.81, -17.33, 1.90, 2.17, 8.88, repro,
2014-10-24,3.03, -16.72, -21.46, 1.72, 1.98, 8.41, repro,
2014-10-25,5.32, -15.21, -12.87, 1.62, 1.86, 7.68, repro,
2014-10-26,5.98, -16.16, -24.09, 1.66, 1.95, 8.05, repro,
2014-10-27,10.68, -19.59, -4.50, 2.30, 2.80, 11.24, repro,
2014-10-29,5.92, -15.73, -19.28, 1.61, 1.80, 7.54, repro,
2014-10-30,4.33, -13.38, -21.15, 1.63, 1.87, 7.69, repro,
2014-10-31,5.53, -13.77, -8.30, 1.76, 2.00, 8.23, repro,
2014-11-01,5.84, -14.26, -14.02, 1.61, 1.83, 7.68, repro,
2014-11-02,5.28, -12.54, -23.68, 1.63, 1.81, 7.65, repro,
2014-11-03,5.93, -13.32, -26.00, 1.62, 1.81, 7.60, repro,
2014-11-04,4.86, -12.71, -27.82, 1.60, 1.80, 7.52, repro,
2014-11-05,4.12, -13.07, -21.76, 1.65, 1.83, 7.75, repro,
2014-11-06,5.59, -14.68, -21.52, 1.61, 1.80, 7.62, repro,
2014-11-07,6.07, -13.16, -22.36, 1.62, 1.81, 7.68, repro,
2014-11-08,6.83, -14.51, -10.12, 1.62, 1.82, 7.68, repro,
2014-11-09,6.16, -16.85, -13.80, 1.66, 1.82, 7.73, repro,
2014-11-10,7.14, -15.19, -6.81, 1.63, 1.80, 7.60, repro,
2014-11-11,3.35, -18.22, -16.49, 1.67, 1.92, 7.95, repro,
2014-11-12,3.40, -15.77, -16.74, 1.63, 1.82, 7.68, repro,
2014-11-13,3.17, -9.64, 3.85, 2.01, 2.29, 9.66, repro,
2014-11-14,4.50, -13.16, -23.38, 1.65, 1.82, 7.76, repro,
2014-11-15,3.99, -14.74, -17.05, 1.63, 1.80, 7.60, repro,
2014-11-16,5.20, -14.68, -26.05, 1.66, 1.83, 7.71, repro,
2014-11-17,6.06, -14.54, -21.16, 1.69, 1.92, 7.95, repro,
2014-11-18,6.72, -12.68, -17.90, 1.62, 1.84, 7.71, repro,
2014-11-19,5.09, -12.15, -21.11, 1.60, 1.83, 7.59, repro,
2014-11-20,6.10, -12.46, -10.16, 1.64, 1.86, 7.73, repro,
2014-11-21,4.32, -12.35, -22.33, 1.66, 1.92, 7.94, repro,
2014-11-22,6.76, -13.51, -17.23, 1.65, 1.96, 8.00, repro,
2014-11-23,9.29, -15.11, -24.47, 1.65, 1.88, 7.82, repro,
2014-11-24,6.36, -13.79, -21.47, 1.65, 1.88, 7.82, repro,
2014-11-25,5.00, -12.63, -21.19, 1.64, 1.86, 7.70, repro,
2014-11-26,5.18, -14.73, -24.36, 1.67, 1.89, 7.84, repro,
2014-11-27,4.96, -12.52, -22.06, 1.61, 1.83, 7.62, repro,
2014-11-28,7.50, -14.59, -16.95, 1.61, 1.83, 7.60, repro,
2014-11-29,6.30, -13.20, -18.53, 1.63, 1.84, 7.66, repro,
2014-11-30,6.34, -13.43, -12.47, 1.68, 1.88, 7.79, repro,
2014-12-01,6.77, -12.46, -19.34, 1.62, 1.84, 7.59, repro,
2014-12-02,4.91, -14.25, -13.82, 2.46, 3.00, 11.60, repro,
2014-12-03,6.17, -13.35, -17.74, 1.60, 1.82, 7.50, repro,
2014-12-04,3.53, -14.74, -19.44, 1.93, 2.20, 9.38, repro,
2014-12-05,4.50, -14.40, -21.51, 1.62, 1.83, 7.57, repro,
2014-12-06,4.57, -16.89, -21.99, 1.60, 1.82, 7.45, repro,
2014-12-07,4.77, -16.36, -14.32, 1.64, 1.87, 7.67, repro,
2014-12-08,5.00, -14.82, -24.79, 1.61, 1.82, 7.59, repro,
2014-12-09,5.05, -14.69, -26.15, 1.62, 1.86, 7.69, repro,
2014-12-10,4.88, -16.00, -26.35, 1.63, 1.83, 7.62, repro,
2014-12-11,6.05, -14.57, -19.38, 1.67, 1.86, 7.81, repro,
2014-12-12,4.45, -15.57, -23.37, 1.88, 2.15, 9.08, repro,
2014-12-13,4.67, -13.11, -19.88, 1.61, 1.83, 7.55, repro,
2014-12-15,7.27, -19.99, -13.71, 3.02, 3.27, 13.71, repro,
2014-12-16,5.60, -13.06, -24.34, 1.64, 1.91, 7.82, repro,
2014-12-17,5.19, -14.13, -12.68, 1.62, 1.84, 7.68, repro,
2014-12-18,3.53, -12.82, -22.70, 1.62, 1.82, 7.56, repro,
2014-12-19,3.26, -13.42, -15.06, 1.66, 1.84, 7.74, repro,
2014-12-20,6.75, -15.00, -14.74, 1.59, 1.78, 7.38, repro,
2014-12-21,6.08, -13.78, -20.80, 1.59, 1.78, 7.35, repro,
2014-12-22,4.41, -13.31, -16.59, 1.78, 1.89, 8.11, repro,
2014-12-23,3.68, -12.78, -17.71, 1.90, 2.17, 9.19, repro,
2014-12-24,4.56, -13.34, -19.91, 1.59, 1.80, 7.46, repro,
2014-12-25,5.61, -13.26, -7.61, 1.58, 1.85, 7.50, repro,
2014-12-26,5.47, -11.66, -24.23, 1.60, 1.79, 7.44, repro,
2014-12-27,5.46, -14.86, -10.02, 1.58, 1.78, 7.37, repro,
2014-12-28,4.12, -12.18, -13.95, 1.59, 1.80, 7.45, repro,
2014-12-29,3.71, -12.88, -16.01, 1.60, 1.80, 7.48, repro,
2014-12-30,3.38, -12.45, -12.35, 1.58, 1.82, 7.55, repro,
2014-12-31,7.17, -12.41, -17.79, 1.61, 1.82, 7.65, repro,
2015-01-01,6.60, -13.37, -16.20, 1.60, 1.82, 7.59, repro,
2015-01-02,7.22, -13.37, -15.14, 1.59, 1.78, 7.42, repro,
2015-01-03,4.73, -11.30, -10.82, 1.59, 1.79, 7.47, repro,
2015-01-04,6.58, -13.01, -22.10, 1.62, 1.86, 7.75, repro,
2015-01-05,5.81, -15.63, -11.60, 1.60, 1.85, 7.57, supp6,
2015-01-06,8.04, -8.95, -13.63, 1.63, 1.85, 7.64, repro,
2015-01-07,8.29, -8.73, -15.44, 1.64, 1.85, 7.68, repro,
2015-01-08,6.47, -11.14, -29.22, 1.82, 2.10, 8.71, repro,
2015-01-09,6.16, -12.53, -13.58, 1.64, 1.92, 7.73, repro,
2015-01-10,4.27, -13.66, -22.48, 1.60, 1.80, 7.43, repro,
2015-01-11,4.56, -15.36, -10.67, 1.62, 1.80, 7.48, repro,
2015-01-12,3.94, -14.48, -18.10, 1.71, 1.88, 7.84, repro,
2015-01-13,4.52, -13.28, -14.84, 1.64, 1.81, 7.59, repro,
2015-01-14,5.28, -14.73, -8.23, 1.75, 1.94, 8.23, repro,
2015-01-15,4.99, -14.70, -19.25, 1.61, 1.80, 7.49, repro,
2015-01-16,6.13, -16.38, -19.96, 1.61, 1.80, 7.46, repro,
2015-01-17,3.36, -14.63, -18.39, 1.71, 1.93, 7.96, repro,
2015-01-18,2.28, -16.21, -15.17, 1.97, 2.23, 9.05, repro,
2015-01-19,4.03, -15.51, -12.30, 1.62, 1.81, 7.54, repro,
2015-01-20,3.52, -14.47, -18.17, 1.60, 1.82, 7.46, repro,
2015-01-21,4.43, -15.07, -25.91, 1.61, 1.83, 7.54, repro,
2015-01-22,-5.24, -51.13, 30.59, 34.72, 64.70, 82.42, repro,
2015-01-23,3.84, -16.15, -16.27, 1.67, 1.84, 7.87, repro,
2015-01-24,3.75, -15.58, -2.71, 1.63, 1.81, 7.66, repro,
2015-01-25,-40.78, 158.72, 288.49, 102.12, 634.53, 747.01, repro,
2015-01-26,3.87, -13.28, -11.71, 2.47, 2.80, 11.48, repro,
2015-01-27,4.43, -16.00, -19.28, 1.61, 1.81, 7.45, repro,
2015-01-28,3.88, -15.48, -15.36, 1.63, 1.86, 7.68, repro,
2015-01-29,1.83, -15.20, -12.88, 1.62, 1.82, 7.54, repro,
2015-01-30,3.73, -17.29, -13.56, 1.64, 1.83, 7.64, repro,
2015-01-31,3.50, -13.99, -14.15, 1.61, 1.81, 7.49, repro,
2015-02-01,3.59, -15.81, -18.13, 1.61, 1.81, 7.50, repro,
2015-02-02,4.02, -15.36, -14.55, 1.61, 1.81, 7.48, repro,
2015-02-03,3.39, -14.95, -11.10, 1.62, 1.82, 7.64, repro,
2015-02-04,3.00, -16.47, -13.94, 1.62, 1.83, 7.63, repro,
2015-02-05,2.22, -15.71, -22.56, 1.61, 1.81, 7.52, repro,
2015-02-06,6.62, -14.27, -24.45, 1.95, 2.08, 9.31, repro,
2015-02-07,3.41, -16.03, -19.58, 1.68, 1.89, 7.98, repro,
2015-02-08,3.78, -15.89, -20.84, 1.62, 1.81, 7.58, repro,
2015-02-09,4.62, -17.42, -13.03, 1.60, 1.81, 7.56, repro,
2015-02-10,0.68, -15.52, -11.47, 2.01, 2.23, 9.95, repro,
2015-02-11,3.33, -15.52, -15.88, 2.09, 2.36, 10.08, repro,
2015-02-12,2.82, -17.05, -18.62, 1.63, 1.87, 7.70, repro,
2015-02-13,3.09, -13.83, -15.95, 1.67, 1.82, 7.78, repro,
2015-02-14,2.58, -15.24, -17.98, 1.70, 1.88, 8.03, repro,
2015-02-15,3.76, -15.66, -12.40, 1.61, 1.81, 7.54, repro,
2015-02-16,2.80, -15.71, -14.98, 1.60, 1.81, 7.49, repro,
2015-02-17,2.51, -17.61, -9.60, 1.62, 1.87, 7.69, repro,
2015-02-18,2.74, -14.03, -14.37, 2.60, 2.98, 12.38, repro,
2015-03-09,-0.31, -16.71, -26.70, 4.57, 5.90, 22.80, repro,
2015-03-10,2.33, -15.38, -7.05, 1.67, 1.86, 7.74, repro,
2015-03-11,2.50, -14.59, -7.53, 1.68, 1.84, 7.69, repro,
2015-03-12,-0.35, -16.21, -23.71, 1.67, 1.86, 7.71, repro,
2015-03-13,3.70, -15.49, -26.43, 5.99, 8.13, 35.38, repro,
2015-03-14,-0.99, -14.27, 20.63, 4.90, 6.65, 27.36, repro,
2015-03-15,2.43, -15.19, -14.05, 1.67, 1.86, 7.74, repro,
2015-03-16,3.81, -14.77, -17.29, 1.64, 1.90, 7.65, repro,
2015-03-17,6.39, -24.83, -26.14, 6.49, 7.77, 38.73, repro,
2015-03-18,-0.24, -15.67, -2.40, 2.70, 3.35, 13.94, repro,
2015-03-19,1.24, -14.36, -9.56, 1.72, 1.90, 8.01, repro,
2015-03-20,0.68, -17.34, -12.77, 1.67, 1.89, 7.91, repro,
2015-03-21,-1.24, -22.41, -3.56, 7.22, 7.56, 40.69, repro,
2015-03-22,63.17, 58.07, 81.60, 6.41, 7.95, 31.52, repro,
2015-03-23,-0.04, -13.96, -9.45, 1.66, 1.87, 7.70, repro,
2015-03-24,1.02, -14.59, -3.10, 1.76, 2.04, 8.48, repro,
2015-03-25,-0.69, -14.51, -9.65, 1.63, 1.85, 7.55, repro,
2015-03-26,-0.71, -12.95, 0.31, 1.91, 2.09, 8.81, repro,
2015-03-27,-4.54, -14.45, -17.03, 6.02, 7.72, 28.35, repro,
2015-03-28,0.21, -13.10, -17.33, 1.85, 2.19, 8.70, repro,
2015-03-29,2.91, -18.31, -5.27, 1.83, 2.07, 8.72, repro,
2015-03-30,-1.18, -14.10, -10.35, 1.72, 1.96, 8.13, repro,
2015-03-31,1.97, -19.04, -13.52, 1.76, 2.09, 8.48, repro,
2015-04-15,-1.91, -16.30, 2.36, 2.05, 2.41, 9.69, repro,
2015-04-16,1.29, -11.33, -16.63, 1.82, 1.98, 8.42, repro,
2015-04-17,-2.23, 23.69, 36.63, 6.66, 18.61, 33.72, repro,
2015-04-18,1.88, -13.63, 2.21, 1.68, 1.90, 7.71, repro,
2015-04-19,-4.52, -23.48, -22.56, 5.57, 7.34, 30.39, repro,
2015-04-20,-1.19, -16.31, -8.51, 1.79, 2.08, 8.56, repro,
2015-04-21,-3.40, -18.62, -9.75, 5.26, 7.01, 25.40, repro,
2015-04-22,0.96, -14.35, -13.25, 5.09, 7.09, 25.18, repro,
2015-04-23,-4.17, -19.76, -31.32, 5.18, 7.73, 29.07, repro,
2015-04-24,-0.74, -13.82, 14.17, 5.31, 7.88, 31.58, repro,
2015-04-25,1.03, -16.74, 9.07, 4.95, 7.71, 25.41, repro,
2015-04-26,-0.40, -17.30, -5.16, 3.00, 3.27, 14.13, repro,
2015-04-27,-1.77, -15.78, -13.73, 1.62, 1.97, 7.82, repro,
2015-04-28,-5.14, -16.15, -1.68, 5.31, 8.97, 28.41, repro,
2015-04-29,-1.58, -16.37, -15.15, 1.56, 1.87, 7.38, repro,
2015-04-30,0.61, -16.68, -25.24, 5.65, 9.25, 31.22, repro,
2015-05-01,0.18, -15.47, -6.08, 1.59, 1.94, 7.55, repro,
2015-05-02,-4.41, -14.81, -9.69, 1.58, 1.88, 7.48, repro,
2015-05-03,-2.56, -10.52, 15.87, 1.72, 2.05, 8.16, repro,
2015-05-04,-1.43, -16.28, -8.69, 1.57, 1.88, 7.45, repro,
2015-05-05,-2.31, -11.33, -5.83, 1.70, 2.14, 7.97, repro,
2015-05-06,-0.83, -9.68, 20.88, 6.92, 8.45, 38.66, repro,
2015-05-07,-2.36, -13.23, -0.64, 1.56, 1.88, 7.41, repro,
2015-05-08,-2.64, -14.33, 8.32, 1.57, 1.87, 7.45, repro,
2015-05-09,0.66, -12.89, 0.53, 1.67, 1.91, 7.99, repro,
2015-05-10,-2.56, -14.12, 5.96, 1.61, 1.88, 7.53, repro,
2015-05-11,-2.45, -12.59, -12.12, 1.61, 1.87, 7.49, repro,
2015-05-12,-3.43, -14.64, -11.12, 1.61, 1.93, 7.57, repro,
2015-05-13,-1.62, -12.58, -0.70, 1.63, 1.96, 7.73, repro,
2015-05-14,-2.43, -14.52, -1.45, 1.76, 2.09, 8.47, repro,
2015-05-15,-1.49, -13.06, -0.84, 1.61, 1.87, 7.61, repro,
2015-05-16,-0.35, -13.87, -8.59, 1.69, 2.10, 7.95, repro,
2015-05-17,-1.96, -13.23, -14.47, 1.54, 1.83, 7.25, repro,
2015-05-18,-2.41, -11.65, 1.09, 1.60, 1.88, 7.66, repro,
2015-05-19,-5.18, -11.14, -15.75, 1.66, 1.97, 7.98, repro,
2015-05-20,-1.02, -15.47, -4.10, 2.03, 2.36, 9.68, repro,
2015-05-21,-0.96, -16.32, -9.91, 1.56, 1.86, 7.46, repro,
2015-05-22,-2.02, -14.87, -7.96, 1.92, 2.27, 9.03, repro,
2015-05-23,-4.03, -13.04, 5.43, 1.71, 2.10, 8.17, repro,
