PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB02
Station name,Nikolski__AK2007
Begin Date, 2007-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.9706051790 North Latitude, -168.8546705838 East Longitude, 192.80269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-31,-0.54, 2.08, 3.12, 2.25, 1.61, 6.89, repro,
2013-11-01,-0.72, 1.64, 5.04, 2.30, 1.66, 7.07, repro,
2013-11-02,-0.68, 2.42, 3.24, 2.26, 1.64, 7.07, repro,
2013-11-03,-3.22, 1.57, 0.33, 2.33, 1.66, 7.16, repro,
2013-11-04,-3.08, 1.84, 3.39, 2.30, 1.67, 7.25, repro,
2013-11-05,-1.53, 2.21, 2.89, 2.27, 1.65, 7.15, repro,
2013-11-06,-1.37, 2.38, 1.79, 2.24, 1.60, 6.95, repro,
2013-11-07,-2.61, 1.34, 6.35, 2.22, 1.62, 6.94, repro,
2013-11-08,-2.51, -0.70, 2.37, 2.22, 1.61, 6.90, repro,
2013-11-09,-0.29, 0.85, 9.44, 2.23, 1.60, 6.91, repro,
2013-11-10,0.25, 1.05, 1.92, 2.24, 1.61, 6.95, repro,
2013-11-11,-1.47, 0.76, 5.25, 2.27, 1.62, 6.98, repro,
2013-11-12,-1.32, 0.15, 7.91, 2.25, 1.63, 6.97, repro,
2013-11-13,-0.78, 0.81, -1.01, 2.23, 1.62, 6.93, repro,
2013-11-14,1.51, 2.67, 4.86, 2.23, 1.61, 6.86, repro,
2013-11-15,0.55, 1.95, 3.51, 2.25, 1.61, 6.89, repro,
2013-11-16,1.16, 1.78, 6.43, 2.25, 1.61, 6.92, repro,
2013-11-17,0.85, 4.02, -6.77, 2.26, 1.62, 6.97, repro,
2013-11-18,-0.29, 1.00, -1.37, 2.26, 1.63, 7.03, repro,
2013-11-19,-0.40, 1.72, 2.86, 2.31, 1.65, 7.06, repro,
2013-11-20,-1.97, 1.87, 9.39, 2.23, 1.60, 6.84, repro,
2013-11-21,-1.82, 0.30, 6.68, 2.24, 1.61, 6.91, repro,
2013-11-22,-2.40, -0.49, 4.76, 2.24, 1.61, 6.91, repro,
2013-11-23,-3.10, -0.98, 2.80, 2.25, 1.63, 6.95, repro,
2013-11-24,-0.63, 0.75, 4.25, 2.23, 1.61, 6.89, repro,
2013-11-25,-2.15, 0.47, 8.76, 2.25, 1.62, 6.87, repro,
2013-11-26,-2.34, -0.20, 7.15, 2.29, 1.64, 6.98, repro,
2013-11-27,-1.01, -0.27, 5.44, 2.24, 1.61, 6.93, repro,
2013-11-28,-1.05, 0.92, 7.94, 2.34, 1.68, 7.24, repro,
2013-11-29,0.70, -0.20, 13.60, 2.29, 1.64, 7.07, repro,
2013-11-30,-0.75, -0.29, 6.02, 2.27, 1.63, 6.99, repro,
2013-12-01,1.15, 0.72, -3.05, 2.28, 1.64, 7.07, repro,
2013-12-03,-0.53, 1.33, -5.99, 2.46, 1.82, 7.70, repro,
2013-12-04,-2.56, 2.30, -2.96, 2.41, 1.72, 7.42, repro,
2013-12-05,-2.43, 1.78, 7.11, 2.40, 1.73, 7.53, repro,
2013-12-06,1.55, -0.90, 6.95, 2.29, 1.64, 7.06, repro,
2013-12-07,0.65, 0.53, 7.17, 2.29, 1.65, 7.09, repro,
2013-12-08,1.43, 1.21, 7.29, 2.28, 1.65, 7.04, repro,
2013-12-09,-0.90, 1.99, 8.49, 2.24, 1.61, 6.88, repro,
2013-12-10,0.29, -0.02, 4.12, 2.24, 1.60, 6.91, repro,
2013-12-11,0.10, -0.90, 8.72, 2.25, 1.61, 6.94, repro,
2013-12-12,-2.41, 0.22, 8.53, 2.33, 1.66, 7.12, repro,
2013-12-13,-2.66, -0.09, 11.99, 2.28, 1.66, 7.04, repro,
2013-12-14,-1.25, 0.39, 6.32, 2.30, 1.63, 7.05, repro,
2013-12-15,-1.36, -0.92, 10.19, 2.27, 1.63, 7.00, repro,
2013-12-16,-0.18, 0.15, 5.98, 2.29, 1.64, 7.06, repro,
2013-12-17,0.10, 1.00, 7.26, 2.24, 1.60, 6.86, repro,
2013-12-18,-0.66, 1.21, 7.51, 2.29, 1.67, 7.10, repro,
2013-12-19,-1.24, 1.13, 8.67, 2.25, 1.63, 6.97, repro,
2013-12-20,-1.35, 0.63, 9.76, 2.25, 1.61, 6.86, repro,
2013-12-21,-0.49, -0.58, 6.69, 2.28, 1.64, 7.10, repro,
2013-12-22,-1.22, -0.63, 5.85, 2.28, 1.65, 7.05, repro,
2013-12-23,-0.26, 0.14, 3.06, 2.27, 1.63, 7.04, repro,
2013-12-24,-0.72, 0.42, 3.82, 2.25, 1.63, 7.00, repro,
2013-12-25,-0.61, 0.76, 5.38, 2.26, 1.60, 6.89, repro,
2013-12-26,-0.89, 0.35, 7.85, 2.29, 1.65, 7.10, repro,
2013-12-27,-2.36, -1.64, 0.45, 2.25, 1.62, 6.97, repro,
2013-12-28,-2.31, -2.22, 0.43, 2.28, 1.64, 7.02, repro,
2013-12-29,-0.00, -1.33, -1.00, 2.22, 1.61, 6.85, repro,
2013-12-30,0.77, -0.55, -0.92, 2.40, 1.72, 7.30, repro,
2013-12-31,0.42, -1.62, 3.29, 2.38, 1.69, 7.27, repro,
2014-01-01,-0.97, -1.96, 9.95, 2.38, 1.70, 7.30, repro,
2014-01-02,-0.83, -2.30, 7.05, 2.50, 1.79, 7.64, repro,
2014-01-03,-1.59, -1.19, 0.77, 2.26, 1.62, 6.99, repro,
2014-01-04,-0.83, 1.76, 4.22, 2.24, 1.62, 6.95, repro,
2014-01-05,-2.19, 0.66, 6.23, 2.37, 1.69, 7.30, repro,
2014-01-06,-0.56, -1.55, 1.79, 2.31, 1.67, 7.24, repro,
2014-01-07,-0.04, -1.11, 4.28, 2.31, 1.64, 7.11, repro,
2014-01-08,-0.39, 0.54, 5.07, 2.25, 1.63, 7.02, repro,
2014-01-09,-1.13, 1.07, 5.97, 2.31, 1.65, 7.19, repro,
2014-01-10,-0.23, 1.48, 5.27, 2.28, 1.64, 7.08, repro,
2014-01-11,-1.07, 0.43, 12.93, 2.29, 1.63, 7.06, repro,
2014-01-12,-2.44, 0.81, 7.30, 2.36, 1.67, 7.22, repro,
2014-01-13,-3.92, 0.67, 7.57, 2.26, 1.63, 6.95, repro,
2014-01-14,-1.04, 1.21, 7.90, 2.24, 1.61, 6.99, repro,
2014-01-15,-0.56, 0.85, 3.57, 2.23, 1.61, 6.87, repro,
2014-01-16,-1.18, 1.20, 6.02, 2.31, 1.63, 6.95, repro,
2014-01-17,-1.57, -3.36, 12.20, 2.33, 1.65, 6.99, repro,
2014-01-18,-2.10, -3.33, 5.67, 2.24, 1.61, 6.87, repro,
2014-01-19,-1.05, 1.86, 1.61, 2.25, 1.63, 7.01, repro,
2014-01-20,-1.96, 1.01, 2.45, 2.23, 1.60, 6.86, repro,
2014-01-21,-1.57, 1.30, 3.93, 2.25, 1.61, 6.85, repro,
2014-01-22,-2.82, 0.96, -1.90, 2.25, 1.61, 6.87, repro,
2014-01-23,-2.99, 1.60, 4.75, 2.27, 1.61, 6.93, repro,
2014-01-24,-3.06, 1.40, 7.24, 2.28, 1.65, 7.04, repro,
2014-01-25,-1.08, 1.97, 5.51, 2.29, 1.65, 7.06, repro,
2014-01-26,-3.35, 2.14, 10.15, 2.27, 1.62, 6.90, repro,
2014-01-27,-0.84, 2.90, 6.56, 2.24, 1.60, 6.83, repro,
2014-01-28,-0.15, 2.25, 0.00, 2.25, 1.60, 6.88, repro,
2014-01-29,-1.91, 2.84, 6.51, 2.23, 1.60, 6.85, repro,
2014-01-30,-1.70, 3.06, 10.48, 2.24, 1.61, 6.89, repro,
2014-01-31,-2.68, 3.08, 3.51, 2.24, 1.60, 6.85, repro,
2014-02-01,-1.94, 3.38, 4.66, 2.26, 1.62, 6.88, repro,
2014-02-02,-2.71, 2.73, 8.18, 2.34, 1.66, 7.06, repro,
2014-02-03,-0.86, 2.05, 3.02, 2.53, 1.89, 8.19, repro,
2014-02-04,-0.63, 2.78, -3.48, 2.24, 1.61, 6.91, repro,
2014-02-05,-1.81, 3.28, -2.86, 2.25, 1.63, 7.05, repro,
2014-02-06,0.36, 3.61, 1.49, 2.24, 1.59, 6.84, repro,
2014-02-07,-3.90, 2.36, 7.60, 2.28, 1.63, 7.02, repro,
2014-02-08,-1.92, -4.67, 17.96, 2.27, 1.62, 6.94, repro,
2014-02-09,-0.84, 1.20, 5.08, 2.25, 1.61, 6.88, repro,
2014-02-10,-0.42, 1.45, -2.13, 2.34, 1.65, 7.00, repro,
2014-02-11,-10.01, 3.70, 19.63, 2.33, 1.68, 7.21, repro,
2014-02-12,-1.69, 2.92, 15.03, 2.25, 1.61, 6.90, repro,
2014-02-13,-2.08, 2.29, 11.00, 2.24, 1.60, 6.87, repro,
2014-02-14,-1.47, 0.44, 14.85, 2.29, 1.65, 7.09, repro,
2014-02-15,-1.93, 1.79, 7.98, 2.24, 1.61, 6.87, repro,
2014-02-16,-2.92, 1.52, 11.00, 2.24, 1.61, 6.87, repro,
2014-02-17,-1.92, 2.00, 4.73, 2.24, 1.61, 6.86, repro,
2014-02-18,-1.87, 2.65, 3.73, 2.32, 1.65, 7.08, repro,
2014-02-19,0.18, 2.44, 3.48, 2.32, 1.64, 7.05, repro,
2014-02-20,0.98, 2.54, -1.81, 2.24, 1.61, 6.88, repro,
2014-02-21,0.05, 1.59, -2.44, 2.26, 1.60, 6.90, repro,
2014-02-22,-2.40, 1.28, 5.35, 2.27, 1.63, 7.02, repro,
2014-02-23,0.42, 1.96, 1.66, 2.35, 1.66, 7.17, repro,
2014-02-24,-0.00, 1.46, 5.12, 2.28, 1.63, 7.09, repro,
2014-02-25,0.74, 1.28, 5.49, 2.26, 1.61, 7.02, repro,
2014-02-26,0.34, 2.12, 7.62, 2.28, 1.62, 7.09, repro,
2014-02-27,-1.59, 2.62, 3.14, 2.31, 1.63, 7.11, repro,
2014-02-28,-1.64, 1.83, 2.44, 2.34, 1.69, 7.26, repro,
2014-03-01,-0.51, -0.59, -1.57, 2.30, 1.65, 7.07, repro,
2014-03-02,0.70, -0.42, -0.54, 2.27, 1.62, 7.03, repro,
2014-03-03,-0.10, 1.88, -1.33, 2.37, 1.67, 7.17, repro,
2014-03-04,0.73, 0.58, -7.53, 2.36, 1.67, 7.16, repro,
2014-03-05,-0.50, 3.03, -6.87, 2.36, 1.67, 7.14, repro,
2014-03-06,1.09, 1.78, -3.51, 2.27, 1.63, 7.00, repro,
2014-03-07,-0.83, 1.20, -1.28, 2.42, 1.73, 7.33, repro,
2014-03-08,0.62, 1.06, -3.91, 2.33, 1.64, 7.08, repro,
2014-03-09,-0.72, 1.08, 1.88, 2.27, 1.61, 6.98, repro,
2014-03-10,-1.05, 1.50, -0.64, 2.26, 1.63, 7.04, repro,
2014-03-11,-1.29, 0.01, -0.95, 2.26, 1.62, 6.98, repro,
2014-03-12,-1.59, 0.99, -3.55, 2.25, 1.61, 6.97, repro,
2014-03-13,-0.71, 1.11, -0.96, 2.24, 1.61, 6.97, repro,
2014-03-14,-0.30, 1.22, -2.84, 2.24, 1.61, 6.94, repro,
2014-03-15,-0.25, 0.02, -4.35, 2.25, 1.62, 7.00, repro,
2014-03-16,-0.77, 0.57, -12.28, 2.27, 1.62, 7.01, repro,
2014-03-17,-0.86, 1.28, -7.64, 2.27, 1.61, 6.97, repro,
2014-03-18,-0.17, 1.62, -9.60, 2.23, 1.61, 6.94, repro,
2014-03-19,2.16, 0.55, -8.49, 2.25, 1.61, 6.94, repro,
2014-03-20,-1.39, 1.26, -10.36, 2.30, 1.65, 7.13, repro,
2014-03-21,-0.92, 1.51, -12.88, 2.26, 1.62, 7.01, repro,
2014-03-22,-0.80, 0.82, -8.00, 2.29, 1.62, 7.03, repro,
2014-03-23,-1.08, 0.59, -9.25, 2.26, 1.61, 6.99, repro,
2014-03-24,-1.18, -0.44, -11.77, 2.24, 1.61, 6.95, repro,
2014-03-25,-0.47, 0.23, -8.91, 2.24, 1.60, 6.91, repro,
2014-03-26,-0.63, -0.03, -0.16, 2.26, 1.63, 7.01, repro,
2014-03-27,0.55, -0.31, -5.82, 2.27, 1.63, 7.02, repro,
2014-03-28,-1.58, 0.81, -6.62, 2.26, 1.62, 6.99, repro,
2014-03-29,1.08, -1.39, -9.65, 2.31, 1.68, 7.11, repro,
2014-03-30,0.15, 0.59, -10.60, 2.24, 1.59, 6.89, repro,
2014-03-31,0.31, 0.41, -12.88, 2.24, 1.60, 6.91, repro,
2014-04-01,-0.50, 0.70, -13.18, 2.36, 1.69, 7.37, repro,
2014-04-02,-0.13, 0.34, -2.53, 2.26, 1.62, 7.04, repro,
2014-04-03,-1.60, 0.41, -0.25, 2.25, 1.61, 6.98, repro,
2014-04-04,-0.39, 0.91, -1.52, 2.29, 1.63, 7.03, repro,
2014-04-05,-0.11, 0.37, -2.60, 2.24, 1.60, 6.90, repro,
2014-04-06,1.26, 1.26, -6.07, 2.31, 1.68, 7.22, repro,
2014-04-07,-0.08, 0.53, -2.36, 2.27, 1.61, 7.00, repro,
2014-04-08,-0.70, 0.47, 1.83, 2.24, 1.61, 6.95, repro,
2014-04-09,-0.56, 0.48, 0.03, 2.24, 1.61, 6.96, repro,
2014-04-10,-0.38, -0.00, -4.56, 2.26, 1.64, 7.16, repro,
2014-04-11,-0.93, 0.01, -2.70, 2.26, 1.65, 7.22, repro,
2014-04-12,-0.16, -0.95, 1.77, 2.31, 1.64, 7.17, repro,
2014-04-13,-1.32, 0.08, -4.49, 2.26, 1.61, 6.99, repro,
2014-04-14,-1.31, -0.15, -5.97, 2.28, 1.64, 7.03, repro,
2014-04-15,0.45, -0.55, -5.04, 2.31, 1.68, 7.09, repro,
2014-04-16,-0.75, 0.46, -2.41, 2.41, 1.74, 7.35, repro,
2014-04-17,-0.22, 0.74, -7.84, 2.29, 1.64, 7.10, repro,
2014-04-18,-1.24, 0.60, 0.26, 2.30, 1.64, 7.10, repro,
2014-04-19,-0.61, 1.42, 1.73, 2.30, 1.63, 7.08, repro,
2014-04-20,-2.34, 1.40, 1.76, 2.24, 1.61, 6.95, repro,
2014-04-21,-3.04, 1.26, 3.03, 2.24, 1.62, 7.00, repro,
2014-04-22,-1.70, 0.78, -0.22, 2.24, 1.61, 6.98, repro,
2014-04-23,-1.61, 1.60, 4.06, 2.26, 1.62, 7.07, repro,
2014-04-24,-1.83, 0.73, 11.66, 2.28, 1.61, 7.05, repro,
2014-04-25,-1.94, 1.65, 8.00, 2.28, 1.64, 7.09, repro,
2014-04-26,-0.86, 1.94, 4.12, 2.25, 1.60, 6.96, repro,
2014-04-27,-0.98, 2.97, 5.90, 2.25, 1.62, 6.97, repro,
2014-04-28,-1.06, 1.11, 6.39, 2.30, 1.68, 7.27, repro,
2014-04-29,-2.60, 0.09, -1.61, 2.27, 1.65, 7.25, repro,
2014-04-30,-0.91, 1.02, -7.47, 2.29, 1.66, 7.23, repro,
2014-05-01,-1.91, 1.12, -4.04, 2.25, 1.61, 6.99, repro,
2014-05-02,1.41, -0.29, -5.00, 2.24, 1.61, 6.96, repro,
2014-05-03,0.14, 1.15, -2.67, 2.22, 1.61, 6.94, repro,
2014-05-04,-0.20, -0.68, -5.12, 2.32, 1.68, 7.19, repro,
2014-05-05,-1.45, 0.83, -1.60, 2.26, 1.62, 7.07, repro,
2014-05-06,-0.61, 0.71, 0.60, 2.24, 1.62, 7.01, repro,
2014-05-07,0.65, 0.52, 3.65, 2.25, 1.62, 6.99, repro,
2014-05-08,-0.08, 0.75, 1.70, 2.28, 1.65, 7.14, repro,
2014-05-09,-0.39, 1.38, 6.98, 2.28, 1.67, 7.16, repro,
2014-05-10,0.59, 2.08, 4.80, 2.29, 1.64, 7.08, repro,
2014-05-11,-0.00, 1.05, -0.51, 2.27, 1.62, 7.01, repro,
2014-05-12,0.29, -0.34, 0.67, 2.26, 1.63, 7.01, repro,
2014-05-13,-0.78, 0.44, 1.98, 2.24, 1.61, 6.97, repro,
2014-05-14,-0.45, -1.12, -0.02, 2.25, 1.62, 7.06, repro,
2014-05-15,0.67, -0.91, -2.08, 2.30, 1.64, 7.15, repro,
2014-05-16,-0.21, -0.53, 0.29, 2.27, 1.62, 7.08, repro,
2014-05-17,0.67, -0.01, 3.39, 2.24, 1.62, 7.01, repro,
2014-05-18,0.71, 0.26, 6.08, 2.24, 1.61, 7.00, repro,
2014-05-19,0.64, 0.83, 7.32, 2.28, 1.64, 7.18, repro,
2014-05-20,-1.06, 0.74, 6.38, 2.29, 1.65, 7.23, repro,
2014-05-21,0.62, 1.19, 5.46, 2.28, 1.64, 7.19, repro,
2014-05-22,0.65, -0.21, -3.50, 2.28, 1.65, 7.24, repro,
2014-05-23,-1.59, 1.32, 2.71, 2.28, 1.63, 7.14, repro,
2014-05-24,1.33, 1.49, 3.08, 2.29, 1.64, 7.21, repro,
2014-05-25,-0.36, 0.28, 2.23, 2.31, 1.64, 7.26, repro,
2014-05-26,-0.92, 1.24, -4.09, 2.29, 1.64, 7.23, repro,
2014-05-27,-0.47, 1.09, -3.47, 2.28, 1.64, 7.22, repro,
2014-05-28,0.64, 0.46, 3.17, 2.25, 1.64, 7.17, repro,
2014-05-29,-0.22, 1.41, -1.78, 2.28, 1.62, 7.12, repro,
2014-05-30,-1.85, 1.72, 7.39, 2.29, 1.63, 7.21, repro,
2014-05-31,-0.67, 0.32, 4.19, 2.25, 1.62, 7.10, repro,
2014-06-01,0.21, 1.53, 4.45, 2.24, 1.62, 7.13, repro,
2014-06-02,-0.38, 0.13, 2.63, 2.22, 1.62, 7.06, repro,
2014-06-03,-1.01, 0.16, 4.72, 2.22, 1.61, 7.03, repro,
2014-06-04,-1.04, 3.08, -3.35, 2.24, 1.62, 7.09, repro,
2014-06-05,0.17, 1.18, 2.00, 2.30, 1.65, 7.31, repro,
2014-06-06,-0.11, 1.22, 6.01, 2.36, 1.71, 7.57, repro,
2014-06-07,-3.86, 1.43, -3.36, 2.34, 1.69, 7.49, repro,
2014-06-08,-0.68, 1.66, -2.31, 2.21, 1.62, 7.06, repro,
2014-06-09,-1.56, 1.14, 3.39, 2.28, 1.65, 7.26, repro,
2014-06-10,-2.26, 1.65, -1.02, 2.24, 1.62, 7.09, repro,
2014-06-11,-0.61, 1.39, -0.01, 2.25, 1.62, 7.13, repro,
2014-06-12,-1.72, 1.79, 2.85, 2.30, 1.68, 7.34, repro,
2014-06-13,-0.21, 2.32, -0.44, 2.30, 1.67, 7.26, repro,
2014-06-14,-0.15, 1.21, 0.96, 2.24, 1.63, 7.08, repro,
2014-06-15,-0.62, 1.71, 0.85, 2.29, 1.69, 7.14, repro,
2014-06-16,-0.29, 2.03, -0.40, 2.24, 1.62, 7.08, repro,
2014-06-17,0.11, 2.48, -3.19, 2.26, 1.63, 7.17, repro,
2014-06-18,-0.73, 1.41, -1.55, 2.31, 1.66, 7.25, repro,
2014-06-19,-2.08, 0.78, -0.78, 2.23, 1.62, 7.10, repro,
2014-06-20,-0.87, 0.99, -8.01, 2.23, 1.61, 7.10, repro,
2014-06-21,-0.20, 1.93, -9.41, 2.22, 1.61, 7.08, repro,
2014-06-22,-0.12, 0.55, -7.28, 2.23, 1.61, 7.13, repro,
2014-06-23,-1.01, 0.60, -2.52, 2.23, 1.62, 7.14, repro,
2014-06-24,1.67, 2.43, -3.64, 2.30, 1.65, 7.26, repro,
2014-06-25,1.18, 3.32, -4.17, 2.23, 1.60, 7.08, repro,
2014-06-26,-0.05, 2.93, -6.65, 2.22, 1.63, 7.10, repro,
2014-06-28,-2.36, 3.70, 1.07, 2.25, 1.63, 7.19, repro,
2014-06-29,-0.49, 3.14, 3.31, 2.20, 1.59, 7.02, repro,
2014-06-30,-0.91, 3.47, -5.21, 2.17, 1.59, 7.01, repro,
2014-07-01,-0.06, 1.61, -2.95, 2.19, 1.58, 6.98, repro,
2014-07-02,-1.44, 3.23, -11.02, 2.20, 1.61, 7.17, repro,
2014-07-03,-1.37, 3.04, -14.32, 2.22, 1.61, 7.16, repro,
2014-07-04,-1.05, 3.50, -2.73, 2.20, 1.59, 7.13, repro,
2014-07-05,-1.21, 2.77, -3.23, 2.15, 1.58, 6.99, repro,
2014-07-06,-1.28, 3.57, -8.88, 2.18, 1.59, 7.01, repro,
2014-07-07,-2.21, 3.69, -9.13, 2.18, 1.59, 7.03, repro,
2014-07-08,-2.03, 2.81, -9.28, 2.18, 1.58, 7.00, repro,
2014-07-09,-0.64, 3.00, -7.04, 2.19, 1.60, 7.06, repro,
2014-07-10,-0.90, 3.35, -4.41, 2.22, 1.61, 7.18, repro,
2014-07-11,-1.05, 3.28, -3.36, 2.17, 1.59, 6.99, repro,
2014-07-12,-0.45, 3.21, -3.88, 2.19, 1.59, 7.03, repro,
2014-07-13,0.21, 1.99, -9.65, 2.21, 1.60, 7.08, repro,
2014-07-14,0.22, 4.36, -11.09, 2.19, 1.59, 7.05, repro,
2014-07-15,-0.46, 4.00, -5.29, 2.18, 1.59, 7.04, repro,
2014-07-16,-1.22, 3.56, -5.46, 2.16, 1.58, 6.96, repro,
2014-07-17,0.50, 3.69, -14.97, 2.21, 1.61, 7.17, repro,
2014-07-18,-1.02, 3.99, -5.29, 2.17, 1.58, 7.11, repro,
2014-07-19,-0.67, 2.03, -12.41, 2.16, 1.57, 7.00, repro,
2014-07-20,-1.01, 2.45, -6.96, 2.16, 1.58, 7.03, repro,
2014-07-21,0.56, 3.28, -9.63, 2.17, 1.59, 7.02, repro,
2014-07-22,0.22, 2.54, -13.12, 2.16, 1.59, 6.98, repro,
2014-07-23,0.44, 1.96, -10.63, 2.16, 1.59, 6.97, repro,
2014-07-24,1.12, 2.87, -6.54, 2.18, 1.59, 7.04, repro,
2014-07-25,-1.48, 3.06, -5.24, 2.17, 1.61, 7.12, repro,
2014-07-26,0.50, 3.83, -7.95, 2.17, 1.60, 7.06, repro,
2014-07-27,-2.50, 3.50, -13.33, 2.20, 1.64, 7.25, repro,
2014-07-28,-1.60, 4.12, -11.81, 2.17, 1.59, 7.08, repro,
2014-07-29,0.04, 3.65, -8.07, 2.16, 1.58, 7.02, repro,
2014-07-30,1.07, 1.00, -16.09, 2.18, 1.60, 7.15, repro,
2014-07-31,1.55, 2.67, -11.31, 2.17, 1.60, 7.14, repro,
2014-08-01,-0.20, 2.30, -12.14, 2.21, 1.61, 7.22, repro,
2014-08-02,0.66, 3.52, -8.15, 2.21, 1.62, 7.24, repro,
2014-08-03,-0.02, 1.50, -16.91, 2.32, 1.74, 7.75, repro,
2014-08-04,2.07, 3.32, -11.45, 2.21, 1.61, 7.11, repro,
2014-08-05,-1.98, 3.03, -9.22, 2.22, 1.63, 7.13, repro,
2014-08-06,-0.22, 3.85, -4.98, 2.23, 1.62, 7.21, repro,
2014-08-07,1.03, 2.17, -4.73, 2.27, 1.65, 7.24, repro,
2014-08-08,0.98, 3.58, -3.34, 2.26, 1.64, 7.17, repro,
2014-08-09,-1.06, 5.00, -5.45, 2.22, 1.62, 7.08, repro,
2014-08-10,-1.28, 5.12, -6.05, 2.23, 1.64, 7.14, repro,
2014-08-11,-1.30, 4.09, 0.33, 2.21, 1.64, 7.10, repro,
2014-08-12,1.16, 3.69, -2.23, 2.28, 1.65, 7.23, repro,
2014-08-13,0.38, 2.93, -8.74, 2.23, 1.63, 7.13, repro,
2014-08-14,0.02, 4.57, 2.59, 2.27, 1.65, 7.31, repro,
2014-08-15,-1.66, 4.27, 1.33, 2.28, 1.66, 7.29, repro,
2014-08-16,-0.42, 3.29, -5.08, 2.27, 1.65, 7.21, repro,
2014-08-17,-1.19, 3.30, -2.59, 2.26, 1.65, 7.19, repro,
2014-08-18,0.41, 3.39, -11.50, 2.23, 1.62, 7.07, repro,
2014-08-19,0.07, 3.23, -5.10, 2.24, 1.62, 7.05, repro,
2014-08-20,-1.15, 1.45, 1.14, 2.37, 1.69, 7.40, repro,
2014-08-21,0.27, 2.69, 1.36, 2.28, 1.65, 7.19, repro,
2014-08-22,0.57, 2.48, -4.49, 2.27, 1.65, 7.17, repro,
2014-08-23,0.23, 2.90, -8.36, 2.21, 1.61, 6.99, repro,
2014-08-24,-0.11, 3.77, -3.61, 2.28, 1.64, 7.19, repro,
2014-08-25,-1.99, 5.49, -6.12, 2.29, 1.65, 7.19, repro,
2014-08-26,-0.58, 3.25, -5.82, 2.39, 1.69, 7.41, repro,
2014-08-27,1.22, 3.45, -9.98, 2.34, 1.68, 7.31, repro,
2014-08-28,-2.60, 3.05, -2.40, 2.26, 1.64, 7.12, repro,
2014-08-29,0.14, 3.76, -2.60, 2.21, 1.62, 7.00, repro,
2014-08-30,-0.08, 5.44, -1.35, 2.23, 1.63, 7.04, repro,
2014-08-31,-0.42, 3.62, -2.37, 2.22, 1.63, 7.06, repro,
2014-09-01,0.53, 3.49, 1.01, 2.21, 1.64, 7.07, repro,
2014-09-02,-0.25, 2.57, -3.61, 2.20, 1.63, 7.00, repro,
2014-09-03,0.19, 1.35, -5.24, 2.21, 1.63, 7.07, repro,
2014-09-04,-0.10, 2.06, -12.94, 2.22, 1.62, 7.03, repro,
2014-09-05,-1.02, 2.68, -2.37, 2.21, 1.61, 7.06, repro,
2014-09-06,3.01, 2.67, -5.93, 2.48, 1.79, 7.88, repro,
2014-09-07,-0.99, 1.13, -0.82, 2.34, 1.70, 7.46, repro,
2014-09-08,-1.97, 2.07, -4.79, 2.22, 1.62, 7.00, repro,
2014-09-09,-0.16, 2.53, -2.08, 2.22, 1.61, 7.04, repro,
2014-09-10,-0.89, 2.70, -8.58, 2.22, 1.61, 7.06, repro,
2014-09-11,0.22, 1.93, -6.45, 2.27, 1.66, 7.32, repro,
2014-09-12,-0.64, 2.48, -3.11, 2.20, 1.62, 7.02, repro,
2014-09-13,-0.97, 0.87, -3.30, 2.23, 1.61, 7.05, repro,
2014-09-14,-0.61, 0.67, -2.40, 2.21, 1.62, 7.01, repro,
2014-09-15,-0.87, 2.43, -5.70, 2.22, 1.61, 7.05, repro,
2014-09-16,1.13, 1.02, -1.78, 2.29, 1.63, 7.17, repro,
2014-09-17,0.57, 2.04, 1.39, 2.24, 1.63, 7.11, repro,
2014-09-18,2.08, 1.76, 1.23, 2.20, 1.60, 6.88, repro,
2014-09-19,1.18, 3.34, -1.79, 2.24, 1.61, 7.04, repro,
2014-09-20,0.34, 2.23, -2.63, 2.27, 1.62, 7.09, repro,
2014-09-21,-0.56, 3.05, 0.85, 2.21, 1.59, 6.94, repro,
2014-09-22,1.37, 1.73, 2.72, 2.20, 1.60, 6.97, repro,
2014-09-23,0.75, 2.42, -2.77, 2.20, 1.59, 6.95, repro,
2014-09-24,0.64, 2.04, 1.66, 2.21, 1.59, 6.93, repro,
2014-09-25,0.43, 2.50, -6.48, 2.20, 1.59, 6.91, repro,
2014-09-26,1.44, 2.92, -10.34, 2.27, 1.62, 7.09, repro,
2014-09-27,-0.83, 3.71, -6.29, 2.27, 1.60, 7.07, repro,
2014-09-28,-0.99, 2.00, -1.01, 2.23, 1.60, 7.01, repro,
2014-09-29,0.11, 2.92, -8.76, 2.20, 1.58, 6.92, repro,
2014-09-30,0.66, 1.17, 5.22, 2.22, 1.59, 6.99, repro,
2014-10-01,2.70, 1.41, -4.69, 2.22, 1.60, 6.98, repro,
2014-10-02,0.99, 3.04, 1.71, 2.22, 1.60, 7.13, repro,
2014-10-03,0.34, 3.24, 0.92, 2.22, 1.59, 7.00, repro,
2014-10-04,0.65, 3.16, -0.75, 2.20, 1.59, 6.92, repro,
2014-10-05,0.41, 2.12, 1.43, 2.22, 1.59, 7.00, repro,
