PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCM
Station name,TNCM_TNET_MX2014
Begin Date, 2014-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4981383594 North Latitude, -105.0448271975 East Longitude, 83.08964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-17,4.27, 2.59, 0.30, 1.65, 1.86, 7.53, repro,
2016-10-18,3.69, 2.94, -5.88, 1.60, 1.76, 7.42, repro,
2016-10-19,3.82, 0.75, -0.30, 1.59, 1.71, 7.27, repro,
2016-10-20,4.71, 2.60, -0.59, 1.59, 1.74, 7.41, repro,
2016-10-21,2.73, 0.48, -4.05, 1.59, 1.78, 7.55, repro,
2016-10-22,4.83, 3.03, -5.27, 1.58, 1.70, 7.26, repro,
2016-10-23,2.84, 3.06, -7.67, 1.59, 1.72, 7.28, repro,
2016-10-24,3.54, 3.70, -3.45, 1.59, 1.70, 7.29, repro,
2016-10-25,3.55, -0.25, -11.83, 1.59, 1.73, 7.34, repro,
2016-10-26,4.13, 0.51, -7.97, 1.65, 1.84, 7.61, repro,
2016-10-27,2.80, 4.83, -6.20, 1.67, 1.87, 7.87, repro,
2016-10-28,6.51, 2.63, -1.36, 1.65, 1.83, 7.73, repro,
2016-10-29,2.68, 3.61, -13.93, 1.59, 1.72, 7.33, repro,
2016-10-30,2.59, 1.99, -10.04, 1.59, 1.71, 7.31, repro,
2016-10-31,4.27, 0.16, -7.09, 1.58, 1.73, 7.28, repro,
2016-11-01,3.60, 1.92, -10.80, 1.57, 1.72, 7.28, repro,
2016-11-02,4.49, 1.90, -9.15, 1.70, 1.78, 7.91, repro,
2016-11-03,2.14, 2.71, -17.23, 1.61, 1.72, 7.37, repro,
2016-11-04,2.97, 3.33, -4.90, 1.61, 1.83, 7.70, repro,
2016-11-05,2.72, 3.44, -9.77, 1.66, 1.84, 7.79, repro,
2016-11-06,3.68, 1.27, -16.09, 1.72, 1.89, 7.93, repro,
2016-11-07,6.66, 1.83, -11.15, 1.57, 1.72, 7.26, repro,
2016-11-08,3.47, 2.82, -12.05, 1.59, 1.72, 7.31, repro,
2016-11-09,5.16, 3.49, -14.52, 1.58, 1.71, 7.28, repro,
2016-11-10,3.14, 5.31, -4.04, 1.99, 2.00, 9.12, repro,
2016-11-11,3.87, 2.36, -5.62, 1.59, 1.72, 7.34, repro,
2016-11-12,3.83, 2.66, -9.27, 1.58, 1.72, 7.31, repro,
2016-11-13,2.52, 3.83, -16.20, 1.58, 1.73, 7.32, repro,
2016-11-14,2.63, 3.08, 0.10, 1.60, 1.73, 7.39, repro,
2016-11-15,4.58, 1.68, -8.95, 1.58, 1.72, 7.28, repro,
2016-11-16,3.30, 1.97, -5.70, 1.59, 1.72, 7.35, repro,
2016-11-17,2.66, 3.22, -11.39, 1.58, 1.72, 7.35, repro,
2016-11-18,3.35, 2.32, -9.95, 1.57, 1.71, 7.26, repro,
2016-11-19,3.17, 3.79, -15.59, 1.59, 1.72, 7.32, repro,
2016-11-20,3.29, 4.60, -11.50, 1.58, 1.72, 7.30, repro,
2016-11-21,2.82, 4.65, -8.71, 1.58, 1.72, 7.33, repro,
2016-11-22,2.08, 3.21, 1.12, 1.59, 1.73, 7.38, repro,
2016-11-23,3.90, 3.22, -7.69, 1.59, 1.73, 7.37, repro,
2016-11-24,3.54, 4.01, 0.23, 1.58, 1.72, 7.27, repro,
2016-11-25,3.07, 5.16, -5.26, 1.59, 1.73, 7.35, repro,
2016-11-26,2.78, 3.19, -12.35, 1.62, 1.81, 7.53, repro,
2016-11-27,2.52, 2.52, -7.47, 1.60, 1.78, 7.52, repro,
2016-11-28,3.95, 3.05, -5.52, 1.59, 1.74, 7.37, repro,
2016-11-29,2.29, 3.20, -8.31, 1.61, 1.77, 7.43, repro,
2016-11-30,3.57, 3.71, -5.30, 1.59, 1.73, 7.31, repro,
2016-12-01,4.34, 3.52, -5.40, 1.59, 1.75, 7.31, repro,
2016-12-02,1.42, 5.19, -9.56, 1.63, 1.82, 7.63, repro,
2016-12-03,3.47, 3.78, 4.29, 1.70, 1.92, 8.34, repro,
2016-12-04,3.47, 4.53, -2.56, 1.65, 1.83, 7.87, repro,
2016-12-05,4.24, 4.78, -1.27, 1.59, 1.72, 7.33, repro,
2016-12-06,2.70, 4.25, -10.11, 1.58, 1.72, 7.29, repro,
2016-12-07,1.42, 5.28, -3.89, 1.58, 1.71, 7.29, repro,
2016-12-08,3.52, 5.48, -10.55, 1.70, 1.86, 7.96, repro,
2016-12-09,3.87, 5.47, -10.35, 1.63, 1.77, 7.52, repro,
2016-12-10,3.49, 3.68, -9.42, 1.58, 1.71, 7.28, repro,
2016-12-11,2.78, 5.19, -5.51, 1.58, 1.72, 7.28, repro,
2016-12-12,2.46, 5.48, -4.42, 1.59, 1.73, 7.33, repro,
2016-12-13,3.05, 4.22, -13.54, 1.60, 1.75, 7.35, repro,
2016-12-14,2.77, 5.05, -2.47, 1.61, 1.77, 7.46, repro,
2016-12-15,2.59, 4.93, -5.57, 1.59, 1.72, 7.31, repro,
2016-12-16,3.88, 5.06, -9.64, 1.58, 1.72, 7.28, repro,
2016-12-17,4.14, 4.78, -3.67, 1.59, 1.73, 7.31, repro,
2016-12-18,3.84, 4.48, -3.88, 1.58, 1.71, 7.22, repro,
2016-12-19,2.71, 4.37, -7.99, 1.61, 1.81, 7.54, repro,
2016-12-20,4.83, 4.14, -5.74, 1.59, 1.74, 7.33, repro,
2016-12-21,5.54, 2.62, -6.46, 1.58, 1.73, 7.27, repro,
2016-12-22,3.77, 3.07, -12.15, 1.58, 1.72, 7.27, repro,
2016-12-23,4.76, 3.74, -1.87, 1.58, 1.71, 7.23, repro,
2016-12-24,3.74, 4.13, -5.17, 1.58, 1.71, 7.24, repro,
2016-12-25,2.23, 3.61, -6.30, 1.59, 1.73, 7.33, repro,
2016-12-26,3.04, 4.00, -7.11, 1.60, 1.73, 7.35, repro,
2016-12-27,4.84, 2.77, -10.40, 1.58, 1.73, 7.30, repro,
2016-12-28,3.38, 3.12, -3.65, 1.59, 1.72, 7.29, repro,
2016-12-29,3.28, 5.21, -7.41, 1.58, 1.72, 7.22, repro,
2016-12-30,4.43, 3.24, -7.76, 1.58, 1.72, 7.27, repro,
2016-12-31,4.40, 3.97, -1.88, 1.59, 1.73, 7.32, repro,
2017-01-01,3.37, 4.31, 1.89, 1.58, 1.72, 7.29, repro,
2017-01-02,2.85, 4.80, -3.81, 1.59, 1.73, 7.30, repro,
2017-01-03,1.16, 4.64, -10.72, 1.59, 1.73, 7.28, repro,
2017-01-04,3.29, 3.74, -10.32, 1.59, 1.73, 7.28, repro,
2017-01-05,2.94, 4.00, -4.34, 1.60, 1.73, 7.37, repro,
2017-01-06,1.88, 3.09, -6.37, 1.60, 1.72, 7.35, repro,
2017-01-07,1.70, 2.83, -9.21, 1.64, 1.87, 7.69, repro,
2017-01-08,2.99, 3.59, -8.50, 1.58, 1.72, 7.27, repro,
2017-01-09,2.09, 6.04, -5.27, 1.58, 1.73, 7.26, repro,
2017-01-10,3.19, 3.66, -7.25, 1.62, 1.74, 7.34, repro,
2017-01-11,3.90, 3.29, -8.17, 1.59, 1.72, 7.29, repro,
2017-01-12,3.39, 3.57, -4.66, 1.59, 1.73, 7.29, repro,
2017-01-13,2.12, 3.93, -11.06, 1.58, 1.71, 7.25, repro,
2017-01-14,3.37, 3.79, -8.49, 1.58, 1.71, 7.23, repro,
2017-01-15,3.60, 1.93, -10.11, 1.62, 1.77, 7.49, repro,
2017-01-16,3.02, 3.25, -9.24, 1.59, 1.73, 7.32, repro,
2017-01-17,3.71, 1.78, -2.48, 1.62, 1.75, 7.56, repro,
2017-01-18,3.73, 2.24, 2.26, 1.63, 1.76, 7.58, repro,
2017-01-19,1.76, 1.74, 4.12, 1.66, 1.77, 7.84, repro,
2017-01-20,2.42, 3.65, 5.79, 1.59, 1.72, 7.24, repro,
2017-01-21,2.57, 4.59, -1.53, 1.60, 1.72, 7.30, repro,
2017-01-22,1.80, 5.36, -6.74, 1.60, 1.73, 7.34, repro,
2017-01-23,2.47, 3.48, -5.70, 1.60, 1.73, 7.31, repro,
2017-01-24,1.06, 4.53, 2.52, 1.58, 1.73, 7.24, repro,
2017-01-25,2.81, 3.17, -3.52, 1.65, 1.83, 7.56, repro,
2017-01-26,2.10, 3.28, -7.01, 1.59, 1.73, 7.26, repro,
2017-01-27,2.33, 4.13, -8.73, 1.60, 1.73, 7.31, repro,
2017-01-28,2.52, 2.98, -10.21, 1.59, 1.73, 7.27, repro,
2017-01-29,2.68, 3.49, -4.96, 1.58, 1.73, 7.24, repro,
2017-01-30,3.59, 3.86, -0.68, 1.58, 1.72, 7.25, repro,
2017-01-31,3.32, 4.08, -10.31, 1.58, 1.73, 7.33, repro,
2017-02-01,1.54, 3.47, -5.50, 1.60, 1.73, 7.28, repro,
2017-02-02,2.59, 3.54, -5.57, 1.60, 1.73, 7.26, repro,
2017-02-03,2.42, 4.34, -10.48, 1.60, 1.74, 7.32, repro,
2017-02-04,1.78, 4.44, -4.76, 1.58, 1.74, 7.24, repro,
2017-02-05,1.38, 2.96, -3.09, 1.59, 1.74, 7.29, repro,
2017-02-06,2.94, 5.16, 0.19, 1.59, 1.74, 7.28, repro,
2017-02-07,2.13, 2.75, -3.42, 1.63, 1.75, 7.50, repro,
2017-02-08,2.06, 2.04, -3.47, 1.60, 1.75, 7.34, repro,
2017-02-09,1.27, 2.26, -7.01, 1.59, 1.75, 7.35, repro,
2017-02-10,2.34, 5.44, -5.30, 1.58, 1.74, 7.27, repro,
2017-02-11,2.25, 3.11, -10.56, 1.58, 1.73, 7.23, repro,
2017-02-12,1.39, 1.97, -10.20, 1.58, 1.73, 7.28, repro,
2017-02-26,1.31, 3.09, -5.84, 1.58, 1.74, 7.26, repro,
2017-02-27,4.43, 1.26, -1.64, 1.61, 1.78, 7.41, repro,
2017-02-28,1.51, 2.55, -7.72, 1.58, 1.74, 7.26, repro,
2017-03-01,1.25, 2.62, -1.18, 1.58, 1.76, 7.27, repro,
2017-03-02,1.61, 3.46, -6.13, 1.60, 1.78, 7.41, repro,
2017-03-03,2.26, 2.73, -6.79, 1.60, 1.77, 7.36, repro,
2017-03-04,2.71, 1.93, -7.34, 1.59, 1.74, 7.27, repro,
2017-03-05,0.95, 1.98, -9.66, 1.58, 1.73, 7.23, repro,
2017-03-06,2.40, 2.05, -2.85, 1.66, 1.85, 7.46, repro,
2017-03-07,0.22, 1.72, -2.96, 1.62, 1.79, 7.33, repro,
2017-03-08,2.51, 1.42, -6.86, 1.58, 1.73, 7.22, repro,
2017-03-09,0.64, 1.65, -7.49, 1.58, 1.73, 7.23, repro,
2017-03-10,0.22, 1.88, -8.00, 1.58, 1.76, 7.30, repro,
2017-03-11,1.04, 2.54, -3.92, 1.59, 1.74, 7.28, repro,
2017-03-12,2.40, 2.05, -6.41, 1.60, 1.80, 7.44, repro,
2017-03-13,1.37, 3.53, -6.68, 1.58, 1.74, 7.24, repro,
2017-03-14,2.73, 3.15, 6.67, 1.59, 1.75, 7.25, repro,
2017-03-15,1.71, 3.34, -1.51, 1.58, 1.74, 7.28, repro,
2017-03-16,1.60, 3.42, -7.35, 1.60, 1.79, 7.40, repro,
2017-03-17,1.86, 4.20, -1.24, 1.58, 1.74, 7.26, repro,
2017-03-18,1.13, 3.23, -5.66, 1.58, 1.73, 7.26, repro,
2017-03-19,1.80, 3.16, -2.54, 1.61, 1.76, 7.29, repro,
2017-03-20,2.51, 4.27, -2.90, 1.57, 1.73, 7.22, repro,
2017-03-21,0.50, 3.52, -7.61, 1.57, 1.73, 7.25, repro,
2017-03-22,1.51, 4.20, 1.05, 1.57, 1.73, 7.23, repro,
2017-03-23,2.51, 3.51, 2.30, 1.61, 1.80, 7.40, repro,
2017-03-24,-0.65, 4.02, 8.63, 1.63, 1.82, 7.48, repro,
2017-03-25,1.13, 4.15, -2.47, 1.58, 1.74, 7.28, repro,
2017-03-26,0.11, 4.00, 4.12, 1.60, 1.76, 7.31, repro,
2017-03-27,1.69, 1.88, 1.55, 1.57, 1.73, 7.26, repro,
2017-03-28,-0.23, 1.74, -0.72, 1.57, 1.74, 7.28, repro,
2017-03-29,-0.08, 4.20, 4.26, 1.59, 1.77, 7.37, repro,
2017-03-30,1.64, 3.75, 0.18, 1.58, 1.77, 7.35, repro,
2017-03-31,-1.77, 3.65, -3.88, 1.59, 1.77, 7.28, repro,
2017-04-01,-1.23, 3.61, 0.10, 1.58, 1.73, 7.21, repro,
2017-04-02,0.30, 4.08, -3.35, 1.56, 1.72, 7.19, repro,
2017-04-03,-0.24, 3.63, -1.06, 1.57, 1.75, 7.29, repro,
2017-04-04,0.38, 3.05, 1.62, 1.58, 1.80, 7.44, repro,
2017-04-05,-0.18, 2.21, -3.58, 1.56, 1.74, 7.25, repro,
2017-04-06,-0.18, 2.74, -1.47, 1.58, 1.74, 7.22, repro,
2017-04-07,0.84, 3.76, -0.80, 1.58, 1.79, 7.39, repro,
2017-04-08,0.37, 3.89, 7.01, 1.56, 1.74, 7.22, repro,
2017-04-09,0.56, 4.25, 2.99, 1.59, 1.78, 7.37, repro,
2017-04-10,-0.29, 2.35, 2.58, 1.57, 1.74, 7.26, repro,
2017-04-11,-1.82, 3.18, -1.07, 1.57, 1.74, 7.27, repro,
2017-04-12,-0.45, 3.71, -1.23, 1.56, 1.73, 7.20, repro,
2017-04-13,-0.29, 5.76, -4.42, 1.57, 1.74, 7.21, repro,
2017-04-14,-0.80, 4.70, 2.65, 1.57, 1.75, 7.24, repro,
2017-04-15,-0.27, 1.55, -0.12, 1.56, 1.73, 7.19, repro,
2017-04-16,-0.03, 3.29, 1.35, 1.57, 1.74, 7.26, repro,
2017-04-17,-0.01, 4.52, 1.89, 1.58, 1.75, 7.26, repro,
2017-04-18,-0.71, 3.95, 1.65, 1.57, 1.73, 7.19, repro,
2017-04-19,-1.12, 5.23, 2.37, 1.60, 1.78, 7.29, repro,
2017-04-20,0.96, 2.61, 3.54, 1.58, 1.74, 7.23, repro,
2017-04-21,0.33, 2.08, 8.48, 1.60, 1.78, 7.49, repro,
2017-04-22,-2.17, 3.93, 0.55, 1.57, 1.75, 7.24, repro,
2017-04-23,0.14, 3.98, 2.42, 1.58, 1.75, 7.27, repro,
2017-04-24,-1.00, 1.29, 4.49, 1.58, 1.74, 7.23, repro,
2017-04-25,-0.17, 3.06, 3.18, 1.60, 1.78, 7.34, repro,
2017-04-26,-0.23, 3.37, 8.54, 1.57, 1.74, 7.22, repro,
2017-04-27,-1.06, 3.47, 3.67, 1.61, 1.83, 7.51, repro,
2017-04-28,-0.92, 3.11, 9.90, 1.58, 1.79, 7.38, repro,
2017-04-29,-2.13, 4.20, -4.63, 1.58, 1.73, 7.21, repro,
2017-04-30,-0.75, 3.82, 0.84, 1.56, 1.74, 7.18, repro,
2017-05-01,-0.61, 2.31, 3.63, 1.57, 1.74, 7.18, repro,
2017-05-02,-0.36, 3.27, -2.40, 1.56, 1.73, 7.19, repro,
2017-05-03,-0.48, 2.58, -3.28, 1.57, 1.74, 7.22, repro,
2017-05-04,-0.50, 3.17, 2.66, 1.57, 1.73, 7.18, repro,
2017-05-05,-0.94, 3.75, 2.88, 1.60, 1.75, 7.34, repro,
2017-05-06,-1.37, 4.96, 1.25, 1.56, 1.74, 7.14, repro,
2017-05-07,-1.75, 4.82, 4.39, 1.57, 1.73, 7.19, repro,
2017-05-08,-0.88, 3.42, 3.67, 1.57, 1.74, 7.26, repro,
2017-05-09,-1.55, 3.81, 6.64, 1.58, 1.74, 7.28, repro,
2017-05-10,-0.29, 2.87, 2.95, 1.57, 1.74, 7.22, repro,
2017-05-11,-2.47, 3.50, -0.97, 1.60, 1.78, 7.31, repro,
2017-05-12,-0.81, 2.35, -2.15, 1.57, 1.75, 7.26, repro,
2017-05-13,1.44, 2.84, -1.76, 1.60, 1.88, 7.65, repro,
2017-05-14,-1.37, 2.74, -0.63, 1.57, 1.75, 7.28, repro,
2017-05-15,-0.83, 2.50, 6.21, 1.57, 1.74, 7.23, repro,
2017-05-16,-1.00, 3.85, 3.53, 1.57, 1.75, 7.26, repro,
2017-05-17,-0.71, 3.04, 2.31, 1.58, 1.81, 7.41, repro,
2017-05-18,-1.36, 5.32, 12.03, 1.62, 1.90, 7.60, repro,
2017-05-19,-0.43, 3.75, 5.50, 1.60, 1.76, 7.40, repro,
2017-05-20,-0.35, 3.99, 12.37, 1.57, 1.75, 7.28, repro,
2017-05-21,-0.48, 1.79, 9.14, 1.56, 1.74, 7.20, repro,
2017-05-22,-1.57, 1.75, 2.57, 1.56, 1.75, 7.19, repro,
2017-05-23,0.93, 2.16, 2.35, 1.56, 1.75, 7.21, repro,
2017-05-24,-0.29, 3.67, 3.74, 1.56, 1.74, 7.19, repro,
2017-05-25,-1.44, 2.49, 0.12, 1.57, 1.75, 7.22, repro,
2017-05-26,-1.38, 3.48, 4.50, 1.56, 1.74, 7.19, repro,
2017-05-27,-0.84, 3.58, -5.76, 1.57, 1.75, 7.23, repro,
2017-05-28,-0.81, 2.43, -1.53, 1.63, 1.80, 7.40, repro,
2017-05-29,-0.77, 3.58, 1.78, 1.57, 1.75, 7.23, repro,
2017-05-30,-2.13, 0.52, -2.64, 1.57, 1.75, 7.24, repro,
2017-05-31,-1.77, 3.52, -3.37, 1.57, 1.75, 7.20, repro,
2017-06-01,-2.02, 3.31, 1.71, 1.58, 1.76, 7.27, repro,
2017-06-02,-1.10, 2.59, 6.80, 1.59, 1.82, 7.34, repro,
2017-06-03,-0.10, 0.93, 5.16, 1.58, 1.75, 7.27, repro,
2017-06-04,-0.43, 2.80, 3.37, 1.58, 1.76, 7.26, repro,
2017-06-05,-0.63, 1.87, 6.24, 1.59, 1.75, 7.25, repro,
2017-06-06,-0.07, 3.62, 8.38, 1.59, 1.80, 7.41, repro,
2017-06-07,-0.82, 2.54, -0.80, 1.59, 1.77, 7.27, repro,
2017-06-08,-0.65, 3.23, 3.90, 1.57, 1.76, 7.27, repro,
2017-06-09,-0.58, 4.14, 1.15, 1.57, 1.76, 7.28, repro,
2017-06-10,-2.01, 4.17, 3.00, 1.57, 1.76, 7.26, repro,
2017-06-11,0.02, 3.05, 9.39, 1.58, 1.80, 7.37, repro,
2017-06-12,-1.01, 2.16, 9.14, 1.57, 1.74, 7.18, repro,
2017-06-13,0.22, 2.81, 9.69, 1.57, 1.75, 7.27, repro,
2017-06-14,-0.60, 3.55, 8.82, 1.58, 1.76, 7.33, repro,
2017-06-15,-1.11, 4.22, 0.15, 1.61, 1.79, 7.41, repro,
2017-06-16,-1.05, 1.57, 8.34, 1.65, 1.82, 7.54, repro,
2017-06-17,-0.99, 3.39, 10.89, 1.57, 1.74, 7.20, repro,
2017-06-18,-0.47, 2.43, 4.08, 1.58, 1.76, 7.30, repro,
2017-06-19,-2.30, 1.11, 13.02, 1.94, 2.16, 9.02, repro,
2017-06-20,-1.56, 2.28, 6.20, 1.57, 1.75, 7.25, repro,
2017-06-21,-2.01, 3.14, 10.75, 1.59, 1.77, 7.34, repro,
2017-06-22,-1.61, 1.58, 8.63, 1.57, 1.77, 7.31, repro,
2017-06-23,-1.82, 3.90, 11.62, 1.57, 1.73, 7.17, repro,
2017-06-24,-1.59, 4.86, 0.90, 1.58, 1.76, 7.26, repro,
2017-06-25,-0.31, 1.14, 4.84, 1.58, 1.78, 7.37, repro,
2017-06-26,-1.19, 2.31, 5.87, 1.59, 1.76, 7.34, repro,
2017-06-27,-0.40, 1.88, 2.62, 1.57, 1.76, 7.33, repro,
2017-06-28,-0.42, 2.28, 3.95, 1.55, 1.74, 7.19, repro,
2017-06-29,-1.39, 3.75, 14.40, 1.58, 1.75, 7.28, repro,
2017-06-30,-1.63, 0.69, 13.81, 1.67, 1.83, 8.02, repro,
2017-07-01,-2.17, 1.67, -3.02, 1.65, 1.85, 7.70, repro,
2017-07-02,-1.35, 2.61, 4.88, 1.57, 1.75, 7.28, repro,
2017-07-03,-1.16, 1.37, 9.42, 1.60, 1.80, 7.34, repro,
2017-07-04,-1.01, 3.62, -2.96, 1.62, 1.83, 7.46, repro,
2017-07-05,-1.70, 2.60, 2.73, 1.56, 1.74, 7.22, repro,
2017-07-06,-0.69, 3.57, 5.37, 1.63, 1.81, 7.61, repro,
2017-07-07,-2.73, 3.60, 5.47, 1.64, 1.82, 7.65, repro,
2017-07-08,-1.32, 3.03, 2.32, 1.58, 1.76, 7.30, repro,
2017-07-09,-2.37, 2.61, 1.41, 1.58, 1.81, 7.52, repro,
2017-07-10,-0.67, 3.33, 0.34, 1.57, 1.76, 7.30, repro,
2017-07-11,-2.04, 1.38, 10.53, 1.69, 1.89, 7.85, repro,
2017-07-12,-1.67, 1.11, 11.50, 1.62, 1.77, 7.58, repro,
2017-07-13,-1.45, 2.96, 1.47, 1.57, 1.78, 7.30, repro,
2017-07-14,-1.54, 3.58, 18.38, 1.63, 1.81, 7.60, repro,
2017-07-15,-2.11, 1.14, 17.72, 1.69, 1.87, 8.04, repro,
2017-07-16,0.75, 3.05, -13.15, 1.69, 1.93, 8.37, repro,
2017-07-17,-0.87, 2.84, 4.15, 1.63, 1.82, 7.50, repro,
2017-07-18,-1.43, 0.20, 11.32, 1.58, 1.76, 7.30, repro,
2017-07-19,0.77, 1.54, 3.54, 1.58, 1.76, 7.33, repro,
2017-07-20,-1.14, 4.71, 5.47, 1.58, 1.76, 7.33, repro,
2017-07-21,0.21, 1.41, 2.40, 1.62, 1.78, 7.56, repro,
2017-07-22,-0.05, 1.80, 2.80, 1.58, 1.75, 7.25, repro,
2017-07-23,-1.24, 1.81, 7.05, 1.56, 1.76, 7.28, repro,
2017-07-24,-1.53, 2.58, 10.58, 1.86, 2.03, 8.44, repro,
2017-07-25,-0.08, 2.48, 10.64, 1.58, 1.77, 7.37, repro,
2017-07-26,-0.55, 2.95, 7.97, 1.57, 1.74, 7.26, repro,
2017-07-27,-0.25, 1.37, 3.92, 1.57, 1.74, 7.21, repro,
2017-07-28,0.12, 2.02, 9.49, 1.57, 1.75, 7.22, repro,
2017-07-29,0.41, 0.80, 8.24, 1.66, 1.91, 7.80, repro,
2017-07-30,-1.09, 1.18, 6.16, 1.62, 1.80, 7.49, repro,
2017-07-31,-0.70, 3.98, 8.87, 1.70, 2.03, 8.06, repro,
2017-08-01,0.00, -0.94, 14.35, 1.77, 1.99, 8.33, repro,
2017-08-02,-1.09, 2.81, 3.47, 1.62, 1.83, 7.42, repro,
2017-08-03,-1.00, 1.55, 1.29, 1.68, 1.89, 7.77, repro,
2017-08-04,-0.67, 1.67, -0.17, 1.60, 1.79, 7.44, repro,
2017-08-05,-2.48, 0.51, 7.61, 1.58, 1.76, 7.30, repro,
2017-08-06,-1.36, 1.40, 0.69, 1.58, 1.76, 7.28, repro,
2017-08-07,-1.12, -0.08, 21.46, 1.73, 2.01, 7.87, repro,
2017-08-08,-1.28, 2.02, 2.60, 1.58, 1.78, 7.33, repro,
2017-08-09,-0.44, 1.93, -2.04, 1.69, 1.88, 7.87, repro,
2017-08-10,-0.42, -0.81, 1.07, 1.66, 1.80, 7.76, repro,
2017-08-11,-0.77, 3.29, 9.03, 1.65, 1.80, 7.63, repro,
2017-08-12,-3.42, 0.53, 17.09, 1.64, 1.82, 7.72, repro,
2017-08-13,-0.06, -1.44, 9.40, 1.59, 1.76, 7.29, repro,
2017-08-14,-0.61, -0.79, 5.73, 1.66, 1.80, 7.76, repro,
2017-08-15,0.65, 0.67, -0.81, 1.61, 1.80, 7.57, repro,
2017-08-16,-0.85, -0.70, 4.35, 1.69, 1.91, 7.96, repro,
2017-08-17,-0.05, 2.80, -0.41, 1.63, 1.90, 7.65, repro,
2017-08-18,-0.67, 0.31, 5.04, 1.61, 1.82, 7.41, repro,
2017-08-19,0.19, 1.99, 7.42, 1.71, 1.87, 8.11, repro,
2017-08-20,-2.11, -2.45, -8.34, 1.64, 1.83, 7.64, repro,
2017-08-21,-1.79, 1.13, 4.63, 1.62, 1.80, 7.56, repro,
2017-08-22,0.39, 1.62, 7.53, 1.69, 1.99, 8.12, repro,
2017-08-23,-0.14, 1.72, 4.45, 1.57, 1.75, 7.22, repro,
2017-08-24,-2.32, 1.05, 9.02, 1.64, 1.87, 7.61, repro,
2017-08-25,-1.04, 1.40, -3.31, 1.84, 2.02, 8.68, repro,
2017-08-26,-1.98, 2.59, -8.32, 1.65, 1.89, 7.90, repro,
2017-08-27,-1.75, 3.61, -7.50, 1.56, 1.77, 7.26, repro,
2017-08-28,-2.80, 0.33, -11.59, 1.58, 1.81, 7.47, repro,
2017-08-29,-1.51, -0.08, -6.47, 1.90, 2.27, 9.36, repro,
2017-08-30,0.28, 2.90, 2.44, 1.64, 1.82, 7.57, repro,
2017-08-31,-1.02, 6.60, 11.19, 1.67, 1.84, 7.65, repro,
2017-09-01,0.19, 4.90, 1.86, 1.62, 1.80, 7.43, repro,
2017-09-02,1.81, 2.57, 4.99, 1.58, 1.80, 7.43, repro,
2017-09-03,-2.44, 6.81, 5.91, 1.74, 1.90, 7.79, repro,
2017-09-04,2.25, 3.24, 8.19, 1.62, 1.80, 7.38, repro,
2017-09-05,2.01, 3.30, 8.67, 1.60, 1.83, 7.51, repro,
2017-09-06,1.51, 4.47, 15.32, 1.57, 1.76, 7.24, repro,
2017-09-07,2.94, 5.20, -1.86, 1.62, 1.82, 7.45, repro,
2017-09-08,2.56, 2.52, 4.53, 1.60, 1.83, 7.47, repro,
2017-09-09,2.42, 2.08, 3.31, 1.58, 1.75, 7.27, repro,
2017-09-10,3.01, 2.53, 11.18, 1.59, 1.76, 7.35, repro,
2017-09-11,3.09, 2.67, 17.78, 1.69, 1.83, 8.01, repro,
2017-09-12,2.00, 3.13, 9.47, 1.61, 1.82, 7.41, repro,
2017-09-13,1.97, 1.32, -10.77, 1.71, 1.92, 7.69, repro,
2017-09-14,1.80, 1.83, -0.28, 1.93, 2.18, 8.80, repro,
2017-09-15,3.14, 2.03, 8.81, 1.62, 1.80, 7.46, repro,
2017-09-16,1.98, 0.87, 9.72, 1.58, 1.74, 7.24, repro,
2017-09-17,1.53, -0.05, 0.77, 1.62, 1.89, 7.72, repro,
2017-09-18,2.22, 1.60, 3.36, 1.58, 1.76, 7.29, repro,
2017-09-19,2.77, 1.30, 4.70, 1.59, 1.76, 7.33, repro,
2017-09-20,1.63, 2.40, 5.60, 1.64, 1.87, 7.65, repro,
2017-09-21,1.17, 3.14, 8.97, 1.68, 1.88, 7.72, repro,
2017-09-22,-0.04, 4.22, 3.87, 1.70, 1.94, 7.81, repro,
2017-09-23,0.45, 3.72, 10.08, 1.70, 1.89, 7.98, repro,
2017-09-24,-2.69, 1.95, 19.50, 1.69, 1.92, 8.00, repro,
2017-09-25,0.62, 4.27, 2.02, 1.62, 1.78, 7.41, repro,
2017-09-26,1.85, 3.50, 9.49, 1.59, 1.76, 7.31, repro,
2017-09-27,1.42, 3.18, 6.67, 1.57, 1.74, 7.24, repro,
2017-09-28,1.49, 2.26, 7.76, 1.62, 1.81, 7.54, repro,
2017-09-29,1.38, 3.44, 6.17, 1.57, 1.75, 7.29, repro,
2017-09-30,1.20, 2.87, 5.92, 1.63, 1.84, 7.81, repro,
2017-10-01,0.84, 1.36, 10.26, 1.59, 1.79, 7.42, repro,
2017-10-02,2.89, 5.09, 13.89, 1.59, 1.78, 7.29, repro,
2017-10-03,1.27, 1.39, 11.64, 1.59, 1.76, 7.34, repro,
2017-10-04,1.48, 2.57, -3.11, 1.65, 1.83, 7.81, repro,
2017-10-05,0.80, 1.55, 3.30, 1.61, 1.77, 7.37, repro,
