PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAAR
Station name,Quaarsuut
Begin Date, 2007-08-29
End Date, 2020-08-25
Release Date, 2021-08-28
Reference position, 70.7404055034 North Latitude, -52.6883734082 East Longitude, 53.04175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-02,2.63, 1.13, 4.66, 3.85, 3.08, 16.58, repro,
2014-11-03,3.04, 1.95, 1.83, 3.54, 2.86, 15.73, repro,
2014-11-04,4.07, 4.63, 10.92, 7.33, 5.28, 29.03, repro,
2014-11-05,7.51, 3.45, 4.55, 4.17, 4.01, 19.75, repro,
2014-11-06,5.14, 1.36, 15.48, 3.78, 2.92, 16.69, repro,
2014-11-07,1.12, 0.81, 3.12, 5.56, 5.11, 29.86, repro,
2014-11-08,-1.31, 2.92, -0.79, 3.86, 3.22, 17.00, repro,
2014-11-09,3.13, 2.19, -1.77, 4.07, 3.01, 18.09, repro,
2014-11-10,0.87, 2.59, 2.16, 5.10, 3.82, 22.42, repro,
2014-11-11,3.98, 0.04, -8.56, 3.69, 3.15, 16.06, repro,
2014-11-12,8.13, 1.95, 11.05, 4.10, 2.93, 16.81, repro,
2014-11-13,8.19, 1.30, -4.82, 3.94, 3.11, 16.66, repro,
2014-11-14,5.99, 3.33, -3.90, 4.37, 3.25, 18.18, repro,
2014-11-15,7.70, 4.00, -16.56, 4.72, 4.04, 20.00, repro,
2014-11-16,8.36, 4.11, -8.35, 6.21, 5.50, 28.90, repro,
2014-11-17,2.07, 3.37, -23.99, 3.95, 3.01, 17.01, repro,
2014-11-18,9.49, 2.93, 2.90, 4.24, 3.44, 18.49, repro,
2014-11-19,2.67, 3.12, 1.99, 4.13, 3.09, 17.64, repro,
2014-11-20,7.82, 2.92, 7.52, 4.46, 3.62, 18.24, repro,
2014-11-21,-4.67, 0.74, -16.73, 4.17, 3.20, 18.69, repro,
2014-11-22,6.32, 3.63, 6.21, 4.97, 3.73, 19.47, repro,
2014-11-23,4.81, -1.42, -2.95, 4.85, 4.09, 19.60, repro,
2014-11-24,2.64, -0.17, 4.11, 3.83, 2.91, 16.36, repro,
2014-11-25,3.23, 0.99, -4.39, 3.65, 2.81, 16.31, repro,
2014-11-26,2.67, 0.52, -3.09, 3.61, 2.94, 15.89, repro,
2014-11-27,4.44, 0.41, -11.43, 4.13, 3.40, 17.87, repro,
2014-11-28,2.71, -0.90, 2.10, 4.05, 3.55, 17.90, repro,
2014-11-29,1.56, -0.78, -5.80, 4.08, 3.08, 18.83, repro,
2014-11-30,1.58, 1.24, -7.19, 4.73, 3.34, 19.82, repro,
2014-12-01,2.29, 1.02, 3.45, 4.07, 3.31, 17.79, repro,
2014-12-02,2.73, 3.77, 8.56, 4.56, 4.17, 19.40, repro,
2014-12-03,4.09, 2.25, 5.56, 3.81, 2.81, 16.23, repro,
2014-12-04,4.22, 2.38, -0.65, 4.35, 3.56, 19.70, repro,
2014-12-05,0.42, 4.69, -13.27, 4.04, 3.50, 18.06, repro,
2014-12-06,-0.12, 2.20, 10.17, 4.07, 3.42, 18.06, repro,
2014-12-07,6.10, 3.29, 18.92, 6.72, 4.64, 25.01, repro,
2014-12-08,4.05, 1.01, 10.90, 4.37, 3.83, 21.47, repro,
2014-12-09,-0.96, 1.74, 11.57, 4.66, 3.67, 18.71, repro,
2014-12-10,1.01, 2.29, 2.12, 4.00, 3.13, 17.43, repro,
2014-12-11,0.66, 1.19, 5.55, 3.67, 2.78, 16.08, repro,
2014-12-12,4.00, 1.24, 17.25, 4.10, 3.65, 18.26, repro,
2014-12-13,-0.11, 0.13, 8.09, 3.91, 3.32, 18.25, repro,
2014-12-14,1.63, -0.15, 3.71, 4.44, 3.87, 18.38, repro,
2014-12-15,1.28, -1.37, 22.27, 4.70, 4.02, 20.09, repro,
2014-12-16,1.08, 0.05, 13.16, 4.33, 3.94, 18.55, repro,
2014-12-17,1.23, 1.65, 9.57, 3.90, 3.13, 16.22, repro,
2014-12-18,3.92, -1.47, 16.51, 3.60, 2.88, 16.06, repro,
2014-12-19,2.51, -0.46, 0.52, 3.69, 2.95, 16.21, repro,
2014-12-20,5.20, -0.88, 11.57, 3.90, 3.05, 17.55, repro,
2014-12-21,3.19, 0.47, 5.58, 4.75, 3.42, 21.47, repro,
2014-12-22,2.97, -0.67, 6.69, 4.43, 4.11, 19.26, repro,
2014-12-23,-0.05, 0.40, -1.48, 3.90, 3.29, 17.98, repro,
2014-12-24,4.85, 2.32, 11.86, 4.44, 3.38, 19.11, repro,
2014-12-25,2.14, 0.16, 4.10, 4.34, 3.45, 18.23, repro,
2014-12-26,-2.21, 0.50, -11.15, 4.32, 3.52, 21.42, repro,
2014-12-27,0.12, 4.12, 7.14, 3.90, 3.56, 18.69, repro,
2014-12-28,1.08, 1.76, 8.87, 4.47, 3.55, 20.12, repro,
2014-12-29,1.34, -1.31, 0.53, 5.29, 4.27, 23.58, repro,
2014-12-30,1.57, 0.36, 3.46, 4.47, 4.37, 21.88, repro,
2014-12-31,1.66, 1.15, -6.37, 4.09, 3.41, 17.24, repro,
2015-01-01,4.83, 0.78, 9.65, 3.98, 3.30, 16.59, repro,
2015-01-02,2.49, -0.16, 4.94, 4.16, 3.89, 21.04, repro,
2015-01-03,1.48, -0.57, -12.21, 3.87, 3.48, 18.24, repro,
2015-01-04,4.10, 3.90, -2.94, 4.75, 3.22, 18.53, repro,
2015-01-06,2.94, 0.62, -9.37, 4.37, 3.51, 19.55, repro,
2015-01-07,2.22, 3.39, 14.61, 5.19, 4.13, 20.87, repro,
2015-01-08,0.52, -1.61, 6.98, 4.39, 4.10, 19.86, repro,
2015-01-09,-0.08, -0.08, -3.34, 4.33, 3.47, 18.55, repro,
2015-01-10,1.68, 0.32, -10.89, 4.56, 4.10, 19.55, repro,
2015-01-11,-1.18, -0.27, -5.94, 4.01, 3.55, 19.38, repro,
2015-01-12,1.91, 1.86, -2.55, 4.75, 3.91, 19.45, repro,
2015-01-13,1.27, 2.75, 4.57, 4.47, 3.86, 20.27, repro,
2015-01-14,4.90, 1.82, -1.82, 4.22, 3.42, 19.87, repro,
2015-01-15,-2.18, 3.28, -13.77, 4.78, 3.72, 18.92, repro,
2015-01-16,-0.74, 4.48, 5.98, 4.65, 3.67, 19.77, repro,
2015-01-17,3.20, 2.59, -3.68, 3.97, 2.88, 17.06, repro,
2015-01-18,-2.31, 2.94, -13.75, 3.93, 3.13, 15.77, repro,
2015-01-19,-0.24, 4.33, -8.98, 3.73, 2.90, 15.76, repro,
2015-01-20,2.69, -0.70, -7.98, 3.77, 2.79, 15.91, repro,
2015-01-21,-0.25, 2.35, -9.55, 4.33, 3.48, 17.99, repro,
2015-01-22,0.20, 2.42, 4.45, 5.01, 3.85, 21.45, repro,
2015-01-23,-1.29, 1.46, -10.53, 3.89, 3.53, 18.80, repro,
2015-01-24,-1.41, 2.32, -2.81, 4.35, 3.52, 18.23, repro,
2015-01-25,-0.63, 2.54, 0.08, 4.89, 3.53, 19.51, repro,
2015-01-26,-2.57, 0.32, -13.54, 5.70, 4.37, 23.90, repro,
2015-01-27,-1.83, 2.03, 2.20, 4.82, 4.14, 21.33, repro,
2015-01-28,1.83, -0.68, -1.70, 4.41, 3.31, 18.67, repro,
2015-01-29,-1.36, 1.35, -15.62, 4.98, 3.90, 21.94, repro,
2015-01-30,-3.05, -1.49, -18.98, 4.41, 3.12, 17.97, repro,
2015-01-31,2.07, 1.95, -12.52, 4.99, 3.73, 19.59, repro,
2015-02-01,-4.80, 1.24, -32.96, 5.30, 3.76, 27.13, repro,
2015-02-02,2.78, 2.78, 15.60, 7.01, 4.76, 33.39, repro,
2015-02-03,-3.75, 2.79, -10.26, 6.05, 4.16, 26.94, repro,
2015-02-04,-5.49, 3.19, -15.37, 5.38, 3.89, 23.16, repro,
2015-02-05,1.63, 1.29, -14.30, 5.35, 3.97, 21.33, repro,
2015-02-06,-0.45, -0.98, -17.98, 4.18, 3.16, 17.21, repro,
2015-02-07,3.80, 1.06, -2.32, 6.43, 4.12, 23.50, repro,
2015-02-08,-0.82, 3.04, 0.79, 5.81, 4.60, 24.24, repro,
2015-02-09,-3.01, 3.86, -18.60, 4.68, 3.34, 19.69, repro,
2015-02-10,-1.52, 2.67, -5.49, 4.68, 3.53, 21.36, repro,
2015-02-11,-0.58, 0.61, -10.60, 5.20, 3.58, 22.16, repro,
2015-02-12,1.76, 2.11, 3.10, 4.87, 3.63, 19.27, repro,
2015-02-13,-0.47, 3.50, -17.04, 4.12, 2.89, 16.84, repro,
2015-02-14,-1.09, 2.66, -0.91, 4.72, 3.22, 18.61, repro,
2015-02-15,2.51, 3.06, -8.10, 5.37, 3.81, 21.41, repro,
2015-02-16,1.78, 3.30, -7.17, 4.00, 2.99, 17.19, repro,
2015-02-17,-0.60, 5.84, -21.81, 5.07, 3.75, 25.35, repro,
2015-02-18,-3.32, 3.85, -14.53, 5.28, 4.20, 25.57, repro,
2015-02-19,-0.89, 4.40, -14.99, 4.88, 3.44, 20.23, repro,
2015-02-20,2.58, 2.13, -18.19, 4.70, 3.19, 18.51, repro,
2015-02-21,2.75, 1.43, -12.82, 4.28, 3.03, 18.92, repro,
2015-02-22,-2.35, 3.22, -10.87, 4.79, 3.06, 20.37, repro,
2015-02-23,0.06, 3.75, -7.92, 5.73, 3.89, 23.53, repro,
2015-02-24,2.15, -0.51, -7.51, 4.81, 4.08, 21.63, repro,
2015-02-25,1.89, 0.31, 3.82, 4.43, 3.78, 21.07, repro,
2015-02-26,4.00, 2.65, -18.79, 4.00, 2.86, 17.11, repro,
2015-02-27,0.81, 3.18, -19.62, 3.88, 2.91, 17.45, repro,
2015-02-28,2.21, 1.23, 0.16, 4.40, 3.23, 18.42, repro,
2015-03-01,2.02, 2.21, 1.13, 4.63, 3.33, 21.13, repro,
2015-03-02,1.75, 2.11, -20.42, 6.49, 5.05, 33.45, repro,
2015-03-03,-1.88, 0.29, -12.46, 6.76, 5.77, 34.49, repro,
2015-03-04,2.99, 2.10, -1.15, 4.23, 3.06, 19.17, repro,
2015-03-05,0.97, 1.44, -7.52, 4.52, 3.68, 23.66, repro,
2015-03-06,-0.13, 2.69, -0.22, 4.26, 3.27, 19.98, repro,
2015-03-07,1.73, 1.31, -2.49, 5.57, 4.54, 30.75, repro,
2015-03-08,2.64, -0.34, 0.24, 6.40, 4.60, 28.64, repro,
2015-03-09,2.28, 4.53, 13.66, 4.46, 3.24, 20.90, repro,
2015-03-10,1.98, 1.80, 2.42, 4.21, 3.20, 17.81, repro,
2015-03-11,1.27, 0.85, -5.65, 4.04, 3.24, 18.97, repro,
2015-03-12,1.58, 2.74, 4.75, 3.95, 3.03, 19.01, repro,
2015-03-13,-0.74, 4.22, -3.99, 4.16, 3.30, 20.10, repro,
2015-03-14,0.75, 1.32, -0.18, 3.74, 2.88, 17.05, repro,
2015-03-15,1.34, 4.79, -0.39, 4.04, 3.05, 17.91, repro,
2015-03-16,0.60, 4.62, -10.37, 3.79, 2.82, 16.47, repro,
2015-03-17,-3.48, 3.77, -27.78, 5.04, 3.67, 24.78, repro,
2015-03-18,2.83, 4.23, -9.08, 5.89, 3.91, 22.20, repro,
2015-03-19,-1.08, 5.07, -20.92, 4.75, 3.44, 21.88, repro,
2015-03-20,2.83, 1.38, -15.60, 5.45, 4.04, 22.35, repro,
2015-03-21,-1.87, 2.97, -13.68, 4.60, 3.56, 19.68, repro,
2015-03-22,-5.32, 3.57, -11.44, 3.85, 3.38, 18.50, repro,
2015-03-23,2.08, 1.43, 1.50, 4.92, 4.21, 24.43, repro,
2015-03-24,-1.74, 1.93, -11.32, 4.35, 3.59, 21.29, repro,
2015-03-25,-3.99, 4.18, -13.12, 4.02, 3.10, 18.21, repro,
2015-03-26,-0.79, 4.14, 2.95, 4.53, 2.99, 18.24, repro,
2015-03-27,0.47, 3.26, -14.78, 4.73, 3.56, 21.81, repro,
2015-03-28,-1.38, 1.15, -19.13, 4.31, 2.96, 18.85, repro,
2015-03-29,4.05, 4.46, -6.47, 4.60, 3.86, 22.25, repro,
2015-03-30,1.01, 0.37, -12.49, 3.73, 2.83, 16.05, repro,
2015-03-31,0.07, 2.06, -7.87, 4.03, 3.18, 17.18, repro,
2015-04-01,1.33, 1.08, -18.45, 4.19, 2.99, 18.88, repro,
2015-04-02,-0.61, 2.46, -10.42, 4.53, 3.40, 20.11, repro,
2015-04-03,4.32, 2.56, 2.55, 4.10, 3.23, 18.94, repro,
2015-04-04,2.35, 1.87, -8.70, 4.58, 3.57, 20.89, repro,
2015-04-05,-0.14, 3.53, -20.06, 4.21, 3.13, 17.43, repro,
2015-04-06,-0.77, 3.34, -4.63, 3.99, 2.92, 16.38, repro,
2015-04-07,0.24, 0.68, -7.76, 3.88, 2.89, 16.02, repro,
2015-04-08,0.53, 2.91, -11.27, 4.26, 3.05, 18.54, repro,
2015-04-09,-2.14, 3.64, -0.92, 4.27, 3.59, 18.89, repro,
2015-04-10,-0.14, 4.11, -4.21, 5.05, 3.38, 21.63, repro,
2015-04-11,0.10, 5.11, 5.56, 4.01, 2.80, 16.73, repro,
2015-04-12,2.32, 2.02, 1.61, 3.86, 2.79, 16.27, repro,
2015-04-13,2.24, 2.79, 9.03, 3.85, 2.87, 16.03, repro,
2015-04-14,4.99, 2.78, 17.85, 3.85, 2.77, 16.62, repro,
2015-04-15,0.11, 2.28, 6.36, 4.39, 3.35, 21.34, repro,
2015-04-16,2.67, 1.89, 16.89, 4.76, 3.64, 22.54, repro,
2015-04-17,2.76, 3.69, -14.63, 4.60, 3.50, 18.06, repro,
2015-04-18,-0.35, 3.03, -7.60, 3.99, 2.82, 16.33, repro,
2015-04-19,-1.65, 4.68, -14.61, 4.08, 2.99, 17.89, repro,
2015-04-20,5.38, 3.46, 6.96, 4.02, 3.02, 16.93, repro,
2015-04-21,-2.32, 3.80, -8.46, 4.48, 3.74, 20.00, repro,
2015-04-22,2.12, 0.79, -13.14, 3.89, 2.94, 15.60, repro,
2015-04-23,3.13, 4.27, -13.44, 3.72, 2.84, 15.84, repro,
2015-04-24,2.36, 2.03, -15.20, 3.78, 2.94, 15.87, repro,
2015-04-25,4.54, 1.35, -10.42, 3.61, 2.69, 15.03, repro,
2015-04-26,0.84, 2.33, -13.93, 3.64, 2.72, 15.33, repro,
2015-04-27,4.92, 2.34, 2.05, 4.05, 2.82, 15.63, repro,
2015-04-28,2.54, 4.70, 5.32, 3.74, 2.79, 15.47, repro,
2015-04-29,4.68, 4.41, -9.87, 3.69, 2.72, 15.38, repro,
2015-04-30,-2.24, 1.11, -18.93, 3.93, 2.97, 16.74, repro,
2015-05-01,0.55, 0.35, -9.85, 3.80, 2.94, 15.79, repro,
2015-05-02,1.03, 1.70, -4.73, 3.64, 2.83, 15.32, repro,
2015-05-03,-0.29, 1.60, -11.48, 3.90, 2.89, 16.57, repro,
2015-05-04,0.35, 1.61, -12.41, 3.62, 2.73, 14.99, repro,
2015-05-05,0.25, 0.84, -7.14, 3.84, 2.75, 15.39, repro,
2015-05-06,1.23, -0.64, -10.11, 4.44, 3.24, 18.28, repro,
2015-05-07,0.57, 1.86, -7.67, 3.66, 2.69, 14.64, repro,
2015-05-08,2.91, 1.87, -0.47, 3.91, 2.92, 17.45, repro,
2015-05-09,-0.28, 1.91, -14.21, 3.63, 2.74, 14.59, repro,
2015-05-10,-0.44, 4.47, -10.13, 4.27, 3.17, 18.08, repro,
2015-05-11,-0.48, 0.53, -8.43, 3.95, 2.78, 16.15, repro,
2015-05-12,0.01, 3.29, -13.10, 3.86, 3.14, 15.74, repro,
2015-05-13,0.13, 3.18, -11.37, 5.19, 3.61, 23.33, repro,
2015-05-14,-2.96, 1.27, -11.40, 3.72, 2.71, 14.59, repro,
2015-05-15,-0.75, 2.25, -18.88, 4.09, 2.84, 16.79, repro,
2015-05-16,-0.29, 1.24, -16.70, 3.66, 2.72, 14.98, repro,
2015-05-17,0.18, 0.35, -15.80, 3.79, 2.80, 15.76, repro,
2015-05-18,-0.24, 3.05, -8.51, 4.22, 2.90, 18.25, repro,
2015-05-19,2.68, 1.55, -0.77, 3.84, 2.76, 15.82, repro,
2015-05-20,0.56, 1.55, -6.47, 4.03, 2.92, 15.89, repro,
2015-05-21,0.02, 2.23, -9.36, 3.73, 2.74, 15.29, repro,
2015-05-22,-0.05, 2.54, -3.92, 3.61, 2.66, 14.59, repro,
2015-05-23,-0.13, 1.49, -10.42, 3.88, 2.68, 15.46, repro,
2015-05-24,-1.79, 1.51, -15.96, 3.61, 2.62, 14.73, repro,
2015-05-25,0.74, 0.34, -11.91, 3.86, 2.93, 16.46, repro,
2015-05-26,-3.39, 0.47, -18.37, 3.87, 2.83, 15.92, repro,
2015-05-27,0.36, -0.55, -7.31, 3.83, 2.72, 16.11, repro,
2015-05-28,0.04, 1.47, -5.57, 3.84, 2.69, 15.99, repro,
2015-05-29,-1.06, 1.98, -26.30, 3.98, 2.90, 16.72, repro,
2015-05-30,2.15, 2.64, -14.38, 3.73, 2.70, 15.32, repro,
2015-05-31,-1.39, 2.09, -15.57, 3.85, 2.80, 16.59, repro,
2015-06-01,1.52, 0.68, -6.73, 3.79, 2.73, 15.69, repro,
2015-06-02,-0.03, 0.84, -13.19, 3.65, 2.68, 15.12, repro,
2015-06-03,-1.50, 1.80, -10.62, 3.78, 2.78, 16.46, repro,
2015-06-04,-1.08, 2.56, -14.80, 3.60, 2.70, 15.25, repro,
2015-06-05,-4.09, 0.93, -26.31, 3.98, 2.89, 16.42, repro,
2015-06-06,1.10, 0.72, -12.96, 3.65, 2.66, 15.35, repro,
2015-06-07,2.96, -0.49, 0.35, 3.71, 2.69, 15.61, repro,
2015-06-08,-2.12, -1.70, -9.03, 4.50, 3.00, 18.92, repro,
2015-06-09,-0.03, 1.00, -7.99, 4.06, 2.85, 18.13, repro,
2015-06-10,-5.33, 1.05, -24.62, 4.03, 3.05, 17.91, repro,
2015-06-11,-0.69, -0.15, -31.20, 4.13, 2.94, 20.11, repro,
2015-06-12,1.37, -0.99, -14.33, 3.65, 2.77, 16.31, repro,
2015-06-13,0.71, 1.99, -21.55, 3.96, 2.93, 17.25, repro,
2015-06-14,1.03, 1.52, -10.32, 3.93, 2.94, 17.52, repro,
2015-06-15,4.29, 4.07, -6.57, 4.36, 3.21, 19.95, repro,
2015-06-16,-2.11, 1.64, -14.11, 4.29, 3.16, 18.93, repro,
2015-06-17,0.48, -0.77, -14.73, 4.03, 2.90, 18.88, repro,
2015-06-18,1.02, 1.24, 0.11, 3.81, 2.92, 18.66, repro,
2015-06-19,-1.12, -1.08, -8.34, 3.80, 2.87, 16.66, repro,
2015-06-20,1.22, 2.17, -11.23, 3.63, 2.74, 16.07, repro,
2015-06-21,0.31, 4.39, -12.31, 3.63, 2.77, 16.35, repro,
2015-06-22,0.68, -0.20, -23.21, 4.18, 2.99, 19.12, repro,
2015-06-23,12.64, 2.95, 6.27, 4.18, 3.36, 18.84, repro,
2015-06-24,-6.49, 1.04, -36.72, 4.44, 3.34, 20.08, repro,
2015-06-25,1.75, 5.50, -12.79, 4.14, 2.98, 19.37, repro,
2015-06-26,-2.40, 2.51, -20.48, 3.82, 2.91, 16.72, repro,
2015-06-27,1.39, 3.11, -11.70, 3.71, 2.83, 16.56, repro,
2015-06-28,1.62, 1.35, -23.55, 3.94, 3.05, 18.70, repro,
2015-06-29,1.85, 2.69, -9.25, 3.77, 2.85, 16.81, repro,
2015-06-30,-2.36, 3.14, -18.71, 3.59, 2.80, 16.50, repro,
2015-07-01,0.99, 5.10, -11.71, 3.55, 2.86, 15.68, repro,
2015-07-02,-0.25, 3.68, -28.93, 3.54, 2.73, 15.70, repro,
2015-07-03,-0.34, 3.00, -32.45, 3.48, 2.73, 15.76, repro,
2015-07-04,0.36, 4.13, -29.80, 3.90, 2.99, 17.24, repro,
2015-07-05,-0.93, 2.96, -28.42, 3.79, 2.90, 16.93, repro,
2015-07-06,-1.26, 6.71, -27.32, 3.71, 2.85, 16.70, repro,
2015-07-07,0.31, 5.87, -5.71, 3.73, 2.94, 16.61, repro,
2015-07-08,-5.04, 2.16, -36.84, 4.14, 2.95, 17.31, repro,
2015-07-09,0.43, 4.29, -23.39, 3.68, 2.93, 16.38, repro,
2015-07-10,1.15, 3.60, -21.56, 3.52, 2.75, 15.93, repro,
2015-07-11,2.87, -0.98, -8.90, 4.90, 3.80, 19.46, repro,
2015-07-12,1.71, 1.76, -26.62, 3.82, 3.12, 17.23, repro,
2015-07-13,0.32, 2.60, -31.31, 4.98, 3.59, 22.22, repro,
2015-07-14,-1.57, 2.06, -21.84, 3.81, 2.89, 16.57, repro,
2015-07-15,-1.18, 3.72, -17.21, 4.07, 3.16, 18.36, repro,
2015-07-16,0.40, 5.17, -28.71, 3.83, 3.10, 16.75, repro,
2015-07-17,-0.81, 2.59, -34.32, 3.75, 2.87, 16.54, repro,
2015-07-18,1.55, 3.24, -14.26, 3.71, 2.83, 15.86, repro,
2015-07-19,0.20, 2.63, -16.19, 3.60, 2.77, 15.64, repro,
2015-07-20,0.42, 2.51, -23.20, 3.76, 2.82, 16.67, repro,
2015-07-21,-1.64, -0.54, -27.04, 3.87, 2.99, 16.60, repro,
2015-07-22,-1.50, 4.75, -21.36, 4.08, 3.27, 17.45, repro,
2015-07-23,6.23, 2.13, -14.37, 5.00, 3.62, 18.41, repro,
2015-07-24,-0.74, 0.57, -23.72, 4.02, 3.20, 16.86, repro,
2015-07-25,-3.07, 1.71, -20.41, 3.82, 2.85, 16.81, repro,
2015-07-26,-1.99, 2.51, -20.78, 3.92, 2.91, 16.68, repro,
2015-07-27,-0.52, 1.19, -9.34, 4.29, 3.39, 19.67, repro,
2015-07-28,-1.53, 1.69, -18.50, 4.16, 3.35, 17.86, repro,
2015-07-29,0.31, 2.32, -14.60, 3.91, 3.15, 16.96, repro,
2015-07-30,0.69, 2.82, -16.78, 3.63, 2.83, 16.40, repro,
2015-07-31,1.54, 1.45, -16.74, 4.41, 3.11, 18.86, repro,
2015-08-01,5.02, 4.12, 6.63, 3.99, 3.03, 17.94, repro,
2015-08-02,0.43, 0.49, -7.92, 4.40, 3.31, 17.37, repro,
2015-08-03,1.83, 0.71, -13.82, 3.93, 3.11, 17.63, repro,
2015-08-04,2.11, 4.41, -13.16, 3.93, 3.28, 16.53, repro,
2015-08-05,0.39, 3.42, -21.85, 3.60, 2.93, 15.81, repro,
2015-08-06,-0.98, 3.83, -13.06, 4.53, 3.76, 18.73, repro,
2015-08-07,1.20, 3.62, -12.18, 4.24, 3.29, 20.32, repro,
2015-08-08,-2.80, 4.12, -19.29, 4.31, 3.27, 18.78, repro,
2015-08-09,-2.00, 2.90, -10.69, 3.90, 3.24, 16.96, repro,
2015-08-10,-0.72, 3.46, -22.07, 3.89, 2.96, 16.91, repro,
2015-08-11,1.67, 2.38, -10.00, 3.94, 2.86, 16.83, repro,
2015-08-12,4.04, 2.92, 2.64, 4.07, 3.41, 17.58, repro,
2015-08-13,-1.39, 6.78, -17.52, 4.12, 3.13, 18.62, repro,
2015-08-14,2.61, 2.96, -9.23, 3.71, 3.02, 16.39, repro,
2015-08-15,-2.11, 2.95, -11.44, 4.51, 3.29, 20.90, repro,
2015-08-16,2.48, 3.54, -5.25, 4.66, 3.59, 18.80, repro,
2015-08-17,1.86, 3.66, 7.06, 4.40, 3.88, 19.17, repro,
2015-08-18,-0.02, 4.78, 6.39, 3.82, 3.19, 16.62, repro,
2015-08-19,1.38, 3.38, -11.71, 4.63, 3.62, 20.15, repro,
2015-08-20,0.50, 3.02, -11.20, 4.05, 3.18, 17.84, repro,
2015-08-21,2.62, 3.87, -19.48, 3.90, 2.87, 16.02, repro,
2015-08-22,-1.02, 2.88, -8.98, 4.34, 3.55, 20.90, repro,
2015-08-23,-0.12, 1.75, -9.62, 2.35, 1.68, 10.01, repro,
2015-08-24,0.59, 3.65, -10.34, 2.21, 1.52, 8.73, repro,
2015-08-25,0.19, 3.87, -8.50, 2.32, 1.61, 9.39, repro,
2015-08-26,-2.04, 4.28, -10.92, 2.26, 1.53, 9.13, repro,
2015-08-27,-0.91, 4.03, -5.16, 2.22, 1.53, 8.95, repro,
2015-08-28,0.22, 2.99, -4.40, 2.12, 1.52, 8.45, repro,
2015-08-29,4.56, 3.27, 1.43, 2.21, 1.60, 8.98, repro,
2015-08-30,-1.11, 4.12, -1.39, 2.17, 1.54, 8.75, repro,
2015-08-31,-0.49, 3.00, -9.33, 2.18, 1.55, 8.72, repro,
2015-09-01,-0.83, 2.96, -15.59, 2.15, 1.52, 8.81, repro,
2015-09-02,-2.07, 4.09, -10.61, 2.18, 1.53, 8.70, repro,
2015-09-03,-1.23, 3.68, -10.69, 2.31, 1.67, 9.15, repro,
2015-09-04,-2.45, 1.57, -8.48, 2.39, 1.73, 10.41, repro,
2015-09-05,-2.36, 2.84, -12.17, 2.31, 1.69, 9.56, repro,
2015-09-06,-0.08, 2.36, 1.26, 2.39, 1.68, 9.89, repro,
2015-09-07,-1.60, 2.51, -2.15, 2.40, 1.70, 9.64, repro,
2015-09-08,0.44, 2.07, -3.17, 2.49, 1.74, 9.56, repro,
2015-09-09,1.56, 1.30, -6.45, 2.30, 1.58, 9.44, repro,
2015-09-10,0.79, 2.98, 0.92, 2.20, 1.56, 8.95, repro,
2015-09-11,0.64, 1.21, 2.38, 2.48, 1.79, 10.21, repro,
2015-09-12,-0.03, 4.04, -2.14, 2.30, 1.62, 9.49, repro,
2015-09-13,0.69, 3.83, -0.04, 2.19, 1.60, 8.68, repro,
2015-09-14,0.81, 3.30, 1.54, 2.36, 1.68, 9.76, repro,
2015-09-15,-2.24, 1.33, -17.89, 2.32, 1.71, 9.74, repro,
2015-09-16,1.43, 1.69, -1.45, 2.29, 1.58, 9.04, repro,
2015-09-17,1.45, 1.05, -3.53, 2.28, 1.58, 9.24, repro,
2015-09-18,-0.46, 3.34, -0.77, 2.33, 1.62, 9.30, repro,
2015-09-19,1.17, 2.39, 3.12, 2.18, 1.51, 8.63, repro,
2015-09-20,2.28, 2.17, -5.38, 2.46, 1.75, 10.06, repro,
2015-09-21,1.14, 3.58, 4.01, 2.21, 1.56, 8.97, repro,
2015-09-22,0.78, 2.82, -5.40, 2.18, 1.59, 8.82, repro,
2015-09-23,-0.62, 3.80, -2.16, 2.27, 1.60, 8.86, repro,
2015-09-24,-0.92, 2.82, -3.03, 2.26, 1.59, 8.88, repro,
2015-09-25,-1.09, 1.57, -2.90, 2.29, 1.62, 9.17, repro,
2015-09-26,0.74, 2.88, -1.82, 2.19, 1.55, 8.58, repro,
2015-09-27,0.83, 2.88, 1.56, 2.27, 1.58, 8.84, repro,
2015-09-28,0.06, 4.53, -4.98, 2.24, 1.60, 8.68, repro,
2015-09-29,-0.81, 4.67, 1.69, 2.18, 1.54, 8.76, repro,
2015-09-30,-1.22, 3.95, -2.62, 2.18, 1.55, 8.73, repro,
2015-10-01,1.82, 3.04, -3.37, 2.39, 1.79, 9.68, repro,
2015-10-02,-0.67, 4.76, -7.30, 2.96, 2.00, 11.80, repro,
2015-10-03,-0.24, 1.08, -15.47, 2.32, 1.63, 9.34, repro,
2015-10-04,-2.74, 3.61, -18.11, 2.49, 1.86, 9.88, repro,
2015-10-05,-0.47, 2.38, -5.06, 2.41, 1.74, 10.11, repro,
2015-10-06,-1.77, 4.61, -12.39, 2.39, 1.67, 9.93, repro,
2015-10-07,1.11, 5.50, -9.17, 2.57, 1.69, 10.48, repro,
2015-10-08,-2.27, 4.76, -17.06, 2.67, 1.88, 11.24, repro,
2015-10-09,0.32, 4.25, -8.95, 2.49, 1.82, 10.14, repro,
