PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB1
Station name,Sturgeon_Bay_1
Begin Date, 1996-01-20
End Date, 2008-07-11
Release Date, 2021-02-19
Reference position, 44.7954856420 North Latitude, -87.3143323497 East Longitude, 148.82890 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-12,-1.39, 1.86, 3.20, 3.50, 2.52, 11.25, repro,
2002-10-15,2.95, 3.33, 27.29, 3.80, 2.83, 12.86, repro,
2002-10-16,-1.80, 1.41, 12.82, 2.63, 1.92, 8.88, repro,
2002-10-17,-0.25, 3.95, 29.09, 2.91, 2.13, 9.96, repro,
2002-10-18,3.28, 2.01, 11.09, 2.62, 1.92, 9.07, repro,
2002-10-19,1.51, 0.62, 12.70, 2.46, 1.84, 8.37, repro,
2002-10-20,2.15, 2.33, 23.26, 2.55, 1.89, 8.48, repro,
2002-10-21,-0.21, 2.33, 15.02, 2.43, 1.86, 8.44, repro,
2002-10-22,-0.25, 2.50, -4.43, 2.85, 2.12, 9.55, repro,
2002-10-23,-0.08, 1.08, 1.01, 2.46, 1.90, 8.59, repro,
2002-10-24,-0.02, 2.09, 11.14, 3.64, 2.89, 12.80, repro,
2002-10-25,-0.08, 3.64, 1.65, 2.58, 1.97, 8.78, repro,
2002-10-26,-1.51, 3.07, -3.55, 2.52, 1.88, 8.63, repro,
2002-10-27,5.78, -4.44, -4.28, 3.71, 2.69, 11.59, repro,
2002-10-28,0.03, 4.58, 15.08, 2.60, 1.92, 8.91, repro,
2002-10-29,1.20, 8.63, 6.02, 4.92, 3.79, 18.68, repro,
2002-10-30,5.45, 2.26, 9.69, 2.48, 1.89, 8.64, repro,
2002-10-31,2.00, 1.03, 5.84, 2.42, 1.84, 8.39, repro,
2002-11-01,1.91, 0.38, 9.16, 2.41, 1.84, 8.31, repro,
2002-11-02,0.30, 1.47, 10.16, 2.60, 1.90, 8.80, repro,
2002-11-03,6.71, -0.51, -5.17, 4.81, 3.67, 16.89, repro,
2002-11-04,1.80, -3.68, 9.42, 3.67, 2.66, 12.71, repro,
2002-11-05,2.45, 2.47, 16.11, 2.54, 1.93, 8.94, repro,
2002-11-06,4.47, 1.55, 14.46, 2.87, 2.10, 9.74, repro,
2002-11-07,1.94, 1.39, 20.50, 2.40, 1.81, 8.33, repro,
2002-11-08,0.68, 2.12, 33.15, 2.58, 1.89, 8.96, repro,
2002-11-09,2.85, 2.65, 16.26, 2.62, 1.93, 8.82, repro,
2002-11-10,1.45, 3.87, 10.86, 2.44, 1.92, 8.80, repro,
2002-11-11,0.07, 2.34, 24.37, 2.45, 1.85, 8.35, repro,
2002-11-12,0.58, 3.71, -2.71, 2.67, 2.02, 9.34, repro,
2002-11-13,1.07, 3.11, 2.79, 2.50, 1.88, 8.76, repro,
2002-11-14,2.51, -0.39, 14.17, 2.45, 1.83, 8.39, repro,
2002-11-15,0.99, -1.05, 6.26, 2.48, 1.88, 8.38, repro,
2002-11-16,1.45, -0.13, -1.59, 2.47, 1.85, 8.28, repro,
2002-11-17,0.41, 2.06, 13.87, 2.49, 1.85, 8.47, repro,
2002-11-18,2.13, 1.49, 7.74, 2.46, 1.84, 8.28, repro,
2002-11-19,2.69, 0.73, 3.24, 2.41, 1.84, 8.40, repro,
2002-11-20,2.73, 1.33, 14.85, 2.44, 1.85, 8.41, repro,
2002-11-21,1.88, 1.76, 4.22, 2.52, 1.94, 8.93, repro,
2002-11-22,1.30, 0.15, 5.26, 2.41, 1.82, 8.26, repro,
2002-11-23,-0.61, 2.91, 17.39, 2.44, 1.84, 8.48, repro,
2002-11-24,3.29, -0.39, 0.94, 2.48, 1.87, 8.57, repro,
2002-11-25,1.29, -0.20, 4.35, 2.40, 1.81, 8.22, repro,
2002-11-26,2.15, -0.32, 2.82, 2.46, 1.89, 8.73, repro,
2002-11-27,-0.31, 2.18, 3.24, 2.47, 1.86, 8.57, repro,
2002-11-28,-0.44, 0.53, 19.00, 2.55, 1.92, 8.80, repro,
2002-11-29,0.84, 0.88, 24.07, 2.47, 1.86, 8.48, repro,
2002-11-30,-0.75, -1.17, 16.50, 2.48, 1.90, 8.57, repro,
2002-12-01,-0.05, 0.97, 13.71, 2.46, 1.85, 8.45, repro,
2002-12-02,0.74, 1.05, 9.30, 2.42, 1.83, 8.38, repro,
2002-12-03,2.42, -0.30, -13.27, 3.80, 2.68, 12.51, repro,
2002-12-04,4.07, -1.43, -20.15, 2.72, 2.02, 9.58, repro,
2002-12-05,-4.33, 2.55, 5.24, 3.91, 3.28, 15.21, repro,
2002-12-06,-0.67, -0.46, 2.38, 2.56, 1.87, 8.52, repro,
2002-12-07,-2.63, 1.86, -2.52, 2.46, 1.84, 8.28, repro,
2002-12-08,-0.84, 0.76, -0.97, 2.44, 1.87, 8.51, repro,
2002-12-09,0.69, -0.17, -10.97, 3.11, 2.39, 10.98, repro,
2002-12-10,-0.78, 1.37, 11.81, 2.50, 1.88, 8.65, repro,
2002-12-11,2.95, 0.32, 4.20, 2.41, 1.80, 8.15, repro,
2002-12-12,5.63, -1.74, 12.85, 3.02, 2.24, 9.73, repro,
2002-12-13,0.48, 6.34, 18.92, 4.83, 3.66, 16.45, repro,
2002-12-14,2.05, 0.42, 21.80, 2.48, 1.87, 8.50, repro,
2002-12-15,3.53, 1.62, 26.92, 2.54, 1.96, 8.93, repro,
2002-12-16,4.13, -1.57, 15.85, 2.68, 1.99, 9.28, repro,
2002-12-17,1.47, 0.76, 14.27, 2.44, 1.86, 8.43, repro,
2002-12-18,2.23, 1.45, -3.12, 2.46, 1.96, 8.60, repro,
2002-12-19,4.02, 3.30, 1.24, 2.58, 2.02, 8.96, repro,
2002-12-20,0.79, -0.08, 22.53, 2.56, 1.94, 8.80, repro,
2002-12-21,3.50, -1.45, 29.75, 2.60, 1.97, 9.03, repro,
2002-12-22,0.82, 0.78, 24.13, 2.44, 1.84, 8.42, repro,
2002-12-23,2.02, -1.36, 10.90, 2.53, 1.89, 8.53, repro,
2002-12-24,0.77, -0.71, 11.94, 2.53, 1.85, 8.49, repro,
2002-12-25,1.73, -1.90, 13.49, 2.59, 1.95, 8.74, repro,
2002-12-26,1.99, 0.56, -0.14, 2.51, 1.92, 8.70, repro,
2002-12-27,4.38, -0.56, -4.72, 2.61, 1.95, 9.10, repro,
2002-12-28,3.79, 0.96, 1.34, 2.48, 1.91, 8.52, repro,
2002-12-29,1.50, 2.56, 15.62, 2.51, 1.97, 8.57, repro,
2002-12-30,3.52, 2.35, 1.05, 2.44, 1.83, 8.25, repro,
2002-12-31,2.12, 1.21, 12.86, 2.44, 1.86, 8.31, repro,
2003-01-01,1.84, 0.70, 16.60, 2.57, 1.93, 8.93, repro,
2003-01-02,-0.68, 1.59, 14.87, 2.44, 1.85, 8.42, repro,
2003-01-03,-1.37, 3.11, 16.60, 2.52, 1.91, 8.61, repro,
2003-01-04,-0.47, 1.91, 22.50, 2.59, 2.00, 8.84, repro,
2003-01-05,-1.85, 6.20, 18.72, 2.64, 1.93, 8.72, repro,
2003-01-06,5.59, -1.49, 3.33, 2.73, 2.11, 9.17, repro,
2003-01-07,1.21, -0.11, 20.38, 2.82, 2.05, 9.23, repro,
2003-01-08,1.06, 1.07, 25.39, 2.55, 1.96, 8.86, repro,
2003-01-09,2.10, -0.18, 24.50, 2.54, 1.93, 8.66, repro,
2003-01-10,-0.78, 0.66, 22.60, 2.56, 1.90, 8.60, repro,
2003-01-11,-1.60, 1.68, 19.74, 2.51, 1.83, 8.38, repro,
2003-01-12,0.79, -0.69, 12.75, 2.48, 1.85, 8.48, repro,
2003-01-13,1.00, -0.87, 13.41, 2.45, 1.81, 8.39, repro,
2003-01-14,2.44, -1.79, 14.40, 2.87, 2.16, 10.11, repro,
2003-01-15,-1.69, 0.45, 10.67, 2.50, 1.86, 8.44, repro,
2003-01-16,-0.39, 0.03, 3.66, 2.51, 1.87, 8.59, repro,
2003-01-17,0.43, 1.28, 12.25, 2.51, 1.87, 8.58, repro,
2003-01-18,-1.22, 0.77, 13.33, 2.45, 1.83, 8.50, repro,
2003-01-19,-2.21, -0.12, 12.40, 2.66, 1.89, 8.82, repro,
2003-01-20,0.98, 0.58, 9.91, 2.49, 1.83, 8.45, repro,
2003-01-21,-1.27, 1.90, 19.10, 2.55, 1.84, 8.49, repro,
2003-01-22,0.41, -0.55, 8.05, 2.44, 1.81, 8.34, repro,
2003-01-23,-0.72, -1.43, 12.88, 2.50, 1.92, 8.86, repro,
2003-01-24,-3.05, 2.01, 5.68, 2.47, 1.84, 8.38, repro,
2003-01-25,1.48, 0.07, 10.01, 2.60, 1.90, 8.83, repro,
2003-01-26,-1.03, -0.30, 16.34, 2.61, 1.91, 8.75, repro,
2003-01-27,-4.19, 1.07, 5.96, 3.36, 2.51, 12.29, repro,
2003-01-28,-0.06, -1.56, 4.43, 2.71, 2.06, 9.47, repro,
2003-01-29,-0.71, -0.24, 12.10, 2.54, 2.01, 9.24, repro,
2003-01-30,0.23, -0.25, 18.47, 2.63, 2.10, 9.87, repro,
2003-01-31,2.35, -1.00, 10.59, 2.50, 1.90, 8.84, repro,
2003-02-01,-1.12, 1.58, 5.87, 2.48, 1.82, 8.33, repro,
2003-02-02,0.02, -0.33, 5.24, 2.43, 1.84, 8.39, repro,
2003-02-03,-0.66, -0.44, 8.79, 2.50, 1.98, 8.86, repro,
2003-02-04,-0.94, 0.99, 13.79, 2.67, 2.04, 9.25, repro,
2003-02-05,1.23, 0.37, -2.17, 2.54, 2.07, 9.51, repro,
2003-02-06,0.12, 1.06, -2.97, 2.59, 2.06, 9.47, repro,
2003-02-07,0.41, 0.15, -5.07, 2.69, 2.09, 9.80, repro,
2003-02-08,-3.11, 2.81, 2.73, 2.56, 2.00, 9.09, repro,
2003-02-09,-0.20, 1.70, 0.72, 2.64, 2.10, 9.45, repro,
2003-02-10,-0.40, -0.12, 11.74, 2.67, 2.09, 9.73, repro,
2003-02-11,-0.29, 2.60, 10.08, 2.63, 1.95, 9.11, repro,
2003-02-12,1.31, 0.79, -10.70, 2.66, 1.99, 9.13, repro,
2003-02-13,-0.64, 1.23, -3.29, 2.59, 1.96, 8.86, repro,
2003-02-14,-0.18, 1.95, -3.45, 2.44, 1.92, 8.53, repro,
2003-02-15,0.06, 0.95, -1.58, 2.62, 2.11, 9.63, repro,
2003-02-16,2.39, 0.90, -13.48, 2.52, 2.04, 9.33, repro,
2003-02-17,3.78, -0.34, -1.16, 2.71, 2.13, 9.77, repro,
2003-02-18,-0.20, 1.74, 1.91, 2.49, 1.92, 8.63, repro,
2003-02-19,1.93, -0.87, 0.76, 2.50, 1.88, 8.53, repro,
2003-02-20,3.39, -1.42, 11.02, 2.37, 1.80, 8.20, repro,
2003-02-21,7.09, -1.42, -4.77, 2.59, 1.98, 8.97, repro,
2003-02-22,4.53, 0.15, 14.77, 2.44, 1.84, 8.41, repro,
2003-02-23,3.88, -2.56, 6.20, 2.45, 1.83, 8.46, repro,
2003-02-24,1.08, -0.79, 11.51, 2.40, 1.81, 8.23, repro,
2003-02-25,0.54, -1.01, 5.31, 2.41, 1.82, 8.22, repro,
2003-02-26,2.26, -2.09, 0.82, 2.58, 1.95, 9.04, repro,
2003-02-27,4.48, -1.38, -0.22, 2.63, 2.00, 9.02, repro,
2003-02-28,4.36, -1.51, 2.82, 2.44, 1.83, 8.43, repro,
2003-03-01,6.44, -2.47, 3.42, 2.56, 1.87, 8.70, repro,
2003-03-02,2.31, -1.36, 10.77, 2.52, 1.88, 8.60, repro,
2003-03-03,2.48, -2.93, 13.29, 2.47, 1.86, 8.46, repro,
2003-03-04,3.82, -2.68, 6.06, 2.61, 2.02, 9.29, repro,
2003-03-05,1.67, -2.00, 9.78, 2.41, 1.81, 8.33, repro,
2003-03-06,2.90, -2.85, 4.83, 2.41, 1.87, 8.49, repro,
2003-03-07,3.71, 0.58, 3.50, 2.54, 1.94, 8.73, repro,
2003-03-08,3.56, -4.16, 4.70, 2.51, 1.95, 8.58, repro,
2003-03-09,0.87, -0.83, 4.78, 2.40, 1.79, 8.22, repro,
2003-03-10,-1.54, -1.70, 2.27, 2.48, 1.83, 8.42, repro,
2003-03-11,1.15, -0.93, 2.19, 2.33, 1.77, 8.06, repro,
2003-03-12,2.72, -2.90, 12.60, 2.50, 1.86, 8.51, repro,
2003-03-13,3.29, -1.87, 5.96, 2.55, 1.92, 8.65, repro,
2003-03-14,-0.86, 2.34, 13.56, 2.50, 1.85, 8.46, repro,
2003-03-15,3.81, -1.09, 14.49, 2.59, 1.87, 8.82, repro,
2003-03-16,1.35, 1.45, 16.68, 2.58, 1.87, 8.66, repro,
2003-03-17,3.74, 1.44, 12.61, 2.53, 1.88, 8.65, repro,
2003-03-18,0.87, 1.44, 15.65, 2.49, 1.82, 8.34, repro,
2003-03-19,-0.95, 0.93, 8.07, 2.69, 1.96, 9.25, repro,
2003-03-20,3.74, 0.05, 0.29, 2.49, 1.86, 8.47, repro,
2003-03-21,2.08, -0.57, 12.06, 2.47, 1.85, 8.63, repro,
2003-03-22,-0.07, 0.17, 11.18, 2.48, 1.83, 8.52, repro,
2003-03-23,-0.07, 0.86, 20.61, 2.42, 1.81, 8.22, repro,
2003-03-24,0.82, -1.15, 8.18, 2.44, 1.82, 8.48, repro,
2003-03-25,1.72, -0.82, 15.59, 2.58, 1.90, 8.95, repro,
2003-03-26,2.52, -0.08, 5.30, 2.43, 1.82, 8.48, repro,
2003-03-27,2.23, 2.04, 6.15, 2.56, 1.88, 8.85, repro,
2003-03-28,3.08, 0.40, -3.47, 2.44, 1.80, 8.22, repro,
2003-03-29,-1.06, -0.40, -0.08, 2.63, 1.94, 9.11, repro,
2003-03-30,-0.13, -0.68, -0.94, 2.49, 1.90, 8.83, repro,
2003-03-31,1.20, -2.23, 0.49, 2.45, 1.81, 8.37, repro,
2003-04-01,3.08, 1.11, 3.89, 2.60, 1.92, 8.95, repro,
2003-04-02,1.43, -0.01, 4.73, 2.47, 1.83, 8.48, repro,
2003-04-03,0.59, -2.08, 1.51, 2.53, 1.89, 8.90, repro,
2003-04-04,1.17, -6.44, -14.50, 2.63, 1.91, 9.08, repro,
2003-04-05,-1.45, -6.10, -4.63, 2.42, 1.82, 8.37, repro,
2003-04-06,0.50, -2.87, -16.01, 2.46, 1.82, 8.38, repro,
2003-04-07,1.45, -1.81, -7.76, 2.44, 1.87, 8.49, repro,
2003-04-08,0.48, -1.47, -9.75, 2.46, 1.87, 8.74, repro,
2003-04-09,1.90, -1.48, 3.26, 2.41, 1.88, 8.70, repro,
2003-04-10,1.52, -1.53, 4.84, 2.69, 2.08, 9.52, repro,
2003-04-11,0.21, -1.36, 11.07, 2.41, 1.81, 8.30, repro,
2003-04-12,1.69, -0.85, 10.94, 2.37, 1.84, 8.17, repro,
2003-04-13,-0.78, 0.26, 14.42, 2.34, 1.78, 8.21, repro,
2003-04-14,0.17, -0.84, 15.76, 2.34, 1.79, 8.18, repro,
2003-04-15,3.08, -1.74, 10.26, 2.40, 1.81, 8.42, repro,
2003-04-16,2.14, 0.98, 2.75, 2.31, 1.81, 8.03, repro,
2003-04-17,2.76, -3.22, 3.62, 2.43, 1.88, 8.69, repro,
2003-04-18,0.42, -0.01, 4.25, 2.41, 1.87, 8.39, repro,
2003-04-19,-0.41, 0.47, 4.45, 2.37, 1.80, 8.20, repro,
2003-04-20,0.84, 0.74, -1.65, 2.34, 1.79, 8.13, repro,
2003-04-21,0.24, 0.89, 6.86, 2.34, 1.76, 8.04, repro,
2003-04-22,1.54, 0.13, 4.92, 2.37, 1.80, 8.17, repro,
2003-04-23,0.15, 0.75, 5.09, 2.28, 1.74, 7.79, repro,
2003-04-24,3.32, 1.33, 9.70, 5.11, 4.10, 18.35, repro,
2003-04-25,-8.63, 7.45, 42.78, 8.67, 6.56, 28.35, repro,
2003-04-26,1.13, 0.73, 13.00, 2.37, 1.78, 8.14, repro,
2003-04-27,-11.60, 38.39, -4.07, 25.78, 17.58, 70.97, repro,
2003-04-28,0.56, 4.05, 12.43, 4.28, 3.34, 15.16, repro,
2003-04-29,1.03, 1.12, 8.67, 2.28, 1.74, 7.97, repro,
2003-04-30,0.03, 1.82, -0.23, 2.43, 1.90, 8.68, repro,
2003-05-01,2.11, 2.09, -1.33, 2.40, 1.83, 8.43, repro,
2003-05-02,1.52, 1.06, 6.28, 2.48, 1.85, 8.48, repro,
2003-05-03,0.61, 1.18, 10.10, 2.29, 1.73, 7.89, repro,
2003-05-04,-1.20, 2.70, 13.29, 2.27, 1.71, 7.73, repro,
2003-05-05,1.30, 3.76, 5.18, 2.28, 1.72, 7.89, repro,
2003-05-06,2.72, 2.94, -0.02, 2.29, 1.76, 8.05, repro,
2003-05-07,1.55, 0.80, 5.29, 2.37, 1.78, 8.24, repro,
2003-05-08,1.65, 1.24, -0.04, 2.40, 1.82, 8.24, repro,
2003-05-09,-0.04, 0.43, 3.74, 2.46, 1.83, 8.44, repro,
2003-05-10,2.94, 2.03, 8.27, 2.39, 1.79, 8.22, repro,
2003-05-11,0.65, 1.89, 5.81, 2.37, 1.77, 8.20, repro,
2003-05-12,3.01, 2.26, 11.01, 2.35, 1.78, 8.17, repro,
2003-05-13,0.81, 0.93, 13.54, 2.29, 1.71, 7.88, repro,
2003-05-14,0.25, 1.80, 13.19, 2.38, 1.78, 8.23, repro,
2003-05-15,0.62, 2.03, 10.61, 2.39, 1.78, 8.24, repro,
2003-05-16,0.43, 2.20, 9.23, 2.33, 1.78, 8.16, repro,
2003-05-17,0.69, 1.98, 3.35, 2.44, 1.85, 8.50, repro,
2003-05-18,1.20, 1.91, 3.63, 2.31, 1.73, 7.98, repro,
2003-05-19,1.36, 2.39, 3.05, 2.36, 1.76, 8.26, repro,
2003-05-20,-0.56, 2.42, -1.08, 2.30, 1.73, 7.98, repro,
2003-05-21,-0.02, 0.88, 1.64, 2.34, 1.77, 8.05, repro,
2003-05-22,-1.34, 3.30, 5.24, 2.30, 1.73, 7.83, repro,
2003-05-23,2.15, 0.67, 4.56, 2.28, 1.71, 7.86, repro,
2003-05-24,-0.11, 1.75, 11.93, 2.27, 1.69, 7.78, repro,
2003-05-25,-0.29, 2.36, 12.84, 2.30, 1.71, 7.92, repro,
2003-05-26,-0.80, 1.27, 6.06, 2.33, 1.72, 8.00, repro,
2003-05-27,-0.03, 2.07, 2.45, 2.45, 1.84, 8.45, repro,
2003-05-28,0.48, 2.01, 11.19, 2.56, 1.93, 9.00, repro,
2003-05-29,4.47, 1.59, 4.48, 2.65, 2.02, 9.44, repro,
2003-05-30,1.74, 2.77, 12.86, 2.44, 1.88, 8.67, repro,
2003-05-31,0.28, 1.79, 8.33, 2.29, 1.74, 8.05, repro,
2003-06-01,0.59, 2.55, 8.75, 2.32, 1.75, 8.06, repro,
2003-06-02,0.84, 2.00, 21.40, 2.40, 1.84, 8.46, repro,
2003-06-03,-0.81, 1.24, 16.15, 2.41, 1.83, 8.67, repro,
2003-06-04,-0.92, 3.01, 18.67, 2.35, 1.83, 8.39, repro,
2003-06-05,-1.54, 4.37, 27.83, 2.36, 1.85, 8.31, repro,
2003-06-06,2.37, 0.05, 11.02, 2.45, 1.87, 8.62, repro,
2003-06-07,1.61, 3.75, 1.34, 2.36, 1.81, 8.42, repro,
2003-06-08,-0.77, 2.57, 20.84, 2.30, 1.74, 8.09, repro,
2003-06-09,0.26, 1.33, 22.01, 2.33, 1.81, 8.11, repro,
2003-06-10,0.65, 1.31, 21.15, 2.30, 1.77, 8.19, repro,
2003-06-11,3.62, 2.50, 5.73, 2.40, 1.88, 8.48, repro,
2003-06-12,2.53, 2.28, 4.13, 2.32, 1.81, 8.34, repro,
2003-06-13,-0.34, 2.64, 17.53, 2.33, 1.81, 8.35, repro,
2003-06-14,2.07, 0.95, 16.64, 2.31, 1.76, 8.15, repro,
2003-06-15,0.87, 2.62, 2.09, 2.33, 1.78, 8.28, repro,
2003-06-16,0.49, 2.09, 1.35, 2.35, 1.77, 8.13, repro,
2003-06-17,1.78, 3.48, 4.34, 2.43, 1.88, 8.55, repro,
2003-06-18,0.23, 4.30, 15.60, 2.44, 1.90, 8.86, repro,
2003-06-19,-0.63, 3.03, 19.65, 2.32, 1.77, 8.16, repro,
2003-06-20,1.96, 2.67, 16.82, 2.36, 1.82, 8.31, repro,
2003-06-21,-1.76, 2.72, 16.58, 2.42, 1.82, 8.32, repro,
2003-06-22,-1.04, 4.49, 14.33, 2.31, 1.76, 8.07, repro,
2003-06-23,0.63, 2.61, 12.97, 2.42, 1.88, 8.66, repro,
2003-06-24,1.94, 5.96, 27.77, 2.54, 1.90, 8.91, repro,
2003-06-25,1.29, 0.75, 28.20, 2.43, 1.87, 8.52, repro,
2003-06-26,2.35, 0.40, 12.03, 2.42, 1.82, 8.32, repro,
2003-06-27,3.75, 3.02, 7.51, 2.43, 1.82, 8.50, repro,
2003-06-28,3.62, 2.20, 9.11, 2.44, 1.81, 8.45, repro,
2003-06-29,3.23, 2.15, 8.01, 2.42, 1.86, 8.41, repro,
2003-06-30,2.91, 1.20, 8.40, 2.37, 1.84, 8.36, repro,
2003-07-01,-0.98, 3.41, 26.31, 2.39, 1.83, 8.42, repro,
2003-07-02,0.59, 3.03, 23.55, 2.45, 1.91, 8.59, repro,
2003-07-03,-2.76, 4.16, 26.98, 2.46, 1.81, 8.47, repro,
2003-07-04,-2.27, 5.81, 33.70, 2.49, 1.86, 8.74, repro,
2003-07-05,0.97, 4.18, 16.24, 2.37, 1.77, 8.26, repro,
2003-07-06,1.87, 2.59, 25.71, 2.35, 1.76, 8.31, repro,
2003-07-07,0.98, 1.49, 21.27, 2.39, 1.81, 8.40, repro,
2003-07-08,1.13, 3.09, 22.29, 2.40, 1.81, 8.41, repro,
2003-07-09,0.84, 3.55, 17.18, 2.40, 1.81, 8.47, repro,
2003-07-10,2.50, 2.64, 15.80, 2.44, 1.84, 8.38, repro,
2003-07-11,1.16, 1.24, 15.38, 2.54, 1.99, 9.09, repro,
2003-07-12,2.38, 1.96, 18.01, 2.43, 1.85, 8.64, repro,
2003-07-13,0.48, 2.87, 12.61, 2.39, 1.84, 8.56, repro,
2003-07-14,0.44, 3.05, 11.24, 2.41, 1.81, 8.40, repro,
2003-07-15,3.13, 7.49, 17.65, 2.95, 2.37, 10.72, repro,
2003-07-16,3.41, 2.40, 13.46, 2.52, 1.93, 8.98, repro,
2003-07-17,5.45, 2.35, 5.96, 2.56, 1.93, 9.11, repro,
2003-07-18,0.51, 3.07, 13.04, 2.39, 1.82, 8.42, repro,
2003-07-19,4.19, 3.21, 12.90, 2.40, 1.82, 8.43, repro,
2003-07-20,-4.62, 3.92, 23.84, 2.48, 1.83, 8.69, repro,
2003-07-21,-0.82, 2.16, 18.11, 2.56, 1.97, 8.93, repro,
2003-07-22,3.33, 1.83, 13.12, 2.37, 1.75, 8.20, repro,
2003-07-23,0.94, 3.22, 17.46, 2.37, 1.82, 8.30, repro,
2003-07-24,2.22, 3.09, 18.45, 2.35, 1.74, 8.18, repro,
2003-07-25,1.15, 2.35, 27.88, 2.48, 1.87, 8.73, repro,
2003-07-26,2.50, 1.74, -1.35, 2.50, 1.88, 8.73, repro,
2003-07-27,0.38, 3.18, 16.25, 2.46, 1.84, 8.48, repro,
2003-07-28,0.24, 2.93, 19.56, 2.37, 1.76, 8.24, repro,
2003-07-29,1.43, 1.47, 31.34, 2.46, 1.94, 8.86, repro,
2003-07-30,1.01, 4.16, 3.94, 2.44, 1.82, 8.62, repro,
2003-07-31,1.78, 4.47, 9.53, 2.37, 1.77, 8.18, repro,
2003-08-01,1.24, 3.15, 20.88, 2.55, 1.84, 8.78, repro,
2003-08-02,3.38, 4.30, -3.47, 2.40, 1.80, 8.32, repro,
2003-08-03,4.06, 2.73, 14.61, 2.42, 1.85, 8.27, repro,
2003-08-04,1.48, 3.46, 12.40, 2.43, 1.87, 8.60, repro,
2003-08-05,1.53, 3.03, 14.75, 2.35, 1.75, 8.06, repro,
2003-08-06,1.96, 1.67, 10.18, 2.46, 1.83, 8.65, repro,
2003-08-07,2.99, 1.34, 11.89, 2.44, 1.89, 8.76, repro,
2003-08-08,-0.23, 4.38, 10.21, 2.39, 1.76, 8.19, repro,
2003-08-09,2.80, 2.78, 10.21, 2.45, 1.84, 8.51, repro,
2003-08-10,1.13, 1.89, 9.74, 2.39, 1.77, 8.17, repro,
2003-08-11,2.45, 2.78, 13.49, 2.35, 1.75, 8.09, repro,
2003-08-12,2.61, 2.52, 17.95, 2.40, 1.82, 8.33, repro,
2003-08-13,3.16, 3.41, 11.88, 2.36, 1.73, 8.10, repro,
2003-08-14,0.87, 2.13, 4.34, 2.33, 1.74, 8.04, repro,
2003-08-15,1.83, 3.15, 8.89, 2.33, 1.74, 8.02, repro,
2003-08-16,1.43, 1.84, 23.00, 2.36, 1.76, 8.20, repro,
2003-08-17,1.69, 3.48, 16.91, 2.32, 1.75, 8.09, repro,
2003-08-18,2.54, 3.17, 12.23, 2.51, 1.89, 8.79, repro,
2003-08-19,2.34, 1.48, 8.50, 2.41, 1.77, 8.24, repro,
2003-08-20,4.07, 2.16, 17.45, 2.35, 1.76, 8.14, repro,
2003-08-21,7.29, 1.86, 3.05, 2.47, 1.85, 8.72, repro,
2003-08-22,1.80, 2.38, 20.57, 2.35, 1.77, 8.12, repro,
2003-08-23,0.95, 2.96, 12.95, 2.37, 1.73, 8.14, repro,
2003-08-24,4.73, 4.34, 18.26, 2.41, 1.86, 8.54, repro,
2003-08-25,1.44, 3.78, 12.85, 2.34, 1.77, 8.09, repro,
2003-08-26,2.97, 2.88, 19.41, 2.44, 1.84, 8.46, repro,
2003-08-27,1.62, 1.38, 11.14, 2.32, 1.73, 7.99, repro,
2003-08-28,0.46, 3.46, 15.27, 2.36, 1.77, 8.12, repro,
2003-08-29,2.56, 2.21, -5.42, 2.38, 1.81, 8.45, repro,
2003-08-30,0.89, 1.64, 11.42, 2.35, 1.75, 8.05, repro,
2003-08-31,1.68, 2.15, 14.86, 2.36, 1.75, 7.96, repro,
2003-09-01,2.38, 0.93, 23.33, 2.45, 1.80, 8.23, repro,
2003-09-02,0.14, 2.37, 26.42, 2.28, 1.70, 7.68, repro,
2003-09-03,0.05, 2.71, 22.21, 2.36, 1.75, 7.90, repro,
2003-09-04,-0.10, 1.78, 22.08, 2.32, 1.75, 8.00, repro,
2003-09-05,1.09, 3.35, 17.96, 2.30, 1.73, 7.80, repro,
2003-09-06,1.62, 2.77, 27.68, 2.34, 1.73, 7.91, repro,
2003-09-07,1.09, 2.31, 18.11, 2.38, 1.77, 8.27, repro,
2003-09-08,1.81, 2.72, 14.80, 2.32, 1.75, 7.88, repro,
2003-09-09,1.60, 2.58, 10.92, 2.36, 1.77, 8.12, repro,
2003-09-10,2.74, 3.44, 13.57, 2.35, 1.77, 8.12, repro,
2003-09-11,-1.40, 4.71, 21.19, 2.41, 1.83, 8.36, repro,
2003-09-12,0.41, 3.24, 22.98, 2.47, 1.79, 8.45, repro,
2003-09-13,0.64, 4.89, 3.87, 2.39, 1.78, 8.30, repro,
2003-09-14,0.17, 4.11, -2.94, 2.38, 1.77, 8.11, repro,
2003-09-15,-0.81, 3.53, 16.37, 2.38, 1.75, 8.01, repro,
2003-09-16,0.06, 4.62, 21.03, 2.38, 1.75, 8.02, repro,
2003-09-17,0.12, 3.02, 10.34, 2.40, 1.82, 8.43, repro,
2003-09-18,-1.29, 3.04, 21.84, 2.42, 1.82, 8.44, repro,
2003-09-19,-0.29, 1.77, 22.52, 2.45, 1.82, 8.57, repro,
2003-09-20,-0.71, 2.85, 17.27, 2.36, 1.75, 8.02, repro,
