PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNCA
Station name,Caleonia
Begin Date, 2006-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6329574302 North Latitude, -91.4962525487 East Longitude, 339.62085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-20,2.05, -0.55, 15.04, 2.02, 1.60, 7.12, repro,
2013-07-21,1.47, 1.28, 8.78, 2.03, 1.59, 7.08, repro,
2013-07-22,-0.87, 1.53, 8.71, 2.22, 1.84, 7.99, repro,
2013-07-23,2.11, 0.09, 5.73, 2.09, 1.67, 7.35, repro,
2013-07-24,1.50, -1.87, 8.15, 2.19, 1.77, 7.79, repro,
2013-07-25,-1.03, 1.69, 10.87, 2.09, 1.65, 7.32, repro,
2013-07-26,-1.20, 1.71, 6.85, 2.03, 1.58, 6.99, repro,
2013-07-27,-0.95, 1.13, 8.35, 2.01, 1.59, 7.01, repro,
2013-07-28,-1.25, 1.51, 6.46, 2.02, 1.59, 7.02, repro,
2013-07-29,1.21, 0.46, 12.47, 2.04, 1.63, 7.13, repro,
2013-07-30,-0.25, 0.92, 7.25, 1.98, 1.57, 6.90, repro,
2013-07-31,-0.83, 1.55, 5.83, 2.02, 1.58, 7.02, repro,
2013-08-01,-0.75, 2.10, 3.04, 2.00, 1.59, 6.98, repro,
2013-08-02,0.42, -0.98, 16.27, 2.08, 1.67, 7.31, repro,
2013-08-03,2.38, -0.35, 16.85, 2.01, 1.58, 6.98, repro,
2013-08-04,1.14, 0.93, 2.60, 2.00, 1.58, 6.96, repro,
2013-08-05,0.08, 1.14, 10.08, 2.02, 1.59, 7.02, repro,
2013-08-06,-0.07, 0.86, 14.05, 2.02, 1.59, 7.05, repro,
2013-08-07,0.32, 2.18, 12.56, 2.01, 1.59, 7.02, repro,
2013-08-08,0.98, 0.08, 7.38, 2.00, 1.59, 6.96, repro,
2013-08-09,1.62, -0.19, 7.33, 2.01, 1.59, 7.02, repro,
2013-08-10,0.80, 1.11, 7.93, 1.99, 1.58, 6.97, repro,
2013-08-11,2.76, 1.31, 1.59, 2.01, 1.58, 7.00, repro,
2013-08-12,-0.28, 1.49, 4.40, 2.03, 1.61, 7.14, repro,
2013-08-13,1.03, 0.22, 8.11, 2.06, 1.63, 7.26, repro,
2013-08-14,1.40, 0.10, 6.86, 2.02, 1.61, 7.12, repro,
2013-08-15,-0.33, 0.50, 10.24, 2.04, 1.64, 7.21, repro,
2013-08-16,-0.95, 0.52, 13.06, 1.99, 1.58, 6.98, repro,
2013-08-17,1.53, 0.83, 8.59, 2.02, 1.62, 7.13, repro,
2013-08-18,0.74, 0.45, -0.07, 2.01, 1.59, 7.01, repro,
2013-08-19,1.29, 0.73, 7.15, 2.01, 1.59, 7.01, repro,
2013-08-20,1.38, 0.58, 15.99, 2.04, 1.62, 7.05, repro,
2013-08-21,3.10, 0.37, 10.70, 1.99, 1.59, 6.99, repro,
2013-08-22,2.28, 0.86, 25.58, 2.06, 1.63, 7.26, repro,
2013-08-23,1.97, 2.10, 5.18, 1.99, 1.59, 6.95, repro,
2013-08-24,-0.92, 1.84, 6.11, 2.02, 1.59, 7.02, repro,
2013-08-25,1.90, 0.99, 9.91, 2.12, 1.64, 7.22, repro,
2013-08-26,2.79, 1.32, 12.02, 2.00, 1.58, 6.96, repro,
2013-08-27,4.29, 0.64, 16.93, 1.99, 1.58, 6.94, repro,
2013-08-28,2.80, 0.46, 12.50, 2.04, 1.61, 7.18, repro,
2013-08-29,0.78, 0.67, 9.70, 2.05, 1.65, 7.21, repro,
2013-08-30,2.01, -0.44, 11.36, 2.03, 1.60, 7.12, repro,
2013-08-31,3.00, 0.13, 12.98, 2.00, 1.59, 6.99, repro,
2013-09-01,4.13, 1.84, 11.96, 2.08, 1.62, 7.19, repro,
2013-09-02,0.67, 0.36, 13.66, 2.03, 1.63, 7.10, repro,
2013-09-03,0.35, 0.79, 11.66, 2.08, 1.64, 7.33, repro,
2013-09-04,0.31, 1.30, 6.72, 2.05, 1.61, 7.22, repro,
2013-09-05,2.10, 1.08, 10.63, 2.01, 1.60, 7.07, repro,
2013-09-06,0.88, 1.61, 1.51, 1.99, 1.58, 6.97, repro,
2013-09-07,1.69, 0.64, 10.97, 1.99, 1.59, 7.00, repro,
2013-09-08,2.64, 0.51, 14.72, 2.00, 1.59, 6.98, repro,
2013-09-09,2.36, 2.09, 12.81, 2.01, 1.59, 7.01, repro,
2013-09-10,2.90, 1.55, 10.24, 2.02, 1.60, 7.06, repro,
2013-09-11,4.02, -0.38, 8.59, 2.01, 1.58, 7.00, repro,
2013-09-12,1.92, 0.78, 7.53, 2.00, 1.57, 6.94, repro,
2013-09-13,2.26, 0.51, 10.82, 2.10, 1.69, 7.51, repro,
2013-09-14,1.08, 2.87, 12.87, 2.01, 1.60, 7.05, repro,
2013-09-15,1.85, 1.97, 9.30, 2.02, 1.59, 7.02, repro,
2013-09-16,0.71, 1.71, 7.79, 2.01, 1.64, 7.09, repro,
2013-09-17,1.82, 1.80, 6.64, 2.00, 1.59, 7.01, repro,
2013-09-18,1.16, 3.25, 19.49, 2.00, 1.59, 6.97, repro,
2013-09-19,2.39, 2.82, 16.08, 2.07, 1.65, 7.37, repro,
2013-09-20,0.58, 0.97, 10.41, 2.05, 1.63, 7.16, repro,
2013-09-21,1.13, 1.09, 12.43, 2.03, 1.63, 7.13, repro,
2013-09-22,1.55, 1.25, 15.19, 1.98, 1.57, 6.92, repro,
2013-09-23,0.92, 3.29, 11.48, 1.99, 1.57, 6.91, repro,
2013-09-24,2.17, 1.28, 13.16, 2.09, 1.66, 7.31, repro,
2013-09-25,1.43, 1.56, 13.42, 2.01, 1.60, 7.05, repro,
2013-09-26,1.79, 2.69, 13.79, 2.00, 1.59, 7.01, repro,
2013-09-27,1.82, 0.82, 12.15, 1.99, 1.58, 6.94, repro,
2013-09-28,1.10, 1.72, 11.60, 2.06, 1.64, 7.22, repro,
2013-09-29,0.73, 1.90, 12.45, 2.05, 1.61, 7.07, repro,
2013-09-30,0.37, 0.90, 19.85, 2.01, 1.59, 7.04, repro,
2013-10-01,0.53, 1.55, 19.68, 1.99, 1.58, 6.98, repro,
2013-10-02,1.97, 1.03, 10.09, 2.00, 1.61, 7.08, repro,
2013-10-03,1.37, 0.95, 14.70, 2.04, 1.61, 7.11, repro,
2013-10-04,0.10, 1.79, 10.37, 2.04, 1.59, 7.05, repro,
2013-10-05,2.44, 1.57, 13.10, 2.25, 1.82, 7.92, repro,
2013-10-06,0.76, 1.29, 13.88, 2.03, 1.60, 7.05, repro,
2013-10-07,-0.20, 1.89, 17.21, 2.03, 1.63, 7.08, repro,
2013-10-08,0.54, 0.89, 16.55, 1.98, 1.57, 6.88, repro,
2013-10-09,1.69, 1.36, 10.04, 1.99, 1.58, 6.89, repro,
2013-10-10,1.35, 2.81, 12.08, 2.01, 1.59, 7.00, repro,
2013-10-11,1.67, 1.88, 19.70, 2.02, 1.59, 7.04, repro,
2013-10-12,1.08, -0.41, 14.50, 2.05, 1.62, 7.14, repro,
2013-10-13,2.01, 0.86, 4.09, 2.03, 1.60, 6.98, repro,
2013-10-14,1.31, 1.79, 7.74, 2.00, 1.57, 6.91, repro,
2013-10-15,0.58, 0.76, 7.17, 2.04, 1.61, 7.12, repro,
2013-10-16,-0.85, 1.20, 17.75, 2.03, 1.59, 7.04, repro,
2013-10-17,0.44, 1.60, 13.59, 2.02, 1.59, 7.01, repro,
2013-10-18,-0.09, -0.06, 14.05, 2.00, 1.58, 6.95, repro,
2013-10-19,0.30, 1.30, 20.77, 1.99, 1.57, 6.89, repro,
2013-10-20,-0.52, 2.49, 13.82, 2.06, 1.62, 7.13, repro,
2013-10-21,-0.02, 1.14, 12.57, 2.10, 1.65, 7.19, repro,
2013-10-22,-0.79, 0.98, 14.56, 2.02, 1.59, 7.07, repro,
2013-10-23,-1.17, 0.66, 9.83, 2.00, 1.58, 6.99, repro,
2013-10-24,0.35, -0.00, 10.68, 2.02, 1.59, 7.00, repro,
2013-10-25,0.39, 1.76, 10.43, 1.99, 1.58, 6.97, repro,
2013-10-26,1.18, 0.69, 9.42, 2.00, 1.59, 6.98, repro,
2013-10-27,1.26, 2.59, 9.27, 2.01, 1.60, 7.08, repro,
2013-10-28,0.39, 1.39, 3.87, 2.09, 1.62, 7.23, repro,
2013-10-29,0.22, 0.63, 13.01, 2.06, 1.64, 7.28, repro,
2013-10-30,0.60, 1.16, 11.55, 2.03, 1.61, 7.09, repro,
2013-10-31,0.39, 0.42, 19.39, 2.01, 1.60, 7.09, repro,
2013-11-01,1.30, 0.67, 20.88, 2.02, 1.64, 7.26, repro,
2013-11-02,0.34, 0.89, 13.26, 2.02, 1.62, 7.20, repro,
2013-11-03,-0.55, 1.22, 8.00, 2.03, 1.63, 7.26, repro,
2013-11-04,-0.33, 2.16, 13.30, 2.04, 1.63, 7.25, repro,
2013-11-05,0.55, 1.54, 2.17, 2.05, 1.65, 7.30, repro,
2013-11-06,0.64, -0.52, 7.45, 2.01, 1.58, 7.01, repro,
2013-11-07,-0.61, -0.20, 1.53, 2.04, 1.61, 7.04, repro,
2013-11-08,-0.70, 1.87, 4.73, 2.00, 1.59, 6.99, repro,
2013-11-09,1.13, 0.33, 7.07, 2.02, 1.59, 7.02, repro,
2013-11-10,0.41, 0.07, 4.42, 2.02, 1.62, 7.09, repro,
2013-11-11,-0.41, 0.45, 2.44, 2.01, 1.60, 7.07, repro,
2013-11-12,-0.72, 1.17, -5.84, 2.00, 1.59, 7.01, repro,
2013-11-13,-1.48, 1.47, -5.08, 1.99, 1.59, 6.98, repro,
2013-11-14,-0.79, 0.92, 13.37, 2.34, 1.80, 7.87, repro,
2013-11-15,-0.23, 1.24, 17.41, 2.00, 1.58, 6.93, repro,
2013-11-16,-0.09, 0.61, 14.45, 2.01, 1.60, 7.06, repro,
2013-11-17,1.37, 0.95, 17.61, 2.01, 1.58, 7.01, repro,
2013-11-18,0.16, -1.33, 13.51, 2.00, 1.60, 7.00, repro,
2013-11-19,-1.56, 0.52, 3.99, 2.07, 1.66, 7.27, repro,
2013-11-20,-0.38, 1.92, 5.23, 2.00, 1.58, 6.96, repro,
2013-11-21,-0.16, 1.02, -0.94, 2.00, 1.58, 7.01, repro,
2013-11-22,0.21, -0.33, -5.58, 2.00, 1.58, 6.98, repro,
2013-11-23,-0.16, 0.27, -11.05, 1.99, 1.58, 6.98, repro,
2013-11-24,-0.58, 2.69, -5.80, 1.98, 1.59, 6.95, repro,
2013-11-25,-0.98, 0.55, 0.52, 2.04, 1.63, 7.18, repro,
2013-11-26,0.35, 0.41, 1.55, 2.04, 1.63, 7.14, repro,
2013-11-27,-0.87, 1.14, -1.90, 2.00, 1.57, 6.99, repro,
2013-11-28,0.49, 1.31, -0.19, 2.03, 1.62, 7.13, repro,
2013-11-29,-0.47, 1.18, -7.15, 1.99, 1.60, 7.00, repro,
2013-11-30,-2.10, 1.59, -3.10, 1.98, 1.59, 6.98, repro,
2013-12-01,0.68, 0.64, 2.35, 1.99, 1.59, 6.97, repro,
2013-12-03,0.51, 0.33, 6.42, 2.04, 1.64, 7.22, repro,
2013-12-04,2.83, 1.17, 9.51, 2.03, 1.62, 7.12, repro,
2013-12-05,1.37, -0.27, 1.95, 2.02, 1.63, 7.13, repro,
2013-12-06,-0.82, 0.84, -4.78, 1.99, 1.61, 7.08, repro,
2013-12-07,-1.47, 2.56, -2.11, 2.00, 1.59, 7.01, repro,
2013-12-08,-1.76, 4.45, -1.79, 1.99, 1.59, 7.02, repro,
2013-12-09,-2.36, 2.76, 5.35, 2.00, 1.60, 7.05, repro,
2013-12-10,-2.68, 1.71, 4.56, 1.99, 1.58, 6.98, repro,
2013-12-11,-2.73, 1.56, 4.18, 2.00, 1.58, 6.96, repro,
2013-12-12,-2.08, 2.35, -4.23, 2.07, 1.68, 7.36, repro,
2013-12-13,-1.74, 1.51, 4.61, 1.99, 1.59, 7.01, repro,
2013-12-14,-0.77, 1.29, 1.34, 1.99, 1.60, 7.02, repro,
2013-12-15,-1.90, 0.03, 6.01, 2.02, 1.61, 7.16, repro,
2013-12-16,-2.80, 2.22, 3.29, 1.99, 1.58, 6.96, repro,
2013-12-17,-1.35, 1.77, 15.24, 2.02, 1.62, 7.17, repro,
2013-12-18,-2.09, 1.50, 10.03, 2.02, 1.62, 7.05, repro,
2013-12-19,-0.48, 2.09, 8.60, 2.04, 1.66, 7.30, repro,
2013-12-20,-0.71, 1.98, 19.10, 2.03, 1.65, 7.29, repro,
2013-12-21,0.18, 3.19, 20.63, 2.04, 1.63, 7.21, repro,
2013-12-22,-1.97, 3.20, 5.78, 2.11, 1.65, 7.52, repro,
2013-12-23,-1.89, 2.34, 3.69, 1.99, 1.58, 6.99, repro,
2013-12-24,-3.27, 4.73, -0.81, 2.01, 1.63, 7.14, repro,
2013-12-25,-2.65, 1.99, 5.51, 2.10, 1.71, 7.46, repro,
2013-12-26,-1.23, 1.34, 10.01, 2.00, 1.60, 7.00, repro,
2013-12-27,-0.94, 1.77, 4.44, 2.06, 1.67, 7.30, repro,
2013-12-28,-1.90, 1.12, 7.65, 2.15, 1.73, 7.59, repro,
2013-12-29,-1.57, 0.62, 11.54, 2.09, 1.69, 7.43, repro,
2013-12-30,-3.07, 1.77, 8.54, 2.09, 1.70, 7.42, repro,
2013-12-31,-2.68, 1.78, 8.65, 2.07, 1.65, 7.34, repro,
2014-01-01,-2.25, 0.37, 5.65, 2.04, 1.63, 7.24, repro,
2014-01-02,-1.36, 1.95, -0.22, 2.10, 1.69, 7.48, repro,
2014-01-03,-3.24, 1.73, 11.70, 2.04, 1.65, 7.24, repro,
2014-01-04,-3.40, 2.19, 16.84, 1.97, 1.58, 6.90, repro,
2014-01-05,-2.63, 0.91, 4.20, 2.07, 1.66, 7.28, repro,
2014-01-06,-5.13, 2.58, 3.57, 2.03, 1.63, 7.17, repro,
2014-01-07,-4.59, 1.32, 3.78, 2.02, 1.63, 7.11, repro,
2014-01-08,-2.68, 0.68, 0.89, 1.99, 1.58, 6.96, repro,
2014-01-09,-3.64, 3.68, 5.05, 2.02, 1.61, 7.07, repro,
2014-01-10,-2.62, 1.26, 15.63, 2.11, 1.70, 7.38, repro,
2014-01-11,-3.44, 1.82, 27.12, 2.04, 1.62, 7.16, repro,
2014-01-12,-3.33, 0.73, 18.33, 1.99, 1.59, 6.98, repro,
2014-01-13,-4.30, -0.04, 16.58, 3.88, 3.20, 13.14, repro,
2014-01-14,-0.41, -0.07, 15.77, 2.03, 1.64, 7.15, repro,
2014-01-15,-3.01, 1.29, 12.38, 2.01, 1.62, 7.12, repro,
2014-01-16,-2.59, 1.29, 15.29, 2.10, 1.69, 7.42, repro,
2014-01-17,-2.51, 0.50, 9.58, 2.08, 1.67, 7.39, repro,
2014-01-18,-1.90, 1.80, 12.49, 2.01, 1.58, 6.95, repro,
2014-01-19,-2.58, 0.73, 20.02, 2.07, 1.62, 7.23, repro,
2014-01-20,-1.77, 1.09, 16.76, 2.01, 1.59, 7.08, repro,
2014-01-21,-1.81, 0.93, 6.47, 2.02, 1.60, 7.10, repro,
2014-01-22,-2.31, 0.42, 5.71, 2.03, 1.60, 7.12, repro,
2014-01-23,-2.87, -0.03, -5.03, 2.00, 1.58, 6.95, repro,
2014-01-24,-6.47, 2.18, 4.63, 2.10, 1.62, 7.21, repro,
2014-01-25,-2.08, 1.31, 17.81, 2.07, 1.60, 7.08, repro,
2014-01-26,-3.42, 1.49, 19.39, 2.08, 1.67, 7.34, repro,
2014-01-27,-3.29, 0.50, 4.82, 2.04, 1.60, 7.05, repro,
2014-01-28,-2.93, 0.15, 1.19, 2.02, 1.58, 7.01, repro,
2014-01-29,-3.26, 1.62, 2.70, 2.03, 1.60, 7.11, repro,
2014-01-30,-2.52, 2.61, 18.51, 2.02, 1.58, 7.02, repro,
2014-01-31,-3.46, 2.84, 9.14, 2.03, 1.60, 7.15, repro,
2014-02-01,-2.74, 1.49, 8.16, 2.12, 1.72, 7.48, repro,
2014-02-02,-2.74, 0.78, 5.00, 2.10, 1.62, 7.22, repro,
2014-02-03,-3.03, 1.02, 5.52, 2.23, 1.75, 7.89, repro,
2014-02-04,-0.90, 0.78, 9.28, 2.05, 1.60, 7.16, repro,
2014-02-05,-2.56, 1.32, 0.00, 2.03, 1.62, 7.19, repro,
2014-02-06,-5.29, 0.93, -2.52, 1.99, 1.59, 7.03, repro,
2014-02-07,-3.78, -0.05, 2.79, 2.12, 1.66, 7.45, repro,
2014-02-08,-1.95, 1.29, 8.99, 2.02, 1.60, 7.13, repro,
2014-02-09,-1.81, 0.53, 2.16, 2.09, 1.62, 7.41, repro,
2014-02-10,-3.72, 1.99, 2.01, 2.09, 1.60, 7.23, repro,
2014-02-11,-4.77, 2.02, 4.09, 2.02, 1.60, 7.14, repro,
2014-02-12,-2.89, 1.38, 7.54, 2.00, 1.59, 7.05, repro,
2014-02-13,-1.01, 0.95, 11.05, 2.06, 1.61, 7.31, repro,
2014-02-14,-1.48, -0.51, 15.19, 2.04, 1.63, 7.27, repro,
2014-02-15,-1.91, 1.58, 11.94, 2.02, 1.59, 7.11, repro,
2014-02-16,-1.77, 1.99, 12.44, 2.05, 1.62, 7.15, repro,
2014-02-17,-2.52, 3.17, 10.79, 2.11, 1.65, 7.49, repro,
2014-02-18,-2.54, 1.77, 20.22, 2.14, 1.67, 7.45, repro,
2014-02-19,-0.74, 1.16, 13.15, 2.13, 1.65, 7.57, repro,
2014-02-20,-1.44, 1.81, 12.14, 2.07, 1.63, 7.39, repro,
2014-02-21,-4.69, 1.97, 22.01, 2.01, 1.59, 7.10, repro,
2014-02-22,-3.79, 1.10, 11.47, 2.06, 1.65, 7.27, repro,
2014-02-23,-3.34, 0.94, 2.00, 2.13, 1.74, 7.90, repro,
2014-02-24,-2.42, 0.41, -0.30, 2.08, 1.65, 7.34, repro,
2014-02-25,-3.80, 2.25, 2.41, 2.69, 2.24, 10.00, repro,
2014-02-26,-3.45, 1.60, 7.15, 2.13, 1.67, 7.56, repro,
2014-02-27,-2.94, 1.61, 7.18, 2.14, 1.67, 7.56, repro,
2014-02-28,-2.56, 2.37, 3.78, 2.24, 1.77, 7.98, repro,
2014-03-01,-3.97, 0.11, 5.23, 2.11, 1.69, 7.45, repro,
2014-03-02,-1.80, 0.94, -1.57, 2.03, 1.61, 7.17, repro,
2014-03-03,-3.57, 0.00, -0.37, 2.17, 1.67, 7.64, repro,
2014-03-04,-2.17, 0.78, -0.58, 2.14, 1.65, 7.53, repro,
2014-03-05,-2.16, 1.77, 3.43, 2.08, 1.62, 7.30, repro,
2014-03-06,-2.13, 2.29, 5.59, 2.03, 1.61, 7.13, repro,
2014-03-07,-1.56, 1.32, 7.92, 2.11, 1.74, 7.72, repro,
2014-03-08,-1.31, 0.23, 7.65, 2.10, 1.69, 7.54, repro,
2014-03-09,-1.05, 1.47, 5.86, 2.02, 1.62, 7.17, repro,
2014-03-10,-1.07, 1.16, 13.40, 2.01, 1.60, 7.11, repro,
2014-03-11,-0.26, 0.45, 11.67, 2.00, 1.62, 7.13, repro,
2014-03-12,-1.08, 0.02, 6.02, 2.05, 1.65, 7.24, repro,
2014-03-13,-1.09, 1.30, 12.79, 2.01, 1.62, 7.15, repro,
2014-03-14,-0.50, 1.25, 15.31, 2.01, 1.62, 7.18, repro,
2014-03-15,-1.24, 0.45, 5.42, 2.03, 1.62, 7.21, repro,
2014-03-16,-0.47, 0.17, 0.14, 2.01, 1.61, 7.15, repro,
2014-03-17,-1.41, 1.86, 4.61, 2.01, 1.62, 7.16, repro,
2014-03-18,-0.54, 0.57, 14.72, 2.01, 1.61, 7.13, repro,
2014-03-19,-1.77, 1.09, 8.83, 2.01, 1.61, 7.14, repro,
2014-03-20,-1.09, 0.47, 7.71, 2.04, 1.66, 7.32, repro,
2014-03-21,0.66, 0.76, 4.44, 2.01, 1.62, 7.16, repro,
2014-03-22,-0.29, -0.48, 5.10, 2.03, 1.63, 7.23, repro,
2014-03-23,-1.28, 0.78, -4.18, 2.00, 1.62, 7.14, repro,
2014-03-24,-1.26, 0.80, -3.15, 2.01, 1.62, 7.18, repro,
2014-03-25,-1.03, -0.56, 2.72, 2.05, 1.65, 7.36, repro,
2014-03-26,-0.89, 1.28, 1.78, 2.03, 1.62, 7.20, repro,
2014-03-27,0.35, 2.59, 14.56, 2.02, 1.63, 7.20, repro,
2014-03-28,0.74, 0.58, 7.78, 2.02, 1.62, 7.19, repro,
2014-03-29,-0.27, -0.69, 1.71, 2.07, 1.67, 7.30, repro,
2014-03-30,0.19, 0.87, 1.33, 2.08, 1.68, 7.37, repro,
2014-03-31,1.14, 1.07, 6.15, 2.04, 1.64, 7.25, repro,
2014-04-01,0.00, 1.03, 8.51, 2.13, 1.70, 7.52, repro,
2014-04-02,-0.23, 1.22, 6.07, 2.02, 1.61, 7.13, repro,
2014-04-03,0.79, 0.53, 10.42, 2.03, 1.63, 7.23, repro,
2014-04-04,-0.91, 1.20, 8.68, 2.09, 1.66, 7.33, repro,
2014-04-05,-1.58, 0.56, 5.06, 2.02, 1.63, 7.23, repro,
2014-04-06,-1.08, 0.86, 8.12, 2.06, 1.66, 7.34, repro,
2014-04-07,0.58, 0.86, 7.17, 2.08, 1.65, 7.23, repro,
2014-04-08,-0.90, -0.53, 7.53, 2.01, 1.62, 7.13, repro,
2014-04-09,-1.64, 1.23, 5.68, 2.02, 1.63, 7.18, repro,
2014-04-10,-0.37, 1.52, 13.11, 2.10, 1.70, 7.51, repro,
2014-04-11,-0.57, 1.40, 8.47, 2.10, 1.70, 7.42, repro,
2014-04-12,-0.29, 1.54, 7.19, 2.10, 1.69, 7.43, repro,
2014-04-13,2.66, 0.34, 11.52, 2.19, 1.77, 7.74, repro,
2014-04-14,-0.57, 0.27, 4.92, 2.07, 1.66, 7.23, repro,
2014-04-15,-0.79, 1.22, 2.40, 2.13, 1.72, 7.43, repro,
2014-04-16,-1.72, 1.64, 1.40, 2.16, 1.70, 7.61, repro,
2014-04-17,0.28, 1.16, -1.93, 2.05, 1.63, 7.25, repro,
2014-04-18,-1.11, 2.38, -5.29, 2.02, 1.63, 7.18, repro,
2014-04-19,0.18, 1.47, 7.24, 2.06, 1.67, 7.29, repro,
2014-04-20,0.95, 1.52, -1.81, 2.05, 1.66, 7.19, repro,
2014-04-21,-0.43, 0.73, 19.11, 2.12, 1.72, 7.58, repro,
2014-04-22,-0.47, 0.54, 6.57, 2.07, 1.65, 7.26, repro,
2014-04-23,0.36, 3.46, 6.65, 2.12, 1.70, 7.50, repro,
2014-04-24,0.19, 1.55, 7.03, 2.06, 1.67, 7.32, repro,
2014-04-25,-0.26, 1.20, 15.57, 2.02, 1.63, 7.20, repro,
2014-04-26,-1.33, 0.49, 12.72, 2.01, 1.61, 7.15, repro,
2014-04-27,0.94, 0.29, 7.20, 2.04, 1.62, 7.23, repro,
2014-04-28,1.76, 1.55, 13.82, 2.08, 1.68, 7.48, repro,
2014-04-29,0.15, 0.79, 2.34, 2.05, 1.67, 7.40, repro,
2014-04-30,-1.37, -0.08, 4.30, 2.03, 1.67, 7.33, repro,
2014-05-01,-0.98, -0.40, 4.02, 2.01, 1.63, 7.18, repro,
2014-05-02,-0.75, 0.74, 5.84, 2.01, 1.62, 7.11, repro,
2014-05-03,-1.00, -0.34, 8.79, 2.02, 1.61, 7.16, repro,
2014-05-04,0.23, 1.05, 4.66, 2.11, 1.67, 7.37, repro,
2014-05-05,0.72, 1.12, 8.18, 2.01, 1.63, 7.18, repro,
2014-05-06,0.06, 0.70, 8.91, 2.00, 1.63, 7.14, repro,
2014-05-07,0.72, 1.12, 5.43, 2.01, 1.63, 7.16, repro,
2014-05-08,0.57, 1.41, 2.50, 2.08, 1.64, 7.39, repro,
2014-05-09,0.71, 0.26, 5.46, 2.08, 1.64, 7.31, repro,
2014-05-10,-1.19, 0.83, 4.95, 2.09, 1.70, 7.46, repro,
2014-05-11,-0.29, -0.62, 5.37, 2.06, 1.66, 7.31, repro,
2014-05-12,1.89, 0.84, -0.20, 2.03, 1.66, 7.35, repro,
2014-05-13,-2.04, 0.72, 1.46, 2.03, 1.63, 7.21, repro,
2014-05-14,0.38, 0.22, -3.54, 2.00, 1.62, 7.08, repro,
2014-05-15,-0.72, -0.18, 1.42, 2.04, 1.64, 7.26, repro,
2014-05-16,-0.24, 0.87, 1.71, 2.01, 1.62, 7.19, repro,
2014-05-17,-0.61, -0.13, 0.69, 2.01, 1.63, 7.17, repro,
2014-05-18,-1.94, 0.63, 0.65, 2.02, 1.62, 7.17, repro,
2014-05-19,0.06, 2.38, -0.48, 2.05, 1.63, 7.24, repro,
2014-05-20,-0.01, 0.33, -1.46, 2.12, 1.68, 7.48, repro,
2014-05-21,0.39, -0.15, 1.30, 2.09, 1.68, 7.41, repro,
2014-05-22,0.32, 1.33, 2.23, 2.03, 1.64, 7.24, repro,
2014-05-23,-0.21, 1.64, 5.94, 2.06, 1.64, 7.28, repro,
2014-05-24,-0.51, 0.84, 2.41, 2.06, 1.64, 7.29, repro,
2014-05-25,1.67, -0.27, 3.42, 2.08, 1.65, 7.38, repro,
2014-05-26,0.47, 1.15, 0.97, 2.07, 1.64, 7.32, repro,
2014-05-27,1.49, -0.04, 5.65, 2.11, 1.71, 7.54, repro,
2014-05-28,-0.46, 0.85, 5.62, 2.06, 1.66, 7.34, repro,
2014-05-29,1.40, 0.12, 0.08, 2.08, 1.67, 7.44, repro,
2014-05-30,2.78, 2.04, 5.43, 2.07, 1.65, 7.38, repro,
2014-05-31,0.58, 1.38, 1.04, 2.04, 1.64, 7.29, repro,
2014-06-01,4.17, -2.18, 4.99, 2.16, 1.72, 7.69, repro,
2014-06-02,-1.63, 3.41, 1.24, 2.16, 1.75, 7.58, repro,
2014-06-03,-0.86, 1.81, 8.15, 2.03, 1.65, 7.25, repro,
2014-06-04,-0.14, 0.49, 8.38, 2.04, 1.63, 7.25, repro,
2014-06-05,1.95, 0.11, 7.90, 2.05, 1.66, 7.33, repro,
2014-06-06,-0.95, 2.57, 3.94, 2.16, 1.75, 7.73, repro,
2014-06-07,1.84, 0.50, 5.39, 2.15, 1.77, 7.85, repro,
2014-06-08,0.79, 0.47, 10.60, 2.02, 1.63, 7.18, repro,
2014-06-09,-0.85, -0.18, 10.67, 2.06, 1.66, 7.33, repro,
2014-06-10,0.02, 1.51, 8.29, 2.01, 1.62, 7.16, repro,
2014-06-11,1.50, -0.88, 4.29, 2.04, 1.64, 7.29, repro,
2014-06-12,0.65, -1.25, 9.88, 2.08, 1.66, 7.48, repro,
2014-06-13,0.29, 0.12, 6.58, 2.06, 1.67, 7.47, repro,
2014-06-14,-0.06, 0.78, 17.04, 2.04, 1.65, 7.30, repro,
2014-06-15,2.20, 1.85, 11.75, 2.04, 1.66, 7.33, repro,
2014-06-16,0.09, 1.16, 16.08, 2.05, 1.62, 7.24, repro,
2014-06-17,-0.09, 2.42, 9.60, 2.03, 1.66, 7.33, repro,
2014-06-18,-0.61, 0.02, 13.73, 2.12, 1.74, 7.57, repro,
2014-06-19,0.91, 0.72, 1.01, 2.07, 1.69, 7.48, repro,
2014-06-20,0.66, -0.09, -4.77, 2.01, 1.63, 7.16, repro,
2014-06-21,3.02, -0.89, 3.40, 2.02, 1.64, 7.25, repro,
2014-06-22,2.27, 0.40, 8.69, 2.14, 1.68, 7.52, repro,
2014-06-23,2.78, -1.09, 5.38, 2.05, 1.64, 7.30, repro,
2014-06-24,1.57, -0.17, 14.74, 2.07, 1.70, 7.44, repro,
2014-06-25,1.70, 1.51, 8.89, 2.02, 1.64, 7.22, repro,
