PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P817
Station name,StClairsviPA2013
Begin Date, 2013-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1455804542 North Latitude, -78.5111686753 East Longitude, 384.03816 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-08,-0.49, 3.97, 19.35, 2.29, 2.19, 9.21, repro,
2015-09-09,-3.65, 2.42, 15.58, 2.00, 1.72, 7.61, repro,
2015-09-10,-0.17, 4.08, 8.20, 1.96, 1.65, 7.35, repro,
2015-09-11,-1.85, 4.08, 13.04, 2.00, 1.66, 7.36, repro,
2015-09-12,-0.74, 2.53, 10.05, 1.99, 1.66, 7.41, repro,
2015-09-13,-2.49, 2.91, 7.37, 1.98, 1.67, 7.38, repro,
2015-09-14,-3.79, 1.92, 4.31, 1.99, 1.67, 7.43, repro,
2015-09-15,-2.05, 3.12, 2.85, 1.99, 1.68, 7.46, repro,
2015-09-16,-1.93, 2.00, -1.09, 1.96, 1.65, 7.32, repro,
2015-09-17,-1.16, 2.37, 6.15, 1.97, 1.63, 7.30, repro,
2015-09-18,-1.30, 4.38, 10.26, 1.96, 1.64, 7.31, repro,
2015-09-19,-2.05, 5.63, 4.68, 2.04, 1.75, 7.71, repro,
2015-09-20,-4.47, 4.94, 8.02, 1.98, 1.68, 7.49, repro,
2015-09-21,-1.16, 2.93, 4.79, 2.03, 1.72, 7.59, repro,
2015-09-22,-0.68, 3.40, -1.22, 2.01, 1.70, 7.52, repro,
2015-09-23,-0.56, 3.31, 0.14, 2.03, 1.73, 7.53, repro,
2015-09-24,-2.24, 4.13, -2.01, 1.97, 1.64, 7.36, repro,
2015-09-25,-2.08, 4.62, 3.35, 1.99, 1.66, 7.38, repro,
2015-09-26,0.75, 4.25, -9.44, 1.98, 1.67, 7.51, repro,
2015-09-27,-1.62, 4.92, 11.96, 1.98, 1.66, 7.40, repro,
2015-09-28,0.25, 3.87, 6.91, 2.07, 1.73, 7.84, repro,
2015-09-29,-0.40, 4.05, 0.36, 2.07, 1.69, 7.70, repro,
2015-09-30,-2.19, 4.09, 5.58, 2.09, 1.75, 7.86, repro,
2015-10-01,-1.02, 1.71, 4.23, 2.08, 1.74, 7.84, repro,
2015-10-02,-1.98, 2.22, -0.11, 2.14, 1.78, 8.12, repro,
2015-10-03,-1.67, 2.81, 2.20, 1.97, 1.65, 7.34, repro,
2015-10-04,-2.04, 4.93, 2.68, 2.04, 1.67, 7.40, repro,
2015-10-05,-1.64, 4.07, -0.13, 1.96, 1.64, 7.31, repro,
2015-10-06,-1.79, 3.05, -5.83, 2.00, 1.66, 7.51, repro,
2015-10-07,-1.80, 3.21, 0.63, 2.00, 1.68, 7.54, repro,
2015-10-08,-1.73, 2.49, -3.02, 1.97, 1.64, 7.32, repro,
2015-10-09,-3.31, 3.63, 4.32, 1.98, 1.64, 7.34, repro,
2015-10-10,-0.74, 3.07, -1.38, 1.96, 1.63, 7.23, repro,
2015-10-11,-2.54, 3.25, 8.32, 2.00, 1.69, 7.44, repro,
2015-10-12,-0.84, 2.95, 5.58, 2.04, 1.72, 7.62, repro,
2015-10-13,-0.52, 2.98, 8.97, 1.95, 1.63, 7.29, repro,
2015-10-14,-3.09, 5.05, 19.13, 2.01, 1.68, 7.44, repro,
2015-10-15,-5.22, 5.32, 7.84, 2.00, 1.68, 7.40, repro,
2015-10-16,-2.57, 3.36, 6.11, 1.96, 1.63, 7.23, repro,
2015-10-17,-5.21, 4.70, 10.02, 1.97, 1.63, 7.31, repro,
2015-10-18,-4.39, 3.23, 2.62, 2.01, 1.66, 7.43, repro,
2015-10-19,-3.47, 3.27, 1.80, 2.01, 1.66, 7.39, repro,
2015-10-20,-1.05, 4.76, -7.65, 2.01, 1.66, 7.37, repro,
2015-10-21,-2.19, 3.31, 1.57, 1.98, 1.63, 7.32, repro,
2015-10-22,-0.90, 3.00, 5.76, 1.97, 1.63, 7.28, repro,
2015-10-23,-1.38, 3.49, 2.74, 1.96, 1.62, 7.27, repro,
2015-10-24,-2.06, 3.70, 1.02, 1.96, 1.63, 7.33, repro,
2015-10-25,-2.76, 2.20, 6.67, 1.96, 1.62, 7.24, repro,
2015-10-26,-1.65, 3.83, -4.09, 1.96, 1.63, 7.23, repro,
2015-10-27,-1.05, 4.85, -1.16, 2.02, 1.69, 7.50, repro,
2015-10-28,-1.71, 5.27, 8.05, 1.98, 1.64, 7.36, repro,
2015-10-29,-4.08, 7.22, 16.79, 2.16, 1.85, 8.26, repro,
2015-10-30,-2.63, 2.51, 11.52, 1.96, 1.61, 7.21, repro,
2015-10-31,-1.82, 3.30, 7.77, 2.07, 1.70, 7.60, repro,
2015-11-01,-2.85, 3.92, 11.13, 1.98, 1.63, 7.31, repro,
2015-11-02,-2.70, 2.77, 5.42, 1.97, 1.63, 7.30, repro,
2015-11-03,-2.40, 3.26, 3.69, 2.01, 1.67, 7.45, repro,
2015-11-04,-2.59, 2.40, -6.04, 2.04, 1.70, 7.58, repro,
2015-11-05,-1.85, 2.10, 3.47, 2.03, 1.68, 7.48, repro,
2015-11-06,-1.98, 2.21, 15.86, 2.02, 1.68, 7.47, repro,
2015-11-07,-2.28, 1.59, 7.20, 2.00, 1.67, 7.43, repro,
2015-11-08,-3.58, 3.34, 1.60, 2.01, 1.68, 7.44, repro,
2015-11-09,-2.97, 2.56, -2.13, 1.98, 1.66, 7.38, repro,
2015-11-10,-1.34, 2.70, 8.26, 2.01, 1.67, 7.47, repro,
2015-11-11,-1.41, 3.40, 11.59, 2.15, 1.78, 8.07, repro,
2015-11-12,-0.76, 2.85, 7.68, 2.03, 1.68, 7.50, repro,
2015-11-13,-3.29, 3.80, 22.22, 2.03, 1.67, 7.47, repro,
2015-11-14,-2.44, 3.66, 0.48, 2.01, 1.66, 7.39, repro,
2015-11-15,-5.17, 5.50, 2.49, 2.04, 1.70, 7.58, repro,
2015-11-16,-0.45, 1.45, -0.03, 1.99, 1.65, 7.30, repro,
2015-11-17,-2.73, 3.95, 4.05, 2.02, 1.67, 7.41, repro,
2015-11-18,-0.39, 1.88, 4.33, 2.02, 1.67, 7.43, repro,
2015-11-19,-2.39, 2.73, -0.59, 2.02, 1.68, 7.51, repro,
2015-11-20,-4.80, 4.88, 2.71, 2.00, 1.66, 7.42, repro,
2015-11-21,-0.91, 3.03, 1.32, 2.03, 1.68, 7.47, repro,
2015-11-22,-2.65, 2.39, 1.03, 1.98, 1.64, 7.26, repro,
2015-11-23,-2.91, 2.57, 2.64, 2.00, 1.64, 7.30, repro,
2015-11-24,-2.17, 3.13, 1.30, 2.02, 1.66, 7.40, repro,
2015-11-25,-1.90, 3.66, -12.32, 2.05, 1.69, 7.51, repro,
2015-11-26,-2.83, 2.83, -7.13, 2.04, 1.68, 7.45, repro,
2015-11-27,-3.40, 2.51, -3.84, 2.00, 1.64, 7.30, repro,
2015-11-28,-2.41, 1.35, -2.38, 1.99, 1.64, 7.32, repro,
2015-11-29,-2.76, 2.53, 3.72, 2.03, 1.66, 7.44, repro,
2015-11-30,-3.19, 3.30, -2.91, 2.01, 1.65, 7.39, repro,
2015-12-01,-2.51, 3.10, -5.80, 2.06, 1.67, 7.59, repro,
2015-12-02,-2.60, 2.17, 4.43, 2.02, 1.66, 7.41, repro,
2015-12-03,-3.02, 1.47, 8.00, 2.04, 1.68, 7.46, repro,
2015-12-04,-2.78, 3.36, 2.79, 2.67, 2.02, 9.14, repro,
2015-12-05,-1.97, 2.23, -11.19, 2.02, 1.64, 7.37, repro,
2015-12-06,-2.46, 2.23, -8.94, 2.04, 1.68, 7.45, repro,
2015-12-07,-2.63, 2.63, 2.05, 2.05, 1.65, 7.49, repro,
2015-12-08,-3.05, 3.21, 6.36, 2.10, 1.69, 7.60, repro,
2015-12-09,-3.72, 2.51, 5.71, 2.03, 1.64, 7.44, repro,
2015-12-10,-2.74, 3.11, 4.95, 2.11, 1.67, 7.64, repro,
2015-12-11,-3.76, 3.75, 1.63, 2.11, 1.71, 7.71, repro,
2015-12-12,-3.12, 3.88, 3.74, 2.03, 1.64, 7.44, repro,
2015-12-13,-2.35, 1.89, -1.38, 2.05, 1.67, 7.52, repro,
2015-12-14,-2.24, 4.55, 6.30, 1.97, 1.63, 7.29, repro,
2015-12-15,-2.86, 3.07, 12.94, 2.05, 1.67, 7.44, repro,
2015-12-16,-3.08, 3.31, 4.52, 2.03, 1.66, 7.47, repro,
2015-12-17,-2.02, 3.54, 2.73, 2.14, 1.79, 8.04, repro,
2015-12-18,-4.08, 2.74, 4.44, 2.00, 1.67, 7.50, repro,
2015-12-19,-5.34, 6.44, 4.77, 2.00, 1.62, 7.34, repro,
2015-12-20,-2.82, 0.31, -2.46, 1.96, 1.61, 7.22, repro,
2015-12-21,-2.94, 1.99, 2.21, 2.02, 1.68, 7.46, repro,
2015-12-22,-3.11, 3.93, 10.65, 1.97, 1.65, 7.38, repro,
2015-12-23,-2.92, 3.62, 4.82, 1.98, 1.66, 7.38, repro,
2015-12-24,-2.83, 2.76, 13.38, 2.00, 1.66, 7.46, repro,
2015-12-25,-3.40, 3.20, 0.35, 1.97, 1.63, 7.27, repro,
2015-12-26,-2.12, 3.66, -7.48, 1.99, 1.66, 7.36, repro,
2015-12-27,-3.35, 7.55, 7.35, 2.07, 1.74, 7.67, repro,
2015-12-28,-0.70, 2.65, -8.21, 1.96, 1.63, 7.27, repro,
2015-12-29,-1.94, 3.77, 2.09, 2.03, 1.69, 7.63, repro,
2015-12-30,-1.39, 3.19, 1.48, 2.01, 1.67, 7.45, repro,
2015-12-31,-4.25, 2.87, -1.40, 2.06, 1.70, 7.58, repro,
2016-01-01,-4.50, 1.64, 7.84, 2.42, 2.02, 8.99, repro,
2016-01-02,-4.31, 2.66, -0.95, 2.01, 1.67, 7.47, repro,
2016-01-03,-0.46, -0.14, -1.70, 2.03, 1.70, 7.59, repro,
2016-01-04,-2.19, 2.95, -6.00, 1.99, 1.63, 7.32, repro,
2016-01-05,-2.60, 2.45, -8.13, 1.95, 1.60, 7.23, repro,
2016-01-06,-1.71, 2.80, -8.62, 1.98, 1.64, 7.35, repro,
2016-01-07,-1.76, 2.77, -10.94, 2.04, 1.68, 7.52, repro,
2016-01-08,-2.89, 1.60, -1.19, 2.06, 1.63, 7.41, repro,
2016-01-09,-1.68, 3.26, -0.04, 2.06, 1.67, 7.51, repro,
2016-01-10,-2.37, 2.05, 2.84, 1.97, 1.63, 7.34, repro,
2016-01-11,-2.12, 1.90, 7.30, 1.93, 1.59, 7.15, repro,
2016-01-12,-2.63, 1.93, -1.71, 1.94, 1.59, 7.15, repro,
2016-01-13,-3.58, 6.84, 4.91, 1.98, 1.65, 7.52, repro,
2016-01-14,-2.64, 5.92, 6.94, 1.99, 1.63, 7.34, repro,
2016-01-15,-1.61, 3.64, 7.34, 2.53, 2.13, 9.62, repro,
2016-01-16,-2.79, 4.24, 7.36, 1.98, 1.63, 7.37, repro,
2016-01-17,-3.03, 3.21, 8.39, 1.95, 1.61, 7.24, repro,
2016-01-18,-4.00, 2.99, 12.40, 1.94, 1.58, 7.14, repro,
2016-01-19,-2.28, -0.39, -4.65, 1.97, 1.60, 7.20, repro,
2016-01-20,-3.36, 1.01, 1.74, 1.98, 1.61, 7.24, repro,
2016-01-21,-1.69, 1.69, -8.12, 1.96, 1.60, 7.24, repro,
2016-01-22,-1.13, 3.10, -3.54, 1.93, 1.59, 7.15, repro,
2016-01-23,-0.99, 4.41, 0.59, 1.98, 1.63, 7.33, repro,
2016-01-24,-2.92, 2.60, 0.43, 1.98, 1.64, 7.35, repro,
2016-01-25,-2.50, 3.06, -6.27, 1.98, 1.62, 7.32, repro,
2016-01-26,-4.59, 5.77, 3.31, 2.00, 1.63, 7.42, repro,
2016-01-27,-3.27, 2.84, 0.42, 2.12, 1.71, 7.77, repro,
2016-01-28,-2.14, 2.57, 0.31, 2.00, 1.63, 7.43, repro,
2016-01-29,-2.79, 2.71, 6.56, 2.05, 1.69, 7.63, repro,
2016-01-30,-4.29, 3.69, 9.61, 2.03, 1.65, 7.45, repro,
2016-01-31,-3.68, 1.54, 8.77, 2.09, 1.71, 7.76, repro,
2016-02-01,-3.84, 2.20, 8.91, 2.02, 1.66, 7.58, repro,
2016-02-02,-3.40, 3.84, 0.83, 2.01, 1.66, 7.53, repro,
2016-02-03,-1.64, 4.26, 0.45, 2.05, 1.70, 7.78, repro,
2016-02-04,-1.94, 1.06, -2.46, 1.99, 1.63, 7.41, repro,
2016-02-05,-2.76, 1.87, -5.74, 2.11, 1.70, 7.75, repro,
2016-02-06,-2.83, 2.04, -7.21, 2.04, 1.67, 7.67, repro,
2016-02-07,-2.45, 2.63, -1.19, 2.02, 1.63, 7.52, repro,
2016-02-08,-2.53, 2.60, 1.35, 1.99, 1.62, 7.45, repro,
2016-02-09,-2.57, 3.05, 5.33, 2.16, 1.82, 8.19, repro,
2016-02-10,-3.18, 3.49, 9.55, 2.11, 1.69, 7.75, repro,
2016-02-11,-4.41, 1.35, 6.23, 1.99, 1.61, 7.40, repro,
2016-02-12,-4.24, 2.50, 1.97, 2.57, 2.24, 10.30, repro,
2016-02-13,-4.35, 0.76, 10.10, 1.99, 1.61, 7.39, repro,
2016-02-14,-2.22, 2.44, -3.26, 1.96, 1.59, 7.28, repro,
2016-02-15,-1.99, 3.27, 1.66, 2.04, 1.63, 7.60, repro,
2016-02-16,-3.47, 3.44, 4.66, 2.05, 1.66, 7.69, repro,
2016-02-17,-1.33, 2.22, -0.16, 2.00, 1.63, 7.48, repro,
2016-02-18,-1.86, 2.36, -7.28, 2.01, 1.63, 7.50, repro,
2016-02-19,-0.93, 2.35, -6.59, 1.96, 1.60, 7.33, repro,
2016-02-20,-2.09, 4.03, 14.69, 2.00, 1.65, 7.56, repro,
2016-02-21,-3.39, 3.64, 12.71, 1.99, 1.63, 7.47, repro,
2016-02-22,-0.48, 1.84, -5.37, 2.09, 1.69, 7.88, repro,
2016-02-23,-1.68, 4.24, 4.62, 2.06, 1.67, 7.73, repro,
2016-02-24,-3.11, 2.64, 2.16, 2.09, 1.68, 7.86, repro,
2016-02-25,-1.62, 3.80, 8.56, 2.05, 1.69, 7.68, repro,
2016-02-26,-4.25, 2.83, 2.76, 2.04, 1.72, 7.67, repro,
2016-02-27,-2.33, 2.92, -2.59, 1.99, 1.61, 7.39, repro,
2016-02-28,-1.33, 5.63, 8.85, 2.17, 1.74, 8.08, repro,
2016-02-29,-2.97, 2.48, 15.32, 2.04, 1.65, 7.60, repro,
2016-03-01,-2.41, 4.03, 0.85, 2.01, 1.62, 7.47, repro,
2016-03-02,-2.32, 1.59, 6.04, 1.99, 1.63, 7.48, repro,
2016-03-03,-0.82, 1.88, -6.53, 2.20, 1.75, 8.14, repro,
2016-03-04,-1.62, 3.07, -4.65, 2.09, 1.68, 7.78, repro,
2016-03-05,-2.25, 1.41, -4.64, 2.00, 1.61, 7.41, repro,
2016-03-06,-1.62, 2.28, -5.90, 2.01, 1.62, 7.47, repro,
2016-03-07,-1.49, 3.17, 1.12, 2.02, 1.67, 7.63, repro,
2016-03-08,-5.00, 5.29, 4.80, 2.06, 1.73, 7.87, repro,
2016-03-09,-3.53, 3.87, 7.76, 2.17, 1.78, 8.14, repro,
2016-03-10,-3.32, 2.55, 7.37, 2.05, 1.65, 7.57, repro,
2016-03-11,-3.06, 3.36, -5.55, 2.00, 1.59, 7.36, repro,
2016-03-12,-1.21, 3.15, -10.29, 2.00, 1.59, 7.37, repro,
2016-03-13,-1.71, 3.42, -3.62, 2.00, 1.60, 7.40, repro,
2016-03-14,-2.07, 3.37, 3.81, 2.09, 1.66, 7.75, repro,
2016-03-15,-1.24, 3.02, 8.69, 2.08, 1.62, 7.61, repro,
2016-03-16,-0.93, 1.14, -10.73, 2.48, 1.79, 8.63, repro,
2016-03-17,-2.66, 3.74, 9.41, 2.39, 2.05, 9.39, repro,
2016-03-18,-0.92, 2.64, -3.19, 2.10, 1.66, 7.76, repro,
2016-03-19,-0.74, 2.96, -4.34, 2.00, 1.62, 7.44, repro,
2016-03-20,-0.50, 2.78, -8.40, 2.02, 1.59, 7.32, repro,
2016-03-21,-2.47, 1.73, -0.93, 1.98, 1.57, 7.22, repro,
2016-03-22,-1.85, 2.17, 6.22, 2.02, 1.59, 7.27, repro,
2016-03-23,-2.38, 4.79, 1.04, 2.07, 1.64, 7.68, repro,
2016-03-24,-1.29, 4.86, 4.16, 1.99, 1.59, 7.33, repro,
2016-03-25,-3.06, 2.07, 7.66, 2.04, 1.65, 7.64, repro,
2016-03-26,-0.71, 1.90, -1.55, 1.97, 1.57, 7.26, repro,
2016-03-27,-1.14, 3.29, -5.88, 1.99, 1.57, 7.26, repro,
2016-03-28,-1.83, 2.19, 7.59, 1.99, 1.58, 7.29, repro,
2016-03-29,-2.74, 1.97, 1.34, 2.04, 1.66, 7.50, repro,
2016-03-30,-2.05, 2.73, -2.79, 2.02, 1.62, 7.37, repro,
2016-03-31,-0.81, 4.16, 5.00, 2.04, 1.60, 7.40, repro,
2016-04-01,-4.00, 5.85, 12.05, 2.06, 1.63, 7.63, repro,
2016-04-02,-2.23, 2.36, 4.99, 2.00, 1.58, 7.34, repro,
2016-04-03,-2.67, 3.88, 7.35, 1.98, 1.57, 7.25, repro,
2016-04-04,-0.44, 2.34, 3.07, 2.00, 1.58, 7.26, repro,
2016-04-05,-1.06, 1.76, -9.86, 1.98, 1.57, 7.19, repro,
2016-04-06,-2.36, 3.50, -2.87, 2.10, 1.64, 7.55, repro,
2016-04-07,-1.48, 3.68, 2.83, 2.07, 1.66, 7.58, repro,
2016-04-08,-1.32, 1.28, -1.75, 2.00, 1.58, 7.32, repro,
2016-04-09,-2.02, 3.38, 0.65, 1.99, 1.58, 7.30, repro,
2016-04-10,-1.45, 1.10, -5.62, 2.01, 1.60, 7.33, repro,
2016-04-11,-2.31, 2.56, -1.48, 1.99, 1.58, 7.25, repro,
2016-04-12,-1.68, 2.36, -4.47, 2.00, 1.59, 7.39, repro,
2016-04-13,-1.39, 1.79, -7.75, 2.01, 1.58, 7.36, repro,
2016-04-14,-1.71, 2.13, -4.61, 2.01, 1.60, 7.40, repro,
2016-04-15,-1.16, 2.59, -8.58, 2.06, 1.66, 7.46, repro,
2016-04-16,-1.06, 1.48, -13.57, 2.04, 1.62, 7.45, repro,
2016-04-17,-1.09, 1.84, -13.20, 1.99, 1.59, 7.27, repro,
2016-04-18,-1.76, 1.96, -6.12, 2.00, 1.59, 7.33, repro,
2016-04-19,-3.90, 3.33, -9.98, 2.11, 1.69, 7.70, repro,
2016-04-20,-1.88, 2.29, -3.44, 2.10, 1.72, 7.82, repro,
2016-04-21,-1.25, 2.13, -3.35, 2.00, 1.59, 7.29, repro,
2016-04-22,-2.38, 1.50, 2.12, 2.03, 1.61, 7.37, repro,
2016-04-23,-2.98, 3.10, -0.88, 2.00, 1.57, 7.28, repro,
2016-04-24,-2.98, 1.24, -5.53, 2.05, 1.63, 7.54, repro,
2016-04-25,-2.74, 1.58, 3.30, 2.00, 1.59, 7.34, repro,
2016-04-26,-3.39, 3.22, 9.18, 2.02, 1.66, 7.54, repro,
2016-04-27,-1.19, 1.97, -0.97, 2.11, 1.70, 7.80, repro,
2016-04-28,-1.59, 2.08, 0.33, 2.00, 1.58, 7.35, repro,
2016-04-29,-2.56, 2.55, 0.85, 2.00, 1.58, 7.36, repro,
2016-04-30,-2.17, 1.64, -0.25, 2.01, 1.58, 7.37, repro,
2016-05-01,-1.74, 2.16, -7.01, 2.10, 1.63, 7.63, repro,
2016-05-02,-4.30, 1.48, 7.19, 2.04, 1.62, 7.43, repro,
2016-05-03,-0.94, 0.38, -5.01, 2.03, 1.68, 7.54, repro,
2016-05-04,-1.29, 2.36, 3.79, 2.06, 1.65, 7.56, repro,
2016-05-05,-1.52, 3.10, -1.35, 2.10, 1.70, 7.69, repro,
2016-05-06,-1.48, 2.17, -2.64, 2.40, 2.13, 9.37, repro,
2016-05-07,-1.89, 1.56, -0.23, 2.09, 1.66, 7.84, repro,
2016-05-08,-4.31, 3.56, 4.48, 2.04, 1.64, 7.53, repro,
2016-05-09,-2.83, 0.13, 1.59, 2.03, 1.62, 7.43, repro,
2016-05-10,-2.91, 1.22, -5.56, 2.04, 1.63, 7.57, repro,
2016-05-11,-1.95, 1.53, -5.88, 2.02, 1.60, 7.44, repro,
2016-05-12,-0.84, 2.52, -6.97, 2.01, 1.61, 7.47, repro,
2016-05-13,0.32, 2.26, -1.11, 2.03, 1.60, 7.41, repro,
2016-05-14,-1.31, 1.08, -1.14, 2.05, 1.65, 7.51, repro,
2016-05-15,-2.77, 1.91, 2.13, 1.99, 1.59, 7.31, repro,
2016-05-16,-0.84, 2.19, -2.28, 2.60, 1.86, 8.88, repro,
2016-05-17,-0.61, 1.54, -10.80, 2.05, 1.63, 7.58, repro,
2016-05-18,-1.93, 3.05, -7.62, 2.26, 1.75, 8.24, repro,
2016-05-19,-2.01, 1.29, 0.15, 2.08, 1.65, 7.53, repro,
2016-05-20,-1.68, 1.39, -10.35, 1.99, 1.58, 7.28, repro,
2016-05-21,-2.67, 1.86, 0.08, 2.03, 1.64, 7.50, repro,
2016-05-22,-2.48, 2.45, -4.99, 2.06, 1.66, 7.66, repro,
2016-05-23,-1.09, 1.95, -4.55, 2.08, 1.62, 7.66, repro,
2016-05-24,-2.16, 1.41, -1.74, 2.00, 1.59, 7.35, repro,
2016-05-25,-1.82, -0.97, -3.01, 2.09, 1.68, 7.67, repro,
2016-05-26,-2.28, 2.50, -5.13, 2.12, 1.67, 7.68, repro,
2016-05-27,-1.79, 2.93, -0.06, 2.24, 1.83, 8.20, repro,
2016-05-28,0.53, 2.02, -3.37, 2.10, 1.66, 7.77, repro,
2016-05-29,-0.78, 0.05, -4.32, 2.04, 1.62, 7.52, repro,
2016-05-30,-2.19, 2.54, -4.52, 2.61, 1.88, 8.91, repro,
2016-05-31,-4.00, 0.97, 1.83, 2.03, 1.60, 7.44, repro,
2016-06-01,-0.22, 1.83, -4.14, 2.07, 1.64, 7.56, repro,
2016-06-02,-0.89, 1.12, -3.05, 2.09, 1.66, 7.78, repro,
2016-06-03,-1.79, 1.25, -3.59, 2.23, 1.70, 8.09, repro,
2016-06-04,-2.28, 4.39, 8.28, 2.01, 1.60, 7.40, repro,
2016-06-05,-1.49, 2.61, 13.59, 2.15, 1.69, 7.81, repro,
2016-06-06,-1.83, -1.46, 9.23, 2.02, 1.58, 7.40, repro,
2016-06-07,-1.31, 1.78, 11.76, 2.14, 1.66, 7.77, repro,
2016-06-08,-1.37, 1.56, 15.30, 2.08, 1.63, 7.59, repro,
2016-06-09,-1.16, -1.72, 11.89, 2.02, 1.60, 7.40, repro,
2016-06-10,-2.22, 2.26, 1.85, 2.05, 1.62, 7.50, repro,
2016-06-11,-4.85, 3.84, 4.53, 2.08, 1.62, 7.61, repro,
2016-06-12,-5.83, 4.71, 19.75, 2.11, 1.63, 7.68, repro,
2016-06-13,-1.27, 0.31, 0.72, 2.11, 1.64, 7.72, repro,
2016-06-14,-1.38, 0.06, 5.96, 2.06, 1.63, 7.59, repro,
2016-06-15,-0.50, 1.46, 5.60, 2.10, 1.64, 7.77, repro,
2016-06-16,-0.85, 2.03, 12.50, 2.15, 1.72, 7.97, repro,
2016-06-17,-0.20, 4.46, 0.67, 2.03, 1.60, 7.46, repro,
2016-06-18,-3.11, 2.82, -2.00, 2.05, 1.61, 7.44, repro,
2016-06-19,-1.04, 1.91, -0.01, 2.00, 1.59, 7.35, repro,
2016-06-20,-1.53, 1.15, -1.79, 2.01, 1.59, 7.35, repro,
2016-06-21,0.58, 1.25, 7.53, 2.12, 1.66, 7.77, repro,
2016-06-22,-1.96, 2.76, 0.75, 2.11, 1.65, 7.79, repro,
2016-06-23,-1.85, 1.91, 5.51, 2.03, 1.60, 7.44, repro,
2016-06-24,-2.26, 1.32, 5.34, 2.08, 1.62, 7.60, repro,
2016-06-25,-0.82, 2.61, -1.44, 2.04, 1.61, 7.42, repro,
2016-06-26,-0.45, 0.79, -1.18, 2.07, 1.60, 7.54, repro,
2016-06-27,-0.91, 4.12, -2.99, 2.26, 1.84, 8.31, repro,
2016-06-28,-2.79, 2.08, 9.83, 2.47, 1.91, 8.70, repro,
2016-06-29,-2.14, 1.87, 1.40, 2.02, 1.59, 7.45, repro,
2016-06-30,-0.16, 2.01, -6.35, 2.16, 1.66, 7.84, repro,
2016-07-01,0.88, -0.59, -0.35, 2.02, 1.59, 7.42, repro,
2016-07-02,-1.34, 1.57, 0.17, 2.23, 1.77, 8.35, repro,
2016-07-03,-1.44, 3.41, -2.19, 2.11, 1.66, 7.86, repro,
2016-07-04,-0.17, 3.05, -1.25, 2.08, 1.63, 7.74, repro,
2016-07-05,-1.75, 1.86, 6.88, 2.04, 1.59, 7.57, repro,
2016-07-06,-1.40, 3.08, -0.38, 2.09, 1.62, 7.58, repro,
2016-07-07,-1.76, 0.64, -0.81, 2.09, 1.62, 7.72, repro,
2016-07-08,-0.92, 3.99, -5.80, 2.18, 1.69, 8.06, repro,
2016-07-09,-1.43, 4.30, 3.75, 2.06, 1.62, 7.59, repro,
2016-07-10,-2.71, 4.23, 2.28, 2.01, 1.59, 7.41, repro,
2016-07-11,-2.39, 3.29, 3.69, 2.03, 1.61, 7.54, repro,
2016-07-12,-0.25, 1.66, 2.35, 2.05, 1.59, 7.52, repro,
2016-07-13,-0.39, 2.92, 6.10, 2.02, 1.59, 7.42, repro,
2016-07-14,-3.10, 0.93, 8.78, 2.03, 1.60, 7.46, repro,
2016-07-15,-2.14, -0.48, 1.00, 2.10, 1.67, 7.85, repro,
2016-07-16,-3.35, 0.36, 8.64, 2.26, 1.78, 8.23, repro,
2016-07-17,0.45, 0.93, 3.15, 2.19, 1.71, 8.03, repro,
2016-07-18,-0.99, 2.65, 4.28, 2.19, 1.72, 8.17, repro,
2016-07-19,-1.56, 2.40, 4.25, 2.14, 1.66, 7.83, repro,
2016-07-20,-1.93, 2.70, 2.11, 2.19, 1.69, 7.87, repro,
2016-07-21,-3.48, 2.19, 3.13, 1.99, 1.55, 7.25, repro,
2016-07-22,-4.50, 1.49, 10.70, 2.10, 1.61, 7.79, repro,
2016-07-23,-4.02, 2.19, 14.93, 2.15, 1.76, 8.13, repro,
2016-07-24,-1.30, 1.75, 4.93, 2.09, 1.67, 7.72, repro,
2016-07-25,-5.95, 3.45, 15.02, 2.13, 1.74, 8.00, repro,
2016-07-26,-2.69, 1.83, 3.17, 2.09, 1.63, 7.62, repro,
2016-07-27,-3.50, 2.95, 8.47, 2.11, 1.65, 7.75, repro,
2016-07-28,-2.17, 3.89, 8.55, 2.07, 1.65, 7.71, repro,
2016-07-29,0.43, 2.07, -3.14, 2.20, 1.75, 8.02, repro,
2016-07-30,-1.42, 3.02, 3.35, 2.10, 1.64, 7.68, repro,
2016-07-31,-2.56, 1.58, 3.18, 2.09, 1.62, 7.62, repro,
2016-08-01,-2.61, 3.19, 1.25, 2.03, 1.59, 7.49, repro,
2016-08-02,-2.18, 0.30, 15.10, 2.11, 1.64, 7.73, repro,
2016-08-03,-0.30, 3.57, 5.74, 2.05, 1.60, 7.52, repro,
2016-08-04,-1.94, 3.30, 3.95, 2.05, 1.61, 7.48, repro,
2016-08-05,-2.17, 3.48, 1.71, 2.08, 1.63, 7.67, repro,
2016-08-06,-1.35, 2.99, -9.27, 2.22, 1.70, 8.16, repro,
2016-08-07,-2.11, 3.13, 3.63, 2.00, 1.57, 7.38, repro,
2016-08-08,-4.54, 3.92, 5.22, 2.06, 1.62, 7.63, repro,
