PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P436
Station name,Dungeness_WA2006
Begin Date, 2006-02-16
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 48.0453024273 North Latitude, -123.1343482997 East Longitude, 190.89390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-30,2.71, -2.83, 5.54, 2.25, 1.54, 7.19, repro,
2012-12-01,4.26, -2.85, 15.37, 2.20, 1.51, 6.99, repro,
2012-12-02,0.13, -2.58, 17.52, 2.21, 1.53, 7.08, repro,
2012-12-03,1.37, -4.54, 13.95, 2.20, 1.51, 6.96, repro,
2012-12-04,1.80, -3.04, 22.91, 2.24, 1.52, 7.13, repro,
2012-12-05,0.54, -4.03, 16.65, 2.22, 1.51, 6.97, repro,
2012-12-06,-0.08, -2.79, 1.43, 2.31, 1.59, 7.28, repro,
2012-12-07,0.21, -3.89, 5.67, 2.23, 1.54, 7.02, repro,
2012-12-08,1.71, -4.08, 7.54, 2.20, 1.50, 6.93, repro,
2012-12-09,1.85, -3.81, 7.95, 2.25, 1.53, 7.13, repro,
2012-12-10,2.54, -3.06, 12.51, 2.25, 1.53, 7.05, repro,
2012-12-11,-0.61, -3.38, 15.30, 2.25, 1.51, 7.03, repro,
2012-12-12,1.40, -4.05, 8.57, 2.24, 1.52, 7.11, repro,
2012-12-13,0.51, -3.18, 11.92, 2.23, 1.53, 7.05, repro,
2012-12-14,1.87, -3.24, 12.55, 2.23, 1.52, 6.99, repro,
2012-12-15,3.60, -2.69, 22.23, 2.24, 1.53, 7.02, repro,
2012-12-16,0.55, -3.72, 19.91, 2.24, 1.53, 7.02, repro,
2012-12-17,4.29, -3.01, 17.94, 2.28, 1.58, 7.24, repro,
2012-12-18,0.31, -4.40, 7.69, 2.22, 1.52, 7.06, repro,
2012-12-19,-2.85, -6.10, 14.00, 2.23, 1.53, 7.03, repro,
2012-12-20,2.80, -2.82, 17.00, 2.21, 1.52, 7.00, repro,
2012-12-21,1.42, -2.53, 10.09, 2.25, 1.53, 7.12, repro,
2012-12-22,0.18, -2.82, 8.46, 2.21, 1.50, 6.99, repro,
2012-12-23,3.82, -3.40, 13.42, 2.23, 1.51, 7.09, repro,
2012-12-24,1.33, -3.77, 2.16, 2.24, 1.53, 7.05, repro,
2012-12-25,0.80, -2.32, 11.66, 2.23, 1.54, 7.05, repro,
2012-12-26,-0.17, -3.86, 5.87, 2.24, 1.53, 7.08, repro,
2012-12-27,0.76, -3.94, 4.44, 2.34, 1.55, 7.16, repro,
2012-12-28,2.26, -4.06, 6.27, 2.28, 1.56, 7.22, repro,
2012-12-29,-0.13, -2.80, -1.46, 2.21, 1.50, 6.98, repro,
2012-12-30,1.27, -3.83, 9.33, 2.19, 1.50, 6.94, repro,
2012-12-31,1.26, -3.14, 10.48, 2.21, 1.50, 6.99, repro,
2013-01-01,-0.11, -3.47, 3.54, 2.22, 1.51, 7.09, repro,
2013-01-02,2.28, -2.80, 8.43, 2.23, 1.54, 7.14, repro,
2013-01-03,-0.09, -4.16, 3.20, 2.19, 1.51, 7.02, repro,
2013-01-04,0.40, -3.28, -0.96, 2.18, 1.50, 6.96, repro,
2013-01-05,2.14, -3.44, 7.26, 2.18, 1.49, 6.93, repro,
2013-01-06,1.63, -2.89, 9.50, 2.21, 1.51, 7.05, repro,
2013-01-07,1.24, -3.19, 14.41, 2.23, 1.53, 7.16, repro,
2013-01-08,1.54, -2.14, 15.14, 2.22, 1.54, 7.14, repro,
2013-01-09,0.03, -4.26, 8.53, 2.21, 1.52, 7.05, repro,
2013-01-10,-0.28, -3.07, 3.47, 2.27, 1.58, 7.21, repro,
2013-01-11,1.28, -2.34, 1.13, 2.24, 1.55, 7.13, repro,
2013-01-12,0.38, -2.63, -0.60, 2.25, 1.56, 7.15, repro,
2013-01-13,0.11, -2.81, 1.08, 2.24, 1.54, 7.10, repro,
2013-01-14,-0.59, -2.57, -2.03, 2.24, 1.56, 7.16, repro,
2013-01-15,-1.06, -3.31, -3.64, 2.23, 1.54, 7.12, repro,
2013-01-16,-1.05, -2.63, -1.51, 2.26, 1.52, 7.12, repro,
2013-01-17,-0.53, -2.91, 0.64, 2.28, 1.53, 7.16, repro,
2013-01-18,0.66, -2.70, 3.85, 2.24, 1.55, 7.21, repro,
2013-01-19,1.20, -2.95, 4.96, 2.22, 1.51, 7.06, repro,
2013-01-20,1.35, -2.39, 0.92, 2.21, 1.52, 7.10, repro,
2013-01-21,-0.12, -3.20, 4.36, 2.20, 1.50, 6.99, repro,
2013-01-22,1.89, -4.22, 11.61, 2.23, 1.52, 7.08, repro,
2013-01-23,2.01, -4.39, 5.13, 2.31, 1.60, 7.18, repro,
2013-01-24,1.52, -2.58, 5.82, 2.32, 1.57, 7.21, repro,
2013-01-25,1.23, -2.23, 9.19, 2.25, 1.55, 7.27, repro,
2013-01-26,0.78, -3.05, 1.71, 2.22, 1.52, 7.09, repro,
2013-01-27,1.58, -4.34, 11.79, 2.20, 1.50, 6.97, repro,
2013-01-28,1.84, -4.30, 4.20, 2.20, 1.51, 6.97, repro,
2013-01-29,-0.06, -3.31, 5.28, 2.17, 1.50, 6.91, repro,
2013-01-30,1.04, -2.11, 7.70, 2.21, 1.51, 7.06, repro,
2013-01-31,1.37, -5.09, -2.80, 2.32, 1.56, 7.21, repro,
2013-02-01,1.25, -3.57, -3.45, 2.23, 1.50, 6.97, repro,
2013-02-02,1.47, -3.30, 2.65, 2.22, 1.51, 6.97, repro,
2013-02-03,0.30, -2.96, 2.60, 2.20, 1.51, 7.00, repro,
2013-02-04,0.37, -2.49, 7.13, 2.24, 1.54, 7.23, repro,
2013-02-05,0.15, -2.99, 11.43, 2.29, 1.56, 7.29, repro,
2013-02-06,2.36, -4.30, 0.38, 2.38, 1.57, 7.46, repro,
2013-02-07,1.83, -3.59, 8.18, 2.25, 1.50, 7.03, repro,
2013-02-08,1.68, -2.92, 5.58, 2.22, 1.51, 7.00, repro,
2013-02-09,2.00, -3.13, 9.74, 2.20, 1.51, 7.02, repro,
2013-02-10,1.04, -3.11, -1.98, 2.29, 1.55, 7.29, repro,
2013-02-11,-0.10, -3.57, -1.61, 2.23, 1.51, 7.08, repro,
2013-02-12,2.42, -4.30, 5.41, 2.27, 1.52, 7.08, repro,
2013-02-13,1.49, -2.11, 6.82, 2.28, 1.54, 7.18, repro,
2013-02-14,1.62, -3.25, -0.51, 2.19, 1.51, 7.01, repro,
2013-02-15,1.28, -2.64, -0.74, 2.21, 1.51, 7.00, repro,
2013-02-16,1.37, -4.06, 1.00, 2.23, 1.52, 7.11, repro,
2013-02-17,1.79, -3.42, 1.62, 2.22, 1.52, 7.06, repro,
2013-02-18,3.27, -3.43, 4.99, 2.19, 1.50, 6.95, repro,
2013-02-19,1.50, -3.56, 9.71, 2.20, 1.52, 7.05, repro,
2013-02-20,2.38, -3.88, 8.44, 2.19, 1.50, 6.99, repro,
2013-02-21,-0.05, -3.77, 2.12, 2.30, 1.54, 7.10, repro,
2013-02-22,1.58, -2.44, 16.27, 2.32, 1.57, 7.21, repro,
2013-02-23,1.09, -5.32, 9.61, 2.31, 1.58, 7.20, repro,
2013-02-24,1.45, -2.10, 3.98, 2.21, 1.52, 7.06, repro,
2013-02-25,1.24, -3.51, 8.10, 2.23, 1.52, 7.09, repro,
2013-02-26,2.93, -3.01, 2.22, 2.20, 1.51, 7.01, repro,
2013-02-27,1.74, -2.56, -1.40, 2.22, 1.51, 6.99, repro,
2013-02-28,2.34, -3.15, 2.01, 2.20, 1.49, 6.89, repro,
2013-03-01,5.16, -0.51, 15.59, 2.22, 1.52, 7.05, repro,
2013-03-02,3.52, -5.28, 0.75, 2.27, 1.55, 7.20, repro,
2013-03-03,1.83, -4.78, -5.76, 2.26, 1.55, 7.22, repro,
2013-03-04,0.73, -3.68, -2.26, 2.23, 1.53, 7.04, repro,
2013-03-05,2.31, -2.47, 3.02, 2.22, 1.50, 6.97, repro,
2013-03-06,2.32, -3.44, 4.10, 2.28, 1.56, 7.20, repro,
2013-03-07,2.12, -3.10, 5.24, 2.29, 1.58, 7.32, repro,
2013-03-08,2.91, -2.71, 3.82, 2.23, 1.51, 7.02, repro,
2013-03-09,0.24, -2.21, -1.13, 2.20, 1.50, 6.98, repro,
2013-03-10,2.87, -2.66, 3.69, 2.23, 1.53, 6.99, repro,
2013-03-11,2.69, -2.11, 2.89, 2.23, 1.53, 7.00, repro,
2013-03-12,0.66, -2.10, 4.42, 2.22, 1.50, 6.95, repro,
2013-03-13,0.64, -2.82, -2.62, 2.25, 1.55, 7.16, repro,
2013-03-14,2.07, -1.41, -11.65, 2.29, 1.57, 7.31, repro,
2013-03-15,2.51, -1.34, -0.93, 2.19, 1.52, 6.99, repro,
2013-03-16,2.08, -2.35, 5.48, 2.19, 1.50, 6.89, repro,
2013-03-17,0.57, -3.73, -0.06, 2.23, 1.56, 7.15, repro,
2013-03-18,3.09, -2.79, 9.52, 2.24, 1.54, 7.07, repro,
2013-03-19,2.70, -1.33, 5.08, 2.23, 1.51, 7.04, repro,
2013-03-20,2.80, -2.27, 4.92, 2.20, 1.52, 6.96, repro,
2013-03-21,2.08, -3.85, 9.39, 2.17, 1.50, 6.87, repro,
2013-03-22,3.16, -2.37, 2.55, 2.19, 1.51, 6.89, repro,
2013-03-23,4.76, -2.13, 6.30, 2.19, 1.50, 6.92, repro,
2013-03-24,1.63, -1.75, -0.07, 2.19, 1.50, 6.90, repro,
2013-03-25,2.19, -2.42, -0.03, 2.20, 1.50, 6.92, repro,
2013-03-26,2.40, -2.14, 7.16, 2.19, 1.50, 6.91, repro,
2013-03-27,1.17, -2.67, -3.21, 2.20, 1.50, 6.96, repro,
2013-03-28,3.74, -1.23, 3.04, 2.21, 1.53, 7.02, repro,
2013-03-29,1.32, -1.97, -2.41, 2.23, 1.53, 7.07, repro,
2013-03-30,2.54, -2.44, 7.75, 2.23, 1.53, 7.06, repro,
2013-03-31,1.22, -1.12, 3.56, 2.25, 1.55, 7.15, repro,
2013-04-01,1.67, -1.68, 3.03, 2.24, 1.54, 7.10, repro,
2013-04-02,1.77, -1.82, 1.00, 2.24, 1.55, 7.17, repro,
2013-04-03,1.96, -2.50, 7.28, 2.21, 1.53, 7.05, repro,
2013-04-04,1.31, -2.66, 6.16, 2.27, 1.55, 7.17, repro,
2013-04-05,2.66, -2.08, 8.31, 2.21, 1.53, 7.02, repro,
2013-04-06,3.61, -1.29, 9.66, 2.26, 1.56, 7.22, repro,
2013-04-07,3.05, -3.01, 5.93, 2.24, 1.54, 7.12, repro,
2013-04-08,2.35, -1.10, 5.30, 2.24, 1.54, 7.11, repro,
2013-04-09,1.06, -1.67, -0.58, 2.22, 1.53, 7.00, repro,
2013-04-10,1.70, -2.35, 5.42, 2.29, 1.54, 7.14, repro,
2013-04-11,2.30, -1.63, 3.09, 2.23, 1.58, 7.15, repro,
2013-04-12,2.55, -1.05, 6.66, 2.26, 1.60, 7.24, repro,
2013-04-13,0.73, -2.55, 5.13, 2.23, 1.54, 7.05, repro,
2013-04-14,0.49, -2.42, 0.99, 2.23, 1.53, 7.01, repro,
2013-04-15,1.53, -3.35, -0.14, 2.22, 1.54, 6.99, repro,
2013-04-16,3.15, -1.38, -0.99, 2.21, 1.51, 6.92, repro,
2013-04-17,2.99, -0.88, -1.69, 2.22, 1.52, 6.95, repro,
2013-04-18,2.32, -0.98, 1.52, 2.24, 1.55, 7.14, repro,
2013-04-19,2.07, -0.43, -2.08, 2.23, 1.53, 7.02, repro,
2013-04-20,2.39, 0.01, 0.91, 2.20, 1.53, 6.97, repro,
2013-04-21,1.88, -1.39, -4.26, 2.20, 1.54, 6.97, repro,
2013-04-22,3.56, -0.62, -7.87, 2.21, 1.52, 6.93, repro,
2013-04-23,2.47, -0.70, -2.98, 2.22, 1.53, 7.04, repro,
2013-04-24,1.29, -0.81, -1.61, 2.25, 1.56, 7.13, repro,
2013-04-25,1.63, -1.56, 8.22, 2.22, 1.53, 6.99, repro,
2013-04-26,1.41, -1.14, -0.65, 2.20, 1.53, 6.95, repro,
2013-04-27,2.97, -1.60, 1.41, 2.20, 1.52, 6.91, repro,
2013-04-28,1.45, -0.61, 1.97, 2.19, 1.52, 6.88, repro,
2013-04-29,1.11, -1.89, -1.83, 2.19, 1.53, 6.95, repro,
2013-04-30,3.23, -2.18, 6.52, 2.19, 1.51, 6.90, repro,
2013-05-01,1.46, -0.38, -1.78, 2.20, 1.52, 6.94, repro,
2013-05-02,0.87, -0.46, -7.55, 2.21, 1.54, 7.00, repro,
2013-05-03,3.17, -0.66, 0.56, 2.22, 1.52, 6.91, repro,
2013-05-04,3.62, -0.93, 4.93, 2.22, 1.53, 6.97, repro,
2013-05-05,1.61, -2.18, 3.81, 2.21, 1.52, 6.97, repro,
2013-05-06,0.71, -0.44, 3.10, 2.19, 1.53, 6.92, repro,
2013-05-07,2.19, -1.83, 3.24, 2.23, 1.53, 7.00, repro,
2013-05-08,3.26, -1.04, -1.74, 2.20, 1.52, 6.92, repro,
2013-05-09,2.40, -0.89, -5.41, 2.23, 1.53, 7.00, repro,
2013-05-10,1.99, -0.66, -0.17, 2.26, 1.54, 7.00, repro,
2013-05-11,1.09, -1.09, 2.84, 2.19, 1.52, 6.91, repro,
2013-05-12,1.70, -2.54, 11.86, 2.19, 1.51, 6.87, repro,
2013-05-13,5.50, 0.19, 12.93, 2.21, 1.52, 6.92, repro,
2013-05-14,2.16, -2.02, 3.53, 2.23, 1.52, 6.97, repro,
2013-05-15,1.53, -1.00, 0.96, 2.20, 1.52, 6.93, repro,
2013-05-16,1.93, -0.39, 7.35, 2.22, 1.52, 6.93, repro,
2013-05-17,2.13, -2.31, 5.11, 2.21, 1.52, 6.94, repro,
2013-05-18,0.83, -2.28, 2.94, 2.19, 1.52, 6.94, repro,
2013-05-19,1.91, -2.28, -0.02, 2.20, 1.52, 6.93, repro,
2013-05-20,2.68, -2.39, -1.36, 2.19, 1.52, 6.89, repro,
2013-05-21,2.20, -2.04, 1.48, 2.21, 1.54, 7.00, repro,
2013-05-22,2.02, -1.58, 5.63, 2.20, 1.52, 6.91, repro,
2013-05-23,3.14, -1.46, 5.96, 2.22, 1.53, 7.00, repro,
2013-05-24,2.60, -1.64, -0.28, 2.18, 1.51, 6.85, repro,
2013-05-25,1.84, -1.25, 3.78, 2.20, 1.52, 6.92, repro,
2013-05-26,2.50, -0.45, 9.25, 2.20, 1.53, 6.94, repro,
2013-05-27,1.49, 0.00, 6.82, 2.22, 1.52, 6.95, repro,
2013-05-28,2.15, -2.28, 8.68, 2.24, 1.54, 7.06, repro,
2013-05-29,0.35, -1.61, 7.73, 2.19, 1.51, 6.87, repro,
2013-05-30,2.00, -2.01, 3.94, 2.19, 1.51, 6.88, repro,
2013-05-31,2.42, -0.85, 3.95, 2.17, 1.52, 6.91, repro,
2013-06-01,0.77, 0.08, 0.53, 2.25, 1.56, 7.12, repro,
2013-06-02,2.81, -1.61, 0.57, 2.20, 1.51, 6.92, repro,
2013-06-03,2.84, -0.96, 3.43, 2.22, 1.53, 6.99, repro,
2013-06-04,0.77, -0.36, 2.55, 2.20, 1.53, 6.93, repro,
2013-06-05,1.26, -1.19, 3.15, 2.22, 1.56, 7.13, repro,
2013-06-06,2.62, -0.76, 2.97, 2.21, 1.52, 6.96, repro,
2013-06-07,0.53, -1.91, 7.46, 2.22, 1.52, 6.94, repro,
2013-06-08,4.01, 0.17, 10.19, 2.25, 1.52, 7.00, repro,
2013-06-09,1.84, -1.04, 9.02, 2.21, 1.51, 6.88, repro,
2013-06-10,1.12, -1.83, 0.93, 2.21, 1.51, 6.90, repro,
2013-06-11,1.83, -2.02, 2.56, 2.19, 1.51, 6.85, repro,
2013-06-12,1.78, -1.53, 0.54, 2.27, 1.56, 7.06, repro,
2013-06-13,3.65, -1.87, 2.40, 2.23, 1.53, 6.98, repro,
2013-06-14,1.45, -1.47, 6.05, 2.22, 1.52, 6.94, repro,
2013-06-15,1.41, -1.37, -2.36, 2.24, 1.53, 7.00, repro,
2013-06-16,3.99, -0.92, -1.84, 2.21, 1.53, 6.96, repro,
2013-06-17,2.28, -1.00, 7.16, 2.20, 1.51, 6.89, repro,
2013-06-18,4.59, -0.29, 7.63, 2.23, 1.52, 6.99, repro,
2013-06-19,3.92, -1.62, 5.08, 2.22, 1.51, 6.90, repro,
2013-06-20,2.54, -2.26, 5.28, 2.28, 1.57, 7.08, repro,
2013-06-21,2.57, -1.23, 2.28, 2.22, 1.54, 7.00, repro,
2013-06-22,2.66, -0.57, 8.33, 2.16, 1.49, 6.81, repro,
2013-06-23,1.27, -0.24, 8.12, 2.19, 1.50, 6.85, repro,
2013-06-24,2.16, -1.43, 18.54, 2.24, 1.53, 7.03, repro,
2013-06-25,1.93, -2.18, 10.57, 2.22, 1.50, 6.92, repro,
2013-06-26,1.16, -2.28, 8.86, 2.22, 1.51, 6.97, repro,
2013-06-27,3.10, -2.14, 5.79, 2.19, 1.51, 6.90, repro,
2013-06-28,0.79, -2.00, 6.66, 2.20, 1.50, 6.90, repro,
2013-06-29,3.84, -2.63, 9.55, 2.21, 1.50, 6.95, repro,
2013-06-30,1.75, -0.51, 1.77, 2.19, 1.51, 6.90, repro,
2013-07-01,4.94, 0.23, -3.37, 2.22, 1.51, 6.96, repro,
2013-07-02,1.30, -2.29, 6.63, 2.23, 1.50, 6.98, repro,
2013-07-03,2.94, -2.27, 9.57, 2.20, 1.51, 6.92, repro,
2013-07-04,2.61, -2.31, 7.31, 2.18, 1.49, 6.82, repro,
2013-07-05,2.01, -2.52, 10.88, 2.17, 1.49, 6.83, repro,
2013-07-06,2.67, -2.62, 12.85, 2.20, 1.50, 6.92, repro,
2013-07-07,0.88, -1.41, 8.11, 2.20, 1.50, 6.91, repro,
2013-07-08,2.44, -1.49, 12.51, 2.20, 1.50, 6.93, repro,
2013-07-09,2.26, -1.92, 4.61, 2.18, 1.50, 6.91, repro,
2013-07-10,2.19, -1.87, 8.19, 2.19, 1.49, 6.90, repro,
2013-07-11,3.57, -1.18, 9.44, 2.24, 1.56, 7.11, repro,
2013-07-12,1.99, -0.59, 10.18, 2.21, 1.50, 6.96, repro,
2013-07-13,2.86, -1.01, 12.12, 2.22, 1.50, 6.96, repro,
2013-07-14,3.14, -0.59, 14.28, 2.28, 1.54, 7.11, repro,
2013-07-15,0.58, -1.92, 8.16, 2.17, 1.49, 6.83, repro,
2013-07-16,2.44, -1.03, 12.59, 2.22, 1.51, 7.04, repro,
2013-07-17,0.00, -3.22, 12.05, 2.23, 1.52, 7.04, repro,
2013-07-18,2.62, -0.83, 11.97, 2.23, 1.51, 7.00, repro,
2013-07-19,3.94, -1.99, 5.94, 2.22, 1.50, 6.98, repro,
2013-07-20,1.20, -1.68, 8.11, 2.21, 1.51, 6.95, repro,
2013-07-21,0.71, -1.85, 12.31, 2.20, 1.50, 6.89, repro,
2013-07-22,1.17, -2.46, 8.67, 2.24, 1.51, 7.05, repro,
2013-07-23,3.31, -1.43, 11.05, 2.22, 1.51, 7.01, repro,
2013-07-24,2.37, -1.08, 8.80, 2.29, 1.52, 7.09, repro,
2013-07-25,2.57, -1.60, 12.60, 2.30, 1.52, 7.11, repro,
2013-07-26,2.70, -1.04, 4.95, 2.25, 1.51, 7.02, repro,
2013-07-27,2.10, -1.00, 8.60, 2.23, 1.50, 6.97, repro,
2013-07-28,1.67, -1.36, 4.11, 2.24, 1.51, 7.04, repro,
2013-07-29,2.59, -2.49, 13.05, 2.22, 1.50, 6.96, repro,
2013-07-30,2.00, -0.34, 11.64, 2.23, 1.50, 6.99, repro,
2013-07-31,2.24, -1.56, 7.74, 2.22, 1.50, 6.97, repro,
2013-08-01,3.08, -0.61, 13.56, 2.24, 1.54, 7.15, repro,
2013-08-02,0.47, 0.21, 9.14, 2.24, 1.52, 7.04, repro,
2013-08-03,2.72, -0.73, 8.55, 2.25, 1.51, 7.03, repro,
2013-08-04,2.02, -0.73, 12.95, 2.23, 1.51, 7.03, repro,
2013-08-05,1.18, -0.68, 16.38, 2.23, 1.50, 6.97, repro,
2013-08-06,2.61, -0.22, 16.28, 2.24, 1.50, 6.97, repro,
2013-08-07,2.88, -1.54, 18.03, 2.24, 1.51, 7.06, repro,
2013-08-08,1.09, -1.10, 7.61, 2.25, 1.50, 7.04, repro,
2013-08-09,0.88, -1.10, 14.38, 2.26, 1.52, 7.11, repro,
2013-08-10,1.10, -1.35, 15.53, 2.22, 1.51, 7.03, repro,
2013-08-11,1.49, -0.90, 9.96, 2.26, 1.50, 7.04, repro,
2013-08-12,2.50, 0.24, 14.24, 2.23, 1.50, 6.98, repro,
2013-08-13,0.67, -1.08, 17.68, 2.27, 1.56, 7.17, repro,
2013-08-14,3.92, -0.03, 15.02, 2.33, 1.57, 7.35, repro,
2013-08-15,1.70, -2.39, 22.54, 2.28, 1.57, 7.16, repro,
2013-08-16,0.98, -1.63, 14.48, 2.23, 1.50, 6.95, repro,
2013-08-17,0.59, -1.61, 19.15, 2.26, 1.51, 7.04, repro,
2013-08-18,0.62, -1.09, 15.05, 2.25, 1.51, 7.04, repro,
2013-08-19,1.70, -1.51, 14.60, 2.25, 1.51, 7.05, repro,
2013-08-20,3.39, -1.47, 19.66, 2.31, 1.58, 7.31, repro,
2013-08-21,2.23, -1.24, 17.58, 2.23, 1.50, 6.98, repro,
2013-08-22,2.30, -0.62, 19.44, 2.25, 1.51, 7.05, repro,
2013-08-23,1.26, -1.61, 22.60, 2.28, 1.55, 7.10, repro,
2013-08-24,0.97, -1.69, 21.06, 2.30, 1.54, 7.16, repro,
2013-08-25,4.53, -1.55, 20.11, 2.26, 1.52, 7.09, repro,
2013-08-26,2.58, -1.55, 14.07, 2.25, 1.52, 7.07, repro,
2013-08-27,2.43, -1.38, 14.05, 2.25, 1.51, 7.04, repro,
2013-08-28,2.49, -1.94, 27.11, 2.25, 1.51, 7.03, repro,
2013-08-29,1.29, -2.01, 22.84, 2.40, 1.60, 7.39, repro,
2013-08-30,4.28, 0.44, 14.26, 2.31, 1.53, 7.23, repro,
2013-08-31,2.48, -1.35, 19.54, 2.25, 1.51, 7.06, repro,
2013-09-01,1.98, -0.20, 23.96, 2.32, 1.55, 7.17, repro,
2013-09-02,0.84, -1.23, 27.76, 2.27, 1.55, 7.15, repro,
2013-09-03,1.73, -0.97, 20.33, 2.35, 1.56, 7.29, repro,
2013-09-04,1.90, -1.92, 14.92, 2.35, 1.55, 7.28, repro,
2013-09-05,4.62, -0.97, 19.44, 2.29, 1.53, 7.21, repro,
2013-09-06,2.61, -0.81, 22.24, 2.28, 1.52, 7.12, repro,
2013-09-07,1.57, -0.08, 12.95, 2.22, 1.51, 6.97, repro,
2013-09-08,3.71, -1.84, 19.75, 2.25, 1.50, 7.01, repro,
2013-09-09,1.88, -1.27, 14.46, 2.23, 1.51, 7.05, repro,
2013-09-10,0.88, -1.10, 10.22, 2.25, 1.50, 7.06, repro,
2013-09-11,1.63, -1.14, 16.43, 2.24, 1.50, 6.99, repro,
2013-09-12,4.88, 0.96, 16.35, 2.23, 1.49, 6.97, repro,
2013-09-13,2.66, -0.91, 24.16, 2.24, 1.51, 7.01, repro,
2013-09-14,1.93, -0.45, 28.26, 2.27, 1.51, 7.05, repro,
2013-09-15,-0.17, -3.05, 15.74, 2.27, 1.52, 7.11, repro,
2013-09-16,0.58, -1.80, 25.33, 2.28, 1.52, 7.15, repro,
2013-09-17,3.62, -0.83, 24.68, 2.26, 1.52, 7.11, repro,
2013-09-18,1.71, -1.14, 13.86, 2.21, 1.51, 6.97, repro,
2013-09-19,1.30, -1.04, 20.23, 2.22, 1.51, 6.96, repro,
2013-09-20,0.16, -0.52, 23.45, 2.26, 1.51, 7.05, repro,
2013-09-21,-0.72, -2.93, 24.77, 2.27, 1.51, 7.13, repro,
2013-09-22,0.49, -1.40, 20.73, 2.28, 1.52, 7.17, repro,
2013-09-23,-0.60, -0.36, 20.14, 2.25, 1.51, 7.04, repro,
2013-09-24,-0.29, -1.47, 20.54, 2.21, 1.50, 6.89, repro,
2013-09-25,1.41, -1.93, 23.39, 2.22, 1.51, 7.00, repro,
2013-09-26,0.29, -2.79, 17.98, 2.27, 1.50, 7.09, repro,
2013-09-27,-0.31, -2.58, 18.68, 2.29, 1.52, 7.12, repro,
2013-09-28,-0.63, -3.02, 26.90, 2.23, 1.49, 6.96, repro,
2013-09-29,0.90, -3.29, 31.82, 2.28, 1.55, 7.21, repro,
2013-09-30,0.03, -3.13, 24.69, 2.27, 1.53, 7.13, repro,
2013-10-01,-0.29, -3.12, 17.42, 2.24, 1.51, 7.04, repro,
2013-10-02,-1.64, -3.88, 9.85, 2.24, 1.51, 7.02, repro,
2013-10-03,-0.40, -3.82, 9.21, 2.25, 1.50, 7.04, repro,
2013-10-04,-1.02, -2.92, 7.94, 2.24, 1.50, 7.02, repro,
2013-10-05,-0.77, -5.11, 4.70, 2.21, 1.48, 6.89, repro,
2013-10-06,-1.48, -4.50, 3.95, 2.24, 1.50, 7.00, repro,
2013-10-07,-0.67, -4.65, 26.44, 2.25, 1.51, 7.07, repro,
2013-10-08,-1.24, -4.51, 7.54, 2.26, 1.49, 7.01, repro,
2013-10-09,0.87, -3.84, 21.30, 2.25, 1.50, 7.06, repro,
2013-10-10,0.60, -4.29, 20.04, 2.25, 1.50, 7.05, repro,
2013-10-11,-1.18, -3.42, 14.73, 2.24, 1.49, 6.96, repro,
2013-10-12,-1.81, -4.88, 8.00, 2.24, 1.50, 7.00, repro,
2013-10-13,-1.14, -4.33, 3.60, 2.28, 1.52, 7.13, repro,
2013-10-14,0.83, -3.96, 9.56, 2.27, 1.51, 7.09, repro,
2013-10-15,0.13, -3.59, 4.38, 2.25, 1.50, 7.04, repro,
2013-10-16,-1.11, -4.70, 8.34, 2.22, 1.48, 6.94, repro,
2013-10-17,-1.13, -4.34, 10.11, 2.24, 1.49, 6.94, repro,
2013-10-18,-0.35, -4.47, 7.35, 2.24, 1.49, 6.95, repro,
2013-10-19,-0.72, -5.67, 11.61, 2.24, 1.50, 7.01, repro,
2013-10-20,0.62, -4.15, 18.36, 2.30, 1.53, 7.23, repro,
2013-10-21,0.71, -3.87, 15.49, 2.30, 1.55, 7.29, repro,
2013-10-22,0.38, -4.57, 12.29, 2.28, 1.52, 7.15, repro,
2013-10-23,0.15, -3.96, 12.91, 2.24, 1.49, 6.94, repro,
2013-10-24,-2.95, -4.41, 1.69, 2.27, 1.51, 7.10, repro,
2013-10-25,-1.19, -5.20, 11.37, 2.24, 1.50, 7.03, repro,
2013-10-26,-0.93, -4.20, 9.71, 2.24, 1.49, 6.95, repro,
2013-10-27,-1.38, -3.64, 3.27, 2.28, 1.50, 7.10, repro,
2013-10-28,-0.43, -3.89, 9.16, 2.24, 1.51, 7.07, repro,
2013-10-29,-0.19, -4.98, 17.08, 2.31, 1.55, 7.26, repro,
2013-10-30,-0.54, -4.92, 16.95, 2.29, 1.50, 7.12, repro,
2013-10-31,1.07, -4.38, 21.54, 2.25, 1.50, 7.02, repro,
2013-11-01,-1.44, -4.23, 13.02, 2.33, 1.54, 7.26, repro,
2013-11-02,1.89, -3.91, 15.60, 2.32, 1.54, 7.21, repro,
2013-11-03,-2.17, -4.00, 13.77, 2.31, 1.53, 7.19, repro,
2013-11-04,-0.74, -4.78, 15.04, 2.36, 1.55, 7.25, repro,
2013-11-05,-0.50, -3.44, 11.31, 2.32, 1.53, 7.16, repro,
2013-11-06,-2.17, -4.35, 5.81, 2.26, 1.51, 7.05, repro,
2013-11-07,-0.86, -3.01, 11.41, 2.29, 1.53, 7.18, repro,
