PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P205
Station name,LkPilsburyCN2007
Begin Date, 2007-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3981238175 North Latitude, -122.9630656411 East Longitude, 771.07024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-11,-0.80, 3.64, 5.99, 2.25, 1.71, 8.26, repro,
2013-05-12,0.82, 4.16, 8.39, 2.23, 1.67, 8.07, repro,
2013-05-13,-1.76, 4.33, 14.87, 2.19, 1.69, 8.06, repro,
2013-05-14,0.73, 3.35, 3.40, 2.17, 1.67, 7.98, repro,
2013-05-15,-3.94, 2.83, 10.13, 2.26, 1.75, 8.55, repro,
2013-05-16,-2.16, 3.76, 2.57, 2.23, 1.70, 8.26, repro,
2013-05-17,0.79, 3.11, 4.74, 2.24, 1.73, 8.36, repro,
2013-05-18,-1.13, 2.92, 9.90, 2.21, 1.67, 8.10, repro,
2013-05-19,-2.23, 5.33, 14.94, 2.23, 1.71, 8.28, repro,
2013-05-20,-1.75, 2.14, 2.63, 2.28, 1.77, 8.41, repro,
2013-05-21,-3.82, 5.38, 26.60, 2.33, 1.77, 8.61, repro,
2013-05-22,-0.55, 4.14, 8.07, 2.24, 1.72, 8.19, repro,
2013-05-23,-1.05, 4.65, 1.42, 2.21, 1.66, 8.00, repro,
2013-05-24,-0.33, 3.89, 2.27, 2.21, 1.69, 8.23, repro,
2013-05-25,-0.54, 3.02, 4.54, 2.22, 1.69, 8.27, repro,
2013-05-26,0.07, 1.91, 0.81, 2.26, 1.73, 8.29, repro,
2013-05-27,-3.01, 3.03, -0.59, 2.22, 1.70, 8.24, repro,
2013-05-28,0.47, 4.45, 3.53, 2.17, 1.65, 7.96, repro,
2013-05-29,-2.48, 4.47, 15.77, 2.23, 1.70, 8.27, repro,
2013-05-30,1.73, 3.32, -2.86, 2.18, 1.65, 8.02, repro,
2013-05-31,0.61, 3.08, 3.38, 2.25, 1.68, 8.32, repro,
2013-06-01,0.50, 2.05, -0.68, 2.28, 1.70, 8.41, repro,
2013-06-02,0.74, 2.12, 7.09, 2.25, 1.74, 8.44, repro,
2013-06-03,0.42, 3.36, 14.91, 2.21, 1.67, 8.14, repro,
2013-06-04,0.40, 3.19, 5.12, 2.25, 1.71, 8.39, repro,
2013-06-05,0.53, 1.95, 9.86, 2.26, 1.74, 8.48, repro,
2013-06-06,2.36, 3.00, 12.94, 2.23, 1.66, 8.19, repro,
2013-06-07,-0.01, 2.35, 5.74, 2.25, 1.74, 8.59, repro,
2013-06-08,-0.21, 3.30, 13.66, 2.23, 1.69, 8.36, repro,
2013-06-09,3.08, 2.37, 12.68, 2.28, 1.73, 8.63, repro,
2013-06-10,1.75, 1.77, 13.98, 2.31, 1.80, 8.72, repro,
2013-06-11,1.12, 1.77, 11.55, 2.25, 1.70, 8.43, repro,
2013-06-12,0.77, 1.36, 2.96, 2.24, 1.72, 8.31, repro,
2013-06-13,3.83, 0.26, 0.55, 2.21, 1.72, 8.46, repro,
2013-06-14,2.92, 3.85, 6.90, 2.26, 1.71, 8.45, repro,
2013-06-15,1.51, 3.48, 14.24, 2.27, 1.75, 8.62, repro,
2013-06-16,4.40, 3.19, 1.11, 2.24, 1.69, 8.37, repro,
2013-06-17,2.30, 1.14, -0.75, 2.25, 1.72, 8.37, repro,
2013-06-18,3.80, 0.26, 3.88, 2.22, 1.67, 8.13, repro,
2013-06-19,0.87, 1.62, 9.12, 2.22, 1.66, 8.12, repro,
2013-06-20,2.93, 3.17, 9.54, 2.40, 1.84, 8.88, repro,
2013-06-21,5.20, 2.60, -3.36, 2.25, 1.68, 8.33, repro,
2013-06-22,2.27, 0.87, -5.99, 2.24, 1.67, 8.28, repro,
2013-06-23,2.07, 1.72, 9.31, 2.21, 1.66, 8.25, repro,
2013-06-24,1.30, 2.09, 14.79, 2.29, 1.74, 8.47, repro,
2013-06-25,3.82, -1.03, -5.48, 2.26, 1.70, 8.57, repro,
2013-06-26,2.84, 0.66, 1.75, 2.31, 1.71, 8.77, repro,
2013-06-27,3.81, 1.37, 2.04, 2.29, 1.70, 8.60, repro,
2013-06-28,1.00, 1.86, 10.60, 2.33, 1.78, 8.93, repro,
2013-06-29,1.65, 2.37, 4.38, 2.29, 1.71, 8.63, repro,
2013-06-30,0.99, 0.94, 8.58, 2.24, 1.66, 8.30, repro,
2013-07-01,2.24, 1.34, 12.02, 2.25, 1.66, 8.34, repro,
2013-07-02,3.52, 0.73, 5.37, 2.29, 1.71, 8.62, repro,
2013-07-03,1.29, 0.07, 6.12, 2.22, 1.64, 8.25, repro,
2013-07-04,2.18, 2.37, 9.27, 2.23, 1.64, 8.24, repro,
2013-07-05,2.64, 2.17, 12.50, 2.22, 1.64, 8.20, repro,
2013-07-06,3.67, 0.37, 13.14, 2.23, 1.65, 8.23, repro,
2013-07-07,3.55, 3.75, 16.32, 2.23, 1.63, 8.18, repro,
2013-07-08,5.58, 1.24, -1.70, 2.22, 1.63, 8.14, repro,
2013-07-09,1.62, 1.12, -1.54, 2.35, 1.73, 8.68, repro,
2013-07-10,2.76, 2.04, 10.46, 2.22, 1.63, 8.14, repro,
2013-07-11,2.09, 1.40, 16.78, 2.26, 1.68, 8.28, repro,
2013-07-12,1.17, 0.40, 8.91, 2.21, 1.63, 8.06, repro,
2013-07-13,2.68, 3.21, 4.65, 2.29, 1.68, 8.47, repro,
2013-07-14,2.88, 3.22, 10.49, 2.30, 1.70, 8.56, repro,
2013-07-15,0.80, 1.73, 10.31, 2.30, 1.71, 8.58, repro,
2013-07-16,0.66, 2.35, 11.76, 2.28, 1.69, 8.38, repro,
2013-07-17,2.22, -0.42, 7.25, 2.24, 1.65, 8.29, repro,
2013-07-18,1.31, 4.36, 16.53, 2.51, 1.90, 9.86, repro,
2013-07-19,2.80, 1.77, 11.65, 2.29, 1.70, 8.61, repro,
2013-07-20,1.19, 0.69, 15.82, 2.26, 1.69, 8.49, repro,
2013-07-21,1.31, 2.41, 14.14, 2.29, 1.69, 8.51, repro,
2013-07-22,2.38, 2.45, 11.20, 2.29, 1.68, 8.61, repro,
2013-07-23,1.08, 1.09, 11.28, 2.26, 1.67, 8.38, repro,
2013-07-24,3.84, 2.18, 8.27, 2.38, 1.72, 8.82, repro,
2013-07-25,1.72, 0.62, 8.12, 2.44, 1.76, 9.13, repro,
2013-07-26,3.15, 2.75, 16.07, 2.31, 1.73, 8.79, repro,
2013-07-27,2.95, 1.94, 10.43, 2.32, 1.68, 8.67, repro,
2013-07-28,2.89, 1.42, 15.91, 2.28, 1.70, 8.64, repro,
2013-07-29,3.37, 2.61, 14.81, 2.27, 1.70, 8.71, repro,
2013-07-30,4.08, 2.09, 11.49, 2.25, 1.70, 8.30, repro,
2013-07-31,3.40, 0.78, 22.70, 2.29, 1.72, 8.74, repro,
2013-08-01,5.25, 1.89, 6.21, 2.30, 1.73, 8.62, repro,
2013-08-02,2.59, 2.42, 21.75, 2.28, 1.66, 8.49, repro,
2013-08-03,1.77, 0.28, 8.03, 2.26, 1.67, 8.53, repro,
2013-08-04,3.15, 3.73, 9.64, 2.19, 1.63, 8.04, repro,
2013-08-05,2.17, 1.81, 12.92, 2.21, 1.63, 8.15, repro,
2013-08-06,3.82, 1.49, 13.07, 2.20, 1.62, 8.04, repro,
2013-08-07,1.58, 2.32, 21.81, 2.30, 1.67, 8.41, repro,
2013-08-08,3.33, 0.88, 14.38, 2.28, 1.69, 8.71, repro,
2013-08-09,3.08, 0.48, 22.16, 2.32, 1.73, 8.90, repro,
2013-08-10,4.58, 1.63, 13.89, 2.32, 1.71, 8.83, repro,
2013-08-11,4.26, 2.77, 21.65, 2.35, 1.72, 9.03, repro,
2013-08-12,4.22, 2.74, 14.44, 2.40, 1.80, 9.39, repro,
2013-08-13,4.20, 2.31, 18.52, 2.35, 1.79, 8.98, repro,
2013-08-14,3.66, 2.32, 14.39, 2.35, 1.77, 9.13, repro,
2013-08-15,4.07, 0.22, 7.56, 2.28, 1.72, 8.61, repro,
2013-08-16,5.26, 3.85, 12.49, 2.33, 1.76, 9.03, repro,
2013-08-17,2.70, 1.59, 15.21, 2.35, 1.77, 9.18, repro,
2013-08-18,3.29, 1.46, 12.87, 2.29, 1.78, 9.05, repro,
2013-08-19,3.18, -0.11, 8.20, 2.37, 1.79, 9.33, repro,
2013-08-20,5.09, 2.01, 11.56, 2.41, 1.87, 9.74, repro,
2013-08-21,5.34, -0.44, 3.15, 2.35, 1.80, 9.28, repro,
2013-08-22,4.29, 0.71, 6.28, 2.44, 1.89, 9.94, repro,
2013-08-23,5.42, 1.23, 6.64, 2.50, 1.97, 10.12, repro,
2013-08-24,3.44, 1.57, 16.54, 2.36, 1.84, 9.44, repro,
2013-08-25,6.90, 1.09, 1.69, 2.38, 1.80, 9.40, repro,
2013-08-26,3.52, 2.89, 16.77, 2.45, 1.86, 9.79, repro,
2013-08-27,4.05, 1.08, 14.37, 2.40, 1.84, 9.60, repro,
2013-08-28,2.84, 0.79, 17.46, 2.39, 1.82, 9.57, repro,
2013-08-29,3.27, -0.92, 11.18, 2.45, 1.88, 9.90, repro,
2013-08-30,3.76, -0.53, 1.33, 2.42, 1.91, 9.71, repro,
2013-08-31,3.43, 1.01, 15.60, 2.45, 1.88, 9.83, repro,
2013-09-01,1.57, 1.16, 9.47, 2.30, 1.66, 8.29, repro,
2013-09-02,2.09, 0.66, 13.14, 2.26, 1.67, 8.36, repro,
2013-09-03,5.47, -1.74, 4.75, 2.48, 1.88, 9.71, repro,
2013-09-04,4.04, 1.57, 7.68, 2.46, 1.85, 9.66, repro,
2013-09-05,2.78, 0.34, 6.89, 2.38, 1.84, 9.50, repro,
2013-09-06,5.77, 2.16, 0.35, 2.49, 1.93, 10.07, repro,
2013-09-07,2.16, -0.25, 12.94, 2.41, 1.87, 9.63, repro,
2013-09-08,4.02, 0.39, 10.91, 2.27, 1.69, 8.46, repro,
2013-09-09,3.43, 0.23, 21.65, 2.30, 1.77, 9.01, repro,
2013-09-10,3.11, 0.42, 10.93, 2.44, 1.90, 9.89, repro,
2013-09-11,4.54, 0.02, 7.68, 2.57, 1.99, 10.76, repro,
2013-09-12,2.36, 0.41, 6.96, 2.51, 1.97, 10.24, repro,
2013-09-13,3.64, 0.93, 18.74, 2.54, 1.96, 10.22, repro,
2013-09-14,3.42, -0.02, 12.42, 2.54, 2.02, 10.60, repro,
2013-09-15,3.54, -0.52, 11.80, 2.40, 1.94, 9.96, repro,
2013-09-16,4.44, 1.74, 5.86, 2.62, 2.13, 10.99, repro,
2013-09-17,4.82, 0.53, 14.15, 2.60, 2.00, 10.54, repro,
2013-09-18,3.59, 1.02, 7.19, 2.54, 1.93, 10.34, repro,
2013-09-19,5.46, -1.37, 7.69, 2.67, 2.13, 11.41, repro,
2013-09-20,6.73, 1.01, 15.32, 2.52, 2.00, 10.67, repro,
2013-09-21,1.47, -1.74, 21.69, 2.44, 1.89, 9.85, repro,
2013-09-22,5.18, -0.81, 8.02, 2.43, 1.89, 9.87, repro,
2013-09-23,2.24, 0.02, 9.35, 2.54, 1.90, 10.16, repro,
2013-09-24,4.81, -0.00, -1.34, 2.46, 1.88, 9.76, repro,
2013-09-25,4.09, 0.89, 7.55, 2.38, 1.85, 9.48, repro,
2013-09-26,2.89, 0.04, 17.09, 2.38, 1.81, 9.42, repro,
2013-09-27,4.74, 0.91, 17.62, 2.39, 1.87, 9.56, repro,
2013-09-28,2.98, 1.45, 15.42, 2.47, 1.91, 9.76, repro,
2013-09-29,3.68, -3.20, 15.24, 2.41, 1.82, 9.54, repro,
2013-09-30,4.24, -3.83, 7.75, 2.41, 1.87, 9.62, repro,
2013-10-01,4.94, -0.95, 6.93, 2.54, 2.00, 10.67, repro,
2013-10-02,5.60, -0.60, 3.10, 2.36, 1.83, 9.40, repro,
2013-10-03,3.40, 3.59, 12.08, 2.35, 1.81, 9.31, repro,
2013-10-04,1.51, 3.28, 17.75, 2.47, 1.90, 9.97, repro,
2013-10-05,3.53, 0.49, 6.81, 2.44, 1.84, 9.69, repro,
2013-10-06,3.50, -0.02, 0.92, 2.48, 1.91, 9.96, repro,
2013-10-07,5.39, 1.97, 14.70, 2.35, 1.81, 9.32, repro,
2013-10-08,3.95, 0.49, 15.60, 2.33, 1.78, 9.13, repro,
2013-10-09,-0.30, 0.35, 6.76, 2.37, 1.78, 9.26, repro,
2013-10-10,3.64, 2.40, 13.78, 2.38, 1.79, 9.36, repro,
2013-10-11,3.15, -0.45, 15.04, 2.51, 1.96, 10.20, repro,
2013-10-12,2.67, 0.45, 4.61, 2.43, 1.88, 9.90, repro,
2013-10-13,4.24, 1.28, 10.19, 2.45, 1.90, 9.78, repro,
2013-10-14,4.17, 2.23, 5.20, 2.42, 1.85, 9.59, repro,
2013-10-15,2.43, 1.20, 4.81, 2.45, 1.88, 9.73, repro,
2013-10-16,2.92, -0.01, 4.19, 2.47, 1.93, 10.07, repro,
2013-10-17,3.35, 0.28, 5.48, 2.42, 1.90, 9.77, repro,
2013-10-18,2.89, 1.64, 17.71, 2.39, 1.87, 9.52, repro,
2013-10-19,4.41, 1.48, 4.90, 2.43, 1.85, 9.79, repro,
2013-10-20,2.54, 0.53, 10.37, 2.46, 1.94, 9.78, repro,
2013-10-21,5.08, 2.24, 4.98, 2.60, 2.02, 10.34, repro,
2013-10-22,5.35, 1.79, 7.48, 2.44, 1.88, 9.83, repro,
2013-10-23,2.71, 2.53, 17.90, 2.41, 1.88, 9.69, repro,
2013-10-24,3.22, 1.74, 11.42, 2.41, 1.89, 9.65, repro,
2013-10-25,2.46, 0.88, 11.11, 2.26, 1.68, 8.37, repro,
2013-10-26,3.34, 0.87, 7.01, 2.38, 1.78, 9.22, repro,
2013-10-27,1.42, 0.68, 9.89, 2.37, 1.80, 9.37, repro,
2013-10-28,3.53, -0.40, 9.58, 2.52, 1.95, 10.39, repro,
2013-10-30,-1.27, 1.53, 7.56, 2.16, 1.61, 7.72, repro,
2013-10-31,1.57, 0.07, 0.59, 2.13, 1.56, 7.55, repro,
2013-11-01,1.35, 1.25, 1.87, 2.17, 1.60, 7.72, repro,
2013-11-02,-0.37, 3.02, 13.87, 2.24, 1.60, 7.83, repro,
2013-11-03,1.84, 2.73, 12.83, 2.24, 1.60, 7.83, repro,
2013-11-04,0.42, 2.31, 12.13, 2.21, 1.61, 7.77, repro,
2013-11-05,0.11, 2.05, 3.64, 2.20, 1.59, 7.78, repro,
2013-11-06,2.62, 2.39, -5.77, 2.14, 1.58, 7.67, repro,
2013-11-07,0.74, 3.76, 5.11, 2.12, 1.59, 7.67, repro,
2013-11-08,-0.05, 2.34, 14.58, 2.16, 1.60, 7.75, repro,
2013-11-09,-0.05, 3.44, 9.20, 2.16, 1.60, 7.68, repro,
2013-11-10,-1.80, 1.13, 7.57, 2.12, 1.56, 7.59, repro,
2013-11-11,2.75, 2.12, -3.52, 2.11, 1.56, 7.54, repro,
2013-11-12,1.77, 3.81, -7.36, 2.22, 1.65, 8.07, repro,
2013-11-13,0.98, 3.64, 3.09, 2.19, 1.66, 7.96, repro,
2013-11-14,-0.33, 3.42, 17.17, 2.13, 1.58, 7.68, repro,
2013-11-15,2.11, 4.50, 16.81, 2.14, 1.62, 7.78, repro,
2013-11-16,-0.03, 3.87, 11.53, 2.11, 1.57, 7.59, repro,
2013-11-17,1.29, 2.63, 5.33, 2.15, 1.59, 7.73, repro,
2013-11-18,-0.02, 2.80, 1.56, 2.14, 1.60, 7.73, repro,
2013-11-19,0.48, 2.02, 13.87, 2.27, 1.73, 8.39, repro,
2013-11-20,-1.11, 0.08, 7.64, 2.22, 1.63, 7.99, repro,
2013-11-21,1.13, 1.94, 3.43, 2.18, 1.63, 7.86, repro,
2013-11-22,0.15, 0.21, 8.28, 2.14, 1.58, 7.64, repro,
2013-11-23,-2.68, 2.43, -1.05, 2.14, 1.59, 7.63, repro,
2013-11-24,-0.35, 2.26, 5.84, 2.17, 1.61, 7.86, repro,
2013-11-25,0.12, 3.14, 2.09, 2.24, 1.68, 8.07, repro,
2013-11-26,0.70, 3.43, -0.71, 2.16, 1.60, 7.69, repro,
2013-11-27,0.55, 2.14, -0.69, 2.13, 1.58, 7.64, repro,
2013-11-28,0.79, 1.31, 7.58, 2.18, 1.65, 7.85, repro,
2013-11-29,-0.47, 0.76, 4.55, 2.17, 1.64, 7.77, repro,
2013-11-30,0.03, 2.49, 6.52, 2.20, 1.65, 7.93, repro,
2013-12-01,1.76, 2.60, 2.63, 2.17, 1.61, 7.67, repro,
2013-12-03,0.58, 1.10, 4.51, 2.23, 1.74, 8.02, repro,
2013-12-04,0.29, 1.36, 4.96, 2.18, 1.66, 7.85, repro,
2013-12-05,0.68, 1.74, 4.41, 2.21, 1.66, 7.88, repro,
2013-12-06,-0.05, 1.37, 5.36, 2.12, 1.57, 7.47, repro,
2013-12-07,1.21, 1.73, 4.83, 2.14, 1.61, 7.69, repro,
2013-12-08,0.28, 2.50, 6.46, 2.11, 1.57, 7.45, repro,
2013-12-09,2.68, 3.43, 5.74, 2.15, 1.62, 7.59, repro,
2013-12-10,-0.05, 2.04, 2.81, 2.12, 1.55, 7.40, repro,
2013-12-11,0.48, 2.36, 4.74, 2.17, 1.60, 7.81, repro,
2013-12-12,1.15, 1.78, 1.42, 2.16, 1.62, 7.68, repro,
2013-12-13,1.75, 2.96, 6.05, 2.14, 1.60, 7.78, repro,
2013-12-14,1.12, 2.41, 6.00, 2.08, 1.54, 7.36, repro,
2013-12-15,0.87, 2.58, 6.47, 2.17, 1.66, 7.90, repro,
2013-12-16,0.93, 0.84, 4.09, 2.21, 1.68, 8.00, repro,
2013-12-17,2.64, 0.58, 2.41, 2.13, 1.59, 7.64, repro,
2013-12-18,-0.22, 2.71, 13.93, 2.14, 1.63, 7.75, repro,
2013-12-19,2.15, 0.16, 4.77, 2.14, 1.60, 7.59, repro,
2013-12-20,-0.00, -0.51, 18.68, 2.19, 1.65, 8.02, repro,
2013-12-21,5.39, -0.68, 19.91, 2.13, 1.62, 7.62, repro,
2013-12-22,1.69, -0.54, 2.27, 2.19, 1.64, 7.92, repro,
2013-12-23,1.53, 2.17, 2.43, 2.10, 1.55, 7.49, repro,
2013-12-24,-0.57, 2.61, 6.87, 2.22, 1.70, 8.17, repro,
2013-12-25,0.98, 0.40, 4.15, 2.19, 1.65, 7.81, repro,
2013-12-26,0.69, 1.06, -1.91, 2.14, 1.61, 7.62, repro,
2013-12-27,3.26, 1.34, -6.62, 2.13, 1.62, 7.78, repro,
2013-12-28,-0.50, 1.81, 0.82, 2.23, 1.72, 8.09, repro,
2013-12-29,0.41, 2.61, 0.66, 2.16, 1.63, 7.87, repro,
2013-12-30,-0.25, 2.06, 4.15, 2.19, 1.65, 7.95, repro,
2013-12-31,-0.20, 1.23, 3.54, 2.18, 1.62, 7.88, repro,
2014-01-01,1.27, 0.75, -9.34, 2.25, 1.66, 8.13, repro,
2014-01-02,0.40, 1.24, -0.25, 2.23, 1.71, 8.14, repro,
2014-01-03,-2.33, 1.37, 11.36, 2.14, 1.59, 7.74, repro,
2014-01-04,0.72, 0.72, 6.05, 2.12, 1.56, 7.57, repro,
2014-01-05,0.28, 1.59, 1.22, 2.15, 1.60, 7.68, repro,
2014-01-06,-0.41, 2.04, 0.87, 2.20, 1.63, 7.97, repro,
2014-01-07,0.21, 1.93, 7.36, 2.17, 1.59, 7.66, repro,
2014-01-08,-1.24, 1.00, 11.25, 2.11, 1.56, 7.58, repro,
2014-01-09,-0.99, 1.06, 6.63, 2.14, 1.60, 7.74, repro,
2014-01-10,-1.43, -0.29, 8.95, 2.19, 1.65, 8.01, repro,
2014-01-11,1.40, 1.54, 10.68, 2.15, 1.57, 7.71, repro,
2014-01-12,-0.53, 0.18, 12.64, 2.12, 1.56, 7.57, repro,
2014-01-13,0.50, 2.00, 1.82, 2.23, 1.69, 8.07, repro,
2014-01-14,-0.21, 1.95, 3.61, 2.16, 1.62, 7.81, repro,
2014-01-15,0.20, 3.39, 5.39, 2.17, 1.60, 7.83, repro,
2014-01-16,-0.18, 1.50, 3.93, 2.16, 1.62, 7.75, repro,
2014-01-17,0.13, 0.77, 8.99, 2.20, 1.68, 8.09, repro,
2014-01-18,0.46, 1.87, 6.62, 2.13, 1.56, 7.57, repro,
2014-01-19,-0.68, 1.05, 10.88, 2.15, 1.60, 7.67, repro,
2014-01-20,1.54, 1.27, 0.83, 2.11, 1.56, 7.47, repro,
2014-01-21,0.57, 2.08, 1.93, 2.14, 1.58, 7.64, repro,
2014-01-22,-0.54, 1.08, 10.18, 2.14, 1.59, 7.64, repro,
2014-01-23,-0.03, -0.82, 7.08, 2.12, 1.57, 7.65, repro,
2014-01-24,0.31, 0.72, 6.42, 2.18, 1.60, 7.84, repro,
2014-01-25,0.16, 0.90, 5.73, 2.16, 1.58, 7.79, repro,
2014-01-26,0.71, 1.93, 10.87, 2.18, 1.61, 7.79, repro,
2014-01-27,-0.34, 0.52, 9.92, 2.15, 1.57, 7.67, repro,
2014-01-28,-0.33, 1.33, 8.06, 2.12, 1.56, 7.58, repro,
2014-01-29,-0.66, 0.80, 7.44, 2.14, 1.56, 7.64, repro,
2014-01-30,0.04, -0.32, 10.83, 2.12, 1.55, 7.59, repro,
2014-01-31,-0.45, 1.23, 11.08, 2.11, 1.55, 7.60, repro,
2014-02-01,-0.42, 0.61, 11.61, 2.15, 1.56, 7.58, repro,
2014-02-02,1.65, -0.33, 8.13, 2.30, 1.63, 7.99, repro,
2014-02-03,0.82, -0.38, 8.36, 2.32, 1.71, 8.16, repro,
2014-02-04,0.19, 1.96, 12.62, 2.13, 1.57, 7.60, repro,
2014-02-05,-1.30, 2.07, 6.61, 2.14, 1.55, 7.50, repro,
2014-02-06,-0.23, 2.46, 12.73, 2.21, 1.67, 8.23, repro,
2014-02-07,-1.48, 1.86, 9.09, 2.21, 1.68, 8.07, repro,
2014-02-08,0.27, 1.67, 7.05, 2.24, 1.67, 8.25, repro,
2014-02-09,-0.54, 0.43, 0.38, 2.23, 1.62, 8.07, repro,
2014-02-10,-3.76, 2.97, 12.99, 2.30, 1.69, 8.43, repro,
2014-02-11,0.07, 1.95, 7.24, 2.20, 1.66, 8.08, repro,
2014-02-12,0.52, 0.70, 2.67, 2.13, 1.56, 7.59, repro,
2014-02-13,0.76, 0.93, 5.52, 2.24, 1.63, 8.04, repro,
2014-02-14,-0.29, 1.05, 11.63, 2.23, 1.59, 7.84, repro,
2014-02-15,0.22, 1.67, 7.34, 2.18, 1.60, 7.78, repro,
2014-02-16,-1.36, 2.75, 6.41, 2.27, 1.73, 8.37, repro,
2014-02-17,-2.62, 1.62, 12.48, 2.20, 1.61, 7.86, repro,
2014-02-18,-0.83, 2.45, 7.61, 2.20, 1.67, 7.96, repro,
2014-02-19,0.79, -0.68, 2.93, 2.20, 1.65, 7.93, repro,
2014-02-20,-1.99, 2.60, 7.84, 2.12, 1.56, 7.62, repro,
2014-02-21,-2.46, 3.38, 11.80, 2.14, 1.58, 7.67, repro,
2014-02-22,-1.34, 2.24, 2.01, 2.15, 1.58, 7.69, repro,
2014-02-23,-2.74, 2.57, 2.70, 2.20, 1.60, 7.75, repro,
2014-02-24,-1.99, 1.76, 2.98, 2.14, 1.57, 7.61, repro,
2014-02-25,-2.94, 1.74, 8.89, 2.17, 1.59, 7.74, repro,
2014-02-26,0.02, 2.05, 5.91, 2.22, 1.67, 8.06, repro,
2014-02-27,-4.71, -1.16, 5.39, 2.23, 1.68, 8.14, repro,
2014-02-28,-2.87, 2.60, 9.59, 2.32, 1.73, 8.27, repro,
2014-03-01,-1.08, 1.42, 6.22, 2.25, 1.65, 8.08, repro,
2014-03-02,-3.16, 1.55, 2.62, 2.16, 1.59, 7.79, repro,
2014-03-03,-2.02, 2.48, -0.15, 2.38, 1.77, 8.51, repro,
2014-03-04,-1.22, 2.08, -2.11, 2.31, 1.75, 8.42, repro,
2014-03-05,-2.54, 1.51, 3.62, 2.26, 1.71, 8.32, repro,
2014-03-06,-4.63, 1.38, 7.35, 2.22, 1.65, 8.08, repro,
2014-03-07,-0.65, 2.13, 9.39, 2.36, 1.68, 8.43, repro,
2014-03-08,-2.95, 2.39, 4.06, 2.27, 1.67, 7.98, repro,
2014-03-09,-1.66, 3.18, 3.34, 2.23, 1.63, 8.08, repro,
2014-03-10,0.15, 2.46, 7.03, 2.20, 1.64, 8.01, repro,
2014-03-11,-0.70, 4.95, -0.99, 2.15, 1.60, 7.78, repro,
2014-03-12,-1.48, 3.05, 6.37, 2.16, 1.62, 7.81, repro,
2014-03-13,-1.05, 4.28, 14.00, 2.15, 1.57, 7.68, repro,
2014-03-14,-2.09, 4.87, 12.10, 2.16, 1.60, 7.85, repro,
2014-03-15,0.01, 6.58, 4.67, 2.27, 1.73, 8.31, repro,
2014-03-16,-1.59, 4.49, 3.40, 2.15, 1.60, 7.75, repro,
2014-03-17,-3.38, 3.48, 13.28, 2.26, 1.67, 8.21, repro,
2014-03-18,-1.55, 3.02, 7.53, 2.17, 1.62, 7.75, repro,
2014-03-19,-1.70, 4.86, 17.83, 2.17, 1.62, 7.79, repro,
2014-03-20,-1.72, 3.69, 13.08, 2.35, 1.78, 8.26, repro,
2014-03-21,-0.93, 4.59, 8.36, 2.30, 1.78, 8.52, repro,
2014-03-22,-0.47, 2.55, -4.10, 2.30, 1.72, 8.22, repro,
2014-03-23,-2.29, 3.73, 13.04, 2.24, 1.67, 8.28, repro,
2014-03-24,-1.73, 4.43, 6.67, 2.26, 1.69, 8.20, repro,
2014-03-25,-1.72, 4.32, 6.84, 2.18, 1.61, 7.96, repro,
2014-03-26,-2.45, 5.04, 0.63, 2.26, 1.68, 8.34, repro,
2014-03-27,-3.65, 8.72, 12.35, 2.19, 1.63, 8.05, repro,
2014-03-28,-2.62, 4.08, 12.77, 2.28, 1.68, 8.43, repro,
2014-03-29,-3.55, 2.94, 3.44, 2.31, 1.69, 8.44, repro,
2014-03-30,-2.75, 3.89, 10.58, 2.21, 1.64, 8.02, repro,
2014-03-31,-3.27, 3.92, 4.58, 2.19, 1.63, 8.03, repro,
2014-04-01,-2.92, 3.76, 4.98, 2.40, 1.76, 8.90, repro,
2014-04-02,-3.59, 3.58, 12.76, 2.23, 1.67, 8.15, repro,
2014-04-03,-1.79, 5.86, 2.09, 2.52, 2.02, 9.52, repro,
2014-04-04,-0.94, 3.39, 7.55, 2.31, 1.73, 8.49, repro,
2014-04-05,-2.67, 5.09, 10.57, 2.23, 1.65, 8.04, repro,
2014-04-06,-1.74, 5.25, 2.10, 2.31, 1.67, 8.43, repro,
2014-04-07,-3.25, 4.58, -1.80, 2.19, 1.61, 7.85, repro,
2014-04-08,-1.50, 7.44, 3.16, 2.23, 1.68, 8.12, repro,
2014-04-09,-1.97, 4.44, 3.70, 2.20, 1.65, 8.01, repro,
2014-04-10,-2.56, 4.75, 6.78, 2.25, 1.64, 8.21, repro,
2014-04-11,-0.54, 4.88, 1.18, 2.26, 1.66, 8.24, repro,
2014-04-12,-0.48, 4.53, 4.04, 2.21, 1.64, 8.07, repro,
2014-04-13,-2.28, 4.76, 1.29, 2.22, 1.68, 8.15, repro,
2014-04-14,-3.40, 3.72, 4.69, 2.31, 1.73, 8.54, repro,
2014-04-15,-1.17, 4.19, 2.01, 2.94, 1.98, 9.91, repro,
2014-04-16,-3.71, 5.63, 12.14, 2.45, 1.77, 8.53, repro,
2014-04-17,-2.35, 4.54, 4.45, 2.17, 1.62, 7.93, repro,
2014-04-18,-0.90, 3.40, 8.75, 2.31, 1.75, 8.61, repro,
