PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB15
Station name,Nyac_Gold_AK2006
Begin Date, 2006-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.0397523615 North Latitude, -159.8783612980 East Longitude, 560.34315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-08,-3.25, 6.59, 3.82, 2.61, 1.68, 7.95, repro,
2014-03-09,-0.22, 3.52, 14.24, 2.44, 1.62, 7.56, repro,
2014-03-10,-2.70, 4.89, 4.24, 2.44, 1.62, 7.57, repro,
2014-03-11,-4.68, 2.91, 14.72, 2.47, 1.64, 7.66, repro,
2014-03-12,-2.39, 2.39, 5.41, 2.56, 1.71, 7.84, repro,
2014-03-13,-2.77, 3.19, 11.38, 2.43, 1.60, 7.53, repro,
2014-03-14,-3.28, 3.03, 2.68, 2.61, 1.68, 7.85, repro,
2014-03-15,-3.10, 2.29, -2.65, 2.46, 1.63, 7.63, repro,
2014-03-16,-1.63, 2.36, -1.84, 2.52, 1.70, 7.63, repro,
2014-03-17,-1.30, 0.91, -1.51, 2.41, 1.58, 7.44, repro,
2014-03-18,-1.28, 2.32, -8.12, 2.44, 1.60, 7.52, repro,
2014-03-19,-1.04, 2.67, -12.74, 2.35, 1.55, 7.38, repro,
2014-03-20,-4.84, 6.23, -13.16, 2.80, 1.77, 8.23, repro,
2014-03-21,-3.38, 2.71, -12.67, 2.51, 1.62, 7.56, repro,
2014-03-22,-2.06, 2.98, -13.49, 2.59, 1.65, 7.70, repro,
2014-03-23,-1.95, 4.44, -18.53, 2.56, 1.71, 7.72, repro,
2014-03-24,-3.63, 2.65, -14.82, 2.38, 1.59, 7.40, repro,
2014-03-25,-2.33, 2.17, -7.85, 2.34, 1.55, 7.35, repro,
2014-03-26,-2.59, 1.85, -0.68, 2.42, 1.60, 7.53, repro,
2014-03-27,-1.67, 2.83, -8.33, 2.64, 1.69, 7.72, repro,
2014-03-28,-2.58, 1.87, -5.48, 2.43, 1.57, 7.40, repro,
2014-03-29,-0.79, 1.07, -7.22, 2.49, 1.64, 7.62, repro,
2014-03-30,-2.73, 1.46, -14.43, 2.32, 1.54, 7.29, repro,
2014-03-31,-1.22, 2.03, -13.33, 2.33, 1.55, 7.34, repro,
2014-04-01,-1.83, 3.01, -11.24, 2.43, 1.63, 7.71, repro,
2014-04-02,-2.29, 3.48, -4.37, 2.45, 1.57, 7.48, repro,
2014-04-03,-2.93, 3.01, -1.34, 2.44, 1.59, 7.50, repro,
2014-04-04,-2.07, 2.46, 5.16, 2.45, 1.60, 7.57, repro,
2014-04-05,-2.27, 1.66, 4.44, 2.39, 1.62, 7.50, repro,
2014-04-06,-0.12, 0.95, -0.38, 2.44, 1.66, 7.65, repro,
2014-04-07,-0.10, 1.85, -0.32, 2.38, 1.61, 7.46, repro,
2014-04-08,-1.36, 2.34, 8.73, 2.46, 1.58, 7.47, repro,
2014-04-09,-2.55, 1.97, 5.14, 2.45, 1.58, 7.49, repro,
2014-04-10,-2.23, 2.25, 2.37, 2.37, 1.58, 7.60, repro,
2014-04-11,-1.47, 1.86, -5.02, 2.36, 1.57, 7.61, repro,
2014-04-12,-1.83, 1.93, 6.27, 2.44, 1.63, 7.70, repro,
2014-04-13,0.39, -0.09, 8.30, 2.38, 1.60, 7.42, repro,
2014-04-14,-0.48, 1.70, -4.80, 2.41, 1.57, 7.40, repro,
2014-04-15,-0.70, 3.47, -11.98, 2.60, 1.68, 7.80, repro,
2014-04-16,-0.45, 2.08, -8.84, 2.68, 1.74, 7.91, repro,
2014-04-17,-0.43, 1.94, -2.47, 2.46, 1.67, 7.61, repro,
2014-04-18,-2.81, 2.71, 4.71, 2.47, 1.69, 7.68, repro,
2014-04-19,-2.52, 1.00, 11.61, 2.40, 1.59, 7.45, repro,
2014-04-20,-1.91, 3.67, 3.25, 2.52, 1.62, 7.56, repro,
2014-04-21,-1.95, 1.68, 2.51, 2.51, 1.63, 7.58, repro,
2014-04-22,-3.74, 2.58, 9.48, 2.39, 1.60, 7.41, repro,
2014-04-23,-3.77, 3.22, 3.20, 2.52, 1.70, 7.74, repro,
2014-04-24,-5.33, 2.60, 13.06, 2.49, 1.64, 7.69, repro,
2014-04-25,-3.84, -2.61, 15.47, 2.46, 1.62, 7.57, repro,
2014-04-26,-2.55, 2.20, 14.67, 2.54, 1.68, 7.73, repro,
2014-04-27,-3.29, 2.82, 11.37, 2.44, 1.63, 7.56, repro,
2014-04-28,-3.23, 2.19, 3.58, 2.56, 1.73, 8.01, repro,
2014-04-29,-4.10, 3.64, -2.38, 2.49, 1.66, 7.87, repro,
2014-04-30,-2.10, 3.44, -7.14, 2.51, 1.69, 7.93, repro,
2014-05-01,-2.16, 1.82, -9.96, 2.45, 1.62, 7.54, repro,
2014-05-02,0.23, 2.31, -13.78, 2.30, 1.54, 7.23, repro,
2014-05-03,-3.09, 2.48, 0.34, 2.37, 1.60, 7.46, repro,
2014-05-04,-3.03, 1.86, -0.61, 2.64, 1.78, 8.05, repro,
2014-05-05,-3.91, 2.73, 5.01, 2.39, 1.58, 7.43, repro,
2014-05-06,-2.47, 2.48, -0.82, 2.43, 1.61, 7.49, repro,
2014-05-07,-0.57, 2.57, 4.39, 2.47, 1.59, 7.41, repro,
2014-05-08,-2.33, 1.73, -1.49, 2.56, 1.67, 7.81, repro,
2014-05-09,-5.13, 1.86, 8.72, 2.47, 1.66, 7.73, repro,
2014-05-10,-4.03, 2.33, 2.77, 2.51, 1.68, 7.72, repro,
2014-05-11,-2.58, 2.15, -5.86, 2.50, 1.67, 7.61, repro,
2014-05-12,-2.10, 2.31, -2.89, 2.38, 1.58, 7.45, repro,
2014-05-13,-1.71, 1.53, -2.00, 2.39, 1.57, 7.34, repro,
2014-05-14,-3.67, 1.73, -3.68, 2.36, 1.59, 7.35, repro,
2014-05-15,-2.24, 1.13, -6.06, 2.42, 1.61, 7.57, repro,
2014-05-16,-2.77, 1.81, -1.18, 2.34, 1.55, 7.34, repro,
2014-05-17,-1.99, 0.90, -4.17, 2.36, 1.58, 7.39, repro,
2014-05-18,-2.58, 4.74, 6.15, 2.47, 1.60, 7.60, repro,
2014-05-19,-1.63, 1.55, 4.81, 2.40, 1.60, 7.51, repro,
2014-05-20,-2.79, 2.30, 4.60, 2.39, 1.62, 7.60, repro,
2014-05-21,-2.54, 2.15, 2.61, 2.35, 1.57, 7.45, repro,
2014-05-22,-3.12, 1.70, -2.94, 2.40, 1.60, 7.49, repro,
2014-05-23,-3.31, 1.19, -0.84, 2.38, 1.60, 7.56, repro,
2014-05-24,-0.56, 1.61, -3.35, 2.58, 1.68, 7.83, repro,
2014-05-25,-3.31, 2.03, 2.78, 2.33, 1.57, 7.46, repro,
2014-05-26,-2.44, 2.07, -3.24, 2.33, 1.57, 7.45, repro,
2014-05-27,-4.00, 1.25, -2.72, 2.73, 1.82, 8.24, repro,
2014-05-28,-1.89, 1.03, 1.35, 2.38, 1.61, 7.62, repro,
2014-05-29,-1.04, 1.67, 0.67, 2.58, 1.68, 7.82, repro,
2014-05-30,-2.02, 2.61, 2.74, 2.35, 1.58, 7.49, repro,
2014-05-31,-3.49, 2.56, 7.87, 2.46, 1.63, 7.62, repro,
2014-06-01,-3.44, 3.53, 7.27, 2.43, 1.61, 7.49, repro,
2014-06-02,-1.39, 1.32, -6.21, 2.45, 1.62, 7.56, repro,
2014-06-03,-1.87, 2.07, -5.07, 2.52, 1.64, 7.62, repro,
2014-06-04,-0.32, 1.52, -2.92, 2.54, 1.65, 7.71, repro,
2014-06-05,-3.20, 0.09, 1.26, 2.51, 1.64, 7.73, repro,
2014-06-06,-2.48, 1.80, 10.48, 2.43, 1.62, 7.54, repro,
2014-06-07,-3.27, 2.59, 9.08, 2.33, 1.54, 7.32, repro,
2014-06-08,-2.98, 1.60, 4.95, 2.48, 1.65, 7.67, repro,
2014-06-09,-2.75, 0.83, 5.38, 2.53, 1.65, 7.75, repro,
2014-06-10,-2.06, 2.67, 2.56, 2.56, 1.66, 7.76, repro,
2014-06-11,-3.29, 2.72, 3.43, 2.49, 1.69, 7.72, repro,
2014-06-12,-2.72, 2.71, 4.78, 2.35, 1.60, 7.44, repro,
2014-06-13,-1.69, 1.68, 5.34, 2.36, 1.59, 7.42, repro,
2014-06-14,-3.50, 2.58, 6.75, 2.46, 1.61, 7.46, repro,
2014-06-15,-1.97, 1.78, 4.81, 2.50, 1.67, 7.60, repro,
2014-06-16,-2.43, 1.30, -0.66, 2.62, 1.72, 7.85, repro,
2014-06-17,-3.69, 2.19, 11.00, 2.36, 1.59, 7.44, repro,
2014-06-18,-1.90, 2.69, 6.25, 2.31, 1.56, 7.35, repro,
2014-06-19,-3.20, 2.59, 6.60, 2.47, 1.61, 7.48, repro,
2014-06-20,-2.16, 2.52, 1.78, 2.39, 1.59, 7.43, repro,
2014-06-21,-1.54, 1.94, 0.30, 2.48, 1.62, 7.57, repro,
2014-06-22,-2.81, 2.84, 6.85, 2.49, 1.67, 7.68, repro,
2014-06-23,-1.18, 2.00, 3.97, 2.30, 1.56, 7.38, repro,
2014-06-24,-1.49, 1.95, 0.58, 2.35, 1.57, 7.35, repro,
2014-06-25,-1.11, 2.04, 4.12, 2.30, 1.54, 7.29, repro,
2014-06-26,-2.72, 1.43, 3.39, 2.35, 1.58, 7.40, repro,
2014-06-27,-3.91, 1.36, 8.21, 2.50, 1.64, 7.63, repro,
2014-06-28,-2.81, 2.98, 7.76, 2.42, 1.61, 7.58, repro,
2014-06-29,-2.26, 1.85, 9.32, 2.25, 1.52, 7.23, repro,
2014-06-30,-2.13, 3.08, 5.28, 2.23, 1.51, 7.16, repro,
2014-07-01,-1.99, 2.76, 1.26, 2.38, 1.57, 7.37, repro,
2014-07-02,-2.16, 2.73, -0.88, 2.46, 1.64, 7.56, repro,
2014-07-03,-0.54, 2.98, 2.94, 2.40, 1.59, 7.74, repro,
2014-07-04,-3.40, 3.39, 8.62, 2.29, 1.54, 7.43, repro,
2014-07-05,-3.52, 2.64, 12.71, 2.22, 1.51, 7.18, repro,
2014-07-06,-2.27, 2.47, 7.65, 2.28, 1.55, 7.30, repro,
2014-07-07,-3.13, 2.98, 2.89, 2.30, 1.56, 7.36, repro,
2014-07-08,-0.22, 2.21, -0.03, 2.35, 1.58, 7.50, repro,
2014-07-09,-1.00, 2.98, 3.86, 2.49, 1.67, 7.84, repro,
2014-07-10,-0.85, 1.84, 4.50, 2.29, 1.53, 7.38, repro,
2014-07-11,-2.60, 1.62, 8.36, 2.21, 1.51, 7.13, repro,
2014-07-12,-1.33, 2.28, 5.14, 2.23, 1.51, 7.16, repro,
2014-07-13,-1.56, 2.70, -3.31, 2.33, 1.57, 7.42, repro,
2014-07-14,-2.21, 2.45, -0.65, 2.30, 1.55, 7.33, repro,
2014-07-15,-1.45, 3.22, 1.80, 2.35, 1.57, 7.45, repro,
2014-07-16,-2.62, 2.89, 5.12, 2.28, 1.54, 7.25, repro,
2014-07-17,-1.38, 2.09, -1.76, 2.42, 1.61, 7.49, repro,
2014-07-18,-4.03, 4.96, 6.20, 2.48, 1.72, 7.74, repro,
2014-07-19,-1.72, 3.17, 1.71, 2.30, 1.56, 7.36, repro,
2014-07-20,0.55, 2.68, -0.68, 2.42, 1.60, 7.61, repro,
2014-07-21,-0.93, 1.38, -2.29, 2.39, 1.59, 7.56, repro,
2014-07-22,2.11, 1.61, -6.98, 2.32, 1.56, 7.41, repro,
2014-07-23,0.51, 2.00, -1.56, 2.31, 1.55, 7.30, repro,
2014-07-24,-0.18, 3.10, -0.43, 2.47, 1.68, 7.79, repro,
2014-07-25,-0.53, 2.33, -2.15, 2.29, 1.54, 7.39, repro,
2014-07-26,-2.49, 1.46, -1.02, 2.31, 1.56, 7.36, repro,
2014-07-27,-2.35, 2.38, 0.64, 2.38, 1.59, 7.57, repro,
2014-07-28,-1.90, 4.20, -4.66, 2.28, 1.55, 7.25, repro,
2014-07-29,-2.78, 2.88, 1.34, 2.35, 1.55, 7.34, repro,
2014-07-30,-0.10, 2.44, -13.69, 2.36, 1.58, 7.53, repro,
2014-07-31,-0.91, 2.33, -2.85, 2.34, 1.56, 7.36, repro,
2014-08-01,-2.72, 3.67, -4.11, 2.39, 1.59, 7.68, repro,
2014-08-02,-2.10, 3.83, -3.32, 2.46, 1.63, 7.64, repro,
2014-08-03,-0.37, 0.93, -2.96, 2.49, 1.63, 7.85, repro,
2014-08-04,-2.28, 3.00, 0.19, 2.33, 1.55, 7.36, repro,
2014-08-05,-1.59, 1.76, 2.74, 2.39, 1.60, 7.54, repro,
2014-08-06,-0.76, 0.61, 0.55, 2.37, 1.56, 7.48, repro,
2014-08-07,-1.57, 0.86, 8.90, 2.38, 1.59, 7.47, repro,
2014-08-08,-3.06, 0.64, 14.87, 2.47, 1.63, 7.56, repro,
2014-08-09,-1.11, 1.77, 15.14, 2.49, 1.63, 7.59, repro,
2014-08-10,-0.83, 1.52, 5.49, 2.42, 1.60, 7.53, repro,
2014-08-11,-1.85, 1.51, 3.66, 2.32, 1.55, 7.36, repro,
2014-08-12,-0.76, -3.89, 28.85, 2.44, 1.62, 7.60, repro,
2014-08-13,-0.05, -0.42, 15.19, 2.31, 1.57, 7.38, repro,
2014-08-14,-3.86, 2.07, 9.22, 2.35, 1.60, 7.56, repro,
2014-08-15,-4.67, 3.30, 11.33, 2.45, 1.62, 7.65, repro,
2014-08-16,1.12, -0.68, 12.92, 2.34, 1.56, 7.40, repro,
2014-08-17,-2.18, 2.60, 11.41, 2.48, 1.65, 7.75, repro,
2014-08-18,-0.84, 4.18, 1.79, 2.47, 1.65, 7.72, repro,
2014-08-19,-2.83, 3.08, 1.62, 2.50, 1.67, 7.66, repro,
2014-08-20,-1.93, 2.94, 3.93, 2.66, 1.74, 7.98, repro,
2014-08-21,-2.61, 1.99, 5.02, 2.38, 1.57, 7.50, repro,
2014-08-22,-1.58, 1.76, 2.95, 2.37, 1.58, 7.44, repro,
2014-08-23,-2.38, 2.20, 0.20, 2.42, 1.61, 7.56, repro,
2014-08-24,-0.01, 1.11, 8.51, 2.54, 1.68, 7.77, repro,
2014-08-25,-3.85, 3.04, 7.33, 2.52, 1.70, 7.84, repro,
2014-08-26,-4.24, 3.69, 13.37, 2.51, 1.66, 7.76, repro,
2014-08-27,-1.92, 2.13, 1.66, 2.44, 1.60, 7.61, repro,
2014-08-28,-2.12, 3.09, 7.63, 2.35, 1.57, 7.42, repro,
2014-08-29,-3.36, 3.09, 2.30, 2.46, 1.64, 7.68, repro,
2014-08-30,-1.92, 3.66, 7.62, 2.72, 1.78, 8.15, repro,
2014-08-31,-2.74, 2.97, 10.88, 2.45, 1.64, 7.61, repro,
2014-09-01,-2.41, 5.56, 15.05, 2.36, 1.60, 7.47, repro,
2014-09-02,-2.66, 1.86, 4.31, 2.35, 1.58, 7.41, repro,
2014-09-03,-0.13, 2.98, -0.94, 2.52, 1.68, 7.70, repro,
2014-09-04,0.78, 3.54, -9.71, 2.36, 1.60, 7.45, repro,
2014-09-05,-0.63, 5.11, 12.62, 2.56, 1.70, 7.88, repro,
2014-09-06,0.53, 2.24, 0.70, 2.34, 1.58, 7.38, repro,
2014-09-07,-1.55, 2.08, 5.07, 2.35, 1.59, 7.43, repro,
2014-09-08,-3.25, 2.00, -0.62, 2.29, 1.55, 7.27, repro,
2014-09-09,-3.21, 1.68, 0.55, 2.44, 1.67, 7.67, repro,
2014-09-10,-2.45, 1.91, -1.51, 2.61, 1.75, 7.92, repro,
2014-09-11,1.01, 1.08, 1.23, 2.33, 1.57, 7.39, repro,
2014-09-12,-0.98, -4.53, 20.77, 2.32, 1.57, 7.42, repro,
2014-09-13,-3.61, 0.82, -3.87, 2.29, 1.56, 7.34, repro,
2014-09-14,-1.88, -1.60, 7.20, 2.29, 1.56, 7.31, repro,
2014-09-15,-1.93, 1.33, 1.82, 2.35, 1.59, 7.47, repro,
2014-09-16,-1.62, 2.16, 7.00, 2.46, 1.64, 7.72, repro,
2014-09-17,-0.87, 4.02, 5.41, 2.36, 1.59, 7.49, repro,
2014-09-18,0.05, 2.18, 13.90, 2.51, 1.65, 7.77, repro,
2014-09-19,-1.83, 1.97, 9.60, 2.39, 1.61, 7.58, repro,
2014-09-20,-1.94, 1.67, 6.76, 2.46, 1.66, 7.48, repro,
2014-09-21,-2.21, 2.54, 4.77, 2.48, 1.62, 7.52, repro,
2014-09-22,-3.60, 2.75, 12.34, 2.57, 1.68, 7.79, repro,
2014-09-23,-1.77, 2.46, 3.21, 2.37, 1.60, 7.46, repro,
2014-09-24,-1.40, 2.94, 7.75, 2.58, 1.74, 7.97, repro,
2014-09-25,-2.35, 0.83, 1.48, 2.32, 1.58, 7.31, repro,
2014-09-26,-1.41, 2.47, -1.81, 2.66, 1.74, 7.94, repro,
2014-09-27,-2.00, 2.28, 2.32, 2.48, 1.63, 7.55, repro,
2014-09-28,-3.53, 4.20, 11.90, 2.49, 1.63, 7.57, repro,
2014-09-29,-3.84, 4.28, 11.86, 2.37, 1.61, 7.36, repro,
2014-09-30,-3.87, 2.02, -0.32, 2.34, 1.58, 7.32, repro,
2014-10-01,-2.44, 1.00, -0.61, 2.46, 1.64, 7.56, repro,
2014-10-02,-3.70, 1.16, 11.04, 2.34, 1.59, 7.48, repro,
2014-10-03,-4.00, 2.72, 10.00, 2.38, 1.59, 7.44, repro,
2014-10-04,-4.85, 2.48, 14.72, 2.33, 1.57, 7.28, repro,
2014-10-05,-2.41, 2.09, 6.51, 2.39, 1.62, 7.42, repro,
2014-10-06,-3.83, 1.96, 3.83, 2.44, 1.67, 7.55, repro,
2014-10-07,-2.92, 1.76, -0.24, 2.34, 1.56, 7.27, repro,
2014-10-08,-0.65, 4.03, 6.63, 2.32, 1.57, 7.33, repro,
2014-10-09,-1.66, 5.88, 10.63, 2.39, 1.61, 7.53, repro,
2014-10-10,-4.11, 2.84, 21.80, 2.37, 1.62, 7.43, repro,
2014-10-11,-3.92, 3.06, 18.74, 2.42, 1.60, 7.42, repro,
2014-10-12,-4.14, 2.97, 11.42, 2.39, 1.59, 7.40, repro,
2014-10-13,-3.34, 3.29, 13.52, 2.49, 1.62, 7.54, repro,
2014-10-14,-2.43, 2.70, 8.59, 2.31, 1.55, 7.29, repro,
2014-10-15,-0.38, 1.89, 8.08, 2.42, 1.63, 7.53, repro,
2014-10-16,-1.33, 2.14, 10.72, 2.32, 1.57, 7.30, repro,
2014-10-17,0.42, 1.35, 4.85, 2.46, 1.62, 7.51, repro,
2014-10-18,-1.21, 2.69, 15.87, 2.46, 1.64, 7.58, repro,
2014-10-19,-2.10, 2.35, 15.55, 2.55, 1.68, 7.83, repro,
2014-10-20,-3.46, 2.25, 18.87, 2.56, 1.68, 7.73, repro,
2014-10-21,-3.20, 4.74, 14.51, 2.48, 1.66, 7.78, repro,
2014-10-22,-6.72, 4.89, 17.15, 2.44, 1.63, 7.59, repro,
2014-10-23,-4.26, 2.36, 13.14, 2.41, 1.62, 7.55, repro,
2014-10-24,-3.96, 4.63, 13.35, 2.56, 1.68, 7.75, repro,
2014-10-25,-2.80, 4.84, 11.51, 2.55, 1.73, 7.66, repro,
2014-10-26,-2.32, 3.46, 10.50, 2.65, 1.79, 7.96, repro,
2014-10-27,-2.99, 2.47, 8.67, 2.56, 1.66, 7.74, repro,
2014-10-28,-0.52, 2.41, 14.14, 2.47, 1.63, 7.78, repro,
2014-10-29,-4.05, 1.99, 16.48, 2.53, 1.72, 7.77, repro,
2014-10-30,-4.78, 2.50, 9.01, 3.13, 2.02, 9.06, repro,
2014-10-31,-2.80, 4.51, 14.76, 2.72, 1.83, 8.01, repro,
2014-11-01,-2.85, 3.38, 20.85, 2.49, 1.63, 7.58, repro,
2014-11-02,-2.30, 2.84, 16.03, 2.65, 1.69, 7.95, repro,
2014-11-03,-3.00, 2.50, 15.20, 2.45, 1.61, 7.54, repro,
2014-11-04,-0.15, 1.79, 10.68, 2.91, 1.87, 8.56, repro,
2014-11-05,-1.50, 2.15, 11.14, 2.54, 1.66, 7.59, repro,
2014-11-06,-3.15, 1.34, 11.58, 2.55, 1.67, 7.70, repro,
2014-11-07,-1.32, 1.49, 15.13, 2.59, 1.66, 7.72, repro,
2014-11-08,-2.17, 1.49, 10.52, 2.46, 1.61, 7.56, repro,
2014-11-09,-6.18, 2.68, 16.60, 2.40, 1.59, 7.43, repro,
2014-11-10,-1.94, 0.63, 8.10, 2.57, 1.70, 7.99, repro,
2014-11-11,-3.95, 1.75, 0.04, 2.42, 1.60, 7.46, repro,
2014-11-12,-6.57, 2.74, 11.89, 2.45, 1.59, 7.49, repro,
2014-11-13,1.79, -4.13, 8.39, 2.41, 1.58, 7.40, repro,
2014-11-14,2.03, -0.20, 0.40, 2.41, 1.59, 7.41, repro,
2014-11-15,2.46, -4.04, 10.84, 2.44, 1.62, 7.48, repro,
2014-11-16,0.45, -4.86, 13.96, 2.45, 1.62, 7.50, repro,
2014-11-17,-3.08, -0.90, 9.03, 2.51, 1.62, 7.65, repro,
2014-11-18,1.57, -1.71, 11.02, 2.50, 1.61, 7.47, repro,
2014-11-19,-3.45, -1.58, 29.05, 2.45, 1.61, 7.46, repro,
2014-11-20,0.23, -3.50, 18.16, 2.43, 1.62, 7.61, repro,
2014-11-21,-1.31, 2.56, 27.92, 2.54, 1.66, 7.97, repro,
2014-11-22,-2.87, 1.76, 32.30, 2.48, 1.65, 7.87, repro,
2014-11-23,-2.46, 2.08, 17.78, 2.47, 1.62, 7.66, repro,
2014-11-24,-2.56, 2.21, 14.25, 2.39, 1.61, 7.54, repro,
2014-11-25,-2.50, 1.41, 8.96, 2.62, 1.74, 8.08, repro,
2014-11-26,-2.33, 1.85, 1.60, 2.46, 1.66, 7.70, repro,
2014-11-27,-2.13, 0.49, 3.39, 2.40, 1.58, 7.35, repro,
2014-11-28,-3.25, 1.40, 9.73, 2.43, 1.59, 7.42, repro,
2014-11-29,-3.54, 2.67, 10.87, 2.54, 1.66, 7.65, repro,
2014-11-30,-4.82, 3.40, 10.66, 2.52, 1.67, 7.55, repro,
2014-12-01,-2.38, 2.39, 14.25, 2.38, 1.59, 7.37, repro,
2014-12-02,-2.19, 1.22, 24.50, 2.38, 1.58, 7.33, repro,
2014-12-03,-3.06, 1.46, 16.55, 2.47, 1.63, 7.51, repro,
2014-12-04,-2.99, 0.58, 12.57, 2.47, 1.62, 7.49, repro,
2014-12-05,-1.23, 1.49, 5.18, 2.49, 1.69, 7.65, repro,
2014-12-06,-1.64, 0.80, 7.35, 2.37, 1.59, 7.32, repro,
2014-12-07,-1.07, 1.40, 15.94, 2.45, 1.63, 7.53, repro,
2014-12-08,-0.89, 0.76, 25.15, 2.32, 1.55, 7.27, repro,
2014-12-09,-3.79, -0.32, 25.28, 2.52, 1.66, 7.66, repro,
2014-12-10,-3.92, 1.07, 22.59, 2.61, 1.74, 7.91, repro,
2014-12-11,-5.21, 0.60, 22.21, 2.56, 1.75, 7.83, repro,
2014-12-12,-4.03, 2.82, 19.88, 2.49, 1.65, 7.67, repro,
2014-12-13,-4.84, 1.19, 12.83, 2.32, 1.52, 7.10, repro,
2014-12-14,-6.17, 0.43, 12.82, 2.52, 1.64, 7.55, repro,
2014-12-15,-4.97, -2.21, 30.22, 2.78, 1.76, 8.08, repro,
2014-12-16,-4.70, 0.50, 23.44, 2.58, 1.72, 7.80, repro,
2014-12-17,-4.14, 1.28, 19.23, 2.34, 1.55, 7.29, repro,
2014-12-18,-2.45, 1.20, 17.96, 2.43, 1.60, 7.34, repro,
2014-12-19,-4.93, 0.25, 22.44, 2.51, 1.64, 7.53, repro,
2014-12-20,-4.97, 0.90, 27.33, 2.52, 1.64, 7.55, repro,
2014-12-21,-3.36, 0.20, 19.56, 2.70, 1.76, 7.94, repro,
2014-12-22,-4.05, 1.19, 9.35, 2.50, 1.63, 7.62, repro,
2014-12-23,-4.69, 1.91, 9.54, 2.39, 1.57, 7.28, repro,
2014-12-24,-5.29, 2.17, 16.25, 2.37, 1.56, 7.33, repro,
2014-12-25,-5.75, 2.11, 17.77, 2.69, 1.72, 7.96, repro,
2014-12-26,-5.34, 2.36, 3.92, 2.52, 1.65, 7.57, repro,
2014-12-27,-5.31, 3.63, -2.25, 2.41, 1.61, 7.43, repro,
2014-12-28,-6.77, 2.69, 6.43, 2.31, 1.53, 7.17, repro,
2014-12-29,-0.38, -1.48, 3.66, 2.40, 1.59, 7.39, repro,
2014-12-30,-9.50, -3.38, 21.19, 2.48, 1.61, 7.56, repro,
2014-12-31,-5.18, 2.09, 2.98, 2.66, 1.71, 7.80, repro,
2015-01-01,-6.62, 4.51, 2.83, 2.39, 1.60, 7.40, repro,
2015-01-02,-5.58, 2.46, -1.56, 2.42, 1.62, 7.48, repro,
2015-01-03,-5.04, 3.14, -4.45, 2.39, 1.61, 7.42, repro,
2015-01-04,-3.06, 2.52, -3.43, 2.63, 1.70, 7.99, repro,
2015-01-05,-0.36, 2.99, -4.82, 2.60, 1.75, 7.75, supp6,
2015-01-06,-1.80, 1.47, -2.88, 2.39, 1.57, 7.28, repro,
2015-01-07,-4.13, 2.48, 7.80, 2.98, 1.99, 9.03, repro,
2015-01-08,-4.73, -2.93, 19.62, 2.33, 1.55, 7.27, repro,
2015-01-09,-2.02, -0.11, 21.74, 2.41, 1.58, 7.44, repro,
2015-01-10,-2.54, 1.60, 1.44, 2.49, 1.62, 7.51, repro,
2015-01-11,-4.63, 2.03, -0.33, 2.54, 1.65, 7.66, repro,
2015-01-12,-5.88, 2.22, 8.91, 2.55, 1.65, 7.67, repro,
2015-01-13,-2.87, -1.94, 17.26, 2.51, 1.69, 7.70, repro,
2015-01-14,-3.82, -0.63, 21.97, 2.38, 1.57, 7.42, repro,
2015-01-15,-3.83, 1.77, 20.00, 2.49, 1.63, 7.53, repro,
2015-01-16,-3.45, -0.48, 35.03, 2.49, 1.60, 7.46, repro,
2015-01-17,-0.84, 0.19, 19.08, 2.37, 1.57, 7.43, repro,
2015-01-18,-4.07, 3.33, 13.76, 2.69, 1.75, 7.99, repro,
2015-01-19,-4.17, 4.59, 8.79, 2.90, 2.05, 8.58, repro,
2015-01-20,-3.04, 3.06, 6.02, 2.53, 1.67, 7.69, repro,
2015-01-21,-2.04, 3.80, 6.87, 2.43, 1.59, 7.44, repro,
2015-01-22,-2.30, 4.10, 4.22, 2.57, 1.71, 7.65, repro,
2015-01-23,-3.63, 2.33, 10.03, 2.51, 1.67, 7.68, repro,
2015-01-24,-3.09, 3.04, 5.81, 2.74, 1.94, 8.49, repro,
2015-01-25,-3.41, 3.74, 6.68, 2.41, 1.60, 7.53, repro,
2015-01-26,-5.27, 2.56, 6.02, 2.54, 1.69, 7.82, repro,
2015-01-27,-2.33, 1.87, -0.92, 2.52, 1.65, 7.67, repro,
2015-01-28,-4.97, 2.40, -2.34, 2.42, 1.66, 7.53, repro,
2015-01-29,-2.19, 4.13, -2.81, 2.57, 1.81, 8.00, repro,
2015-01-30,-3.41, 6.39, -8.06, 2.38, 1.60, 7.55, repro,
2015-01-31,-4.04, 4.82, -8.72, 2.49, 1.67, 7.75, repro,
2015-02-01,-4.08, 3.14, -1.68, 2.45, 1.63, 7.64, repro,
2015-02-02,-4.55, 2.12, 4.20, 2.66, 1.74, 8.03, repro,
2015-02-03,-2.87, 3.46, -2.02, 2.36, 1.59, 7.45, repro,
2015-02-04,-1.67, 5.39, -4.61, 2.40, 1.60, 7.58, repro,
2015-02-05,-0.23, 6.31, 3.90, 2.35, 1.55, 7.39, repro,
2015-02-06,-2.54, 5.00, 1.32, 2.48, 1.64, 7.82, repro,
