PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRU1
Station name,CRU1_SCGN_CS2000
Begin Date, 2000-06-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0292601181 North Latitude, -119.7848120760 East Longitude, 702.18514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-21,3.91, 3.45, 25.16, 2.00, 1.68, 7.62, repro,
2010-11-22,1.54, 4.72, 28.99, 2.00, 1.69, 7.64, repro,
2010-11-23,0.75, 4.52, 28.86, 1.93, 1.61, 7.38, repro,
2010-11-24,0.40, 2.21, 33.55, 1.92, 1.60, 7.37, repro,
2010-11-25,2.43, 2.09, 28.48, 1.92, 1.61, 7.39, repro,
2010-11-26,3.17, 3.29, 26.38, 1.91, 1.61, 7.39, repro,
2010-11-27,3.03, 3.32, 27.26, 1.94, 1.62, 7.53, repro,
2010-11-28,-2.30, 3.75, 31.08, 1.93, 1.60, 7.43, repro,
2010-11-29,1.83, 3.67, 23.98, 1.94, 1.62, 7.49, repro,
2010-11-30,2.94, 3.24, 18.67, 1.95, 1.66, 7.55, repro,
2010-12-01,3.29, 3.65, 15.67, 1.91, 1.60, 7.44, repro,
2010-12-02,3.23, 4.02, 15.07, 1.92, 1.62, 7.51, repro,
2010-12-03,3.38, 3.65, 24.06, 1.92, 1.61, 7.48, repro,
2010-12-04,5.26, 4.99, 21.34, 1.97, 1.63, 7.69, repro,
2010-12-05,1.43, 3.79, 26.02, 1.94, 1.63, 7.53, repro,
2010-12-06,1.54, 4.15, 20.78, 1.96, 1.65, 7.49, repro,
2010-12-07,2.65, 4.14, 22.77, 1.94, 1.63, 7.55, repro,
2010-12-08,3.47, 3.67, 23.32, 1.92, 1.61, 7.43, repro,
2010-12-09,1.15, 4.35, 19.13, 1.92, 1.58, 7.33, repro,
2010-12-10,-0.59, 3.99, 20.55, 1.93, 1.62, 7.49, repro,
2010-12-11,-2.54, 3.68, 26.26, 1.92, 1.57, 7.28, repro,
2010-12-12,2.30, 3.44, 20.22, 1.90, 1.57, 7.24, repro,
2010-12-13,2.55, 4.45, 21.05, 1.95, 1.62, 7.44, repro,
2010-12-14,2.36, 2.70, 24.73, 2.03, 1.64, 7.59, repro,
2010-12-15,1.27, 3.63, 29.32, 2.01, 1.65, 7.60, repro,
2010-12-16,0.83, 3.96, 29.02, 1.92, 1.60, 7.40, repro,
2010-12-17,1.68, 1.88, 20.61, 1.99, 1.63, 7.49, repro,
2010-12-18,1.80, 2.49, 23.96, 1.91, 1.59, 7.32, repro,
2010-12-19,5.13, 4.59, 19.85, 1.94, 1.61, 7.50, repro,
2010-12-20,2.91, 2.32, 18.39, 1.93, 1.61, 7.44, repro,
2010-12-21,2.56, 4.16, 20.41, 1.93, 1.60, 7.45, repro,
2010-12-22,1.94, 2.75, 15.47, 2.01, 1.66, 7.64, repro,
2010-12-23,2.63, 2.67, 20.92, 2.01, 1.65, 7.60, repro,
2010-12-24,3.19, 3.69, 21.54, 1.93, 1.60, 7.42, repro,
2010-12-25,1.00, 4.54, 17.08, 1.91, 1.56, 7.28, repro,
2010-12-26,0.42, 5.05, 21.44, 1.93, 1.54, 7.26, repro,
2010-12-27,1.91, 4.39, 18.17, 1.95, 1.60, 7.51, repro,
2010-12-28,2.40, 4.30, 18.20, 1.98, 1.62, 7.51, repro,
2010-12-29,3.10, 2.21, 21.94, 2.00, 1.65, 7.60, repro,
2010-12-30,0.47, 3.91, 29.08, 1.96, 1.60, 7.47, repro,
2010-12-31,1.32, 4.71, 21.60, 1.94, 1.59, 7.43, repro,
2011-01-01,2.56, 4.70, 20.16, 1.94, 1.58, 7.43, repro,
2011-01-02,2.04, 5.32, 16.41, 1.97, 1.64, 7.57, repro,
2011-01-03,3.50, 3.96, 23.87, 1.92, 1.58, 7.35, repro,
2011-01-04,4.78, 4.25, 22.88, 1.96, 1.58, 7.32, repro,
2011-01-05,4.80, 4.21, 17.45, 1.97, 1.62, 7.53, repro,
2011-01-06,4.01, 3.50, 18.15, 1.96, 1.60, 7.44, repro,
2011-01-07,3.72, 3.99, 20.94, 1.96, 1.63, 7.55, repro,
2011-01-08,2.91, 5.50, 21.13, 1.94, 1.59, 7.35, repro,
2011-01-09,3.10, 4.89, 22.76, 1.93, 1.59, 7.33, repro,
2011-01-10,3.12, 3.76, 24.69, 1.96, 1.64, 7.56, repro,
2011-01-11,4.09, 3.89, 18.86, 2.00, 1.69, 7.76, repro,
2011-01-12,4.15, 4.35, 11.71, 1.96, 1.61, 7.40, repro,
2011-01-13,4.03, 5.59, 15.52, 1.97, 1.61, 7.42, repro,
2011-01-14,3.61, 4.71, 14.97, 1.96, 1.60, 7.43, repro,
2011-01-15,4.27, 3.56, 17.52, 1.94, 1.59, 7.37, repro,
2011-01-16,4.46, 3.86, 23.56, 1.95, 1.60, 7.44, repro,
2011-01-17,6.18, 3.84, 28.41, 1.93, 1.58, 7.42, repro,
2011-01-18,3.28, 4.23, 18.89, 1.95, 1.58, 7.42, repro,
2011-01-19,2.29, 4.96, 22.57, 1.98, 1.63, 7.53, repro,
2011-01-20,4.26, 4.20, 21.14, 1.95, 1.59, 7.42, repro,
2011-01-21,3.51, 3.54, 24.66, 1.95, 1.59, 7.43, repro,
2011-01-22,3.38, 4.15, 26.34, 1.97, 1.63, 7.60, repro,
2011-01-23,3.08, 4.04, 23.92, 1.96, 1.63, 7.55, repro,
2011-01-24,2.69, 4.62, 20.13, 1.97, 1.63, 7.59, repro,
2011-01-25,3.46, 3.77, 15.71, 1.96, 1.63, 7.57, repro,
2011-01-26,3.97, 5.27, 18.86, 2.15, 1.79, 8.43, repro,
2011-01-27,5.19, 5.17, 12.25, 1.99, 1.68, 7.76, repro,
2011-01-28,4.58, 5.10, 15.56, 1.94, 1.58, 7.44, repro,
2011-01-29,3.18, 4.34, 16.60, 1.93, 1.58, 7.42, repro,
2011-01-30,2.16, 4.38, 16.31, 1.90, 1.54, 7.26, repro,
2011-01-31,2.45, 5.84, 12.17, 1.97, 1.63, 7.58, repro,
2011-02-01,4.52, 4.63, 16.37, 1.97, 1.64, 7.66, repro,
2011-02-02,5.15, 3.85, 13.47, 1.97, 1.64, 7.64, repro,
2011-02-03,4.43, 4.14, 12.00, 1.94, 1.59, 7.39, repro,
2011-02-04,3.31, 3.26, 19.44, 1.99, 1.69, 7.67, repro,
2011-02-05,3.85, 3.61, 21.72, 1.96, 1.61, 7.55, repro,
2011-02-06,3.21, 4.04, 18.58, 2.03, 1.74, 8.00, repro,
2011-02-07,3.85, 4.84, 15.11, 2.00, 1.68, 7.75, repro,
2011-02-08,3.50, 4.64, 16.57, 1.97, 1.63, 7.63, repro,
2011-02-09,5.01, 4.02, 13.54, 1.93, 1.58, 7.43, repro,
2011-02-10,4.54, 4.31, 17.13, 1.97, 1.64, 7.58, repro,
2011-02-11,5.05, 4.40, 21.85, 1.96, 1.64, 7.62, repro,
2011-02-12,5.24, 3.92, 19.21, 1.99, 1.67, 7.71, repro,
2011-02-13,5.39, 3.92, 21.30, 1.95, 1.60, 7.56, repro,
2011-02-14,4.78, 3.60, 14.65, 1.94, 1.59, 7.51, repro,
2011-02-15,3.34, 4.19, 20.68, 1.96, 1.64, 7.61, repro,
2011-02-16,3.81, 3.68, 29.76, 2.02, 1.71, 7.89, repro,
2011-02-17,3.29, 4.47, 20.47, 1.92, 1.60, 7.50, repro,
2011-02-18,3.26, 4.35, 14.56, 1.94, 1.59, 7.49, repro,
2011-02-19,4.21, 3.63, 14.31, 1.92, 1.55, 7.36, repro,
2011-02-20,1.83, 3.81, 14.77, 1.91, 1.55, 7.34, repro,
2011-02-21,3.96, 5.36, 15.07, 1.93, 1.59, 7.47, repro,
2011-02-22,3.80, 4.68, 20.79, 1.95, 1.60, 7.50, repro,
2011-02-23,3.75, 4.81, 16.20, 1.98, 1.62, 7.59, repro,
2011-02-24,2.39, 5.08, 23.80, 1.93, 1.54, 7.37, repro,
2011-02-25,2.76, 3.31, 18.13, 1.91, 1.54, 7.32, repro,
2011-02-26,3.41, 4.76, 19.53, 1.92, 1.55, 7.34, repro,
2011-02-27,3.04, 3.97, 28.14, 1.91, 1.54, 7.29, repro,
2011-02-28,4.46, 3.80, 20.13, 1.94, 1.58, 7.40, repro,
2011-03-01,4.62, 4.66, 15.59, 1.92, 1.54, 7.35, repro,
2011-03-02,4.85, 4.37, 20.76, 1.92, 1.54, 7.39, repro,
2011-03-03,2.13, 5.07, 11.68, 1.94, 1.57, 7.48, repro,
2011-03-04,2.81, 4.60, 10.94, 1.92, 1.54, 7.32, repro,
2011-03-05,3.72, 4.15, 10.63, 1.92, 1.54, 7.31, repro,
2011-03-06,3.07, 5.35, 11.41, 1.92, 1.54, 7.33, repro,
2011-03-07,1.18, 5.20, 22.89, 1.91, 1.54, 7.33, repro,
2011-03-08,3.66, 4.00, 20.92, 1.90, 1.54, 7.30, repro,
2011-03-09,3.63, 5.34, 15.65, 1.91, 1.54, 7.30, repro,
2011-03-10,3.81, 4.14, 17.72, 1.91, 1.54, 7.31, repro,
2011-03-11,2.05, 6.16, 21.27, 1.93, 1.57, 7.42, repro,
2011-03-12,4.82, 4.33, 18.00, 1.92, 1.54, 7.35, repro,
2011-03-13,2.83, 3.41, 10.99, 1.96, 1.57, 7.48, repro,
2011-03-14,3.79, 4.88, 27.93, 2.00, 1.62, 7.61, repro,
2011-03-15,4.62, 5.85, 12.34, 2.00, 1.61, 7.55, repro,
2011-03-16,1.53, 6.35, 15.96, 2.05, 1.63, 7.65, repro,
2011-03-17,4.12, 2.10, 16.78, 2.10, 1.66, 7.88, repro,
2011-03-18,0.34, 5.10, 15.09, 2.14, 1.64, 7.91, repro,
2011-03-19,3.48, 5.24, 11.15, 2.06, 1.66, 7.83, repro,
2011-03-20,3.74, 5.01, 13.76, 2.00, 1.60, 7.53, repro,
2011-03-21,2.08, 5.07, 19.61, 2.02, 1.59, 7.58, repro,
2011-03-22,2.22, 5.86, 21.18, 2.06, 1.62, 7.69, repro,
2011-03-23,3.59, 3.80, 20.93, 1.99, 1.58, 7.48, repro,
2011-03-24,4.04, 5.33, 20.13, 1.97, 1.57, 7.42, repro,
2011-03-25,5.46, 4.31, 22.64, 2.04, 1.62, 7.68, repro,
2011-03-26,4.25, 4.53, 21.95, 2.12, 1.64, 7.83, repro,
2011-03-27,4.90, 4.61, 14.16, 1.94, 1.54, 7.36, repro,
2011-03-28,3.63, 2.76, 21.67, 1.96, 1.56, 7.44, repro,
2011-03-29,3.69, 3.54, 16.33, 1.96, 1.56, 7.46, repro,
2011-03-30,5.32, 4.00, 14.30, 1.93, 1.54, 7.39, repro,
2011-03-31,3.73, 4.57, 11.34, 2.01, 1.59, 7.62, repro,
2011-04-01,3.88, 5.50, 15.61, 1.98, 1.56, 7.47, repro,
2011-04-02,2.21, 5.83, 15.40, 2.05, 1.63, 7.73, repro,
2011-04-03,2.76, 4.20, 19.74, 2.02, 1.60, 7.66, repro,
2011-04-04,5.11, 4.73, 15.08, 2.02, 1.61, 7.71, repro,
2011-04-05,4.19, 4.69, 16.61, 1.99, 1.62, 7.73, repro,
2011-04-06,3.89, 3.95, 15.95, 1.99, 1.59, 7.65, repro,
2011-04-07,1.86, 5.18, 17.65, 1.95, 1.54, 7.39, repro,
2011-04-08,3.27, 4.11, 22.23, 1.95, 1.55, 7.42, repro,
2011-04-09,4.77, 4.59, 22.51, 2.00, 1.57, 7.51, repro,
2011-04-10,5.10, 4.59, 23.82, 1.97, 1.60, 7.57, repro,
2011-04-11,4.07, 4.54, 17.16, 2.04, 1.66, 7.75, repro,
2011-04-12,3.58, 4.37, 16.04, 2.00, 1.62, 7.67, repro,
2011-04-13,1.05, 4.25, 12.29, 1.93, 1.55, 7.38, repro,
2011-04-14,3.16, 5.23, 15.62, 1.96, 1.57, 7.48, repro,
2011-04-15,4.80, 3.91, 11.61, 1.93, 1.54, 7.42, repro,
2011-04-16,2.65, 5.63, 11.22, 1.91, 1.54, 7.37, repro,
2011-04-17,2.25, 4.99, 15.32, 1.92, 1.53, 7.38, repro,
2011-04-18,2.14, 5.71, 14.64, 1.94, 1.55, 7.48, repro,
2011-04-19,0.29, 9.80, 15.00, 1.93, 1.55, 7.45, repro,
2011-04-20,1.55, 6.18, 18.29, 1.95, 1.56, 7.52, repro,
2011-04-21,1.82, 5.95, 24.06, 1.96, 1.57, 7.62, repro,
2011-04-22,3.33, 4.55, 14.22, 1.91, 1.55, 7.44, repro,
2011-04-23,4.64, 7.14, 24.32, 1.93, 1.54, 7.42, repro,
2011-04-24,2.45, 6.42, 21.90, 1.92, 1.54, 7.41, repro,
2011-04-25,5.80, 3.43, 27.38, 1.93, 1.55, 7.44, repro,
2011-04-26,2.94, 5.11, 21.66, 1.92, 1.54, 7.39, repro,
2011-04-27,3.58, 4.57, 15.64, 1.93, 1.56, 7.47, repro,
2011-04-28,1.89, 5.64, 13.05, 1.94, 1.58, 7.47, repro,
2011-04-29,2.36, 5.38, 20.39, 1.92, 1.53, 7.39, repro,
2011-04-30,2.90, 5.57, 16.51, 1.95, 1.57, 7.46, repro,
2011-05-01,4.23, 4.92, 18.86, 1.92, 1.54, 7.36, repro,
2011-05-02,3.52, 5.29, 21.86, 1.92, 1.54, 7.40, repro,
2011-05-03,3.49, 4.83, 14.74, 1.93, 1.57, 7.42, repro,
2011-05-04,3.28, 5.41, 21.25, 1.94, 1.57, 7.42, repro,
2011-05-05,3.45, 4.81, 17.96, 1.98, 1.61, 7.57, repro,
2011-05-06,2.63, 4.90, 25.80, 1.96, 1.58, 7.53, repro,
2011-05-07,2.32, 5.02, 26.26, 1.94, 1.59, 7.56, repro,
2011-05-08,2.74, 2.89, 25.53, 1.95, 1.59, 7.62, repro,
2011-05-09,-0.19, 6.56, 24.81, 1.93, 1.58, 7.54, repro,
2011-05-10,2.16, 5.18, 22.02, 1.94, 1.57, 7.51, repro,
2011-05-11,2.10, 4.51, 20.24, 1.92, 1.55, 7.40, repro,
2011-05-12,2.61, 5.22, 18.56, 1.91, 1.55, 7.39, repro,
2011-05-13,3.86, 4.59, 14.03, 1.94, 1.58, 7.51, repro,
2011-05-14,2.22, 4.97, 18.69, 1.95, 1.60, 7.58, repro,
2011-05-15,1.70, 5.27, 21.97, 1.93, 1.58, 7.48, repro,
2011-05-16,2.20, 6.27, 20.44, 1.93, 1.59, 7.50, repro,
2011-05-17,2.74, 4.59, 26.47, 1.95, 1.58, 7.55, repro,
2011-05-18,3.19, 5.46, 29.79, 1.95, 1.59, 7.57, repro,
2011-05-19,2.39, 5.58, 27.86, 1.96, 1.62, 7.70, repro,
2011-05-20,3.34, 4.58, 22.94, 1.94, 1.58, 7.53, repro,
2011-05-21,2.44, 6.28, 21.84, 1.95, 1.58, 7.55, repro,
2011-05-22,4.25, 4.52, 20.69, 1.95, 1.58, 7.53, repro,
2011-05-23,1.66, 5.67, 25.97, 1.95, 1.58, 7.55, repro,
2011-05-24,2.34, 4.71, 26.08, 1.95, 1.58, 7.53, repro,
2011-05-25,3.02, 4.17, 16.12, 1.96, 1.63, 7.69, repro,
2011-05-26,3.50, 6.11, 22.67, 1.95, 1.58, 7.54, repro,
2011-05-27,2.72, 7.69, 21.58, 1.97, 1.62, 7.65, repro,
2011-05-28,2.29, 8.13, 14.17, 1.94, 1.58, 7.53, repro,
2011-05-29,3.18, 5.18, 30.75, 1.95, 1.58, 7.57, repro,
2011-05-30,4.03, 4.75, 23.75, 1.94, 1.58, 7.54, repro,
2011-05-31,4.31, 4.78, 23.22, 1.95, 1.58, 7.58, repro,
2011-06-01,3.18, 6.56, 23.22, 1.95, 1.58, 7.58, repro,
2011-06-02,4.25, 4.82, 28.22, 1.94, 1.57, 7.50, repro,
2011-06-03,4.37, 5.23, 25.85, 1.94, 1.59, 7.53, repro,
2011-06-04,2.43, 3.76, 31.39, 1.95, 1.57, 7.51, repro,
2011-06-05,3.13, 4.83, 20.92, 1.94, 1.57, 7.48, repro,
2011-06-06,4.62, 3.87, 22.93, 1.94, 1.56, 7.47, repro,
2011-06-07,3.26, 5.34, 23.16, 1.94, 1.56, 7.48, repro,
2011-06-08,2.87, 4.17, 19.55, 1.94, 1.57, 7.49, repro,
2011-06-09,3.96, 4.76, 22.55, 1.93, 1.57, 7.45, repro,
2011-06-10,3.77, 5.27, 24.65, 1.93, 1.56, 7.44, repro,
2011-06-11,4.86, 4.32, 24.96, 1.93, 1.57, 7.47, repro,
2011-06-12,3.52, 5.49, 25.50, 1.95, 1.59, 7.62, repro,
2011-06-13,5.29, 5.04, 26.86, 1.94, 1.58, 7.53, repro,
2011-06-14,5.39, 5.68, 31.82, 1.93, 1.57, 7.48, repro,
2011-06-15,4.89, 5.79, 29.61, 1.94, 1.58, 7.53, repro,
2011-06-16,5.05, 5.03, 24.34, 1.92, 1.57, 7.48, repro,
2011-06-17,5.35, 4.02, 32.03, 1.94, 1.58, 7.54, repro,
2011-06-18,4.66, 4.06, 30.81, 1.96, 1.60, 7.63, repro,
2011-06-19,3.70, 4.31, 26.15, 1.95, 1.59, 7.55, repro,
2011-06-20,4.58, 4.48, 26.07, 1.94, 1.58, 7.50, repro,
2011-06-21,3.78, 4.61, 26.60, 1.94, 1.59, 7.51, repro,
2011-06-22,3.70, 4.84, 26.67, 1.93, 1.58, 7.47, repro,
2011-06-23,2.95, 5.03, 25.67, 1.98, 1.63, 7.68, repro,
2011-06-24,4.60, 3.53, 28.77, 1.96, 1.59, 7.59, repro,
2011-06-25,4.29, 3.89, 30.49, 1.94, 1.57, 7.46, repro,
2011-06-26,3.89, 3.72, 30.23, 1.95, 1.58, 7.51, repro,
2011-06-27,4.51, 4.06, 26.17, 1.93, 1.58, 7.48, repro,
2011-06-28,6.02, 4.37, 27.81, 1.94, 1.58, 7.49, repro,
2011-06-29,3.23, 3.11, 30.24, 1.95, 1.58, 7.55, repro,
2011-06-30,6.03, 3.85, 24.91, 1.95, 1.58, 7.54, repro,
2011-07-01,4.82, 4.49, 33.78, 1.94, 1.57, 7.51, repro,
2011-07-02,3.88, 3.28, 32.43, 1.94, 1.58, 7.49, repro,
2011-07-03,4.50, 4.28, 28.25, 1.93, 1.56, 7.43, repro,
2011-07-04,4.81, 5.41, 18.02, 1.94, 1.58, 7.53, repro,
2011-07-05,2.19, 4.42, 22.08, 1.98, 1.61, 7.66, repro,
2011-07-06,3.89, 3.45, 20.05, 1.95, 1.57, 7.57, repro,
2011-07-07,3.21, 3.97, 22.32, 1.94, 1.57, 7.51, repro,
2011-07-08,5.14, 4.27, 26.49, 1.92, 1.56, 7.47, repro,
2011-07-09,3.85, 5.20, 26.28, 1.93, 1.57, 7.51, repro,
2011-07-10,4.54, 4.77, 26.60, 1.94, 1.58, 7.56, repro,
2011-07-11,5.82, 4.12, 25.74, 1.95, 1.58, 7.57, repro,
2011-07-12,5.44, 4.82, 24.42, 1.95, 1.57, 7.52, repro,
2011-07-13,5.18, 4.91, 28.63, 1.92, 1.57, 7.46, repro,
2011-07-14,5.24, 3.80, 26.48, 1.93, 1.56, 7.46, repro,
2011-07-15,5.63, 4.40, 26.49, 1.94, 1.58, 7.55, repro,
2011-07-16,3.75, 4.08, 23.60, 1.96, 1.58, 7.57, repro,
2011-07-17,3.15, 4.22, 27.73, 1.95, 1.56, 7.48, repro,
2011-07-18,3.72, 4.14, 20.60, 1.94, 1.56, 7.45, repro,
2011-07-19,4.40, 3.20, 20.54, 1.93, 1.57, 7.41, repro,
2011-07-20,3.19, 4.14, 21.97, 1.94, 1.59, 7.53, repro,
2011-07-21,3.31, 4.77, 18.32, 1.93, 1.57, 7.46, repro,
2011-07-22,3.19, 3.53, 24.62, 1.98, 1.61, 7.64, repro,
2011-07-23,3.55, 4.09, 22.45, 2.01, 1.65, 7.72, repro,
2011-07-24,4.54, 4.73, 29.07, 1.94, 1.56, 7.45, repro,
2011-07-25,5.09, 4.74, 27.23, 1.94, 1.57, 7.50, repro,
2011-07-26,6.51, 4.30, 30.94, 1.94, 1.58, 7.52, repro,
2011-07-27,4.41, 3.84, 29.09, 1.95, 1.58, 7.54, repro,
2011-07-28,4.09, 4.23, 33.05, 1.98, 1.61, 7.65, repro,
2011-07-29,4.49, 4.23, 24.01, 1.94, 1.57, 7.49, repro,
2011-07-30,4.15, 4.16, 25.44, 1.93, 1.57, 7.49, repro,
2011-07-31,4.00, 4.73, 27.61, 2.02, 1.72, 8.10, repro,
2011-08-01,4.07, 5.58, 23.28, 1.93, 1.58, 7.50, repro,
2011-08-02,2.69, 3.75, 21.27, 1.93, 1.57, 7.48, repro,
2011-08-03,2.39, 4.51, 18.95, 2.04, 1.72, 7.86, repro,
2011-08-04,3.67, 4.68, 19.67, 1.92, 1.56, 7.42, repro,
2011-08-05,2.68, 4.47, 23.47, 1.93, 1.57, 7.47, repro,
2011-08-06,3.11, 4.33, 24.85, 1.97, 1.60, 7.60, repro,
2011-08-07,2.93, 4.51, 28.76, 1.96, 1.59, 7.59, repro,
2011-08-08,4.00, 5.29, 31.89, 1.94, 1.58, 7.52, repro,
2011-08-09,5.30, 5.07, 27.99, 1.93, 1.56, 7.45, repro,
2011-08-10,4.42, 5.44, 21.70, 1.95, 1.59, 7.53, repro,
2011-08-11,3.17, 4.88, 30.73, 2.05, 1.62, 7.96, repro,
2011-08-12,3.12, 4.55, 29.68, 2.05, 1.62, 7.96, repro,
2011-08-13,3.12, 4.00, 28.13, 1.98, 1.60, 7.63, repro,
2011-08-14,2.51, 4.40, 24.02, 1.97, 1.60, 7.54, repro,
2011-08-15,3.80, 3.86, 25.84, 1.97, 1.59, 7.56, repro,
2011-08-16,2.61, 4.18, 17.16, 1.97, 1.59, 7.60, repro,
2011-08-17,1.46, 4.24, 17.48, 1.95, 1.60, 7.59, repro,
2011-08-18,2.63, 3.77, 24.67, 1.94, 1.59, 7.55, repro,
2011-08-19,2.58, 3.34, 22.52, 1.94, 1.58, 7.50, repro,
2011-08-20,3.73, 3.42, 23.16, 1.93, 1.56, 7.42, repro,
2011-08-21,3.60, 3.64, 21.91, 1.98, 1.61, 7.60, repro,
2011-08-22,4.63, 4.85, 29.18, 1.95, 1.59, 7.55, repro,
2011-08-23,4.53, 2.41, 32.92, 2.00, 1.64, 7.77, repro,
2011-08-24,6.25, 3.35, 27.53, 1.93, 1.59, 7.52, repro,
2011-08-25,4.36, 3.03, 31.20, 1.94, 1.58, 7.48, repro,
2011-08-26,2.47, 3.10, 31.26, 2.04, 1.69, 7.82, repro,
2011-08-27,3.55, 4.15, 23.55, 1.98, 1.59, 7.60, repro,
2011-08-28,2.83, 3.98, 23.32, 1.97, 1.62, 7.69, repro,
2011-08-29,3.60, 2.97, 28.28, 1.97, 1.61, 7.65, repro,
2011-08-30,0.90, 3.45, 20.51, 2.04, 1.62, 7.84, repro,
2011-08-31,1.54, 3.11, 20.10, 2.02, 1.60, 7.79, repro,
2011-09-01,3.55, 3.88, 15.83, 2.02, 1.61, 7.83, repro,
2011-09-02,3.41, 3.60, 24.29, 2.01, 1.60, 7.83, repro,
2011-09-03,3.93, 3.47, 23.39, 1.96, 1.59, 7.61, repro,
2011-09-04,6.37, 3.56, 33.00, 1.98, 1.63, 7.60, repro,
2011-09-05,4.10, 3.79, 28.06, 1.93, 1.57, 7.42, repro,
2011-09-06,3.59, 3.71, 28.63, 1.94, 1.57, 7.44, repro,
2011-09-07,5.07, 4.67, 23.65, 1.98, 1.59, 7.56, repro,
2011-09-08,4.21, 4.22, 35.03, 1.97, 1.61, 7.63, repro,
2011-09-09,3.65, 4.61, 27.50, 1.97, 1.59, 7.54, repro,
2011-09-10,5.34, 3.14, 24.98, 1.98, 1.60, 7.55, repro,
2011-09-11,4.72, 4.70, 21.30, 1.97, 1.59, 7.55, repro,
2011-09-12,3.43, 4.22, 21.97, 1.98, 1.59, 7.58, repro,
2011-09-13,4.43, 4.70, 21.98, 1.96, 1.59, 7.56, repro,
2011-09-14,3.88, 3.92, 23.17, 1.96, 1.59, 7.51, repro,
2011-09-15,3.19, 3.61, 24.24, 1.97, 1.62, 7.59, repro,
2011-09-16,4.69, 3.72, 19.88, 1.98, 1.62, 7.57, repro,
2011-09-17,5.19, 3.72, 28.90, 1.95, 1.58, 7.49, repro,
2011-09-18,5.87, 3.25, 25.28, 1.97, 1.61, 7.56, repro,
2011-09-19,6.08, 4.06, 27.00, 2.01, 1.64, 7.70, repro,
2011-09-20,4.37, 3.72, 30.50, 1.98, 1.64, 7.61, repro,
2011-09-21,3.73, 3.02, 29.54, 1.95, 1.58, 7.48, repro,
2011-09-22,5.54, 4.30, 26.41, 1.99, 1.61, 7.59, repro,
2011-09-23,3.55, 3.42, 28.10, 1.98, 1.63, 7.64, repro,
2011-09-24,3.10, 2.87, 29.83, 1.98, 1.60, 7.56, repro,
2011-09-25,3.00, 2.47, 26.63, 1.95, 1.59, 7.55, repro,
2011-09-26,0.22, 5.07, 19.52, 2.03, 1.63, 7.72, repro,
2011-09-27,1.85, 3.71, 27.92, 1.95, 1.58, 7.51, repro,
2011-09-28,1.59, 3.91, 16.69, 2.02, 1.65, 7.68, repro,
2011-09-29,1.85, 3.49, 21.84, 2.03, 1.65, 7.65, repro,
2011-09-30,3.95, 3.22, 30.49, 2.07, 1.70, 7.74, repro,
2011-10-01,4.74, 3.07, 28.57, 2.08, 1.71, 7.85, repro,
2011-10-02,3.26, 2.97, 27.30, 2.04, 1.65, 7.68, repro,
2011-10-03,3.96, 3.55, 24.08, 2.03, 1.65, 7.67, repro,
2011-10-04,3.48, 4.12, 38.02, 2.00, 1.61, 7.58, repro,
2011-10-05,2.28, 3.62, 32.60, 2.00, 1.61, 7.57, repro,
2011-10-06,2.95, 2.69, 35.62, 2.03, 1.66, 7.67, repro,
2011-10-07,4.08, 2.53, 25.86, 2.01, 1.62, 7.64, repro,
2011-10-08,2.87, 3.03, 26.16, 2.05, 1.68, 7.79, repro,
2011-10-09,2.90, 3.48, 23.21, 2.02, 1.65, 7.68, repro,
2011-10-10,3.93, 3.31, 21.18, 1.97, 1.60, 7.50, repro,
2011-10-11,2.92, 3.52, 20.42, 2.03, 1.65, 7.63, repro,
2011-10-12,6.15, 2.86, 27.15, 2.02, 1.66, 7.69, repro,
2011-10-13,3.56, 3.02, 24.04, 2.05, 1.67, 7.79, repro,
2011-10-14,4.76, 3.50, 30.65, 2.03, 1.66, 7.72, repro,
2011-10-15,5.90, 4.63, 26.51, 1.94, 1.56, 7.45, repro,
2011-10-16,5.96, 4.14, 29.27, 1.97, 1.62, 7.61, repro,
2011-10-17,6.11, 5.00, 28.73, 1.99, 1.62, 7.64, repro,
2011-10-18,4.70, 4.29, 26.15, 1.95, 1.59, 7.57, repro,
2011-10-19,3.08, 3.58, 35.76, 2.06, 1.68, 7.80, repro,
2011-10-20,2.98, 2.91, 35.16, 1.99, 1.61, 7.64, repro,
2011-10-21,2.76, 3.52, 24.86, 1.94, 1.57, 7.47, repro,
2011-10-22,3.33, 3.34, 24.01, 1.93, 1.56, 7.39, repro,
2011-10-23,3.00, 4.42, 23.79, 1.93, 1.57, 7.44, repro,
2011-10-24,3.03, 3.64, 23.98, 1.97, 1.59, 7.55, repro,
2011-10-25,2.71, 3.61, 17.14, 1.95, 1.58, 7.46, repro,
2011-10-26,4.56, 3.91, 21.91, 1.94, 1.56, 7.39, repro,
2011-10-27,4.01, 5.28, 21.64, 1.93, 1.58, 7.44, repro,
2011-10-28,4.91, 4.54, 26.41, 1.97, 1.62, 7.53, repro,
2011-10-29,4.24, 4.76, 32.70, 1.98, 1.62, 7.59, repro,
2011-10-30,4.63, 4.49, 32.86, 1.97, 1.58, 7.51, repro,
