PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHFG
Station name,Hanning_Flat_GPS
Begin Date, 2015-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6950540059 North Latitude, -118.3519554197 East Longitude, 861.89604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-11,-0.92, -3.96, 0.52, 1.83, 1.59, 6.93, repro,
2017-06-12,-3.88, 1.50, 12.20, 1.81, 1.53, 6.75, repro,
2017-06-13,-0.88, -1.02, -6.62, 1.81, 1.54, 6.80, repro,
2017-06-14,-3.55, -0.20, -0.38, 1.84, 1.55, 6.85, repro,
2017-06-15,-2.52, 0.07, -2.90, 1.91, 1.72, 7.36, repro,
2017-06-16,-2.50, 0.23, -6.58, 1.90, 1.64, 7.17, repro,
2017-06-17,-2.02, -0.76, -2.18, 1.86, 1.56, 6.96, repro,
2017-06-18,-2.45, -0.50, -0.52, 1.88, 1.65, 7.10, repro,
2017-06-19,-2.56, -1.50, -5.10, 1.83, 1.56, 6.91, repro,
2017-06-20,-4.38, 0.04, -2.23, 1.84, 1.56, 6.89, repro,
2017-06-21,-3.80, 0.36, -5.48, 1.86, 1.61, 7.03, repro,
2017-06-22,-2.67, -0.47, -5.54, 2.31, 2.15, 8.90, repro,
2017-06-23,-2.05, -0.36, -7.80, 1.83, 1.56, 6.87, repro,
2017-06-24,-1.41, -0.68, -8.71, 1.87, 1.57, 7.02, repro,
2017-06-25,-3.28, -0.42, -7.34, 1.82, 1.56, 6.81, repro,
2017-06-26,-3.78, 1.26, -2.85, 1.81, 1.55, 6.82, repro,
2017-06-27,-1.97, 1.17, -2.22, 1.82, 1.54, 6.84, repro,
2017-06-28,-0.79, -1.13, -4.83, 1.85, 1.59, 6.90, repro,
2017-06-29,-2.64, 0.82, -1.76, 1.84, 1.55, 6.89, repro,
2017-06-30,-4.00, 1.03, -6.31, 1.89, 1.57, 7.01, repro,
2017-07-01,-2.23, 0.41, -7.10, 1.82, 1.53, 6.76, repro,
2017-07-02,-2.95, 0.59, -6.37, 1.84, 1.56, 6.91, repro,
2017-07-03,-3.41, 1.02, -6.81, 1.86, 1.56, 6.91, repro,
2017-07-04,-2.13, -0.17, -8.87, 1.87, 1.56, 6.96, repro,
2017-07-05,-2.48, 0.35, -10.81, 1.82, 1.55, 6.86, repro,
2017-07-06,-2.23, 0.31, -3.75, 1.91, 1.56, 6.99, repro,
2017-07-07,-4.30, 1.58, -6.55, 1.90, 1.55, 6.91, repro,
2017-07-08,-1.89, 1.78, -4.62, 1.93, 1.62, 7.18, repro,
2017-07-09,-0.38, 0.96, -3.82, 1.82, 1.55, 6.80, repro,
2017-07-10,-1.53, -0.24, 2.73, 1.83, 1.57, 6.90, repro,
2017-07-11,-2.96, 0.29, 1.35, 1.82, 1.58, 6.86, repro,
2017-07-12,-2.29, 1.51, -2.29, 1.85, 1.59, 6.92, repro,
2017-07-13,-2.93, 3.32, -7.00, 1.82, 1.56, 6.81, repro,
2017-07-14,-1.63, 1.85, 1.88, 1.88, 1.58, 6.99, repro,
2017-07-15,-2.11, 0.19, -2.00, 1.97, 1.63, 7.24, repro,
2017-07-16,-2.55, 1.08, 4.20, 1.90, 1.62, 7.07, repro,
2017-07-17,-1.86, 0.70, 3.52, 1.88, 1.59, 7.05, repro,
2017-07-18,-3.32, 0.69, -7.65, 1.86, 1.58, 6.97, repro,
2017-07-19,-2.66, 1.24, -9.35, 1.86, 1.58, 6.95, repro,
2017-07-20,-0.92, -0.34, -9.65, 1.87, 1.57, 6.92, repro,
2017-07-21,-2.54, 0.47, -5.64, 1.87, 1.58, 6.99, repro,
2017-07-22,-3.95, 0.18, -14.20, 1.86, 1.56, 6.89, repro,
2017-07-23,-2.32, 1.21, -5.71, 1.84, 1.54, 6.82, repro,
2017-07-24,-2.55, 0.85, -1.31, 1.88, 1.57, 7.06, repro,
2017-07-25,-2.02, 1.89, 3.41, 1.86, 1.55, 6.86, repro,
2017-07-26,-2.14, -0.88, -5.51, 1.91, 1.59, 7.07, repro,
2017-07-27,-2.10, 0.28, -7.92, 1.86, 1.56, 6.95, repro,
2017-07-28,-4.65, -0.46, -0.81, 1.86, 1.56, 6.90, repro,
2017-07-29,-2.93, 1.04, -5.82, 1.84, 1.54, 6.85, repro,
2017-07-30,-4.00, 1.01, -6.23, 1.85, 1.54, 6.83, repro,
2017-07-31,-2.63, 1.38, -2.57, 1.85, 1.56, 6.91, repro,
2017-08-01,-1.96, -0.24, -7.49, 1.86, 1.54, 6.86, repro,
2017-08-02,-3.44, 2.80, -17.68, 1.89, 1.60, 7.04, repro,
2017-08-03,-3.39, 1.31, -3.44, 1.88, 1.56, 6.96, repro,
2017-08-04,-3.00, 1.09, -1.46, 1.88, 1.56, 6.96, repro,
2017-08-05,-4.30, 1.29, 3.04, 1.87, 1.54, 6.91, repro,
2017-08-06,-2.95, 1.15, -6.12, 1.85, 1.55, 6.85, repro,
2017-08-07,-3.23, 0.42, -4.23, 1.86, 1.55, 6.87, repro,
2017-08-08,-4.66, -0.65, -18.05, 1.86, 1.56, 6.89, repro,
2017-08-09,-3.69, 1.32, -6.30, 1.84, 1.55, 6.81, repro,
2017-08-10,-4.20, 0.66, -2.07, 1.87, 1.59, 6.99, repro,
2017-08-11,-4.38, -2.70, -0.58, 1.92, 1.57, 7.07, repro,
2017-08-12,-4.28, -0.54, -4.53, 1.89, 1.60, 7.05, repro,
2017-08-13,-2.48, 0.41, -3.46, 1.88, 1.59, 6.98, repro,
2017-08-14,-4.12, -0.59, 2.87, 1.91, 1.59, 7.11, repro,
2017-08-15,-0.53, -3.60, -16.79, 1.88, 1.58, 7.02, repro,
2017-08-16,-2.90, -0.67, -1.61, 1.86, 1.55, 6.88, repro,
2017-08-17,-1.56, -0.78, -8.32, 1.89, 1.60, 7.00, repro,
2017-08-18,-0.70, 0.75, -5.37, 2.04, 1.69, 7.47, repro,
2017-08-19,-4.13, -0.81, -2.56, 2.00, 1.69, 7.41, repro,
2017-08-20,-2.11, 1.29, -10.46, 1.87, 1.56, 6.92, repro,
2017-08-21,-2.66, 1.68, -1.01, 1.87, 1.57, 6.92, repro,
2017-08-22,-2.62, 0.28, -0.26, 1.85, 1.54, 6.84, repro,
2017-08-23,-0.76, 1.40, -12.25, 1.88, 1.60, 7.03, repro,
2017-08-24,-2.91, -1.02, -7.85, 1.92, 1.66, 7.16, repro,
2017-08-25,-2.76, 1.86, -1.32, 2.27, 2.07, 8.69, repro,
2017-08-26,-2.48, 0.88, -8.77, 1.89, 1.57, 6.96, repro,
2017-08-27,-3.80, 1.16, -6.30, 1.84, 1.55, 6.87, repro,
2017-08-28,-4.23, 1.09, -6.00, 1.85, 1.58, 6.93, repro,
2017-08-29,-4.15, 1.31, -0.68, 1.92, 1.64, 7.16, repro,
2017-08-30,-1.96, 0.10, -2.85, 1.87, 1.58, 6.96, repro,
2017-08-31,-3.80, 0.21, -3.00, 1.96, 1.66, 7.22, repro,
2017-09-01,-2.99, -0.87, 5.37, 1.91, 1.58, 7.03, repro,
2017-09-02,-1.37, -0.34, -1.81, 1.86, 1.56, 6.91, repro,
2017-09-03,-1.77, 1.71, -12.78, 2.04, 1.72, 7.55, repro,
2017-09-04,0.91, 1.22, 1.00, 1.90, 1.59, 7.10, repro,
2017-09-05,-2.55, 2.16, -7.93, 1.86, 1.56, 6.92, repro,
2017-09-06,-1.78, 0.72, 2.01, 1.93, 1.63, 7.13, repro,
2017-09-07,-2.47, -0.18, -4.34, 1.92, 1.65, 7.22, repro,
2017-09-08,-3.04, 0.17, 11.56, 1.89, 1.59, 7.04, repro,
2017-09-09,-2.06, -1.97, 5.13, 1.88, 1.58, 7.00, repro,
2017-09-10,-4.61, -0.51, 3.82, 1.90, 1.61, 7.15, repro,
2017-09-11,-2.22, 1.96, -0.68, 1.90, 1.57, 6.96, repro,
2017-09-12,-1.49, 0.83, 0.05, 1.89, 1.64, 7.03, repro,
2017-09-13,-1.67, 1.20, 10.27, 1.89, 1.58, 6.98, repro,
2017-09-14,-4.10, -0.71, 7.78, 1.88, 1.61, 7.03, repro,
2017-09-15,-1.68, -3.09, 9.48, 1.88, 1.57, 7.03, repro,
2017-09-17,-4.28, 1.80, -0.95, 1.86, 1.56, 6.90, repro,
2017-09-18,-3.38, -0.27, -1.51, 1.88, 1.59, 6.98, repro,
2017-09-19,-4.13, -5.74, 5.28, 1.85, 1.56, 6.87, repro,
2017-09-20,-0.52, -1.87, -0.27, 1.85, 1.55, 6.90, repro,
2017-09-21,-3.26, 2.45, 18.39, 1.87, 1.55, 6.90, repro,
2017-09-22,-4.71, 0.80, -0.18, 1.84, 1.55, 6.87, repro,
2017-09-23,-3.34, 1.88, 5.20, 1.88, 1.58, 7.01, repro,
2017-09-24,-3.26, 1.03, 5.03, 1.85, 1.55, 6.89, repro,
2017-09-25,-3.94, 1.49, 3.76, 1.84, 1.54, 6.85, repro,
2017-09-26,-2.35, 2.12, 2.62, 1.87, 1.55, 6.94, repro,
2017-09-27,-3.53, 0.05, 5.71, 1.85, 1.54, 6.85, repro,
2017-09-28,-3.79, 1.34, 1.07, 1.86, 1.55, 6.88, repro,
2017-09-29,-3.84, 0.65, -4.18, 1.85, 1.56, 6.87, repro,
2017-09-30,-2.25, -0.28, -0.84, 1.84, 1.54, 6.81, repro,
2017-10-01,-4.34, -0.55, 3.13, 1.86, 1.55, 6.88, repro,
2017-10-02,-4.08, 3.23, 5.15, 1.86, 1.55, 6.92, repro,
2017-10-03,-3.48, -0.44, 3.50, 1.84, 1.54, 6.82, repro,
2017-10-04,-3.37, 1.53, 5.49, 1.88, 1.57, 6.98, repro,
2017-10-05,-2.66, 1.30, -5.86, 1.85, 1.54, 6.79, repro,
2017-10-06,-3.20, 2.00, 4.14, 1.87, 1.54, 6.86, repro,
2017-10-07,-2.63, 1.13, 5.49, 1.89, 1.58, 6.96, repro,
2017-10-08,-1.87, -1.15, 0.81, 1.86, 1.57, 6.92, repro,
2017-10-09,-2.70, 0.80, -1.87, 1.84, 1.54, 6.78, repro,
2017-10-10,-3.26, 1.49, -1.57, 1.88, 1.59, 6.97, repro,
2017-10-11,-4.00, 1.15, -2.67, 1.86, 1.56, 6.87, repro,
2017-10-12,-2.68, -1.09, -2.91, 1.88, 1.56, 6.93, repro,
2017-10-13,-2.36, 0.41, -0.99, 1.86, 1.55, 6.87, repro,
2017-10-14,-2.74, 1.29, -1.03, 1.83, 1.54, 6.77, repro,
2017-10-15,-3.69, 1.87, -4.51, 1.86, 1.55, 6.84, repro,
2017-10-16,-1.72, 0.65, -3.86, 1.86, 1.57, 6.91, repro,
2017-10-17,-1.73, 0.76, -4.96, 1.90, 1.63, 7.09, repro,
2017-10-18,-2.63, 0.75, 0.06, 1.86, 1.56, 6.89, repro,
2017-10-19,-2.53, 0.49, 1.39, 1.89, 1.62, 7.06, repro,
2017-10-20,-1.29, -3.27, 11.73, 1.90, 1.62, 7.10, repro,
2017-10-21,-0.84, -1.16, -0.39, 1.86, 1.56, 6.88, repro,
2017-10-22,-1.88, 0.78, -3.72, 1.90, 1.58, 7.05, repro,
2017-10-23,-2.46, 0.44, -2.01, 1.87, 1.56, 6.89, repro,
2017-10-24,-2.42, 2.59, -5.69, 1.86, 1.57, 6.92, repro,
2017-10-25,-2.08, 1.54, -1.33, 1.92, 1.63, 7.07, repro,
2017-10-26,-3.19, 1.63, 3.57, 1.85, 1.56, 6.89, repro,
2017-10-27,-1.84, 0.60, -3.01, 2.12, 1.85, 7.98, repro,
2017-10-28,-2.61, 1.37, -3.99, 2.21, 2.10, 8.52, repro,
2017-10-29,-2.65, 2.01, 1.40, 1.84, 1.55, 6.83, repro,
2017-10-30,-2.43, 1.13, -3.34, 1.86, 1.56, 6.91, repro,
2017-10-31,-3.07, -1.79, -0.55, 1.87, 1.57, 6.93, repro,
2017-11-01,-2.86, 1.04, -2.07, 1.86, 1.53, 6.86, repro,
2017-11-02,-2.80, 1.09, -4.52, 1.91, 1.57, 6.96, repro,
2017-11-03,-3.01, 2.68, -3.43, 1.86, 1.53, 6.83, repro,
2017-11-04,-3.89, 4.73, -10.74, 1.84, 1.56, 6.86, repro,
2017-11-05,-5.55, 2.13, 14.19, 1.86, 1.55, 6.89, repro,
2017-11-06,-1.51, -1.62, 0.21, 1.87, 1.57, 6.96, repro,
2017-11-07,-1.88, 0.69, -9.18, 1.88, 1.60, 7.05, repro,
2017-11-08,-2.43, 1.04, -6.03, 1.86, 1.55, 6.84, repro,
2017-11-09,-4.08, 5.07, 0.49, 1.88, 1.61, 7.06, repro,
2017-11-10,-1.91, -1.29, -7.35, 1.92, 1.66, 7.26, repro,
2017-11-11,-1.33, -0.13, -6.23, 1.90, 1.66, 7.28, repro,
2017-11-12,-2.79, 1.67, -5.65, 1.97, 1.73, 7.47, repro,
2017-11-13,-1.52, 0.93, -4.99, 1.86, 1.55, 6.89, repro,
2017-11-14,-2.43, 0.33, -8.94, 1.87, 1.56, 6.92, repro,
2017-11-15,-3.41, 2.00, -4.83, 1.86, 1.58, 6.92, repro,
2017-11-16,-4.94, 3.32, 18.16, 1.88, 1.60, 7.04, repro,
2017-11-17,-3.98, 7.38, 7.72, 1.86, 1.56, 6.88, repro,
2017-11-18,-2.25, 1.13, -0.08, 1.85, 1.54, 6.85, repro,
2017-11-19,-2.61, 0.81, -3.50, 1.85, 1.56, 6.85, repro,
2017-11-20,-3.23, 1.40, 1.14, 1.90, 1.62, 7.05, repro,
2017-11-21,-2.68, 1.13, 1.33, 1.84, 1.53, 6.82, repro,
2017-11-22,-1.92, 1.79, -1.96, 1.93, 1.66, 7.13, repro,
2017-11-23,-2.10, 1.71, -2.20, 1.90, 1.63, 7.13, repro,
2017-11-24,-1.13, -0.40, 4.85, 1.85, 1.56, 6.86, repro,
2017-11-25,-2.88, 0.71, -3.66, 1.85, 1.56, 6.86, repro,
2017-11-26,-2.35, 0.76, -4.47, 1.86, 1.56, 6.90, repro,
2017-11-27,-6.05, 1.20, 17.09, 1.87, 1.55, 6.87, repro,
2017-11-28,-1.65, 0.40, -4.37, 1.87, 1.55, 6.84, repro,
2017-11-29,-1.94, 1.13, -2.77, 1.89, 1.57, 7.00, repro,
2017-11-30,-1.85, 0.55, -5.19, 1.88, 1.58, 7.01, repro,
2017-12-01,-1.74, -0.18, -4.36, 1.87, 1.58, 6.99, repro,
2017-12-02,-3.42, 0.27, 4.68, 1.86, 1.57, 6.91, repro,
2017-12-03,-2.90, -1.35, 5.54, 1.87, 1.57, 6.88, repro,
2017-12-04,-0.98, -0.53, -0.03, 1.87, 1.56, 6.88, repro,
2017-12-05,-0.19, 3.16, -4.22, 1.85, 1.55, 6.85, repro,
2017-12-06,-1.86, 0.24, -5.39, 1.86, 1.57, 6.94, repro,
2017-12-07,-1.60, -0.63, -1.84, 1.89, 1.61, 6.97, repro,
2017-12-08,-2.59, 0.83, 1.39, 1.87, 1.56, 6.89, repro,
2017-12-09,-2.58, 1.26, -1.33, 1.86, 1.54, 6.85, repro,
2017-12-10,-2.71, 0.94, -3.81, 1.85, 1.54, 6.79, repro,
2017-12-11,-2.18, 1.32, -4.51, 2.03, 1.79, 7.59, repro,
2017-12-12,-2.53, 0.54, -4.82, 1.89, 1.61, 6.99, repro,
2017-12-13,-2.96, 0.25, -2.44, 1.85, 1.54, 6.81, repro,
2017-12-14,-3.41, 0.09, 5.16, 1.92, 1.66, 7.25, repro,
2017-12-15,-3.19, 0.57, -1.71, 1.86, 1.57, 6.89, repro,
2017-12-16,-1.60, -0.92, 3.55, 1.90, 1.60, 7.01, repro,
2017-12-17,-2.34, -0.22, 3.43, 1.86, 1.57, 6.91, repro,
2017-12-18,-2.44, 0.73, -4.77, 1.86, 1.57, 6.90, repro,
2017-12-19,-3.68, 1.11, -1.76, 1.91, 1.56, 6.94, repro,
2017-12-20,-6.08, 2.98, 13.55, 1.86, 1.56, 6.91, repro,
2017-12-21,-3.32, 0.61, 1.23, 1.86, 1.55, 6.88, repro,
2017-12-22,-3.11, 0.57, 0.05, 1.87, 1.56, 6.92, repro,
2017-12-23,-3.34, -0.82, -1.33, 1.86, 1.56, 6.89, repro,
2017-12-24,-3.00, 1.83, -5.89, 1.86, 1.55, 6.85, repro,
2017-12-25,-2.11, 3.13, -3.02, 1.86, 1.55, 6.85, repro,
2017-12-26,-1.65, 0.44, -6.73, 1.86, 1.55, 6.81, repro,
2017-12-27,-2.60, 1.51, -3.40, 1.91, 1.60, 6.99, repro,
2017-12-28,-2.99, -0.13, 1.04, 1.91, 1.59, 7.02, repro,
2017-12-29,-2.82, 0.50, 0.01, 1.92, 1.60, 7.03, repro,
2017-12-30,-2.67, 1.30, -5.61, 1.88, 1.59, 6.97, repro,
2017-12-31,-1.89, 0.97, -1.82, 1.86, 1.56, 6.85, repro,
2018-01-01,-1.63, 0.34, -3.75, 1.86, 1.57, 6.85, repro,
2018-01-02,-3.16, -0.25, -3.88, 1.87, 1.56, 6.91, repro,
2018-01-03,-2.20, 0.15, -1.15, 1.88, 1.56, 6.93, repro,
2018-01-04,-2.45, 0.16, -7.19, 1.88, 1.57, 6.95, repro,
2018-01-05,-1.22, 0.33, -11.25, 1.88, 1.60, 6.95, repro,
2018-01-06,-4.70, 2.00, 3.07, 1.86, 1.56, 6.88, repro,
2018-01-07,-2.29, 1.74, -0.47, 1.91, 1.57, 7.04, repro,
2018-01-08,-3.53, 0.31, 0.59, 1.90, 1.59, 6.98, repro,
2018-01-09,-0.76, 0.70, -0.56, 1.87, 1.55, 6.89, repro,
2018-01-10,-1.93, -0.67, -7.98, 1.85, 1.56, 6.89, repro,
2018-01-11,-1.64, -0.69, -9.52, 1.84, 1.55, 6.83, repro,
2018-01-12,-1.99, 1.00, -14.84, 1.85, 1.55, 6.82, repro,
2018-01-13,-2.67, 0.90, -11.57, 1.88, 1.60, 6.98, repro,
2018-01-14,-2.78, 1.46, -7.38, 1.90, 1.59, 6.99, repro,
2018-01-15,-2.67, 0.28, -9.06, 1.88, 1.56, 6.93, repro,
2018-01-16,-2.51, -0.73, -11.06, 1.86, 1.56, 6.96, repro,
2018-01-17,-2.10, 0.63, -10.27, 1.87, 1.55, 6.88, repro,
2018-01-18,-1.79, 0.08, -5.98, 1.86, 1.55, 6.85, repro,
2018-01-19,-0.95, -1.46, 1.41, 1.90, 1.60, 7.03, repro,
2018-01-20,-1.79, -0.66, -3.73, 1.89, 1.55, 6.86, repro,
2018-01-21,-1.69, 1.01, -3.69, 1.90, 1.62, 7.12, repro,
2018-01-22,-2.66, 0.77, -5.55, 1.89, 1.57, 6.96, repro,
2018-01-23,-2.10, 0.45, -8.48, 1.87, 1.56, 6.90, repro,
2018-01-24,-2.15, 1.30, -8.14, 1.90, 1.61, 7.07, repro,
2018-01-25,-1.88, 3.62, 9.71, 1.90, 1.60, 7.01, repro,
2018-01-26,-2.53, 1.72, -9.22, 1.90, 1.61, 7.12, repro,
2018-01-27,-1.15, -0.85, -7.86, 1.90, 1.64, 7.14, repro,
2018-01-28,-2.89, 0.69, -2.85, 1.90, 1.61, 7.10, repro,
2018-01-29,-2.05, 1.34, -6.76, 1.92, 1.63, 7.15, repro,
2018-01-30,-1.78, 2.02, -9.14, 2.01, 1.76, 7.53, repro,
2018-01-31,-1.76, -0.15, -6.39, 1.90, 1.62, 7.09, repro,
2018-02-01,-2.39, 0.37, -4.95, 1.93, 1.66, 7.26, repro,
2018-02-02,-2.88, 0.76, -5.28, 1.89, 1.62, 7.07, repro,
2018-02-03,-1.66, 0.57, -4.52, 1.92, 1.62, 7.14, repro,
2018-02-04,-1.85, 1.29, -3.32, 1.98, 1.75, 7.50, repro,
2018-02-05,-1.71, -0.15, -3.34, 1.93, 1.68, 7.24, repro,
2018-02-06,-1.13, -0.44, -3.64, 2.06, 1.71, 7.47, repro,
2018-02-07,-2.13, 2.00, -7.54, 1.90, 1.62, 7.12, repro,
2018-02-08,-1.91, 1.70, -6.91, 1.93, 1.63, 7.19, repro,
2018-02-09,-2.56, 2.33, -1.97, 2.02, 1.77, 7.62, repro,
2018-02-10,-2.10, -0.25, 1.87, 1.91, 1.61, 7.08, repro,
2018-02-11,-1.92, 0.98, -0.92, 1.91, 1.60, 7.04, repro,
2018-02-12,-3.46, 1.76, 8.86, 1.91, 1.62, 7.12, repro,
2018-02-13,-2.06, 2.35, -4.78, 1.91, 1.65, 7.15, repro,
2018-02-14,-1.70, 1.52, -0.06, 1.94, 1.65, 7.20, repro,
2018-02-15,-2.52, 1.28, -2.16, 1.94, 1.65, 7.23, repro,
2018-02-16,-2.73, 1.81, 0.36, 1.98, 1.70, 7.38, repro,
2018-02-17,-2.43, 1.77, -1.55, 1.94, 1.66, 7.23, repro,
2018-02-18,-4.19, 3.54, 0.13, 1.89, 1.60, 7.03, repro,
2018-02-19,-5.49, 4.14, 26.50, 1.90, 1.63, 7.14, repro,
2018-02-20,-1.74, 0.53, -4.14, 1.92, 1.62, 7.14, repro,
2018-02-21,-3.41, 1.56, -0.17, 2.00, 1.71, 7.43, repro,
2018-02-22,-3.51, 0.34, -3.22, 1.91, 1.61, 7.02, repro,
2018-02-23,-3.57, 1.17, -4.00, 1.99, 1.67, 7.30, repro,
2018-02-24,-2.87, -0.41, -3.85, 1.95, 1.62, 7.20, repro,
2018-02-25,-2.35, -0.52, -3.00, 1.89, 1.60, 7.03, repro,
2018-02-26,-2.45, -0.40, 4.78, 1.91, 1.59, 7.04, repro,
2018-02-27,-3.09, 0.29, -0.38, 1.99, 1.61, 7.22, repro,
2018-02-28,-2.90, 0.79, -4.51, 1.94, 1.65, 7.20, repro,
2018-03-01,-1.75, 0.24, -8.30, 1.91, 1.64, 7.15, repro,
2018-03-02,-4.22, 0.95, 0.38, 1.93, 1.65, 7.21, repro,
2018-03-03,-3.66, -3.81, 5.03, 1.91, 1.60, 7.03, repro,
2018-03-04,-3.28, 0.89, 4.97, 1.91, 1.60, 7.06, repro,
2018-03-05,-3.01, 1.60, -3.68, 1.90, 1.60, 7.04, repro,
2018-03-06,-2.67, 1.44, -5.44, 1.90, 1.61, 7.08, repro,
2018-03-07,-2.54, 1.13, -7.79, 1.90, 1.61, 7.10, repro,
2018-03-08,-1.26, -0.19, -0.61, 1.98, 1.68, 7.36, repro,
2018-03-09,0.11, -1.60, 2.35, 2.00, 1.67, 7.42, repro,
2018-03-10,-3.78, 0.14, 0.67, 1.86, 1.59, 7.00, repro,
2018-03-11,-2.24, 1.77, -3.53, 1.87, 1.58, 6.98, repro,
2018-03-12,-2.15, 1.80, -10.56, 1.90, 1.60, 7.06, repro,
2018-03-13,-0.66, 0.63, -8.55, 1.91, 1.59, 7.06, repro,
2018-03-14,-0.38, 1.28, 1.07, 1.87, 1.57, 6.95, repro,
2018-03-15,-4.54, 3.25, 11.84, 1.92, 1.59, 7.15, repro,
2018-03-16,-3.56, -0.21, 11.99, 1.86, 1.58, 6.93, repro,
2018-03-17,-3.03, 1.51, 7.11, 1.87, 1.61, 7.06, repro,
2018-03-18,-1.77, 0.27, -10.08, 1.86, 1.57, 6.92, repro,
2018-03-19,-1.20, 0.82, -8.28, 1.88, 1.58, 6.97, repro,
2018-03-20,-1.19, 1.11, -6.96, 1.88, 1.57, 6.95, repro,
2018-03-21,-2.08, -0.40, -4.49, 1.87, 1.59, 6.97, repro,
2018-03-22,-1.46, -1.48, -3.24, 1.92, 1.60, 7.05, repro,
2018-03-23,-1.65, -1.60, -5.26, 1.92, 1.59, 7.13, repro,
2018-03-24,-1.15, -0.17, -3.25, 1.87, 1.59, 6.99, repro,
2018-03-25,-2.52, 6.53, 14.61, 1.88, 1.57, 6.94, repro,
2018-03-26,-0.73, -0.90, -7.69, 1.88, 1.57, 6.95, repro,
2018-03-27,-2.17, -0.11, -2.09, 1.89, 1.57, 7.00, repro,
2018-03-28,-1.81, 0.58, -9.28, 1.91, 1.64, 7.20, repro,
2018-03-29,-1.42, 1.36, -10.24, 1.89, 1.60, 7.08, repro,
2018-03-30,-2.22, 1.12, -7.93, 1.93, 1.63, 7.15, repro,
2018-03-31,-1.58, 0.12, -8.98, 1.91, 1.62, 7.10, repro,
2018-04-01,-2.21, 0.19, -9.72, 1.87, 1.58, 6.95, repro,
2018-04-02,-0.95, -2.02, -4.30, 1.87, 1.57, 6.92, repro,
2018-04-03,-0.17, -0.92, -7.64, 1.92, 1.60, 7.12, repro,
2018-04-04,-2.29, -1.11, -6.20, 1.86, 1.58, 6.96, repro,
2018-04-05,-1.66, -0.61, -12.84, 1.95, 1.67, 7.36, repro,
2018-04-06,-1.03, 2.35, -1.34, 1.93, 1.61, 7.13, repro,
2018-04-07,-4.41, 6.24, -4.68, 1.90, 1.58, 6.98, repro,
2018-04-08,-0.01, -0.41, -15.19, 1.89, 1.58, 7.00, repro,
2018-04-09,-2.24, -0.63, -8.47, 1.87, 1.57, 6.94, repro,
2018-04-10,-1.78, 0.41, -7.61, 1.90, 1.61, 7.09, repro,
2018-04-11,-3.28, -2.33, -1.14, 1.89, 1.56, 6.91, repro,
2018-04-12,-6.85, 3.54, 18.80, 1.94, 1.59, 7.14, repro,
2018-04-13,-1.30, 1.25, -4.64, 2.34, 1.83, 8.31, repro,
2018-04-14,-3.75, 0.53, -10.24, 1.89, 1.61, 7.08, repro,
2018-04-15,-2.47, 0.15, -9.87, 1.89, 1.58, 7.02, repro,
2018-04-16,-3.25, -2.99, 2.25, 1.89, 1.58, 7.01, repro,
2018-04-17,-4.08, 1.65, 0.96, 2.28, 1.96, 8.60, repro,
2018-04-18,-2.94, 0.04, -6.90, 2.00, 1.66, 7.39, repro,
2018-04-19,-0.52, 4.34, -10.30, 1.86, 1.56, 6.88, repro,
2018-04-20,-2.30, 0.59, -5.85, 1.88, 1.57, 7.02, repro,
2018-04-21,-2.89, 0.80, -7.41, 1.89, 1.60, 7.08, repro,
2018-04-22,-1.91, 0.48, -5.32, 1.86, 1.55, 6.89, repro,
2018-04-23,-2.00, 0.16, -4.77, 1.91, 1.61, 7.09, repro,
2018-04-24,-1.04, -0.12, -3.76, 1.88, 1.57, 7.00, repro,
2018-04-25,-2.10, 0.55, -13.10, 1.88, 1.57, 6.97, repro,
2018-04-26,-2.74, -0.18, -10.84, 1.89, 1.57, 6.99, repro,
2018-04-27,-3.15, 0.67, 3.35, 2.19, 1.80, 8.07, repro,
2018-04-28,-1.41, -4.90, -9.25, 1.86, 1.55, 6.87, repro,
2018-04-29,-2.64, 0.35, -1.52, 1.87, 1.57, 6.93, repro,
2018-04-30,-1.90, -0.91, -9.14, 1.92, 1.65, 7.24, repro,
2018-05-01,-3.06, 0.11, -7.71, 1.95, 1.70, 7.38, repro,
2018-05-02,-2.86, -0.68, -3.12, 2.14, 1.82, 7.81, repro,
2018-05-03,-1.64, -2.11, -6.51, 1.94, 1.61, 7.15, repro,
2018-05-04,-1.86, 0.62, -4.85, 1.90, 1.61, 7.05, repro,
2018-05-05,-1.89, 1.13, -6.96, 1.95, 1.63, 7.15, repro,
2018-05-06,-2.10, 0.76, -8.03, 1.90, 1.60, 7.08, repro,
2018-05-07,-4.42, -0.18, -6.26, 1.91, 1.62, 7.22, repro,
2018-05-08,-1.46, -0.71, -5.41, 1.91, 1.60, 7.11, repro,
2018-05-09,-2.79, -1.35, -1.64, 1.90, 1.61, 7.07, repro,
2018-05-10,-0.21, -2.68, -9.60, 1.89, 1.56, 6.95, repro,
2018-05-11,-1.40, -1.45, 0.66, 1.91, 1.62, 7.08, repro,
2018-05-12,-2.15, 1.71, -3.97, 1.88, 1.56, 6.97, repro,
2018-05-13,-2.92, -0.97, -3.40, 1.91, 1.61, 7.08, repro,
