PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P272
Station name,SycamorSlgCN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1454817138 North Latitude, -121.9430634784 East Longitude, -12.06675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-24,-0.30, 2.62, -6.59, 2.13, 1.61, 7.57, repro,
2013-04-25,-0.53, 2.96, -2.52, 2.14, 1.57, 7.40, repro,
2013-04-26,-0.46, 2.42, -5.45, 2.05, 1.55, 7.14, repro,
2013-04-27,-0.63, 1.78, -11.86, 2.03, 1.54, 7.10, repro,
2013-04-28,-1.24, 1.43, -10.22, 2.06, 1.55, 7.23, repro,
2013-04-29,-1.47, -0.16, -7.99, 2.16, 1.61, 7.43, repro,
2013-04-30,-1.44, -0.12, -4.66, 2.04, 1.56, 7.16, repro,
2013-05-01,-1.30, 1.16, -7.76, 2.04, 1.55, 7.14, repro,
2013-05-02,-0.20, 0.44, -16.76, 2.04, 1.55, 7.12, repro,
2013-05-03,-0.99, 0.29, -13.45, 2.03, 1.53, 7.08, repro,
2013-05-04,-2.26, 0.61, -5.04, 2.10, 1.55, 7.24, repro,
2013-05-05,-1.87, 1.24, -2.28, 2.09, 1.58, 7.24, repro,
2013-05-06,-2.97, 0.34, -5.32, 2.03, 1.54, 7.07, repro,
2013-05-07,-2.28, 0.30, -11.17, 2.04, 1.55, 7.11, repro,
2013-05-08,-1.86, 1.28, -9.07, 2.04, 1.53, 7.07, repro,
2013-05-09,-1.86, 1.31, -8.92, 2.05, 1.55, 7.17, repro,
2013-05-10,-3.21, 0.63, -10.22, 2.19, 1.60, 7.52, repro,
2013-05-11,-1.58, 1.00, -12.08, 2.04, 1.54, 7.13, repro,
2013-05-12,-1.41, 0.86, -8.35, 2.08, 1.57, 7.18, repro,
2013-05-13,-1.52, -0.26, -11.39, 2.03, 1.54, 7.10, repro,
2013-05-14,-0.91, 1.16, -5.02, 2.05, 1.55, 7.16, repro,
2013-05-15,-1.98, 0.74, -7.70, 2.05, 1.56, 7.20, repro,
2013-05-16,-2.22, 1.11, -6.96, 2.10, 1.58, 7.34, repro,
2013-05-17,-2.15, 0.57, -7.83, 2.04, 1.56, 7.18, repro,
2013-05-18,-1.65, 0.13, -5.69, 2.10, 1.56, 7.27, repro,
2013-05-19,-2.23, 0.06, -5.15, 2.04, 1.54, 7.14, repro,
2013-05-20,-3.27, 0.49, -10.35, 2.11, 1.55, 7.31, repro,
2013-05-21,-2.87, -1.83, -17.54, 2.05, 1.56, 7.20, repro,
2013-05-22,-1.48, -1.51, -9.86, 2.04, 1.55, 7.19, repro,
2013-05-23,-1.82, -0.15, -13.56, 2.03, 1.54, 7.12, repro,
2013-05-24,-1.73, -1.02, -10.87, 2.03, 1.54, 7.09, repro,
2013-05-25,-2.75, -1.46, -11.83, 2.10, 1.54, 7.27, repro,
2013-05-26,-3.35, -0.89, -9.98, 2.05, 1.54, 7.16, repro,
2013-05-27,-1.58, -1.53, -11.13, 2.05, 1.55, 7.15, repro,
2013-05-28,-1.59, -2.55, -4.82, 2.05, 1.56, 7.23, repro,
2013-05-29,-2.76, -0.24, -9.12, 2.04, 1.54, 7.16, repro,
2013-05-30,-1.67, -1.82, -9.98, 2.08, 1.55, 7.19, repro,
2013-05-31,-1.45, -0.49, -7.47, 2.02, 1.53, 7.10, repro,
2013-06-01,-1.67, -0.42, -8.47, 2.10, 1.55, 7.26, repro,
2013-06-02,-2.65, -1.04, -10.44, 2.05, 1.59, 7.37, repro,
2013-06-03,-2.23, -2.67, -3.83, 2.08, 1.60, 7.36, repro,
2013-06-04,-2.35, -1.15, -11.70, 2.11, 1.65, 7.65, repro,
2013-06-05,-2.88, -2.34, -11.28, 2.15, 1.66, 7.67, repro,
2013-06-06,-1.79, -1.40, -6.17, 2.03, 1.52, 7.10, repro,
2013-06-07,-1.78, -1.29, -13.02, 2.04, 1.55, 7.22, repro,
2013-06-08,-2.35, -2.27, -12.81, 2.05, 1.55, 7.26, repro,
2013-06-09,-1.56, -2.54, -9.89, 2.04, 1.55, 7.24, repro,
2013-06-10,-3.09, -2.22, -15.06, 2.05, 1.54, 7.18, repro,
2013-06-11,-2.51, -2.24, -12.33, 2.03, 1.52, 7.08, repro,
2013-06-12,-1.46, -3.05, -6.95, 2.08, 1.56, 7.25, repro,
2013-06-13,-2.38, -1.60, -12.60, 2.07, 1.55, 7.24, repro,
2013-06-14,-1.60, -1.67, -11.41, 2.06, 1.55, 7.28, repro,
2013-06-15,-2.09, -2.37, -9.60, 2.14, 1.57, 7.37, repro,
2013-06-16,-1.54, -2.53, -14.33, 2.03, 1.53, 7.12, repro,
2013-06-17,-1.37, -1.95, -13.25, 2.04, 1.53, 7.11, repro,
2013-06-18,-2.10, -2.58, -12.66, 2.09, 1.60, 7.41, repro,
2013-06-19,-0.44, -2.84, -14.52, 2.14, 1.57, 7.42, repro,
2013-06-20,-0.88, -2.57, -12.06, 2.08, 1.55, 7.26, repro,
2013-06-21,-1.48, -2.19, -17.47, 2.16, 1.60, 7.36, repro,
2013-06-22,-1.05, -0.59, -16.88, 2.04, 1.54, 7.13, repro,
2013-06-23,-2.37, -2.30, -13.98, 2.07, 1.54, 7.23, repro,
2013-06-24,-2.46, -0.68, -10.74, 2.03, 1.50, 7.06, repro,
2013-06-25,-2.69, -2.56, -9.67, 2.04, 1.52, 7.14, repro,
2013-06-26,-2.09, -2.25, -19.43, 2.04, 1.52, 7.13, repro,
2013-06-27,0.59, -2.14, -19.96, 2.00, 1.51, 7.03, repro,
2013-06-28,-1.12, -2.49, -14.05, 2.01, 1.50, 7.03, repro,
2013-06-29,-3.21, -1.26, -8.56, 2.02, 1.51, 7.08, repro,
2013-06-30,-2.03, -0.46, -11.30, 2.03, 1.51, 7.08, repro,
2013-07-01,-0.67, -1.92, -13.31, 2.11, 1.53, 7.29, repro,
2013-07-02,-1.41, -2.06, -8.93, 2.01, 1.51, 7.05, repro,
2013-07-03,-2.09, -1.74, -8.50, 2.00, 1.51, 7.03, repro,
2013-07-04,-2.81, -2.95, -5.97, 2.02, 1.50, 7.05, repro,
2013-07-05,-3.76, -3.70, -4.47, 2.01, 1.50, 7.03, repro,
2013-07-06,-2.51, -2.85, -2.46, 2.03, 1.51, 7.08, repro,
2013-07-07,-2.20, -2.59, -13.85, 2.09, 1.52, 7.22, repro,
2013-07-08,-2.87, -2.74, -12.61, 2.07, 1.51, 7.13, repro,
2013-07-09,-2.81, -2.55, -11.54, 2.01, 1.49, 7.00, repro,
2013-07-10,-3.04, -2.65, -10.21, 2.02, 1.50, 7.06, repro,
2013-07-11,-2.33, -3.42, -7.65, 2.07, 1.55, 7.20, repro,
2013-07-12,-5.13, -2.54, -11.28, 2.08, 1.53, 7.17, repro,
2013-07-13,-4.62, -2.54, -12.27, 2.02, 1.51, 7.06, repro,
2013-07-14,-2.68, -2.15, -11.70, 2.07, 1.53, 7.16, repro,
2013-07-15,-2.74, -3.32, -5.30, 2.02, 1.50, 7.03, repro,
2013-07-16,-3.43, -2.56, -12.21, 2.03, 1.50, 7.06, repro,
2013-07-17,-3.44, -3.51, -15.00, 2.12, 1.53, 7.30, repro,
2013-07-18,-2.42, -2.24, -7.47, 2.04, 1.51, 7.11, repro,
2013-07-19,-2.50, -2.81, -9.65, 2.09, 1.50, 7.14, repro,
2013-07-20,-2.92, -2.63, -2.23, 2.09, 1.51, 7.16, repro,
2013-07-21,-2.70, -2.35, -6.83, 2.03, 1.50, 7.06, repro,
2013-07-22,-3.41, -3.55, -10.45, 2.04, 1.51, 7.10, repro,
2013-07-23,-4.11, -3.36, -11.75, 2.03, 1.50, 7.09, repro,
2013-07-24,-3.21, -3.25, -6.72, 2.10, 1.51, 7.21, repro,
2013-07-25,-2.87, -3.04, -5.20, 2.09, 1.51, 7.18, repro,
2013-07-26,-4.61, -1.81, -6.41, 2.03, 1.50, 7.06, repro,
2013-07-27,-4.04, -2.78, -7.56, 2.10, 1.52, 7.22, repro,
2013-07-28,-1.52, -4.63, -6.98, 2.08, 1.56, 7.27, repro,
2013-07-29,-2.95, -4.23, -1.99, 2.05, 1.51, 7.19, repro,
2013-07-30,-3.15, -3.56, -4.02, 2.10, 1.52, 7.23, repro,
2013-07-31,-2.68, -3.27, -4.12, 2.10, 1.52, 7.22, repro,
2013-08-01,-3.21, -2.32, -10.97, 2.04, 1.50, 7.11, repro,
2013-08-02,-3.99, -1.54, -2.67, 2.03, 1.50, 7.08, repro,
2013-08-03,-3.50, -1.20, -6.89, 2.06, 1.51, 7.16, repro,
2013-08-04,-3.22, -1.89, -6.22, 2.09, 1.54, 7.24, repro,
2013-08-05,-3.73, -3.10, -9.15, 2.03, 1.50, 7.09, repro,
2013-08-06,-2.65, -1.71, -2.00, 2.04, 1.50, 7.11, repro,
2013-08-07,-3.11, -2.82, -1.20, 2.09, 1.51, 7.20, repro,
2013-08-08,-2.54, -1.77, -7.41, 2.10, 1.54, 7.18, repro,
2013-08-09,-2.80, -3.25, -5.44, 2.16, 1.55, 7.31, repro,
2013-08-10,-3.24, -3.17, -5.93, 2.15, 1.54, 7.27, repro,
2013-08-11,-3.02, -3.37, -2.32, 2.14, 1.53, 7.33, repro,
2013-08-12,-2.82, -1.93, -3.14, 2.03, 1.51, 7.03, repro,
2013-08-13,-3.21, -2.44, -0.01, 2.09, 1.55, 7.25, repro,
2013-08-14,-3.93, -2.92, -1.60, 2.14, 1.53, 7.32, repro,
2013-08-15,-2.78, -3.59, -4.16, 2.20, 1.58, 7.49, repro,
2013-08-16,-2.13, -1.98, -4.92, 2.08, 1.53, 7.20, repro,
2013-08-17,-1.10, -3.19, -5.26, 2.08, 1.51, 7.20, repro,
2013-08-18,-4.78, -1.92, 0.95, 2.06, 1.53, 7.15, repro,
2013-08-19,0.35, 0.20, -4.70, 2.50, 1.83, 8.51, repro,
2013-08-20,-1.34, -3.30, -2.58, 2.13, 1.56, 7.45, repro,
2013-08-21,-2.86, -2.81, -1.52, 2.11, 1.56, 7.23, repro,
2013-08-22,-2.74, -2.72, -1.13, 2.09, 1.55, 7.17, repro,
2013-08-23,-2.24, -2.85, -1.66, 2.08, 1.55, 7.21, repro,
2013-08-24,-2.32, -2.83, -3.18, 2.10, 1.52, 7.24, repro,
2013-08-25,-2.82, -3.26, -2.38, 2.10, 1.52, 7.24, repro,
2013-08-26,-3.23, -2.57, 1.81, 2.03, 1.51, 7.06, repro,
2013-08-27,-2.88, -1.27, -1.66, 2.03, 1.51, 7.08, repro,
2013-08-28,-2.04, -1.74, 4.52, 2.03, 1.51, 7.09, repro,
2013-08-29,-2.24, -2.57, -2.35, 2.20, 1.58, 7.67, repro,
2013-08-30,-2.03, -2.10, -4.13, 2.05, 1.51, 7.10, repro,
2013-08-31,-2.38, -2.41, -1.21, 2.04, 1.51, 7.10, repro,
2013-09-01,-2.80, -2.88, 4.17, 2.14, 1.60, 7.36, repro,
2013-09-02,-2.61, -1.36, 2.31, 2.08, 1.54, 7.28, repro,
2013-09-03,-1.44, -1.39, -13.32, 2.14, 1.57, 7.24, repro,
2013-09-04,-0.70, -1.66, -9.78, 2.60, 1.82, 8.37, repro,
2013-09-05,-2.89, -2.04, -3.66, 2.04, 1.52, 7.13, repro,
2013-09-06,-2.07, -1.47, 0.37, 2.10, 1.57, 7.26, repro,
2013-09-07,-1.34, -0.67, -0.60, 2.12, 1.58, 7.24, repro,
2013-09-08,-1.08, -0.66, 0.33, 2.04, 1.50, 7.05, repro,
2013-09-09,-2.72, -1.43, 4.82, 2.04, 1.51, 7.12, repro,
2013-09-10,-2.89, -1.06, -1.00, 2.04, 1.49, 7.04, repro,
2013-09-11,-2.98, -1.77, 3.82, 2.06, 1.53, 7.17, repro,
2013-09-12,-2.76, -1.37, -2.21, 2.06, 1.54, 7.18, repro,
2013-09-13,-2.34, -1.62, 3.61, 2.05, 1.53, 7.10, repro,
2013-09-14,-2.16, -1.31, 6.12, 2.04, 1.52, 7.09, repro,
2013-09-15,-3.47, -2.12, 2.08, 2.09, 1.56, 7.23, repro,
2013-09-16,-2.43, -1.97, -0.57, 2.05, 1.52, 7.13, repro,
2013-09-17,-1.50, -1.68, 3.96, 2.07, 1.54, 7.20, repro,
2013-09-18,-0.46, -0.88, 2.95, 2.04, 1.51, 7.08, repro,
2013-09-19,-1.12, -1.13, 3.03, 2.04, 1.51, 7.09, repro,
2013-09-20,-0.94, -0.60, 4.08, 2.09, 1.57, 7.29, repro,
2013-09-21,-3.66, 0.41, 10.77, 2.12, 1.56, 7.39, repro,
2013-09-22,-0.14, -0.24, 12.81, 2.16, 1.59, 7.49, repro,
2013-09-23,-1.92, -1.81, 3.64, 2.04, 1.51, 7.14, repro,
2013-09-24,-2.86, -0.04, 8.16, 2.03, 1.51, 7.08, repro,
2013-09-25,-2.65, -0.94, 7.48, 2.03, 1.49, 7.03, repro,
2013-09-26,-1.76, -2.15, 9.47, 2.03, 1.49, 7.01, repro,
2013-09-27,-1.49, -1.08, 4.56, 2.05, 1.53, 7.22, repro,
2013-09-28,-0.69, -0.92, 4.54, 2.09, 1.53, 7.17, repro,
2013-09-29,-1.03, -0.99, 6.61, 2.11, 1.56, 7.33, repro,
2013-09-30,1.96, 1.04, 1.80, 2.05, 1.52, 7.16, repro,
2013-10-01,-0.33, -0.83, 4.78, 2.04, 1.50, 7.07, repro,
2013-10-02,0.43, -0.44, -2.73, 2.04, 1.50, 7.08, repro,
2013-10-03,0.85, -0.54, -1.30, 2.03, 1.51, 7.08, repro,
2013-10-04,-2.25, -0.74, -7.15, 2.08, 1.53, 7.14, repro,
2013-10-05,-0.36, -0.40, 0.80, 2.09, 1.52, 7.13, repro,
2013-10-06,-1.04, 0.68, -1.27, 2.04, 1.50, 7.02, repro,
2013-10-07,0.46, 0.16, 1.24, 2.03, 1.49, 7.00, repro,
2013-10-08,-0.02, -0.80, 4.48, 2.08, 1.53, 7.17, repro,
2013-10-09,-0.81, -1.02, 4.91, 2.03, 1.51, 7.06, repro,
2013-10-10,-1.20, -0.08, 8.47, 2.09, 1.53, 7.18, repro,
2013-10-11,-0.87, -0.52, 0.22, 2.13, 1.57, 7.35, repro,
2013-10-12,-0.40, -0.05, -1.23, 2.03, 1.49, 6.98, repro,
2013-10-13,-1.78, -0.55, -6.35, 2.07, 1.52, 7.22, repro,
2013-10-14,-0.24, 0.08, -9.54, 2.31, 1.59, 7.55, repro,
2013-10-15,0.62, -0.73, -6.68, 2.04, 1.51, 7.07, repro,
2013-10-16,0.32, -0.27, -0.44, 2.08, 1.56, 7.24, repro,
2013-10-17,-0.23, -0.13, -4.76, 2.06, 1.54, 7.24, repro,
2013-10-18,-0.07, 0.22, -1.12, 2.04, 1.50, 7.02, repro,
2013-10-19,-1.02, -0.71, -3.13, 2.08, 1.53, 7.10, repro,
2013-10-20,0.14, -0.42, 1.09, 2.12, 1.57, 7.33, repro,
2013-10-21,-0.11, -0.90, 2.56, 2.31, 1.65, 7.83, repro,
2013-10-22,0.54, 0.17, 1.39, 2.10, 1.55, 7.41, repro,
2013-10-23,-0.39, 0.09, 0.16, 2.12, 1.54, 7.33, repro,
2013-10-24,-1.07, 0.01, -2.56, 2.22, 1.56, 7.54, repro,
2013-10-25,-0.69, -0.11, -2.95, 2.07, 1.51, 7.24, repro,
2013-10-26,0.11, -0.08, -2.65, 2.05, 1.50, 7.10, repro,
2013-10-27,0.09, 0.12, -3.42, 2.16, 1.52, 7.30, repro,
2013-10-28,-1.87, -0.65, 0.82, 2.14, 1.52, 7.46, repro,
2013-10-29,-1.98, -0.05, 5.10, 2.26, 1.72, 7.83, repro,
2013-10-30,-1.62, -0.42, -0.13, 2.06, 1.51, 7.20, repro,
2013-10-31,0.79, 0.02, 0.24, 2.07, 1.51, 7.23, repro,
2013-11-01,0.12, 0.37, 0.08, 2.12, 1.56, 7.44, repro,
2013-11-02,-0.60, 0.55, 4.47, 2.11, 1.51, 7.21, repro,
2013-11-03,-0.57, 0.68, 2.16, 2.12, 1.51, 7.24, repro,
2013-11-04,-0.80, -0.74, 2.76, 2.13, 1.55, 7.35, repro,
2013-11-05,-2.16, -0.35, -0.59, 2.12, 1.52, 7.22, repro,
2013-11-06,-0.51, -0.47, -2.88, 2.03, 1.50, 7.07, repro,
2013-11-07,-0.77, -0.44, -6.59, 2.14, 1.53, 7.41, repro,
2013-11-08,-1.41, -0.73, -0.65, 2.15, 1.55, 7.30, repro,
2013-11-09,-2.19, -0.10, -0.99, 2.10, 1.54, 7.18, repro,
2013-11-10,-2.79, 0.32, 3.10, 2.09, 1.53, 7.22, repro,
2013-11-11,-1.69, 0.45, -1.58, 2.02, 1.49, 7.02, repro,
2013-11-12,-0.33, -0.91, 0.28, 2.04, 1.52, 7.15, repro,
2013-11-13,-1.67, 1.20, 1.19, 2.03, 1.50, 7.07, repro,
2013-11-14,-3.15, 0.40, 4.61, 2.12, 1.58, 7.34, repro,
2013-11-15,-1.86, 0.73, 6.95, 2.10, 1.51, 7.22, repro,
2013-11-16,-1.51, 0.65, 9.28, 2.03, 1.50, 7.06, repro,
2013-11-17,-2.09, 0.68, 5.84, 2.08, 1.56, 7.31, repro,
2013-11-18,-2.22, 1.56, 4.63, 2.06, 1.54, 7.17, repro,
2013-11-19,-0.76, 0.52, 4.06, 2.10, 1.57, 7.48, repro,
2013-11-20,0.10, 0.05, 8.82, 2.04, 1.50, 7.08, repro,
2013-11-21,-3.00, 0.55, 2.51, 2.08, 1.52, 7.16, repro,
2013-11-22,-1.85, -0.73, -8.02, 2.09, 1.51, 7.19, repro,
2013-11-23,-2.60, 0.23, -4.67, 2.03, 1.50, 7.06, repro,
2013-11-24,-2.44, 0.74, -3.51, 2.04, 1.50, 7.09, repro,
2013-11-25,-1.18, 1.22, -8.66, 2.08, 1.54, 7.19, repro,
2013-11-26,-1.10, 1.17, -6.65, 2.14, 1.55, 7.34, repro,
2013-11-27,-0.67, 0.15, -7.62, 2.08, 1.55, 7.24, repro,
2013-11-28,-1.70, 0.43, -5.03, 2.06, 1.57, 7.23, repro,
2013-11-29,-1.65, 1.29, -1.75, 2.06, 1.55, 7.26, repro,
2013-11-30,-0.47, 0.51, -5.52, 2.07, 1.54, 7.16, repro,
2013-12-01,-1.62, 0.61, -2.73, 2.07, 1.55, 7.19, repro,
2013-12-03,-3.16, -0.24, -0.35, 2.15, 1.65, 7.56, repro,
2013-12-04,-2.85, 0.48, 1.95, 2.24, 1.68, 7.87, repro,
2013-12-05,-1.85, -0.70, 2.03, 2.23, 1.68, 7.73, repro,
2013-12-06,-1.19, 1.02, 1.81, 2.14, 1.55, 7.35, repro,
2013-12-07,-1.29, -0.05, 3.09, 2.06, 1.54, 7.15, repro,
2013-12-08,-1.13, 0.63, -3.03, 2.06, 1.54, 7.15, repro,
2013-12-09,-0.12, 0.92, -0.08, 2.10, 1.55, 7.21, repro,
2013-12-10,-0.18, 0.54, -4.15, 2.09, 1.54, 7.16, repro,
2013-12-11,0.65, 0.91, -5.19, 2.11, 1.53, 7.11, repro,
2013-12-12,-0.15, 0.57, 0.93, 2.12, 1.57, 7.29, repro,
2013-12-13,-1.31, 0.87, -0.59, 2.13, 1.55, 7.12, repro,
2013-12-14,-0.88, 1.43, -0.52, 2.06, 1.54, 7.17, repro,
2013-12-15,0.49, 0.70, -2.40, 2.16, 1.67, 7.53, repro,
2013-12-16,-0.10, 0.43, -1.81, 2.08, 1.55, 7.19, repro,
2013-12-17,0.38, 1.05, -2.04, 2.04, 1.50, 7.07, repro,
2013-12-18,0.10, 0.10, 5.47, 2.09, 1.51, 7.13, repro,
2013-12-19,-0.90, -1.01, 5.32, 2.12, 1.60, 7.41, repro,
2013-12-20,-0.29, 0.17, 7.83, 2.08, 1.57, 7.34, repro,
2013-12-21,-0.35, 0.20, 7.43, 2.05, 1.53, 7.19, repro,
2013-12-22,1.14, 0.27, 1.86, 2.15, 1.60, 7.46, repro,
2013-12-23,1.10, 0.76, -3.28, 2.05, 1.51, 7.09, repro,
2013-12-24,0.68, 0.38, -5.54, 2.06, 1.53, 7.20, repro,
2013-12-25,-0.27, 0.47, -4.55, 2.12, 1.60, 7.42, repro,
2013-12-26,-0.13, 0.69, -3.79, 2.07, 1.55, 7.23, repro,
2013-12-27,0.35, 1.24, -7.87, 2.07, 1.52, 7.16, repro,
2013-12-28,-0.25, 0.38, -5.94, 2.15, 1.65, 7.59, repro,
2013-12-29,0.09, 1.61, -7.80, 2.17, 1.65, 7.63, repro,
2013-12-30,-0.22, 1.23, -7.72, 2.15, 1.59, 7.41, repro,
2013-12-31,0.41, 0.67, -7.10, 2.08, 1.56, 7.33, repro,
2014-01-01,1.03, 0.79, -6.27, 2.12, 1.60, 7.51, repro,
2014-01-02,-0.71, -0.01, -6.60, 2.08, 1.56, 7.31, repro,
2014-01-03,0.17, 0.20, 0.43, 2.04, 1.51, 7.10, repro,
2014-01-04,-0.20, -0.86, -1.21, 2.04, 1.50, 7.12, repro,
2014-01-05,0.21, -0.58, -2.32, 2.05, 1.52, 7.15, repro,
2014-01-06,-0.13, 0.41, -5.86, 2.16, 1.66, 7.60, repro,
2014-01-07,1.48, 0.59, -8.35, 2.08, 1.53, 7.17, repro,
2014-01-08,0.84, 0.98, 0.43, 2.03, 1.49, 7.05, repro,
2014-01-09,0.91, 0.67, -2.91, 2.08, 1.55, 7.32, repro,
2014-01-10,0.14, 0.86, -1.51, 2.09, 1.57, 7.40, repro,
2014-01-11,1.57, -0.41, -2.47, 2.05, 1.52, 7.14, repro,
2014-01-12,0.42, 0.96, 4.86, 2.10, 1.51, 7.20, repro,
2014-01-13,0.16, 1.92, -2.06, 2.09, 1.56, 7.32, repro,
2014-01-14,0.27, 1.70, -7.05, 2.06, 1.53, 7.21, repro,
2014-01-15,1.09, 1.96, -2.24, 2.08, 1.53, 7.26, repro,
2014-01-16,0.26, 1.61, -1.88, 2.07, 1.55, 7.20, repro,
2014-01-17,0.49, 0.72, 0.90, 2.09, 1.59, 7.35, repro,
2014-01-18,-0.22, 1.36, -2.80, 2.08, 1.52, 7.13, repro,
2014-01-19,1.01, 0.88, 1.61, 2.08, 1.57, 7.25, repro,
2014-01-20,1.23, 1.34, -1.60, 2.05, 1.51, 7.13, repro,
2014-01-21,0.76, 2.28, -4.29, 2.03, 1.49, 7.04, repro,
2014-01-22,0.89, 0.88, -1.88, 2.05, 1.52, 7.19, repro,
2014-01-23,-0.33, 0.61, 2.56, 2.04, 1.51, 7.12, repro,
2014-01-24,1.71, 1.55, -0.32, 2.14, 1.58, 7.47, repro,
2014-01-25,1.15, 1.67, 3.42, 2.12, 1.55, 7.40, repro,
2014-01-26,0.43, 1.06, 4.67, 2.10, 1.55, 7.23, repro,
2014-01-27,0.37, 1.34, 1.43, 2.03, 1.49, 7.01, repro,
2014-01-28,-0.54, 1.20, 0.80, 2.08, 1.55, 7.27, repro,
2014-01-29,0.42, 0.34, -1.98, 2.03, 1.52, 7.10, repro,
2014-01-30,0.60, 0.25, 3.89, 2.05, 1.53, 7.16, repro,
2014-01-31,-0.36, 1.06, 3.28, 2.04, 1.52, 7.09, repro,
2014-02-01,0.19, 0.29, -0.79, 2.08, 1.52, 7.19, repro,
2014-02-02,0.56, 0.48, 4.29, 2.11, 1.55, 7.31, repro,
2014-02-03,0.42, -0.02, 2.90, 2.33, 1.68, 7.90, repro,
2014-02-04,-1.78, 0.72, -2.42, 2.13, 1.56, 7.42, repro,
2014-02-05,-1.76, 0.69, -1.89, 2.08, 1.52, 7.15, repro,
2014-02-06,-0.60, 0.89, 3.28, 2.04, 1.49, 7.02, repro,
2014-02-07,0.48, 0.80, 0.57, 2.13, 1.60, 7.46, repro,
2014-02-08,-0.87, 0.93, 4.47, 2.10, 1.54, 7.21, repro,
2014-02-09,0.60, 1.00, -3.50, 2.18, 1.58, 7.64, repro,
2014-02-10,-0.57, 0.80, 1.82, 2.12, 1.60, 7.30, repro,
2014-02-11,-0.23, 1.28, -2.67, 2.08, 1.52, 7.17, repro,
2014-02-12,1.33, 1.27, -6.48, 2.04, 1.49, 7.04, repro,
2014-02-13,0.69, 1.37, -1.83, 2.12, 1.52, 7.21, repro,
2014-02-14,1.79, 0.92, 0.48, 2.10, 1.51, 7.18, repro,
2014-02-15,0.19, 1.83, 3.88, 2.14, 1.55, 7.31, repro,
2014-02-16,1.41, 1.56, 1.53, 2.03, 1.50, 7.04, repro,
2014-02-17,0.12, 1.20, 1.87, 2.09, 1.51, 7.12, repro,
2014-02-18,0.56, 1.52, -0.40, 2.11, 1.57, 7.34, repro,
2014-02-19,-1.12, 1.85, 4.77, 2.06, 1.54, 7.18, repro,
2014-02-20,0.23, 2.54, 1.20, 2.08, 1.54, 7.25, repro,
2014-02-21,-1.24, 2.45, -0.65, 2.04, 1.51, 7.09, repro,
2014-02-22,1.04, 2.78, -1.15, 2.11, 1.54, 7.27, repro,
2014-02-23,-0.28, 2.11, 1.83, 2.33, 1.63, 7.84, repro,
2014-02-24,-0.31, 1.57, -2.96, 2.11, 1.54, 7.26, repro,
2014-02-25,0.77, 2.22, 0.25, 2.14, 1.58, 7.38, repro,
2014-02-26,-0.34, 1.77, 9.64, 2.09, 1.59, 7.30, repro,
2014-02-27,1.47, 0.73, 2.86, 2.16, 1.62, 7.48, repro,
2014-02-28,0.54, 2.26, 5.38, 2.21, 1.63, 7.53, repro,
2014-03-01,-0.48, 1.99, 3.62, 2.16, 1.57, 7.39, repro,
2014-03-02,-1.69, 1.87, 0.50, 2.11, 1.54, 7.27, repro,
2014-03-03,0.69, 1.71, -2.64, 2.15, 1.59, 7.38, repro,
2014-03-04,-0.66, 1.99, -1.05, 2.17, 1.59, 7.38, repro,
2014-03-05,-0.39, 1.86, -0.83, 2.18, 1.63, 7.58, repro,
2014-03-06,-1.20, 3.79, 2.82, 2.10, 1.53, 7.26, repro,
2014-03-07,-0.63, 1.57, 3.02, 2.26, 1.67, 7.85, repro,
2014-03-08,0.33, 2.54, -1.95, 2.31, 1.65, 7.74, repro,
2014-03-09,0.05, 2.23, 3.32, 2.03, 1.52, 7.12, repro,
2014-03-10,2.54, 4.51, 0.98, 2.05, 1.52, 7.16, repro,
2014-03-11,1.67, 4.48, 1.83, 2.12, 1.53, 7.25, repro,
2014-03-12,2.57, 3.99, 0.13, 2.07, 1.54, 7.31, repro,
2014-03-13,2.08, 4.22, 5.73, 2.15, 1.53, 7.37, repro,
2014-03-14,2.18, 3.84, 7.10, 2.10, 1.53, 7.31, repro,
2014-03-15,1.82, 4.17, 0.86, 2.12, 1.63, 7.56, repro,
2014-03-16,2.10, 5.16, -3.32, 2.04, 1.51, 7.12, repro,
2014-03-17,2.49, 4.44, 2.02, 2.08, 1.53, 7.27, repro,
2014-03-18,1.43, 4.58, 3.58, 2.11, 1.54, 7.28, repro,
2014-03-19,2.24, 4.26, 7.44, 2.26, 1.58, 7.52, repro,
2014-03-20,1.92, 4.66, 6.06, 2.17, 1.59, 7.49, repro,
2014-03-21,0.86, 4.96, 2.96, 2.15, 1.55, 7.37, repro,
2014-03-22,0.92, 5.07, -2.57, 2.11, 1.53, 7.29, repro,
2014-03-23,2.07, 4.60, -1.49, 2.11, 1.53, 7.33, repro,
2014-03-24,1.63, 5.13, -2.11, 2.12, 1.55, 7.35, repro,
2014-03-25,1.84, 4.65, -5.59, 2.13, 1.59, 7.45, repro,
2014-03-26,1.62, 4.08, 4.47, 2.12, 1.57, 7.44, repro,
2014-03-27,2.25, 5.46, 11.43, 2.18, 1.56, 7.47, repro,
2014-03-28,1.37, 5.28, 3.66, 2.12, 1.53, 7.35, repro,
