PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NJOC
Station name,Ocean_County
Begin Date, 2006-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9527930522 North Latitude, -74.1935021668 East Longitude, -9.45954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-20,-1.18, 0.05, -12.01, 1.94, 1.60, 7.09, repro,
2015-09-21,0.59, 1.75, -2.28, 1.95, 1.59, 7.11, repro,
2015-09-22,0.88, 1.27, -17.80, 1.95, 1.60, 7.12, repro,
2015-09-23,0.41, 2.44, -6.89, 1.95, 1.60, 7.11, repro,
2015-09-24,0.02, 0.45, -13.87, 1.93, 1.59, 7.06, repro,
2015-09-25,-0.93, 0.78, -10.32, 1.94, 1.59, 7.09, repro,
2015-09-26,0.87, 1.25, -13.13, 1.93, 1.59, 7.03, repro,
2015-09-27,-0.77, 1.62, -1.61, 1.94, 1.59, 7.07, repro,
2015-09-28,-1.54, 1.98, -7.50, 1.99, 1.64, 7.36, repro,
2015-09-29,-0.56, 0.78, -5.22, 2.00, 1.61, 7.32, repro,
2015-09-30,-1.66, 3.14, -7.27, 2.08, 1.72, 7.71, repro,
2015-10-01,-1.09, 1.45, -16.24, 2.04, 1.67, 7.56, repro,
2015-10-02,0.58, 2.33, -27.85, 2.01, 1.65, 7.42, repro,
2015-10-03,-0.25, 2.75, -22.04, 1.97, 1.62, 7.22, repro,
2015-10-04,-0.07, 2.96, -20.29, 1.97, 1.62, 7.25, repro,
2015-10-05,-0.75, 1.18, -13.26, 1.95, 1.59, 7.12, repro,
2015-10-06,-0.34, 2.12, -14.87, 1.94, 1.59, 7.08, repro,
2015-10-07,-0.64, 1.71, -14.93, 1.94, 1.58, 7.03, repro,
2015-10-08,-0.70, 2.27, -13.45, 1.97, 1.61, 7.20, repro,
2015-10-09,-2.45, 1.70, -13.66, 1.95, 1.59, 7.09, repro,
2015-10-10,0.75, 1.22, -19.34, 1.94, 1.58, 7.07, repro,
2015-10-11,-1.10, 2.49, -8.13, 1.95, 1.60, 7.13, repro,
2015-10-12,0.06, 3.81, -6.94, 1.94, 1.59, 7.07, repro,
2015-10-13,0.41, 2.75, -2.71, 1.99, 1.63, 7.31, repro,
2015-10-14,-0.90, 1.59, -5.66, 1.98, 1.63, 7.17, repro,
2015-10-15,-0.51, 2.71, -9.19, 1.98, 1.62, 7.15, repro,
2015-10-16,-1.36, 2.91, -10.66, 1.95, 1.59, 7.10, repro,
2015-10-17,0.11, 2.19, -14.21, 1.96, 1.59, 7.09, repro,
2015-10-18,0.35, 2.20, -21.30, 1.94, 1.58, 7.04, repro,
2015-10-19,0.31, 1.99, -16.24, 1.96, 1.59, 7.07, repro,
2015-10-20,-0.08, 1.60, -10.99, 2.00, 1.61, 7.17, repro,
2015-10-21,0.73, 1.94, -13.12, 1.95, 1.59, 7.09, repro,
2015-10-22,0.78, 2.71, -15.93, 1.97, 1.59, 7.16, repro,
2015-10-23,1.39, 2.27, -11.25, 1.96, 1.58, 7.11, repro,
2015-10-24,-0.79, 2.35, -14.81, 1.95, 1.58, 7.10, repro,
2015-10-25,-2.22, 2.43, -15.03, 1.97, 1.60, 7.19, repro,
2015-10-26,-0.31, 1.24, -12.36, 1.96, 1.59, 7.14, repro,
2015-10-27,0.02, 1.65, -21.57, 1.95, 1.58, 7.10, repro,
2015-10-28,-0.53, 3.29, -4.50, 2.01, 1.62, 7.34, repro,
2015-10-29,-0.63, 2.34, -3.77, 2.07, 1.65, 7.68, repro,
2015-10-30,-0.78, 1.60, -1.27, 1.96, 1.58, 7.09, repro,
2015-10-31,0.61, 1.26, -10.19, 1.96, 1.58, 7.10, repro,
2015-11-01,-1.73, 2.54, 0.89, 1.98, 1.59, 7.21, repro,
2015-11-02,-0.30, 1.88, -9.44, 1.98, 1.59, 7.22, repro,
2015-11-03,-1.08, 2.92, -10.66, 1.98, 1.62, 7.19, repro,
2015-11-04,0.05, 1.69, -19.89, 1.99, 1.62, 7.18, repro,
2015-11-05,-0.61, 2.35, -13.32, 2.00, 1.63, 7.27, repro,
2015-11-06,-2.63, 3.02, -3.98, 2.00, 1.64, 7.30, repro,
2015-11-07,-1.09, 2.22, -10.48, 2.03, 1.65, 7.40, repro,
2015-11-08,-0.34, 2.49, -15.27, 1.99, 1.61, 7.18, repro,
2015-11-09,0.38, 2.53, -13.85, 1.98, 1.60, 7.14, repro,
2015-11-10,0.37, 0.51, -18.38, 2.03, 1.67, 7.43, repro,
2015-11-11,3.01, 2.50, -20.76, 2.13, 1.79, 7.89, repro,
2015-11-12,-0.20, 2.63, 1.97, 2.03, 1.64, 7.34, repro,
2015-11-13,-0.23, 2.95, -1.89, 2.00, 1.62, 7.22, repro,
2015-11-14,-1.38, 1.79, -5.50, 1.99, 1.62, 7.18, repro,
2015-11-15,0.51, 1.48, -12.00, 2.00, 1.61, 7.18, repro,
2015-11-16,0.74, 0.57, -11.32, 2.00, 1.63, 7.23, repro,
2015-11-17,-0.50, 1.58, -12.42, 2.00, 1.63, 7.20, repro,
2015-11-18,0.38, 1.25, -11.39, 2.00, 1.62, 7.20, repro,
2015-11-19,-1.21, 3.32, -1.80, 2.01, 1.62, 7.26, repro,
2015-11-20,0.26, 2.60, -11.84, 2.02, 1.64, 7.29, repro,
2015-11-21,0.85, 1.52, -13.17, 2.00, 1.61, 7.17, repro,
2015-11-22,-1.07, 1.11, -9.38, 2.01, 1.62, 7.23, repro,
2015-11-23,-0.99, 1.11, -6.19, 2.02, 1.63, 7.26, repro,
2015-11-24,-0.40, 0.79, -11.53, 2.01, 1.63, 7.27, repro,
2015-11-25,-0.04, 1.74, -19.07, 2.00, 1.61, 7.18, repro,
2015-11-26,-0.67, 1.91, -22.43, 2.00, 1.61, 7.17, repro,
2015-11-27,-1.56, 1.31, -15.48, 2.00, 1.61, 7.19, repro,
2015-11-28,-1.69, 0.97, -5.86, 2.01, 1.61, 7.20, repro,
2015-11-29,-1.12, 1.83, -11.46, 2.01, 1.61, 7.21, repro,
2015-11-30,-1.48, 2.47, -13.89, 2.01, 1.61, 7.20, repro,
2015-12-01,-0.11, 2.09, -16.34, 2.01, 1.61, 7.22, repro,
2015-12-02,-0.40, 3.35, -12.64, 2.02, 1.62, 7.24, repro,
2015-12-03,-0.80, 2.09, -8.66, 2.02, 1.61, 7.20, repro,
2015-12-04,-0.05, 1.94, -13.60, 2.00, 1.61, 7.19, repro,
2015-12-05,0.05, 0.76, -18.43, 2.00, 1.61, 7.18, repro,
2015-12-06,0.77, 0.93, -16.40, 2.00, 1.61, 7.16, repro,
2015-12-07,-0.66, 1.25, -13.90, 2.07, 1.62, 7.37, repro,
2015-12-08,0.70, 1.58, -5.99, 2.08, 1.63, 7.44, repro,
2015-12-09,-1.32, 1.16, -8.82, 2.04, 1.63, 7.41, repro,
2015-12-10,-1.82, 2.44, -7.21, 2.08, 1.63, 7.45, repro,
2015-12-11,-1.74, 0.79, -13.99, 2.06, 1.62, 7.39, repro,
2015-12-12,-0.23, 1.46, -8.22, 2.03, 1.60, 7.25, repro,
2015-12-13,-1.26, 0.49, -12.82, 2.03, 1.61, 7.28, repro,
2015-12-14,-1.94, 2.55, -6.23, 1.98, 1.60, 7.12, repro,
2015-12-15,-2.72, 2.48, -0.25, 1.98, 1.60, 7.14, repro,
2015-12-16,-0.59, 2.01, -2.92, 1.99, 1.60, 7.15, repro,
2015-12-17,-0.50, 3.53, -8.39, 2.03, 1.65, 7.46, repro,
2015-12-18,0.43, 1.97, -10.67, 2.00, 1.62, 7.31, repro,
2015-12-19,-1.47, 1.42, -8.76, 1.97, 1.59, 7.08, repro,
2015-12-20,-1.30, -0.03, -12.00, 1.97, 1.60, 7.18, repro,
2015-12-21,-0.19, 1.02, -9.65, 1.95, 1.59, 7.08, repro,
2015-12-22,-1.30, 2.29, -7.89, 1.96, 1.58, 7.07, repro,
2015-12-23,-0.56, 2.39, -0.32, 1.96, 1.59, 7.09, repro,
2015-12-24,-0.33, 2.39, -0.06, 1.99, 1.62, 7.22, repro,
2015-12-25,-1.42, 1.12, -10.82, 1.97, 1.60, 7.14, repro,
2015-12-26,-1.18, 1.11, -12.95, 1.96, 1.59, 7.08, repro,
2015-12-27,-0.47, 2.49, -14.06, 1.95, 1.59, 7.06, repro,
2015-12-28,0.67, 0.68, -14.58, 1.97, 1.60, 7.12, repro,
2015-12-29,-1.56, 2.00, -15.38, 1.98, 1.61, 7.18, repro,
2015-12-30,-1.10, 1.48, -13.27, 1.95, 1.59, 7.03, repro,
2015-12-31,-2.63, 1.47, -11.36, 1.97, 1.59, 7.13, repro,
2016-01-01,-1.38, 1.43, -14.42, 1.95, 1.59, 7.08, repro,
2016-01-02,-1.13, 1.94, -16.77, 1.95, 1.58, 7.11, repro,
2016-01-03,-1.28, 2.53, -9.05, 2.00, 1.61, 7.20, repro,
2016-01-04,-0.51, 2.24, -18.73, 1.95, 1.59, 7.08, repro,
2016-01-05,-0.03, 3.04, -20.65, 1.95, 1.58, 7.07, repro,
2016-01-06,-0.47, 1.72, -17.86, 1.95, 1.58, 7.09, repro,
2016-01-07,0.33, 1.91, -19.71, 2.00, 1.59, 7.19, repro,
2016-01-08,-0.35, 2.85, -14.94, 2.07, 1.64, 7.40, repro,
2016-01-09,-0.45, 1.52, -15.04, 2.02, 1.62, 7.24, repro,
2016-01-10,-0.29, 2.54, -12.10, 1.96, 1.59, 7.11, repro,
2016-01-11,0.47, 1.56, -9.87, 1.96, 1.58, 7.09, repro,
2016-01-12,1.08, 2.12, -12.83, 1.96, 1.57, 7.09, repro,
2016-01-13,-0.63, 2.88, -8.53, 1.94, 1.59, 7.12, repro,
2016-01-14,-0.19, 3.16, -7.94, 1.95, 1.58, 7.09, repro,
2016-01-15,-0.95, 2.00, -3.36, 2.02, 1.60, 7.31, repro,
2016-01-16,-0.54, 3.55, -6.42, 1.96, 1.57, 7.08, repro,
2016-01-17,-0.34, 1.79, -8.64, 1.96, 1.57, 7.08, repro,
2016-01-18,-0.69, 2.45, -8.96, 1.94, 1.57, 7.03, repro,
2016-01-19,-0.97, 1.64, -7.96, 1.94, 1.58, 7.08, repro,
2016-01-20,-0.84, 1.45, -6.22, 1.95, 1.58, 7.11, repro,
2016-01-21,0.60, 1.69, -6.91, 1.96, 1.58, 7.11, repro,
2016-01-22,1.15, 2.10, -11.12, 1.97, 1.58, 7.12, repro,
2016-01-23,0.86, 5.93, -19.82, 1.97, 1.58, 7.18, repro,
2016-01-24,0.55, 4.88, -18.15, 1.95, 1.57, 7.09, repro,
2016-01-25,1.12, 2.80, -14.26, 1.97, 1.60, 7.19, repro,
2016-01-26,0.32, 2.02, -10.56, 1.99, 1.61, 7.26, repro,
2016-01-27,1.22, 1.45, -14.86, 2.01, 1.61, 7.27, repro,
2016-01-28,-0.42, 2.29, -5.51, 2.00, 1.60, 7.22, repro,
2016-01-29,-1.24, 2.50, -7.41, 2.02, 1.65, 7.40, repro,
2016-01-30,-1.18, 2.56, -6.48, 1.96, 1.60, 7.19, repro,
2016-01-31,-1.65, 1.65, -5.31, 2.01, 1.65, 7.40, repro,
2016-02-01,-1.66, 1.40, -5.60, 2.00, 1.61, 7.28, repro,
2016-02-02,-0.64, 1.46, -11.08, 2.00, 1.60, 7.26, repro,
2016-02-03,-1.33, 2.63, -13.91, 1.98, 1.60, 7.22, repro,
2016-02-04,2.00, 2.18, -12.52, 1.98, 1.61, 7.30, repro,
2016-02-05,-0.86, 1.56, -20.64, 1.97, 1.60, 7.22, repro,
2016-02-06,-0.26, 0.87, -18.84, 1.97, 1.60, 7.24, repro,
2016-02-07,-0.92, 1.70, -8.97, 1.98, 1.60, 7.27, repro,
2016-02-08,0.31, 2.58, -11.62, 2.02, 1.61, 7.28, repro,
2016-02-09,-0.68, 3.54, -8.30, 1.97, 1.58, 7.20, repro,
2016-02-10,-1.31, 2.43, -11.79, 1.97, 1.59, 7.24, repro,
2016-02-11,-2.02, 1.50, -10.44, 1.96, 1.58, 7.21, repro,
2016-02-12,-0.71, 1.60, -8.36, 1.98, 1.60, 7.28, repro,
2016-02-13,-0.26, 2.50, -9.76, 1.98, 1.59, 7.23, repro,
2016-02-14,0.92, 1.35, -15.42, 1.97, 1.58, 7.22, repro,
2016-02-15,1.15, 2.18, -19.19, 1.96, 1.59, 7.23, repro,
2016-02-16,-1.34, 3.17, -9.60, 1.99, 1.60, 7.37, repro,
2016-02-17,-1.23, 1.73, -10.36, 1.97, 1.59, 7.25, repro,
2016-02-18,-0.87, 0.37, -18.11, 1.99, 1.60, 7.31, repro,
2016-02-19,-0.50, 1.80, -13.81, 2.00, 1.60, 7.33, repro,
2016-02-20,-1.69, 1.69, -5.95, 1.97, 1.58, 7.20, repro,
2016-02-21,-1.60, 1.75, -1.78, 1.96, 1.58, 7.22, repro,
2016-02-22,-0.44, 1.60, -7.67, 1.98, 1.59, 7.28, repro,
2016-02-23,-1.28, 2.55, -10.34, 1.97, 1.59, 7.22, repro,
2016-02-24,-1.04, 2.33, -7.73, 2.01, 1.61, 7.38, repro,
2016-02-25,-2.84, 2.97, 4.10, 2.23, 1.82, 8.02, repro,
2016-02-26,-1.55, 0.97, -7.24, 1.99, 1.63, 7.27, repro,
2016-02-27,-1.75, 1.65, -9.46, 1.96, 1.58, 7.16, repro,
2016-02-28,-0.91, 1.93, -0.46, 2.01, 1.62, 7.34, repro,
2016-02-29,-1.38, 1.92, 1.54, 2.03, 1.63, 7.42, repro,
2016-03-01,-1.60, 1.27, -3.45, 2.05, 1.64, 7.47, repro,
2016-03-02,-1.39, 1.98, -5.73, 2.03, 1.63, 7.39, repro,
2016-03-03,-0.52, 1.98, -13.52, 1.94, 1.57, 7.07, repro,
2016-03-04,-1.12, 2.12, -12.66, 2.00, 1.59, 7.27, repro,
2016-03-05,-0.59, 1.81, -13.98, 1.96, 1.59, 7.15, repro,
2016-03-06,-0.04, 1.60, -13.16, 2.00, 1.60, 7.27, repro,
2016-03-07,-0.21, 1.26, -13.52, 2.01, 1.62, 7.35, repro,
2016-03-08,-1.45, 0.28, -9.53, 2.03, 1.66, 7.43, repro,
2016-03-09,-1.55, 1.78, -10.32, 2.00, 1.62, 7.28, repro,
2016-03-10,-2.69, -0.41, -9.56, 1.99, 1.60, 7.24, repro,
2016-03-11,0.66, -1.21, -17.66, 1.97, 1.56, 7.10, repro,
2016-03-12,-1.56, 0.52, -14.23, 1.98, 1.56, 7.13, repro,
2016-03-13,-0.37, 1.97, -12.07, 1.96, 1.56, 7.06, repro,
2016-03-14,1.35, 3.11, -16.55, 2.12, 1.63, 7.53, repro,
2016-03-15,1.48, 3.00, -14.03, 2.02, 1.57, 7.22, repro,
2016-03-16,1.35, 1.65, -15.82, 2.11, 1.62, 7.67, repro,
2016-03-17,-1.19, 1.00, -14.92, 2.04, 1.62, 7.49, repro,
2016-03-18,-1.13, -0.47, -15.07, 2.05, 1.62, 7.45, repro,
2016-03-19,-1.04, 1.95, -17.54, 1.99, 1.58, 7.17, repro,
2016-03-20,-0.78, 2.11, -15.38, 1.96, 1.55, 7.07, repro,
2016-03-21,0.33, 2.29, -14.62, 1.96, 1.55, 7.07, repro,
2016-03-22,-0.68, 1.06, -6.34, 1.98, 1.56, 7.13, repro,
2016-03-23,-0.23, 0.95, -2.76, 1.97, 1.56, 7.08, repro,
2016-03-24,-0.68, 1.81, -8.59, 1.96, 1.55, 7.04, repro,
2016-03-25,-0.95, 2.96, -9.80, 1.97, 1.55, 7.09, repro,
2016-03-26,-0.15, 1.00, -17.28, 1.95, 1.54, 6.99, repro,
2016-03-27,0.18, 0.94, -13.90, 1.98, 1.55, 7.08, repro,
2016-03-28,1.71, 2.56, -16.17, 1.98, 1.56, 7.12, repro,
2016-03-29,-0.25, 0.10, -6.55, 1.98, 1.59, 7.15, repro,
2016-03-30,0.29, 0.09, -10.42, 1.97, 1.55, 7.09, repro,
2016-03-31,-1.17, 1.81, -8.17, 1.97, 1.56, 7.08, repro,
2016-04-01,-1.02, 1.58, 0.85, 1.99, 1.56, 7.13, repro,
2016-04-02,-0.63, 0.65, -9.34, 2.05, 1.62, 7.44, repro,
2016-04-03,0.46, 0.91, -7.40, 1.99, 1.56, 7.11, repro,
2016-04-04,-0.54, 0.74, -9.98, 2.01, 1.58, 7.24, repro,
2016-04-05,0.85, 1.37, -16.40, 1.97, 1.55, 7.05, repro,
2016-04-06,-0.71, 0.79, -12.56, 1.96, 1.55, 7.01, repro,
2016-04-07,-1.81, 2.48, -8.21, 1.97, 1.56, 7.08, repro,
2016-04-08,-0.77, 1.04, -12.20, 1.99, 1.55, 7.07, repro,
2016-04-09,0.05, 1.44, -14.08, 2.00, 1.56, 7.14, repro,
2016-04-10,0.20, 1.25, -15.17, 1.98, 1.57, 7.15, repro,
2016-04-11,-1.10, 0.04, -8.84, 1.97, 1.56, 7.08, repro,
2016-04-12,0.19, 1.07, -15.57, 1.99, 1.57, 7.12, repro,
2016-04-13,0.90, -0.49, -16.92, 1.99, 1.57, 7.12, repro,
2016-04-14,0.17, -0.81, -14.64, 1.98, 1.56, 7.10, repro,
2016-04-15,0.04, 0.04, -21.42, 1.98, 1.56, 7.13, repro,
2016-04-16,-0.17, 0.54, -21.86, 2.03, 1.60, 7.24, repro,
2016-04-17,-1.18, -0.77, -20.24, 2.03, 1.60, 7.21, repro,
2016-04-18,-1.38, 0.06, -20.71, 1.96, 1.57, 7.10, repro,
2016-04-19,-1.12, 0.62, -13.63, 2.01, 1.61, 7.25, repro,
2016-04-20,-0.24, 0.05, -20.04, 2.01, 1.62, 7.24, repro,
2016-04-21,0.55, 0.47, -23.12, 1.98, 1.57, 7.12, repro,
2016-04-22,-0.76, 0.09, -16.01, 1.98, 1.56, 7.09, repro,
2016-04-23,-1.03, 0.78, -14.22, 1.96, 1.56, 7.07, repro,
2016-04-24,-0.76, -0.55, -16.92, 1.99, 1.56, 7.09, repro,
2016-04-25,0.39, -0.44, -16.61, 1.96, 1.56, 7.06, repro,
2016-04-26,-1.02, 1.45, -3.61, 2.06, 1.61, 7.38, repro,
2016-04-27,-0.57, 0.23, -15.51, 1.99, 1.56, 7.14, repro,
2016-04-28,-1.15, 0.81, -14.98, 1.98, 1.55, 7.12, repro,
2016-04-29,-2.02, 0.71, -16.72, 1.96, 1.56, 7.11, repro,
2016-04-30,-0.78, 0.50, -15.49, 1.96, 1.56, 7.09, repro,
2016-05-01,-0.53, 0.27, -14.91, 2.00, 1.60, 7.26, repro,
2016-05-02,-0.31, 1.51, -9.44, 2.01, 1.59, 7.21, repro,
2016-05-03,0.84, 2.24, -16.65, 2.00, 1.59, 7.19, repro,
2016-05-04,-0.24, 2.31, -13.24, 2.00, 1.61, 7.28, repro,
2016-05-05,0.44, 2.32, -16.99, 2.02, 1.63, 7.31, repro,
2016-05-06,0.77, 0.78, -14.88, 2.07, 1.68, 7.55, repro,
2016-05-07,-0.76, 0.79, -8.51, 2.01, 1.61, 7.32, repro,
2016-05-08,-0.49, 0.97, -6.38, 2.02, 1.60, 7.31, repro,
2016-05-09,0.60, -0.10, -10.32, 1.97, 1.55, 7.05, repro,
2016-05-10,0.68, -1.49, -13.13, 1.97, 1.56, 7.12, repro,
2016-05-11,0.00, 0.19, -7.16, 1.96, 1.56, 7.10, repro,
2016-05-12,-0.43, -0.03, -21.69, 1.96, 1.56, 7.05, repro,
2016-05-13,0.34, -0.39, -24.20, 1.99, 1.56, 7.14, repro,
2016-05-14,-0.74, -0.53, -15.45, 1.98, 1.56, 7.10, repro,
2016-05-15,-0.15, 0.43, -14.51, 1.97, 1.56, 7.07, repro,
2016-05-16,-0.27, 0.17, -15.84, 1.97, 1.56, 7.13, repro,
2016-05-17,-0.05, -0.39, -21.70, 1.95, 1.56, 7.05, repro,
2016-05-18,0.01, -0.37, -17.47, 1.97, 1.56, 7.09, repro,
2016-05-19,-2.16, 0.33, -8.62, 1.99, 1.59, 7.14, repro,
2016-05-20,-1.94, -0.84, -14.24, 1.97, 1.55, 7.03, repro,
2016-05-21,-1.56, 0.94, -11.17, 1.99, 1.56, 7.09, repro,
2016-05-22,-0.78, 1.12, -16.82, 1.97, 1.57, 7.12, repro,
2016-05-23,0.04, 0.34, -14.61, 1.97, 1.57, 7.11, repro,
2016-05-24,-1.85, -0.46, -13.88, 2.03, 1.60, 7.27, repro,
2016-05-25,-1.42, -0.47, -17.29, 1.96, 1.54, 7.02, repro,
2016-05-26,-2.73, -0.44, -5.07, 1.98, 1.55, 7.04, repro,
2016-05-27,-3.08, 0.55, -10.95, 2.00, 1.60, 7.21, repro,
2016-05-28,-0.72, 0.53, -19.32, 1.98, 1.56, 7.10, repro,
2016-05-29,-0.80, -0.84, -10.60, 2.01, 1.57, 7.23, repro,
2016-05-30,-1.10, -0.04, -5.66, 2.00, 1.57, 7.19, repro,
2016-05-31,-0.49, -1.22, -3.85, 1.97, 1.54, 7.05, repro,
2016-06-01,-1.46, -0.30, -9.66, 1.98, 1.55, 7.06, repro,
2016-06-02,0.61, -0.41, -21.16, 1.99, 1.56, 7.12, repro,
2016-06-03,-0.78, -0.33, -7.22, 2.29, 1.67, 7.86, repro,
2016-06-04,-1.75, 0.57, -14.80, 1.98, 1.56, 7.12, repro,
2016-06-05,-0.73, 0.96, -4.26, 2.02, 1.58, 7.29, repro,
2016-06-06,-2.37, 1.28, -5.77, 1.99, 1.55, 7.11, repro,
2016-06-07,-1.09, -0.18, 9.71, 2.27, 1.69, 7.72, repro,
2016-06-08,-0.03, -0.09, -0.97, 2.01, 1.55, 7.13, repro,
2016-06-09,0.23, -0.77, -6.54, 1.96, 1.55, 7.07, repro,
2016-06-10,-0.45, -0.26, -11.05, 1.97, 1.54, 7.05, repro,
2016-06-11,-2.25, 0.24, -7.19, 1.99, 1.56, 7.15, repro,
2016-06-12,-0.67, 0.02, -14.07, 2.19, 1.72, 7.88, repro,
2016-06-13,-0.65, 0.30, -13.73, 1.98, 1.54, 7.09, repro,
2016-06-14,-0.38, -0.32, -8.55, 1.98, 1.54, 7.06, repro,
2016-06-15,-0.10, -1.10, -1.10, 1.97, 1.55, 7.10, repro,
2016-06-16,-2.89, 0.08, -1.74, 1.98, 1.55, 7.11, repro,
2016-06-17,-1.68, 0.35, -5.53, 1.98, 1.54, 7.09, repro,
2016-06-18,-0.34, 0.62, -11.71, 1.97, 1.54, 7.08, repro,
2016-06-19,0.83, -0.90, -13.03, 1.97, 1.53, 7.03, repro,
2016-06-20,0.11, -1.35, -12.55, 1.97, 1.54, 7.05, repro,
2016-06-21,0.01, -0.93, 5.73, 2.32, 1.79, 8.18, repro,
2016-06-22,-1.80, 0.24, -2.10, 1.98, 1.54, 7.11, repro,
2016-06-23,1.07, 1.61, -5.28, 2.02, 1.58, 7.26, repro,
2016-06-24,-1.67, 0.65, -8.23, 2.02, 1.57, 7.23, repro,
2016-06-25,-0.12, 0.50, -14.76, 1.98, 1.55, 7.09, repro,
2016-06-26,-0.87, -0.25, -14.31, 1.96, 1.53, 7.04, repro,
2016-06-27,-2.07, 1.14, -8.97, 1.98, 1.56, 7.12, repro,
2016-06-28,1.40, -1.39, -16.94, 2.07, 1.59, 7.42, repro,
2016-06-29,-1.50, 0.23, -19.72, 2.01, 1.57, 7.23, repro,
2016-06-30,0.12, -0.28, -12.37, 1.97, 1.54, 7.07, repro,
2016-07-01,2.42, -0.84, -11.90, 2.13, 1.66, 7.70, repro,
2016-07-02,-1.39, -0.81, -9.73, 2.04, 1.58, 7.28, repro,
2016-07-03,-2.01, 0.32, -8.77, 2.01, 1.57, 7.28, repro,
2016-07-04,-1.32, -0.50, -15.31, 2.02, 1.58, 7.32, repro,
2016-07-05,-2.74, 0.58, -4.22, 1.98, 1.54, 7.11, repro,
2016-07-06,-0.42, 1.31, -8.51, 2.09, 1.61, 7.41, repro,
2016-07-07,-0.65, -0.45, 5.62, 2.19, 1.68, 7.94, repro,
2016-07-08,-2.52, 0.03, -0.17, 2.10, 1.66, 7.65, repro,
2016-07-09,-0.57, 1.64, -14.03, 2.02, 1.57, 7.24, repro,
2016-07-10,-3.18, 1.86, -8.87, 2.13, 1.63, 7.69, repro,
2016-07-11,0.45, 0.83, -10.38, 1.97, 1.54, 7.09, repro,
2016-07-12,0.69, 0.25, -16.56, 1.98, 1.53, 7.06, repro,
2016-07-13,-0.23, 1.30, -9.60, 1.98, 1.54, 7.06, repro,
2016-07-14,-1.89, 1.84, -4.81, 1.99, 1.56, 7.15, repro,
2016-07-15,-1.75, 0.22, -11.44, 2.01, 1.57, 7.25, repro,
2016-07-16,-0.46, 1.80, -7.14, 2.05, 1.62, 7.43, repro,
2016-07-17,-0.64, 1.01, -7.69, 2.00, 1.56, 7.17, repro,
2016-07-18,-2.88, -0.45, 2.78, 1.99, 1.55, 7.11, repro,
2016-07-19,-0.71, -1.02, -1.44, 2.04, 1.58, 7.36, repro,
2016-07-20,-1.82, -0.38, -14.59, 2.02, 1.57, 7.22, repro,
2016-07-21,-0.12, 0.51, -15.31, 1.98, 1.54, 7.07, repro,
2016-07-22,-0.96, 1.62, -6.29, 2.04, 1.56, 7.30, repro,
2016-07-23,0.74, 0.72, -5.11, 2.08, 1.58, 7.49, repro,
2016-07-24,-2.37, -0.18, -5.36, 1.98, 1.54, 7.10, repro,
2016-07-25,-0.57, 0.41, -5.71, 2.24, 1.79, 8.23, repro,
2016-07-26,-1.67, 0.69, -1.42, 2.12, 1.62, 7.50, repro,
2016-07-27,-3.12, 0.94, -5.13, 2.07, 1.63, 7.39, repro,
2016-07-28,-1.58, 0.52, -8.53, 1.98, 1.55, 7.08, repro,
2016-07-29,-3.35, 1.12, -16.93, 2.06, 1.59, 7.34, repro,
2016-07-30,-1.44, -0.26, -2.58, 1.99, 1.53, 7.06, repro,
2016-07-31,0.23, -1.91, 2.11, 2.10, 1.62, 7.56, repro,
2016-08-01,-1.91, -1.33, -12.19, 2.25, 1.82, 8.23, repro,
2016-08-02,-0.59, 0.91, -9.59, 1.97, 1.53, 7.01, repro,
2016-08-03,-0.40, 1.17, -6.25, 1.96, 1.52, 6.97, repro,
2016-08-04,-3.17, 1.10, -12.87, 1.97, 1.53, 7.04, repro,
2016-08-05,-1.28, 0.74, -10.73, 1.98, 1.53, 7.09, repro,
2016-08-06,-5.16, -2.12, -0.19, 2.02, 1.56, 7.23, repro,
2016-08-07,-3.05, 0.47, -6.35, 2.00, 1.60, 7.31, repro,
2016-08-08,-1.18, 1.75, -5.38, 1.98, 1.53, 7.07, repro,
2016-08-09,-0.72, 0.67, -13.13, 1.98, 1.53, 7.10, repro,
2016-08-10,-3.60, -0.14, -7.58, 2.02, 1.59, 7.40, repro,
2016-08-11,-1.62, -0.16, 6.95, 1.96, 1.53, 7.06, repro,
2016-08-12,-1.68, -0.51, -1.97, 2.00, 1.55, 7.19, repro,
2016-08-13,-3.09, 1.21, -0.70, 2.00, 1.56, 7.19, repro,
2016-08-14,-3.35, 0.71, -11.83, 1.99, 1.55, 7.14, repro,
2016-08-15,-2.97, -0.46, -6.77, 1.97, 1.54, 7.10, repro,
2016-08-16,-1.69, -0.87, -6.69, 2.04, 1.57, 7.27, repro,
2016-08-17,-1.21, -0.10, -5.41, 2.03, 1.59, 7.37, repro,
2016-08-18,-2.83, 1.54, -3.11, 2.00, 1.54, 7.09, repro,
2016-08-19,-1.09, 0.99, -4.83, 2.02, 1.60, 7.31, repro,
2016-08-20,-2.77, 0.97, -3.63, 1.97, 1.55, 7.11, repro,
2016-08-21,-0.49, 3.30, -3.85, 2.04, 1.64, 7.53, repro,
2016-08-22,-1.49, 1.04, -3.60, 2.00, 1.56, 7.24, repro,
