PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NWBL
Station name,Northwest_Bluff
Begin Date, 2012-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.8204145410 North Latitude, -62.2027049708 East Longitude, 146.65895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-01,5.80, -4.38, -6.30, 1.61, 1.75, 7.37, repro,
2017-11-02,3.69, -5.31, -15.33, 1.73, 1.95, 8.21, repro,
2017-11-03,4.12, -3.94, -3.89, 1.68, 1.83, 7.65, repro,
2017-11-04,6.33, -4.51, -3.83, 1.67, 1.78, 7.62, repro,
2017-11-05,4.24, -4.32, -8.22, 1.65, 1.76, 7.46, repro,
2017-11-06,1.00, -8.04, 1.20, 1.70, 1.87, 7.71, repro,
2017-11-07,4.28, -2.86, -4.30, 1.62, 1.77, 7.42, repro,
2017-11-08,2.40, -4.25, 3.57, 1.62, 1.75, 7.42, repro,
2017-11-09,4.71, -4.31, -11.23, 1.67, 1.80, 7.56, repro,
2017-11-10,6.11, -4.74, -7.78, 1.68, 1.84, 7.73, repro,
2017-11-11,6.82, -2.34, -14.18, 1.71, 1.80, 8.07, repro,
2017-11-12,5.35, -5.04, 3.54, 1.62, 1.77, 7.55, repro,
2017-11-13,3.55, -5.37, -1.19, 1.65, 1.77, 7.50, repro,
2017-11-14,5.32, -4.67, -4.10, 1.69, 1.78, 7.68, repro,
2017-11-15,4.86, -1.13, -17.79, 1.60, 1.74, 7.31, repro,
2017-11-16,5.66, -4.03, 0.42, 1.81, 2.01, 8.66, repro,
2017-11-17,4.66, -1.58, -11.10, 1.63, 1.80, 7.45, repro,
2017-11-18,3.71, -0.38, -0.03, 1.61, 1.74, 7.35, repro,
2017-11-19,3.61, 0.77, -16.46, 1.64, 1.81, 7.48, repro,
2017-11-20,5.68, -3.17, -17.52, 1.61, 1.75, 7.37, repro,
2017-11-21,3.93, -3.13, 3.78, 1.63, 1.77, 7.46, repro,
2017-11-22,4.45, -4.59, -8.87, 1.69, 1.78, 7.79, repro,
2017-11-23,4.74, -1.80, -8.95, 1.73, 1.94, 7.83, repro,
2017-11-24,4.38, -4.13, -14.32, 1.67, 1.84, 7.52, repro,
2017-11-25,4.24, -5.61, -10.32, 1.73, 1.91, 7.90, repro,
2017-11-26,3.62, -5.53, -6.72, 1.63, 1.78, 7.46, repro,
2017-11-27,3.61, -3.38, -6.04, 1.62, 1.81, 7.41, repro,
2017-11-28,9.62, -2.92, 1.86, 1.63, 1.81, 7.62, repro,
2017-11-29,6.49, -1.98, -5.86, 1.63, 1.81, 7.59, repro,
2017-11-30,5.33, -7.34, -6.26, 1.63, 1.81, 7.61, repro,
2017-12-01,1.75, -2.52, -10.47, 1.66, 1.86, 7.67, repro,
2017-12-02,4.43, -2.79, -9.69, 1.63, 1.79, 7.51, repro,
2017-12-03,3.31, -3.97, -3.74, 1.64, 1.82, 7.64, repro,
2017-12-04,3.53, -4.32, -5.50, 1.64, 1.78, 7.48, repro,
2017-12-05,4.42, -4.52, 2.87, 1.67, 1.87, 7.73, repro,
2017-12-06,5.10, -7.19, -5.74, 1.60, 1.75, 7.33, repro,
2017-12-07,5.00, -4.17, 5.56, 1.72, 1.89, 7.95, repro,
2017-12-08,4.36, -6.71, 1.27, 1.59, 1.76, 7.29, repro,
2017-12-09,6.28, -5.93, -1.43, 1.62, 1.78, 7.42, repro,
2017-12-10,1.41, -3.33, 3.56, 1.64, 1.81, 7.52, repro,
2017-12-11,5.84, -3.27, -7.75, 1.70, 1.86, 7.64, repro,
2017-12-12,2.24, -1.85, -10.81, 1.65, 1.84, 7.74, repro,
2017-12-13,3.52, -3.46, -10.29, 1.59, 1.75, 7.28, repro,
2017-12-14,5.09, -4.13, 3.23, 1.66, 1.88, 7.69, repro,
2017-12-15,1.86, -5.32, -1.67, 1.65, 1.81, 7.57, repro,
2017-12-16,4.04, -5.09, -0.51, 1.70, 1.82, 7.87, repro,
2017-12-17,3.20, -8.38, -4.37, 1.63, 1.82, 7.54, repro,
2017-12-18,2.43, -6.65, -0.45, 1.67, 1.88, 7.59, repro,
2017-12-19,6.46, -5.62, 0.09, 1.78, 1.96, 8.12, repro,
2017-12-20,3.94, -6.12, 2.03, 1.67, 1.86, 7.73, repro,
2017-12-21,4.12, -5.36, 1.03, 1.63, 1.78, 7.43, repro,
2017-12-22,4.89, -5.72, -8.41, 1.61, 1.77, 7.36, repro,
2017-12-23,5.70, -6.82, -1.64, 1.68, 1.89, 7.82, repro,
2017-12-24,4.30, -8.40, 4.39, 1.67, 1.86, 7.57, repro,
2017-12-25,3.63, -6.78, 10.90, 1.70, 1.81, 7.62, repro,
2017-12-26,3.74, -7.40, -8.64, 1.76, 1.93, 8.11, repro,
2017-12-27,3.20, -6.52, -1.38, 1.64, 1.79, 7.49, repro,
2017-12-28,3.89, -5.40, -3.54, 1.87, 2.09, 8.37, repro,
2017-12-29,4.74, -8.97, -1.19, 1.61, 1.77, 7.32, repro,
2017-12-30,2.79, -5.51, 2.75, 1.64, 1.80, 7.50, repro,
2017-12-31,3.22, -7.10, -4.12, 1.69, 1.93, 7.93, repro,
2018-01-01,4.81, -4.66, -2.64, 1.62, 1.75, 7.32, repro,
2018-01-02,3.84, -4.97, 4.05, 1.63, 1.76, 7.36, repro,
2018-01-03,4.90, -2.73, -13.40, 1.62, 1.77, 7.31, repro,
2018-01-04,3.43, -9.48, -5.47, 1.60, 1.76, 7.28, repro,
2018-01-05,4.79, -4.19, -6.17, 1.66, 1.86, 7.59, repro,
2018-01-06,3.10, -1.18, 4.98, 1.66, 1.84, 7.55, repro,
2018-01-07,2.87, -9.84, -13.98, 1.64, 1.79, 7.47, repro,
2018-01-08,2.97, -7.20, 0.13, 1.71, 1.83, 7.80, repro,
2018-01-09,7.82, -4.58, 10.63, 1.68, 1.85, 7.75, repro,
2018-01-10,7.80, -4.77, -1.46, 1.73, 1.89, 8.02, repro,
2018-01-11,5.63, -8.40, 1.49, 1.63, 1.77, 7.36, repro,
2018-01-12,4.22, -4.20, -4.07, 1.75, 1.87, 8.02, repro,
2018-01-13,-0.02, -2.37, 0.37, 1.70, 1.85, 7.76, repro,
2018-01-14,1.01, -6.65, 1.56, 1.64, 1.82, 7.57, repro,
2018-01-15,4.96, -6.88, -2.68, 1.68, 1.84, 7.75, repro,
2018-01-16,2.40, -7.53, 1.82, 1.68, 1.89, 7.53, repro,
2018-01-17,3.80, -4.84, -1.25, 1.64, 1.81, 7.49, repro,
2018-01-18,3.08, -5.70, 0.47, 1.65, 1.83, 7.48, repro,
2018-01-19,3.76, -4.48, 0.61, 1.65, 1.84, 7.45, repro,
2018-01-20,6.44, -6.10, 8.79, 1.64, 1.80, 7.55, repro,
2018-01-21,5.03, -9.25, -3.45, 1.61, 1.77, 7.33, repro,
2018-01-22,5.64, -6.01, 3.78, 1.64, 1.82, 7.57, repro,
2018-01-23,4.74, -5.63, 3.87, 1.68, 1.83, 7.59, repro,
2018-01-24,3.93, -5.26, 0.63, 1.67, 1.80, 7.67, repro,
2018-01-25,4.29, -3.52, -4.76, 1.66, 1.82, 7.66, repro,
2018-01-26,4.40, -6.66, -3.65, 1.66, 1.80, 7.65, repro,
2018-01-27,4.45, -6.68, 2.43, 1.68, 1.80, 7.75, repro,
2018-01-28,5.36, -6.95, 5.41, 1.69, 1.83, 7.90, repro,
2018-01-29,2.88, -5.18, -0.10, 1.69, 1.82, 7.81, repro,
2018-01-30,4.86, -3.90, -0.28, 1.67, 1.83, 7.85, repro,
2018-01-31,6.18, -5.67, 2.75, 1.64, 1.80, 7.56, repro,
2018-02-01,5.70, -4.54, 4.84, 1.63, 1.77, 7.57, repro,
2018-02-02,5.63, -5.98, -4.54, 1.65, 1.79, 7.64, repro,
2018-02-03,6.59, -5.21, 6.76, 1.68, 1.83, 7.77, repro,
2018-02-04,4.36, -3.75, 0.65, 1.66, 1.80, 7.69, repro,
2018-02-05,3.77, -8.64, 6.97, 1.71, 1.82, 7.77, repro,
2018-02-06,4.93, -10.66, -1.76, 1.67, 1.80, 7.69, repro,
2018-02-07,6.15, -9.57, -0.95, 1.71, 1.87, 7.94, repro,
2018-02-08,4.85, -5.57, 0.99, 1.70, 1.84, 7.81, repro,
2018-02-09,3.21, -3.01, -12.53, 1.79, 1.96, 8.52, repro,
2018-02-10,6.28, -5.26, -12.10, 1.75, 1.86, 8.08, repro,
2018-02-11,7.44, -9.86, 1.99, 1.69, 1.84, 7.82, repro,
2018-02-12,7.08, -5.47, -1.31, 1.69, 1.85, 7.91, repro,
2018-02-13,5.61, -5.58, -1.66, 1.73, 1.93, 8.14, repro,
2018-02-14,8.44, -8.33, -4.88, 1.75, 1.94, 8.19, repro,
2018-02-15,5.33, -5.41, 4.61, 1.66, 1.81, 7.72, repro,
2018-02-16,6.60, -4.56, 12.39, 1.66, 1.79, 7.72, repro,
2018-02-17,5.41, -6.28, 4.70, 1.68, 1.83, 7.82, repro,
2018-02-18,6.86, -7.04, 5.76, 1.67, 1.81, 7.76, repro,
2018-02-19,6.44, -7.56, -2.90, 1.65, 1.82, 7.75, repro,
2018-02-20,7.51, -5.75, -6.54, 1.67, 1.83, 7.81, repro,
2018-02-21,6.40, -8.20, -4.91, 1.71, 1.88, 8.03, repro,
2018-02-22,5.16, -6.12, 2.97, 1.76, 1.99, 8.27, repro,
2018-02-23,4.63, -5.69, 3.72, 1.75, 1.89, 8.09, repro,
2018-02-24,3.14, -7.01, -8.44, 1.67, 1.86, 7.78, repro,
2018-02-25,5.12, -4.34, 4.22, 1.70, 1.81, 7.74, repro,
2018-02-26,6.18, -5.16, -8.30, 1.70, 1.80, 7.82, repro,
2018-02-27,4.49, -3.47, -2.52, 1.67, 1.82, 7.80, repro,
2018-02-28,3.84, -5.89, 2.65, 1.64, 1.79, 7.60, repro,
2018-03-01,3.43, -5.39, -0.29, 1.75, 1.79, 8.18, repro,
2018-03-02,2.66, -6.38, -1.92, 1.69, 1.80, 7.75, repro,
2018-03-03,3.00, -3.60, -15.13, 1.69, 1.80, 7.84, repro,
2018-03-04,5.59, -4.62, 3.90, 1.68, 1.80, 7.83, repro,
2018-03-05,4.60, -5.28, 0.51, 1.65, 1.80, 7.62, repro,
2018-03-06,4.17, -8.39, 8.61, 1.62, 1.77, 7.52, repro,
2018-03-07,3.37, -5.14, -2.32, 1.63, 1.78, 7.56, repro,
2018-03-08,3.37, -6.80, -2.25, 1.67, 1.84, 7.69, repro,
2018-03-09,2.99, -6.74, -2.00, 1.67, 1.85, 7.75, repro,
2018-03-10,2.40, -8.06, -7.90, 1.73, 1.84, 7.93, repro,
2018-03-11,2.61, -6.71, 2.53, 1.65, 1.84, 7.78, repro,
2018-03-12,4.43, -5.82, 14.06, 1.70, 1.84, 7.96, repro,
2018-03-13,3.41, -6.93, -3.24, 1.65, 1.81, 7.69, repro,
2018-03-14,4.89, -12.26, 18.75, 1.69, 1.89, 7.87, repro,
2018-03-15,3.93, -5.96, -1.50, 1.71, 2.05, 8.21, repro,
2018-03-16,3.74, -3.86, 9.28, 1.63, 1.79, 7.52, repro,
2018-03-17,4.72, -2.48, 16.46, 1.63, 1.79, 7.56, repro,
2018-03-18,3.60, -5.33, -9.00, 1.65, 1.80, 7.62, repro,
2018-03-19,3.40, -4.81, -8.88, 1.64, 1.79, 7.59, repro,
2018-03-20,4.53, -6.83, -5.83, 1.64, 1.81, 7.58, repro,
2018-03-21,3.52, -8.85, 1.62, 1.67, 1.81, 7.74, repro,
2018-03-22,3.18, -10.31, 0.14, 1.64, 1.78, 7.58, repro,
2018-03-23,3.39, -5.09, -19.83, 1.62, 1.76, 7.42, repro,
2018-03-24,2.50, -5.22, -8.18, 1.64, 1.77, 7.52, repro,
2018-03-25,3.26, -6.02, -10.45, 1.62, 1.76, 7.41, repro,
2018-03-26,3.78, -7.51, 1.42, 1.70, 1.92, 7.81, repro,
2018-03-27,2.30, -6.60, 0.59, 1.62, 1.78, 7.47, repro,
2018-03-28,6.34, -6.87, -4.70, 1.65, 1.79, 7.53, repro,
2018-03-29,5.10, -6.53, 0.04, 1.60, 1.74, 7.47, repro,
2018-03-30,3.48, -4.34, -8.10, 1.63, 1.76, 7.40, repro,
2018-03-31,2.75, -4.93, 0.47, 1.63, 1.83, 7.62, repro,
2018-04-01,4.08, -5.74, 0.30, 1.60, 1.79, 7.46, repro,
2018-04-02,4.69, -5.50, -2.55, 1.63, 1.79, 7.47, repro,
2018-04-03,2.77, -4.02, 1.37, 1.68, 1.88, 7.84, repro,
2018-04-04,6.46, -1.62, 7.76, 1.69, 1.87, 7.79, repro,
2018-04-05,4.13, -5.22, -5.15, 1.68, 1.84, 7.79, repro,
2018-04-06,6.22, -3.26, 2.16, 1.75, 1.98, 8.24, repro,
2018-04-07,3.28, -5.40, -0.76, 1.64, 1.80, 7.55, repro,
2018-04-08,3.87, -4.53, -3.05, 1.66, 1.86, 7.68, repro,
2018-04-09,5.57, -7.24, 0.01, 1.64, 1.82, 7.67, repro,
2018-04-10,3.43, -5.58, 3.37, 1.64, 1.81, 7.63, repro,
2018-04-11,5.42, -7.67, -5.05, 1.65, 1.87, 7.69, repro,
2018-04-12,5.34, -11.45, -8.15, 1.65, 1.86, 7.70, repro,
2018-04-13,4.34, -5.84, 1.17, 2.12, 2.40, 9.63, repro,
2018-04-14,2.67, -4.81, 7.85, 1.73, 1.88, 8.04, repro,
2018-04-15,4.50, -7.16, 3.65, 1.65, 1.88, 7.71, repro,
2018-04-16,4.12, -7.53, 7.76, 1.84, 2.17, 8.64, repro,
2018-04-17,1.00, -3.65, -0.82, 1.89, 2.15, 8.79, repro,
2018-04-18,4.23, -5.59, -0.58, 1.65, 1.84, 7.59, repro,
2018-04-19,2.54, -6.69, 0.91, 1.62, 1.82, 7.52, repro,
2018-04-20,-0.05, -7.08, -3.77, 1.67, 1.88, 7.76, repro,
2018-04-21,2.01, -6.39, 9.62, 1.64, 1.83, 7.57, repro,
2018-04-22,3.70, -5.98, 0.72, 1.61, 1.80, 7.42, repro,
2018-04-23,3.13, -6.14, 6.82, 1.80, 1.98, 8.53, repro,
2018-04-24,4.26, -4.25, 4.00, 1.63, 1.88, 7.62, repro,
2018-04-25,5.16, -0.98, 1.30, 1.64, 1.89, 7.68, repro,
2018-04-26,3.76, -5.33, 2.98, 1.67, 1.84, 7.65, repro,
2018-04-27,1.89, -9.69, 1.82, 1.96, 2.14, 9.17, repro,
2018-04-28,0.70, -9.32, -6.66, 1.64, 1.86, 7.52, repro,
2018-04-29,1.93, -6.13, -2.16, 1.64, 1.84, 7.51, repro,
2018-04-30,2.41, -5.66, 6.28, 1.68, 1.89, 7.82, repro,
2018-05-01,2.43, -7.80, -9.67, 1.73, 1.88, 8.07, repro,
2018-05-02,2.95, -6.99, -0.77, 1.66, 1.94, 7.70, repro,
2018-05-03,4.89, -8.19, -6.13, 1.64, 1.86, 7.45, repro,
2018-05-04,4.49, -4.28, 0.56, 1.65, 1.90, 7.60, repro,
2018-05-05,4.27, -8.47, -6.48, 1.71, 1.94, 7.82, repro,
2018-05-06,2.60, -4.35, 1.36, 1.72, 1.85, 7.88, repro,
2018-05-07,4.52, -7.59, 7.37, 1.62, 1.82, 7.39, repro,
2018-05-08,2.77, -4.21, -7.50, 1.64, 1.84, 7.47, repro,
2018-05-09,4.78, -4.99, -2.11, 1.62, 1.83, 7.33, repro,
2018-05-10,3.51, -7.33, 4.42, 1.62, 1.82, 7.40, repro,
2018-05-11,3.02, -8.74, -2.98, 1.66, 1.83, 7.67, repro,
2018-05-12,0.26, -7.19, -4.88, 1.65, 1.86, 7.51, repro,
2018-05-13,4.88, -8.25, 8.64, 1.63, 1.88, 7.46, repro,
2018-05-14,2.79, -5.47, 4.12, 1.63, 1.83, 7.42, repro,
2018-05-15,2.90, -5.93, -9.44, 1.76, 1.98, 8.03, repro,
2018-05-16,3.01, -7.43, 7.12, 1.63, 1.82, 7.36, repro,
2018-05-17,2.53, -4.71, 4.79, 1.66, 1.85, 7.67, repro,
2018-05-18,3.12, -9.55, -2.25, 1.75, 1.96, 7.99, repro,
2018-05-19,2.34, -8.52, -8.12, 1.74, 2.02, 7.99, repro,
2018-05-20,2.42, -7.69, -0.38, 1.66, 1.90, 7.57, repro,
2018-05-21,1.92, -7.26, -4.84, 1.64, 1.83, 7.44, repro,
2018-05-22,2.52, -9.24, -5.55, 1.91, 2.21, 8.63, repro,
2018-05-23,1.17, -8.22, 2.16, 1.71, 1.89, 7.87, repro,
2018-05-24,2.81, -8.64, -10.55, 1.70, 1.93, 7.72, repro,
2018-05-25,2.61, -6.10, -2.83, 1.69, 1.96, 7.63, repro,
2018-05-26,3.23, -4.46, -6.18, 1.62, 1.82, 7.28, repro,
2018-05-27,3.12, -4.71, -6.19, 1.62, 1.81, 7.32, repro,
2018-05-28,2.83, -6.62, 3.72, 1.61, 1.81, 7.24, repro,
2018-05-29,1.68, -8.35, -2.49, 1.66, 1.90, 7.60, repro,
2018-05-30,0.41, -6.81, 3.30, 1.70, 1.86, 7.76, repro,
2018-05-31,1.05, -3.45, -1.85, 1.64, 1.82, 7.37, repro,
2018-06-01,3.12, -6.44, -1.39, 1.98, 2.36, 8.95, repro,
2018-06-02,2.93, -8.04, 6.11, 1.63, 1.79, 7.24, repro,
2018-06-03,0.66, -11.70, -18.60, 1.68, 1.90, 7.49, supp6,
2018-06-04,-0.71, -7.80, -4.20, 1.58, 1.79, 7.29, supp6,
2018-06-05,1.68, -8.65, 0.71, 1.70, 1.85, 7.36, supp6,
2018-06-06,1.05, -6.33, -1.36, 1.64, 1.78, 7.25, supp6,
2018-06-07,0.47, -7.97, -8.96, 1.59, 1.79, 7.21, supp6,
2018-06-08,2.36, -10.95, 1.34, 1.62, 1.81, 7.32, supp6,
2018-06-09,2.99, -6.67, 0.66, 1.69, 1.94, 7.63, supp6,
2018-06-10,-0.10, -8.63, 6.86, 1.65, 1.83, 7.37, supp6,
2018-06-11,1.71, -6.49, 15.59, 1.79, 2.02, 8.04, supp6,
2018-06-12,3.39, -11.76, 0.49, 1.64, 1.85, 7.43, supp6,
2018-06-13,3.88, -14.59, -12.28, 1.70, 1.98, 7.88, supp6,
2018-06-14,1.63, -10.21, 0.37, 1.65, 1.84, 7.32, supp6,
2018-06-15,0.25, -8.57, -6.40, 1.59, 1.79, 7.23, supp6,
2018-06-16,0.82, -7.04, -2.61, 1.67, 1.86, 7.32, supp6,
2018-06-17,1.39, -3.15, 0.68, 1.62, 1.86, 7.44, supp6,
2018-06-18,3.21, -4.80, 14.22, 1.64, 1.86, 7.44, supp6,
2018-06-19,4.29, -1.76, 2.39, 1.58, 1.78, 7.30, supp6,
2018-06-20,1.34, -7.63, -11.99, 1.61, 1.79, 7.25, supp6,
2018-06-21,2.65, -9.39, -3.63, 1.68, 1.87, 7.35, supp6,
2018-06-22,2.70, -5.44, -3.47, 1.63, 1.81, 7.71, supp6,
2018-06-23,0.33, -13.19, -10.47, 1.71, 1.97, 7.75, supp6,
2018-06-24,2.44, -11.81, -9.80, 1.73, 1.85, 7.84, supp6,
2018-06-25,2.64, -7.69, -12.38, 1.65, 1.82, 7.58, supp6,
2018-06-26,1.49, -7.42, -5.49, 1.64, 1.85, 7.45, supp6,
2018-06-27,4.77, -6.41, -6.55, 1.63, 1.86, 7.30, supp6,
2018-06-28,2.12, -10.93, -10.52, 1.63, 1.80, 7.34, supp6,
2018-06-29,1.58, -10.85, -6.95, 1.62, 1.84, 7.40, campf,
2018-06-30,1.12, -9.42, -0.04, 1.61, 1.81, 7.39, campf,
2018-07-01,0.76, -13.94, -6.90, 1.68, 1.89, 7.54, campf,
2018-07-02,-0.31, -4.31, 7.41, 1.70, 1.85, 7.78, campf,
2018-07-03,0.95, -11.31, -3.78, 1.65, 1.85, 7.44, campf,
2018-07-04,1.10, -8.82, -20.61, 1.60, 1.78, 7.32, campf,
2018-07-05,1.55, -10.42, -9.79, 1.60, 1.78, 7.29, campf,
2018-07-06,3.20, -10.03, -16.14, 1.65, 1.85, 7.43, campf,
2018-07-07,5.84, -6.52, -0.09, 1.60, 1.82, 7.40, campf,
2018-07-08,3.83, -6.75, -0.11, 1.66, 1.86, 7.62, campf,
2018-07-09,4.17, -7.56, -11.85, 1.67, 1.82, 7.57, campf,
2018-07-10,2.73, -15.00, -25.44, 1.59, 1.79, 7.30, campf,
2018-07-11,2.14, -7.78, -7.18, 1.59, 1.77, 7.23, campf,
2018-07-12,3.75, -5.42, 4.58, 1.63, 1.81, 7.46, campf,
2018-07-13,2.60, -7.00, 4.39, 1.60, 1.79, 7.33, campf,
2018-07-14,3.05, -9.40, 3.26, 1.60, 1.77, 7.28, campf,
2018-07-15,1.58, -7.24, 5.72, 1.70, 1.97, 7.67, campf,
2018-07-16,2.68, -3.47, -11.21, 1.64, 1.87, 7.55, campf,
2018-07-17,1.06, -12.15, -4.61, 1.62, 1.79, 7.38, campf,
2018-07-18,3.52, -6.92, 0.19, 1.66, 1.99, 7.91, campf,
2018-07-19,3.35, -8.96, -0.00, 1.65, 1.85, 7.63, campf,
2018-07-20,0.24, -11.94, -13.28, 1.64, 1.83, 7.49, campf,
2018-07-21,3.61, -7.17, -4.62, 1.59, 1.76, 7.21, campf,
2018-07-22,4.17, -6.19, 3.05, 1.60, 1.77, 7.29, campf,
2018-07-23,3.03, -1.19, -18.81, 1.64, 1.82, 7.51, campf,
2018-07-24,1.19, -7.95, 7.45, 1.75, 1.93, 8.12, campf,
2018-07-25,3.65, -8.17, -4.44, 1.75, 1.95, 8.43, campf,
2018-07-26,1.20, -8.87, -2.87, 1.62, 1.78, 7.32, campf,
2018-07-27,2.24, -7.42, 5.35, 1.58, 1.77, 7.21, campf,
2018-07-28,4.28, -6.36, -0.02, 1.61, 1.79, 7.31, campf,
2018-07-29,4.82, -6.11, 13.44, 1.69, 1.84, 7.53, campf,
2018-07-30,1.42, -11.57, -6.01, 1.70, 1.92, 7.79, campf,
2018-07-31,0.56, -9.70, -5.53, 1.67, 1.86, 7.53, campf,
2018-08-01,4.16, -9.46, 3.35, 2.02, 2.29, 9.11, campf,
2018-08-02,3.88, -8.90, 4.62, 1.65, 1.90, 7.51, campf,
2018-08-03,4.91, -6.42, -4.96, 1.63, 1.85, 7.56, campf,
2018-08-04,4.67, -7.56, 9.79, 1.64, 1.82, 7.45, campf,
2018-08-05,2.48, -6.46, -5.13, 1.69, 1.93, 7.91, campf,
2018-08-06,0.96, -3.83, -8.13, 1.62, 1.82, 7.35, campf,
2018-08-07,0.39, -8.02, -6.96, 1.59, 1.78, 7.25, campf,
2018-08-08,3.35, -6.04, 3.37, 1.60, 1.78, 7.30, campf,
2018-08-09,2.85, -5.10, -1.43, 1.61, 1.79, 7.35, campf,
2018-08-10,4.74, -7.61, -5.26, 1.69, 1.87, 7.89, campf,
2018-08-11,3.47, -5.93, -2.86, 1.62, 1.86, 7.42, campf,
2018-08-12,4.27, -8.17, 4.22, 1.62, 1.81, 7.40, campf,
2018-08-13,2.73, -15.25, -2.40, 1.73, 1.94, 8.14, campf,
2018-08-14,3.47, -9.44, -8.71, 1.64, 1.84, 7.45, campf,
2018-08-15,5.63, -6.94, -4.36, 1.64, 1.87, 7.70, campf,
2018-08-16,4.70, -2.43, 11.96, 1.64, 1.87, 7.58, campf,
2018-08-17,1.12, -4.31, 5.42, 1.75, 1.99, 8.20, campf,
2018-08-18,1.54, -5.57, -6.55, 1.59, 1.78, 7.28, campf,
2018-08-19,5.01, -9.00, -4.91, 1.60, 1.80, 7.40, campf,
2018-08-20,0.69, -4.44, -2.87, 1.86, 2.16, 8.91, campf,
2018-08-21,1.29, -7.17, -9.33, 1.68, 1.91, 7.64, campf,
2018-08-22,5.24, 0.12, 4.89, 1.71, 1.95, 7.96, campf,
2018-08-23,2.71, -7.50, -8.82, 1.76, 2.10, 8.14, campf,
2018-08-24,4.09, -5.59, -5.07, 1.61, 1.79, 7.38, campf,
2018-08-25,7.37, -5.06, 9.94, 1.64, 1.79, 7.47, campf,
2018-08-26,1.70, -5.30, 6.80, 1.66, 1.81, 7.65, campf,
2018-08-27,5.45, -4.15, 3.04, 1.62, 1.79, 7.45, campf,
2018-08-28,-0.22, -6.75, -10.55, 1.67, 1.82, 7.67, campf,
2018-08-29,3.78, -5.49, -5.70, 1.69, 1.86, 7.79, campf,
2018-08-30,1.74, -2.98, 7.04, 1.64, 1.81, 7.48, campf,
2018-08-31,3.78, -4.25, 7.49, 1.62, 1.83, 7.56, campf,
2018-09-01,2.56, -4.28, -7.35, 1.64, 1.86, 7.67, campf,
2018-09-02,6.43, -3.72, -4.33, 1.63, 1.82, 7.58, campf,
2018-09-03,5.93, -5.19, -2.60, 1.66, 1.80, 7.68, campf,
2018-09-04,0.43, 0.46, -4.20, 1.66, 1.85, 7.58, campf,
2018-09-05,0.76, -3.63, -5.93, 1.58, 1.76, 7.25, campf,
2018-09-06,2.88, -3.11, 0.40, 1.65, 1.82, 7.45, campf,
2018-09-07,2.69, -6.54, -3.50, 1.74, 1.91, 8.04, campf,
2018-09-08,1.46, -4.56, -12.68, 1.61, 1.79, 7.36, campf,
2018-09-09,3.63, -4.37, -14.47, 1.62, 1.78, 7.47, campf,
2018-09-10,3.77, -2.67, -9.45, 1.60, 1.76, 7.27, campf,
2018-09-11,3.13, -1.44, -4.04, 1.71, 1.86, 7.93, campf,
2018-09-12,4.02, -5.32, -3.31, 1.68, 1.87, 7.93, campf,
2018-09-13,2.46, -9.01, -6.53, 1.62, 1.81, 7.49, campf,
2018-09-14,2.66, -0.94, -7.06, 1.69, 1.95, 8.11, campf,
2018-09-15,2.11, -1.14, -13.85, 1.59, 1.77, 7.30, campf,
2018-09-16,3.05, -1.75, -15.33, 1.60, 1.78, 7.35, campf,
2018-09-17,3.16, -4.51, -7.35, 1.61, 1.84, 7.44, campf,
2018-09-18,1.33, -4.93, -16.73, 1.84, 2.00, 8.62, campf,
2018-09-19,0.67, -5.64, -7.19, 1.65, 1.86, 7.79, campf,
2018-09-20,5.13, -3.15, -0.37, 1.66, 1.89, 7.49, campf,
2018-09-21,3.09, -4.33, -0.64, 2.01, 2.48, 9.51, campf,
2018-09-22,2.69, -3.61, -2.76, 1.65, 1.82, 7.51, campf,
2018-09-23,2.84, -5.97, 3.71, 1.64, 1.79, 7.48, campf,
2018-09-24,1.72, -3.52, 5.79, 1.62, 1.80, 7.41, campf,
2018-09-25,5.18, -5.52, -1.79, 1.68, 1.93, 7.79, campf,
2018-09-26,2.73, -8.40, 2.72, 1.63, 1.82, 7.53, campf,
2018-09-27,4.83, -4.78, -1.74, 1.64, 1.85, 7.62, campf,
2018-09-28,7.09, -4.98, 0.52, 1.63, 1.79, 7.45, campf,
2018-09-29,3.58, -9.24, 4.05, 1.65, 1.94, 7.79, campf,
2018-09-30,3.44, -0.33, -4.39, 1.59, 1.77, 7.31, campf,
2018-10-01,2.55, -2.07, -9.66, 1.58, 1.76, 7.24, campf,
2018-10-02,1.68, -1.37, -15.81, 1.59, 1.76, 7.27, campf,
2018-10-03,3.47, -7.28, -3.14, 1.74, 1.88, 8.02, campf,
2018-10-04,6.08, -2.41, -13.42, 1.60, 1.80, 7.45, campf,
2018-10-05,3.89, -4.39, 3.34, 1.61, 1.78, 7.40, campf,
2018-10-06,5.73, -2.79, 5.17, 1.64, 1.82, 7.62, campf,
2018-10-07,4.92, -3.79, 4.52, 1.66, 1.82, 7.71, campf,
2018-10-08,7.27, -3.98, 6.63, 1.65, 1.87, 7.74, campf,
2018-10-09,1.21, -8.16, 5.12, 1.69, 1.80, 7.70, campf,
