PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P793
Station name,Dinsmr935gCN2008
Begin Date, 2009-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4787537210 North Latitude, -123.5731306797 East Longitude, 709.87655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-20,0.23, -1.28, 0.60, 2.15, 1.54, 7.38, repro,
2014-04-21,-0.25, -1.08, -4.32, 2.17, 1.57, 7.51, repro,
2014-04-22,-0.47, -2.37, 1.60, 2.15, 1.55, 7.41, repro,
2014-04-23,-0.27, -2.56, 3.53, 2.15, 1.54, 7.39, repro,
2014-04-24,-1.77, -2.20, -4.94, 2.15, 1.56, 7.47, repro,
2014-04-25,-0.29, -1.96, 5.23, 2.15, 1.56, 7.46, repro,
2014-04-26,-0.79, -1.38, 7.22, 2.16, 1.55, 7.43, repro,
2014-04-27,0.25, -2.88, -2.32, 2.17, 1.56, 7.51, repro,
2014-04-28,0.72, -1.55, -0.70, 2.24, 1.57, 7.60, repro,
2014-04-29,0.15, -2.37, -4.86, 2.21, 1.57, 7.55, repro,
2014-04-30,-0.16, -3.84, 1.79, 2.22, 1.58, 7.66, repro,
2014-05-01,-1.56, -2.53, -3.60, 2.14, 1.55, 7.40, repro,
2014-05-02,-0.64, -3.92, 0.09, 2.18, 1.58, 7.58, repro,
2014-05-03,-1.13, -3.16, 0.15, 2.17, 1.55, 7.45, repro,
2014-05-04,-3.02, -3.14, -4.12, 2.21, 1.59, 7.50, repro,
2014-05-05,-1.87, -1.98, 0.97, 2.14, 1.54, 7.40, repro,
2014-05-06,-1.39, -1.54, 0.56, 2.14, 1.55, 7.44, repro,
2014-05-07,-0.81, -2.68, 3.51, 2.15, 1.56, 7.47, repro,
2014-05-08,0.19, -1.02, -1.33, 2.19, 1.58, 7.57, repro,
2014-05-09,-0.15, -2.90, 3.78, 2.19, 1.59, 7.63, repro,
2014-05-10,-0.19, -1.10, -2.09, 2.16, 1.55, 7.44, repro,
2014-05-11,-0.49, -1.93, 1.00, 2.15, 1.55, 7.44, repro,
2014-05-12,0.94, -0.68, -7.26, 2.16, 1.55, 7.48, repro,
2014-05-13,1.39, -1.77, -5.24, 2.15, 1.55, 7.42, repro,
2014-05-14,0.44, -0.84, 2.90, 2.14, 1.54, 7.38, repro,
2014-05-15,1.19, -0.61, -14.12, 2.14, 1.57, 7.44, repro,
2014-05-16,-0.44, -0.45, -4.94, 2.15, 1.56, 7.46, repro,
2014-05-17,-1.57, -2.64, 4.70, 2.15, 1.55, 7.44, repro,
2014-05-18,-1.02, -1.23, 3.36, 2.16, 1.55, 7.48, repro,
2014-05-19,1.74, -1.04, -0.96, 2.15, 1.56, 7.48, repro,
2014-05-20,-1.63, -2.66, -0.58, 2.18, 1.57, 7.51, repro,
2014-05-21,2.96, 1.00, -3.04, 2.16, 1.57, 7.49, repro,
2014-05-22,-1.66, -3.25, 13.30, 2.22, 1.61, 7.66, repro,
2014-05-23,1.33, -1.54, 2.69, 2.20, 1.58, 7.61, repro,
2014-05-24,0.30, -2.22, -5.21, 2.17, 1.58, 7.58, repro,
2014-05-25,0.63, -1.30, 4.54, 2.16, 1.57, 7.46, repro,
2014-05-26,2.07, -0.98, -4.64, 2.21, 1.59, 7.61, repro,
2014-05-27,0.28, -2.56, -0.94, 2.16, 1.59, 7.55, repro,
2014-05-28,-1.93, -2.29, 1.47, 2.18, 1.59, 7.60, repro,
2014-05-29,1.24, -0.43, -3.96, 2.19, 1.58, 7.52, repro,
2014-05-30,1.19, -0.82, -3.41, 2.16, 1.57, 7.48, repro,
2014-05-31,0.43, 0.03, -12.17, 2.18, 1.57, 7.55, repro,
2014-06-01,1.13, -2.67, -0.50, 2.17, 1.55, 7.44, repro,
2014-06-02,2.52, -1.73, -0.09, 2.17, 1.57, 7.52, repro,
2014-06-03,1.00, -1.84, -2.95, 2.18, 1.56, 7.49, repro,
2014-06-04,-0.92, -0.75, -2.79, 2.19, 1.60, 7.55, repro,
2014-06-05,3.92, -0.35, 4.17, 2.20, 1.60, 7.61, repro,
2014-06-06,0.73, -0.77, 6.13, 2.18, 1.55, 7.43, repro,
2014-06-07,1.73, -2.74, -6.30, 2.28, 1.62, 8.06, repro,
2014-06-08,1.45, -1.69, -0.48, 2.18, 1.57, 7.54, repro,
2014-06-09,0.15, -0.16, -3.74, 2.15, 1.56, 7.42, repro,
2014-06-10,2.74, -1.57, 2.60, 2.15, 1.55, 7.42, repro,
2014-06-11,-0.11, -0.82, -3.59, 2.18, 1.56, 7.51, repro,
2014-06-12,1.95, -3.09, -1.34, 2.27, 1.64, 7.73, repro,
2014-06-13,-0.11, -2.71, 2.01, 2.21, 1.58, 7.50, repro,
2014-06-14,-0.17, -2.48, 2.00, 2.13, 1.54, 7.34, repro,
2014-06-15,0.45, -2.84, -9.36, 2.16, 1.54, 7.37, repro,
2014-06-16,0.41, -3.13, -0.88, 2.15, 1.54, 7.36, repro,
2014-06-17,-0.19, -2.78, -0.07, 2.17, 1.55, 7.53, repro,
2014-06-18,0.12, -1.85, 6.36, 2.13, 1.54, 7.35, repro,
2014-06-19,0.65, -2.48, -1.17, 2.14, 1.55, 7.41, repro,
2014-06-20,0.21, -1.09, -5.55, 2.13, 1.54, 7.31, repro,
2014-06-21,0.23, -1.54, -8.92, 2.18, 1.55, 7.41, repro,
2014-06-22,0.77, -2.86, 1.73, 2.15, 1.54, 7.37, repro,
2014-06-23,-0.09, -1.52, 0.67, 2.14, 1.55, 7.38, repro,
2014-06-24,-1.69, -2.52, 4.25, 2.14, 1.55, 7.39, repro,
2014-06-25,-0.60, -1.97, 4.22, 2.14, 1.54, 7.34, repro,
2014-06-26,-0.28, -2.88, 1.90, 2.15, 1.54, 7.38, repro,
2014-06-27,0.38, -1.46, 9.14, 2.19, 1.56, 7.44, repro,
2014-06-28,-0.81, -2.35, 1.21, 2.16, 1.55, 7.40, repro,
2014-06-29,1.18, -1.07, 5.78, 2.10, 1.52, 7.31, repro,
2014-06-30,-1.21, -1.45, -0.36, 2.17, 1.55, 7.44, repro,
2014-07-01,0.95, -2.06, 3.08, 2.11, 1.53, 7.34, repro,
2014-07-02,-0.60, -1.13, -1.42, 2.11, 1.51, 7.26, repro,
2014-07-03,-1.14, -2.69, -6.35, 2.12, 1.55, 7.40, repro,
2014-07-04,1.07, -2.23, 6.15, 2.11, 1.55, 7.41, repro,
2014-07-05,1.68, -0.61, 5.11, 2.10, 1.52, 7.31, repro,
2014-07-06,1.35, -1.49, 5.25, 2.10, 1.52, 7.29, repro,
2014-07-07,0.32, -1.52, 6.78, 2.13, 1.52, 7.35, repro,
2014-07-08,0.74, -1.15, 8.55, 2.12, 1.52, 7.33, repro,
2014-07-09,-0.73, -1.72, 4.54, 2.15, 1.54, 7.42, repro,
2014-07-10,-0.84, -3.36, 14.93, 2.18, 1.57, 7.62, repro,
2014-07-11,1.94, 0.07, 10.39, 2.12, 1.54, 7.36, repro,
2014-07-12,1.56, -0.70, 7.23, 2.11, 1.53, 7.34, repro,
2014-07-13,-1.48, 0.07, -8.85, 2.14, 1.54, 7.36, repro,
2014-07-14,0.68, -1.50, -1.63, 2.12, 1.53, 7.38, repro,
2014-07-15,2.93, -1.04, 11.40, 2.13, 1.53, 7.31, repro,
2014-07-16,-0.83, -0.52, 5.16, 2.12, 1.53, 7.38, repro,
2014-07-17,-2.02, -2.15, 16.43, 2.18, 1.55, 7.48, repro,
2014-07-18,1.09, -1.27, 3.33, 2.13, 1.52, 7.34, repro,
2014-07-19,0.20, -0.22, 5.00, 2.12, 1.52, 7.29, repro,
2014-07-20,0.34, -0.60, 14.92, 2.11, 1.52, 7.32, repro,
2014-07-21,-0.97, -1.29, 0.96, 2.12, 1.53, 7.36, repro,
2014-07-22,-3.15, -0.36, 8.63, 2.14, 1.54, 7.41, repro,
2014-07-23,-2.11, -1.72, 13.31, 2.15, 1.53, 7.46, repro,
2014-07-24,1.52, -0.21, 9.15, 2.16, 1.56, 7.57, repro,
2014-07-25,0.57, -0.81, 4.74, 2.16, 1.57, 7.50, repro,
2014-07-26,1.02, 0.17, 4.46, 2.11, 1.52, 7.22, repro,
2014-07-27,1.88, 0.36, -0.50, 2.16, 1.58, 7.47, repro,
2014-07-28,-0.72, -2.49, 6.04, 2.23, 1.56, 7.41, repro,
2014-07-29,0.14, -2.46, 12.53, 2.15, 1.53, 7.36, repro,
2014-07-30,-0.30, 0.14, -2.21, 2.13, 1.53, 7.38, repro,
2014-07-31,-0.33, -1.49, 13.70, 2.14, 1.53, 7.35, repro,
2014-08-01,-0.28, -1.28, 5.24, 2.13, 1.55, 7.37, repro,
2014-08-02,-0.34, -1.27, 7.93, 2.15, 1.55, 7.42, repro,
2014-08-03,1.25, -0.55, 5.19, 2.21, 1.61, 7.72, repro,
2014-08-04,0.05, -0.71, 3.23, 2.17, 1.56, 7.49, repro,
2014-08-05,2.23, 0.33, 0.16, 2.15, 1.55, 7.43, repro,
2014-08-06,0.50, -0.53, 1.98, 2.16, 1.56, 7.47, repro,
2014-08-07,-0.84, -1.76, -2.03, 2.17, 1.59, 7.59, repro,
2014-08-08,-0.67, -1.03, 6.62, 2.19, 1.59, 7.59, repro,
2014-08-09,1.18, -0.72, 3.03, 2.17, 1.56, 7.46, repro,
2014-08-10,0.50, 0.05, 2.67, 2.17, 1.58, 7.55, repro,
2014-08-11,1.50, -2.08, 1.97, 2.14, 1.56, 7.43, repro,
2014-08-12,-0.72, -1.09, 8.02, 2.17, 1.58, 7.58, repro,
2014-08-13,-0.64, -0.24, 8.78, 2.18, 1.57, 7.56, repro,
2014-08-14,0.12, -3.37, 5.55, 2.21, 1.59, 7.62, repro,
2014-08-15,0.28, -3.31, 8.44, 2.18, 1.59, 7.55, repro,
2014-08-16,0.07, -0.07, 6.36, 2.16, 1.56, 7.47, repro,
2014-08-17,1.98, -0.64, 1.22, 2.15, 1.58, 7.50, repro,
2014-08-18,0.24, -2.16, 10.23, 2.19, 1.59, 7.64, repro,
2014-08-19,-2.67, -2.61, 11.75, 2.16, 1.56, 7.45, repro,
2014-08-20,-0.27, -2.36, 5.28, 2.25, 1.62, 7.74, repro,
2014-08-21,-1.04, -0.81, 8.89, 2.21, 1.58, 7.49, repro,
2014-08-22,0.76, -2.05, 1.24, 2.18, 1.59, 7.52, repro,
2014-08-23,-0.86, -0.58, 8.18, 2.15, 1.55, 7.39, repro,
2014-08-24,0.70, -1.23, 2.33, 2.15, 1.56, 7.43, repro,
2014-08-25,0.72, -1.85, 9.87, 2.17, 1.59, 7.53, repro,
2014-08-26,2.04, -1.68, 5.89, 2.17, 1.57, 7.46, repro,
2014-08-27,0.85, -0.79, 8.25, 2.17, 1.59, 7.51, repro,
2014-08-28,0.46, -0.74, 7.77, 2.18, 1.59, 7.58, repro,
2014-08-29,0.33, -1.32, 4.89, 2.16, 1.56, 7.45, repro,
2014-08-30,-0.47, -1.08, 12.43, 2.19, 1.58, 7.52, repro,
2014-08-31,0.07, -1.75, 12.85, 2.16, 1.55, 7.38, repro,
2014-09-01,-0.16, -1.79, 11.86, 2.18, 1.56, 7.51, repro,
2014-09-02,1.71, -1.91, 9.97, 2.22, 1.60, 7.65, repro,
2014-09-03,-1.56, -1.25, 9.68, 2.16, 1.57, 7.44, repro,
2014-09-04,-0.23, 0.19, 3.00, 2.16, 1.57, 7.47, repro,
2014-09-05,-1.98, -1.79, 5.77, 2.17, 1.57, 7.45, repro,
2014-09-06,-0.71, -1.48, 6.92, 2.18, 1.57, 7.52, repro,
2014-09-07,0.39, -1.23, 9.31, 2.16, 1.56, 7.39, repro,
2014-09-08,1.04, -0.38, 8.45, 2.14, 1.55, 7.32, repro,
2014-09-09,-1.13, -0.88, 8.08, 2.15, 1.57, 7.47, repro,
2014-09-10,-1.34, -0.27, 6.89, 2.15, 1.56, 7.39, repro,
2014-09-11,-0.00, -0.38, 10.08, 2.15, 1.56, 7.42, repro,
2014-09-12,-0.78, -0.67, 11.99, 2.15, 1.56, 7.39, repro,
2014-09-13,-1.43, -0.66, 12.89, 2.14, 1.56, 7.36, repro,
2014-09-14,-1.39, -1.96, 15.26, 2.13, 1.56, 7.37, repro,
2014-09-15,-1.61, -0.46, 16.87, 2.14, 1.56, 7.41, repro,
2014-09-16,-2.72, -1.07, 14.81, 2.14, 1.57, 7.45, repro,
2014-09-17,0.43, -0.80, 11.82, 2.16, 1.57, 7.56, repro,
2014-09-18,-1.47, -1.42, 18.36, 2.13, 1.57, 7.43, repro,
2014-09-19,-0.99, -3.66, 5.89, 2.12, 1.56, 7.34, repro,
2014-09-20,-1.21, -2.46, 8.09, 2.09, 1.55, 7.28, repro,
2014-09-21,-0.83, -2.90, 14.58, 2.11, 1.56, 7.39, repro,
2014-09-22,-1.72, -1.99, 9.98, 2.11, 1.55, 7.33, repro,
2014-09-23,-5.45, -4.54, 0.70, 2.10, 1.55, 7.31, repro,
2014-09-24,-4.67, -6.39, 10.94, 2.09, 1.56, 7.34, repro,
2014-09-25,-2.78, -1.88, 0.95, 2.11, 1.59, 7.42, repro,
2014-09-26,-2.59, -2.80, 3.05, 2.10, 1.56, 7.35, repro,
2014-09-27,-1.91, -3.11, 5.44, 2.13, 1.60, 7.59, repro,
2014-09-28,0.08, -4.13, 6.87, 2.08, 1.57, 7.34, repro,
2014-09-29,-0.84, -2.70, 4.42, 2.09, 1.56, 7.32, repro,
2014-09-30,1.18, -3.60, 9.01, 2.07, 1.56, 7.26, repro,
2014-10-01,-2.07, -2.65, 5.22, 2.08, 1.56, 7.31, repro,
2014-10-02,-1.98, -2.68, 7.99, 2.16, 1.59, 7.49, repro,
2014-10-03,-0.52, -2.74, 0.12, 2.08, 1.57, 7.31, repro,
2014-10-04,-1.80, -3.09, 2.73, 2.07, 1.55, 7.21, repro,
2014-10-05,-1.51, -1.82, 5.15, 2.06, 1.57, 7.28, repro,
2014-10-06,0.81, -4.50, 6.57, 2.09, 1.57, 7.38, repro,
2014-10-07,-1.35, -2.95, 8.34, 2.09, 1.58, 7.43, repro,
2014-10-08,0.37, -2.79, 11.67, 2.09, 1.58, 7.38, repro,
2014-10-09,-0.01, -3.63, 6.59, 2.09, 1.56, 7.31, repro,
2014-10-10,-0.72, -2.33, -0.58, 2.05, 1.56, 7.24, repro,
2014-10-11,-1.77, -2.51, 4.71, 2.09, 1.59, 7.40, repro,
2014-10-12,-2.37, -3.44, 5.66, 2.10, 1.61, 7.52, repro,
2014-10-13,-1.54, -3.25, 6.88, 2.11, 1.62, 7.53, repro,
2014-10-14,-1.73, -4.90, 12.29, 2.07, 1.59, 7.36, repro,
2014-10-15,-6.56, -2.67, 11.42, 2.06, 1.57, 7.28, repro,
2014-10-16,-2.43, -2.81, 8.60, 2.05, 1.57, 7.24, repro,
2014-10-17,-4.84, -2.54, 2.46, 2.07, 1.57, 7.28, repro,
2014-10-18,-2.27, -2.97, 7.75, 2.10, 1.59, 7.39, repro,
2014-10-19,-6.72, -3.56, 10.73, 2.15, 1.60, 7.54, repro,
2014-10-20,-3.64, -2.67, 5.77, 2.09, 1.59, 7.44, repro,
2014-10-21,-2.81, -2.30, 14.17, 2.12, 1.60, 7.46, repro,
2014-10-22,-2.44, -3.26, 2.60, 2.11, 1.59, 7.38, repro,
2014-10-23,-1.05, -2.82, 12.35, 2.12, 1.62, 7.57, repro,
2014-10-24,-2.46, -0.99, 14.37, 2.09, 1.59, 7.36, repro,
2014-10-25,-3.02, -2.79, 14.21, 2.08, 1.60, 7.40, repro,
2014-10-26,-2.66, -1.01, 3.29, 2.06, 1.59, 7.30, repro,
2014-10-27,-3.23, -0.26, 1.53, 2.12, 1.64, 7.50, repro,
2014-10-28,-2.27, -1.25, 10.77, 2.17, 1.61, 7.48, repro,
2014-10-29,-1.84, -1.58, -2.15, 2.08, 1.59, 7.37, repro,
2014-10-30,-2.96, -2.79, -10.47, 2.07, 1.58, 7.33, repro,
2014-10-31,-1.67, -4.46, 4.11, 2.07, 1.61, 7.46, repro,
2014-11-01,-1.82, -0.27, 7.91, 2.08, 1.62, 7.46, repro,
2014-11-02,-2.59, -1.71, 4.51, 2.08, 1.63, 7.47, repro,
2014-11-03,-2.56, -1.03, 0.42, 2.08, 1.61, 7.45, repro,
2014-11-04,-0.51, -0.51, 7.08, 2.11, 1.60, 7.43, repro,
2014-11-05,-1.37, -1.57, 6.09, 2.10, 1.62, 7.47, repro,
2014-11-06,-4.15, -2.14, 2.43, 2.09, 1.62, 7.46, repro,
2014-11-07,-4.48, -0.42, 7.23, 2.08, 1.61, 7.43, repro,
2014-11-08,-3.38, -1.18, 6.09, 2.08, 1.61, 7.41, repro,
2014-11-09,-2.23, -0.86, 8.95, 2.10, 1.60, 7.40, repro,
2014-11-10,-2.56, -0.87, 10.85, 2.10, 1.60, 7.41, repro,
2014-11-11,-0.47, -1.70, 5.04, 2.07, 1.59, 7.33, repro,
2014-11-12,-1.85, -1.05, 4.31, 2.07, 1.60, 7.36, repro,
2014-11-13,-3.35, -0.95, 4.75, 2.10, 1.60, 7.49, repro,
2014-11-14,-1.11, -0.26, 0.62, 2.10, 1.60, 7.47, repro,
2014-11-15,-0.52, -0.77, 7.80, 2.10, 1.60, 7.40, repro,
2014-11-16,-0.64, -1.65, 7.98, 2.09, 1.59, 7.41, repro,
2014-11-17,-1.31, -0.32, -3.29, 2.12, 1.64, 7.51, repro,
2014-11-18,-3.00, -0.29, 9.59, 2.10, 1.61, 7.46, repro,
2014-11-19,-2.65, -1.60, 7.24, 2.11, 1.62, 7.55, repro,
2014-11-20,-0.98, -0.80, 6.32, 2.19, 1.63, 7.74, repro,
2014-11-21,0.12, -2.04, 10.96, 2.23, 1.67, 7.84, repro,
2014-11-22,-2.03, -2.33, 14.16, 2.21, 1.64, 7.74, repro,
2014-11-23,-1.34, -0.08, 2.29, 2.13, 1.61, 7.57, repro,
2014-11-24,-1.54, 0.09, 3.18, 2.14, 1.62, 7.65, repro,
2014-11-25,1.05, 0.51, -6.44, 2.19, 1.66, 7.80, repro,
2014-11-26,1.17, -0.11, -2.25, 2.14, 1.61, 7.59, repro,
2014-11-27,-4.69, -1.61, -10.61, 2.10, 1.60, 7.45, repro,
2014-11-28,-3.33, -1.51, 9.60, 2.12, 1.64, 7.59, repro,
2014-11-29,-2.62, -2.35, 13.57, 2.12, 1.61, 7.55, repro,
2014-11-30,-0.26, -0.51, 10.96, 2.13, 1.64, 7.63, repro,
2014-12-01,-2.42, 0.13, 5.39, 2.14, 1.63, 7.58, repro,
2014-12-02,-2.15, -2.02, 8.94, 2.13, 1.62, 7.59, repro,
2014-12-03,-2.75, -1.90, 2.64, 2.13, 1.63, 7.62, repro,
2014-12-04,-4.85, -2.14, 2.10, 2.14, 1.63, 7.64, repro,
2014-12-05,-5.96, -2.43, 7.25, 2.11, 1.59, 7.45, repro,
2014-12-06,-1.90, -0.82, 0.24, 2.12, 1.59, 7.51, repro,
2014-12-07,-1.51, -0.41, 3.31, 2.11, 1.61, 7.55, repro,
2014-12-08,1.79, 0.67, -3.81, 2.14, 1.61, 7.59, repro,
2014-12-09,-4.10, -1.39, -2.93, 2.14, 1.63, 7.65, repro,
2014-12-10,-1.76, -0.70, -1.04, 2.15, 1.63, 7.67, repro,
2014-12-11,0.86, -1.88, 7.23, 2.15, 1.67, 7.91, repro,
2014-12-12,-0.09, -2.05, 6.26, 2.14, 1.63, 7.62, repro,
2014-12-13,0.09, -0.08, -7.03, 2.09, 1.61, 7.46, repro,
2014-12-14,-0.20, -0.51, -5.93, 2.06, 1.58, 7.33, repro,
2014-12-15,-2.38, 0.25, 3.29, 2.09, 1.60, 7.40, repro,
2014-12-16,-1.97, -1.68, -7.37, 2.14, 1.62, 7.55, repro,
2014-12-17,-4.31, -1.64, 7.64, 2.11, 1.58, 7.40, repro,
2014-12-18,-1.21, -1.45, 2.28, 2.05, 1.58, 7.33, repro,
2014-12-19,-2.98, -1.55, -0.46, 2.07, 1.65, 7.52, repro,
2014-12-20,-3.06, -1.98, -2.69, 2.06, 1.57, 7.31, repro,
2014-12-21,-0.65, -0.81, 1.01, 2.07, 1.60, 7.42, repro,
2014-12-22,1.70, -0.22, 4.98, 2.09, 1.56, 7.30, repro,
2014-12-23,-0.01, 0.60, -7.10, 2.05, 1.55, 7.21, repro,
2014-12-24,-2.25, -1.32, 0.33, 2.05, 1.56, 7.27, repro,
2014-12-25,3.78, 0.92, 1.33, 2.08, 1.60, 7.37, repro,
2014-12-26,-0.04, 0.73, 1.03, 2.06, 1.56, 7.26, repro,
2014-12-27,-2.59, 0.35, -4.38, 2.04, 1.56, 7.27, repro,
2014-12-28,-0.88, 0.73, -2.34, 2.05, 1.56, 7.30, repro,
2014-12-29,-1.48, -0.43, -1.03, 2.04, 1.55, 7.23, repro,
2014-12-30,1.47, 1.49, -7.63, 2.11, 1.63, 7.51, repro,
2014-12-31,2.82, 0.58, -9.35, 2.05, 1.57, 7.34, repro,
2015-01-01,0.40, -0.92, -5.11, 2.09, 1.62, 7.57, repro,
2015-01-02,-0.79, 0.26, -1.22, 2.05, 1.55, 7.30, repro,
2015-01-03,-1.02, -0.69, -1.89, 2.08, 1.56, 7.34, repro,
2015-01-04,-0.60, -0.61, -0.23, 2.10, 1.58, 7.47, repro,
2015-01-05,0.50, 1.43, -6.03, 2.10, 1.60, 7.35, repro,
2015-01-06,-0.33, 0.85, -1.59, 2.09, 1.58, 7.38, repro,
2015-01-07,-0.99, 0.11, -7.60, 2.10, 1.59, 7.44, repro,
2015-01-08,-0.15, -0.21, -1.33, 2.08, 1.58, 7.37, repro,
2015-01-09,0.26, -0.84, -5.19, 2.13, 1.63, 7.56, repro,
2015-01-10,-0.62, 0.02, -1.88, 2.08, 1.58, 7.39, repro,
2015-01-11,-0.18, -0.78, 2.79, 2.09, 1.58, 7.40, repro,
2015-01-12,-1.42, -0.58, -0.55, 2.09, 1.59, 7.41, repro,
2015-01-13,-0.46, 1.19, 4.07, 2.09, 1.60, 7.47, repro,
2015-01-14,0.84, 1.73, -4.69, 2.08, 1.59, 7.41, repro,
2015-01-15,-2.97, -1.06, -0.09, 2.12, 1.59, 7.46, repro,
2015-01-16,-1.91, -0.81, 3.15, 2.13, 1.60, 7.55, repro,
2015-01-17,-2.13, -0.55, 0.08, 2.15, 1.66, 7.64, repro,
2015-01-18,-2.05, -0.65, 2.14, 2.11, 1.61, 7.52, repro,
2015-01-19,-0.62, 0.30, -5.19, 2.10, 1.59, 7.41, repro,
2015-01-20,0.36, 0.61, 3.09, 2.10, 1.59, 7.47, repro,
2015-01-21,-1.84, 0.23, 2.83, 2.11, 1.60, 7.48, repro,
2015-01-22,-0.85, 0.80, 1.34, 2.09, 1.58, 7.40, repro,
2015-01-23,-3.04, -1.07, -5.60, 2.12, 1.63, 7.59, repro,
2015-01-24,-2.16, 0.15, -2.96, 2.10, 1.63, 7.53, repro,
2015-01-25,-0.19, 1.34, -4.27, 2.09, 1.59, 7.48, repro,
2015-01-26,-1.13, 1.17, 1.73, 2.10, 1.62, 7.52, repro,
2015-01-27,-0.34, 0.74, 3.69, 2.10, 1.58, 7.42, repro,
2015-01-28,-2.95, -0.07, -1.77, 2.10, 1.59, 7.45, repro,
2015-01-29,-2.68, 0.35, -0.76, 2.08, 1.59, 7.44, repro,
2015-01-30,-0.26, 1.24, -6.90, 2.08, 1.58, 7.42, repro,
2015-01-31,-1.19, -2.60, 5.28, 2.07, 1.57, 7.35, repro,
2015-02-01,-0.42, 0.80, 4.33, 2.08, 1.57, 7.35, repro,
2015-02-02,-3.04, -0.11, 5.73, 2.10, 1.58, 7.42, repro,
2015-02-03,-2.02, 0.84, 2.25, 2.10, 1.59, 7.52, repro,
2015-02-04,-3.66, -0.13, -4.97, 2.08, 1.57, 7.36, repro,
2015-02-05,-2.37, 0.07, 5.74, 2.07, 1.56, 7.30, repro,
2015-02-06,-0.44, -0.83, -2.85, 2.12, 1.61, 7.55, repro,
2015-02-07,-4.30, 0.02, -1.85, 2.10, 1.59, 7.45, repro,
2015-02-08,-1.88, 0.68, -0.29, 2.09, 1.58, 7.40, repro,
2015-02-09,-2.34, -0.69, 0.45, 2.10, 1.59, 7.46, repro,
2015-02-10,-2.16, 1.21, -7.29, 2.16, 1.61, 7.47, repro,
2015-02-11,-1.28, -0.20, -6.75, 2.20, 1.62, 7.62, repro,
2015-02-12,-2.27, 0.70, -7.94, 2.10, 1.58, 7.39, repro,
2015-02-13,-1.49, 0.81, -6.70, 2.09, 1.58, 7.33, repro,
2015-02-14,-1.56, 1.02, -1.70, 2.11, 1.59, 7.42, repro,
2015-02-15,0.16, 2.51, -3.74, 2.10, 1.58, 7.39, repro,
2015-02-16,-1.80, 1.41, -5.75, 2.11, 1.58, 7.41, repro,
2015-02-17,-2.17, 0.90, -2.33, 2.11, 1.58, 7.42, repro,
2015-02-18,-0.93, -0.35, -1.99, 2.11, 1.58, 7.38, repro,
2015-02-19,-0.98, 1.35, -8.66, 2.13, 1.61, 7.46, repro,
2015-02-20,0.21, -0.07, -7.32, 2.13, 1.60, 7.49, repro,
2015-02-21,-0.61, 0.38, -2.11, 2.11, 1.57, 7.37, repro,
2015-02-22,-2.16, 1.54, 4.34, 2.12, 1.58, 7.45, repro,
2015-02-23,1.63, 4.71, -5.61, 2.12, 1.57, 7.42, repro,
2015-02-24,-0.81, 1.36, -6.05, 2.10, 1.56, 7.33, repro,
2015-02-25,0.14, 0.47, -7.05, 2.10, 1.57, 7.38, repro,
2015-02-26,-0.72, 2.03, -3.08, 2.11, 1.57, 7.43, repro,
2015-02-27,-1.54, 1.17, 11.63, 2.13, 1.58, 7.45, repro,
2015-02-28,-2.74, -0.60, 11.52, 2.13, 1.58, 7.45, repro,
2015-03-01,-1.81, -6.06, -0.59, 2.11, 1.57, 7.34, repro,
2015-03-02,-1.62, 0.30, -4.34, 2.11, 1.57, 7.35, repro,
2015-03-03,-1.74, 0.48, -1.28, 2.12, 1.57, 7.37, repro,
2015-03-04,-2.36, -0.08, -0.27, 2.13, 1.58, 7.43, repro,
2015-03-05,-1.73, 0.76, 1.91, 2.20, 1.60, 7.65, repro,
2015-03-06,-1.99, 0.46, -1.43, 2.22, 1.59, 7.65, repro,
2015-03-07,-2.63, -0.69, -0.86, 2.12, 1.56, 7.32, repro,
2015-03-08,-2.06, 0.13, 0.15, 2.10, 1.56, 7.33, repro,
2015-03-09,-2.20, 0.58, 1.94, 2.12, 1.58, 7.45, repro,
2015-03-10,-3.27, 0.22, -3.46, 2.11, 1.57, 7.38, repro,
2015-03-11,-2.31, 1.58, -3.87, 2.12, 1.56, 7.34, repro,
2015-03-12,-3.04, 0.34, -0.89, 2.16, 1.61, 7.60, repro,
2015-03-13,-2.95, -0.62, -4.00, 2.13, 1.59, 7.51, repro,
2015-03-14,-1.18, 1.76, -9.95, 2.13, 1.59, 7.52, repro,
2015-03-15,-3.05, 0.67, -3.83, 2.13, 1.59, 7.52, repro,
2015-03-16,-1.35, -0.19, -6.35, 2.11, 1.57, 7.35, repro,
2015-03-17,-2.39, 0.63, -1.08, 2.12, 1.56, 7.27, repro,
2015-03-18,-2.01, 0.63, -0.81, 2.14, 1.58, 7.37, repro,
2015-03-19,-1.61, 1.16, -8.61, 2.11, 1.58, 7.38, repro,
2015-03-20,-2.87, 0.18, -2.50, 2.15, 1.61, 7.55, repro,
2015-03-21,-2.32, 1.49, -2.82, 2.15, 1.57, 7.40, repro,
2015-03-22,-3.68, 0.82, -4.46, 2.14, 1.57, 7.37, repro,
2015-03-23,-2.64, 2.20, -0.84, 2.12, 1.57, 7.29, repro,
