PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P475
Station name,Point_LomaCS2007
Begin Date, 2007-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6663964064 North Latitude, -117.2439364088 East Longitude, -25.05138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-27,2.38, -9.97, -2.81, 1.86, 1.58, 7.21, repro,
2013-05-28,2.23, -9.66, -0.86, 1.85, 1.58, 7.21, repro,
2013-05-29,1.98, -10.37, 3.10, 1.86, 1.59, 7.23, repro,
2013-05-30,3.72, -10.28, 4.27, 2.05, 1.70, 7.88, repro,
2013-05-31,2.41, -9.11, 0.31, 1.86, 1.58, 7.22, repro,
2013-06-01,2.29, -9.34, -0.41, 2.07, 1.72, 7.85, repro,
2013-06-02,2.72, -10.08, -2.07, 1.86, 1.58, 7.20, repro,
2013-06-03,2.49, -10.74, -0.08, 1.86, 1.58, 7.22, repro,
2013-06-04,2.40, -10.43, 0.74, 1.90, 1.65, 7.35, repro,
2013-06-05,2.20, -9.85, -1.63, 1.92, 1.73, 7.61, repro,
2013-06-06,2.04, -9.69, 0.98, 1.86, 1.58, 7.22, repro,
2013-06-07,2.88, -10.33, -1.43, 1.86, 1.58, 7.21, repro,
2013-06-08,2.13, -10.35, -2.77, 1.86, 1.58, 7.21, repro,
2013-06-09,2.99, -10.66, -1.32, 1.85, 1.58, 7.20, repro,
2013-06-10,2.30, -10.22, -3.23, 1.86, 1.58, 7.26, repro,
2013-06-11,2.46, -9.39, -5.38, 1.85, 1.59, 7.28, repro,
2013-06-12,1.73, -10.52, -1.63, 1.89, 1.60, 7.38, repro,
2013-06-13,4.33, -10.58, -5.81, 1.85, 1.58, 7.21, repro,
2013-06-14,2.82, -10.12, -2.98, 1.85, 1.58, 7.20, repro,
2013-06-15,2.71, -9.81, -5.29, 1.87, 1.59, 7.27, repro,
2013-06-16,2.55, -9.48, -5.36, 1.87, 1.59, 7.26, repro,
2013-06-17,3.51, -9.84, -6.69, 1.86, 1.58, 7.20, repro,
2013-06-18,3.32, -9.54, -4.60, 1.88, 1.62, 7.30, repro,
2013-06-19,3.05, -9.90, -3.53, 1.85, 1.58, 7.18, repro,
2013-06-20,3.07, -9.99, -2.19, 1.86, 1.58, 7.26, repro,
2013-06-21,2.57, -9.79, -7.15, 1.87, 1.58, 7.27, repro,
2013-06-22,2.55, -10.19, -3.52, 1.85, 1.56, 7.15, repro,
2013-06-23,3.64, -10.65, -2.10, 1.83, 1.54, 7.07, repro,
2013-06-24,2.73, -10.93, -1.80, 1.84, 1.55, 7.12, repro,
2013-06-25,3.12, -9.79, -3.39, 1.84, 1.56, 7.16, repro,
2013-06-26,2.94, -10.35, -2.94, 1.85, 1.56, 7.18, repro,
2013-06-27,3.32, -9.82, -4.12, 1.86, 1.56, 7.21, repro,
2013-06-28,2.71, -9.97, 1.02, 1.84, 1.56, 7.18, repro,
2013-06-29,2.12, -9.81, -4.19, 1.87, 1.57, 7.24, repro,
2013-06-30,2.30, -10.65, 1.44, 1.84, 1.56, 7.17, repro,
2013-07-01,2.41, -9.17, 1.82, 1.83, 1.55, 7.13, repro,
2013-07-02,3.58, -9.77, -2.57, 1.85, 1.55, 7.19, repro,
2013-07-03,1.50, -10.16, -3.92, 1.84, 1.55, 7.15, repro,
2013-07-04,2.49, -10.35, -1.27, 1.84, 1.54, 7.08, repro,
2013-07-05,1.65, -9.50, 1.84, 1.83, 1.55, 7.14, repro,
2013-07-06,2.25, -9.81, 0.44, 1.83, 1.54, 7.09, repro,
2013-07-07,2.61, -10.06, -5.80, 1.84, 1.55, 7.15, repro,
2013-07-08,3.64, -11.40, -7.66, 1.85, 1.56, 7.21, repro,
2013-07-09,2.28, -9.98, -5.71, 1.86, 1.56, 7.21, repro,
2013-07-10,2.10, -10.97, -0.82, 1.88, 1.59, 7.35, repro,
2013-07-11,1.97, -10.49, -0.44, 1.88, 1.65, 7.40, repro,
2013-07-12,1.47, -9.65, -4.23, 1.84, 1.57, 7.20, repro,
2013-07-13,2.35, -10.39, -0.17, 1.86, 1.56, 7.23, repro,
2013-07-14,2.10, -8.31, -6.26, 1.88, 1.59, 7.38, repro,
2013-07-15,1.54, -9.58, -0.17, 1.85, 1.56, 7.21, repro,
2013-07-16,2.35, -9.92, 0.07, 1.84, 1.56, 7.20, repro,
2013-07-17,2.13, -11.03, -12.42, 1.83, 1.55, 7.12, repro,
2013-07-18,1.27, -10.91, -0.21, 1.85, 1.55, 7.21, repro,
2013-07-19,1.95, -10.70, -5.62, 1.86, 1.56, 7.27, repro,
2013-07-20,1.10, -11.24, -6.91, 1.86, 1.56, 7.27, repro,
2013-07-21,2.18, -11.40, 9.77, 1.85, 1.56, 7.22, repro,
2013-07-22,2.30, -10.29, -4.18, 1.84, 1.55, 7.15, repro,
2013-07-23,1.79, -10.47, -2.92, 1.85, 1.54, 7.15, repro,
2013-07-24,2.28, -9.81, 0.18, 1.93, 1.56, 7.41, repro,
2013-07-25,2.16, -9.69, -6.48, 1.91, 1.56, 7.38, repro,
2013-07-26,2.11, -12.65, 1.30, 1.86, 1.54, 7.17, repro,
2013-07-27,1.91, -11.54, -0.93, 1.84, 1.55, 7.17, repro,
2013-07-28,2.99, -9.57, 2.93, 1.85, 1.55, 7.19, repro,
2013-07-29,2.42, -10.89, 1.83, 1.85, 1.56, 7.20, repro,
2013-07-30,2.40, -10.75, -0.09, 1.85, 1.56, 7.24, repro,
2013-07-31,2.91, -10.20, -2.17, 1.85, 1.55, 7.17, repro,
2013-08-01,2.31, -10.86, 1.96, 1.86, 1.56, 7.32, repro,
2013-08-02,1.87, -9.64, -1.36, 2.13, 1.77, 8.16, repro,
2013-08-03,2.57, -10.33, -4.30, 1.93, 1.60, 7.47, repro,
2013-08-04,1.00, -10.11, -6.11, 1.85, 1.55, 7.24, repro,
2013-08-05,1.65, -11.31, -3.34, 1.87, 1.56, 7.28, repro,
2013-08-06,1.96, -10.50, -0.94, 1.86, 1.53, 7.18, repro,
2013-08-07,1.87, -10.96, -0.26, 1.85, 1.55, 7.19, repro,
2013-08-08,2.58, -11.03, 0.58, 1.84, 1.54, 7.12, repro,
2013-08-09,1.63, -10.52, 0.07, 1.84, 1.55, 7.17, repro,
2013-08-10,2.30, -9.95, -2.86, 1.86, 1.54, 7.16, repro,
2013-08-11,2.07, -9.68, -0.74, 1.86, 1.54, 7.17, repro,
2013-08-12,3.04, -9.25, 3.62, 1.85, 1.53, 7.12, repro,
2013-08-13,2.03, -10.90, 2.50, 1.88, 1.58, 7.27, repro,
2013-08-14,2.06, -10.35, 2.56, 1.86, 1.56, 7.24, repro,
2013-08-15,2.27, -10.54, -0.43, 1.90, 1.62, 7.41, repro,
2013-08-16,2.43, -9.57, -1.48, 1.87, 1.55, 7.23, repro,
2013-08-17,2.11, -9.47, 2.90, 1.86, 1.53, 7.17, repro,
2013-08-18,2.79, -9.99, -3.69, 1.84, 1.54, 7.11, repro,
2013-08-19,2.84, -10.26, -4.04, 1.86, 1.56, 7.22, repro,
2013-08-20,1.87, -10.26, 0.26, 1.87, 1.61, 7.36, repro,
2013-08-21,3.17, -9.08, -0.17, 1.86, 1.56, 7.21, repro,
2013-08-22,2.27, -9.12, 0.51, 1.87, 1.55, 7.23, repro,
2013-08-23,3.55, -9.73, -3.52, 1.87, 1.59, 7.24, repro,
2013-08-24,2.44, -10.23, 2.02, 1.90, 1.57, 7.34, repro,
2013-08-25,2.87, -11.05, -1.57, 1.87, 1.58, 7.32, repro,
2013-08-26,3.78, -9.96, 2.80, 1.87, 1.56, 7.25, repro,
2013-08-27,2.27, -10.06, -7.58, 1.87, 1.55, 7.22, repro,
2013-08-28,2.31, -10.15, 4.36, 1.85, 1.53, 7.17, repro,
2013-08-29,2.06, -11.16, 1.97, 1.90, 1.56, 7.45, repro,
2013-08-30,3.02, -10.73, -6.00, 1.85, 1.56, 7.23, repro,
2013-08-31,3.30, -10.77, 0.84, 1.86, 1.56, 7.26, repro,
2013-09-01,2.26, -10.43, 0.93, 1.92, 1.59, 7.35, repro,
2013-09-02,3.37, -11.70, 1.01, 1.89, 1.58, 7.30, repro,
2013-09-03,4.37, -10.48, -0.66, 1.90, 1.57, 7.33, repro,
2013-09-04,4.50, -10.33, 0.19, 1.92, 1.59, 7.41, repro,
2013-09-05,2.42, -8.77, -3.61, 1.86, 1.56, 7.21, repro,
2013-09-06,0.92, -9.77, 1.97, 1.87, 1.56, 7.25, repro,
2013-09-07,2.68, -9.65, -5.35, 1.87, 1.56, 7.23, repro,
2013-09-08,2.41, -10.04, 2.57, 1.85, 1.52, 7.12, repro,
2013-09-09,2.78, -11.19, -0.25, 1.85, 1.54, 7.18, repro,
2013-09-10,2.65, -11.17, 0.70, 1.86, 1.55, 7.22, repro,
2013-09-11,2.53, -10.59, 1.12, 1.87, 1.58, 7.27, repro,
2013-09-12,3.05, -9.54, -2.64, 1.86, 1.55, 7.19, repro,
2013-09-13,1.62, -10.65, -0.36, 1.87, 1.57, 7.21, repro,
2013-09-14,2.86, -9.98, -0.14, 1.87, 1.56, 7.24, repro,
2013-09-15,1.96, -11.75, -3.38, 1.88, 1.57, 7.28, repro,
2013-09-16,1.75, -10.41, 0.05, 1.89, 1.58, 7.28, repro,
2013-09-17,2.82, -11.14, -3.89, 1.88, 1.57, 7.24, repro,
2013-09-18,2.97, -10.47, -4.16, 1.85, 1.54, 7.15, repro,
2013-09-19,3.20, -11.03, -0.27, 1.84, 1.54, 7.16, repro,
2013-09-20,3.87, -10.89, 2.43, 1.85, 1.54, 7.18, repro,
2013-09-21,2.00, -11.16, 6.95, 1.86, 1.55, 7.22, repro,
2013-09-22,1.98, -10.12, 2.25, 1.86, 1.55, 7.17, repro,
2013-09-23,1.98, -11.13, 2.88, 1.85, 1.54, 7.15, repro,
2013-09-24,2.72, -10.18, -0.22, 1.85, 1.54, 7.14, repro,
2013-09-25,1.55, -11.06, 5.77, 1.85, 1.54, 7.15, repro,
2013-09-26,1.51, -11.71, 6.34, 1.85, 1.54, 7.18, repro,
2013-09-27,2.38, -10.78, -3.08, 1.87, 1.56, 7.24, repro,
2013-09-28,3.50, -10.40, -2.16, 1.86, 1.55, 7.16, repro,
2013-09-29,3.94, -10.39, -1.03, 1.87, 1.58, 7.28, repro,
2013-09-30,3.10, -10.33, 0.59, 1.85, 1.54, 7.16, repro,
2013-10-01,2.27, -11.58, -1.10, 1.85, 1.54, 7.15, repro,
2013-10-02,2.59, -10.33, -4.61, 1.87, 1.55, 7.21, repro,
2013-10-03,2.03, -9.44, -3.24, 1.87, 1.57, 7.29, repro,
2013-10-04,2.18, -10.92, -4.74, 1.85, 1.54, 7.13, repro,
2013-10-05,3.06, -10.49, -5.53, 1.85, 1.54, 7.14, repro,
2013-10-06,2.85, -10.72, -0.99, 1.86, 1.54, 7.18, repro,
2013-10-07,3.41, -11.20, -0.44, 1.86, 1.55, 7.22, repro,
2013-10-08,2.65, -10.43, -4.49, 1.85, 1.56, 7.17, repro,
2013-10-09,1.54, -11.79, 1.43, 1.87, 1.57, 7.22, repro,
2013-10-10,3.57, -10.34, 2.13, 1.87, 1.56, 7.21, repro,
2013-10-11,2.62, -10.66, -1.73, 1.86, 1.54, 7.14, repro,
2013-10-12,1.59, -10.72, -1.21, 1.87, 1.54, 7.17, repro,
2013-10-13,1.56, -10.03, -4.59, 1.90, 1.56, 7.40, repro,
2013-10-14,1.73, -10.73, -8.90, 1.85, 1.55, 7.20, repro,
2013-10-15,3.08, -10.26, -8.41, 1.87, 1.55, 7.20, repro,
2013-10-16,3.71, -9.25, -6.98, 1.88, 1.55, 7.36, repro,
2013-10-17,3.31, -9.71, -1.91, 1.85, 1.53, 7.15, repro,
2013-10-18,2.50, -10.23, -5.36, 1.87, 1.54, 7.21, repro,
2013-10-19,2.95, -10.72, -7.03, 1.86, 1.55, 7.22, repro,
2013-10-20,3.00, -10.58, -1.23, 1.93, 1.66, 7.54, repro,
2013-10-21,2.90, -9.53, -0.21, 2.00, 1.61, 7.85, repro,
2013-10-22,3.41, -9.09, -5.73, 1.91, 1.60, 7.57, repro,
2013-10-23,2.57, -9.99, -2.62, 1.89, 1.56, 7.39, repro,
2013-10-24,1.91, -11.05, -3.51, 1.96, 1.56, 7.61, repro,
2013-10-25,2.06, -11.22, -4.19, 1.89, 1.56, 7.42, repro,
2013-10-26,2.15, -10.14, -5.96, 1.87, 1.54, 7.20, repro,
2013-10-27,2.34, -10.00, -2.82, 1.87, 1.54, 7.17, repro,
2013-10-28,2.72, -9.52, -3.10, 1.89, 1.55, 7.33, repro,
2013-10-29,1.54, -10.85, -3.44, 1.92, 1.63, 7.54, repro,
2013-10-30,1.64, -11.24, -2.93, 1.96, 1.57, 7.62, repro,
2013-10-31,2.01, -9.90, -5.51, 1.91, 1.57, 7.46, repro,
2013-11-01,2.76, -9.40, -6.11, 1.92, 1.60, 7.53, repro,
2013-11-02,2.77, -9.65, 1.53, 1.93, 1.55, 7.38, repro,
2013-11-03,1.82, -10.40, -3.35, 1.93, 1.56, 7.40, repro,
2013-11-04,2.42, -10.67, -2.60, 1.93, 1.61, 7.52, repro,
2013-11-05,1.96, -10.94, -3.31, 1.96, 1.59, 7.71, repro,
2013-11-06,2.65, -9.50, -6.39, 1.86, 1.55, 7.22, repro,
2013-11-07,2.20, -9.85, -4.12, 1.88, 1.56, 7.38, repro,
2013-11-08,1.97, -10.51, -6.32, 1.90, 1.57, 7.29, repro,
2013-11-09,1.63, -10.43, -0.80, 1.85, 1.54, 7.19, repro,
2013-11-10,2.05, -11.04, -1.66, 1.86, 1.55, 7.24, repro,
2013-11-11,1.85, -10.25, -7.16, 1.86, 1.54, 7.20, repro,
2013-11-12,1.70, -10.00, -10.40, 1.85, 1.53, 7.13, repro,
2013-11-13,2.02, -9.00, -4.66, 1.86, 1.55, 7.20, repro,
2013-11-14,1.37, -9.94, 2.91, 1.86, 1.55, 7.22, repro,
2013-11-15,2.00, -9.67, 9.99, 1.85, 1.54, 7.18, repro,
2013-11-16,0.55, -10.19, 8.59, 1.87, 1.54, 7.21, repro,
2013-11-17,1.56, -9.87, 6.87, 1.85, 1.53, 7.13, repro,
2013-11-18,1.92, -9.36, 1.17, 1.87, 1.56, 7.27, repro,
2013-11-19,2.61, -8.98, -0.96, 1.93, 1.59, 7.57, repro,
2013-11-20,1.75, -10.80, 0.83, 1.86, 1.54, 7.20, repro,
2013-11-21,1.96, -8.69, -1.52, 1.86, 1.54, 7.22, repro,
2013-11-22,2.77, -10.03, -2.37, 1.88, 1.55, 7.26, repro,
2013-11-23,2.95, -10.74, -5.07, 1.85, 1.53, 7.16, repro,
2013-11-24,2.04, -10.42, -4.88, 1.87, 1.54, 7.23, repro,
2013-11-25,1.78, -9.38, -4.12, 1.89, 1.58, 7.35, repro,
2013-11-26,2.25, -9.27, -8.42, 1.89, 1.57, 7.32, repro,
2013-11-27,1.76, -10.29, -6.17, 1.85, 1.54, 7.13, repro,
2013-11-28,1.55, -10.80, -6.70, 1.89, 1.59, 7.29, repro,
2013-11-29,0.53, -9.80, -8.69, 1.88, 1.60, 7.29, repro,
2013-11-30,2.57, -10.54, -6.87, 1.88, 1.61, 7.33, repro,
2013-12-01,1.69, -9.65, -7.19, 1.89, 1.61, 7.36, repro,
2013-12-03,0.89, -11.49, 0.45, 1.96, 1.73, 7.61, repro,
2013-12-04,1.27, -11.39, 8.96, 2.01, 1.71, 7.88, repro,
2013-12-05,0.61, -11.02, 1.67, 2.02, 1.67, 7.75, repro,
2013-12-06,0.77, -9.99, 1.51, 1.90, 1.60, 7.35, repro,
2013-12-07,1.66, -10.42, 0.95, 1.89, 1.60, 7.32, repro,
2013-12-08,2.05, -10.40, 4.79, 1.88, 1.59, 7.28, repro,
2013-12-09,3.78, -10.57, 1.52, 1.85, 1.54, 7.13, repro,
2013-12-10,1.95, -10.05, -1.32, 1.85, 1.54, 7.15, repro,
2013-12-11,1.85, -8.31, 1.21, 1.88, 1.57, 7.29, repro,
2013-12-12,1.79, -11.01, -2.09, 1.93, 1.64, 7.54, repro,
2013-12-13,2.45, -10.27, -2.90, 1.87, 1.59, 7.28, repro,
2013-12-14,2.93, -8.15, -4.75, 1.87, 1.58, 7.22, repro,
2013-12-15,3.57, -9.95, -1.23, 1.89, 1.62, 7.34, repro,
2013-12-16,2.62, -10.29, -0.62, 1.87, 1.59, 7.28, repro,
2013-12-17,2.34, -9.97, -1.59, 1.87, 1.56, 7.27, repro,
2013-12-18,3.21, -9.64, -0.31, 1.86, 1.55, 7.19, repro,
2013-12-19,1.05, -11.09, 8.53, 1.90, 1.60, 7.38, repro,
2013-12-20,3.02, -10.38, 4.37, 1.90, 1.62, 7.42, repro,
2013-12-21,1.55, -10.11, 3.28, 1.85, 1.55, 7.15, repro,
2013-12-22,3.09, -10.18, -6.10, 1.90, 1.62, 7.37, repro,
2013-12-23,3.22, -8.31, -11.91, 1.86, 1.55, 7.17, repro,
2013-12-24,3.15, -10.21, -2.29, 1.89, 1.58, 7.30, repro,
2013-12-25,2.82, -11.13, -1.14, 1.95, 1.69, 7.67, repro,
2013-12-26,3.09, -10.29, -7.02, 1.87, 1.60, 7.27, repro,
2013-12-27,2.50, -8.80, -7.83, 1.88, 1.59, 7.31, repro,
2013-12-28,2.73, -9.51, -6.27, 1.91, 1.65, 7.52, repro,
2013-12-29,1.21, -10.02, -6.56, 1.91, 1.60, 7.38, repro,
2013-12-30,1.37, -10.13, -4.31, 1.93, 1.64, 7.58, repro,
2013-12-31,2.36, -9.51, -7.29, 1.94, 1.65, 7.60, repro,
2014-01-01,2.92, -9.95, -11.17, 1.88, 1.57, 7.30, repro,
2014-01-02,1.73, -9.62, -9.93, 1.89, 1.60, 7.42, repro,
2014-01-03,0.31, -9.93, -1.84, 1.89, 1.57, 7.32, repro,
2014-01-04,1.73, -10.19, -1.64, 1.88, 1.57, 7.32, repro,
2014-01-05,1.80, -10.75, -10.01, 1.91, 1.61, 7.44, repro,
2014-01-06,3.41, -10.33, -3.18, 1.88, 1.57, 7.28, repro,
2014-01-07,2.78, -9.69, -4.30, 1.89, 1.58, 7.27, repro,
2014-01-08,2.13, -10.68, 0.36, 1.86, 1.55, 7.19, repro,
2014-01-09,3.19, -10.79, -1.14, 1.88, 1.59, 7.33, repro,
2014-01-10,1.96, -10.47, -2.03, 1.92, 1.66, 7.60, repro,
2014-01-11,2.86, -9.66, -6.15, 1.86, 1.55, 7.17, repro,
2014-01-12,4.15, -10.63, 0.79, 1.85, 1.54, 7.14, repro,
2014-01-13,2.56, -8.93, -5.83, 1.89, 1.60, 7.39, repro,
2014-01-14,1.93, -9.73, -1.75, 1.88, 1.56, 7.29, repro,
2014-01-15,1.96, -9.90, -4.52, 1.88, 1.56, 7.28, repro,
2014-01-16,2.23, -10.38, -2.14, 1.91, 1.60, 7.34, repro,
2014-01-17,2.39, -10.56, 1.17, 1.92, 1.64, 7.46, repro,
2014-01-18,2.12, -10.74, -1.71, 1.85, 1.54, 7.15, repro,
2014-01-19,3.15, -10.45, -1.60, 1.90, 1.59, 7.36, repro,
2014-01-20,2.29, -9.39, -3.48, 1.88, 1.55, 7.23, repro,
2014-01-21,1.90, -10.97, -12.53, 1.87, 1.54, 7.19, repro,
2014-01-22,1.48, -10.66, -8.15, 1.86, 1.54, 7.15, repro,
2014-01-23,1.74, -11.14, -1.76, 1.87, 1.55, 7.23, repro,
2014-01-24,2.78, -10.20, -5.33, 1.93, 1.58, 7.49, repro,
2014-01-25,3.51, -10.06, 1.54, 1.95, 1.59, 7.57, repro,
2014-01-26,1.78, -10.57, 3.23, 1.90, 1.59, 7.37, repro,
2014-01-27,2.38, -11.23, -3.26, 1.85, 1.54, 7.16, repro,
2014-01-28,1.56, -9.61, -6.66, 1.87, 1.55, 7.21, repro,
2014-01-29,2.35, -9.80, -6.65, 1.88, 1.56, 7.26, repro,
2014-01-30,2.74, -10.21, 0.36, 1.88, 1.57, 7.26, repro,
2014-01-31,1.80, -10.31, 1.27, 1.88, 1.58, 7.30, repro,
2014-02-01,0.79, -11.57, 0.46, 1.88, 1.57, 7.26, repro,
2014-02-02,1.97, -12.23, -2.92, 1.93, 1.59, 7.41, repro,
2014-02-03,4.84, -12.27, -1.60, 2.21, 1.77, 8.28, repro,
2014-02-04,0.89, -10.67, 1.40, 1.89, 1.59, 7.28, repro,
2014-02-05,1.78, -10.28, 1.20, 1.90, 1.57, 7.32, repro,
2014-02-06,2.12, -10.61, 3.34, 1.86, 1.54, 7.20, repro,
2014-02-07,1.23, -10.96, 0.65, 1.94, 1.66, 7.42, repro,
2014-02-08,1.77, -10.01, -1.14, 1.87, 1.56, 7.20, repro,
2014-02-09,0.63, -10.45, -0.94, 2.09, 1.68, 8.06, repro,
2014-02-10,1.69, -10.72, 3.19, 1.91, 1.59, 7.29, repro,
2014-02-11,1.94, -10.21, -2.26, 1.95, 1.63, 7.56, repro,
2014-02-12,2.96, -10.70, -3.23, 1.85, 1.54, 7.19, repro,
2014-02-13,2.79, -9.86, -7.65, 1.93, 1.59, 7.31, repro,
2014-02-14,2.57, -10.40, 1.86, 1.92, 1.55, 7.37, repro,
2014-02-15,1.85, -10.96, 0.22, 1.87, 1.57, 7.21, repro,
2014-02-16,2.63, -10.42, -1.64, 1.87, 1.54, 7.21, repro,
2014-02-17,1.55, -10.79, -1.44, 1.97, 1.62, 7.50, repro,
2014-02-18,2.06, -10.54, -0.13, 1.91, 1.62, 7.46, repro,
2014-02-19,1.58, -10.77, -1.34, 1.91, 1.61, 7.37, repro,
2014-02-20,1.47, -10.73, -0.72, 1.88, 1.57, 7.24, repro,
2014-02-21,1.17, -9.59, 1.67, 1.86, 1.55, 7.22, repro,
2014-02-22,2.20, -9.89, -3.53, 1.89, 1.57, 7.34, repro,
2014-02-23,1.88, -11.29, -0.41, 2.16, 1.72, 8.30, repro,
2014-02-24,0.75, -11.24, -5.64, 1.93, 1.58, 7.41, repro,
2014-02-25,1.96, -10.68, 2.27, 1.96, 1.61, 7.53, repro,
2014-02-26,1.83, -11.59, 7.72, 1.92, 1.63, 7.47, repro,
2014-02-27,1.95, -10.21, 2.99, 1.91, 1.63, 7.46, repro,
2014-02-28,2.02, -10.30, 8.10, 1.96, 1.68, 7.63, repro,
2014-03-01,1.82, -10.92, 7.20, 1.96, 1.68, 7.74, repro,
2014-03-02,0.88, -10.90, -1.50, 1.93, 1.59, 7.47, repro,
2014-03-03,1.53, -10.06, -6.46, 1.98, 1.62, 7.47, repro,
2014-03-04,1.44, -10.79, 1.33, 1.98, 1.64, 7.53, repro,
2014-03-05,1.94, -9.69, -0.64, 1.94, 1.64, 7.45, repro,
2014-03-06,2.92, -11.05, 5.62, 1.87, 1.57, 7.30, repro,
2014-03-07,2.50, -11.22, 2.72, 2.14, 1.76, 8.17, repro,
2014-03-08,1.61, -9.63, -2.83, 1.95, 1.64, 7.47, repro,
2014-03-09,3.41, -9.43, -0.46, 1.86, 1.57, 7.26, repro,
2014-03-10,1.76, -9.41, 1.22, 1.85, 1.57, 7.26, repro,
2014-03-11,2.19, -9.42, -6.59, 1.85, 1.56, 7.26, repro,
2014-03-12,0.75, -9.87, -6.66, 1.87, 1.56, 7.28, repro,
2014-03-13,2.05, -10.24, 1.26, 1.89, 1.56, 7.34, repro,
2014-03-14,2.15, -9.98, 0.56, 1.88, 1.57, 7.32, repro,
2014-03-15,2.00, -9.78, -2.19, 1.90, 1.62, 7.36, repro,
2014-03-16,2.33, -9.26, -5.71, 1.84, 1.56, 7.21, repro,
2014-03-17,1.76, -9.82, -2.67, 1.85, 1.56, 7.25, repro,
2014-03-18,1.24, -11.14, 0.87, 1.87, 1.55, 7.26, repro,
2014-03-19,1.35, -10.15, -3.06, 1.93, 1.58, 7.40, repro,
2014-03-20,2.41, -10.48, -0.95, 1.90, 1.62, 7.38, repro,
2014-03-21,1.89, -10.17, 2.58, 1.86, 1.57, 7.29, repro,
2014-03-22,1.45, -10.03, -5.80, 1.84, 1.55, 7.17, repro,
2014-03-23,2.31, -10.55, -7.45, 1.86, 1.55, 7.25, repro,
2014-03-24,1.47, -9.75, -5.31, 1.87, 1.56, 7.27, repro,
2014-03-25,1.90, -10.73, 1.02, 1.88, 1.56, 7.28, repro,
2014-03-26,0.84, -10.21, 6.17, 1.86, 1.56, 7.24, repro,
2014-03-27,0.35, -10.63, 13.27, 1.87, 1.56, 7.25, repro,
2014-03-28,2.06, -11.20, 1.41, 1.85, 1.56, 7.20, repro,
2014-03-29,2.69, -9.00, -7.01, 1.94, 1.60, 7.42, repro,
2014-03-30,1.01, -11.09, 0.36, 1.90, 1.62, 7.44, repro,
2014-03-31,0.74, -9.15, -1.17, 1.88, 1.58, 7.31, repro,
2014-04-01,0.97, -10.85, 8.63, 1.95, 1.61, 7.62, repro,
2014-04-02,2.07, -10.96, 0.06, 1.86, 1.57, 7.23, repro,
2014-04-03,2.21, -10.30, -1.73, 1.86, 1.56, 7.20, repro,
2014-04-04,1.92, -10.16, -1.84, 1.89, 1.59, 7.42, repro,
2014-04-05,1.29, -10.27, -6.33, 1.88, 1.58, 7.31, repro,
2014-04-06,1.73, -10.48, -0.93, 1.98, 1.64, 7.82, repro,
2014-04-07,2.08, -10.00, -0.35, 1.87, 1.57, 7.24, repro,
2014-04-08,1.28, -9.63, -4.02, 1.87, 1.57, 7.25, repro,
2014-04-09,2.50, -9.85, -0.87, 1.88, 1.62, 7.37, repro,
2014-04-10,1.07, -9.94, -1.37, 1.94, 1.63, 7.59, repro,
2014-04-11,2.15, -9.94, 1.46, 1.96, 1.63, 7.64, repro,
2014-04-12,0.72, -9.80, -0.22, 1.90, 1.61, 7.40, repro,
2014-04-13,0.76, -10.81, 2.89, 1.89, 1.61, 7.41, repro,
2014-04-14,1.00, -9.50, -2.16, 1.88, 1.62, 7.38, repro,
2014-04-15,1.03, -9.61, 0.39, 1.96, 1.65, 7.58, repro,
2014-04-16,1.97, -10.34, -0.44, 2.00, 1.62, 7.59, repro,
2014-04-17,0.74, -11.27, -1.12, 1.87, 1.56, 7.23, repro,
2014-04-18,1.34, -11.00, -1.62, 1.86, 1.57, 7.28, repro,
2014-04-19,2.08, -10.50, 1.44, 1.89, 1.61, 7.42, repro,
2014-04-20,1.91, -10.44, -0.74, 1.88, 1.60, 7.36, repro,
2014-04-21,2.05, -10.09, -1.84, 1.88, 1.61, 7.39, repro,
2014-04-22,1.05, -10.19, 4.25, 1.88, 1.61, 7.40, repro,
2014-04-23,2.26, -11.04, 2.12, 1.89, 1.61, 7.37, repro,
2014-04-24,1.49, -11.02, 5.83, 1.90, 1.61, 7.42, repro,
2014-04-25,1.96, -11.34, 5.33, 1.86, 1.57, 7.28, repro,
2014-04-26,0.70, -10.38, 10.67, 1.86, 1.57, 7.30, repro,
2014-04-27,1.60, -11.49, 5.65, 1.86, 1.57, 7.26, repro,
2014-04-28,1.34, -10.96, 2.91, 1.89, 1.59, 7.33, repro,
2014-04-29,2.15, -10.53, -3.99, 1.91, 1.60, 7.38, repro,
2014-04-30,2.04, -10.80, 5.32, 1.91, 1.59, 7.37, repro,
2014-05-01,2.05, -9.93, -1.30, 1.86, 1.56, 7.25, repro,
2014-05-02,1.98, -10.14, 3.96, 1.87, 1.57, 7.30, repro,
2014-05-03,2.80, -9.81, -0.92, 1.85, 1.57, 7.26, repro,
2014-05-04,1.37, -10.35, -2.27, 1.94, 1.60, 7.45, repro,
2014-05-05,1.25, -10.35, 0.54, 1.88, 1.57, 7.34, repro,
2014-05-06,2.08, -11.14, 5.81, 1.87, 1.56, 7.27, repro,
