PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC46
Station name,Skwentna_RAK2006
Begin Date, 2006-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.9862687254 North Latitude, -151.5240016812 East Longitude, 619.76636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-31,-20.96, 9.61, -17.95, 2.26, 1.49, 7.21, repro,
2012-11-01,-20.80, 9.15, -17.18, 2.44, 1.61, 7.79, repro,
2012-11-02,-21.57, 9.66, -13.49, 2.32, 1.54, 7.42, repro,
2012-11-03,-22.42, 9.25, -13.04, 2.26, 1.53, 7.40, repro,
2012-11-04,-21.89, 8.54, -8.81, 2.24, 1.51, 7.23, repro,
2012-11-05,-20.97, 9.02, -11.15, 2.23, 1.50, 7.17, repro,
2012-11-06,-19.84, 8.50, -21.59, 2.26, 1.51, 7.28, repro,
2012-11-07,-21.47, 8.72, -23.38, 2.27, 1.52, 7.32, repro,
2012-11-08,-21.64, 8.80, -25.66, 2.25, 1.51, 7.25, repro,
2012-11-09,-22.00, 9.37, -25.84, 2.29, 1.54, 7.34, repro,
2012-11-10,-21.05, 7.62, -18.54, 2.22, 1.50, 7.19, repro,
2012-11-11,-21.32, 7.70, -15.19, 2.24, 1.49, 7.19, repro,
2012-11-12,-22.66, 8.77, -19.14, 2.31, 1.55, 7.39, repro,
2012-11-13,-22.15, 8.72, -21.18, 2.30, 1.57, 7.56, repro,
2012-11-14,-21.66, 7.47, -16.85, 2.88, 2.02, 9.34, repro,
2012-11-15,-21.93, 8.48, -15.57, 2.27, 1.53, 7.27, repro,
2012-11-16,-21.59, 8.59, -16.97, 2.28, 1.52, 7.31, repro,
2012-11-17,-20.71, 8.08, -13.09, 2.28, 1.54, 7.41, repro,
2012-11-18,-20.82, 8.66, -5.42, 2.27, 1.54, 7.37, repro,
2012-11-19,-21.30, 8.31, -12.27, 2.29, 1.54, 7.43, repro,
2012-11-20,-21.39, 8.44, -17.51, 2.27, 1.56, 7.38, repro,
2012-11-21,-21.15, 9.28, -19.02, 2.22, 1.49, 7.24, repro,
2012-11-22,-20.22, 8.80, -24.55, 2.20, 1.48, 7.07, repro,
2012-11-23,-20.93, 8.30, -18.26, 2.21, 1.49, 7.11, repro,
2012-11-24,-21.29, 8.52, -18.57, 2.30, 1.55, 7.38, repro,
2012-11-25,-21.94, 8.71, -21.55, 2.28, 1.54, 7.37, repro,
2012-11-26,-21.09, 8.02, -27.33, 2.27, 1.53, 7.36, repro,
2012-11-27,-21.33, 7.93, -25.87, 2.25, 1.52, 7.16, repro,
2012-11-28,-21.83, 8.13, -21.41, 2.32, 1.57, 7.38, repro,
2012-11-29,-21.72, 8.06, -18.86, 2.26, 1.52, 7.25, repro,
2012-11-30,-22.85, 8.34, -14.99, 2.27, 1.53, 7.29, repro,
2012-12-01,-23.03, 9.26, -9.26, 2.20, 1.48, 7.11, repro,
2012-12-02,-22.03, 8.43, -10.42, 2.23, 1.51, 7.15, repro,
2012-12-03,-20.75, 8.97, -14.26, 2.20, 1.49, 7.08, repro,
2012-12-04,-22.25, 7.79, -12.78, 2.21, 1.49, 7.13, repro,
2012-12-05,-21.06, 7.27, -13.64, 2.27, 1.53, 7.24, repro,
2012-12-06,-21.11, 7.34, -13.93, 2.30, 1.56, 7.32, repro,
2012-12-07,-21.62, 8.43, -17.47, 2.26, 1.53, 7.24, repro,
2012-12-08,-22.99, 8.25, -15.21, 2.19, 1.49, 7.06, repro,
2012-12-09,-22.61, 7.77, -6.46, 2.33, 1.55, 7.37, repro,
2012-12-10,-21.86, 7.86, -7.48, 2.26, 1.50, 7.20, repro,
2012-12-11,-22.08, 7.68, -9.88, 2.24, 1.50, 7.15, repro,
2012-12-12,-22.22, 8.02, -8.94, 2.28, 1.52, 7.24, repro,
2012-12-13,-24.08, 6.99, -2.31, 2.25, 1.52, 7.17, repro,
2012-12-14,-22.71, 6.93, -8.33, 2.23, 1.51, 7.15, repro,
2012-12-15,-21.31, 6.90, -3.66, 2.25, 1.50, 7.18, repro,
2012-12-16,-20.83, 7.62, -4.62, 2.25, 1.51, 7.18, repro,
2012-12-17,-20.11, 7.20, -11.92, 2.32, 1.54, 7.33, repro,
2012-12-18,-20.23, 8.02, -12.03, 2.30, 1.54, 7.29, repro,
2012-12-19,-22.88, 7.50, -11.77, 2.23, 1.51, 7.18, repro,
2012-12-20,-21.09, 6.60, -18.10, 2.23, 1.50, 7.14, repro,
2012-12-21,-20.87, 7.47, -19.62, 2.25, 1.50, 7.16, repro,
2012-12-22,-21.27, 7.42, -16.86, 2.21, 1.48, 7.09, repro,
2012-12-23,-20.84, 7.41, -14.16, 2.21, 1.48, 7.06, repro,
2012-12-24,-23.02, 7.78, -13.29, 2.24, 1.50, 7.16, repro,
2012-12-25,-22.70, 8.26, -16.24, 2.18, 1.48, 7.05, repro,
2012-12-26,-23.06, 7.51, -11.81, 2.20, 1.48, 7.08, repro,
2012-12-27,-23.26, 8.33, -6.66, 2.21, 1.48, 7.08, repro,
2012-12-28,-23.76, 7.87, -7.56, 2.21, 1.48, 7.09, repro,
2012-12-29,-22.58, 7.79, -8.34, 2.21, 1.48, 7.08, repro,
2012-12-30,-24.22, 8.07, -8.26, 2.18, 1.47, 7.03, repro,
2012-12-31,-24.16, 7.47, -6.16, 2.18, 1.48, 7.03, repro,
2013-01-01,-24.30, 8.43, -8.15, 2.20, 1.49, 7.08, repro,
2013-01-02,-23.53, 7.47, -4.47, 2.20, 1.48, 7.05, repro,
2013-01-03,-23.84, 8.00, -7.94, 2.21, 1.49, 7.08, repro,
2013-01-04,-23.97, 8.08, -12.70, 2.20, 1.48, 7.02, repro,
2013-01-05,-24.53, 8.45, -9.96, 2.19, 1.48, 7.06, repro,
2013-01-06,-23.63, 8.36, -8.57, 2.18, 1.49, 7.01, repro,
2013-01-07,-23.05, 7.54, -7.54, 2.19, 1.49, 7.03, repro,
2013-01-08,-22.68, 7.11, -8.73, 2.20, 1.48, 7.05, repro,
2013-01-09,-22.83, 6.95, -18.44, 2.21, 1.48, 7.07, repro,
2013-01-10,-23.17, 7.87, -21.45, 2.30, 1.56, 7.26, repro,
2013-01-11,-22.91, 7.40, -21.89, 2.25, 1.51, 7.18, repro,
2013-01-12,-23.77, 8.41, -22.47, 2.20, 1.49, 7.08, repro,
2013-01-13,-23.41, 9.41, -14.90, 2.22, 1.50, 7.09, repro,
2013-01-14,-15.58, 8.45, -9.57, 2.32, 1.54, 7.30, repro,
2013-01-15,-14.57, 8.49, -16.63, 2.26, 1.50, 7.14, repro,
2013-01-16,-11.10, 8.20, -34.10, 2.29, 1.53, 7.33, repro,
2013-01-17,-12.19, 7.21, -27.30, 2.34, 1.55, 7.49, repro,
2013-01-18,-13.04, 4.92, -21.71, 2.25, 1.53, 7.16, repro,
2013-01-19,-14.54, 5.94, -23.77, 2.23, 1.51, 7.09, repro,
2013-01-20,-16.96, 7.25, -25.41, 2.26, 1.49, 7.12, repro,
2013-01-21,-19.09, 7.26, -21.16, 2.27, 1.49, 7.13, repro,
2013-01-22,-24.19, 6.64, -24.34, 2.27, 1.50, 7.19, repro,
2013-01-23,-24.31, 7.07, -19.95, 2.26, 1.53, 7.17, repro,
2013-01-24,-23.75, 6.93, -16.20, 2.32, 1.57, 7.30, repro,
2013-01-25,-24.26, 6.72, -17.36, 2.27, 1.50, 7.14, repro,
2013-01-26,-24.27, 6.41, -19.55, 2.37, 1.54, 7.35, repro,
2013-01-27,-24.38, 6.88, -23.28, 2.21, 1.49, 7.06, repro,
2013-01-28,-23.22, 6.79, -29.55, 2.26, 1.50, 7.17, repro,
2013-01-29,-23.71, 7.87, -27.05, 2.20, 1.49, 7.05, repro,
2013-01-30,-25.70, 6.69, -19.82, 2.25, 1.51, 7.25, repro,
2013-01-31,-26.11, 4.65, -18.73, 2.41, 1.63, 7.64, repro,
2013-02-01,-25.35, 4.63, -21.14, 2.24, 1.50, 7.18, repro,
2013-02-02,-24.64, 5.31, -19.41, 2.23, 1.50, 7.17, repro,
2013-02-03,-24.44, 5.44, -15.86, 2.20, 1.48, 6.98, repro,
2013-02-04,-23.91, 6.49, -16.78, 2.20, 1.48, 7.02, repro,
2013-02-05,-23.39, 6.90, -16.68, 2.31, 1.53, 7.18, repro,
2013-02-06,-22.57, 6.47, -12.29, 2.34, 1.59, 7.41, repro,
2013-02-07,-23.58, 4.03, -11.76, 2.22, 1.49, 7.14, repro,
2013-02-08,-23.94, 3.55, -7.27, 2.20, 1.48, 7.00, repro,
2013-02-09,-26.67, 4.94, -6.86, 2.21, 1.49, 7.04, repro,
2013-02-10,-27.36, 4.24, -3.01, 2.27, 1.52, 7.16, repro,
2013-02-11,-29.06, 4.91, -4.91, 2.25, 1.51, 7.21, repro,
2013-02-12,-28.72, 3.65, -8.15, 2.24, 1.50, 7.23, repro,
2013-02-13,-27.98, 3.61, -13.47, 2.26, 1.53, 7.29, repro,
2013-02-14,-28.82, 3.86, -10.32, 2.22, 1.50, 7.08, repro,
2013-02-15,-28.03, 2.00, -12.89, 2.23, 1.49, 7.08, repro,
2013-02-16,-24.02, 5.46, -23.99, 2.23, 1.49, 7.07, repro,
2013-02-17,-23.72, 6.34, -25.81, 2.23, 1.49, 7.06, repro,
2013-02-18,-24.32, 5.75, -24.94, 2.21, 1.48, 6.98, repro,
2013-02-19,-23.87, 6.98, -24.31, 2.21, 1.49, 7.00, repro,
2013-02-20,-23.88, 7.01, -15.43, 2.21, 1.49, 7.01, repro,
2013-02-21,-23.25, 6.74, -14.30, 2.24, 1.50, 7.21, repro,
2013-02-22,-24.00, 6.31, -13.43, 2.32, 1.54, 7.40, repro,
2013-02-23,-23.86, 6.73, -14.98, 2.28, 1.53, 7.27, repro,
2013-02-24,-23.18, 6.04, -15.36, 2.20, 1.48, 6.99, repro,
2013-02-25,-24.60, 6.72, -26.75, 2.21, 1.49, 7.02, repro,
2013-02-26,-23.78, 7.06, -26.37, 2.22, 1.48, 7.07, repro,
2013-02-27,-24.61, 7.07, -23.51, 2.23, 1.49, 7.09, repro,
2013-02-28,-24.22, 6.57, -19.77, 2.21, 1.48, 6.99, repro,
2013-03-01,-26.65, 6.60, -21.65, 2.39, 1.68, 8.02, repro,
2013-03-02,-25.28, 6.47, -30.15, 2.25, 1.53, 7.12, repro,
2013-03-03,-24.74, 6.72, -30.77, 2.27, 1.53, 7.18, repro,
2013-03-04,-24.97, 6.69, -32.78, 2.28, 1.52, 7.14, repro,
2013-03-05,-23.94, 7.81, -34.32, 2.22, 1.49, 7.05, repro,
2013-03-06,-23.48, 6.06, -24.61, 2.22, 1.51, 7.20, repro,
2013-03-07,-22.76, 5.66, -21.84, 2.27, 1.55, 7.27, repro,
2013-03-08,-24.59, 6.85, -20.00, 2.21, 1.49, 7.02, repro,
2013-03-09,-23.75, 6.55, -21.59, 2.23, 1.48, 7.04, repro,
2013-03-10,-23.06, 6.00, -27.28, 2.23, 1.48, 7.04, repro,
2013-03-11,-23.14, 6.14, -30.08, 2.21, 1.48, 7.01, repro,
2013-03-12,-22.69, 6.38, -36.17, 2.22, 1.48, 7.01, repro,
2013-03-13,-23.12, 7.28, -38.09, 2.21, 1.48, 6.98, repro,
2013-03-14,-23.16, 6.74, -33.10, 2.22, 1.49, 7.04, repro,
2013-03-15,-23.63, 7.38, -35.18, 2.23, 1.49, 7.07, repro,
2013-03-16,-23.90, 6.85, -32.06, 2.22, 1.49, 7.04, repro,
2013-03-17,-22.94, 7.35, -33.56, 2.95, 1.94, 9.20, repro,
2013-03-18,-22.44, 6.09, -34.74, 2.29, 1.53, 7.16, repro,
2013-03-19,-21.85, 5.92, -31.84, 2.22, 1.49, 7.02, repro,
2013-03-20,-23.53, 5.72, -27.57, 2.23, 1.49, 7.03, repro,
2013-03-21,-23.13, 7.00, -30.71, 2.23, 1.48, 7.03, repro,
2013-03-22,-23.21, 6.51, -35.93, 2.21, 1.49, 7.03, repro,
2013-03-23,-23.45, 4.91, -32.94, 2.22, 1.49, 7.00, repro,
2013-03-24,-23.90, 6.56, -36.83, 2.23, 1.49, 7.06, repro,
2013-03-25,-23.40, 6.14, -26.86, 2.23, 1.48, 7.06, repro,
2013-03-26,-23.63, 6.75, -32.19, 2.22, 1.48, 7.01, repro,
2013-03-27,-23.54, 6.81, -36.26, 2.25, 1.51, 7.10, repro,
2013-03-28,-23.53, 6.93, -40.07, 2.27, 1.52, 7.11, repro,
2013-03-29,-23.61, 7.46, -37.67, 2.35, 1.57, 7.35, repro,
2013-03-30,-22.98, 6.64, -34.88, 2.29, 1.55, 7.23, repro,
2013-03-31,-23.51, 6.60, -38.67, 2.28, 1.53, 7.19, repro,
2013-04-01,-23.87, 6.48, -32.78, 2.31, 1.53, 7.22, repro,
2013-04-02,-23.34, 6.39, -36.34, 2.28, 1.53, 7.15, repro,
2013-04-03,-22.48, 6.89, -39.95, 2.28, 1.51, 7.11, repro,
2013-04-04,-22.76, 6.47, -39.61, 2.37, 1.57, 7.28, repro,
2013-04-05,-23.69, 7.00, -30.44, 2.28, 1.52, 7.16, repro,
2013-04-06,-23.74, 6.71, -26.25, 2.29, 1.52, 7.18, repro,
2013-04-07,-24.15, 6.55, -28.06, 2.29, 1.52, 7.13, repro,
2013-04-08,-23.05, 7.02, -32.67, 2.28, 1.52, 7.14, repro,
2013-04-09,-24.45, 7.40, -26.27, 2.29, 1.51, 7.14, repro,
2013-04-10,-24.44, 6.96, -27.95, 2.29, 1.54, 7.30, repro,
2013-04-11,-24.64, 7.59, -35.17, 2.33, 1.55, 7.47, repro,
2013-04-12,-24.30, 5.84, -36.08, 2.33, 1.55, 7.46, repro,
2013-04-13,-23.94, 6.71, -40.57, 2.28, 1.53, 7.16, repro,
2013-04-14,-23.55, 7.16, -44.69, 2.30, 1.53, 7.24, repro,
2013-04-15,-23.95, 6.41, -36.66, 2.27, 1.52, 7.14, repro,
2013-04-16,-22.93, 6.79, -40.74, 2.28, 1.51, 7.19, repro,
2013-04-17,-25.21, 6.82, -39.08, 2.29, 1.51, 7.20, repro,
2013-04-18,-23.55, 6.80, -39.12, 2.28, 1.52, 7.18, repro,
2013-04-19,-23.79, 6.81, -41.62, 2.29, 1.53, 7.20, repro,
2013-04-20,-24.20, 7.30, -41.43, 2.28, 1.52, 7.18, repro,
2013-04-21,-23.25, 7.25, -40.01, 2.28, 1.51, 7.15, repro,
2013-04-22,-23.99, 6.83, -38.89, 2.29, 1.52, 7.22, repro,
2013-04-23,-24.21, 8.46, -41.33, 2.28, 1.51, 7.17, repro,
2013-04-24,-22.64, 6.77, -39.08, 2.47, 1.66, 7.77, repro,
2013-04-25,-24.28, 7.34, -31.32, 2.28, 1.53, 7.22, repro,
2013-04-26,-23.59, 8.13, -30.36, 2.33, 1.57, 7.27, repro,
2013-04-27,-23.71, 8.18, -27.80, 2.26, 1.51, 7.11, repro,
2013-04-28,-23.41, 7.42, -35.19, 2.28, 1.52, 7.19, repro,
2013-04-29,-23.33, 8.00, -33.55, 2.28, 1.51, 7.16, repro,
2013-04-30,-23.59, 7.74, -33.34, 2.29, 1.52, 7.21, repro,
2013-05-01,-24.58, 8.32, -26.84, 2.64, 1.75, 8.20, repro,
2013-05-02,-25.12, 7.45, -28.64, 2.26, 1.51, 7.12, repro,
2013-05-03,-23.65, 7.42, -31.93, 2.27, 1.52, 7.13, repro,
2013-05-04,-24.60, 7.28, -32.08, 2.28, 1.52, 7.16, repro,
2013-05-05,-25.34, 7.38, -30.72, 2.28, 1.54, 7.19, repro,
2013-05-06,-23.63, 7.94, -38.76, 2.31, 1.53, 7.25, repro,
2013-05-07,-24.48, 7.91, -38.59, 2.28, 1.52, 7.20, repro,
2013-05-08,-23.00, 7.69, -41.66, 2.26, 1.52, 7.12, repro,
2013-05-09,-22.77, 7.36, -43.43, 2.26, 1.52, 7.09, repro,
2013-05-10,-22.04, 7.46, -39.46, 2.32, 1.55, 7.39, repro,
2013-05-11,-23.14, 7.12, -34.10, 2.28, 1.53, 7.20, repro,
2013-05-12,-23.72, 6.79, -23.62, 2.28, 1.53, 7.23, repro,
2013-05-13,-23.19, 7.90, -23.26, 2.27, 1.52, 7.18, repro,
2013-05-14,-23.33, 7.18, -20.22, 2.31, 1.54, 7.23, repro,
2013-05-15,-23.77, 7.56, -24.06, 2.29, 1.53, 7.20, repro,
2013-05-16,-23.08, 7.41, -28.19, 2.27, 1.52, 7.17, repro,
2013-05-17,-23.41, 8.79, -23.04, 2.35, 1.57, 7.72, repro,
2013-05-18,-23.85, 8.32, -28.23, 2.33, 1.57, 7.40, repro,
2013-05-19,-23.71, 8.31, -34.27, 2.36, 1.60, 7.36, repro,
2013-05-20,-23.89, 8.03, -43.09, 2.28, 1.52, 7.17, repro,
2013-05-21,-23.22, 7.79, -40.05, 2.28, 1.52, 7.17, repro,
2013-05-22,-24.56, 7.74, -30.87, 2.30, 1.52, 7.26, repro,
2013-05-23,-23.80, 7.61, -31.44, 2.28, 1.53, 7.24, repro,
2013-05-24,-24.22, 7.45, -30.19, 2.31, 1.53, 7.24, repro,
2013-05-25,-23.93, 8.37, -28.40, 2.32, 1.55, 7.32, repro,
2013-05-26,-23.40, 8.13, -25.77, 2.32, 1.54, 7.30, repro,
2013-05-27,-23.85, 8.92, -25.24, 2.29, 1.54, 7.19, repro,
2013-05-28,-24.30, 8.34, -24.62, 2.29, 1.52, 7.20, repro,
2013-05-29,-23.31, 8.83, -23.54, 2.27, 1.54, 7.24, repro,
2013-05-30,-25.35, 8.51, -21.02, 2.28, 1.53, 7.22, repro,
2013-05-31,-22.20, 8.30, -29.38, 2.29, 1.52, 7.23, repro,
2013-06-01,-23.56, 7.92, -31.53, 2.62, 1.76, 8.21, repro,
2013-06-02,-24.27, 8.09, -30.11, 2.30, 1.53, 7.25, repro,
2013-06-03,-24.92, 8.72, -25.55, 2.27, 1.53, 7.21, repro,
2013-06-04,-23.20, 8.69, -26.99, 2.28, 1.53, 7.22, repro,
2013-06-05,-23.38, 8.72, -26.60, 2.33, 1.56, 7.41, repro,
2013-06-06,-24.88, 8.57, -22.64, 2.32, 1.54, 7.27, repro,
2013-06-07,-23.75, 8.95, -28.66, 2.38, 1.59, 7.58, repro,
2013-06-08,-24.02, 8.50, -25.57, 2.25, 1.51, 7.11, repro,
2013-06-09,-24.63, 8.76, -28.36, 2.28, 1.53, 7.23, repro,
2013-06-10,-25.04, 8.42, -31.59, 2.29, 1.52, 7.22, repro,
2013-06-11,-25.34, 9.37, -28.63, 2.28, 1.52, 7.19, repro,
2013-06-12,-23.05, 9.00, -26.82, 2.34, 1.56, 7.34, repro,
2013-06-13,-24.87, 8.25, -22.51, 2.27, 1.51, 7.14, repro,
2013-06-14,-23.18, 8.74, -27.54, 2.26, 1.52, 7.14, repro,
2013-06-15,-23.60, 8.34, -26.01, 2.29, 1.53, 7.23, repro,
2013-06-16,-24.52, 8.23, -26.02, 2.30, 1.52, 7.23, repro,
2013-06-17,-23.25, 8.34, -21.89, 2.30, 1.52, 7.23, repro,
2013-06-18,-25.38, 8.55, -18.16, 2.32, 1.52, 7.25, repro,
2013-06-19,-24.61, 8.56, -15.76, 2.31, 1.54, 7.22, repro,
2013-06-20,-24.75, 9.00, -18.09, 2.30, 1.54, 7.24, repro,
2013-06-21,-22.70, 8.63, -19.27, 2.31, 1.54, 7.27, repro,
2013-06-22,-22.90, 8.16, -16.48, 2.26, 1.51, 7.13, repro,
2013-06-23,-25.08, 9.50, -14.59, 2.27, 1.51, 7.13, repro,
2013-06-24,-23.70, 7.71, -9.89, 2.26, 1.50, 7.11, repro,
2013-06-25,-24.57, 8.25, -11.59, 2.22, 1.51, 7.06, repro,
2013-06-26,-25.33, 8.46, -12.50, 2.25, 1.52, 7.17, repro,
2013-06-27,-24.52, 8.25, -20.92, 2.25, 1.52, 7.14, repro,
2013-06-28,-24.07, 8.60, -18.47, 2.35, 1.55, 7.35, repro,
2013-06-29,-23.43, 9.81, -25.79, 2.97, 1.94, 8.84, repro,
2013-06-30,-23.88, 9.10, -15.17, 2.29, 1.53, 7.15, repro,
2013-07-01,-27.18, 9.26, -19.26, 2.24, 1.51, 7.10, repro,
2013-07-02,-25.58, 8.39, -14.17, 2.32, 1.56, 7.17, repro,
2013-07-03,-23.76, 8.93, -14.58, 2.27, 1.51, 7.12, repro,
2013-07-04,-23.11, 8.64, -21.50, 2.25, 1.51, 7.08, repro,
2013-07-05,-22.76, 7.97, -19.70, 2.24, 1.50, 7.07, repro,
2013-07-06,-26.07, 8.62, -16.49, 2.63, 1.79, 8.72, repro,
2013-07-07,-23.79, 9.74, -19.09, 2.24, 1.52, 7.11, repro,
2013-07-08,-24.40, 8.94, -16.38, 2.27, 1.51, 7.17, repro,
2013-07-09,-23.76, 8.12, -17.84, 2.25, 1.51, 7.09, repro,
2013-07-10,-23.81, 8.19, -20.57, 2.37, 1.56, 7.38, repro,
2013-07-11,-25.01, 9.22, -21.28, 2.39, 1.56, 7.33, repro,
2013-07-12,-23.15, 8.97, -19.63, 2.23, 1.51, 7.06, repro,
2013-07-13,-23.24, 10.09, -19.82, 2.25, 1.51, 7.12, repro,
2013-07-14,-24.71, 8.55, -20.24, 2.40, 1.58, 7.50, repro,
2013-07-15,-24.00, 9.70, -24.78, 2.35, 1.57, 7.36, repro,
2013-07-16,-23.83, 8.03, -18.75, 2.23, 1.50, 7.05, repro,
2013-07-17,-25.20, 7.65, -21.42, 2.23, 1.51, 7.09, repro,
2013-07-18,-22.75, 8.22, -18.55, 2.24, 1.52, 7.13, repro,
2013-07-19,-25.67, 7.87, -22.74, 2.27, 1.51, 7.16, repro,
2013-07-20,-24.72, 8.74, -24.20, 2.25, 1.51, 7.11, repro,
2013-07-21,-24.47, 8.35, -17.12, 2.24, 1.51, 7.09, repro,
2013-07-22,-24.41, 8.81, -18.67, 2.22, 1.50, 7.06, repro,
2013-07-23,-23.15, 8.86, -21.24, 2.23, 1.51, 7.09, repro,
2013-07-24,-23.41, 9.17, -24.94, 2.27, 1.54, 7.40, repro,
2013-07-25,-26.17, 8.40, -18.75, 2.27, 1.53, 7.34, repro,
2013-07-26,-25.25, 8.67, -20.13, 2.35, 1.61, 7.45, repro,
2013-07-27,-25.16, 8.50, -23.26, 2.24, 1.50, 7.05, repro,
2013-07-28,-24.29, 8.74, -19.90, 2.23, 1.51, 7.06, repro,
2013-07-29,-26.27, 9.53, -17.67, 2.24, 1.52, 7.10, repro,
2013-07-30,-25.10, 8.00, -20.75, 2.25, 1.51, 7.09, repro,
2013-07-31,-24.34, 8.12, -22.82, 2.25, 1.51, 7.11, repro,
2013-08-01,-23.83, 8.09, -19.12, 2.23, 1.51, 7.06, repro,
2013-08-02,-22.21, 8.18, -24.01, 2.22, 1.51, 7.04, repro,
2013-08-03,-24.73, 9.04, -20.75, 2.24, 1.52, 7.14, repro,
2013-08-04,-22.48, 8.71, -10.64, 2.26, 1.51, 7.12, repro,
2013-08-05,-23.23, 9.19, -17.74, 2.27, 1.52, 7.16, repro,
2013-08-06,-23.28, 7.90, -12.65, 2.24, 1.51, 7.10, repro,
2013-08-07,-24.79, 8.38, -12.99, 2.23, 1.51, 7.06, repro,
2013-08-08,-23.39, 9.04, -11.87, 2.23, 1.51, 7.08, repro,
2013-08-09,-24.12, 8.85, -14.07, 2.25, 1.51, 7.12, repro,
2013-08-10,-23.64, 7.92, -16.60, 2.26, 1.51, 7.09, repro,
2013-08-11,-24.62, 7.61, -18.24, 2.23, 1.51, 7.08, repro,
2013-08-12,-24.25, 7.94, -20.39, 2.24, 1.51, 7.09, repro,
2013-08-13,-23.98, 8.14, -22.59, 2.28, 1.53, 7.29, repro,
2013-08-14,-22.98, 8.78, -14.93, 2.30, 1.52, 7.25, repro,
2013-08-15,-24.72, 9.24, -16.16, 2.32, 1.54, 7.26, repro,
2013-08-16,-24.12, 8.37, -7.13, 2.30, 1.53, 7.23, repro,
2013-08-17,-23.42, 7.74, -6.53, 2.25, 1.52, 7.14, repro,
2013-08-18,-24.04, 8.05, -7.87, 2.24, 1.51, 7.10, repro,
2013-08-19,-23.52, 8.37, -11.53, 2.24, 1.51, 7.10, repro,
2013-08-20,-23.21, 8.72, -7.96, 2.31, 1.56, 7.25, repro,
2013-08-21,-23.96, 8.84, -10.53, 2.27, 1.51, 7.11, repro,
2013-08-22,-23.44, 8.51, -5.44, 2.23, 1.51, 7.08, repro,
2013-08-23,-22.92, 8.50, -8.67, 2.26, 1.52, 7.16, repro,
2013-08-24,-24.79, 8.62, -4.51, 2.25, 1.51, 7.13, repro,
2013-08-25,-24.08, 8.37, -12.39, 2.25, 1.51, 7.11, repro,
2013-08-26,-23.45, 9.53, -13.85, 2.25, 1.51, 7.10, repro,
2013-08-27,-23.10, 8.65, -11.13, 2.28, 1.54, 7.19, repro,
2013-08-28,-24.09, 7.74, -9.26, 2.25, 1.52, 7.12, repro,
2013-08-29,-24.42, 8.50, -13.41, 2.30, 1.58, 7.29, repro,
2013-08-30,-23.75, 8.36, -13.39, 2.24, 1.52, 7.11, repro,
2013-08-31,-24.86, 8.36, -9.61, 2.27, 1.52, 7.16, repro,
2013-09-01,-23.80, 8.11, -10.60, 2.34, 1.57, 7.33, repro,
2013-09-02,-24.49, 10.22, -11.28, 2.27, 1.53, 7.25, repro,
2013-09-03,-24.21, 9.27, -3.14, 2.30, 1.57, 7.32, repro,
2013-09-04,-22.03, 8.42, -3.16, 2.30, 1.56, 7.28, repro,
2013-09-05,-24.32, 9.33, -13.61, 2.25, 1.52, 7.19, repro,
2013-09-06,-23.39, 8.86, -13.64, 2.27, 1.52, 7.19, repro,
2013-09-07,-25.93, 9.48, -13.01, 2.26, 1.52, 7.21, repro,
2013-09-08,-24.55, 9.60, -12.35, 2.24, 1.51, 7.12, repro,
2013-09-09,-25.64, 9.17, -10.67, 2.26, 1.52, 7.20, repro,
2013-09-10,-24.69, 9.47, -12.41, 2.25, 1.51, 7.13, repro,
2013-09-11,-26.36, 9.53, -16.98, 2.25, 1.51, 7.15, repro,
2013-09-12,-22.87, 8.93, -17.54, 2.26, 1.51, 7.16, repro,
2013-09-13,-22.72, 9.08, -17.40, 2.25, 1.52, 7.19, repro,
2013-09-14,-23.88, 8.70, -14.50, 2.27, 1.54, 7.30, repro,
2013-09-15,-23.92, 8.89, -14.25, 2.30, 1.55, 7.48, repro,
2013-09-16,-24.38, 9.49, -12.33, 2.27, 1.54, 7.38, repro,
2013-09-17,-24.25, 9.25, -9.55, 2.25, 1.52, 7.17, repro,
2013-09-18,-23.96, 8.69, -16.05, 2.23, 1.51, 7.05, repro,
2013-09-19,-23.51, 9.16, -14.97, 2.24, 1.51, 7.10, repro,
2013-09-20,-24.93, 9.17, -11.23, 2.27, 1.52, 7.22, repro,
2013-09-21,-24.09, 9.93, -5.52, 2.24, 1.51, 7.11, repro,
2013-09-22,-24.00, 8.89, -3.08, 2.23, 1.50, 7.04, repro,
2013-09-23,-23.50, 9.47, -9.52, 2.22, 1.50, 7.04, repro,
2013-09-24,-23.21, 8.78, -17.02, 2.35, 1.56, 7.40, repro,
2013-09-25,-20.51, 7.80, -18.46, 2.24, 1.51, 7.16, repro,
2013-09-26,-23.86, 8.82, -16.59, 2.26, 1.51, 7.15, repro,
2013-09-27,-23.29, 8.47, -7.18, 2.23, 1.50, 7.05, repro,
2013-09-28,-23.26, 9.06, -6.48, 2.23, 1.51, 7.03, repro,
2013-09-29,-23.47, 8.82, -6.56, 2.26, 1.53, 7.20, repro,
2013-09-30,-22.00, 8.53, -8.03, 2.23, 1.51, 7.11, repro,
2013-10-01,-23.20, 8.80, -12.33, 2.27, 1.52, 7.19, repro,
