PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P410
Station name,Cataln023GOR2008
Begin Date, 2008-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1111418166 North Latitude, -123.0786055820 East Longitude, 173.13338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-11,1.92, -9.08, 19.24, 2.17, 1.46, 6.77, repro,
2014-07-12,1.36, -8.64, 13.52, 2.15, 1.46, 6.72, repro,
2014-07-13,2.18, -8.88, 10.37, 2.15, 1.46, 6.72, repro,
2014-07-14,3.73, -8.58, 15.21, 2.16, 1.47, 6.79, repro,
2014-07-15,4.10, -8.97, 17.06, 2.15, 1.45, 6.70, repro,
2014-07-16,2.46, -9.11, 15.36, 2.16, 1.45, 6.73, repro,
2014-07-17,2.07, -8.52, 18.65, 2.23, 1.49, 6.96, repro,
2014-07-18,4.22, -9.53, 19.31, 2.16, 1.46, 6.75, repro,
2014-07-19,3.47, -9.28, 16.42, 2.19, 1.48, 6.83, repro,
2014-07-20,4.83, -12.00, 16.21, 2.15, 1.46, 6.77, repro,
2014-07-21,3.32, -8.58, 20.55, 2.20, 1.51, 6.88, repro,
2014-07-22,3.42, -9.76, 16.15, 2.16, 1.46, 6.76, repro,
2014-07-23,2.68, -8.87, 12.12, 2.20, 1.48, 6.93, repro,
2014-07-24,2.79, -9.16, 12.79, 2.17, 1.47, 6.79, repro,
2014-07-25,3.30, -9.65, 15.21, 2.16, 1.47, 6.81, repro,
2014-07-26,4.01, -9.78, 9.33, 2.16, 1.46, 6.73, repro,
2014-07-27,3.53, -8.07, 15.45, 2.21, 1.50, 6.86, repro,
2014-07-28,3.45, -8.80, 7.86, 2.18, 1.46, 6.75, repro,
2014-07-29,2.19, -9.43, 18.37, 2.16, 1.45, 6.71, repro,
2014-07-30,1.75, -8.95, 14.50, 2.15, 1.46, 6.71, repro,
2014-07-31,3.32, -8.59, 15.09, 2.16, 1.47, 6.75, repro,
2014-08-01,2.93, -8.87, 14.94, 2.18, 1.49, 6.86, repro,
2014-08-02,2.82, -9.37, 20.72, 2.19, 1.48, 6.84, repro,
2014-08-03,4.08, -9.32, 20.55, 2.25, 1.55, 7.11, repro,
2014-08-04,4.21, -9.08, 21.16, 2.20, 1.50, 6.88, repro,
2014-08-05,4.09, -9.15, 19.03, 2.19, 1.51, 6.89, repro,
2014-08-06,5.36, -8.34, 16.77, 2.19, 1.50, 6.86, repro,
2014-08-07,4.24, -9.59, 15.55, 2.21, 1.52, 6.95, repro,
2014-08-08,4.17, -9.62, 14.56, 2.21, 1.52, 6.98, repro,
2014-08-09,3.07, -9.98, 14.48, 2.21, 1.49, 6.88, repro,
2014-08-10,5.55, -10.26, 13.04, 2.21, 1.50, 6.91, repro,
2014-08-11,2.62, -9.59, 15.84, 2.19, 1.51, 6.91, repro,
2014-08-12,4.76, -8.53, 19.68, 2.29, 1.55, 7.18, repro,
2014-08-13,4.99, -8.10, 17.48, 2.21, 1.49, 6.86, repro,
2014-08-14,4.40, -9.13, 18.66, 2.25, 1.52, 7.04, repro,
2014-08-15,3.47, -10.30, 20.86, 2.25, 1.53, 7.02, repro,
2014-08-16,3.04, -8.80, 13.17, 2.21, 1.50, 6.93, repro,
2014-08-17,4.98, -10.15, 12.45, 2.22, 1.50, 6.92, repro,
2014-08-18,3.24, -8.80, 10.07, 2.20, 1.49, 6.83, repro,
2014-08-19,3.50, -10.35, 22.81, 2.24, 1.53, 7.01, repro,
2014-08-20,4.78, -10.41, 17.55, 2.31, 1.57, 7.22, repro,
2014-08-21,4.07, -9.25, 20.92, 2.27, 1.53, 7.00, repro,
2014-08-22,4.13, -10.79, 12.44, 2.22, 1.51, 6.95, repro,
2014-08-23,3.83, -9.37, 17.81, 2.21, 1.49, 6.84, repro,
2014-08-24,3.32, -10.34, 11.52, 2.20, 1.50, 6.83, repro,
2014-08-25,4.69, -10.51, 14.12, 2.22, 1.52, 6.97, repro,
2014-08-26,4.06, -9.71, 11.58, 2.22, 1.52, 6.95, repro,
2014-08-27,3.76, -9.65, 14.84, 2.24, 1.53, 7.03, repro,
2014-08-28,3.64, -9.55, 17.46, 2.23, 1.50, 6.90, repro,
2014-08-29,5.57, -9.70, 24.37, 2.21, 1.49, 6.80, repro,
2014-08-30,5.03, -10.46, 26.75, 2.23, 1.52, 6.91, repro,
2014-08-31,3.46, -9.83, 24.60, 2.21, 1.49, 6.85, repro,
2014-09-01,4.51, -10.72, 21.58, 2.21, 1.51, 6.88, repro,
2014-09-02,4.44, -10.50, 15.96, 2.21, 1.50, 6.86, repro,
2014-09-03,4.91, -10.98, 18.88, 2.21, 1.49, 6.82, repro,
2014-09-04,4.11, -8.90, 18.10, 2.19, 1.49, 6.76, repro,
2014-09-05,5.64, -8.62, 11.80, 2.20, 1.50, 6.80, repro,
2014-09-06,3.45, -8.88, 12.72, 2.21, 1.51, 6.89, repro,
2014-09-07,4.67, -9.24, 12.11, 2.22, 1.51, 6.88, repro,
2014-09-08,5.13, -10.38, 20.03, 2.21, 1.50, 6.86, repro,
2014-09-09,7.13, -11.22, 14.05, 2.20, 1.49, 6.80, repro,
2014-09-10,4.86, -8.95, 17.40, 2.19, 1.50, 6.81, repro,
2014-09-11,3.45, -8.64, 20.01, 2.20, 1.51, 6.87, repro,
2014-09-12,4.34, -9.20, 15.10, 2.21, 1.51, 6.87, repro,
2014-09-13,4.31, -8.46, 15.26, 2.22, 1.50, 6.84, repro,
2014-09-14,3.57, -8.58, 20.29, 2.19, 1.49, 6.79, repro,
2014-09-15,3.80, -8.44, 17.28, 2.19, 1.49, 6.79, repro,
2014-09-16,2.15, -9.34, 14.00, 2.19, 1.50, 6.84, repro,
2014-09-17,3.12, -8.41, 20.78, 2.19, 1.50, 6.86, repro,
2014-09-18,3.18, -8.30, 24.69, 2.16, 1.48, 6.76, repro,
2014-09-19,2.48, -7.98, 21.79, 2.18, 1.50, 6.83, repro,
2014-09-20,3.67, -8.44, 13.00, 2.16, 1.48, 6.76, repro,
2014-09-21,2.27, -9.46, 15.22, 2.15, 1.49, 6.80, repro,
2014-09-22,2.57, -7.70, 21.00, 2.14, 1.49, 6.80, repro,
2014-09-23,4.02, -7.74, 15.45, 2.18, 1.51, 6.90, repro,
2014-09-24,3.65, -8.71, 29.58, 2.15, 1.50, 6.85, repro,
2014-09-25,5.90, -9.35, 14.83, 2.15, 1.50, 6.83, repro,
2014-09-26,1.81, -8.04, 13.15, 2.15, 1.49, 6.80, repro,
2014-09-27,4.98, -7.50, 9.07, 2.16, 1.50, 6.84, repro,
2014-09-28,4.31, -7.34, 5.79, 2.16, 1.49, 6.84, repro,
2014-09-29,4.22, -8.37, 14.38, 2.14, 1.50, 6.80, repro,
2014-09-30,3.91, -11.44, 9.36, 2.15, 1.52, 6.89, repro,
2014-10-01,3.96, -9.49, 10.74, 2.18, 1.50, 6.86, repro,
2014-10-02,3.28, -10.04, 10.48, 2.20, 1.53, 6.93, repro,
2014-10-03,3.72, -8.61, 5.50, 2.15, 1.50, 6.80, repro,
2014-10-04,3.58, -9.76, 12.85, 2.15, 1.52, 6.95, repro,
2014-10-05,3.81, -8.96, 8.11, 2.15, 1.51, 6.88, repro,
2014-10-06,1.53, -9.74, 16.30, 2.14, 1.50, 6.80, repro,
2014-10-07,2.55, -9.41, 14.63, 2.14, 1.50, 6.77, repro,
2014-10-08,3.30, -7.80, 14.24, 2.14, 1.50, 6.79, repro,
2014-10-09,3.41, -8.76, 15.70, 2.14, 1.50, 6.80, repro,
2014-10-10,3.04, -9.65, 16.47, 2.16, 1.51, 6.87, repro,
2014-10-11,2.32, -8.43, 18.57, 2.18, 1.53, 6.94, repro,
2014-10-12,2.49, -8.90, 13.58, 2.19, 1.54, 7.03, repro,
2014-10-13,3.40, -7.29, 20.36, 2.17, 1.53, 6.99, repro,
2014-10-14,3.76, -8.20, 19.27, 2.16, 1.50, 6.86, repro,
2014-10-15,3.64, -8.97, 26.77, 2.17, 1.51, 6.90, repro,
2014-10-16,0.43, -9.21, 22.73, 2.15, 1.51, 6.87, repro,
2014-10-17,1.53, -8.90, 17.80, 2.15, 1.51, 6.84, repro,
2014-10-18,1.96, -8.68, 18.67, 2.15, 1.52, 6.87, repro,
2014-10-19,0.63, -8.19, 23.48, 2.20, 1.53, 6.96, repro,
2014-10-20,5.00, -7.40, 25.85, 2.14, 1.51, 6.85, repro,
2014-10-21,1.82, -10.26, 21.13, 2.21, 1.55, 6.99, repro,
2014-10-22,1.18, -7.29, 15.84, 2.21, 1.53, 6.93, repro,
2014-10-23,2.98, -8.04, 16.84, 2.24, 1.57, 7.12, repro,
2014-10-24,2.18, -7.32, 18.21, 2.15, 1.52, 6.80, repro,
2014-10-25,1.22, -7.45, 20.00, 2.13, 1.52, 6.85, repro,
2014-10-26,3.98, -8.30, 9.72, 2.19, 1.56, 7.01, repro,
2014-10-27,2.11, -7.78, 16.96, 2.19, 1.55, 7.00, repro,
2014-10-28,4.06, -6.72, 14.06, 2.29, 1.58, 7.23, repro,
2014-10-29,2.60, -8.64, 19.08, 2.13, 1.51, 6.80, repro,
2014-10-30,1.58, -7.90, 14.88, 2.13, 1.51, 6.79, repro,
2014-10-31,4.78, -8.18, 10.90, 2.16, 1.54, 6.90, repro,
2014-11-01,4.10, -8.26, 12.22, 2.16, 1.53, 6.89, repro,
2014-11-02,2.37, -8.58, 10.46, 2.16, 1.53, 6.90, repro,
2014-11-03,2.96, -7.54, 17.50, 2.16, 1.53, 6.90, repro,
2014-11-04,2.24, -6.12, 9.04, 2.19, 1.54, 6.99, repro,
2014-11-05,2.98, -6.88, 8.15, 2.16, 1.54, 6.97, repro,
2014-11-06,2.29, -6.59, 11.27, 2.19, 1.56, 7.03, repro,
2014-11-07,3.26, -7.07, 4.33, 2.16, 1.53, 6.90, repro,
2014-11-08,1.87, -6.44, 10.76, 2.16, 1.53, 6.88, repro,
2014-11-09,2.94, -7.46, 13.50, 2.17, 1.54, 6.94, repro,
2014-11-10,2.80, -6.23, 8.61, 2.16, 1.54, 6.91, repro,
2014-11-11,4.22, -6.41, 1.74, 2.12, 1.53, 6.81, repro,
2014-11-12,4.66, -6.49, 6.30, 2.15, 1.53, 6.85, repro,
2014-11-13,3.39, -6.16, 10.23, 2.15, 1.52, 6.87, repro,
2014-11-14,3.87, -6.57, 8.48, 2.17, 1.54, 6.97, repro,
2014-11-15,3.75, -6.89, 10.80, 2.15, 1.53, 6.93, repro,
2014-11-16,3.72, -7.22, 10.03, 2.13, 1.53, 6.87, repro,
2014-11-17,3.90, -7.53, 5.81, 2.20, 1.58, 7.06, repro,
2014-11-18,3.24, -6.70, 8.57, 2.15, 1.53, 6.94, repro,
2014-11-19,2.14, -6.66, 17.24, 2.17, 1.54, 6.99, repro,
2014-11-20,3.35, -7.48, 16.50, 2.22, 1.56, 7.12, repro,
2014-11-21,3.26, -6.93, 22.25, 2.31, 1.61, 7.34, repro,
2014-11-22,3.23, -5.64, 21.17, 2.27, 1.59, 7.30, repro,
2014-11-23,1.71, -7.16, 14.53, 2.20, 1.56, 7.11, repro,
2014-11-24,3.20, -6.91, 7.72, 2.20, 1.55, 7.10, repro,
2014-11-25,3.91, -6.48, 10.75, 2.28, 1.59, 7.28, repro,
2014-11-26,4.78, -5.53, 6.17, 2.22, 1.56, 7.19, repro,
2014-11-27,4.37, -3.69, 15.29, 2.16, 1.54, 6.96, repro,
2014-11-28,6.08, -3.63, 16.50, 2.20, 1.56, 7.06, repro,
2014-11-29,4.21, -7.42, 15.42, 2.15, 1.52, 6.96, repro,
2014-11-30,3.81, -6.14, 14.49, 2.17, 1.52, 6.93, repro,
2014-12-01,2.22, -6.14, 14.32, 2.21, 1.56, 7.07, repro,
2014-12-02,1.58, -6.53, 19.16, 2.22, 1.56, 7.09, repro,
2014-12-03,4.31, -7.31, 9.99, 2.19, 1.56, 7.08, repro,
2014-12-04,2.18, -7.50, 8.66, 2.16, 1.52, 6.95, repro,
2014-12-05,4.91, -6.45, 17.05, 2.15, 1.52, 6.93, repro,
2014-12-06,3.16, -6.40, 8.01, 2.18, 1.52, 6.99, repro,
2014-12-07,1.68, -5.91, 7.35, 2.16, 1.51, 6.94, repro,
2014-12-08,4.30, -5.37, 7.08, 2.17, 1.52, 6.98, repro,
2014-12-09,1.02, -6.26, 13.65, 2.16, 1.53, 7.00, repro,
2014-12-10,1.98, -7.88, 13.98, 2.16, 1.52, 6.93, repro,
2014-12-11,1.73, -7.94, 16.86, 2.20, 1.57, 7.18, repro,
2014-12-12,1.73, -8.15, 8.66, 2.17, 1.52, 7.01, repro,
2014-12-13,5.00, -6.50, 4.12, 2.12, 1.51, 6.88, repro,
2014-12-14,3.76, -6.24, 3.43, 2.12, 1.50, 6.79, repro,
2014-12-15,3.38, -6.70, 10.63, 2.14, 1.53, 6.90, repro,
2014-12-16,4.42, -7.42, 12.72, 2.20, 1.55, 7.07, repro,
2014-12-17,2.50, -7.23, 15.77, 2.16, 1.51, 6.93, repro,
2014-12-18,3.65, -7.04, 7.82, 2.11, 1.51, 6.82, repro,
2014-12-19,3.83, -6.82, 6.64, 2.16, 1.54, 7.04, repro,
2014-12-20,3.85, -7.49, 9.54, 2.13, 1.51, 6.85, repro,
2014-12-21,4.74, -4.31, 5.99, 2.12, 1.51, 6.84, repro,
2014-12-22,3.54, -5.74, 1.99, 2.13, 1.51, 6.88, repro,
2014-12-23,4.71, -5.54, 0.55, 2.11, 1.50, 6.79, repro,
2014-12-24,4.34, -7.97, 5.98, 2.15, 1.51, 6.89, repro,
2014-12-25,3.69, -7.64, 1.10, 2.19, 1.54, 7.00, repro,
2014-12-26,3.52, -7.03, 4.18, 2.11, 1.50, 6.78, repro,
2014-12-27,2.05, -5.14, 5.08, 2.15, 1.53, 6.90, repro,
2014-12-28,1.26, -5.47, 5.47, 2.12, 1.50, 6.82, repro,
2014-12-29,2.97, -6.47, 5.31, 2.13, 1.52, 6.89, repro,
2014-12-30,4.46, -6.44, 0.84, 2.14, 1.51, 6.88, repro,
2014-12-31,2.93, -6.56, 0.52, 2.12, 1.50, 6.81, repro,
2015-01-01,5.12, -6.33, 4.52, 2.11, 1.49, 6.80, repro,
2015-01-02,3.77, -7.16, 3.21, 2.12, 1.51, 6.87, repro,
2015-01-03,4.19, -6.43, 5.26, 2.10, 1.50, 6.79, repro,
2015-01-04,2.77, -6.80, 5.81, 2.16, 1.52, 6.94, repro,
2015-01-05,3.90, -5.63, 1.68, 2.13, 1.54, 6.89, repro,
2015-01-06,5.03, -7.51, 2.62, 2.15, 1.52, 6.89, repro,
2015-01-07,3.21, -6.21, 0.76, 2.15, 1.53, 6.92, repro,
2015-01-08,5.88, -6.19, 6.52, 2.15, 1.53, 6.92, repro,
2015-01-09,5.84, -6.49, 5.44, 2.22, 1.58, 7.09, repro,
2015-01-10,4.70, -6.42, 11.22, 2.17, 1.53, 6.93, repro,
2015-01-11,2.41, -7.06, 5.76, 2.17, 1.52, 6.91, repro,
2015-01-12,4.02, -6.66, -1.15, 2.13, 1.51, 6.86, repro,
2015-01-13,4.65, -5.34, 3.47, 2.15, 1.52, 6.93, repro,
2015-01-14,4.98, -6.47, 5.20, 2.16, 1.53, 6.96, repro,
2015-01-15,4.11, -7.09, 12.16, 2.17, 1.53, 6.98, repro,
2015-01-16,1.85, -7.15, 14.41, 2.16, 1.52, 6.91, repro,
2015-01-17,4.41, -6.41, 9.68, 2.18, 1.56, 6.97, repro,
2015-01-18,3.09, -6.11, 10.72, 2.26, 1.56, 7.20, repro,
2015-01-19,3.38, -5.96, 2.47, 2.15, 1.52, 6.94, repro,
2015-01-20,4.14, -5.60, 4.39, 2.16, 1.52, 6.93, repro,
2015-01-21,3.58, -5.77, 4.40, 2.14, 1.51, 6.87, repro,
2015-01-22,2.60, -6.50, 10.59, 2.14, 1.51, 6.86, repro,
2015-01-23,3.48, -6.81, 8.41, 2.17, 1.55, 7.06, repro,
2015-01-24,2.31, -6.50, 12.87, 2.19, 1.57, 7.17, repro,
2015-01-25,2.62, -7.09, 10.47, 2.16, 1.53, 6.98, repro,
2015-01-26,4.70, -5.59, 8.76, 2.16, 1.53, 6.93, repro,
2015-01-27,4.05, -5.63, 7.81, 2.14, 1.51, 6.86, repro,
2015-01-28,2.94, -6.74, 4.95, 2.18, 1.54, 6.98, repro,
2015-01-29,3.78, -6.02, 3.86, 2.16, 1.52, 6.96, repro,
2015-01-30,5.26, -7.52, -5.08, 2.15, 1.53, 6.97, repro,
2015-01-31,3.47, -6.65, 8.30, 2.17, 1.52, 6.96, repro,
2015-02-01,3.95, -7.13, 11.54, 2.14, 1.51, 6.90, repro,
2015-02-02,3.96, -5.27, 12.19, 2.16, 1.51, 6.92, repro,
2015-02-03,5.02, -7.32, 10.66, 2.16, 1.51, 6.90, repro,
2015-02-04,3.48, -6.00, 8.45, 2.16, 1.53, 6.97, repro,
2015-02-05,3.15, -7.38, 8.05, 2.22, 1.54, 7.13, repro,
2015-02-06,1.81, -8.00, 8.40, 2.17, 1.54, 6.99, repro,
2015-02-07,2.25, -6.41, 20.93, 2.16, 1.51, 6.90, repro,
2015-02-08,5.41, -5.49, 12.96, 2.17, 1.52, 6.94, repro,
2015-02-09,3.45, -6.71, 9.40, 2.17, 1.52, 6.96, repro,
2015-02-10,3.08, -5.70, -1.16, 2.24, 1.55, 7.08, repro,
2015-02-11,2.25, -5.38, 3.16, 2.21, 1.54, 7.01, repro,
2015-02-12,3.31, -6.19, 6.68, 2.14, 1.51, 6.86, repro,
2015-02-13,5.49, -6.49, -3.62, 2.18, 1.52, 6.97, repro,
2015-02-14,3.36, -5.75, 5.21, 2.18, 1.53, 6.96, repro,
2015-02-15,4.52, -5.42, 5.33, 2.18, 1.52, 6.95, repro,
2015-02-16,2.95, -5.36, -3.64, 2.16, 1.51, 6.87, repro,
2015-02-17,3.77, -5.32, 4.59, 2.15, 1.51, 6.84, repro,
2015-02-18,4.05, -7.53, 3.30, 2.17, 1.51, 6.89, repro,
2015-02-19,3.49, -6.99, -1.43, 2.21, 1.55, 7.03, repro,
2015-02-20,4.71, -7.65, 8.29, 2.21, 1.55, 7.04, repro,
2015-02-21,2.90, -4.98, 5.02, 2.17, 1.52, 6.91, repro,
2015-02-22,2.97, -5.88, 5.61, 2.14, 1.50, 6.81, repro,
2015-02-23,4.18, -5.55, 2.92, 2.16, 1.51, 6.87, repro,
2015-02-24,3.53, -7.16, 4.92, 2.17, 1.52, 6.90, repro,
2015-02-25,5.80, -7.68, -2.19, 2.18, 1.51, 6.91, repro,
2015-02-26,4.63, -5.98, 3.02, 2.16, 1.51, 6.87, repro,
2015-02-27,3.20, -6.14, 14.12, 2.17, 1.50, 6.84, repro,
2015-02-28,3.03, -6.45, 13.82, 2.17, 1.50, 6.86, repro,
2015-03-01,3.60, -6.33, 6.58, 2.16, 1.50, 6.83, repro,
2015-03-02,4.50, -7.80, 6.76, 2.17, 1.51, 6.91, repro,
2015-03-03,4.84, -5.98, 9.54, 2.17, 1.52, 6.93, repro,
2015-03-04,2.15, -6.31, 5.49, 2.19, 1.52, 6.92, repro,
2015-03-05,3.70, -6.33, 6.31, 2.24, 1.55, 7.14, repro,
2015-03-06,3.93, -6.38, 0.37, 2.23, 1.54, 7.06, repro,
2015-03-07,4.29, -6.36, 2.29, 2.17, 1.51, 6.87, repro,
2015-03-08,3.82, -7.20, 10.54, 2.18, 1.50, 6.86, repro,
2015-03-09,1.92, -7.50, 13.23, 2.19, 1.51, 6.92, repro,
2015-03-10,1.76, -7.28, 7.71, 2.19, 1.52, 6.97, repro,
2015-03-11,2.62, -7.50, 9.95, 2.17, 1.53, 6.97, repro,
2015-03-12,3.24, -6.55, 9.48, 2.21, 1.54, 7.06, repro,
2015-03-13,3.70, -6.87, 7.96, 2.19, 1.51, 6.92, repro,
2015-03-14,4.64, -6.05, 19.18, 2.20, 1.51, 6.90, repro,
2015-03-15,3.25, -7.84, 17.52, 2.20, 1.53, 6.97, repro,
2015-03-16,2.79, -5.23, 0.52, 2.17, 1.51, 6.86, repro,
2015-03-17,3.78, -7.68, -3.07, 2.22, 1.53, 6.94, repro,
2015-03-18,3.76, -6.09, 12.52, 2.18, 1.51, 6.86, repro,
2015-03-19,2.85, -7.02, 1.78, 2.19, 1.51, 6.89, repro,
2015-03-20,2.38, -5.40, 6.69, 2.23, 1.55, 7.13, repro,
2015-03-21,3.60, -4.52, 14.14, 2.19, 1.53, 6.94, repro,
2015-03-22,3.76, -5.84, 5.22, 2.16, 1.51, 6.85, repro,
2015-03-23,3.61, -6.67, 14.69, 2.17, 1.51, 6.84, repro,
2015-03-24,3.19, -8.18, 10.42, 2.18, 1.51, 6.86, repro,
2015-03-25,3.07, -6.52, 10.29, 2.16, 1.52, 6.86, repro,
2015-03-26,1.82, -6.59, 6.51, 2.17, 1.52, 6.89, repro,
2015-03-27,3.08, -6.29, 7.47, 2.22, 1.52, 6.96, repro,
2015-03-28,4.32, -6.30, 6.00, 2.24, 1.53, 7.06, repro,
2015-03-29,1.96, -5.59, 12.58, 2.29, 1.54, 7.17, repro,
2015-03-30,2.59, -5.19, 13.84, 2.28, 1.54, 7.15, repro,
2015-03-31,3.04, -6.33, 18.07, 2.30, 1.58, 7.31, repro,
2015-04-01,3.45, -7.59, 10.32, 2.21, 1.53, 6.98, repro,
2015-04-02,2.17, -5.35, 3.95, 2.16, 1.52, 6.84, repro,
2015-04-03,5.29, -5.80, 9.58, 2.18, 1.52, 6.90, repro,
2015-04-04,2.91, -6.39, 10.64, 2.17, 1.52, 6.87, repro,
2015-04-05,4.52, -6.05, 10.74, 2.15, 1.52, 6.84, repro,
2015-04-06,2.67, -6.41, 15.48, 2.17, 1.51, 6.84, repro,
2015-04-07,2.92, -6.71, 16.54, 2.16, 1.52, 6.85, repro,
2015-04-08,2.07, -6.11, 6.33, 2.24, 1.54, 6.99, repro,
2015-04-09,4.08, -6.35, 8.47, 2.17, 1.52, 6.89, repro,
2015-04-10,4.45, -5.24, 13.47, 2.21, 1.54, 6.97, repro,
2015-04-11,3.39, -6.68, 12.64, 2.23, 1.54, 6.99, repro,
2015-04-12,3.45, -5.19, 17.67, 2.17, 1.51, 6.87, repro,
2015-04-13,5.50, -7.09, 4.40, 2.18, 1.51, 6.89, repro,
2015-04-14,5.03, -7.34, 8.77, 2.15, 1.51, 6.85, repro,
2015-04-15,4.94, -5.75, 7.11, 2.20, 1.57, 7.03, repro,
2015-04-16,4.24, -6.05, 4.81, 2.21, 1.56, 7.00, repro,
2015-04-17,3.78, -6.12, 9.44, 2.15, 1.51, 6.87, repro,
2015-04-18,4.55, -6.73, -0.12, 2.17, 1.51, 6.93, repro,
2015-04-19,3.60, -5.78, 4.28, 2.17, 1.51, 6.92, repro,
2015-04-20,4.24, -6.18, 10.73, 2.15, 1.51, 6.87, repro,
2015-04-21,3.54, -7.05, 16.35, 2.14, 1.49, 6.79, repro,
2015-04-22,4.31, -7.67, -1.67, 2.16, 1.50, 6.88, repro,
2015-04-23,4.00, -6.28, 8.31, 2.12, 1.46, 6.72, repro,
2015-04-24,4.48, -7.91, 7.41, 2.15, 1.48, 6.80, repro,
2015-04-25,6.31, -7.41, 7.71, 2.11, 1.46, 6.68, repro,
2015-04-26,4.05, -5.87, 4.29, 2.11, 1.47, 6.71, repro,
2015-04-27,4.63, -6.48, 4.90, 2.12, 1.47, 6.72, repro,
2015-04-28,4.49, -6.23, 5.60, 2.14, 1.47, 6.79, repro,
2015-04-29,5.91, -6.01, 4.64, 2.14, 1.46, 6.73, repro,
2015-04-30,4.72, -7.09, 5.04, 2.15, 1.50, 6.84, repro,
2015-05-01,4.50, -6.56, 6.69, 2.16, 1.51, 6.91, repro,
2015-05-02,4.85, -6.16, 8.34, 2.12, 1.46, 6.69, repro,
2015-05-03,4.88, -7.09, 4.68, 2.13, 1.46, 6.67, repro,
2015-05-04,4.73, -7.08, 4.03, 2.15, 1.47, 6.77, repro,
2015-05-05,5.53, -7.59, 4.31, 2.15, 1.47, 6.77, repro,
2015-05-06,7.07, -6.60, 4.71, 2.13, 1.47, 6.74, repro,
2015-05-07,6.27, -6.07, 5.92, 2.13, 1.47, 6.72, repro,
2015-05-08,6.53, -7.27, 4.35, 2.13, 1.47, 6.71, repro,
2015-05-09,5.18, -6.09, 3.75, 2.13, 1.46, 6.70, repro,
2015-05-10,3.45, -7.04, 6.42, 2.13, 1.47, 6.73, repro,
2015-05-11,6.54, -6.36, 7.05, 2.15, 1.48, 6.78, repro,
2015-05-12,6.35, -6.47, 2.34, 2.22, 1.48, 6.88, repro,
2015-05-13,6.08, -6.74, 4.64, 2.21, 1.48, 6.83, repro,
2015-05-14,5.12, -7.30, 1.76, 2.13, 1.47, 6.68, repro,
2015-05-15,4.76, -6.03, 9.48, 2.14, 1.46, 6.70, repro,
2015-05-16,5.05, -5.93, 8.08, 2.14, 1.47, 6.74, repro,
2015-05-17,4.24, -5.36, 2.78, 2.14, 1.46, 6.69, repro,
2015-05-18,3.99, -5.74, 0.36, 2.14, 1.46, 6.71, repro,
2015-05-19,5.71, -5.53, 3.05, 2.20, 1.49, 6.87, repro,
2015-05-20,5.56, -5.98, 4.49, 2.13, 1.47, 6.71, repro,
2015-05-21,4.72, -5.84, 5.97, 2.13, 1.47, 6.72, repro,
2015-05-22,4.02, -6.41, 6.93, 2.17, 1.50, 6.80, repro,
2015-05-23,5.44, -6.29, -0.52, 2.12, 1.46, 6.71, repro,
2015-05-24,4.54, -6.33, 6.32, 2.13, 1.46, 6.67, repro,
2015-05-25,3.86, -6.48, 3.63, 2.12, 1.47, 6.67, repro,
2015-05-26,5.48, -6.38, 6.84, 2.12, 1.47, 6.70, repro,
2015-05-27,4.16, -6.78, 6.25, 2.12, 1.46, 6.67, repro,
2015-05-28,4.50, -7.11, 9.88, 2.16, 1.49, 6.85, repro,
2015-05-29,3.10, -5.77, 3.62, 2.13, 1.47, 6.72, repro,
2015-05-30,4.25, -5.61, 2.50, 2.12, 1.47, 6.69, repro,
2015-05-31,3.72, -6.20, 10.50, 2.13, 1.49, 6.78, repro,
2015-06-01,4.17, -7.27, 4.75, 2.13, 1.48, 6.77, repro,
2015-06-02,5.26, -7.91, 5.84, 2.12, 1.47, 6.72, repro,
2015-06-03,4.35, -6.69, 7.73, 2.11, 1.47, 6.69, repro,
2015-06-04,3.61, -7.15, 10.60, 2.11, 1.47, 6.71, repro,
2015-06-05,4.09, -6.94, 1.19, 2.13, 1.53, 6.93, repro,
2015-06-06,3.83, -5.34, 6.35, 2.11, 1.48, 6.73, repro,
2015-06-07,3.89, -8.06, 13.37, 2.11, 1.47, 6.72, repro,
2015-06-08,5.19, -8.03, 10.19, 2.11, 1.47, 6.71, repro,
2015-06-09,2.24, -7.21, 12.43, 2.12, 1.47, 6.73, repro,
2015-06-10,3.20, -7.38, 17.50, 2.10, 1.48, 6.73, repro,
2015-06-11,4.12, -7.11, 10.01, 2.24, 1.55, 7.01, repro,
2015-06-12,4.62, -6.66, -9.13, 2.10, 1.48, 6.72, repro,
2015-06-13,3.66, -6.81, 6.50, 2.11, 1.47, 6.72, repro,
2015-06-14,5.19, -6.18, 7.13, 2.10, 1.48, 6.73, repro,
2015-06-15,3.17, -7.44, 10.17, 2.16, 1.52, 6.92, repro,
2015-06-16,3.05, -6.60, 7.22, 2.12, 1.48, 6.76, repro,
2015-06-17,4.50, -7.71, 13.06, 2.15, 1.52, 6.84, repro,
2015-06-18,3.08, -7.48, 17.21, 2.20, 1.55, 7.01, repro,
2015-06-19,3.84, -7.56, 14.32, 2.14, 1.51, 6.88, repro,
