PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RCA2
Station name,RCA2_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4999811775 North Latitude, -119.7199972832 East Longitude, 1179.20972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-15,-2.48, -3.49, 19.96, 1.98, 1.60, 7.51, repro,
2011-11-16,-2.70, -4.48, 19.11, 1.96, 1.55, 7.39, repro,
2011-11-17,-1.36, -3.60, 17.11, 1.99, 1.61, 7.61, repro,
2011-11-18,-3.02, -5.14, 17.96, 2.00, 1.61, 7.64, repro,
2011-11-19,-2.14, -4.32, 21.05, 2.00, 1.64, 7.70, repro,
2011-11-20,-3.40, -2.87, 18.12, 2.03, 1.67, 7.63, repro,
2011-11-21,-3.72, -3.86, 12.46, 2.00, 1.62, 7.66, repro,
2011-11-22,-4.23, -3.93, 11.86, 1.97, 1.57, 7.43, repro,
2011-11-23,-3.74, -4.28, 19.40, 2.05, 1.60, 7.62, repro,
2011-11-24,-3.44, -4.25, 21.72, 1.98, 1.60, 7.55, repro,
2011-11-25,-4.35, -3.30, 22.22, 1.99, 1.61, 7.57, repro,
2011-11-26,-4.15, -4.01, 18.71, 1.98, 1.59, 7.52, repro,
2011-11-27,-2.76, -2.87, 15.03, 1.99, 1.60, 7.60, repro,
2011-11-28,-3.76, -3.27, 17.43, 1.99, 1.60, 7.57, repro,
2011-11-29,-4.45, -3.64, 16.64, 2.00, 1.61, 7.62, repro,
2011-11-30,-4.18, -4.88, 21.52, 2.06, 1.61, 7.84, repro,
2011-12-01,-10.26, -3.75, 20.39, 1.96, 1.56, 7.39, repro,
2011-12-02,-4.04, -3.99, 17.54, 2.01, 1.62, 7.58, repro,
2011-12-03,-4.29, -3.83, 10.79, 2.02, 1.66, 7.69, repro,
2011-12-04,-3.81, -3.61, 15.78, 2.00, 1.62, 7.66, repro,
2011-12-05,-2.60, -3.58, 12.86, 1.99, 1.62, 7.61, repro,
2011-12-06,-2.74, -4.47, 14.14, 1.99, 1.60, 7.54, repro,
2011-12-07,-3.73, -4.18, 16.26, 1.98, 1.59, 7.52, repro,
2011-12-08,-4.32, -3.85, 20.03, 2.00, 1.61, 7.63, repro,
2011-12-09,-4.20, -3.63, 19.50, 1.99, 1.61, 7.60, repro,
2011-12-10,-3.61, -3.75, 19.54, 1.98, 1.60, 7.58, repro,
2011-12-11,-4.36, -4.58, 22.72, 2.00, 1.61, 7.61, repro,
2011-12-12,-5.59, -4.60, 18.11, 2.00, 1.60, 7.59, repro,
2011-12-13,-5.65, -4.54, 18.39, 1.99, 1.61, 7.57, repro,
2011-12-14,-5.39, -3.60, 19.71, 1.98, 1.60, 7.54, repro,
2011-12-15,-3.92, -4.07, 20.02, 2.05, 1.64, 7.71, repro,
2011-12-16,-6.21, -3.82, 17.49, 2.06, 1.65, 7.78, repro,
2011-12-17,-5.26, -2.97, 20.59, 1.94, 1.57, 7.44, repro,
2011-12-18,-5.26, -3.46, 16.67, 1.93, 1.54, 7.33, repro,
2011-12-19,-4.78, -4.41, 16.82, 1.98, 1.56, 7.43, repro,
2011-12-20,-4.74, -2.91, 18.07, 2.07, 1.69, 7.84, repro,
2011-12-21,-4.58, -3.42, 23.35, 1.92, 1.55, 7.32, repro,
2011-12-22,-3.51, -3.34, 17.22, 1.98, 1.59, 7.51, repro,
2011-12-23,-2.58, -3.59, 10.60, 1.96, 1.60, 7.49, repro,
2011-12-24,-3.01, -3.93, 14.29, 2.02, 1.68, 7.80, repro,
2011-12-25,-3.30, -4.41, 15.01, 1.96, 1.60, 7.51, repro,
2011-12-26,-3.57, -3.57, 19.65, 1.95, 1.58, 7.39, repro,
2011-12-27,-4.05, -4.34, 18.85, 1.97, 1.59, 7.48, repro,
2011-12-28,-2.63, -4.17, 18.55, 1.97, 1.59, 7.48, repro,
2011-12-29,-3.73, -3.86, 23.94, 1.96, 1.58, 7.42, repro,
2011-12-30,-3.25, -5.25, 22.65, 1.97, 1.63, 7.59, repro,
2011-12-31,-2.57, -3.47, 19.83, 1.94, 1.56, 7.34, repro,
2012-01-01,-2.27, -4.24, 16.22, 1.93, 1.54, 7.32, repro,
2012-01-02,-1.98, -4.36, 13.62, 1.96, 1.58, 7.44, repro,
2012-01-03,-2.97, -4.37, 18.57, 1.97, 1.58, 7.41, repro,
2012-01-04,-2.65, -4.54, 19.26, 1.96, 1.58, 7.42, repro,
2012-01-05,-3.17, -4.69, 21.12, 1.95, 1.58, 7.44, repro,
2012-01-06,-3.21, -5.29, 29.54, 1.94, 1.54, 7.34, repro,
2012-01-07,-2.85, -5.68, 21.47, 1.96, 1.58, 7.46, repro,
2012-01-08,-2.47, -4.51, 22.30, 1.92, 1.53, 7.25, repro,
2012-01-09,-2.79, -4.56, 22.00, 1.97, 1.58, 7.47, repro,
2012-01-10,-3.64, -4.20, 20.88, 1.97, 1.62, 7.58, repro,
2012-01-11,-3.92, -4.18, 19.51, 1.94, 1.57, 7.46, repro,
2012-01-12,-2.15, -4.71, 21.98, 1.95, 1.57, 7.49, repro,
2012-01-13,-2.99, -5.31, 20.27, 1.97, 1.61, 7.59, repro,
2012-01-14,-4.15, -4.28, 14.92, 1.96, 1.57, 7.44, repro,
2012-01-15,-4.62, -5.03, 22.15, 1.94, 1.55, 7.36, repro,
2012-01-16,-4.02, -5.01, 23.68, 1.92, 1.54, 7.33, repro,
2012-01-17,-2.15, -4.71, 19.09, 1.93, 1.56, 7.44, repro,
2012-01-18,-3.03, -5.49, 18.00, 1.97, 1.62, 7.63, repro,
2012-01-19,-4.27, -5.44, 23.77, 1.98, 1.62, 7.63, repro,
2012-01-20,-4.11, -4.85, 19.42, 1.96, 1.61, 7.57, repro,
2012-01-21,-4.74, -4.38, 20.86, 1.95, 1.56, 7.45, repro,
2012-01-22,-2.03, -5.09, 22.93, 1.94, 1.57, 7.43, repro,
2012-01-23,-3.88, -6.38, 23.08, 1.95, 1.57, 7.48, repro,
2012-01-24,-1.45, -4.78, 12.39, 1.89, 1.54, 7.22, repro,
2012-01-25,-2.39, -5.49, 16.31, 1.93, 1.56, 7.28, repro,
2012-01-26,-3.61, -5.49, 19.50, 1.97, 1.64, 7.53, repro,
2012-01-27,-4.36, -3.98, 23.06, 1.92, 1.56, 7.26, repro,
2012-01-28,-2.79, -3.61, 15.85, 1.89, 1.53, 7.16, repro,
2012-01-29,-3.07, -4.29, 15.33, 1.89, 1.56, 7.27, repro,
2012-01-30,-3.84, -5.43, 25.78, 1.90, 1.55, 7.28, repro,
2012-01-31,-3.91, -4.39, 20.32, 1.90, 1.54, 7.19, repro,
2012-02-01,-4.04, -5.05, 23.87, 1.91, 1.57, 7.31, repro,
2012-02-02,-3.55, -3.64, 20.69, 1.93, 1.61, 7.41, repro,
2012-02-03,-3.81, -4.96, 20.41, 1.90, 1.56, 7.23, repro,
2012-02-04,-3.43, -4.96, 19.35, 1.92, 1.61, 7.44, repro,
2012-02-05,-3.90, -4.75, 22.67, 1.97, 1.66, 7.68, repro,
2012-02-06,-2.42, -5.07, 17.35, 1.94, 1.61, 7.42, repro,
2012-02-07,-3.57, -3.89, 10.24, 1.98, 1.58, 7.55, repro,
2012-02-08,-3.76, -4.42, 20.84, 1.88, 1.53, 7.15, repro,
2012-02-09,-3.26, -4.16, 21.11, 1.94, 1.60, 7.31, repro,
2012-02-10,-3.46, -4.71, 18.38, 1.92, 1.57, 7.29, repro,
2012-02-11,-5.36, -5.14, 24.31, 1.94, 1.57, 7.31, repro,
2012-02-12,-2.84, -4.26, 20.67, 1.94, 1.57, 7.29, repro,
2012-02-13,-5.70, -3.27, 23.43, 1.91, 1.55, 7.20, repro,
2012-02-14,-4.65, -4.93, 20.50, 1.92, 1.56, 7.25, repro,
2012-02-15,-4.47, -5.66, 27.63, 1.92, 1.56, 7.27, repro,
2012-02-16,-4.00, -5.06, 19.65, 1.94, 1.57, 7.27, repro,
2012-02-17,-2.82, -4.15, 15.07, 1.93, 1.56, 7.25, repro,
2012-02-18,-3.44, -3.56, 15.80, 1.92, 1.57, 7.25, repro,
2012-02-19,-5.38, -4.46, 17.37, 1.91, 1.56, 7.21, repro,
2012-02-20,-4.13, -5.20, 23.44, 1.92, 1.56, 7.21, repro,
2012-02-21,-3.57, -5.23, 25.20, 1.96, 1.59, 7.38, repro,
2012-02-22,-2.93, -5.68, 26.06, 1.96, 1.59, 7.41, repro,
2012-02-23,-5.55, -4.46, 32.39, 1.99, 1.64, 7.50, repro,
2012-02-24,-2.62, -4.32, 21.83, 1.92, 1.55, 7.22, repro,
2012-02-25,-2.69, -4.79, 19.56, 1.92, 1.56, 7.24, repro,
2012-02-26,-2.28, -4.51, 22.48, 1.97, 1.59, 7.40, repro,
2012-02-27,-4.81, -4.90, 19.63, 1.99, 1.57, 7.46, repro,
2012-02-28,-5.45, -4.71, 17.50, 1.94, 1.55, 7.26, repro,
2012-02-29,-3.46, -4.39, 21.38, 1.95, 1.56, 7.32, repro,
2012-03-01,-3.30, -4.37, 22.47, 1.95, 1.54, 7.23, repro,
2012-03-02,-2.39, -4.88, 19.92, 1.98, 1.60, 7.36, repro,
2012-03-03,-1.53, -4.39, 22.53, 1.94, 1.58, 7.27, repro,
2012-03-04,-2.84, -5.00, 18.80, 1.90, 1.53, 7.16, repro,
2012-03-05,-3.76, -4.63, 18.59, 2.00, 1.60, 7.44, repro,
2012-03-06,-4.14, -5.78, 22.29, 2.07, 1.66, 7.64, repro,
2012-03-07,-4.17, -4.74, 24.33, 1.97, 1.57, 7.39, repro,
2012-03-08,-2.97, -3.63, 21.83, 1.98, 1.57, 7.41, repro,
2012-03-09,-2.29, -4.64, 13.91, 2.04, 1.66, 7.67, repro,
2012-03-10,-3.32, -4.54, 24.45, 2.05, 1.58, 7.52, repro,
2012-03-11,-4.30, -6.20, 24.60, 2.01, 1.61, 7.58, repro,
2012-03-12,-2.69, -5.03, 24.57, 2.11, 1.63, 7.76, repro,
2012-03-13,-3.55, -5.47, 24.50, 1.95, 1.55, 7.32, repro,
2012-03-14,-3.76, -5.71, 20.72, 2.05, 1.63, 7.68, repro,
2012-03-15,-4.19, -5.75, 15.71, 2.00, 1.57, 7.44, repro,
2012-03-16,-3.26, -5.17, 18.20, 1.90, 1.53, 7.19, repro,
2012-03-17,-1.07, -4.41, 18.52, 1.97, 1.56, 7.36, repro,
2012-03-18,-5.17, -4.91, 21.92, 2.06, 1.59, 7.63, repro,
2012-03-19,-2.90, -4.28, 18.47, 1.95, 1.55, 7.32, repro,
2012-03-20,-1.62, -4.55, 21.60, 1.95, 1.56, 7.31, repro,
2012-03-21,-2.94, -5.72, 18.81, 1.97, 1.62, 7.42, repro,
2012-03-22,-3.44, -4.63, 14.84, 1.98, 1.55, 7.31, repro,
2012-03-23,-3.46, -4.70, 16.06, 2.01, 1.60, 7.43, repro,
2012-03-24,-2.14, -4.91, 17.59, 1.96, 1.56, 7.33, repro,
2012-03-25,-2.48, -4.58, 20.85, 1.95, 1.56, 7.28, repro,
2012-03-26,-3.82, -4.31, 17.88, 1.98, 1.57, 7.39, repro,
2012-03-27,-3.12, -5.37, 17.39, 1.94, 1.54, 7.23, repro,
2012-03-28,-4.22, -4.98, 23.61, 1.97, 1.56, 7.35, repro,
2012-03-29,-4.35, -4.20, 17.47, 1.96, 1.56, 7.34, repro,
2012-03-30,-2.65, -4.64, 19.55, 1.94, 1.56, 7.31, repro,
2012-03-31,-2.77, -3.93, 19.20, 1.90, 1.54, 7.24, repro,
2012-04-01,-6.22, -6.87, 23.86, 1.90, 1.53, 7.24, repro,
2012-04-02,-4.05, -4.27, 22.79, 1.90, 1.52, 7.19, repro,
2012-04-03,-3.96, -4.23, 17.11, 1.91, 1.52, 7.21, repro,
2012-04-04,-3.54, -4.91, 27.37, 1.90, 1.52, 7.23, repro,
2012-04-05,-5.18, -4.55, 15.97, 1.89, 1.54, 7.30, repro,
2012-04-06,-2.81, -3.81, 20.39, 1.92, 1.56, 7.38, repro,
2012-04-07,-4.07, -3.39, 18.91, 1.89, 1.53, 7.23, repro,
2012-04-08,-3.76, -3.73, 18.80, 1.89, 1.52, 7.18, repro,
2012-04-09,-4.23, -4.46, 16.93, 1.97, 1.62, 7.55, repro,
2012-04-10,-4.65, -4.91, 20.17, 1.88, 1.52, 7.21, repro,
2012-04-11,-4.47, -3.92, 19.46, 1.89, 1.54, 7.27, repro,
2012-04-12,-3.99, -3.69, 16.46, 1.90, 1.56, 7.36, repro,
2012-04-13,-3.54, -3.60, 22.81, 1.88, 1.52, 7.20, repro,
2012-04-14,-3.30, -5.00, 20.23, 1.90, 1.52, 7.23, repro,
2012-04-15,-2.19, -4.73, 13.03, 1.88, 1.52, 7.15, repro,
2012-04-16,-3.85, -3.71, 17.35, 1.89, 1.53, 7.23, repro,
2012-04-17,-3.19, -3.15, 13.09, 1.89, 1.54, 7.22, repro,
2012-04-18,-4.99, -4.37, 21.49, 1.88, 1.52, 7.15, repro,
2012-04-19,-4.17, -5.72, 19.57, 1.90, 1.53, 7.21, repro,
2012-04-20,-3.68, -3.69, 18.66, 1.90, 1.52, 7.19, repro,
2012-04-21,-3.02, -3.29, 17.13, 1.87, 1.52, 7.12, repro,
2012-04-22,-3.99, -3.84, 17.84, 1.89, 1.54, 7.21, repro,
2012-04-23,-3.14, -4.08, 19.66, 1.90, 1.54, 7.26, repro,
2012-04-24,-3.74, -3.90, 17.15, 1.93, 1.58, 7.33, repro,
2012-04-25,-3.20, -3.73, 23.16, 1.94, 1.58, 7.36, repro,
2012-04-26,-3.22, -3.83, 16.86, 1.89, 1.53, 7.23, repro,
2012-04-27,-4.25, -4.91, 16.01, 1.97, 1.55, 7.48, repro,
2012-04-28,-4.03, -3.82, 11.72, 1.89, 1.54, 7.21, repro,
2012-04-29,-3.43, -3.53, 15.32, 1.89, 1.53, 7.19, repro,
2012-04-30,-4.46, -4.54, 20.33, 1.89, 1.53, 7.20, repro,
2012-05-01,-4.91, -4.97, 26.61, 1.91, 1.59, 7.45, repro,
2012-05-02,-5.60, -3.62, 22.56, 1.90, 1.56, 7.34, repro,
2012-05-03,-3.47, -4.10, 17.18, 1.88, 1.52, 7.16, repro,
2012-05-04,-2.46, -3.64, 16.56, 1.90, 1.52, 7.20, repro,
2012-05-05,-4.23, -4.35, 16.82, 1.89, 1.51, 7.18, repro,
2012-05-06,-3.60, -2.41, 13.97, 1.91, 1.56, 7.36, repro,
2012-05-07,-3.92, -3.81, 22.78, 1.93, 1.61, 7.47, repro,
2012-05-08,-4.98, -3.27, 21.96, 1.89, 1.52, 7.22, repro,
2012-05-09,-3.55, -3.82, 23.05, 1.88, 1.52, 7.17, repro,
2012-05-10,-3.87, -3.94, 17.15, 1.89, 1.52, 7.19, repro,
2012-05-11,-3.53, -4.12, 12.96, 1.90, 1.52, 7.19, repro,
2012-05-12,-3.70, -3.74, 15.98, 1.89, 1.52, 7.20, repro,
2012-05-13,-4.23, -3.34, 20.70, 1.90, 1.57, 7.41, repro,
2012-05-14,-4.05, -3.48, 17.11, 1.89, 1.53, 7.24, repro,
2012-05-15,-4.27, -2.98, 23.48, 1.89, 1.52, 7.17, repro,
2012-05-16,-3.85, -5.33, 26.57, 1.91, 1.55, 7.32, repro,
2012-05-17,-5.06, -4.45, 22.40, 1.90, 1.52, 7.22, repro,
2012-05-18,-5.13, -4.65, 19.91, 1.93, 1.56, 7.37, repro,
2012-05-19,-3.43, -4.23, 24.05, 1.93, 1.56, 7.36, repro,
2012-05-20,-2.42, -3.87, 24.42, 1.92, 1.55, 7.30, repro,
2012-05-21,-4.37, -3.74, 23.42, 1.94, 1.55, 7.35, repro,
2012-05-22,-5.18, -5.50, 29.00, 1.93, 1.55, 7.32, repro,
2012-05-23,-6.85, -2.97, 31.50, 1.92, 1.56, 7.34, repro,
2012-05-24,-2.97, -5.05, 34.28, 1.91, 1.56, 7.32, repro,
2012-05-25,-3.75, -5.31, 23.36, 1.93, 1.60, 7.48, repro,
2012-05-26,-3.74, -4.01, 24.95, 1.93, 1.56, 7.38, repro,
2012-05-27,-2.62, -3.89, 19.54, 1.90, 1.53, 7.23, repro,
2012-05-28,-2.67, -2.52, 22.38, 1.92, 1.54, 7.28, repro,
2012-05-29,-3.15, -4.06, 22.39, 1.88, 1.51, 7.16, repro,
2012-05-30,-3.20, -3.44, 25.19, 1.88, 1.52, 7.19, repro,
2012-05-31,-2.20, -3.13, 26.73, 1.88, 1.52, 7.18, repro,
2012-06-01,-2.79, -4.88, 25.88, 1.94, 1.54, 7.29, repro,
2012-06-02,-2.34, -2.99, 27.81, 1.94, 1.54, 7.29, repro,
2012-06-03,-3.85, -4.97, 24.45, 1.88, 1.51, 7.14, repro,
2012-06-04,-3.82, -4.19, 27.53, 1.88, 1.51, 7.14, repro,
2012-06-05,-3.10, -4.87, 25.16, 1.87, 1.52, 7.14, repro,
2012-06-06,-3.37, -3.90, 30.17, 1.90, 1.52, 7.20, repro,
2012-06-07,-2.86, -4.30, 21.86, 1.90, 1.52, 7.21, repro,
2012-06-08,-1.33, -4.03, 23.22, 1.89, 1.52, 7.19, repro,
2012-06-09,-2.84, -4.62, 26.75, 1.88, 1.52, 7.16, repro,
2012-06-10,-2.99, -4.04, 26.53, 1.88, 1.52, 7.16, repro,
2012-06-11,-4.43, -3.90, 24.58, 1.88, 1.52, 7.17, repro,
2012-06-12,-4.43, -3.83, 25.55, 1.89, 1.51, 7.18, repro,
2012-06-13,-2.37, -4.15, 27.89, 1.91, 1.52, 7.26, repro,
2012-06-14,-2.14, -4.67, 28.25, 1.90, 1.53, 7.25, repro,
2012-06-15,-2.61, -5.05, 25.46, 1.88, 1.51, 7.13, repro,
2012-06-16,-2.11, -3.57, 27.52, 1.88, 1.51, 7.17, repro,
2012-06-17,-1.97, -3.39, 27.88, 1.90, 1.52, 7.20, repro,
2012-06-18,-1.75, -3.64, 23.88, 1.90, 1.52, 7.22, repro,
2012-06-19,-1.64, -4.66, 19.93, 1.94, 1.55, 7.33, repro,
2012-06-20,-3.34, -5.10, 27.05, 1.88, 1.52, 7.22, repro,
2012-06-21,-2.68, -3.89, 23.36, 1.87, 1.51, 7.15, repro,
2012-06-22,-2.84, -3.45, 22.49, 1.88, 1.51, 7.16, repro,
2012-06-23,-4.40, -4.11, 26.00, 1.89, 1.52, 7.26, repro,
2012-06-24,-3.10, -4.57, 19.38, 1.89, 1.52, 7.22, repro,
2012-06-25,-3.83, -4.84, 24.50, 1.89, 1.51, 7.20, repro,
2012-06-26,-3.57, -4.36, 25.83, 1.89, 1.52, 7.23, repro,
2012-06-27,-2.83, -3.84, 20.47, 1.88, 1.50, 7.13, repro,
2012-06-28,-2.89, -3.04, 20.57, 1.90, 1.52, 7.22, repro,
2012-06-29,-1.91, -4.70, 24.72, 1.90, 1.53, 7.27, repro,
2012-06-30,-1.32, -4.64, 24.42, 1.91, 1.52, 7.21, repro,
2012-07-01,-3.65, -4.62, 22.59, 1.90, 1.51, 7.18, repro,
2012-07-02,-2.68, -3.48, 31.94, 1.89, 1.51, 7.19, repro,
2012-07-03,-3.24, -4.22, 27.52, 1.89, 1.52, 7.23, repro,
2012-07-04,-2.59, -3.44, 24.10, 1.89, 1.51, 7.18, repro,
2012-07-05,-1.89, -3.92, 19.53, 1.92, 1.57, 7.30, repro,
2012-07-06,-2.95, -4.26, 16.36, 1.91, 1.56, 7.24, repro,
2012-07-07,-2.32, -3.73, 21.78, 1.89, 1.51, 7.17, repro,
2012-07-08,-3.14, -4.07, 23.44, 1.88, 1.53, 7.25, repro,
2012-07-09,-3.31, -4.64, 27.68, 1.90, 1.51, 7.20, repro,
2012-07-10,-2.32, -4.18, 23.02, 1.90, 1.51, 7.18, repro,
2012-07-11,-3.74, -3.85, 23.07, 1.90, 1.51, 7.20, repro,
2012-07-12,-2.62, -4.42, 24.75, 1.88, 1.51, 7.15, repro,
2012-07-13,-2.68, -4.39, 24.29, 1.88, 1.51, 7.19, repro,
2012-07-14,-2.07, -3.76, 23.39, 1.90, 1.52, 7.24, repro,
2012-07-15,-3.47, -3.37, 22.49, 1.88, 1.51, 7.15, repro,
2012-07-16,-4.93, -4.22, 23.51, 1.88, 1.51, 7.11, repro,
2012-07-17,-2.56, -3.14, 25.10, 1.88, 1.50, 7.11, repro,
2012-07-18,-2.57, -4.67, 23.46, 1.88, 1.51, 7.16, repro,
2012-07-19,-3.66, -4.92, 25.34, 1.90, 1.53, 7.34, repro,
2012-07-20,-0.79, -3.65, 18.09, 1.95, 1.59, 7.51, repro,
2012-07-21,-3.38, -4.80, 23.81, 1.90, 1.51, 7.19, repro,
2012-07-22,-2.82, -3.98, 19.29, 1.88, 1.50, 7.13, repro,
2012-07-23,-3.64, -5.20, 22.47, 1.88, 1.51, 7.17, repro,
2012-07-24,-4.81, -3.87, 19.25, 1.91, 1.54, 7.28, repro,
2012-07-25,-3.74, -4.16, 26.15, 1.90, 1.52, 7.28, repro,
2012-07-26,-2.00, -4.24, 24.23, 1.91, 1.52, 7.27, repro,
2012-07-27,-4.22, -4.89, 21.93, 1.89, 1.51, 7.15, repro,
2012-07-28,-2.36, -4.21, 25.02, 1.87, 1.50, 7.10, repro,
2012-07-29,-3.29, -4.21, 22.35, 1.88, 1.51, 7.13, repro,
2012-07-30,-3.53, -4.81, 25.43, 1.90, 1.51, 7.24, repro,
2012-07-31,-3.02, -2.57, 25.89, 1.89, 1.51, 7.23, repro,
2012-08-01,-2.59, -4.70, 24.03, 1.91, 1.53, 7.26, repro,
2012-08-02,-3.02, -4.06, 23.78, 1.88, 1.50, 7.11, repro,
2012-08-03,-4.55, -5.36, 25.56, 1.87, 1.51, 7.13, repro,
2012-08-04,-4.07, -5.76, 26.84, 1.92, 1.55, 7.36, repro,
2012-08-05,-3.30, -4.79, 25.74, 1.90, 1.53, 7.27, repro,
2012-08-06,-5.78, -5.80, 26.24, 1.91, 1.53, 7.28, repro,
2012-08-07,-3.38, -5.14, 24.26, 1.90, 1.52, 7.22, repro,
2012-08-08,-2.87, -4.76, 23.76, 1.92, 1.53, 7.31, repro,
2012-08-09,-3.58, -4.68, 28.41, 1.88, 1.51, 7.17, repro,
2012-08-10,-3.73, -4.90, 23.18, 1.90, 1.52, 7.24, repro,
2012-08-11,-4.98, -4.98, 31.56, 1.90, 1.52, 7.23, repro,
2012-08-12,-3.14, -4.91, 26.38, 1.91, 1.52, 7.25, repro,
2012-08-13,-2.99, -4.54, 27.80, 1.88, 1.51, 7.16, repro,
2012-08-14,-3.00, -4.71, 25.31, 1.87, 1.51, 7.12, repro,
2012-08-15,-4.05, -4.89, 28.98, 1.89, 1.51, 7.20, repro,
2012-08-16,-3.50, -3.91, 24.71, 1.94, 1.55, 7.37, repro,
2012-08-17,-4.58, -4.25, 29.68, 1.91, 1.52, 7.26, repro,
2012-08-18,-3.83, -5.18, 27.60, 1.88, 1.51, 7.17, repro,
2012-08-19,-3.90, -5.08, 27.33, 1.87, 1.51, 7.13, repro,
2012-08-20,-5.13, -4.88, 31.90, 1.88, 1.51, 7.16, repro,
2012-08-21,-6.17, -4.97, 26.68, 1.89, 1.51, 7.18, repro,
2012-08-22,-4.24, -5.36, 26.90, 1.95, 1.55, 7.30, repro,
2012-08-23,-3.96, -5.11, 28.44, 1.89, 1.51, 7.17, repro,
2012-08-24,-5.23, -4.48, 31.44, 1.88, 1.51, 7.12, repro,
2012-08-25,-3.41, -5.44, 30.06, 1.89, 1.51, 7.15, repro,
2012-08-26,-3.92, -4.70, 31.61, 1.92, 1.55, 7.34, repro,
2012-08-27,-4.79, -4.10, 27.22, 1.88, 1.51, 7.15, repro,
2012-08-28,-4.55, -4.41, 23.48, 1.92, 1.56, 7.29, repro,
2012-08-29,-2.87, -3.45, 31.98, 1.93, 1.58, 7.39, repro,
2012-08-30,-3.39, -4.18, 35.50, 1.88, 1.52, 7.17, repro,
2012-08-31,-3.55, -2.82, 25.37, 1.91, 1.54, 7.29, repro,
2012-09-01,-4.00, -4.50, 29.27, 1.88, 1.51, 7.14, repro,
2012-09-02,-3.38, -3.95, 33.89, 1.89, 1.52, 7.19, repro,
2012-09-03,-3.04, -4.43, 31.74, 1.89, 1.52, 7.20, repro,
2012-09-04,-3.75, -3.65, 32.01, 1.91, 1.55, 7.28, repro,
2012-09-05,-3.35, -4.19, 32.60, 1.89, 1.53, 7.18, repro,
2012-09-06,-3.47, -4.11, 31.52, 1.92, 1.55, 7.29, repro,
2012-09-07,-2.89, -3.70, 23.62, 1.90, 1.54, 7.21, repro,
2012-09-08,-5.06, -4.63, 30.72, 1.89, 1.53, 7.25, repro,
2012-09-09,-4.35, -4.48, 27.38, 1.91, 1.55, 7.27, repro,
2012-09-10,-3.01, -3.67, 28.31, 1.93, 1.57, 7.38, repro,
2012-09-11,-2.76, -2.16, 16.60, 1.92, 1.55, 7.28, repro,
2012-09-12,-3.86, -4.00, 25.68, 1.93, 1.55, 7.30, repro,
2012-09-13,-4.66, -5.16, 24.71, 2.01, 1.63, 7.64, repro,
2012-09-14,-2.72, -4.35, 18.77, 1.93, 1.56, 7.34, repro,
2012-09-15,-3.37, -5.07, 19.60, 1.89, 1.52, 7.18, repro,
2012-09-16,-3.44, -4.24, 23.55, 1.91, 1.56, 7.20, repro,
2012-09-17,-4.47, -5.39, 18.64, 1.93, 1.58, 7.38, repro,
2012-09-18,-5.00, -5.51, 31.10, 1.90, 1.52, 7.19, repro,
2012-09-19,-4.57, -4.55, 26.22, 1.89, 1.51, 7.14, repro,
2012-09-20,-3.54, -4.43, 27.65, 1.89, 1.51, 7.13, repro,
2012-09-21,-2.74, -4.89, 25.32, 1.89, 1.52, 7.15, repro,
2012-09-22,-3.18, -4.82, 23.36, 1.89, 1.52, 7.17, repro,
2012-09-23,-3.88, -3.80, 29.82, 1.90, 1.53, 7.22, repro,
2012-09-24,-2.92, -5.22, 30.55, 1.94, 1.55, 7.25, repro,
2012-09-25,-4.16, -4.96, 26.39, 1.95, 1.60, 7.41, repro,
2012-09-26,-3.48, -3.96, 21.89, 1.89, 1.53, 7.20, repro,
2012-09-27,-3.52, -5.10, 25.36, 1.91, 1.56, 7.27, repro,
2012-09-28,-3.77, -4.59, 28.43, 1.95, 1.60, 7.39, repro,
2012-09-29,-2.83, -5.51, 30.52, 1.89, 1.52, 7.20, repro,
2012-09-30,-3.65, -5.15, 23.24, 1.89, 1.52, 7.16, repro,
2012-10-01,-3.63, -3.89, 24.74, 1.89, 1.51, 7.17, repro,
2012-10-02,-3.31, -4.01, 23.84, 1.88, 1.52, 7.20, repro,
2012-10-03,-3.22, -4.57, 25.80, 1.90, 1.55, 7.19, repro,
2012-10-04,-4.41, -4.53, 22.85, 1.92, 1.56, 7.25, repro,
2012-10-05,-7.24, -4.67, 26.18, 1.91, 1.55, 7.21, repro,
2012-10-06,-5.90, -5.32, 26.26, 1.91, 1.52, 7.23, repro,
2012-10-07,-5.14, -3.38, 28.50, 1.94, 1.58, 7.36, repro,
2012-10-08,-4.59, -4.64, 25.82, 1.93, 1.57, 7.29, repro,
2012-10-09,-5.53, -4.84, 23.77, 1.92, 1.55, 7.28, repro,
2012-10-10,-4.04, -3.95, 21.57, 1.93, 1.54, 7.24, repro,
2012-10-11,-7.03, -5.36, 26.69, 1.92, 1.54, 7.26, repro,
2012-10-12,-4.75, -4.51, 21.73, 1.92, 1.54, 7.26, repro,
2012-10-13,-3.81, -3.60, 19.87, 1.92, 1.55, 7.26, repro,
2012-10-14,-4.11, -4.51, 22.74, 1.91, 1.53, 7.20, repro,
2012-10-15,-3.67, -4.35, 27.85, 1.92, 1.54, 7.24, repro,
