PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACSB
Station name,AlisoCreekCA2013
Begin Date, 2013-12-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2742659511 North Latitude, -117.4448915241 East Longitude, -12.30652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-19,1.61, -0.72, 3.60, 1.84, 1.64, 7.26, repro,
2015-10-20,0.03, -0.79, 6.04, 1.85, 1.63, 7.22, repro,
2015-10-21,-0.33, -0.43, -5.30, 1.82, 1.60, 7.12, repro,
2015-10-22,-1.25, -1.52, 1.20, 1.84, 1.64, 7.20, repro,
2015-10-23,0.24, -0.38, -1.86, 1.81, 1.59, 7.11, repro,
2015-10-24,0.47, -0.88, 0.09, 1.82, 1.61, 7.22, repro,
2015-10-25,0.28, 0.05, 1.01, 1.80, 1.60, 7.10, repro,
2015-10-26,-1.03, -0.08, -7.05, 1.91, 1.65, 7.39, repro,
2015-10-27,-0.44, -0.67, 2.44, 1.82, 1.62, 7.18, repro,
2015-10-28,0.14, 0.29, 2.20, 1.81, 1.60, 7.15, repro,
2015-10-29,0.92, 0.16, -0.06, 1.92, 1.79, 7.72, repro,
2015-10-30,0.67, 2.03, 2.42, 1.87, 1.64, 7.30, repro,
2015-10-31,0.57, 0.03, 2.08, 1.81, 1.61, 7.15, repro,
2015-11-01,0.50, -0.19, -1.56, 1.82, 1.61, 7.16, repro,
2015-11-02,-0.08, -0.17, -2.97, 1.81, 1.61, 7.14, repro,
2015-11-03,-0.79, -0.87, 4.12, 1.86, 1.66, 7.37, repro,
2015-11-04,-0.30, -1.14, -4.47, 1.93, 1.73, 7.82, repro,
2015-11-05,0.14, -1.24, 3.59, 1.84, 1.63, 7.21, repro,
2015-11-06,1.32, 0.19, -5.40, 1.84, 1.62, 7.21, repro,
2015-11-07,0.31, -0.15, -2.03, 1.86, 1.65, 7.30, repro,
2015-11-08,0.81, -0.16, 1.75, 1.84, 1.63, 7.21, repro,
2015-11-09,0.54, -1.03, -3.39, 1.84, 1.64, 7.31, repro,
2015-11-10,1.50, -0.30, -1.59, 1.84, 1.63, 7.31, repro,
2015-11-11,1.19, -0.12, 1.91, 1.83, 1.62, 7.19, repro,
2015-11-12,0.75, -0.29, 0.13, 1.83, 1.63, 7.20, repro,
2015-11-13,1.00, -0.02, -2.26, 1.85, 1.63, 7.25, repro,
2015-11-14,0.46, -0.67, -3.09, 1.84, 1.64, 7.27, repro,
2015-11-15,1.20, -0.15, -4.19, 1.84, 1.63, 7.26, repro,
2015-11-16,0.19, -0.65, -0.21, 1.81, 1.62, 7.19, repro,
2015-11-17,1.73, -0.28, -4.49, 1.82, 1.62, 7.17, repro,
2015-11-18,1.05, -0.18, -1.80, 1.84, 1.64, 7.29, repro,
2015-11-19,0.43, -1.80, 5.75, 2.08, 1.91, 8.32, repro,
2015-11-20,0.99, -1.40, -0.76, 1.84, 1.63, 7.26, repro,
2015-11-21,0.48, -0.01, -7.67, 1.81, 1.61, 7.17, repro,
2015-11-22,1.69, -0.23, -2.18, 1.80, 1.60, 7.10, repro,
2015-11-23,1.98, 0.34, -2.69, 1.82, 1.62, 7.17, repro,
2015-11-24,0.57, 0.28, -4.76, 1.85, 1.64, 7.32, repro,
2015-11-25,-0.67, -1.01, 1.64, 1.89, 1.66, 7.57, repro,
2015-11-26,1.58, -1.59, -0.26, 1.83, 1.63, 7.27, repro,
2015-11-27,2.16, -0.93, -11.06, 1.82, 1.61, 7.16, repro,
2015-11-28,2.81, 0.40, -8.03, 1.82, 1.62, 7.18, repro,
2015-11-29,1.23, 0.45, -6.60, 1.83, 1.63, 7.24, repro,
2015-11-30,1.35, -0.22, -0.52, 1.84, 1.63, 7.30, repro,
2015-12-01,1.11, 0.31, -10.77, 1.84, 1.64, 7.30, repro,
2015-12-02,1.20, -0.30, -7.08, 1.82, 1.62, 7.19, repro,
2015-12-03,0.31, 0.33, -6.55, 2.07, 1.88, 8.51, repro,
2015-12-04,0.62, -0.64, -9.18, 1.86, 1.68, 7.45, repro,
2015-12-05,1.45, -0.16, -7.90, 1.85, 1.65, 7.35, repro,
2015-12-06,0.86, 0.68, -6.56, 1.85, 1.65, 7.39, repro,
2015-12-07,1.60, 0.10, -5.53, 1.85, 1.69, 7.43, repro,
2015-12-08,0.89, -0.66, -1.14, 1.88, 1.74, 7.61, repro,
2015-12-09,0.96, 0.02, -5.45, 1.83, 1.64, 7.34, repro,
2015-12-10,0.55, -0.39, -0.58, 1.96, 1.94, 8.21, repro,
2015-12-11,1.52, -1.00, 4.58, 1.87, 1.71, 7.55, repro,
2015-12-12,-0.02, -0.68, -3.09, 1.84, 1.64, 7.32, repro,
2015-12-13,0.31, 0.03, -9.86, 1.83, 1.64, 7.33, repro,
2015-12-14,0.41, -2.23, 1.87, 1.82, 1.60, 7.23, repro,
2015-12-15,2.38, 0.33, -0.49, 1.88, 1.61, 7.34, repro,
2015-12-16,1.26, 0.02, -0.27, 1.84, 1.64, 7.29, repro,
2015-12-17,0.76, 0.59, -2.11, 1.92, 1.66, 7.61, repro,
2015-12-18,1.95, 0.34, -6.66, 1.93, 1.67, 7.60, repro,
2015-12-19,1.08, 0.47, -5.15, 1.81, 1.58, 7.15, repro,
2015-12-20,2.72, 1.60, -8.19, 1.82, 1.60, 7.19, repro,
2015-12-21,1.38, -0.33, -7.47, 1.82, 1.58, 7.13, repro,
2015-12-22,1.63, -1.63, 3.51, 1.82, 1.59, 7.16, repro,
2015-12-23,-0.29, -0.45, -0.83, 1.81, 1.59, 7.11, repro,
2015-12-24,0.91, 0.89, -4.39, 1.80, 1.58, 7.09, repro,
2015-12-25,0.32, 0.14, -2.74, 1.79, 1.57, 7.02, repro,
2015-12-26,1.92, 0.54, -6.33, 1.85, 1.64, 7.30, repro,
2015-12-27,1.04, 0.85, -9.02, 1.80, 1.59, 7.10, repro,
2015-12-28,-0.01, 0.48, -10.03, 1.82, 1.59, 7.12, repro,
2015-12-29,-0.24, -0.28, -7.41, 1.92, 1.66, 7.47, repro,
2015-12-30,0.54, 0.10, -6.48, 1.80, 1.58, 7.08, repro,
2015-12-31,1.02, 0.75, -10.37, 1.82, 1.59, 7.14, repro,
2016-01-01,0.85, 0.08, -6.54, 1.88, 1.62, 7.45, repro,
2016-01-02,1.06, 0.60, -9.04, 2.03, 1.71, 7.85, repro,
2016-01-03,0.95, -0.25, -12.23, 1.85, 1.63, 7.32, repro,
2016-01-04,-0.23, 0.21, -4.16, 1.81, 1.58, 7.11, repro,
2016-01-05,-0.60, -0.96, -1.80, 1.82, 1.60, 7.16, repro,
2016-01-06,0.08, -0.34, -8.74, 1.83, 1.60, 7.18, repro,
2016-01-07,1.01, 1.13, -4.99, 1.85, 1.63, 7.32, repro,
2016-01-08,0.81, 1.36, -7.91, 1.86, 1.65, 7.30, repro,
2016-01-09,0.55, 0.98, -15.70, 1.83, 1.61, 7.14, repro,
2016-01-10,1.23, 1.39, -8.20, 1.86, 1.61, 7.20, repro,
2016-01-11,-0.91, 0.66, -11.46, 1.82, 1.59, 7.15, repro,
2016-01-12,0.60, 0.30, -11.26, 1.82, 1.59, 7.12, repro,
2016-01-13,0.83, 1.05, -6.50, 1.83, 1.60, 7.16, repro,
2016-01-14,-0.04, -0.32, -12.39, 2.24, 2.08, 8.78, repro,
2016-01-15,0.82, 0.64, -7.66, 1.86, 1.63, 7.21, repro,
2016-01-16,-1.10, -0.55, -7.40, 1.83, 1.59, 7.15, repro,
2016-01-17,0.64, -0.33, -11.31, 1.82, 1.60, 7.15, repro,
2016-01-18,0.96, -1.75, -3.74, 1.87, 1.73, 7.58, repro,
2016-01-19,1.45, 0.79, -14.22, 1.81, 1.58, 7.07, repro,
2016-01-20,1.71, -0.03, -13.29, 1.82, 1.58, 7.06, repro,
2016-01-21,1.46, 0.69, -9.69, 2.04, 1.97, 8.44, repro,
2016-01-22,0.36, -0.08, -11.40, 1.83, 1.59, 7.11, repro,
2016-01-23,0.30, -0.64, -8.30, 1.84, 1.60, 7.13, repro,
2016-01-24,1.64, -0.29, -14.48, 1.82, 1.58, 7.06, repro,
2016-01-25,0.51, -0.05, -10.78, 1.85, 1.59, 7.27, repro,
2016-01-26,0.98, -0.31, -12.70, 1.95, 1.72, 7.73, repro,
2016-01-27,0.68, -0.14, -15.10, 1.85, 1.61, 7.28, repro,
2016-01-28,1.15, -0.41, -10.66, 1.93, 1.74, 7.65, repro,
2016-01-29,0.79, -0.79, -9.41, 1.90, 1.67, 7.50, repro,
2016-01-30,1.03, -0.76, -5.03, 1.86, 1.65, 7.32, repro,
2016-01-31,0.86, -1.16, 3.51, 2.04, 1.71, 7.97, repro,
2016-02-01,1.85, -0.85, 2.19, 1.93, 1.65, 7.46, repro,
2016-02-02,1.42, 0.33, -12.73, 1.85, 1.61, 7.25, repro,
2016-02-03,0.62, 0.35, -12.04, 1.86, 1.61, 7.26, repro,
2016-02-04,0.77, 1.28, -5.62, 2.22, 2.02, 8.88, repro,
2016-02-05,1.73, 0.63, -13.68, 1.83, 1.60, 7.18, repro,
2016-02-06,0.82, 0.38, -14.02, 1.85, 1.61, 7.23, repro,
2016-02-07,0.47, 0.44, -15.74, 1.85, 1.61, 7.24, repro,
2016-02-08,1.38, 1.39, -14.19, 1.84, 1.60, 7.19, repro,
2016-02-09,1.94, 0.33, -12.85, 1.84, 1.60, 7.23, repro,
2016-02-10,1.01, 0.13, -14.93, 1.83, 1.59, 7.17, repro,
2016-02-11,1.77, 0.46, -9.13, 1.95, 1.74, 7.80, repro,
2016-02-12,1.48, 1.07, -13.21, 1.86, 1.61, 7.26, repro,
2016-02-13,0.47, 0.90, -14.13, 1.84, 1.60, 7.19, repro,
2016-02-14,-0.05, 0.80, -7.41, 1.84, 1.59, 7.17, repro,
2016-02-15,-0.03, 0.30, -9.35, 1.86, 1.62, 7.28, repro,
2016-02-16,0.65, -0.65, -10.13, 1.83, 1.59, 7.13, repro,
2016-02-17,0.27, 0.39, -5.83, 1.85, 1.59, 7.13, repro,
2016-02-18,1.75, 0.81, -6.77, 1.87, 1.60, 7.26, repro,
2016-02-19,1.47, -0.06, -9.48, 1.87, 1.63, 7.19, repro,
2016-02-20,1.92, 0.92, -3.93, 1.94, 1.73, 7.65, repro,
2016-02-21,0.25, 0.09, -10.06, 1.83, 1.59, 7.13, repro,
2016-02-22,-0.05, -0.09, -13.68, 1.86, 1.60, 7.19, repro,
2016-02-23,0.84, 0.03, -11.61, 1.85, 1.59, 7.14, repro,
2016-02-24,0.81, 1.27, -13.26, 1.84, 1.59, 7.16, repro,
2016-02-25,0.25, 0.33, -9.30, 2.14, 1.92, 8.29, repro,
2016-02-26,0.93, 1.02, -7.94, 1.90, 1.66, 7.48, repro,
2016-02-27,1.16, -0.37, -9.18, 1.86, 1.60, 7.20, repro,
2016-02-28,0.54, 0.49, -11.67, 1.88, 1.64, 7.32, repro,
2016-02-29,1.15, 1.13, -13.44, 1.88, 1.68, 7.50, repro,
2016-03-01,1.45, 0.93, -7.11, 1.88, 1.66, 7.29, repro,
2016-03-02,0.44, 0.69, -8.20, 2.14, 1.92, 8.40, repro,
2016-03-03,-0.57, 0.90, -10.96, 1.88, 1.64, 7.30, repro,
2016-03-04,-0.01, 0.48, -10.91, 1.87, 1.64, 7.27, repro,
2016-03-05,2.11, 0.95, -14.00, 1.84, 1.60, 7.14, repro,
2016-03-06,0.56, 1.90, -10.43, 1.84, 1.60, 7.10, repro,
2016-03-07,0.85, 0.48, 1.81, 1.87, 1.64, 7.27, repro,
2016-03-08,0.49, 0.48, -7.70, 1.91, 1.67, 7.40, repro,
2016-03-09,-0.64, 0.11, -10.80, 1.86, 1.60, 7.17, repro,
2016-03-10,1.21, 1.78, -10.54, 1.82, 1.59, 6.97, repro,
2016-03-11,0.83, 1.97, -13.07, 1.82, 1.62, 7.07, repro,
2016-03-12,0.76, 0.08, -9.48, 1.80, 1.58, 6.91, repro,
2016-03-13,0.73, 1.01, -8.61, 1.80, 1.59, 6.95, repro,
2016-03-14,0.07, 1.10, -3.36, 1.85, 1.63, 7.01, repro,
2016-03-15,0.20, 0.94, -8.81, 1.85, 1.63, 7.01, repro,
2016-03-16,0.38, 0.85, -4.64, 1.86, 1.68, 7.11, repro,
2016-03-17,-0.03, 1.30, -6.87, 1.86, 1.66, 7.17, repro,
2016-03-18,0.56, 1.47, -8.97, 1.92, 1.69, 7.33, repro,
2016-03-19,0.29, 0.73, -7.62, 1.85, 1.61, 7.04, repro,
2016-03-20,0.13, 1.38, -12.71, 1.81, 1.58, 6.92, repro,
2016-03-21,0.38, 1.63, -9.86, 1.82, 1.58, 6.94, repro,
2016-03-22,-0.65, -0.02, -5.56, 1.80, 1.57, 6.89, repro,
2016-03-23,0.08, 0.63, -11.23, 1.79, 1.57, 6.86, repro,
2016-03-24,0.77, 0.63, -6.53, 1.93, 1.67, 7.52, repro,
2016-03-25,-0.26, 1.15, -4.94, 1.80, 1.58, 6.90, repro,
2016-03-26,-0.50, 1.00, -4.54, 1.80, 1.58, 6.91, repro,
2016-03-27,-0.54, 0.25, -4.25, 1.80, 1.58, 6.87, repro,
2016-03-28,-1.31, 0.88, -4.68, 1.80, 1.59, 6.91, repro,
2016-03-29,0.55, 0.63, -6.84, 1.90, 1.72, 7.55, repro,
2016-03-30,-0.02, 2.28, -7.80, 1.84, 1.64, 7.06, repro,
2016-03-31,0.13, 1.93, -10.14, 2.35, 2.22, 9.23, repro,
2016-04-01,-1.04, 0.80, -10.18, 1.81, 1.59, 6.95, repro,
2016-04-02,0.19, 1.53, -9.18, 1.80, 1.59, 6.92, repro,
2016-04-03,-0.59, 1.72, -6.79, 1.81, 1.60, 6.96, repro,
2016-04-04,1.19, 1.99, -10.55, 1.80, 1.58, 6.86, repro,
2016-04-05,-0.29, 1.29, -14.71, 1.80, 1.59, 6.93, repro,
2016-04-06,-0.48, 0.99, -9.27, 1.80, 1.59, 6.91, repro,
2016-04-07,-0.28, 0.46, -7.42, 1.90, 1.71, 7.44, repro,
2016-04-08,-0.26, 1.35, -10.91, 1.82, 1.59, 6.99, repro,
2016-04-09,0.13, 1.11, -3.85, 1.81, 1.59, 6.91, repro,
2016-04-10,-0.69, 2.20, -8.65, 1.80, 1.59, 6.91, repro,
2016-04-11,1.63, 1.62, -11.39, 1.81, 1.61, 7.00, repro,
2016-04-12,-0.84, 1.24, -14.98, 1.80, 1.60, 6.96, repro,
2016-04-13,0.19, 1.08, -9.30, 1.83, 1.60, 7.01, repro,
2016-04-14,0.08, 0.90, 0.13, 1.82, 1.61, 6.99, repro,
2016-04-15,2.02, 1.66, -5.26, 1.81, 1.59, 6.91, repro,
2016-04-16,0.90, 0.68, -15.16, 1.80, 1.59, 6.90, repro,
2016-04-17,-0.04, 2.17, -5.70, 1.80, 1.60, 6.96, repro,
2016-04-18,0.92, 1.48, -10.37, 1.81, 1.60, 7.00, repro,
2016-04-19,1.10, 0.91, -4.60, 1.85, 1.60, 7.19, repro,
2016-04-20,0.81, 0.85, -6.29, 1.85, 1.60, 7.14, repro,
2016-04-21,0.28, 1.51, -11.59, 1.80, 1.58, 6.89, repro,
2016-04-22,0.05, 0.79, -4.83, 1.79, 1.59, 6.92, repro,
2016-04-23,-0.28, 0.93, -10.50, 1.81, 1.59, 6.98, repro,
2016-04-24,1.36, 0.84, -8.20, 1.82, 1.60, 7.05, repro,
2016-04-25,1.09, 1.60, 0.22, 2.48, 2.38, 9.89, repro,
2016-04-26,2.03, 1.12, -8.58, 2.25, 1.95, 8.66, repro,
2016-04-27,0.04, 1.00, -6.24, 2.32, 2.06, 9.09, repro,
2016-04-28,0.42, 2.78, -0.61, 2.33, 2.48, 9.61, repro,
2016-04-29,1.46, 0.33, -11.42, 2.07, 1.72, 7.88, repro,
2016-04-30,0.71, 0.60, -3.63, 1.82, 1.60, 7.05, repro,
2016-05-01,1.40, 0.72, -9.02, 1.81, 1.59, 6.97, repro,
2016-05-02,1.94, 0.30, -10.08, 2.06, 1.92, 8.04, repro,
2016-05-03,0.47, 0.76, -9.51, 1.83, 1.60, 7.06, repro,
2016-05-04,0.63, 0.04, -6.34, 1.98, 1.78, 7.82, repro,
2016-05-05,0.07, -0.74, -7.86, 1.95, 1.69, 7.59, repro,
2016-05-06,0.55, 0.98, -5.00, 1.92, 1.63, 7.38, repro,
2016-05-07,1.44, 0.17, -7.74, 1.84, 1.63, 7.11, repro,
2016-05-08,0.46, 0.49, -7.81, 1.86, 1.64, 7.14, repro,
2016-05-09,-0.21, 0.89, -10.26, 1.80, 1.58, 6.88, repro,
2016-05-10,-0.37, 0.13, -6.71, 1.82, 1.59, 6.95, repro,
2016-05-11,0.44, 1.45, -13.79, 1.81, 1.59, 6.98, repro,
2016-05-12,0.65, 1.44, -12.88, 1.80, 1.59, 6.91, repro,
2016-05-13,-0.36, 1.02, -11.47, 2.17, 2.11, 8.51, repro,
2016-05-14,-0.52, 0.88, -7.69, 1.80, 1.59, 6.91, repro,
2016-05-15,0.14, 1.72, 0.03, 1.81, 1.58, 6.93, repro,
2016-05-16,-0.41, 1.09, -1.05, 1.83, 1.60, 7.04, repro,
2016-05-17,-1.04, 0.53, -2.60, 1.82, 1.64, 7.11, repro,
2016-05-18,-0.19, 1.90, -13.08, 1.97, 1.67, 7.45, repro,
2016-05-19,0.49, 1.54, -9.20, 2.26, 2.13, 8.75, repro,
2016-05-20,0.73, 3.50, -1.07, 2.44, 2.34, 9.83, repro,
2016-05-21,0.09, 0.42, -11.80, 1.86, 1.64, 7.27, repro,
2016-05-22,0.49, 0.57, -4.91, 1.81, 1.60, 6.98, repro,
2016-05-23,1.31, 1.78, -13.28, 1.83, 1.63, 7.04, repro,
2016-05-24,-0.16, 1.19, -10.42, 1.80, 1.59, 6.92, repro,
2016-05-25,-0.50, 1.95, -8.72, 1.80, 1.58, 6.90, repro,
2016-05-26,0.28, 0.89, -6.68, 1.84, 1.59, 6.95, repro,
2016-05-27,0.36, 1.42, -6.10, 1.87, 1.60, 7.11, repro,
2016-05-28,0.30, 0.44, -7.56, 1.81, 1.60, 6.95, repro,
2016-05-29,-0.26, 0.40, -12.23, 1.80, 1.59, 6.92, repro,
2016-05-30,0.13, 1.47, -11.74, 1.80, 1.58, 6.90, repro,
2016-05-31,0.81, 0.51, -12.49, 1.83, 1.63, 7.02, repro,
2016-06-01,0.34, -0.34, -12.93, 1.81, 1.58, 6.92, repro,
2016-06-02,1.79, 0.61, -12.49, 2.30, 2.32, 9.38, repro,
2016-06-03,0.99, 1.26, -9.07, 1.85, 1.68, 7.26, repro,
2016-06-04,0.56, 0.26, -11.85, 1.87, 1.67, 7.29, repro,
2016-06-05,0.10, 0.61, -7.20, 1.80, 1.58, 6.89, repro,
2016-06-06,0.23, 0.23, -11.51, 1.79, 1.57, 6.87, repro,
2016-06-07,0.11, -0.27, -4.09, 1.99, 1.73, 7.63, repro,
2016-06-08,-1.05, 0.71, -7.21, 1.81, 1.60, 7.00, repro,
2016-06-09,0.19, 0.03, 1.47, 2.19, 1.87, 8.45, repro,
2016-06-10,0.69, 0.39, -10.49, 1.81, 1.59, 6.93, repro,
2016-06-11,0.52, 0.33, -8.79, 1.81, 1.59, 6.92, repro,
2016-06-12,0.71, 0.82, -6.52, 1.83, 1.63, 7.06, repro,
2016-06-13,0.23, 0.81, -10.22, 2.41, 2.31, 9.80, repro,
2016-06-14,-0.22, 0.04, 0.67, 2.28, 2.19, 8.84, repro,
2016-06-15,-0.35, 0.65, -7.91, 1.82, 1.59, 6.94, repro,
2016-06-16,1.46, 0.59, -4.88, 2.26, 2.25, 9.01, repro,
2016-06-17,0.30, 0.49, -8.02, 1.80, 1.59, 6.92, repro,
2016-06-18,0.30, -0.95, -7.62, 1.81, 1.60, 6.95, repro,
2016-06-19,-1.05, 1.34, -1.17, 1.83, 1.60, 7.02, repro,
2016-06-20,-0.11, 0.47, 0.49, 2.00, 1.80, 7.78, repro,
2016-06-21,0.34, -0.12, -5.20, 1.88, 1.71, 7.34, repro,
2016-06-22,0.50, 0.49, -10.51, 1.97, 1.74, 7.52, repro,
2016-06-23,0.03, 0.36, -5.45, 1.83, 1.58, 6.95, repro,
2016-06-24,0.40, 0.26, 1.92, 1.91, 1.71, 7.29, repro,
2016-06-25,0.44, 1.02, -4.55, 1.85, 1.65, 7.10, repro,
2016-06-26,-0.39, 1.17, -11.60, 1.84, 1.64, 7.05, repro,
2016-06-27,-0.50, 0.44, -13.41, 1.82, 1.59, 6.98, repro,
2016-06-28,0.10, -0.02, -9.64, 2.25, 1.99, 8.70, repro,
2016-06-29,-0.03, -1.40, -6.22, 2.18, 2.03, 8.49, repro,
2016-06-30,-0.97, 0.90, -5.27, 1.81, 1.59, 6.92, repro,
2016-07-01,-1.10, 0.23, -14.29, 1.85, 1.64, 7.13, repro,
2016-07-02,-0.47, 1.75, -11.01, 1.81, 1.59, 6.95, repro,
2016-07-03,-0.17, 0.10, -5.41, 1.89, 1.65, 7.24, repro,
2016-07-04,3.32, 0.73, 1.10, 3.05, 2.70, 12.49, repro,
2016-07-11,0.05, 1.66, -4.81, 2.29, 2.18, 8.98, repro,
2016-07-12,-0.63, 1.18, -6.34, 1.82, 1.60, 7.00, repro,
2016-07-13,-0.43, 0.48, -4.77, 2.51, 2.33, 9.60, repro,
2016-07-14,1.63, 0.30, -9.30, 2.46, 2.07, 8.89, repro,
2016-07-15,-0.16, 1.28, -6.15, 2.12, 2.03, 8.52, repro,
2016-07-16,-0.35, 0.94, -3.99, 1.84, 1.63, 7.03, repro,
2016-07-17,0.12, 1.35, -6.60, 1.89, 1.70, 7.27, repro,
2016-07-18,-1.69, 1.55, -8.91, 2.50, 2.04, 8.91, repro,
2016-07-19,1.20, 2.35, -15.34, 2.38, 1.92, 8.70, repro,
2016-07-20,1.66, 0.27, -6.21, 1.99, 1.91, 8.01, repro,
2016-07-21,0.65, 0.74, -3.15, 1.86, 1.66, 7.17, repro,
2016-07-22,1.12, 0.55, -4.43, 1.89, 1.63, 7.21, repro,
2016-07-23,1.23, 0.80, -5.29, 1.81, 1.57, 6.87, repro,
2016-07-24,0.43, 1.09, -7.19, 1.92, 1.70, 7.42, repro,
2016-07-25,1.28, -0.62, -3.46, 2.41, 2.30, 9.34, repro,
2016-07-26,0.33, -0.22, -1.82, 1.85, 1.63, 7.09, repro,
2016-07-27,-0.07, 0.07, -7.47, 2.02, 1.70, 7.65, repro,
2016-07-28,0.55, -0.62, -8.73, 1.92, 1.69, 7.32, repro,
2016-07-29,0.26, 1.27, -1.56, 2.34, 2.22, 9.49, repro,
2016-07-30,2.03, -0.25, -11.87, 2.70, 3.13, 11.45, repro,
2016-07-31,-0.28, 2.98, 8.34, 2.48, 2.32, 9.58, repro,
2016-08-01,0.60, -1.17, -10.85, 2.39, 2.36, 9.24, repro,
2016-08-02,0.15, -1.08, 4.51, 2.63, 2.51, 10.43, repro,
2016-08-03,0.05, -0.14, -1.83, 2.09, 1.90, 8.48, repro,
2016-08-04,0.17, 0.01, -14.37, 2.44, 1.99, 9.36, repro,
2016-08-05,2.19, 1.96, -6.29, 2.30, 2.33, 9.65, repro,
2016-08-06,0.63, 0.35, -4.06, 2.81, 2.54, 10.49, repro,
2016-08-07,-0.39, -0.42, 1.10, 2.34, 1.95, 9.26, repro,
2016-08-08,-0.29, -0.94, -4.92, 2.33, 2.12, 8.95, repro,
2016-08-09,-0.14, 1.50, -2.39, 2.19, 2.11, 8.89, repro,
2016-08-10,-1.30, 0.59, -0.68, 2.43, 2.39, 9.45, repro,
2016-08-11,0.04, -0.59, -7.99, 2.45, 2.02, 9.38, repro,
2016-08-12,-0.23, 0.09, -11.68, 2.35, 2.23, 9.47, repro,
2016-08-13,2.16, 1.09, -11.67, 2.00, 1.75, 7.73, repro,
2016-08-14,1.05, 1.16, -12.07, 2.39, 2.29, 9.57, repro,
2016-08-15,0.95, 0.08, -2.31, 1.81, 1.58, 6.95, repro,
2016-08-16,1.03, 1.03, -7.67, 2.32, 1.91, 8.69, repro,
2016-08-17,0.73, 1.06, -9.75, 1.83, 1.62, 7.09, repro,
2016-08-18,1.92, 0.21, -6.21, 2.10, 1.79, 8.00, repro,
2016-08-19,-0.05, -0.17, -3.26, 2.56, 2.13, 10.22, repro,
2016-08-20,-0.47, 0.51, -3.37, 2.03, 1.90, 7.85, repro,
2016-08-21,0.39, 0.80, -2.49, 1.80, 1.58, 6.95, repro,
2016-08-22,0.63, -0.20, 2.03, 1.94, 1.75, 7.50, repro,
2016-08-23,0.18, 0.25, -6.55, 1.93, 1.66, 7.37, repro,
2016-08-24,-0.74, 0.25, -6.41, 2.27, 2.12, 8.69, repro,
2016-08-25,0.76, 1.00, -9.61, 1.84, 1.60, 7.05, repro,
2016-08-26,0.64, -0.22, 2.32, 2.18, 1.95, 8.57, repro,
2016-08-27,-0.29, 1.65, -14.86, 1.82, 1.59, 7.01, repro,
2016-08-28,0.31, 1.48, -9.89, 1.81, 1.58, 6.93, repro,
2016-08-29,0.75, 1.26, -9.80, 1.82, 1.58, 6.96, repro,
2016-08-30,0.24, 0.31, -2.37, 1.84, 1.62, 7.12, repro,
2016-08-31,-0.51, 1.09, -4.22, 1.80, 1.58, 6.95, repro,
2016-09-01,0.39, 0.83, -2.41, 1.79, 1.58, 6.92, repro,
2016-09-02,-0.28, 1.87, -3.03, 1.90, 1.63, 7.27, repro,
2016-09-03,-0.21, -0.58, -3.39, 1.81, 1.58, 6.98, repro,
2016-09-04,0.64, 0.38, -0.92, 1.81, 1.58, 6.97, repro,
2016-09-05,0.01, -0.08, -1.78, 1.80, 1.58, 7.00, repro,
2016-09-06,-0.36, -0.28, -0.91, 1.80, 1.58, 6.97, repro,
2016-09-07,0.79, 0.21, -8.59, 1.91, 1.71, 7.32, repro,
2016-09-08,0.24, -0.41, -11.21, 2.00, 1.82, 7.74, repro,
2016-09-09,0.14, 0.26, -7.64, 1.88, 1.63, 7.25, repro,
2016-09-10,0.13, 0.37, -15.96, 1.83, 1.64, 7.10, repro,
2016-09-11,-1.08, 1.16, -7.40, 1.79, 1.58, 6.95, repro,
2016-09-12,0.04, 0.72, -4.12, 1.80, 1.58, 6.97, repro,
2016-09-13,-0.07, 0.66, -2.34, 1.80, 1.56, 6.90, repro,
2016-09-14,-0.88, 1.00, -0.50, 1.83, 1.62, 6.97, repro,
2016-09-15,0.21, -0.32, -5.83, 1.86, 1.68, 7.25, repro,
2016-09-16,0.63, 0.72, -5.82, 1.90, 1.62, 7.33, repro,
2016-09-17,0.98, -0.41, -3.23, 1.79, 1.57, 6.90, repro,
2016-09-18,-0.11, 0.96, 1.32, 1.80, 1.57, 6.92, repro,
2016-09-19,-1.01, -0.10, 1.24, 1.94, 1.78, 7.69, repro,
2016-09-20,-1.54, -0.28, 2.01, 1.83, 1.64, 7.13, repro,
2016-09-21,-0.75, -0.32, -2.98, 2.28, 1.94, 8.77, repro,
2016-09-22,-0.27, 0.68, -3.41, 1.83, 1.64, 7.07, repro,
2016-09-23,0.96, -0.28, -5.06, 1.82, 1.63, 7.04, repro,
2016-09-24,0.56, 0.48, -0.42, 1.80, 1.58, 6.99, repro,
2016-09-25,0.23, -0.02, -3.24, 1.79, 1.57, 6.92, repro,
2016-09-26,-0.62, -0.00, -5.76, 1.85, 1.62, 7.09, repro,
2016-09-27,0.44, 0.19, 0.49, 1.81, 1.58, 7.00, repro,
2016-09-28,0.78, 0.33, -3.92, 1.81, 1.58, 7.00, repro,
2016-09-29,0.68, 0.64, -14.75, 1.81, 1.58, 7.01, repro,
2016-09-30,-0.53, 0.09, -8.41, 1.93, 1.83, 7.71, repro,
