PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK01
Station name,OK01_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2021-09-16
Release Date, 2022-03-17
Reference position, 36.3924193296 North Latitude, -96.9836684882 East Longitude, 275.49934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-04,-4.10, 0.30, 13.21, 1.88, 1.58, 7.07, campf,
2018-09-05,-5.49, -1.19, 14.18, 1.90, 1.57, 7.11, campf,
2018-09-06,-4.58, -0.07, 10.01, 1.95, 1.62, 7.28, campf,
2018-09-07,-5.15, -0.99, 9.07, 1.92, 1.63, 7.29, campf,
2018-09-08,-3.73, -1.34, 12.76, 1.88, 1.58, 7.12, campf,
2018-09-09,-4.31, 0.30, 18.84, 1.88, 1.58, 7.09, campf,
2018-09-10,-3.84, 0.43, 14.87, 1.87, 1.58, 7.10, campf,
2018-09-11,-3.47, 1.66, 14.36, 1.92, 1.61, 7.27, campf,
2018-09-12,-3.22, 0.22, 13.74, 1.89, 1.58, 7.12, campf,
2018-09-13,-3.44, 0.78, 11.89, 1.88, 1.57, 7.11, campf,
2018-09-14,-3.90, 1.38, 7.76, 1.89, 1.62, 7.19, campf,
2018-09-15,-5.03, 0.21, 11.08, 1.89, 1.59, 7.14, campf,
2018-09-16,-5.10, 1.34, 8.67, 1.89, 1.58, 7.12, campf,
2018-09-17,-5.19, 0.67, 12.26, 1.89, 1.57, 7.13, campf,
2018-09-18,-5.64, 1.02, 12.42, 1.89, 1.58, 7.12, campf,
2018-09-19,-6.40, -0.60, 13.14, 1.90, 1.59, 7.19, campf,
2018-09-20,-6.74, -0.24, 10.23, 1.88, 1.57, 7.05, campf,
2018-09-21,-5.60, -0.82, 7.59, 1.88, 1.59, 7.15, campf,
2018-09-22,-4.79, 0.07, 9.01, 1.88, 1.57, 7.09, campf,
2018-09-23,-4.72, -0.61, 7.02, 1.86, 1.57, 7.03, campf,
2018-09-24,-5.56, -0.17, 13.03, 1.87, 1.57, 7.07, campf,
2018-09-25,-5.57, 0.59, 19.84, 1.90, 1.59, 7.19, campf,
2018-09-26,-5.47, 0.68, 11.11, 1.90, 1.60, 7.23, campf,
2018-09-27,-5.68, 0.72, 16.87, 1.89, 1.61, 7.21, campf,
2018-09-28,-6.28, -0.21, 10.00, 1.88, 1.57, 7.11, campf,
2018-09-29,-6.18, 0.36, 7.24, 1.88, 1.59, 7.18, campf,
2018-09-30,-5.22, -0.97, 8.12, 1.88, 1.58, 7.11, campf,
2018-10-01,-4.06, 2.36, 16.52, 1.89, 1.60, 7.22, campf,
2018-10-02,-5.49, 2.62, 12.95, 1.89, 1.61, 7.26, campf,
2018-10-03,-8.71, 1.14, 21.17, 1.90, 1.62, 7.30, campf,
2018-10-04,-5.72, 4.27, 7.55, 1.99, 1.70, 7.77, campf,
2018-10-05,-5.69, 3.25, 4.47, 1.92, 1.60, 7.24, campf,
2018-10-06,-4.24, 1.20, 6.01, 1.90, 1.62, 7.30, campf,
2018-10-07,-6.61, 1.62, 15.16, 1.94, 1.67, 7.48, campf,
2018-10-08,-4.34, -0.21, 18.67, 2.13, 1.87, 8.32, campf,
2018-10-09,-6.20, 2.35, 16.80, 1.96, 1.68, 7.57, campf,
2018-10-10,-5.16, 0.40, 10.29, 1.96, 1.66, 7.40, campf,
2018-10-11,-1.95, 1.22, 5.18, 1.88, 1.58, 7.11, campf,
2018-10-12,-4.66, 1.03, 13.05, 1.91, 1.61, 7.29, campf,
2018-10-13,-5.39, 1.37, 11.51, 1.92, 1.63, 7.33, campf,
2018-10-14,-4.76, 0.81, 17.86, 1.89, 1.61, 7.21, campf,
2018-10-15,-5.86, 0.69, 1.99, 1.91, 1.61, 7.26, campf,
2018-10-16,-4.83, 1.27, -0.08, 1.94, 1.59, 7.30, campf,
2018-10-17,-4.35, 1.58, -8.48, 1.87, 1.58, 7.11, campf,
2018-10-18,-5.35, 0.87, -6.89, 1.87, 1.58, 7.17, supp6,
2018-10-19,-5.80, 0.45, 1.56, 1.90, 1.61, 7.24, supp6,
2018-10-20,-6.07, 0.93, -1.14, 1.87, 1.58, 7.12, supp6,
2018-10-21,-4.89, 0.75, -5.92, 1.88, 1.57, 7.12, supp6,
2018-10-22,-3.53, 1.70, 1.49, 1.92, 1.60, 7.25, supp6,
2018-10-23,-4.67, 0.64, -0.15, 1.87, 1.59, 7.19, supp6,
2018-10-24,-4.05, -0.02, -5.38, 1.97, 1.65, 7.47, supp6,
2018-10-25,-5.26, 0.23, 4.09, 1.89, 1.59, 7.24, supp6,
2018-10-26,-6.00, 0.04, 6.88, 1.89, 1.58, 7.19, supp6,
2018-10-27,-4.99, -0.24, 0.45, 1.87, 1.57, 7.14, supp6,
2018-10-28,-6.20, 0.36, 9.37, 1.88, 1.58, 7.17, supp6,
2018-10-29,-5.69, 0.66, 4.13, 1.87, 1.58, 7.17, supp6,
2018-10-30,-6.87, 1.54, 5.54, 1.89, 1.58, 7.18, supp6,
2018-10-31,-5.82, 0.35, 5.06, 1.88, 1.58, 7.13, supp6,
2018-11-01,-6.58, 0.54, 7.07, 1.87, 1.58, 7.13, supp6,
2018-11-02,-6.18, -0.11, 10.42, 1.89, 1.57, 7.12, supp6,
2018-11-03,-6.64, 0.99, 9.98, 1.88, 1.58, 7.16, supp6,
2018-11-04,-5.86, -0.28, 3.35, 1.88, 1.56, 7.10, supp6,
2018-11-05,-5.94, 1.67, 11.30, 1.90, 1.59, 7.22, supp6,
2018-11-06,-6.80, 1.28, 4.55, 1.88, 1.58, 7.10, supp6,
2018-11-07,-6.00, 0.58, -0.70, 1.87, 1.58, 7.13, supp6,
2018-11-08,-4.91, 1.15, -0.94, 1.87, 1.57, 7.10, supp6,
2018-11-09,-6.00, 0.61, -1.85, 1.89, 1.58, 7.16, supp6,
2019-03-18,-6.77, 2.85, 15.12, 4.15, 3.80, 16.35, supp6,
2019-03-19,-5.01, -1.59, -6.00, 1.91, 1.60, 7.21, supp6,
2019-03-20,-5.61, -0.77, -7.67, 1.89, 1.59, 7.14, supp6,
2019-03-21,-5.52, 0.16, -2.66, 1.91, 1.58, 7.15, supp6,
2019-03-22,-4.53, -1.40, -1.82, 1.96, 1.60, 7.42, supp6,
2019-03-23,-6.67, 1.75, 4.54, 1.94, 1.64, 7.40, supp6,
2019-03-24,-6.71, 0.11, -2.84, 1.91, 1.62, 7.25, supp6,
2019-03-25,-4.85, -0.27, -1.90, 1.90, 1.60, 7.18, supp6,
2019-03-26,-5.16, -0.18, -2.31, 1.90, 1.61, 7.24, supp6,
2019-03-27,-6.80, 0.57, -6.83, 1.91, 1.61, 7.22, supp6,
2019-03-28,-8.07, 0.94, 6.59, 1.92, 1.61, 7.36, supp6,
2019-03-29,-6.57, -1.30, -5.28, 1.93, 1.62, 7.28, supp6,
2019-03-30,-5.47, 0.15, 1.59, 2.00, 1.66, 7.62, supp6,
2019-03-31,-6.39, 0.30, -5.67, 1.94, 1.65, 7.35, supp6,
2019-04-01,-6.13, 0.26, -9.52, 1.91, 1.64, 7.25, supp6,
2019-04-02,-5.80, -0.87, -3.56, 1.90, 1.60, 7.21, supp6,
2019-04-03,-5.61, 0.04, -6.93, 1.95, 1.65, 7.37, supp6,
2019-04-04,-4.32, 0.99, -7.97, 1.92, 1.62, 7.27, supp6,
2019-04-05,-6.82, -1.06, -0.74, 1.89, 1.61, 7.17, supp6,
2019-04-06,-5.73, 0.18, 1.79, 1.91, 1.61, 7.20, supp6,
2019-04-07,-6.91, -0.27, -1.63, 1.93, 1.64, 7.42, supp6,
2019-04-08,-6.34, -0.08, -2.90, 1.91, 1.60, 7.24, supp6,
2019-04-09,-6.97, -0.81, 0.38, 1.91, 1.66, 7.35, supp6,
2019-04-10,-5.80, 0.64, 3.79, 2.01, 1.69, 7.60, supp6,
2019-04-11,-6.61, 2.05, 13.87, 1.92, 1.65, 7.38, supp6,
2019-04-12,-5.58, 0.88, -2.05, 1.91, 1.62, 7.27, supp6,
2019-04-13,-7.63, -1.23, -2.65, 1.90, 1.61, 7.25, supp6,
2019-04-14,-7.26, 0.28, 1.21, 1.90, 1.61, 7.26, supp6,
2019-04-15,-6.04, -0.08, 2.31, 1.91, 1.61, 7.24, supp6,
2019-04-16,-6.69, -1.26, 4.47, 1.91, 1.62, 7.29, supp6,
2019-04-17,-7.36, -0.50, 3.94, 1.92, 1.63, 7.35, supp6,
2019-04-18,-5.07, -0.07, 8.07, 1.95, 1.63, 7.41, supp6,
2019-04-19,-7.59, -1.30, -5.27, 1.93, 1.63, 7.25, supp6,
2019-04-20,-5.80, 0.43, -0.68, 1.89, 1.60, 7.17, supp6,
2019-04-21,-6.89, 0.76, 3.73, 1.93, 1.62, 7.37, supp6,
2019-04-22,-5.74, -0.16, -1.13, 1.89, 1.61, 7.19, supp6,
2019-04-23,-8.07, 0.50, -3.18, 1.92, 1.63, 7.38, supp6,
2019-04-24,-7.88, -0.56, 1.01, 1.93, 1.64, 7.39, supp6,
2019-04-25,-4.24, 0.58, 3.20, 1.97, 1.64, 7.51, supp6,
2019-04-26,-4.59, 0.53, -6.72, 1.91, 1.61, 7.21, supp6,
2019-04-27,-5.74, 0.59, -0.27, 1.90, 1.61, 7.21, supp6,
2019-04-28,-7.58, -0.08, -3.07, 1.89, 1.60, 7.18, supp6,
2019-04-29,-4.91, -1.54, -2.53, 1.94, 1.62, 7.34, supp6,
2019-04-30,-7.90, -0.45, 0.11, 1.99, 1.67, 7.62, supp6,
2019-05-01,-8.00, 0.64, -4.77, 1.99, 1.69, 7.60, supp6,
2019-05-02,-5.29, 0.65, -4.90, 1.95, 1.64, 7.46, supp6,
2019-05-03,-8.44, 0.09, -2.88, 1.95, 1.64, 7.44, supp6,
2019-05-04,-6.34, -0.82, -5.45, 1.90, 1.60, 7.22, supp6,
2019-05-05,-5.20, 0.89, 0.45, 1.93, 1.61, 7.31, supp6,
2019-05-06,-7.61, -0.55, -14.00, 1.93, 1.63, 7.34, supp6,
2019-05-07,-3.77, -2.18, -7.43, 1.95, 1.64, 7.44, supp6,
2019-05-08,-4.96, -0.79, -5.17, 1.96, 1.65, 7.51, supp6,
2019-05-09,-7.00, -1.78, -3.29, 1.88, 1.60, 7.19, supp6,
2019-05-10,-5.85, -1.13, -13.65, 1.89, 1.59, 7.17, supp6,
2019-05-11,-7.96, -1.13, -10.08, 1.88, 1.58, 7.11, supp6,
2019-05-12,-5.81, -0.58, -8.05, 1.90, 1.60, 7.21, supp6,
2019-05-13,-5.88, -2.46, -4.04, 1.89, 1.58, 7.10, supp6,
2019-05-14,-7.37, -0.79, -2.17, 1.90, 1.59, 7.23, supp6,
2019-05-15,-6.33, -1.30, -10.18, 1.89, 1.59, 7.16, supp6,
2019-05-16,-6.15, -0.76, -0.21, 1.90, 1.60, 7.22, supp6,
2019-05-17,-7.77, 0.18, -6.75, 1.89, 1.59, 7.15, supp6,
2019-05-18,-7.01, -2.15, 6.07, 2.01, 1.66, 7.63, supp6,
2019-05-19,-6.57, -0.98, -2.23, 1.94, 1.65, 7.38, supp6,
2019-05-20,-4.10, 1.53, -3.29, 2.00, 1.67, 7.64, supp6,
2019-05-21,-4.92, -0.66, 11.07, 1.97, 1.65, 7.56, supp6,
2019-05-22,-5.04, 1.21, -7.52, 2.00, 1.68, 7.66, supp6,
2019-05-23,-6.65, -0.01, 1.59, 2.18, 1.84, 8.36, supp6,
2019-05-24,-5.68, -0.38, -10.13, 1.93, 1.62, 7.36, supp6,
2019-05-25,-6.58, 0.73, 5.82, 1.93, 1.63, 7.32, supp6,
2019-05-26,-8.65, 0.33, -7.69, 1.95, 1.62, 7.42, supp6,
2019-05-27,-7.15, -2.00, -9.21, 1.88, 1.58, 7.13, supp6,
2019-05-28,-7.37, -1.20, -7.45, 1.88, 1.57, 7.09, supp6,
2019-05-29,-4.88, -1.20, 2.33, 1.97, 1.63, 7.45, supp6,
2019-05-30,-5.55, -2.28, -6.86, 1.88, 1.57, 7.10, supp6,
2019-05-31,-5.83, -0.38, -10.89, 1.88, 1.57, 7.08, supp6,
2019-06-01,-2.44, 0.38, -9.75, 1.89, 1.59, 7.20, supp6,
2019-06-02,-7.21, -1.47, -11.52, 1.87, 1.56, 7.04, supp6,
2019-06-03,-3.45, -1.06, -9.10, 1.90, 1.58, 7.16, supp6,
2019-06-04,-4.12, 0.77, -6.54, 1.92, 1.60, 7.28, supp6,
2019-06-05,-3.22, -1.07, 5.82, 1.92, 1.59, 7.26, supp6,
2019-06-06,-5.43, -0.58, -6.16, 1.98, 1.63, 7.55, supp6,
2019-06-07,-6.96, -0.59, -3.92, 1.89, 1.56, 7.12, supp6,
2019-06-08,-5.28, -2.91, 2.46, 1.91, 1.59, 7.25, supp6,
2019-06-09,-4.32, 0.00, -3.68, 1.93, 1.60, 7.29, supp6,
2019-06-10,-5.38, -1.60, -13.66, 1.92, 1.61, 7.34, supp6,
2019-06-11,-5.03, 0.56, -15.69, 1.93, 1.62, 7.35, supp6,
2019-06-12,-6.78, -0.50, -6.44, 1.94, 1.62, 7.38, supp6,
2019-06-13,-5.00, -1.14, -10.49, 1.93, 1.62, 7.38, supp6,
2019-06-14,-6.09, -0.73, -4.84, 1.94, 1.65, 7.49, supp6,
2019-06-15,-7.98, 0.26, -7.46, 2.03, 1.73, 7.79, supp6,
2019-06-16,-8.35, 1.30, -3.56, 1.96, 1.66, 7.64, supp6,
2019-06-17,-5.68, 0.53, -9.89, 1.91, 1.62, 7.36, supp6,
2019-06-18,-6.60, -0.90, -7.52, 1.91, 1.62, 7.40, supp6,
2019-06-19,-6.49, 0.21, 6.54, 2.08, 1.77, 8.11, supp6,
2019-06-20,-5.77, -0.26, -6.31, 2.04, 1.69, 7.96, supp6,
2019-06-21,-4.87, -2.82, 2.93, 2.27, 2.06, 8.95, supp6,
2019-06-22,-5.82, -1.66, 4.42, 1.95, 1.65, 7.50, supp6,
2019-06-23,-5.33, -2.34, -2.30, 2.08, 1.72, 7.89, supp6,
2019-06-24,-4.51, -1.16, -12.07, 2.06, 1.80, 8.02, supp6,
2019-06-25,-3.71, -1.30, -6.45, 1.94, 1.63, 7.40, supp6,
2019-06-26,-6.87, -0.54, -9.28, 1.91, 1.62, 7.32, supp6,
2019-06-27,-4.46, -1.60, -11.08, 1.89, 1.62, 7.34, supp6,
2019-06-28,-6.25, 0.45, -5.88, 1.89, 1.62, 7.30, supp6,
2019-06-29,-5.81, 0.23, -8.42, 1.89, 1.58, 7.15, supp6,
2019-06-30,-4.18, 0.73, -8.47, 1.89, 1.56, 7.06, supp6,
2019-07-01,-6.98, 0.14, -0.77, 1.88, 1.56, 7.04, supp6,
2019-07-02,-6.06, -0.72, -7.06, 1.89, 1.57, 7.14, supp6,
2019-07-03,-8.19, 0.80, -4.14, 1.95, 1.66, 7.49, supp6,
2019-07-04,-4.51, 0.02, 0.26, 1.87, 1.58, 7.09, supp6,
2019-07-05,-5.13, 0.03, -12.80, 1.89, 1.58, 7.13, supp6,
2019-07-06,-6.72, 0.17, -2.20, 1.90, 1.58, 7.14, supp6,
2019-07-07,-4.88, -0.09, -7.23, 1.90, 1.57, 7.14, supp6,
2019-07-08,-4.50, 1.24, 4.40, 1.87, 1.57, 7.12, supp6,
2019-07-09,-6.63, 1.54, 3.41, 1.88, 1.57, 7.11, supp6,
2019-07-10,-5.88, 0.85, 3.05, 1.94, 1.60, 7.26, supp6,
2019-07-11,-5.58, 0.60, -3.90, 1.90, 1.58, 7.17, supp6,
2019-07-12,-4.51, -0.17, 2.07, 1.89, 1.57, 7.11, suppl,
2019-07-13,-4.22, -1.32, -2.77, 1.97, 1.66, 7.45, suppl,
2019-07-14,-5.17, 1.07, 4.05, 1.92, 1.62, 7.24, supp6,
2019-07-15,-4.93, 0.81, 3.38, 1.90, 1.61, 7.21, supp6,
2019-07-16,-5.19, 0.21, 5.47, 1.93, 1.62, 7.30, supp6,
2019-07-17,-6.66, 0.99, 4.22, 1.97, 1.59, 7.35, supp6,
2019-07-18,-5.23, -0.62, 2.13, 1.95, 1.59, 7.33, supp6,
2019-07-19,-7.20, 1.29, 4.99, 2.01, 1.61, 7.59, supp6,
2019-07-20,-8.07, 0.82, 4.88, 1.90, 1.57, 7.16, supp6,
2019-07-21,-4.97, 1.17, -0.12, 1.93, 1.63, 7.36, supp6,
2019-07-22,-6.44, 0.70, 3.06, 1.97, 1.66, 7.43, supp6,
2019-07-23,-5.00, 0.59, -1.95, 1.91, 1.61, 7.22, supp6,
2019-07-24,-5.97, -0.35, -6.01, 1.94, 1.64, 7.34, supp6,
2019-07-25,-4.54, 0.43, -5.46, 1.91, 1.57, 7.17, supp6,
2019-07-26,-6.29, 1.27, -0.70, 1.99, 1.62, 7.43, suppl,
2019-07-27,-7.12, -0.19, -1.28, 1.88, 1.58, 7.13, supp6,
2019-07-28,-6.87, 0.22, -4.06, 1.89, 1.59, 7.19, supp6,
2019-07-29,-5.54, 0.80, 3.71, 1.95, 1.63, 7.38, supp6,
2019-07-30,-6.23, -1.05, 3.02, 1.88, 1.58, 7.17, supp6,
2019-07-31,-5.49, 1.75, -0.49, 1.93, 1.63, 7.40, supp6,
2019-08-01,-6.32, 1.81, -3.10, 1.88, 1.57, 7.11, supp6,
2019-08-02,-4.81, -0.09, 13.38, 1.96, 1.65, 7.42, supp6,
2019-08-03,-6.74, 0.52, 6.82, 1.97, 1.65, 7.56, supp6,
2019-08-04,-3.94, 2.05, 7.66, 1.89, 1.58, 7.15, supp6,
2019-08-05,-4.30, 0.23, 0.35, 1.92, 1.62, 7.27, supp6,
2019-08-06,-6.38, -0.75, 0.05, 1.88, 1.57, 7.08, supp6,
2019-08-07,-4.99, 0.63, 3.73, 1.97, 1.62, 7.34, supp6,
2019-08-08,-3.48, 2.07, -8.32, 1.97, 1.63, 7.38, supp6,
2019-08-09,-3.04, 2.04, 10.23, 1.89, 1.59, 7.24, supp6,
2019-08-10,-5.30, 1.63, 2.43, 1.98, 1.69, 7.45, supp6,
2019-08-11,-6.66, 0.50, -0.71, 1.95, 1.66, 7.33, supp6,
2019-08-12,-6.66, -0.49, 3.43, 1.88, 1.58, 7.12, supp6,
2019-08-13,-4.30, 3.78, -0.29, 1.97, 1.71, 7.82, supp6,
2019-08-14,-7.87, 1.31, 8.09, 1.90, 1.61, 7.30, supp6,
2019-08-15,-5.28, 1.34, 2.98, 1.89, 1.58, 7.17, supp6,
2019-08-16,-5.70, 0.05, 5.36, 1.97, 1.64, 7.47, supp6,
2019-08-17,-6.93, 2.13, 12.03, 1.94, 1.63, 7.45, supp6,
2019-08-18,-8.36, 1.01, 11.97, 1.91, 1.60, 7.28, supp6,
2019-08-19,-4.80, 0.91, 10.48, 1.88, 1.57, 7.12, supp6,
2019-08-20,-5.94, 0.54, 0.63, 1.88, 1.57, 7.13, supp6,
2019-08-21,-5.40, 0.39, 3.46, 1.88, 1.57, 7.12, supp6,
2019-08-22,-6.39, 0.49, 12.34, 1.94, 1.60, 7.32, supp6,
2019-08-23,-7.86, 0.03, 3.41, 2.14, 1.70, 8.07, supp6,
2019-08-24,-5.07, 0.20, 6.13, 1.87, 1.56, 7.05, supp6,
2019-08-25,-3.55, 2.98, 3.68, 1.90, 1.59, 7.16, supp6,
2019-08-26,-4.43, 1.00, 8.04, 1.87, 1.57, 7.08, supp6,
2019-08-27,-5.99, 1.44, 1.50, 2.07, 1.82, 7.94, supp6,
2019-08-28,-4.67, 0.40, 2.00, 1.94, 1.63, 7.41, supp6,
2019-08-29,-3.82, -0.34, 4.06, 1.93, 1.61, 7.25, supp6,
2019-08-30,-5.38, 0.43, 9.19, 2.07, 1.68, 7.68, supp6,
2019-08-31,-5.18, -0.46, -0.94, 1.88, 1.56, 7.07, supp6,
2019-09-01,-3.00, -0.25, 6.45, 1.88, 1.56, 7.05, supp6,
2019-09-02,-4.74, 0.14, 1.08, 1.89, 1.57, 7.14, supp6,
2019-09-03,-5.44, -1.57, 1.50, 1.88, 1.56, 7.06, supp6,
2019-09-04,-4.74, 1.11, 2.48, 1.88, 1.57, 7.09, supp6,
2019-09-05,-5.12, -0.52, -0.26, 1.91, 1.59, 7.18, supp6,
2019-09-06,-3.50, 0.63, 1.55, 1.91, 1.60, 7.20, supp6,
2019-09-07,-5.04, -0.01, 3.19, 1.88, 1.56, 7.08, supp6,
2019-09-08,-6.73, 0.56, -0.14, 1.88, 1.57, 7.11, supp6,
2019-09-09,-5.91, -1.66, -0.54, 1.91, 1.61, 7.24, supp6,
2019-09-10,-6.95, 0.39, 8.05, 1.93, 1.63, 7.33, supp6,
2019-09-11,-5.64, -0.58, -3.38, 1.85, 1.55, 6.99, supp6,
2019-09-12,-7.21, -0.17, 1.26, 2.08, 1.81, 7.91, supp6,
2019-09-13,-6.29, -1.76, 3.85, 1.95, 1.61, 7.38, supp6,
2019-09-14,-6.17, -0.53, 0.96, 1.87, 1.59, 7.15, supp6,
2019-09-15,-6.18, 0.18, 2.07, 1.87, 1.57, 7.07, supp6,
2019-09-16,-6.12, 0.41, 7.71, 1.88, 1.59, 7.16, supp6,
2019-09-17,-6.56, -0.78, 0.87, 1.86, 1.57, 7.08, supp6,
2019-09-18,-6.93, -0.62, 3.24, 1.87, 1.56, 7.07, supp6,
2019-09-19,-6.20, 0.03, 10.71, 1.87, 1.58, 7.12, supp6,
2019-09-20,-7.90, 0.01, 8.19, 1.95, 1.64, 7.37, supp6,
2019-09-21,-5.88, -0.10, -1.80, 1.95, 1.65, 7.34, supp6,
2019-09-22,-9.06, 1.31, 20.96, 2.02, 1.69, 7.81, supp6,
2019-09-23,-4.97, 0.38, 10.26, 1.88, 1.59, 7.20, supp6,
2019-09-24,-4.20, 2.25, 16.20, 1.91, 1.63, 7.34, supp6,
2019-09-25,-6.41, -0.03, 5.85, 1.95, 1.67, 7.60, supp6,
2019-09-26,-10.07, 0.73, 1.67, 2.28, 1.92, 8.75, supp6,
2019-09-27,-5.12, 0.34, 1.75, 1.87, 1.58, 7.12, supp6,
2019-09-28,-4.41, -0.77, 6.14, 1.94, 1.63, 7.35, supp6,
2019-09-29,-4.89, -0.06, -0.39, 1.95, 1.69, 7.52, supp6,
2019-09-30,-6.98, 1.17, 1.61, 1.87, 1.58, 7.11, supp6,
2019-10-01,-7.85, -0.15, 4.82, 1.90, 1.58, 7.14, supp6,
2019-10-02,-8.03, 2.40, 5.30, 1.90, 1.60, 7.17, supp6,
2019-10-03,-5.92, -0.45, 4.66, 1.95, 1.64, 7.29, supp6,
2019-10-04,-6.93, 1.98, -1.42, 1.92, 1.66, 7.34, supp6,
2019-10-05,-7.52, 0.91, 7.82, 1.90, 1.61, 7.31, supp6,
2019-10-06,-2.31, 0.93, 17.01, 1.93, 1.58, 7.83, supp6,
2019-10-07,-2.71, 0.36, 1.33, 1.81, 1.53, 7.40, supp6,
2019-10-08,-2.95, 1.12, 2.59, 1.82, 1.53, 7.44, supp6,
2019-10-09,-1.23, 1.21, 5.94, 1.90, 1.59, 7.81, supp6,
2019-10-10,-3.90, 1.58, 16.78, 1.93, 1.62, 8.06, supp6,
2019-10-11,-3.64, 0.31, 6.09, 1.88, 1.58, 7.74, supp6,
2019-10-12,-2.38, 0.41, -1.84, 1.82, 1.54, 7.47, supp6,
2019-10-13,-2.01, 1.04, 7.66, 1.83, 1.54, 7.48, supp6,
2019-10-14,-1.85, 1.70, 8.25, 1.86, 1.54, 7.53, supp6,
2019-10-15,-2.22, 2.40, 15.68, 1.88, 1.55, 7.65, supp6,
2019-10-16,-2.69, 1.66, 4.14, 1.83, 1.54, 7.49, supp6,
2019-10-17,-3.40, 1.69, 5.70, 1.82, 1.54, 7.45, supp6,
2019-10-18,-3.01, 2.28, 15.55, 1.86, 1.57, 7.63, supp6,
2019-10-19,-5.01, 1.89, 13.12, 1.84, 1.55, 7.52, supp6,
2019-10-20,-2.85, 1.19, 12.64, 1.85, 1.55, 7.53, supp6,
2019-10-21,-4.06, 2.44, 20.65, 1.88, 1.60, 7.79, supp6,
2019-10-22,-4.38, 0.85, 2.93, 1.81, 1.55, 7.43, supp6,
2019-10-23,-2.42, 0.88, 0.61, 1.83, 1.55, 7.48, supp6,
2019-10-24,-2.88, 0.26, -5.43, 1.86, 1.59, 7.66, supp6,
2019-10-25,-3.13, 0.12, -0.98, 1.86, 1.55, 7.55, supp6,
2019-10-26,-3.96, 1.12, 6.38, 1.83, 1.55, 7.47, supp6,
2019-10-27,-3.69, 1.27, 4.48, 1.83, 1.55, 7.53, supp6,
2019-10-28,-3.91, 1.76, 3.61, 1.82, 1.56, 7.53, supp6,
2019-10-29,-3.56, 1.13, -0.93, 1.83, 1.56, 7.56, supp6,
2019-10-30,-5.59, 2.28, 7.43, 1.87, 1.58, 7.72, supp6,
2019-10-31,-3.15, 1.38, 1.18, 1.89, 1.57, 7.82, supp6,
2019-11-01,-2.83, 1.15, 0.90, 1.87, 1.57, 7.76, supp6,
2019-11-02,-3.03, 1.41, -5.89, 1.81, 1.54, 7.41, supp6,
2019-11-03,-3.15, 1.05, -2.58, 1.81, 1.54, 7.44, supp6,
2019-11-04,-2.54, 0.41, -2.92, 1.81, 1.54, 7.42, supp6,
2019-11-05,-1.79, 1.85, 1.67, 1.90, 1.59, 7.83, supp6,
2019-11-06,-2.91, 3.24, -5.23, 1.87, 1.61, 7.78, supp6,
2019-11-07,-3.15, 0.03, -0.43, 1.85, 1.57, 7.64, supp6,
2019-11-08,-3.62, 1.57, -4.63, 1.80, 1.54, 7.44, supp6,
2019-11-09,-3.20, 1.81, -0.01, 1.84, 1.55, 7.53, supp6,
2019-11-10,-2.22, 2.37, 2.13, 1.83, 1.55, 7.48, supp6,
2019-11-11,-1.53, 2.07, -0.50, 1.87, 1.60, 7.80, supp6,
2019-11-12,-2.67, 2.28, -2.07, 1.83, 1.58, 7.61, supp6,
2019-11-13,-3.20, 2.83, 3.61, 1.84, 1.59, 7.71, supp6,
2019-11-14,-2.84, 1.93, -2.08, 1.82, 1.56, 7.55, supp6,
2019-11-15,-2.74, 2.04, 0.42, 1.86, 1.58, 7.64, supp6,
2019-11-16,-3.59, 2.44, 7.23, 1.84, 1.60, 7.73, supp6,
2019-11-17,-1.98, 2.64, 9.20, 1.93, 1.61, 7.98, supp6,
2019-11-18,-4.00, 2.22, 11.69, 1.84, 1.59, 7.71, supp6,
2019-11-19,-2.70, 2.47, 11.53, 1.84, 1.56, 7.59, supp6,
2019-11-20,-3.22, 1.78, 9.24, 1.84, 1.56, 7.59, supp6,
2019-11-21,-5.28, 3.45, 14.41, 1.87, 1.65, 7.82, supp6,
2019-11-22,-1.44, 1.32, 7.60, 1.85, 1.59, 7.71, supp6,
2019-11-23,-3.14, 1.27, 3.63, 1.83, 1.56, 7.53, supp6,
2019-11-24,-2.85, 1.99, 9.67, 1.84, 1.56, 7.58, supp6,
2019-11-25,-3.32, 2.59, 19.07, 1.83, 1.58, 7.65, supp6,
2019-11-26,-1.72, 2.86, 12.23, 1.84, 1.57, 7.61, supp6,
2019-11-27,-2.84, 2.22, 8.98, 1.84, 1.60, 7.69, supp6,
2019-11-28,-2.83, 2.51, 0.13, 1.85, 1.56, 7.59, supp6,
2019-11-29,-5.18, 1.53, 0.60, 1.86, 1.58, 7.74, supp6,
2019-11-30,-4.00, 1.10, 15.80, 1.91, 1.66, 8.13, supp6,
2019-12-01,-3.17, 1.68, 13.68, 1.85, 1.60, 7.76, supp6,
2019-12-02,-3.11, 1.91, 5.76, 1.83, 1.58, 7.61, supp6,
2019-12-03,-2.78, 1.82, 12.83, 1.85, 1.60, 7.74, supp6,
2019-12-04,-2.94, 1.73, 7.81, 1.83, 1.58, 7.64, supp6,
