PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WTHG
Station name,Walterhausen_Gle
Begin Date, 2009-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 73.9551982021 North Latitude, -24.3089194855 East Longitude, 1109.89552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-03,1.95, 3.44, 15.20, 2.11, 1.60, 9.03, repro,
2014-11-04,3.41, 5.24, 14.66, 2.84, 2.55, 13.30, repro,
2014-11-05,1.09, 6.16, 11.68, 2.68, 2.12, 11.47, repro,
2014-11-06,1.79, 5.64, 11.24, 2.33, 1.74, 9.63, repro,
2014-11-07,0.48, 5.76, 12.99, 2.84, 2.28, 11.84, repro,
2014-11-08,0.18, 6.25, 11.81, 2.27, 1.82, 10.06, repro,
2014-11-09,2.13, 5.31, 6.34, 2.45, 1.83, 10.09, repro,
2014-11-10,1.82, 5.21, 5.45, 2.82, 2.11, 12.83, repro,
2014-11-11,2.06, 6.81, 7.37, 2.31, 1.79, 9.58, repro,
2014-11-12,3.36, 6.07, 2.48, 2.38, 1.77, 9.83, repro,
2014-11-13,2.21, 5.14, 4.68, 2.48, 1.80, 9.94, repro,
2014-11-14,3.50, 5.87, 5.76, 2.62, 2.13, 10.70, repro,
2014-11-15,3.49, 6.32, 11.83, 2.98, 2.56, 13.54, repro,
2014-11-16,3.72, 3.97, 18.15, 3.57, 2.80, 15.63, repro,
2014-11-17,3.64, 5.53, 11.91, 2.29, 1.83, 10.21, repro,
2014-11-18,5.90, 6.53, 13.01, 2.49, 1.92, 10.75, repro,
2014-11-19,2.61, 5.78, 3.75, 2.36, 1.83, 10.19, repro,
2014-11-20,5.43, 5.70, 11.46, 2.56, 2.11, 11.35, repro,
2014-11-21,3.83, 3.86, 12.73, 2.47, 1.97, 10.80, repro,
2014-11-22,4.21, 5.70, 14.56, 2.60, 2.11, 11.42, repro,
2014-11-23,3.16, 5.63, 10.86, 3.44, 2.62, 14.42, repro,
2014-11-24,1.94, 3.95, 14.06, 2.46, 1.98, 10.53, repro,
2014-11-25,4.02, 5.26, 14.07, 2.31, 1.81, 9.95, repro,
2014-11-26,2.52, 5.14, 16.38, 2.23, 1.83, 9.91, repro,
2014-11-27,1.92, 6.73, 11.38, 2.42, 1.93, 10.50, repro,
2014-11-28,1.47, 4.98, 9.63, 2.40, 1.87, 10.34, repro,
2014-11-29,4.77, 5.14, 6.88, 2.37, 1.80, 9.93, repro,
2014-11-30,3.40, 5.61, 16.13, 2.62, 1.94, 10.77, repro,
2014-12-01,0.55, 4.61, 21.97, 2.49, 1.86, 10.29, repro,
2014-12-02,1.97, 4.94, 25.71, 3.08, 2.57, 13.59, repro,
2014-12-03,3.49, 3.02, 17.62, 2.31, 1.73, 9.66, repro,
2014-12-04,1.50, 3.76, 21.12, 2.55, 1.94, 10.85, repro,
2014-12-05,0.67, 6.35, 8.88, 2.73, 2.11, 11.10, repro,
2014-12-06,0.24, 5.69, 11.85, 2.44, 2.01, 10.42, repro,
2014-12-07,1.16, 6.55, 19.80, 3.49, 2.72, 16.06, repro,
2014-12-08,2.06, 5.82, 12.24, 2.62, 2.14, 11.80, repro,
2014-12-09,1.27, 5.48, 20.60, 2.54, 2.22, 12.24, repro,
2014-12-10,1.02, 3.89, 8.08, 2.60, 1.89, 10.66, repro,
2014-12-11,2.14, 2.23, 17.40, 2.18, 1.67, 9.41, repro,
2014-12-12,4.91, 5.01, 21.95, 3.08, 2.30, 13.76, repro,
2014-12-13,4.36, 3.83, 23.93, 2.36, 1.85, 10.06, repro,
2014-12-14,3.46, 1.90, 19.55, 2.71, 2.32, 12.69, repro,
2014-12-15,2.15, 3.53, 18.35, 2.83, 2.31, 12.93, repro,
2014-12-16,3.63, 3.82, 26.09, 2.30, 1.94, 10.19, repro,
2014-12-17,0.19, 4.20, 21.59, 2.23, 1.73, 10.04, repro,
2014-12-18,3.41, 3.53, 19.52, 2.14, 1.67, 9.17, repro,
2014-12-19,3.96, 3.48, 11.28, 2.48, 1.84, 10.20, repro,
2014-12-20,4.69, 1.78, 23.03, 2.34, 1.90, 10.13, repro,
2014-12-21,4.70, 4.59, 18.51, 3.00, 2.33, 13.05, repro,
2014-12-22,2.82, 2.47, 14.38, 2.39, 1.89, 10.05, repro,
2014-12-23,2.27, 2.33, 8.21, 2.44, 1.79, 10.05, repro,
2014-12-24,0.71, 1.09, 11.76, 2.67, 2.00, 10.87, repro,
2014-12-25,2.26, 1.82, 8.98, 2.46, 1.94, 11.11, repro,
2014-12-26,1.52, 1.70, 6.43, 2.56, 1.83, 10.16, repro,
2014-12-27,-2.40, 3.38, 13.19, 2.29, 1.78, 9.76, repro,
2014-12-28,0.13, 3.78, 8.44, 2.47, 1.93, 10.33, repro,
2014-12-29,2.58, 2.62, 15.27, 3.13, 2.40, 13.09, repro,
2014-12-30,1.80, 5.27, 11.42, 2.51, 2.07, 10.97, repro,
2014-12-31,1.76, 5.03, 11.83, 2.23, 1.80, 9.70, repro,
2015-01-01,1.99, 4.70, 12.93, 2.15, 1.64, 9.09, repro,
2015-01-02,0.94, 3.22, 10.25, 2.54, 1.96, 10.74, repro,
2015-01-03,1.08, 3.20, 5.11, 2.22, 1.77, 9.36, repro,
2015-01-04,2.32, 5.47, 9.96, 2.43, 1.84, 10.58, repro,
2015-01-06,2.13, 4.45, 17.21, 2.46, 1.90, 10.76, repro,
2015-01-07,-1.02, 5.18, 19.63, 2.46, 1.92, 11.03, repro,
2015-01-08,1.62, 5.13, 20.46, 2.37, 1.91, 10.16, repro,
2015-01-09,0.66, 4.48, 25.53, 2.28, 1.77, 9.95, repro,
2015-01-10,1.45, 4.53, 21.13, 2.24, 1.85, 9.78, repro,
2015-01-11,0.02, 2.56, 13.97, 2.45, 2.01, 10.84, repro,
2015-01-12,-1.04, 4.11, 11.12, 2.30, 1.80, 10.08, repro,
2015-01-13,1.32, 5.08, 2.09, 2.28, 1.80, 9.98, repro,
2015-01-14,3.42, 4.68, 15.82, 2.24, 1.77, 9.85, repro,
2015-01-15,-1.40, 3.72, 13.38, 2.15, 1.67, 9.36, repro,
2015-01-16,-2.03, 2.37, 15.96, 2.17, 1.66, 9.23, repro,
2015-01-17,1.01, 4.44, 11.71, 2.14, 1.63, 9.36, repro,
2015-01-18,1.05, 2.92, 10.95, 2.08, 1.61, 9.14, repro,
2015-01-19,0.84, 2.98, 20.15, 2.08, 1.58, 9.16, repro,
2015-01-20,2.51, 4.95, 12.22, 2.09, 1.59, 9.11, repro,
2015-01-21,-0.90, 6.25, 6.26, 2.20, 1.75, 9.77, repro,
2015-01-22,-4.86, 6.64, 11.68, 2.42, 1.97, 10.79, repro,
2015-01-23,-2.76, 5.68, 13.57, 2.17, 1.69, 9.37, repro,
2015-01-24,-2.64, 6.30, 14.34, 2.35, 1.94, 10.43, repro,
2015-01-25,-2.78, 6.60, 16.55, 2.29, 1.69, 9.75, repro,
2015-01-26,1.23, 4.29, 10.55, 2.69, 2.10, 12.07, repro,
2015-01-27,-2.52, 4.46, 12.80, 2.42, 1.91, 10.39, repro,
2015-01-28,-0.94, 2.24, 5.49, 2.24, 1.71, 9.48, repro,
2015-01-29,-1.62, 2.82, 5.03, 2.44, 1.87, 10.34, repro,
2015-01-30,-0.61, 1.83, 5.51, 2.42, 1.82, 10.08, repro,
2015-01-31,-2.26, 4.70, 8.79, 2.43, 1.85, 10.19, repro,
2015-02-01,-2.46, 3.16, 11.54, 2.42, 1.95, 10.71, repro,
2015-02-02,-0.31, 3.99, 2.58, 2.72, 2.18, 11.75, repro,
2015-02-03,-2.76, 2.79, 16.25, 2.62, 2.20, 11.75, repro,
2015-02-04,-2.63, 4.93, 12.43, 2.47, 1.92, 10.77, repro,
2015-02-05,-1.78, 5.58, 11.65, 2.31, 1.78, 10.18, repro,
2015-02-06,0.34, 2.40, 9.45, 2.22, 1.73, 9.49, repro,
2015-02-07,-2.53, 4.32, 7.37, 2.48, 1.86, 10.31, repro,
2015-02-08,-3.81, 4.32, 12.70, 2.71, 2.16, 11.81, repro,
2015-02-09,-5.10, 7.43, 14.13, 2.30, 1.77, 9.91, repro,
2015-02-10,-3.41, 6.48, 11.26, 2.46, 1.83, 10.25, repro,
2015-02-11,-3.40, 5.40, 1.04, 2.35, 1.79, 10.41, repro,
2015-02-12,-0.81, 3.73, 5.45, 2.24, 1.75, 9.86, repro,
2015-02-13,-2.55, 5.17, 0.26, 2.07, 1.56, 8.97, repro,
2015-02-14,-0.88, 7.10, 12.35, 2.15, 1.63, 9.44, repro,
2015-02-15,1.63, 8.68, 10.88, 2.37, 1.80, 10.12, repro,
2015-02-16,-1.67, 7.98, 5.58, 2.14, 1.64, 9.41, repro,
2015-02-17,-0.16, 6.43, 7.90, 2.48, 2.03, 11.47, repro,
2015-02-18,-4.77, 4.36, 10.56, 2.44, 2.03, 11.32, repro,
2015-02-19,-2.48, 5.25, 11.28, 2.36, 1.80, 10.63, repro,
2015-02-20,0.98, 4.86, 4.03, 2.35, 1.76, 10.06, repro,
2015-02-21,-0.22, 4.03, 2.69, 2.34, 1.70, 9.87, repro,
2015-02-22,-3.27, 4.30, 7.63, 2.17, 1.66, 9.50, repro,
2015-02-23,-2.80, 5.62, 4.35, 2.46, 2.04, 11.50, repro,
2015-02-24,0.61, 4.70, -2.36, 2.38, 1.91, 10.39, repro,
2015-02-25,0.58, 2.97, 5.67, 2.21, 1.75, 9.81, repro,
2015-02-26,3.94, 6.73, 4.28, 2.08, 1.58, 9.28, repro,
2015-02-27,-1.38, 6.42, 1.87, 2.17, 1.63, 9.43, repro,
2015-02-28,0.37, 6.09, 14.30, 2.38, 1.90, 10.33, repro,
2015-03-01,0.16, 3.26, 18.31, 2.48, 1.90, 11.24, repro,
2015-03-02,2.15, 2.05, 18.05, 2.71, 2.22, 12.25, repro,
2015-03-03,2.59, 4.62, 6.55, 2.39, 1.82, 10.49, repro,
2015-03-04,-1.89, 6.16, 9.08, 2.18, 1.67, 9.66, repro,
2015-03-05,-1.68, 6.46, 14.17, 2.22, 1.68, 9.67, repro,
2015-03-06,-1.31, 5.14, 22.80, 2.36, 1.79, 10.29, repro,
2015-03-07,0.26, 5.81, 23.94, 2.60, 2.08, 11.07, repro,
2015-03-08,-0.56, 5.25, 20.90, 2.48, 1.92, 10.60, repro,
2015-03-09,-1.62, 5.74, 15.44, 2.13, 1.62, 9.54, repro,
2015-03-10,0.73, 4.04, 14.96, 2.20, 1.63, 9.32, repro,
2015-03-11,2.78, 4.60, 11.97, 2.27, 1.72, 10.20, repro,
2015-03-12,-0.14, 5.54, 12.38, 2.25, 1.73, 9.92, repro,
2015-03-13,-1.18, 5.69, 10.37, 2.17, 1.69, 9.49, repro,
2015-03-14,1.64, 5.17, 12.97, 2.10, 1.58, 9.30, repro,
2015-03-15,0.25, 5.41, 15.22, 2.11, 1.66, 9.64, repro,
2015-03-16,-0.17, 5.98, 4.67, 2.06, 1.59, 9.16, repro,
2015-03-17,0.07, 4.08, -1.10, 2.56, 2.03, 11.42, repro,
2015-03-18,-1.05, 5.72, -5.06, 2.70, 2.13, 12.24, repro,
2015-03-19,0.65, 5.83, -5.03, 2.40, 1.85, 10.88, repro,
2015-03-20,2.98, 4.61, 0.03, 2.40, 1.85, 10.84, repro,
2015-03-21,0.04, 5.18, 6.59, 2.31, 1.81, 10.02, repro,
2015-03-22,-2.83, 4.77, 3.29, 2.33, 1.75, 9.93, repro,
2015-03-23,-0.57, 4.54, 1.22, 2.40, 1.91, 11.04, repro,
2015-03-24,-0.74, 3.74, 5.85, 2.33, 1.76, 9.87, repro,
2015-03-25,-1.34, 5.78, 6.34, 2.21, 1.69, 9.88, repro,
2015-03-26,-1.09, 6.51, 12.53, 2.28, 1.75, 9.98, repro,
2015-03-27,1.25, 6.96, 7.45, 2.31, 1.84, 10.60, repro,
2015-03-28,0.69, 5.92, 20.16, 2.38, 1.69, 10.01, repro,
2015-03-29,2.90, 9.01, 20.67, 2.52, 1.91, 11.46, repro,
2015-03-30,1.21, 4.37, 18.61, 2.21, 1.64, 9.62, repro,
2015-03-31,-2.84, 3.07, 18.78, 2.29, 1.77, 10.12, repro,
2015-04-01,1.26, 4.30, 2.36, 2.30, 1.79, 10.03, repro,
2015-04-02,-1.89, 5.12, 0.96, 2.55, 2.04, 11.32, repro,
2015-04-03,1.55, 5.73, 1.96, 2.18, 1.70, 9.55, repro,
2015-04-04,0.66, 6.10, 1.69, 2.35, 1.85, 10.40, repro,
2015-04-05,-0.33, 5.56, -0.26, 2.22, 1.68, 9.58, repro,
2015-04-06,-1.20, 5.46, 11.83, 2.15, 1.59, 9.24, repro,
2015-04-07,-0.40, 5.37, 6.57, 2.10, 1.56, 9.09, repro,
2015-04-08,-2.00, 5.48, 6.87, 2.21, 1.66, 9.93, repro,
2015-04-09,-0.49, 5.44, 12.11, 2.37, 1.85, 10.20, repro,
2015-04-10,-2.66, 6.59, 13.37, 2.62, 2.02, 11.72, repro,
2015-04-11,-3.31, 6.22, 12.72, 2.15, 1.59, 9.52, repro,
2015-04-12,-1.82, 6.67, 11.28, 2.08, 1.55, 9.10, repro,
2015-04-13,-1.09, 3.61, 9.83, 2.08, 1.56, 9.22, repro,
2015-04-14,-0.33, 7.46, 8.75, 2.11, 1.60, 9.22, repro,
2015-04-15,-2.61, 4.89, 10.00, 2.17, 1.70, 9.89, repro,
2015-04-16,1.44, 7.08, 12.42, 2.54, 2.06, 11.62, repro,
2015-04-17,-1.27, 8.60, 3.75, 2.27, 1.83, 10.31, repro,
2015-04-18,-1.54, 6.59, 5.53, 2.25, 1.63, 9.56, repro,
2015-04-19,-1.89, 5.99, 1.31, 2.18, 1.69, 10.10, repro,
2015-04-20,-1.14, 5.08, -2.74, 2.10, 1.58, 9.39, repro,
2015-04-21,-0.37, 4.80, 0.64, 2.34, 1.82, 10.23, repro,
2015-04-22,0.90, 3.96, -2.01, 2.14, 1.66, 9.35, repro,
2015-04-23,-2.23, 3.90, -6.40, 2.05, 1.54, 8.83, repro,
2015-04-24,1.97, 2.82, -5.91, 2.03, 1.54, 8.88, repro,
2015-04-25,2.52, 2.98, -10.65, 1.97, 1.50, 8.56, repro,
2015-04-26,-1.11, 4.73, -14.01, 1.98, 1.51, 8.62, repro,
2015-04-27,0.22, 5.05, -7.74, 2.15, 1.67, 9.48, repro,
2015-04-28,0.01, 4.71, -6.61, 2.16, 1.67, 9.46, repro,
2015-04-29,2.25, 6.65, -0.42, 2.02, 1.56, 8.87, repro,
2015-04-30,0.94, 4.55, -5.57, 2.07, 1.59, 8.91, repro,
2015-05-01,0.53, 4.17, -0.71, 2.09, 1.60, 9.03, repro,
2015-05-02,0.98, 4.75, -3.39, 2.12, 1.57, 9.02, repro,
2015-05-03,-1.26, 2.01, -1.57, 2.15, 1.65, 9.37, repro,
2015-05-04,1.27, 2.85, -0.87, 2.03, 1.57, 8.97, repro,
2015-05-05,1.10, 3.74, -0.27, 2.02, 1.53, 8.73, repro,
2015-05-06,0.92, 1.70, -12.37, 2.30, 1.84, 11.18, repro,
2015-05-07,0.12, 3.14, -4.96, 2.00, 1.52, 8.72, repro,
2015-05-08,0.23, 4.42, -3.23, 2.12, 1.64, 9.42, repro,
2015-05-09,1.11, 4.21, -7.79, 2.00, 1.52, 8.84, repro,
2015-05-10,-2.03, 4.79, -6.39, 2.10, 1.60, 9.41, repro,
2015-05-11,0.60, 2.60, 1.76, 2.13, 1.61, 9.33, repro,
2015-05-12,1.77, 5.51, -5.69, 2.13, 1.62, 9.19, repro,
2015-05-13,2.87, 5.25, -7.58, 2.36, 1.84, 10.15, repro,
2015-05-14,-1.79, 3.74, 1.58, 2.10, 1.55, 9.16, repro,
2015-05-15,1.23, 4.20, 2.76, 2.06, 1.60, 9.05, repro,
2015-05-16,1.15, 4.73, -7.98, 2.05, 1.57, 9.02, repro,
2015-05-17,0.83, 4.29, -2.50, 2.04, 1.53, 8.77, repro,
2015-05-18,1.13, 4.30, -0.16, 2.09, 1.56, 8.92, repro,
2015-05-19,2.47, 4.44, 3.61, 2.21, 1.66, 9.41, repro,
2015-05-20,0.77, 4.60, 0.18, 2.07, 1.59, 9.02, repro,
2015-05-21,1.68, 5.62, 1.15, 2.06, 1.55, 9.02, repro,
2015-05-22,-0.13, 3.85, 3.04, 2.00, 1.51, 8.70, repro,
2015-05-23,1.75, 2.92, 4.02, 2.00, 1.50, 8.77, repro,
2015-05-24,0.17, 3.52, -3.57, 2.05, 1.53, 8.89, repro,
2015-05-25,3.12, 2.82, 4.39, 2.01, 1.51, 8.82, repro,
2015-05-26,1.89, 3.03, -1.37, 2.15, 1.61, 9.73, repro,
2015-05-27,0.32, 3.07, -2.37, 2.03, 1.56, 9.05, repro,
2015-05-28,-0.62, 3.22, -3.29, 2.04, 1.55, 8.94, repro,
2015-05-29,-0.00, 4.40, -6.15, 2.07, 1.60, 9.13, repro,
2015-05-30,1.86, 4.32, -2.65, 2.03, 1.54, 8.98, repro,
2015-05-31,2.23, 3.39, 0.05, 2.07, 1.56, 9.23, repro,
2015-06-01,3.33, 2.44, -0.12, 2.03, 1.55, 8.92, repro,
2015-06-02,3.52, 3.60, 5.93, 1.97, 1.50, 8.66, repro,
2015-06-03,0.33, 0.93, -1.35, 1.98, 1.50, 8.66, repro,
2015-06-04,0.29, 2.93, -5.80, 1.98, 1.53, 8.77, repro,
2015-06-05,1.97, 2.68, 4.10, 2.04, 1.58, 9.04, repro,
2015-06-06,2.60, 3.98, -0.15, 2.02, 1.52, 8.91, repro,
2015-06-07,2.69, 4.21, -0.89, 2.01, 1.54, 8.93, repro,
2015-06-08,-0.89, 0.09, 8.83, 2.48, 1.90, 10.90, repro,
2015-06-09,-0.30, 2.60, -3.06, 2.11, 1.61, 9.22, repro,
2015-06-10,1.49, 3.02, -7.23, 2.20, 1.68, 9.56, repro,
2015-06-11,2.13, 2.19, -5.28, 2.31, 1.69, 10.00, repro,
2015-06-12,0.19, 2.49, -4.05, 2.04, 1.55, 8.87, repro,
2015-06-13,-0.68, 3.53, -7.07, 2.13, 1.61, 9.43, repro,
2015-06-14,0.26, 4.12, 0.54, 2.15, 1.60, 9.37, repro,
2015-06-15,0.50, 3.92, 0.14, 2.26, 1.73, 10.31, repro,
2015-06-16,1.03, 3.51, 5.33, 2.17, 1.63, 9.50, repro,
2015-06-17,0.99, 3.41, 11.10, 2.19, 1.64, 9.83, repro,
2015-06-18,2.55, 3.13, 4.70, 2.13, 1.60, 9.51, repro,
2015-06-19,-0.42, 1.37, -1.67, 2.06, 1.57, 9.18, repro,
2015-06-20,-0.94, 3.01, -0.28, 2.02, 1.54, 8.91, repro,
2015-06-21,-1.67, 3.04, 0.75, 2.00, 1.51, 8.76, repro,
2015-06-22,0.11, 1.36, -2.23, 2.17, 1.63, 9.28, repro,
2015-06-23,1.00, 2.63, -6.00, 2.30, 1.71, 9.94, repro,
2015-06-24,2.47, 2.75, -7.44, 2.35, 1.93, 10.64, repro,
2015-06-25,-1.31, 3.17, 3.97, 2.24, 1.81, 10.37, repro,
2015-06-26,0.63, 2.02, -0.06, 2.08, 1.60, 9.10, repro,
2015-06-27,2.15, 2.96, -2.22, 2.10, 1.59, 8.99, repro,
2015-06-28,1.95, 4.42, -5.14, 2.17, 1.66, 9.89, repro,
2015-06-29,3.12, 2.54, 3.27, 2.05, 1.53, 8.96, repro,
2015-06-30,1.37, 2.41, -2.25, 2.04, 1.55, 8.97, repro,
2015-07-01,0.09, 2.86, -2.08, 2.04, 1.58, 8.96, repro,
2015-07-02,-0.47, 1.66, -6.51, 2.02, 1.54, 8.84, repro,
2015-07-03,1.30, 2.73, -4.18, 1.98, 1.50, 8.66, repro,
2015-07-04,-1.04, 4.80, -9.61, 2.06, 1.55, 9.06, repro,
2015-07-05,0.45, 3.62, -10.41, 2.17, 1.62, 9.50, repro,
2015-07-06,-1.29, 3.70, -2.52, 2.20, 1.64, 9.44, repro,
2015-07-07,0.78, 1.82, 3.04, 2.02, 1.52, 8.82, repro,
2015-07-08,-1.96, -0.07, 2.88, 2.14, 1.65, 9.34, repro,
2015-07-09,1.24, 2.61, 2.07, 2.01, 1.53, 8.89, repro,
2015-07-10,2.08, 3.36, -4.20, 1.98, 1.50, 8.68, repro,
2015-07-11,3.23, 1.82, 4.43, 2.37, 1.83, 10.59, repro,
2015-07-12,4.21, 3.78, -0.34, 2.12, 1.61, 9.31, repro,
2015-07-13,0.46, 2.99, 10.27, 2.26, 1.72, 10.14, repro,
2015-07-14,2.26, 2.41, 4.27, 2.11, 1.55, 9.13, repro,
2015-07-15,1.19, 1.39, 3.90, 2.13, 1.60, 9.18, repro,
2015-07-16,3.08, 2.68, -2.91, 2.16, 1.66, 9.21, repro,
2015-07-17,0.12, 1.21, 1.41, 2.05, 1.55, 8.99, repro,
2015-07-18,0.44, 0.42, -2.99, 2.01, 1.55, 8.84, repro,
2015-07-19,-0.82, 1.68, 6.66, 2.02, 1.52, 8.90, repro,
2015-07-20,-0.68, 0.72, 5.25, 2.07, 1.53, 9.12, repro,
2015-07-21,0.88, 2.65, 1.81, 2.07, 1.53, 9.00, repro,
2015-07-22,1.36, 2.66, 5.59, 2.09, 1.61, 9.54, repro,
2015-07-23,1.15, 3.40, 1.67, 2.36, 1.84, 10.50, repro,
2015-07-24,1.38, 1.20, 8.74, 2.14, 1.67, 9.55, repro,
2015-07-25,0.47, 0.41, 7.04, 2.09, 1.56, 9.26, repro,
2015-07-26,1.91, 0.68, 10.27, 2.09, 1.59, 9.21, repro,
2015-07-27,1.43, 1.83, 8.82, 2.09, 1.61, 9.41, repro,
2015-07-28,1.74, 1.00, 11.67, 2.18, 1.67, 9.68, repro,
2015-07-29,-0.05, 0.75, 5.93, 2.12, 1.64, 9.37, repro,
2015-07-30,1.11, 1.45, 10.06, 2.07, 1.55, 9.16, repro,
2015-07-31,2.21, 1.17, 9.87, 2.19, 1.63, 9.65, repro,
2015-08-01,3.32, 4.23, 1.52, 2.06, 1.55, 9.02, repro,
2015-08-02,0.02, 0.47, 4.82, 2.12, 1.63, 9.09, repro,
2015-08-03,0.28, 1.36, 2.64, 2.02, 1.53, 8.86, repro,
2015-08-04,-1.97, 4.44, -0.26, 2.16, 1.65, 9.25, repro,
2015-08-05,-0.74, 4.92, 0.07, 2.09, 1.54, 9.15, repro,
2015-08-06,-0.76, 3.76, 8.83, 2.35, 1.82, 10.59, repro,
2015-08-07,-0.11, 3.55, 6.07, 2.15, 1.65, 9.84, repro,
2015-08-08,-0.78, 3.28, 14.34, 2.28, 1.80, 10.73, repro,
2015-08-09,-0.23, 3.24, 11.29, 2.16, 1.67, 9.75, repro,
2015-08-10,-0.82, 3.65, 2.81, 2.12, 1.58, 9.32, repro,
2015-08-11,-0.90, 0.99, 4.62, 2.26, 1.69, 9.95, repro,
2015-08-12,-0.23, 2.18, 12.56, 2.29, 1.78, 10.23, repro,
2015-08-13,-5.01, 2.68, 11.09, 2.09, 1.58, 9.34, repro,
2015-08-14,0.14, 1.02, 0.41, 2.03, 1.57, 8.90, repro,
2015-08-15,-0.52, 1.99, 2.77, 2.29, 1.71, 10.73, repro,
2015-08-16,1.91, 3.33, 3.55, 2.45, 1.84, 11.10, repro,
2015-08-17,0.52, 2.79, 7.91, 2.23, 1.69, 9.97, repro,
2015-08-18,-3.26, 1.42, 10.20, 2.09, 1.62, 9.19, repro,
2015-08-19,-0.73, 1.07, 9.80, 2.36, 1.87, 10.59, repro,
2015-08-20,0.76, 2.05, 5.32, 2.17, 1.70, 9.63, repro,
2015-08-21,0.97, 4.26, -0.29, 2.05, 1.57, 8.87, repro,
2015-08-22,-0.71, 1.88, 1.30, 2.10, 1.66, 9.62, repro,
2015-08-23,0.94, 2.15, 7.00, 2.16, 1.73, 9.90, repro,
2015-08-24,-0.88, 2.47, 3.93, 2.00, 1.54, 8.71, repro,
2015-08-25,0.41, 2.25, 10.42, 2.20, 1.68, 9.93, repro,
2015-08-26,-1.41, 2.74, 3.66, 2.08, 1.57, 9.32, repro,
2015-08-27,-0.82, 3.44, 3.88, 2.17, 1.60, 9.50, repro,
2015-08-28,0.64, 2.39, 10.71, 2.14, 1.61, 9.44, repro,
2015-08-29,1.41, 2.87, 12.41, 2.05, 1.58, 8.98, repro,
2015-08-30,-2.62, 2.52, 11.15, 2.02, 1.57, 8.87, repro,
2015-08-31,-0.41, 2.05, 7.98, 2.02, 1.57, 8.75, repro,
2015-09-01,1.14, 2.79, 6.82, 2.07, 1.57, 9.06, repro,
2015-09-02,-1.39, 2.28, 7.22, 2.05, 1.58, 9.00, repro,
2015-09-03,0.06, 1.94, 7.04, 2.22, 1.75, 9.77, repro,
2015-09-04,0.44, -0.63, 8.84, 2.43, 1.92, 10.56, repro,
2015-09-05,-1.01, 1.98, 13.42, 2.28, 1.67, 9.79, repro,
2015-09-06,0.70, 2.17, 10.06, 2.20, 1.71, 9.96, repro,
2015-09-07,0.94, 1.63, 15.55, 2.29, 1.75, 10.10, repro,
2015-09-08,2.12, 2.54, 11.00, 2.63, 2.04, 10.96, repro,
2015-09-09,1.56, 3.37, 11.05, 2.15, 1.62, 9.24, repro,
2015-09-10,0.40, 3.84, 19.96, 2.06, 1.56, 8.91, repro,
2015-09-11,1.30, 2.29, 13.77, 2.16, 1.69, 9.64, repro,
2015-09-12,1.43, 3.01, 11.18, 2.11, 1.65, 9.51, repro,
2015-09-13,-0.56, 2.87, 2.18, 2.08, 1.60, 9.21, repro,
2015-09-14,0.80, 3.02, 1.96, 2.10, 1.66, 9.40, repro,
2015-09-15,-0.18, 1.76, 8.73, 2.18, 1.70, 9.33, repro,
2015-09-16,1.78, 1.59, 9.29, 2.17, 1.71, 9.45, repro,
2015-09-17,2.94, 1.76, 11.17, 2.12, 1.65, 9.25, repro,
2015-09-18,0.70, 3.45, 13.70, 2.28, 1.77, 10.53, repro,
2015-09-19,2.07, 3.25, 5.29, 2.07, 1.59, 9.24, repro,
2015-09-20,1.17, 3.42, 8.19, 2.28, 1.83, 10.65, repro,
2015-09-21,0.36, 4.57, 12.57, 2.04, 1.58, 8.93, repro,
2015-09-22,2.20, 9.14, 6.70, 2.01, 1.55, 8.86, repro,
2015-09-23,0.49, 6.15, 3.18, 2.09, 1.66, 9.65, repro,
2015-09-24,1.20, 5.39, 4.32, 2.15, 1.65, 9.50, repro,
2015-09-25,1.05, 3.73, 2.61, 2.09, 1.59, 9.10, repro,
2015-09-26,2.41, 5.83, 3.12, 2.05, 1.54, 8.95, repro,
2015-09-27,-0.02, 4.60, 6.60, 2.09, 1.57, 9.03, repro,
2015-09-28,0.59, 8.50, 6.54, 2.11, 1.60, 9.10, repro,
2015-09-29,-1.77, 4.70, 8.95, 2.05, 1.55, 9.08, repro,
2015-09-30,-0.11, 4.68, 10.81, 2.04, 1.56, 9.17, repro,
2015-10-01,1.18, 3.40, 8.71, 2.37, 1.85, 10.58, repro,
2015-10-02,-1.74, 5.07, 8.92, 2.66, 2.12, 12.46, repro,
2015-10-03,-2.28, 3.46, 2.19, 2.18, 1.61, 9.72, repro,
2015-10-04,-2.42, 5.12, -1.99, 2.25, 1.80, 10.37, repro,
2015-10-05,0.77, 3.79, 3.04, 2.27, 1.92, 10.92, repro,
2015-10-06,-0.78, 6.66, 1.61, 2.15, 1.63, 9.63, repro,
2015-10-07,-1.14, 8.20, 5.52, 2.38, 1.86, 11.10, repro,
2015-10-08,-3.73, 4.77, 2.43, 2.43, 1.95, 11.30, repro,
2015-10-09,-1.64, 3.75, 0.41, 2.42, 1.90, 11.37, repro,
2015-10-10,-0.51, 6.67, 0.63, 2.12, 1.67, 9.44, repro,
