PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P388
Station name,Willow_SprOR2005
Begin Date, 2005-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4687795112 North Latitude, -120.3776111042 East Longitude, 1405.74713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-20,-4.41, -10.60, 4.62, 2.10, 1.53, 7.08, repro,
2012-10-21,-1.14, -0.45, 2.36, 2.12, 1.53, 7.16, repro,
2012-10-22,-2.68, -0.86, -4.56, 2.21, 1.60, 7.28, repro,
2012-10-23,-2.10, 1.09, -5.25, 2.11, 1.56, 7.18, repro,
2012-10-24,-3.27, 0.94, -4.19, 2.10, 1.56, 7.13, repro,
2012-10-25,-0.77, 1.49, -14.12, 2.18, 1.58, 7.28, repro,
2012-10-26,-0.36, 2.42, -16.95, 2.17, 1.54, 7.18, repro,
2012-10-27,-0.20, -0.76, -1.09, 2.12, 1.53, 7.04, repro,
2012-10-28,0.74, -2.72, -21.75, 2.10, 1.52, 7.00, repro,
2012-10-29,-2.98, -1.77, -4.36, 2.09, 1.52, 7.01, repro,
2012-10-30,-2.30, -2.67, -9.62, 2.09, 1.52, 7.00, repro,
2012-10-31,-4.65, -2.42, -15.24, 2.28, 1.63, 7.40, repro,
2012-11-01,-2.46, -2.64, -7.70, 2.12, 1.52, 7.08, repro,
2012-11-02,-0.94, -0.25, -10.52, 2.20, 1.62, 7.48, repro,
2012-11-03,0.37, 0.37, -12.99, 2.11, 1.54, 7.12, repro,
2012-11-04,0.01, -1.45, -14.67, 2.17, 1.58, 7.34, repro,
2012-11-05,-0.36, 0.35, -14.66, 2.39, 1.66, 7.75, repro,
2012-11-06,-0.84, 1.32, -12.62, 2.30, 1.68, 7.61, repro,
2012-11-07,-1.99, -1.10, -7.07, 2.19, 1.58, 7.35, repro,
2012-11-08,-1.84, -1.59, -7.03, 2.18, 1.58, 7.31, repro,
2012-11-09,-1.09, 0.23, -11.93, 2.21, 1.63, 7.43, repro,
2012-11-10,0.28, 0.05, -6.78, 2.13, 1.55, 7.16, repro,
2012-11-11,0.67, -0.45, -11.01, 2.20, 1.59, 7.37, repro,
2012-11-12,0.30, 2.02, -5.01, 2.25, 1.62, 7.42, repro,
2012-11-13,0.61, 1.90, -9.57, 2.16, 1.59, 7.27, repro,
2012-11-14,-1.20, 1.22, -12.13, 2.09, 1.51, 6.94, repro,
2012-11-15,-0.26, 0.66, -12.48, 2.17, 1.57, 7.30, repro,
2012-11-16,-2.58, -0.23, -10.89, 2.13, 1.57, 7.23, repro,
2012-11-17,-5.81, -0.32, -11.94, 2.19, 1.59, 7.31, repro,
2012-11-18,-0.13, 0.79, -12.09, 2.17, 1.58, 7.22, repro,
2012-11-19,-4.39, -1.99, -20.85, 2.21, 1.61, 7.25, repro,
2012-11-20,-7.36, -1.03, -15.33, 2.13, 1.54, 7.19, repro,
2012-11-21,-3.67, -3.65, -16.86, 2.09, 1.55, 7.16, repro,
2012-11-22,-1.46, 0.84, -6.51, 2.18, 1.55, 7.08, repro,
2012-11-23,-0.54, 1.46, -18.20, 2.07, 1.50, 6.94, repro,
2012-11-24,0.54, 5.72, -15.01, 2.09, 1.52, 7.04, repro,
2012-11-25,-1.79, -1.21, -9.71, 2.12, 1.57, 7.12, repro,
2012-11-26,-0.42, -0.05, -14.78, 2.18, 1.60, 7.17, repro,
2012-11-27,-1.38, 0.61, -7.73, 2.07, 1.54, 7.10, repro,
2012-11-28,-6.14, -0.36, -15.28, 2.22, 1.57, 7.29, repro,
2012-11-29,-6.31, -0.35, -19.78, 2.14, 1.57, 7.18, repro,
2012-11-30,-6.03, 0.37, -18.91, 2.10, 1.52, 7.05, repro,
2012-12-01,-5.61, -0.98, -14.44, 2.04, 1.49, 6.85, repro,
2012-12-02,-4.31, -3.08, -13.57, 2.09, 1.53, 7.05, repro,
2012-12-03,1.66, 2.24, -9.02, 2.06, 1.50, 6.96, repro,
2012-12-04,-3.13, -5.06, -19.37, 2.06, 1.49, 6.91, repro,
2012-12-05,-3.37, -3.83, -13.78, 2.13, 1.57, 7.27, repro,
2012-12-06,0.01, 0.62, -13.00, 2.11, 1.56, 7.08, repro,
2012-12-07,-1.20, -0.06, -11.93, 2.17, 1.61, 7.27, repro,
2012-12-08,0.82, -0.80, -10.88, 2.07, 1.49, 6.91, repro,
2012-12-09,-0.52, -0.64, -12.35, 2.26, 1.65, 7.37, repro,
2012-12-10,-0.51, -0.50, -15.65, 2.08, 1.53, 7.01, repro,
2012-12-11,-0.19, -3.23, -11.07, 2.09, 1.53, 7.03, repro,
2012-12-12,-2.64, -0.52, -5.92, 2.08, 1.53, 6.99, repro,
2012-12-13,-0.37, -0.70, -10.56, 2.17, 1.58, 7.15, repro,
2012-12-14,-1.95, -0.16, -4.48, 2.15, 1.55, 7.12, repro,
2012-12-15,-2.40, 0.11, 1.55, 2.07, 1.52, 6.97, repro,
2012-12-16,-2.63, -5.29, -7.52, 2.06, 1.51, 6.88, repro,
2012-12-17,-1.50, -1.28, -13.61, 2.11, 1.56, 7.10, repro,
2012-12-18,0.27, -0.62, -3.38, 2.09, 1.53, 7.02, repro,
2012-12-19,-0.08, -1.92, -8.43, 2.14, 1.56, 7.11, repro,
2012-12-20,-3.81, -2.45, -20.25, 2.10, 1.55, 7.07, repro,
2012-12-21,-3.97, -1.05, -18.80, 2.06, 1.52, 6.99, repro,
2012-12-22,-2.71, 0.62, -14.21, 2.08, 1.52, 6.96, repro,
2012-12-23,-3.47, -0.77, -18.09, 2.03, 1.48, 6.79, repro,
2012-12-24,0.12, -4.36, -18.32, 2.09, 1.53, 7.01, repro,
2012-12-25,-1.98, -1.20, -6.83, 2.09, 1.52, 6.96, repro,
2012-12-26,1.78, -1.78, -9.09, 2.06, 1.52, 6.91, repro,
2012-12-27,-0.25, -2.51, -14.01, 2.16, 1.54, 7.15, repro,
2012-12-28,-0.80, -2.08, -14.83, 2.11, 1.56, 7.16, repro,
2012-12-29,-1.30, -1.55, -13.66, 2.07, 1.53, 7.03, repro,
2012-12-30,0.00, -1.47, -14.63, 2.04, 1.49, 6.87, repro,
2012-12-31,0.28, -2.22, -17.04, 2.10, 1.55, 7.11, repro,
2013-01-01,-0.24, -2.88, -18.27, 2.11, 1.56, 7.15, repro,
2013-01-02,0.42, -2.19, -17.13, 2.10, 1.55, 7.14, repro,
2013-01-03,-0.05, -1.95, -16.76, 2.07, 1.54, 7.06, repro,
2013-01-04,-0.22, -1.56, -20.37, 2.04, 1.49, 6.92, repro,
2013-01-05,-0.12, -1.36, -16.84, 2.07, 1.52, 6.96, repro,
2013-01-06,0.18, -1.64, -15.90, 2.05, 1.49, 6.86, repro,
2013-01-07,0.34, -1.20, -8.34, 2.15, 1.60, 7.28, repro,
2013-01-08,-0.72, -1.65, -10.38, 2.06, 1.53, 7.01, repro,
2013-01-09,-2.05, -1.83, -17.98, 2.03, 1.49, 6.85, repro,
2013-01-10,-1.39, -2.38, -9.91, 2.14, 1.60, 7.12, repro,
2013-01-11,0.88, -3.08, -17.13, 2.13, 1.59, 7.21, repro,
2013-01-12,-0.77, -2.08, -16.68, 2.15, 1.61, 7.36, repro,
2013-01-13,-0.43, -1.25, -19.02, 2.09, 1.56, 7.10, repro,
2013-01-14,-0.23, -2.03, -19.62, 2.09, 1.56, 7.11, repro,
2013-01-15,-0.99, -1.76, -23.37, 2.12, 1.58, 7.22, repro,
2013-01-16,-1.75, -1.18, -23.55, 2.12, 1.54, 7.14, repro,
2013-01-17,-0.51, -0.86, -21.71, 2.17, 1.56, 7.26, repro,
2013-01-18,-0.12, -1.31, -25.75, 2.15, 1.58, 7.26, repro,
2013-01-19,-0.03, -0.79, -19.10, 2.08, 1.52, 6.95, repro,
2013-01-20,-0.28, -1.49, -24.99, 2.03, 1.50, 6.88, repro,
2013-01-21,-1.03, -0.89, -15.97, 2.05, 1.50, 6.90, repro,
2013-01-22,1.01, -1.49, -18.23, 2.10, 1.56, 7.16, repro,
2013-01-23,-2.42, -2.96, -18.68, 2.15, 1.57, 7.11, repro,
2013-01-24,-1.80, -2.77, -22.19, 2.24, 1.63, 7.40, repro,
2013-01-25,0.59, -1.64, -18.22, 2.13, 1.57, 7.23, repro,
2013-01-26,-1.78, -2.82, -12.02, 2.07, 1.53, 7.06, repro,
2013-01-27,0.25, -1.57, -13.34, 2.03, 1.49, 6.86, repro,
2013-01-28,0.88, -2.48, -20.03, 2.03, 1.49, 6.86, repro,
2013-01-29,1.23, -2.49, -14.11, 2.02, 1.49, 6.82, repro,
2013-01-30,0.14, -2.28, -24.43, 2.07, 1.50, 6.92, repro,
2013-01-31,-0.01, -1.33, -19.20, 2.18, 1.58, 7.27, repro,
2013-02-01,-0.27, -2.14, -20.74, 2.18, 1.58, 7.31, repro,
2013-02-02,-0.38, -1.69, -25.24, 2.10, 1.52, 7.04, repro,
2013-02-03,0.03, -1.42, -21.66, 2.04, 1.49, 6.89, repro,
2013-02-04,-0.94, -1.05, -17.33, 2.04, 1.49, 6.91, repro,
2013-02-05,-0.49, -3.20, -15.01, 2.24, 1.60, 7.40, repro,
2013-02-06,0.61, -1.89, -12.73, 2.18, 1.58, 7.46, repro,
2013-02-07,-0.72, -3.67, -18.77, 2.09, 1.51, 7.00, repro,
2013-02-08,-0.46, -0.61, -10.63, 2.14, 1.52, 7.06, repro,
2013-02-09,2.55, -2.30, -18.91, 2.03, 1.49, 6.85, repro,
2013-02-10,0.32, -1.05, -23.36, 2.10, 1.53, 7.03, repro,
2013-02-11,0.32, -3.11, -19.67, 2.04, 1.50, 6.89, repro,
2013-02-12,-0.40, -1.61, -21.32, 2.08, 1.51, 6.98, repro,
2013-02-13,-1.56, -1.09, -14.39, 2.13, 1.57, 7.26, repro,
2013-02-14,-0.89, -0.95, -19.97, 2.06, 1.54, 7.00, repro,
2013-02-15,0.04, -1.76, -23.89, 2.03, 1.49, 6.85, repro,
2013-02-16,0.13, -1.72, -15.29, 2.04, 1.52, 6.87, repro,
2013-02-17,-0.45, -2.64, -14.72, 2.04, 1.50, 6.90, repro,
2013-02-18,0.07, -1.50, -12.83, 2.09, 1.52, 7.04, repro,
2013-02-19,-0.57, -0.32, -7.54, 2.11, 1.56, 7.15, repro,
2013-02-20,-1.17, -1.29, -10.07, 2.19, 1.57, 7.30, repro,
2013-02-21,-0.59, -2.33, -16.60, 2.13, 1.53, 7.07, repro,
2013-02-22,0.08, -2.01, -9.26, 2.15, 1.55, 7.11, repro,
2013-02-23,-0.91, -3.74, -13.98, 2.14, 1.55, 7.08, repro,
2013-02-24,0.03, -1.08, -14.17, 2.02, 1.49, 6.82, repro,
2013-02-25,-1.27, -4.28, -15.18, 2.05, 1.51, 6.89, repro,
2013-02-26,0.05, -2.06, -16.96, 2.09, 1.54, 7.01, repro,
2013-02-27,-0.61, -1.54, -16.00, 2.08, 1.52, 6.98, repro,
2013-02-28,3.56, -2.70, -21.64, 2.05, 1.51, 6.91, repro,
2013-03-01,-0.33, -1.81, -20.43, 2.07, 1.53, 7.01, repro,
2013-03-02,0.06, -0.88, -17.62, 2.09, 1.53, 7.05, repro,
2013-03-03,-0.61, -0.92, -13.33, 2.18, 1.57, 7.20, repro,
2013-03-04,-0.88, -2.04, -18.69, 2.10, 1.53, 7.08, repro,
2013-03-05,-4.70, -2.64, -11.27, 2.11, 1.54, 7.01, repro,
2013-03-06,-2.79, -1.31, -22.95, 2.13, 1.56, 7.20, repro,
2013-03-07,-0.44, -1.59, -16.12, 2.11, 1.55, 7.15, repro,
2013-03-08,-0.49, -1.16, -19.21, 2.15, 1.57, 7.11, repro,
2013-03-09,0.30, -0.97, -13.00, 2.04, 1.49, 6.84, repro,
2013-03-10,0.34, -0.66, -16.45, 2.08, 1.53, 7.05, repro,
2013-03-11,-0.28, -0.77, -19.15, 2.08, 1.54, 7.04, repro,
2013-03-12,-0.29, 0.80, -12.75, 2.08, 1.53, 6.99, repro,
2013-03-13,0.43, 1.48, -26.58, 2.06, 1.53, 6.97, repro,
2013-03-14,-1.86, 0.00, -13.31, 2.08, 1.54, 7.02, repro,
2013-03-15,0.56, -1.25, -19.58, 2.05, 1.52, 6.93, repro,
2013-03-16,-0.67, -0.83, -12.49, 2.07, 1.53, 6.97, repro,
2013-03-17,-2.22, -2.43, -21.14, 2.09, 1.55, 7.05, repro,
2013-03-18,-0.58, -1.48, -11.34, 2.14, 1.57, 7.07, repro,
2013-03-19,0.48, -0.27, -11.76, 2.09, 1.51, 6.96, repro,
2013-03-20,-4.12, -3.96, -21.21, 2.04, 1.50, 6.86, repro,
2013-03-21,0.55, -0.52, -13.07, 2.04, 1.51, 6.92, repro,
2013-03-22,0.46, -0.80, -13.79, 2.02, 1.51, 6.81, repro,
2013-03-23,1.13, -0.43, -14.10, 2.02, 1.50, 6.85, repro,
2013-03-24,-0.38, -1.45, -15.38, 2.09, 1.53, 6.93, repro,
2013-03-25,-1.04, -0.65, -14.71, 2.02, 1.51, 6.88, repro,
2013-03-26,-1.34, -1.13, -16.08, 2.02, 1.50, 6.84, repro,
2013-03-27,-0.64, 0.10, -16.42, 2.07, 1.53, 6.88, repro,
2013-03-28,0.97, -0.79, -23.24, 2.12, 1.58, 7.06, repro,
2013-03-29,-2.06, -1.65, -22.40, 2.15, 1.60, 7.17, repro,
2013-03-30,-0.90, -0.77, -14.77, 2.07, 1.55, 7.04, repro,
2013-03-31,0.32, -0.86, -12.89, 2.14, 1.59, 7.14, repro,
2013-04-01,-1.75, -0.44, -16.65, 2.06, 1.53, 6.98, repro,
2013-04-02,-1.63, -0.56, -22.82, 2.06, 1.54, 6.99, repro,
2013-04-03,-2.47, -0.86, -18.34, 2.08, 1.55, 7.07, repro,
2013-04-04,-4.76, -2.22, -19.69, 2.13, 1.60, 7.30, repro,
2013-04-05,-2.03, -1.06, -22.71, 2.06, 1.54, 7.02, repro,
2013-04-06,-3.24, -2.03, -15.70, 2.07, 1.55, 7.06, repro,
2013-04-07,-0.58, -4.45, -22.01, 2.06, 1.54, 7.00, repro,
2013-04-08,-1.20, -3.09, -11.82, 2.07, 1.55, 7.04, repro,
2013-04-09,-0.35, -1.34, -14.54, 2.08, 1.54, 7.00, repro,
2013-04-10,-0.59, -4.05, -13.43, 2.12, 1.54, 7.06, repro,
2013-04-11,-1.30, -1.18, -11.40, 2.09, 1.60, 7.17, repro,
2013-04-12,-0.11, -1.41, -15.36, 2.10, 1.62, 7.13, repro,
2013-04-13,-0.13, -1.26, -5.65, 2.07, 1.55, 7.00, repro,
2013-04-14,-1.14, -1.05, -9.89, 2.13, 1.58, 7.07, repro,
2013-04-15,0.42, -0.77, -12.27, 2.07, 1.53, 6.92, repro,
2013-04-16,1.28, -1.36, -16.72, 2.07, 1.53, 6.94, repro,
2013-04-17,1.14, -1.75, -23.28, 2.08, 1.54, 7.00, repro,
2013-04-18,-0.23, -0.91, -19.58, 2.13, 1.59, 7.09, repro,
2013-04-19,-0.69, 1.33, -18.47, 2.15, 1.59, 7.12, repro,
2013-04-20,-0.33, -0.51, -16.58, 2.06, 1.53, 6.93, repro,
2013-04-21,1.35, -1.86, -21.33, 2.07, 1.53, 6.92, repro,
2013-04-22,0.02, -0.61, -19.31, 2.12, 1.58, 7.05, repro,
2013-04-23,-0.54, -0.88, -19.80, 2.08, 1.55, 7.04, repro,
2013-04-24,-0.31, -0.41, -21.22, 2.10, 1.59, 7.18, repro,
2013-04-25,-0.00, -1.20, -16.32, 2.08, 1.56, 7.08, repro,
2013-04-26,-0.61, -0.16, -13.30, 2.11, 1.57, 6.99, repro,
2013-04-27,-0.94, -0.82, -19.01, 2.06, 1.53, 6.94, repro,
2013-04-28,-0.47, -0.18, -17.31, 2.07, 1.54, 6.98, repro,
2013-04-29,0.80, -5.12, -14.66, 2.14, 1.59, 7.11, repro,
2013-04-30,0.21, -1.71, -14.69, 2.08, 1.55, 7.03, repro,
2013-05-01,0.01, -0.93, -17.85, 2.12, 1.57, 7.00, repro,
2013-05-02,-0.66, -1.22, -25.71, 2.12, 1.57, 7.01, repro,
2013-05-03,-1.65, -0.98, -16.21, 2.06, 1.54, 6.95, repro,
2013-05-04,0.86, -1.17, -10.70, 2.12, 1.59, 7.09, repro,
2013-05-05,0.05, -2.04, -4.73, 2.08, 1.55, 7.03, repro,
2013-05-06,0.07, -1.56, -14.66, 2.07, 1.54, 6.99, repro,
2013-05-07,-1.39, -1.76, -13.60, 2.06, 1.53, 6.93, repro,
2013-05-08,-0.92, -0.87, -18.31, 2.06, 1.54, 6.97, repro,
2013-05-09,-1.01, -0.21, -19.70, 2.07, 1.53, 6.96, repro,
2013-05-10,0.76, -1.59, -22.87, 2.14, 1.57, 7.10, repro,
2013-05-11,-1.31, 1.04, -13.87, 2.09, 1.55, 7.06, repro,
2013-05-12,-1.21, -0.22, -14.53, 2.06, 1.53, 6.93, repro,
2013-05-13,-1.94, -1.82, -17.54, 2.08, 1.54, 7.02, repro,
2013-05-14,-0.66, -1.53, -11.90, 2.09, 1.53, 6.99, repro,
2013-05-15,-1.05, -0.92, -8.56, 2.10, 1.56, 7.02, repro,
2013-05-16,-0.30, -0.59, -10.89, 2.13, 1.56, 7.09, repro,
2013-05-17,0.01, -1.02, -13.10, 2.07, 1.53, 6.97, repro,
2013-05-18,-1.57, -1.00, -10.09, 2.12, 1.58, 7.10, repro,
2013-05-19,-0.25, -0.78, -15.24, 2.07, 1.53, 6.96, repro,
2013-05-20,-0.81, -1.12, -15.72, 2.06, 1.53, 6.93, repro,
2013-05-21,-4.73, -5.70, -10.93, 2.13, 1.53, 7.08, repro,
2013-05-22,-0.85, -2.39, -9.48, 2.09, 1.54, 7.03, repro,
2013-05-23,0.43, 0.66, -10.67, 2.07, 1.53, 6.94, repro,
2013-05-24,0.28, 1.72, -8.99, 2.07, 1.55, 7.03, repro,
2013-05-25,-1.38, 0.04, -8.29, 2.07, 1.53, 6.97, repro,
2013-05-26,-0.85, 1.17, -7.13, 2.08, 1.52, 6.93, repro,
2013-05-27,-3.17, -0.64, -6.07, 2.07, 1.52, 6.91, repro,
2013-05-28,-0.76, 0.61, -8.83, 2.08, 1.53, 6.95, repro,
2013-05-29,0.59, -0.92, -22.70, 2.07, 1.53, 6.95, repro,
2013-05-30,0.37, 0.69, -17.99, 2.07, 1.53, 6.94, repro,
2013-05-31,-0.22, -1.10, -15.04, 2.07, 1.52, 6.94, repro,
2013-06-01,-0.09, -1.60, -12.71, 2.15, 1.55, 7.10, repro,
2013-06-02,-1.33, -1.39, -9.12, 2.09, 1.53, 7.04, repro,
2013-06-03,-0.48, -0.67, -10.44, 2.08, 1.53, 7.01, repro,
2013-06-04,0.12, -0.28, -12.30, 2.08, 1.53, 7.01, repro,
2013-06-05,0.41, -1.22, -13.81, 2.14, 1.64, 7.48, repro,
2013-06-06,-0.19, -1.21, -2.38, 2.08, 1.53, 6.99, repro,
2013-06-07,-0.67, -0.44, -16.53, 2.08, 1.53, 6.98, repro,
2013-06-08,-0.17, -1.31, -12.09, 2.09, 1.53, 7.00, repro,
2013-06-09,0.13, -1.45, -14.21, 2.09, 1.53, 7.01, repro,
2013-06-10,-0.67, -1.78, -10.92, 2.13, 1.58, 7.18, repro,
2013-06-11,0.04, 0.83, -9.85, 2.10, 1.55, 7.10, repro,
2013-06-12,-0.95, -1.34, -12.65, 2.14, 1.55, 7.07, repro,
2013-06-13,1.73, -1.71, -16.96, 2.08, 1.53, 6.98, repro,
2013-06-14,-0.17, -0.07, -15.55, 2.07, 1.52, 6.93, repro,
2013-06-15,0.42, -0.88, -11.41, 2.10, 1.53, 7.00, repro,
2013-06-16,0.14, 1.11, -7.38, 2.09, 1.54, 7.03, repro,
2013-06-17,-1.50, -1.01, -20.83, 2.07, 1.53, 6.96, repro,
2013-06-18,2.81, -1.94, -11.14, 2.10, 1.53, 7.00, repro,
2013-06-19,0.50, 0.04, -9.15, 2.08, 1.52, 6.93, repro,
2013-06-20,1.14, -0.68, -12.21, 2.09, 1.52, 6.94, repro,
2013-06-21,0.60, 0.13, -17.94, 2.08, 1.51, 6.89, repro,
2013-06-22,0.49, -0.69, -14.34, 2.06, 1.50, 6.85, repro,
2013-06-23,0.07, -0.90, -8.85, 2.06, 1.51, 6.91, repro,
2013-06-24,-1.63, -1.62, -0.91, 2.08, 1.51, 6.97, repro,
2013-06-25,-2.47, -2.73, -17.54, 2.06, 1.49, 6.84, repro,
2013-06-26,-0.55, 0.79, -12.64, 2.10, 1.54, 7.00, repro,
2013-06-27,-0.13, 0.05, -16.07, 2.05, 1.49, 6.81, repro,
2013-06-28,-1.44, -0.27, -15.07, 2.06, 1.51, 6.91, repro,
2013-06-29,1.72, -2.16, -7.53, 2.09, 1.53, 7.06, repro,
2013-06-30,-0.56, -0.76, -14.36, 2.06, 1.50, 6.88, repro,
2013-07-01,-0.40, 0.22, -12.53, 2.06, 1.49, 6.82, repro,
2013-07-02,1.08, -0.90, -12.75, 2.08, 1.50, 6.86, repro,
2013-07-03,-2.81, -0.12, -10.51, 2.06, 1.51, 6.93, repro,
2013-07-04,-2.49, -3.44, -4.03, 2.15, 1.57, 7.24, repro,
2013-07-05,-1.49, -0.60, -4.51, 2.05, 1.49, 6.87, repro,
2013-07-06,-0.77, -0.64, -6.69, 2.12, 1.54, 6.98, repro,
2013-07-07,-0.52, -1.01, -10.37, 2.07, 1.50, 6.89, repro,
2013-07-08,1.23, -0.33, -12.45, 2.06, 1.49, 6.86, repro,
2013-07-09,-0.11, -1.19, -15.70, 2.05, 1.51, 6.91, repro,
2013-07-10,-1.07, -2.75, -7.58, 2.06, 1.50, 6.90, repro,
2013-07-11,2.32, 0.33, -10.24, 2.12, 1.54, 7.04, repro,
2013-07-12,1.19, -0.89, -5.09, 2.05, 1.49, 6.86, repro,
2013-07-13,1.01, -0.05, -14.25, 2.08, 1.51, 6.96, repro,
2013-07-14,-0.07, -1.48, -14.76, 2.14, 1.57, 7.22, repro,
2013-07-15,-1.99, -1.33, -9.59, 2.06, 1.50, 6.91, repro,
2013-07-16,-0.45, -0.75, -5.52, 2.08, 1.51, 7.00, repro,
2013-07-17,-1.86, -0.76, -4.81, 2.06, 1.50, 6.90, repro,
2013-07-18,-0.74, 0.11, -7.44, 2.08, 1.50, 6.92, repro,
2013-07-19,-1.62, 0.65, -10.64, 2.06, 1.50, 6.88, repro,
2013-07-20,-0.94, -0.25, -10.50, 2.08, 1.50, 6.96, repro,
2013-07-21,-1.57, -0.28, -7.72, 2.06, 1.49, 6.85, repro,
2013-07-22,-0.46, -1.90, -6.27, 2.06, 1.48, 6.82, repro,
2013-07-23,-1.21, -0.93, -8.21, 2.06, 1.49, 6.85, repro,
2013-07-24,-0.53, -1.87, -7.05, 2.17, 1.51, 7.07, repro,
2013-07-25,0.25, -1.05, -9.96, 2.15, 1.52, 7.10, repro,
2013-07-26,-0.90, -0.10, -10.55, 2.07, 1.49, 6.91, repro,
2013-07-27,3.03, -0.12, -19.56, 2.12, 1.53, 7.07, repro,
2013-07-28,-0.57, 0.56, -6.28, 2.09, 1.51, 7.01, repro,
2013-07-29,-2.08, -0.97, -4.17, 2.08, 1.50, 6.93, repro,
2013-07-30,-1.50, -0.97, -5.49, 2.08, 1.50, 6.90, repro,
2013-07-31,-0.80, -0.56, -10.84, 2.09, 1.50, 7.00, repro,
2013-08-01,1.34, -1.81, -14.37, 2.12, 1.53, 7.08, repro,
2013-08-02,0.26, 1.07, -8.17, 2.07, 1.50, 6.91, repro,
2013-08-03,-1.28, 0.06, -8.06, 2.10, 1.51, 6.99, repro,
2013-08-04,-0.50, -1.20, -7.06, 2.07, 1.49, 6.86, repro,
2013-08-05,-2.57, -0.33, -4.72, 2.07, 1.50, 6.94, repro,
2013-08-06,-0.73, 0.13, -1.64, 2.09, 1.50, 6.99, repro,
2013-08-07,-0.92, -1.16, -9.23, 2.07, 1.50, 6.93, repro,
2013-08-08,0.47, 0.19, -2.98, 2.08, 1.50, 6.93, repro,
2013-08-09,-1.77, -1.37, -5.93, 2.09, 1.50, 6.95, repro,
2013-08-10,-0.60, -0.64, -4.96, 2.08, 1.50, 6.92, repro,
2013-08-11,-0.40, -0.68, -11.10, 2.07, 1.49, 6.90, repro,
2013-08-12,-0.95, 0.13, -5.17, 2.17, 1.54, 7.10, repro,
2013-08-13,0.31, -2.39, -7.63, 2.11, 1.54, 7.07, repro,
2013-08-14,-2.95, 0.15, -4.92, 2.11, 1.51, 6.98, repro,
2013-08-15,-0.31, 0.07, -6.88, 2.17, 1.56, 7.23, repro,
2013-08-16,0.13, -0.39, -8.54, 2.09, 1.50, 6.96, repro,
2013-08-17,-0.33, -0.61, -0.54, 2.17, 1.52, 7.12, repro,
2013-08-18,-0.03, -0.65, -10.81, 2.10, 1.51, 7.05, repro,
2013-08-19,0.12, -0.22, -11.49, 2.14, 1.52, 7.03, repro,
2013-08-20,-0.77, -1.32, -3.16, 2.13, 1.55, 7.11, repro,
2013-08-21,-0.91, -1.44, 0.03, 2.09, 1.50, 6.95, repro,
2013-08-22,-0.49, 0.23, -6.21, 2.10, 1.51, 7.01, repro,
2013-08-23,-1.25, -0.16, -2.97, 2.14, 1.56, 7.13, repro,
2013-08-24,0.04, -0.47, -6.47, 2.13, 1.54, 7.08, repro,
2013-08-25,-2.69, -0.55, -3.48, 2.22, 1.60, 7.26, repro,
2013-08-26,-1.99, -1.23, -5.47, 2.12, 1.55, 7.08, repro,
2013-08-27,0.11, -0.85, -8.31, 2.07, 1.49, 6.88, repro,
2013-08-28,-0.81, 0.27, -4.99, 2.07, 1.50, 6.90, repro,
2013-08-29,-1.01, -0.42, -11.40, 2.12, 1.53, 7.13, repro,
2013-08-30,-0.10, 0.27, -1.23, 2.08, 1.50, 6.90, repro,
2013-08-31,-0.84, -0.27, 2.46, 2.09, 1.50, 6.92, repro,
2013-09-01,-5.67, -2.56, -9.10, 2.17, 1.56, 7.15, repro,
2013-09-02,-7.07, 0.30, 8.93, 2.11, 1.52, 7.05, repro,
2013-09-03,-5.16, -1.90, 0.96, 2.15, 1.55, 7.14, repro,
2013-09-04,-3.18, -0.69, -0.09, 2.14, 1.52, 7.03, repro,
2013-09-05,-2.24, -2.02, -4.21, 2.09, 1.50, 6.91, repro,
2013-09-06,0.27, -1.26, -3.86, 2.09, 1.51, 6.96, repro,
2013-09-07,-0.67, 0.01, -12.07, 2.07, 1.51, 6.91, repro,
2013-09-08,0.99, -0.43, -9.60, 2.08, 1.51, 6.96, repro,
2013-09-09,-0.22, -1.44, -1.57, 2.15, 1.54, 7.03, repro,
2013-09-10,-1.47, -1.36, -2.76, 2.07, 1.49, 6.88, repro,
2013-09-11,0.79, -0.82, -3.98, 2.08, 1.50, 6.89, repro,
2013-09-12,-0.48, -0.08, -6.17, 2.08, 1.50, 6.94, repro,
2013-09-13,-1.22, -0.77, -3.16, 2.09, 1.52, 6.99, repro,
2013-09-14,0.29, -0.35, 2.89, 2.09, 1.53, 6.99, repro,
2013-09-15,-1.10, 0.11, 2.21, 2.10, 1.53, 7.01, repro,
2013-09-16,-0.81, -0.40, -2.39, 2.16, 1.57, 7.07, repro,
2013-09-17,-0.08, -1.54, -5.16, 2.07, 1.49, 6.87, repro,
2013-09-18,-0.01, -0.65, -4.28, 2.09, 1.49, 6.95, repro,
2013-09-19,0.18, -1.07, -1.49, 2.08, 1.50, 6.95, repro,
2013-09-20,-1.09, -0.79, 2.43, 2.16, 1.55, 7.09, repro,
2013-09-21,-2.53, -1.94, 1.04, 2.07, 1.50, 6.90, repro,
2013-09-22,0.46, 1.65, -1.21, 2.07, 1.49, 6.86, repro,
