PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC05
Station name,DELTA_COUNTY_SHE
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.7395562698 North Latitude, -108.0729807917 East Longitude, 1505.04506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-29,-2.83, 3.36, 5.91, 2.07, 1.74, 7.37, repro,
2015-07-30,-5.15, 3.05, 5.47, 2.44, 1.96, 8.62, repro,
2015-07-31,-4.61, 2.66, 4.03, 1.99, 1.67, 7.13, repro,
2015-08-01,-4.75, 2.82, 8.52, 2.01, 1.68, 7.15, repro,
2015-08-02,-2.05, 2.04, 7.33, 2.04, 1.71, 7.23, repro,
2015-08-03,-3.01, 2.15, 11.39, 2.02, 1.69, 7.20, repro,
2015-08-04,-5.39, 0.96, 11.45, 2.02, 1.71, 7.30, repro,
2015-08-05,-4.61, 3.08, 12.57, 2.00, 1.68, 7.19, repro,
2015-08-06,-6.12, 1.80, 10.19, 1.98, 1.67, 7.01, repro,
2015-08-07,-5.21, 1.81, 14.28, 2.01, 1.68, 7.12, repro,
2015-08-08,-4.91, 2.38, 12.84, 2.09, 1.79, 7.53, repro,
2015-08-09,-6.89, 3.16, 27.32, 2.14, 1.76, 7.66, repro,
2015-08-10,-4.14, 2.35, 6.89, 2.01, 1.68, 7.16, repro,
2015-08-11,-3.91, 2.33, 6.79, 2.00, 1.68, 7.18, repro,
2015-08-12,-5.69, 3.97, 4.34, 2.03, 1.72, 7.36, repro,
2015-08-13,-3.02, 1.10, 12.71, 2.03, 1.71, 7.31, repro,
2015-08-14,-2.86, 1.25, 10.76, 2.00, 1.65, 7.14, repro,
2015-08-15,-3.84, 3.05, 15.66, 1.99, 1.66, 7.12, repro,
2015-08-16,-4.44, 0.39, 15.85, 2.00, 1.69, 7.22, repro,
2015-08-17,-5.17, 1.48, 5.63, 2.02, 1.68, 7.29, repro,
2015-08-18,-4.13, 0.41, 18.90, 2.00, 1.69, 7.24, repro,
2015-08-19,-1.75, 2.62, 13.98, 2.03, 1.74, 7.52, repro,
2015-08-20,-3.68, 3.83, 16.05, 2.00, 1.70, 7.20, repro,
2015-08-21,-4.02, 0.34, 12.77, 1.99, 1.66, 7.14, repro,
2015-08-22,-4.63, 1.88, 10.70, 2.02, 1.66, 7.19, repro,
2015-08-23,-3.39, 2.04, 15.83, 1.98, 1.65, 7.09, repro,
2015-08-24,-4.70, 1.55, 8.80, 1.97, 1.66, 7.08, repro,
2015-08-25,-2.33, 4.79, 3.85, 2.02, 1.71, 7.38, repro,
2015-08-26,-4.25, 1.36, 6.62, 1.98, 1.66, 7.12, repro,
2015-08-27,-1.61, 2.05, 6.53, 1.99, 1.66, 7.11, repro,
2015-08-28,-5.29, 1.82, 10.84, 1.99, 1.67, 7.11, repro,
2015-08-29,-2.41, 2.77, 19.89, 1.98, 1.68, 7.17, repro,
2015-08-30,-4.19, 2.76, 11.96, 1.98, 1.68, 7.16, repro,
2015-08-31,-1.70, 2.15, 10.31, 1.97, 1.67, 7.14, repro,
2015-09-01,-3.01, 1.47, 4.58, 2.01, 1.68, 7.23, repro,
2015-09-02,-3.74, -0.06, 13.35, 2.06, 1.69, 7.39, repro,
2015-09-03,-6.06, 0.25, 18.20, 1.97, 1.66, 7.07, repro,
2015-09-04,-4.55, 2.42, 15.16, 1.96, 1.71, 7.16, repro,
2015-09-05,-3.90, 0.70, 8.50, 1.98, 1.70, 7.22, repro,
2015-09-06,-2.27, 0.74, 15.35, 1.99, 1.68, 7.19, repro,
2015-09-07,-2.51, 1.18, 14.48, 1.98, 1.66, 7.15, repro,
2015-09-08,-5.08, 1.61, 6.79, 2.01, 1.68, 7.20, repro,
2015-09-09,-3.70, 0.70, 4.93, 2.07, 1.83, 7.65, repro,
2015-09-10,-4.37, 0.78, 6.24, 1.99, 1.68, 7.12, repro,
2015-09-11,-1.37, 1.43, 7.61, 2.00, 1.71, 7.24, repro,
2015-09-12,-4.06, 1.86, 11.52, 1.95, 1.64, 7.01, repro,
2015-09-13,-4.95, 1.44, 15.97, 2.00, 1.72, 7.28, repro,
2015-09-14,-4.06, 1.20, 7.44, 1.98, 1.65, 7.07, repro,
2015-09-15,-3.80, 1.36, 20.22, 1.99, 1.69, 7.19, repro,
2015-09-16,-3.43, 1.71, 22.23, 1.96, 1.69, 7.16, repro,
2015-09-17,-4.90, -0.50, 13.98, 1.97, 1.68, 7.11, repro,
2015-09-18,-4.05, 0.38, 9.81, 1.95, 1.65, 7.03, repro,
2015-09-19,-3.74, 3.09, 10.86, 1.97, 1.66, 7.17, repro,
2015-09-20,-5.37, 2.11, 16.43, 1.97, 1.66, 7.14, repro,
2015-09-21,-2.94, 0.49, 16.10, 1.95, 1.67, 7.05, repro,
2015-09-22,-3.64, 1.69, 20.79, 1.96, 1.67, 7.08, repro,
2015-09-23,-4.13, 2.55, 3.79, 1.96, 1.68, 7.15, repro,
2015-09-24,-4.56, 1.17, -3.89, 1.96, 1.65, 7.12, repro,
2015-09-25,-3.51, 2.54, 11.70, 1.95, 1.65, 7.07, repro,
2015-09-26,-3.80, 1.00, 4.08, 1.95, 1.66, 7.09, repro,
2015-09-27,-3.32, 1.26, 20.15, 2.00, 1.69, 7.18, repro,
2015-09-28,-3.77, 1.27, 17.84, 2.02, 1.69, 7.22, repro,
2015-09-29,-2.82, 2.09, 8.36, 1.98, 1.71, 7.19, repro,
2015-09-30,-4.70, 2.44, 14.44, 2.04, 1.74, 7.44, repro,
2015-10-01,-3.37, 0.98, 22.03, 2.02, 1.76, 7.39, repro,
2015-10-02,-2.19, 2.57, 6.28, 1.98, 1.69, 7.19, repro,
2015-10-03,-3.31, 0.89, 15.33, 1.95, 1.67, 7.06, repro,
2015-10-04,-3.72, 0.11, 6.87, 1.96, 1.66, 7.09, repro,
2015-10-05,-4.71, 1.15, 8.24, 1.95, 1.66, 7.10, repro,
2015-10-06,-3.52, 1.51, 12.55, 1.94, 1.67, 7.14, repro,
2015-10-07,-2.99, 0.83, 5.05, 1.96, 1.68, 7.11, repro,
2015-10-08,-3.34, -1.12, 7.00, 1.95, 1.69, 7.15, repro,
2015-10-09,-3.49, 1.20, 14.15, 2.00, 1.70, 7.20, repro,
2015-10-10,-5.14, 0.53, 10.58, 1.95, 1.67, 7.10, repro,
2015-10-11,-4.74, 1.35, 7.03, 1.93, 1.67, 7.09, repro,
2015-10-12,-5.28, -0.19, 12.61, 1.95, 1.67, 7.10, repro,
2015-10-13,-2.00, 0.75, 9.78, 1.92, 1.67, 7.06, repro,
2015-10-14,-2.55, 1.94, 11.34, 1.95, 1.67, 7.10, repro,
2015-10-15,-3.66, 0.60, 15.65, 1.97, 1.68, 7.19, repro,
2015-10-16,-3.78, 0.96, 3.27, 1.93, 1.67, 7.09, repro,
2015-10-17,-4.19, 1.49, 11.93, 1.93, 1.67, 7.07, repro,
2015-10-18,-3.98, 2.36, 14.24, 1.94, 1.69, 7.11, repro,
2015-10-19,-2.58, 0.93, 8.58, 1.97, 1.71, 7.25, repro,
2015-10-20,-2.70, 1.12, 14.19, 2.03, 1.73, 7.42, repro,
2015-10-21,-3.71, 0.30, 13.43, 1.99, 1.70, 7.17, repro,
2015-10-22,-4.65, 0.31, 13.73, 1.95, 1.68, 7.11, repro,
2015-10-23,-3.57, -0.81, 18.07, 1.92, 1.66, 7.02, repro,
2015-10-24,-2.13, 0.90, 11.29, 1.93, 1.68, 7.07, repro,
2015-10-25,-3.54, 1.94, 7.99, 1.95, 1.68, 7.13, repro,
2015-10-26,-3.78, 2.21, 6.59, 1.94, 1.69, 7.14, repro,
2015-10-27,-4.09, 0.89, 12.56, 1.96, 1.68, 7.19, repro,
2015-10-28,-4.04, -0.23, 22.04, 1.99, 1.69, 7.10, repro,
2015-10-29,-2.20, 0.09, 21.65, 1.92, 1.66, 7.03, repro,
2015-10-30,-3.79, 0.82, 16.75, 1.94, 1.66, 7.02, repro,
2015-10-31,-2.95, 0.83, 18.51, 1.98, 1.75, 7.32, repro,
2015-11-01,-3.34, 2.91, 14.20, 2.10, 1.80, 7.66, repro,
2015-11-02,-2.82, 1.08, 12.13, 2.02, 1.75, 7.33, repro,
2015-11-03,-2.62, 2.21, 17.15, 2.03, 1.78, 7.36, repro,
2015-11-04,-4.36, 1.93, 10.00, 1.96, 1.72, 7.20, repro,
2015-11-05,-2.71, 2.47, 15.98, 1.96, 1.73, 7.21, repro,
2015-11-06,-3.72, 2.80, 7.84, 1.99, 1.78, 7.41, repro,
2015-11-07,-1.67, 2.62, 14.21, 1.97, 1.72, 7.19, repro,
2015-11-08,-4.43, 1.53, 16.46, 1.97, 1.73, 7.22, repro,
2015-11-09,-3.28, 0.62, 6.33, 1.96, 1.71, 7.20, repro,
2015-11-10,-3.12, 5.10, 14.15, 1.97, 1.73, 7.21, repro,
2015-11-11,-3.47, 2.01, 8.81, 1.99, 1.76, 7.42, repro,
2015-11-12,-2.20, 1.87, 19.62, 2.17, 1.95, 8.21, repro,
2015-11-13,-2.76, 1.86, 17.44, 1.97, 1.73, 7.25, repro,
2015-11-14,-2.58, 0.90, 2.28, 1.96, 1.74, 7.22, repro,
2015-11-15,-3.33, 1.73, 1.59, 2.01, 1.78, 7.36, repro,
2015-11-16,-4.08, 0.94, 9.83, 2.03, 1.79, 7.37, repro,
2015-11-17,-4.27, 3.05, 18.48, 1.97, 1.75, 7.23, repro,
2015-11-18,-3.23, 2.14, 24.58, 1.97, 1.74, 7.30, repro,
2015-11-19,-1.73, 2.16, 16.64, 1.98, 1.74, 7.22, repro,
2015-11-20,-2.99, 2.97, 4.29, 1.95, 1.70, 7.12, repro,
2015-11-21,-3.27, 2.91, 4.61, 1.95, 1.73, 7.17, repro,
2015-11-22,-2.92, 2.13, 8.08, 1.97, 1.73, 7.26, repro,
2015-11-23,-5.20, 3.26, 12.20, 1.95, 1.75, 7.24, repro,
2015-11-24,-1.47, 2.14, 17.31, 1.97, 1.74, 7.21, repro,
2015-11-25,-2.72, 1.91, 7.17, 1.98, 1.74, 7.29, repro,
2015-11-26,-1.93, 1.72, 3.77, 1.98, 1.76, 7.28, repro,
2015-11-27,-2.94, 1.66, 6.91, 1.95, 1.73, 7.18, repro,
2015-11-28,-2.98, 1.13, -2.64, 1.95, 1.75, 7.25, repro,
2015-11-29,-4.13, 1.49, 13.90, 1.98, 1.76, 7.29, repro,
2015-11-30,-3.01, 0.93, 18.67, 2.33, 2.06, 8.60, repro,
2015-12-01,-2.13, 1.27, 1.94, 1.96, 1.73, 7.18, repro,
2015-12-02,-1.97, 3.30, 3.15, 1.97, 1.73, 7.21, repro,
2015-12-03,-3.72, 3.94, 4.07, 1.97, 1.74, 7.20, repro,
2015-12-04,-2.95, 2.21, 3.17, 1.95, 1.75, 7.22, repro,
2015-12-05,-3.10, 3.42, 8.90, 2.01, 1.80, 7.50, repro,
2015-12-06,-2.73, 1.71, 3.48, 2.39, 2.29, 9.25, repro,
2015-12-07,-3.50, 3.60, 7.46, 2.03, 1.86, 7.57, repro,
2015-12-08,-3.66, 3.55, 11.65, 2.00, 1.78, 7.30, repro,
2015-12-09,-3.77, 3.85, 3.61, 1.97, 1.76, 7.30, repro,
2015-12-10,-1.52, 2.66, 11.35, 2.34, 2.19, 8.86, repro,
2015-12-11,-1.95, 3.85, 25.04, 1.99, 1.76, 7.26, repro,
2015-12-12,-1.81, 2.89, 6.22, 1.99, 1.77, 7.29, repro,
2015-12-13,-3.22, 1.75, 14.79, 2.01, 1.81, 7.40, repro,
2015-12-14,-2.66, 3.01, 17.66, 1.96, 1.72, 7.18, repro,
2015-12-15,-4.67, 4.71, 18.72, 1.97, 1.76, 7.26, repro,
2015-12-16,-3.59, 2.94, 21.39, 1.98, 1.74, 7.25, repro,
2015-12-17,-5.21, 3.46, 20.12, 2.01, 1.73, 7.24, repro,
2015-12-18,-2.06, 3.37, 9.45, 2.00, 1.72, 7.16, repro,
2015-12-19,-5.01, 4.17, 4.71, 1.98, 1.75, 7.24, repro,
2015-12-20,-3.93, 4.20, 5.02, 1.98, 1.76, 7.35, repro,
2015-12-21,-3.81, 4.21, 21.30, 1.94, 1.68, 7.09, repro,
2015-12-22,-3.45, 4.13, 27.42, 1.95, 1.70, 7.16, repro,
2015-12-23,-3.02, 1.60, 17.72, 1.95, 1.70, 7.10, repro,
2015-12-24,-3.79, 3.54, 18.71, 1.95, 1.71, 7.17, repro,
2015-12-25,-2.08, 3.74, 2.17, 1.95, 1.68, 7.09, repro,
2015-12-26,-3.60, 1.48, 2.35, 1.93, 1.67, 7.05, repro,
2015-12-27,-5.06, 2.58, 5.05, 1.92, 1.66, 7.00, repro,
2015-12-28,-4.95, 3.52, 9.59, 1.93, 1.70, 7.08, repro,
2015-12-29,-3.84, 2.99, 11.28, 2.03, 1.80, 7.60, repro,
2015-12-30,-7.42, 5.07, -2.43, 2.92, 2.39, 10.20, repro,
2015-12-31,-6.56, 4.59, 2.65, 1.94, 1.70, 7.14, repro,
2016-01-01,-5.38, 3.37, 9.08, 1.92, 1.66, 6.97, repro,
2016-01-02,-4.55, 4.08, 6.21, 1.95, 1.76, 7.20, repro,
2016-01-03,-5.39, 3.30, 1.29, 1.94, 1.71, 7.16, repro,
2016-01-04,-5.26, 5.21, 9.08, 1.93, 1.71, 7.12, repro,
2016-01-05,-7.08, 3.32, 6.86, 1.98, 1.70, 7.08, repro,
2016-01-06,-3.88, 5.01, 6.12, 1.95, 1.74, 7.26, repro,
2016-01-07,-4.02, 3.91, 11.28, 1.97, 1.77, 7.45, repro,
2016-01-08,-1.47, 4.16, 17.91, 1.99, 1.73, 7.39, repro,
2016-01-09,-3.92, 3.97, 12.23, 1.99, 1.74, 7.39, repro,
2016-01-10,-3.47, 4.85, 6.74, 2.10, 1.86, 7.86, repro,
2016-01-11,-6.45, 2.28, 8.01, 2.81, 2.30, 10.09, repro,
2016-01-12,-2.18, 4.81, 10.73, 1.97, 1.73, 7.32, repro,
2016-01-13,-3.51, 3.87, 10.60, 1.92, 1.67, 6.97, repro,
2016-01-14,-4.13, 4.62, 9.71, 1.99, 1.71, 7.17, repro,
2016-01-15,-2.45, 2.32, 14.57, 2.01, 1.78, 7.34, repro,
2016-01-16,-4.85, 4.65, 6.38, 1.95, 1.69, 7.13, repro,
2016-01-17,-3.47, 4.58, 10.07, 1.97, 1.72, 7.23, repro,
2016-01-18,-4.04, 5.96, 10.96, 1.97, 1.69, 7.23, repro,
2016-01-19,-2.71, 2.87, -1.07, 1.93, 1.66, 6.94, repro,
2016-01-20,-1.77, 4.74, 9.81, 1.94, 1.66, 6.95, repro,
2016-01-21,-3.07, 1.62, -0.06, 1.94, 1.68, 7.04, repro,
2016-01-22,-4.78, 3.36, -6.12, 1.96, 1.72, 7.23, repro,
2016-01-23,-2.79, 5.62, 6.82, 1.95, 1.68, 7.12, repro,
2016-01-24,-3.07, 2.89, -2.04, 2.00, 1.73, 7.21, repro,
2016-01-25,-2.72, 4.75, 5.85, 2.02, 1.73, 7.28, repro,
2016-01-26,-1.75, 1.92, 4.30, 2.00, 1.77, 7.44, repro,
2016-01-27,-3.93, 1.79, -5.21, 2.03, 1.76, 7.57, repro,
2016-01-28,-3.52, 4.97, 3.46, 1.99, 1.71, 7.36, repro,
2016-01-29,-3.02, 4.39, 7.68, 2.03, 1.70, 7.38, repro,
2016-01-30,-3.17, 3.50, 18.33, 2.08, 1.80, 7.67, repro,
2016-01-31,-3.26, 2.28, 3.10, 2.06, 1.75, 7.56, repro,
2016-02-01,-3.64, 2.16, 8.01, 1.98, 1.72, 7.29, repro,
2016-02-02,-4.11, 3.57, 10.87, 1.97, 1.69, 7.22, repro,
2016-02-03,-2.16, 2.78, 2.19, 1.99, 1.68, 7.25, repro,
2016-02-04,-3.12, 3.55, 4.40, 1.96, 1.67, 7.13, repro,
2016-02-05,-3.69, 4.86, 1.41, 1.97, 1.71, 7.22, repro,
2016-02-06,-3.54, 4.91, 0.50, 1.96, 1.69, 7.13, repro,
2016-02-07,-2.46, 2.84, 5.69, 1.97, 1.70, 7.25, repro,
2016-02-08,-3.17, 4.86, -6.77, 2.08, 1.79, 7.67, repro,
2016-02-09,-1.73, 4.89, -4.72, 1.95, 1.66, 7.14, repro,
2016-02-10,-3.56, 4.25, 1.94, 1.97, 1.68, 7.15, repro,
2016-02-11,-2.69, 3.07, -1.73, 1.97, 1.70, 7.29, repro,
2016-02-12,-3.01, 4.66, -1.99, 1.98, 1.69, 7.22, repro,
2016-02-13,-2.24, 3.20, -5.39, 1.98, 1.69, 7.33, repro,
2016-02-14,-3.70, 5.37, 7.56, 2.05, 1.73, 7.46, repro,
2016-02-15,-1.93, 3.09, 5.20, 1.96, 1.68, 7.16, repro,
2016-02-16,-2.97, 5.04, 13.30, 1.96, 1.69, 7.20, repro,
2016-02-17,-2.76, 4.94, 10.11, 1.95, 1.67, 7.09, repro,
2016-02-18,-4.20, 4.50, 26.31, 2.05, 1.70, 7.33, repro,
2016-02-19,-2.52, 4.97, 5.76, 2.06, 1.76, 7.53, repro,
2016-02-20,-2.43, 6.10, 11.53, 1.98, 1.68, 7.21, repro,
2016-02-21,-2.53, 3.36, 9.95, 1.97, 1.68, 7.14, repro,
2016-02-22,-1.75, 2.73, 11.81, 1.96, 1.66, 7.03, repro,
2016-02-23,-2.19, 2.38, -0.16, 1.98, 1.70, 7.28, repro,
2016-02-24,-2.09, 2.07, 1.00, 2.03, 1.73, 7.29, repro,
2016-02-25,-2.09, 4.29, -5.43, 1.97, 1.71, 7.29, repro,
2016-02-26,-1.95, 5.46, 8.23, 2.00, 1.74, 7.35, repro,
2016-02-27,-4.78, 3.98, 9.92, 1.97, 1.68, 7.15, repro,
2016-02-28,-1.73, 4.25, 3.41, 1.98, 1.71, 7.25, repro,
2016-02-29,-2.98, 4.73, 6.47, 2.00, 1.75, 7.38, repro,
2016-03-02,-0.63, 2.75, 1.72, 2.00, 1.69, 7.24, repro,
2016-03-03,-2.12, 4.50, 11.49, 1.96, 1.67, 7.13, repro,
2016-03-04,-3.10, 3.12, 6.57, 2.00, 1.72, 7.22, repro,
2016-03-05,-2.16, 4.64, 9.12, 1.97, 1.66, 7.10, repro,
2016-03-06,-2.69, 5.23, 18.12, 1.96, 1.69, 7.18, repro,
2016-03-07,-5.35, 3.30, 11.73, 1.99, 1.74, 7.32, repro,
2016-03-08,-1.43, 2.49, 6.67, 2.04, 1.79, 7.54, repro,
2016-03-09,-2.46, 2.96, 9.06, 1.99, 1.70, 7.21, repro,
2016-03-10,-1.55, 3.96, 4.80, 1.96, 1.65, 7.03, repro,
2016-03-11,-1.77, 3.74, 3.20, 1.95, 1.70, 7.19, repro,
2016-03-12,-2.39, 3.73, 9.09, 1.94, 1.66, 7.04, repro,
2016-03-13,-1.98, 4.30, 6.51, 1.93, 1.65, 7.00, repro,
2016-03-14,-3.44, 1.04, 19.33, 2.00, 1.72, 7.19, repro,
2016-03-15,-1.53, 3.77, 5.56, 1.98, 1.74, 7.21, repro,
2016-03-16,-3.59, 4.27, 3.04, 2.07, 1.79, 7.39, repro,
2016-03-17,-0.88, 3.14, 18.98, 2.02, 1.74, 7.32, repro,
2016-03-18,-2.37, 1.79, 6.09, 2.00, 1.74, 7.26, repro,
2016-03-19,-1.46, 2.58, -2.11, 2.00, 1.69, 7.18, repro,
2016-03-20,-1.19, 2.82, -7.63, 1.99, 1.69, 7.19, repro,
2016-03-21,-2.61, 6.16, 4.98, 1.94, 1.65, 7.01, repro,
2016-03-22,-0.89, 4.64, 16.51, 1.94, 1.69, 7.19, repro,
2016-03-23,-3.55, 3.46, 12.62, 1.94, 1.69, 7.17, repro,
2016-03-24,-0.29, 3.37, -1.59, 2.65, 2.18, 9.58, repro,
2016-03-25,-2.20, 2.89, 8.27, 1.96, 1.67, 7.09, repro,
2016-03-26,-0.89, 1.61, 4.17, 2.03, 1.78, 7.52, repro,
2016-03-27,-2.32, 4.52, 4.31, 1.95, 1.68, 7.18, repro,
2016-03-28,-2.20, 2.92, 11.17, 1.94, 1.68, 7.11, repro,
2016-03-29,-1.30, 3.63, 26.26, 2.04, 1.74, 7.40, repro,
2016-03-30,-2.27, 1.23, 7.46, 1.97, 1.68, 7.13, repro,
2016-03-31,-1.19, 3.63, 6.21, 1.98, 1.69, 7.21, repro,
2016-04-01,-2.45, 3.30, 4.91, 1.94, 1.68, 7.13, repro,
2016-04-02,-3.96, 3.06, 6.96, 1.94, 1.68, 7.14, repro,
2016-04-03,-2.55, 1.92, 3.82, 1.95, 1.65, 7.06, repro,
2016-04-04,-3.18, 4.07, 9.83, 1.97, 1.66, 7.07, repro,
2016-04-05,0.82, 2.51, -3.17, 2.00, 1.72, 7.33, repro,
2016-04-06,-2.92, 3.58, -3.52, 1.95, 1.70, 7.18, repro,
2016-04-07,-2.03, 1.25, 4.33, 1.97, 1.73, 7.27, repro,
2016-04-08,-3.21, 4.66, 3.39, 1.99, 1.69, 7.22, repro,
2016-04-09,0.55, 4.16, 0.43, 2.00, 1.75, 7.38, repro,
2016-04-10,-2.13, 3.75, 13.59, 1.96, 1.67, 7.16, repro,
2016-04-11,-2.61, 2.84, -0.16, 1.97, 1.69, 7.23, repro,
2016-04-12,-3.77, 2.67, 3.84, 1.93, 1.68, 7.05, repro,
2016-04-13,-4.90, 3.06, 6.22, 1.96, 1.69, 7.16, repro,
2016-04-14,-4.22, 4.63, 9.68, 1.97, 1.69, 7.17, repro,
2016-04-15,-1.74, 4.08, 8.38, 1.99, 1.71, 7.28, repro,
2016-04-16,-2.16, 3.53, 4.85, 1.98, 1.70, 7.27, repro,
2016-04-17,-2.73, 0.81, 5.08, 1.96, 1.70, 7.15, repro,
2016-04-18,-2.67, 1.71, 5.67, 1.93, 1.66, 7.05, repro,
2016-04-19,-3.44, 2.57, 4.79, 1.99, 1.70, 7.31, repro,
2016-04-20,-0.99, 3.57, 9.30, 2.01, 1.71, 7.36, repro,
2016-04-21,-1.11, 5.96, -1.73, 2.00, 1.71, 7.25, repro,
2016-04-22,-4.28, 3.94, 4.60, 2.36, 1.96, 8.33, repro,
2016-04-23,-3.73, 3.57, 13.65, 1.97, 1.69, 7.18, repro,
2016-04-24,-1.26, 3.86, 9.86, 1.94, 1.65, 7.02, repro,
2016-04-25,-2.20, 3.56, 4.52, 1.98, 1.69, 7.24, repro,
2016-04-26,-1.44, 3.69, 11.25, 1.99, 1.71, 7.28, repro,
2016-04-27,-4.02, 3.33, 8.55, 2.01, 1.71, 7.36, repro,
2016-04-28,-3.98, 2.24, 6.89, 1.96, 1.70, 7.20, repro,
2016-04-29,-3.52, 2.38, 3.72, 1.95, 1.67, 7.09, repro,
2016-04-30,-1.90, 3.71, 1.79, 1.97, 1.68, 7.18, repro,
2016-05-01,-0.32, 3.68, -6.53, 1.97, 1.68, 7.16, repro,
2016-05-02,-1.67, 5.06, 6.48, 2.01, 1.73, 7.33, repro,
2016-05-03,-5.71, 3.73, 3.46, 1.97, 1.71, 7.23, repro,
2016-05-04,-2.64, 2.57, -1.73, 1.98, 1.69, 7.19, repro,
2016-05-05,-2.40, 4.09, 2.41, 2.04, 1.70, 7.39, repro,
2016-05-06,-1.03, 3.66, -1.12, 2.06, 1.74, 7.54, repro,
2016-05-07,-0.09, 3.21, 4.46, 2.02, 1.75, 7.49, repro,
2016-05-08,-3.99, 3.33, 12.88, 2.00, 1.74, 7.36, repro,
2016-05-09,-3.42, 0.72, 2.18, 1.96, 1.69, 7.17, repro,
2016-05-10,-3.30, 2.85, 5.48, 2.01, 1.73, 7.35, repro,
2016-05-11,-2.11, 4.37, -2.97, 1.97, 1.68, 7.19, repro,
2016-05-12,-0.64, 2.49, -3.69, 1.97, 1.65, 7.06, repro,
2016-05-13,-1.44, 4.75, 1.11, 1.95, 1.67, 7.03, repro,
2016-05-14,-3.30, 3.97, 4.61, 1.95, 1.67, 7.09, repro,
2016-05-15,-1.49, 3.37, -0.65, 2.02, 1.70, 7.33, repro,
2016-05-16,-2.69, 3.67, 5.27, 1.98, 1.70, 7.26, repro,
2016-05-17,-2.10, 2.58, 4.39, 1.97, 1.66, 7.18, repro,
2016-05-18,-4.11, 4.59, 5.28, 1.96, 1.67, 7.12, repro,
2016-05-19,-1.30, 4.66, 14.22, 1.98, 1.67, 7.20, repro,
2016-05-20,-1.69, 5.20, 4.69, 1.99, 1.68, 7.26, repro,
2016-05-21,-2.45, 0.35, -6.89, 1.98, 1.71, 7.26, repro,
2016-05-22,-1.75, 0.78, 7.23, 1.98, 1.68, 7.24, repro,
2016-05-23,-2.20, 3.37, 6.30, 1.98, 1.68, 7.26, repro,
2016-05-24,-2.46, 4.83, -1.49, 2.21, 2.04, 8.51, repro,
2016-05-25,-2.90, 4.23, 6.18, 1.96, 1.66, 7.11, repro,
2016-05-26,-1.13, 1.66, 0.31, 1.97, 1.66, 7.09, repro,
2016-05-27,-3.93, 2.95, 7.02, 2.04, 1.73, 7.45, repro,
2016-05-28,-1.62, 0.07, 9.53, 2.00, 1.68, 7.18, repro,
2016-05-29,-1.88, 2.48, 3.01, 1.97, 1.67, 7.18, repro,
2016-05-30,0.54, 4.79, -0.85, 1.96, 1.65, 7.07, repro,
2016-05-31,-3.82, 2.37, 0.17, 1.96, 1.66, 7.12, repro,
2016-06-01,-2.68, 2.71, 6.86, 1.95, 1.65, 7.03, repro,
2016-06-02,-4.70, 2.30, -2.46, 2.14, 1.81, 7.80, repro,
2016-06-03,-0.37, 0.82, 1.82, 2.03, 1.79, 7.63, repro,
2016-06-04,-0.74, 6.26, -0.48, 2.83, 2.28, 9.80, repro,
2016-06-05,-2.76, 4.01, 5.78, 4.21, 3.88, 16.59, repro,
2016-06-06,-6.71, 2.67, 5.38, 1.97, 1.70, 7.24, repro,
2016-06-07,-2.78, 1.53, 4.47, 1.97, 1.69, 7.25, repro,
2016-06-08,-4.00, 2.99, 7.16, 2.10, 1.88, 7.93, repro,
2016-06-09,-2.42, 3.29, 5.14, 1.98, 1.68, 7.20, repro,
2016-06-10,-2.32, 1.68, -6.00, 1.98, 1.67, 7.20, repro,
2016-06-11,-4.45, 2.88, 3.83, 1.95, 1.64, 7.03, repro,
2016-06-12,-4.52, 3.76, 0.52, 1.99, 1.71, 7.30, repro,
2016-06-13,-3.73, -0.19, -5.84, 2.00, 1.69, 7.25, repro,
2016-06-14,-2.83, 2.13, 8.37, 2.08, 1.76, 7.64, repro,
2016-06-15,-2.63, 2.41, 3.78, 1.99, 1.68, 7.21, repro,
2016-06-16,-2.53, 3.84, 2.39, 1.95, 1.65, 7.06, repro,
2016-06-17,-3.60, 3.10, 0.98, 1.94, 1.65, 7.04, repro,
2016-06-18,-2.83, 3.75, 0.33, 1.97, 1.66, 7.16, repro,
2016-06-19,-1.28, 2.41, 2.09, 1.98, 1.66, 7.17, repro,
2016-06-20,-1.54, 0.63, -4.80, 1.97, 1.67, 7.13, repro,
2016-06-21,-3.81, 3.35, 8.57, 1.97, 1.67, 7.16, repro,
2016-06-22,-3.75, 3.48, 1.76, 1.98, 1.67, 7.18, repro,
2016-06-23,-2.69, 3.39, 1.75, 1.99, 1.69, 7.31, repro,
2016-06-24,-3.40, 0.61, 1.55, 2.04, 1.70, 7.30, repro,
2016-06-25,-2.87, 1.01, 2.76, 1.99, 1.65, 7.14, repro,
2016-06-26,-3.37, 0.86, 0.38, 1.96, 1.66, 7.09, repro,
2016-06-27,-2.76, 1.11, -0.74, 1.95, 1.66, 7.08, repro,
2016-06-28,-3.56, 2.46, -1.01, 1.98, 1.68, 7.21, repro,
2016-06-29,-3.39, 3.77, 1.64, 1.99, 1.66, 7.20, repro,
