PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P462
Station name,GoldValleyCS2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0713164144 North Latitude, -116.6287088212 East Longitude, 1334.40648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-07,-3.59, 0.08, 21.09, 1.96, 1.53, 7.06, repro,
2013-10-08,-3.86, 0.04, 19.93, 1.97, 1.55, 7.12, repro,
2013-10-09,-0.58, 1.24, 37.56, 2.02, 1.55, 7.22, repro,
2013-10-10,-4.16, -1.30, 18.70, 1.95, 1.52, 6.95, repro,
2013-10-11,-4.37, -1.01, 20.34, 1.95, 1.53, 7.01, repro,
2013-10-12,-4.49, 0.09, 15.56, 1.96, 1.53, 7.03, repro,
2013-10-13,-1.65, 0.53, 19.76, 2.01, 1.57, 7.35, repro,
2013-10-14,-1.91, 1.18, 7.93, 1.98, 1.54, 7.13, repro,
2013-10-15,-4.25, 0.71, 10.77, 1.96, 1.51, 6.98, repro,
2013-10-16,-2.80, 0.33, 8.66, 1.95, 1.53, 7.01, repro,
2013-10-17,-4.95, -0.20, 16.34, 1.96, 1.53, 7.07, repro,
2013-10-18,-3.66, -0.37, 13.48, 1.97, 1.53, 7.09, repro,
2013-10-19,-2.09, 0.66, 13.82, 1.99, 1.53, 7.09, repro,
2013-10-20,-4.05, -0.84, 22.71, 1.99, 1.57, 7.20, repro,
2013-10-21,-4.35, 0.26, 18.35, 2.01, 1.58, 7.39, repro,
2013-10-22,-4.83, -0.21, 18.34, 2.00, 1.54, 7.26, repro,
2013-10-23,-4.71, 0.20, 14.91, 1.99, 1.53, 7.22, repro,
2013-10-24,-4.90, 0.06, 19.03, 2.00, 1.54, 7.28, repro,
2013-10-25,-4.36, -0.79, 17.16, 1.98, 1.52, 7.07, repro,
2013-10-26,-4.23, 1.22, 10.81, 1.96, 1.52, 6.98, repro,
2013-10-27,-5.60, 0.25, 16.87, 1.97, 1.52, 7.02, repro,
2013-10-28,-7.18, -1.52, 18.02, 2.04, 1.57, 7.41, repro,
2013-10-29,-5.56, 0.29, 15.87, 2.03, 1.61, 7.48, repro,
2013-10-30,-5.18, -1.24, 16.68, 2.01, 1.55, 7.28, repro,
2013-10-31,-4.93, 1.64, 15.06, 2.01, 1.54, 7.24, repro,
2013-11-01,-4.65, 2.44, 9.79, 2.04, 1.59, 7.39, repro,
2013-11-02,-5.61, -0.12, 20.62, 2.04, 1.54, 7.26, repro,
2013-11-03,-3.92, 0.58, 21.58, 2.04, 1.55, 7.29, repro,
2013-11-04,-4.53, 0.78, 20.50, 2.05, 1.60, 7.41, repro,
2013-11-05,-1.40, 2.18, 10.75, 2.03, 1.57, 7.34, repro,
2013-11-06,-5.63, 1.90, 12.96, 1.96, 1.52, 6.97, repro,
2013-11-07,-4.51, 0.14, 9.98, 1.99, 1.54, 7.24, repro,
2013-11-08,-5.67, 0.53, 19.80, 1.96, 1.53, 7.05, repro,
2013-11-09,-5.17, -0.02, 18.90, 1.96, 1.53, 7.08, repro,
2013-11-10,-4.89, 0.26, 17.18, 1.97, 1.53, 7.09, repro,
2013-11-11,-5.53, 0.33, 13.72, 1.96, 1.53, 7.06, repro,
2013-11-12,-5.06, 0.77, 10.41, 1.95, 1.52, 7.01, repro,
2013-11-13,-5.26, 0.89, 14.12, 1.95, 1.52, 7.02, repro,
2013-11-14,-4.91, -0.01, 23.66, 1.94, 1.53, 7.04, repro,
2013-11-15,-4.85, 0.11, 28.66, 1.95, 1.52, 7.04, repro,
2013-11-16,-5.66, 0.17, 28.22, 1.97, 1.53, 7.08, repro,
2013-11-17,-5.07, 1.47, 20.31, 1.95, 1.51, 7.01, repro,
2013-11-18,-6.75, 1.03, 22.39, 1.98, 1.55, 7.17, repro,
2013-11-19,-6.39, -0.97, 25.43, 2.01, 1.57, 7.40, repro,
2013-11-20,-4.82, 0.42, 19.72, 1.95, 1.53, 7.04, repro,
2013-11-21,-6.53, 0.07, 16.48, 1.97, 1.53, 7.08, repro,
2013-11-22,-5.33, 0.26, 8.08, 1.95, 1.52, 7.05, repro,
2013-11-23,-5.87, 1.84, 7.55, 1.95, 1.52, 7.06, repro,
2013-11-24,-5.41, 0.60, 13.97, 1.94, 1.52, 7.01, repro,
2013-11-25,-5.27, 2.26, 18.64, 1.99, 1.56, 7.15, repro,
2013-11-26,-4.32, 1.51, 14.22, 1.99, 1.58, 7.22, repro,
2013-11-27,-4.27, 1.34, 10.06, 1.97, 1.53, 7.07, repro,
2013-11-28,-5.37, 1.68, 13.31, 1.99, 1.57, 7.18, repro,
2013-11-29,-6.54, 0.58, 9.47, 1.99, 1.58, 7.23, repro,
2013-11-30,-4.56, 1.25, 7.97, 1.99, 1.57, 7.20, repro,
2013-12-01,-4.92, 1.45, 10.19, 1.99, 1.60, 7.19, repro,
2013-12-03,-6.18, 0.03, 28.78, 2.03, 1.64, 7.33, repro,
2013-12-04,-4.98, -0.51, 20.80, 2.01, 1.62, 7.32, repro,
2013-12-05,-6.82, 0.78, 16.50, 2.03, 1.59, 7.21, repro,
2013-12-06,-5.89, -0.43, 19.40, 2.00, 1.60, 7.24, repro,
2013-12-07,-3.60, 0.26, 21.13, 1.99, 1.59, 7.20, repro,
2013-12-08,-5.21, -1.11, 22.02, 1.99, 1.59, 7.21, repro,
2013-12-09,-2.41, -0.30, 10.38, 1.98, 1.53, 7.04, repro,
2013-12-10,-5.16, 0.72, 13.52, 1.98, 1.57, 7.20, repro,
2013-12-11,-5.73, 0.92, 18.80, 1.95, 1.55, 7.08, repro,
2013-12-12,-4.82, 0.95, 11.54, 2.00, 1.61, 7.27, repro,
2013-12-13,-3.60, -0.71, 14.04, 1.98, 1.59, 7.24, repro,
2013-12-14,-3.67, 2.00, 18.53, 1.98, 1.59, 7.15, repro,
2013-12-15,-3.20, 1.12, 15.21, 1.99, 1.58, 7.22, repro,
2013-12-16,-3.82, 0.63, 8.61, 1.98, 1.60, 7.25, repro,
2013-12-17,-2.93, 1.32, 10.08, 1.97, 1.57, 7.17, repro,
2013-12-18,-5.50, 1.07, 24.63, 1.94, 1.54, 7.05, repro,
2013-12-19,-4.97, -0.14, 22.76, 2.04, 1.64, 7.49, repro,
2013-12-20,-4.34, -0.11, 22.90, 2.00, 1.61, 7.25, repro,
2013-12-21,-5.28, 0.81, 19.77, 2.00, 1.59, 7.23, repro,
2013-12-22,-3.16, -1.17, 15.61, 2.00, 1.61, 7.30, repro,
2013-12-23,-5.03, 0.55, 12.81, 1.97, 1.59, 7.17, repro,
2013-12-24,-3.06, 0.57, 9.97, 1.95, 1.55, 7.06, repro,
2013-12-25,-2.65, 2.48, 10.58, 2.04, 1.65, 7.49, repro,
2013-12-26,-4.12, 2.19, 10.26, 1.98, 1.60, 7.18, repro,
2013-12-27,-5.04, 1.02, 6.82, 1.98, 1.58, 7.19, repro,
2013-12-28,-4.78, 0.16, 11.84, 2.03, 1.65, 7.42, repro,
2013-12-29,-4.70, 1.91, 5.77, 1.99, 1.60, 7.30, repro,
2013-12-30,-5.96, 0.43, 14.76, 2.04, 1.65, 7.50, repro,
2013-12-31,-5.01, 0.00, 11.15, 2.00, 1.59, 7.28, repro,
2014-01-01,-5.31, 0.80, 11.94, 1.97, 1.56, 7.15, repro,
2014-01-02,-4.90, 0.79, 14.02, 1.97, 1.57, 7.19, repro,
2014-01-03,-6.34, -0.13, 19.76, 2.00, 1.61, 7.33, repro,
2014-01-04,-4.02, -0.64, 15.51, 1.96, 1.55, 7.09, repro,
2014-01-05,-4.78, -0.50, 10.15, 2.00, 1.60, 7.32, repro,
2014-01-06,-4.83, 0.56, 9.61, 2.03, 1.64, 7.45, repro,
2014-01-07,-5.34, -0.07, 8.02, 1.99, 1.59, 7.24, repro,
2014-01-08,-4.56, 0.46, 14.53, 1.95, 1.55, 7.06, repro,
2014-01-09,-5.80, -0.64, 18.64, 1.98, 1.60, 7.23, repro,
2014-01-10,-3.67, 0.09, 14.22, 2.01, 1.63, 7.42, repro,
2014-01-11,-4.77, -0.16, 18.94, 1.96, 1.54, 7.04, repro,
2014-01-12,-4.22, -0.94, 15.06, 1.95, 1.55, 7.08, repro,
2014-01-13,-4.95, 1.22, 13.50, 1.97, 1.58, 7.18, repro,
2014-01-14,-4.81, 0.37, 10.77, 1.97, 1.57, 7.15, repro,
2014-01-15,-5.14, 0.79, 10.96, 1.99, 1.57, 7.19, repro,
2014-01-16,-4.08, 0.76, 9.98, 2.00, 1.59, 7.20, repro,
2014-01-17,-5.35, 0.03, 19.08, 2.02, 1.63, 7.35, repro,
2014-01-18,-5.16, -1.08, 12.47, 1.95, 1.55, 7.06, repro,
2014-01-19,-4.56, -0.08, 16.88, 1.96, 1.56, 7.11, repro,
2014-01-20,-5.58, 0.42, 13.70, 1.97, 1.56, 7.10, repro,
2014-01-21,-5.41, -0.22, 6.59, 1.95, 1.53, 7.04, repro,
2014-01-22,-5.85, -1.00, 17.01, 1.97, 1.56, 7.12, repro,
2014-01-23,-5.06, -0.43, 15.35, 1.97, 1.54, 7.10, repro,
2014-01-24,-3.13, 1.18, 10.25, 2.04, 1.59, 7.43, repro,
2014-01-25,-6.05, 0.26, 16.73, 2.03, 1.55, 7.32, repro,
2014-01-26,-5.03, -0.38, 17.01, 1.99, 1.57, 7.17, repro,
2014-01-27,-6.48, 0.12, 16.68, 1.96, 1.54, 7.08, repro,
2014-01-28,-4.22, 0.53, 15.70, 1.97, 1.54, 7.12, repro,
2014-01-29,-3.45, -0.00, 12.05, 1.97, 1.54, 7.10, repro,
2014-01-30,-4.56, 0.76, 31.87, 1.99, 1.57, 7.22, repro,
2014-01-31,-5.02, -2.04, 17.75, 1.98, 1.56, 7.11, repro,
2014-02-01,-5.29, -1.87, 15.07, 1.98, 1.57, 7.18, repro,
2014-02-02,-4.73, -1.05, 15.47, 2.04, 1.60, 7.34, repro,
2014-02-03,-4.99, -0.29, 21.06, 2.15, 1.70, 7.75, repro,
2014-02-04,-5.13, -0.18, 13.69, 1.99, 1.56, 7.20, repro,
2014-02-05,-5.57, -0.43, 14.25, 1.99, 1.56, 7.12, repro,
2014-02-06,-5.07, -0.23, 19.13, 1.95, 1.54, 7.04, repro,
2014-02-07,-4.98, -1.00, 20.80, 2.02, 1.61, 7.26, repro,
2014-02-08,-6.05, 0.87, 20.80, 1.95, 1.56, 7.06, repro,
2014-02-09,-5.69, -0.17, 16.60, 2.02, 1.58, 7.24, repro,
2014-02-10,-4.76, 0.68, 13.38, 2.08, 1.61, 7.29, repro,
2014-02-11,-2.83, 0.07, 13.59, 1.97, 1.55, 7.07, repro,
2014-02-12,-4.57, -0.12, 15.10, 1.95, 1.53, 7.00, repro,
2014-02-13,-4.71, 0.33, 17.62, 2.05, 1.60, 7.31, repro,
2014-02-14,-4.96, -0.76, 22.99, 2.05, 1.57, 7.32, repro,
2014-02-15,-4.41, 0.48, 14.97, 1.97, 1.55, 7.12, repro,
2014-02-16,-4.72, 1.28, 15.26, 1.96, 1.55, 7.09, repro,
2014-02-17,-3.95, -0.52, 18.54, 2.04, 1.58, 7.27, repro,
2014-02-18,-5.17, -0.02, 24.90, 2.01, 1.60, 7.28, repro,
2014-02-19,-4.37, -0.36, 20.14, 1.97, 1.59, 7.21, repro,
2014-02-20,-5.88, -0.03, 20.73, 1.96, 1.55, 7.09, repro,
2014-02-21,-5.54, 0.39, 18.72, 1.97, 1.57, 7.13, repro,
2014-02-22,-5.25, -0.17, 17.37, 1.98, 1.56, 7.19, repro,
2014-02-23,-4.20, 0.40, 14.16, 2.09, 1.62, 7.57, repro,
2014-02-24,-6.45, -0.38, 14.69, 2.02, 1.58, 7.26, repro,
2014-02-25,-5.40, -0.72, 13.59, 2.07, 1.61, 7.39, repro,
2014-02-26,-2.05, -0.94, 18.12, 2.00, 1.61, 7.29, repro,
2014-02-27,-9.18, 0.05, 36.01, 2.04, 1.63, 7.44, repro,
2014-02-28,-6.15, -0.17, 19.75, 2.11, 1.67, 7.54, repro,
2014-03-01,-5.89, 0.48, 18.99, 2.08, 1.63, 7.47, repro,
2014-03-02,-6.82, -0.86, 15.95, 1.97, 1.56, 7.18, repro,
2014-03-03,-5.14, 0.13, 15.09, 2.10, 1.64, 7.43, repro,
2014-03-04,-5.02, 0.13, 10.15, 2.10, 1.63, 7.40, repro,
2014-03-05,-4.10, 0.85, 23.15, 2.03, 1.60, 7.27, repro,
2014-03-06,-4.05, -0.27, 25.00, 1.96, 1.58, 7.20, repro,
2014-03-07,-4.46, -0.83, 12.75, 2.11, 1.68, 7.67, repro,
2014-03-08,-2.73, 1.97, 15.18, 2.06, 1.65, 7.42, repro,
2014-03-09,-3.33, 0.03, 14.30, 1.98, 1.57, 7.20, repro,
2014-03-10,-4.55, -0.10, 15.16, 1.98, 1.56, 7.17, repro,
2014-03-11,-4.31, 1.93, 17.76, 1.96, 1.56, 7.12, repro,
2014-03-12,-5.56, 2.93, 16.62, 1.95, 1.56, 7.12, repro,
2014-03-13,-5.58, 0.26, 16.66, 1.96, 1.57, 7.20, repro,
2014-03-14,-5.26, -1.10, 16.73, 1.98, 1.58, 7.24, repro,
2014-03-15,-4.12, 1.58, 7.67, 2.00, 1.57, 7.27, repro,
2014-03-16,-4.41, 0.37, 13.18, 1.97, 1.56, 7.15, repro,
2014-03-17,-5.23, 0.14, 16.74, 1.96, 1.56, 7.15, repro,
2014-03-18,-4.28, 0.47, 14.82, 1.96, 1.57, 7.18, repro,
2014-03-19,-5.64, -0.36, 19.40, 2.03, 1.59, 7.27, repro,
2014-03-20,-4.62, -0.03, 14.41, 2.01, 1.61, 7.36, repro,
2014-03-21,-5.85, -0.27, 19.69, 1.98, 1.56, 7.17, repro,
2014-03-22,-6.13, -0.27, 12.56, 1.95, 1.56, 7.10, repro,
2014-03-23,-5.15, 0.20, 13.83, 1.95, 1.56, 7.10, repro,
2014-03-24,-4.10, 0.27, 11.12, 1.97, 1.56, 7.15, repro,
2014-03-25,-5.01, -0.08, 15.52, 1.97, 1.57, 7.21, repro,
2014-03-26,-7.14, 0.07, 13.77, 1.98, 1.56, 7.16, repro,
2014-03-27,-6.34, -0.60, 28.36, 1.96, 1.55, 7.12, repro,
2014-03-28,-4.31, 0.23, 20.29, 1.97, 1.56, 7.12, repro,
2014-03-29,-4.36, 1.40, 18.61, 2.06, 1.61, 7.35, repro,
2014-03-30,-7.74, 1.02, 12.74, 1.98, 1.58, 7.22, repro,
2014-03-31,-4.66, 0.23, 22.93, 1.96, 1.58, 7.19, repro,
2014-04-01,-6.02, 0.13, 22.51, 2.09, 1.61, 7.58, repro,
2014-04-02,-5.23, -0.67, 23.32, 1.95, 1.56, 7.10, repro,
2014-04-03,-4.64, -0.76, 24.13, 1.97, 1.57, 7.18, repro,
2014-04-04,-5.80, -0.49, 22.64, 2.01, 1.59, 7.29, repro,
2014-04-05,-4.75, 0.94, 23.00, 1.98, 1.57, 7.19, repro,
2014-04-06,-3.71, 0.53, 10.50, 2.04, 1.59, 7.44, repro,
2014-04-07,-2.97, 0.84, 13.00, 1.99, 1.62, 7.33, repro,
2014-04-08,-5.25, 1.33, 11.05, 1.97, 1.59, 7.24, repro,
2014-04-09,-4.48, 0.29, 20.72, 2.00, 1.63, 7.41, repro,
2014-04-10,-6.20, -0.31, 16.09, 2.02, 1.60, 7.38, repro,
2014-04-11,-5.67, -0.15, 16.00, 2.04, 1.62, 7.46, repro,
2014-04-12,-5.42, 0.63, 19.72, 1.97, 1.60, 7.24, repro,
2014-04-13,-5.06, 1.12, 16.03, 1.99, 1.62, 7.32, repro,
2014-04-14,-3.62, 1.85, 18.54, 2.01, 1.63, 7.42, repro,
2014-04-15,-6.70, -0.83, 23.36, 2.06, 1.61, 7.38, repro,
2014-04-16,-6.76, 0.15, 16.59, 2.14, 1.64, 7.59, repro,
2014-04-17,-5.79, -0.31, 17.24, 1.96, 1.57, 7.16, repro,
2014-04-18,-3.95, 0.17, 23.65, 1.96, 1.56, 7.12, repro,
2014-04-19,-4.90, -0.66, 20.06, 2.00, 1.61, 7.35, repro,
2014-04-20,-5.53, -1.11, 16.44, 1.98, 1.57, 7.22, repro,
2014-04-21,-4.90, 1.58, 20.78, 1.99, 1.62, 7.35, repro,
2014-04-22,-11.92, -1.44, 14.36, 1.98, 1.57, 7.20, repro,
2014-04-23,-5.09, -0.39, 16.10, 1.98, 1.61, 7.27, repro,
2014-04-24,-6.02, -0.92, 21.42, 2.00, 1.61, 7.32, repro,
2014-04-25,-2.94, 2.21, 22.40, 1.99, 1.59, 7.30, repro,
2014-04-26,-8.30, 0.31, 24.01, 2.00, 1.58, 7.26, repro,
2014-04-27,-6.23, -0.86, 24.50, 1.99, 1.62, 7.33, repro,
2014-04-28,-5.10, -0.84, 15.94, 1.99, 1.58, 7.18, repro,
2014-04-29,-3.49, -0.96, 4.90, 2.00, 1.59, 7.21, repro,
2014-04-30,-4.57, -0.09, 16.31, 2.03, 1.59, 7.28, repro,
2014-05-01,-3.89, -0.16, 16.84, 1.99, 1.57, 7.23, repro,
2014-05-02,-6.11, -0.45, 22.77, 1.98, 1.58, 7.21, repro,
2014-05-03,-4.59, 0.59, 11.08, 1.97, 1.58, 7.26, repro,
2014-05-04,-4.24, -0.56, 12.34, 2.04, 1.59, 7.31, repro,
2014-05-05,-6.19, -1.67, 13.91, 1.97, 1.57, 7.20, repro,
2014-05-06,-8.10, -0.82, 14.69, 1.99, 1.56, 7.23, repro,
2014-05-07,-4.95, -0.82, 23.32, 1.98, 1.58, 7.21, repro,
2014-05-08,-5.40, -0.90, 23.49, 2.01, 1.59, 7.34, repro,
2014-05-09,-4.36, 1.15, 21.78, 2.02, 1.59, 7.34, repro,
2014-05-10,-3.03, -0.26, 15.54, 1.95, 1.56, 7.12, repro,
2014-05-11,-5.97, 3.68, 31.09, 1.99, 1.57, 7.23, repro,
2014-05-12,-2.89, -0.61, 8.86, 1.98, 1.56, 7.21, repro,
2014-05-13,-5.62, 0.24, 10.14, 1.97, 1.57, 7.15, repro,
2014-05-14,-3.72, 0.66, 9.00, 1.96, 1.55, 7.12, repro,
2014-05-15,-4.76, 0.86, 14.66, 1.98, 1.59, 7.20, repro,
2014-05-16,-4.81, 0.58, 11.11, 1.95, 1.55, 7.07, repro,
2014-05-17,-5.23, 0.40, 23.13, 1.95, 1.55, 7.07, repro,
2014-05-18,-5.19, -0.76, 21.61, 1.98, 1.58, 7.25, repro,
2014-05-19,-6.18, -1.07, 22.40, 2.00, 1.59, 7.28, repro,
2014-05-20,-13.45, -5.93, 22.34, 2.03, 1.62, 7.43, repro,
2014-05-21,-5.16, 0.14, 21.25, 2.00, 1.58, 7.29, repro,
2014-05-22,-4.40, -0.89, 18.58, 1.99, 1.58, 7.27, repro,
2014-05-23,-1.46, -0.94, 20.85, 2.03, 1.61, 7.45, repro,
2014-05-24,-5.38, -0.00, 25.04, 2.00, 1.59, 7.31, repro,
2014-05-25,-4.37, 0.18, 21.08, 1.99, 1.59, 7.27, repro,
2014-05-26,-5.77, -0.34, 19.10, 2.00, 1.58, 7.29, repro,
2014-05-27,-5.22, 0.32, 19.10, 2.00, 1.59, 7.33, repro,
2014-05-28,-4.52, 0.40, 17.63, 2.00, 1.58, 7.32, repro,
2014-05-29,-5.67, -0.17, 23.22, 2.00, 1.61, 7.37, repro,
2014-05-30,-3.59, 2.09, 6.98, 2.00, 1.59, 7.26, repro,
2014-05-31,-8.08, -1.59, 8.61, 1.97, 1.55, 7.12, repro,
2014-06-01,-3.18, -0.93, 12.77, 1.98, 1.55, 7.17, repro,
2014-06-02,-5.08, 1.16, 23.21, 2.01, 1.55, 7.24, repro,
2014-06-03,-3.13, 0.11, 12.30, 1.96, 1.55, 7.11, repro,
2014-06-04,-5.00, -0.56, 24.44, 1.98, 1.56, 7.21, repro,
2014-06-05,-4.05, -0.46, 15.37, 2.00, 1.59, 7.22, repro,
2014-06-06,-6.68, -0.29, 24.10, 2.00, 1.60, 7.26, repro,
2014-06-07,-4.92, -0.84, 20.99, 1.99, 1.57, 7.22, repro,
2014-06-08,-3.95, -0.74, 19.26, 1.97, 1.54, 7.13, repro,
2014-06-09,-6.38, 0.64, 23.47, 1.96, 1.55, 7.13, repro,
2014-06-10,-4.17, 1.00, 22.19, 2.00, 1.56, 7.29, repro,
2014-06-11,-2.45, 0.49, 18.36, 1.96, 1.55, 7.12, repro,
2014-06-12,-1.62, 0.90, 23.24, 2.06, 1.59, 7.41, repro,
2014-06-13,-3.94, -0.08, 31.49, 2.06, 1.58, 7.38, repro,
2014-06-14,-2.66, 0.23, 8.96, 1.96, 1.54, 7.12, repro,
2014-06-15,-3.45, -0.16, 18.37, 1.97, 1.54, 7.15, repro,
2014-06-16,-3.52, 0.48, 19.88, 1.99, 1.56, 7.25, repro,
2014-06-17,-3.11, -0.71, 16.61, 1.97, 1.55, 7.17, repro,
2014-06-18,-3.89, 0.83, 20.09, 1.98, 1.54, 7.18, repro,
2014-06-19,-3.42, 0.78, 16.11, 1.97, 1.54, 7.18, repro,
2014-06-20,-5.27, 0.59, 16.57, 1.96, 1.53, 7.10, repro,
2014-06-21,-5.27, -0.60, 16.46, 1.97, 1.55, 7.19, repro,
2014-06-22,-6.09, -0.93, 15.78, 1.97, 1.54, 7.14, repro,
2014-06-23,-4.73, 0.28, 13.51, 1.98, 1.55, 7.17, repro,
2014-06-24,-5.21, 0.05, 21.89, 2.01, 1.57, 7.31, repro,
2014-06-25,-6.30, 0.13, 23.24, 1.99, 1.56, 7.26, repro,
2014-06-26,-6.22, 2.01, 16.66, 1.97, 1.54, 7.17, repro,
2014-06-27,-3.85, 0.20, 16.61, 2.02, 1.60, 7.43, repro,
2014-06-28,-4.72, -1.22, 21.26, 1.98, 1.54, 7.18, repro,
2014-06-29,-3.91, 0.84, 19.18, 1.94, 1.53, 7.07, repro,
2014-06-30,-5.32, -0.55, 25.48, 1.93, 1.55, 7.11, repro,
2014-07-01,-4.59, 0.80, 16.42, 1.93, 1.52, 7.01, repro,
2014-07-02,-1.62, 2.57, 13.75, 1.93, 1.54, 7.10, repro,
2014-07-03,-6.82, 3.23, 23.98, 1.96, 1.55, 7.14, repro,
2014-07-04,-3.39, -1.00, 30.48, 1.99, 1.57, 7.26, repro,
2014-07-05,-4.89, 0.69, 21.62, 1.97, 1.53, 7.11, repro,
2014-07-06,-7.35, -2.15, 26.67, 1.95, 1.53, 7.08, repro,
2014-07-07,-4.30, -0.12, 14.29, 1.97, 1.54, 7.13, repro,
2014-07-08,-4.86, 0.28, 22.27, 1.96, 1.54, 7.12, repro,
2014-07-09,-6.04, -0.18, 26.99, 1.95, 1.53, 7.13, repro,
2014-07-10,-5.98, 1.02, 21.79, 1.97, 1.56, 7.19, repro,
2014-07-11,-4.18, -0.25, 18.43, 1.93, 1.53, 7.03, repro,
2014-07-12,-6.22, -1.11, 20.14, 1.94, 1.53, 7.06, repro,
2014-07-13,-3.78, -0.15, 12.12, 1.94, 1.53, 7.06, repro,
2014-07-14,-4.40, 2.23, 16.55, 1.93, 1.52, 6.97, repro,
2014-07-15,-2.93, 0.19, 26.26, 1.95, 1.53, 7.11, repro,
2014-07-16,-6.85, -2.03, 33.93, 1.96, 1.53, 7.09, repro,
2014-07-17,-6.33, -0.90, 25.43, 2.00, 1.55, 7.19, repro,
2014-07-18,-5.59, 0.82, 23.70, 1.94, 1.52, 7.02, repro,
2014-07-19,-2.85, 0.19, 19.01, 1.95, 1.52, 7.08, repro,
2014-07-20,-2.43, 1.18, 25.23, 1.98, 1.54, 7.17, repro,
2014-07-21,-0.87, 1.05, 26.24, 1.97, 1.54, 7.18, repro,
2014-07-22,-3.37, 0.70, 14.73, 1.93, 1.51, 7.01, repro,
2014-07-23,-2.78, 1.73, 26.70, 1.94, 1.52, 7.06, repro,
2014-07-24,-2.24, 3.99, 23.29, 1.96, 1.53, 7.13, repro,
2014-07-25,-6.15, 3.39, 19.09, 1.98, 1.54, 7.17, repro,
2014-07-26,-4.80, 2.28, 18.22, 1.97, 1.53, 7.13, repro,
2014-07-27,-4.98, 0.76, 21.34, 1.98, 1.57, 7.17, repro,
2014-07-28,-4.91, 0.42, 17.08, 1.98, 1.58, 7.20, repro,
2014-07-29,-5.08, -1.83, 24.98, 1.97, 1.53, 7.12, repro,
2014-07-30,-7.49, -2.89, 28.77, 1.97, 1.53, 7.12, repro,
2014-07-31,-6.07, -0.62, 22.86, 1.95, 1.52, 7.06, repro,
2014-08-01,-5.94, -0.02, 29.60, 1.97, 1.55, 7.16, repro,
2014-08-02,-6.46, 0.34, 23.39, 1.96, 1.55, 7.10, repro,
2014-08-03,-4.10, 0.41, 15.15, 2.01, 1.62, 7.41, repro,
2014-08-04,-6.37, -0.06, 11.36, 1.98, 1.55, 7.18, repro,
2014-08-05,-5.82, 1.16, 22.14, 1.99, 1.56, 7.23, repro,
2014-08-06,-4.28, 0.51, 23.32, 1.98, 1.55, 7.16, repro,
2014-08-07,-6.70, -0.56, 23.85, 1.99, 1.58, 7.21, repro,
2014-08-08,-7.44, 0.42, 12.76, 2.02, 1.60, 7.33, repro,
2014-08-09,-4.26, 0.77, 13.91, 1.99, 1.57, 7.21, repro,
2014-08-10,-3.85, -0.05, 16.73, 2.00, 1.57, 7.27, repro,
2014-08-11,-5.57, -0.06, 6.73, 2.03, 1.58, 7.38, repro,
2014-08-12,-5.54, -0.80, 15.31, 2.01, 1.59, 7.33, repro,
2014-08-13,1.03, 3.11, 32.71, 2.02, 1.59, 7.36, repro,
2014-08-14,-4.22, 1.26, 32.75, 2.05, 1.58, 7.42, repro,
2014-08-15,-3.02, 0.33, 20.62, 2.02, 1.59, 7.30, repro,
2014-08-16,-3.63, 1.21, 28.18, 1.98, 1.56, 7.18, repro,
2014-08-17,-4.42, 0.66, 13.26, 1.98, 1.56, 7.16, repro,
2014-08-18,-6.17, 0.90, 24.74, 1.99, 1.55, 7.21, repro,
2014-08-19,-3.03, 3.79, 26.89, 2.03, 1.58, 7.30, repro,
2014-08-20,-5.02, 1.26, 21.66, 2.12, 1.63, 7.59, repro,
2014-08-21,-4.37, 1.35, 32.47, 2.02, 1.59, 7.26, repro,
2014-08-22,-4.54, -0.08, 23.97, 2.01, 1.58, 7.23, repro,
2014-08-23,-4.91, -0.24, 19.33, 1.98, 1.55, 7.11, repro,
2014-08-24,-5.12, -0.55, 26.52, 1.99, 1.58, 7.20, repro,
2014-08-25,-1.28, -0.50, 23.87, 2.01, 1.61, 7.30, repro,
2014-08-26,-2.61, 1.85, 19.18, 2.03, 1.60, 7.29, repro,
2014-08-27,-6.49, -0.65, 25.38, 1.99, 1.59, 7.21, repro,
2014-08-28,-4.23, -1.16, 24.48, 1.98, 1.55, 7.14, repro,
2014-08-29,-4.17, -0.70, 25.22, 1.99, 1.55, 7.15, repro,
2014-08-30,-3.07, -0.30, 25.56, 2.00, 1.56, 7.21, repro,
2014-08-31,-4.48, -0.28, 26.22, 1.99, 1.55, 7.12, repro,
2014-09-01,-4.45, -0.31, 26.75, 1.97, 1.55, 7.07, repro,
2014-09-02,-5.13, -1.11, 25.52, 1.96, 1.54, 7.05, repro,
2014-09-03,-3.85, 1.15, 25.83, 1.99, 1.55, 7.12, repro,
2014-09-04,-4.84, 0.76, 31.11, 2.01, 1.56, 7.20, repro,
2014-09-05,-5.84, 0.30, 20.72, 2.01, 1.57, 7.20, repro,
2014-09-06,-4.06, 2.65, 23.10, 2.01, 1.57, 7.22, repro,
2014-09-07,-5.35, 1.24, 17.08, 1.98, 1.55, 7.11, repro,
2014-09-08,-5.46, 0.19, 28.45, 2.02, 1.60, 7.31, repro,
