PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBHS
Station name,CBHS_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1385614507 North Latitude, -118.6298061174 East Longitude, 284.60662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-07,0.55, -3.88, 36.20, 1.93, 1.65, 7.25, repro,
2010-08-08,0.90, -3.38, 37.63, 1.91, 1.63, 7.20, repro,
2010-08-09,0.94, -2.75, 33.15, 1.90, 1.62, 7.17, repro,
2010-08-10,1.20, -2.89, 30.10, 1.90, 1.64, 7.24, repro,
2010-08-11,0.98, -2.69, 41.15, 1.88, 1.62, 7.16, repro,
2010-08-12,0.74, -2.81, 35.21, 1.91, 1.62, 7.22, repro,
2010-08-13,0.37, -3.33, 37.01, 1.90, 1.63, 7.23, repro,
2010-08-14,1.22, -2.40, 33.99, 1.90, 1.62, 7.17, repro,
2010-08-15,0.99, -3.04, 35.69, 1.90, 1.64, 7.27, repro,
2010-08-16,0.66, -1.90, 33.43, 1.88, 1.63, 7.19, repro,
2010-08-17,1.21, -2.67, 33.73, 1.91, 1.62, 7.21, repro,
2010-08-18,0.70, -4.52, 35.42, 1.92, 1.65, 7.36, repro,
2010-08-19,0.08, -1.34, 31.81, 1.95, 1.70, 7.54, repro,
2010-08-20,0.88, -2.88, 40.46, 1.91, 1.66, 7.35, repro,
2010-08-21,0.74, -2.21, 36.74, 1.92, 1.68, 7.40, repro,
2010-08-22,1.47, -3.21, 40.63, 1.89, 1.62, 7.24, repro,
2010-08-23,0.61, -2.93, 33.94, 1.90, 1.62, 7.20, repro,
2010-08-24,0.10, -2.00, 34.54, 1.99, 1.64, 7.42, repro,
2010-08-25,0.17, -2.14, 33.79, 1.92, 1.65, 7.35, repro,
2010-08-26,1.55, -2.28, 40.37, 1.91, 1.66, 7.35, repro,
2010-08-27,1.04, -2.21, 35.22, 1.97, 1.74, 7.68, repro,
2010-08-28,0.08, -3.40, 34.64, 1.86, 1.60, 7.15, repro,
2010-08-29,-1.07, -3.56, 38.21, 1.85, 1.59, 7.08, repro,
2010-08-30,1.51, -2.48, 33.47, 1.89, 1.63, 7.24, repro,
2010-08-31,0.45, -3.28, 41.49, 1.89, 1.64, 7.26, repro,
2010-09-01,0.94, -2.32, 38.92, 1.86, 1.62, 7.13, repro,
2010-09-02,0.34, -2.20, 29.98, 1.87, 1.62, 7.18, repro,
2010-09-03,0.58, -3.74, 32.33, 1.87, 1.62, 7.16, repro,
2010-09-04,0.93, -2.51, 40.53, 1.88, 1.61, 7.17, repro,
2010-09-05,0.33, -2.42, 47.74, 1.88, 1.65, 7.28, repro,
2010-09-06,-0.20, -3.38, 41.48, 1.86, 1.61, 7.11, repro,
2010-09-07,1.25, -2.18, 37.37, 1.87, 1.62, 7.16, repro,
2010-09-08,-0.66, -1.96, 37.02, 1.87, 1.62, 7.14, repro,
2010-09-09,0.49, -2.00, 32.18, 1.87, 1.61, 7.15, repro,
2010-09-10,0.63, -2.79, 38.74, 1.87, 1.63, 7.20, repro,
2010-09-11,0.53, -0.98, 34.90, 1.88, 1.67, 7.22, repro,
2010-09-12,-0.15, -3.93, 33.61, 1.88, 1.63, 7.18, repro,
2010-09-13,1.53, -2.80, 29.98, 1.86, 1.62, 7.16, repro,
2010-09-14,-1.08, -3.07, 35.81, 1.88, 1.62, 7.23, repro,
2010-09-15,0.30, -1.37, 35.74, 1.86, 1.61, 7.15, repro,
2010-09-16,0.60, -2.47, 35.16, 1.86, 1.64, 7.22, repro,
2010-09-17,0.22, -3.18, 40.77, 1.88, 1.62, 7.20, repro,
2010-09-18,1.07, -3.34, 36.98, 1.86, 1.61, 7.12, repro,
2010-09-19,0.53, -3.00, 38.92, 1.87, 1.62, 7.19, repro,
2010-09-20,-0.48, -3.40, 38.02, 1.85, 1.61, 7.16, repro,
2010-09-21,-0.53, -3.17, 40.02, 1.88, 1.67, 7.37, repro,
2010-09-22,-0.53, -2.89, 42.19, 1.93, 1.71, 7.53, repro,
2010-09-23,1.01, -2.66, 35.49, 1.92, 1.61, 7.25, repro,
2010-09-24,0.16, -2.99, 30.81, 1.86, 1.61, 7.11, repro,
2010-09-25,0.64, -3.53, 35.18, 1.86, 1.62, 7.15, repro,
2010-09-26,0.34, -3.64, 39.26, 1.86, 1.62, 7.15, repro,
2010-09-27,-0.84, -3.23, 41.09, 1.93, 1.67, 7.29, repro,
2010-09-28,-0.12, -4.39, 46.63, 1.94, 1.68, 7.34, repro,
2010-09-29,0.00, -4.28, 38.69, 1.89, 1.63, 7.23, repro,
2010-09-30,-0.14, -1.94, 35.27, 1.91, 1.64, 7.33, repro,
2010-10-01,-1.01, -3.67, 39.73, 1.89, 1.65, 7.25, repro,
2010-10-02,-0.22, -4.40, 41.24, 1.87, 1.63, 7.25, repro,
2010-10-03,1.81, -1.63, 34.08, 1.91, 1.64, 7.29, repro,
2010-10-04,-0.58, -3.59, 39.93, 1.96, 1.66, 7.45, repro,
2010-10-05,-0.09, -2.51, 25.00, 1.87, 1.62, 7.21, repro,
2010-10-06,0.48, -1.81, 26.15, 1.87, 1.63, 7.22, repro,
2010-10-07,1.21, -1.77, 28.82, 1.85, 1.61, 7.14, repro,
2010-10-08,1.23, -1.94, 29.19, 1.93, 1.66, 7.29, repro,
2010-10-09,-0.16, -3.23, 33.25, 1.94, 1.65, 7.38, repro,
2010-10-10,0.45, -2.95, 35.72, 1.94, 1.65, 7.39, repro,
2010-10-11,0.82, -1.54, 31.67, 1.94, 1.69, 7.52, repro,
2010-10-12,2.16, -2.07, 26.24, 1.92, 1.64, 7.32, repro,
2010-10-13,1.22, -2.25, 23.41, 1.88, 1.62, 7.19, repro,
2010-10-14,0.49, -1.48, 29.79, 1.90, 1.65, 7.34, repro,
2010-10-15,-0.94, -2.30, 34.60, 1.90, 1.68, 7.42, repro,
2010-10-16,0.61, -2.49, 34.10, 1.87, 1.62, 7.15, repro,
2010-10-17,1.25, -1.55, 33.35, 1.92, 1.64, 7.26, repro,
2010-10-18,-0.69, -3.70, 31.48, 1.96, 1.68, 7.44, repro,
2010-10-19,1.11, -2.10, 28.08, 1.93, 1.65, 7.35, repro,
2010-10-20,-0.91, -3.40, 36.33, 1.91, 1.65, 7.33, repro,
2010-10-21,0.30, -4.18, 36.60, 1.92, 1.66, 7.29, repro,
2010-10-22,0.66, -4.36, 43.63, 1.89, 1.65, 7.31, repro,
2010-10-23,-0.65, -2.52, 34.66, 1.92, 1.64, 7.29, repro,
2010-10-24,2.28, -2.33, 29.02, 1.93, 1.65, 7.42, repro,
2010-10-25,1.00, -1.73, 44.25, 1.93, 1.65, 7.40, repro,
2010-10-26,0.47, -3.80, 34.53, 1.85, 1.60, 7.08, repro,
2010-10-27,2.40, -3.28, 31.82, 1.87, 1.62, 7.19, repro,
2010-10-28,0.46, -2.81, 29.41, 1.87, 1.60, 7.14, repro,
2010-10-29,2.51, -2.61, 27.71, 1.87, 1.60, 7.17, repro,
2010-10-30,-0.44, -3.13, 32.19, 1.91, 1.64, 7.37, repro,
2010-10-31,0.91, -1.57, 32.17, 1.91, 1.67, 7.28, repro,
2010-11-01,0.13, -2.38, 25.70, 1.93, 1.69, 7.39, repro,
2010-11-02,1.78, -1.96, 23.53, 1.90, 1.62, 7.19, repro,
2010-11-03,1.57, -1.75, 27.59, 1.87, 1.58, 7.13, repro,
2010-11-04,0.96, -2.19, 27.61, 1.86, 1.59, 7.10, repro,
2010-11-05,1.93, -2.14, 32.12, 1.93, 1.65, 7.24, repro,
2010-11-06,0.67, -1.68, 40.21, 1.91, 1.64, 7.31, repro,
2010-11-07,0.81, -1.80, 35.66, 1.90, 1.64, 7.24, repro,
2010-11-08,0.10, -3.07, 37.23, 1.90, 1.63, 7.32, repro,
2010-11-09,0.59, -0.78, 30.30, 1.86, 1.57, 7.06, repro,
2010-11-10,2.58, -2.09, 36.30, 1.90, 1.61, 7.14, repro,
2010-11-11,2.59, -1.48, 34.95, 1.87, 1.58, 7.15, repro,
2010-11-12,0.52, -1.85, 37.59, 1.88, 1.59, 7.16, repro,
2010-11-13,0.72, -2.38, 29.26, 1.92, 1.67, 7.39, repro,
2010-11-14,2.13, -2.73, 29.75, 1.92, 1.65, 7.35, repro,
2010-11-15,2.36, -1.44, 33.63, 1.87, 1.60, 7.18, repro,
2010-11-16,0.70, -0.69, 29.27, 1.95, 1.62, 7.45, repro,
2010-11-17,0.46, -0.76, 29.98, 1.97, 1.64, 7.58, repro,
2010-11-18,1.52, -2.69, 31.15, 1.92, 1.61, 7.39, repro,
2010-11-19,0.55, -2.52, 31.23, 1.96, 1.63, 7.41, repro,
2010-11-20,0.88, -1.22, 38.22, 1.89, 1.61, 7.29, repro,
2010-11-21,-1.03, -3.74, 36.09, 1.98, 1.68, 7.46, repro,
2010-11-22,0.30, -2.91, 33.88, 1.97, 1.66, 7.40, repro,
2010-11-23,0.01, -2.63, 29.68, 1.90, 1.60, 7.26, repro,
2010-11-24,-0.05, -2.78, 33.41, 1.89, 1.60, 7.25, repro,
2010-11-25,-0.36, -3.24, 30.48, 1.89, 1.61, 7.26, repro,
2010-11-26,1.60, -1.34, 28.43, 1.90, 1.60, 7.27, repro,
2010-11-27,0.25, -2.38, 32.52, 1.93, 1.61, 7.45, repro,
2010-11-28,-0.70, -1.60, 39.86, 1.94, 1.61, 7.47, repro,
2010-11-29,2.19, 0.18, 23.09, 1.92, 1.62, 7.44, repro,
2010-11-30,2.03, -2.05, 28.64, 1.89, 1.60, 7.31, repro,
2010-12-01,0.76, -1.36, 26.19, 1.89, 1.61, 7.32, repro,
2010-12-02,0.87, -1.57, 26.22, 1.90, 1.60, 7.30, repro,
2010-12-03,-0.22, -1.76, 24.36, 1.96, 1.61, 7.52, repro,
2010-12-04,-0.06, -1.75, 28.26, 1.93, 1.60, 7.45, repro,
2010-12-05,0.28, -2.83, 36.67, 1.94, 1.62, 7.51, repro,
2010-12-06,-1.11, -1.74, 30.38, 1.97, 1.64, 7.52, repro,
2010-12-07,0.23, -2.00, 25.46, 1.91, 1.63, 7.36, repro,
2010-12-08,1.75, -2.30, 27.44, 1.91, 1.61, 7.35, repro,
2010-12-09,0.38, -2.40, 32.05, 1.90, 1.56, 7.16, repro,
2010-12-10,-0.09, -1.77, 31.49, 1.94, 1.61, 7.47, repro,
2010-12-11,1.00, -1.24, 24.91, 1.89, 1.58, 7.20, repro,
2010-12-12,0.93, -2.54, 28.01, 1.91, 1.57, 7.23, repro,
2010-12-13,0.45, -1.58, 30.37, 2.00, 1.58, 7.49, repro,
2010-12-14,-0.06, -3.91, 31.32, 2.03, 1.65, 7.62, repro,
2010-12-15,0.22, -1.90, 33.42, 1.98, 1.63, 7.44, repro,
2010-12-16,-0.90, -2.88, 33.06, 1.90, 1.60, 7.31, repro,
2010-12-17,-1.50, -1.83, 30.40, 1.93, 1.59, 7.25, repro,
2010-12-18,-1.63, -2.38, 31.68, 1.90, 1.60, 7.26, repro,
2010-12-19,2.82, -1.69, 30.39, 1.92, 1.61, 7.36, repro,
2010-12-20,-0.02, -3.34, 31.37, 1.90, 1.61, 7.34, repro,
2010-12-21,0.17, -2.29, 31.92, 2.56, 2.09, 9.60, repro,
2010-12-22,0.01, -1.89, 29.77, 4.11, 3.28, 15.69, repro,
2010-12-23,-1.27, -1.44, 31.63, 2.25, 1.84, 8.41, repro,
2010-12-24,1.21, -1.14, 25.92, 1.98, 1.61, 7.40, repro,
2010-12-25,-0.33, -0.33, 21.54, 1.88, 1.53, 7.05, repro,
2010-12-26,1.15, -3.81, 23.59, 1.90, 1.55, 7.19, repro,
2010-12-27,0.33, -2.60, 22.42, 1.91, 1.58, 7.30, repro,
2010-12-28,1.01, -1.38, 27.48, 1.93, 1.61, 7.35, repro,
2010-12-29,-0.06, -2.02, 36.42, 1.99, 1.65, 7.57, repro,
2010-12-30,1.49, -2.68, 31.14, 1.94, 1.61, 7.37, repro,
2010-12-31,-0.23, -1.99, 30.81, 1.88, 1.54, 7.11, repro,
2011-01-01,-0.24, -1.67, 27.58, 1.90, 1.57, 7.24, repro,
2011-01-02,1.00, -0.69, 28.02, 2.03, 1.69, 7.75, repro,
2011-01-03,0.51, -2.36, 27.29, 1.91, 1.58, 7.31, repro,
2011-01-04,0.36, -1.51, 23.69, 1.95, 1.57, 7.27, repro,
2011-01-05,2.08, -1.85, 23.61, 1.88, 1.55, 7.14, repro,
2011-01-06,-0.63, -2.98, 26.67, 1.91, 1.59, 7.26, repro,
2011-01-07,-0.74, -2.23, 30.20, 2.01, 1.66, 7.56, repro,
2011-01-08,0.65, -1.78, 24.16, 1.92, 1.60, 7.31, repro,
2011-01-09,0.30, -1.64, 24.94, 1.89, 1.54, 7.12, repro,
2011-01-10,0.94, -1.13, 22.93, 1.93, 1.64, 7.42, repro,
2011-01-11,1.06, -2.54, 29.05, 1.97, 1.69, 7.67, repro,
2011-01-12,1.21, -1.83, 22.38, 1.90, 1.55, 7.17, repro,
2011-01-13,0.78, -1.38, 25.36, 1.93, 1.59, 7.28, repro,
2011-01-14,0.33, -3.64, 30.92, 1.93, 1.60, 7.31, repro,
2011-01-15,0.74, -3.03, 25.61, 1.92, 1.60, 7.31, repro,
2011-01-16,2.26, -3.22, 36.07, 1.91, 1.59, 7.28, repro,
2011-01-17,3.89, -1.22, 30.62, 1.90, 1.55, 7.20, repro,
2011-01-18,1.34, -1.44, 31.52, 1.92, 1.59, 7.36, repro,
2011-01-19,1.56, -1.53, 30.06, 1.96, 1.64, 7.49, repro,
2011-01-20,0.46, -2.31, 28.86, 1.89, 1.54, 7.17, repro,
2011-01-21,0.84, -2.25, 28.48, 1.92, 1.60, 7.31, repro,
2011-01-22,0.53, -2.29, 34.26, 1.92, 1.62, 7.40, repro,
2011-01-23,0.23, -2.72, 35.67, 1.92, 1.62, 7.43, repro,
2011-01-24,1.85, -4.16, 27.45, 1.93, 1.63, 7.49, repro,
2011-01-25,1.82, -1.76, 25.38, 1.94, 1.64, 7.50, repro,
2011-01-26,1.20, -1.82, 24.81, 2.11, 1.77, 8.19, repro,
2011-01-27,1.23, -2.05, 25.27, 1.98, 1.68, 7.66, repro,
2011-01-28,1.48, -1.69, 24.07, 1.88, 1.55, 7.21, repro,
2011-01-29,-0.07, -2.66, 28.62, 1.89, 1.57, 7.29, repro,
2011-01-30,0.74, -2.01, 21.00, 1.93, 1.63, 7.41, repro,
2011-01-31,0.31, -1.51, 14.52, 1.95, 1.66, 7.51, repro,
2011-02-01,1.66, -2.38, 14.59, 1.91, 1.58, 7.34, repro,
2011-02-02,0.82, -1.98, 14.33, 1.95, 1.64, 7.55, repro,
2011-02-03,1.09, -2.99, 16.48, 1.94, 1.64, 7.54, repro,
2011-02-04,0.61, -2.70, 20.94, 1.95, 1.67, 7.50, repro,
2011-02-05,0.90, -2.13, 32.57, 1.91, 1.58, 7.30, repro,
2011-02-06,-0.10, -2.09, 23.47, 2.03, 1.82, 8.09, repro,
2011-02-07,0.99, -2.30, 23.67, 1.97, 1.67, 7.62, repro,
2011-02-08,-0.23, -2.90, 26.80, 1.94, 1.62, 7.49, repro,
2011-02-09,1.96, -2.52, 30.35, 1.89, 1.55, 7.18, repro,
2011-02-10,1.65, -1.95, 29.92, 1.96, 1.67, 7.56, repro,
2011-02-11,1.21, -2.35, 30.74, 1.96, 1.67, 7.55, repro,
2011-02-12,2.16, -2.63, 26.12, 1.97, 1.67, 7.62, repro,
2011-02-13,2.05, -2.49, 28.28, 1.90, 1.58, 7.32, repro,
2011-02-14,1.03, -2.58, 25.88, 1.90, 1.59, 7.39, repro,
2011-02-15,0.51, -3.18, 22.87, 1.97, 1.69, 7.71, repro,
2011-02-16,3.07, -0.70, 31.61, 1.95, 1.65, 7.55, repro,
2011-02-17,0.30, -3.48, 27.09, 1.94, 1.63, 7.55, repro,
2011-02-18,0.13, -2.83, 18.23, 1.91, 1.60, 7.43, repro,
2011-02-19,-0.60, -2.96, 26.08, 2.00, 1.62, 7.52, repro,
2011-02-20,-0.76, -3.22, 30.47, 1.88, 1.54, 7.21, repro,
2011-02-21,0.94, -2.73, 30.41, 1.87, 1.55, 7.17, repro,
2011-02-22,0.51, -3.60, 22.10, 1.92, 1.63, 7.52, repro,
2011-02-23,0.73, -3.16, 26.63, 1.95, 1.63, 7.50, repro,
2011-02-24,0.78, -1.32, 27.77, 1.88, 1.54, 7.21, repro,
2011-02-25,0.49, -2.68, 26.30, 1.87, 1.53, 7.15, repro,
2011-02-26,-0.42, -3.68, 36.28, 1.89, 1.55, 7.27, repro,
2011-02-27,-0.08, -2.17, 28.74, 1.88, 1.54, 7.19, repro,
2011-02-28,1.85, -2.95, 17.84, 1.91, 1.59, 7.39, repro,
2011-03-01,0.67, -1.73, 23.11, 1.89, 1.54, 7.25, repro,
2011-03-02,-0.24, -2.51, 25.66, 1.91, 1.55, 7.30, repro,
2011-03-03,0.95, -3.28, 25.31, 1.88, 1.53, 7.17, repro,
2011-03-04,0.33, -2.29, 21.97, 1.88, 1.53, 7.17, repro,
2011-03-05,1.30, -1.78, 12.60, 1.88, 1.54, 7.24, repro,
2011-03-06,0.94, -2.68, 18.15, 1.88, 1.54, 7.20, repro,
2011-03-07,1.28, -3.54, 35.61, 1.89, 1.55, 7.25, repro,
2011-03-08,0.26, -2.53, 32.44, 1.89, 1.54, 7.24, repro,
2011-03-09,1.14, -2.38, 23.87, 1.88, 1.52, 7.16, repro,
2011-03-10,0.96, -3.48, 25.37, 1.90, 1.55, 7.30, repro,
2011-03-11,1.54, -1.59, 28.75, 1.90, 1.56, 7.35, repro,
2011-03-12,1.69, -2.24, 25.77, 1.90, 1.55, 7.28, repro,
2011-03-13,0.23, -3.50, 27.68, 1.93, 1.57, 7.36, repro,
2011-03-14,1.25, -3.41, 21.98, 1.97, 1.61, 7.50, repro,
2011-03-15,1.77, -3.64, 21.81, 1.97, 1.62, 7.49, repro,
2011-03-16,1.68, -3.12, 28.71, 2.01, 1.65, 7.58, repro,
2011-03-17,2.17, -1.57, 24.12, 2.06, 1.66, 7.75, repro,
2011-03-18,1.59, -2.08, 14.49, 2.01, 1.60, 7.57, repro,
2011-03-19,-0.18, -1.94, 25.00, 2.00, 1.63, 7.57, repro,
2011-03-20,-2.33, -4.04, 25.30, 1.94, 1.55, 7.31, repro,
2011-03-21,1.38, -3.55, 22.15, 2.04, 1.65, 7.65, repro,
2011-03-22,2.06, -0.85, 28.82, 2.01, 1.63, 7.58, repro,
2011-03-23,1.65, -1.64, 26.20, 1.96, 1.57, 7.35, repro,
2011-03-24,-0.38, -1.69, 26.79, 1.94, 1.56, 7.39, repro,
2011-03-25,0.30, -3.30, 28.59, 1.99, 1.59, 7.48, repro,
2011-03-26,0.43, -4.58, 27.42, 1.97, 1.59, 7.43, repro,
2011-03-27,1.15, -2.45, 25.43, 1.89, 1.53, 7.19, repro,
2011-03-28,1.15, -3.05, 23.42, 1.90, 1.55, 7.29, repro,
2011-03-29,0.72, -2.88, 18.70, 1.94, 1.57, 7.35, repro,
2011-03-30,1.91, -2.13, 24.05, 1.92, 1.55, 7.33, repro,
2011-03-31,0.43, -2.42, 22.66, 1.99, 1.59, 7.48, repro,
2011-04-01,0.60, -1.90, 23.28, 1.96, 1.58, 7.45, repro,
2011-04-02,-0.08, -0.84, 23.18, 2.03, 1.63, 7.71, repro,
2011-04-03,0.48, -1.81, 23.94, 1.98, 1.59, 7.49, repro,
2011-04-04,0.12, -3.33, 25.01, 2.00, 1.61, 7.61, repro,
2011-04-05,0.21, -1.20, 20.46, 2.00, 1.65, 7.71, repro,
2011-04-06,-0.28, -2.61, 28.70, 1.98, 1.62, 7.69, repro,
2011-04-07,1.05, -3.43, 28.92, 1.92, 1.55, 7.35, repro,
2011-04-08,0.91, -3.51, 23.09, 1.91, 1.55, 7.31, repro,
2011-04-09,1.10, -2.90, 27.45, 1.96, 1.57, 7.34, repro,
2011-04-10,1.07, -2.58, 25.02, 1.95, 1.59, 7.39, repro,
2011-04-11,0.30, -2.65, 23.52, 2.05, 1.68, 7.76, repro,
2011-04-12,-0.77, -1.17, 16.76, 1.96, 1.63, 7.50, repro,
2011-04-13,0.40, -3.05, 24.09, 1.89, 1.55, 7.32, repro,
2011-04-14,0.06, -1.75, 29.15, 1.90, 1.55, 7.32, repro,
2011-04-15,0.17, -3.34, 27.27, 1.90, 1.54, 7.25, repro,
2011-04-16,-0.31, -1.93, 25.84, 1.91, 1.54, 7.27, repro,
2011-04-17,0.71, -1.57, 23.39, 1.91, 1.54, 7.32, repro,
2011-04-18,0.05, -2.78, 29.80, 1.89, 1.55, 7.29, repro,
2011-04-19,-0.44, -2.06, 35.37, 1.89, 1.54, 7.27, repro,
2011-04-20,-0.47, -1.48, 23.06, 1.88, 1.53, 7.20, repro,
2011-04-21,0.83, -3.38, 27.74, 1.94, 1.57, 7.52, repro,
2011-04-22,0.55, -2.41, 32.30, 1.90, 1.54, 7.28, repro,
2011-04-23,0.37, -1.71, 23.89, 1.90, 1.55, 7.31, repro,
2011-04-24,0.90, -2.48, 29.23, 1.91, 1.56, 7.37, repro,
2011-04-25,2.11, -1.18, 28.32, 1.88, 1.53, 7.25, repro,
2011-04-26,0.85, -1.67, 27.82, 1.88, 1.53, 7.23, repro,
2011-04-27,0.00, -2.78, 31.38, 1.90, 1.54, 7.29, repro,
2011-04-28,-0.07, -2.43, 25.52, 1.90, 1.54, 7.31, repro,
2011-04-29,0.96, -2.07, 25.05, 1.92, 1.57, 7.43, repro,
2011-04-30,0.77, -1.90, 29.42, 1.97, 1.62, 7.58, repro,
2011-05-01,0.90, -2.79, 27.75, 1.88, 1.53, 7.21, repro,
2011-05-02,0.44, -2.27, 26.46, 1.89, 1.53, 7.23, repro,
2011-05-03,-0.46, -2.24, 22.71, 1.91, 1.56, 7.27, repro,
2011-05-04,-0.33, -1.98, 30.38, 1.96, 1.59, 7.49, repro,
2011-05-05,0.32, -1.90, 26.76, 1.93, 1.58, 7.41, repro,
2011-05-06,0.72, -1.74, 30.96, 1.93, 1.58, 7.39, repro,
2011-05-07,-0.57, -1.53, 33.98, 1.90, 1.57, 7.35, repro,
2011-05-08,-0.14, -1.17, 30.16, 1.92, 1.59, 7.50, repro,
2011-05-09,-0.48, -3.48, 29.72, 1.92, 1.57, 7.39, repro,
2011-05-10,0.73, -2.90, 37.42, 1.92, 1.59, 7.50, repro,
2011-05-11,0.20, -2.17, 34.62, 1.90, 1.56, 7.33, repro,
2011-05-12,1.45, -1.26, 28.94, 1.87, 1.55, 7.25, repro,
2011-05-13,0.45, -1.71, 29.10, 1.88, 1.55, 7.24, repro,
2011-05-14,-1.17, -1.90, 25.91, 1.91, 1.58, 7.41, repro,
2011-05-15,-0.64, -1.46, 27.19, 1.94, 1.60, 7.54, repro,
2011-05-16,-0.21, -3.04, 34.67, 1.93, 1.60, 7.49, repro,
2011-05-17,-1.07, -3.40, 31.60, 1.93, 1.63, 7.49, repro,
2011-05-18,-0.40, -3.58, 30.81, 1.92, 1.58, 7.43, repro,
2011-05-19,-1.20, -1.17, 29.17, 1.93, 1.60, 7.49, repro,
2011-05-20,0.37, -1.47, 23.70, 1.93, 1.57, 7.43, repro,
2011-05-21,-0.09, -0.78, 27.45, 1.95, 1.63, 7.61, repro,
2011-05-22,0.14, -1.95, 29.70, 1.91, 1.58, 7.38, repro,
2011-05-23,-1.14, -1.68, 29.72, 1.93, 1.61, 7.48, repro,
2011-05-24,-0.36, -1.30, 29.64, 1.91, 1.57, 7.37, repro,
2011-05-25,-0.20, -1.72, 27.96, 1.96, 1.62, 7.61, repro,
2011-05-26,-0.20, -2.29, 33.23, 1.93, 1.60, 7.48, repro,
2011-05-27,0.02, -2.41, 28.84, 1.93, 1.59, 7.48, repro,
2011-05-28,-0.46, -0.59, 27.54, 1.92, 1.58, 7.44, repro,
2011-05-29,-1.37, -2.64, 35.68, 1.93, 1.59, 7.44, repro,
2011-05-30,-0.78, -1.31, 29.56, 2.06, 1.66, 8.09, repro,
2011-05-31,-0.80, -1.28, 27.43, 1.95, 1.62, 7.58, repro,
2011-06-01,-1.83, -3.70, 27.48, 2.02, 1.67, 7.72, repro,
2011-06-02,-0.12, -1.98, 34.86, 1.94, 1.60, 7.49, repro,
2011-06-03,0.33, -1.55, 33.88, 1.91, 1.57, 7.36, repro,
2011-06-04,-0.36, -3.60, 23.48, 1.96, 1.60, 7.57, repro,
2011-06-05,1.38, -1.80, 26.90, 1.93, 1.57, 7.38, repro,
2011-06-06,1.77, -0.57, 24.83, 1.93, 1.57, 7.41, repro,
2011-06-07,-0.23, -1.74, 32.72, 1.92, 1.58, 7.43, repro,
2011-06-08,1.12, -1.64, 25.23, 1.90, 1.57, 7.29, repro,
2011-06-09,0.76, -2.25, 32.73, 1.90, 1.55, 7.26, repro,
2011-06-10,1.18, -2.22, 28.40, 1.93, 1.57, 7.44, repro,
2011-06-11,1.03, -1.48, 31.13, 1.93, 1.57, 7.42, repro,
2011-06-12,-1.49, -2.17, 35.93, 1.93, 1.59, 7.43, repro,
2011-06-13,0.78, -2.30, 33.65, 1.90, 1.57, 7.36, repro,
2011-06-14,0.40, -2.32, 37.34, 1.92, 1.59, 7.45, repro,
2011-06-15,0.56, -2.93, 31.56, 1.92, 1.57, 7.40, repro,
2011-06-16,0.66, -1.63, 29.27, 1.92, 1.57, 7.41, repro,
2011-06-17,0.88, -2.48, 34.12, 1.98, 1.61, 7.54, repro,
2011-06-18,0.53, -2.56, 30.46, 1.92, 1.58, 7.43, repro,
2011-06-19,-0.96, -2.34, 33.02, 1.91, 1.58, 7.38, repro,
2011-06-20,0.19, -1.99, 33.67, 1.92, 1.58, 7.39, repro,
2011-06-21,0.03, -3.27, 31.73, 1.92, 1.58, 7.42, repro,
2011-06-22,0.04, -1.74, 34.75, 1.94, 1.59, 7.47, repro,
2011-06-23,1.17, -2.71, 34.74, 1.91, 1.59, 7.39, repro,
2011-06-24,0.51, -2.81, 29.31, 1.92, 1.58, 7.37, repro,
2011-06-25,0.75, -3.93, 35.29, 1.91, 1.58, 7.38, repro,
2011-06-26,0.39, -4.29, 34.75, 1.93, 1.58, 7.41, repro,
2011-06-27,0.08, -3.07, 26.60, 1.94, 1.58, 7.47, repro,
2011-06-28,1.58, -2.05, 29.29, 1.93, 1.59, 7.45, repro,
2011-06-29,0.61, -3.93, 31.58, 1.93, 1.59, 7.47, repro,
2011-06-30,0.97, -2.28, 26.11, 1.92, 1.58, 7.38, repro,
2011-07-01,1.86, -3.18, 33.25, 1.90, 1.56, 7.29, repro,
2011-07-02,-0.15, -3.34, 36.76, 1.93, 1.58, 7.43, repro,
2011-07-03,-0.62, -3.45, 30.42, 1.94, 1.57, 7.42, repro,
2011-07-04,1.84, -1.74, 26.48, 1.94, 1.59, 7.50, repro,
2011-07-05,0.77, -2.90, 31.53, 1.92, 1.58, 7.43, repro,
2011-07-06,1.14, -1.16, 26.70, 1.91, 1.56, 7.36, repro,
2011-07-07,-0.17, -1.37, 33.10, 1.92, 1.57, 7.44, repro,
2011-07-08,0.22, -2.71, 30.30, 1.95, 1.59, 7.57, repro,
2011-07-09,-0.26, -3.24, 26.98, 1.94, 1.58, 7.46, repro,
2011-07-10,0.44, -2.43, 33.18, 1.93, 1.59, 7.50, repro,
2011-07-11,1.64, -2.65, 31.33, 1.91, 1.57, 7.38, repro,
2011-07-12,1.71, -1.30, 21.37, 1.91, 1.58, 7.41, repro,
2011-07-13,0.09, -2.83, 30.43, 1.94, 1.58, 7.48, repro,
2011-07-14,1.59, -1.08, 27.27, 1.95, 1.59, 7.52, repro,
